Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:04;;;;;;;;;18.50;17.25;;;;;;;;5033794;28;45774;-68
2022/05/09 00:03:29;;;;;;;;;18.25;17.00;;;;;;;;5032647;28;49879;-67
2022/05/09 00:05:55;;;;;;;;;20.00;17.50;;;;;;;;5034194;28;45338;-67
2022/05/09 00:08:20;;;;;;;;;15.25;15.25;;;;;;;;5046028;28;45380;-67
2022/05/09 00:10:45;;;;;;;;;17.00;17.00;;;;;;;;5026246;28;45780;-68
2022/05/09 00:13:10;;;;;;;;;14.50;12.25;;;;;;;;5027690;28;45539;-67
2022/05/09 00:15:35;;;;;;;;;17.25;17.25;;;;;;;;5029224;28;45453;-67
2022/05/09 00:18:01;;;;;;;;;15.50;14.75;;;;;;;;5033795;28;45458;-68
2022/05/09 00:20:26;;;;;;;;;14.50;14.50;;;;;;;;5027046;28;45635;-69
2022/05/09 00:22:53;;;;;;;;;13.25;13.25;;;;;;;;5026212;28;45611;-67
2022/05/09 00:25:19;;;;;;;;;12.25;12.25;;;;;;;;5033632;28;45577;-68
2022/05/09 00:27:45;;;;;;;;;15.25;14.50;;;;;;;;5026824;28;45496;-67
2022/05/09 00:30:10;;;;;;;;;11.25;11.25;;;;;;;;5038214;28;46598;-68
2022/05/09 00:32:35;;;;;;;;;13.50;13.50;;;;;;;;5022020;28;45406;-68
2022/05/09 00:35:01;;;;;;;;;14.75;13.75;;;;;;;;5028685;28;45466;-68
2022/05/09 00:37:26;;;;;;;;;14.75;13.50;;;;;;;;5031404;28;45753;-68
2022/05/09 00:39:51;;;;;;;;;15.25;13.75;;;;;;;;5024065;28;46606;-67
2022/05/09 00:42:16;;;;;;;;;13.00;13.00;;;;;;;;5030049;28;45603;-67
2022/05/09 00:44:42;;;;;;;;;12.25;12.25;;;;;;;;5030947;28;45587;-68
2022/05/09 00:47:08;;;;;;;;;10.00;8.00;;;;;;;;5028562;28;45855;-67
2022/05/09 00:49:45;;;;;;;;;13.50;11.25;;;;;;;;5029915;28;48953;-67
2022/05/09 00:52:25;;;;;;;;;10.50;8.00;;;;;;;;5030211;28;50475;-67
2022/05/09 00:55:00;;;;;;;;;8.25;7.75;;;;;;;;5017618;28;48028;-67
2022/05/09 00:57:29;;;;;;;;;10.50;10.00;;;;;;;;5032443;28;45535;-67
2022/05/09 00:59:58;;;;;;;;;10.75;9.50;;;;;;;;5030339;28;46241;-68
2022/05/09 01:02:23;;;;;;;;;11.75;11.50;;;;;;;;5028476;28;45500;-68
2022/05/09 01:04:57;;;;;;;;;9.25;9.25;;;;;;;;5028067;28;45699;-68
2022/05/09 01:07:23;;;;;;;;;9.25;9.25;;;;;;;;5026770;28;45524;-68
2022/05/09 01:09:48;;;;;;;;;12.50;11.25;;;;;;;;5030958;28;48446;-68
2022/05/09 01:12:15;;;;;;;;;8.00;7.75;;;;;;;;5015434;28;46267;-68
2022/05/09 01:14:40;;;;;;;;;8.00;7.50;;;;;;;;5044680;28;45896;-68
2022/05/09 01:17:06;;;;;;;;;8.75;8.75;;;;;;;;5023167;28;45724;-67
2022/05/09 01:19:34;;;;;;;;;12.25;10.75;;;;;;;;5032122;28;45984;-68
2022/05/09 01:22:01;;;;;;;;;10.25;9.50;;;;;;;;5030697;28;45369;-67
2022/05/09 01:24:26;;;;;;;;;12.25;8.75;;;;;;;;5031263;28;45398;-67
2022/05/09 01:26:52;;;;;;;;;9.00;9.00;;;;;;;;5046366;28;45686;-67
2022/05/09 01:29:17;;;;;;;;;11.25;9.25;;;;;;;;5028560;28;46686;-67
2022/05/09 01:31:45;;;;;;;;;8.00;7.25;;;;;;;;5030558;28;45886;-67
2022/05/09 01:34:13;;;;;;;;;8.50;7.00;;;;;;;;5032464;28;45539;-67
2022/05/09 01:36:38;;;;;;;;;9.00;8.00;;;;;;;;5031200;28;45610;-68
2022/05/09 01:39:05;;;;;;;;;11.50;8.75;;;;;;;;5033244;28;46431;-67
2022/05/09 01:41:35;;;;;;;;;8.25;8.00;;;;;;;;5032430;28;45880;-68
2022/05/09 01:44:00;;;;;;;;;8.00;7.00;;;;;;;;5029741;28;45666;-67
2022/05/09 01:46:27;;;;;;;;;8.00;8.00;;;;;;;;5030050;28;45483;-67
2022/05/09 01:51:37;;;;;;;;;7.50;7.00;;;;;;;;5015915;28;45433;-68
2022/05/09 01:54:03;;;;;;;;;8.75;7.50;;;;;;;;5033111;28;45456;-67
2022/05/09 01:56:30;;;;;;;;;9.00;7.50;;;;;;;;5031296;28;45624;-67
2022/05/09 01:58:56;;;;;;;;;9.50;9.00;;;;;;;;5031504;28;45779;-67
2022/05/09 02:01:22;;;;;;;;;13.25;12.00;;;;;;;;5031636;28;45824;-68
2022/05/09 02:03:47;;;;;;;;;14.50;12.50;;;;;;;;5030642;28;45311;-67
2022/05/09 02:06:14;;;;;;;;;14.75;14.75;;;;;;;;5032126;28;45416;-66
2022/05/09 02:08:40;;;;;;;;;16.75;15.50;;;;;;;;5033022;28;46594;-66
2022/05/09 02:11:05;;;;;;;;;16.50;16.50;;;;;;;;5031382;28;45900;-67
2022/05/09 02:13:31;;;;;;;;;14.75;13.75;;;;;;;;5032011;28;45666;-67
2022/05/09 02:15:56;;;;;;;;;14.75;14.75;;;;;;;;5031587;28;45551;-67
2022/05/09 02:18:21;;;;;;;;;13.50;12.25;;;;;;;;5046834;28;47507;-67
2022/05/09 02:20:47;;;;;;;;;15.00;14.00;;;;;;;;5033455;28;45432;-67
2022/05/09 02:23:13;;;;;;;;;17.00;16.75;;;;;;;;5027045;28;45822;-67
2022/05/09 02:25:39;;;;;;;;;16.75;15.75;;;;;;;;5037511;28;45832;-67
2022/05/09 02:28:06;;;;;;;;;14.25;14.25;;;;;;;;5017472;28;47478;-67
2022/05/09 02:30:32;;;;;;;;;18.75;17.50;;;;;;;;5031270;28;45790;-67
2022/05/09 02:32:57;;;;;;;;;15.50;15.00;;;;;;;;5029109;28;45459;-66
2022/05/09 02:35:22;;;;;;;;;16.00;14.75;;;;;;;;5031081;28;45610;-67
2022/05/09 02:37:49;;;;;;;;;16.50;15.50;;;;;;;;5031192;28;45624;-67
2022/05/09 02:40:14;;;;;;;;;16.50;15.25;;;;;;;;5031136;28;45361;-67
2022/05/09 02:42:40;;;;;;;;;18.75;14.50;;;;;;;;5031261;28;45346;-67
2022/05/09 02:45:06;;;;;;;;;15.25;14.00;;;;;;;;5032804;28;45528;-66
2022/05/09 02:47:31;;;;;;;;;16.00;16.00;;;;;;;;5031609;28;45709;-66
2022/05/09 02:49:57;;;;;;;;;11.00;11.00;;;;;;;;5030807;28;45540;-66
2022/05/09 02:52:22;;;;;;;;;14.25;13.00;;;;;;;;5030972;28;45553;-68
2022/05/09 02:54:47;;;;;;;;;16.25;14.50;;;;;;;;5031371;28;45424;-66
2022/05/09 02:57:13;;;;;;;;;18.00;14.50;;;;;;;;5028446;28;48947;-67
2022/05/09 02:59:39;;;;;;;;;15.75;14.50;;;;;;;;5032923;28;45646;-66
2022/05/09 03:02:04;;;;;;;;;13.50;12.75;;;;;;;;5029299;28;45405;-66
2022/05/09 03:04:41;;;;;;;;;11.00;11.00;;;;;;;;5029844;28;45601;-66
2022/05/09 03:07:08;;;;;;;;;12.25;12.00;;;;;;;;5030452;28;45881;-65
2022/05/09 03:09:33;;;;;;;;;14.75;14.00;;;;;;;;5046318;28;45421;-66
2022/05/09 03:11:58;;;;;;;;;15.50;14.25;;;;;;;;5033010;28;45465;-66
2022/05/09 03:14:24;;;;;;;;;15.00;14.00;;;;;;;;5024750;28;45382;-67
2022/05/09 03:16:49;;;;;;;;;17.00;16.75;;;;;;;;5024294;28;48376;-66
2022/05/09 03:19:14;;;;;;;;;13.25;12.00;;;;;;;;5029199;28;45416;-67
2022/05/09 03:21:39;;;;;;;;;15.00;14.50;;;;;;;;5031088;28;45718;-66
2022/05/09 03:24:05;;;;;;;;;17.75;15.50;;;;;;;;5032329;28;45557;-67
2022/05/09 03:26:31;;;;;;;;;13.50;13.50;;;;;;;;5029775;28;45823;-67
2022/05/09 03:28:57;;;;;;;;;13.25;12.00;;;;;;;;5030136;28;45543;-67
2022/05/09 03:31:22;;;;;;;;;16.00;14.50;;;;;;;;5030391;28;45812;-67
2022/05/09 03:33:47;;;;;;;;;14.00;14.00;;;;;;;;5030577;28;45602;-68
2022/05/09 03:36:12;;;;;;;;;12.75;12.75;;;;;;;;5031323;28;46692;-66
2022/05/09 03:38:38;;;;;;;;;12.50;11.25;;;;;;;;5028635;28;44772;-68
2022/05/09 03:41:03;;;;;;;;;8.00;8.00;;;;;;;;5030501;28;45595;-66
2022/05/09 03:43:28;;;;;;;;;12.75;11.25;;;;;;;;5029925;28;45346;-68
2022/05/09 03:45:55;;;;;;;;;11.75;11.25;;;;;;;;5028785;28;48591;-68
2022/05/09 03:48:20;;;;;;;;;13.50;9.50;;;;;;;;5030372;28;45332;-67
2022/05/09 03:50:46;;;;;;;;;16.00;14.00;;;;;;;;5032386;28;45428;-69
2022/05/09 03:53:11;;;;;;;;;9.75;9.00;;;;;;;;5030475;28;45487;-68
2022/05/09 03:55:37;;;;;;;;;12.50;11.50;;;;;;;;5030118;28;45617;-67
2022/05/09 03:58:03;;;;;;;;;15.00;11.00;;;;;;;;5028806;28;45498;-67
2022/05/09 04:00:29;;;;;;;;;14.75;13.75;;;;;;;;5030335;28;45513;-66
2022/05/09 04:02:54;;;;;;;;;12.25;12.25;;;;;;;;5032207;28;45629;-65
2022/05/09 04:05:20;;;;;;;;;14.00;14.00;;;;;;;;5027782;28;47409;-66
2022/05/09 04:07:52;;;;;;;;;15.00;12.75;;;;;;;;5028198;28;45453;-66
2022/05/09 04:10:19;;;;;;;;;13.00;11.75;;;;;;;;5029718;28;45485;-66
2022/05/09 04:12:45;;;;;;;;;14.00;13.75;;;;;;;;5028218;28;45431;-67
2022/05/09 04:17:54;;;;;;;;;14.00;13.75;;;;;;;;5031775;28;45417;-68
2022/05/09 04:20:21;;;;;;;;;14.75;14.75;;;;;;;;5045729;28;45511;-68
2022/05/09 04:22:46;;;;;;;;;18.75;13.25;;;;;;;;5020830;28;46266;-68
2022/05/09 04:25:12;;;;;;;;;13.00;13.00;;;;;;;;5023434;28;46363;-68
2022/05/09 04:27:37;;;;;;;;;15.00;13.00;;;;;;;;5019280;28;45654;-69
2022/05/09 04:30:03;;;;;;;;;12.50;12.00;;;;;;;;5034194;28;45543;-68
2022/05/09 04:32:28;;;;;;;;;16.50;14.50;;;;;;;;5026751;28;45548;-67
2022/05/09 04:34:54;;;;;;;;;15.75;12.50;;;;;;;;5016792;28;45727;-68
2022/05/09 04:37:19;;;;;;;;;13.25;13.25;;;;;;;;5016327;28;45477;-68
2022/05/09 04:39:45;;;;;;;;;15.25;13.50;;;;;;;;5027194;28;45514;-67
2022/05/09 04:42:11;;;;;;;;;13.50;12.25;;;;;;;;5030925;28;45493;-68
2022/05/09 04:44:37;;;;;;;;;12.75;12.75;;;;;;;;5022651;28;46620;-67
2022/05/09 04:47:02;;;;;;;;;15.50;15.50;;;;;;;;5020002;28;45528;-66
2022/05/09 04:49:27;;;;;;;;;13.25;10.00;;;;;;;;5025540;28;45472;-68
2022/05/09 04:51:52;;;;;;;;;16.50;15.50;;;;;;;;5033435;28;45657;-68
2022/05/09 04:54:17;;;;;;;;;14.25;13.00;;;;;;;;5015065;28;47387;-67
2022/05/09 04:56:43;;;;;;;;;13.25;12.50;;;;;;;;5026161;28;45370;-67
2022/05/09 04:59:08;;;;;;;;;15.75;14.00;;;;;;;;5029188;28;45370;-68
2022/05/09 05:01:33;;;;;;;;;18.50;15.50;;;;;;;;5037841;28;45580;-67
2022/05/09 05:04:00;;;;;;;;;19.00;17.50;;;;;;;;5026373;28;45461;-68
2022/05/09 05:06:25;;;;;;;;;16.50;15.50;;;;;;;;5017143;28;45709;-68
2022/05/09 05:08:52;;;;;;;;;18.25;17.00;;;;;;;;5032718;28;46324;-68
2022/05/09 05:11:18;;;;;;;;;15.25;13.00;;;;;;;;5028291;28;45502;-69
2022/05/09 05:13:43;;;;;;;;;18.25;15.75;;;;;;;;5022377;28;46459;-69
2022/05/09 05:16:09;;;;;;;;;16.75;13.50;;;;;;;;5021918;28;45539;-69
2022/05/09 05:18:34;;;;;;;;;15.75;14.50;;;;;;;;5027392;28;45357;-69
2022/05/09 05:21:07;;;;;;;;;15.00;15.00;;;;;;;;5014144;28;46370;-68
2022/05/09 05:23:32;;;;;;;;;16.75;15.00;;;;;;;;5026212;28;46058;-69
2022/05/09 05:26:00;;;;;;;;;15.75;15.00;;;;;;;;5014060;28;45683;-68
2022/05/09 05:28:26;;;;;;;;;16.75;14.25;;;;;;;;5020473;28;45364;-68
2022/05/09 05:30:53;;;;;;;;;18.50;15.75;;;;;;;;5015257;28;45690;-67
2022/05/09 05:33:20;;;;;;;;;14.75;14.00;;;;;;;;5024027;28;46052;-68
2022/05/09 05:35:45;;;;;;;;;13.50;12.50;;;;;;;;5025013;28;45879;-68
2022/05/09 05:38:10;;;;;;;;;15.25;14.00;;;;;;;;5017147;28;45735;-67
2022/05/09 05:40:36;;;;;;;;;17.75;16.00;;;;;;;;5021478;28;47304;-68
2022/05/09 05:43:01;;;;;;;;;19.00;17.75;;;;;;;;5015896;28;45675;-67
2022/05/09 05:45:28;;;;;;;;;14.75;14.75;;;;;;;;5016839;28;45599;-68
2022/05/09 05:47:53;;;;;;;;;18.00;16.50;;;;;;;;5044008;28;45428;-69
2022/05/09 05:50:20;;;;;;;;;16.75;16.75;;;;;;;;5023427;28;45472;-68
2022/05/09 05:52:45;;;;;;;;;15.75;14.50;;;;;;;;5018062;28;46530;-68
2022/05/09 05:55:11;;;;;;;;;24.00;20.00;;;;;;;;5017993;28;48043;-68
2022/05/09 05:57:41;;;;;;;;;19.00;16.50;;;;;;;;5025555;28;45439;-68
2022/05/09 06:00:21;;;;;;;;;18.25;17.75;;;;;;;;5036833;28;45857;-69
2022/05/09 06:02:47;;;;;;;;;16.50;16.50;;;;;;;;5023981;28;45752;-67
2022/05/09 06:05:13;;;;;;;;;23.25;19.00;;;;;;;;5017362;28;46803;-68
2022/05/09 06:07:39;;;;;;;;;19.00;18.50;;;;;;;;5022146;28;45525;-68
2022/05/09 06:10:05;;;;;;;;;19.75;16.00;;;;;;;;5014368;28;45366;-67
2022/05/09 06:12:30;;;;;;;;;19.75;17.75;;;;;;;;5042151;28;48404;-68
2022/05/09 06:17:40;;;;;;;;;18.25;18.00;;;;;;;;5021314;28;45490;-69
2022/05/09 06:20:07;;;;;;;;;24.00;21.50;;;;;;;;5018020;28;45556;-68
2022/05/09 06:22:32;;;;;;;;;20.00;17.00;;;;;;;;5014451;28;45445;-69
2022/05/09 06:24:58;;;;;;;;;20.50;17.75;;;;;;;;5022613;28;45444;-68
2022/05/09 06:27:24;;;;;;;;;20.75;19.75;;;;;;;;5024917;28;45639;-68
2022/05/09 06:29:49;;;;;;;;;19.00;19.00;;;;;;;;5014735;28;45695;-68
2022/05/09 06:32:16;;;;;;;;;21.25;19.25;;;;;;;;5030352;28;47431;-68
2022/05/09 06:34:42;;;;;;;;;25.00;20.00;;;;;;;;5020888;28;45709;-68
2022/05/09 06:37:08;;;;;;;;;23.00;23.00;;;;;;;;5041822;28;45655;-67
2022/05/09 06:39:34;;;;;;;;;19.25;18.25;;;;;;;;5016022;28;45712;-67
2022/05/09 06:41:59;;;;;;;;;19.50;19.50;;;;;;;;5029286;28;45362;-67
2022/05/09 06:44:25;;;;;;;;;20.00;18.75;;;;;;;;5026635;28;46357;-67
2022/05/09 06:46:50;;;;;;;;;18.75;18.75;;;;;;;;5018107;28;45471;-68
2022/05/09 06:49:15;;;;;;;;;21.75;20.75;;;;;;;;5016967;28;45488;-67
2022/05/09 06:51:40;;;;;;;;;19.25;17.00;;;;;;;;5029869;28;45852;-68
2022/05/09 06:54:06;;;;;;;;;20.75;18.00;;;;;;;;5028926;28;45638;-67
2022/05/09 06:56:31;;;;;;;;;24.75;23.25;;;;;;;;5027528;28;45622;-67
2022/05/09 06:58:56;;;;;;;;;22.75;19.00;;;;;;;;5025668;28;46200;-68
2022/05/09 07:01:21;;;;;;;;;21.00;18.00;;;;;;;;5015517;28;46426;-68
2022/05/09 07:03:47;;;;;;;;;18.50;17.75;;;;;;;;5024347;28;45601;-69
2022/05/09 07:06:12;;;;;;;;;21.25;20.25;;;;;;;;5048362;28;45436;-67
2022/05/09 07:08:38;;;;;;;;;24.50;22.25;;;;;;;;5031327;28;45464;-67
2022/05/09 07:11:05;;;;;;;;;23.50;21.50;;;;;;;;5030482;28;45596;-67
2022/05/09 07:13:30;;;;;;;;;23.00;21.50;;;;;;;;5030632;28;45488;-67
2022/05/09 07:15:57;;;;;;;;;24.00;20.25;;;;;;;;5029577;28;45538;-68
2022/05/09 07:18:25;;;;;;;;;19.00;16.25;;;;;;;;5031070;28;45448;-68
2022/05/09 07:20:50;;;;;;;;;21.00;19.00;;;;;;;;5031468;28;46908;-67
2022/05/09 07:23:15;;;;;;;;;20.50;19.00;;;;;;;;5045433;28;45555;-68
2022/05/09 07:25:41;;;;;;;;;26.00;22.75;;;;;;;;5021928;28;45397;-68
2022/05/09 07:28:06;;;;;;;;;26.00;23.50;;;;;;;;5027940;28;45727;-67
2022/05/09 07:30:32;;;;;;;;;25.50;23.00;;;;;;;;5027261;28;45979;-69
2022/05/09 07:32:57;;;;;;;;;25.25;22.75;;;;;;;;5038230;28;45822;-69
2022/05/09 07:35:23;;;;;;;;;23.50;20.75;;;;;;;;5015326;28;45558;-69
2022/05/09 07:37:48;;;;;;;;;22.75;19.50;;;;;;;;5014624;28;45708;-68
2022/05/09 07:40:15;;;;;;;;;19.25;18.00;;;;;;;;5028007;28;45562;-69
2022/05/09 07:42:41;;;;;;;;;23.00;22.00;;;;;;;;5025907;28;45537;-69
2022/05/09 07:45:07;;;;;;;;;20.75;19.25;;;;;;;;5026140;28;45660;-68
2022/05/09 07:47:32;;;;;;;;;22.75;21.50;;;;;;;;5026215;28;45532;-68
2022/05/09 07:49:57;;;;;;;;;19.00;18.00;;;;;;;;5029583;28;45547;-69
2022/05/09 07:52:22;;;;;;;;;25.50;20.50;;;;;;;;5030323;28;45497;-68
2022/05/09 07:54:48;;;;;;;;;22.25;20.75;;;;;;;;5022355;28;45393;-68
2022/05/09 07:57:13;;;;;;;;;20.75;18.75;;;;;;;;5023288;28;45674;-69
2022/05/09 07:59:39;;;;;;;;;25.00;22.25;;;;;;;;5029323;28;45664;-68
2022/05/09 08:02:04;;;;;;;;;26.50;22.25;;;;;;;;5033531;28;45486;-69
2022/05/09 08:04:30;;;;;;;;;22.25;20.50;;;;;;;;5032003;28;45529;-69
2022/05/09 08:06:55;;;;;;;;;19.25;19.00;;;;;;;;5027908;28;45350;-69
2022/05/09 08:09:20;;;;;;;;;21.50;20.50;;;;;;;;5046239;28;47728;-69
2022/05/09 08:11:45;;;;;;;;;24.75;21.75;;;;;;;;5022877;28;45974;-69
2022/05/09 08:14:11;;;;;;;;;21.00;20.50;;;;;;;;5033562;28;45504;-69
2022/05/09 08:16:37;;;;;;;;;24.25;20.50;;;;;;;;5033613;28;45468;-69
2022/05/09 08:19:02;;;;;;;;;22.00;19.50;;;;;;;;5045148;28;46337;-69
2022/05/09 08:21:28;;;;;;;;;23.00;20.00;;;;;;;;5028012;28;45474;-68
2022/05/09 08:23:53;;;;;;;;;18.25;18.25;;;;;;;;5033554;28;45870;-69
2022/05/09 08:26:22;;;;;;;;;20.00;19.00;;;;;;;;5033701;28;45441;-68
2022/05/09 08:28:53;;;;;;;;;21.00;21.00;;;;;;;;5033403;28;47229;-69
2022/05/09 08:31:18;;;;;;;;;18.75;17.25;;;;;;;;5034979;28;45411;-69
2022/05/09 08:33:45;;;;;;;;;19.00;16.50;;;;;;;;5033147;28;45351;-69
2022/05/09 08:36:10;;;;;;;;;20.75;19.25;;;;;;;;5028670;28;45906;-69
2022/05/09 08:38:35;;;;;;;;;20.75;18.00;;;;;;;;5020763;28;46922;-68
2022/05/09 08:41:00;;;;;;;;;26.50;21.75;;;;;;;;5032011;28;45413;-69
2022/05/09 08:43:45;;;;;;;;;20.75;18.50;;;;;;;;5035114;28;45453;-68
2022/05/09 08:46:29;;;;;;;;;23.50;21.75;;;;;;;;5034677;28;45501;-68
2022/05/09 08:49:12;;;;;;;;;20.00;18.50;;;;;;;;5032414;28;46184;-70
2022/05/09 08:51:38;;;;;;;;;20.50;16.75;;;;;;;;5032815;28;45648;-69
2022/05/09 08:54:06;;;;;;;;;25.00;24.75;;;;;;;;5033048;28;45638;-69
2022/05/09 08:56:33;;;;;;;;;22.25;20.50;;;;;;;;5032101;28;45432;-68
2022/05/09 08:59:01;;;;;;;;;21.75;19.75;;;;;;;;5048265;28;46758;-69
2022/05/09 09:01:44;;;;;;;;;21.75;20.50;;;;;;;;5027651;28;45599;-69
2022/05/09 09:04:12;;;;;;;;;22.25;21.50;;;;;;;;5028464;28;45624;-70
2022/05/09 09:06:56;;;;;;;;;20.25;17.75;;;;;;;;5030796;28;45489;-70
2022/05/09 09:09:21;;;;;;;;;19.00;17.25;;;;;;;;5031589;28;45721;-70
2022/05/09 09:11:47;;;;;;;;;22.00;21.75;;;;;;;;5030343;28;45651;-69
2022/05/09 09:14:24;;;;;;;;;21.25;19.75;;;;;;;;5028247;28;45520;-70
2022/05/09 09:17:03;;;;;;;;;17.00;15.75;;;;;;;;5043467;28;45517;-69
2022/05/09 09:19:40;;;;;;;;;19.50;19.25;;;;;;;;5027909;28;45740;-69
2022/05/09 09:22:28;;;;;;;;;14.00;14.00;;;;;;;;5028149;28;45475;-69
2022/05/09 09:25:00;;;;;;;;;15.00;12.75;;;;;;;;5021373;28;45554;-69
2022/05/09 09:27:33;;;;;;;;;19.00;19.00;;;;;;;;5031697;28;45278;-69
2022/05/09 09:29:59;;;;;;;;;15.75;15.75;;;;;;;;5032953;28;46134;-69
2022/05/09 09:32:25;;;;;;;;;21.00;16.75;;;;;;;;5027806;28;45671;-69
2022/05/09 09:34:56;;;;;;;;;14.00;13.00;;;;;;;;5027777;28;45386;-70
2022/05/09 09:37:41;;;;;;;;;12.75;12.75;;;;;;;;5028162;28;45438;-69
2022/05/09 09:40:07;;;;;;;;;12.25;12.25;;;;;;;;5030722;28;48467;-68
2022/05/09 09:42:32;;;;;;;;;16.25;14.50;;;;;;;;5032245;28;45553;-69
2022/05/09 09:45:00;;;;;;;;;17.00;16.00;;;;;;;;5034477;28;45441;-70
2022/05/09 09:47:26;;;;;;;;;12.50;11.25;;;;;;;;5030620;28;45742;-70
2022/05/09 09:50:13;;;;;;;;;14.00;13.00;;;;;;;;5030545;28;48820;-70
2022/05/09 09:52:45;;;;;;;;;14.00;13.00;;;;;;;;5027423;28;45563;-70
2022/05/09 09:55:30;;;;;;;;;17.25;15.75;;;;;;;;5037253;28;45492;-69
2022/05/09 09:57:57;;;;;;;;;14.25;13.75;;;;;;;;5031354;28;45390;-69
2022/05/09 10:00:35;;;;;;;;;13.50;12.25;;;;;;;;5031824;28;47766;-69
2022/05/09 10:03:17;;;;;;;;;15.75;15.75;;;;;;;;5029777;28;45568;-69
2022/05/09 10:05:45;;;;;;;;;17.25;16.25;;;;;;;;5033995;28;45725;-70
2022/05/09 10:08:37;;;;;;;;;16.50;14.75;;;;;;;;5031635;28;45757;-70
2022/05/09 10:11:05;;;;;;;;;13.75;13.25;;;;;;;;5029099;28;45416;-68
2022/05/09 10:13:36;;;;;;;;;16.25;14.75;;;;;;;;5029866;28;45596;-68
2022/05/09 10:16:11;;;;;;;;;16.00;14.50;;;;;;;;5029899;28;45619;-70
2022/05/09 10:18:36;;;;;;;;;10.75;10.25;;;;;;;;5030305;28;45441;-68
2022/05/09 10:21:11;;;;;;;;;11.00;11.00;;;;;;;;5032755;28;47245;-69
2022/05/09 10:26:30;;;;;;;;;13.00;13.00;;;;;;;;5030383;28;45582;-69
2022/05/09 10:29:00;;;;;;;;;14.25;13.25;;;;;;;;5031233;28;45450;-70
2022/05/09 10:31:31;;;;;;;;;9.75;9.50;;;;;;;;5046721;28;48650;-67
2022/05/09 10:33:59;;;;;;;;;10.25;9.75;;;;;;;;5030900;28;45431;-70
2022/05/09 10:36:29;;;;;;;;;11.75;11.50;;;;;;;;5031550;28;45491;-67
2022/05/09 10:39:03;;;;;;;;;13.25;12.00;;;;;;;;5033326;28;45559;-69
2022/05/09 10:41:29;;;;;;;;;9.75;8.50;;;;;;;;5029921;28;45381;-67
2022/05/09 10:43:56;;;;;;;;;10.25;10.25;;;;;;;;5031086;28;45825;-68
2022/05/09 10:46:24;;;;;;;;;13.00;13.00;;;;;;;;5031224;28;45476;-67
2022/05/09 10:48:49;;;;;;;;;9.75;9.75;;;;;;;;5029390;28;45764;-69
2022/05/09 10:51:18;;;;;;;;;11.75;11.75;;;;;;;;5032002;28;45897;-67
2022/05/09 10:53:53;;;;;;;;;14.75;13.75;;;;;;;;5031100;28;45485;-68
2022/05/09 10:56:27;;;;;;;;;8.75;8.75;;;;;;;;5029772;28;45444;-70
2022/05/09 10:58:59;;;;;;;;;11.00;10.00;;;;;;;;5029249;28;45586;-69
2022/05/09 11:01:51;;;;;;;;;12.00;12.00;;;;;;;;5031221;28;46230;-68
2022/05/09 11:04:16;;;;;;;;;10.50;9.75;;;;;;;;4988644;28;45559;-68
2022/05/09 11:06:57;;;;;;;;;8.75;8.75;;;;;;;;4988858;28;46040;-69
2022/05/09 11:09:22;;;;;;;;;11.50;11.25;;;;;;;;4989400;28;45452;-69
2022/05/09 11:11:47;;;;;;;;;10.75;10.75;;;;;;;;4990500;28;46161;-69
2022/05/09 11:14:19;;;;;;;;;15.00;10.75;;;;;;;;4988869;28;45775;-68
2022/05/09 11:16:47;;;;;;;;;13.25;12.00;;;;;;;;4988760;28;45498;-67
2022/05/09 11:19:24;;;;;;;;;12.75;12.75;;;;;;;;4988848;28;45650;-66
2022/05/09 11:21:53;;;;;;;;;9.00;9.00;;;;;;;;4971879;28;47722;-68
2022/05/09 11:24:54;;;;;;;;;9.75;8.50;;;;;;;;4989616;28;46234;-68
2022/05/09 11:27:26;;;;;;;;;12.00;11.25;;;;;;;;4949281;28;45785;-68
2022/05/09 11:30:08;;;;;;;;;9.75;9.75;;;;;;;;4953395;28;45744;-68
2022/05/09 11:32:33;;;;;;;;;12.00;12.00;;;;;;;;4954130;28;45420;-67
2022/05/09 11:35:01;;;;;;;;;12.25;10.50;;;;;;;;4953645;28;45649;-68
2022/05/09 11:37:29;;;;;;;;;9.25;9.25;;;;;;;;4953952;28;45649;-69
2022/05/09 11:40:06;;;;;;;;;12.50;11.50;;;;;;;;4953993;28;45642;-69
2022/05/09 11:45:24;;;;;;;;;10.75;10.75;;;;;;;;4991683;28;45487;-68
2022/05/09 11:48:09;;;;;;;;;12.75;12.75;;;;;;;;4989237;28;45526;-69
2022/05/09 11:50:41;;;;;;;;;12.25;11.25;;;;;;;;4962172;28;45611;-68
2022/05/09 11:53:07;;;;;;;;;11.25;11.25;;;;;;;;4986729;28;46198;-68
2022/05/09 11:55:32;;;;;;;;;12.75;11.75;;;;;;;;4987078;28;45677;-69
2022/05/09 11:57:59;;;;;;;;;11.50;10.50;;;;;;;;4988495;28;45709;-68
2022/05/09 12:00:30;;;;;;;;;15.50;14.75;;;;;;;;4979043;28;45574;-68
2022/05/09 12:02:59;;;;;;;;;13.00;11.25;;;;;;;;5035819;28;46020;-68
2022/05/09 12:05:25;;;;;;;;;13.00;13.00;;;;;;;;5033329;28;45687;-68
2022/05/09 12:07:54;;;;;;;;;14.00;12.50;;;;;;;;5029112;28;45493;-68
2022/05/09 12:10:20;;;;;;;;;15.50;13.75;;;;;;;;5023012;28;45782;-69
2022/05/09 12:12:54;;;;;;;;;11.00;11.00;;;;;;;;5033499;28;45730;-69
2022/05/09 12:15:19;;;;;;;;;14.50;14.50;;;;;;;;5033693;28;45581;-70
2022/05/09 12:17:50;;;;;;;;;14.00;14.00;;;;;;;;5035830;28;45807;-69
2022/05/09 12:20:25;;;;;;;;;15.75;14.25;;;;;;;;5032089;28;45639;-70
2022/05/09 12:22:52;;;;;;;;;12.75;11.75;;;;;;;;5031435;28;46345;-68
2022/05/09 12:28:03;;;;;;;;;13.25;13.00;;;;;;;;5033546;28;45665;-69
2022/05/09 12:30:31;;;;;;;;;14.75;14.50;;;;;;;;5033501;28;45575;-69
2022/05/09 12:32:56;;;;;;;;;14.50;13.25;;;;;;;;5033774;28;48430;-70
2022/05/09 12:35:22;;;;;;;;;12.00;11.50;;;;;;;;5045120;28;45657;-70
2022/05/09 12:37:47;;;;;;;;;13.25;13.00;;;;;;;;5027233;28;45660;-70
2022/05/09 12:40:23;;;;;;;;;13.25;12.75;;;;;;;;5032367;28;45641;-70
2022/05/09 12:42:50;;;;;;;;;15.25;13.00;;;;;;;;5033213;28;45772;-70
2022/05/09 12:45:16;;;;;;;;;11.25;11.25;;;;;;;;5033726;28;45630;-69
2022/05/09 12:47:41;;;;;;;;;11.75;11.75;;;;;;;;5034785;28;45823;-68
2022/05/09 12:50:13;;;;;;;;;17.25;16.75;;;;;;;;5030291;28;45591;-69
2022/05/09 12:52:48;;;;;;;;;17.25;16.50;;;;;;;;5031330;28;46495;-69
2022/05/09 12:57:57;;;;;;;;;16.25;12.75;;;;;;;;5033245;28;45696;-69
2022/05/09 13:00:25;;;;;;;;;14.00;12.00;;;;;;;;5048391;28;45324;-69
2022/05/09 13:02:50;;;;;;;;;15.25;13.50;;;;;;;;5033672;28;46778;-69
2022/05/09 13:05:16;;;;;;;;;12.75;12.75;;;;;;;;5032463;28;45430;-70
2022/05/09 13:08:00;;;;;;;;;13.50;13.50;;;;;;;;5032919;28;45428;-69
2022/05/09 13:10:27;;;;;;;;;13.50;13.50;;;;;;;;5031561;28;45673;-69
2022/05/09 13:12:57;;;;;;;;;13.25;12.25;;;;;;;;5032727;28;45571;-69
2022/05/09 13:15:22;;;;;;;;;14.75;14.00;;;;;;;;5032855;28;45713;-69
2022/05/09 13:17:50;;;;;;;;;12.50;12.25;;;;;;;;5034855;28;45476;-69
2022/05/09 13:20:20;;;;;;;;;15.25;15.25;;;;;;;;5032800;28;45590;-69
2022/05/09 13:22:47;;;;;;;;;18.75;16.25;;;;;;;;5032387;28;45807;-69
2022/05/09 13:25:16;;;;;;;;;17.00;17.00;;;;;;;;5032357;28;45496;-69
2022/05/09 13:27:45;;;;;;;;;13.00;12.75;;;;;;;;5031252;28;45585;-69
2022/05/09 13:30:11;;;;;;;;;13.75;13.00;;;;;;;;5033580;28;45511;-69
2022/05/09 13:32:36;;;;;;;;;13.50;12.00;;;;;;;;5030989;28;46531;-69
2022/05/09 13:35:03;;;;;;;;;14.75;13.75;;;;;;;;5032392;28;45303;-67
2022/05/09 13:37:28;;;;;;;;;12.75;12.75;;;;;;;;5031015;28;45525;-68
2022/05/09 13:39:53;;;;;;;;;12.50;12.50;;;;;;;;5032562;28;45773;-68
2022/05/09 13:42:26;;;;;;;;;16.00;15.00;;;;;;;;5032983;28;45709;-68
2022/05/09 13:44:53;;;;;;;;;13.00;12.00;;;;;;;;5029825;28;46206;-68
2022/05/09 13:47:20;;;;;;;;;14.25;12.75;;;;;;;;5027585;28;45744;-68
2022/05/09 13:49:47;;;;;;;;;14.00;13.75;;;;;;;;5029575;28;45501;-70
2022/05/09 13:52:31;;;;;;;;;17.50;15.00;;;;;;;;5032057;28;46968;-69
2022/05/09 13:54:57;;;;;;;;;11.00;11.00;;;;;;;;5031878;28;45465;-69
2022/05/09 13:57:23;;;;;;;;;10.25;10.25;;;;;;;;5030919;28;45625;-68
2022/05/09 13:59:51;;;;;;;;;11.50;10.00;;;;;;;;5032342;28;45511;-68
2022/05/09 14:02:18;;;;;;;;;15.75;13.75;;;;;;;;5043959;28;46964;-69
2022/05/09 14:04:44;;;;;;;;;13.50;13.50;;;;;;;;5024132;28;45514;-69
2022/05/09 14:10:05;;;;;;;;;13.75;12.75;;;;;;;;5032115;28;45867;-68
2022/05/09 14:12:30;;;;;;;;;15.75;15.75;;;;;;;;5031186;28;46375;-68
2022/05/09 14:15:07;;;;;;;;;15.25;15.25;;;;;;;;5033150;28;45620;-69
2022/05/09 14:17:34;;;;;;;;;12.00;12.00;;;;;;;;5031230;28;45497;-69
2022/05/09 14:20:01;;;;;;;;;12.75;12.75;;;;;;;;5030086;28;45429;-68
2022/05/09 14:22:28;;;;;;;;;12.50;12.50;;;;;;;;5029895;28;48886;-68
2022/05/09 14:30:31;;;;;;;;;14.00;13.00;;;;;;;;5031234;28;45505;-68
2022/05/09 14:32:56;;;;;;;;;12.00;12.00;;;;;;;;5033396;28;46429;-69
2022/05/09 14:35:45;;;;;;;;;12.25;11.25;;;;;;;;5031001;28;45463;-69
2022/05/09 14:38:30;;;;;;;;;16.75;14.50;;;;;;;;5031396;28;45570;-68
2022/05/09 14:44:21;;;;;;;;;8.25;8.25;;;;;;;;5031219;28;45632;-67
2022/05/09 14:46:57;;;;;;;;;11.50;10.25;;;;;;;;5023866;28;45565;-68
2022/05/09 14:49:24;;;;;;;;;11.75;11.00;;;;;;;;5031171;28;45333;-68
2022/05/09 14:51:57;;;;;;;;;10.00;10.00;;;;;;;;5029840;28;45552;-67
2022/05/09 14:54:24;;;;;;;;;13.25;11.25;;;;;;;;5028693;28;47457;-68