Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:14;;;;;;;1.40;1.10;;;10.50;84.30;;;;;;5034086;28;20025;-65
2024/04/02 00:03:43;;;;;;;1.33;1.23;;;10.50;84.30;;;;;;5031758;28;20032;-65
2024/04/02 00:06:08;;;;;;;1.42;1.20;;;10.50;84.40;;;;;;5031184;28;20416;-65
2024/04/02 00:08:35;;;;;;;2.65;1.20;;;10.40;84.30;;;;;;5027504;28;20022;-66
2024/04/02 00:11:02;;;;;;;1.75;1.08;;;10.40;85.10;;;;;;5030665;28;20084;-65
2024/04/02 00:13:28;;;;;;;1.10;1.00;;;10.40;84.50;;;;;;5024171;28;20119;-64
2024/04/02 00:15:54;;;;;;;1.10;1.00;;;10.40;84.50;;;;;;5035155;28;20379;-65
2024/04/02 00:18:20;;;;;;;0.85;0.85;;;10.40;84.50;;;;;;5040957;28;20555;-65
2024/04/02 00:20:46;;;;;;;1.92;1.00;;;10.40;84.40;;;;;;5026783;28;20108;-65
2024/04/02 00:23:11;;;;;;;1.08;1.00;;;10.40;84.50;;;;;;5023536;28;20025;-65
2024/04/02 00:25:37;;;;;;;1.00;0.90;;;10.40;84.50;;;;;;5029322;28;20010;-66
2024/04/02 00:28:04;;;;;;;0.95;0.77;;;10.30;84.50;;;;;;5027001;28;20121;-66
2024/04/02 00:30:30;;;;;;;4.70;1.60;;;10.30;84.60;;;;;;5028294;28;20115;-65
2024/04/02 00:32:57;;;;;;;2.03;1.10;;;10.30;84.70;;;;;;5027443;28;20062;-65
2024/04/02 00:35:22;;;;;;;1.60;1.30;;;10.20;84.70;;;;;;5023672;28;20028;-64
2024/04/02 00:37:49;;;;;;;2.63;0.90;;;10.20;84.70;;;;;;5022463;28;20026;-65
2024/04/02 00:40:15;;;;;;;1.35;0.98;;;10.20;84.70;;;;;;5029969;28;20032;-64
2024/04/02 00:42:40;;;;;;;0.95;0.93;;;10.20;84.80;;;;;;5033420;28;20492;-65
2024/04/02 00:45:06;;;;;;;1.10;0.85;;;10.20;85.50;;;;;;5035462;28;20032;-65
2024/04/02 00:47:32;;;;;;;1.10;1.00;;;10.10;84.80;;;;;;5029645;28;20014;-66
2024/04/02 00:50:00;;;;;;;0.77;0.77;;;10.20;84.80;;;;;;5027347;28;20026;-66
2024/04/02 00:52:26;;;;;;;0.80;0.80;;;10.20;84.90;;;;;;5029218;28;20021;-66
2024/04/02 00:54:53;;;;;;;1.05;0.90;;;10.20;84.90;;;;;;5034555;28;20026;-65
2024/04/02 00:57:18;;;;;;;1.42;0.80;;;10.10;84.90;;;;;;5029274;28;20022;-66
2024/04/02 00:59:44;;;;;;;1.10;1.00;;;10.10;84.90;;;;;;5031990;28;20119;-66
2024/04/02 01:02:10;;;;;;;0.98;0.95;;;10.10;85.00;;;;;;5030697;28;20027;-66
2024/04/02 01:04:35;;;;;;;2.63;1.10;;;10.00;85.00;;;;;;5028014;28;20124;-64
2024/04/02 01:07:02;;;;;;;1.15;1.00;;;10.00;85.10;;;;;;5034595;28;20044;-66
2024/04/02 01:09:29;;;;;;;1.30;0.88;;;10.00;85.10;;;;;;5030388;28;20032;-65
2024/04/02 01:11:56;;;;;;;0.82;0.80;;;10.00;85.20;;;;;;5032493;28;20154;-66
2024/04/02 01:14:22;;;;;;;1.08;0.90;;;10.00;85.30;;;;;;5030765;28;20117;-64
2024/04/02 01:16:47;;;;;;;1.38;1.00;;;10.00;85.30;;;;;;5033920;28;20139;-66
2024/04/02 01:19:13;;;;;;;1.65;1.00;;;10.00;85.30;;;;;;5028151;28;20064;-65
2024/04/02 01:21:39;;;;;;;1.20;1.10;;;10.00;85.40;;;;;;5021545;28;20057;-65
2024/04/02 01:24:05;;;;;;;1.35;1.05;;;9.90;85.40;;;;;;5028303;28;20080;-67
2024/04/02 01:26:31;;;;;;;1.85;0.98;;;9.90;85.40;;;;;;5032130;28;20100;-65
2024/04/02 01:29:01;;;;;;;1.52;1.10;;;9.90;85.50;;;;;;5029528;28;20120;-65
2024/04/02 01:31:27;;;;;;;1.20;1.10;;;9.90;85.50;;;;;;5035909;28;20029;-66
2024/04/02 01:33:53;;;;;;;1.55;0.98;;;9.80;85.60;;;;;;5024238;28;20033;-66
2024/04/02 01:36:18;;;;;;;1.30;1.10;;;9.90;85.60;;;;;;5027025;28;20029;-65
2024/04/02 01:38:44;;;;;;;1.30;1.00;;;9.80;85.70;;;;;;5026916;28;20029;-65
2024/04/02 01:41:09;;;;;;;0.90;0.90;;;9.80;85.80;;;;;;5029368;28;20025;-65
2024/04/02 01:43:35;;;;;;;0.90;0.90;;;9.80;85.80;;;;;;5027928;28;20033;-66
2024/04/02 01:46:00;;;;;;;1.55;1.00;;;9.80;85.90;;;;;;5028676;28;20478;-64
2024/04/02 01:48:26;;;;;;;0.93;0.93;;;9.70;85.90;;;;;;5022671;28;20886;-65
2024/04/02 01:50:51;;;;;;;1.05;0.90;;;9.70;86.00;;;;;;5023588;28;20439;-65
2024/04/02 01:53:17;;;;;;;1.27;1.00;;;9.70;86.10;;;;;;5028263;28;20369;-66
2024/04/02 01:55:44;;;;;;;1.48;1.00;;;9.70;86.00;;;;;;5031200;28;20055;-64
2024/04/02 01:58:10;;;;;;;1.95;0.90;;;9.70;86.20;;;;;;5028113;28;20438;-64
2024/04/02 02:00:36;;;;;;;0.85;0.85;;;9.70;86.20;;;;;;5023475;28;20021;-65
2024/04/02 02:03:02;;;;;;;3.33;1.23;;;9.70;86.20;;;;;;5024101;28;20080;-65
2024/04/02 02:05:28;;;;;;;2.03;1.20;;;9.60;86.40;;;;;;5025625;28;20044;-65
2024/04/02 02:07:53;;;;;;;1.42;1.10;;;9.60;86.60;;;;;;5019345;28;20021;-65
2024/04/02 02:10:19;;;;;;;1.85;1.20;;;9.60;86.70;;;;;;5025173;28;20105;-63
2024/04/02 02:12:44;;;;;;;2.13;1.05;;;9.50;86.70;;;;;;5034319;28;20549;-66
2024/04/02 02:15:10;;;;;;;1.30;1.20;;;9.50;86.80;;;;;;5033541;28;20392;-65
2024/04/02 02:17:36;;;;;;;0.95;0.95;;;9.50;86.80;;;;;;5030607;28;20033;-66
2024/04/02 02:20:01;;;;;;;1.20;1.10;;;9.50;87.10;;;;;;5026639;28;20038;-65
2024/04/02 02:22:27;;;;;;;1.35;1.13;;;9.50;87.10;;;;;;5029813;28;20420;-65
2024/04/02 02:24:53;;;;;;;1.45;1.23;;;9.40;87.20;;;;;;5022497;28;20022;-66
2024/04/02 02:27:19;;;;;;;1.88;1.30;;;9.40;87.20;;;;;;5021731;28;20447;-65
2024/04/02 02:29:45;;;;;;;2.95;1.40;;;9.40;87.30;;;;;;5020970;28;20025;-65
2024/04/02 02:32:10;;;;;;;1.38;1.25;;;9.40;87.50;;;;;;5020575;28;20067;-64
2024/04/02 02:34:36;;;;;;;1.10;1.00;;;9.40;87.70;;;;;;5024767;28;20057;-64
2024/04/02 02:37:01;;;;;;;1.77;1.20;;;9.40;87.70;;;;;;5027042;28;20029;-65
2024/04/02 02:39:27;;;;;;;1.95;1.38;;;9.30;87.70;;;;;;5037193;28;20036;-65
2024/04/02 02:41:52;;;;;;;1.40;1.30;;;9.30;87.80;;;;;;5032709;28;20052;-65
2024/04/02 02:44:18;;;;;;;2.72;1.20;;;9.30;87.80;;;;;;5032037;28;20117;-65
2024/04/02 02:46:43;;;;;;;2.95;1.20;;;9.30;87.80;;;;;;5034815;28;20511;-66
2024/04/02 02:49:09;;;;;;;1.48;1.00;;;9.30;88.00;;;;;;5029717;28;20718;-65
2024/04/02 02:51:35;;;;;;;2.60;1.33;;;9.30;88.00;;;;;;5038737;28;20029;-65
2024/04/02 02:54:00;;;;;;;1.50;1.17;;;9.30;88.60;;;;;;5037431;28;20030;-66
2024/04/02 02:56:26;;;;;;;2.03;1.17;;;9.30;88.10;;;;;;5031341;28;20115;-66
2024/04/02 02:58:52;;;;;;;1.48;1.15;;;9.30;88.10;;;;;;5031144;28;20034;-65
2024/04/02 03:01:18;;;;;;;2.65;1.50;;;9.20;88.20;;;;;;5031621;28;20400;-66
2024/04/02 03:03:51;;;;;;;1.38;1.20;;;9.20;88.50;;;;;;5033546;28;20115;-65
2024/04/02 03:06:17;;;;;;;1.88;1.30;;;9.20;88.70;;;;;;5031949;28;20059;-64
2024/04/02 03:08:43;;;;;;;2.15;1.50;;;9.10;88.80;;;;;;5033536;28;20025;-64
2024/04/02 03:11:09;;;;;;;1.52;1.42;;;9.10;89.10;;;;;;5031312;28;20030;-64
2024/04/02 03:13:35;;;;;;;3.25;1.52;;;9.10;89.10;;;;;;5024809;28;20030;-64
2024/04/02 03:16:01;;;;;;;1.73;1.30;;;9.10;89.20;;;;;;5028136;28;20148;-64
2024/04/02 03:18:27;;;;;;;2.50;1.40;;;9.10;89.30;;;;;;5029786;28;20121;-64
2024/04/02 03:20:53;;;;;;;1.77;1.35;;;9.10;89.40;;;;;;5026731;28;20191;-65
2024/04/02 03:23:22;;;;;;;2.35;1.40;;;9.00;89.50;;;;;;5027959;28;20021;-66
2024/04/02 03:26:00;;;;;;;1.55;1.30;;;9.00;89.50;;;;;;5030279;28;20085;-65
2024/04/02 03:28:26;;;;;;;1.20;1.10;;;9.00;89.60;;;;;;5025035;28;20119;-67
2024/04/02 03:30:57;;;;;;;1.70;1.40;;;9.00;89.60;;;;;;5028992;28;20022;-65
2024/04/02 03:33:23;;;;;;;1.98;1.50;;;9.00;89.70;;;;;;5024219;28;20025;-67
2024/04/02 03:35:49;;;;;;;2.17;1.30;;;9.00;89.80;;;;;;5027047;28;20438;-67
2024/04/02 03:38:14;;;;;;;1.65;1.30;;;9.00;90.00;;;;;;5038615;28;20090;-65
2024/04/02 03:40:40;;;;;;;2.45;1.50;;;9.00;90.00;;;;;;5035503;28;20561;-65
2024/04/02 03:43:06;;;;;;;2.28;1.23;;;8.90;90.00;;;;;;5034411;28;20025;-65
2024/04/02 03:45:38;;;;;;;1.30;1.20;;;9.00;90.00;;;;;;5037192;28;20388;-66
2024/04/02 03:48:04;;;;;;;2.22;1.30;;;9.00;90.00;;;;;;5034816;28;20051;-63
2024/04/02 03:50:30;;;;;;;2.83;1.15;;;9.00;90.10;;;;;;5037104;28;20475;-65
2024/04/02 03:52:55;;;;;;;1.38;1.27;;;9.00;90.30;;;;;;5027559;28;20049;-66
2024/04/02 03:55:21;;;;;;;1.20;1.10;;;9.00;90.10;;;;;;5037205;28;20400;-66
2024/04/02 03:57:46;;;;;;;2.40;1.10;;;8.90;90.10;;;;;;5031584;28;20507;-65
2024/04/02 04:00:13;;;;;;;1.27;1.10;;;9.00;90.10;;;;;;5031809;28;20084;-65
2024/04/02 04:02:39;;;;;;;1.63;1.10;;;9.00;90.10;;;;;;5038780;28;20056;-64
2024/04/02 04:05:04;;;;;;;2.17;1.30;;;9.00;90.10;;;;;;5031889;28;20025;-65
2024/04/02 04:07:30;;;;;;;1.90;1.20;;;8.90;90.10;;;;;;5036879;28;20510;-65
2024/04/02 04:09:56;;;;;;;2.83;1.10;;;8.90;90.10;;;;;;5031087;28;20499;-65
2024/04/02 04:12:21;;;;;;;2.40;1.50;;;8.90;90.10;;;;;;5030233;28;20041;-65
2024/04/02 04:14:48;;;;;;;1.42;1.20;;;8.90;90.10;;;;;;5036607;28;20557;-65
2024/04/02 04:17:14;;;;;;;2.28;1.20;;;8.90;90.20;;;;;;5029314;28;20022;-65
2024/04/02 04:19:40;;;;;;;1.20;1.10;;;8.90;90.20;;;;;;5034216;28;20530;-65
2024/04/02 04:22:05;;;;;;;1.65;1.10;;;9.00;90.20;;;;;;5030805;28;20025;-66
2024/04/02 04:24:31;;;;;;;1.88;1.10;;;8.90;90.20;;;;;;5023651;28;20511;-68
2024/04/02 04:26:56;;;;;;;2.35;1.08;;;8.90;90.20;;;;;;5022506;28;20033;-66
2024/04/02 04:29:22;;;;;;;1.25;1.15;;;8.90;90.20;;;;;;5028586;28;20058;-64
2024/04/02 04:31:48;;;;;;;2.83;1.20;;;8.90;90.20;;;;;;5021219;28;20033;-64
2024/04/02 04:34:14;;;;;;;1.50;0.90;;;8.90;90.20;;;;;;5021018;28;20026;-64
2024/04/02 04:36:40;;;;;;;2.20;1.20;;;8.90;90.20;;;;;;5025495;28;20034;-65
2024/04/02 04:39:08;;;;;;;1.63;1.13;;;8.90;90.20;;;;;;5025709;28;20551;-66
2024/04/02 04:41:34;;;;;;;2.17;1.20;;;8.90;90.30;;;;;;5026107;28;20487;-65
2024/04/02 04:43:59;;;;;;;1.50;1.00;;;8.90;90.30;;;;;;5023088;28;20026;-65
2024/04/02 04:46:25;;;;;;;1.27;1.00;;;8.90;90.30;;;;;;5026722;28;20172;-66
2024/04/02 04:48:51;;;;;;;3.65;1.17;;;9.00;90.30;;;;;;5028912;28;20441;-64
2024/04/02 04:51:17;;;;;;;1.95;1.10;;;8.90;90.30;;;;;;5028552;28;20040;-66
2024/04/02 04:53:43;;;;;;;1.40;0.93;;;8.90;90.30;;;;;;5025043;28;20030;-65
2024/04/02 04:56:09;;;;;;;2.60;1.48;;;9.00;90.30;;;;;;5025200;28;20030;-66
2024/04/02 04:58:35;;;;;;;2.35;1.30;;;9.00;90.30;;;;;;5025645;28;20140;-66
2024/04/02 05:01:04;;;;;;;2.72;1.30;;;9.00;90.30;;;;;;5027635;28;20022;-66
2024/04/02 05:03:30;;;;;;;2.25;1.08;;;9.00;90.30;;;;;;5021730;28;20037;-65
2024/04/02 05:06:09;;;;;;;1.13;1.00;;;9.10;90.20;;;;;;5022312;28;20091;-65
2024/04/02 05:08:36;;;;;;;2.30;1.10;;;9.20;90.30;;;;;;5025397;28;20021;-66
2024/04/02 05:11:03;;;;;;;1.00;0.98;;;9.20;90.30;;;;;;5023071;28;20590;-66
2024/04/02 05:13:30;;;;;;;1.45;0.95;;;9.20;90.20;;;;;;5024054;28;20119;-67
2024/04/02 05:15:55;;;;;;;2.08;1.10;;;9.30;90.20;;;;;;5020219;28;20030;-66
2024/04/02 05:18:21;;;;;;;1.50;1.10;;;9.30;90.20;;;;;;5023343;28;20056;-66
2024/04/02 05:20:46;;;;;;;2.75;1.38;;;9.30;90.10;;;;;;5021186;28;20033;-64
2024/04/02 05:23:13;;;;;;;2.13;1.27;;;9.30;90.10;;;;;;5020983;28;20029;-65
2024/04/02 05:25:39;;;;;;;3.10;1.38;;;9.30;90.20;;;;;;5023696;28;20030;-65
2024/04/02 05:28:05;;;;;;;2.08;1.48;;;9.30;90.30;;;;;;5026738;28;20049;-65
2024/04/02 05:30:31;;;;;;;3.47;1.38;;;9.30;90.30;;;;;;5024810;28;20022;-65
2024/04/02 05:32:57;;;;;;;3.78;1.40;;;9.30;90.30;;;;;;5022861;28;20611;-66
2024/04/02 05:35:22;;;;;;;2.95;1.30;;;9.40;90.40;;;;;;5025845;28;20052;-65
2024/04/02 05:37:51;;;;;;;2.08;1.38;;;9.40;90.40;;;;;;5024618;28;20027;-66
2024/04/02 05:40:20;;;;;;;1.85;1.25;;;9.40;90.40;;;;;;5023367;28;20031;-67
2024/04/02 05:42:46;;;;;;;1.58;1.17;;;9.40;90.40;;;;;;5024497;28;20614;-65
2024/04/02 05:45:13;;;;;;;1.52;1.20;;;9.50;90.40;;;;;;5024803;28;20100;-65
2024/04/02 05:47:38;;;;;;;3.75;1.50;;;9.50;90.40;;;;;;5023868;28;20384;-65
2024/04/02 05:50:05;;;;;;;2.45;1.35;;;9.60;90.40;;;;;;5025615;28;20029;-66
2024/04/02 05:52:31;;;;;;;3.58;1.40;;;9.60;90.40;;;;;;5027419;28;20068;-66
2024/04/02 05:54:56;;;;;;;3.00;1.38;;;9.60;90.40;;;;;;5020548;28;20048;-65
2024/04/02 05:57:22;;;;;;;1.92;1.33;;;9.70;90.50;;;;;;5021812;28;20108;-65
2024/04/02 05:59:50;;;;;;;3.53;1.10;;;9.70;90.40;;;;;;5016643;28;20026;-66
2024/04/02 06:02:16;;;;;;;3.30;1.40;;;9.70;90.40;;;;;;5018806;28;20030;-65
2024/04/02 06:04:42;;;;;;;2.42;1.10;;;9.80;90.40;;;;;;5024198;28;20053;-65
2024/04/02 06:07:08;;;;;;;2.42;1.10;;;9.80;90.30;;;;;;5026179;28;20115;-64
2024/04/02 06:09:33;;;;;;;3.05;1.30;;;9.90;90.30;;;;;;5030819;28;20483;-64
2024/04/02 06:11:59;;;;;;;1.83;1.05;;;9.90;90.30;;;;;;5028678;28;20033;-64
2024/04/02 06:14:24;;;;;;;1.58;1.20;;;9.90;90.30;;;;;;5031424;28;20064;-65
2024/04/02 06:16:50;;;;;;;1.23;1.00;;;9.90;90.30;;;;;;5029822;28;20060;-65
2024/04/02 06:19:15;;;;;;;2.35;1.20;;;10.00;90.30;;;;;;5033456;28;20033;-64
2024/04/02 06:21:41;;;;;;;1.98;1.20;;;10.30;90.30;;;;;;5027185;28;20034;-65
2024/04/02 06:24:06;;;;;;;2.90;1.33;;;10.40;89.90;;;;;;5029416;28;20021;-65
2024/04/02 06:26:32;;;;;;;2.13;1.25;;;10.40;90.10;;;;;;5029264;28;20034;-65
2024/04/02 06:28:57;;;;;;;2.15;1.40;;;10.40;89.90;;;;;;5033688;28;20471;-65
2024/04/02 06:31:23;;;;;;;2.97;1.33;;;11.10;89.50;;;;;;5029044;28;20435;-66
2024/04/02 06:33:49;;;;;;;4.07;1.80;;;11.30;88.20;;;;;;5012626;28;20492;-66
2024/04/02 06:36:14;;;;;;;1.85;1.30;;;11.30;87.20;;;;;;5017864;28;20071;-66
2024/04/02 06:38:40;;;;;;;3.78;1.55;;;11.10;87.20;;;;;;5028623;28;21243;-65
2024/04/02 06:41:05;;;;;;;2.92;1.10;;;10.90;87.60;;;;;;5025335;28;20743;-65
2024/04/02 06:43:34;;;;;;;2.42;1.60;;;10.80;88.20;;;;;;5027787;28;20472;-66
2024/04/02 06:46:00;;;;;;;1.55;1.25;;;10.70;88.40;;;;;;5022754;28;20033;-65
2024/04/02 06:48:26;;;;;;;2.88;1.35;;;10.70;88.80;;;;;;5025437;28;20424;-65
2024/04/02 06:51:02;;;;;;;1.48;1.10;;;10.70;88.90;;;;;;5028160;28;20025;-65
2024/04/02 06:53:29;;;;;;;2.03;1.20;;;10.70;89.10;;;;;;5027647;28;20025;-65
2024/04/02 06:55:55;;;;;;;5.07;1.40;;;10.70;89.20;;;;;;5025165;28;20437;-66
2024/04/02 06:58:21;;;;;;;1.90;1.33;;;10.70;90.00;;;;;;5030121;28;20126;-66
2024/04/02 07:00:47;;;;;;;1.83;1.20;;;10.60;89.50;;;;;;5021760;28;20049;-67
2024/04/02 07:03:17;;;;;;;2.22;1.10;;;10.60;89.60;;;;;;5019273;28;20064;-66
2024/04/02 07:05:44;;;;;;;2.47;1.20;;;10.60;89.70;;;;;;5026719;28;20040;-66
2024/04/02 07:08:10;;;;;;;2.15;1.10;;;10.60;89.70;;;;;;5027472;28;20026;-66
2024/04/02 07:10:36;;;;;;;2.97;1.10;;;10.60;89.90;;;;;;5026663;28;20026;-66
2024/04/02 07:13:02;;;;;;;3.17;1.13;;;10.50;90.00;;;;;;5030824;28;20041;-66
2024/04/02 07:15:28;;;;;;;2.20;1.30;;;10.50;90.00;;;;;;5031433;28;20036;-66
2024/04/02 07:17:54;;;;;;;4.15;1.55;;;10.60;90.10;;;;;;5020823;28;20030;-65
2024/04/02 07:20:19;;;;;;;3.13;1.63;;;10.60;90.10;;;;;;5025875;28;20476;-66
2024/04/02 07:22:45;;;;;;;3.65;1.67;;;10.60;90.10;;;;;;5019059;28;20041;-66
2024/04/02 07:25:13;;;;;;;3.55;1.90;;;10.60;90.10;;;;;;5022379;28;20034;-65
2024/04/02 07:27:39;;;;;;;4.25;1.70;;;10.60;90.10;;;;;;5026565;28;20047;-66
2024/04/02 07:30:05;;;;;;;3.03;1.45;;;10.70;90.10;;;;;;5027011;28;20488;-66
2024/04/02 07:32:31;;;;;;;2.40;1.60;;;10.60;90.10;;;;;;5020784;28;20050;-65
2024/04/02 07:34:56;;;;;;;3.90;1.85;;;10.70;90.10;;;;;;5021532;28;20110;-66
2024/04/02 07:37:24;;;;;;;3.25;1.73;;;10.60;90.10;;;;;;5031770;28;20091;-66
2024/04/02 07:39:51;;;;;;;3.58;2.17;;;10.70;90.10;;;;;;5026909;28;20032;-66
2024/04/02 07:42:16;;;;;;;2.15;1.33;;;10.70;90.10;;;;;;5025483;28;20021;-65
2024/04/02 07:44:42;;;;;;;5.20;1.83;;;10.70;90.10;;;;;;5026179;28;20033;-65
2024/04/02 07:47:07;;;;;;;2.78;1.60;;;10.80;90.10;;;;;;5026219;28;20028;-66
2024/04/02 07:49:33;;;;;;;4.75;2.47;;;10.80;90.00;;;;;;5044653;28;20116;-65
2024/04/02 07:51:58;;;;;;;3.55;1.92;;;10.70;90.10;;;;;;5022486;28;20033;-65
2024/04/02 07:54:24;;;;;;;2.83;1.70;;;10.70;90.00;;;;;;5022673;28;20535;-66
2024/04/02 07:56:50;;;;;;;4.63;2.10;;;10.70;90.10;;;;;;5024730;28;20484;-66
2024/04/02 07:59:15;;;;;;;5.00;2.00;;;10.80;90.10;;;;;;5022616;28;20120;-66
2024/04/02 08:01:41;;;;;;;4.30;2.13;;;10.80;90.00;;;;;;5020816;28;20480;-67
2024/04/02 08:04:06;;;;;;;4.57;2.15;;;10.80;90.00;;;;;;5023685;28;20110;-66
2024/04/02 08:06:32;;;;;;;2.65;1.70;;;10.80;90.00;;;;;;5028664;28;20383;-67
2024/04/02 08:08:57;;;;;;;4.18;1.80;;;10.80;90.00;;;;;;5032165;28;20025;-66
2024/04/02 08:11:23;;;;;;;3.17;1.38;;;10.90;90.00;;;;;;5024228;28;20108;-66
2024/04/02 08:13:48;;;;;;;2.83;1.50;;;10.90;89.90;;;;;;5027819;28;20117;-66
2024/04/02 08:16:17;;;;;;;4.05;2.00;;;10.90;89.80;;;;;;5027675;28;20073;-66
2024/04/02 08:18:45;;;;;;;8.43;2.47;;;10.90;89.80;;;;;;5022627;28;20504;-65
2024/04/02 08:21:10;;;;;;;5.57;2.20;;;11.00;89.80;;;;;;5027911;28;20072;-67
2024/04/02 08:23:36;;;;;;;5.63;1.75;;;10.90;89.70;;;;;;5026556;28;20053;-66
2024/04/02 08:26:01;;;;;;;3.85;1.50;;;11.00;89.70;;;;;;5028678;28;20064;-66
2024/04/02 08:28:27;;;;;;;3.28;1.40;;;11.00;89.70;;;;;;5026593;28;20021;-66
2024/04/02 08:30:53;;;;;;;10.13;2.53;;;11.10;89.60;;;;;;5027282;28;20041;-67
2024/04/02 08:33:18;;;;;;;4.68;1.85;;;11.10;89.50;;;;;;5029845;28;20022;-66
2024/04/02 08:35:51;;;;;;;4.68;1.60;;;11.00;89.40;;;;;;5026395;28;20025;-66
2024/04/02 08:38:17;;;;;;;6.93;2.35;;;11.10;89.50;;;;;;5030064;28;20022;-66
2024/04/02 08:40:50;;;;;;;5.95;2.15;;;11.00;89.40;;;;;;5024636;28;20022;-67
2024/04/02 08:43:16;;;;;;;5.53;1.90;;;11.00;89.40;;;;;;5027482;28;20075;-67
2024/04/02 08:45:43;;;;;;;3.80;1.70;;;11.00;89.40;;;;;;5024263;28;20116;-67
2024/04/02 08:48:11;;;;;;;5.75;1.85;;;11.00;89.40;;;;;;5022621;28;20026;-66
2024/04/02 08:50:38;;;;;;;5.80;1.90;;;11.00;89.40;;;;;;5023790;28;20032;-67
2024/04/02 08:53:04;;;;;;;4.88;1.50;;;11.00;89.40;;;;;;5027285;28;20025;-66
2024/04/02 08:55:31;;;;;;;5.53;1.95;;;11.10;89.30;;;;;;5027037;28;20037;-67
2024/04/02 08:57:58;;;;;;;3.67;1.52;;;11.10;89.20;;;;;;5026885;28;20072;-65
2024/04/02 09:00:24;;;;;;;5.00;1.50;;;11.10;89.10;;;;;;5024974;28;21844;-67
2024/04/02 09:02:53;;;;;;;2.40;1.48;;;11.20;89.10;;;;;;5029516;28;20022;-65
2024/04/02 09:05:19;;;;;;;3.38;1.55;;;11.20;88.90;;;;;;5027308;28;20087;-67
2024/04/02 09:07:45;;;;;;;4.05;1.20;;;11.30;88.80;;;;;;5024341;28;20432;-67
2024/04/02 09:10:11;;;;;;;3.00;1.20;;;11.30;88.70;;;;;;5026715;28;20048;-66
2024/04/02 09:12:39;;;;;;;3.35;1.50;;;11.30;88.60;;;;;;5025104;28;20030;-66
2024/04/02 09:15:07;;;;;;;3.53;1.20;;;11.30;88.50;;;;;;5030949;28;20549;-67
2024/04/02 09:17:33;;;;;;;2.22;1.00;;;11.40;88.50;;;;;;5027134;28;20028;-66
2024/04/02 09:19:59;;;;;;;2.67;0.90;;;11.50;88.50;;;;;;5030906;28;20029;-67
2024/04/02 09:22:24;;;;;;;3.15;1.00;;;11.60;88.40;;;;;;5026279;28;20027;-66
2024/04/02 09:24:50;;;;;;;3.55;1.00;;;11.60;88.30;;;;;;5033241;28;20028;-66
2024/04/02 09:27:16;;;;;;;1.52;0.90;;;11.60;88.10;;;;;;5022849;28;20479;-67
2024/04/02 09:29:42;;;;;;;5.45;1.40;;;11.70;88.10;;;;;;5024687;28;20112;-67
2024/04/02 09:32:08;;;;;;;6.93;1.60;;;11.70;88.00;;;;;;5020061;28;20621;-67
2024/04/02 09:34:34;;;;;;;2.50;1.10;;;11.70;87.90;;;;;;5024913;28;20592;-67
2024/04/02 09:37:06;;;;;;;4.65;1.30;;;11.80;87.80;;;;;;5027483;28;20026;-67
2024/04/02 09:39:33;;;;;;;2.10;1.20;;;11.80;87.70;;;;;;5027149;28;20559;-67
2024/04/02 09:42:00;;;;;;;3.72;1.00;;;11.90;87.50;;;;;;5026797;28;20033;-65
2024/04/02 09:44:29;;;;;;;4.72;1.35;;;11.90;87.50;;;;;;5028647;28;20025;-67
2024/04/02 09:46:57;;;;;;;3.83;1.48;;;11.90;87.30;;;;;;5027096;28;20030;-67
2024/04/02 09:49:24;;;;;;;3.55;1.35;;;11.90;87.10;;;;;;5025949;28;20029;-67
2024/04/02 09:51:52;;;;;;;4.35;1.60;;;11.90;87.10;;;;;;5019272;28;20029;-66
2024/04/02 09:54:18;;;;;;;2.90;1.35;;;12.00;87.20;;;;;;5023842;28;20481;-66
2024/04/02 09:56:45;;;;;;;4.90;1.40;;;12.00;87.00;;;;;;5025816;28;20029;-65
2024/04/02 09:59:12;;;;;;;3.25;1.17;;;12.20;87.00;;;;;;5021888;28;20107;-68
2024/04/02 10:01:41;;;;;;;3.88;1.63;;;12.50;86.50;;;;;;5027853;28;20030;-66
2024/04/02 10:04:09;;;;;;;4.88;1.40;;;12.60;85.80;;;;;;5020586;28;20029;-68
2024/04/02 10:06:36;;;;;;;4.60;1.67;;;12.90;85.50;;;;;;5035431;28;20501;-66
2024/04/02 10:09:09;;;;;;;3.80;1.55;;;13.00;84.70;;;;;;5029895;28;20531;-66
2024/04/02 10:11:42;;;;;;;6.18;1.40;;;12.90;83.70;;;;;;5026659;28;20028;-67
2024/04/02 10:14:10;;;;;;;4.53;1.65;;;13.10;84.00;;;;;;5027241;28;20036;-66
2024/04/02 10:16:40;;;;;;;5.10;1.40;;;13.10;82.90;;;;;;5029782;28;20507;-66
2024/04/02 10:19:12;;;;;;;5.95;1.30;;;13.10;82.70;;;;;;5023559;28;20025;-66
2024/04/02 10:21:38;;;;;;;3.72;1.20;;;13.20;82.70;;;;;;5029200;28;20263;-67
2024/04/02 10:24:04;;;;;;;4.50;1.35;;;13.30;82.60;;;;;;5030962;28;20021;-67
2024/04/02 10:26:31;;;;;;;4.50;1.67;;;13.30;82.50;;;;;;5022899;28;20025;-67
2024/04/02 10:28:57;;;;;;;3.72;1.25;;;13.20;82.00;;;;;;5026282;28;20014;-67
2024/04/02 10:31:34;;;;;;;2.92;1.00;;;13.10;81.90;;;;;;5026445;28;20080;-66
2024/04/02 10:33:59;;;;;;;3.53;1.10;;;13.10;82.20;;;;;;5026485;28;20014;-66
2024/04/02 10:36:25;;;;;;;2.28;1.00;;;13.10;82.20;;;;;;5030752;28;20083;-66
2024/04/02 10:38:50;;;;;;;2.13;1.10;;;13.10;82.30;;;;;;5029999;28;20444;-66
2024/04/02 10:41:16;;;;;;;4.60;1.35;;;13.00;82.00;;;;;;5024586;28;20420;-65
2024/04/02 10:43:45;;;;;;;2.40;1.13;;;12.90;82.20;;;;;;5028184;28;20035;-66
2024/04/02 10:46:11;;;;;;;2.70;0.90;;;12.90;82.50;;;;;;5029383;28;20102;-65
2024/04/02 10:48:37;;;;;;;1.23;1.13;;;12.90;83.00;;;;;;5028298;28;20104;-66
2024/04/02 10:51:03;;;;;;;7.53;1.60;;;13.00;83.00;;;;;;5031989;28;20052;-67
2024/04/02 10:53:28;;;;;;;3.53;1.20;;;13.00;83.00;;;;;;5030090;28;20115;-67
2024/04/02 10:55:54;;;;;;;1.25;0.80;;;12.90;83.30;;;;;;5028119;28;20524;-67
2024/04/02 10:58:20;;;;;;;1.05;0.73;;;12.80;83.70;;;;;;5033285;28;20369;-66
2024/04/02 11:00:45;;;;;;;4.65;0.98;;;12.80;83.90;;;;;;5029957;28;20024;-67
2024/04/02 11:03:12;;;;;;;3.40;1.30;;;12.80;84.10;;;;;;5029594;28;20686;-66
2024/04/02 11:05:37;;;;;;;3.00;1.23;;;12.80;84.40;;;;;;5033093;28;20200;-68
2024/04/02 11:08:03;;;;;;;4.55;1.35;;;12.70;84.80;;;;;;5030732;28;20548;-66
2024/04/02 11:10:29;;;;;;;1.58;0.90;;;12.60;85.10;;;;;;5031082;28;20388;-66
2024/04/02 11:12:54;;;;;;;4.40;1.30;;;12.50;85.40;;;;;;5031323;28;20426;-66
2024/04/02 11:15:21;;;;;;;3.20;1.10;;;12.40;86.10;;;;;;5033189;28;20117;-67
2024/04/02 11:17:47;;;;;;;3.05;1.33;;;12.40;86.50;;;;;;5031390;28;20479;-66
2024/04/02 11:20:14;;;;;;;2.38;1.00;;;12.30;87.00;;;;;;5025591;28;20041;-67
2024/04/02 11:25:24;;;;;;;2.83;0.93;;;12.30;86.90;;;;;;5022710;28;20033;-67
2024/04/02 11:27:50;;;;;;;3.17;1.00;;;12.30;87.00;;;;;;5023877;28;20022;-68
2024/04/02 11:30:17;;;;;;;2.75;1.20;;;12.20;87.20;;;;;;5019012;28;20018;-66
2024/04/02 11:32:42;;;;;;;2.55;1.25;;;12.10;87.60;;;;;;5031818;28;20104;-66
2024/04/02 11:35:16;;;;;;;3.17;1.40;;;12.10;87.90;;;;;;5028270;28;20436;-67
2024/04/02 11:37:43;;;;;;;3.35;1.10;;;12.10;88.10;;;;;;5026151;28;20527;-66
2024/04/02 11:40:16;;;;;;;2.40;1.40;;;12.10;88.50;;;;;;5022784;28;20031;-66
2024/04/02 11:42:45;;;;;;;2.97;1.00;;;12.10;88.60;;;;;;5023536;28;20032;-67
2024/04/02 11:45:10;;;;;;;4.57;1.33;;;12.10;88.60;;;;;;5026648;28;20025;-67
2024/04/02 11:47:36;;;;;;;2.55;0.93;;;12.20;88.70;;;;;;5027841;28;20037;-66
2024/04/02 11:50:04;;;;;;;4.25;1.35;;;12.10;88.80;;;;;;5028847;28;20021;-65
2024/04/02 11:52:32;;;;;;;3.10;1.08;;;12.10;88.90;;;;;;5026509;28;20034;-66
2024/04/02 11:54:57;;;;;;;1.52;0.93;;;12.10;89.10;;;;;;5028504;28;20033;-65
2024/04/02 12:00:11;;;;;;;1.83;0.90;;;12.20;89.20;;;;;;5028605;28;20040;-65
2024/04/02 12:02:47;;;;;;;1.63;0.80;;;12.20;89.20;;;;;;5029381;28;20065;-65
2024/04/02 12:05:14;;;;;;;1.02;0.85;;;12.20;89.20;;;;;;5028322;28;20045;-65
2024/04/02 12:07:40;;;;;;;1.33;0.73;;;12.00;89.50;;;;;;5028924;28;20797;-65
2024/04/02 12:10:07;;;;;;;1.33;0.80;;;12.00;89.70;;;;;;5026208;28;20075;-65
2024/04/02 12:12:33;;;;;;;1.05;0.90;;;12.10;89.80;;;;;;5025378;28;20033;-66
2024/04/02 12:15:00;;;;;;;2.95;1.13;;;12.10;89.90;;;;;;5028272;28;20052;-66
2024/04/02 12:17:26;;;;;;;1.98;1.02;;;12.10;90.00;;;;;;5027718;28;20025;-65
2024/04/02 12:19:52;;;;;;;3.55;1.27;;;12.20;90.00;;;;;;5023513;28;20029;-65
2024/04/02 12:22:19;;;;;;;2.65;1.10;;;12.30;90.20;;;;;;5027201;28;20028;-67
2024/04/02 12:24:45;;;;;;;4.03;1.50;;;12.40;90.10;;;;;;5030620;28;20059;-65
2024/04/02 12:27:10;;;;;;;3.10;1.20;;;12.30;90.20;;;;;;5026850;28;20030;-66
2024/04/02 12:29:36;;;;;;;3.08;1.70;;;12.30;90.20;;;;;;5027367;28;20018;-65
2024/04/02 12:32:03;;;;;;;2.03;1.10;;;12.40;90.20;;;;;;5027434;28;20554;-65
2024/04/02 12:34:29;;;;;;;2.05;0.90;;;12.50;90.10;;;;;;5030657;28;20037;-64
2024/04/02 12:36:55;;;;;;;2.15;1.27;;;12.70;90.30;;;;;;5028167;28;20957;-64
2024/04/02 12:39:20;;;;;;;3.13;1.25;;;12.90;89.60;;;;;;5025743;28;20111;-66
2024/04/02 12:41:48;;;;;;;2.72;1.13;;;12.90;89.10;;;;;;5027421;28;20033;-65
2024/04/02 12:44:14;;;;;;;2.55;1.25;;;12.90;88.80;;;;;;5025984;28;20041;-65
2024/04/02 12:46:39;;;;;;;3.85;1.30;;;12.90;88.70;;;;;;5025117;28;20060;-65
2024/04/02 12:49:06;;;;;;;3.67;1.40;;;12.80;88.70;;;;;;5030299;28;20119;-65
2024/04/02 12:51:33;;;;;;;3.88;1.40;;;12.70;88.70;;;;;;5027369;28;20068;-67