Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:21;;;;;;;12.30;11.40;;;;;;;;;;5069086;28;24462;-47
2022/06/06 00:02:49;;;;;;;11.03;10.13;;;;;;;;;;5069544;28;24811;-47
2022/06/06 00:05:15;;;;;;;10.25;9.52;;;;;;;;;;5077012;28;24979;-47
2022/06/06 00:07:40;;;;;;;10.30;9.50;;;;;;;;;;5066475;28;25059;-47
2022/06/06 00:10:05;;;;;;;9.50;8.80;;;;;;;;;;5073283;28;24509;-47
2022/06/06 00:12:30;;;;;;;10.00;9.30;;;;;;;;;;5063744;28;24427;-46
2022/06/06 00:14:56;;;;;;;8.50;7.90;;;;;;;;;;5073889;28;24481;-45
2022/06/06 00:17:21;;;;;;;8.90;8.20;;;;;;;;;;5064753;28;25209;-47
2022/06/06 00:19:46;;;;;;;8.40;7.80;;;;;;;;;;5069882;28;24964;-45
2022/06/06 00:22:11;;;;;;;8.27;7.72;;;;;;;;;;5068499;28;24427;-46
2022/06/06 00:24:36;;;;;;;9.02;8.32;;;;;;;;;;5063875;28;24515;-47
2022/06/06 00:27:02;;;;;;;7.60;7.10;;;;;;;;;;5075630;28;24535;-47
2022/06/06 00:29:27;;;;;;;8.60;8.00;;;;;;;;;;5072046;28;24509;-46
2022/06/06 00:34:54;;;;;;;9.00;8.40;;;;;;;;;;5060270;28;24473;-46
2022/06/06 00:37:24;;;;;;;9.10;8.50;;;;;;;;;;5066267;28;24465;-46
2022/06/06 00:39:50;;;;;;;9.73;9.02;;;;;;;;;;5071413;28;24572;-46
2022/06/06 00:42:20;;;;;;;9.98;9.27;;;;;;;;;;5069126;28;25020;-46
2022/06/06 00:44:46;;;;;;;9.25;8.55;;;;;;;;;;5065472;28;24524;-46
2022/06/06 00:47:24;;;;;;;10.43;9.73;;;;;;;;;;5062070;28;24414;-46
2022/06/06 00:49:52;;;;;;;8.85;8.25;;;;;;;;;;5069216;28;25058;-46
2022/06/06 00:52:22;;;;;;;8.98;8.38;;;;;;;;;;5069733;28;24514;-47
2022/06/06 00:54:49;;;;;;;7.90;7.40;;;;;;;;;;5068596;28;24427;-47
2022/06/06 00:57:16;;;;;;;8.50;7.90;;;;;;;;;;5058773;28;24431;-46
2022/06/06 00:59:42;;;;;;;7.68;7.18;;;;;;;;;;5071236;28;24422;-50
2022/06/06 01:02:09;;;;;;;8.00;7.50;;;;;;;;;;5072377;28;24430;-46
2022/06/06 01:04:34;;;;;;;8.40;7.70;;;;;;;;;;5074136;28;24457;-46
2022/06/06 01:06:59;;;;;;;7.77;7.27;;;;;;;;;;5065274;28;24455;-46
2022/06/06 01:09:25;;;;;;;8.57;7.97;;;;;;;;;;5076463;28;24565;-47
2022/06/06 01:11:53;;;;;;;8.77;8.07;;;;;;;;;;5067914;28;24421;-46
2022/06/06 01:14:20;;;;;;;8.20;7.55;;;;;;;;;;5077540;28;24453;-46
2022/06/06 01:16:45;;;;;;;7.60;7.00;;;;;;;;;;5059705;28;24431;-47
2022/06/06 01:19:36;;;;;;;7.60;6.90;;;;;;;;;;5066805;28;24449;-46
2022/06/06 01:22:20;;;;;;;7.97;7.38;;;;;;;;;;5060075;28;24422;-46
2022/06/06 01:24:45;;;;;;;7.20;6.70;;;;;;;;;;5071689;28;24984;-46
2022/06/06 01:27:24;;;;;;;7.40;6.80;;;;;;;;;;5063964;28;25280;-46
2022/06/06 01:29:53;;;;;;;6.30;5.80;;;;;;;;;;5067275;28;24513;-46
2022/06/06 01:32:20;;;;;;;5.90;5.40;;;;;;;;;;5060154;28;24418;-46
2022/06/06 01:34:48;;;;;;;5.43;4.93;;;;;;;;;;5066398;28;24431;-46
2022/06/06 01:37:24;;;;;;;5.80;5.30;;;;;;;;;;5061556;28;24415;-46
2022/06/06 01:39:49;;;;;;;4.70;4.30;;;;;;;;;;5068944;28;24422;-46
2022/06/06 01:42:17;;;;;;;4.40;4.10;;;;;;;;;;5065859;28;24429;-46
2022/06/06 01:44:46;;;;;;;4.85;4.45;;;;;;;;;;5062604;28;24465;-46
2022/06/06 01:47:14;;;;;;;4.10;3.80;;;;;;;;;;5067060;28;24419;-46
2022/06/06 01:49:40;;;;;;;4.30;4.00;;;;;;;;;;5081940;28;24418;-46
2022/06/06 01:52:07;;;;;;;4.30;3.90;;;;;;;;;;5068576;28;24402;-47
2022/06/06 01:54:33;;;;;;;4.20;3.90;;;;;;;;;;5070079;28;24479;-46
2022/06/06 01:56:59;;;;;;;3.80;3.50;;;;;;;;;;5069497;28;24430;-45
2022/06/06 01:59:24;;;;;;;3.65;3.35;;;;;;;;;;5074664;28;24418;-46
2022/06/06 02:01:49;;;;;;;3.27;2.97;;;;;;;;;;5076983;28;24483;-46
2022/06/06 02:04:15;;;;;;;3.20;3.00;;;;;;;;;;5071206;28;24479;-46
2022/06/06 02:06:40;;;;;;;3.50;3.20;;;;;;;;;;5076791;28;24418;-46
2022/06/06 02:09:05;;;;;;;3.47;3.17;;;;;;;;;;5071120;28;24987;-46
2022/06/06 02:11:30;;;;;;;3.40;3.20;;;;;;;;;;5071697;28;24422;-46
2022/06/06 02:13:55;;;;;;;3.75;3.20;;;;;;;;;;5056499;28;24443;-46
2022/06/06 02:16:20;;;;;;;3.30;3.10;;;;;;;;;;5072946;28;25038;-47
2022/06/06 02:18:45;;;;;;;3.03;2.83;;;;;;;;;;5067570;28;24479;-46
2022/06/06 02:21:11;;;;;;;3.33;3.03;;;;;;;;;;5065129;28;24423;-46
2022/06/06 02:23:36;;;;;;;3.40;3.20;;;;;;;;;;5066386;28;24988;-46
2022/06/06 02:26:02;;;;;;;3.40;3.10;;;;;;;;;;5069266;28;24728;-46
2022/06/06 02:28:27;;;;;;;3.40;3.10;;;;;;;;;;5071392;28;24470;-46
2022/06/06 02:30:53;;;;;;;3.10;2.90;;;;;;;;;;5067017;28;24479;-47
2022/06/06 02:33:18;;;;;;;3.30;3.00;;;;;;;;;;5073277;28;25022;-46
2022/06/06 02:35:44;;;;;;;3.40;3.20;;;;;;;;;;5070689;28;24549;-46
2022/06/06 02:38:10;;;;;;;3.33;3.13;;;;;;;;;;5069685;28;24415;-46
2022/06/06 02:40:35;;;;;;;3.38;3.13;;;;;;;;;;5060521;28;24435;-46
2022/06/06 02:43:01;;;;;;;3.40;3.10;;;;;;;;;;5072956;28;24479;-46
2022/06/06 02:45:27;;;;;;;3.20;2.90;;;;;;;;;;5067042;28;25056;-47
2022/06/06 02:47:54;;;;;;;3.75;3.45;;;;;;;;;;5079423;28;24483;-46
2022/06/06 02:50:21;;;;;;;3.60;3.30;;;;;;;;;;5070218;28;24426;-46
2022/06/06 02:52:46;;;;;;;3.70;3.40;;;;;;;;;;5068081;28;24517;-46
2022/06/06 02:55:12;;;;;;;3.90;3.60;;;;;;;;;;5068787;28;24511;-46
2022/06/06 02:57:38;;;;;;;3.50;3.20;;;;;;;;;;5068399;28;24422;-46
2022/06/06 03:00:06;;;;;;;3.50;3.20;;;;;;;;;;5076000;28;24418;-46
2022/06/06 03:02:32;;;;;;;3.90;3.60;;;;;;;;;;5072722;28;24429;-46
2022/06/06 03:04:57;;;;;;;4.13;3.50;;;;;;;;;;5063592;28;24449;-46
2022/06/06 03:07:34;;;;;;;3.70;3.40;;;;;;;;;;5070714;28;24430;-47
2022/06/06 03:10:02;;;;;;;4.10;3.70;;;;;;;;;;5070018;28;24418;-46
2022/06/06 03:12:37;;;;;;;4.05;3.75;;;;;;;;;;5072267;28;24422;-46
2022/06/06 03:15:09;;;;;;;3.90;3.50;;;;;;;;;;5069753;28;24995;-46
2022/06/06 03:20:49;;;;;;;4.22;3.55;;;;;;;;;;5062869;28;24435;-46
2022/06/06 03:23:37;;;;;;;4.07;3.78;;;;;;;;;;5064287;28;25207;-46
2022/06/06 03:26:14;;;;;;;4.03;3.60;;;;;;;;;;5075498;28;24429;-46
2022/06/06 03:28:58;;;;;;;4.30;3.90;;;;;;;;;;5070030;28;24475;-46
2022/06/06 03:31:43;;;;;;;4.63;4.22;;;;;;;;;;5073805;28;24423;-46
2022/06/06 03:34:14;;;;;;;4.05;3.75;;;;;;;;;;5062709;28;24437;-46
2022/06/06 03:36:46;;;;;;;3.90;3.60;;;;;;;;;;5080442;28;25267;-46
2022/06/06 03:39:17;;;;;;;3.70;3.50;;;;;;;;;;5076911;28;24429;-46
2022/06/06 03:41:44;;;;;;;4.10;3.70;;;;;;;;;;5065212;28;24427;-47
2022/06/06 03:44:20;;;;;;;3.88;3.58;;;;;;;;;;5067798;28;24537;-46
2022/06/06 03:47:00;;;;;;;3.85;3.55;;;;;;;;;;5054599;28;24480;-46
2022/06/06 03:49:38;;;;;;;4.63;4.22;;;;;;;;;;5066394;28;24596;-46
2022/06/06 03:52:04;;;;;;;4.50;4.20;;;;;;;;;;5050765;28;24426;-46
2022/06/06 03:54:41;;;;;;;4.23;3.83;;;;;;;;;;5068979;28;25023;-46
2022/06/06 03:57:17;;;;;;;4.45;4.05;;;;;;;;;;5073267;28;24449;-46
2022/06/06 03:59:43;;;;;;;4.27;3.97;;;;;;;;;;5069284;28;24430;-46
2022/06/06 04:02:11;;;;;;;4.20;3.80;;;;;;;;;;5068746;28;25070;-47
2022/06/06 04:04:37;;;;;;;3.93;3.60;;;;;;;;;;5062669;28;24532;-46
2022/06/06 04:07:02;;;;;;;4.00;3.70;;;;;;;;;;5065227;28;24893;-46
2022/06/06 04:09:28;;;;;;;4.40;4.00;;;;;;;;;;5071551;28;24430;-46
2022/06/06 04:12:01;;;;;;;3.85;3.55;;;;;;;;;;5062859;28;24422;-46
2022/06/06 04:14:27;;;;;;;4.40;3.80;;;;;;;;;;5061228;28;24434;-46
2022/06/06 04:17:04;;;;;;;4.00;3.70;;;;;;;;;;5058270;28;24799;-46
2022/06/06 04:19:41;;;;;;;4.22;3.83;;;;;;;;;;5064543;28;24478;-46
2022/06/06 04:22:21;;;;;;;4.50;4.20;;;;;;;;;;5061420;28;25017;-46
2022/06/06 04:25:00;;;;;;;4.63;4.10;;;;;;;;;;5064440;28;25046;-47
2022/06/06 04:27:41;;;;;;;4.20;3.80;;;;;;;;;;5057632;28;24453;-46
2022/06/06 04:30:24;;;;;;;4.68;4.28;;;;;;;;;;5061781;28;24945;-45
2022/06/06 04:32:52;;;;;;;4.30;3.90;;;;;;;;;;5064286;28;24788;-46
2022/06/06 04:35:26;;;;;;;4.72;4.03;;;;;;;;;;5062023;28;24434;-46
2022/06/06 04:37:59;;;;;;;3.80;3.60;;;;;;;;;;5063850;28;24437;-46
2022/06/06 04:40:24;;;;;;;3.90;3.60;;;;;;;;;;5061752;28;24539;-46
2022/06/06 04:42:52;;;;;;;4.65;4.32;;;;;;;;;;5063850;28;24525;-46
2022/06/06 04:45:23;;;;;;;4.03;3.70;;;;;;;;;;5061602;28;24437;-46
2022/06/06 04:47:48;;;;;;;4.00;3.70;;;;;;;;;;5057102;28;24442;-46
2022/06/06 04:50:17;;;;;;;3.60;3.40;;;;;;;;;;5062441;28;24419;-46
2022/06/06 04:52:44;;;;;;;3.95;3.65;;;;;;;;;;5067912;28;24421;-46
2022/06/06 04:55:10;;;;;;;4.18;3.95;;;;;;;;;;5065034;28;24472;-46
2022/06/06 04:57:36;;;;;;;4.10;3.80;;;;;;;;;;5065701;28;24824;-46
2022/06/06 05:00:03;;;;;;;3.53;3.33;;;;;;;;;;5064163;28;24446;-46
2022/06/06 05:02:29;;;;;;;4.43;4.03;;;;;;;;;;5075080;28;24426;-46
2022/06/06 05:04:54;;;;;;;3.88;3.60;;;;;;;;;;5065614;28;24448;-46
2022/06/06 05:07:38;;;;;;;4.30;3.90;;;;;;;;;;5071688;28;24410;-46
2022/06/06 05:10:18;;;;;;;3.60;3.40;;;;;;;;;;5070907;28;24427;-46
2022/06/06 05:12:44;;;;;;;3.87;3.57;;;;;;;;;;5057621;28;24422;-47
2022/06/06 05:15:29;;;;;;;4.00;3.70;;;;;;;;;;5064805;28;24427;-46
2022/06/06 05:18:11;;;;;;;3.65;3.40;;;;;;;;;;5069416;28;24509;-47
2022/06/06 05:20:55;;;;;;;4.30;4.00;;;;;;;;;;5066550;28;24496;-46
2022/06/06 05:23:43;;;;;;;3.83;3.53;;;;;;;;;;5066255;28;24403;-46
2022/06/06 05:26:18;;;;;;;3.88;3.58;;;;;;;;;;5066236;28;24815;-46
2022/06/06 05:28:46;;;;;;;3.90;3.60;;;;;;;;;;5061090;28;24515;-46
2022/06/06 05:31:11;;;;;;;3.60;3.30;;;;;;;;;;5066361;28;24406;-46
2022/06/06 05:33:50;;;;;;;3.90;3.60;;;;;;;;;;5066270;28;24486;-46
2022/06/06 05:36:26;;;;;;;4.22;3.92;;;;;;;;;;5064326;28;24793;-46
2022/06/06 05:38:51;;;;;;;4.40;4.10;;;;;;;;;;5070957;28;24509;-46
2022/06/06 05:41:35;;;;;;;4.60;4.10;;;;;;;;;;5063951;28;24514;-46
2022/06/06 05:44:18;;;;;;;3.90;3.60;;;;;;;;;;5059070;28;24442;-47
2022/06/06 05:46:46;;;;;;;4.18;3.88;;;;;;;;;;5063831;28;24419;-46
2022/06/06 05:49:14;;;;;;;4.20;3.90;;;;;;;;;;5066235;28;24415;-46
2022/06/06 05:51:39;;;;;;;3.22;3.03;;;;;;;;;;5067862;28;24421;-46
2022/06/06 05:54:21;;;;;;;3.72;3.42;;;;;;;;;;5068573;28;24406;-47
2022/06/06 05:56:53;;;;;;;3.80;3.50;;;;;;;;;;5064876;28;24429;-47
2022/06/06 05:59:27;;;;;;;3.30;3.10;;;;;;;;;;5068164;28;24537;-47
2022/06/06 06:02:16;;;;;;;3.25;2.95;;;;;;;;;;5059913;28;24925;-46
2022/06/06 06:05:01;;;;;;;3.40;3.20;;;;;;;;;;5066904;28;24434;-46
2022/06/06 06:07:33;;;;;;;3.30;3.00;;;;;;;;;;5061635;28;24516;-46
2022/06/06 06:10:30;;;;;;;2.85;2.70;;;;;;;;;;5064893;28;24423;-46
2022/06/06 06:13:34;;;;;;;3.10;2.90;;;;;;;;;;5035748;28;24772;-46
2022/06/06 06:16:01;;;;;;;3.10;2.90;;;;;;;;;;4980571;28;24871;-46
2022/06/06 06:18:36;;;;;;;2.90;2.70;;;;;;;;;;4986815;28;24425;-46
2022/06/06 06:21:03;;;;;;;2.75;2.58;;;;;;;;;;5033563;28;24449;-46
2022/06/06 06:23:32;;;;;;;2.70;2.50;;;;;;;;;;5075531;28;24994;-47
2022/06/06 06:25:59;;;;;;;2.92;2.72;;;;;;;;;;5066495;28;24530;-46
2022/06/06 06:28:25;;;;;;;2.50;2.40;;;;;;;;;;5077518;28;24454;-47
2022/06/06 06:31:09;;;;;;;3.00;2.80;;;;;;;;;;5072766;28;24433;-46
2022/06/06 06:33:43;;;;;;;1.92;1.83;;;;;;;;;;5054981;28;25002;-47
2022/06/06 06:36:08;;;;;;;2.50;2.30;;;;;;;;;;5077083;28;24466;-46
2022/06/06 06:38:34;;;;;;;2.53;2.33;;;;;;;;;;5088149;28;24461;-46
2022/06/06 06:40:59;;;;;;;2.25;2.15;;;;;;;;;;5067712;28;24435;-46
2022/06/06 06:44:00;;;;;;;2.50;2.30;;;;;;;;;;5078511;28;24449;-46
2022/06/06 06:46:33;;;;;;;2.40;2.08;;;;;;;;;;5003730;28;25019;-46
2022/06/06 06:49:03;;;;;;;2.50;2.30;;;;;;;;;;5041535;28;24953;-46
2022/06/06 06:51:52;;;;;;;2.25;2.15;;;;;;;;;;5074069;28;24410;-47
2022/06/06 06:54:29;;;;;;;2.40;2.20;;;;;;;;;;5049266;28;24450;-47
2022/06/06 06:57:13;;;;;;;2.40;2.20;;;;;;;;;;5067027;28;24422;-46
2022/06/06 06:59:44;;;;;;;2.30;2.20;;;;;;;;;;5061753;28;24480;-47
2022/06/06 07:10:56;;;;;;;2.35;1.90;;;;;;;;;;5072048;28;24494;-48
2022/06/06 07:13:40;;;;;;;2.00;1.90;;;;;;;;;;5069651;28;24773;-47
2022/06/06 07:16:26;;;;;;;1.83;1.73;;;;;;;;;;5070765;28;24437;-46
2022/06/06 07:18:58;;;;;;;2.17;2.08;;;;;;;;;;5058356;28;24460;-47
2022/06/06 07:21:24;;;;;;;2.10;1.90;;;;;;;;;;5053631;28;25080;-46
2022/06/06 07:23:50;;;;;;;2.47;2.28;;;;;;;;;;5065113;28;24461;-46
2022/06/06 07:26:16;;;;;;;2.17;2.07;;;;;;;;;;5068165;28;24430;-46
2022/06/06 07:28:42;;;;;;;2.00;1.90;;;;;;;;;;5065463;28;24423;-47
2022/06/06 07:31:25;;;;;;;2.20;2.00;;;;;;;;;;5063602;28;24414;-46
2022/06/06 07:34:04;;;;;;;2.42;2.22;;;;;;;;;;5074524;28;24410;-47
2022/06/06 07:36:45;;;;;;;2.45;2.25;;;;;;;;;;5072216;28;24433;-47
2022/06/06 07:39:29;;;;;;;2.10;2.00;;;;;;;;;;5062024;28;26087;-47
2022/06/06 07:42:00;;;;;;;2.88;1.90;;;;;;;;;;5072280;28;24483;-46
2022/06/06 07:44:26;;;;;;;2.38;2.20;;;;;;;;;;5076382;28;24455;-47
2022/06/06 07:47:02;;;;;;;2.10;2.00;;;;;;;;;;5079384;28;24434;-47
2022/06/06 07:49:46;;;;;;;2.33;2.13;;;;;;;;;;5063177;28;25049;-47
2022/06/06 07:52:11;;;;;;;2.20;2.10;;;;;;;;;;5054464;28;24522;-47
2022/06/06 07:54:37;;;;;;;2.47;2.28;;;;;;;;;;5076812;28;24513;-47
2022/06/06 07:57:14;;;;;;;2.50;2.30;;;;;;;;;;5087436;28;24386;-47
2022/06/06 07:59:54;;;;;;;2.30;2.10;;;;;;;;;;5069676;28;24433;-47
2022/06/06 08:02:25;;;;;;;2.20;2.10;;;;;;;;;;5062207;28;24429;-47
2022/06/06 08:05:11;;;;;;;2.10;2.00;;;;;;;;;;5060427;28;24484;-47
2022/06/06 08:07:36;;;;;;;2.60;2.40;;;;;;;;;;5060229;28;24430;-47
2022/06/06 08:10:17;;;;;;;2.30;2.20;;;;;;;;;;5063722;28;24430;-48
2022/06/06 08:12:47;;;;;;;2.35;2.15;;;;;;;;;;5062604;28;24438;-47
2022/06/06 08:15:28;;;;;;;2.50;2.30;;;;;;;;;;5064059;28;24425;-47
2022/06/06 08:17:59;;;;;;;2.20;2.10;;;;;;;;;;5061309;28;25018;-46
2022/06/06 08:20:34;;;;;;;2.70;2.20;;;;;;;;;;5063253;28;24449;-47
2022/06/06 08:23:00;;;;;;;2.57;2.37;;;;;;;;;;5058036;28;24660;-47
2022/06/06 08:25:27;;;;;;;2.90;2.40;;;;;;;;;;5056426;28;24437;-47
2022/06/06 08:27:52;;;;;;;2.30;2.20;;;;;;;;;;5080310;28;24454;-47
2022/06/06 08:30:18;;;;;;;2.60;2.50;;;;;;;;;;5058078;28;24465;-46
2022/06/06 08:32:44;;;;;;;2.40;2.20;;;;;;;;;;5050880;28;24481;-47
2022/06/06 08:35:09;;;;;;;4.07;2.60;;;;;;;;;;5061286;28;24418;-47
2022/06/06 08:37:46;;;;;;;2.80;2.30;;;;;;;;;;5072224;28;24487;-46
2022/06/06 08:40:19;;;;;;;2.60;2.40;;;;;;;;;;5067175;28;25233;-48
2022/06/06 08:42:56;;;;;;;2.47;2.38;;;;;;;;;;5058870;28;24461;-47
2022/06/06 08:45:24;;;;;;;2.70;2.50;;;;;;;;;;5062300;28;24454;-47
2022/06/06 08:47:52;;;;;;;2.17;2.08;;;;;;;;;;5065685;28;24476;-47
2022/06/06 08:53:09;;;;;;;2.40;2.30;;;;;;;;;;5064779;28;24457;-47
2022/06/06 08:55:37;;;;;;;2.05;1.95;;;;;;;;;;5063328;28;24415;-48
2022/06/06 08:58:21;;;;;;;2.35;2.20;;;;;;;;;;5066411;28;24394;-47
2022/06/06 09:00:59;;;;;;;2.20;2.10;;;;;;;;;;5065547;28;24422;-47
2022/06/06 09:03:30;;;;;;;2.90;2.10;;;;;;;;;;5066473;28;24937;-47
2022/06/06 09:06:15;;;;;;;2.25;2.15;;;;;;;;;;5063973;28;24895;-47
2022/06/06 09:08:59;;;;;;;2.30;2.10;;;;;;;;;;5057689;28;24840;-47
2022/06/06 09:11:43;;;;;;;2.20;2.10;;;;;;;;;;5066529;28;24547;-48
2022/06/06 09:14:08;;;;;;;2.20;1.90;;;;;;;;;;5065493;28;24435;-47
2022/06/06 09:17:01;;;;;;;2.00;1.90;;;;;;;;;;5064398;28;24415;-47
2022/06/06 09:19:48;;;;;;;2.00;1.90;;;;;;;;;;5065140;28;24980;-48
2022/06/06 09:22:22;;;;;;;2.08;1.98;;;;;;;;;;5065608;28;24459;-47
2022/06/06 09:24:58;;;;;;;2.10;2.00;;;;;;;;;;5065303;28;24786;-47
2022/06/06 09:27:35;;;;;;;2.00;1.90;;;;;;;;;;5048896;28;24403;-47
2022/06/06 09:30:00;;;;;;;2.40;2.20;;;;;;;;;;5055899;28;24426;-47
2022/06/06 09:32:44;;;;;;;2.40;2.30;;;;;;;;;;5070067;28;24394;-47
2022/06/06 09:35:31;;;;;;;2.60;2.40;;;;;;;;;;5068638;28;24421;-51
2022/06/06 09:37:59;;;;;;;2.58;1.90;;;;;;;;;;5067665;28;24431;-45
2022/06/06 09:40:32;;;;;;;2.10;2.00;;;;;;;;;;5070022;28;24465;-46
2022/06/06 09:43:03;;;;;;;2.47;2.27;;;;;;;;;;5066793;28;24434;-46
2022/06/06 09:45:55;;;;;;;2.00;1.90;;;;;;;;;;5068474;28;24439;-53
2022/06/06 09:48:39;;;;;;;2.27;2.10;;;;;;;;;;5046218;28;24428;-46
2022/06/06 09:51:27;;;;;;;2.13;2.03;;;;;;;;;;5060249;28;24443;-46
2022/06/06 09:59:01;;;;;;;2.30;2.10;;;;;;;;;;5069872;28;24975;-46
2022/06/06 09:59:53;;;;;;;2.25;2.05;;;;;;;;;;5069043;28;24453;-46
2022/06/06 10:02:18;;;;;;;2.30;2.10;;;;;;;;;;5067879;28;24430;-47
2022/06/06 10:05:22;;;;;;;2.20;2.00;;;;;;;;;;5066693;28;24445;-47
2022/06/06 10:08:12;;;;;;;2.08;1.98;;;;;;;;;;4976211;28;24580;-46
2022/06/06 10:10:45;;;;;;;2.40;2.20;;;;;;;;;;5000662;28;24416;-46
2022/06/06 10:13:30;;;;;;;2.50;2.20;;;;;;;;;;5048863;28;24411;-46
2022/06/06 10:16:06;;;;;;;2.10;1.90;;;;;;;;;;5068239;28;24567;-46
2022/06/06 10:18:37;;;;;;;2.10;2.00;;;;;;;;;;5066692;28;24897;-47
2022/06/06 10:21:17;;;;;;;2.10;2.00;;;;;;;;;;5058071;28;24695;-46
2022/06/06 10:23:57;;;;;;;4.00;3.70;;;;;;;;;;5064801;28;24453;-45
2022/06/06 10:26:48;;;;;;;2.35;2.15;;;;;;;;;;5058300;28;24852;-46
2022/06/06 10:30:10;;;;;;;2.10;1.90;;;;;;;;;;5054573;28;24422;-46
2022/06/06 10:32:31;;;;;;;2.38;2.17;;;;;;;;;;5063327;28;24410;-45
2022/06/06 10:35:17;;;;;;;2.47;2.20;;;;;;;;;;5053911;28;24426;-46
2022/06/06 10:38:03;;;;;;;2.08;1.95;;;;;;;;;;5047057;28;24438;-46
2022/06/06 10:40:47;;;;;;;2.40;2.13;;;;;;;;;;5066330;28;24437;-46
2022/06/06 10:43:18;;;;;;;2.10;2.00;;;;;;;;;;5082640;28;24527;-45
2022/06/06 10:45:48;;;;;;;2.00;1.90;;;;;;;;;;5069511;28;24514;-46
2022/06/06 10:48:22;;;;;;;2.50;2.30;;;;;;;;;;5062983;28;24457;-46
2022/06/06 10:53:59;;;;;;;2.00;1.90;;;;;;;;;;5065271;28;24865;-49
2022/06/06 10:56:29;;;;;;;2.70;2.50;;;;;;;;;;5078198;28;24477;-46
2022/06/06 10:59:15;;;;;;;2.50;2.30;;;;;;;;;;5081783;28;24418;-45
2022/06/06 11:01:59;;;;;;;2.00;1.90;;;;;;;;;;5066542;28;25037;-45
2022/06/06 11:04:24;;;;;;;1.80;1.70;;;;;;;;;;5066304;28;24469;-46
2022/06/06 11:07:18;;;;;;;2.10;2.00;;;;;;;;;;5068343;28;24427;-47
2022/06/06 11:10:04;;;;;;;1.95;1.85;;;;;;;;;;5082022;28;24449;-46
2022/06/06 11:12:41;;;;;;;2.10;2.00;;;;;;;;;;5071628;28;24518;-45
2022/06/06 11:15:06;;;;;;;2.00;1.90;;;;;;;;;;5082847;28;24424;-46
2022/06/06 11:17:37;;;;;;;2.30;2.20;;;;;;;;;;5077205;28;24437;-46
2022/06/06 11:20:13;;;;;;;2.40;2.30;;;;;;;;;;5083067;28;24902;-46
2022/06/06 11:22:41;;;;;;;2.10;2.00;;;;;;;;;;5068636;28;24872;-47
2022/06/06 11:25:13;;;;;;;2.10;1.90;;;;;;;;;;5065729;28;25069;-46
2022/06/06 11:27:50;;;;;;;2.20;2.10;;;;;;;;;;5059479;28;24438;-46
2022/06/06 11:30:16;;;;;;;2.10;2.00;;;;;;;;;;5066230;28;24434;-46
2022/06/06 11:33:00;;;;;;;2.17;2.00;;;;;;;;;;5064076;28;24483;-46
2022/06/06 11:35:49;;;;;;;2.20;2.10;;;;;;;;;;5074200;28;24464;-46
2022/06/06 11:38:23;;;;;;;2.47;2.38;;;;;;;;;;5070551;28;24544;-47
2022/06/06 11:40:48;;;;;;;2.60;2.40;;;;;;;;;;5064938;28;24419;-46
2022/06/06 11:43:13;;;;;;;2.58;2.10;;;;;;;;;;5072735;28;24445;-46
2022/06/06 11:45:48;;;;;;;2.63;2.53;;;;;;;;;;5071050;28;24446;-47
2022/06/06 11:48:31;;;;;;;2.30;2.20;;;;;;;;;;5080218;28;24453;-47
2022/06/06 11:51:12;;;;;;;2.50;2.30;;;;;;;;;;5060081;28;24419;-47
2022/06/06 11:53:53;;;;;;;2.28;2.08;;;;;;;;;;5065140;28;24418;-48
2022/06/06 11:56:39;;;;;;;2.70;2.50;;;;;;;;;;5074436;28;24492;-48
2022/06/06 11:59:10;;;;;;;2.53;2.33;;;;;;;;;;5064976;28;24421;-47
2022/06/06 12:01:35;;;;;;;2.60;2.40;;;;;;;;;;5064697;28;24501;-49
2022/06/06 12:04:19;;;;;;;2.40;2.20;;;;;;;;;;5062280;28;24422;-48
2022/06/06 12:07:02;;;;;;;2.80;2.23;;;;;;;;;;5060416;28;24824;-48
2022/06/06 12:09:40;;;;;;;2.65;2.45;;;;;;;;;;5052088;28;24423;-48
2022/06/06 12:12:24;;;;;;;2.10;2.00;;;;;;;;;;5046950;28;25051;-48
2022/06/06 12:15:07;;;;;;;2.70;2.50;;;;;;;;;;5047502;28;24391;-47
2022/06/06 12:17:45;;;;;;;2.30;2.10;;;;;;;;;;5066543;28;24498;-49
2022/06/06 12:20:23;;;;;;;2.60;2.40;;;;;;;;;;5065288;28;24421;-48
2022/06/06 12:22:59;;;;;;;3.25;2.30;;;;;;;;;;5067023;28;24804;-47
2022/06/06 12:25:42;;;;;;;2.50;2.30;;;;;;;;;;5066615;28;24439;-47
2022/06/06 12:28:26;;;;;;;2.80;2.50;;;;;;;;;;5064925;28;24456;-47
2022/06/06 12:30:54;;;;;;;2.40;2.20;;;;;;;;;;5065877;28;24419;-47
2022/06/06 12:33:25;;;;;;;2.40;2.30;;;;;;;;;;5066779;28;24933;-47
2022/06/06 12:35:53;;;;;;;2.30;2.20;;;;;;;;;;5066825;28;24951;-46
2022/06/06 12:38:24;;;;;;;2.97;2.50;;;;;;;;;;5066361;28;24800;-47
2022/06/06 12:41:00;;;;;;;2.47;2.28;;;;;;;;;;5066633;28;24375;-47
2022/06/06 12:43:34;;;;;;;2.22;2.03;;;;;;;;;;5065392;28;24450;-46
2022/06/06 12:46:03;;;;;;;2.20;2.10;;;;;;;;;;5064857;28;24522;-48
2022/06/06 12:48:36;;;;;;;2.30;2.10;;;;;;;;;;5061155;28;24433;-47
2022/06/06 12:51:25;;;;;;;2.70;2.50;;;;;;;;;;5064614;28;24391;-47
2022/06/06 12:54:09;;;;;;;2.70;2.50;;;;;;;;;;5057629;28;24485;-47
2022/06/06 12:56:55;;;;;;;2.70;2.50;;;;;;;;;;5066346;28;24421;-47
2022/06/06 12:59:33;;;;;;;2.17;2.07;;;;;;;;;;5066014;28;24513;-48
2022/06/06 13:02:21;;;;;;;2.10;2.00;;;;;;;;;;5070207;28;25162;-47
2022/06/06 13:04:58;;;;;;;2.42;2.20;;;;;;;;;;5068115;28;24549;-47
2022/06/06 13:07:42;;;;;;;2.60;2.40;;;;;;;;;;5070438;28;24452;-47
2022/06/06 13:10:12;;;;;;;2.20;2.10;;;;;;;;;;5070208;28;24768;-46
2022/06/06 13:13:03;;;;;;;2.50;2.30;;;;;;;;;;5070399;28;25004;-47
2022/06/06 13:15:29;;;;;;;2.20;2.10;;;;;;;;;;5068570;28;24525;-46
2022/06/06 13:17:57;;;;;;;2.20;2.10;;;;;;;;;;5069993;28;24394;-47
2022/06/06 13:20:31;;;;;;;2.40;2.30;;;;;;;;;;5070360;28;24402;-47
2022/06/06 13:22:59;;;;;;;2.58;2.38;;;;;;;;;;5070268;28;24403;-47
2022/06/06 13:25:25;;;;;;;2.10;2.00;;;;;;;;;;5067752;28;25004;-47
2022/06/06 13:27:57;;;;;;;2.30;2.20;;;;;;;;;;5070044;28;24486;-47
2022/06/06 13:30:27;;;;;;;2.40;2.20;;;;;;;;;;5070215;28;24737;-46
2022/06/06 13:33:00;;;;;;;2.50;2.40;;;;;;;;;;5069901;28;24429;-47
2022/06/06 13:35:38;;;;;;;2.40;2.30;;;;;;;;;;5067835;28;24426;-47
2022/06/06 13:38:06;;;;;;;2.00;1.90;;;;;;;;;;5064315;28;24428;-47
2022/06/06 13:40:42;;;;;;;2.20;2.10;;;;;;;;;;5047330;28;24434;-46
2022/06/06 13:43:10;;;;;;;1.90;1.80;;;;;;;;;;5048913;28;24489;-47
2022/06/06 13:45:45;;;;;;;2.88;2.58;;;;;;;;;;5056051;28;24431;-47
2022/06/06 13:48:26;;;;;;;2.30;2.20;;;;;;;;;;5068543;28;24446;-46
2022/06/06 13:51:09;;;;;;;2.50;2.40;;;;;;;;;;5069601;28;24434;-46
2022/06/06 13:53:37;;;;;;;2.20;2.10;;;;;;;;;;5056047;28;24443;-47
2022/06/06 13:56:15;;;;;;;2.22;2.13;;;;;;;;;;5057310;28;24517;-47
2022/06/06 13:58:59;;;;;;;2.55;2.35;;;;;;;;;;5053223;28;24462;-47
2022/06/06 14:01:24;;;;;;;2.47;2.38;;;;;;;;;;5049107;28;24427;-47
2022/06/06 14:04:08;;;;;;;2.80;2.60;;;;;;;;;;5048361;28;24457;-47
2022/06/06 14:06:52;;;;;;;3.00;2.80;;;;;;;;;;5057284;28;24442;-46
2022/06/06 14:09:17;;;;;;;2.60;2.50;;;;;;;;;;5047447;28;24415;-46
2022/06/06 14:11:56;;;;;;;3.00;2.30;;;;;;;;;;5046290;28;24682;-47
2022/06/06 14:14:22;;;;;;;1.95;1.85;;;;;;;;;;5066600;28;24456;-47
2022/06/06 14:16:50;;;;;;;2.05;1.95;;;;;;;;;;5063735;28;25772;-46
2022/06/06 14:19:17;;;;;;;2.10;2.00;;;;;;;;;;5049186;28;24407;-47
2022/06/06 14:21:50;;;;;;;3.03;2.00;;;;;;;;;;5047992;28;24566;-47
2022/06/06 14:24:20;;;;;;;2.13;2.03;;;;;;;;;;5048796;28;24580;-48
2022/06/06 14:26:51;;;;;;;2.50;2.30;;;;;;;;;;5049390;28;25085;-47
2022/06/06 14:29:27;;;;;;;2.50;2.30;;;;;;;;;;5069087;28;24932;-47
2022/06/06 14:31:54;;;;;;;1.90;1.80;;;;;;;;;;5061051;28;24484;-47
2022/06/06 14:34:26;;;;;;;2.40;2.30;;;;;;;;;;5045412;28;24474;-47
2022/06/06 14:37:03;;;;;;;2.42;2.22;;;;;;;;;;5048189;28;24433;-47
2022/06/06 14:39:28;;;;;;;2.60;2.40;;;;;;;;;;5063768;28;24484;-47
2022/06/06 14:41:53;;;;;;;2.20;2.10;;;;;;;;;;5058026;28;24809;-45
2022/06/06 14:44:37;;;;;;;2.10;2.00;;;;;;;;;;5046864;28;24446;-45
2022/06/06 14:47:08;;;;;;;2.40;2.30;;;;;;;;;;5048087;28;24437;-47
2022/06/06 14:49:34;;;;;;;2.22;2.03;;;;;;;;;;5061987;28;24514;-46
2022/06/06 14:52:06;;;;;;;2.42;2.33;;;;;;;;;;5054515;28;24427;-47
2022/06/06 14:54:32;;;;;;;2.88;2.67;;;;;;;;;;5047955;28;24415;-46
2022/06/06 14:57:01;;;;;;;2.10;2.00;;;;;;;;;;5047582;28;24485;-46
2022/06/06 14:59:34;;;;;;;3.00;2.70;;;;;;;;;;5059048;28;24445;-46
2022/06/06 15:02:10;;;;;;;2.65;2.45;;;;;;;;;;5049310;28;24534;-47
2022/06/06 15:04:36;;;;;;;2.70;2.50;;;;;;;;;;5047728;28;24404;-46
2022/06/06 15:07:01;;;;;;;2.40;2.30;;;;;;;;;;5045833;28;24419;-47
2022/06/06 15:09:35;;;;;;;2.40;2.20;;;;;;;;;;5053565;28;24426;-46
2022/06/06 15:12:00;;;;;;;2.35;2.25;;;;;;;;;;5058041;28;24983;-47
2022/06/06 15:14:30;;;;;;;2.40;2.20;;;;;;;;;;5068124;28;24403;-47
2022/06/06 15:16:57;;;;;;;2.20;2.00;;;;;;;;;;5046012;28;24431;-47
2022/06/06 15:19:25;;;;;;;2.20;2.10;;;;;;;;;;5062622;28;24426;-47
2022/06/06 15:21:51;;;;;;;2.40;2.20;;;;;;;;;;5047789;28;24423;-47
2022/06/06 15:24:18;;;;;;;2.10;2.00;;;;;;;;;;5046025;28;24480;-47
2022/06/06 15:26:55;;;;;;;2.67;2.47;;;;;;;;;;5045767;28;24477;-47
2022/06/06 15:29:24;;;;;;;2.20;2.00;;;;;;;;;;5058514;28;24991;-47
2022/06/06 15:31:55;;;;;;;2.20;2.00;;;;;;;;;;5044881;28;24399;-47
2022/06/06 15:34:39;;;;;;;2.40;2.20;;;;;;;;;;5047295;28;24603;-46
2022/06/06 15:37:04;;;;;;;2.47;2.28;;;;;;;;;;5045745;28;24403;-47
2022/06/06 15:39:32;;;;;;;2.20;2.10;;;;;;;;;;5056491;28;24426;-46
2022/06/06 15:42:04;;;;;;;2.20;2.10;;;;;;;;;;5065176;28;24410;-46