Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:04;;;;;;;12.55;1.73;;;;;;;;;;5091688;28;20024;-84
2023/08/07 00:04:30;;;;;;;7.13;1.40;;;;;;;;;;5092500;28;20024;-87
2023/08/07 00:06:55;;;;;;;8.63;1.52;;;;;;;;;;5091679;28;20030;-85
2023/08/07 00:09:20;;;;;;;5.50;1.35;;;;;;;;;;5090500;28;20031;-87
2023/08/07 00:11:46;;;;;;;6.25;1.67;;;;;;;;;;5091320;28;20055;-86
2023/08/07 00:14:11;;;;;;;6.82;1.40;;;;;;;;;;5096447;28;20085;-85
2023/08/07 00:16:37;;;;;;;7.82;1.23;;;;;;;;;;5091069;28;20103;-87
2023/08/07 00:19:02;;;;;;;6.75;1.50;;;;;;;;;;5091019;28;20027;-87
2023/08/07 00:21:28;;;;;;;10.00;1.60;;;;;;;;;;5090563;28;20021;-86
2023/08/07 00:23:54;;;;;;;8.55;1.30;;;;;;;;;;5088350;28;20126;-86
2023/08/07 00:26:20;;;;;;;4.18;1.27;;;;;;;;;;5089929;28;20502;-86
2023/08/07 00:28:46;;;;;;;4.13;1.27;;;;;;;;;;5091004;28;20024;-87
2023/08/07 00:31:12;;;;;;;4.97;1.35;;;;;;;;;;5089375;28;20384;-87
2023/08/07 00:33:38;;;;;;;6.10;1.25;;;;;;;;;;5085799;28;20021;-87
2023/08/07 00:36:03;;;;;;;5.45;1.73;;;;;;;;;;5092208;28;20089;-75
2023/08/07 00:38:29;;;;;;;5.32;1.10;;;;;;;;;;5092280;28;20115;-76
2023/08/07 00:40:54;;;;;;;4.75;1.20;;;;;;;;;;5096352;28;20113;-76
2023/08/07 00:43:19;;;;;;;7.15;1.50;;;;;;;;;;5091154;28;20039;-75
2023/08/07 00:45:47;;;;;;;6.88;1.30;;;;;;;;;;5090872;28;20020;-75
2023/08/07 00:48:13;;;;;;;3.60;1.27;;;;;;;;;;5085678;28;20484;-76
2023/08/07 00:50:41;;;;;;;6.13;1.45;;;;;;;;;;5101639;28;20030;-75
2023/08/07 00:53:07;;;;;;;6.72;1.98;;;;;;;;;;5078247;28;20020;-76
2023/08/07 00:55:32;;;;;;;5.38;1.30;;;;;;;;;;5089687;28;20021;-75
2023/08/07 00:57:59;;;;;;;4.80;1.90;;;;;;;;;;5089822;28;20028;-75
2023/08/07 01:00:26;;;;;;;5.30;1.40;;;;;;;;;;5094310;28;20038;-75
2023/08/07 01:02:52;;;;;;;4.45;1.33;;;;;;;;;;5086464;28;20059;-76
2023/08/07 01:05:19;;;;;;;4.53;1.27;;;;;;;;;;5116167;27;20054;-76
2023/08/07 01:07:47;;;;;;;9.32;1.60;;;;;;;;;;5097025;28;20030;-76
2023/08/07 01:10:12;;;;;;;7.28;1.40;;;;;;;;;;5088606;28;20016;-76
2023/08/07 01:12:48;;;;;;;7.53;1.60;;;;;;;;;;5081146;28;20030;-75
2023/08/07 01:15:24;;;;;;;5.35;1.40;;;;;;;;;;5087729;28;20090;-76
2023/08/07 01:17:50;;;;;;;9.55;1.55;;;;;;;;;;5099654;28;20105;-75
2023/08/07 01:20:15;;;;;;;5.90;1.70;;;;;;;;;;5088826;28;20494;-76
2023/08/07 01:22:41;;;;;;;5.38;1.23;;;;;;;;;;5094015;28;20042;-76
2023/08/07 01:25:07;;;;;;;5.90;1.27;;;;;;;;;;5076319;28;20108;-76
2023/08/07 01:27:39;;;;;;;6.95;1.40;;;;;;;;;;5085486;28;20105;-75
2023/08/07 01:30:16;;;;;;;5.57;1.55;;;;;;;;;;5092445;28;20012;-77
2023/08/07 01:32:59;;;;;;;8.07;1.88;;;;;;;;;;5094960;28;20031;-76
2023/08/07 01:35:29;;;;;;;10.52;1.60;;;;;;;;;;5093194;28;20103;-75
2023/08/07 01:37:56;;;;;;;4.65;1.40;;;;;;;;;;5091299;28;20036;-76
2023/08/07 01:40:22;;;;;;;5.90;1.50;;;;;;;;;;5082829;28;20028;-76
2023/08/07 01:42:47;;;;;;;8.18;1.55;;;;;;;;;;5093673;28;20023;-76
2023/08/07 01:45:13;;;;;;;6.68;1.73;;;;;;;;;;5089769;28;20487;-85
2023/08/07 01:47:38;;;;;;;10.00;1.50;;;;;;;;;;5093894;28;20024;-88
2023/08/07 01:50:04;;;;;;;4.63;1.25;;;;;;;;;;5091615;28;20031;-88
2023/08/07 01:52:30;;;;;;;5.70;1.40;;;;;;;;;;5094760;28;20030;-88
2023/08/07 01:54:55;;;;;;;3.03;1.25;;;;;;;;;;5089533;28;20020;-89
2023/08/07 01:57:20;;;;;;;8.48;1.60;;;;;;;;;;5093566;28;20111;-87
2023/08/07 01:59:46;;;;;;;6.32;1.48;;;;;;;;;;5092165;28;20050;-88
2023/08/07 02:02:11;;;;;;;9.23;2.10;;;;;;;;;;5094075;28;20073;-88
2023/08/07 02:04:36;;;;;;;7.18;1.42;;;;;;;;;;5088876;28;20028;-88
2023/08/07 02:07:02;;;;;;;4.95;1.35;;;;;;;;;;5090884;28;20114;-88
2023/08/07 02:09:27;;;;;;;7.38;1.60;;;;;;;;;;5088895;28;20468;-87
2023/08/07 02:11:53;;;;;;;5.28;1.52;;;;;;;;;;5075760;28;20029;-86
2023/08/07 02:14:18;;;;;;;7.00;1.63;;;;;;;;;;5092682;28;20031;-88
2023/08/07 02:16:44;;;;;;;5.30;1.33;;;;;;;;;;5093411;28;20035;-88
2023/08/07 02:19:09;;;;;;;6.53;1.60;;;;;;;;;;5093753;28;20411;-88
2023/08/07 02:21:35;;;;;;;7.53;1.60;;;;;;;;;;5096649;28;20047;-85
2023/08/07 02:24:00;;;;;;;9.07;1.63;;;;;;;;;;5107189;28;20081;-88
2023/08/07 02:26:25;;;;;;;4.70;1.50;;;;;;;;;;5096046;28;20024;-88
2023/08/07 02:28:51;;;;;;;3.92;1.50;;;;;;;;;;5096829;28;20103;-88
2023/08/07 02:31:16;;;;;;;8.68;1.63;;;;;;;;;;5091894;28;20028;-89
2023/08/07 02:33:41;;;;;;;7.45;1.50;;;;;;;;;;5091145;28;20068;-88
2023/08/07 02:36:07;;;;;;;7.43;1.73;;;;;;;;;;5091053;28;20376;-88
2023/08/07 02:38:33;;;;;;;8.10;1.70;;;;;;;;;;5093207;28;20524;-88
2023/08/07 02:40:58;;;;;;;4.15;1.73;;;;;;;;;;5090735;28;20365;-88
2023/08/07 02:43:23;;;;;;;7.50;1.60;;;;;;;;;;5089016;28;20476;-88
2023/08/07 02:45:49;;;;;;;6.88;1.70;;;;;;;;;;5091266;28;20032;-88
2023/08/07 02:48:14;;;;;;;7.13;2.08;;;;;;;;;;5092588;28;20023;-88
2023/08/07 02:50:39;;;;;;;8.60;2.08;;;;;;;;;;5087416;28;20023;-89
2023/08/07 02:53:05;;;;;;;6.38;1.42;;;;;;;;;;5092274;28;20034;-88
2023/08/07 02:55:30;;;;;;;7.07;2.20;;;;;;;;;;5092751;28;20447;-89
2023/08/07 02:57:56;;;;;;;4.82;1.80;;;;;;;;;;5086393;28;20103;-89
2023/08/07 03:00:21;;;;;;;8.45;1.75;;;;;;;;;;5089593;28;20016;-88
2023/08/07 03:02:47;;;;;;;5.38;1.50;;;;;;;;;;5085541;28;20127;-88
2023/08/07 03:05:12;;;;;;;8.88;1.70;;;;;;;;;;5087447;28;20437;-88
2023/08/07 03:07:38;;;;;;;8.75;1.90;;;;;;;;;;5084551;28;20052;-88
2023/08/07 03:10:04;;;;;;;5.13;1.60;;;;;;;;;;5089494;28;20119;-89
2023/08/07 03:12:29;;;;;;;5.95;1.70;;;;;;;;;;5089427;28;20480;-88
2023/08/07 03:14:55;;;;;;;6.65;1.83;;;;;;;;;;5085000;28;20028;-88
2023/08/07 03:17:20;;;;;;;8.13;1.70;;;;;;;;;;5085102;28;20484;-87
2023/08/07 03:19:46;;;;;;;10.65;1.70;;;;;;;;;;5083501;28;20467;-87
2023/08/07 03:22:12;;;;;;;8.02;1.98;;;;;;;;;;5086225;28;20430;-89
2023/08/07 03:24:37;;;;;;;9.57;2.08;;;;;;;;;;5091994;28;20028;-88
2023/08/07 03:27:03;;;;;;;6.20;1.70;;;;;;;;;;5074563;28;20020;-88
2023/08/07 03:29:28;;;;;;;6.30;2.13;;;;;;;;;;5091779;28;20016;-88
2023/08/07 03:31:54;;;;;;;6.78;2.00;;;;;;;;;;5091573;28;20032;-88
2023/08/07 03:34:19;;;;;;;9.15;2.00;;;;;;;;;;5084856;28;20028;-88
2023/08/07 03:36:45;;;;;;;6.20;1.30;;;;;;;;;;5091715;28;20062;-88
2023/08/07 03:39:12;;;;;;;16.80;2.08;;;;;;;;;;5090745;28;20028;-89
2023/08/07 03:41:37;;;;;;;8.45;2.08;;;;;;;;;;5084165;28;20097;-86
2023/08/07 03:44:03;;;;;;;10.75;2.10;;;;;;;;;;5091253;28;20040;-88
2023/08/07 03:46:28;;;;;;;8.38;1.95;;;;;;;;;;5083234;28;20019;-89
2023/08/07 03:48:54;;;;;;;11.25;2.00;;;;;;;;;;5084834;28;20060;-89
2023/08/07 03:51:19;;;;;;;8.68;2.17;;;;;;;;;;5088930;28;20016;-89
2023/08/07 03:53:44;;;;;;;11.63;1.88;;;;;;;;;;5091295;28;20081;-88
2023/08/07 03:56:10;;;;;;;6.32;1.70;;;;;;;;;;5090879;28;20047;-86
2023/08/07 03:58:35;;;;;;;6.90;1.80;;;;;;;;;;5084175;28;20020;-88
2023/08/07 04:01:01;;;;;;;9.68;2.22;;;;;;;;;;5080945;28;20031;-87
2023/08/07 04:03:26;;;;;;;8.68;1.73;;;;;;;;;;5094890;28;20055;-82
2023/08/07 04:05:53;;;;;;;10.00;2.28;;;;;;;;;;5080476;28;20028;-75
2023/08/07 04:08:19;;;;;;;10.43;1.77;;;;;;;;;;5085559;28;20008;-75
2023/08/07 04:10:44;;;;;;;9.48;1.80;;;;;;;;;;5089359;28;20511;-75
2023/08/07 04:13:09;;;;;;;7.95;2.30;;;;;;;;;;5076766;28;20099;-75
2023/08/07 04:15:35;;;;;;;5.55;1.60;;;;;;;;;;5086460;28;20028;-76
2023/08/07 04:18:00;;;;;;;8.88;1.80;;;;;;;;;;5085425;28;20031;-76
2023/08/07 04:20:26;;;;;;;6.57;1.70;;;;;;;;;;5092089;28;20028;-75
2023/08/07 04:22:52;;;;;;;8.05;1.42;;;;;;;;;;5092004;28;20077;-75
2023/08/07 04:25:17;;;;;;;4.68;1.42;;;;;;;;;;5089495;28;20400;-76
2023/08/07 04:27:42;;;;;;;6.50;1.40;;;;;;;;;;5086547;28;20056;-75
2023/08/07 04:30:08;;;;;;;5.43;1.60;;;;;;;;;;5092183;28;20024;-77
2023/08/07 04:32:34;;;;;;;7.85;1.73;;;;;;;;;;5083518;28;20032;-75
2023/08/07 04:34:59;;;;;;;4.07;1.33;;;;;;;;;;5092133;28;20063;-75
2023/08/07 04:37:25;;;;;;;4.57;1.20;;;;;;;;;;5085370;28;20465;-75
2023/08/07 04:39:50;;;;;;;5.30;1.55;;;;;;;;;;5085260;28;20391;-75
2023/08/07 04:42:15;;;;;;;8.13;1.65;;;;;;;;;;5090379;28;20020;-75
2023/08/07 04:44:41;;;;;;;5.03;1.50;;;;;;;;;;5094746;28;20050;-75
2023/08/07 04:47:06;;;;;;;5.60;1.60;;;;;;;;;;5090716;28;20495;-76
2023/08/07 04:49:31;;;;;;;5.28;1.27;;;;;;;;;;5086275;28;20099;-76
2023/08/07 04:51:57;;;;;;;6.88;1.85;;;;;;;;;;5089836;28;20456;-75
2023/08/07 04:54:22;;;;;;;4.40;1.60;;;;;;;;;;5081191;28;20024;-75
2023/08/07 04:56:48;;;;;;;5.53;1.52;;;;;;;;;;5080274;28;20027;-75
2023/08/07 04:59:13;;;;;;;4.95;1.23;;;;;;;;;;5092060;28;20468;-75
2023/08/07 05:01:39;;;;;;;4.82;1.48;;;;;;;;;;5098358;28;20024;-77
2023/08/07 05:04:05;;;;;;;6.22;1.85;;;;;;;;;;5095015;28;20036;-76
2023/08/07 05:06:31;;;;;;;5.45;1.33;;;;;;;;;;5087318;28;20024;-75
2023/08/07 05:08:56;;;;;;;7.55;2.08;;;;;;;;;;5095527;28;20016;-75
2023/08/07 05:11:21;;;;;;;7.05;1.65;;;;;;;;;;5089899;28;20016;-75
2023/08/07 05:13:47;;;;;;;6.57;2.03;;;;;;;;;;5095147;28;20525;-86
2023/08/07 05:16:12;;;;;;;5.40;1.60;;;;;;;;;;5090628;28;20030;-86
2023/08/07 05:18:38;;;;;;;6.10;1.40;;;;;;;;;;5085285;28;20052;-84
2023/08/07 05:21:03;;;;;;;7.70;1.80;;;;;;;;;;5085101;28;20476;-85
2023/08/07 05:23:28;;;;;;;6.00;1.63;;;;;;;;;;5083738;28;20099;-85
2023/08/07 05:25:54;;;;;;;7.30;2.53;;;;;;;;;;5092832;28;20031;-85
2023/08/07 05:28:19;;;;;;;9.68;1.98;;;;;;;;;;5087699;28;20020;-81
2023/08/07 05:30:44;;;;;;;4.45;1.63;;;;;;;;;;5090933;28;20047;-85
2023/08/07 05:33:10;;;;;;;7.45;1.98;;;;;;;;;;5087681;28;20027;-86
2023/08/07 05:35:38;;;;;;;11.00;2.00;;;;;;;;;;5086516;28;20029;-84
2023/08/07 05:38:04;;;;;;;7.22;1.75;;;;;;;;;;5112178;27;20030;-86
2023/08/07 05:40:29;;;;;;;4.15;1.67;;;;;;;;;;5094179;28;20020;-86
2023/08/07 05:42:55;;;;;;;7.20;2.05;;;;;;;;;;5089023;28;20024;-85
2023/08/07 05:45:20;;;;;;;10.80;2.17;;;;;;;;;;5090062;28;20534;-85
2023/08/07 05:47:46;;;;;;;8.40;1.80;;;;;;;;;;5093753;28;20030;-86
2023/08/07 05:50:11;;;;;;;4.15;1.80;;;;;;;;;;5085109;28;20023;-86
2023/08/07 05:52:36;;;;;;;6.80;1.73;;;;;;;;;;5091783;28;20028;-85
2023/08/07 05:55:03;;;;;;;9.95;2.00;;;;;;;;;;5093703;28;20024;-86
2023/08/07 05:57:28;;;;;;;10.30;2.10;;;;;;;;;;5084190;28;20127;-86
2023/08/07 05:59:54;;;;;;;7.63;2.15;;;;;;;;;;5084392;28;20107;-83
2023/08/07 06:02:19;;;;;;;8.00;1.75;;;;;;;;;;5094377;28;20028;-86
2023/08/07 06:04:45;;;;;;;8.88;1.88;;;;;;;;;;5093473;28;20135;-84
2023/08/07 06:07:10;;;;;;;9.35;1.70;;;;;;;;;;5093358;28;20028;-84
2023/08/07 06:09:36;;;;;;;7.28;1.63;;;;;;;;;;5092547;28;20016;-85
2023/08/07 06:12:01;;;;;;;6.93;1.55;;;;;;;;;;5094331;28;20024;-85
2023/08/07 06:14:26;;;;;;;5.28;1.52;;;;;;;;;;5090362;28;20464;-82
2023/08/07 06:16:52;;;;;;;8.93;1.60;;;;;;;;;;5093079;28;20032;-84
2023/08/07 06:19:18;;;;;;;7.78;1.63;;;;;;;;;;5082541;28;20024;-86
2023/08/07 06:21:43;;;;;;;10.32;1.90;;;;;;;;;;5081555;28;20051;-86
2023/08/07 06:24:09;;;;;;;8.20;1.80;;;;;;;;;;5088961;28;20020;-85
2023/08/07 06:26:34;;;;;;;7.20;1.67;;;;;;;;;;5089143;28;20063;-85
2023/08/07 06:28:59;;;;;;;6.28;1.65;;;;;;;;;;5093454;28;20133;-84
2023/08/07 06:31:25;;;;;;;4.78;1.25;;;;;;;;;;5084123;28;20098;-86
2023/08/07 06:33:50;;;;;;;9.07;1.90;;;;;;;;;;5092850;28;20031;-86
2023/08/07 06:36:16;;;;;;;4.85;1.60;;;;;;;;;;5092091;28;20019;-85
2023/08/07 06:38:41;;;;;;;4.35;1.73;;;;;;;;;;5093528;28;20031;-85
2023/08/07 06:41:06;;;;;;;6.88;1.52;;;;;;;;;;5093699;28;20036;-86
2023/08/07 06:43:32;;;;;;;6.57;1.73;;;;;;;;;;5090053;28;20028;-86
2023/08/07 06:45:58;;;;;;;5.32;1.70;;;;;;;;;;5091996;28;20024;-86
2023/08/07 06:48:24;;;;;;;7.32;1.88;;;;;;;;;;5097418;28;20498;-85
2023/08/07 06:50:50;;;;;;;4.10;1.60;;;;;;;;;;5089267;28;20021;-86
2023/08/07 06:53:16;;;;;;;6.75;1.67;;;;;;;;;;5086413;28;20140;-85
2023/08/07 06:55:41;;;;;;;6.75;1.55;;;;;;;;;;5088780;28;20028;-85
2023/08/07 06:58:07;;;;;;;7.00;1.50;;;;;;;;;;5088709;28;20017;-86
2023/08/07 07:00:35;;;;;;;8.18;1.90;;;;;;;;;;5092744;28;20016;-85
2023/08/07 07:03:00;;;;;;;5.75;1.70;;;;;;;;;;5088760;28;20078;-84
2023/08/07 07:05:25;;;;;;;7.95;1.70;;;;;;;;;;5099721;28;20035;-85
2023/08/07 07:07:51;;;;;;;3.22;1.33;;;;;;;;;;5093090;28;20085;-84
2023/08/07 07:10:16;;;;;;;6.88;1.42;;;;;;;;;;5093396;28;20018;-85
2023/08/07 07:12:41;;;;;;;7.55;1.95;;;;;;;;;;5088235;28;20063;-85
2023/08/07 07:15:07;;;;;;;4.18;1.65;;;;;;;;;;5092759;28;20024;-85
2023/08/07 07:17:33;;;;;;;3.58;1.25;;;;;;;;;;5086961;28;20025;-85
2023/08/07 07:19:58;;;;;;;5.53;1.70;;;;;;;;;;5090544;28;20108;-82
2023/08/07 07:22:23;;;;;;;5.03;1.83;;;;;;;;;;5093141;28;20056;-84
2023/08/07 07:24:49;;;;;;;7.32;2.25;;;;;;;;;;5084947;28;20170;-85
2023/08/07 07:27:14;;;;;;;7.65;1.77;;;;;;;;;;5081430;28;20116;-86
2023/08/07 07:29:40;;;;;;;6.50;2.03;;;;;;;;;;5082914;28;20020;-86
2023/08/07 07:32:06;;;;;;;7.45;1.75;;;;;;;;;;5089081;28;20031;-85
2023/08/07 07:34:33;;;;;;;8.20;1.55;;;;;;;;;;5071646;28;20215;-75
2023/08/07 07:36:58;;;;;;;5.50;1.60;;;;;;;;;;5094501;28;20054;-75
2023/08/07 07:39:23;;;;;;;5.03;1.58;;;;;;;;;;5094274;28;20066;-76
2023/08/07 07:41:49;;;;;;;8.25;2.10;;;;;;;;;;5086863;28;20020;-76
2023/08/07 07:44:14;;;;;;;4.63;1.67;;;;;;;;;;5090496;28;20030;-76
2023/08/07 07:46:40;;;;;;;6.75;1.73;;;;;;;;;;5068214;28;20029;-76
2023/08/07 07:49:05;;;;;;;5.82;1.67;;;;;;;;;;5086452;28;20016;-76
2023/08/07 07:51:31;;;;;;;7.60;2.20;;;;;;;;;;5083741;28;20060;-76
2023/08/07 07:53:58;;;;;;;6.53;2.00;;;;;;;;;;5089771;28;20023;-76
2023/08/07 07:56:23;;;;;;;7.45;2.35;;;;;;;;;;5087341;28;20161;-76
2023/08/07 07:58:49;;;;;;;7.40;2.00;;;;;;;;;;5090948;28;20114;-76
2023/08/07 08:01:14;;;;;;;8.48;2.35;;;;;;;;;;5095224;28;20023;-75
2023/08/07 08:03:39;;;;;;;8.13;2.40;;;;;;;;;;5090902;28;20081;-75
2023/08/07 08:06:05;;;;;;;8.95;2.22;;;;;;;;;;5092367;28;20023;-75
2023/08/07 08:08:30;;;;;;;10.48;2.10;;;;;;;;;;5084252;28;20021;-76
2023/08/07 08:10:56;;;;;;;7.82;2.30;;;;;;;;;;5091011;28;20116;-76
2023/08/07 08:13:22;;;;;;;8.95;2.30;;;;;;;;;;5090845;28;20020;-76
2023/08/07 08:15:47;;;;;;;9.88;2.63;;;;;;;;;;5089794;28;20081;-75
2023/08/07 08:18:13;;;;;;;5.82;1.90;;;;;;;;;;5091881;28;20023;-76
2023/08/07 08:20:38;;;;;;;7.20;2.20;;;;;;;;;;5090690;28;20024;-76
2023/08/07 08:23:04;;;;;;;8.65;2.05;;;;;;;;;;5091952;28;20221;-75
2023/08/07 08:25:30;;;;;;;5.45;1.88;;;;;;;;;;5084770;28;20464;-75
2023/08/07 08:27:56;;;;;;;6.18;2.00;;;;;;;;;;5089714;28;20069;-75
2023/08/07 08:30:21;;;;;;;6.25;1.80;;;;;;;;;;5090976;28;20039;-76
2023/08/07 08:32:47;;;;;;;8.70;2.17;;;;;;;;;;5091045;28;20031;-76
2023/08/07 08:35:13;;;;;;;12.18;2.20;;;;;;;;;;5090316;28;20039;-76
2023/08/07 08:37:38;;;;;;;8.98;2.67;;;;;;;;;;5090793;28;20502;-76
2023/08/07 08:40:06;;;;;;;7.93;2.35;;;;;;;;;;5090095;28;20025;-76
2023/08/07 08:42:32;;;;;;;7.63;1.90;;;;;;;;;;5091091;28;20024;-76
2023/08/07 08:44:59;;;;;;;6.22;2.00;;;;;;;;;;5086984;28;20031;-76
2023/08/07 08:47:26;;;;;;;6.25;2.30;;;;;;;;;;5086026;28;20024;-76
2023/08/07 08:50:08;;;;;;;5.15;1.65;;;;;;;;;;5084699;28;20024;-76
2023/08/07 08:52:36;;;;;;;10.10;1.90;;;;;;;;;;5100490;28;20168;-76
2023/08/07 08:55:02;;;;;;;4.97;1.88;;;;;;;;;;5090636;28;20476;-75
2023/08/07 08:57:29;;;;;;;8.00;2.00;;;;;;;;;;5089381;28;20012;-76
2023/08/07 08:59:56;;;;;;;8.02;1.95;;;;;;;;;;5082239;28;20107;-76
2023/08/07 09:02:22;;;;;;;5.85;1.75;;;;;;;;;;5094833;28;20054;-76
2023/08/07 09:04:47;;;;;;;4.45;1.60;;;;;;;;;;5087443;28;20507;-76
2023/08/07 09:07:15;;;;;;;6.15;1.90;;;;;;;;;;5092477;28;20051;-76
2023/08/07 09:09:41;;;;;;;5.72;1.60;;;;;;;;;;5094377;28;20016;-76
2023/08/07 09:12:10;;;;;;;4.47;1.70;;;;;;;;;;5099301;28;20055;-77
2023/08/07 09:14:39;;;;;;;6.32;1.48;;;;;;;;;;5094862;28;20059;-76
2023/08/07 09:17:05;;;;;;;6.07;1.58;;;;;;;;;;5095676;28;20084;-76
2023/08/07 09:19:30;;;;;;;7.97;2.28;;;;;;;;;;5101371;28;20016;-77
2023/08/07 09:21:56;;;;;;;5.88;1.45;;;;;;;;;;5088801;28;20062;-76
2023/08/07 09:24:22;;;;;;;7.43;1.40;;;;;;;;;;5094219;28;20024;-76
2023/08/07 09:26:47;;;;;;;7.63;1.30;;;;;;;;;;5101645;28;20027;-76
2023/08/07 09:29:13;;;;;;;4.93;1.35;;;;;;;;;;5091526;28;20468;-75
2023/08/07 09:31:42;;;;;;;7.05;1.70;;;;;;;;;;5079530;28;20016;-76
2023/08/07 09:34:08;;;;;;;6.05;1.80;;;;;;;;;;5089902;28;20032;-76
2023/08/07 09:36:34;;;;;;;5.70;1.63;;;;;;;;;;5094857;28;20590;-76
2023/08/07 09:39:03;;;;;;;4.57;1.48;;;;;;;;;;5088088;28;20468;-76
2023/08/07 09:41:29;;;;;;;6.75;1.85;;;;;;;;;;5096336;28;20106;-77
2023/08/07 09:43:56;;;;;;;10.77;1.77;;;;;;;;;;5109866;28;20024;-76
2023/08/07 09:46:21;;;;;;;6.20;1.50;;;;;;;;;;5082169;28;20043;-76
2023/08/07 09:48:47;;;;;;;6.28;1.67;;;;;;;;;;5078748;28;20480;-77
2023/08/07 09:51:13;;;;;;;7.35;1.70;;;;;;;;;;5096862;28;20016;-76
2023/08/07 09:53:38;;;;;;;4.65;1.77;;;;;;;;;;5094651;28;20043;-81
2023/08/07 09:56:04;;;;;;;5.47;1.77;;;;;;;;;;5093644;28;20023;-75
2023/08/07 09:58:29;;;;;;;5.95;1.40;;;;;;;;;;5087591;28;20388;-75
2023/08/07 10:00:59;;;;;;;4.95;1.60;;;;;;;;;;5088995;28;20042;-75
2023/08/07 10:03:25;;;;;;;6.90;1.55;;;;;;;;;;5086074;28;20487;-77
2023/08/07 10:05:50;;;;;;;7.80;1.70;;;;;;;;;;5090077;28;20027;-75
2023/08/07 10:08:16;;;;;;;8.52;1.90;;;;;;;;;;5086693;28;20023;-75
2023/08/07 10:10:43;;;;;;;5.82;2.00;;;;;;;;;;5092416;28;20472;-76
2023/08/07 10:13:12;;;;;;;5.32;1.30;;;;;;;;;;5093115;28;20024;-75
2023/08/07 10:15:40;;;;;;;3.88;1.67;;;;;;;;;;5091693;28;20487;-76
2023/08/07 10:18:05;;;;;;;3.88;1.52;;;;;;;;;;5091036;28;20024;-75
2023/08/07 10:20:31;;;;;;;7.40;1.90;;;;;;;;;;5096089;28;20036;-76
2023/08/07 10:23:09;;;;;;;7.35;1.50;;;;;;;;;;5093141;28;20111;-75
2023/08/07 10:25:37;;;;;;;6.97;1.52;;;;;;;;;;5089875;28;20024;-76
2023/08/07 10:28:06;;;;;;;5.60;1.70;;;;;;;;;;5094187;28;20073;-75
2023/08/07 10:30:33;;;;;;;5.28;1.42;;;;;;;;;;5076504;28;20047;-75
2023/08/07 10:32:59;;;;;;;3.60;1.50;;;;;;;;;;5086390;28;20030;-76
2023/08/07 10:35:29;;;;;;;6.30;1.40;;;;;;;;;;5092623;28;20023;-76
2023/08/07 10:37:54;;;;;;;4.28;1.60;;;;;;;;;;5092821;28;20390;-75
2023/08/07 10:40:23;;;;;;;8.63;1.73;;;;;;;;;;5093953;28;20111;-76
2023/08/07 10:42:54;;;;;;;4.22;1.38;;;;;;;;;;5084289;28;20027;-76
2023/08/07 10:45:22;;;;;;;6.50;1.70;;;;;;;;;;5084491;28;20020;-76
2023/08/07 10:48:07;;;;;;;10.32;1.73;;;;;;;;;;5089013;28;20032;-75
2023/08/07 10:50:34;;;;;;;5.40;1.50;;;;;;;;;;5089627;28;20028;-76
2023/08/07 10:53:03;;;;;;;5.65;1.58;;;;;;;;;;5091174;28;20032;-76
2023/08/07 10:55:44;;;;;;;5.35;1.70;;;;;;;;;;5091864;28;20024;-76
2023/08/07 10:58:23;;;;;;;7.95;1.75;;;;;;;;;;5092311;28;20023;-76
2023/08/07 11:00:48;;;;;;;5.85;1.70;;;;;;;;;;5091931;28;20475;-76
2023/08/07 11:03:26;;;;;;;5.70;1.52;;;;;;;;;;5086872;28;20099;-76
2023/08/07 11:05:52;;;;;;;5.40;1.65;;;;;;;;;;5087337;28;20043;-75
2023/08/07 11:08:22;;;;;;;4.78;1.40;;;;;;;;;;5089445;28;20487;-76
2023/08/07 11:10:47;;;;;;;5.80;1.42;;;;;;;;;;5088700;28;20115;-76
2023/08/07 11:13:13;;;;;;;4.90;1.27;;;;;;;;;;5089175;28;20486;-76
2023/08/07 11:15:38;;;;;;;5.68;1.23;;;;;;;;;;5090565;28;20140;-75
2023/08/07 11:18:04;;;;;;;6.50;1.75;;;;;;;;;;5091757;28;20016;-76
2023/08/07 11:20:30;;;;;;;5.15;1.20;;;;;;;;;;5089047;28;20024;-76
2023/08/07 11:22:55;;;;;;;3.50;1.17;;;;;;;;;;5091263;28;20103;-75
2023/08/07 11:25:20;;;;;;;8.18;1.77;;;;;;;;;;5087900;28;20590;-76
2023/08/07 11:27:46;;;;;;;4.22;1.45;;;;;;;;;;5100089;28;20024;-76
2023/08/07 11:30:12;;;;;;;3.22;1.33;;;;;;;;;;5090201;28;20055;-77
2023/08/07 11:32:38;;;;;;;7.40;1.73;;;;;;;;;;5095602;28;20016;-76
2023/08/07 11:35:04;;;;;;;4.32;1.45;;;;;;;;;;5096314;28;20020;-76
2023/08/07 11:37:30;;;;;;;5.60;1.60;;;;;;;;;;5094894;28;20107;-76
2023/08/07 11:40:01;;;;;;;3.25;1.30;;;;;;;;;;5084814;28;20112;-75
2023/08/07 11:42:27;;;;;;;7.55;1.40;;;;;;;;;;5082679;28;20020;-77
2023/08/07 11:44:53;;;;;;;5.07;1.42;;;;;;;;;;5083407;28;20036;-76
2023/08/07 11:47:18;;;;;;;5.43;1.40;;;;;;;;;;5085050;28;20046;-75
2023/08/07 11:49:44;;;;;;;12.35;1.95;;;;;;;;;;5084368;28;20020;-75
2023/08/07 11:52:10;;;;;;;4.82;1.52;;;;;;;;;;5087399;28;20472;-76
2023/08/07 11:54:36;;;;;;;5.43;1.45;;;;;;;;;;5087438;28;20056;-76
2023/08/07 11:57:01;;;;;;;3.67;1.30;;;;;;;;;;5091199;28;20024;-76
2023/08/07 11:59:27;;;;;;;5.00;1.60;;;;;;;;;;5088848;28;20031;-76
2023/08/07 12:01:52;;;;;;;4.72;1.63;;;;;;;;;;5088870;28;20034;-76
2023/08/07 12:04:18;;;;;;;4.40;1.67;;;;;;;;;;5088529;28;20061;-76
2023/08/07 12:06:56;;;;;;;4.72;1.48;;;;;;;;;;5088047;28;20020;-75
2023/08/07 12:09:21;;;;;;;5.45;1.08;;;;;;;;;;5089313;28;20020;-75
2023/08/07 12:11:47;;;;;;;3.72;1.20;;;;;;;;;;5089526;28;20080;-76
2023/08/07 12:14:17;;;;;;;4.40;1.52;;;;;;;;;;5092827;28;20020;-90
2023/08/07 12:16:45;;;;;;;4.15;1.30;;;;;;;;;;5091263;28;20107;-91
2023/08/07 12:19:11;;;;;;;5.40;1.30;;;;;;;;;;5090678;28;20021;-91
2023/08/07 12:21:38;;;;;;;7.47;1.75;;;;;;;;;;5091864;28;20012;-91
2023/08/07 12:24:07;;;;;;;4.93;1.50;;;;;;;;;;5092165;28;20032;-88
2023/08/07 12:26:33;;;;;;;4.72;1.48;;;;;;;;;;5092766;28;20027;-90
2023/08/07 12:28:58;;;;;;;5.88;1.30;;;;;;;;;;5089879;28;20379;-89
2023/08/07 12:31:23;;;;;;;9.63;1.50;;;;;;;;;;5091416;28;20080;-85
2023/08/07 12:33:49;;;;;;;3.97;1.10;;;;;;;;;;5082950;28;20106;-90
2023/08/07 12:36:14;;;;;;;3.40;1.20;;;;;;;;;;5095751;28;20686;-83
2023/08/07 12:38:40;;;;;;;3.90;1.30;;;;;;;;;;5093922;28;20028;-90
2023/08/07 12:41:06;;;;;;;3.38;1.10;;;;;;;;;;5095442;28;20036;-90
2023/08/07 12:43:31;;;;;;;5.13;1.10;;;;;;;;;;5095395;28;20048;-89
2023/08/07 12:45:56;;;;;;;3.88;1.20;;;;;;;;;;5095506;28;20475;-89
2023/08/07 12:48:22;;;;;;;3.65;1.20;;;;;;;;;;5088995;28;20115;-89
2023/08/07 12:50:47;;;;;;;2.83;1.02;;;;;;;;;;5077829;28;20028;-86
2023/08/07 12:53:12;;;;;;;4.03;1.13;;;;;;;;;;5095353;28;20031;-90
2023/08/07 12:55:38;;;;;;;4.50;1.25;;;;;;;;;;5095835;28;20098;-89
2023/08/07 12:58:03;;;;;;;6.57;2.03;;;;;;;;;;5094310;28;20062;-89
2023/08/07 13:00:29;;;;;;;3.55;1.25;;;;;;;;;;5094676;28;20486;-88
2023/08/07 13:02:58;;;;;;;3.30;1.17;;;;;;;;;;5092438;28;20107;-89
2023/08/07 13:05:24;;;;;;;7.45;1.40;;;;;;;;;;5093238;28;20020;-90
2023/08/07 13:07:52;;;;;;;2.72;1.48;;;;;;;;;;5095209;28;20031;-89
2023/08/07 13:10:17;;;;;;;3.20;1.15;;;;;;;;;;5102075;28;20024;-85
2023/08/07 13:12:44;;;;;;;5.65;1.30;;;;;;;;;;5093024;28;20044;-89
2023/08/07 13:15:12;;;;;;;6.05;1.00;;;;;;;;;;5088580;28;20031;-89
2023/08/07 13:17:38;;;;;;;6.15;1.65;;;;;;;;;;5094136;28;20038;-89
2023/08/07 13:20:07;;;;;;;7.97;1.30;;;;;;;;;;5090136;28;20035;-88
2023/08/07 13:22:44;;;;;;;3.72;1.20;;;;;;;;;;5091262;28;20028;-91
2023/08/07 13:25:10;;;;;;;3.67;1.42;;;;;;;;;;5091277;28;20108;-75
2023/08/07 13:27:37;;;;;;;4.03;1.20;;;;;;;;;;5097596;28;20020;-75
2023/08/07 13:30:03;;;;;;;2.70;0.95;;;;;;;;;;5090536;28;20052;-76
2023/08/07 13:32:29;;;;;;;7.90;1.45;;;;;;;;;;5090100;28;20025;-75
2023/08/07 13:34:55;;;;;;;5.28;1.40;;;;;;;;;;5094102;28;20066;-75
2023/08/07 13:37:20;;;;;;;5.55;1.10;;;;;;;;;;5098854;28;20024;-75
2023/08/07 13:39:49;;;;;;;3.25;1.05;;;;;;;;;;5089452;28;20026;-75
2023/08/07 13:42:14;;;;;;;4.90;1.10;;;;;;;;;;5092416;28;20434;-76
2023/08/07 13:44:40;;;;;;;3.65;1.15;;;;;;;;;;5091471;28;20020;-75
2023/08/07 13:47:06;;;;;;;5.20;1.80;;;;;;;;;;5079902;28;20035;-75
2023/08/07 13:49:32;;;;;;;8.70;1.92;;;;;;;;;;5094600;28;20022;-75
2023/08/07 13:51:57;;;;;;;5.70;1.30;;;;;;;;;;5095656;28;20115;-75
2023/08/07 13:54:23;;;;;;;4.43;1.40;;;;;;;;;;5088500;28;20077;-75
2023/08/07 13:56:50;;;;;;;4.45;1.33;;;;;;;;;;5092867;28;20073;-76
2023/08/07 13:59:15;;;;;;;4.85;1.42;;;;;;;;;;5098325;28;20028;-75
2023/08/07 14:01:40;;;;;;;4.18;1.30;;;;;;;;;;5095905;28;20089;-75
2023/08/07 14:04:06;;;;;;;3.92;1.70;;;;;;;;;;5092114;28;20103;-76
2023/08/07 14:06:31;;;;;;;3.88;1.73;;;;;;;;;;5096490;28;20028;-75
2023/08/07 14:08:57;;;;;;;4.63;2.15;;;;;;;;;;5096485;28;20020;-75
2023/08/07 14:11:25;;;;;;;5.38;1.85;;;;;;;;;;5094138;28;20012;-75
2023/08/07 14:13:51;;;;;;;4.32;1.70;;;;;;;;;;5092237;28;20124;-75
2023/08/07 14:16:16;;;;;;;6.70;1.80;;;;;;;;;;5087258;28;20125;-77
2023/08/07 14:18:42;;;;;;;7.03;1.70;;;;;;;;;;5093589;28;20103;-75
2023/08/07 14:21:08;;;;;;;3.55;1.40;;;;;;;;;;5083440;28;20024;-75
2023/08/07 14:23:34;;;;;;;5.60;1.80;;;;;;;;;;5095265;28;20020;-74
2023/08/07 14:25:59;;;;;;;5.28;1.80;;;;;;;;;;5084422;28;20020;-74
2023/08/07 14:28:27;;;;;;;3.63;1.77;;;;;;;;;;5090847;28;20035;-74
2023/08/07 14:30:52;;;;;;;3.20;1.60;;;;;;;;;;5094351;28;20024;-74
2023/08/07 14:33:18;;;;;;;5.20;1.90;;;;;;;;;;5080298;28;20464;-74
2023/08/07 14:35:43;;;;;;;7.65;1.60;;;;;;;;;;5093115;28;20059;-75
2023/08/07 14:38:08;;;;;;;3.75;1.70;;;;;;;;;;5093679;28;20027;-74