Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:29;;;;;;;;;;;;;;;;;;6693042;26;19932;-59
2024/04/13 00:05:32;;;;;;;;;;;;;;;;;;6692967;26;19949;-59
2024/04/13 00:08:41;;;;;;;;;;;;;;;;;;6692570;26;20131;-60
2024/04/13 00:11:43;;;;;;;;;;;;;;;;;;6693840;26;19930;-59
2024/04/13 00:14:48;;;;;;;;;;;;;;;;;;6693028;26;19929;-59
2024/04/13 00:17:54;;;;;;;;;;;;;;;;;;6692968;26;19932;-60
2024/04/13 00:20:57;;;;;;;;;;;;;;;;;;6693372;26;19925;-60
2024/04/13 00:24:05;;;;;;;;;;;;;;;;;;6692413;26;19925;-60
2024/04/13 00:27:11;;;;;;;;;;;;;;;;;;6693735;26;20005;-60
2024/04/13 00:30:13;;;;;;;;;;;;;;;;;;6692010;26;20123;-60
2024/04/13 00:33:19;;;;;;;;;;;;;;;;;;6692686;26;20117;-60
2024/04/13 00:36:21;;;;;;;;;;;;;;;;;;6693269;26;20282;-60
2024/04/13 00:39:29;;;;;;;;;;;;;;;;;;6662596;26;20021;-60
2024/04/13 00:42:36;;;;;;;;;;;;;;;;;;6649687;26;20053;-60
2024/04/13 00:45:42;;;;;;;;;;;;;;;;;;6649299;26;19926;-60
2024/04/13 00:48:49;;;;;;;;;;;;;;;;;;6649209;26;19929;-60
2024/04/13 00:51:52;;;;;;;;;;;;;;;;;;6649627;26;19929;-60
2024/04/13 00:55:00;;;;;;;;;;;;;;;;;;6649015;26;20027;-59
2024/04/13 00:58:05;;;;;;;;;;;;;;;;;;6649134;26;19926;-61
2024/04/13 01:01:10;;;;;;;;;;;;;;;;;;6649298;26;20210;-59
2024/04/13 01:04:16;;;;;;;;;;;;;;;;;;6648447;26;19933;-61
2024/04/13 01:07:19;;;;;;;;;;;;;;;;;;6648907;26;19926;-61
2024/04/13 01:10:27;;;;;;;;;;;;;;;;;;6663515;26;19989;-59
2024/04/13 01:13:29;;;;;;;;;;;;;;;;;;6692105;26;20019;-59
2024/04/13 01:16:35;;;;;;;;;;;;;;;;;;6692718;26;19945;-59
2024/04/13 01:19:38;;;;;;;;;;;;;;;;;;6692005;26;19925;-60
2024/04/13 01:22:46;;;;;;;;;;;;;;;;;;6691639;26;19926;-59
2024/04/13 01:25:51;;;;;;;;;;;;;;;;;;6648947;26;19926;-60
2024/04/13 01:28:56;;;;;;;;;;;;;;;;;;6648673;26;19926;-59
2024/04/13 01:31:59;;;;;;;;;;;;;;;;;;6648498;26;20116;-59
2024/04/13 01:35:09;;;;;;;;;;;;;;;;;;6651617;26;19926;-59
2024/04/13 01:38:12;;;;;;;;;;;;;;;;;;6649537;26;20031;-59
2024/04/13 01:41:20;;;;;;;;;;;;;;;;;;6652850;26;19927;-59
2024/04/13 01:44:22;;;;;;;;;;;;;;;;;;6652112;26;20095;-59
2024/04/13 01:47:27;;;;;;;;;;;;;;;;;;6623101;26;20008;-59
2024/04/13 01:50:30;;;;;;;;;;;;;;;;;;6651348;26;20017;-59
2024/04/13 01:53:36;;;;;;;;;;;;;;;;;;6652139;26;19926;-59
2024/04/13 01:56:41;;;;;;;;;;;;;;;;;;6653000;26;20103;-61
2024/04/13 01:59:46;;;;;;;;;;;;;;;;;;6651007;26;20116;-59
2024/04/13 02:02:49;;;;;;;;;;;;;;;;;;6651167;26;19953;-58
2024/04/13 02:05:54;;;;;;;;;;;;;;;;;;6652411;26;19926;-59
2024/04/13 02:08:57;;;;;;;;;;;;;;;;;;6651814;26;19926;-59
2024/04/13 02:12:08;;;;;;;;;;;;;;;;;;6691217;26;19926;-59
2024/04/13 02:15:11;;;;;;;;;;;;;;;;;;6695395;26;20004;-59
2024/04/13 02:18:17;;;;;;;;;;;;;;;;;;6695041;26;20023;-59
2024/04/13 02:21:20;;;;;;;;;;;;;;;;;;6695441;26;19932;-60
2024/04/13 02:24:25;;;;;;;;;;;;;;;;;;6695130;26;19933;-59
2024/04/13 02:27:33;;;;;;;;;;;;;;;;;;6695453;26;19933;-59
2024/04/13 02:30:39;;;;;;;;;;;;;;;;;;6694297;26;19933;-61
2024/04/13 02:33:41;;;;;;;;;;;;;;;;;;6694538;26;19925;-61
2024/04/13 02:36:47;;;;;;;;;;;;;;;;;;6695834;26;19925;-61
2024/04/13 02:39:49;;;;;;;;;;;;;;;;;;6694788;26;20198;-60
2024/04/13 02:42:59;;;;;;;;;;;;;;;;;;6694792;26;19975;-60
2024/04/13 02:46:07;;;;;;;;;;;;;;;;;;6693600;26;19925;-60
2024/04/13 02:49:12;;;;;;;;;;;;;;;;;;6694812;26;19926;-61
2024/04/13 02:52:15;;;;;;;;;;;;;;;;;;6694592;26;19950;-60
2024/04/13 02:55:20;;;;;;;;;;;;;;;;;;6694706;26;20018;-60
2024/04/13 02:58:25;;;;;;;;;;;;;;;;;;6694520;26;19933;-60
2024/04/13 03:01:30;;;;;;;;;;;;;;;;;;6674462;26;19956;-60
2024/04/13 03:04:35;;;;;;;;;;;;;;;;;;6691182;26;20019;-60
2024/04/13 03:07:38;;;;;;;;;;;;;;;;;;6694311;26;19925;-60
2024/04/13 03:10:44;;;;;;;;;;;;;;;;;;6694589;26;19934;-61
2024/04/13 03:13:49;;;;;;;;;;;;;;;;;;6694249;26;19932;-60
2024/04/13 03:16:55;;;;;;;;;;;;;;;;;;6694885;26;19926;-60
2024/04/13 03:19:57;;;;;;;;;;;;;;;;;;6694438;26;19925;-60
2024/04/13 03:23:04;;;;;;;;;;;;;;;;;;6692458;26;19926;-60
2024/04/13 03:26:06;;;;;;;;;;;;;;;;;;6694651;26;19925;-60
2024/04/13 03:29:14;;;;;;;;;;;;;;;;;;6692647;26;19926;-61
2024/04/13 03:32:17;;;;;;;;;;;;;;;;;;6694245;26;20154;-61
2024/04/13 03:35:22;;;;;;;;;;;;;;;;;;6694065;26;20048;-60
2024/04/13 03:38:27;;;;;;;;;;;;;;;;;;6694004;26;19926;-60
2024/04/13 03:41:33;;;;;;;;;;;;;;;;;;6694922;26;19929;-60
2024/04/13 03:44:41;;;;;;;;;;;;;;;;;;6693885;26;19926;-60
2024/04/13 03:47:44;;;;;;;;;;;;;;;;;;6694214;26;19935;-60
2024/04/13 03:50:50;;;;;;;;;;;;;;;;;;6695093;26;19926;-60
2024/04/13 03:53:56;;;;;;;;;;;;;;;;;;6693936;26;19926;-60
2024/04/13 03:56:59;;;;;;;;;;;;;;;;;;6693705;26;19933;-60
2024/04/13 04:00:08;;;;;;;;;;;;;;;;;;6693324;26;19932;-60
2024/04/13 04:03:18;;;;;;;;;;;;;;;;;;6693521;26;19926;-61
2024/04/13 04:06:21;;;;;;;;;;;;;;;;;;6693711;26;19926;-60
2024/04/13 04:09:26;;;;;;;;;;;;;;;;;;6693490;26;20239;-60
2024/04/13 04:12:29;;;;;;;;;;;;;;;;;;6693394;26;19932;-60
2024/04/13 04:15:37;;;;;;;;;;;;;;;;;;6693933;26;19932;-60
2024/04/13 04:18:43;;;;;;;;;;;;;;;;;;6693164;26;19925;-60
2024/04/13 04:21:46;;;;;;;;;;;;;;;;;;6693669;26;20019;-60
2024/04/13 04:24:53;;;;;;;;;;;;;;;;;;6692942;26;19925;-60
2024/04/13 04:27:55;;;;;;;;;;;;;;;;;;6693138;26;19933;-59
2024/04/13 04:31:11;;;;;;;;;;;;;;;;;;6693533;26;20317;-59
2024/04/13 04:34:16;;;;;;;;;;;;;;;;;;6691992;26;20017;-60
2024/04/13 04:37:19;;;;;;;;;;;;;;;;;;6693424;26;19933;-60
2024/04/13 04:40:24;;;;;;;;;;;;;;;;;;6691970;26;19932;-60
2024/04/13 04:43:27;;;;;;;;;;;;;;;;;;6683214;26;20752;-61
2024/04/13 04:46:35;;;;;;;;;;;;;;;;;;6693067;26;19926;-59
2024/04/13 04:49:38;;;;;;;;;;;;;;;;;;6692573;26;20031;-61
2024/04/13 04:52:43;;;;;;;;;;;;;;;;;;6692788;26;19941;-60
2024/04/13 04:55:48;;;;;;;;;;;;;;;;;;6693383;26;19926;-59
2024/04/13 04:58:51;;;;;;;;;;;;;;;;;;6692322;26;20535;-61
2024/04/13 05:01:59;;;;;;;;;;;;;;;;;;6693236;26;19925;-59
2024/04/13 05:05:04;;;;;;;;;;;;;;;;;;6692197;26;19932;-60
2024/04/13 05:08:06;;;;;;;;;;;;;;;;;;6690805;26;20035;-59
2024/04/13 05:11:12;;;;;;;;;;;;;;;;;;6692357;26;19926;-59
2024/04/13 05:14:18;;;;;;;;;;;;;;;;;;6692079;26;20026;-59
2024/04/13 05:17:23;;;;;;;;;;;;;;;;;;6692557;26;19956;-61
2024/04/13 05:20:29;;;;;;;;;;;;;;;;;;6692740;26;20131;-60
2024/04/13 05:23:31;;;;;;;;;;;;;;;;;;6691608;26;19945;-60
2024/04/13 05:26:37;;;;;;;;;;;;;;;;;;6692679;26;19971;-60
2024/04/13 05:29:40;;;;;;;;;;;;;;;;;;6692010;26;19956;-60
2024/04/13 05:32:47;;;;;;;;;;;;;;;;;;6691859;26;19926;-60
2024/04/13 05:35:53;;;;;;;;;;;;;;;;;;6692487;26;20115;-60
2024/04/13 05:38:55;;;;;;;;;;;;;;;;;;6691859;26;20119;-60
2024/04/13 05:42:01;;;;;;;;;;;;;;;;;;6692460;26;19933;-60
2024/04/13 05:45:04;;;;;;;;;;;;;;;;;;6691505;26;19933;-60
2024/04/13 05:48:12;;;;;;;;;;;;;;;;;;6693416;26;20257;-60
2024/04/13 05:51:18;;;;;;;;;;;;;;;;;;6691874;26;19926;-61
2024/04/13 05:54:21;;;;;;;;;;;;;;;;;;6691325;26;20527;-60
2024/04/13 05:57:26;;;;;;;;;;;;;;;;;;6691191;26;19925;-60
2024/04/13 06:00:29;;;;;;;;;;;;;;;;;;6691329;26;19933;-61
2024/04/13 06:03:38;;;;;;;;;;;;;;;;;;6691096;26;19932;-60
2024/04/13 06:06:41;;;;;;;;;;;;;;;;;;6691832;26;19925;-60
2024/04/13 06:09:47;;;;;;;;;;;;;;;;;;6690840;26;19925;-60
2024/04/13 06:12:50;;;;;;;;;;;;;;;;;;6690940;26;20072;-60
2024/04/13 06:15:55;;;;;;;;;;;;;;;;;;6691238;26;19932;-60
2024/04/13 06:19:00;;;;;;;;;;;;;;;;;;6690941;26;19926;-60
2024/04/13 06:22:08;;;;;;;;;;;;;;;;;;6695562;26;19963;-60
2024/04/13 06:25:11;;;;;;;;;;;;;;;;;;6694074;26;19926;-61
2024/04/13 06:28:18;;;;;;;;;;;;;;;;;;6693823;26;19925;-60
2024/04/13 06:31:23;;;;;;;;;;;;;;;;;;6695493;26;19930;-60
2024/04/13 06:34:29;;;;;;;;;;;;;;;;;;6694838;26;19926;-59
2024/04/13 06:37:34;;;;;;;;;;;;;;;;;;6694854;26;19926;-59
2024/04/13 06:40:39;;;;;;;;;;;;;;;;;;6695380;26;19930;-59
2024/04/13 06:43:44;;;;;;;;;;;;;;;;;;6694677;26;19933;-59
2024/04/13 06:46:47;;;;;;;;;;;;;;;;;;6695518;26;19932;-59
2024/04/13 06:49:55;;;;;;;;;;;;;;;;;;6694818;26;20403;-59
2024/04/13 06:53:00;;;;;;;;;;;;;;;;;;6695124;26;19933;-59
2024/04/13 06:56:03;;;;;;;;;;;;;;;;;;6695075;26;19997;-61
2024/04/13 06:59:09;;;;;;;;;;;;;;;;;;6693705;26;20184;-61
2024/04/13 07:02:11;;;;;;;;;;;;;;;;;;6664031;26;19926;-61
2024/04/13 07:05:19;;;;;;;;;;;;;;;;;;6694677;26;20020;-62
2024/04/13 07:08:23;;;;;;;;;;;;;;;;;;6694447;26;20119;-61
2024/04/13 07:11:28;;;;;;;;;;;;;;;;;;6663837;26;19933;-60
2024/04/13 07:14:31;;;;;;;;;;;;;;;;;;6694812;26;19933;-60
2024/04/13 07:17:36;;;;;;;;;;;;;;;;;;6694485;26;20035;-60
2024/04/13 07:20:44;;;;;;;;;;;;;;;;;;6694674;26;19994;-60
2024/04/13 07:23:50;;;;;;;;;;;;;;;;;;6663444;26;19932;-60
2024/04/13 07:26:55;;;;;;;;;;;;;;;;;;6695366;26;19932;-60
2024/04/13 07:30:01;;;;;;;;;;;;;;;;;;6692906;26;19964;-61
2024/04/13 07:33:04;;;;;;;;;;;;;;;;;;6693996;26;19949;-61
2024/04/13 07:36:12;;;;;;;;;;;;;;;;;;6694587;26;19937;-60
2024/04/13 07:39:15;;;;;;;;;;;;;;;;;;6693360;26;19926;-60
2024/04/13 07:42:20;;;;;;;;;;;;;;;;;;6694490;26;19926;-61
2024/04/13 07:45:23;;;;;;;;;;;;;;;;;;6693560;26;19926;-61
2024/04/13 07:48:28;;;;;;;;;;;;;;;;;;6693752;26;19932;-60
2024/04/13 07:51:34;;;;;;;;;;;;;;;;;;6694676;26;20022;-60
2024/04/13 07:54:39;;;;;;;;;;;;;;;;;;6694217;26;20095;-60
2024/04/13 07:57:43;;;;;;;;;;;;;;;;;;6694368;26;19926;-59
2024/04/13 08:00:49;;;;;;;;;;;;;;;;;;6666894;26;19933;-59
2024/04/13 08:03:54;;;;;;;;;;;;;;;;;;6693906;26;19926;-59
2024/04/13 08:07:02;;;;;;;;;;;;;;;;;;6694468;26;20619;-61
2024/04/13 08:10:07;;;;;;;;;;;;;;;;;;6694603;26;19932;-60
2024/04/13 08:13:12;;;;;;;;;;;;;;;;;;6662745;26;19933;-61
2024/04/13 08:16:17;;;;;;;;;;;;;;;;;;6693836;26;19932;-61
2024/04/13 08:19:20;;;;;;;;;;;;;;;;;;6693595;26;19933;-61
2024/04/13 08:22:28;;;;;;;;;;;;;;;;;;6693274;26;19926;-61
2024/04/13 08:25:30;;;;;;;;;;;;;;;;;;6693549;26;19957;-61
2024/04/13 08:28:36;;;;;;;;;;;;;;;;;;6693688;26;19936;-61
2024/04/13 08:31:39;;;;;;;;;;;;;;;;;;6693858;26;19933;-60
2024/04/13 08:34:44;;;;;;;;;;;;;;;;;;6693495;26;19936;-61
2024/04/13 08:37:49;;;;;;;;;;;;;;;;;;6691991;26;19932;-60
2024/04/13 08:40:55;;;;;;;;;;;;;;;;;;6694242;26;19932;-61
2024/04/13 08:43:58;;;;;;;;;;;;;;;;;;6694630;26;19933;-60
2024/04/13 08:47:03;;;;;;;;;;;;;;;;;;6693994;26;19925;-58
2024/04/13 08:50:07;;;;;;;;;;;;;;;;;;6692334;26;19933;-60
2024/04/13 08:53:18;;;;;;;;;;;;;;;;;;6692980;26;19953;-59
2024/04/13 08:56:24;;;;;;;;;;;;;;;;;;6693331;26;19926;-60
2024/04/13 08:59:26;;;;;;;;;;;;;;;;;;6692128;26;20016;-59
2024/04/13 09:02:33;;;;;;;;;;;;;;;;;;6692470;26;19929;-59
2024/04/13 09:05:36;;;;;;;;;;;;;;;;;;6693405;26;19932;-59
2024/04/13 09:08:44;;;;;;;;;;;;;;;;;;6692087;26;19925;-61
2024/04/13 09:11:46;;;;;;;;;;;;;;;;;;6692714;26;19926;-61
2024/04/13 09:14:52;;;;;;;;;;;;;;;;;;6692421;26;19933;-61
2024/04/13 09:17:55;;;;;;;;;;;;;;;;;;6691999;26;19925;-59
2024/04/13 09:21:00;;;;;;;;;;;;;;;;;;6692930;26;19933;-61
2024/04/13 09:24:10;;;;;;;;;;;;;;;;;;6690932;26;20358;-60
2024/04/13 09:27:15;;;;;;;;;;;;;;;;;;6692594;26;19929;-61
2024/04/13 09:30:21;;;;;;;;;;;;;;;;;;6692117;26;19933;-59
2024/04/13 09:33:24;;;;;;;;;;;;;;;;;;6691670;26;19933;-60
2024/04/13 09:36:29;;;;;;;;;;;;;;;;;;6692575;26;19933;-59
2024/04/13 09:39:34;;;;;;;;;;;;;;;;;;6661104;26;19933;-60
2024/04/13 09:42:39;;;;;;;;;;;;;;;;;;6691294;26;20012;-61
2024/04/13 09:45:45;;;;;;;;;;;;;;;;;;6691922;26;20057;-60
2024/04/13 09:48:50;;;;;;;;;;;;;;;;;;6690739;26;21248;-61
2024/04/13 09:51:54;;;;;;;;;;;;;;;;;;6692123;26;19925;-61
2024/04/13 09:55:02;;;;;;;;;;;;;;;;;;6693984;26;20141;-60
2024/04/13 09:58:08;;;;;;;;;;;;;;;;;;6695535;26;19933;-61
2024/04/13 10:01:10;;;;;;;;;;;;;;;;;;6693062;26;20126;-65
2024/04/13 10:04:16;;;;;;;;;;;;;;;;;;6695624;26;19925;-59
2024/04/13 10:07:19;;;;;;;;;;;;;;;;;;6696646;26;19933;-59
2024/04/13 10:10:26;;;;;;;;;;;;;;;;;;6692133;26;19933;-59
2024/04/13 10:13:30;;;;;;;;;;;;;;;;;;6694344;26;19926;-59
2024/04/13 10:16:35;;;;;;;;;;;;;;;;;;6695131;26;19926;-60
2024/04/13 10:19:39;;;;;;;;;;;;;;;;;;6694726;26;19937;-61
2024/04/13 10:22:54;;;;;;;;;;;;;;;;;;6664751;26;20038;-60
2024/04/13 10:25:59;;;;;;;;;;;;;;;;;;6652230;26;19926;-60
2024/04/13 10:29:04;;;;;;;;;;;;;;;;;;6652325;26;20031;-59
2024/04/13 10:32:13;;;;;;;;;;;;;;;;;;6652705;26;19937;-59
2024/04/13 10:35:21;;;;;;;;;;;;;;;;;;6651891;26;19926;-60
2024/04/13 10:38:23;;;;;;;;;;;;;;;;;;6653492;26;19926;-61
2024/04/13 10:41:35;;;;;;;;;;;;;;;;;;6651948;26;19926;-61
2024/04/13 10:44:39;;;;;;;;;;;;;;;;;;6651490;26;19926;-61
2024/04/13 10:47:44;;;;;;;;;;;;;;;;;;6651864;26;19942;-60
2024/04/13 10:50:47;;;;;;;;;;;;;;;;;;6651911;26;20020;-60
2024/04/13 10:53:52;;;;;;;;;;;;;;;;;;6652767;26;20217;-60
2024/04/13 10:57:03;;;;;;;;;;;;;;;;;;6651797;26;20294;-60
2024/04/13 11:00:20;;;;;;;;;;;;;;;;;;6650618;26;20277;-60
2024/04/13 11:03:27;;;;;;;;;;;;;;;;;;6651088;26;19926;-60
2024/04/13 11:06:30;;;;;;;;;;;;;;;;;;6650004;26;19926;-60
2024/04/13 11:09:35;;;;;;;;;;;;;;;;;;6653688;26;19926;-61
2024/04/13 11:12:43;;;;;;;;;;;;;;;;;;6694093;26;19937;-60
2024/04/13 11:15:45;;;;;;;;;;;;;;;;;;6694615;26;19933;-62
2024/04/13 11:18:51;;;;;;;;;;;;;;;;;;6694913;26;20126;-60
2024/04/13 11:21:54;;;;;;;;;;;;;;;;;;6694683;26;20014;-61
2024/04/13 11:24:59;;;;;;;;;;;;;;;;;;6693940;26;20201;-60
2024/04/13 11:28:04;;;;;;;;;;;;;;;;;;6694383;26;19925;-60
2024/04/13 11:31:10;;;;;;;;;;;;;;;;;;6694731;26;19932;-60
2024/04/13 11:34:12;;;;;;;;;;;;;;;;;;6693379;26;19925;-60
2024/04/13 11:37:19;;;;;;;;;;;;;;;;;;6695074;26;19926;-60
2024/04/13 11:40:21;;;;;;;;;;;;;;;;;;6694093;26;19933;-61
2024/04/13 11:43:30;;;;;;;;;;;;;;;;;;6694514;26;19989;-60
2024/04/13 11:46:35;;;;;;;;;;;;;;;;;;6694456;26;19926;-60
2024/04/13 11:49:38;;;;;;;;;;;;;;;;;;6694197;26;19925;-60
2024/04/13 11:52:46;;;;;;;;;;;;;;;;;;6693727;26;19930;-60
2024/04/13 11:55:49;;;;;;;;;;;;;;;;;;6694355;26;20133;-60
2024/04/13 11:58:57;;;;;;;;;;;;;;;;;;6693727;26;19929;-60
2024/04/13 12:01:59;;;;;;;;;;;;;;;;;;6650409;26;20061;-60
2024/04/13 12:05:05;;;;;;;;;;;;;;;;;;6650162;26;19933;-60
2024/04/13 12:08:07;;;;;;;;;;;;;;;;;;6649558;26;19926;-59
2024/04/13 12:11:12;;;;;;;;;;;;;;;;;;6650473;26;19933;-60
2024/04/13 12:14:21;;;;;;;;;;;;;;;;;;6649832;26;19933;-59
2024/04/13 12:17:23;;;;;;;;;;;;;;;;;;6649393;26;19926;-61
2024/04/13 12:20:29;;;;;;;;;;;;;;;;;;6650432;26;20005;-59
2024/04/13 12:23:32;;;;;;;;;;;;;;;;;;6649513;26;19926;-61
2024/04/13 12:26:37;;;;;;;;;;;;;;;;;;6650553;26;19926;-60
2024/04/13 12:29:42;;;;;;;;;;;;;;;;;;6649367;26;19926;-60
2024/04/13 12:32:47;;;;;;;;;;;;;;;;;;6650338;26;19933;-60
2024/04/13 12:35:53;;;;;;;;;;;;;;;;;;6650036;26;20024;-60
2024/04/13 12:39:02;;;;;;;;;;;;;;;;;;6649270;26;19933;-60
2024/04/13 12:42:05;;;;;;;;;;;;;;;;;;6615781;26;19926;-60
2024/04/13 12:45:12;;;;;;;;;;;;;;;;;;6606314;26;19926;-60
2024/04/13 12:48:15;;;;;;;;;;;;;;;;;;6606323;26;19927;-60
2024/04/13 12:51:21;;;;;;;;;;;;;;;;;;6607086;26;19926;-59
2024/04/13 12:54:23;;;;;;;;;;;;;;;;;;6606619;26;19934;-59
2024/04/13 12:57:29;;;;;;;;;;;;;;;;;;6606645;26;19934;-59
2024/04/13 13:00:34;;;;;;;;;;;;;;;;;;6630131;26;20709;-59
2024/04/13 13:03:39;;;;;;;;;;;;;;;;;;6649243;26;19933;-59
2024/04/13 13:06:43;;;;;;;;;;;;;;;;;;6650087;26;19954;-59
2024/04/13 13:09:48;;;;;;;;;;;;;;;;;;6653794;26;20188;-60
2024/04/13 13:12:51;;;;;;;;;;;;;;;;;;6666411;26;19926;-59
2024/04/13 13:15:59;;;;;;;;;;;;;;;;;;6679138;26;19926;-60
2024/04/13 13:19:02;;;;;;;;;;;;;;;;;;6693165;26;19936;-59
2024/04/13 13:22:08;;;;;;;;;;;;;;;;;;6693101;26;19925;-60
2024/04/13 13:25:11;;;;;;;;;;;;;;;;;;6691600;26;19925;-60
2024/04/13 13:28:16;;;;;;;;;;;;;;;;;;6690815;26;19925;-60
2024/04/13 13:31:21;;;;;;;;;;;;;;;;;;6693115;26;19926;-60
2024/04/13 13:34:26;;;;;;;;;;;;;;;;;;6692164;26;20111;-59
2024/04/13 13:37:31;;;;;;;;;;;;;;;;;;6692010;26;20096;-59
2024/04/13 13:40:36;;;;;;;;;;;;;;;;;;6692667;26;19926;-59
2024/04/13 13:43:39;;;;;;;;;;;;;;;;;;6692176;26;19926;-60
2024/04/13 13:46:47;;;;;;;;;;;;;;;;;;6692982;26;19945;-59
2024/04/13 13:49:53;;;;;;;;;;;;;;;;;;6692145;26;19926;-60
2024/04/13 13:52:58;;;;;;;;;;;;;;;;;;6692099;26;19933;-60
2024/04/13 13:56:01;;;;;;;;;;;;;;;;;;6692726;26;19925;-60
2024/04/13 13:59:07;;;;;;;;;;;;;;;;;;6692208;26;19949;-60
2024/04/13 14:02:12;;;;;;;;;;;;;;;;;;6692374;26;19953;-60
2024/04/13 14:05:18;;;;;;;;;;;;;;;;;;6691943;26;19926;-59
2024/04/13 14:08:21;;;;;;;;;;;;;;;;;;6691608;26;19926;-59
2024/04/13 14:11:26;;;;;;;;;;;;;;;;;;6691436;26;19925;-60
2024/04/13 14:14:29;;;;;;;;;;;;;;;;;;6691263;26;19925;-60
2024/04/13 14:17:37;;;;;;;;;;;;;;;;;;6690572;26;20020;-60
2024/04/13 14:20:40;;;;;;;;;;;;;;;;;;6691424;26;19988;-60
2024/04/13 14:23:45;;;;;;;;;;;;;;;;;;6690371;26;19933;-61
2024/04/13 14:26:48;;;;;;;;;;;;;;;;;;6691018;26;19933;-60
2024/04/13 14:29:53;;;;;;;;;;;;;;;;;;6690370;26;19926;-60
2024/04/13 14:32:58;;;;;;;;;;;;;;;;;;6690268;26;19933;-60
2024/04/13 14:36:04;;;;;;;;;;;;;;;;;;6691301;26;19925;-60
2024/04/13 14:39:06;;;;;;;;;;;;;;;;;;6690171;26;20012;-60
2024/04/13 14:42:12;;;;;;;;;;;;;;;;;;6694928;26;20005;-60
2024/04/13 14:45:14;;;;;;;;;;;;;;;;;;6693663;26;19932;-60
2024/04/13 14:48:22;;;;;;;;;;;;;;;;;;6694385;26;20126;-61
2024/04/13 14:51:25;;;;;;;;;;;;;;;;;;6695260;26;19933;-59
2024/04/13 14:54:30;;;;;;;;;;;;;;;;;;6695965;26;19926;-60
2024/04/13 14:57:33;;;;;;;;;;;;;;;;;;6694929;26;19932;-61
2024/04/13 15:00:38;;;;;;;;;;;;;;;;;;6695211;26;19926;-61
2024/04/13 15:03:47;;;;;;;;;;;;;;;;;;6693656;26;19926;-59
2024/04/13 15:06:53;;;;;;;;;;;;;;;;;;6665392;26;19925;-59
2024/04/13 15:09:56;;;;;;;;;;;;;;;;;;6694586;26;19928;-61
2024/04/13 15:13:01;;;;;;;;;;;;;;;;;;6694666;26;20188;-62
2024/04/13 15:16:04;;;;;;;;;;;;;;;;;;6694710;26;19926;-61
2024/04/13 15:19:12;;;;;;;;;;;;;;;;;;6694022;26;19925;-61
2024/04/13 15:22:17;;;;;;;;;;;;;;;;;;6693159;26;19933;-61
2024/04/13 15:25:20;;;;;;;;;;;;;;;;;;6692857;26;20065;-61
2024/04/13 15:28:25;;;;;;;;;;;;;;;;;;6693739;26;19929;-60
2024/04/13 15:31:28;;;;;;;;;;;;;;;;;;6693370;26;20119;-60
2024/04/13 15:34:37;;;;;;;;;;;;;;;;;;6693093;26;20135;-59
2024/04/13 15:37:40;;;;;;;;;;;;;;;;;;6692688;26;20154;-61
2024/04/13 15:40:45;;;;;;;;;;;;;;;;;;6693412;26;20129;-60
2024/04/13 15:43:50;;;;;;;;;;;;;;;;;;6693276;26;20084;-61
2024/04/13 15:46:56;;;;;;;;;;;;;;;;;;6694161;26;19926;-60
2024/04/13 15:50:03;;;;;;;;;;;;;;;;;;6694138;26;19926;-61
2024/04/13 15:53:09;;;;;;;;;;;;;;;;;;6692244;26;19926;-60
2024/04/13 15:56:12;;;;;;;;;;;;;;;;;;6694248;26;20027;-60
2024/04/13 15:59:17;;;;;;;;;;;;;;;;;;6692990;26;19938;-61
2024/04/13 16:02:21;;;;;;;;;;;;;;;;;;6694023;26;19936;-60
2024/04/13 16:05:29;;;;;;;;;;;;;;;;;;6693407;26;19925;-61
2024/04/13 16:08:33;;;;;;;;;;;;;;;;;;6692992;26;19929;-61
2024/04/13 16:11:38;;;;;;;;;;;;;;;;;;6694280;26;19998;-60
2024/04/13 16:14:41;;;;;;;;;;;;;;;;;;6693825;26;20018;-60
2024/04/13 16:17:46;;;;;;;;;;;;;;;;;;6692257;26;20224;-60
2024/04/13 16:20:51;;;;;;;;;;;;;;;;;;6694048;26;19925;-60
2024/04/13 16:23:56;;;;;;;;;;;;;;;;;;6691582;26;20115;-60
2024/04/13 16:26:59;;;;;;;;;;;;;;;;;;6693505;26;19926;-59
2024/04/13 16:30:06;;;;;;;;;;;;;;;;;;6692610;26;19933;-60
2024/04/13 16:33:11;;;;;;;;;;;;;;;;;;6692682;26;19956;-60
2024/04/13 16:36:19;;;;;;;;;;;;;;;;;;6693289;26;19949;-59
2024/04/13 16:39:25;;;;;;;;;;;;;;;;;;6692394;26;19933;-59
2024/04/13 16:42:30;;;;;;;;;;;;;;;;;;6687474;26;19926;-60
2024/04/13 16:45:33;;;;;;;;;;;;;;;;;;6691599;26;19932;-59
2024/04/13 16:48:38;;;;;;;;;;;;;;;;;;6693315;26;19932;-59
2024/04/13 16:51:44;;;;;;;;;;;;;;;;;;6693281;26;19926;-59
2024/04/13 16:54:49;;;;;;;;;;;;;;;;;;6692372;26;20010;-59
2024/04/13 16:57:52;;;;;;;;;;;;;;;;;;6692282;26;19937;-59
2024/04/13 17:00:59;;;;;;;;;;;;;;;;;;6692319;26;20260;-59
2024/04/13 17:04:04;;;;;;;;;;;;;;;;;;6690382;26;20353;-60
2024/04/13 17:07:10;;;;;;;;;;;;;;;;;;6692134;26;19926;-60
2024/04/13 17:10:15;;;;;;;;;;;;;;;;;;6691994;26;19925;-60
2024/04/13 17:13:18;;;;;;;;;;;;;;;;;;6692085;26;19929;-61
2024/04/13 17:16:23;;;;;;;;;;;;;;;;;;6692242;26;19925;-61
2024/04/13 17:19:26;;;;;;;;;;;;;;;;;;6691341;26;20017;-60
2024/04/13 17:22:33;;;;;;;;;;;;;;;;;;6691420;26;19925;-61
2024/04/13 17:25:36;;;;;;;;;;;;;;;;;;6692001;26;19933;-61
2024/04/13 17:28:41;;;;;;;;;;;;;;;;;;6691468;26;19928;-61
2024/04/13 17:31:44;;;;;;;;;;;;;;;;;;6692267;26;19925;-59
2024/04/13 17:34:49;;;;;;;;;;;;;;;;;;6690481;26;19925;-59
2024/04/13 17:37:57;;;;;;;;;;;;;;;;;;6679338;26;19937;-60
2024/04/13 17:40:59;;;;;;;;;;;;;;;;;;6690996;26;20241;-60
2024/04/13 17:44:05;;;;;;;;;;;;;;;;;;6691188;26;19926;-61
2024/04/13 17:47:10;;;;;;;;;;;;;;;;;;6691837;26;20139;-60
2024/04/13 17:50:12;;;;;;;;;;;;;;;;;;6691344;26;19925;-60
2024/04/13 17:53:21;;;;;;;;;;;;;;;;;;6691776;26;19925;-60
2024/04/13 17:56:23;;;;;;;;;;;;;;;;;;6692527;26;19925;-61
2024/04/13 17:59:30;;;;;;;;;;;;;;;;;;6691824;26;20085;-60
2024/04/13 18:02:33;;;;;;;;;;;;;;;;;;6691450;26;20200;-61
2024/04/13 18:05:38;;;;;;;;;;;;;;;;;;6691970;26;19933;-59
2024/04/13 18:08:46;;;;;;;;;;;;;;;;;;6691021;26;19937;-60
2024/04/13 18:11:48;;;;;;;;;;;;;;;;;;6691518;26;20027;-59
2024/04/13 18:14:54;;;;;;;;;;;;;;;;;;6691864;26;19932;-60
2024/04/13 18:17:57;;;;;;;;;;;;;;;;;;6695381;26;19933;-60
2024/04/13 18:21:02;;;;;;;;;;;;;;;;;;6695877;26;19933;-60
2024/04/13 18:24:08;;;;;;;;;;;;;;;;;;6695255;26;19932;-60
2024/04/13 18:27:14;;;;;;;;;;;;;;;;;;6696515;26;19932;-60
2024/04/13 18:30:16;;;;;;;;;;;;;;;;;;6695604;26;19926;-60
2024/04/13 18:33:22;;;;;;;;;;;;;;;;;;6695325;26;19933;-59
2024/04/13 18:36:25;;;;;;;;;;;;;;;;;;6695603;26;19930;-59
2024/04/13 18:39:33;;;;;;;;;;;;;;;;;;6695090;26;19949;-59
2024/04/13 18:42:35;;;;;;;;;;;;;;;;;;6695129;26;19932;-59
2024/04/13 18:45:41;;;;;;;;;;;;;;;;;;6695941;26;19934;-60
2024/04/13 18:48:44;;;;;;;;;;;;;;;;;;6694501;26;20019;-59
2024/04/13 18:51:49;;;;;;;;;;;;;;;;;;6694616;26;19926;-60
2024/04/13 18:54:54;;;;;;;;;;;;;;;;;;6694704;26;19929;-60
2024/04/13 18:58:00;;;;;;;;;;;;;;;;;;6694103;26;19925;-59
2024/04/13 19:01:07;;;;;;;;;;;;;;;;;;6695691;26;20078;-60
2024/04/13 19:04:12;;;;;;;;;;;;;;;;;;6694691;26;19925;-61
2024/04/13 19:07:18;;;;;;;;;;;;;;;;;;6695532;26;19961;-62
2024/04/13 19:10:25;;;;;;;;;;;;;;;;;;6695158;26;19974;-61
2024/04/13 19:13:28;;;;;;;;;;;;;;;;;;6695823;26;19926;-61
2024/04/13 19:16:33;;;;;;;;;;;;;;;;;;6694288;26;20108;-60
2024/04/13 19:19:36;;;;;;;;;;;;;;;;;;6694540;26;19932;-59
2024/04/13 19:22:41;;;;;;;;;;;;;;;;;;6695810;26;19932;-60
2024/04/13 19:25:58;;;;;;;;;;;;;;;;;;6650868;26;19926;-60
2024/04/13 19:29:03;;;;;;;;;;;;;;;;;;6650382;26;19926;-61
2024/04/13 19:32:06;;;;;;;;;;;;;;;;;;6651547;26;20090;-61
2024/04/13 19:35:11;;;;;;;;;;;;;;;;;;6652257;26;19926;-60
2024/04/13 19:38:14;;;;;;;;;;;;;;;;;;6651312;26;19934;-60
2024/04/13 19:41:22;;;;;;;;;;;;;;;;;;6652029;26;20120;-60
2024/04/13 19:44:25;;;;;;;;;;;;;;;;;;6651204;26;20019;-60
2024/04/13 19:47:30;;;;;;;;;;;;;;;;;;6651019;26;19933;-60
2024/04/13 19:50:34;;;;;;;;;;;;;;;;;;6651441;26;19929;-62
2024/04/13 19:53:43;;;;;;;;;;;;;;;;;;6652102;26;19934;-60
2024/04/13 19:56:48;;;;;;;;;;;;;;;;;;6651117;26;19926;-60
2024/04/13 19:59:53;;;;;;;;;;;;;;;;;;6650215;26;19926;-60
2024/04/13 20:02:56;;;;;;;;;;;;;;;;;;6650669;26;19926;-60
2024/04/13 20:06:01;;;;;;;;;;;;;;;;;;6651757;26;19933;-60
2024/04/13 20:09:04;;;;;;;;;;;;;;;;;;6650934;26;19933;-60
2024/04/13 20:12:16;;;;;;;;;;;;;;;;;;6690986;26;19933;-60
2024/04/13 20:18:44;;;;;;;;;;;;;;;;;;6694045;26;19926;-60
2024/04/13 20:21:53;;;;;;;;;;;;;;;;;;6694690;26;20035;-60
2024/04/13 20:25:01;;;;;;;;;;;;;;;;;;6693720;26;19926;-61
2024/04/13 20:28:09;;;;;;;;;;;;;;;;;;6693671;26;20132;-60
2024/04/13 20:31:15;;;;;;;;;;;;;;;;;;6693688;26;19937;-61
2024/04/13 20:34:18;;;;;;;;;;;;;;;;;;6693444;26;19932;-61
2024/04/13 20:37:23;;;;;;;;;;;;;;;;;;6693703;26;19932;-60
2024/04/13 20:40:26;;;;;;;;;;;;;;;;;;6693358;26;19925;-60
2024/04/13 20:43:33;;;;;;;;;;;;;;;;;;6693342;26;20115;-60
2024/04/13 20:46:43;;;;;;;;;;;;;;;;;;6694153;26;19933;-61
2024/04/13 20:49:46;;;;;;;;;;;;;;;;;;6692958;26;19925;-60
2024/04/13 20:52:52;;;;;;;;;;;;;;;;;;6692980;26;19925;-61
2024/04/13 20:56:03;;;;;;;;;;;;;;;;;;6693954;26;20131;-60
2024/04/13 20:59:11;;;;;;;;;;;;;;;;;;6661850;26;20114;-60
2024/04/13 21:02:13;;;;;;;;;;;;;;;;;;6693541;26;20123;-60
2024/04/13 21:05:19;;;;;;;;;;;;;;;;;;6693081;26;19933;-61
2024/04/13 21:08:21;;;;;;;;;;;;;;;;;;6692363;26;20873;-61