Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:21;;;;;;;22.07;4.40;;;7.70;74.40;;;;;;5058122;28;20618;-61
2024/01/23 00:03:50;;;;;;;25.67;4.33;;;7.60;77.90;;;;;;5042200;28;20221;-61
2024/01/23 00:06:19;;;;;;;17.63;3.53;;;7.60;78.30;;;;;;5046794;28;20220;-62
2024/01/23 00:08:48;;;;;;;19.83;3.80;;;7.60;80.90;;;;;;5047779;28;20278;-62
2024/01/23 00:11:17;;;;;;;25.20;4.23;;;7.50;89.80;;;;;;5047401;28;20570;-61
2024/01/23 00:13:45;;;;;;;18.87;3.87;;;7.50;88.40;;;;;;5046686;28;20286;-61
2024/01/23 00:16:14;;;;;;;28.77;4.50;;;7.40;92.20;;;;;;5045133;28;20270;-61
2024/01/23 00:18:42;;;;;;;20.90;4.07;;;7.40;92.30;;;;;;5046187;28;20244;-61
2024/01/23 00:21:13;;;;;;;25.33;4.13;;;7.40;95.20;;;;;;5047607;28;20743;-62
2024/01/23 00:23:43;;;;;;;29.13;4.53;;;7.30;97.20;;;;;;5048428;28;20699;-61
2024/01/23 00:26:11;;;;;;;25.03;4.10;;;7.30;99.40;;;;;;5044880;28;20203;-61
2024/01/23 00:28:42;;;;;;;21.73;4.33;;;7.30;99.90;;;;;;5045698;28;20237;-61
2024/01/23 00:31:12;;;;;;;34.90;4.30;;;7.40;99.90;;;;;;5046154;28;20270;-61
2024/01/23 00:33:40;;;;;;;30.87;4.47;;;7.40;97.80;;;;;;5043298;28;20379;-61
2024/01/23 00:36:09;;;;;;;29.10;4.70;;;7.40;99.30;;;;;;5044534;28;20262;-61
2024/01/23 00:38:37;;;;;;;28.97;4.50;;;7.30;99.90;;;;;;5053543;28;20245;-62
2024/01/23 00:41:07;;;;;;;31.33;4.47;;;7.30;99.90;;;;;;5041387;28;20284;-62
2024/01/23 00:43:35;;;;;;;22.23;4.40;;;7.30;99.90;;;;;;5043360;28;20192;-62
2024/01/23 00:46:03;;;;;;;29.03;4.33;;;7.30;99.90;;;;;;5046073;28;20217;-61
2024/01/23 00:48:32;;;;;;;28.43;3.73;;;7.30;99.90;;;;;;5049884;28;20221;-61
2024/01/23 00:51:00;;;;;;;29.33;4.60;;;7.30;99.90;;;;;;5043854;28;20302;-61
2024/01/23 00:53:29;;;;;;;28.93;3.67;;;7.30;99.90;;;;;;5043978;28;20247;-61
2024/01/23 00:55:58;;;;;;;27.70;4.27;;;7.30;99.90;;;;;;5046408;28;20205;-62
2024/01/23 00:58:27;;;;;;;25.43;4.77;;;7.30;99.90;;;;;;5045603;28;20327;-61
2024/01/23 01:00:55;;;;;;;33.23;4.40;;;7.30;99.90;;;;;;5045968;28;20217;-61
2024/01/23 01:03:24;;;;;;;29.23;4.57;;;7.30;99.90;;;;;;5047362;28;20259;-61
2024/01/23 01:05:52;;;;;;;20.67;3.57;;;7.20;99.90;;;;;;5045960;28;20216;-61
2024/01/23 01:08:21;;;;;;;27.07;4.83;;;7.20;99.90;;;;;;5046718;28;20266;-62
2024/01/23 01:10:49;;;;;;;20.43;4.77;;;7.20;99.90;;;;;;5045388;28;20625;-61
2024/01/23 01:13:17;;;;;;;25.73;4.00;;;7.20;99.90;;;;;;5048029;28;20239;-62
2024/01/23 01:15:47;;;;;;;25.07;4.00;;;7.20;99.90;;;;;;5043620;28;20232;-61
2024/01/23 01:18:15;;;;;;;21.27;4.10;;;7.30;99.90;;;;;;5041660;28;20595;-61
2024/01/23 01:20:44;;;;;;;36.53;4.73;;;7.30;99.90;;;;;;5044722;28;20259;-61
2024/01/23 01:23:12;;;;;;;22.43;3.63;;;7.30;99.90;;;;;;5047165;28;20204;-62
2024/01/23 01:25:43;;;;;;;26.33;4.30;;;7.30;99.90;;;;;;5045914;28;20552;-62
2024/01/23 01:28:12;;;;;;;26.90;4.40;;;7.30;99.90;;;;;;5043537;28;20232;-61
2024/01/23 01:30:40;;;;;;;26.60;4.30;;;7.20;99.90;;;;;;5044638;28;20217;-61
2024/01/23 01:33:10;;;;;;;23.00;4.67;;;7.20;99.90;;;;;;5045114;28;20216;-62
2024/01/23 01:35:38;;;;;;;28.73;4.43;;;7.20;99.90;;;;;;5043843;28;20234;-62
2024/01/23 01:38:07;;;;;;;26.00;4.07;;;7.10;99.90;;;;;;5046679;28;20193;-62
2024/01/23 01:40:35;;;;;;;21.03;4.20;;;7.10;99.90;;;;;;5048427;28;20204;-62
2024/01/23 01:43:04;;;;;;;24.33;4.10;;;7.10;98.60;;;;;;5048106;28;20223;-62
2024/01/23 01:45:32;;;;;;;22.93;3.77;;;7.10;97.50;;;;;;5047235;28;20223;-62
2024/01/23 01:48:01;;;;;;;18.00;3.80;;;7.10;95.50;;;;;;5045896;28;20217;-62
2024/01/23 01:50:31;;;;;;;21.10;4.30;;;7.00;95.40;;;;;;5043948;28;20224;-61
2024/01/23 01:52:59;;;;;;;28.40;4.73;;;7.00;96.20;;;;;;5040061;28;20192;-62
2024/01/23 01:55:29;;;;;;;29.33;4.67;;;7.00;93.80;;;;;;5040896;28;20308;-62
2024/01/23 01:57:57;;;;;;;15.07;3.67;;;7.00;92.50;;;;;;5040188;28;21251;-62
2024/01/23 02:00:25;;;;;;;18.17;3.67;;;7.00;91.00;;;;;;5046658;28;20236;-62
2024/01/23 02:02:54;;;;;;;26.17;4.10;;;7.00;88.70;;;;;;5045598;28;20308;-62
2024/01/23 02:05:23;;;;;;;27.37;4.67;;;7.00;86.10;;;;;;5044352;28;20273;-61
2024/01/23 02:07:52;;;;;;;25.70;3.83;;;7.00;82.80;;;;;;5048080;28;20197;-62
2024/01/23 02:10:22;;;;;;;21.07;4.17;;;7.00;84.00;;;;;;5048454;28;20316;-62
2024/01/23 02:12:51;;;;;;;33.10;5.27;;;7.00;83.30;;;;;;5042712;28;20699;-61
2024/01/23 02:15:20;;;;;;;20.13;3.63;;;6.90;84.60;;;;;;5040456;28;20214;-62
2024/01/23 02:17:48;;;;;;;23.27;4.03;;;6.90;84.60;;;;;;5043835;28;20719;-61
2024/01/23 02:20:16;;;;;;;18.00;3.37;;;6.90;86.70;;;;;;5043633;28;20734;-62
2024/01/23 02:22:44;;;;;;;23.83;4.43;;;6.80;88.30;;;;;;5041876;28;20205;-62
2024/01/23 02:25:14;;;;;;;21.60;4.07;;;6.80;90.60;;;;;;5043573;28;20311;-62
2024/01/23 02:27:42;;;;;;;20.40;3.47;;;6.70;92.00;;;;;;5050637;28;20240;-62
2024/01/23 02:30:12;;;;;;;24.37;3.97;;;6.70;91.60;;;;;;5051999;28;20216;-62
2024/01/23 02:32:44;;;;;;;21.00;3.30;;;6.60;90.90;;;;;;5051490;28;20216;-61
2024/01/23 02:35:13;;;;;;;16.47;3.87;;;6.60;90.00;;;;;;5049251;28;20233;-61
2024/01/23 02:37:42;;;;;;;21.17;3.80;;;6.60;87.90;;;;;;5047635;28;20613;-62
2024/01/23 02:40:11;;;;;;;21.83;3.70;;;6.70;82.50;;;;;;5059886;28;20307;-62
2024/01/23 02:42:40;;;;;;;15.40;3.67;;;6.60;90.60;;;;;;5050192;28;20220;-62
2024/01/23 02:45:09;;;;;;;19.67;4.23;;;6.60;91.00;;;;;;5047173;28;20725;-62
2024/01/23 02:47:37;;;;;;;17.83;3.07;;;6.60;90.80;;;;;;5045883;28;20552;-62
2024/01/23 02:50:07;;;;;;;19.30;3.50;;;6.60;94.00;;;;;;5052585;28;20275;-62
2024/01/23 02:52:35;;;;;;;17.13;3.87;;;6.50;93.40;;;;;;5049142;28;20243;-62
2024/01/23 02:55:04;;;;;;;15.23;3.27;;;6.60;93.70;;;;;;5045193;28;20213;-62
2024/01/23 02:57:33;;;;;;;29.90;3.93;;;6.60;93.70;;;;;;5048345;28;20224;-62
2024/01/23 03:00:02;;;;;;;21.27;3.33;;;6.60;92.30;;;;;;5043292;28;20286;-62
2024/01/23 03:02:31;;;;;;;31.60;4.17;;;6.50;94.30;;;;;;5047137;28;20216;-62
2024/01/23 03:04:59;;;;;;;15.70;3.67;;;6.50;96.40;;;;;;5048975;28;20239;-62
2024/01/23 03:07:27;;;;;;;21.73;3.70;;;6.50;97.60;;;;;;5051146;28;20312;-61
2024/01/23 03:09:56;;;;;;;14.80;3.40;;;6.40;98.30;;;;;;5045655;28;20545;-62
2024/01/23 03:12:25;;;;;;;19.63;3.93;;;6.40;99.40;;;;;;5048375;28;20222;-62
2024/01/23 03:14:54;;;;;;;20.37;3.70;;;6.40;99.90;;;;;;5047114;28;20240;-62
2024/01/23 03:17:24;;;;;;;22.50;3.67;;;6.40;99.90;;;;;;5043484;28;20801;-62
2024/01/23 03:19:52;;;;;;;25.60;3.87;;;6.40;99.90;;;;;;5046836;28;20199;-62
2024/01/23 03:22:20;;;;;;;20.90;3.57;;;6.40;99.90;;;;;;5043191;28;20212;-62
2024/01/23 03:24:49;;;;;;;23.80;3.97;;;6.30;99.90;;;;;;5048567;28;20232;-62
2024/01/23 03:27:17;;;;;;;19.23;3.67;;;6.30;99.90;;;;;;5053497;28;20224;-62
2024/01/23 03:29:46;;;;;;;16.00;4.07;;;6.40;99.90;;;;;;5044642;28;20232;-62
2024/01/23 03:32:14;;;;;;;16.67;3.53;;;6.30;99.90;;;;;;5047756;28;20188;-61
2024/01/23 03:34:44;;;;;;;19.93;3.80;;;6.30;99.90;;;;;;5046321;28;20618;-62
2024/01/23 03:37:13;;;;;;;24.73;3.60;;;6.30;99.90;;;;;;5045491;28;20240;-62
2024/01/23 03:39:41;;;;;;;16.20;3.30;;;6.30;99.90;;;;;;5043718;28;20228;-62
2024/01/23 03:42:12;;;;;;;19.93;3.70;;;6.30;99.90;;;;;;5046127;28;20610;-62
2024/01/23 03:44:40;;;;;;;16.63;3.93;;;6.30;99.90;;;;;;5048913;28;20229;-61
2024/01/23 03:47:08;;;;;;;19.63;3.40;;;6.30;99.90;;;;;;5046479;28;20260;-62
2024/01/23 03:49:37;;;;;;;23.40;3.80;;;6.30;99.90;;;;;;5046052;28;20196;-62
2024/01/23 03:52:07;;;;;;;18.50;3.80;;;6.20;99.90;;;;;;5046573;28;20295;-62
2024/01/23 03:54:35;;;;;;;21.17;4.23;;;6.20;99.90;;;;;;5048929;28;20320;-62
2024/01/23 03:57:07;;;;;;;20.90;4.30;;;6.20;99.90;;;;;;5046034;28;20216;-62
2024/01/23 03:59:35;;;;;;;19.10;3.67;;;6.10;99.90;;;;;;5049195;28;20224;-62
2024/01/23 04:02:03;;;;;;;22.90;3.87;;;6.10;99.90;;;;;;5045246;28;20254;-62
2024/01/23 04:04:31;;;;;;;20.10;3.60;;;6.00;99.90;;;;;;5046569;28;20225;-62
2024/01/23 04:07:00;;;;;;;15.97;3.50;;;6.00;99.90;;;;;;5047500;28;20271;-62
2024/01/23 04:09:30;;;;;;;23.90;3.90;;;5.90;99.90;;;;;;5051434;28;20251;-62
2024/01/23 04:11:58;;;;;;;17.63;4.00;;;5.90;99.90;;;;;;5045879;28;20295;-62
2024/01/23 04:14:27;;;;;;;24.27;3.67;;;5.90;99.90;;;;;;5046672;28;20244;-61
2024/01/23 04:16:55;;;;;;;16.60;3.50;;;5.90;99.90;;;;;;5047114;28;20223;-61
2024/01/23 04:19:23;;;;;;;19.40;3.30;;;5.90;99.90;;;;;;5045316;28;20579;-61
2024/01/23 04:21:52;;;;;;;15.03;3.73;;;5.90;99.90;;;;;;5045794;28;20313;-62
2024/01/23 04:24:24;;;;;;;18.67;3.80;;;5.90;99.90;;;;;;5047049;28;20209;-61
2024/01/23 04:26:54;;;;;;;12.73;3.77;;;5.80;99.90;;;;;;5048892;28;20594;-61
2024/01/23 04:29:22;;;;;;;18.57;3.53;;;5.70;99.90;;;;;;5044571;28;20220;-61
2024/01/23 04:31:50;;;;;;;14.93;3.60;;;5.80;99.90;;;;;;5045617;28;20694;-61
2024/01/23 04:34:19;;;;;;;23.40;3.90;;;5.80;99.90;;;;;;5044546;28;20273;-61
2024/01/23 04:36:48;;;;;;;10.23;3.40;;;5.70;99.90;;;;;;5047986;28;20228;-62
2024/01/23 04:39:17;;;;;;;13.33;3.90;;;5.70;99.90;;;;;;5043101;28;20216;-62
2024/01/23 04:41:45;;;;;;;17.27;3.87;;;5.70;99.90;;;;;;5044043;28;20323;-61
2024/01/23 04:44:15;;;;;;;21.07;3.40;;;5.70;99.90;;;;;;5047875;28;20192;-62
2024/01/23 04:46:45;;;;;;;27.13;4.20;;;5.70;99.90;;;;;;5047150;28;20185;-62
2024/01/23 04:49:13;;;;;;;22.00;3.80;;;5.70;99.90;;;;;;5046732;28;20311;-61
2024/01/23 04:51:41;;;;;;;19.30;3.87;;;5.70;99.90;;;;;;5044425;28;20248;-61
2024/01/23 04:54:10;;;;;;;16.90;3.47;;;5.70;99.90;;;;;;5043632;28;20217;-62
2024/01/23 04:56:38;;;;;;;21.93;4.20;;;5.70;99.90;;;;;;5039370;28;20727;-61
2024/01/23 04:59:06;;;;;;;18.70;3.97;;;5.70;99.90;;;;;;5049320;28;20201;-62
2024/01/23 05:01:36;;;;;;;16.07;3.80;;;5.70;99.90;;;;;;5048278;28;20205;-61
2024/01/23 05:04:05;;;;;;;17.40;3.43;;;5.70;99.90;;;;;;5045523;28;20323;-61
2024/01/23 05:06:33;;;;;;;19.03;3.90;;;5.60;99.90;;;;;;5044742;28;21097;-61
2024/01/23 05:09:02;;;;;;;18.73;3.40;;;5.60;99.90;;;;;;5049012;28;20263;-61
2024/01/23 05:11:30;;;;;;;18.97;3.53;;;5.60;99.90;;;;;;5046571;28;20233;-62
2024/01/23 05:13:58;;;;;;;13.20;3.77;;;5.60;99.90;;;;;;5045063;28;20185;-62
2024/01/23 05:16:26;;;;;;;16.80;4.13;;;5.70;99.90;;;;;;5047361;28;20710;-61
2024/01/23 05:18:56;;;;;;;12.47;3.47;;;5.70;99.90;;;;;;5044080;28;20652;-62
2024/01/23 05:21:24;;;;;;;17.47;3.63;;;5.70;99.90;;;;;;5046406;28;20243;-62
2024/01/23 05:23:52;;;;;;;20.77;3.93;;;5.60;99.90;;;;;;5043768;28;20639;-62
2024/01/23 05:26:21;;;;;;;19.57;3.70;;;5.50;99.90;;;;;;5046885;28;20533;-61
2024/01/23 05:28:49;;;;;;;15.00;3.13;;;5.50;99.90;;;;;;5042593;28;20579;-61
2024/01/23 05:31:17;;;;;;;21.60;4.17;;;5.60;99.90;;;;;;5045656;28;20212;-61
2024/01/23 05:33:45;;;;;;;18.33;3.50;;;5.60;99.90;;;;;;5045516;28;20224;-61
2024/01/23 05:36:16;;;;;;;18.20;3.40;;;5.50;99.90;;;;;;5042224;28;20217;-61
2024/01/23 05:38:44;;;;;;;18.63;3.63;;;5.50;99.90;;;;;;5045780;28;20224;-62
2024/01/23 05:41:13;;;;;;;25.23;3.60;;;5.50;99.90;;;;;;5044843;28;20192;-62
2024/01/23 05:43:41;;;;;;;16.73;3.70;;;5.40;99.90;;;;;;5043501;28;20181;-62
2024/01/23 05:46:09;;;;;;;16.67;3.93;;;5.40;99.90;;;;;;5041932;28;20234;-62
2024/01/23 05:48:37;;;;;;;27.57;3.93;;;5.40;99.90;;;;;;5040725;28;20216;-62
2024/01/23 05:51:05;;;;;;;12.93;3.13;;;5.50;99.90;;;;;;5042656;28;20232;-61
2024/01/23 05:53:36;;;;;;;18.53;3.43;;;5.40;99.90;;;;;;5048791;28;20246;-61
2024/01/23 05:56:04;;;;;;;21.63;3.93;;;5.40;99.90;;;;;;5043088;28;20662;-61
2024/01/23 05:58:33;;;;;;;21.37;4.10;;;5.40;99.90;;;;;;5046329;28;20207;-61
2024/01/23 06:01:01;;;;;;;25.10;3.90;;;5.40;99.90;;;;;;5041489;28;20226;-62
2024/01/23 06:03:29;;;;;;;19.40;3.60;;;5.40;99.90;;;;;;5045921;28;20337;-62
2024/01/23 06:05:58;;;;;;;23.73;4.30;;;5.50;99.90;;;;;;5049373;28;20294;-61
2024/01/23 06:08:28;;;;;;;24.10;3.73;;;5.50;99.90;;;;;;5047305;28;20619;-61
2024/01/23 06:10:58;;;;;;;18.00;3.60;;;5.40;99.90;;;;;;5045688;28;20279;-61
2024/01/23 06:13:26;;;;;;;20.30;4.07;;;5.40;99.90;;;;;;5048424;28;20225;-61
2024/01/23 06:15:55;;;;;;;19.70;3.33;;;5.30;99.90;;;;;;5050701;28;20307;-62
2024/01/23 06:18:24;;;;;;;19.53;3.73;;;5.30;99.90;;;;;;5046694;28;20228;-61
2024/01/23 06:20:53;;;;;;;22.30;3.70;;;5.20;99.90;;;;;;5049407;28;20289;-62
2024/01/23 06:23:21;;;;;;;16.57;4.03;;;5.20;99.90;;;;;;5050891;28;20203;-62
2024/01/23 06:25:50;;;;;;;24.57;4.30;;;5.10;99.90;;;;;;5065116;28;20204;-62
2024/01/23 06:28:19;;;;;;;19.33;3.50;;;5.10;99.90;;;;;;5048150;28;20224;-61
2024/01/23 06:30:48;;;;;;;22.77;4.00;;;5.10;99.90;;;;;;5047827;28;20231;-62
2024/01/23 06:33:16;;;;;;;23.20;4.50;;;5.00;99.90;;;;;;5047392;28;20216;-62
2024/01/23 06:35:44;;;;;;;27.67;3.97;;;4.90;99.90;;;;;;5048735;28;20228;-61
2024/01/23 06:38:12;;;;;;;19.87;4.53;;;5.00;99.90;;;;;;5050100;28;20219;-61
2024/01/23 06:40:41;;;;;;;26.87;4.17;;;4.90;99.90;;;;;;5053010;28;20201;-61
2024/01/23 06:43:09;;;;;;;22.50;4.13;;;4.90;99.90;;;;;;5049911;28;20311;-62
2024/01/23 06:45:39;;;;;;;21.77;4.67;;;4.80;99.90;;;;;;5050062;28;20228;-63
2024/01/23 06:48:08;;;;;;;20.97;4.33;;;4.70;99.90;;;;;;5044744;28;20682;-63
2024/01/23 06:50:36;;;;;;;16.83;4.10;;;4.70;99.90;;;;;;5044760;28;20224;-63
2024/01/23 06:53:05;;;;;;;21.63;4.50;;;4.70;99.90;;;;;;5051340;28;20682;-63
2024/01/23 06:55:33;;;;;;;19.13;4.20;;;4.70;99.90;;;;;;5049758;28;20207;-63
2024/01/23 06:58:04;;;;;;;24.00;4.27;;;4.60;99.90;;;;;;5044926;28;20220;-62
2024/01/23 07:00:33;;;;;;;20.83;4.97;;;4.50;99.90;;;;;;5049276;28;20693;-63
2024/01/23 07:03:03;;;;;;;26.50;4.20;;;4.50;99.90;;;;;;5044123;28;20320;-63
2024/01/23 07:05:31;;;;;;;24.30;4.27;;;4.50;99.90;;;;;;5050893;28;20220;-62
2024/01/23 07:08:00;;;;;;;18.57;3.80;;;4.60;99.90;;;;;;5049808;28;20331;-63
2024/01/23 07:10:28;;;;;;;25.40;4.17;;;4.50;99.90;;;;;;5047686;28;20216;-63
2024/01/23 07:12:56;;;;;;;25.17;4.40;;;4.50;99.90;;;;;;5043553;28;20242;-62
2024/01/23 07:15:24;;;;;;;19.10;4.00;;;4.50;99.90;;;;;;5044149;28;20643;-63
2024/01/23 07:17:53;;;;;;;18.73;3.87;;;4.50;99.90;;;;;;5048505;28;20532;-62
2024/01/23 07:20:23;;;;;;;25.47;4.50;;;4.50;99.90;;;;;;5048214;28;20193;-63
2024/01/23 07:22:51;;;;;;;24.03;4.17;;;4.50;99.90;;;;;;5049920;28;20694;-63
2024/01/23 07:25:19;;;;;;;20.30;3.80;;;4.50;99.90;;;;;;5048227;28;20217;-62
2024/01/23 07:27:47;;;;;;;23.47;4.37;;;4.50;99.90;;;;;;5044982;28;20726;-63
2024/01/23 07:30:17;;;;;;;33.87;4.83;;;4.40;99.90;;;;;;5045628;28;20220;-62
2024/01/23 07:32:45;;;;;;;33.90;5.33;;;4.40;99.90;;;;;;5049828;28;20224;-63
2024/01/23 07:35:14;;;;;;;27.20;4.07;;;4.40;99.90;;;;;;5042651;28;20194;-63
2024/01/23 07:37:44;;;;;;;29.47;3.83;;;4.40;99.90;;;;;;5051064;28;20300;-63
2024/01/23 07:40:12;;;;;;;25.13;4.97;;;4.40;99.90;;;;;;5046610;28;20226;-62
2024/01/23 07:42:40;;;;;;;27.20;4.33;;;4.50;99.90;;;;;;5049360;28;20222;-62
2024/01/23 07:45:11;;;;;;;23.57;5.00;;;4.50;99.90;;;;;;5042026;28;20227;-62
2024/01/23 07:47:39;;;;;;;17.90;4.07;;;4.50;99.90;;;;;;5049064;28;20295;-63
2024/01/23 07:50:08;;;;;;;32.43;4.97;;;4.40;99.90;;;;;;5045463;28;20223;-63
2024/01/23 07:52:37;;;;;;;33.70;4.67;;;4.40;99.90;;;;;;5046159;28;20192;-62
2024/01/23 07:55:07;;;;;;;29.50;4.60;;;4.40;99.90;;;;;;5048328;28;20227;-63
2024/01/23 07:57:35;;;;;;;23.03;4.80;;;4.40;99.90;;;;;;5045628;28;20225;-63
2024/01/23 08:00:07;;;;;;;27.83;5.43;;;4.50;99.90;;;;;;5046682;28;20739;-63
2024/01/23 08:02:35;;;;;;;31.13;7.10;;;4.60;99.90;;;;;;5039752;28;20336;-63
2024/01/23 08:05:03;;;;;;;38.67;6.30;;;4.70;99.90;;;;;;5046233;28;20283;-63
2024/01/23 08:07:32;;;;;;;33.77;5.60;;;4.80;99.90;;;;;;5040851;28;20231;-63
2024/01/23 08:10:00;;;;;;;26.27;5.13;;;4.90;99.90;;;;;;5049027;28;20212;-63
2024/01/23 08:12:30;;;;;;;31.37;5.67;;;5.00;99.90;;;;;;5044964;28;20221;-62
2024/01/23 08:14:58;;;;;;;33.10;5.93;;;5.10;99.90;;;;;;5043371;28;20216;-62
2024/01/23 08:17:26;;;;;;;32.87;6.50;;;5.20;99.90;;;;;;5047921;28;20228;-63
2024/01/23 08:19:54;;;;;;;17.43;4.60;;;5.30;99.90;;;;;;5048196;28;20236;-62
2024/01/23 08:22:23;;;;;;;25.40;4.47;;;5.40;99.90;;;;;;5044164;28;20217;-63
2024/01/23 08:24:56;;;;;;;32.27;5.37;;;5.40;99.90;;;;;;5045907;28;20266;-63
2024/01/23 08:27:24;;;;;;;19.60;4.87;;;5.40;99.90;;;;;;5045979;28;20239;-62
2024/01/23 08:29:54;;;;;;;25.63;4.97;;;5.40;99.90;;;;;;5048240;28;20315;-63
2024/01/23 08:32:22;;;;;;;27.23;4.07;;;5.50;99.90;;;;;;5047343;28;20197;-62
2024/01/23 08:34:51;;;;;;;31.60;4.80;;;5.50;99.90;;;;;;5049271;28;20630;-62
2024/01/23 08:37:19;;;;;;;26.07;4.87;;;5.60;99.90;;;;;;5050252;28;20217;-62
2024/01/23 08:39:48;;;;;;;22.10;4.30;;;5.70;99.90;;;;;;5049082;28;20229;-63
2024/01/23 08:42:16;;;;;;;27.77;4.57;;;5.70;99.90;;;;;;5044298;28;20227;-63
2024/01/23 08:44:46;;;;;;;27.03;4.83;;;5.60;99.90;;;;;;5046457;28;20228;-62
2024/01/23 08:47:16;;;;;;;29.53;4.97;;;5.60;99.90;;;;;;5047412;28;20193;-62
2024/01/23 08:49:44;;;;;;;27.83;4.60;;;5.60;99.90;;;;;;5047492;28;20188;-63
2024/01/23 08:52:13;;;;;;;18.27;4.33;;;5.60;99.90;;;;;;5048466;28;20223;-62
2024/01/23 08:54:41;;;;;;;24.07;4.20;;;5.60;99.90;;;;;;5045537;28;20221;-62
2024/01/23 08:57:09;;;;;;;23.63;4.50;;;5.70;99.90;;;;;;5044469;28;20270;-63
2024/01/23 08:59:38;;;;;;;30.70;4.43;;;5.70;99.90;;;;;;5046283;28;20240;-62
2024/01/23 09:02:07;;;;;;;22.73;4.70;;;5.80;99.90;;;;;;5045061;28;20204;-63
2024/01/23 09:04:37;;;;;;;29.10;5.47;;;5.80;99.90;;;;;;5047209;28;20216;-63
2024/01/23 09:07:05;;;;;;;27.60;5.07;;;5.80;99.90;;;;;;5047861;28;20788;-62
2024/01/23 09:09:34;;;;;;;20.93;4.47;;;5.90;99.90;;;;;;5050104;28;20216;-62
2024/01/23 09:12:02;;;;;;;28.77;4.87;;;5.90;99.90;;;;;;5043710;28;20216;-63
2024/01/23 09:14:31;;;;;;;28.30;4.97;;;6.00;99.90;;;;;;5045175;28;20224;-63
2024/01/23 09:16:59;;;;;;;33.90;5.50;;;6.00;99.90;;;;;;5046295;28;20197;-63
2024/01/23 09:19:29;;;;;;;31.30;4.90;;;6.10;99.90;;;;;;5049951;28;20594;-63
2024/01/23 09:21:59;;;;;;;25.57;5.07;;;6.30;99.90;;;;;;5047764;28;20224;-62
2024/01/23 09:24:27;;;;;;;29.00;5.57;;;6.30;99.90;;;;;;5043003;28;21026;-62
2024/01/23 09:26:59;;;;;;;29.50;5.23;;;6.40;99.90;;;;;;5046080;28;20763;-63
2024/01/23 09:29:28;;;;;;;27.57;5.20;;;6.50;99.90;;;;;;5044437;28;20575;-63
2024/01/23 09:31:58;;;;;;;37.50;5.10;;;6.60;99.90;;;;;;5050973;28;20254;-63
2024/01/23 09:34:26;;;;;;;25.90;4.90;;;6.60;99.90;;;;;;5046915;28;20228;-62
2024/01/23 09:36:55;;;;;;;31.50;5.20;;;6.70;99.90;;;;;;5048690;28;20262;-62
2024/01/23 09:39:24;;;;;;;36.30;5.13;;;6.80;99.90;;;;;;5047062;28;20684;-63
2024/01/23 09:41:55;;;;;;;25.37;5.37;;;6.90;99.90;;;;;;5046916;28;20232;-63
2024/01/23 09:44:24;;;;;;;28.87;5.07;;;7.00;99.90;;;;;;5047786;28;20220;-63
2024/01/23 09:46:53;;;;;;;37.63;5.80;;;7.20;99.90;;;;;;5046684;28;20242;-63
2024/01/23 09:49:21;;;;;;;38.53;6.23;;;7.40;99.90;;;;;;5046643;28;20201;-63
2024/01/23 09:51:50;;;;;;;34.03;6.30;;;7.60;99.90;;;;;;5043907;28;20270;-63
2024/01/23 09:54:19;;;;;;;36.03;5.70;;;7.60;99.90;;;;;;5043951;28;20228;-63
2024/01/23 09:56:48;;;;;;;35.47;5.53;;;7.60;99.90;;;;;;5047076;28;20243;-63
2024/01/23 09:59:17;;;;;;;31.90;5.43;;;7.70;99.90;;;;;;5045326;28;20706;-62
2024/01/23 10:01:47;;;;;;;31.23;6.23;;;7.70;99.90;;;;;;5049300;28;20203;-63
2024/01/23 10:04:17;;;;;;;40.30;6.80;;;7.70;99.90;;;;;;5046174;28;20224;-62
2024/01/23 10:06:46;;;;;;;33.63;6.10;;;7.90;99.90;;;;;;5044796;28;20228;-63
2024/01/23 10:09:14;;;;;;;35.13;6.10;;;8.00;99.90;;;;;;5043464;28;20587;-63
2024/01/23 10:11:42;;;;;;;36.83;5.73;;;8.10;99.90;;;;;;5044877;28;20295;-63
2024/01/23 10:14:14;;;;;;;39.37;6.33;;;8.10;99.90;;;;;;5041488;28;20201;-62
2024/01/23 10:16:42;;;;;;;34.73;6.00;;;8.10;99.90;;;;;;5046079;28;20196;-63
2024/01/23 10:19:11;;;;;;;38.27;6.17;;;8.00;99.90;;;;;;5045443;28;20251;-62
2024/01/23 10:21:41;;;;;;;32.70;6.53;;;8.00;99.90;;;;;;5048599;28;20633;-63
2024/01/23 10:24:09;;;;;;;41.07;6.17;;;8.00;99.90;;;;;;5042573;28;20216;-63
2024/01/23 10:26:38;;;;;;;22.90;6.10;;;8.00;99.90;;;;;;5046841;28;20267;-63
2024/01/23 10:29:08;;;;;;;45.67;6.80;;;8.00;99.90;;;;;;5049695;28;20279;-62
2024/01/23 10:31:38;;;;;;;51.13;7.53;;;8.00;99.90;;;;;;5047935;28;20193;-63
2024/01/23 10:34:10;;;;;;;38.13;6.87;;;8.10;99.90;;;;;;5043772;28;20217;-63
2024/01/23 10:36:39;;;;;;;36.43;6.47;;;8.10;99.90;;;;;;5049050;28;20308;-63
2024/01/23 10:39:15;;;;;;;36.50;6.83;;;8.20;99.90;;;;;;5047982;28;20229;-63
2024/01/23 10:41:45;;;;;;;56.13;7.00;;;8.30;99.90;;;;;;5043597;28;20221;-63
2024/01/23 10:44:16;;;;;;;36.10;6.37;;;8.40;99.90;;;;;;5040733;28;20192;-63
2024/01/23 10:46:47;;;;;;;29.80;6.77;;;8.40;99.90;;;;;;5047287;28;20192;-62
2024/01/23 10:49:16;;;;;;;36.83;6.03;;;8.40;99.90;;;;;;5052082;28;20215;-62
2024/01/23 10:51:46;;;;;;;35.57;5.57;;;8.50;99.90;;;;;;5048519;28;20219;-63
2024/01/23 10:54:20;;;;;;;42.60;6.87;;;8.60;99.90;;;;;;5045525;28;20299;-63
2024/01/23 10:56:55;;;;;;;38.43;6.60;;;8.60;99.90;;;;;;5049306;28;20226;-63
2024/01/23 10:59:30;;;;;;;39.33;6.30;;;8.60;99.90;;;;;;5047500;28;20231;-63
2024/01/23 11:02:03;;;;;;;40.73;6.53;;;8.50;99.90;;;;;;5051321;28;20288;-63
2024/01/23 11:04:33;;;;;;;38.80;5.33;;;8.60;99.90;;;;;;5046025;28;20227;-63
2024/01/23 11:07:15;;;;;;;40.67;6.30;;;8.50;99.90;;;;;;5051253;28;20216;-63
2024/01/23 11:10:03;;;;;;;39.33;6.43;;;8.50;99.90;;;;;;5051121;28;20216;-63
2024/01/23 11:12:40;;;;;;;41.23;6.33;;;8.50;99.90;;;;;;5048239;28;20220;-63
2024/01/23 11:15:14;;;;;;;29.17;6.60;;;8.50;99.90;;;;;;5045943;28;20642;-62
2024/01/23 11:17:44;;;;;;;36.93;6.20;;;8.50;99.90;;;;;;5047052;28;20605;-63
2024/01/23 11:20:16;;;;;;;32.10;6.03;;;8.40;99.90;;;;;;5046821;28;20278;-63
2024/01/23 11:22:45;;;;;;;34.83;6.90;;;8.40;99.90;;;;;;5048300;28;20193;-62
2024/01/23 11:25:17;;;;;;;43.57;8.33;;;8.50;99.90;;;;;;5045076;28;20220;-63
2024/01/23 11:27:48;;;;;;;27.73;7.00;;;8.60;99.90;;;;;;5048207;28;20232;-63
2024/01/23 11:30:20;;;;;;;37.80;7.47;;;8.70;99.90;;;;;;5046990;28;20217;-63
2024/01/23 11:32:49;;;;;;;30.43;6.63;;;8.70;99.90;;;;;;5052020;28;20224;-63
2024/01/23 11:35:18;;;;;;;34.43;6.47;;;8.80;99.90;;;;;;5048538;28;20246;-63
2024/01/23 11:37:48;;;;;;;33.80;8.40;;;8.80;99.90;;;;;;5046710;28;20613;-63
2024/01/23 11:40:34;;;;;;;38.47;6.93;;;8.80;99.90;;;;;;5046446;28;20217;-63
2024/01/23 11:43:06;;;;;;;29.90;6.60;;;8.90;99.90;;;;;;5051484;28;20235;-63
2024/01/23 11:45:37;;;;;;;33.63;6.57;;;8.90;99.90;;;;;;5049419;28;20221;-63
2024/01/23 11:48:09;;;;;;;33.83;5.90;;;8.90;99.90;;;;;;5048116;28;20236;-63
2024/01/23 11:50:38;;;;;;;28.67;6.10;;;8.90;99.90;;;;;;5050505;28;20225;-63
2024/01/23 11:53:07;;;;;;;26.27;5.37;;;8.90;99.90;;;;;;5049975;28;20193;-63
2024/01/23 11:55:39;;;;;;;147.53;46.70;;;8.90;99.90;;;;;;5046679;28;20634;-63
2024/01/23 11:58:08;;;;;;;80.00;24.53;;;8.90;99.90;;;;;;5046644;28;20381;-63
2024/01/23 12:00:36;;;;;;;54.80;15.10;;;8.80;99.90;;;;;;5049192;28;20220;-63
2024/01/23 12:03:20;;;;;;;68.33;20.90;;;8.70;99.90;;;;;;5063387;28;20303;-64
2024/01/23 12:05:49;;;;;;;75.13;23.27;;;8.70;99.90;;;;;;5047238;28;20221;-63
2024/01/23 12:08:18;;;;;;;143.83;50.33;;;8.70;99.90;;;;;;5043993;28;20198;-64
2024/01/23 12:10:46;;;;;;;70.23;22.60;;;8.70;99.90;;;;;;5060504;28;20186;-63
2024/01/23 12:13:15;;;;;;;38.07;6.30;;;8.70;99.90;;;;;;5050497;28;20220;-62
2024/01/23 12:15:44;;;;;;;36.90;7.43;;;8.80;99.90;;;;;;5049149;28;20217;-61
2024/01/23 12:18:20;;;;;;;39.87;7.20;;;8.90;99.90;;;;;;5047167;28;20225;-61
2024/01/23 12:20:49;;;;;;;33.67;6.30;;;8.90;99.90;;;;;;5047464;28;20224;-61
2024/01/23 12:23:18;;;;;;;40.57;8.83;;;8.90;99.90;;;;;;5048289;28;20185;-62
2024/01/23 12:25:48;;;;;;;34.60;8.70;;;8.80;99.90;;;;;;5047537;28;20575;-63
2024/01/23 12:28:17;;;;;;;33.77;6.63;;;8.90;99.90;;;;;;5047089;28;20316;-61
2024/01/23 12:30:46;;;;;;;37.80;6.10;;;8.90;99.90;;;;;;5047986;28;20297;-62
2024/01/23 12:33:17;;;;;;;31.50;5.13;;;8.90;99.90;;;;;;5043264;28;20217;-62
2024/01/23 12:35:47;;;;;;;29.53;5.70;;;8.90;99.90;;;;;;5048293;28;20230;-62
2024/01/23 12:38:16;;;;;;;32.03;5.70;;;9.00;99.90;;;;;;5040897;28;20201;-62
2024/01/23 12:40:44;;;;;;;30.60;5.57;;;9.10;99.90;;;;;;5048133;28;20214;-61
2024/01/23 12:43:13;;;;;;;35.40;5.90;;;9.10;99.90;;;;;;5048121;28;20626;-62
2024/01/23 12:45:41;;;;;;;28.73;5.47;;;9.20;99.90;;;;;;5049912;28;20232;-61
2024/01/23 12:48:23;;;;;;;32.87;5.57;;;9.20;99.90;;;;;;5046704;28;20792;-61
2024/01/23 12:50:55;;;;;;;32.60;5.93;;;9.20;99.90;;;;;;5044076;28;20236;-62
2024/01/23 12:53:25;;;;;;;28.60;5.47;;;9.10;99.90;;;;;;5062016;28;20300;-61
2024/01/23 12:55:54;;;;;;;27.27;4.73;;;9.10;99.90;;;;;;5049631;28;20220;-61