Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:06;;;;;;;8.57;6.93;;;;;;;17.91;80.49;98867.53;5073089;28;20211;-60
2021/06/13 00:04:32;;;;;;;7.17;6.40;;;;;;;17.97;79.77;98872.31;5072799;28;20231;-60
2021/06/13 00:06:58;;;;;;;7.37;6.50;;;;;;;18.03;79.24;98879.81;5072937;28;20247;-60
2021/06/13 00:09:24;;;;;;;6.77;6.07;;;;;;;18.08;79.08;98874.91;5072797;28;20207;-61
2021/06/13 00:11:50;;;;;;;7.77;6.97;;;;;;;18.03;78.94;98872.66;5072759;28;20211;-60
2021/06/13 00:14:17;;;;;;;7.90;6.37;;;;;;;17.95;78.95;98872.47;5072780;28;20222;-62
2021/06/13 00:16:45;;;;;;;7.63;6.20;;;;;;;17.80;79.80;98873.78;5072893;28;20223;-60
2021/06/13 00:19:11;;;;;;;7.73;6.70;;;;;;;17.71;80.61;98879.09;5070922;28;20211;-61
2021/06/13 00:21:38;;;;;;;6.53;5.90;;;;;;;17.70;80.92;98870.25;5073305;28;20217;-60
2021/06/13 00:24:05;;;;;;;7.50;6.70;;;;;;;17.60;80.84;98876.50;5072777;28;20592;-61
2021/06/13 00:26:31;;;;;;;7.80;6.63;;;;;;;17.59;81.04;98875.66;5072548;28;20304;-61
2021/06/13 00:28:57;;;;;;;7.67;6.27;;;;;;;17.58;80.25;98873.09;5072686;28;20214;-60
2021/06/13 00:31:23;;;;;;;8.20;6.60;;;;;;;17.66;79.25;98882.16;5072772;28;20661;-61
2021/06/13 00:33:51;;;;;;;7.53;6.37;;;;;;;17.70;78.95;98883.59;5072752;28;20591;-61
2021/06/13 00:36:17;;;;;;;8.93;6.90;;;;;;;17.74;78.55;98884.19;5072494;28;20207;-60
2021/06/13 00:38:43;;;;;;;7.17;6.27;;;;;;;17.83;78.62;98883.38;5072586;28;20211;-62
2021/06/13 00:41:09;;;;;;;7.73;6.27;;;;;;;17.81;78.77;98888.03;5072460;28;20270;-62
2021/06/13 00:43:35;;;;;;;8.67;6.63;;;;;;;17.77;78.86;98882.09;5072517;28;20211;-61
2021/06/13 00:46:02;;;;;;;7.43;6.60;;;;;;;17.59;80.17;98890.84;5070461;28;20239;-60
2021/06/13 00:48:28;;;;;;;8.57;7.20;;;;;;;17.47;80.33;98876.72;5072435;28;20268;-60
2021/06/13 00:50:56;;;;;;;8.70;6.87;;;;;;;17.39;81.15;98886.34;5072294;28;20265;-60
2021/06/13 00:53:23;;;;;;;10.23;6.70;;;;;;;17.28;82.14;98881.88;5072315;28;20208;-60
2021/06/13 00:55:49;;;;;;;8.00;6.20;;;;;;;17.20;82.34;98888.84;5072546;28;20219;-59
2021/06/13 00:58:15;;;;;;;8.40;6.70;;;;;;;17.09;83.39;98881.75;5072283;28;20257;-61
2021/06/13 01:00:43;;;;;;;7.87;6.47;;;;;;;17.01;83.84;98880.69;5072456;28;20215;-60
2021/06/13 01:03:10;;;;;;;9.17;7.13;;;;;;;17.00;83.96;98877.16;5072523;28;20227;-60
2021/06/13 01:05:36;;;;;;;9.73;6.73;;;;;;;16.96;84.47;98880.22;5072464;28;20599;-60
2021/06/13 01:08:10;;;;;;;8.33;7.27;;;;;;;16.87;85.30;98881.81;5072967;28;20218;-60
2021/06/13 01:10:46;;;;;;;7.63;6.93;;;;;;;16.85;85.41;98881.09;5075800;28;20218;-61
2021/06/13 01:13:18;;;;;;;7.37;6.63;;;;;;;16.79;86.34;98884.28;5074157;28;20203;-61
2021/06/13 01:15:48;;;;;;;7.10;6.23;;;;;;;16.70;86.85;98882.34;5075757;28;20227;-62
2021/06/13 01:18:22;;;;;;;7.47;6.73;;;;;;;16.68;87.41;98886.97;5076052;28;20235;-60
2021/06/13 01:20:55;;;;;;;7.27;6.57;;;;;;;16.67;86.99;98885.28;5075714;28;20674;-61
2021/06/13 01:23:49;;;;;;;11.83;7.70;;;;;;;16.64;86.95;98880.19;5075860;28;20207;-61
2021/06/13 01:27:02;;;;;;;7.50;6.80;;;;;;;16.59;86.71;98877.03;5075558;28;20234;-61
2021/06/13 01:29:30;;;;;;;8.07;6.90;;;;;;;16.54;87.06;98878.41;5048104;28;20624;-61
2021/06/13 01:31:58;;;;;;;8.37;6.80;;;;;;;16.53;87.28;98882.88;5075764;28;20203;-61
2021/06/13 01:34:29;;;;;;;7.57;6.70;;;;;;;16.43;87.09;98884.63;5075740;28;20208;-61
2021/06/13 01:36:59;;;;;;;9.03;7.10;;;;;;;16.42;87.34;98879.41;5075800;28;20204;-61
2021/06/13 01:39:28;;;;;;;8.17;6.70;;;;;;;16.35;87.93;98879.00;5073958;28;20211;-61
2021/06/13 01:41:58;;;;;;;8.87;6.70;;;;;;;16.37;86.92;98877.06;5075369;28;20211;-61
2021/06/13 01:44:25;;;;;;;8.20;6.07;;;;;;;16.32;87.09;98878.41;5075244;28;20214;-61
2021/06/13 01:46:55;;;;;;;7.23;6.53;;;;;;;16.32;87.25;98884.59;5075402;28;20238;-61
2021/06/13 01:49:21;;;;;;;7.40;6.70;;;;;;;16.40;86.75;98879.50;5075515;28;20211;-61
2021/06/13 01:51:48;;;;;;;7.73;6.37;;;;;;;16.39;86.88;98880.50;5075558;28;20218;-60
2021/06/13 01:54:16;;;;;;;6.90;6.20;;;;;;;16.39;87.77;98880.50;5075062;28;20245;-60
2021/06/13 01:56:47;;;;;;;8.47;6.80;;;;;;;16.37;87.42;98871.75;5075387;28;20211;-60
2021/06/13 01:59:14;;;;;;;8.87;7.27;;;;;;;16.33;88.32;98874.78;5074962;28;20215;-59
2021/06/13 02:01:41;;;;;;;9.67;7.43;;;;;;;16.24;88.63;98875.50;5075168;28;20211;-60
2021/06/13 02:04:10;;;;;;;7.43;6.73;;;;;;;16.21;89.75;98876.59;5073667;28;20225;-60
2021/06/13 02:06:39;;;;;;;8.37;6.70;;;;;;;16.18;90.44;98876.00;5074822;28;20723;-60
2021/06/13 02:09:07;;;;;;;6.57;5.97;;;;;;;16.14;91.52;98875.41;5074970;28;20203;-61
2021/06/13 02:11:34;;;;;;;8.93;7.20;;;;;;;16.17;91.31;98879.66;5075099;28;20210;-60
2021/06/13 02:14:01;;;;;;;8.47;6.13;;;;;;;16.20;90.82;98880.25;5075074;28;20219;-61
2021/06/13 02:16:28;;;;;;;11.77;7.53;;;;;;;16.23;89.94;98884.50;5075122;28;20231;-61
2021/06/13 02:18:56;;;;;;;7.93;7.03;;;;;;;16.31;88.78;98880.25;5074374;28;20669;-61
2021/06/13 02:21:26;;;;;;;8.00;6.33;;;;;;;16.25;88.25;98880.72;5073882;28;20265;-61
2021/06/13 02:23:54;;;;;;;10.07;7.83;;;;;;;16.31;87.82;98874.91;5074780;28;20212;-61
2021/06/13 02:26:20;;;;;;;6.90;6.20;;;;;;;16.34;87.48;98882.66;5074675;28;20239;-61
2021/06/13 02:28:51;;;;;;;7.83;7.00;;;;;;;16.40;87.42;98879.50;5074534;28;20203;-61
2021/06/13 02:31:20;;;;;;;8.90;7.40;;;;;;;16.46;86.75;98876.34;5073035;28;20215;-61
2021/06/13 02:33:47;;;;;;;9.20;7.37;;;;;;;16.61;85.64;98883.13;5074665;28;20219;-61
2021/06/13 02:36:13;;;;;;;7.83;6.53;;;;;;;16.71;85.57;98889.38;5074505;28;20214;-61
2021/06/13 02:38:41;;;;;;;9.67;6.50;;;;;;;16.77;85.12;98886.22;5074263;28;20211;-61
2021/06/13 02:41:07;;;;;;;8.97;6.70;;;;;;;16.83;84.19;98885.72;5074260;28;20215;-61
2021/06/13 02:43:33;;;;;;;7.80;7.00;;;;;;;16.88;83.99;98888.84;5074612;28;20268;-61
2021/06/13 02:45:59;;;;;;;7.37;5.80;;;;;;;16.95;83.41;98892.72;5074070;28;20368;-60
2021/06/13 02:48:25;;;;;;;6.90;6.10;;;;;;;16.96;82.58;98893.56;5074220;28;20222;-60
2021/06/13 02:50:51;;;;;;;7.57;6.50;;;;;;;16.87;83.28;98900.50;5074073;28;20290;-60
2021/06/13 02:53:23;;;;;;;7.63;6.40;;;;;;;16.81;83.74;98893.00;5073895;28;20264;-61
2021/06/13 02:55:55;;;;;;;7.67;6.37;;;;;;;16.74;84.32;98899.81;5072465;28;20215;-60
2021/06/13 02:58:31;;;;;;;8.77;7.00;;;;;;;16.56;85.37;98901.31;5074311;28;20212;-60
2021/06/13 03:00:58;;;;;;;8.10;7.23;;;;;;;16.44;86.81;98910.31;5074070;28;20617;-60
2021/06/13 03:03:27;;;;;;;8.27;6.20;;;;;;;16.32;86.87;98899.75;5074105;28;20211;-60
2021/06/13 03:05:54;;;;;;;6.73;6.10;;;;;;;16.25;87.42;98910.06;5073633;28;20272;-61
2021/06/13 03:08:20;;;;;;;8.47;7.03;;;;;;;16.15;87.30;98898.44;5074008;28;20620;-62
2021/06/13 03:10:47;;;;;;;8.77;6.53;;;;;;;16.08;87.83;98919.53;5073692;28;20261;-59
2021/06/13 03:13:15;;;;;;;10.37;7.10;;;;;;;16.18;86.23;98913.34;5073943;28;20207;-60
2021/06/13 03:15:43;;;;;;;7.90;6.47;;;;;;;16.20;86.12;98922.91;5073882;28;20592;-59
2021/06/13 03:18:11;;;;;;;8.50;6.50;;;;;;;16.34;85.54;98921.84;5073761;28;20223;-60
2021/06/13 03:20:37;;;;;;;8.07;6.50;;;;;;;16.45;84.55;98928.03;5073701;28;20211;-61
2021/06/13 03:23:04;;;;;;;7.60;6.77;;;;;;;16.55;83.61;98929.00;5071745;28;20684;-60
2021/06/13 03:25:31;;;;;;;9.73;6.20;;;;;;;16.61;83.24;98928.50;5073426;28;20615;-60
2021/06/13 03:27:58;;;;;;;7.17;6.47;;;;;;;16.77;81.61;98926.25;5073650;28;20227;-60
2021/06/13 03:30:26;;;;;;;8.20;6.40;;;;;;;16.74;82.26;98923.00;5073555;28;20276;-60
2021/06/13 03:32:52;;;;;;;8.97;5.93;;;;;;;16.77;81.88;98928.94;5073230;28;20219;-60
2021/06/13 03:35:19;;;;;;;8.93;7.17;;;;;;;16.82;80.94;98929.41;5073159;28;20740;-59
2021/06/13 03:37:47;;;;;;;7.30;6.17;;;;;;;16.81;80.72;98930.38;5073359;28;20204;-60
2021/06/13 03:40:15;;;;;;;7.20;6.07;;;;;;;16.82;80.95;98932.06;5073059;28;20690;-60
2021/06/13 03:42:42;;;;;;;8.83;6.77;;;;;;;16.90;80.12;98935.00;5073437;28;20238;-59
2021/06/13 03:45:10;;;;;;;9.20;6.50;;;;;;;16.89;80.44;98941.28;5073330;28;20231;-60
2021/06/13 03:47:39;;;;;;;8.50;5.80;;;;;;;16.90;80.12;98935.00;5071785;28;20211;-60
2021/06/13 03:50:08;;;;;;;11.03;6.00;;;;;;;17.01;79.76;98942.13;5073336;28;20579;-60
2021/06/13 03:52:34;;;;;;;7.63;5.67;;;;;;;16.99;79.75;98939.56;5073094;28;20227;-59
2021/06/13 03:55:01;;;;;;;6.80;5.50;;;;;;;16.90;80.44;98942.13;5073153;28;20583;-60
2021/06/13 03:57:30;;;;;;;7.33;5.50;;;;;;;16.83;80.31;98940.94;5072886;28;20208;-60
2021/06/13 03:59:58;;;;;;;6.93;5.43;;;;;;;16.67;80.55;98949.34;5072876;28;20207;-60
2021/06/13 04:02:26;;;;;;;6.03;5.30;;;;;;;16.52;81.02;98942.56;5072999;28;20234;-60
2021/06/13 04:04:56;;;;;;;6.57;5.67;;;;;;;16.44;80.97;98934.34;5072514;28;20211;-60
2021/06/13 04:07:23;;;;;;;7.90;6.00;;;;;;;16.40;81.24;98943.56;5072968;28;20215;-60
2021/06/13 04:09:50;;;;;;;7.87;6.17;;;;;;;16.34;81.95;98945.84;5072587;28;20677;-60
2021/06/13 04:12:19;;;;;;;12.23;5.83;;;;;;;16.19;83.00;98947.91;5072648;28;20218;-60
2021/06/13 04:14:47;;;;;;;7.23;5.70;;;;;;;16.13;83.11;98952.03;5070870;28;20235;-60
2021/06/13 04:17:17;;;;;;;7.80;5.57;;;;;;;16.13;82.69;98957.38;5072364;28;20212;-58
2021/06/13 04:19:45;;;;;;;7.03;5.30;;;;;;;16.07;82.74;98960.50;5072794;28;20207;-58
2021/06/13 04:22:15;;;;;;;5.70;5.07;;;;;;;16.08;82.70;98966.56;5072698;28;20585;-57
2021/06/13 04:24:42;;;;;;;7.93;5.37;;;;;;;16.05;82.22;98971.28;5072584;28;20210;-58
2021/06/13 04:27:11;;;;;;;7.23;5.03;;;;;;;16.05;82.86;98965.94;5072066;28;20716;-59
2021/06/13 04:29:37;;;;;;;7.83;5.10;;;;;;;16.02;82.77;98969.72;5071992;28;20207;-58
2021/06/13 04:32:07;;;;;;;9.00;5.00;;;;;;;16.05;82.69;98973.97;5072041;28;20578;-58
2021/06/13 04:34:33;;;;;;;5.60;4.83;;;;;;;15.98;83.33;98970.06;5072321;28;20215;-58
2021/06/13 04:37:00;;;;;;;6.47;5.20;;;;;;;16.01;83.60;98980.47;5072287;28;20211;-59
2021/06/13 04:39:28;;;;;;;6.47;4.67;;;;;;;15.98;83.36;98975.41;5071893;28;20218;-59
2021/06/13 04:41:54;;;;;;;6.70;5.00;;;;;;;15.97;83.06;98975.50;5071224;28;20223;-57
2021/06/13 04:44:21;;;;;;;6.00;4.60;;;;;;;16.08;82.10;98976.38;5074506;28;20218;-57
2021/06/13 04:46:47;;;;;;;11.63;5.27;;;;;;;16.07;82.08;98966.69;5075226;28;20298;-60
2021/06/13 04:49:14;;;;;;;5.87;4.57;;;;;;;16.25;79.58;98974.09;5074417;28;20211;-59
2021/06/13 04:51:44;;;;;;;6.50;4.70;;;;;;;16.68;77.98;98972.41;5074361;28;20211;-60
2021/06/13 04:54:41;;;;;;;6.20;4.77;;;;;;;17.03;75.75;98977.53;5073950;28;20936;-60
2021/06/13 04:57:38;;;;;;;7.10;4.37;;;;;;;17.90;71.93;98988.84;5026092;28;20211;-59
2021/06/13 05:00:06;;;;;;;5.13;4.63;;;;;;;18.34;69.05;98983.25;5066654;28;20204;-59
2021/06/13 05:02:33;;;;;;;6.50;4.40;;;;;;;18.89;66.33;98977.38;5074177;28;20221;-60
2021/06/13 05:05:00;;;;;;;6.60;4.27;;;;;;;19.38;62.79;98980.03;5072733;28;20280;-60
2021/06/13 05:07:26;;;;;;;6.23;4.53;;;;;;;19.91;61.56;98979.44;5070731;28;20253;-60
2021/06/13 05:09:53;;;;;;;5.00;4.23;;;;;;;20.38;59.79;98983.88;5072614;28;20218;-60
2021/06/13 05:12:21;;;;;;;5.60;3.83;;;;;;;20.90;57.58;98985.91;5072378;28;20230;-60
2021/06/13 05:14:47;;;;;;;5.60;3.87;;;;;;;21.16;56.31;98986.88;5072402;28;20231;-60
2021/06/13 05:17:14;;;;;;;6.40;3.83;;;;;;;21.44;56.07;98991.22;5073079;28;20204;-59
2021/06/13 05:19:40;;;;;;;5.87;3.60;;;;;;;21.76;54.30;98985.34;5073023;28;20225;-60
2021/06/13 05:22:07;;;;;;;7.13;4.10;;;;;;;22.10;53.23;98999.75;5074485;28;20212;-60
2021/06/13 05:24:34;;;;;;;5.50;3.47;;;;;;;22.25;51.02;98992.78;5073875;28;20493;-60
2021/06/13 05:27:00;;;;;;;7.17;3.60;;;;;;;22.55;50.36;98995.84;5073932;28;20239;-60
2021/06/13 05:29:30;;;;;;;5.47;3.47;;;;;;;23.05;49.47;98999.47;5074661;28;20218;-61
2021/06/13 05:31:56;;;;;;;4.00;3.20;;;;;;;23.27;48.50;98996.19;5072857;28;20218;-61
2021/06/13 05:34:23;;;;;;;4.50;3.20;;;;;;;23.43;48.02;98996.25;5074246;28;20203;-61
2021/06/13 05:36:49;;;;;;;5.00;3.63;;;;;;;23.24;47.31;99004.63;5074000;28;20226;-60
2021/06/13 05:39:16;;;;;;;4.30;3.30;;;;;;;23.22;48.32;99005.81;5074333;28;20203;-61
2021/06/13 05:41:42;;;;;;;7.17;3.40;;;;;;;23.32;47.06;99001.94;5073493;28;20211;-61
2021/06/13 05:44:09;;;;;;;6.13;3.63;;;;;;;23.06;48.04;99013.78;5073513;28;20218;-61
2021/06/13 05:46:36;;;;;;;4.50;3.10;;;;;;;23.21;47.41;99013.03;5072998;28;20235;-60
2021/06/13 05:49:03;;;;;;;4.90;3.63;;;;;;;23.69;47.10;99026.66;5073469;28;20558;-59
2021/06/13 05:51:29;;;;;;;4.73;3.10;;;;;;;23.96;46.07;99023.66;5074149;28;20203;-60
2021/06/13 05:53:56;;;;;;;4.50;2.97;;;;;;;24.05;45.30;99028.06;5073522;28;20211;-60
2021/06/13 05:56:23;;;;;;;6.13;3.50;;;;;;;23.88;45.16;99026.34;5072410;28;20232;-60
2021/06/13 05:58:50;;;;;;;4.47;3.20;;;;;;;24.07;45.51;99028.72;5071243;28;20227;-60
2021/06/13 06:01:16;;;;;;;5.23;3.00;;;;;;;24.01;44.54;99029.41;5073593;28;20207;-60
2021/06/13 06:03:44;;;;;;;3.97;3.23;;;;;;;23.78;45.30;99036.44;5072593;28;20240;-60
2021/06/13 06:06:11;;;;;;;6.43;3.60;;;;;;;23.45;45.79;99026.59;5072834;28;20345;-60
2021/06/13 06:08:37;;;;;;;5.07;3.43;;;;;;;23.66;46.04;99031.53;5072435;28;20215;-60
2021/06/13 06:11:04;;;;;;;4.53;3.00;;;;;;;23.94;45.18;99031.09;5074247;28;20219;-60
2021/06/13 06:13:30;;;;;;;4.80;3.30;;;;;;;23.96;45.90;99034.47;5074028;28;20210;-60
2021/06/13 06:15:56;;;;;;;3.50;3.13;;;;;;;23.91;46.81;99038.69;5073843;28;20647;-60
2021/06/13 06:18:23;;;;;;;5.27;3.43;;;;;;;23.62;46.57;99033.72;5073378;28;20212;-60
2021/06/13 06:20:51;;;;;;;4.50;3.43;;;;;;;23.80;46.41;99034.44;5072652;28;20230;-60
2021/06/13 06:23:17;;;;;;;4.53;3.80;;;;;;;24.22;45.51;99040.56;5072901;28;20635;-60
2021/06/13 06:25:44;;;;;;;3.70;3.33;;;;;;;24.77;44.30;99046.94;5070925;28;20204;-60
2021/06/13 06:28:10;;;;;;;6.00;3.63;;;;;;;24.53;44.58;99049.66;5073235;28;20218;-60
2021/06/13 06:30:37;;;;;;;4.53;3.43;;;;;;;24.55;44.56;99042.19;5072357;28;20283;-60
2021/06/13 06:33:04;;;;;;;4.50;3.23;;;;;;;24.62;45.25;99054.03;5071656;28;20219;-59
2021/06/13 06:35:30;;;;;;;5.27;3.53;;;;;;;24.60;44.79;99047.97;5071957;28;20562;-59
2021/06/13 06:37:58;;;;;;;5.30;3.97;;;;;;;24.23;46.58;99057.59;5072304;28;20223;-60
2021/06/13 06:40:24;;;;;;;3.80;3.40;;;;;;;23.93;48.01;99061.81;5070852;28;20641;-60
2021/06/13 06:42:52;;;;;;;5.73;3.70;;;;;;;23.76;48.36;99054.66;5071427;28;20208;-60
2021/06/13 06:45:19;;;;;;;3.80;3.40;;;;;;;23.50;49.55;99064.75;5071517;28;20560;-60
2021/06/13 06:47:47;;;;;;;4.70;3.07;;;;;;;23.15;49.17;99059.50;5071706;28;20242;-60
2021/06/13 06:50:15;;;;;;;3.43;3.10;;;;;;;23.07;49.43;99066.72;5070394;28;20286;-60
2021/06/13 06:52:41;;;;;;;3.97;3.17;;;;;;;23.24;48.49;99073.91;5070890;28;20229;-60
2021/06/13 06:55:10;;;;;;;5.30;3.63;;;;;;;23.55;46.76;99073.19;5071516;28;20641;-60
2021/06/13 06:57:42;;;;;;;6.10;3.87;;;;;;;23.51;46.18;99081.75;5072495;28;20215;-59
2021/06/13 07:00:10;;;;;;;3.50;3.20;;;;;;;23.90;45.97;99072.94;5072768;28;20210;-59
2021/06/13 07:02:36;;;;;;;5.67;3.60;;;;;;;;;;5071435;28;20208;-60
2021/06/13 07:05:03;;;;;;;5.83;3.70;;;;;;;24.08;47.10;99081.72;5072186;28;20802;-59
2021/06/13 07:07:29;;;;;;;6.97;3.80;;;;;;;23.77;46.34;99079.81;5070331;28;20242;-60
2021/06/13 07:09:55;;;;;;;4.80;3.30;;;;;;;23.09;48.69;99092.53;5071792;28;20218;-59
2021/06/13 07:12:25;;;;;;;4.23;3.50;;;;;;;21.96;51.82;99095.38;5071718;28;20211;-59
2021/06/13 07:14:51;;;;;;;6.43;3.70;;;;;;;21.06;55.05;99096.34;5071822;28;20325;-60
2021/06/13 07:17:18;;;;;;;4.30;3.90;;;;;;;20.10;58.94;99092.16;5070335;28;20294;-60
2021/06/13 07:19:44;;;;;;;7.30;4.17;;;;;;;19.45;62.48;99089.25;5072197;28;20222;-59
2021/06/13 07:22:11;;;;;;;5.23;3.70;;;;;;;19.25;63.75;99094.69;5067654;28;20211;-60
2021/06/13 07:24:37;;;;;;;4.80;3.53;;;;;;;19.05;63.16;99101.81;5047514;28;20623;-59
2021/06/13 07:27:04;;;;;;;5.00;3.83;;;;;;;19.02;67.55;99096.69;5058423;28;20246;-60
2021/06/13 07:29:32;;;;;;;6.50;3.90;;;;;;;19.17;64.96;99095.38;5071414;28;20604;-59
2021/06/13 07:31:59;;;;;;;6.20;3.60;;;;;;;19.30;62.10;99098.69;5057790;28;20472;-60
2021/06/13 07:34:26;;;;;;;6.73;3.97;;;;;;;19.42;64.94;99096.72;5068208;28;20687;-60
2021/06/13 07:36:53;;;;;;;6.53;3.53;;;;;;;19.37;65.42;99098.97;5070971;28;20211;-60
2021/06/13 07:39:19;;;;;;;4.90;3.47;;;;;;;19.52;64.43;99101.09;5071392;28;20215;-60
2021/06/13 07:41:46;;;;;;;4.47;4.00;;;;;;;19.59;65.25;99104.97;5071804;28;20234;-59
2021/06/13 07:44:12;;;;;;;5.20;4.17;;;;;;;19.75;64.10;99097.19;5070307;28;20211;-60
2021/06/13 07:46:40;;;;;;;10.87;3.87;;;;;;;19.75;63.75;99107.94;5071871;28;20235;-60
2021/06/13 07:49:06;;;;;;;5.83;3.63;;;;;;;19.88;62.22;99113.03;5072115;28;20282;-60
2021/06/13 07:51:33;;;;;;;4.87;3.57;;;;;;;19.96;59.37;99115.84;5071723;28;20679;-60
2021/06/13 07:54:00;;;;;;;5.07;3.50;;;;;;;19.97;60.28;99110.34;5072158;28;20253;-60
2021/06/13 07:56:26;;;;;;;6.13;3.83;;;;;;;19.95;60.10;99111.47;5072346;28;20233;-60
2021/06/13 07:58:53;;;;;;;5.43;4.10;;;;;;;19.87;60.37;99114.84;5072496;28;20207;-59
2021/06/13 08:01:19;;;;;;;4.83;3.70;;;;;;;19.86;59.84;99110.47;5072315;28;20212;-59
2021/06/13 08:03:47;;;;;;;4.87;3.73;;;;;;;20.07;60.80;99115.75;5072486;28;20207;-59
2021/06/13 08:06:14;;;;;;;5.70;3.53;;;;;;;20.18;60.17;99112.94;5072144;28;20207;-60
2021/06/13 08:08:40;;;;;;;4.93;3.70;;;;;;;20.52;60.03;99117.69;5072109;28;20213;-59
2021/06/13 08:11:08;;;;;;;7.70;3.83;;;;;;;20.79;56.23;99120.44;5070545;28;20212;-60
2021/06/13 08:13:35;;;;;;;4.00;3.60;;;;;;;20.93;55.84;99114.66;5072406;28;20254;-60
2021/06/13 08:16:01;;;;;;;6.97;4.20;;;;;;;20.87;56.12;99115.19;5071937;28;20242;-60
2021/06/13 08:18:28;;;;;;;4.77;4.20;;;;;;;20.71;56.68;99114.94;5075330;28;20597;-60
2021/06/13 08:20:56;;;;;;;5.60;3.67;;;;;;;20.62;59.35;99121.22;5076227;28;20207;-60
2021/06/13 08:23:22;;;;;;;4.73;3.77;;;;;;;20.71;57.87;99114.94;5076095;28;20695;-60
2021/06/13 08:25:49;;;;;;;5.87;3.90;;;;;;;20.47;59.29;99117.25;5076425;28;20214;-59
2021/06/13 08:28:16;;;;;;;6.20;3.90;;;;;;;20.18;57.76;99108.38;5076324;28;20235;-60
2021/06/13 08:30:43;;;;;;;5.80;4.20;;;;;;;19.78;62.13;99107.66;5076362;28;20223;-60
2021/06/13 08:33:09;;;;;;;4.60;4.10;;;;;;;19.64;63.07;99118.78;5076316;28;20211;-59
2021/06/13 08:35:36;;;;;;;5.03;3.93;;;;;;;19.74;61.85;99116.97;5076149;28;20207;-60
2021/06/13 08:38:05;;;;;;;5.90;4.27;;;;;;;20.07;60.81;99119.31;5074526;28;20230;-60
2021/06/13 08:40:32;;;;;;;4.60;4.00;;;;;;;20.04;58.72;99116.84;5076156;28;20207;-61
2021/06/13 08:42:59;;;;;;;5.57;3.87;;;;;;;20.26;58.81;99108.53;5076001;28;20214;-60
2021/06/13 08:45:27;;;;;;;5.43;3.90;;;;;;;20.48;57.64;99107.38;5075938;28;20218;-60
2021/06/13 08:47:55;;;;;;;5.47;3.53;;;;;;;20.58;59.31;99111.75;5075967;28;20231;-60
2021/06/13 08:50:22;;;;;;;5.23;3.80;;;;;;;20.63;56.25;99106.78;5075990;28;20229;-60
2021/06/13 08:52:49;;;;;;;7.17;4.30;;;;;;;20.62;57.49;99097.03;5075866;28;20218;-60
2021/06/13 08:55:17;;;;;;;11.60;4.30;;;;;;;20.72;54.46;99108.59;5075756;28;20229;-60
2021/06/13 08:57:44;;;;;;;6.30;3.97;;;;;;;20.49;56.55;99107.22;5075769;28;20218;-60
2021/06/13 09:00:13;;;;;;;6.80;4.17;;;;;;;20.58;55.54;99109.06;5075803;28;20211;-60
2021/06/13 09:02:40;;;;;;;6.07;3.87;;;;;;;20.45;57.82;99110.34;5075764;28;20211;-60
2021/06/13 09:05:07;;;;;;;6.00;4.50;;;;;;;20.57;59.43;99112.72;5074164;28;20211;-60
2021/06/13 09:07:35;;;;;;;5.83;4.07;;;;;;;20.60;55.85;99108.91;5075381;28;20253;-60
2021/06/13 09:10:09;;;;;;;6.03;4.07;;;;;;;20.69;55.86;99106.19;5075615;28;20293;-60
2021/06/13 09:12:37;;;;;;;8.13;3.90;;;;;;;20.84;56.71;99107.41;5075590;28;20227;-61
2021/06/13 09:15:06;;;;;;;5.77;3.83;;;;;;;20.99;58.50;99107.81;5075195;28;20235;-60
2021/06/13 09:17:32;;;;;;;4.97;4.00;;;;;;;21.08;59.43;99106.94;5075460;28;20215;-60
2021/06/13 09:20:09;;;;;;;7.00;4.10;;;;;;;20.96;59.75;99103.59;5075588;28;20215;-60
2021/06/13 09:22:37;;;;;;;6.63;3.97;;;;;;;20.97;58.32;99107.97;5075271;28;20665;-60
2021/06/13 09:25:09;;;;;;;8.40;3.67;;;;;;;21.00;57.86;99105.00;5075358;28;20211;-60
2021/06/13 09:27:37;;;;;;;5.80;4.27;;;;;;;20.99;56.15;99103.31;5074933;28;20227;-60
2021/06/13 09:30:05;;;;;;;7.47;4.40;;;;;;;20.85;55.27;99105.59;5074634;28;20207;-60
2021/06/13 09:32:31;;;;;;;5.80;3.93;;;;;;;20.76;56.30;99101.94;5073663;28;20215;-60
2021/06/13 09:35:20;;;;;;;5.00;3.77;;;;;;;20.53;56.29;99114.00;5075303;28;20220;-60
2021/06/13 09:38:08;;;;;;;5.57;3.80;;;;;;;20.60;58.91;99114.28;5075154;28;20208;-60
2021/06/13 09:40:36;;;;;;;5.27;4.03;;;;;;;20.82;54.88;99114.78;5074717;28;20221;-60
2021/06/13 09:43:16;;;;;;;4.77;3.90;;;;;;;20.86;54.75;99118.84;5074700;28;20222;-60
2021/06/13 09:45:51;;;;;;;5.90;4.07;;;;;;;20.90;54.07;99114.09;5074941;28;20211;-60
2021/06/13 09:48:18;;;;;;;4.23;3.33;;;;;;;20.97;53.36;99118.72;5074790;28;20241;-60
2021/06/13 09:50:47;;;;;;;4.60;3.43;;;;;;;21.05;54.37;99123.38;5074807;28;20221;-60
2021/06/13 09:53:29;;;;;;;4.97;3.43;;;;;;;21.18;54.43;99118.50;5074822;28;20200;-60
2021/06/13 09:56:08;;;;;;;5.00;3.60;;;;;;;21.37;54.62;99116.56;5074779;28;20210;-61
2021/06/13 09:58:45;;;;;;;5.83;3.47;;;;;;;21.37;52.80;99119.25;5072388;28;20694;-60
2021/06/13 10:01:12;;;;;;;4.00;3.40;;;;;;;21.38;54.50;99122.78;5074438;28;20209;-61
2021/06/13 10:03:40;;;;;;;5.63;3.63;;;;;;;21.41;55.33;99130.56;5074168;28;20581;-61
2021/06/13 10:06:08;;;;;;;4.77;3.87;;;;;;;21.40;54.84;99124.31;5074215;28;20579;-60
2021/06/13 10:08:35;;;;;;;5.57;3.27;;;;;;;21.56;54.14;99131.72;5074191;28;20242;-60
2021/06/13 10:11:03;;;;;;;6.37;3.70;;;;;;;21.56;55.16;99131.72;5074122;28;20677;-60
2021/06/13 10:13:45;;;;;;;4.60;3.60;;;;;;;21.46;58.40;99126.41;5074463;28;20238;-60
2021/06/13 10:16:23;;;;;;;5.07;3.20;;;;;;;21.33;54.46;99128.59;5074058;28;20700;-60
2021/06/13 10:18:52;;;;;;;4.23;3.27;;;;;;;21.37;52.42;99135.41;5074274;28;20214;-61
2021/06/13 10:21:18;;;;;;;4.83;3.37;;;;;;;21.43;51.81;99131.25;5073756;28;20211;-60
2021/06/13 10:23:46;;;;;;;3.67;3.20;;;;;;;21.42;51.49;99133.09;5073966;28;20218;-64
2021/06/13 10:26:13;;;;;;;4.67;3.27;;;;;;;21.38;50.96;99142.47;5072813;28;20223;-61
2021/06/13 10:28:39;;;;;;;4.17;3.10;;;;;;;21.37;49.46;99135.41;5073971;28;20235;-62
2021/06/13 10:31:07;;;;;;;5.73;3.00;;;;;;;21.40;47.93;99124.31;5073776;28;20212;-60
2021/06/13 10:33:34;;;;;;;4.17;3.27;;;;;;;21.25;50.48;99125.81;5073989;28;20576;-60
2021/06/13 10:36:01;;;;;;;4.50;3.43;;;;;;;21.26;52.40;99116.75;5074053;28;20222;-61
2021/06/13 10:38:29;;;;;;;4.13;3.20;;;;;;;21.46;52.51;99120.19;5074304;28;20258;-60
2021/06/13 10:40:56;;;;;;;3.93;3.17;;;;;;;21.61;50.78;99116.84;5072917;28;20211;-61
2021/06/13 10:43:24;;;;;;;4.17;3.03;;;;;;;21.48;51.96;99116.38;5073908;28;20221;-60
2021/06/13 10:45:51;;;;;;;5.00;3.30;;;;;;;21.47;50.34;99109.28;5073398;28;20210;-60
2021/06/13 10:48:19;;;;;;;4.17;3.40;;;;;;;21.71;51.48;99114.97;5073705;28;20234;-60
2021/06/13 10:50:47;;;;;;;4.43;3.17;;;;;;;21.55;52.42;99112.06;5071361;28;20210;-60
2021/06/13 10:53:13;;;;;;;3.30;3.00;;;;;;;21.60;51.63;99104.41;5072552;28;20238;-61
2021/06/13 10:55:48;;;;;;;4.80;3.30;;;;;;;21.77;52.50;99111.66;5072855;28;20215;-60
2021/06/13 10:58:47;;;;;;;3.40;3.10;;;;;;;21.75;50.71;99096.69;5072630;28;20210;-60
2021/06/13 11:01:23;;;;;;;3.10;2.80;;;;;;;21.77;49.71;99100.88;5072549;28;20620;-60
2021/06/13 11:04:02;;;;;;;3.63;3.00;;;;;;;21.88;49.96;99097.97;5072523;28;20269;-60
2021/06/13 11:06:48;;;;;;;3.63;2.80;;;;;;;21.82;48.88;99098.59;5072620;28;20215;-60
2021/06/13 11:09:18;;;;;;;5.07;3.13;;;;;;;21.82;50.00;99095.06;5072239;28;20274;-60
2021/06/13 11:11:45;;;;;;;4.10;2.90;;;;;;;21.88;49.84;99095.28;5072013;28;20211;-60
2021/06/13 11:14:29;;;;;;;3.80;2.87;;;;;;;21.97;50.92;99094.38;5071778;28;20211;-60
2021/06/13 11:16:58;;;;;;;3.97;2.80;;;;;;;21.95;51.71;99084.78;5072276;28;20215;-60
2021/06/13 11:19:27;;;;;;;3.23;2.80;;;;;;;21.97;52.56;99090.84;5070839;28;20215;-60
2021/06/13 11:22:31;;;;;;;3.13;2.77;;;;;;;21.93;50.45;99087.59;5071076;28;20622;-60
2021/06/13 11:24:59;;;;;;;3.13;2.83;;;;;;;22.22;53.34;99090.91;5072644;28;20204;-60
2021/06/13 11:27:25;;;;;;;4.00;2.80;;;;;;;22.23;51.92;99092.59;5071487;28;20549;-60
2021/06/13 11:29:54;;;;;;;3.87;2.97;;;;;;;22.11;52.83;99085.75;5070405;28;20227;-60
2021/06/13 11:32:50;;;;;;;3.93;3.20;;;;;;;22.15;50.92;99095.22;5070707;28;20226;-60
2021/06/13 11:35:27;;;;;;;4.40;2.80;;;;;;;22.09;54.01;99087.78;5070502;28;20249;-60
2021/06/13 11:38:27;;;;;;;4.50;3.13;;;;;;;22.16;50.21;99080.75;5070440;28;20649;-61
2021/06/13 11:40:57;;;;;;;3.67;3.17;;;;;;;22.31;48.14;99083.75;5066294;28;20211;-60
2021/06/13 11:43:25;;;;;;;3.87;3.00;;;;;;;22.25;48.93;99085.19;5071389;28;20208;-60