Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:08;;;;;;;15.40;10.40;;;-0.50;99.90;;;;;;5014976;28;20655;-75
2021/01/11 00:02:34;;;;;;;19.00;9.90;;;-0.50;99.90;;;;;;5015730;28;20629;-76
2021/01/11 00:04:59;;;;;;;19.40;11.50;;;-0.60;99.90;;;;;;5013664;28;20310;-77
2021/01/11 00:07:25;;;;;;;14.00;10.20;;;-0.60;99.90;;;;;;5014452;28;20171;-78
2021/01/11 00:09:50;;;;;;;14.60;9.27;;;-0.50;99.90;;;;;;5015850;28;20175;-76
2021/01/11 00:12:16;;;;;;;15.10;10.47;;;-0.60;99.90;;;;;;5015045;28;20175;-75
2021/01/11 00:14:42;;;;;;;14.73;9.93;;;-0.50;99.90;;;;;;5015083;28;20617;-77
2021/01/11 00:17:07;;;;;;;15.83;10.60;;;-0.60;99.90;;;;;;5015815;28;20658;-76
2021/01/11 00:19:33;;;;;;;16.83;9.80;;;-0.60;99.90;;;;;;5015656;28;20225;-74
2021/01/11 00:21:58;;;;;;;14.23;9.33;;;-0.60;99.90;;;;;;5015590;28;20194;-76
2021/01/11 00:24:24;;;;;;;13.40;8.60;;;-0.60;99.90;;;;;;5015532;28;20209;-78
2021/01/11 00:26:56;;;;;;;15.77;10.07;;;-0.60;99.90;;;;;;5014746;28;20241;-77
2021/01/11 00:29:22;;;;;;;15.20;9.77;;;-0.70;99.90;;;;;;5014443;28;20591;-76
2021/01/11 00:31:48;;;;;;;19.13;9.63;;;-0.60;99.90;;;;;;5015710;28;20543;-76
2021/01/11 00:34:14;;;;;;;13.82;8.55;;;-0.60;99.90;;;;;;5015202;28;20195;-76
2021/01/11 00:36:40;;;;;;;13.63;10.03;;;-0.60;99.90;;;;;;5015493;28;20174;-78
2021/01/11 00:39:05;;;;;;;14.55;10.20;;;-0.70;99.90;;;;;;5015416;28;20198;-76
2021/01/11 00:41:34;;;;;;;14.37;10.23;;;-0.70;99.90;;;;;;5015165;28;20203;-73
2021/01/11 00:43:59;;;;;;;13.75;9.65;;;-0.70;99.90;;;;;;5014993;28;20454;-75
2021/01/11 00:46:29;;;;;;;11.37;8.23;;;-0.70;99.90;;;;;;5015254;28;20225;-76
2021/01/11 00:48:56;;;;;;;11.45;8.45;;;-0.80;99.90;;;;;;5015014;28;20171;-77
2021/01/11 00:51:22;;;;;;;13.32;8.32;;;-0.90;99.90;;;;;;5015138;28;20178;-77
2021/01/11 00:53:48;;;;;;;12.35;8.40;;;-0.90;99.90;;;;;;5013475;28;20182;-76
2021/01/11 00:56:16;;;;;;;12.17;9.10;;;-0.90;99.90;;;;;;5014020;28;20185;-75
2021/01/11 00:58:41;;;;;;;8.95;7.35;;;-0.90;99.90;;;;;;5013782;28;20205;-78
2021/01/11 01:01:12;;;;;;;12.17;8.67;;;-0.90;99.90;;;;;;5014844;28;20684;-77
2021/01/11 01:03:39;;;;;;;12.95;7.95;;;-0.90;99.90;;;;;;5014562;28;20256;-76
2021/01/11 01:06:07;;;;;;;11.30;7.90;;;-1.00;99.90;;;;;;5014813;28;20717;-77
2021/01/11 01:08:33;;;;;;;18.90;8.23;;;-1.00;99.90;;;;;;5014830;28;20177;-75
2021/01/11 01:10:59;;;;;;;12.00;8.10;;;-0.90;99.90;;;;;;5014753;28;20179;-75
2021/01/11 01:13:24;;;;;;;10.17;7.80;;;-0.90;99.90;;;;;;5014611;28;20618;-77
2021/01/11 01:15:50;;;;;;;9.53;7.17;;;-1.00;99.90;;;;;;5014409;28;20212;-76
2021/01/11 01:18:16;;;;;;;11.67;7.97;;;-1.00;99.90;;;;;;5014982;28;20244;-75
2021/01/11 01:20:41;;;;;;;11.80;8.00;;;-1.00;99.90;;;;;;5014693;28;20650;-78
2021/01/11 01:23:07;;;;;;;10.03;6.53;;;-0.90;99.90;;;;;;5014837;28;20226;-77
2021/01/11 01:25:32;;;;;;;10.60;6.50;;;-1.00;99.90;;;;;;5014328;28;20619;-76
2021/01/11 01:27:58;;;;;;;10.60;7.70;;;-1.10;99.90;;;;;;5014530;28;20174;-77
2021/01/11 01:30:23;;;;;;;9.23;6.60;;;-1.00;99.90;;;;;;5014679;28;20239;-77
2021/01/11 01:32:49;;;;;;;9.23;7.23;;;-1.10;99.90;;;;;;5014512;28;20181;-77
2021/01/11 01:35:15;;;;;;;12.10;8.90;;;-0.90;99.90;;;;;;5014200;28;20219;-76
2021/01/11 01:37:40;;;;;;;10.97;8.00;;;-0.80;99.90;;;;;;5014209;28;20221;-76
2021/01/11 01:40:07;;;;;;;9.63;7.70;;;-0.70;99.90;;;;;;5013164;28;20250;-78
2021/01/11 01:42:33;;;;;;;13.18;7.95;;;-0.60;99.90;;;;;;5014375;28;20213;-78
2021/01/11 01:44:58;;;;;;;10.40;7.40;;;-0.60;99.90;;;;;;5014006;28;20313;-75
2021/01/11 01:47:25;;;;;;;8.47;7.10;;;-0.50;99.90;;;;;;5014926;28;20178;-76
2021/01/11 01:49:51;;;;;;;8.65;6.35;;;-0.40;99.90;;;;;;5014243;28;20276;-74
2021/01/11 01:52:18;;;;;;;10.00;7.20;;;-0.40;99.90;;;;;;5014178;28;20175;-76
2021/01/11 01:54:44;;;;;;;10.82;7.43;;;-0.40;99.90;;;;;;5014313;28;20205;-77
2021/01/11 01:57:10;;;;;;;8.43;5.87;;;-0.50;99.90;;;;;;5012812;28;20209;-76
2021/01/11 01:59:35;;;;;;;8.50;6.43;;;-0.50;99.90;;;;;;5013955;28;20409;-77
2021/01/11 02:02:03;;;;;;;9.00;6.40;;;-0.50;99.90;;;;;;5013647;28;20202;-77
2021/01/11 02:04:29;;;;;;;12.23;7.07;;;-0.50;99.90;;;;;;5013524;28;20190;-78
2021/01/11 02:07:05;;;;;;;9.37;6.50;;;-0.60;99.90;;;;;;5013887;28;20222;-74
2021/01/11 02:09:44;;;;;;;8.57;5.82;;;-0.60;99.90;;;;;;5014197;28;20516;-77
2021/01/11 02:12:18;;;;;;;7.57;5.75;;;-0.60;99.90;;;;;;5013613;28;20178;-77
2021/01/11 02:15:02;;;;;;;6.60;5.50;;;-0.50;99.90;;;;;;5013515;28;20655;-77
2021/01/11 02:17:48;;;;;;;7.40;5.07;;;-0.50;99.90;;;;;;5013826;28;20234;-76
2021/01/11 02:20:52;;;;;;;12.30;5.47;;;-0.60;99.90;;;;;;5013865;28;20179;-78
2021/01/11 02:23:38;;;;;;;8.60;4.70;;;-0.70;99.90;;;;;;5013862;28;20204;-75
2021/01/11 02:26:32;;;;;;;7.00;4.90;;;-0.70;99.90;;;;;;5014099;28;20254;-75
2021/01/11 02:29:09;;;;;;;7.82;5.35;;;-0.80;99.90;;;;;;5013614;28;20197;-78
2021/01/11 02:31:36;;;;;;;7.45;4.55;;;-0.80;99.90;;;;;;5013989;28;20252;-77
2021/01/11 02:34:03;;;;;;;10.02;5.25;;;-0.90;99.90;;;;;;5013321;28;20213;-76
2021/01/11 02:36:29;;;;;;;7.20;5.15;;;-1.00;99.90;;;;;;5014058;28;20189;-78
2021/01/11 02:38:54;;;;;;;7.90;5.07;;;-1.00;99.90;;;;;;5014076;28;20169;-77
2021/01/11 02:41:20;;;;;;;7.33;5.40;;;-1.00;99.90;;;;;;5013719;28;20457;-77
2021/01/11 02:43:46;;;;;;;5.83;4.47;;;-1.00;99.90;;;;;;5013287;28;20189;-77
2021/01/11 02:46:12;;;;;;;7.20;4.60;;;-1.00;99.90;;;;;;5013519;28;20179;-76
2021/01/11 02:48:52;;;;;;;6.33;4.70;;;-1.00;99.90;;;;;;5013400;28;20202;-76
2021/01/11 02:51:21;;;;;;;5.88;4.40;;;-0.90;99.90;;;;;;5013597;28;20415;-76
2021/01/11 02:53:58;;;;;;;5.20;4.70;;;-0.90;99.90;;;;;;5011756;28;20177;-76
2021/01/11 02:56:32;;;;;;;5.43;4.10;;;-0.90;99.90;;;;;;5013462;28;20525;-76
2021/01/11 02:59:23;;;;;;;9.40;4.75;;;-0.90;99.90;;;;;;5013360;28;20178;-76
2021/01/11 03:01:55;;;;;;;6.70;5.10;;;-0.80;99.90;;;;;;5013196;28;20194;-75
2021/01/11 03:04:23;;;;;;;11.70;4.68;;;-0.80;99.90;;;;;;5012916;28;20674;-78
2021/01/11 03:06:59;;;;;;;6.20;5.10;;;-0.70;99.90;;;;;;5013097;28;20179;-75
2021/01/11 03:09:26;;;;;;;6.97;4.40;;;-0.70;99.90;;;;;;5013302;28;20533;-75
2021/01/11 03:11:52;;;;;;;5.57;4.60;;;-0.70;99.90;;;;;;5013055;28;20177;-77
2021/01/11 03:14:18;;;;;;;8.07;4.43;;;-0.70;99.90;;;;;;5012610;28;20202;-74
2021/01/11 03:16:44;;;;;;;7.53;5.33;;;-0.60;99.90;;;;;;5012806;28;20208;-77
2021/01/11 03:19:10;;;;;;;7.00;4.73;;;-0.50;99.90;;;;;;5013114;28;20186;-76
2021/01/11 03:21:36;;;;;;;8.93;5.67;;;-0.50;99.90;;;;;;5013067;28;20459;-76
2021/01/11 03:24:01;;;;;;;5.90;4.65;;;-0.60;99.90;;;;;;5012660;28;20543;-75
2021/01/11 03:26:27;;;;;;;7.43;5.87;;;-0.60;99.90;;;;;;5013280;28;20179;-78
2021/01/11 03:28:53;;;;;;;10.40;5.10;;;-0.60;99.90;;;;;;5013088;28;20904;-75
2021/01/11 03:31:20;;;;;;;7.00;4.55;;;-0.60;99.90;;;;;;5013213;28;20417;-74
2021/01/11 03:33:46;;;;;;;9.02;4.90;;;-0.60;99.90;;;;;;5012463;28;20178;-74
2021/01/11 03:36:12;;;;;;;6.50;4.80;;;-0.60;99.90;;;;;;5012920;28;20178;-76
2021/01/11 03:38:39;;;;;;;7.60;5.32;;;-0.60;99.90;;;;;;5012962;28;20203;-75
2021/01/11 03:41:05;;;;;;;7.68;5.07;;;-0.60;99.90;;;;;;5012584;28;20198;-76
2021/01/11 03:43:31;;;;;;;6.23;4.77;;;-0.60;99.90;;;;;;5012670;28;20229;-77
2021/01/11 03:45:57;;;;;;;7.50;5.40;;;-0.70;99.90;;;;;;5012927;28;20479;-76
2021/01/11 03:48:23;;;;;;;6.57;5.07;;;-0.70;99.90;;;;;;5015725;28;20202;-77
2021/01/11 03:50:49;;;;;;;7.18;4.47;;;-0.60;99.90;;;;;;5016283;28;20413;-78
2021/01/11 03:53:15;;;;;;;8.98;4.93;;;-0.70;99.90;;;;;;5016289;28;20178;-75
2021/01/11 03:55:41;;;;;;;6.20;3.90;;;-0.70;99.90;;;;;;5014602;28;20294;-74
2021/01/11 03:58:08;;;;;;;5.95;4.68;;;-0.70;99.90;;;;;;5016455;28;20598;-76
2021/01/11 04:00:35;;;;;;;6.53;5.30;;;-0.70;99.90;;;;;;5017281;28;20201;-77
2021/01/11 04:03:02;;;;;;;6.15;4.30;;;-0.70;99.90;;;;;;5016903;28;20171;-76
2021/01/11 04:05:28;;;;;;;6.18;4.88;;;-0.70;99.90;;;;;;5016228;28;20205;-77
2021/01/11 04:07:54;;;;;;;5.13;4.60;;;-0.70;99.90;;;;;;5016268;28;20181;-75
2021/01/11 04:10:19;;;;;;;5.50;4.13;;;-0.80;99.90;;;;;;5014901;28;20280;-76
2021/01/11 04:12:45;;;;;;;5.53;4.50;;;-0.90;99.90;;;;;;5016130;28;20192;-77
2021/01/11 04:15:11;;;;;;;7.63;4.50;;;-0.90;99.90;;;;;;5015306;28;20629;-75
2021/01/11 04:17:36;;;;;;;6.55;4.05;;;-0.90;99.90;;;;;;5016115;28;20182;-75
2021/01/11 04:20:04;;;;;;;5.43;4.10;;;-0.90;99.90;;;;;;5016202;28;20181;-76
2021/01/11 04:22:30;;;;;;;6.70;4.55;;;-1.10;99.90;;;;;;5015781;28;20294;-77
2021/01/11 04:24:56;;;;;;;5.50;3.63;;;-1.10;99.90;;;;;;5015391;28;20285;-78
2021/01/11 04:27:22;;;;;;;5.60;4.17;;;-1.10;99.90;;;;;;5016037;28;20178;-75
2021/01/11 04:29:48;;;;;;;7.03;4.25;;;-1.10;99.90;;;;;;5015815;28;20528;-75
2021/01/11 04:32:13;;;;;;;8.07;4.77;;;-1.10;99.90;;;;;;5015629;28;20193;-77
2021/01/11 04:34:39;;;;;;;8.83;4.23;;;-1.10;99.90;;;;;;5015443;28;20199;-75
2021/01/11 04:37:08;;;;;;;4.90;3.70;;;-1.10;99.90;;;;;;5015590;28;20207;-77
2021/01/11 04:39:34;;;;;;;7.53;4.20;;;-1.20;99.90;;;;;;5015516;28;20228;-76
2021/01/11 04:42:01;;;;;;;5.90;4.55;;;-1.20;99.90;;;;;;5015496;28;20557;-77
2021/01/11 04:44:29;;;;;;;5.85;4.18;;;-1.20;99.90;;;;;;5014939;28;20577;-74
2021/01/11 04:46:55;;;;;;;7.78;4.70;;;-1.40;99.90;;;;;;5015328;28;20210;-77
2021/01/11 04:49:21;;;;;;;8.18;4.75;;;-1.50;99.90;;;;;;5015024;28;20176;-76
2021/01/11 04:51:47;;;;;;;7.60;4.07;;;-1.40;99.90;;;;;;5015041;28;20229;-77
2021/01/11 04:54:18;;;;;;;9.10;6.30;;;-1.40;99.90;;;;;;5014692;28;20240;-75
2021/01/11 04:56:47;;;;;;;6.95;4.95;;;-1.40;99.90;;;;;;5015042;28;20529;-75
2021/01/11 04:59:17;;;;;;;6.05;4.28;;;-1.50;99.90;;;;;;5014685;28;20526;-77
2021/01/11 05:01:47;;;;;;;6.78;4.05;;;-1.50;99.90;;;;;;5014816;28;20216;-77
2021/01/11 05:04:14;;;;;;;9.05;5.22;;;-1.50;99.90;;;;;;5014487;28;20240;-77
2021/01/11 05:06:44;;;;;;;4.82;3.90;;;-1.50;99.90;;;;;;5014830;28;20560;-76
2021/01/11 05:09:13;;;;;;;9.55;4.03;;;-1.50;99.90;;;;;;5014771;28;20175;-77
2021/01/11 05:11:39;;;;;;;7.50;5.00;;;-1.60;99.90;;;;;;5014565;28;20261;-78
2021/01/11 05:14:05;;;;;;;8.20;4.80;;;-1.60;99.90;;;;;;5014323;28;20308;-76
2021/01/11 05:16:30;;;;;;;8.90;4.87;;;-1.60;99.90;;;;;;5014462;28;20438;-77
2021/01/11 05:19:01;;;;;;;7.57;4.60;;;-1.70;99.90;;;;;;5014487;28;20418;-75
2021/01/11 05:21:44;;;;;;;6.32;4.47;;;-1.80;99.90;;;;;;5014530;28;20447;-79
2021/01/11 05:24:40;;;;;;;4.35;3.55;;;-1.80;99.90;;;;;;5014210;28;20196;-74
2021/01/11 05:27:11;;;;;;;11.63;4.68;;;-1.80;99.90;;;;;;5014790;28;20189;-75
2021/01/11 05:29:38;;;;;;;8.50;4.68;;;-1.80;99.90;;;;;;5014649;28;20178;-76
2021/01/11 05:32:06;;;;;;;9.05;5.80;;;-1.80;99.90;;;;;;5014660;28;20182;-78
2021/01/11 05:34:52;;;;;;;5.72;4.00;;;-1.80;99.90;;;;;;5014146;28;20614;-76
2021/01/11 05:37:30;;;;;;;8.73;4.93;;;-1.90;99.90;;;;;;5014386;28;20178;-78
2021/01/11 05:40:09;;;;;;;6.53;4.88;;;-1.90;99.90;;;;;;5014322;28;20592;-78
2021/01/11 05:42:35;;;;;;;5.25;4.18;;;-1.90;99.90;;;;;;5013031;28;20233;-76
2021/01/11 05:45:12;;;;;;;7.50;5.35;;;-2.00;99.90;;;;;;5013997;28;20190;-74
2021/01/11 05:47:55;;;;;;;8.40;5.70;;;-2.00;99.90;;;;;;5014447;28;20170;-77
2021/01/11 05:50:21;;;;;;;10.82;5.80;;;-1.80;99.90;;;;;;5014548;28;20177;-79
2021/01/11 05:52:46;;;;;;;7.40;5.60;;;-1.90;99.90;;;;;;5014476;28;20209;-77
2021/01/11 05:55:32;;;;;;;10.90;4.80;;;-1.90;99.90;;;;;;5013876;28;20497;-76
2021/01/11 05:58:05;;;;;;;7.85;4.97;;;-1.90;99.90;;;;;;5014037;28;20188;-77
2021/01/11 06:00:35;;;;;;;12.73;5.80;;;-1.80;99.90;;;;;;5013932;28;20183;-78
2021/01/11 06:03:02;;;;;;;12.15;6.07;;;-1.80;99.90;;;;;;5013755;28;20258;-74
2021/01/11 06:05:29;;;;;;;7.75;5.28;;;-1.80;99.90;;;;;;5013362;28;20196;-78
2021/01/11 06:07:56;;;;;;;8.60;5.25;;;-1.80;99.90;;;;;;5013617;28;20172;-78
2021/01/11 06:10:23;;;;;;;9.32;5.65;;;-1.80;99.90;;;;;;5013125;28;20182;-77
2021/01/11 06:12:50;;;;;;;6.22;4.35;;;-1.90;99.90;;;;;;5013758;28;20177;-79
2021/01/11 06:15:17;;;;;;;6.68;4.72;;;-1.80;99.90;;;;;;5013294;28;20558;-77
2021/01/11 06:17:44;;;;;;;7.97;5.07;;;-1.80;99.90;;;;;;5013625;28;20189;-77
2021/01/11 06:20:22;;;;;;;9.25;5.25;;;-1.90;99.90;;;;;;5012367;28;20178;-75
2021/01/11 06:22:50;;;;;;;10.63;6.60;;;-1.90;99.90;;;;;;5013615;28;20232;-75
2021/01/11 06:25:19;;;;;;;14.52;6.68;;;-1.90;99.90;;;;;;5013308;28;20190;-74
2021/01/11 06:27:58;;;;;;;15.48;8.13;;;-1.90;99.90;;;;;;5013564;28;20173;-78
2021/01/11 06:30:38;;;;;;;19.33;10.50;;;-1.80;99.90;;;;;;5013525;28;20178;-78
2021/01/11 06:33:08;;;;;;;21.65;10.80;;;-1.90;99.90;;;;;;5012249;28;20182;-77
2021/01/11 06:35:47;;;;;;;10.95;6.22;;;-1.80;99.90;;;;;;5012672;28;20283;-77
2021/01/11 06:38:22;;;;;;;10.43;5.35;;;-1.80;99.90;;;;;;5013170;28;20196;-76
2021/01/11 06:41:02;;;;;;;7.63;5.78;;;-1.80;99.90;;;;;;5011882;28;20168;-76
2021/01/11 06:43:40;;;;;;;10.85;5.40;;;-1.90;99.90;;;;;;5013479;28;20204;-77
2021/01/11 06:46:06;;;;;;;7.40;5.63;;;-1.80;99.90;;;;;;5012982;28;20211;-77
2021/01/11 06:48:33;;;;;;;9.30;5.50;;;-1.90;99.90;;;;;;5013214;28;20543;-76
2021/01/11 06:51:08;;;;;;;7.38;5.90;;;-1.90;99.90;;;;;;5013589;28;20507;-75
2021/01/11 06:53:34;;;;;;;6.70;5.13;;;-1.80;99.90;;;;;;5007058;28;20204;-77
2021/01/11 06:56:05;;;;;;;6.65;4.72;;;-1.90;99.90;;;;;;5008617;28;20212;-74
2021/01/11 06:58:33;;;;;;;5.85;5.25;;;-1.90;99.90;;;;;;5010686;28;20187;-75
2021/01/11 07:01:05;;;;;;;8.90;6.22;;;-1.90;99.90;;;;;;5010771;28;20177;-76
2021/01/11 07:03:48;;;;;;;14.07;7.40;;;-1.90;99.90;;;;;;5011654;28;20176;-77
2021/01/11 07:06:34;;;;;;;11.30;6.22;;;-1.90;99.90;;;;;;5013154;28;20247;-76
2021/01/11 07:09:19;;;;;;;11.38;7.07;;;-1.90;99.90;;;;;;5010697;28;20219;-76
2021/01/11 07:11:47;;;;;;;10.05;6.85;;;-1.90;99.90;;;;;;5011894;28;20188;-75
2021/01/11 07:14:15;;;;;;;11.27;7.20;;;-1.90;99.90;;;;;;5010467;28;20208;-75
2021/01/11 07:16:43;;;;;;;8.73;7.10;;;-1.90;99.90;;;;;;5011824;28;20217;-77
2021/01/11 07:19:09;;;;;;;8.82;6.07;;;-1.90;99.90;;;;;;5011598;28;20294;-75
2021/01/11 07:21:35;;;;;;;9.90;6.50;;;-1.90;99.90;;;;;;5012985;28;20603;-75
2021/01/11 07:24:03;;;;;;;9.85;6.93;;;-1.80;99.90;;;;;;5014713;28;20238;-75
2021/01/11 07:26:30;;;;;;;12.02;7.35;;;-1.80;99.90;;;;;;5015409;28;20179;-78
2021/01/11 07:29:17;;;;;;;9.70;7.15;;;-1.90;99.90;;;;;;5014424;28;20180;-77
2021/01/11 07:31:44;;;;;;;10.27;7.10;;;-1.90;99.90;;;;;;5014883;28;20188;-75
2021/01/11 07:34:15;;;;;;;11.48;6.88;;;-2.00;99.90;;;;;;5014871;28;20258;-77
2021/01/11 07:36:43;;;;;;;13.52;6.95;;;-1.90;99.90;;;;;;5013882;28;20228;-76
2021/01/11 07:39:10;;;;;;;9.57;6.15;;;-1.80;99.90;;;;;;5015185;28;20178;-77
2021/01/11 07:41:38;;;;;;;14.02;6.20;;;-1.70;99.90;;;;;;5014510;28;20197;-76
2021/01/11 07:44:15;;;;;;;9.80;6.60;;;-1.70;99.90;;;;;;5014092;28;20651;-76
2021/01/11 07:46:41;;;;;;;12.75;7.07;;;-1.60;99.90;;;;;;5014536;28;20712;-73
2021/01/11 07:49:17;;;;;;;11.48;7.00;;;-1.50;99.90;;;;;;5013800;28;20552;-76
2021/01/11 07:51:47;;;;;;;11.02;6.03;;;-1.50;99.90;;;;;;5013778;28;20205;-75
2021/01/11 07:54:16;;;;;;;8.30;5.70;;;-1.40;99.90;;;;;;5012638;28;20263;-77
2021/01/11 07:56:42;;;;;;;7.60;5.78;;;-1.40;99.90;;;;;;5013132;28;20185;-75
2021/01/11 07:59:08;;;;;;;10.68;6.00;;;-1.30;99.90;;;;;;5013790;28;20225;-75
2021/01/11 08:01:36;;;;;;;10.43;5.93;;;-1.20;99.90;;;;;;5014221;28;20568;-75
2021/01/11 08:04:02;;;;;;;10.30;7.25;;;-1.10;99.90;;;;;;5014378;28;20414;-76
2021/01/11 08:06:28;;;;;;;12.20;7.60;;;-1.10;99.90;;;;;;5013416;28;20190;-77
2021/01/11 08:08:55;;;;;;;11.80;7.63;;;-1.10;99.90;;;;;;5014703;28;20452;-77
2021/01/11 08:11:22;;;;;;;10.68;6.80;;;-1.00;99.90;;;;;;5013112;28;20252;-75
2021/01/11 08:13:48;;;;;;;10.98;7.45;;;-0.90;99.90;;;;;;5013519;28;20227;-77
2021/01/11 08:16:15;;;;;;;10.40;7.35;;;-0.80;99.90;;;;;;5013978;28;20198;-77
2021/01/11 08:18:41;;;;;;;12.82;7.97;;;-0.80;99.90;;;;;;5014482;28;20187;-77
2021/01/11 08:21:11;;;;;;;11.43;7.68;;;-0.70;99.90;;;;;;5013136;28;20724;-76
2021/01/11 08:23:37;;;;;;;14.10;8.60;;;-0.40;99.90;;;;;;5014230;28;20185;-75
2021/01/11 08:26:08;;;;;;;16.58;9.60;;;-0.30;99.90;;;;;;5013839;28;20296;-76
2021/01/11 08:28:35;;;;;;;14.38;8.48;;;-0.30;99.90;;;;;;5013646;28;20183;-74
2021/01/11 08:31:01;;;;;;;12.32;7.38;;;-0.40;99.90;;;;;;5013443;28;20282;-77
2021/01/11 08:33:29;;;;;;;16.35;9.15;;;-0.30;99.90;;;;;;5012332;28;20194;-77
2021/01/11 08:36:30;;;;;;;13.15;8.25;;;-0.10;99.90;;;;;;5012543;28;20198;-76
2021/01/11 08:39:12;;;;;;;14.63;7.90;;;0.00;99.90;;;;;;4972492;28;20238;-76
2021/01/11 08:41:47;;;;;;;12.45;7.80;;;0.00;99.90;;;;;;5007112;28;20710;-75
2021/01/11 08:44:30;;;;;;;12.43;8.40;;;0.00;99.90;;;;;;5012456;28;20329;-76
2021/01/11 08:47:03;;;;;;;13.98;7.72;;;-0.10;99.90;;;;;;5013871;28;20201;-78
2021/01/11 08:49:29;;;;;;;9.98;7.30;;;-0.10;99.90;;;;;;5013621;28;20182;-78
2021/01/11 08:52:09;;;;;;;11.00;7.75;;;0.00;99.90;;;;;;5013134;28;20190;-77
2021/01/11 08:54:36;;;;;;;13.18;7.13;;;0.10;99.90;;;;;;5012909;28;20572;-76
2021/01/11 08:57:13;;;;;;;12.00;7.47;;;0.00;99.90;;;;;;5010022;28;20190;-76
2021/01/11 08:59:49;;;;;;;12.68;7.65;;;0.10;99.90;;;;;;5012743;28;20241;-78
2021/01/11 09:02:29;;;;;;;10.85;7.32;;;0.20;99.90;;;;;;5013045;28;20568;-76
2021/01/11 09:04:56;;;;;;;14.20;8.10;;;0.20;99.90;;;;;;5012830;28;20667;-76
2021/01/11 09:07:30;;;;;;;13.00;8.15;;;0.30;99.90;;;;;;5012198;28;20179;-76
2021/01/11 09:09:57;;;;;;;13.57;7.32;;;0.30;99.90;;;;;;5012128;28;20308;-77
2021/01/11 09:12:31;;;;;;;11.20;7.90;;;0.40;99.90;;;;;;5013069;28;20185;-79
2021/01/11 09:14:57;;;;;;;13.68;8.02;;;0.40;99.90;;;;;;5012409;28;20297;-75
2021/01/11 09:17:29;;;;;;;8.25;6.00;;;0.40;99.90;;;;;;5012773;28;20527;-78
2021/01/11 09:19:59;;;;;;;9.82;6.88;;;0.30;99.90;;;;;;5012888;28;20272;-78
2021/01/11 09:22:41;;;;;;;12.07;6.18;;;0.30;99.90;;;;;;5012878;28;20206;-76
2021/01/11 09:25:11;;;;;;;9.23;6.22;;;0.20;99.90;;;;;;5012312;28;20191;-78
2021/01/11 09:27:39;;;;;;;9.05;7.20;;;0.20;99.90;;;;;;5012480;28;20301;-77
2021/01/11 09:30:06;;;;;;;11.02;5.80;;;0.40;99.90;;;;;;5012539;28;20221;-77
2021/01/11 09:32:32;;;;;;;9.57;7.15;;;0.30;99.90;;;;;;5013254;28;20183;-78
2021/01/11 09:34:58;;;;;;;9.23;6.13;;;0.40;99.90;;;;;;5011274;28;20709;-78
2021/01/11 09:37:25;;;;;;;12.60;6.30;;;0.60;99.90;;;;;;5011776;28;20190;-78
2021/01/11 09:39:50;;;;;;;10.02;7.03;;;0.80;99.90;;;;;;5012493;28;20225;-75
2021/01/11 09:42:16;;;;;;;8.37;6.17;;;0.80;99.90;;;;;;5012031;28;20207;-78
2021/01/11 09:44:42;;;;;;;8.63;6.47;;;0.80;99.90;;;;;;5009924;28;20213;-76
2021/01/11 09:47:09;;;;;;;8.77;6.93;;;0.70;99.90;;;;;;5012884;28;20179;-75
2021/01/11 09:49:35;;;;;;;10.90;6.47;;;0.80;99.90;;;;;;5011815;28;20686;-76
2021/01/11 09:52:00;;;;;;;8.80;6.10;;;0.80;99.90;;;;;;5012486;28;20191;-75
2021/01/11 09:54:26;;;;;;;9.63;7.17;;;0.80;99.90;;;;;;5012129;28;20203;-75
2021/01/11 09:56:52;;;;;;;10.17;6.30;;;0.80;99.90;;;;;;5011554;28;20205;-77
2021/01/11 09:59:18;;;;;;;14.63;7.27;;;0.80;99.90;;;;;;5011041;28;20190;-74
2021/01/11 10:01:48;;;;;;;7.40;5.60;;;0.90;99.90;;;;;;5011991;28;20295;-76
2021/01/11 10:04:15;;;;;;;7.95;5.93;;;0.80;99.90;;;;;;5012069;28;20230;-77
2021/01/11 10:06:52;;;;;;;8.20;6.10;;;0.80;99.90;;;;;;5011378;28;20709;-76
2021/01/11 10:09:20;;;;;;;9.32;6.35;;;0.90;99.90;;;;;;5010557;28;20236;-75
2021/01/11 10:11:48;;;;;;;8.52;6.07;;;1.00;99.90;;;;;;5011871;28;20191;-76
2021/01/11 10:14:13;;;;;;;8.77;6.00;;;1.10;99.90;;;;;;5010170;28;20238;-75
2021/01/11 10:16:40;;;;;;;9.80;5.97;;;1.00;99.90;;;;;;5013212;28;20190;-78
2021/01/11 10:19:07;;;;;;;9.88;6.32;;;1.20;99.90;;;;;;5013483;28;20192;-79
2021/01/11 10:21:32;;;;;;;10.25;6.43;;;1.20;99.90;;;;;;5013442;28;20202;-75
2021/01/11 10:23:58;;;;;;;8.23;5.67;;;1.20;99.90;;;;;;5013065;28;20242;-77
2021/01/11 10:26:23;;;;;;;9.00;6.50;;;1.20;99.90;;;;;;5013727;28;20528;-76
2021/01/11 10:28:50;;;;;;;10.37;6.60;;;1.20;99.90;;;;;;5012556;28;20182;-77
2021/01/11 10:31:19;;;;;;;8.18;6.43;;;1.40;99.90;;;;;;5009297;28;20194;-78
2021/01/11 10:33:47;;;;;;;13.85;7.35;;;1.40;99.90;;;;;;5011166;28;20187;-77
2021/01/11 10:36:13;;;;;;;11.15;7.38;;;1.50;99.90;;;;;;5012071;28;20262;-76
2021/01/11 10:38:39;;;;;;;10.65;7.40;;;1.60;99.90;;;;;;5011085;28;20184;-76
2021/01/11 10:41:05;;;;;;;11.02;6.90;;;1.60;99.90;;;;;;5012138;28;20192;-79
2021/01/11 10:43:32;;;;;;;10.87;6.50;;;1.60;99.90;;;;;;5011471;28;20180;-79
2021/01/11 10:45:59;;;;;;;8.85;6.20;;;1.60;99.90;;;;;;5011052;28;20915;-79
2021/01/11 10:48:25;;;;;;;9.63;6.70;;;1.60;99.90;;;;;;5009797;28;20195;-78
2021/01/11 10:50:50;;;;;;;10.40;7.03;;;1.60;99.90;;;;;;5011901;28;20190;-77
2021/01/11 10:53:16;;;;;;;11.40;6.90;;;1.70;99.90;;;;;;5012042;28;20474;-77
2021/01/11 10:55:42;;;;;;;14.15;7.30;;;1.70;99.90;;;;;;5011189;28;20739;-78
2021/01/11 10:58:08;;;;;;;7.13;5.27;;;1.60;99.90;;;;;;5014638;28;20262;-76
2021/01/11 11:00:34;;;;;;;9.20;7.27;;;1.50;99.90;;;;;;5015207;28;20498;-78
2021/01/11 11:02:59;;;;;;;10.27;6.70;;;1.60;99.90;;;;;;5015100;28;20448;-77
2021/01/11 11:05:25;;;;;;;8.70;6.27;;;1.70;99.90;;;;;;5015009;28;20200;-77
2021/01/11 11:07:52;;;;;;;11.20;7.27;;;1.80;99.90;;;;;;5015644;28;20177;-76
2021/01/11 11:10:18;;;;;;;7.93;6.50;;;1.80;99.90;;;;;;5014082;28;20191;-76
2021/01/11 11:13:24;;;;;;;7.57;5.87;;;1.80;99.90;;;;;;5015607;28;20232;-78
2021/01/11 11:16:21;;;;;;;7.82;5.97;;;1.80;99.90;;;;;;5003927;28;20707;-75
2021/01/11 11:18:46;;;;;;;10.27;6.45;;;1.90;99.90;;;;;;5011693;28;20200;-78
2021/01/11 11:21:13;;;;;;;6.40;5.47;;;1.80;99.90;;;;;;5015547;28;20194;-77
2021/01/11 11:23:39;;;;;;;10.48;6.40;;;1.80;99.90;;;;;;5014396;28;20186;-78
2021/01/11 11:26:06;;;;;;;8.25;6.32;;;1.80;99.90;;;;;;5015203;28;20280;-75
2021/01/11 11:28:36;;;;;;;9.43;6.75;;;1.80;99.90;;;;;;5013882;28;20190;-76
2021/01/11 11:31:03;;;;;;;8.77;6.70;;;1.80;99.90;;;;;;5014500;28;20187;-77
2021/01/11 11:33:29;;;;;;;14.95;7.95;;;1.80;99.90;;;;;;5015059;28;20659;-78
2021/01/11 11:35:54;;;;;;;12.80;6.63;;;1.80;99.90;;;;;;5015111;28;20200;-78
2021/01/11 11:38:21;;;;;;;12.87;7.27;;;1.80;99.90;;;;;;5014052;28;20193;-79
2021/01/11 11:40:47;;;;;;;12.63;7.90;;;1.70;99.90;;;;;;5015245;28;20275;-76
2021/01/11 11:43:15;;;;;;;13.90;7.40;;;1.70;99.90;;;;;;5014795;28;20199;-77
2021/01/11 11:45:42;;;;;;;14.65;7.50;;;1.80;99.90;;;;;;5014133;28;20290;-80
2021/01/11 11:48:12;;;;;;;8.48;5.30;;;1.80;99.90;;;;;;5014667;28;20176;-79
2021/01/11 11:50:38;;;;;;;7.57;6.25;;;1.80;99.90;;;;;;5015010;28;20185;-76
2021/01/11 11:53:03;;;;;;;11.20;7.50;;;1.80;99.90;;;;;;5014067;28;20542;-79
2021/01/11 11:55:29;;;;;;;9.43;6.70;;;1.80;99.90;;;;;;5014569;28;20448;-77
2021/01/11 11:57:55;;;;;;;9.27;6.10;;;1.90;99.90;;;;;;5013806;28;20195;-77
2021/01/11 12:00:21;;;;;;;12.43;7.00;;;1.90;99.90;;;;;;5012155;28;20193;-75
2021/01/11 12:02:48;;;;;;;11.00;7.30;;;2.10;99.90;;;;;;5013450;28;20210;-76
2021/01/11 12:05:17;;;;;;;11.07;7.10;;;2.10;99.90;;;;;;5013316;28;20797;-77
2021/01/11 12:07:42;;;;;;;9.25;6.90;;;2.20;99.90;;;;;;5013231;28;20544;-75
2021/01/11 12:10:10;;;;;;;13.13;7.10;;;2.20;99.90;;;;;;5013999;28;20214;-73
2021/01/11 12:12:36;;;;;;;14.18;6.90;;;2.30;99.90;;;;;;5014129;28;20923;-77
2021/01/11 12:15:05;;;;;;;9.40;7.18;;;2.30;99.90;;;;;;5014161;28;20329;-76
2021/01/11 12:17:31;;;;;;;9.70;6.88;;;2.40;99.90;;;;;;5013569;28;20196;-77
2021/01/11 12:19:56;;;;;;;11.77;7.33;;;2.40;99.90;;;;;;5014508;28;20188;-75
2021/01/11 12:22:22;;;;;;;9.00;6.90;;;2.50;99.90;;;;;;5013699;28;20554;-76
2021/01/11 12:24:48;;;;;;;10.33;6.70;;;2.60;99.90;;;;;;5013343;28;20622;-75
2021/01/11 12:27:13;;;;;;;10.57;6.40;;;2.70;99.90;;;;;;5013928;28;20426;-77
2021/01/11 12:29:39;;;;;;;7.50;5.57;;;2.80;99.90;;;;;;5014490;28;20188;-77
2021/01/11 12:32:09;;;;;;;9.80;7.13;;;2.90;99.90;;;;;;5013150;28;20576;-74
2021/01/11 12:34:40;;;;;;;10.13;7.22;;;2.90;99.90;;;;;;5012333;28;20244;-76
2021/01/11 12:37:12;;;;;;;9.10;6.60;;;3.00;99.90;;;;;;5012442;28;20190;-75
2021/01/11 12:39:38;;;;;;;11.07;6.50;;;3.00;99.90;;;;;;5013472;28;20185;-76
2021/01/11 12:42:07;;;;;;;9.70;6.60;;;3.00;99.90;;;;;;5013645;28;20329;-76
2021/01/11 12:44:33;;;;;;;10.10;7.03;;;3.00;99.90;;;;;;5013572;28;20772;-76
2021/01/11 12:47:00;;;;;;;8.63;6.20;;;2.90;99.90;;;;;;5012843;28;20260;-75
2021/01/11 12:49:26;;;;;;;8.13;5.75;;;3.00;99.90;;;;;;5014010;28;20746;-76
2021/01/11 12:51:52;;;;;;;8.02;6.72;;;3.00;99.90;;;;;;5013404;28;20718;-78
2021/01/11 12:54:19;;;;;;;7.43;5.60;;;3.00;99.90;;;;;;5012983;28;20679;-76