Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:22;;;;;;;17.70;5.43;;;;;;;23.77;56.44;98722.22;4996071;28;20053;-87
2022/08/26 00:03:48;;;;;;;24.45;4.95;;;;;;;23.82;56.30;98719.63;4994947;28;20488;-86
2022/08/26 00:06:14;;;;;;;23.30;4.65;;;;;;;24.04;56.28;98718.38;4995882;28;20018;-86
2022/08/26 00:08:40;;;;;;;30.33;6.90;;;;;;;24.18;55.87;98720.84;4995648;28;20507;-87
2022/08/26 00:11:06;;;;;;;21.75;5.78;;;;;;;24.07;55.55;98708.91;5013441;28;20030;-87
2022/08/26 00:13:33;;;;;;;23.75;5.07;;;;;;;23.98;55.35;98693.16;4995818;28;20113;-86
2022/08/26 00:15:59;;;;;;;19.27;6.72;;;;;;;23.98;55.24;98710.28;4995826;28;20026;-86
2022/08/26 00:18:26;;;;;;;38.15;7.32;;;;;;;23.85;55.69;98689.41;5013100;28;20029;-86
2022/08/26 00:20:52;;;;;;;20.77;4.70;;;;;;;23.96;56.25;98718.50;4995831;28;20112;-87
2022/08/26 00:23:17;;;;;;;24.38;5.13;;;;;;;23.79;55.80;98694.84;4995527;28;20033;-87
2022/08/26 00:25:43;;;;;;;20.17;4.75;;;;;;;24.05;55.45;98720.75;4995523;28;20021;-86
2022/08/26 00:28:09;;;;;;;27.40;5.22;;;;;;;24.14;55.50;98723.00;4995425;28;20029;-87
2022/08/26 00:30:34;;;;;;;16.83;5.50;;;;;;;24.06;55.56;98713.78;5013115;28;20097;-87
2022/08/26 00:33:01;;;;;;;28.60;5.63;;;;;;;23.89;55.67;98687.28;4995399;28;20073;-87
2022/08/26 00:35:27;;;;;;;23.35;4.70;;;;;;;24.09;55.23;98712.91;4995470;28;20504;-86
2022/08/26 00:37:54;;;;;;;21.63;6.38;;;;;;;24.10;55.88;98720.25;4995658;28;20026;-85
2022/08/26 00:40:25;;;;;;;22.08;4.95;;;;;;;23.97;56.28;98720.09;5012735;28;20021;-86
2022/08/26 00:42:51;;;;;;;22.27;5.55;;;;;;;23.73;56.35;98681.53;4994978;28;20078;-86
2022/08/26 00:45:16;;;;;;;27.88;6.03;;;;;;;24.00;56.44;98712.72;5012730;28;20040;-87
2022/08/26 00:47:48;;;;;;;35.33;6.57;;;;;;;23.83;57.33;98726.16;4994991;28;20032;-87
2022/08/26 00:50:18;;;;;;;30.17;7.00;;;;;;;23.72;57.73;98729.28;4995198;28;20571;-87
2022/08/26 00:52:44;;;;;;;30.52;6.53;;;;;;;23.72;57.27;98728.47;4995154;28;20057;-86
2022/08/26 00:55:17;;;;;;;24.00;5.80;;;;;;;23.74;56.80;98731.69;4995042;28;20041;-86
2022/08/26 00:57:44;;;;;;;22.25;5.63;;;;;;;23.69;56.73;98727.28;4995213;28;20041;-86
2022/08/26 01:00:16;;;;;;;16.33;4.90;;;;;;;23.95;56.44;98748.31;4995116;28;20025;-86
2022/08/26 01:02:42;;;;;;;21.63;7.05;;;;;;;23.80;56.63;98724.22;4995177;28;20124;-86
2022/08/26 01:05:10;;;;;;;17.90;5.35;;;;;;;23.76;57.93;98734.88;4994889;28;20037;-86
2022/08/26 01:07:36;;;;;;;24.60;5.82;;;;;;;23.76;58.57;98732.03;4995128;28;20179;-86
2022/08/26 01:10:07;;;;;;;15.98;5.35;;;;;;;23.63;59.34;98727.03;4994504;28;20026;-86
2022/08/26 01:12:37;;;;;;;17.83;5.05;;;;;;;23.16;59.36;98687.28;4994670;28;20030;-86
2022/08/26 01:15:04;;;;;;;20.83;5.35;;;;;;;23.36;58.50;98708.06;4994213;28;20026;-86
2022/08/26 01:17:29;;;;;;;26.35;5.85;;;;;;;23.21;59.17;98712.44;4994652;28;20121;-86
2022/08/26 01:20:07;;;;;;;21.58;5.88;;;;;;;23.04;59.69;98708.72;4994885;28;20108;-86
2022/08/26 01:22:52;;;;;;;23.38;5.10;;;;;;;22.92;60.51;98702.44;4994472;28;20030;-86
2022/08/26 01:25:19;;;;;;;33.80;6.30;;;;;;;22.89;60.48;98708.19;4994474;28;20025;-87
2022/08/26 01:27:45;;;;;;;19.58;5.25;;;;;;;22.82;60.43;98712.00;4994470;28;20026;-86
2022/08/26 01:30:11;;;;;;;21.85;5.57;;;;;;;22.78;60.79;98717.78;4994228;28;20030;-86
2022/08/26 01:32:39;;;;;;;24.55;5.13;;;;;;;22.71;60.77;98710.16;4994368;28;20037;-87
2022/08/26 01:35:05;;;;;;;22.23;6.22;;;;;;;22.71;61.02;98697.97;4994379;28;20080;-86
2022/08/26 01:37:37;;;;;;;20.98;5.53;;;;;;;22.75;61.21;98700.75;4994090;28;20033;-86
2022/08/26 01:40:06;;;;;;;25.23;7.00;;;;;;;22.72;61.29;98686.13;4994158;28;20029;-87
2022/08/26 01:42:33;;;;;;;27.35;5.72;;;;;;;22.81;61.53;98691.25;4993997;28;20054;-86
2022/08/26 01:45:05;;;;;;;23.60;5.10;;;;;;;23.03;60.78;98705.06;4994057;28;20077;-86
2022/08/26 01:47:34;;;;;;;19.17;5.28;;;;;;;23.12;60.34;98705.28;4994204;28;20080;-86
2022/08/26 01:50:03;;;;;;;27.23;6.10;;;;;;;22.89;59.92;98671.16;4994117;28;20032;-86
2022/08/26 01:52:33;;;;;;;23.75;5.55;;;;;;;22.99;59.32;98685.19;5011711;28;20032;-86
2022/08/26 01:54:59;;;;;;;21.97;6.60;;;;;;;22.98;59.33;98688.47;4993940;28;20517;-86
2022/08/26 01:57:26;;;;;;;37.13;6.40;;;;;;;22.77;59.79;98679.09;5011635;28;20026;-86
2022/08/26 01:59:56;;;;;;;22.10;5.40;;;;;;;22.76;59.26;98686.06;4993889;28;20026;-86
2022/08/26 02:02:22;;;;;;;;;;;;;;;22.72;59.63;98706.06;4994466;28;20096;-86
2022/08/26 02:05:00;;;;;;;25.65;6.45;;;;;;;22.68;59.86;98699.66;4993943;28;19956;-86
2022/08/26 02:07:26;;;;;;;29.88;5.47;;;;;;;22.62;59.79;98689.97;4993880;28;20025;-86
2022/08/26 02:09:52;;;;;;;35.80;11.48;;;;;;;22.63;59.73;98710.75;4993889;28;20038;-85
2022/08/26 02:12:18;;;;;;;38.83;5.50;;;;;;;22.56;59.66;98697.44;4993944;28;20156;-86
2022/08/26 02:14:49;;;;;;;24.75;5.35;;;;;;;22.47;60.24;98689.44;4993613;28;20557;-86
2022/08/26 02:17:16;;;;;;;28.73;5.78;;;;;;;22.56;60.06;98703.97;5011449;28;20030;-86
2022/08/26 02:19:47;;;;;;;28.15;7.15;;;;;;;22.53;60.15;98701.97;4987361;28;20129;-85
2022/08/26 02:22:18;;;;;;;23.85;6.43;;;;;;;22.42;60.21;98689.94;4991882;28;20081;-85
2022/08/26 02:24:56;;;;;;;16.42;5.18;;;;;;;22.41;59.94;98689.13;4991716;28;20482;-86
2022/08/26 02:27:34;;;;;;;28.73;6.03;;;;;;;22.29;60.17;98681.22;4975151;28;20029;-86
2022/08/26 02:30:06;;;;;;;37.83;6.38;;;;;;;22.39;60.43;98693.66;4978125;28;20022;-86
2022/08/26 02:32:31;;;;;;;34.75;5.93;;;;;;;22.28;60.40;98693.84;4978122;28;20034;-86
2022/08/26 02:34:57;;;;;;;21.38;5.75;;;;;;;22.25;60.75;98689.81;4995555;28;20030;-85
2022/08/26 02:37:26;;;;;;;28.63;5.85;;;;;;;22.29;60.54;98686.91;4990479;28;20515;-86
2022/08/26 02:39:52;;;;;;;39.28;7.97;;;;;;;22.23;60.23;98678.06;4997279;28;20079;-86
2022/08/26 02:42:17;;;;;;;31.27;6.10;;;;;;;22.24;60.55;98678.84;4997403;28;20049;-85
2022/08/26 02:44:43;;;;;;;35.55;6.80;;;;;;;22.24;60.60;98681.72;4997206;28;20025;-85
2022/08/26 02:47:08;;;;;;;25.45;5.78;;;;;;;22.13;60.64;98664.81;4997442;28;20022;-86
2022/08/26 02:49:36;;;;;;;17.38;6.57;;;;;;;22.18;60.41;98684.25;4997157;28;20044;-86
2022/08/26 02:52:01;;;;;;;19.35;6.65;;;;;;;22.18;60.79;98683.47;4997374;28;20087;-86
2022/08/26 02:54:27;;;;;;;25.83;5.80;;;;;;;22.19;60.80;98685.84;4996959;28;20112;-86
2022/08/26 02:56:53;;;;;;;26.05;5.60;;;;;;;22.16;60.46;98681.03;4996949;28;20647;-86
2022/08/26 02:59:18;;;;;;;22.60;7.07;;;;;;;21.96;60.64;98652.50;4997210;28;20558;-86
2022/08/26 03:01:45;;;;;;;18.50;5.30;;;;;;;22.09;61.06;98686.88;4997215;28;20050;-85
2022/08/26 03:04:12;;;;;;;32.70;6.75;;;;;;;22.02;61.02;98671.50;4995420;28;20104;-86
2022/08/26 03:06:37;;;;;;;18.70;6.00;;;;;;;22.13;60.34;98685.53;4995945;28;20029;-86
2022/08/26 03:09:04;;;;;;;21.67;6.03;;;;;;;22.02;60.05;98665.81;4996873;28;20191;-85
2022/08/26 03:11:30;;;;;;;20.52;5.53;;;;;;;22.13;59.72;98681.91;4996975;28;20437;-86
2022/08/26 03:13:56;;;;;;;23.52;5.65;;;;;;;22.18;59.36;98687.09;4997189;28;20021;-85
2022/08/26 03:16:22;;;;;;;30.20;6.65;;;;;;;22.13;59.51;98679.84;4996219;28;20032;-85
2022/08/26 03:18:47;;;;;;;26.75;6.43;;;;;;;22.04;59.78;98664.56;4996682;28;20373;-85
2022/08/26 03:21:16;;;;;;;15.25;5.05;;;;;;;22.16;59.39;98684.69;4996619;28;20022;-86
2022/08/26 03:23:43;;;;;;;53.42;6.60;;;;;;;22.16;59.25;98686.72;4996866;28;20021;-85
2022/08/26 03:26:12;;;;;;;34.70;6.82;;;;;;;22.14;59.08;98687.19;4996463;28;20025;-86
2022/08/26 03:31:22;;;;;;;20.63;5.05;;;;;;;22.12;58.98;98692.47;4994721;28;20029;-86
2022/08/26 03:33:47;;;;;;;29.85;5.78;;;;;;;22.18;58.69;98694.84;4977075;28;20022;-85
2022/08/26 03:36:14;;;;;;;28.23;6.25;;;;;;;22.11;58.65;98690.09;4976846;28;20030;-86
2022/08/26 03:38:39;;;;;;;33.05;5.65;;;;;;;22.15;58.70;98690.81;4976699;28;20113;-86
2022/08/26 03:41:05;;;;;;;17.48;4.28;;;;;;;22.08;58.56;98666.13;4976910;28;20113;-86
2022/08/26 03:43:30;;;;;;;20.85;6.03;;;;;;;22.11;58.52;98678.69;4976747;28;20513;-86
2022/08/26 03:45:56;;;;;;;30.88;6.05;;;;;;;22.20;58.23;98687.47;5004220;28;20034;-86
2022/08/26 03:48:21;;;;;;;28.98;5.30;;;;;;;22.24;57.74;98685.38;4984248;28;20031;-86
2022/08/26 03:50:47;;;;;;;29.00;6.25;;;;;;;22.06;57.02;98662.09;4976853;28;20034;-87
2022/08/26 03:53:12;;;;;;;40.92;6.03;;;;;;;22.09;56.85;98664.09;4994054;28;20417;-85
2022/08/26 03:55:37;;;;;;;21.58;6.75;;;;;;;22.25;56.80;98674.78;4993873;28;20061;-85
2022/08/26 03:58:03;;;;;;;39.58;8.55;;;;;;;22.11;56.68;98662.41;4976584;28;20038;-85
2022/08/26 04:00:29;;;;;;;28.10;6.18;;;;;;;22.07;56.40;98663.69;4976393;28;20049;-85
2022/08/26 04:02:55;;;;;;;30.83;6.22;;;;;;;22.32;56.63;98691.75;4976385;28;20022;-85
2022/08/26 04:05:22;;;;;;;18.88;5.78;;;;;;;22.08;56.66;98662.47;4976423;28;20105;-85
2022/08/26 04:07:47;;;;;;;34.90;5.95;;;;;;;22.36;56.77;98705.91;4976380;28;20037;-85
2022/08/26 04:10:16;;;;;;;29.80;5.70;;;;;;;22.08;56.60;98657.56;4976232;28;20520;-85
2022/08/26 04:12:42;;;;;;;27.65;6.88;;;;;;;22.34;56.46;98699.84;4976014;28;20505;-85
2022/08/26 04:15:12;;;;;;;22.58;4.97;;;;;;;22.30;56.00;98692.16;4976152;28;20064;-85
2022/08/26 04:17:38;;;;;;;21.25;5.05;;;;;;;22.33;55.92;98689.72;4976076;28;20521;-85
2022/08/26 04:20:05;;;;;;;31.60;5.43;;;;;;;22.39;56.24;98702.19;4976181;28;20062;-85
2022/08/26 04:22:31;;;;;;;30.50;5.07;;;;;;;22.44;55.79;98708.19;4976054;28;20026;-85
2022/08/26 04:24:56;;;;;;;22.58;4.28;;;;;;;22.38;55.61;98709.94;4976024;28;20037;-85
2022/08/26 04:27:22;;;;;;;32.30;5.22;;;;;;;22.39;55.72;98702.19;4976055;28;20042;-85
2022/08/26 04:29:48;;;;;;;24.67;6.63;;;;;;;22.43;55.30;98703.75;4976016;28;20481;-85
2022/08/26 04:32:14;;;;;;;18.55;4.55;;;;;;;22.50;55.38;98705.69;4975834;28;20121;-86
2022/08/26 04:34:40;;;;;;;23.95;4.95;;;;;;;22.52;55.29;98703.19;4993355;28;20058;-86
2022/08/26 04:37:06;;;;;;;38.13;6.60;;;;;;;22.62;55.33;98703.44;4975570;28;20061;-85
2022/08/26 04:39:32;;;;;;;31.77;5.97;;;;;;;22.58;55.98;98701.47;4975764;28;20089;-85
2022/08/26 04:41:58;;;;;;;29.02;6.43;;;;;;;22.48;56.12;98690.22;4975341;28;20046;-86
2022/08/26 04:44:26;;;;;;;29.45;6.20;;;;;;;22.48;56.06;98682.53;4993130;28;20042;-85
2022/08/26 04:46:52;;;;;;;36.30;6.82;;;;;;;22.45;55.60;98691.94;4975646;28;20109;-85
2022/08/26 04:49:19;;;;;;;30.38;4.85;;;;;;;22.48;56.23;98690.22;4975625;28;20034;-85
2022/08/26 04:51:45;;;;;;;23.38;6.00;;;;;;;22.40;55.98;98675.31;4974741;28;20109;-86
2022/08/26 04:54:12;;;;;;;47.13;6.78;;;;;;;22.47;56.43;98691.47;4992891;28;20026;-85
2022/08/26 04:56:41;;;;;;;40.90;6.00;;;;;;;22.43;56.76;98694.38;4975282;28;20057;-85
2022/08/26 04:59:09;;;;;;;23.88;5.38;;;;;;;22.40;56.70;98692.41;4975475;28;20030;-86
2022/08/26 05:01:36;;;;;;;28.90;5.80;;;;;;;22.46;56.76;98699.22;4975311;28;20022;-85
2022/08/26 05:04:02;;;;;;;36.55;6.68;;;;;;;22.28;57.15;98682.47;4992812;28;20105;-85
2022/08/26 05:06:27;;;;;;;31.13;5.07;;;;;;;22.37;57.32;98691.22;4975065;28;20520;-86
2022/08/26 05:08:53;;;;;;;27.58;5.95;;;;;;;22.35;57.49;98690.88;4975349;28;20026;-85
2022/08/26 05:11:20;;;;;;;36.28;6.25;;;;;;;22.49;57.20;98704.06;4975044;28;20553;-85
2022/08/26 05:13:46;;;;;;;25.40;5.25;;;;;;;22.39;57.50;98682.25;4975140;28;20030;-85
2022/08/26 05:16:14;;;;;;;35.78;5.68;;;;;;;22.40;57.27;98684.69;4975006;28;20168;-85
2022/08/26 05:18:42;;;;;;;54.03;6.45;;;;;;;22.55;57.03;98708.03;4974941;28;20098;-84
2022/08/26 05:21:16;;;;;;;31.33;6.90;;;;;;;22.54;57.16;98711.31;4975102;28;20093;-86
2022/08/26 05:23:41;;;;;;;24.88;6.22;;;;;;;22.54;56.79;98705.63;4974965;28;20022;-85
2022/08/26 05:26:08;;;;;;;19.15;5.95;;;;;;;22.50;56.97;98694.28;4974942;28;20519;-85
2022/08/26 05:28:33;;;;;;;27.33;6.72;;;;;;;22.50;56.61;98694.28;4974947;28;20386;-86
2022/08/26 05:30:59;;;;;;;35.40;7.07;;;;;;;22.60;56.49;98711.63;4974951;28;20076;-86
2022/08/26 05:33:24;;;;;;;57.88;5.95;;;;;;;22.54;56.03;98700.72;4992219;28;20026;-86
2022/08/26 05:35:50;;;;;;;24.25;6.68;;;;;;;22.50;56.24;98693.47;4975083;28;20025;-85
2022/08/26 05:38:19;;;;;;;18.48;5.50;;;;;;;22.68;56.25;98716.75;4974668;28;20112;-85
2022/08/26 05:40:47;;;;;;;27.02;5.85;;;;;;;22.74;56.07;98724.78;4974746;28;20080;-86
2022/08/26 05:43:15;;;;;;;32.13;6.68;;;;;;;22.74;55.67;98719.06;4974451;28;20105;-85
2022/08/26 05:45:43;;;;;;;31.48;6.13;;;;;;;22.77;55.34;98724.72;4974810;28;20023;-86
2022/08/26 05:48:09;;;;;;;32.70;6.38;;;;;;;22.73;55.79;98732.53;4974555;28;20022;-85
2022/08/26 05:50:42;;;;;;;41.63;6.97;;;;;;;22.50;55.50;98691.44;4992065;28;20036;-86
2022/08/26 05:53:09;;;;;;;36.80;8.07;;;;;;;22.82;55.56;98731.97;4992285;28;20041;-86
2022/08/26 05:55:42;;;;;;;23.85;5.28;;;;;;;22.66;55.88;98707.00;4974489;28;20180;-86
2022/08/26 05:58:08;;;;;;;29.58;7.72;;;;;;;22.72;56.16;98728.88;4974472;28;20501;-85
2022/08/26 06:00:33;;;;;;;31.20;5.28;;;;;;;22.78;55.90;98728.38;4974803;28;20037;-85
2022/08/26 06:02:59;;;;;;;32.20;6.65;;;;;;;22.89;55.73;98743.22;4991980;28;20027;-86
2022/08/26 06:05:25;;;;;;;33.00;6.82;;;;;;;22.78;55.09;98720.63;4974434;28;20505;-86
2022/08/26 06:10:36;;;;;;;34.13;6.32;;;;;;;23.03;54.98;98742.13;4992174;28;20037;-85
2022/08/26 06:13:02;;;;;;;32.40;6.63;;;;;;;23.08;55.15;98750.19;4974434;28;20026;-85
2022/08/26 06:15:28;;;;;;;22.92;6.40;;;;;;;23.15;55.01;98746.38;4974301;28;20420;-86
2022/08/26 06:17:56;;;;;;;33.20;5.95;;;;;;;23.42;54.88;98756.84;4974558;28;20026;-85
2022/08/26 06:20:22;;;;;;;24.75;6.22;;;;;;;23.65;53.01;98764.50;4974384;28;20077;-85
2022/08/26 06:25:37;;;;;;;27.95;6.57;;;;;;;23.79;53.08;98763.34;4991940;28;20049;-85
2022/08/26 06:28:04;;;;;;;27.83;6.13;;;;;;;23.83;52.71;98763.28;4974090;28;20030;-86
2022/08/26 06:30:30;;;;;;;28.10;5.90;;;;;;;23.91;52.81;98781.88;4974217;28;20101;-86
2022/08/26 06:32:59;;;;;;;19.67;5.78;;;;;;;23.92;53.98;98776.94;4974205;28;20045;-85
2022/08/26 06:35:25;;;;;;;25.97;4.40;;;;;;;23.80;52.48;98779.25;4974210;28;20022;-85
2022/08/26 06:37:53;;;;;;;23.27;5.07;;;;;;;23.70;52.86;98757.44;4973994;28;20053;-86
2022/08/26 06:40:19;;;;;;;28.35;6.63;;;;;;;23.74;53.23;98775.31;4974102;28;20450;-85
2022/08/26 06:42:45;;;;;;;26.25;5.22;;;;;;;23.75;53.25;98776.09;4973777;28;20103;-85
2022/08/26 06:45:10;;;;;;;25.48;5.68;;;;;;;23.62;53.79;98758.88;4991534;28;20034;-85
2022/08/26 06:47:36;;;;;;;34.28;8.27;;;;;;;23.73;54.23;98778.59;4973958;28;20034;-85
2022/08/26 06:50:02;;;;;;;25.15;5.05;;;;;;;23.67;54.28;98776.28;4973969;28;20093;-85
2022/08/26 06:52:27;;;;;;;29.35;6.00;;;;;;;23.45;56.92;98761.66;4973937;28;20473;-86
2022/08/26 06:54:53;;;;;;;20.58;5.53;;;;;;;23.35;59.83;98782.66;4991317;28;20130;-86
2022/08/26 06:57:18;;;;;;;28.33;5.28;;;;;;;22.98;59.80;98739.78;4973911;28;20026;-85
2022/08/26 06:59:44;;;;;;;28.23;6.25;;;;;;;22.98;60.07;98759.75;4973839;28;20038;-85
2022/08/26 07:02:09;;;;;;;28.02;7.28;;;;;;;23.23;58.89;98795.53;4991348;28;20167;-85
2022/08/26 07:04:34;;;;;;;23.15;6.13;;;;;;;22.99;58.96;98739.38;4973856;28;20468;-86
2022/08/26 07:07:00;;;;;;;52.72;7.60;;;;;;;23.31;58.34;98774.19;4973946;28;20037;-85
2022/08/26 07:09:29;;;;;;;23.38;5.35;;;;;;;23.26;57.47;98760.41;4991372;28;20049;-85
2022/08/26 07:11:55;;;;;;;34.80;6.63;;;;;;;23.49;56.63;98755.88;4973925;28;20030;-85
2022/08/26 07:14:21;;;;;;;19.88;5.55;;;;;;;23.88;56.21;98791.28;4976221;28;20112;-85
2022/08/26 07:16:48;;;;;;;43.28;7.85;;;;;;;24.03;56.03;98793.84;4977211;28;20549;-86
2022/08/26 07:19:16;;;;;;;24.17;6.80;;;;;;;24.15;54.25;98798.88;4977214;28;20516;-86
2022/08/26 07:21:41;;;;;;;21.73;6.00;;;;;;;23.96;54.42;98755.63;4977385;28;20030;-85
2022/08/26 07:24:08;;;;;;;19.27;5.45;;;;;;;24.34;54.60;98802.09;4977138;28;20037;-85
2022/08/26 07:26:34;;;;;;;23.55;5.50;;;;;;;24.39;53.15;98807.28;4977186;28;20537;-85
2022/08/26 07:29:00;;;;;;;21.83;6.20;;;;;;;24.44;53.48;98806.75;4977258;28;20129;-85
2022/08/26 07:31:29;;;;;;;22.00;5.88;;;;;;;24.49;52.56;98800.47;4977148;28;20057;-86
2022/08/26 07:33:55;;;;;;;22.60;6.17;;;;;;;24.59;53.02;98809.22;4977004;28;20034;-85
2022/08/26 07:36:22;;;;;;;23.02;5.75;;;;;;;24.73;52.27;98814.56;4994440;28;20437;-86
2022/08/26 07:38:48;;;;;;;21.83;5.55;;;;;;;24.85;52.17;98810.22;4976790;28;20026;-85
2022/08/26 07:41:16;;;;;;;25.48;5.75;;;;;;;24.89;52.42;98801.56;4980857;28;20026;-86
2022/08/26 07:43:42;;;;;;;21.90;6.65;;;;;;;24.94;51.34;98792.41;4996164;28;20090;-85
2022/08/26 07:46:08;;;;;;;49.80;9.50;;;;;;;24.98;52.53;98790.28;4996227;28;20489;-86
2022/08/26 07:48:34;;;;;;;33.60;9.07;;;;;;;25.06;51.04;98791.66;4996134;28;20022;-86
2022/08/26 07:51:00;;;;;;;36.10;8.55;;;;;;;24.87;51.33;98764.03;4996104;28;20421;-86
2022/08/26 07:53:26;;;;;;;23.85;7.70;;;;;;;25.16;51.64;98806.13;4996128;28;20037;-86
2022/08/26 07:55:51;;;;;;;38.60;7.28;;;;;;;25.18;50.54;98804.44;4995951;28;20034;-86
2022/08/26 07:58:17;;;;;;;29.48;6.68;;;;;;;25.27;50.80;98809.50;4996052;28;20507;-86
2022/08/26 08:00:44;;;;;;;26.05;5.35;;;;;;;25.29;49.94;98812.69;4996104;28;20041;-86
2022/08/26 08:03:10;;;;;;;26.25;5.75;;;;;;;25.36;51.39;98800.25;4995929;28;20113;-86
2022/08/26 08:05:36;;;;;;;32.58;6.22;;;;;;;25.35;52.00;98795.78;5013464;28;20029;-86
2022/08/26 08:08:04;;;;;;;40.22;7.43;;;;;;;25.23;52.78;98768.75;4995750;28;20416;-86
2022/08/26 08:10:31;;;;;;;39.28;6.38;;;;;;;25.40;52.34;98791.56;4995728;28;20026;-86
2022/08/26 08:12:57;;;;;;;28.83;5.63;;;;;;;25.40;52.50;98789.50;4995818;28;20100;-86
2022/08/26 08:15:26;;;;;;;22.88;6.15;;;;;;;25.38;51.44;98792.81;4995621;28;20128;-85
2022/08/26 08:17:52;;;;;;;35.20;7.33;;;;;;;25.32;51.50;98786.03;4995759;28;20022;-86
2022/08/26 08:20:19;;;;;;;22.48;6.15;;;;;;;25.37;51.03;98791.22;4995524;28;20026;-86
2022/08/26 08:22:44;;;;;;;13.52;4.20;;;;;;;25.45;50.00;98791.78;4995642;28;20467;-85
2022/08/26 08:25:11;;;;;;;27.02;5.63;;;;;;;25.54;50.10;98799.75;4994386;28;20022;-85
2022/08/26 08:27:39;;;;;;;21.52;5.50;;;;;;;25.61;49.64;98804.44;4995390;28;20026;-86
2022/08/26 08:30:06;;;;;;;28.83;5.85;;;;;;;25.60;49.22;98802.84;4994309;28;20107;-86
2022/08/26 08:32:31;;;;;;;33.55;6.05;;;;;;;25.62;49.32;98804.00;4994441;28;20026;-86
2022/08/26 08:34:58;;;;;;;26.77;5.40;;;;;;;25.69;49.37;98805.03;4994763;28;20580;-86
2022/08/26 08:37:23;;;;;;;22.15;5.13;;;;;;;25.70;48.89;98801.72;5012427;28;20037;-87
2022/08/26 08:39:49;;;;;;;27.38;6.43;;;;;;;25.42;49.36;98751.81;5012864;28;20497;-86
2022/08/26 08:42:50;;;;;;;23.08;5.40;;;;;;;25.78;49.02;98805.16;4995287;28;20041;-86
2022/08/26 08:45:41;;;;;;;62.20;10.07;;;;;;;25.83;49.35;98793.16;4994423;28;20110;-87
2022/08/26 08:48:28;;;;;;;17.80;6.32;;;;;;;25.90;50.30;98778.59;4986328;28;20058;-87
2022/08/26 08:51:38;;;;;;;22.45;6.50;;;;;;;25.99;49.99;98786.50;4995118;28;20026;-87
2022/08/26 08:54:05;;;;;;;35.83;9.48;;;;;;;26.06;50.05;98788.34;4935982;29;20019;-86
2022/08/26 08:56:31;;;;;;;30.88;6.80;;;;;;;26.17;48.76;98794.53;4952193;29;20023;-86
2022/08/26 08:58:59;;;;;;;37.65;8.65;;;;;;;26.19;49.21;98792.06;4966730;28;20033;-86
2022/08/26 09:01:52;;;;;;;40.08;7.70;;;;;;;26.34;49.16;98794.44;5012690;28;20084;-88
2022/08/26 09:04:30;;;;;;;27.73;6.20;;;;;;;26.37;48.84;98790.66;4994853;28;20029;-86
2022/08/26 09:06:58;;;;;;;30.08;5.65;;;;;;;26.37;47.50;98789.84;5012511;28;20022;-88
2022/08/26 09:09:54;;;;;;;24.95;6.30;;;;;;;26.38;47.81;98771.41;4994940;28;20029;-86
2022/08/26 09:12:26;;;;;;;24.10;7.60;;;;;;;26.60;48.59;98788.66;4994895;28;20116;-86
2022/08/26 09:15:15;;;;;;;24.27;6.30;;;;;;;26.83;47.98;98798.91;4994638;28;20107;-86
2022/08/26 09:18:28;;;;;;;21.67;4.80;;;;;;;26.59;45.06;98796.44;4994597;28;20029;-86
2022/08/26 09:20:56;;;;;;;27.42;4.97;;;;;;;26.73;43.84;98806.63;4950316;28;20034;-87
2022/08/26 09:23:21;;;;;;;33.25;5.55;;;;;;;26.73;43.86;98794.38;5011604;28;20034;-87
2022/08/26 09:25:57;;;;;;;30.60;5.25;;;;;;;26.79;41.82;98778.16;4994562;28;20032;-87
2022/08/26 09:28:28;;;;;;;26.40;4.80;;;;;;;27.16;42.86;98797.81;4994831;28;20501;-87
2022/08/26 09:31:38;;;;;;;28.45;4.45;;;;;;;27.48;42.58;98804.41;4990582;28;20023;-89
2022/08/26 09:34:13;;;;;;;;;;;;;;;27.74;40.92;98805.09;4973600;28;20057;-88
2022/08/26 09:37:01;;;;;;;28.27;5.07;;;;;;;27.63;35.55;98798.13;4975024;28;20020;-88
2022/08/26 09:39:35;;;;;;;23.13;5.28;;;;;;;27.74;39.67;98795.66;4989954;28;20042;-87
2022/08/26 09:42:33;;;;;;;27.77;5.85;;;;;;;27.70;37.56;98800.75;5007718;28;20050;-87
2022/08/26 09:45:02;;;;;;;30.42;5.00;;;;;;;27.82;37.94;98781.84;4959866;28;20030;-88
2022/08/26 09:47:46;;;;;;;39.42;6.15;;;;;;;28.21;38.10;98787.28;4992056;28;20030;-87
2022/08/26 09:50:24;;;;;;;32.47;5.18;;;;;;;28.45;37.82;98779.69;5009683;28;20042;-87
2022/08/26 09:53:05;;;;;;;28.38;5.82;;;;;;;28.68;38.00;98783.25;4992176;28;20033;-87
2022/08/26 09:55:30;;;;;;;37.25;5.85;;;;;;;28.59;35.08;98786.91;4991891;28;20073;-87
2022/08/26 09:57:56;;;;;;;36.40;5.68;;;;;;;28.44;32.19;98777.31;4992272;28;20469;-87
2022/08/26 10:00:31;;;;;;;23.60;4.65;;;;;;;28.56;33.02;98787.06;4991811;28;20420;-87
2022/08/26 10:02:58;;;;;;;22.70;5.05;;;;;;;28.47;33.66;98781.28;4990410;28;20125;-87
2022/08/26 10:05:42;;;;;;;19.60;6.00;;;;;;;28.43;33.38;98776.47;4985479;28;20122;-87
2022/08/26 10:08:40;;;;;;;27.60;5.72;;;;;;;28.40;34.69;98788.94;4990213;28;20049;-87
2022/08/26 10:11:15;;;;;;;24.67;5.65;;;;;;;28.44;32.20;98789.59;4993611;28;20061;-87
2022/08/26 10:13:54;;;;;;;26.17;5.05;;;;;;;28.32;32.98;98796.25;5010320;28;20030;-88
2022/08/26 10:16:38;;;;;;;41.92;7.43;;;;;;;28.38;34.00;98780.00;4984495;28;20472;-87
2022/08/26 10:19:15;;;;;;;23.90;5.72;;;;;;;28.46;32.91;98774.75;5008818;28;20029;-87
2022/08/26 10:22:05;;;;;;;28.70;6.43;;;;;;;28.57;34.21;98785.78;4993619;28;20222;-88
2022/08/26 10:24:39;;;;;;;47.90;12.20;;;;;;;28.74;35.09;98792.03;4994044;28;20030;-88
2022/08/26 10:27:34;;;;;;;22.00;5.65;;;;;;;28.51;32.63;98799.19;4994027;28;20038;-88
2022/08/26 10:30:06;;;;;;;19.23;5.38;;;;;;;28.57;35.13;98792.34;4991929;28;20030;-88
2022/08/26 10:32:36;;;;;;;28.17;5.93;;;;;;;28.70;36.74;98795.06;4993591;28;20120;-87
2022/08/26 10:35:03;;;;;;;52.13;7.45;;;;;;;28.83;37.82;98785.53;4993702;28;20098;-87
2022/08/26 10:37:36;;;;;;;30.23;10.25;;;;;;;28.91;36.04;98791.78;4993482;28;20516;-87
2022/08/26 10:40:33;;;;;;;32.22;8.38;;;;;;;28.93;34.29;98794.97;4994000;28;20516;-87
2022/08/26 10:43:08;;;;;;;26.15;6.90;;;;;;;29.06;34.33;98791.94;4992435;28;20137;-87
2022/08/26 10:45:45;;;;;;;19.92;6.03;;;;;;;28.95;33.84;98780.91;4995338;28;20526;-87
2022/08/26 10:48:31;;;;;;;15.07;4.68;;;;;;;28.92;35.17;98779.78;4992114;28;20030;-87
2022/08/26 10:50:57;;;;;;;20.20;5.70;;;;;;;29.18;35.24;98793.06;4997519;28;20030;-88
2022/08/26 10:53:38;;;;;;;44.13;6.28;;;;;;;28.99;33.84;98782.34;4996937;28;20416;-89
2022/08/26 10:56:10;;;;;;;17.42;5.07;;;;;;;28.98;32.00;98798.03;5015108;28;20034;-88
2022/08/26 10:58:53;;;;;;;23.58;6.60;;;;;;;28.95;33.66;98801.84;4997668;28;20520;-87
2022/08/26 11:01:43;;;;;;;20.17;5.47;;;;;;;29.09;35.08;98796.75;4997864;28;20072;-87
2022/08/26 11:04:24;;;;;;;;;;;;;;;29.16;35.18;98810.03;4998452;28;20465;-87
2022/08/26 11:07:28;;;;;;;23.10;4.82;;;;;;;29.11;35.85;98800.72;4994915;28;19909;-88
2022/08/26 11:09:55;;;;;;;23.63;5.57;;;;;;;28.98;34.88;98785.69;4997393;28;20404;-87
2022/08/26 11:12:36;;;;;;;25.15;5.32;;;;;;;29.14;34.02;98799.78;5003035;28;20524;-87
2022/08/26 11:15:07;;;;;;;22.33;5.35;;;;;;;29.01;33.87;98796.25;5005786;28;20034;-87
2022/08/26 11:17:45;;;;;;;17.45;6.50;;;;;;;28.80;34.51;98800.84;5012080;28;20102;-88
2022/08/26 11:20:29;;;;;;;47.17;7.10;;;;;;;28.71;34.60;98790.13;5004989;28;20037;-88
2022/08/26 11:23:27;;;;;;;27.88;5.60;;;;;;;28.77;34.64;98781.66;4997043;28;20118;-87
2022/08/26 11:25:55;;;;;;;23.90;4.57;;;;;;;28.64;35.09;98794.13;4997068;28;20026;-87
2022/08/26 11:28:37;;;;;;;16.35;5.40;;;;;;;28.70;35.13;98800.81;4997006;28;20080;-87
2022/08/26 11:31:07;;;;;;;18.48;5.88;;;;;;;28.54;34.48;98787.56;4977597;28;20413;-87
2022/08/26 11:33:51;;;;;;;22.92;4.57;;;;;;;28.36;35.46;98799.00;4980493;28;20029;-87
2022/08/26 11:36:45;;;;;;;24.45;6.65;;;;;;;28.38;34.52;98780.00;4994285;28;20061;-87
2022/08/26 11:39:32;;;;;;;24.23;4.85;;;;;;;28.47;35.42;98798.53;4979418;28;20531;-88
2022/08/26 11:42:03;;;;;;;22.58;6.75;;;;;;;28.27;35.74;98785.41;4996300;28;20056;-87
2022/08/26 11:44:42;;;;;;;24.40;5.38;;;;;;;28.38;33.72;98794.38;4996562;28;20022;-87
2022/08/26 11:47:10;;;;;;;25.58;5.47;;;;;;;28.43;34.73;98799.50;4996324;28;20033;-87
2022/08/26 11:49:36;;;;;;;21.63;6.90;;;;;;;28.48;33.51;98788.63;4995499;28;20413;-87