Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:23;;;;;;;10.85;9.63;;;24.40;69.30;;;;;;5033029;28;20025;-60
2021/07/31 00:02:52;;;;;;;12.10;9.57;;;24.40;69.50;;;;;;5026708;28;20026;-60
2021/07/31 00:05:18;;;;;;;12.38;10.02;;;24.40;69.50;;;;;;5013868;28;20066;-60
2021/07/31 00:07:43;;;;;;;10.80;9.18;;;24.30;69.60;;;;;;5017891;28;20026;-60
2021/07/31 00:10:10;;;;;;;10.18;9.15;;;24.30;69.60;;;;;;5027856;28;20402;-60
2021/07/31 00:12:37;;;;;;;12.00;10.23;;;24.30;69.80;;;;;;5031463;28;20069;-60
2021/07/31 00:15:03;;;;;;;10.60;9.38;;;24.30;69.90;;;;;;5032422;28;20500;-61
2021/07/31 00:17:29;;;;;;;11.13;9.43;;;24.30;70.10;;;;;;5033286;28;20034;-61
2021/07/31 00:19:55;;;;;;;10.93;9.75;;;24.20;70.00;;;;;;5033306;28;20420;-60
2021/07/31 00:22:20;;;;;;;10.63;9.07;;;24.20;70.10;;;;;;5031154;28;20045;-61
2021/07/31 00:24:46;;;;;;;11.43;9.68;;;24.20;70.40;;;;;;5032611;28;20025;-60
2021/07/31 00:27:12;;;;;;;10.35;9.10;;;24.20;70.40;;;;;;5032792;28;20037;-60
2021/07/31 00:29:37;;;;;;;11.88;9.65;;;24.10;70.30;;;;;;5032703;28;20079;-61
2021/07/31 00:32:03;;;;;;;12.50;9.63;;;24.10;70.20;;;;;;5026588;28;20037;-61
2021/07/31 00:34:29;;;;;;;12.73;9.57;;;24.10;70.20;;;;;;5019924;28;20025;-60
2021/07/31 00:36:54;;;;;;;10.45;8.90;;;24.10;70.40;;;;;;5031248;28;20128;-61
2021/07/31 00:39:20;;;;;;;10.70;9.30;;;24.10;70.20;;;;;;5032323;28;20057;-61
2021/07/31 00:41:46;;;;;;;10.13;8.80;;;24.10;70.10;;;;;;5030333;28;20046;-61
2021/07/31 00:44:11;;;;;;;10.25;9.02;;;24.10;70.20;;;;;;5023628;28;20040;-61
2021/07/31 00:46:38;;;;;;;11.27;9.68;;;24.10;70.10;;;;;;5032026;28;20470;-59
2021/07/31 00:49:03;;;;;;;10.98;9.77;;;24.00;70.00;;;;;;5028993;28;20033;-60
2021/07/31 00:51:30;;;;;;;10.55;8.95;;;24.00;70.00;;;;;;5012832;28;20076;-61
2021/07/31 00:53:55;;;;;;;12.38;10.32;;;24.00;69.80;;;;;;5025398;28;20096;-61
2021/07/31 00:56:21;;;;;;;11.73;9.02;;;24.00;69.90;;;;;;5027805;28;20065;-61
2021/07/31 00:58:47;;;;;;;11.45;8.68;;;24.00;69.70;;;;;;5012607;28;20026;-60
2021/07/31 01:01:13;;;;;;;11.05;8.77;;;24.00;69.70;;;;;;5019693;28;20658;-61
2021/07/31 01:03:40;;;;;;;11.65;9.55;;;24.00;69.70;;;;;;5031547;28;20096;-60
2021/07/31 01:06:06;;;;;;;10.82;8.75;;;23.90;69.50;;;;;;5031856;28;20029;-61
2021/07/31 01:08:32;;;;;;;11.82;9.10;;;24.00;69.60;;;;;;5030959;28;20072;-61
2021/07/31 01:10:59;;;;;;;10.82;8.98;;;23.90;69.60;;;;;;5031598;28;20065;-61
2021/07/31 01:13:25;;;;;;;12.45;8.85;;;23.90;69.70;;;;;;5031196;28;20428;-61
2021/07/31 01:16:03;;;;;;;10.07;9.05;;;23.90;69.60;;;;;;5032080;28;20029;-61
2021/07/31 01:18:28;;;;;;;9.95;8.55;;;23.90;69.30;;;;;;5032325;28;20108;-60
2021/07/31 01:20:55;;;;;;;10.20;9.10;;;23.90;69.50;;;;;;5031098;28;20486;-61
2021/07/31 01:23:20;;;;;;;10.18;9.18;;;23.90;69.40;;;;;;5031683;28;20080;-61
2021/07/31 01:25:46;;;;;;;10.88;9.38;;;23.90;69.50;;;;;;5031680;28;20053;-61
2021/07/31 01:28:13;;;;;;;10.52;9.30;;;23.80;69.50;;;;;;5031315;28;20045;-60
2021/07/31 01:30:39;;;;;;;9.77;8.77;;;23.90;69.60;;;;;;5032474;28;20030;-60
2021/07/31 01:33:05;;;;;;;13.45;8.90;;;23.80;69.70;;;;;;5018448;28;20026;-61
2021/07/31 01:35:30;;;;;;;11.82;9.13;;;23.80;69.60;;;;;;5017697;28;20091;-60
2021/07/31 01:37:56;;;;;;;12.85;10.05;;;23.80;69.80;;;;;;5023509;28;20065;-61
2021/07/31 01:40:22;;;;;;;9.40;8.20;;;23.80;69.90;;;;;;5029509;28;20029;-61
2021/07/31 01:42:48;;;;;;;11.35;9.05;;;23.80;69.50;;;;;;5029774;28;20026;-61
2021/07/31 01:45:14;;;;;;;10.50;8.85;;;23.80;69.40;;;;;;5029012;28;20022;-60
2021/07/31 01:47:41;;;;;;;10.82;9.45;;;23.80;69.40;;;;;;5032574;28;20542;-61
2021/07/31 01:50:07;;;;;;;10.52;8.95;;;23.80;69.50;;;;;;5035125;28;20440;-61
2021/07/31 01:52:33;;;;;;;12.55;9.63;;;23.80;69.70;;;;;;5034901;28;20516;-60
2021/07/31 01:54:58;;;;;;;11.27;9.73;;;23.80;69.70;;;;;;5034514;28;20113;-61
2021/07/31 01:57:24;;;;;;;10.02;8.88;;;23.80;69.90;;;;;;5035747;28;20099;-61
2021/07/31 01:59:49;;;;;;;12.25;9.60;;;23.70;69.80;;;;;;5035444;28;20049;-61
2021/07/31 02:02:15;;;;;;;11.07;9.15;;;23.70;69.90;;;;;;5034909;28;20021;-60
2021/07/31 02:04:41;;;;;;;10.23;9.00;;;23.70;69.80;;;;;;5035177;28;20021;-61
2021/07/31 02:07:07;;;;;;;12.63;9.23;;;23.70;69.90;;;;;;5034281;28;20040;-61
2021/07/31 02:09:32;;;;;;;11.10;9.85;;;23.70;70.00;;;;;;5022678;28;20022;-61
2021/07/31 02:11:58;;;;;;;12.52;9.43;;;23.70;70.00;;;;;;5033438;28;20524;-61
2021/07/31 02:14:24;;;;;;;10.75;8.90;;;23.70;70.00;;;;;;5033594;28;20032;-61
2021/07/31 02:16:49;;;;;;;10.40;8.95;;;23.70;69.90;;;;;;5034950;28;20034;-61
2021/07/31 02:19:15;;;;;;;10.07;9.02;;;23.70;70.00;;;;;;5034451;28;20104;-61
2021/07/31 02:21:41;;;;;;;10.40;9.13;;;23.60;70.20;;;;;;5034595;28;20022;-61
2021/07/31 02:24:06;;;;;;;17.65;9.15;;;23.60;70.30;;;;;;5015894;28;20053;-61
2021/07/31 02:26:32;;;;;;;11.68;9.07;;;23.60;70.30;;;;;;5025476;28;20034;-60
2021/07/31 02:28:57;;;;;;;11.18;9.18;;;23.60;70.20;;;;;;5032479;28;20493;-61
2021/07/31 02:31:23;;;;;;;10.95;9.02;;;23.60;70.40;;;;;;5034961;28;20025;-61
2021/07/31 02:33:49;;;;;;;11.45;9.05;;;23.60;70.30;;;;;;5015551;28;20024;-61
2021/07/31 02:36:15;;;;;;;12.32;9.73;;;23.60;70.40;;;;;;5019289;28;20105;-61
2021/07/31 02:38:41;;;;;;;12.77;9.45;;;23.60;70.30;;;;;;5033952;28;20041;-60
2021/07/31 02:41:06;;;;;;;11.55;9.70;;;23.60;70.00;;;;;;5030140;28;20060;-61
2021/07/31 02:43:32;;;;;;;11.00;9.68;;;23.60;69.90;;;;;;5031629;28;20029;-61
2021/07/31 02:46:09;;;;;;;12.70;9.68;;;23.60;69.90;;;;;;5033260;28;20461;-60
2021/07/31 02:48:36;;;;;;;12.15;8.27;;;23.60;70.00;;;;;;5017952;28;20025;-60
2021/07/31 02:51:13;;;;;;;10.73;9.07;;;23.60;70.40;;;;;;5031654;28;20390;-61
2021/07/31 02:53:39;;;;;;;9.70;8.70;;;23.60;70.40;;;;;;5034884;28;20026;-60
2021/07/31 02:56:05;;;;;;;12.00;8.43;;;23.60;70.50;;;;;;5032109;28;20191;-60
2021/07/31 02:58:31;;;;;;;13.05;9.25;;;23.60;70.60;;;;;;5034378;28;20028;-61
2021/07/31 03:01:01;;;;;;;11.52;8.82;;;23.60;70.90;;;;;;5033368;28;20446;-61
2021/07/31 03:03:26;;;;;;;11.10;8.70;;;23.70;71.10;;;;;;5034296;28;20045;-60
2021/07/31 03:05:54;;;;;;;13.65;8.52;;;23.70;71.20;;;;;;5033341;28;20025;-60
2021/07/31 03:08:20;;;;;;;11.95;8.50;;;23.70;71.40;;;;;;5032706;28;20149;-61
2021/07/31 03:10:45;;;;;;;10.93;8.65;;;23.70;71.40;;;;;;5028584;28;20448;-61
2021/07/31 03:13:11;;;;;;;9.20;8.27;;;23.80;71.40;;;;;;5032365;28;20040;-60
2021/07/31 03:15:39;;;;;;;11.35;8.60;;;23.80;71.00;;;;;;5031145;28;20036;-61
2021/07/31 03:18:04;;;;;;;10.93;8.85;;;23.80;70.70;;;;;;5033525;28;20413;-60
2021/07/31 03:20:30;;;;;;;12.23;8.50;;;23.90;71.30;;;;;;5033946;28;20120;-60
2021/07/31 03:22:55;;;;;;;11.68;8.52;;;23.90;70.50;;;;;;5033187;28;20175;-60
2021/07/31 03:25:21;;;;;;;11.23;8.13;;;24.00;70.20;;;;;;5032585;28;20496;-60
2021/07/31 03:27:46;;;;;;;10.80;8.68;;;24.10;70.00;;;;;;5033492;28;20044;-60
2021/07/31 03:30:13;;;;;;;9.30;8.00;;;24.20;69.90;;;;;;5033135;28;20029;-59
2021/07/31 03:32:38;;;;;;;10.02;8.00;;;24.40;69.90;;;;;;5033428;28;20052;-60
2021/07/31 03:35:04;;;;;;;11.13;8.80;;;24.40;69.50;;;;;;5032989;28;20459;-60
2021/07/31 03:37:30;;;;;;;10.35;8.25;;;24.60;69.50;;;;;;5033593;28;20056;-59
2021/07/31 03:39:55;;;;;;;10.73;9.07;;;24.80;69.60;;;;;;5032257;28;20492;-56
2021/07/31 03:42:21;;;;;;;12.13;8.60;;;24.90;69.40;;;;;;5032441;28;20112;-59
2021/07/31 03:44:46;;;;;;;11.05;9.10;;;25.10;69.30;;;;;;5032164;28;20055;-58
2021/07/31 03:47:12;;;;;;;11.82;9.23;;;25.30;69.10;;;;;;5033045;28;20079;-60
2021/07/31 03:49:38;;;;;;;9.40;8.50;;;25.60;68.90;;;;;;5032160;28;20026;-59
2021/07/31 03:52:03;;;;;;;10.07;8.60;;;25.80;68.50;;;;;;5027324;28;20052;-59
2021/07/31 03:54:29;;;;;;;9.73;8.27;;;26.10;67.90;;;;;;5019665;28;20034;-60
2021/07/31 03:56:55;;;;;;;12.18;9.05;;;26.50;67.50;;;;;;5032673;28;20381;-60
2021/07/31 03:59:20;;;;;;;10.77;8.25;;;26.80;66.60;;;;;;5028746;28;20018;-59
2021/07/31 04:01:46;;;;;;;10.07;8.20;;;27.30;65.90;;;;;;5021948;28;20021;-60
2021/07/31 04:04:12;;;;;;;10.50;8.35;;;27.80;65.10;;;;;;5033061;28;20026;-60
2021/07/31 04:06:37;;;;;;;9.93;8.75;;;28.40;63.80;;;;;;5031340;28;20040;-60
2021/07/31 04:09:04;;;;;;;9.88;8.02;;;29.20;62.30;;;;;;5030059;28;20044;-61
2021/07/31 04:11:30;;;;;;;11.38;8.23;;;30.00;60.40;;;;;;5023465;28;20033;-61
2021/07/31 04:13:55;;;;;;;11.02;9.13;;;31.00;58.90;;;;;;5031950;28;20033;-61
2021/07/31 04:16:21;;;;;;;11.30;8.52;;;31.90;57.00;;;;;;5031708;28;20083;-61
2021/07/31 04:18:47;;;;;;;8.88;7.53;;;32.80;55.40;;;;;;5031657;28;20389;-61
2021/07/31 04:21:13;;;;;;;9.48;7.65;;;33.60;53.80;;;;;;5032393;28;20061;-61
2021/07/31 04:23:38;;;;;;;9.20;7.00;;;34.40;52.60;;;;;;5032387;28;20045;-61
2021/07/31 04:26:15;;;;;;;7.47;6.55;;;35.20;51.20;;;;;;5032113;28;20041;-61
2021/07/31 04:28:42;;;;;;;7.95;7.15;;;35.90;50.40;;;;;;5032650;28;20060;-63
2021/07/31 04:31:13;;;;;;;8.35;6.35;;;36.50;48.70;;;;;;5017262;28;20359;-64
2021/07/31 04:33:39;;;;;;;7.97;6.75;;;37.10;47.90;;;;;;5033045;28;20029;-64
2021/07/31 04:36:06;;;;;;;7.32;6.47;;;37.70;46.70;;;;;;5032195;28;20033;-64
2021/07/31 04:38:32;;;;;;;6.95;6.20;;;38.20;46.10;;;;;;5031846;28;20405;-64
2021/07/31 04:40:59;;;;;;;6.88;6.05;;;38.60;45.30;;;;;;5031223;28;20037;-64
2021/07/31 04:43:25;;;;;;;8.00;6.53;;;39.10;44.80;;;;;;5030141;28;20022;-64
2021/07/31 04:45:51;;;;;;;8.27;6.40;;;39.50;44.20;;;;;;5028530;28;20389;-64
2021/07/31 04:48:16;;;;;;;7.20;6.30;;;39.90;43.60;;;;;;5030656;28;20164;-63
2021/07/31 04:50:42;;;;;;;6.93;6.03;;;40.40;43.20;;;;;;5031931;28;20029;-63
2021/07/31 04:53:07;;;;;;;5.97;5.35;;;40.70;42.60;;;;;;5032595;28;20362;-63
2021/07/31 04:55:33;;;;;;;7.57;5.35;;;41.10;42.00;;;;;;5032734;28;20018;-63
2021/07/31 04:57:59;;;;;;;7.03;5.55;;;41.40;41.70;;;;;;5032289;28;20033;-63
2021/07/31 05:00:24;;;;;;;6.65;5.25;;;41.80;41.30;;;;;;5038202;28;20083;-63
2021/07/31 05:02:50;;;;;;;6.25;5.35;;;42.00;40.70;;;;;;5031650;28;20040;-63
2021/07/31 05:05:15;;;;;;;5.90;5.20;;;42.30;40.50;;;;;;5032638;28;20022;-63
2021/07/31 05:07:42;;;;;;;5.28;4.78;;;42.40;40.20;;;;;;5031000;28;20025;-63
2021/07/31 05:10:08;;;;;;;5.68;5.07;;;42.60;40.00;;;;;;5026139;28;20033;-63
2021/07/31 05:12:34;;;;;;;5.72;5.20;;;42.70;39.80;;;;;;5030316;28;20021;-61
2021/07/31 05:14:59;;;;;;;5.40;4.90;;;42.80;39.70;;;;;;5030012;28;20045;-63
2021/07/31 05:17:25;;;;;;;9.10;5.35;;;42.70;39.70;;;;;;5030349;28;20033;-62
2021/07/31 05:19:51;;;;;;;7.07;5.13;;;42.70;39.50;;;;;;5033254;28;20025;-63
2021/07/31 05:22:18;;;;;;;5.60;4.93;;;42.60;39.40;;;;;;5035620;28;20033;-61
2021/07/31 05:24:44;;;;;;;7.13;5.68;;;42.30;39.60;;;;;;5036369;28;20410;-61
2021/07/31 05:27:09;;;;;;;6.82;4.97;;;42.20;39.70;;;;;;5035631;28;20128;-61
2021/07/31 05:29:35;;;;;;;5.93;5.00;;;42.10;39.60;;;;;;5033503;28;20101;-61
2021/07/31 05:32:01;;;;;;;5.55;5.05;;;42.10;39.50;;;;;;5030264;28;20465;-63
2021/07/31 05:34:27;;;;;;;7.35;5.65;;;41.90;39.30;;;;;;5036131;28;20033;-63
2021/07/31 05:36:53;;;;;;;6.60;5.93;;;41.60;39.40;;;;;;5034954;28;20036;-63
2021/07/31 05:39:18;;;;;;;7.70;5.85;;;41.00;39.70;;;;;;5035748;28;20028;-64
2021/07/31 05:41:44;;;;;;;7.22;6.40;;;40.30;40.50;;;;;;5034272;28;20034;-64
2021/07/31 05:44:10;;;;;;;8.35;6.90;;;39.50;41.20;;;;;;5017047;28;20030;-64
2021/07/31 05:46:36;;;;;;;7.90;6.88;;;38.70;41.80;;;;;;5022422;28;20389;-64
2021/07/31 05:49:01;;;;;;;7.78;6.88;;;38.00;42.80;;;;;;5034601;28;20037;-64
2021/07/31 05:51:27;;;;;;;9.25;6.97;;;37.30;43.70;;;;;;5034560;28;20045;-64
2021/07/31 05:53:53;;;;;;;10.68;7.32;;;36.70;44.50;;;;;;5034044;28;20028;-64
2021/07/31 05:56:18;;;;;;;8.25;7.45;;;36.20;45.30;;;;;;5035015;28;20025;-64
2021/07/31 05:58:44;;;;;;;8.07;7.28;;;35.70;45.80;;;;;;5035020;28;20025;-64
2021/07/31 06:01:10;;;;;;;8.52;7.63;;;35.30;46.30;;;;;;5016864;28;20501;-64
2021/07/31 06:03:37;;;;;;;8.63;7.25;;;35.00;47.00;;;;;;5015719;28;20494;-64
2021/07/31 06:06:04;;;;;;;8.98;7.53;;;34.60;47.50;;;;;;5026684;28;20350;-64
2021/07/31 06:08:29;;;;;;;8.02;7.22;;;34.30;48.20;;;;;;5028994;28;20419;-64
2021/07/31 06:11:03;;;;;;;8.38;7.57;;;34.10;48.90;;;;;;5032432;28;20056;-64
2021/07/31 06:13:30;;;;;;;8.60;7.63;;;33.70;49.30;;;;;;5034026;28;20026;-64
2021/07/31 06:15:56;;;;;;;8.00;7.20;;;33.50;50.00;;;;;;5031950;28;20543;-64
2021/07/31 06:18:22;;;;;;;10.00;7.72;;;33.30;50.40;;;;;;5031536;28;20120;-64
2021/07/31 06:20:47;;;;;;;9.32;7.28;;;33.10;50.70;;;;;;5033185;28;20048;-63
2021/07/31 06:23:13;;;;;;;9.55;7.75;;;32.90;51.10;;;;;;5033114;28;20464;-64
2021/07/31 06:25:38;;;;;;;7.97;7.03;;;32.70;51.30;;;;;;5033665;28;20032;-64
2021/07/31 06:28:04;;;;;;;7.90;7.10;;;32.50;51.90;;;;;;5033539;28;20032;-64
2021/07/31 06:30:30;;;;;;;8.88;7.57;;;32.30;52.10;;;;;;5032853;28;20033;-64
2021/07/31 06:32:56;;;;;;;8.82;7.32;;;32.20;52.30;;;;;;5033234;28;20386;-64
2021/07/31 06:35:21;;;;;;;8.73;7.82;;;32.10;52.70;;;;;;5034549;28;20033;-64
2021/07/31 06:37:47;;;;;;;8.00;7.03;;;32.00;53.00;;;;;;5033527;28;20543;-64
2021/07/31 06:40:13;;;;;;;8.10;7.30;;;32.00;53.20;;;;;;5034006;28;20028;-64
2021/07/31 06:42:38;;;;;;;10.48;7.05;;;31.90;53.50;;;;;;5027159;28;20101;-64
2021/07/31 06:45:04;;;;;;;7.80;6.47;;;31.80;53.70;;;;;;5016556;28;20068;-64
2021/07/31 06:47:30;;;;;;;7.85;6.40;;;31.70;53.30;;;;;;5028937;28;20044;-64
2021/07/31 06:49:56;;;;;;;8.60;6.78;;;31.60;53.70;;;;;;5034684;28;20030;-64
2021/07/31 06:52:22;;;;;;;7.93;6.95;;;31.60;52.90;;;;;;5033316;28;20056;-64
2021/07/31 06:54:48;;;;;;;7.32;6.50;;;31.50;53.40;;;;;;5032856;28;20035;-64
2021/07/31 06:57:13;;;;;;;7.72;6.90;;;31.40;53.90;;;;;;5033262;28;20112;-64
2021/07/31 06:59:39;;;;;;;7.30;6.60;;;31.30;54.10;;;;;;5033726;28;20021;-64
2021/07/31 07:02:05;;;;;;;7.50;6.20;;;31.30;54.10;;;;;;5032996;28;20469;-64
2021/07/31 07:04:31;;;;;;;9.05;7.20;;;31.30;54.00;;;;;;5034339;28;20026;-64
2021/07/31 07:06:59;;;;;;;7.32;6.63;;;31.20;53.90;;;;;;5030135;28;20104;-64
2021/07/31 07:09:25;;;;;;;8.38;6.80;;;31.20;54.20;;;;;;5023853;28;20033;-64
2021/07/31 07:11:51;;;;;;;8.30;6.03;;;31.10;54.10;;;;;;5031136;28;20030;-64
2021/07/31 07:14:17;;;;;;;7.47;6.65;;;31.10;54.20;;;;;;5041548;28;20025;-64
2021/07/31 07:16:42;;;;;;;7.15;6.38;;;31.00;54.30;;;;;;5023479;28;20037;-64
2021/07/31 07:19:08;;;;;;;7.18;6.35;;;31.00;54.30;;;;;;5028280;28;20021;-64
2021/07/31 07:21:34;;;;;;;7.65;6.78;;;31.00;54.50;;;;;;5027163;28;20018;-64
2021/07/31 07:23:59;;;;;;;9.43;7.43;;;30.90;54.90;;;;;;5014120;28;20038;-64
2021/07/31 07:26:25;;;;;;;7.95;7.20;;;30.90;55.40;;;;;;5019325;28;20029;-63
2021/07/31 07:28:51;;;;;;;8.05;7.25;;;30.80;55.90;;;;;;5032265;28;20124;-63
2021/07/31 07:31:16;;;;;;;7.55;6.57;;;30.70;56.40;;;;;;5032097;28;20033;-63
2021/07/31 07:33:42;;;;;;;10.00;7.18;;;30.70;56.80;;;;;;5022192;28;20432;-63
2021/07/31 07:36:16;;;;;;;7.97;7.20;;;30.70;56.90;;;;;;5033601;28;20041;-63
2021/07/31 07:38:42;;;;;;;8.18;7.38;;;30.60;57.10;;;;;;5032420;28;20065;-63
2021/07/31 07:41:09;;;;;;;9.27;7.25;;;30.50;57.00;;;;;;5023204;28;20025;-63
2021/07/31 07:43:35;;;;;;;7.57;6.78;;;30.50;57.40;;;;;;5024741;28;20140;-63
2021/07/31 07:46:01;;;;;;;9.10;7.40;;;30.50;58.00;;;;;;5013647;28;20462;-63
2021/07/31 07:48:27;;;;;;;9.70;7.30;;;30.40;58.00;;;;;;5030551;28;20025;-63
2021/07/31 07:50:53;;;;;;;9.30;7.70;;;30.40;58.10;;;;;;5020578;28;20030;-63
2021/07/31 07:53:19;;;;;;;8.32;7.20;;;30.40;58.30;;;;;;5013623;28;20072;-63
2021/07/31 07:55:45;;;;;;;8.45;7.65;;;30.40;59.50;;;;;;5021337;28;20021;-63
2021/07/31 07:58:11;;;;;;;9.40;7.22;;;30.30;58.90;;;;;;5031390;28;20036;-63
2021/07/31 08:00:37;;;;;;;8.48;7.65;;;30.30;58.90;;;;;;5032956;28;20045;-63
2021/07/31 08:03:03;;;;;;;7.93;7.13;;;30.30;59.20;;;;;;5032899;28;20483;-63
2021/07/31 08:05:29;;;;;;;9.80;8.00;;;30.20;58.60;;;;;;5033216;28;20018;-63
2021/07/31 08:07:55;;;;;;;11.13;7.57;;;30.20;58.80;;;;;;5032233;28;20041;-63
2021/07/31 08:10:20;;;;;;;8.55;7.55;;;30.20;58.90;;;;;;5032341;28;20026;-63
2021/07/31 08:12:46;;;;;;;8.98;8.07;;;30.20;58.90;;;;;;5030608;28;20021;-63
2021/07/31 08:15:12;;;;;;;8.40;7.60;;;30.20;58.80;;;;;;5033374;28;20029;-63
2021/07/31 08:17:38;;;;;;;9.98;8.05;;;30.20;58.60;;;;;;5029293;28;20037;-63
2021/07/31 08:20:07;;;;;;;8.65;7.75;;;30.10;58.40;;;;;;5030090;28;20417;-63
2021/07/31 08:22:33;;;;;;;9.80;8.82;;;30.10;58.60;;;;;;5020145;28;20061;-63
2021/07/31 08:25:00;;;;;;;10.57;8.98;;;30.10;58.80;;;;;;5013409;28;20025;-63
2021/07/31 08:27:26;;;;;;;10.88;9.40;;;30.10;58.90;;;;;;5026754;28;20116;-63
2021/07/31 08:29:51;;;;;;;10.55;8.13;;;30.00;58.70;;;;;;5032764;28;20033;-63
2021/07/31 08:32:17;;;;;;;11.63;8.90;;;30.00;58.90;;;;;;5030598;28;20025;-63
2021/07/31 08:34:43;;;;;;;10.10;8.98;;;30.00;58.80;;;;;;5030435;28;20079;-63
2021/07/31 08:37:10;;;;;;;8.48;7.68;;;30.00;58.80;;;;;;5031777;28;20040;-63
2021/07/31 08:39:37;;;;;;;8.13;7.30;;;30.00;59.00;;;;;;5032314;28;20103;-63
2021/07/31 08:42:05;;;;;;;10.38;8.18;;;29.90;59.20;;;;;;5025306;28;20473;-63
2021/07/31 08:44:36;;;;;;;8.02;7.22;;;29.90;59.30;;;;;;5031247;28;20064;-63
2021/07/31 08:47:04;;;;;;;7.75;7.05;;;29.80;58.90;;;;;;5028979;28;20417;-63
2021/07/31 08:49:30;;;;;;;7.50;6.80;;;29.80;58.90;;;;;;5013163;28;20026;-63
2021/07/31 08:51:58;;;;;;;7.75;6.75;;;29.80;58.90;;;;;;5020030;28;20036;-63
2021/07/31 08:54:24;;;;;;;8.13;7.35;;;29.70;58.90;;;;;;5031270;28;20386;-63
2021/07/31 08:56:50;;;;;;;8.95;7.13;;;29.70;58.90;;;;;;5031302;28;20033;-63
2021/07/31 08:59:16;;;;;;;8.27;6.40;;;29.70;58.90;;;;;;5030859;28;20018;-63
2021/07/31 09:01:43;;;;;;;7.70;6.00;;;29.60;58.70;;;;;;5032559;28;20381;-63
2021/07/31 09:04:19;;;;;;;7.00;6.00;;;29.60;58.70;;;;;;5031456;28;20029;-63
2021/07/31 09:06:45;;;;;;;8.07;6.20;;;29.60;58.50;;;;;;5031655;28;20109;-63
2021/07/31 09:09:11;;;;;;;6.70;6.00;;;29.60;58.30;;;;;;5032209;28;20604;-63
2021/07/31 09:12:04;;;;;;;7.38;5.82;;;29.50;58.30;;;;;;5030705;28;20122;-63
2021/07/31 09:14:31;;;;;;;6.55;5.70;;;29.50;58.10;;;;;;5027010;28;20108;-63
2021/07/31 09:16:58;;;;;;;6.63;6.03;;;29.40;57.90;;;;;;5032415;28;20072;-63
2021/07/31 09:19:28;;;;;;;6.68;5.72;;;29.40;58.30;;;;;;5030787;28;20485;-63
2021/07/31 09:22:08;;;;;;;6.80;6.10;;;29.40;58.10;;;;;;5020118;28;20014;-63
2021/07/31 09:24:34;;;;;;;6.93;5.77;;;29.30;57.70;;;;;;5018061;28;20065;-63
2021/07/31 09:27:00;;;;;;;7.00;5.85;;;29.30;57.80;;;;;;5032043;28;20762;-63
2021/07/31 09:29:27;;;;;;;6.63;5.78;;;29.30;58.10;;;;;;5031920;28;20030;-63
2021/07/31 09:31:57;;;;;;;7.95;6.10;;;29.30;58.20;;;;;;5032206;28;20038;-63
2021/07/31 09:34:23;;;;;;;11.10;6.10;;;29.30;58.60;;;;;;5030165;28;20028;-63
2021/07/31 09:36:49;;;;;;;7.57;5.95;;;29.20;58.20;;;;;;5032176;28;20068;-63
2021/07/31 09:39:15;;;;;;;9.13;6.22;;;29.20;58.40;;;;;;5030951;28;20060;-63
2021/07/31 09:41:42;;;;;;;6.90;5.95;;;29.20;58.30;;;;;;5026224;28;20482;-63
2021/07/31 09:44:10;;;;;;;6.80;5.88;;;29.20;58.10;;;;;;5029731;28;20032;-63
2021/07/31 09:46:41;;;;;;;6.88;5.57;;;29.20;58.30;;;;;;5031432;28;20079;-63
2021/07/31 09:49:09;;;;;;;6.93;5.88;;;29.10;58.20;;;;;;5032314;28;20170;-63
2021/07/31 09:51:46;;;;;;;6.50;5.85;;;29.10;58.40;;;;;;5031138;28;20125;-63
2021/07/31 09:54:14;;;;;;;6.93;5.93;;;29.10;58.30;;;;;;5023740;28;20098;-63
2021/07/31 09:56:46;;;;;;;6.25;5.65;;;29.10;58.50;;;;;;5023189;28;20132;-63
2021/07/31 09:59:13;;;;;;;6.28;5.45;;;29.10;58.80;;;;;;5024780;28;20038;-63
2021/07/31 10:01:45;;;;;;;5.75;5.22;;;29.10;58.40;;;;;;5027075;28;20025;-63
2021/07/31 10:04:12;;;;;;;6.50;5.28;;;29.10;58.40;;;;;;5022165;28;20053;-63
2021/07/31 10:06:38;;;;;;;6.00;5.38;;;29.10;58.00;;;;;;5028655;28;20028;-63
2021/07/31 10:09:05;;;;;;;6.43;5.28;;;29.10;58.00;;;;;;5022488;28;20439;-63
2021/07/31 10:11:35;;;;;;;6.35;4.75;;;29.10;57.90;;;;;;5023633;28;20033;-63
2021/07/31 10:14:03;;;;;;;5.97;5.10;;;29.10;57.70;;;;;;5026621;28;20022;-63
2021/07/31 10:16:30;;;;;;;6.40;4.78;;;29.10;57.40;;;;;;5026253;28;20033;-63
2021/07/31 10:19:09;;;;;;;5.45;4.78;;;29.00;57.00;;;;;;5032780;28;20053;-63
2021/07/31 10:21:58;;;;;;;6.43;5.05;;;29.10;56.50;;;;;;5019678;28;20018;-63
2021/07/31 10:24:24;;;;;;;5.30;4.72;;;29.10;56.60;;;;;;5028491;28;20397;-63
2021/07/31 10:27:15;;;;;;;7.93;4.55;;;29.10;56.80;;;;;;5026219;28;20036;-63
2021/07/31 10:29:43;;;;;;;5.63;4.70;;;29.10;56.40;;;;;;5027992;28;20023;-62
2021/07/31 10:32:32;;;;;;;5.72;4.60;;;29.00;56.50;;;;;;5025845;28;20041;-63
2021/07/31 10:35:05;;;;;;;4.88;4.25;;;29.00;56.40;;;;;;5026665;28;20112;-63
2021/07/31 10:37:39;;;;;;;6.28;4.80;;;29.00;56.50;;;;;;5028627;28;20025;-63
2021/07/31 10:40:08;;;;;;;6.43;4.93;;;29.00;56.50;;;;;;5028081;28;20038;-63
2021/07/31 10:42:52;;;;;;;6.95;4.40;;;29.00;56.40;;;;;;5023207;28;20026;-63
2021/07/31 10:45:28;;;;;;;4.85;4.30;;;29.00;56.20;;;;;;5028257;28;20390;-63
2021/07/31 10:48:24;;;;;;;7.35;4.70;;;29.00;56.10;;;;;;5021696;28;20438;-63
2021/07/31 10:50:50;;;;;;;4.85;4.35;;;29.00;56.10;;;;;;5030873;28;20083;-63
2021/07/31 10:53:17;;;;;;;8.27;4.95;;;29.00;56.40;;;;;;5031503;28;20388;-63
2021/07/31 10:55:43;;;;;;;5.22;4.72;;;29.00;56.30;;;;;;5029565;28;20033;-63
2021/07/31 10:58:18;;;;;;;5.75;4.72;;;29.00;56.50;;;;;;5016519;28;20433;-63
2021/07/31 11:01:19;;;;;;;7.00;4.85;;;29.00;56.40;;;;;;5014337;28;20129;-63
2021/07/31 11:03:45;;;;;;;6.72;4.32;;;29.00;56.30;;;;;;5014308;28;20029;-63
2021/07/31 11:06:12;;;;;;;6.00;4.38;;;29.00;56.60;;;;;;5014179;28;20796;-63
2021/07/31 11:08:47;;;;;;;7.70;4.70;;;29.00;56.90;;;;;;5016494;28;20032;-63
2021/07/31 11:11:15;;;;;;;6.55;4.65;;;29.00;56.70;;;;;;5028478;28;20025;-63
2021/07/31 11:13:41;;;;;;;7.07;4.82;;;29.00;57.00;;;;;;5032662;28;20021;-63
2021/07/31 11:16:09;;;;;;;5.78;4.68;;;29.00;57.00;;;;;;5033570;28;20025;-63
2021/07/31 11:18:42;;;;;;;6.80;4.47;;;29.00;57.30;;;;;;5033301;28;20021;-63
2021/07/31 11:21:17;;;;;;;6.85;4.35;;;29.00;56.90;;;;;;5034356;28;20034;-63
2021/07/31 11:23:55;;;;;;;5.45;4.70;;;29.00;56.90;;;;;;5033656;28;20453;-63
2021/07/31 11:26:52;;;;;;;7.68;5.00;;;29.00;56.90;;;;;;5033116;28;20547;-63
2021/07/31 11:29:23;;;;;;;6.57;5.13;;;28.90;56.60;;;;;;5032617;28;20030;-63
2021/07/31 11:32:12;;;;;;;6.10;5.22;;;28.90;56.80;;;;;;5033662;28;20025;-63
2021/07/31 11:34:39;;;;;;;7.57;4.60;;;28.90;57.10;;;;;;5020472;28;20026;-63
2021/07/31 11:37:06;;;;;;;5.80;4.93;;;28.90;57.40;;;;;;5013801;28;20039;-63
2021/07/31 11:39:32;;;;;;;11.77;5.40;;;28.90;57.20;;;;;;5021674;28;20022;-63
2021/07/31 11:41:58;;;;;;;5.40;4.55;;;28.90;57.00;;;;;;5032928;28;20036;-63
2021/07/31 11:44:29;;;;;;;5.53;4.78;;;28.90;56.90;;;;;;5027859;28;20731;-63
2021/07/31 11:46:55;;;;;;;;;;;28.90;56.70;;;;;;5012390;28;20030;-63
2021/07/31 11:49:24;;;;;;;5.10;4.30;;;28.90;56.80;;;;;;5013539;28;20277;-63
2021/07/31 11:51:52;;;;;;;6.17;4.43;;;28.90;56.90;;;;;;5025292;28;20065;-63
2021/07/31 11:54:18;;;;;;;5.32;4.82;;;28.90;56.80;;;;;;5031948;28;20024;-63
2021/07/31 11:56:47;;;;;;;5.60;4.70;;;28.90;57.10;;;;;;5032415;28;20442;-63
2021/07/31 11:59:25;;;;;;;6.38;4.60;;;28.90;57.30;;;;;;5032903;28;20025;-63
2021/07/31 12:01:55;;;;;;;5.13;4.63;;;28.90;57.00;;;;;;5033095;28;20057;-63
2021/07/31 12:04:52;;;;;;;5.38;4.68;;;28.90;57.10;;;;;;5032974;28;20552;-63
2021/07/31 12:07:23;;;;;;;5.15;4.38;;;29.00;57.10;;;;;;5032761;28;20044;-63
2021/07/31 12:10:06;;;;;;;6.30;4.68;;;28.90;56.80;;;;;;5031300;28;20280;-63
2021/07/31 12:12:36;;;;;;;6.80;4.63;;;28.90;56.60;;;;;;5031960;28;20087;-63
2021/07/31 12:15:26;;;;;;;8.18;4.95;;;28.90;56.60;;;;;;5031215;28;20041;-63
2021/07/31 12:17:55;;;;;;;6.22;5.63;;;28.90;56.80;;;;;;5032743;28;20021;-63
2021/07/31 12:20:35;;;;;;;6.10;4.78;;;28.90;56.90;;;;;;5033025;28;20410;-63
2021/07/31 12:23:03;;;;;;;6.13;4.65;;;28.90;56.80;;;;;;5032343;28;20063;-63
2021/07/31 12:25:30;;;;;;;4.88;4.38;;;28.90;56.70;;;;;;5032656;28;20135;-63
2021/07/31 12:28:01;;;;;;;6.68;5.10;;;28.90;56.70;;;;;;5032107;28;20025;-63
2021/07/31 12:30:31;;;;;;;7.07;4.90;;;28.90;56.70;;;;;;5031765;28;20378;-63
2021/07/31 12:32:59;;;;;;;6.95;5.07;;;28.90;57.00;;;;;;5031239;28;20117;-63
2021/07/31 12:35:34;;;;;;;7.55;4.68;;;28.90;57.00;;;;;;5030585;28;20048;-63
2021/07/31 12:37:59;;;;;;;7.57;4.88;;;28.90;56.90;;;;;;5032257;28;20029;-63
2021/07/31 12:40:25;;;;;;;6.47;5.00;;;28.90;56.90;;;;;;5030988;28;20021;-63
2021/07/31 12:42:51;;;;;;;6.85;5.00;;;28.90;57.10;;;;;;5014963;28;20550;-63
2021/07/31 12:45:17;;;;;;;6.85;5.70;;;28.90;56.80;;;;;;5022811;28;20466;-63