Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:35;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4909906;29;20504;-84
2021/06/05 00:04:03;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4912421;29;20763;-83
2021/06/05 00:06:30;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4913382;29;20988;-83
2021/06/05 00:08:57;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4914323;29;20495;-85
2021/06/05 00:11:26;;;;;;;1.60;1.10;;;19.20;98.20;;;;;;4913976;29;20496;-83
2021/06/05 00:13:56;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4913594;29;20475;-83
2021/06/05 00:16:30;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4915091;29;21091;-84
2021/06/05 00:18:57;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4913465;29;20482;-84
2021/06/05 00:21:26;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4917987;29;20575;-83
2021/06/05 00:23:53;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4918273;29;20472;-83
2021/06/05 00:26:20;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4915791;29;20491;-84
2021/06/05 00:28:46;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4914133;29;20481;-84
2021/06/05 00:31:13;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4914996;29;20473;-82
2021/06/05 00:33:40;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4907803;29;20464;-82
2021/06/05 00:36:09;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4912095;29;20488;-82
2021/06/05 00:38:37;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4913644;29;20477;-82
2021/06/05 00:41:07;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4914355;29;20469;-82
2021/06/05 00:43:38;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4913720;29;20539;-83
2021/06/05 00:46:05;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4909926;29;20477;-84
2021/06/05 00:48:31;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4913686;29;20749;-83
2021/06/05 00:50:58;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4913468;29;20489;-82
2021/06/05 00:53:27;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4913774;29;20477;-83
2021/06/05 00:55:59;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4912114;29;20535;-82
2021/06/05 00:58:26;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4914202;29;20471;-82
2021/06/05 01:00:59;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4916452;29;20460;-80
2021/06/05 01:03:25;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4913630;29;20456;-81
2021/06/05 01:05:57;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4915306;29;20460;-81
2021/06/05 01:08:30;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4915215;29;20519;-82
2021/06/05 01:11:15;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4915357;29;20851;-82
2021/06/05 01:13:49;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4916828;29;20468;-82
2021/06/05 01:16:19;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4916004;29;20498;-81
2021/06/05 01:18:50;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4909320;29;20995;-81
2021/06/05 01:21:47;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4918306;29;20469;-81
2021/06/05 01:24:39;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4911704;29;20456;-81
2021/06/05 01:27:22;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4915805;29;20492;-81
2021/06/05 01:29:56;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4915415;29;20484;-81
2021/06/05 01:32:26;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4915945;29;20566;-81
2021/06/05 01:34:55;;;;;;;1.50;0.93;;;19.00;98.20;;;;;;4914962;29;20464;-82
2021/06/05 01:37:23;;;;;;;1.50;0.93;;;19.00;98.20;;;;;;4912952;29;20513;-81
2021/06/05 01:39:53;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4915615;29;20468;-81
2021/06/05 01:42:28;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;4916338;29;20476;-81
2021/06/05 01:44:59;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4914667;29;21111;-81
2021/06/05 01:47:28;;;;;;;1.53;1.00;;;18.90;98.20;;;;;;4914937;29;20571;-81
2021/06/05 01:49:57;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4912591;29;20572;-81
2021/06/05 01:52:31;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4914895;29;20468;-81
2021/06/05 01:55:05;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4911216;29;20475;-81
2021/06/05 01:57:38;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;4915746;29;20923;-81
2021/06/05 02:00:10;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4917356;29;20560;-81
2021/06/05 02:02:37;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4908262;29;20460;-81
2021/06/05 02:05:09;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4908178;29;21694;-81
2021/06/05 02:07:37;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;4907376;29;21085;-81
2021/06/05 02:10:10;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4913514;29;20488;-81
2021/06/05 02:12:41;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4913059;29;20468;-81
2021/06/05 02:15:15;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4914080;29;20616;-81
2021/06/05 02:17:47;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4911908;29;21061;-82
2021/06/05 02:20:19;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4910660;29;20501;-81
2021/06/05 02:22:46;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4912424;29;20473;-81
2021/06/05 02:25:15;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4914051;29;20543;-82
2021/06/05 02:27:43;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4911962;29;20862;-82
2021/06/05 02:30:14;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4911001;29;20528;-82
2021/06/05 02:32:41;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4911712;29;20520;-85
2021/06/05 02:35:12;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4913846;29;20468;-82
2021/06/05 02:37:39;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;4914312;29;20530;-82
2021/06/05 02:40:09;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4914834;29;20480;-82
2021/06/05 02:42:39;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4913339;29;20476;-81
2021/06/05 02:45:12;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4912956;29;21137;-81
2021/06/05 02:47:39;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4911565;29;21133;-81
2021/06/05 02:50:08;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4912629;29;20884;-81
2021/06/05 02:52:35;;;;;;;2.47;1.27;;;18.20;98.20;;;;;;4911875;29;20532;-82
2021/06/05 02:55:05;;;;;;;1.50;1.10;;;18.20;98.20;;;;;;4906778;29;20469;-81
2021/06/05 02:57:32;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4912748;29;20496;-81
2021/06/05 02:59:59;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4912820;29;20476;-81
2021/06/05 03:02:27;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4912241;29;20464;-81
2021/06/05 03:04:53;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4912826;29;20480;-82
2021/06/05 03:07:20;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4914540;29;20497;-83
2021/06/05 03:09:46;;;;;;;1.60;1.20;;;18.40;98.20;;;;;;4914001;29;20719;-84
2021/06/05 03:12:14;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4915104;29;20472;-82
2021/06/05 03:14:41;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;4914942;29;20477;-81
2021/06/05 03:17:09;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4913978;29;20493;-83
2021/06/05 03:19:37;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4912555;29;20479;-83
2021/06/05 03:22:05;;;;;;;1.60;1.10;;;18.50;98.20;;;;;;4911113;29;20480;-83
2021/06/05 03:24:31;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4911061;29;20471;-81
2021/06/05 03:27:00;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4910024;29;20538;-80
2021/06/05 03:29:27;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4911079;29;20488;-81
2021/06/05 03:31:53;;;;;;;1.80;1.20;;;18.50;98.20;;;;;;4909853;29;20523;-81
2021/06/05 03:34:19;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4911715;29;20469;-82
2021/06/05 03:36:47;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4911673;29;20496;-81
2021/06/05 03:39:13;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4912280;29;20466;-80
2021/06/05 03:41:40;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4912218;29;20472;-81
2021/06/05 03:44:07;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4911769;29;20472;-81
2021/06/05 03:46:34;;;;;;;1.50;0.93;;;18.60;98.20;;;;;;4912365;29;20503;-81
2021/06/05 03:49:01;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4909240;29;20496;-82
2021/06/05 03:51:27;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4907980;29;20476;-81
2021/06/05 03:53:55;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4910854;29;20508;-80
2021/06/05 03:56:21;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4911755;29;20544;-81
2021/06/05 03:58:48;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4909580;29;20983;-80
2021/06/05 04:01:17;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4910394;29;20842;-81
2021/06/05 04:03:44;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4906051;29;20468;-81
2021/06/05 04:06:11;;;;;;;1.57;1.10;;;18.50;98.20;;;;;;4911989;29;20492;-81
2021/06/05 04:08:38;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4911419;29;20564;-82
2021/06/05 04:11:06;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4910928;29;20492;-80
2021/06/05 04:13:33;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4910940;29;20469;-82
2021/06/05 04:15:59;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4911498;29;20472;-80
2021/06/05 04:18:30;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4910576;29;20472;-82
2021/06/05 04:20:56;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4905680;29;20469;-81
2021/06/05 04:23:23;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4910556;29;20866;-80
2021/06/05 04:25:50;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4912810;29;21003;-82
2021/06/05 04:28:20;;;;;;;1.50;0.97;;;18.50;98.20;;;;;;4910837;29;20468;-82
2021/06/05 04:30:47;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4915809;29;20485;-82
2021/06/05 04:33:16;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4911618;29;20563;-82
2021/06/05 04:35:43;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4915426;29;20495;-82
2021/06/05 04:38:10;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4915682;29;20491;-82
2021/06/05 04:40:38;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4916642;29;20974;-82
2021/06/05 04:43:04;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;4915716;29;20468;-82
2021/06/05 04:45:33;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4915324;29;20560;-81
2021/06/05 04:48:00;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4911309;29;20556;-81
2021/06/05 04:50:29;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;4910533;29;20528;-81
2021/06/05 04:52:55;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4913306;29;20468;-80
2021/06/05 04:55:23;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4907551;29;20575;-82
2021/06/05 04:57:51;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4913213;29;20501;-81
2021/06/05 05:00:21;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4912695;29;20476;-82
2021/06/05 05:02:49;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4909077;29;20456;-81
2021/06/05 05:05:16;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4912853;29;20470;-82
2021/06/05 05:07:45;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4908066;29;20849;-81
2021/06/05 05:10:13;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4914869;29;20592;-80
2021/06/05 05:12:39;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4910955;29;20547;-80
2021/06/05 05:15:07;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4914184;29;20560;-81
2021/06/05 05:17:34;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4913125;29;20504;-80
2021/06/05 05:20:06;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4915373;29;20487;-81
2021/06/05 05:22:33;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4914819;29;20475;-82
2021/06/05 05:24:59;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4909102;29;20473;-82
2021/06/05 05:27:26;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4914474;29;20477;-82
2021/06/05 05:29:53;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4914082;29;20492;-82
2021/06/05 05:32:19;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4913448;29;20607;-83
2021/06/05 05:34:45;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4913950;29;20845;-82
2021/06/05 05:37:13;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4913235;29;20901;-82
2021/06/05 05:39:39;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4913028;29;20848;-81
2021/06/05 05:42:06;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4912545;29;20472;-82
2021/06/05 05:44:32;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4912875;29;20472;-82
2021/06/05 05:46:59;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4913277;29;20975;-82
2021/06/05 05:49:25;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4913133;29;20874;-82
2021/06/05 05:51:52;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4913751;29;20469;-82
2021/06/05 05:54:19;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4913754;29;20464;-81
2021/06/05 05:56:46;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4912673;29;20560;-81
2021/06/05 05:59:16;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4913532;29;20975;-82
2021/06/05 06:01:43;;;;;;;1.50;0.93;;;19.70;98.20;;;;;;4913310;29;20891;-82
2021/06/05 06:04:09;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4913869;29;20476;-81
2021/06/05 06:06:36;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4914349;29;20520;-81
2021/06/05 06:09:04;;;;;;;1.53;0.90;;;20.00;98.20;;;;;;4912512;29;20469;-81
2021/06/05 06:11:34;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4913421;29;20508;-81
2021/06/05 06:14:00;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4914437;29;20464;-81
2021/06/05 06:16:27;;;;;;;1.53;0.90;;;20.30;98.20;;;;;;4913126;29;20484;-82
2021/06/05 06:18:53;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4911491;29;20547;-82
2021/06/05 06:21:22;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4913081;29;20461;-81
2021/06/05 06:23:49;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4912886;29;20523;-82
2021/06/05 06:26:19;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4912125;29;20539;-81
2021/06/05 06:28:47;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4910168;29;21193;-82
2021/06/05 06:31:16;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4910965;29;20501;-82
2021/06/05 06:33:43;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4913521;29;20464;-81
2021/06/05 06:36:10;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4914502;29;20488;-81
2021/06/05 06:38:40;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4913836;29;20552;-81
2021/06/05 06:41:09;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4915281;29;20475;-82
2021/06/05 06:43:36;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4914294;29;21299;-82
2021/06/05 06:46:08;;;;;;;1.53;0.90;;;20.70;98.20;;;;;;4914981;29;20492;-82
2021/06/05 06:48:35;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4914416;29;20504;-82
2021/06/05 06:51:01;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4912374;29;20499;-82
2021/06/05 06:53:28;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4913370;29;20505;-82
2021/06/05 06:55:54;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4912989;29;20469;-83
2021/06/05 06:58:21;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4914771;29;20556;-82
2021/06/05 07:00:48;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4915648;29;21001;-82
2021/06/05 07:03:19;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4908872;29;20483;-82
2021/06/05 07:05:45;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4914877;29;20481;-82
2021/06/05 07:08:18;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4914819;29;20464;-82
2021/06/05 07:10:46;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4915320;29;20555;-83
2021/06/05 07:13:13;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4905731;29;21232;-82
2021/06/05 07:15:41;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4911637;29;20818;-82
2021/06/05 07:18:10;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4906120;29;20477;-82
2021/06/05 07:20:44;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4907350;29;20694;-82
2021/06/05 07:23:11;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4910354;29;20911;-82
2021/06/05 07:25:42;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4907730;29;20456;-80
2021/06/05 07:28:28;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4912675;29;20479;-81
2021/06/05 07:30:56;;;;;;;1.50;1.00;;;20.80;98.20;;;;;;4911104;29;20481;-81
2021/06/05 07:33:23;;;;;;;1.60;1.10;;;20.80;98.20;;;;;;4909063;29;20476;-82
2021/06/05 07:35:52;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4911461;29;20504;-81
2021/06/05 07:38:30;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4906868;29;20484;-82
2021/06/05 07:40:58;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4911721;29;20860;-82
2021/06/05 07:43:27;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4908727;29;20960;-83
2021/06/05 07:45:55;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4910283;29;20479;-83
2021/06/05 07:48:29;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4910789;29;20465;-83
2021/06/05 07:51:10;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4904938;29;20853;-83
2021/06/05 07:53:37;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4908243;29;20484;-83
2021/06/05 07:56:04;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4910970;29;21089;-82
2021/06/05 07:58:39;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4909434;29;20476;-83
2021/06/05 08:01:06;;;;;;;1.50;1.00;;;21.20;98.20;;;;;;4909660;29;20494;-82
2021/06/05 08:03:42;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4914521;29;21504;-82
2021/06/05 08:06:10;;;;;;;1.50;0.93;;;21.10;98.20;;;;;;4912533;29;20557;-82
2021/06/05 08:08:37;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4913684;29;20496;-83
2021/06/05 08:11:04;;;;;;;1.53;0.90;;;21.10;98.20;;;;;;4916129;29;20522;-82
2021/06/05 08:13:31;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4915693;29;20576;-83
2021/06/05 08:15:58;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4914150;29;20480;-83
2021/06/05 08:18:25;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4912045;29;20480;-83
2021/06/05 08:20:55;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4913853;29;20579;-85
2021/06/05 08:23:32;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4915622;29;20461;-83
2021/06/05 08:26:02;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4908120;29;20510;-83
2021/06/05 08:28:30;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4915185;29;20459;-83
2021/06/05 08:31:00;;;;;;;1.53;0.90;;;21.90;98.20;;;;;;4919800;29;20488;-83
2021/06/05 08:33:27;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4917607;29;20482;-83
2021/06/05 08:35:54;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4904274;29;20476;-84
2021/06/05 08:38:28;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4912591;29;20487;-86
2021/06/05 08:41:23;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4914378;29;20456;-85
2021/06/05 08:44:03;;;;;;;;;;;;;;;;;;;;;
2021/06/05 08:46:41;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4913373;29;20495;-84
2021/06/05 08:49:14;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4913284;29;20475;-85
2021/06/05 08:51:55;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4909291;29;20471;-84
2021/06/05 08:54:36;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4910195;29;20460;-83
2021/06/05 08:57:16;;;;;;;1.53;0.87;;;23.00;98.20;;;;;;4914984;28;21210;-84
2021/06/05 08:59:47;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4934997;29;21001;-84
2021/06/05 09:02:16;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4909587;29;20483;-83
2021/06/05 09:04:43;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4923062;29;21079;-84
2021/06/05 09:07:13;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4919485;29;20878;-84
2021/06/05 09:09:45;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4922579;29;20496;-84
2021/06/05 09:12:20;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4911914;29;20480;-84
2021/06/05 09:14:51;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4913424;29;20495;-83
2021/06/05 09:17:41;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4911941;29;20495;-82
2021/06/05 09:20:23;;;;;;;1.70;1.33;;;23.10;98.20;;;;;;4912817;29;20469;-82
2021/06/05 09:22:50;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4918185;28;20491;-85
2021/06/05 09:25:33;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4913530;29;20472;-83
2021/06/05 09:28:20;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4917603;29;20526;-82
2021/06/05 09:30:50;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4910818;28;20489;-84
2021/06/05 09:33:29;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4930306;29;20499;-83
2021/06/05 09:36:20;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4903115;28;20580;-82
2021/06/05 09:38:50;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4923668;29;20476;-83
2021/06/05 09:41:29;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4908720;28;20530;-84
2021/06/05 09:44:27;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4937091;29;20555;-83
2021/06/05 09:47:00;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4911622;28;20490;-83
2021/06/05 09:55:38;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4901517;29;21293;-82
2021/06/05 09:58:11;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4925964;29;20491;-83
2021/06/05 10:00:44;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4921597;29;20464;-85
2021/06/05 10:03:26;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4925888;28;20485;-83
2021/06/05 10:05:57;;;;;;;1.50;0.87;;;22.60;98.20;;;;;;4910376;29;20555;-83
2021/06/05 10:08:37;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4935335;29;20528;-83
2021/06/05 10:11:09;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4909436;28;20923;-84
2021/06/05 10:13:43;;;;;;;1.50;1.00;;;22.70;98.20;;;;;;4935267;29;20472;-83
2021/06/05 10:16:22;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4913764;29;20487;-86
2021/06/05 10:19:08;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4935125;29;20502;-84
2021/06/05 10:21:42;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4919185;28;20928;-82
2021/06/05 10:24:28;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4924234;29;20698;-83
2021/06/05 10:26:57;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4904612;29;20555;-83
2021/06/05 10:29:30;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4901962;29;20472;-83
2021/06/05 10:32:05;;;;;;;1.50;1.00;;;23.10;98.20;;;;;;4904424;28;21051;-82
2021/06/05 10:34:35;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4918728;29;20468;-83
2021/06/05 10:37:02;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4905070;28;20491;-85
2021/06/05 10:39:31;;;;;;;1.50;0.90;;;23.40;98.20;;;;;;4914511;29;20473;-82
2021/06/05 10:42:00;;;;;;;1.53;0.90;;;23.70;98.20;;;;;;4907338;29;20487;-82
2021/06/05 10:44:26;;;;;;;1.50;0.90;;;24.00;97.70;;;;;;4924680;29;20471;-84
2021/06/05 10:47:01;;;;;;;1.50;0.90;;;24.20;95.80;;;;;;4911091;28;21042;-83
2021/06/05 10:49:34;;;;;;;1.53;0.80;;;24.40;94.90;;;;;;4923419;29;20549;-83
2021/06/05 10:52:09;;;;;;;1.50;0.90;;;24.50;94.30;;;;;;4918756;28;20494;-82
2021/06/05 10:54:43;;;;;;;1.57;0.90;;;24.40;94.50;;;;;;4919131;29;20475;-82
2021/06/05 10:57:33;;;;;;;1.50;0.90;;;24.60;95.60;;;;;;4911328;28;20491;-83
2021/06/05 11:00:23;;;;;;;1.70;1.20;;;24.80;94.50;;;;;;4919085;29;20511;-82
2021/06/05 11:02:53;;;;;;;1.53;0.83;;;24.80;93.00;;;;;;4924974;28;21124;-84
2021/06/05 11:06:01;;;;;;;1.50;0.90;;;24.80;93.70;;;;;;4919760;29;21167;-84
2021/06/05 11:08:42;;;;;;;1.60;1.10;;;24.70;94.10;;;;;;4867340;29;20623;-83
2021/06/05 11:11:28;;;;;;;1.50;0.90;;;24.60;93.50;;;;;;4864869;29;20486;-81
2021/06/05 11:13:56;;;;;;;1.50;0.90;;;24.40;93.70;;;;;;4860032;29;20513;-81
2021/06/05 11:17:03;;;;;;;1.50;0.90;;;24.20;94.90;;;;;;4880310;29;21210;-81
2021/06/05 11:19:35;;;;;;;1.50;0.90;;;24.10;94.70;;;;;;4895708;29;20496;-82
2021/06/05 11:22:03;;;;;;;1.50;0.90;;;24.00;95.40;;;;;;4912971;28;20494;-81
2021/06/05 11:24:32;;;;;;;1.53;0.90;;;23.80;95.80;;;;;;4905878;29;20473;-82
2021/06/05 11:27:01;;;;;;;1.50;0.90;;;23.70;96.00;;;;;;4900791;28;20894;-82
2021/06/05 11:29:54;;;;;;;1.50;0.90;;;23.60;95.70;;;;;;4902910;29;20473;-83
2021/06/05 11:32:48;;;;;;;1.50;0.90;;;23.40;96.30;;;;;;4910564;29;20518;-81
2021/06/05 11:38:11;;;;;;;1.50;0.90;;;23.40;97.10;;;;;;5050786;27;20583;-81
2021/06/05 11:40:57;;;;;;;1.50;0.90;;;23.20;97.10;;;;;;5038970;28;20479;-78
2021/06/05 11:43:49;;;;;;;1.50;0.90;;;23.10;97.30;;;;;;5038441;28;20822;-79
2021/06/05 11:46:44;;;;;;;1.50;0.93;;;23.00;97.60;;;;;;5052601;28;20474;-80
2021/06/05 11:49:31;;;;;;;1.50;0.90;;;23.00;97.90;;;;;;5054401;28;20519;-79
2021/06/05 11:52:36;;;;;;;1.60;1.23;;;23.00;98.10;;;;;;5049740;28;20486;-80
2021/06/05 11:55:25;;;;;;;1.50;0.83;;;23.10;97.90;;;;;;5043803;28;20469;-79
2021/06/05 11:58:05;;;;;;;1.50;0.90;;;23.10;97.70;;;;;;5012948;28;20517;-79
2021/06/05 12:00:35;;;;;;;3.50;2.20;;;23.10;97.60;;;;;;5041391;28;20486;-80
2021/06/05 12:03:05;;;;;;;1.50;0.90;;;23.10;97.30;;;;;;5044948;28;20508;-79
2021/06/05 12:05:35;;;;;;;1.50;0.90;;;23.20;97.00;;;;;;5046328;28;20853;-80
2021/06/05 12:08:18;;;;;;;1.70;1.27;;;23.30;96.40;;;;;;5050268;28;20482;-79
2021/06/05 12:10:47;;;;;;;1.50;0.90;;;23.40;96.00;;;;;;5047249;28;20492;-79
2021/06/05 12:13:28;;;;;;;1.50;0.90;;;23.50;95.60;;;;;;5047958;28;20526;-79
2021/06/05 12:15:57;;;;;;;1.50;0.90;;;23.50;96.30;;;;;;5052619;28;20496;-79
2021/06/05 12:18:25;;;;;;;1.50;0.90;;;23.50;96.80;;;;;;5052522;28;20573;-79
2021/06/05 12:20:58;;;;;;;1.50;0.90;;;23.40;96.90;;;;;;5035835;28;20466;-79
2021/06/05 12:23:29;;;;;;;1.50;0.90;;;23.40;97.20;;;;;;5057831;28;21019;-79
2021/06/05 12:26:04;;;;;;;1.50;0.90;;;23.50;96.60;;;;;;5030171;28;20481;-79
2021/06/05 12:28:32;;;;;;;1.50;1.00;;;23.50;96.40;;;;;;5030401;28;20462;-78
2021/06/05 12:31:13;;;;;;;1.50;0.90;;;23.50;96.70;;;;;;5042591;28;20461;-79
2021/06/05 12:33:39;;;;;;;1.50;0.90;;;23.40;96.50;;;;;;5049539;28;20884;-79
2021/06/05 12:36:19;;;;;;;1.50;0.90;;;23.30;96.50;;;;;;5040917;28;20997;-80
2021/06/05 12:38:49;;;;;;;1.50;0.87;;;23.20;96.50;;;;;;5042817;28;20461;-79
2021/06/05 12:41:22;;;;;;;1.50;1.00;;;23.10;96.80;;;;;;5032394;28;20551;-79
2021/06/05 12:43:49;;;;;;;1.60;1.30;;;22.90;97.40;;;;;;5041075;28;20502;-80
2021/06/05 12:46:21;;;;;;;1.83;1.47;;;22.80;98.00;;;;;;5021568;28;20537;-78
2021/06/05 12:48:49;;;;;;;1.50;1.10;;;22.80;98.00;;;;;;5037946;28;21116;-77
2021/06/05 12:51:20;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5019334;28;20534;-78
2021/06/05 12:53:57;;;;;;;1.50;1.10;;;22.60;98.20;;;;;;5024990;28;20517;-78
2021/06/05 12:56:38;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5026385;28;20976;-78
2021/06/05 12:59:08;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5049028;28;20466;-78
2021/06/05 13:01:38;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5027343;28;20554;-78
2021/06/05 13:04:07;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5048915;28;20500;-78
2021/06/05 13:06:36;;;;;;;1.50;1.00;;;22.10;98.20;;;;;;5049026;28;20491;-79
2021/06/05 13:09:24;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5055456;28;20525;-79
2021/06/05 13:11:54;;;;;;;1.60;1.10;;;22.00;98.20;;;;;;5048109;28;20626;-79
2021/06/05 13:14:32;;;;;;;2.23;2.03;;;21.80;98.20;;;;;;5054665;28;20464;-79
2021/06/05 13:17:27;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5047374;28;20627;-79
2021/06/05 13:20:06;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5051160;28;20516;-79