Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:37;;;;;;;9.45;2.25;;;;;;;10.29;80.48;101356.97;5044964;28;20132;-86
2021/05/28 00:03:04;;;;;;;3.17;2.15;;;;;;;10.27;80.69;101359.56;5066446;28;20049;-86
2021/05/28 00:05:31;;;;;;;3.42;1.70;;;;;;;10.25;80.74;101367.41;5054990;28;20051;-87
2021/05/28 00:07:58;;;;;;;6.10;1.90;;;;;;;10.23;80.59;101360.41;5081806;28;20060;-86
2021/05/28 00:10:24;;;;;;;3.22;1.88;;;;;;;10.23;80.86;101373.50;5070076;28;20450;-86
2021/05/28 00:12:52;;;;;;;7.95;3.03;;;;;;;10.25;80.85;101377.00;5069197;28;20462;-87
2021/05/28 00:15:19;;;;;;;4.40;1.48;;;;;;;10.27;81.05;101381.38;5068823;28;20048;-85
2021/05/28 00:17:47;;;;;;;7.93;3.00;;;;;;;10.27;80.92;101378.78;5065489;28;20040;-88
2021/05/28 00:20:15;;;;;;;8.00;2.95;;;;;;;10.25;80.98;101383.09;5067730;28;20067;-86
2021/05/28 00:22:43;;;;;;;10.50;2.33;;;;;;;10.24;81.22;101394.44;5068879;28;20040;-83
2021/05/28 00:25:17;;;;;;;8.57;2.20;;;;;;;10.24;81.03;101386.59;5066079;28;20191;-86
2021/05/28 00:27:47;;;;;;;5.22;2.30;;;;;;;10.24;80.72;101383.09;5084247;28;20138;-83
2021/05/28 00:30:15;;;;;;;4.70;1.70;;;;;;;10.23;81.11;101391.81;5056251;28;20856;-86
2021/05/28 00:32:45;;;;;;;6.50;2.53;;;;;;;10.20;81.06;101387.44;5066796;28;20105;-87
2021/05/28 00:35:18;;;;;;;5.53;2.20;;;;;;;10.18;81.20;101394.44;5050323;28;20080;-87
2021/05/28 00:37:50;;;;;;;11.32;2.10;;;;;;;10.16;81.25;101393.53;5060597;28;20045;-87
2021/05/28 00:40:17;;;;;;;7.63;2.22;;;;;;;10.12;81.41;101397.00;5066566;28;20044;-86
2021/05/28 00:42:46;;;;;;;7.53;2.85;;;;;;;10.09;81.94;101403.09;5067667;28;20056;-84
2021/05/28 00:45:14;;;;;;;9.60;1.98;;;;;;;10.07;81.72;101401.34;5083875;28;20044;-85
2021/05/28 00:47:42;;;;;;;7.40;2.30;;;;;;;10.03;81.65;101397.84;5048578;28;20145;-88
2021/05/28 00:50:11;;;;;;;5.22;2.33;;;;;;;10.03;81.73;101410.03;5080957;28;21019;-87
2021/05/28 00:52:43;;;;;;;6.57;2.05;;;;;;;10.04;81.79;101414.41;5065190;28;20431;-86
2021/05/28 00:55:11;;;;;;;4.93;1.65;;;;;;;10.08;81.47;101413.56;5084260;28;20053;-87
2021/05/28 00:57:38;;;;;;;4.60;2.00;;;;;;;10.10;81.28;101420.56;5071619;28;20048;-87
2021/05/28 01:00:07;;;;;;;6.38;2.88;;;;;;;10.13;81.52;101422.31;5075890;28;20052;-87
2021/05/28 01:02:33;;;;;;;8.52;2.45;;;;;;;10.10;81.68;101417.94;5051582;28;20785;-87
2021/05/28 01:05:01;;;;;;;5.35;2.50;;;;;;;10.07;81.60;101417.91;5071913;28;20039;-87
2021/05/28 01:07:27;;;;;;;3.25;2.40;;;;;;;10.06;81.55;101416.19;5067334;28;20064;-87
2021/05/28 01:09:55;;;;;;;4.72;2.38;;;;;;;10.04;81.90;101428.38;5086000;28;20105;-85
2021/05/28 01:12:23;;;;;;;5.22;2.67;;;;;;;10.01;81.82;101423.13;5085986;28;20454;-85
2021/05/28 01:14:52;;;;;;;8.93;2.78;;;;;;;10.02;81.96;101431.84;5090113;28;20059;-87
2021/05/28 01:17:20;;;;;;;7.40;2.63;;;;;;;9.99;82.24;101437.06;5049480;28;20045;-83
2021/05/28 01:19:48;;;;;;;6.72;2.75;;;;;;;9.97;82.25;101444.00;5068180;28;20048;-88
2021/05/28 01:22:19;;;;;;;5.75;2.75;;;;;;;9.94;82.49;101442.25;5086877;28;21090;-85
2021/05/28 01:24:47;;;;;;;4.57;2.58;;;;;;;9.91;82.13;101437.88;5070055;28;20859;-87
2021/05/28 01:27:21;;;;;;;7.93;3.55;;;;;;;9.89;82.02;101455.28;5056261;28;20495;-87
2021/05/28 01:29:50;;;;;;;8.50;2.83;;;;;;;9.87;82.79;101453.56;5067484;28;20049;-87
2021/05/28 01:32:16;;;;;;;14.23;3.13;;;;;;;9.85;82.40;101453.50;5072218;28;20051;-84
2021/05/28 01:34:42;;;;;;;9.60;2.63;;;;;;;9.85;82.67;101460.50;5066640;28;20131;-85
2021/05/28 01:37:12;;;;;;;5.30;3.13;;;;;;;9.82;82.62;101453.50;5075244;28;20052;-83
2021/05/28 01:39:48;;;;;;;6.13;2.63;;;;;;;9.79;82.70;101453.50;5070270;28;20048;-83
2021/05/28 01:42:18;;;;;;;14.18;3.30;;;;;;;9.77;82.81;101466.53;5071510;28;20052;-85
2021/05/28 01:44:45;;;;;;;6.05;3.10;;;;;;;9.76;82.81;101459.56;5054260;28;20049;-86
2021/05/28 01:47:13;;;;;;;8.35;2.90;;;;;;;9.74;82.92;101461.28;5067247;28;20124;-84
2021/05/28 01:49:41;;;;;;;11.23;2.97;;;;;;;9.72;82.83;101463.00;5049638;28;20059;-87
2021/05/28 01:52:12;;;;;;;10.80;3.13;;;;;;;9.70;83.13;101463.84;5066232;28;20074;-87
2021/05/28 01:54:40;;;;;;;5.60;2.45;;;;;;;9.67;83.10;101469.06;5051748;28;20044;-84
2021/05/28 01:57:12;;;;;;;8.50;3.35;;;;;;;9.64;82.95;101466.44;5068861;28;20087;-85
2021/05/28 01:59:39;;;;;;;9.82;3.28;;;;;;;9.59;83.11;101467.28;5063655;28;20045;-86
2021/05/28 02:02:07;;;;;;;8.10;3.63;;;;;;;9.57;83.04;101468.13;5049686;28;20657;-85
2021/05/28 02:04:38;;;;;;;7.18;2.97;;;;;;;9.55;83.10;101468.09;5071021;28;20040;-85
2021/05/28 02:07:04;;;;;;;6.43;3.10;;;;;;;9.51;83.07;101470.69;5069406;28;20511;-84
2021/05/28 02:09:32;;;;;;;5.78;2.78;;;;;;;9.40;83.34;101468.00;5068675;28;20407;-85
2021/05/28 02:12:01;;;;;;;6.53;3.10;;;;;;;9.23;83.59;101473.03;5073826;28;20051;-86
2021/05/28 02:14:29;;;;;;;9.75;3.67;;;;;;;9.07;84.05;101472.91;5069677;28;20048;-85
2021/05/28 02:16:59;;;;;;;7.53;2.33;;;;;;;8.97;84.65;101472.78;5071683;28;20036;-88
2021/05/28 02:19:25;;;;;;;8.23;3.70;;;;;;;8.91;85.00;101482.28;5083016;28;20053;-87
2021/05/28 02:21:53;;;;;;;6.18;2.67;;;;;;;8.85;85.30;101481.34;5073281;28;20047;-88
2021/05/28 02:24:22;;;;;;;9.82;3.63;;;;;;;8.82;85.67;101482.19;5072755;28;20041;-86
2021/05/28 02:26:50;;;;;;;9.13;4.05;;;;;;;8.82;85.49;101481.31;5073143;28;20063;-83
2021/05/28 02:29:16;;;;;;;9.57;3.53;;;;;;;8.80;85.56;101483.91;5066957;28;20052;-87
2021/05/28 02:31:43;;;;;;;9.13;4.15;;;;;;;8.73;85.50;101495.13;5069343;28;20562;-86
2021/05/28 02:34:10;;;;;;;8.23;3.38;;;;;;;8.60;85.71;101495.00;5051742;28;20051;-87
2021/05/28 02:36:42;;;;;;;9.43;3.25;;;;;;;8.49;85.98;101503.53;5059275;28;20040;-87
2021/05/28 02:39:12;;;;;;;9.25;3.50;;;;;;;8.38;86.27;101505.94;5065493;28;20076;-88
2021/05/28 02:41:43;;;;;;;8.98;5.30;;;;;;;8.27;87.29;101511.03;5070015;28;20104;-86
2021/05/28 02:44:12;;;;;;;13.30;4.18;;;;;;;8.20;87.17;101514.38;5083821;28;20036;-85
2021/05/28 02:46:43;;;;;;;6.32;2.92;;;;;;;8.11;87.41;101512.53;5068765;28;20049;-86
2021/05/28 02:49:13;;;;;;;7.03;3.75;;;;;;;8.03;87.74;101509.81;5079750;28;20786;-86
2021/05/28 02:51:40;;;;;;;10.23;4.63;;;;;;;7.95;87.88;101507.09;5082370;28;20468;-88
2021/05/28 02:54:07;;;;;;;6.20;3.72;;;;;;;7.90;88.08;101497.41;5083472;28;20037;-87
2021/05/28 02:56:33;;;;;;;11.73;3.88;;;;;;;7.83;88.99;101498.19;5088655;28;20139;-87
2021/05/28 02:59:00;;;;;;;7.90;4.18;;;;;;;7.78;88.94;101506.81;5080657;28;20123;-87
2021/05/28 03:01:28;;;;;;;13.05;4.97;;;;;;;7.72;88.86;101513.66;5047663;28;20033;-87
2021/05/28 03:03:54;;;;;;;11.00;4.20;;;;;;;7.65;88.97;101510.06;5071218;28;20255;-83
2021/05/28 03:06:20;;;;;;;10.02;4.13;;;;;;;7.60;89.33;101525.63;5081378;28;20098;-84
2021/05/28 03:08:46;;;;;;;17.42;4.95;;;;;;;7.56;89.54;101528.13;5067440;28;20056;-87
2021/05/28 03:11:12;;;;;;;8.43;4.28;;;;;;;7.51;89.48;101528.06;5070039;28;20109;-88
2021/05/28 03:13:40;;;;;;;9.38;3.53;;;;;;;7.48;89.60;101532.34;5066957;28;20044;-85
2021/05/28 03:16:09;;;;;;;10.82;6.05;;;;;;;7.43;89.63;101540.97;5070231;28;20052;-84
2021/05/28 03:18:48;;;;;;;9.05;3.60;;;;;;;7.41;89.82;101531.38;5066224;28;20043;-86
2021/05/28 03:21:24;;;;;;;8.77;3.72;;;;;;;7.37;89.84;101540.84;5080547;28;20049;-83
2021/05/28 03:23:55;;;;;;;11.05;3.90;;;;;;;7.33;90.03;101543.38;5065751;28;20044;-88
2021/05/28 03:26:31;;;;;;;11.25;5.07;;;;;;;7.28;90.12;101544.16;5064158;28;20044;-86
2021/05/28 03:28:59;;;;;;;8.75;4.60;;;;;;;7.25;90.17;101544.09;5062492;28;20048;-86
2021/05/28 03:31:29;;;;;;;8.13;3.42;;;;;;;7.20;89.72;101537.06;5065120;28;20103;-86
2021/05/28 03:33:58;;;;;;;12.32;4.32;;;;;;;7.18;90.15;101543.94;5067225;28;20395;-87
2021/05/28 03:36:24;;;;;;;8.60;4.75;;;;;;;7.15;90.10;101549.97;5051300;28;20136;-86
2021/05/28 03:38:52;;;;;;;8.05;4.20;;;;;;;7.11;90.13;101540.34;5080961;28;20068;-84
2021/05/28 03:41:25;;;;;;;9.48;4.18;;;;;;;7.10;90.40;101531.69;5084597;28;20845;-88
2021/05/28 03:43:52;;;;;;;8.55;3.83;;;;;;;7.06;90.03;101535.03;5069453;28;20046;-87
2021/05/28 03:46:21;;;;;;;7.45;4.15;;;;;;;7.05;90.19;101535.91;5064093;28;20059;-87
2021/05/28 03:48:47;;;;;;;12.15;4.38;;;;;;;7.06;90.54;101528.97;5063432;28;20056;-88
2021/05/28 03:51:14;;;;;;;10.05;4.07;;;;;;;7.07;90.62;101536.81;5063607;28;20091;-84
2021/05/28 03:53:41;;;;;;;4.75;3.63;;;;;;;7.07;90.40;101546.34;5069943;28;20076;-87
2021/05/28 03:56:09;;;;;;;6.78;3.80;;;;;;;7.06;90.18;101548.06;5052408;28;20086;-87
2021/05/28 03:58:35;;;;;;;13.13;3.95;;;;;;;7.06;90.49;101550.66;5060541;28;20142;-87
2021/05/28 04:01:01;;;;;;;13.27;4.32;;;;;;;7.07;90.05;101548.94;5067989;28;20128;-86
2021/05/28 04:03:27;;;;;;;13.35;4.00;;;;;;;7.07;90.07;101539.41;5053356;28;20040;-88
2021/05/28 04:05:58;;;;;;;9.45;3.75;;;;;;;7.09;90.23;101542.03;5071201;28;20051;-87
2021/05/28 04:08:35;;;;;;;8.57;3.70;;;;;;;7.10;90.14;101552.50;5046564;28;20415;-86
2021/05/28 04:11:05;;;;;;;9.63;3.92;;;;;;;7.12;90.01;101547.31;5068668;28;20060;-87
2021/05/28 04:13:34;;;;;;;11.15;3.85;;;;;;;7.15;90.21;101563.00;5085676;28;20055;-87
2021/05/28 04:16:01;;;;;;;9.40;4.40;;;;;;;7.20;89.87;101555.28;5085182;28;20494;-87
2021/05/28 04:18:31;;;;;;;6.07;4.20;;;;;;;7.23;89.76;101556.19;5066312;28;20049;-87
2021/05/28 04:20:57;;;;;;;8.48;4.43;;;;;;;7.25;89.62;101551.91;5085114;28;20060;-87
2021/05/28 04:23:24;;;;;;;9.73;3.65;;;;;;;7.29;89.47;101558.06;5053246;28;20047;-87
2021/05/28 04:25:51;;;;;;;9.07;4.20;;;;;;;7.34;89.38;101550.31;5065999;28;20041;-84
2021/05/28 04:28:27;;;;;;;6.45;3.35;;;;;;;7.35;89.25;101557.28;5047092;28;20045;-83
2021/05/28 04:30:58;;;;;;;11.75;3.95;;;;;;;7.40;89.38;101564.31;5080443;28;20186;-86
2021/05/28 04:33:24;;;;;;;10.75;3.75;;;;;;;7.44;88.91;101566.16;5084957;28;20140;-84
2021/05/28 04:35:53;;;;;;;9.63;3.75;;;;;;;7.49;89.02;101563.63;5057687;28;20076;-88
2021/05/28 04:38:20;;;;;;;14.70;3.97;;;;;;;7.54;88.81;101568.94;5069618;28;20135;-87
2021/05/28 04:40:48;;;;;;;10.48;3.60;;;;;;;7.59;88.58;101575.13;5060432;28;20075;-86
2021/05/28 04:43:18;;;;;;;13.43;4.15;;;;;;;7.61;88.34;101573.41;5076794;28;20060;-82
2021/05/28 04:45:44;;;;;;;17.00;6.63;;;;;;;7.64;88.32;101570.88;5070821;28;20830;-84
2021/05/28 04:48:12;;;;;;;8.18;3.90;;;;;;;7.72;88.16;101574.47;5053297;28;20056;-85
2021/05/28 04:50:38;;;;;;;9.43;3.92;;;;;;;7.83;88.28;101579.00;5072032;28;20044;-85
2021/05/28 04:53:08;;;;;;;12.77;3.88;;;;;;;7.94;87.78;101580.06;5051338;28;20052;-85
2021/05/28 04:55:35;;;;;;;7.88;3.63;;;;;;;8.11;87.46;101583.81;5088222;28;20126;-86
2021/05/28 04:58:03;;;;;;;11.55;4.50;;;;;;;8.31;87.16;101590.22;5084333;28;20076;-86
2021/05/28 05:00:31;;;;;;;10.20;4.65;;;;;;;8.38;85.91;101598.16;5066927;28;20108;-83
2021/05/28 05:03:04;;;;;;;6.80;3.47;;;;;;;8.51;86.07;101608.81;5086269;28;20071;-87
2021/05/28 05:05:39;;;;;;;8.07;4.10;;;;;;;8.65;85.65;101595.97;5059326;28;20044;-87
2021/05/28 05:08:11;;;;;;;8.40;4.13;;;;;;;8.75;85.09;101595.25;5057973;28;20048;-85
2021/05/28 05:10:37;;;;;;;7.32;4.88;;;;;;;8.82;84.56;101589.22;5081550;28;20078;-86
2021/05/28 05:13:13;;;;;;;9.73;5.82;;;;;;;8.87;84.18;101592.78;5074622;28;20139;-87
2021/05/28 05:15:42;;;;;;;22.00;6.30;;;;;;;8.91;83.54;101591.09;5053889;28;20070;-86
2021/05/28 05:18:08;;;;;;;12.23;5.88;;;;;;;8.85;83.74;101593.63;5067486;28;20032;-88
2021/05/28 05:20:36;;;;;;;13.30;5.28;;;;;;;8.82;83.72;101602.28;5090737;28;20052;-87
2021/05/28 05:23:03;;;;;;;11.73;5.70;;;;;;;8.78;83.81;101603.97;5055734;28;20080;-84
2021/05/28 05:25:33;;;;;;;10.52;5.22;;;;;;;8.73;83.90;101604.78;5088080;28;20040;-85
2021/05/28 05:27:59;;;;;;;10.27;6.57;;;;;;;8.67;83.78;101600.34;5045800;28;20070;-83
2021/05/28 05:30:28;;;;;;;12.80;6.68;;;;;;;8.64;84.08;101604.66;5070817;28;20040;-88
2021/05/28 05:32:56;;;;;;;9.93;5.72;;;;;;;8.59;84.21;101612.41;5069739;28;20070;-88
2021/05/28 05:35:24;;;;;;;13.38;6.53;;;;;;;8.57;84.27;101619.34;5068841;28;20064;-85
2021/05/28 05:37:54;;;;;;;9.23;6.40;;;;;;;8.59;84.04;101626.34;5072809;28;20147;-89
2021/05/28 05:40:23;;;;;;;9.55;6.15;;;;;;;8.64;84.19;101620.31;5067142;28;20044;-86
2021/05/28 05:42:55;;;;;;;8.88;5.93;;;;;;;8.67;83.68;101622.94;5068158;28;20076;-88
2021/05/28 05:45:27;;;;;;;9.73;6.65;;;;;;;8.66;83.56;101629.91;5041331;28;20045;-88
2021/05/28 05:47:56;;;;;;;12.30;6.43;;;;;;;8.69;83.51;101635.16;5069245;28;20083;-85
2021/05/28 05:50:24;;;;;;;10.95;6.45;;;;;;;8.74;83.50;101637.84;5069907;28;20160;-86
2021/05/28 05:52:55;;;;;;;9.48;6.38;;;;;;;8.82;83.22;101635.34;5050842;28;20044;-88
2021/05/28 05:55:24;;;;;;;10.43;6.55;;;;;;;8.93;82.93;101636.41;5064049;28;20055;-85
2021/05/28 05:57:54;;;;;;;21.55;7.32;;;;;;;9.18;82.69;101642.81;5072633;28;20270;-86
2021/05/28 06:00:28;;;;;;;11.20;7.15;;;;;;;9.36;81.37;101644.78;5061513;28;20045;-88
2021/05/28 06:02:55;;;;;;;10.50;6.32;;;;;;;9.40;80.98;101641.34;5067308;28;20366;-88
2021/05/28 06:05:28;;;;;;;10.43;7.57;;;;;;;9.44;81.29;101643.13;5064891;28;20040;-85
2021/05/28 06:08:02;;;;;;;7.82;6.72;;;;;;;9.55;80.54;101648.47;5072162;28;20075;-89
2021/05/28 06:10:31;;;;;;;12.90;6.07;;;;;;;9.72;80.40;101647.78;5053317;28;20044;-87
2021/05/28 06:13:06;;;;;;;10.35;5.93;;;;;;;10.01;79.38;101648.09;5089538;28;20068;-89
2021/05/28 06:15:45;;;;;;;9.20;6.10;;;;;;;10.36;78.76;101646.66;5046498;28;20099;-85
2021/05/28 06:18:17;;;;;;;10.60;6.60;;;;;;;10.56;77.65;101647.69;5070105;28;20117;-88
2021/05/28 06:20:45;;;;;;;16.13;7.05;;;;;;;10.71;76.44;101643.41;5058111;28;20082;-83
2021/05/28 06:23:13;;;;;;;17.52;8.63;;;;;;;10.59;76.14;101636.34;5054089;28;20044;-84
2021/05/28 06:25:45;;;;;;;12.57;7.05;;;;;;;10.47;76.43;101636.25;5084426;28;20045;-88
2021/05/28 06:28:15;;;;;;;10.52;7.15;;;;;;;10.37;76.64;101651.91;5052897;28;20090;-88
2021/05/28 06:30:44;;;;;;;14.55;8.18;;;;;;;10.30;76.88;101644.84;5077348;28;20301;-86
2021/05/28 06:33:14;;;;;;;8.13;7.03;;;;;;;10.20;77.28;101656.09;5071079;28;20044;-88
2021/05/28 06:35:41;;;;;;;15.10;7.47;;;;;;;10.14;77.37;101654.28;5070340;28;20620;-85
2021/05/28 06:38:09;;;;;;;12.18;7.55;;;;;;;10.07;77.54;101665.56;5052754;28;20055;-86
2021/05/28 06:40:38;;;;;;;11.32;8.48;;;;;;;10.11;77.42;101659.50;5071108;28;20180;-88
2021/05/28 06:43:08;;;;;;;13.50;8.15;;;;;;;10.18;77.04;101663.03;5086954;28;20049;-86
2021/05/28 06:45:36;;;;;;;17.20;9.02;;;;;;;10.15;76.96;101657.78;5069538;28;20056;-86
2021/05/28 06:48:08;;;;;;;12.27;9.25;;;;;;;10.13;76.93;101659.50;5066770;28;20057;-84
2021/05/28 06:50:37;;;;;;;13.32;9.27;;;;;;;10.17;76.57;101664.78;5085819;28;20056;-88
2021/05/28 06:53:04;;;;;;;15.65;9.02;;;;;;;10.19;76.81;101660.44;5053526;28;20155;-88
2021/05/28 06:55:32;;;;;;;11.25;9.07;;;;;;;10.14;76.61;101663.88;5054833;28;20089;-84
2021/05/28 06:57:59;;;;;;;13.05;8.45;;;;;;;10.04;76.74;101660.31;5084581;28;20119;-86
2021/05/28 07:00:25;;;;;;;13.52;8.27;;;;;;;9.98;76.75;101670.72;5085691;28;20048;-84
2021/05/28 07:02:56;;;;;;;9.02;7.72;;;;;;;9.96;76.84;101669.81;5083907;28;20045;-85
2021/05/28 07:05:24;;;;;;;11.40;7.55;;;;;;;10.07;77.00;101665.56;5058501;28;20071;-82
2021/05/28 07:07:55;;;;;;;14.70;7.25;;;;;;;10.29;76.89;101664.03;5081734;28;20054;-85
2021/05/28 07:10:22;;;;;;;15.85;7.93;;;;;;;10.34;76.33;101657.09;5071292;28;20048;-86
2021/05/28 07:12:49;;;;;;;10.63;7.70;;;;;;;10.29;76.61;101661.41;5092196;28;20060;-86
2021/05/28 07:15:18;;;;;;;13.48;7.57;;;;;;;10.25;76.77;101657.00;5067275;28;20040;-87
2021/05/28 07:17:45;;;;;;;10.88;8.23;;;;;;;10.44;77.02;101663.28;5053916;28;20045;-87
2021/05/28 07:20:14;;;;;;;9.02;7.18;;;;;;;10.95;76.08;101663.66;5069321;28;20070;-83
2021/05/28 07:22:40;;;;;;;17.83;7.38;;;;;;;11.68;73.87;101669.19;5054662;28;20143;-87
2021/05/28 07:25:07;;;;;;;10.68;7.20;;;;;;;12.33;71.85;101664.97;5069565;28;20510;-85
2021/05/28 07:27:34;;;;;;;12.85;7.43;;;;;;;12.68;69.16;101674.53;5081831;28;20404;-84
2021/05/28 07:30:01;;;;;;;9.38;7.05;;;;;;;12.79;68.29;101674.53;5081213;28;20072;-85
2021/05/28 07:32:30;;;;;;;11.13;6.57;;;;;;;13.11;67.34;101681.47;5065784;28;20112;-87
2021/05/28 07:34:57;;;;;;;8.20;5.93;;;;;;;13.60;65.77;101682.16;5082718;28;20043;-87
2021/05/28 07:37:25;;;;;;;6.55;5.68;;;;;;;14.13;64.38;101675.72;5077124;28;20207;-86
2021/05/28 07:39:52;;;;;;;6.28;5.25;;;;;;;14.67;62.68;101675.28;5072332;28;20544;-87
2021/05/28 07:42:25;;;;;;;9.68;5.63;;;;;;;15.11;61.16;101675.72;5055304;28;20065;-88
2021/05/28 07:44:56;;;;;;;10.80;6.20;;;;;;;15.54;60.31;101679.59;5059716;28;20056;-85
2021/05/28 07:47:23;;;;;;;9.75;5.60;;;;;;;15.90;57.89;101681.78;5049155;28;20043;-84
2021/05/28 07:49:55;;;;;;;9.98;6.05;;;;;;;16.20;57.38;101681.31;5058295;28;20064;-86
2021/05/28 07:52:25;;;;;;;8.98;5.43;;;;;;;16.53;55.78;101686.91;5092595;28;20068;-86
2021/05/28 07:54:54;;;;;;;7.18;5.63;;;;;;;16.85;55.26;101681.94;5053004;28;20079;-88
2021/05/28 07:57:28;;;;;;;7.78;5.35;;;;;;;16.99;54.14;101684.38;5078228;28;20286;-84
2021/05/28 07:59:56;;;;;;;7.43;5.78;;;;;;;17.09;52.62;101687.69;5091185;28;20040;-89
2021/05/28 08:02:25;;;;;;;9.02;6.13;;;;;;;17.37;52.41;101682.72;5049529;28;20064;-85
2021/05/28 08:04:56;;;;;;;8.63;6.20;;;;;;;17.80;51.31;101681.78;5095704;28;20068;-88
2021/05/28 08:07:25;;;;;;;8.45;5.80;;;;;;;18.17;50.77;101672.13;5089533;28;20044;-84
2021/05/28 08:09:55;;;;;;;7.57;5.68;;;;;;;18.59;49.24;101671.06;5057217;28;20673;-87
2021/05/28 08:12:23;;;;;;;9.18;6.22;;;;;;;18.72;48.78;101675.16;5089746;28;20114;-84
2021/05/28 08:14:51;;;;;;;7.50;6.18;;;;;;;19.13;47.76;101680.25;5075157;28;20041;-87
2021/05/28 08:17:17;;;;;;;6.57;5.38;;;;;;;19.50;46.90;101669.44;5071760;28;20044;-87
2021/05/28 08:19:44;;;;;;;7.53;5.97;;;;;;;19.75;45.64;101670.47;5083607;28;20053;-83
2021/05/28 08:22:14;;;;;;;5.47;4.97;;;;;;;19.95;45.11;101670.75;5075649;28;20060;-83
2021/05/28 08:24:51;;;;;;;6.25;5.47;;;;;;;20.30;43.95;101667.84;5058976;28;20068;-87
2021/05/28 08:27:19;;;;;;;10.20;6.68;;;;;;;20.52;43.00;101668.00;5044011;28;20354;-88
2021/05/28 08:29:47;;;;;;;5.63;5.13;;;;;;;20.29;43.08;101668.78;5076099;28;20511;-86
2021/05/28 08:32:15;;;;;;;9.15;5.10;;;;;;;20.64;42.73;101667.56;5035041;28;20048;-87
2021/05/28 08:34:48;;;;;;;5.97;5.43;;;;;;;21.05;41.47;101667.00;5038859;28;20049;-86
2021/05/28 08:37:16;;;;;;;6.60;5.97;;;;;;;21.63;40.44;101666.63;5060935;28;20060;-85
2021/05/28 08:39:46;;;;;;;6.97;5.38;;;;;;;22.14;39.18;101663.72;5073959;28;20049;-84
2021/05/28 08:42:15;;;;;;;6.15;5.13;;;;;;;22.55;38.21;101655.78;5046934;28;20059;-84
2021/05/28 08:44:42;;;;;;;6.53;5.20;;;;;;;23.20;37.34;101662.75;5044411;28;20048;-88
2021/05/28 08:47:15;;;;;;;10.57;5.50;;;;;;;23.74;36.16;101665.53;5058480;28;20048;-86
2021/05/28 08:50:03;;;;;;;6.68;5.55;;;;;;;24.04;35.45;101668.56;5080687;28;20068;-84
2021/05/28 08:52:30;;;;;;;5.88;5.38;;;;;;;24.67;34.81;101661.00;5059875;28;20146;-84
2021/05/28 08:54:56;;;;;;;6.13;5.35;;;;;;;25.15;33.95;101666.47;5080071;28;20048;-84
2021/05/28 08:57:24;;;;;;;7.97;6.35;;;;;;;25.37;33.40;101667.06;5078997;28;20676;-84
2021/05/28 08:59:56;;;;;;;6.80;6.20;;;;;;;25.73;32.98;101662.38;5075552;28;20072;-85
2021/05/28 09:02:38;;;;;;;6.47;5.97;;;;;;;25.89;32.32;101667.72;5063200;28;20086;-84
2021/05/28 09:05:15;;;;;;;8.75;6.80;;;;;;;24.88;34.19;101673.22;5060303;28;20047;-86
2021/05/28 09:07:55;;;;;;;7.10;6.40;;;;;;;24.30;34.98;101679.78;5058380;28;20472;-85
2021/05/28 09:10:42;;;;;;;7.53;5.30;;;;;;;23.40;35.44;101676.06;5058724;28;20171;-86
2021/05/28 09:13:19;;;;;;;5.88;5.38;;;;;;;22.96;35.73;101682.44;5062338;28;20053;-86
2021/05/28 09:15:50;;;;;;;7.63;5.57;;;;;;;22.56;36.86;101684.19;5061747;28;20072;-86
2021/05/28 09:18:16;;;;;;;6.32;5.60;;;;;;;22.74;36.19;101690.53;5050284;28;20052;-85
2021/05/28 09:20:55;;;;;;;6.40;5.78;;;;;;;22.20;36.86;101684.81;5056091;28;20052;-86
2021/05/28 09:23:23;;;;;;;6.95;5.95;;;;;;;22.11;37.07;101682.50;5072444;28;20123;-85
2021/05/28 09:26:11;;;;;;;7.10;6.13;;;;;;;22.82;35.80;101684.88;5041085;28;20412;-87
2021/05/28 09:28:45;;;;;;;5.80;5.20;;;;;;;23.03;35.56;101685.72;5072571;28;20147;-86
2021/05/28 09:31:22;;;;;;;5.32;4.70;;;;;;;22.88;35.58;101689.06;5042631;28;21053;-87
2021/05/28 09:33:52;;;;;;;6.85;5.53;;;;;;;23.38;34.99;101690.44;5062149;28;20410;-86
2021/05/28 09:36:32;;;;;;;10.40;6.47;;;;;;;22.81;35.61;101688.47;5056613;28;20051;-86
2021/05/28 09:39:15;;;;;;;6.78;6.03;;;;;;;22.06;37.20;101685.38;5055167;28;20052;-84
2021/05/28 09:41:52;;;;;;;8.50;6.50;;;;;;;21.39;38.36;101692.38;5039815;28;20462;-87
2021/05/28 09:44:28;;;;;;;7.78;6.03;;;;;;;20.57;39.57;101694.41;5047414;28;20128;-86
2021/05/28 09:47:05;;;;;;;5.70;5.20;;;;;;;19.85;41.08;101702.97;5055881;28;20145;-83
2021/05/28 09:49:39;;;;;;;6.88;6.20;;;;;;;19.53;41.99;101704.78;5057308;28;20086;-84
2021/05/28 09:52:14;;;;;;;7.18;5.90;;;;;;;19.73;41.59;101691.75;5060732;28;20041;-84
2021/05/28 09:55:11;;;;;;;10.40;7.07;;;;;;;19.47;42.68;101698.72;5054666;28;20037;-85
2021/05/28 09:57:49;;;;;;;9.88;8.05;;;;;;;19.05;43.64;101703.50;5050697;28;20311;-86
2021/05/28 10:00:35;;;;;;;6.82;6.22;;;;;;;18.69;44.87;101701.75;5048193;28;20055;-86
2021/05/28 10:03:27;;;;;;;7.55;6.85;;;;;;;18.67;44.63;101704.44;5044826;28;20759;-87
2021/05/28 10:05:57;;;;;;;7.72;6.95;;;;;;;18.91;44.46;101709.19;5055522;28;20055;-86
2021/05/28 10:08:26;;;;;;;8.00;7.18;;;;;;;19.49;43.55;101704.03;5039377;28;20495;-84
2021/05/28 10:10:55;;;;;;;7.97;7.28;;;;;;;19.63;43.24;101707.13;5074390;28;20163;-87
2021/05/28 10:13:25;;;;;;;9.15;8.05;;;;;;;19.89;43.25;101708.13;5039197;28;20056;-85
2021/05/28 10:15:56;;;;;;;9.25;8.20;;;;;;;20.90;41.33;101695.06;5057710;28;20048;-88
2021/05/28 10:18:24;;;;;;;10.07;9.05;;;;;;;21.80;39.47;101700.59;5054660;28;20079;-85
2021/05/28 10:20:54;;;;;;;9.77;8.48;;;;;;;21.99;39.12;101694.53;5059023;28;20114;-85
2021/05/28 10:23:23;;;;;;;9.30;8.40;;;;;;;22.52;38.25;101708.44;5059194;28;20050;-87
2021/05/28 10:25:56;;;;;;;8.98;8.07;;;;;;;23.65;36.30;101703.41;5055613;28;20060;-87
2021/05/28 10:28:34;;;;;;;9.35;7.95;;;;;;;24.05;34.97;101705.09;5073289;28;20072;-87
2021/05/28 10:31:03;;;;;;;9.20;8.30;;;;;;;23.49;35.17;101706.81;5039997;28;20759;-87
2021/05/28 10:33:32;;;;;;;10.18;7.15;;;;;;;23.50;35.86;101705.00;5072993;28;20049;-83
2021/05/28 10:36:07;;;;;;;8.73;7.90;;;;;;;23.39;36.10;101706.38;5074038;28;20048;-83
2021/05/28 10:38:51;;;;;;;7.05;6.32;;;;;;;23.32;36.15;101706.72;5068707;28;20120;-86
2021/05/28 10:41:20;;;;;;;;;;;;;;;23.66;35.21;101705.16;5059272;28;20091;-86
2021/05/28 10:43:53;;;;;;;8.77;7.88;;;;;;;24.83;33.25;101701.22;5075007;28;19976;-87
2021/05/28 10:46:20;;;;;;;7.90;7.30;;;;;;;25.37;31.78;101703.69;5059710;28;20075;-87
2021/05/28 10:48:50;;;;;;;8.52;7.43;;;;;;;25.99;31.34;101687.72;5055511;28;20066;-85
2021/05/28 10:51:43;;;;;;;10.75;7.22;;;;;;;25.79;31.88;101702.28;5057969;28;20112;-85
2021/05/28 10:54:15;;;;;;;;;;;;;;;25.84;30.97;101699.31;5077423;28;20045;-85
2021/05/28 10:56:41;;;;;;;6.18;5.20;;;;;;;27.15;29.24;101688.03;5058059;28;22278;-87
2021/05/28 10:59:45;;;;;;;5.68;5.18;;;;;;;28.33;27.72;101689.38;5057347;28;20048;-83
2021/05/28 11:02:11;;;;;;;8.38;6.05;;;;;;;28.76;26.75;101682.91;5073757;28;20056;-87
2021/05/28 11:04:53;;;;;;;5.93;5.43;;;;;;;29.24;25.41;101684.94;5060613;28;20108;-86
2021/05/28 11:07:24;;;;;;;4.78;4.45;;;;;;;29.34;26.08;101697.66;5072526;28;20171;-86
2021/05/28 11:09:55;;;;;;;4.68;4.18;;;;;;;28.45;26.86;101691.25;5058253;28;20061;-87
2021/05/28 11:12:38;;;;;;;5.45;4.95;;;;;;;29.07;25.65;101695.06;5059290;28;20063;-88
2021/05/28 11:15:16;;;;;;;6.20;4.25;;;;;;;29.89;25.16;101688.38;5071269;28;20104;-84
2021/05/28 11:18:03;;;;;;;5.82;4.47;;;;;;;29.95;23.11;101686.06;5054823;28;20040;-88
2021/05/28 11:20:42;;;;;;;5.60;4.35;;;;;;;30.25;23.56;101683.88;5072971;28;20059;-88
2021/05/28 11:23:15;;;;;;;4.72;4.43;;;;;;;29.98;24.09;101688.53;5057978;28;20098;-89
2021/05/28 11:25:54;;;;;;;6.57;5.30;;;;;;;29.29;24.62;101691.75;5038958;28;20036;-84
2021/05/28 11:28:23;;;;;;;6.75;6.00;;;;;;;28.65;25.39;101687.22;5057093;28;20140;-83
2021/05/28 11:30:54;;;;;;;5.18;4.60;;;;;;;29.88;24.20;101686.63;5049727;28;20053;-89
2021/05/28 11:33:44;;;;;;;5.75;5.25;;;;;;;30.22;23.48;101690.38;5040279;28;20052;-84
2021/05/28 11:36:38;;;;;;;5.78;5.28;;;;;;;29.82;24.48;101677.97;5043825;28;20581;-84
2021/05/28 11:39:22;;;;;;;5.90;5.32;;;;;;;30.83;23.23;101690.16;5045033;28;20052;-84
2021/05/28 11:41:56;;;;;;;5.82;5.32;;;;;;;32.11;22.06;101687.06;5061898;28;20926;-88