Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:12;;;;;;;3.70;2.87;;;7.80;99.90;;;8.77;79.20;98344.13;5256627;28;20218;-64
2022/02/23 00:03:46;;;;;;;5.07;3.00;;;7.90;99.90;;;8.73;80.13;98349.78;5259736;28;20224;-64
2022/02/23 00:06:19;;;;;;;4.60;2.63;;;7.90;99.90;;;8.82;79.75;98345.34;5261622;28;20196;-64
2022/02/23 00:08:53;;;;;;;4.20;3.07;;;7.90;99.90;;;8.72;80.06;98353.09;5260761;28;20193;-63
2022/02/23 00:11:26;;;;;;;5.03;3.10;;;7.80;99.90;;;8.77;79.71;98349.22;5261137;28;20199;-63
2022/02/23 00:13:59;;;;;;;4.40;2.80;;;7.90;99.90;;;8.82;80.09;98349.56;5259730;28;20231;-63
2022/02/23 00:16:32;;;;;;;2.83;2.50;;;7.80;99.90;;;8.82;79.41;98360.63;5260291;28;20236;-63
2022/02/23 00:19:07;;;;;;;2.90;2.70;;;7.90;99.90;;;8.70;79.99;98345.34;5256335;28;20660;-64
2022/02/23 00:21:41;;;;;;;2.87;2.60;;;7.90;99.90;;;8.78;80.07;98343.34;5259420;28;20223;-64
2022/02/23 00:24:15;;;;;;;2.60;2.30;;;7.90;99.90;;;8.81;79.44;98343.53;5258970;28;20578;-64
2022/02/23 00:26:49;;;;;;;3.43;2.90;;;8.00;99.90;;;8.77;79.59;98344.13;5259029;28;20203;-63
2022/02/23 00:29:22;;;;;;;2.80;2.60;;;8.00;99.90;;;8.74;79.65;98349.00;5256359;28;20581;-64
2022/02/23 00:31:55;;;;;;;3.03;2.73;;;7.90;99.90;;;8.78;80.00;98358.63;5260709;28;20188;-64
2022/02/23 00:34:30;;;;;;;2.77;2.30;;;7.90;99.90;;;8.96;79.70;98354.84;5259986;28;20687;-64
2022/02/23 00:37:03;;;;;;;3.13;2.20;;;8.00;99.90;;;8.91;79.81;98361.28;5259935;28;20199;-64
2022/02/23 00:39:36;;;;;;;2.60;2.40;;;8.00;99.90;;;8.89;79.97;98362.84;5259291;28;20203;-63
2022/02/23 00:42:10;;;;;;;3.10;2.60;;;8.00;99.90;;;8.82;80.07;98364.84;5261458;28;20203;-63
2022/02/23 00:44:44;;;;;;;2.90;2.70;;;8.00;99.90;;;8.88;79.66;98358.53;5259661;28;20220;-63
2022/02/23 00:47:17;;;;;;;2.77;2.57;;;8.10;99.90;;;8.84;80.07;98363.28;5262290;28;20192;-63
2022/02/23 00:49:52;;;;;;;2.43;2.23;;;8.10;99.90;;;8.87;79.99;98361.84;5259744;28;20197;-63
2022/02/23 00:52:25;;;;;;;2.40;2.20;;;8.00;99.90;;;8.92;79.87;98370.69;5261802;28;20219;-64
2022/02/23 00:54:58;;;;;;;2.77;2.47;;;8.10;99.90;;;8.94;80.06;98361.50;5265253;28;20213;-63
2022/02/23 00:57:31;;;;;;;4.27;2.53;;;8.10;99.90;;;8.97;80.16;98361.72;5265465;28;20678;-63
2022/02/23 01:00:05;;;;;;;4.17;2.67;;;8.00;99.90;;;8.87;80.63;98369.50;5265317;28;20221;-63
2022/02/23 01:02:40;;;;;;;2.47;2.27;;;8.00;99.90;;;8.99;80.22;98364.38;5262788;28;20214;-63
2022/02/23 01:05:15;;;;;;;2.40;1.93;;;8.00;99.90;;;8.91;80.67;98368.06;5252598;28;20234;-63
2022/02/23 01:07:48;;;;;;;2.63;2.43;;;8.10;99.90;;;8.97;81.11;98366.81;5258403;28;20241;-63
2022/02/23 01:10:21;;;;;;;2.73;2.17;;;8.00;99.90;;;9.01;80.19;98365.38;5264991;28;20196;-63
2022/02/23 01:12:54;;;;;;;3.23;2.60;;;8.00;99.90;;;8.90;80.75;98363.72;5258638;28;20216;-63
2022/02/23 01:15:28;;;;;;;3.60;2.40;;;8.10;99.90;;;8.91;80.54;98360.41;5264106;28;20189;-63
2022/02/23 01:18:03;;;;;;;2.53;2.33;;;8.10;99.90;;;9.05;80.39;98363.94;5262137;28;20196;-64
2022/02/23 01:20:38;;;;;;;2.20;2.00;;;8.20;99.90;;;9.07;80.39;98365.81;5257106;28;20200;-64
2022/02/23 01:23:11;;;;;;;2.23;2.13;;;8.20;99.90;;;9.12;80.90;98361.03;5265376;28;20221;-64
2022/02/23 01:25:44;;;;;;;2.40;2.17;;;8.20;99.90;;;8.97;81.60;98366.81;5263246;28;20697;-64
2022/02/23 01:28:17;;;;;;;2.73;2.30;;;8.20;99.90;;;9.07;81.50;98376.03;5265273;28;20222;-64
2022/02/23 01:30:51;;;;;;;3.10;2.40;;;8.20;99.90;;;9.16;80.86;98369.03;5263040;28;20201;-64
2022/02/23 01:33:24;;;;;;;2.50;2.27;;;8.20;99.90;;;9.31;80.66;98365.78;5265813;28;20215;-64
2022/02/23 01:35:59;;;;;;;2.57;2.37;;;8.40;99.90;;;9.15;81.04;98376.53;5266786;28;20194;-64
2022/02/23 01:38:32;;;;;;;2.67;2.47;;;8.30;99.90;;;9.18;81.37;98371.66;5264381;28;20195;-64
2022/02/23 01:41:06;;;;;;;2.77;2.33;;;8.20;99.90;;;9.15;82.47;98363.78;5264728;28;20200;-64
2022/02/23 01:43:39;;;;;;;2.73;2.30;;;8.20;99.90;;;9.05;82.49;98374.16;5263205;28;20215;-64
2022/02/23 01:46:12;;;;;;;2.60;2.40;;;8.30;99.90;;;9.08;82.44;98374.34;5264209;28;20211;-64
2022/02/23 01:48:46;;;;;;;2.90;2.70;;;8.30;99.90;;;9.17;82.89;98391.19;5254593;28;20445;-63
2022/02/23 01:51:20;;;;;;;3.03;2.83;;;8.20;99.90;;;9.07;84.69;98418.47;5265092;28;20193;-63
2022/02/23 01:53:53;;;;;;;2.77;2.40;;;8.10;99.90;;;8.69;88.82;98459.91;5257699;28;20224;-62
2022/02/23 01:56:26;;;;;;;2.30;2.20;;;8.00;99.90;;;8.33;88.94;98484.38;5257659;28;20200;-63
2022/02/23 01:58:59;;;;;;;2.97;2.77;;;7.80;99.90;;;8.11;88.91;98505.66;5257267;28;20528;-63
2022/02/23 02:01:33;;;;;;;2.70;2.30;;;7.60;99.90;;;7.78;89.31;98515.75;5258825;28;20243;-64
2022/02/23 02:04:06;;;;;;;2.50;2.30;;;7.20;99.90;;;7.61;89.77;98530.59;5261855;28;20247;-65
2022/02/23 02:06:40;;;;;;;2.50;2.13;;;7.00;99.90;;;7.36;90.03;98549.75;5262126;28;20215;-66
2022/02/23 02:09:13;;;;;;;2.57;2.43;;;6.70;99.90;;;7.16;90.83;98561.75;5264281;28;20198;-66
2022/02/23 02:11:47;;;;;;;2.90;2.33;;;6.50;99.90;;;6.91;92.21;98568.13;5267767;28;20204;-67
2022/02/23 02:14:20;;;;;;;2.87;2.40;;;6.30;99.90;;;6.82;92.32;98563.16;5263368;28;20827;-67
2022/02/23 02:16:53;;;;;;;3.27;2.63;;;6.20;99.90;;;6.68;93.39;98569.63;5264033;28;20198;-66
2022/02/23 02:19:26;;;;;;;2.70;2.30;;;6.10;99.90;;;6.64;93.62;98572.69;5265959;28;20229;-67
2022/02/23 02:22:04;;;;;;;3.13;2.80;;;6.00;99.90;;;6.52;93.98;98589.41;5261102;28;20580;-66
2022/02/23 02:24:39;;;;;;;3.17;2.40;;;5.90;99.90;;;6.50;94.21;98589.31;5260836;28;20281;-66
2022/02/23 02:27:15;;;;;;;2.70;2.20;;;5.90;99.90;;;6.62;95.18;98591.09;5260338;28;20222;-66
2022/02/23 02:29:48;;;;;;;4.63;2.80;;;5.90;99.90;;;6.66;94.83;98603.28;5253377;28;20677;-65
2022/02/23 02:32:24;;;;;;;2.67;2.47;;;5.90;99.90;;;6.65;94.52;98607.47;5256396;28;20238;-65
2022/02/23 02:34:57;;;;;;;2.87;2.67;;;5.90;99.90;;;6.67;95.61;98611.06;5264710;28;20202;-64
2022/02/23 02:37:33;;;;;;;2.93;2.70;;;5.80;99.90;;;6.61;95.15;98619.78;5260196;28;20199;-64
2022/02/23 02:40:08;;;;;;;3.97;2.80;;;5.80;99.90;;;6.52;95.13;98603.03;5251796;28;20694;-65
2022/02/23 02:42:41;;;;;;;3.83;2.47;;;5.80;99.90;;;6.46;96.10;98606.69;5255259;28;20234;-64
2022/02/23 02:45:14;;;;;;;2.60;2.40;;;5.80;99.90;;;6.54;95.68;98600.59;5256027;28;20295;-64
2022/02/23 02:47:47;;;;;;;3.23;2.60;;;5.80;99.90;;;6.53;96.47;98603.91;5255510;28;20196;-64
2022/02/23 02:50:21;;;;;;;3.63;2.30;;;5.70;99.90;;;6.42;96.39;98609.72;5266955;28;20192;-64
2022/02/23 02:52:55;;;;;;;2.80;2.53;;;5.70;99.90;;;6.42;97.34;98619.88;5267342;28;20257;-64
2022/02/23 02:55:29;;;;;;;3.93;2.83;;;5.70;99.90;;;6.39;97.45;98619.63;5267261;28;20629;-64
2022/02/23 02:58:02;;;;;;;3.10;2.53;;;5.70;99.90;;;6.24;98.69;98622.63;5257160;28;20290;-64
2022/02/23 03:00:35;;;;;;;3.07;2.40;;;5.70;99.90;;;6.26;98.12;98628.72;5254962;28;20200;-63
2022/02/23 03:03:09;;;;;;;2.77;2.40;;;5.60;99.90;;;6.23;98.63;98636.06;5256255;28;20211;-63
2022/02/23 03:05:42;;;;;;;3.37;3.07;;;5.60;99.90;;;6.23;98.60;98638.59;5259703;28;20522;-63
2022/02/23 03:08:16;;;;;;;4.83;2.63;;;5.60;99.90;;;6.29;98.14;98628.97;5253330;28;20203;-64
2022/02/23 03:10:50;;;;;;;3.10;2.90;;;5.60;99.90;;;6.28;98.60;98639.91;5259560;28;20663;-63
2022/02/23 03:13:23;;;;;;;3.40;3.10;;;5.60;99.90;;;6.32;98.72;98648.66;5258676;28;20242;-64
2022/02/23 03:15:56;;;;;;;3.73;2.50;;;5.60;99.90;;;6.30;99.39;98651.09;5252551;28;20199;-63
2022/02/23 03:18:29;;;;;;;3.43;2.97;;;5.60;99.90;;;6.32;99.59;98652.13;5254210;28;20249;-63
2022/02/23 03:21:03;;;;;;;3.80;2.90;;;5.60;99.90;;;6.35;99.24;98648.03;5249629;28;20196;-63
2022/02/23 03:23:40;;;;;;;3.07;2.77;;;5.60;99.90;;;6.32;99.23;98669.88;5253396;28;20215;-63
2022/02/23 03:26:14;;;;;;;2.83;2.63;;;5.50;99.90;;;6.43;97.83;98668.25;5248462;28;20223;-63
2022/02/23 03:28:48;;;;;;;2.87;2.67;;;5.50;99.90;;;6.36;97.38;98672.69;5258082;28;20204;-63
2022/02/23 03:31:21;;;;;;;3.10;2.80;;;5.50;99.90;;;6.46;96.98;98660.00;5259842;28;20199;-63
2022/02/23 03:33:54;;;;;;;4.63;2.63;;;5.50;99.90;;;6.42;97.47;98678.28;5249563;28;20235;-63
2022/02/23 03:36:27;;;;;;;3.20;3.00;;;5.50;99.90;;;6.34;97.48;98686.88;5253741;28;20199;-63
2022/02/23 03:39:01;;;;;;;3.73;2.93;;;5.50;99.90;;;6.27;98.38;98691.44;5248520;28;20196;-63
2022/02/23 03:41:34;;;;;;;3.50;2.60;;;5.50;99.90;;;6.28;98.70;98698.28;5258212;28;20202;-63
2022/02/23 03:44:09;;;;;;;3.97;2.47;;;5.50;99.90;;;6.28;98.37;98705.91;5254630;28;20215;-63
2022/02/23 03:46:43;;;;;;;3.87;2.90;;;5.40;99.90;;;6.42;97.56;98706.22;5255285;28;20234;-63
2022/02/23 03:49:16;;;;;;;5.10;2.77;;;5.40;99.90;;;6.37;97.45;98713.41;5247834;28;20196;-63
2022/02/23 03:51:50;;;;;;;4.57;3.50;;;5.40;99.90;;;6.21;97.71;98715.38;5254067;28;20201;-63
2022/02/23 03:54:24;;;;;;;5.63;2.87;;;5.40;99.90;;;6.17;98.65;98724.38;5252636;28;20411;-63
2022/02/23 03:56:57;;;;;;;4.17;2.80;;;5.40;99.90;;;6.15;99.03;98736.03;5255826;28;20199;-64
2022/02/23 03:59:31;;;;;;;3.97;3.30;;;5.30;99.90;;;6.16;98.92;98727.69;5253500;28;20645;-64
2022/02/23 04:02:06;;;;;;;6.83;2.97;;;5.30;99.90;;;6.16;99.16;98732.75;5252711;28;20209;-63
2022/02/23 04:04:39;;;;;;;3.40;3.10;;;5.40;99.90;;;6.19;99.91;98737.22;5248368;28;20275;-63
2022/02/23 04:07:12;;;;;;;5.27;3.40;;;5.40;99.90;;;6.15;100.00;98730.94;5252187;28;20701;-63
2022/02/23 04:09:48;;;;;;;6.00;3.33;;;5.30;99.90;;;6.11;100.00;98744.13;5254171;28;20204;-63
2022/02/23 04:12:21;;;;;;;3.60;3.00;;;5.30;99.90;;;6.00;100.00;98747.38;5257081;28;20228;-63
2022/02/23 04:14:54;;;;;;;5.13;3.33;;;5.20;99.90;;;5.97;100.00;98758.13;5249257;28;20201;-63
2022/02/23 04:17:31;;;;;;;3.57;3.27;;;5.20;99.90;;;5.95;100.00;98766.38;5247080;28;20281;-63
2022/02/23 04:20:07;;;;;;;4.47;3.13;;;5.20;99.90;;;5.98;100.00;98766.63;5256914;28;20208;-63
2022/02/23 04:22:41;;;;;;;6.10;3.10;;;5.20;99.90;;;5.95;100.00;98771.44;5257286;28;20220;-63
2022/02/23 04:25:16;;;;;;;3.93;2.57;;;5.10;99.90;;;5.94;100.00;98777.28;5252553;28;20217;-63
2022/02/23 04:27:50;;;;;;;4.60;2.60;;;5.10;99.90;;;5.97;100.00;98780.09;5254604;28;20215;-63
2022/02/23 04:30:23;;;;;;;3.50;3.10;;;5.10;99.90;;;5.94;100.00;98779.81;5258199;28;20204;-63
2022/02/23 04:32:56;;;;;;;5.57;3.40;;;5.10;99.90;;;5.94;100.00;98777.28;5265270;28;20231;-63
2022/02/23 04:35:29;;;;;;;4.93;3.60;;;5.10;99.90;;;5.93;100.00;98768.78;5258392;28;20210;-63
2022/02/23 04:38:02;;;;;;;4.50;3.30;;;5.10;99.90;;;5.90;100.00;98778.63;5253261;28;20200;-63
2022/02/23 04:40:37;;;;;;;4.13;3.63;;;5.00;99.90;;;5.87;100.00;98779.22;5260026;28;20588;-63
2022/02/23 04:43:10;;;;;;;4.33;2.90;;;5.00;99.90;;;5.79;100.00;98781.84;5251399;28;20657;-63
2022/02/23 04:45:43;;;;;;;3.47;3.20;;;4.90;99.90;;;5.68;100.00;98785.03;5260133;28;20215;-63
2022/02/23 04:48:17;;;;;;;3.70;2.90;;;4.80;99.90;;;5.61;100.00;98778.53;5252358;28;20222;-63
2022/02/23 04:50:50;;;;;;;5.33;3.63;;;4.70;99.90;;;5.51;100.00;98783.50;5257768;28;20200;-63
2022/02/23 04:53:23;;;;;;;4.77;2.97;;;4.70;99.90;;;5.44;100.00;98794.75;5254794;28;20224;-63
2022/02/23 04:55:59;;;;;;;3.17;2.90;;;4.60;99.90;;;5.41;100.00;98797.00;5253669;28;20721;-63
2022/02/23 04:58:32;;;;;;;7.60;3.60;;;4.50;99.90;;;5.35;100.00;98802.38;5256175;28;20203;-63
2022/02/23 05:01:06;;;;;;;4.20;3.37;;;4.50;99.90;;;5.25;100.00;98807.34;5258415;28;20203;-63
2022/02/23 05:03:39;;;;;;;4.80;3.63;;;4.50;99.90;;;5.27;100.00;98808.38;5256393;28;20224;-63
2022/02/23 05:06:13;;;;;;;3.73;3.20;;;4.50;99.90;;;5.26;100.00;98809.13;5263237;28;20307;-63
2022/02/23 05:08:46;;;;;;;5.30;4.17;;;4.40;99.90;;;5.25;100.00;98819.13;5261379;28;20212;-63
2022/02/23 05:11:20;;;;;;;8.60;5.10;;;4.40;99.90;;;5.21;100.00;98812.88;5264773;28;20201;-63
2022/02/23 05:13:54;;;;;;;5.77;4.60;;;4.40;99.90;;;5.20;100.00;98822.09;5253902;28;20216;-63
2022/02/23 05:16:27;;;;;;;8.20;5.60;;;4.30;99.90;;;5.10;100.00;98829.63;5256410;28;20216;-63
2022/02/23 05:19:00;;;;;;;6.47;4.77;;;4.30;99.90;;;4.98;100.00;98836.09;5257591;28;20200;-63
2022/02/23 05:21:33;;;;;;;6.57;4.33;;;4.10;99.90;;;4.84;100.00;98849.06;5256721;28;20199;-63
2022/02/23 05:24:10;;;;;;;4.63;4.23;;;4.00;99.90;;;4.80;100.00;98852.94;5255723;28;20221;-63
2022/02/23 05:26:45;;;;;;;4.63;3.53;;;4.00;99.90;;;4.76;100.00;98853.41;5263320;28;20214;-65
2022/02/23 05:29:18;;;;;;;4.77;3.30;;;4.00;99.90;;;4.75;100.00;98854.16;5257907;28;20686;-66
2022/02/23 05:31:52;;;;;;;4.17;3.23;;;3.90;99.90;;;4.74;100.00;98852.34;5265454;28;20230;-64
2022/02/23 05:34:25;;;;;;;3.33;3.07;;;3.90;99.90;;;4.68;100.00;98850.13;5268319;28;20226;-64
2022/02/23 05:36:58;;;;;;;5.27;3.00;;;3.80;99.90;;;4.69;100.00;98853.56;5266611;28;20195;-64
2022/02/23 05:39:32;;;;;;;3.90;3.50;;;3.80;99.90;;;4.65;100.00;98854.91;5261046;28;20203;-63
2022/02/23 05:42:07;;;;;;;4.03;3.67;;;3.80;99.90;;;4.64;100.00;98862.38;5262964;28;20195;-64
2022/02/23 05:44:40;;;;;;;4.13;3.50;;;3.70;99.90;;;4.55;100.00;98858.94;5258339;28;20287;-63
2022/02/23 05:47:16;;;;;;;7.23;6.53;;;3.70;99.90;;;4.49;100.00;98870.28;5261464;28;20227;-63
2022/02/23 05:49:50;;;;;;;10.63;7.50;;;3.60;99.90;;;4.44;100.00;98876.53;5264433;28;20290;-63
2022/02/23 05:52:23;;;;;;;7.70;6.40;;;3.50;99.90;;;4.29;100.00;98872.47;5267315;28;20219;-63
2022/02/23 05:54:56;;;;;;;6.63;4.73;;;3.40;99.90;;;4.29;100.00;98882.59;5262004;28;20211;-63
2022/02/23 05:57:31;;;;;;;4.13;3.70;;;3.40;99.90;;;4.25;100.00;98885.59;5267004;28;20651;-63
2022/02/23 06:00:06;;;;;;;4.07;3.77;;;3.40;99.90;;;4.22;100.00;98895.41;5269413;28;20270;-63
2022/02/23 06:02:40;;;;;;;4.70;3.77;;;3.40;99.90;;;4.16;100.00;98890.66;5269122;28;20230;-63
2022/02/23 06:05:13;;;;;;;4.83;4.00;;;3.30;99.90;;;4.16;100.00;98892.28;5268919;28;20310;-63
2022/02/23 06:07:46;;;;;;;4.90;4.50;;;3.30;99.90;;;4.13;100.00;98892.00;5269162;28;20219;-63
2022/02/23 06:10:24;;;;;;;4.33;3.93;;;3.30;99.90;;;4.17;100.00;98914.31;5268921;28;20199;-63
2022/02/23 06:12:59;;;;;;;8.47;5.13;;;3.30;99.90;;;4.06;100.00;98901.50;5262384;28;20321;-63
2022/02/23 06:15:32;;;;;;;5.57;5.00;;;3.20;99.90;;;4.01;100.00;98912.78;5260407;28;20283;-62
2022/02/23 06:18:05;;;;;;;6.17;4.40;;;3.20;99.90;;;4.05;100.00;98919.03;5269472;28;20196;-62
2022/02/23 06:20:38;;;;;;;4.53;3.97;;;3.20;99.90;;;4.11;100.00;98926.34;5260689;28;20208;-63
2022/02/23 06:23:11;;;;;;;8.80;6.33;;;3.30;99.90;;;4.11;100.00;98923.81;5259145;28;20222;-62
2022/02/23 06:25:44;;;;;;;5.27;4.37;;;3.30;99.90;;;4.13;100.00;98935.00;5254229;28;20203;-62
2022/02/23 06:28:19;;;;;;;6.77;4.80;;;3.30;99.90;;;4.14;100.00;98929.19;5259666;28;20233;-63
2022/02/23 06:30:52;;;;;;;5.70;4.53;;;3.30;99.90;;;4.12;100.00;98935.72;5264378;28;20289;-61
2022/02/23 06:33:28;;;;;;;5.50;3.77;;;3.30;99.90;;;4.13;100.00;98940.06;5261999;28;20627;-61
2022/02/23 06:36:01;;;;;;;6.27;4.03;;;3.30;99.90;;;4.15;100.00;98949.59;5261801;28;20218;-62
2022/02/23 06:38:36;;;;;;;5.80;4.77;;;3.30;99.90;;;4.16;100.00;98955.53;5259693;28;20198;-61
2022/02/23 06:41:13;;;;;;;8.93;5.33;;;3.30;99.90;;;4.19;100.00;98959.25;5260404;28;20652;-62
2022/02/23 06:43:48;;;;;;;7.80;4.90;;;3.30;99.90;;;4.21;100.00;98964.47;5260845;28;20225;-61
2022/02/23 06:46:23;;;;;;;7.13;4.30;;;3.20;99.90;;;4.21;100.00;98972.97;5260723;28;20193;-62
2022/02/23 06:48:56;;;;;;;6.00;3.83;;;3.20;99.90;;;4.15;100.00;98973.97;5258863;28;20219;-63
2022/02/23 06:51:29;;;;;;;7.57;5.43;;;3.10;99.90;;;4.17;100.00;98977.56;5262739;28;20212;-61
2022/02/23 06:54:02;;;;;;;5.20;4.70;;;3.10;99.90;;;4.07;100.00;98979.16;5264061;28;20225;-62
2022/02/23 06:56:36;;;;;;;10.60;5.97;;;3.10;99.90;;;4.07;100.00;98986.75;5267169;28;20214;-62
2022/02/23 06:59:10;;;;;;;14.23;6.93;;;3.10;99.90;;;4.02;100.00;98982.88;5262598;28;20549;-62
2022/02/23 07:01:43;;;;;;;12.83;6.73;;;3.10;99.90;;;4.06;100.00;98991.66;5262214;28;20792;-61
2022/02/23 07:04:17;;;;;;;13.43;7.63;;;3.10;99.90;;;4.15;100.00;98989.16;5261059;28;20591;-62
2022/02/23 07:06:50;;;;;;;12.77;8.40;;;3.20;99.90;;;4.22;100.00;99001.69;5260682;28;20573;-61
2022/02/23 07:09:23;;;;;;;16.73;9.57;;;3.30;99.90;;;4.28;100.00;99007.34;5258830;28;20217;-62
2022/02/23 07:11:56;;;;;;;15.17;9.50;;;3.40;99.90;;;4.31;100.00;98996.66;5261821;28;20676;-62
2022/02/23 07:14:31;;;;;;;13.63;8.93;;;3.40;99.90;;;4.31;100.00;99010.19;5257943;28;20225;-62
2022/02/23 07:17:04;;;;;;;12.37;8.10;;;3.40;99.90;;;4.32;100.00;99009.47;5260889;28;20558;-63
2022/02/23 07:19:38;;;;;;;9.47;8.33;;;3.40;99.90;;;4.37;100.00;99012.44;5258653;28;20277;-62
2022/02/23 07:22:11;;;;;;;9.93;7.60;;;3.40;99.90;;;4.40;100.00;99013.63;5260129;28;20198;-62
2022/02/23 07:24:45;;;;;;;7.20;6.60;;;3.50;99.90;;;4.33;100.00;99010.34;5260639;28;20204;-62
2022/02/23 07:27:18;;;;;;;8.03;5.97;;;3.40;99.90;;;4.31;100.00;99011.81;5261830;28;20204;-62
2022/02/23 07:29:52;;;;;;;7.23;6.10;;;3.30;99.90;;;4.38;100.00;99015.13;5263468;28;20227;-62
2022/02/23 07:32:26;;;;;;;8.43;6.60;;;3.40;99.90;;;4.38;100.00;99027.78;5258342;28;20225;-62
2022/02/23 07:35:01;;;;;;;7.87;7.07;;;3.50;99.90;;;4.31;100.00;99029.53;5261132;28;20567;-63
2022/02/23 07:37:34;;;;;;;8.43;7.00;;;3.40;99.90;;;4.33;100.00;99026.44;5262353;28;20207;-63
2022/02/23 07:40:11;;;;;;;7.70;6.93;;;3.40;99.90;;;4.48;100.00;99035.53;5256490;28;20199;-63
2022/02/23 07:43:06;;;;;;;7.90;7.10;;;3.60;99.90;;;4.61;100.00;99039.31;5256123;28;20579;-65
2022/02/23 07:45:45;;;;;;;8.30;7.00;;;3.70;99.90;;;4.72;100.00;99049.75;5258700;28;20729;-63
2022/02/23 07:48:18;;;;;;;11.60;7.03;;;3.80;99.90;;;4.80;100.00;99053.00;5259993;28;20218;-64
2022/02/23 07:50:51;;;;;;;7.10;6.40;;;3.90;99.90;;;4.93;100.00;99050.94;5261269;28;20204;-64
2022/02/23 07:53:24;;;;;;;7.57;5.63;;;4.00;99.90;;;5.04;100.00;99049.47;5261289;28;20219;-63
2022/02/23 07:55:57;;;;;;;7.17;5.40;;;4.00;99.90;;;5.07;100.00;99048.88;5258263;28;20577;-63
2022/02/23 07:58:30;;;;;;;7.00;6.20;;;4.10;99.90;;;5.02;100.00;99050.06;5259556;28;20195;-63
2022/02/23 08:01:04;;;;;;;8.00;5.80;;;4.10;99.90;;;5.06;100.00;99047.97;5259906;28;20206;-63
2022/02/23 08:03:41;;;;;;;6.30;5.70;;;4.10;99.90;;;5.10;100.00;99042.47;5263405;28;20218;-63
2022/02/23 08:06:14;;;;;;;7.53;5.13;;;4.20;99.90;;;5.16;100.00;99047.22;5261992;28;20198;-64
2022/02/23 08:08:47;;;;;;;5.80;5.20;;;4.30;99.90;;;5.29;100.00;99045.13;5258638;28;20219;-63
2022/02/23 08:11:21;;;;;;;5.97;5.33;;;4.40;99.90;;;5.30;100.00;99052.00;5264837;28;20196;-63
2022/02/23 08:13:58;;;;;;;9.87;6.47;;;4.50;99.90;;;5.54;100.00;99060.16;5264840;28;20219;-63
2022/02/23 08:19:35;;;;;;;7.67;6.07;;;5.00;99.90;;;6.00;100.00;99041.72;5263189;28;20274;-64
2022/02/23 08:22:12;;;;;;;8.13;6.27;;;5.30;99.90;;;6.32;100.00;99035.47;5262312;28;20291;-63
2022/02/23 08:24:48;;;;;;;8.00;6.20;;;5.60;99.90;;;6.83;100.00;99037.53;5261148;28;20192;-63
2022/02/23 08:27:23;;;;;;;6.57;5.87;;;6.10;99.90;;;7.10;100.00;99033.16;5264944;28;20203;-64
2022/02/23 08:29:57;;;;;;;6.67;6.07;;;6.30;99.90;;;7.41;100.00;99037.66;5266239;28;20219;-64
2022/02/23 08:32:32;;;;;;;6.83;6.23;;;6.60;99.90;;;7.67;97.79;99039.94;5262089;28;20608;-63
2022/02/23 08:35:06;;;;;;;6.23;5.33;;;6.90;99.90;;;7.97;94.41;99030.63;5265829;28;20199;-64
2022/02/23 08:37:39;;;;;;;5.80;5.30;;;7.10;99.90;;;8.10;95.02;99030.94;5261757;28;20286;-64
2022/02/23 08:40:13;;;;;;;8.70;5.33;;;7.30;99.90;;;8.21;94.48;99033.47;5264675;28;20200;-64
2022/02/23 08:42:46;;;;;;;6.80;6.10;;;7.50;99.90;;;8.31;92.72;99036.06;5274970;22;20223;-63
2022/02/23 08:45:19;;;;;;;6.27;5.63;;;7.70;99.90;;;8.43;91.27;99032.03;5269848;28;20199;-66
2022/02/23 08:47:53;;;;;;;5.93;5.43;;;7.90;99.90;;;8.59;91.02;99033.34;5259527;28;20210;-63
2022/02/23 08:50:26;;;;;;;7.47;5.80;;;8.00;99.90;;;8.76;89.61;99030.53;5257922;28;20220;-63
2022/02/23 08:52:59;;;;;;;7.07;5.73;;;8.20;99.90;;;8.90;88.74;99031.63;5260670;28;20230;-63
2022/02/23 08:55:32;;;;;;;6.30;5.10;;;8.30;99.90;;;9.03;88.32;99032.78;5268149;28;20663;-61
2022/02/23 08:58:06;;;;;;;6.13;5.53;;;8.50;99.90;;;9.18;86.58;99033.13;5262989;28;20226;-66
2022/02/23 09:00:39;;;;;;;6.57;5.47;;;8.50;99.90;;;9.32;85.79;99024.03;5266631;28;20220;-63
2022/02/23 09:03:13;;;;;;;6.43;5.30;;;8.60;99.90;;;9.40;86.74;99028.09;5269317;28;20219;-64
2022/02/23 09:05:46;;;;;;;6.20;5.00;;;8.80;99.90;;;9.49;85.56;99027.94;5261272;28;20216;-66
2022/02/23 09:08:19;;;;;;;6.50;4.93;;;8.90;99.90;;;9.58;83.68;99035.44;5260517;28;20216;-61
2022/02/23 09:10:52;;;;;;;7.40;4.80;;;9.10;99.90;;;9.52;83.16;99027.31;5268548;28;20211;-67
2022/02/23 09:13:26;;;;;;;8.30;4.80;;;9.00;99.90;;;9.73;82.84;99031.59;5264289;28;20584;-66
2022/02/23 09:15:59;;;;;;;4.63;4.13;;;9.10;99.90;;;9.52;80.98;99027.31;5264871;28;20200;-66
2022/02/23 09:18:33;;;;;;;7.90;4.97;;;9.10;99.90;;;9.55;81.45;99027.56;5265159;28;20198;-67
2022/02/23 09:21:09;;;;;;;5.90;4.70;;;9.10;99.90;;;9.46;81.25;99028.59;5259529;28;20192;-66
2022/02/23 09:23:42;;;;;;;5.90;4.53;;;9.10;99.90;;;9.38;81.04;99027.09;5261752;28;20622;-66
2022/02/23 09:26:18;;;;;;;5.40;4.27;;;9.00;99.90;;;9.43;81.85;99028.34;5258091;28;20199;-66
2022/02/23 09:28:51;;;;;;;6.83;4.00;;;9.00;99.90;;;9.70;80.45;99021.13;5265523;28;20203;-66
2022/02/23 09:31:24;;;;;;;8.27;4.10;;;9.20;99.90;;;10.05;77.31;99023.88;5262969;28;20426;-66
2022/02/23 09:33:59;;;;;;;6.23;3.60;;;9.50;99.90;;;10.26;75.52;99016.09;5266840;28;20226;-66
2022/02/23 09:36:32;;;;;;;8.60;4.40;;;9.80;99.90;;;10.49;73.89;99023.00;5265729;28;20651;-65
2022/02/23 09:39:05;;;;;;;6.75;4.13;;;10.00;99.90;;;10.71;73.44;99021.28;5267419;28;20192;-66
2022/02/23 09:41:40;;;;;;;7.53;3.77;;;10.20;99.90;;;10.70;74.82;99018.59;5265113;28;20206;-64
2022/02/23 09:44:17;;;;;;;4.72;3.47;;;10.20;99.90;;;10.80;71.40;99026.19;5261821;28;20610;-65
2022/02/23 09:46:51;;;;;;;8.05;3.38;;;10.20;99.90;;;10.78;69.27;99031.19;5260926;28;20265;-66
2022/02/23 09:49:25;;;;;;;4.82;3.30;;;10.30;99.90;;;10.85;68.43;99024.88;5266712;28;20219;-64
2022/02/23 09:51:58;;;;;;;4.15;3.03;;;10.30;99.90;;;10.90;69.03;99031.25;5266757;28;20253;-65
2022/02/23 09:54:32;;;;;;;7.60;3.80;;;10.30;99.90;;;10.87;68.19;99030.09;5262915;28;20196;-65
2022/02/23 09:57:06;;;;;;;5.07;3.08;;;10.30;99.90;;;10.99;67.73;99036.16;5262195;28;20601;-65
2022/02/23 09:59:39;;;;;;;6.70;3.25;;;10.40;99.90;;;11.19;66.07;99020.59;5255913;28;20196;-64
2022/02/23 10:02:12;;;;;;;5.38;3.25;;;10.50;99.90;;;11.13;65.84;99020.16;5266280;28;20216;-64
2022/02/23 10:04:48;;;;;;;5.90;3.30;;;10.60;99.90;;;11.13;63.66;99021.78;5265701;28;20210;-64
2022/02/23 10:07:30;;;;;;;5.80;3.40;;;10.60;99.90;;;11.08;66.30;99016.34;5260790;28;20246;-64
2022/02/23 10:10:05;;;;;;;7.07;3.42;;;10.60;99.90;;;11.19;65.02;99018.03;5265371;28;20665;-65
2022/02/23 10:12:41;;;;;;;6.57;3.50;;;10.60;99.90;;;11.28;65.34;99018.69;5265852;28;20221;-65
2022/02/23 10:15:17;;;;;;;6.40;3.50;;;10.70;99.90;;;11.40;65.54;99008.47;5259487;28;20200;-65
2022/02/23 10:17:52;;;;;;;4.80;3.15;;;10.80;99.90;;;11.43;64.84;99015.47;5261846;28;20676;-65
2022/02/23 10:20:31;;;;;;;6.88;3.55;;;10.80;99.90;;;11.46;64.70;99019.13;5265567;28;20266;-65
2022/02/23 10:23:08;;;;;;;7.40;3.60;;;10.70;99.90;;;11.52;65.04;99010.13;5257136;28;20219;-65
2022/02/23 10:25:44;;;;;;;6.05;3.25;;;10.90;99.90;;;11.55;62.42;99011.22;5262131;28;20199;-66
2022/02/23 10:28:21;;;;;;;6.60;3.38;;;10.80;99.90;;;11.41;62.13;99020.47;5259885;28;20633;-65
2022/02/23 10:30:56;;;;;;;3.42;3.00;;;10.70;99.90;;;11.47;61.28;99014.91;5263861;28;20218;-66
2022/02/23 10:33:32;;;;;;;5.70;2.70;;;10.70;99.90;;;11.35;62.62;99024.25;5262496;28;20229;-66
2022/02/23 10:36:34;;;;;;;4.88;2.95;;;10.60;99.90;;;11.41;63.04;99019.59;5261360;28;20207;-66
2022/02/23 10:39:12;;;;;;;6.93;3.08;;;10.70;99.90;;;11.60;60.63;99012.44;5263982;28;20203;-66
2022/02/23 10:41:45;;;;;;;5.50;3.15;;;10.80;99.90;;;11.50;61.37;99010.91;5264057;28;20202;-68
2022/02/23 10:44:26;;;;;;;6.75;3.20;;;10.80;99.90;;;11.47;62.64;99004.66;5259784;28;20733;-66
2022/02/23 10:47:01;;;;;;;4.78;3.17;;;10.80;99.90;;;11.68;62.51;99005.34;5263641;28;20206;-66
2022/02/23 10:49:34;;;;;;;5.63;3.05;;;11.00;99.90;;;11.86;61.75;99006.66;5264458;28;20197;-66
2022/02/23 10:52:10;;;;;;;4.25;2.80;;;11.10;99.90;;;11.87;61.25;99007.53;5261146;28;20212;-66
2022/02/23 10:54:43;;;;;;;3.50;2.90;;;11.20;99.90;;;11.86;59.96;99000.63;5256089;28;20203;-66
2022/02/23 10:57:22;;;;;;;6.05;3.17;;;11.10;99.90;;;11.76;58.24;99001.66;5261056;28;20203;-66
2022/02/23 11:00:14;;;;;;;5.13;2.90;;;11.00;99.90;;;11.78;58.78;98994.94;5261315;28;20721;-66