Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:08;;;;;;;6.20;4.50;;;10.60;99.90;;;;;;4994533;28;20260;-76
2021/10/25 00:04:34;;;;;;;6.95;5.10;;;10.60;99.90;;;;;;4997009;28;20175;-77
2021/10/25 00:07:00;;;;;;;5.95;4.43;;;10.40;99.90;;;;;;5016447;28;20192;-77
2021/10/25 00:09:25;;;;;;;6.63;5.13;;;10.40;99.90;;;;;;5016870;28;20220;-77
2021/10/25 00:11:51;;;;;;;6.15;4.55;;;10.40;99.90;;;;;;5019101;28;20180;-77
2021/10/25 00:14:17;;;;;;;11.38;5.28;;;10.50;99.90;;;;;;5006272;28;20218;-77
2021/10/25 00:16:43;;;;;;;9.63;5.68;;;10.70;99.90;;;;;;4995939;28;20268;-77
2021/10/25 00:19:10;;;;;;;12.85;5.35;;;10.90;99.90;;;;;;4994779;28;20197;-77
2021/10/25 00:21:36;;;;;;;7.07;4.30;;;11.00;99.90;;;;;;4993867;28;20188;-77
2021/10/25 00:24:02;;;;;;;5.93;5.32;;;10.90;99.90;;;;;;4994948;28;20178;-77
2021/10/25 00:26:29;;;;;;;6.65;5.78;;;10.80;99.90;;;;;;4994927;28;20173;-77
2021/10/25 00:28:54;;;;;;;6.07;4.78;;;10.90;99.90;;;;;;4993775;28;20268;-78
2021/10/25 00:31:20;;;;;;;15.88;5.13;;;10.90;99.90;;;;;;4994699;28;20264;-77
2021/10/25 00:33:46;;;;;;;8.65;4.85;;;10.90;99.90;;;;;;4994626;28;20228;-77
2021/10/25 00:36:12;;;;;;;9.30;4.97;;;11.10;99.90;;;;;;4994439;28;20177;-77
2021/10/25 00:38:38;;;;;;;9.30;4.93;;;11.10;99.90;;;;;;4992689;28;20617;-77
2021/10/25 00:41:04;;;;;;;8.80;5.13;;;11.20;99.90;;;;;;4994588;28;20188;-77
2021/10/25 00:43:30;;;;;;;12.02;5.28;;;11.30;99.90;;;;;;4994644;28;20177;-77
2021/10/25 00:45:56;;;;;;;5.78;4.70;;;11.20;99.90;;;;;;4992903;28;20177;-77
2021/10/25 00:48:22;;;;;;;7.38;5.32;;;11.20;99.90;;;;;;4994271;28;20200;-77
2021/10/25 00:50:51;;;;;;;15.75;5.38;;;11.20;99.90;;;;;;4994248;28;20260;-77
2021/10/25 00:53:17;;;;;;;7.75;5.20;;;11.00;99.90;;;;;;4992684;28;20555;-77
2021/10/25 00:55:47;;;;;;;7.45;5.47;;;11.10;99.90;;;;;;4994061;28;20173;-77
2021/10/25 00:58:16;;;;;;;6.15;5.32;;;11.20;99.90;;;;;;4994007;28;20189;-79
2021/10/25 01:00:45;;;;;;;13.23;5.72;;;11.30;99.90;;;;;;4995462;28;20212;-77
2021/10/25 01:03:11;;;;;;;10.93;5.28;;;11.40;99.90;;;;;;4996183;28;20170;-76
2021/10/25 01:05:40;;;;;;;6.93;5.05;;;11.50;99.90;;;;;;4992895;28;20185;-75
2021/10/25 01:08:11;;;;;;;8.55;5.45;;;11.40;99.90;;;;;;4994081;28;20254;-76
2021/10/25 01:10:38;;;;;;;11.32;5.78;;;11.60;99.90;;;;;;4992998;28;20276;-76
2021/10/25 01:13:06;;;;;;;8.73;5.88;;;11.40;99.90;;;;;;4994039;28;20173;-76
2021/10/25 01:15:32;;;;;;;8.18;5.35;;;11.40;99.90;;;;;;4994195;28;20205;-77
2021/10/25 01:17:59;;;;;;;7.15;5.47;;;11.40;99.90;;;;;;4994257;28;20220;-76
2021/10/25 01:20:27;;;;;;;10.43;6.40;;;11.20;99.90;;;;;;4994222;28;20221;-77
2021/10/25 01:22:53;;;;;;;11.38;6.68;;;11.30;99.90;;;;;;4993091;28;20188;-76
2021/10/25 01:25:18;;;;;;;10.55;6.70;;;11.20;99.90;;;;;;4993969;28;20630;-76
2021/10/25 01:27:44;;;;;;;14.38;7.28;;;11.20;99.90;;;;;;4993688;28;20184;-76
2021/10/25 01:30:13;;;;;;;9.63;6.68;;;11.30;99.90;;;;;;4994161;28;20167;-76
2021/10/25 01:32:41;;;;;;;7.03;5.50;;;11.50;99.90;;;;;;4993895;28;20166;-77
2021/10/25 01:35:13;;;;;;;8.05;5.93;;;11.50;99.90;;;;;;4994093;28;20173;-77
2021/10/25 01:37:39;;;;;;;9.27;6.28;;;11.40;99.90;;;;;;4993735;28;20176;-77
2021/10/25 01:40:11;;;;;;;12.23;6.25;;;11.40;99.90;;;;;;4993474;28;20217;-77
2021/10/25 01:42:37;;;;;;;12.65;6.68;;;11.60;99.90;;;;;;4993091;28;20180;-77
2021/10/25 01:45:06;;;;;;;9.07;6.72;;;11.50;99.90;;;;;;4992528;28;20184;-77
2021/10/25 01:47:32;;;;;;;8.93;5.53;;;11.50;99.90;;;;;;4991971;28;20169;-76
2021/10/25 01:49:58;;;;;;;6.38;5.63;;;11.50;99.90;;;;;;4991972;28;20172;-77
2021/10/25 01:52:24;;;;;;;8.68;5.60;;;11.50;99.90;;;;;;4993266;28;20192;-76
2021/10/25 01:54:58;;;;;;;7.00;5.70;;;11.60;99.90;;;;;;4993450;28;20227;-77
2021/10/25 01:57:23;;;;;;;17.10;6.53;;;11.70;99.90;;;;;;4993719;28;20165;-76
2021/10/25 01:59:49;;;;;;;16.38;5.47;;;11.60;99.90;;;;;;4993342;28;20665;-76
2021/10/25 02:02:15;;;;;;;9.82;5.07;;;11.80;99.90;;;;;;4993610;28;20618;-76
2021/10/25 02:04:41;;;;;;;9.77;5.75;;;11.80;99.90;;;;;;4993296;28;20201;-76
2021/10/25 02:07:07;;;;;;;6.82;4.75;;;11.90;99.90;;;;;;4992225;28;20192;-75
2021/10/25 02:09:33;;;;;;;9.45;4.65;;;11.80;99.90;;;;;;4993363;28;20227;-77
2021/10/25 02:11:58;;;;;;;4.90;4.40;;;11.80;99.90;;;;;;4993207;28;20598;-76
2021/10/25 02:14:24;;;;;;;4.85;3.95;;;11.50;99.90;;;;;;4993123;28;20665;-76
2021/10/25 02:16:50;;;;;;;6.18;3.97;;;11.40;99.90;;;;;;4993269;28;20173;-76
2021/10/25 02:19:15;;;;;;;7.88;4.78;;;11.60;99.90;;;;;;4993141;28;20189;-76
2021/10/25 02:21:42;;;;;;;3.83;3.45;;;11.60;99.90;;;;;;4993579;28;20177;-76
2021/10/25 02:24:08;;;;;;;4.70;3.70;;;11.60;99.90;;;;;;4993413;28;20224;-76
2021/10/25 02:26:34;;;;;;;7.32;4.00;;;11.80;99.90;;;;;;4993026;28;20538;-76
2021/10/25 02:28:59;;;;;;;3.22;2.92;;;11.70;99.90;;;;;;4992767;28;20185;-76
2021/10/25 02:31:26;;;;;;;6.25;3.53;;;11.80;99.90;;;;;;4992792;28;20181;-76
2021/10/25 02:33:51;;;;;;;6.75;3.83;;;11.80;99.90;;;;;;4993753;28;20156;-76
2021/10/25 02:36:17;;;;;;;6.30;3.03;;;11.70;99.90;;;;;;4993919;28;20173;-75
2021/10/25 02:38:43;;;;;;;4.35;3.33;;;11.70;99.90;;;;;;4993540;28;20192;-76
2021/10/25 02:41:10;;;;;;;4.20;3.08;;;11.80;99.90;;;;;;4993400;28;20169;-76
2021/10/25 02:43:36;;;;;;;3.72;2.83;;;11.70;99.90;;;;;;4993708;28;20173;-77
2021/10/25 02:46:03;;;;;;;3.85;3.33;;;11.70;99.90;;;;;;4993331;28;20161;-76
2021/10/25 02:48:29;;;;;;;6.63;3.17;;;11.60;99.90;;;;;;4993211;28;20196;-77
2021/10/25 02:50:55;;;;;;;7.60;3.00;;;11.80;99.90;;;;;;4993678;28;20173;-77
2021/10/25 02:53:22;;;;;;;7.93;3.08;;;12.00;99.90;;;;;;4996600;28;20212;-76
2021/10/25 02:55:48;;;;;;;3.95;3.28;;;12.10;99.90;;;;;;4997492;28;20215;-76
2021/10/25 02:58:14;;;;;;;3.38;2.95;;;12.40;99.90;;;;;;4997214;28;20189;-76
2021/10/25 03:00:41;;;;;;;3.95;3.28;;;12.20;99.90;;;;;;4997260;28;20220;-75
2021/10/25 03:03:07;;;;;;;5.22;3.10;;;12.10;99.90;;;;;;4997252;28;20296;-76
2021/10/25 03:05:32;;;;;;;7.38;3.25;;;12.10;99.90;;;;;;4997054;28;20198;-76
2021/10/25 03:07:58;;;;;;;5.20;3.03;;;11.90;99.90;;;;;;4997115;28;20820;-76
2021/10/25 03:10:24;;;;;;;4.13;3.33;;;11.90;99.90;;;;;;5001452;28;20630;-76
2021/10/25 03:12:49;;;;;;;5.15;2.78;;;12.00;99.90;;;;;;5007361;28;20192;-77
2021/10/25 03:15:16;;;;;;;5.68;2.75;;;12.10;99.90;;;;;;5017222;28;20664;-77
2021/10/25 03:17:43;;;;;;;4.45;3.13;;;12.10;99.90;;;;;;5011964;28;20165;-76
2021/10/25 03:20:12;;;;;;;6.70;3.60;;;12.20;99.90;;;;;;5010881;28;20208;-76
2021/10/25 03:22:38;;;;;;;4.00;2.90;;;12.30;99.90;;;;;;4997976;28;20161;-78
2021/10/25 03:25:05;;;;;;;2.97;2.67;;;12.20;99.90;;;;;;4997285;28;20629;-77
2021/10/25 03:27:31;;;;;;;4.28;2.72;;;12.30;99.90;;;;;;4996872;28;20244;-76
2021/10/25 03:29:58;;;;;;;4.05;3.38;;;12.20;99.90;;;;;;4995777;28;20212;-77
2021/10/25 03:32:24;;;;;;;2.88;2.53;;;12.10;99.90;;;;;;4995397;28;20697;-77
2021/10/25 03:34:50;;;;;;;6.00;3.15;;;12.20;99.90;;;;;;4995807;28;20249;-77
2021/10/25 03:37:18;;;;;;;11.32;3.15;;;12.20;99.90;;;;;;4995624;28;20177;-77
2021/10/25 03:39:47;;;;;;;8.98;2.67;;;12.20;99.90;;;;;;4995848;28;20200;-78
2021/10/25 03:42:40;;;;;;;2.92;2.70;;;12.10;99.90;;;;;;4998236;28;20181;-77
2021/10/25 03:45:10;;;;;;;6.93;2.97;;;12.10;99.90;;;;;;4999449;28;20188;-77
2021/10/25 03:47:52;;;;;;;3.58;2.67;;;12.10;99.90;;;;;;4997480;28;20165;-76
2021/10/25 03:50:21;;;;;;;4.90;3.03;;;12.30;99.90;;;;;;4996765;28;20173;-77
2021/10/25 04:00:52;;;;;;;10.70;2.97;;;12.10;99.90;;;;;;4996523;28;20215;-76
2021/10/25 04:30:19;;;;;;;8.20;3.60;;;12.70;99.90;;;;;;4995408;28;20536;-82
2021/10/25 04:32:46;;;;;;;4.95;2.85;;;12.80;99.90;;;;;;4994842;28;20173;-76
2021/10/25 04:35:12;;;;;;;11.57;3.08;;;12.70;99.90;;;;;;4994467;28;20560;-76
2021/10/25 04:37:42;;;;;;;9.80;3.10;;;12.40;99.90;;;;;;4999153;28;20215;-76
2021/10/25 04:40:09;;;;;;;5.60;3.35;;;12.40;99.90;;;;;;5000345;28;20665;-77
2021/10/25 04:42:35;;;;;;;5.35;3.05;;;12.30;99.90;;;;;;5003930;28;20165;-77
2021/10/25 04:45:01;;;;;;;12.60;3.55;;;12.40;99.90;;;;;;4997339;28;20176;-77
2021/10/25 04:47:26;;;;;;;7.95;3.22;;;12.40;99.90;;;;;;4994909;28;20268;-77
2021/10/25 04:49:52;;;;;;;6.95;3.17;;;12.50;99.90;;;;;;4994629;28;20205;-77
2021/10/25 04:52:19;;;;;;;15.13;3.58;;;12.60;99.90;;;;;;4994974;28;20173;-75
2021/10/25 04:54:44;;;;;;;5.53;3.88;;;12.40;99.90;;;;;;4995195;28;20677;-76
2021/10/25 04:57:10;;;;;;;4.53;3.17;;;12.30;99.90;;;;;;4994143;28;20261;-76
2021/10/25 04:59:36;;;;;;;12.63;3.28;;;12.40;99.90;;;;;;4994515;28;20259;-79
2021/10/25 05:02:02;;;;;;;6.18;3.25;;;12.60;99.90;;;;;;4994053;28;20170;-78
2021/10/25 05:04:29;;;;;;;5.88;3.08;;;12.40;99.90;;;;;;4994075;28;20169;-77
2021/10/25 05:06:55;;;;;;;6.88;3.65;;;12.60;99.90;;;;;;4994910;28;20165;-77
2021/10/25 05:09:21;;;;;;;8.32;3.65;;;12.70;99.90;;;;;;4992919;28;20208;-78
2021/10/25 05:11:46;;;;;;;11.10;3.63;;;12.70;99.90;;;;;;4994084;28;20228;-77
2021/10/25 05:14:12;;;;;;;9.70;3.25;;;12.60;99.90;;;;;;4994087;28;20173;-78
2021/10/25 05:16:40;;;;;;;6.72;3.30;;;12.60;99.90;;;;;;4994032;28;20157;-78
2021/10/25 05:19:06;;;;;;;3.55;3.25;;;12.30;99.90;;;;;;4993776;28;20197;-78
2021/10/25 05:21:32;;;;;;;3.75;2.72;;;12.40;99.90;;;;;;4993546;28;20180;-78
2021/10/25 05:23:59;;;;;;;8.98;3.00;;;12.50;99.90;;;;;;4995995;28;20174;-79
2021/10/25 05:26:46;;;;;;;5.00;2.90;;;12.30;99.90;;;;;;4995199;28;20177;-82
2021/10/25 05:29:11;;;;;;;8.95;2.83;;;12.50;99.90;;;;;;4994283;28;20201;-80
2021/10/25 05:31:37;;;;;;;4.10;3.08;;;12.50;99.90;;;;;;4994183;28;20276;-79
2021/10/25 05:34:03;;;;;;;6.25;2.80;;;12.50;99.90;;;;;;4994751;28;20622;-77
2021/10/25 05:36:28;;;;;;;3.15;2.80;;;12.70;99.90;;;;;;4993352;28;20219;-77
2021/10/25 05:38:54;;;;;;;8.93;3.70;;;12.60;99.90;;;;;;4993895;28;20193;-77
2021/10/25 05:41:19;;;;;;;4.18;3.50;;;12.60;99.90;;;;;;4994351;28;20165;-77
2021/10/25 05:43:46;;;;;;;6.97;3.25;;;12.70;99.90;;;;;;4994357;28;20177;-82
2021/10/25 05:46:11;;;;;;;5.20;3.08;;;12.80;99.90;;;;;;4993986;28;20169;-79
2021/10/25 05:48:40;;;;;;;14.40;3.35;;;12.90;99.90;;;;;;4997817;28;20207;-77
2021/10/25 05:51:06;;;;;;;7.32;3.15;;;12.90;99.90;;;;;;4994608;28;20234;-77
2021/10/25 05:53:32;;;;;;;7.50;3.03;;;12.80;99.90;;;;;;4993771;28;20183;-77
2021/10/25 05:55:58;;;;;;;6.40;3.28;;;12.80;99.90;;;;;;4994120;28;20591;-78
2021/10/25 05:58:24;;;;;;;4.65;3.13;;;12.70;99.90;;;;;;4993965;28;20224;-77
2021/10/25 06:01:03;;;;;;;5.38;3.30;;;12.70;99.90;;;;;;4993621;28;20232;-77
2021/10/25 06:03:32;;;;;;;6.63;3.47;;;12.70;99.90;;;;;;4993301;28;20244;-78
2021/10/25 06:05:58;;;;;;;9.10;2.78;;;12.50;99.90;;;;;;4994738;28;20881;-77
2021/10/25 06:08:24;;;;;;;6.15;3.25;;;12.60;99.90;;;;;;4997476;28;20192;-79
2021/10/25 06:10:49;;;;;;;6.38;3.45;;;12.70;99.90;;;;;;4993216;28;20233;-78
2021/10/25 06:13:29;;;;;;;6.53;3.20;;;12.60;99.90;;;;;;4996337;28;20173;-78
2021/10/25 06:16:38;;;;;;;19.33;3.25;;;12.50;99.90;;;;;;5000180;28;20165;-78
2021/10/25 06:18:44;;;;;;;6.65;3.67;;;12.60;99.90;;;;;;5009450;28;20217;-77
2021/10/25 06:21:10;;;;;;;5.00;3.45;;;12.70;99.90;;;;;;5011089;28;20220;-77
2021/10/25 06:23:37;;;;;;;7.00;3.45;;;12.60;99.90;;;;;;5007147;28;20178;-77
2021/10/25 06:26:03;;;;;;;4.70;3.13;;;12.60;99.90;;;;;;5008147;28;20229;-77
2021/10/25 06:28:29;;;;;;;5.57;3.22;;;12.70;99.90;;;;;;5001543;28;20188;-78
2021/10/25 06:31:02;;;;;;;5.43;3.40;;;12.60;99.90;;;;;;4998430;28;20224;-77
2021/10/25 06:33:28;;;;;;;10.00;3.17;;;12.70;99.90;;;;;;4997841;28;20228;-77
2021/10/25 06:36:12;;;;;;;4.07;3.25;;;12.60;99.90;;;;;;4997524;28;20200;-77
2021/10/25 06:38:44;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;4997339;28;20272;-77
2021/10/25 06:41:10;;;;;;;5.57;3.85;;;12.60;99.90;;;;;;4996961;28;20604;-79
2021/10/25 06:43:36;;;;;;;6.82;3.85;;;12.60;99.90;;;;;;4996945;28;20622;-78
2021/10/25 06:46:02;;;;;;;10.93;4.00;;;12.70;99.90;;;;;;4996931;28;20184;-79
2021/10/25 06:48:30;;;;;;;5.88;3.72;;;12.90;99.90;;;;;;4997021;28;20196;-77
2021/10/25 06:50:56;;;;;;;7.05;3.65;;;12.70;99.90;;;;;;4997664;28;20157;-77
2021/10/25 06:53:22;;;;;;;4.75;4.28;;;12.50;99.90;;;;;;4999649;28;20668;-78
2021/10/25 06:55:48;;;;;;;5.25;4.72;;;12.40;99.90;;;;;;4996685;28;20166;-77
2021/10/25 06:58:13;;;;;;;13.77;5.22;;;12.40;99.90;;;;;;4995220;28;20200;-78
2021/10/25 07:00:39;;;;;;;14.27;4.07;;;12.40;99.90;;;;;;4996633;28;20209;-80
2021/10/25 07:03:07;;;;;;;18.73;4.97;;;12.30;99.90;;;;;;4995279;28;20169;-77
2021/10/25 07:05:35;;;;;;;8.65;4.60;;;12.50;99.90;;;;;;4996899;28;20172;-79
2021/10/25 07:08:01;;;;;;;8.82;4.50;;;12.60;99.90;;;;;;4996644;28;20272;-77
2021/10/25 07:10:28;;;;;;;6.07;4.38;;;12.50;99.90;;;;;;4997669;28;20181;-78
2021/10/25 07:12:56;;;;;;;9.52;5.53;;;12.60;99.90;;;;;;5005656;28;20181;-77
2021/10/25 07:15:22;;;;;;;8.27;5.45;;;12.50;99.90;;;;;;4999543;28;20170;-79
2021/10/25 08:07:04;;;;;;;7.97;4.45;;;12.90;99.90;;;;;;5001253;28;20176;-75
2021/10/25 08:09:50;;;;;;;5.22;3.55;;;13.00;99.90;;;;;;5000879;28;20657;-76
2021/10/25 08:12:19;;;;;;;5.55;4.05;;;12.80;99.90;;;;;;4994603;28;20490;-76
2021/10/25 08:14:50;;;;;;;6.25;4.13;;;12.90;99.90;;;;;;4994547;28;20665;-76
2021/10/25 08:17:19;;;;;;;6.15;3.30;;;12.90;99.90;;;;;;4994951;28;20632;-77
2021/10/25 08:19:46;;;;;;;6.00;3.80;;;13.00;99.90;;;;;;4994475;28;20217;-77
2021/10/25 08:22:16;;;;;;;9.60;3.95;;;13.10;99.90;;;;;;4993981;28;20165;-75
2021/10/25 08:24:46;;;;;;;6.22;4.55;;;13.10;99.90;;;;;;4993641;28;20184;-79
2021/10/25 08:27:14;;;;;;;6.00;3.63;;;13.20;99.90;;;;;;4994501;28;20157;-78
2021/10/25 08:29:40;;;;;;;9.93;3.60;;;13.20;99.90;;;;;;4994843;28;20192;-79
2021/10/25 08:42:20;;;;;;;5.72;3.22;;;13.30;99.90;;;;;;4994800;28;20205;-80
2021/10/25 08:44:47;;;;;;;8.05;3.25;;;13.40;99.90;;;;;;4994715;28;20162;-77
2021/10/25 08:47:20;;;;;;;5.85;3.80;;;13.40;99.90;;;;;;4992987;28;20181;-77
2021/10/25 08:49:46;;;;;;;9.07;3.83;;;13.50;99.90;;;;;;4993529;28;20193;-77
2021/10/25 08:52:12;;;;;;;6.70;3.55;;;13.60;99.90;;;;;;4994519;28;20191;-78
2021/10/25 08:54:38;;;;;;;11.63;3.35;;;13.70;99.90;;;;;;4994689;28;20188;-79
2021/10/25 08:57:06;;;;;;;8.00;3.92;;;13.70;99.90;;;;;;4994366;28;20165;-79
2021/10/25 08:59:32;;;;;;;5.32;4.15;;;13.70;99.90;;;;;;4994218;28;20236;-78
2021/10/25 09:02:06;;;;;;;8.60;3.92;;;13.50;99.90;;;;;;4994924;28;20205;-77
2021/10/25 09:04:32;;;;;;;12.88;5.07;;;13.50;99.90;;;;;;4994450;28;20165;-81
2021/10/25 09:06:58;;;;;;;5.32;4.68;;;13.50;99.90;;;;;;4994337;28;20180;-79
2021/10/25 09:09:26;;;;;;;7.35;4.70;;;13.60;99.90;;;;;;4994162;28;20216;-79
2021/10/25 09:12:05;;;;;;;15.65;4.15;;;13.60;99.90;;;;;;4993545;28;20659;-79
2021/10/25 09:14:31;;;;;;;10.70;4.13;;;13.70;99.90;;;;;;4994129;28;20175;-79
2021/10/25 09:17:00;;;;;;;11.25;4.25;;;13.80;99.90;;;;;;4993343;28;20165;-81
2021/10/25 09:19:29;;;;;;;7.82;4.68;;;13.80;99.90;;;;;;4999038;28;20209;-80
2021/10/25 09:22:07;;;;;;;10.77;5.15;;;13.70;99.90;;;;;;5006746;28;20220;-80
2021/10/25 09:24:34;;;;;;;8.57;4.20;;;13.40;99.90;;;;;;5012814;28;20231;-80
2021/10/25 09:27:05;;;;;;;6.00;4.38;;;13.40;99.90;;;;;;5014625;28;20169;-79
2021/10/25 09:29:34;;;;;;;15.05;4.57;;;13.50;99.90;;;;;;5016122;28;20192;-79
2021/10/25 09:32:08;;;;;;;10.13;5.30;;;13.50;99.90;;;;;;5020336;28;20179;-79
2021/10/25 09:34:43;;;;;;;10.95;5.20;;;13.60;99.90;;;;;;5012364;28;20175;-80
2021/10/25 09:37:15;;;;;;;8.13;4.80;;;13.40;99.90;;;;;;4993717;28;20172;-79
2021/10/25 09:39:55;;;;;;;12.23;5.80;;;13.50;99.90;;;;;;4993526;28;20579;-79
2021/10/25 09:45:28;;;;;;;9.48;5.50;;;14.10;99.90;;;;;;4989100;28;20188;-80
2021/10/25 09:50:47;;;;;;;9.18;5.30;;;14.20;99.90;;;;;;4980884;28;20181;-79
2021/10/25 09:53:13;;;;;;;9.40;4.95;;;14.10;99.90;;;;;;4973274;28;20600;-78
2021/10/25 09:55:43;;;;;;;22.55;5.22;;;14.10;99.90;;;;;;4988457;28;20172;-79
2021/10/25 09:58:21;;;;;;;14.68;4.85;;;14.20;99.90;;;;;;4991850;28;20288;-79
2021/10/25 10:00:47;;;;;;;7.18;5.28;;;14.00;99.90;;;;;;4992533;28;20206;-79
2021/10/25 10:03:16;;;;;;;12.20;5.32;;;14.00;99.90;;;;;;4992172;28;20180;-82
2021/10/25 10:05:43;;;;;;;9.43;5.45;;;13.80;99.90;;;;;;4993140;28;20165;-79
2021/10/25 10:08:11;;;;;;;8.80;5.45;;;13.70;99.90;;;;;;4993051;28;20193;-79
2021/10/25 10:10:38;;;;;;;9.98;5.45;;;13.80;99.90;;;;;;4991893;28;20173;-79
2021/10/25 10:13:06;;;;;;;7.78;5.70;;;13.90;99.90;;;;;;4992616;28;20251;-79
2021/10/25 10:15:34;;;;;;;12.23;7.30;;;13.90;99.90;;;;;;4992485;28;20165;-79
2021/10/25 10:18:07;;;;;;;9.40;5.55;;;13.90;99.90;;;;;;4991902;28;20208;-79
2021/10/25 10:20:35;;;;;;;6.82;5.97;;;13.70;99.90;;;;;;4991379;28;20217;-79
2021/10/25 10:23:06;;;;;;;7.63;5.38;;;13.80;99.90;;;;;;4995911;28;20169;-78
2021/10/25 10:25:48;;;;;;;8.93;6.30;;;13.80;99.90;;;;;;4992443;28;20617;-79
2021/10/25 10:28:15;;;;;;;9.07;5.25;;;14.00;99.90;;;;;;4993078;28;20236;-79
2021/10/25 10:31:11;;;;;;;10.93;5.68;;;14.20;99.90;;;;;;4992845;28;20692;-81
2021/10/25 10:33:44;;;;;;;8.60;4.78;;;14.30;99.90;;;;;;4977943;28;20356;-80
2021/10/25 10:36:13;;;;;;;6.97;5.70;;;14.40;99.90;;;;;;4992547;28;20593;-79
2021/10/25 10:38:44;;;;;;;10.57;5.18;;;14.40;99.90;;;;;;4992886;28;20264;-79
2021/10/25 10:41:10;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;4992251;28;20232;-80
2021/10/25 10:43:36;;;;;;;5.65;4.80;;;14.60;99.90;;;;;;4990821;28;20173;-79
2021/10/25 10:46:07;;;;;;;7.72;4.78;;;14.40;99.90;;;;;;4992297;28;20181;-79
2021/10/25 10:48:36;;;;;;;8.30;4.13;;;14.70;99.90;;;;;;4992008;28;20189;-79
2021/10/25 10:51:07;;;;;;;17.40;4.75;;;14.70;99.90;;;;;;4990849;28;20172;-79
2021/10/25 10:53:35;;;;;;;7.38;4.75;;;14.90;99.90;;;;;;4992820;28;20177;-80
2021/10/25 10:56:07;;;;;;;8.82;5.05;;;14.80;99.90;;;;;;4991576;28;20712;-79
2021/10/25 11:01:08;;;;;;;7.57;4.78;;;14.80;99.90;;;;;;4993006;28;20223;-79
2021/10/25 11:03:34;;;;;;;5.45;4.53;;;15.00;99.90;;;;;;4992686;28;20173;-79
2021/10/25 11:06:11;;;;;;;4.97;4.47;;;15.20;99.90;;;;;;4989749;28;20200;-79
2021/10/25 11:08:42;;;;;;;5.53;4.55;;;15.00;99.90;;;;;;4992766;28;20185;-80
2021/10/25 11:11:18;;;;;;;11.23;5.03;;;14.60;99.90;;;;;;4993146;28;20181;-79
2021/10/25 11:13:59;;;;;;;7.68;4.47;;;14.60;99.90;;;;;;4992468;28;20181;-80
2021/10/25 11:18:59;;;;;;;10.13;5.78;;;14.60;99.90;;;;;;4995869;28;20201;-80
2021/10/25 11:21:33;;;;;;;9.15;5.55;;;14.80;99.90;;;;;;4994411;28;20642;-81
2021/10/25 11:24:17;;;;;;;9.35;5.78;;;14.80;99.90;;;;;;4995094;28;20205;-81
2021/10/25 11:26:55;;;;;;;13.50;7.03;;;14.60;99.90;;;;;;4994925;28;20645;-81
2021/10/25 11:29:26;;;;;;;9.77;6.07;;;14.70;99.90;;;;;;4994616;28;20197;-81
2021/10/25 11:31:53;;;;;;;13.02;7.05;;;14.80;99.90;;;;;;4986225;28;20185;-81
2021/10/25 11:34:35;;;;;;;10.82;7.05;;;14.90;99.90;;;;;;4974797;28;20208;-83
2021/10/25 11:37:20;;;;;;;10.57;7.03;;;15.00;99.90;;;;;;4986237;28;20535;-81
2021/10/25 11:40:06;;;;;;;8.55;7.30;;;15.10;99.90;;;;;;4995975;28;20205;-83
2021/10/25 11:42:40;;;;;;;14.02;7.03;;;15.40;99.90;;;;;;4995054;28;20169;-82
2021/10/25 11:45:14;;;;;;;12.82;7.03;;;15.60;99.90;;;;;;4996056;28;20174;-81
2021/10/25 11:47:50;;;;;;;15.20;7.25;;;15.80;99.90;;;;;;4995826;28;20606;-81
2021/10/25 11:50:24;;;;;;;11.82;6.93;;;15.80;99.90;;;;;;4995714;28;20169;-80
2021/10/25 11:53:06;;;;;;;7.70;6.22;;;15.70;99.90;;;;;;4996567;28;20177;-80
2021/10/25 11:55:37;;;;;;;9.32;6.53;;;15.70;99.90;;;;;;4995216;28;20166;-79
2021/10/25 11:58:09;;;;;;;11.63;7.22;;;15.40;99.90;;;;;;4995709;28;20204;-84
2021/10/25 12:00:41;;;;;;;13.27;5.93;;;15.10;99.90;;;;;;4996780;28;20211;-83
2021/10/25 12:03:09;;;;;;;10.48;6.88;;;15.30;99.90;;;;;;4995620;28;20631;-80
2021/10/25 12:05:35;;;;;;;14.15;6.47;;;15.30;99.90;;;;;;4995870;28;20173;-81
2021/10/25 12:08:01;;;;;;;9.88;6.68;;;15.30;99.90;;;;;;4995428;28;20239;-79
2021/10/25 12:10:28;;;;;;;8.88;5.88;;;15.40;99.90;;;;;;4995010;28;20534;-79
2021/10/25 12:12:59;;;;;;;9.10;6.72;;;15.60;99.90;;;;;;4995232;28;20200;-81
2021/10/25 12:15:26;;;;;;;11.55;7.05;;;15.60;99.90;;;;;;4995389;28;20200;-79
2021/10/25 12:18:00;;;;;;;9.68;6.45;;;15.50;99.90;;;;;;4995045;28;20172;-83
2021/10/25 12:20:30;;;;;;;11.05;6.07;;;15.60;99.90;;;;;;4995295;28;20204;-79
2021/10/25 12:23:12;;;;;;;13.70;6.60;;;15.80;99.90;;;;;;4995240;28;20169;-79
2021/10/25 12:25:39;;;;;;;11.68;5.80;;;15.80;99.90;;;;;;4997078;28;20269;-79
2021/10/25 12:28:20;;;;;;;7.45;5.65;;;15.60;99.90;;;;;;5002424;28;20684;-79
2021/10/25 12:31:25;;;;;;;7.85;5.63;;;15.40;99.90;;;;;;5012914;28;20181;-82
2021/10/25 12:34:01;;;;;;;10.48;5.72;;;15.40;99.90;;;;;;4991435;28;20157;-78
2021/10/25 12:36:36;;;;;;;11.07;6.32;;;15.50;99.90;;;;;;5006751;28;20185;-78
2021/10/25 12:39:17;;;;;;;11.98;6.95;;;15.80;99.90;;;;;;4998128;28;20185;-78
2021/10/25 12:41:52;;;;;;;17.67;7.65;;;15.90;99.90;;;;;;4995204;28;20212;-78
2021/10/25 12:44:28;;;;;;;10.38;7.00;;;16.10;99.90;;;;;;4994850;28;20165;-78
2021/10/25 12:47:05;;;;;;;13.57;7.57;;;16.00;99.90;;;;;;4995637;28;20181;-93
2021/10/25 12:49:52;;;;;;;13.23;7.78;;;16.10;99.90;;;;;;4997695;28;20279;-77
2021/10/25 12:52:20;;;;;;;28.83;10.93;;;15.90;99.90;;;;;;4991802;28;20181;-78
2021/10/25 12:54:46;;;;;;;16.75;9.70;;;15.80;99.90;;;;;;4997849;28;20235;-81
2021/10/25 12:57:25;;;;;;;21.63;9.02;;;15.40;99.90;;;;;;4996520;28;20634;-79
2021/10/25 12:59:58;;;;;;;17.98;9.85;;;15.50;99.90;;;;;;5003665;28;20236;-78
2021/10/25 13:02:28;;;;;;;22.63;9.23;;;15.60;99.90;;;;;;5001032;28;20169;-78
2021/10/25 13:05:15;;;;;;;14.95;8.15;;;15.50;99.90;;;;;;4999109;28;20197;-82
2021/10/25 13:07:46;;;;;;;15.82;9.57;;;15.40;99.90;;;;;;4979943;28;20178;-82
2021/10/25 13:10:13;;;;;;;20.38;9.98;;;15.50;99.90;;;;;;4989680;28;20177;-91
2021/10/25 13:12:38;;;;;;;18.30;10.18;;;15.70;99.90;;;;;;4997182;28;20169;-92
2021/10/25 13:15:05;;;;;;;27.05;11.25;;;15.80;99.90;;;;;;5000166;28;20194;-79
2021/10/25 13:17:31;;;;;;;22.92;10.75;;;15.70;99.90;;;;;;5005358;28;20526;-82
2021/10/25 13:19:57;;;;;;;14.90;8.93;;;15.60;99.90;;;;;;5000419;28;20223;-77
2021/10/25 13:22:22;;;;;;;15.50;8.90;;;15.60;99.90;;;;;;5006610;28;20228;-86
2021/10/25 13:24:51;;;;;;;18.45;8.52;;;15.80;99.90;;;;;;5007995;28;20188;-79
2021/10/25 13:27:17;;;;;;;15.13;9.27;;;15.90;99.90;;;;;;5000869;28;20162;-78
2021/10/25 13:29:43;;;;;;;12.88;8.52;;;16.00;99.90;;;;;;4996612;28;20243;-78
2021/10/25 13:32:08;;;;;;;14.85;8.30;;;16.00;99.90;;;;;;4997069;28;20201;-79
2021/10/25 13:34:34;;;;;;;14.30;8.90;;;16.10;99.90;;;;;;4998861;28;20192;-79
2021/10/25 13:37:00;;;;;;;10.35;7.43;;;16.10;99.90;;;;;;4999351;28;20182;-81
2021/10/25 13:39:25;;;;;;;9.90;7.40;;;16.00;99.90;;;;;;4999022;28;20656;-78
2021/10/25 13:41:53;;;;;;;7.30;6.03;;;15.90;99.90;;;;;;4996568;28;20260;-79
2021/10/25 13:44:20;;;;;;;25.42;7.88;;;16.00;99.90;;;;;;4995994;28;20641;-79
2021/10/25 13:46:46;;;;;;;20.50;8.00;;;16.10;99.90;;;;;;4994996;28;20185;-79
2021/10/25 13:49:12;;;;;;;15.73;7.95;;;16.20;99.90;;;;;;4997018;28;20192;-79
2021/10/25 13:51:37;;;;;;;12.73;8.07;;;16.10;99.90;;;;;;4996200;28;20172;-82
2021/10/25 13:54:05;;;;;;;8.35;7.45;;;16.10;99.90;;;;;;4994411;28;20193;-88
2021/10/25 13:56:32;;;;;;;16.45;8.50;;;16.20;99.90;;;;;;4995279;28;20648;-79
2021/10/25 13:58:58;;;;;;;13.43;8.93;;;16.20;99.90;;;;;;4996131;28;20196;-80
2021/10/25 14:01:24;;;;;;;12.40;8.80;;;16.10;99.90;;;;;;4997160;28;20205;-85
2021/10/25 14:03:51;;;;;;;14.20;9.32;;;16.20;99.90;;;;;;4997005;28;20177;-81
2021/10/25 14:06:23;;;;;;;15.60;10.77;;;15.90;99.90;;;;;;4996065;28;20687;-78
2021/10/25 14:08:50;;;;;;;14.05;9.43;;;15.90;99.90;;;;;;4996255;28;20200;-83
2021/10/25 14:11:16;;;;;;;30.70;10.38;;;15.90;99.90;;;;;;4995092;28;20642;-77
2021/10/25 14:13:54;;;;;;;11.25;7.93;;;15.90;99.90;;;;;;4997277;28;20180;-85
2021/10/25 14:18:49;;;;;;;13.77;7.80;;;15.60;99.90;;;;;;4993108;28;20256;-82
2021/10/25 14:21:17;;;;;;;16.08;5.93;;;15.70;99.90;;;;;;4995402;28;20204;-78
2021/10/25 14:23:46;;;;;;;10.85;6.07;;;15.50;99.90;;;;;;4991820;28;20173;-79
2021/10/25 14:26:13;;;;;;;8.27;6.38;;;15.50;99.90;;;;;;4980004;28;20265;-78
2021/10/25 14:28:41;;;;;;;7.95;5.47;;;15.50;99.90;;;;;;4972125;28;20197;-78
2021/10/25 14:31:12;;;;;;;8.13;5.78;;;15.30;99.90;;;;;;4990871;28;20224;-79
2021/10/25 14:33:39;;;;;;;10.48;6.75;;;15.20;99.90;;;;;;4992024;28;20198;-82
2021/10/25 14:36:05;;;;;;;9.00;6.20;;;15.20;99.90;;;;;;4985710;28;20645;-79
2021/10/25 14:38:49;;;;;;;10.32;6.60;;;14.90;99.90;;;;;;4991807;28;20227;-77
2021/10/25 14:44:04;;;;;;;14.23;7.45;;;15.20;99.90;;;;;;4992336;28;20304;-77