Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:29;;;;;;;11.82;4.60;;;;;;;9.58;69.68;100373.22;6222280;23;20390;-85
2020/12/18 00:03:58;;;;;;;11.05;4.68;;;;;;;9.56;69.36;100372.41;6220647;23;20439;-86
2020/12/18 00:06:31;;;;;;;8.57;4.75;;;;;;;9.52;69.57;100369.94;6220813;23;20474;-85
2020/12/18 00:08:58;;;;;;;;;;;;;;;9.51;69.04;100372.63;6223809;23;20032;-84
2020/12/18 00:11:27;;;;;;;10.23;4.20;;;;;;;9.52;69.20;100383.09;6224192;23;19916;-85
2020/12/18 00:13:53;;;;;;;9.73;3.92;;;;;;;9.48;69.52;100378.88;6195831;23;20079;-84
2020/12/18 00:16:23;;;;;;;10.65;4.03;;;;;;;9.41;69.48;100372.16;6221841;23;20029;-84
2020/12/18 00:18:50;;;;;;;10.05;4.50;;;;;;;9.39;69.39;100376.63;6222345;23;20024;-85
2020/12/18 00:21:18;;;;;;;9.57;4.43;;;;;;;9.36;69.65;100374.13;6198236;23;20025;-86
2020/12/18 00:23:44;;;;;;;11.27;4.32;;;;;;;9.34;69.78;100378.56;6221630;23;20021;-84
2020/12/18 00:26:10;;;;;;;9.63;4.90;;;;;;;9.30;69.83;100375.22;6196179;23;20021;-86
2020/12/18 00:28:36;;;;;;;8.10;4.20;;;;;;;9.28;69.74;100370.97;6224373;23;20431;-86
2020/12/18 00:31:03;;;;;;;9.60;4.45;;;;;;;9.23;69.86;100373.78;6221561;23;20412;-85
2020/12/18 00:33:30;;;;;;;12.48;4.85;;;;;;;9.19;69.75;100375.69;6194322;23;20020;-85
2020/12/18 00:35:57;;;;;;;10.40;4.45;;;;;;;9.17;70.09;100377.53;6195096;23;20095;-85
2020/12/18 00:38:25;;;;;;;10.02;4.70;;;;;;;9.15;70.27;100378.50;6196641;23;20024;-84
2020/12/18 00:40:51;;;;;;;7.90;4.18;;;;;;;9.13;70.28;100379.41;6222009;23;20095;-85
2020/12/18 00:43:18;;;;;;;10.18;4.68;;;;;;;9.12;70.44;100379.47;6221625;23;20026;-86
2020/12/18 00:45:47;;;;;;;14.43;5.03;;;;;;;9.12;70.31;100379.47;6196434;23;20024;-84
2020/12/18 00:48:14;;;;;;;10.10;4.60;;;;;;;9.13;70.55;100378.56;6222304;23;20024;-85
2020/12/18 00:50:40;;;;;;;11.93;4.95;;;;;;;9.13;70.51;100386.44;6195235;23;20020;-84
2020/12/18 00:53:08;;;;;;;7.65;4.70;;;;;;;9.12;70.53;100385.59;6218993;23;20020;-85
2020/12/18 00:55:36;;;;;;;9.98;4.50;;;;;;;9.14;70.44;100380.28;6194435;23;20055;-84
2020/12/18 00:58:03;;;;;;;10.00;4.75;;;;;;;9.15;70.28;100381.13;6196429;23;20482;-85
2020/12/18 01:00:29;;;;;;;10.80;5.30;;;;;;;9.14;70.48;100380.28;6222088;23;20451;-84
2020/12/18 01:02:56;;;;;;;14.27;5.15;;;;;;;9.13;70.53;100378.56;6222732;23;20020;-85
2020/12/18 01:05:22;;;;;;;7.90;4.53;;;;;;;9.15;70.48;100381.13;6196084;23;20020;-86
2020/12/18 01:07:49;;;;;;;8.63;4.53;;;;;;;9.13;70.46;100374.16;6195808;23;20025;-85
2020/12/18 01:10:15;;;;;;;11.40;4.78;;;;;;;9.13;70.35;100384.66;6196694;23;20347;-84
2020/12/18 01:12:41;;;;;;;11.30;5.00;;;;;;;9.15;70.42;100383.78;6191943;23;20016;-85
2020/12/18 01:15:08;;;;;;;10.65;5.00;;;;;;;9.14;70.60;100388.16;6193544;23;20024;-85
2020/12/18 01:17:34;;;;;;;10.55;5.78;;;;;;;9.13;70.57;100383.81;6219336;23;20538;-84
2020/12/18 01:20:00;;;;;;;9.18;5.20;;;;;;;9.13;70.36;100389.06;6195469;23;20021;-84
2020/12/18 01:22:26;;;;;;;9.73;4.95;;;;;;;9.12;70.30;100382.09;6222042;23;20016;-86
2020/12/18 01:24:53;;;;;;;13.20;5.22;;;;;;;9.11;70.25;100389.13;6221266;23;20025;-85
2020/12/18 01:27:20;;;;;;;11.93;5.43;;;;;;;9.08;70.56;100389.25;6196261;23;20021;-84
2020/12/18 01:29:46;;;;;;;9.65;5.10;;;;;;;9.07;70.31;100390.19;6217951;23;20025;-85
2020/12/18 01:32:13;;;;;;;11.77;5.43;;;;;;;9.06;70.43;100392.88;6219973;23;20021;-85
2020/12/18 01:34:39;;;;;;;13.10;4.95;;;;;;;9.03;70.29;100399.09;6196580;23;20031;-86
2020/12/18 01:37:06;;;;;;;7.43;4.65;;;;;;;9.02;70.61;100393.91;6221589;23;20021;-84
2020/12/18 01:39:32;;;;;;;10.75;5.50;;;;;;;8.99;70.53;100401.00;6193688;23;20025;-84
2020/12/18 01:41:58;;;;;;;11.75;5.60;;;;;;;8.97;70.42;100401.97;6220270;23;20028;-85
2020/12/18 01:44:24;;;;;;;11.15;5.93;;;;;;;8.96;70.56;100403.75;6194433;23;20029;-85
2020/12/18 01:46:50;;;;;;;7.55;5.25;;;;;;;8.94;70.64;100405.56;6196976;23;20337;-85
2020/12/18 01:49:16;;;;;;;16.63;5.68;;;;;;;8.93;70.74;100403.84;6195594;23;20021;-85
2020/12/18 01:51:48;;;;;;;8.93;4.97;;;;;;;8.92;70.85;100407.41;6195246;23;20027;-85
2020/12/18 01:54:17;;;;;;;9.98;5.65;;;;;;;8.89;70.80;100402.25;6219672;23;20021;-85
2020/12/18 01:56:45;;;;;;;12.02;5.50;;;;;;;8.89;70.62;100399.63;6221713;23;20035;-84
2020/12/18 01:59:11;;;;;;;10.88;5.43;;;;;;;8.85;70.89;100398.03;6196979;23;20027;-84
2020/12/18 02:01:38;;;;;;;8.93;5.50;;;;;;;8.83;71.02;100397.28;6220449;23;20100;-86
2020/12/18 02:04:04;;;;;;;10.88;6.05;;;;;;;8.80;71.17;100389.50;6220515;23;20028;-84
2020/12/18 02:06:35;;;;;;;9.18;5.53;;;;;;;8.76;71.00;100391.41;6194576;23;20024;-84
2020/12/18 02:09:03;;;;;;;9.77;5.57;;;;;;;8.75;71.13;100386.22;6197496;23;20024;-84
2020/12/18 02:11:32;;;;;;;10.20;5.78;;;;;;;8.71;71.24;100388.94;6221108;23;20025;-85
2020/12/18 02:14:00;;;;;;;12.50;6.00;;;;;;;8.70;71.51;100387.25;6221087;23;20021;-84
2020/12/18 02:16:27;;;;;;;13.13;5.65;;;;;;;8.70;71.54;100389.00;6194756;23;20055;-86
2020/12/18 02:18:56;;;;;;;8.35;5.60;;;;;;;8.68;71.37;100383.81;6221903;23;20020;-84
2020/12/18 02:21:22;;;;;;;12.45;6.80;;;;;;;8.68;71.36;100389.06;6222272;23;20459;-84
2020/12/18 02:23:48;;;;;;;12.15;6.25;;;;;;;8.67;71.22;100387.34;6196599;23;20028;-85
2020/12/18 02:26:16;;;;;;;12.70;6.15;;;;;;;8.66;71.70;100396.16;6222294;23;20029;-84
2020/12/18 02:28:46;;;;;;;11.32;5.72;;;;;;;8.65;71.77;100394.44;6219080;23;20354;-86
2020/12/18 02:31:13;;;;;;;11.63;6.18;;;;;;;8.66;71.91;100400.53;6221327;23;20020;-84
2020/12/18 02:33:41;;;;;;;14.77;6.57;;;;;;;8.64;72.21;100405.00;6193662;23;20016;-85
2020/12/18 02:36:07;;;;;;;12.02;6.45;;;;;;;8.64;71.98;100405.00;6192210;23;20021;-85
2020/12/18 02:38:36;;;;;;;14.77;7.20;;;;;;;8.64;71.91;100392.75;6222268;23;20021;-84
2020/12/18 02:41:03;;;;;;;13.20;6.45;;;;;;;8.64;71.99;100392.75;6195949;23;20027;-84
2020/12/18 02:43:30;;;;;;;13.50;6.13;;;;;;;8.65;72.08;100381.31;6217965;23;20023;-84
2020/12/18 02:45:56;;;;;;;9.82;6.28;;;;;;;8.64;71.90;100394.50;6219448;23;20025;-84
2020/12/18 02:48:26;;;;;;;8.88;5.40;;;;;;;8.63;71.62;100387.56;6194094;23;20025;-85
2020/12/18 02:50:52;;;;;;;12.13;6.50;;;;;;;8.61;71.90;100382.34;6191921;23;20027;-84
2020/12/18 02:53:21;;;;;;;9.60;6.20;;;;;;;8.59;71.81;100390.28;6195270;23;20023;-86
2020/12/18 02:55:48;;;;;;;11.05;5.90;;;;;;;8.58;71.55;100385.09;6195244;23;20029;-85
2020/12/18 02:58:14;;;;;;;9.82;6.07;;;;;;;8.54;71.77;100386.13;6219792;23;20025;-85
2020/12/18 03:00:41;;;;;;;10.25;6.57;;;;;;;8.53;71.91;100384.41;6193240;23;20482;-85
2020/12/18 03:03:09;;;;;;;14.18;6.28;;;;;;;8.48;71.77;100388.03;6218530;23;20016;-85
2020/12/18 03:05:36;;;;;;;11.10;5.40;;;;;;;8.47;71.70;100388.97;6222128;23;20024;-86
2020/12/18 03:08:03;;;;;;;11.60;6.20;;;;;;;8.44;71.71;100380.34;6220241;23;20355;-85
2020/12/18 03:10:29;;;;;;;11.25;6.32;;;;;;;8.42;71.88;100375.16;6193355;23;20460;-84
2020/12/18 03:12:56;;;;;;;10.02;6.03;;;;;;;8.40;71.95;100381.34;6220632;23;20021;-84
2020/12/18 03:15:24;;;;;;;10.20;5.85;;;;;;;8.37;71.63;100381.50;6193487;23;20468;-85
2020/12/18 03:17:50;;;;;;;8.90;5.35;;;;;;;8.35;71.96;100384.19;6219232;23;20464;-84
2020/12/18 03:20:16;;;;;;;12.05;5.90;;;;;;;8.33;71.91;100381.59;6192357;23;20455;-85
2020/12/18 03:22:46;;;;;;;15.20;6.43;;;;;;;8.31;72.03;100380.81;6192036;23;20056;-84
2020/12/18 03:25:15;;;;;;;10.93;6.00;;;;;;;8.30;71.71;100388.75;6195558;23;20033;-84
2020/12/18 03:27:44;;;;;;;11.50;6.03;;;;;;;8.28;71.88;100386.19;6220512;23;20025;-84
2020/12/18 03:30:10;;;;;;;12.23;5.88;;;;;;;8.26;72.10;100382.75;6194687;23;20025;-85
2020/12/18 03:32:37;;;;;;;7.97;5.45;;;;;;;8.25;72.15;100377.53;6192126;23;20492;-85
2020/12/18 03:35:05;;;;;;;10.70;6.07;;;;;;;8.23;72.18;100384.63;6192310;23;20035;-84
2020/12/18 03:37:33;;;;;;;12.85;5.60;;;;;;;8.21;72.24;100384.69;6218473;23;20025;-86
2020/12/18 03:39:59;;;;;;;14.95;6.07;;;;;;;8.18;72.16;100380.41;6191231;23;20039;-85
2020/12/18 03:42:25;;;;;;;10.63;5.85;;;;;;;8.16;71.83;100382.25;6192860;23;20044;-84
2020/12/18 03:44:52;;;;;;;13.18;6.22;;;;;;;8.14;71.93;100385.81;6194177;23;20020;-86
2020/12/18 03:47:18;;;;;;;10.02;6.07;;;;;;;8.11;71.91;100381.53;6193758;23;20024;-85
2020/12/18 03:49:44;;;;;;;10.20;5.95;;;;;;;8.06;72.25;100386.97;6219730;23;20390;-84
2020/12/18 03:52:10;;;;;;;10.75;5.90;;;;;;;8.06;72.00;100388.72;6221394;23;20040;-84
2020/12/18 03:54:36;;;;;;;10.13;5.75;;;;;;;8.04;72.02;100382.69;6193834;23;20028;-85
2020/12/18 03:57:04;;;;;;;17.13;6.07;;;;;;;8.02;71.88;100384.50;6222404;23;20020;-85
2020/12/18 03:59:30;;;;;;;9.15;5.75;;;;;;;8.01;72.18;100390.66;6194478;23;20024;-85
2020/12/18 04:01:58;;;;;;;10.98;6.03;;;;;;;7.99;72.05;100397.75;6220389;23;20031;-85
2020/12/18 04:04:24;;;;;;;10.20;5.07;;;;;;;8.00;72.31;100381.94;6219544;23;20032;-85
2020/12/18 04:06:50;;;;;;;7.40;4.88;;;;;;;7.98;71.97;100391.63;6215785;23;20040;-88
2020/12/18 04:09:16;;;;;;;11.25;5.80;;;;;;;7.95;72.01;100379.50;6217076;23;20025;-85
2020/12/18 04:11:44;;;;;;;8.30;5.32;;;;;;;7.94;72.21;100390.03;6191142;23;20347;-87
2020/12/18 04:14:11;;;;;;;8.10;5.25;;;;;;;7.93;72.09;100386.53;6191058;23;20044;-88
2020/12/18 04:16:37;;;;;;;16.80;6.50;;;;;;;7.91;72.16;100379.63;6191158;23;20020;-88
2020/12/18 04:19:03;;;;;;;12.35;6.40;;;;;;;7.88;72.15;100378.00;6191117;23;20021;-88
2020/12/18 04:21:29;;;;;;;9.73;5.68;;;;;;;7.87;72.14;100375.41;6190827;23;20031;-87
2020/12/18 04:23:55;;;;;;;9.95;5.45;;;;;;;7.86;72.39;100379.81;6217440;23;20024;-88
2020/12/18 04:26:21;;;;;;;18.48;6.28;;;;;;;7.84;72.23;100378.16;6191042;23;20029;-88
2020/12/18 04:28:47;;;;;;;10.98;5.80;;;;;;;7.84;72.43;100383.41;6217079;23;20459;-88
2020/12/18 04:31:13;;;;;;;11.10;5.75;;;;;;;7.83;72.41;100387.78;6190949;23;20390;-88
2020/12/18 04:33:40;;;;;;;8.27;5.57;;;;;;;7.80;72.37;100377.41;6190269;23;20052;-86
2020/12/18 04:36:06;;;;;;;11.75;5.97;;;;;;;7.80;72.66;100380.03;6190522;23;20024;-88
2020/12/18 04:38:32;;;;;;;9.75;4.90;;;;;;;7.80;72.85;100380.03;6191231;23;20020;-87
2020/12/18 04:40:58;;;;;;;10.38;5.55;;;;;;;7.79;72.81;100375.69;6217028;23;20020;-88
2020/12/18 04:43:24;;;;;;;12.32;5.45;;;;;;;7.80;72.45;100374.78;6216512;23;20024;-87
2020/12/18 04:45:57;;;;;;;11.35;5.60;;;;;;;7.77;72.79;100377.50;6190621;23;20024;-85
2020/12/18 04:48:25;;;;;;;10.38;5.97;;;;;;;7.79;72.60;100368.69;6217120;23;20036;-88
2020/12/18 04:50:55;;;;;;;7.55;5.47;;;;;;;7.79;72.41;100367.84;6216726;23;20032;-88
2020/12/18 04:53:36;;;;;;;11.60;5.38;;;;;;;7.81;72.59;100366.00;6193904;23;20343;-88
2020/12/18 04:56:08;;;;;;;12.63;5.28;;;;;;;7.78;72.53;100366.97;6216940;23;20028;-88
2020/12/18 04:58:36;;;;;;;9.63;4.97;;;;;;;7.79;72.65;100365.22;6217062;23;20332;-85
2020/12/18 05:01:03;;;;;;;8.23;4.90;;;;;;;7.79;72.99;100365.22;6190647;23;20349;-87
2020/12/18 05:03:34;;;;;;;14.13;5.18;;;;;;;7.78;72.57;100361.72;6190585;23;20024;-86
2020/12/18 05:06:03;;;;;;;11.95;5.63;;;;;;;7.79;72.79;100359.97;6190301;23;20024;-88
2020/12/18 05:08:31;;;;;;;9.45;4.78;;;;;;;7.78;72.67;100351.25;6191001;23;20027;-88
2020/12/18 05:10:58;;;;;;;13.18;5.28;;;;;;;7.79;72.74;100363.47;6190316;23;20024;-88
2020/12/18 05:13:24;;;;;;;8.48;4.72;;;;;;;7.77;72.83;100361.78;6216538;23;20021;-86
2020/12/18 05:15:52;;;;;;;7.20;4.88;;;;;;;7.77;72.76;100354.78;6216666;23;20032;-86
2020/12/18 05:18:21;;;;;;;8.18;4.85;;;;;;;7.76;72.95;100362.69;6216914;23;20147;-88
2020/12/18 05:20:47;;;;;;;9.93;4.88;;;;;;;7.77;73.00;100356.53;6216410;23;20470;-87
2020/12/18 05:23:14;;;;;;;11.40;5.40;;;;;;;7.77;73.06;100360.03;6189781;23;20032;-88
2020/12/18 05:25:40;;;;;;;9.48;4.82;;;;;;;7.79;73.14;100357.34;6190419;23;20021;-89
2020/12/18 05:28:06;;;;;;;9.68;4.78;;;;;;;7.77;72.88;100351.28;6216688;23;20354;-87
2020/12/18 05:30:33;;;;;;;6.68;4.25;;;;;;;7.79;72.82;100354.72;6190357;23;20027;-88
2020/12/18 05:32:59;;;;;;;9.45;4.80;;;;;;;7.79;72.95;100346.88;6216293;23;20028;-87
2020/12/18 05:35:25;;;;;;;10.02;4.68;;;;;;;7.79;72.85;100355.59;6216645;23;20029;-86
2020/12/18 05:37:51;;;;;;;8.60;4.93;;;;;;;7.78;72.77;100361.72;6216593;23;20044;-87
2020/12/18 05:40:18;;;;;;;11.73;5.05;;;;;;;7.81;72.61;100360.75;6216606;23;20355;-87
2020/12/18 05:42:46;;;;;;;8.77;5.00;;;;;;;7.79;72.72;100367.84;6216217;23;20031;-86
2020/12/18 05:45:17;;;;;;;12.07;4.93;;;;;;;7.76;73.05;100360.06;6190132;23;20024;-86
2020/12/18 05:47:55;;;;;;;9.50;4.60;;;;;;;7.76;72.76;100360.06;6190361;23;20406;-87
2020/12/18 05:50:27;;;;;;;9.60;4.85;;;;;;;7.76;72.94;100363.56;6216200;23;20040;-87
2020/12/18 05:53:04;;;;;;;8.60;4.40;;;;;;;7.76;72.65;100358.31;6189928;23;20020;-86
2020/12/18 05:55:39;;;;;;;7.38;4.68;;;;;;;7.76;72.97;100362.69;6190059;23;20095;-86
2020/12/18 05:58:11;;;;;;;10.50;4.55;;;;;;;7.77;72.96;100361.78;6190100;23;20020;-88
2020/12/18 06:00:40;;;;;;;6.25;3.92;;;;;;;7.79;72.78;100367.84;6189819;23;20027;-87
2020/12/18 06:03:11;;;;;;;8.73;4.38;;;;;;;7.80;72.65;100364.28;6215809;23;20455;-87
2020/12/18 06:05:38;;;;;;;8.40;4.63;;;;;;;7.80;72.48;100372.16;6189684;23;20020;-85
2020/12/18 06:08:25;;;;;;;8.07;4.18;;;;;;;7.77;72.56;100354.78;6216112;23;20485;-86
2020/12/18 06:10:51;;;;;;;10.77;4.72;;;;;;;7.80;72.93;100364.28;6216240;23;20043;-87
2020/12/18 06:13:18;;;;;;;6.40;3.92;;;;;;;7.81;72.42;100352.91;6189652;23;20021;-87
2020/12/18 06:15:45;;;;;;;8.95;3.80;;;;;;;7.80;72.93;100344.19;6216223;23;20028;-86
2020/12/18 06:18:15;;;;;;;11.50;4.43;;;;;;;7.81;72.51;100340.66;6216136;23;20344;-88
2020/12/18 06:20:43;;;;;;;9.48;4.90;;;;;;;7.81;72.47;100343.28;6190245;23;20020;-86
2020/12/18 06:23:09;;;;;;;7.47;3.92;;;;;;;7.82;72.57;100344.16;6189173;23;20459;-87
2020/12/18 06:25:40;;;;;;;7.47;3.33;;;;;;;7.82;72.35;100337.13;6216164;23;20028;-88
2020/12/18 06:28:06;;;;;;;6.35;3.92;;;;;;;7.83;72.96;100330.13;6216364;23;20355;-85
2020/12/18 06:30:32;;;;;;;10.40;4.20;;;;;;;7.83;72.87;100340.59;6190441;23;20020;-87
2020/12/18 06:32:59;;;;;;;10.15;4.05;;;;;;;7.84;72.44;100333.63;6189916;23;20016;-88
2020/12/18 06:35:29;;;;;;;8.00;3.70;;;;;;;7.81;72.73;100342.41;6189771;23;20029;-85
2020/12/18 06:38:15;;;;;;;5.75;3.67;;;;;;;7.83;72.44;100345.84;6216202;23;20027;-88
2020/12/18 06:40:42;;;;;;;7.13;3.78;;;;;;;7.84;72.41;100346.72;6215782;23;20025;-87
2020/12/18 06:43:09;;;;;;;10.98;4.32;;;;;;;7.83;72.52;100338.00;6215524;23;20021;-88
2020/12/18 06:45:35;;;;;;;6.07;3.85;;;;;;;7.82;72.41;100344.16;6189632;23;20025;-87
2020/12/18 06:48:28;;;;;;;12.05;4.43;;;;;;;7.78;72.44;100334.69;6216277;23;20028;-88
2020/12/18 06:50:54;;;;;;;6.55;3.60;;;;;;;7.84;72.28;100333.63;6189932;23;20027;-88
2020/12/18 06:53:20;;;;;;;8.02;3.70;;;;;;;7.82;72.59;100344.16;6215440;23;20017;-87
2020/12/18 06:55:46;;;;;;;8.63;4.28;;;;;;;7.82;72.54;100346.78;6215485;23;20020;-87
2020/12/18 06:58:23;;;;;;;10.77;4.13;;;;;;;7.81;72.64;100347.66;6216057;23;20025;-89
2020/12/18 07:00:51;;;;;;;9.88;3.42;;;;;;;7.81;72.59;100351.16;6215690;23;20031;-86
2020/12/18 07:03:33;;;;;;;7.03;3.60;;;;;;;7.80;72.49;100345.94;6189961;23;20020;-87
2020/12/18 07:06:02;;;;;;;9.70;3.67;;;;;;;7.84;72.72;100355.41;6189467;23;20021;-85
2020/12/18 07:08:31;;;;;;;7.35;3.72;;;;;;;7.86;72.53;100351.00;6189878;23;20355;-87
2020/12/18 07:11:03;;;;;;;9.18;3.50;;;;;;;7.86;72.44;100347.50;6215997;23;20028;-86
2020/12/18 07:13:30;;;;;;;7.50;3.93;;;;;;;7.89;72.62;100348.25;6189150;23;20059;-86
2020/12/18 07:15:58;;;;;;;8.02;3.60;;;;;;;7.91;72.13;100346.44;6215891;23;20056;-87
2020/12/18 07:18:30;;;;;;;8.43;3.53;;;;;;;7.90;72.32;100336.88;6189631;23;20347;-86
2020/12/18 07:21:00;;;;;;;10.68;3.38;;;;;;;7.94;72.31;100334.97;6215475;23;20459;-86
2020/12/18 07:23:28;;;;;;;5.50;3.38;;;;;;;7.94;72.06;100333.22;6189165;23;20024;-86
2020/12/18 07:25:55;;;;;;;8.32;4.25;;;;;;;7.94;72.19;100337.59;6215730;23;20031;-86
2020/12/18 07:28:23;;;;;;;6.20;3.30;;;;;;;7.93;72.15;100333.28;6189964;23;20024;-86
2020/12/18 07:30:50;;;;;;;12.82;4.05;;;;;;;7.92;71.97;100329.78;6218386;23;20020;-86
2020/12/18 07:33:18;;;;;;;9.50;3.67;;;;;;;7.91;71.85;100324.59;6191154;23;20028;-87
2020/12/18 07:35:47;;;;;;;9.18;3.35;;;;;;;7.89;72.10;100323.81;6191404;23;20021;-85
2020/12/18 07:38:22;;;;;;;7.80;3.47;;;;;;;7.87;72.04;100329.09;6190933;23;20463;-86
2020/12/18 07:40:52;;;;;;;6.93;3.08;;;;;;;7.87;72.17;100318.63;6217424;23;20455;-88
2020/12/18 07:43:22;;;;;;;7.78;3.60;;;;;;;7.86;72.08;100318.66;6217428;23;20024;-85
2020/12/18 07:45:54;;;;;;;4.57;3.33;;;;;;;7.83;71.86;100324.88;6190849;23;20020;-85
2020/12/18 07:48:26;;;;;;;8.70;3.28;;;;;;;7.81;71.96;100327.56;6217871;23;20028;-87
2020/12/18 07:51:07;;;;;;;8.63;3.30;;;;;;;7.80;71.95;100332.84;6217636;23;20378;-87
2020/12/18 07:53:38;;;;;;;6.93;3.20;;;;;;;7.84;72.31;100331.00;6216840;23;20017;-88
2020/12/18 07:56:18;;;;;;;8.32;3.30;;;;;;;7.79;72.24;100326.78;6190987;23;20115;-88
2020/12/18 07:58:51;;;;;;;6.85;3.30;;;;;;;7.81;72.34;100324.94;6191222;23;20029;-86
2020/12/18 08:01:24;;;;;;;;;;;;;;;7.82;72.14;100326.63;6191771;23;20021;-87
2020/12/18 08:03:55;;;;;;;7.20;3.15;;;;;;;7.87;71.93;100329.09;6190644;23;19916;-87
2020/12/18 08:06:29;;;;;;;5.07;3.05;;;;;;;7.85;72.15;100325.66;6190640;23;20020;-86
2020/12/18 08:09:04;;;;;;;6.95;3.13;;;;;;;7.84;72.23;100316.09;6191175;23;20020;-86
2020/12/18 08:11:34;;;;;;;6.93;3.50;;;;;;;7.84;72.06;100323.97;6191186;23;20044;-87
2020/12/18 08:14:01;;;;;;;5.60;3.08;;;;;;;7.85;72.72;100323.03;6217169;23;20025;-88
2020/12/18 08:16:33;;;;;;;6.90;3.20;;;;;;;7.86;72.20;100326.53;6191055;23;20020;-84
2020/12/18 08:19:07;;;;;;;5.80;3.25;;;;;;;7.86;72.25;100316.03;6190695;23;20031;-87
2020/12/18 08:21:41;;;;;;;6.47;3.42;;;;;;;7.88;72.09;100315.06;6217383;23;20185;-88
2020/12/18 08:24:26;;;;;;;6.50;3.10;;;;;;;7.91;72.25;100312.34;6190845;23;20017;-86
2020/12/18 08:27:12;;;;;;;10.68;3.40;;;;;;;7.91;72.33;100309.72;6217299;23;20028;-86
2020/12/18 08:29:40;;;;;;;9.60;2.78;;;;;;;7.96;72.52;100304.31;6191149;23;20021;-86
2020/12/18 08:32:08;;;;;;;6.43;2.53;;;;;;;7.98;72.35;100299.88;6190659;23;20021;-84
2020/12/18 08:34:35;;;;;;;6.78;3.13;;;;;;;8.01;72.57;100307.63;6216906;23;20036;-87
2020/12/18 08:37:03;;;;;;;7.13;2.90;;;;;;;8.04;72.63;100306.66;6190233;23;20482;-87
2020/12/18 08:39:30;;;;;;;8.38;3.28;;;;;;;8.06;72.61;100310.94;6191103;23;20082;-86
2020/12/18 08:41:57;;;;;;;8.70;3.03;;;;;;;8.10;72.28;100314.28;6190524;23;20024;-88
2020/12/18 08:44:27;;;;;;;8.35;3.28;;;;;;;8.10;72.22;100319.53;6216765;23;20027;-86
2020/12/18 08:46:54;;;;;;;10.20;3.90;;;;;;;8.15;72.46;100320.19;6190195;23;20463;-87
2020/12/18 08:49:23;;;;;;;8.20;3.17;;;;;;;8.18;72.21;100319.22;6190767;23;20029;-85
2020/12/18 08:51:52;;;;;;;8.63;3.13;;;;;;;8.22;72.49;100320.81;6216838;23;20020;-86
2020/12/18 08:54:23;;;;;;;6.07;3.70;;;;;;;8.23;72.27;100325.19;6216769;23;20025;-86
2020/12/18 08:57:14;;;;;;;4.97;2.75;;;;;;;8.24;71.64;100321.63;6190183;23;20091;-84
2020/12/18 09:00:13;;;;;;;6.72;2.70;;;;;;;8.28;71.69;100320.59;6216538;23;20021;-87
2020/12/18 09:02:55;;;;;;;7.78;3.13;;;;;;;8.35;72.27;100321.22;6216317;23;20033;-86
2020/12/18 09:05:29;;;;;;;7.03;2.80;;;;;;;8.40;71.90;100328.91;6190219;23;20021;-87
2020/12/18 09:08:02;;;;;;;;;;;;;;;8.43;71.34;100327.03;6190973;23;20020;-87
2020/12/18 09:10:43;;;;;;;11.82;4.47;;;;;;;8.47;71.22;100333.88;6216905;23;19939;-87
2020/12/18 09:13:26;;;;;;;6.43;3.17;;;;;;;8.50;71.46;100340.75;6189852;23;20024;-87
2020/12/18 09:16:00;;;;;;;6.17;3.53;;;;;;;8.54;71.61;100342.38;6190453;23;20044;-87
2020/12/18 09:18:29;;;;;;;5.07;2.70;;;;;;;8.60;72.06;100343.91;6190596;23;20314;-87
2020/12/18 09:21:08;;;;;;;6.40;3.25;;;;;;;8.60;71.03;100344.75;6190065;23;20025;-85
2020/12/18 09:23:34;;;;;;;9.80;2.80;;;;;;;8.68;71.82;100341.81;6190111;23;20352;-86
2020/12/18 09:26:28;;;;;;;;;;;;;;;8.72;70.98;100351.28;6194518;23;20079;-86
2020/12/18 09:28:55;;;;;;;6.22;2.58;;;;;;;8.82;71.88;100337.81;6190533;23;19916;-86
2020/12/18 09:31:23;;;;;;;7.88;2.67;;;;;;;8.85;72.16;100345.53;6189906;23;20032;-88
2020/12/18 09:33:49;;;;;;;7.20;2.63;;;;;;;8.87;71.79;100338.47;6216262;23;20071;-87
2020/12/18 09:36:16;;;;;;;10.35;3.63;;;;;;;8.92;71.80;100352.25;6189761;23;20487;-88
2020/12/18 09:38:45;;;;;;;7.95;2.55;;;;;;;8.96;71.89;100348.59;6190214;23;20044;-87
2020/12/18 09:41:14;;;;;;;13.00;3.30;;;;;;;9.01;71.41;100360.69;6190221;23;20020;-86
2020/12/18 09:43:40;;;;;;;8.27;2.95;;;;;;;9.07;71.78;100358.66;6190154;23;20017;-86
2020/12/18 09:46:14;;;;;;;5.90;2.60;;;;;;;9.11;71.43;100352.38;6190166;23;20021;-85
2020/12/18 09:48:42;;;;;;;7.40;2.53;;;;;;;9.17;71.51;100353.91;6190213;23;20024;-84
2020/12/18 09:51:08;;;;;;;9.15;2.55;;;;;;;9.22;71.25;100361.56;6190048;23;20320;-85
2020/12/18 09:53:34;;;;;;;5.63;2.60;;;;;;;9.24;71.07;100350.06;6215665;23;20024;-86
2020/12/18 09:56:00;;;;;;;6.55;2.90;;;;;;;9.29;70.99;100354.28;6216369;23;20044;-86
2020/12/18 09:58:27;;;;;;;6.88;2.75;;;;;;;9.31;71.11;100365.59;6216052;23;20031;-87
2020/12/18 10:00:53;;;;;;;8.80;3.08;;;;;;;9.32;70.75;100360.28;6216044;23;20028;-87
2020/12/18 10:03:19;;;;;;;9.30;2.70;;;;;;;9.34;70.55;100360.19;6216113;23;20020;-85
2020/12/18 10:05:47;;;;;;;10.05;2.97;;;;;;;9.35;70.42;100359.28;6188793;23;20446;-84
2020/12/18 10:08:13;;;;;;;6.38;2.95;;;;;;;9.36;70.34;100363.63;6217351;23;20020;-85
2020/12/18 10:10:45;;;;;;;6.70;3.00;;;;;;;9.35;70.12;100362.75;6193632;23;20024;-84
2020/12/18 10:13:11;;;;;;;9.00;2.75;;;;;;;9.37;70.40;100352.19;6220985;23;20024;-85
2020/12/18 10:15:38;;;;;;;9.10;2.67;;;;;;;9.38;70.60;100354.75;6195794;23;20025;-85
2020/12/18 10:18:05;;;;;;;8.90;3.03;;;;;;;9.41;70.57;100360.81;6194915;23;20455;-84
2020/12/18 10:20:31;;;;;;;6.95;3.15;;;;;;;9.43;70.50;100349.31;6220197;23;20028;-85
2020/12/18 10:22:57;;;;;;;7.25;2.67;;;;;;;9.46;70.76;100356.22;6221534;23;20020;-86
2020/12/18 10:25:23;;;;;;;6.60;2.97;;;;;;;9.49;70.90;100354.28;6222545;23;20025;-86
2020/12/18 10:27:49;;;;;;;8.23;2.75;;;;;;;9.54;70.80;100353.25;6222854;23;20034;-86
2020/12/18 10:30:16;;;;;;;7.05;3.08;;;;;;;9.56;70.48;100347.00;6221773;23;20052;-85
2020/12/18 10:32:42;;;;;;;6.57;3.35;;;;;;;9.58;70.46;100336.41;6194293;23;20028;-85
2020/12/18 10:35:11;;;;;;;6.10;2.90;;;;;;;9.62;70.40;100333.59;6221488;23;20028;-85
2020/12/18 10:37:37;;;;;;;7.40;3.10;;;;;;;9.67;70.65;100333.38;6193749;23;20031;-84
2020/12/18 10:40:05;;;;;;;5.80;2.88;;;;;;;9.73;70.31;100337.53;6220710;23;20024;-85
2020/12/18 10:42:32;;;;;;;8.07;2.90;;;;;;;9.78;70.38;100348.69;6221763;23;20024;-85
2020/12/18 10:44:58;;;;;;;7.38;3.25;;;;;;;9.82;70.39;100339.75;6196815;23;20035;-85
2020/12/18 10:47:24;;;;;;;7.03;2.88;;;;;;;9.87;70.30;100348.28;6194764;23;20021;-85
2020/12/18 10:49:50;;;;;;;7.45;2.60;;;;;;;9.90;70.15;100340.25;6194556;23;20021;-85
2020/12/18 10:52:16;;;;;;;9.43;3.42;;;;;;;9.95;70.01;100334.81;6220640;23;20387;-83
2020/12/18 10:54:42;;;;;;;9.70;3.40;;;;;;;9.97;69.94;100348.72;6193829;23;20016;-85
2020/12/18 10:57:09;;;;;;;5.60;2.95;;;;;;;10.00;69.75;100338.06;6217060;23;20024;-86
2020/12/18 10:59:36;;;;;;;7.97;2.88;;;;;;;10.02;69.47;100340.63;6220585;23;20032;-86
2020/12/18 11:02:05;;;;;;;9.13;2.72;;;;;;;10.03;69.28;100337.06;6191361;23;20025;-84
2020/12/18 11:04:31;;;;;;;11.45;3.10;;;;;;;10.04;69.49;100339.66;6221615;23;20324;-85
2020/12/18 11:06:58;;;;;;;7.57;2.92;;;;;;;10.08;69.78;100336.84;6221001;23;20035;-84
2020/12/18 11:09:25;;;;;;;10.60;3.30;;;;;;;10.11;69.76;100349.88;6223294;23;20051;-85
2020/12/18 11:11:53;;;;;;;6.28;3.53;;;;;;;10.18;70.41;100348.69;6198697;23;20020;-85
2020/12/18 11:14:20;;;;;;;6.22;3.13;;;;;;;10.31;71.33;100341.06;6221070;23;20017;-82
2020/12/18 11:16:47;;;;;;;8.38;3.28;;;;;;;10.51;72.43;100331.41;6219624;23;20031;-82
2020/12/18 11:19:15;;;;;;;7.07;3.25;;;;;;;10.79;73.41;100325.66;6219926;23;20021;-83
2020/12/18 11:21:46;;;;;;;5.22;2.85;;;;;;;11.18;72.47;100328.19;6197060;23;20025;-82
2020/12/18 11:24:12;;;;;;;7.60;3.13;;;;;;;11.62;73.63;100318.91;6195146;23;20347;-83
2020/12/18 11:26:38;;;;;;;7.32;2.63;;;;;;;12.10;71.42;100328.75;6194614;23;20024;-83
2020/12/18 11:29:05;;;;;;;5.25;2.47;;;;;;;12.60;72.88;100320.75;6222095;23;20021;-82
2020/12/18 11:31:31;;;;;;;3.63;2.33;;;;;;;13.08;71.15;100309.25;6197222;23;20020;-84
2020/12/18 11:33:57;;;;;;;6.28;2.72;;;;;;;13.58;70.22;100316.91;6221728;23;20328;-82
2020/12/18 11:36:24;;;;;;;4.75;2.25;;;;;;;14.06;69.44;100314.81;6195459;23;20075;-83
2020/12/18 11:38:51;;;;;;;7.68;3.03;;;;;;;14.53;68.48;100308.38;6221180;23;20024;-84