Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:24;;;;;;;5.97;1.92;;;;;;;;;;4995954;28;20045;-82
2022/11/04 00:03:51;;;;;;;5.55;1.70;;;;;;;;;;4999337;28;20037;-82
2022/11/04 00:06:16;;;;;;;4.05;2.22;;;;;;;;;;4998358;28;20383;-83
2022/11/04 00:08:42;;;;;;;3.30;2.00;;;;;;;;;;4997744;28;20043;-82
2022/11/04 00:13:53;;;;;;;3.88;1.80;;;;;;;;;;4997248;28;20030;-82
2022/11/04 00:19:02;;;;;;;;;;;;;;;;;;4998329;28;20030;-82
2022/11/04 00:29:42;;;;;;;7.38;4.90;;;;;;;;;;4998574;28;20042;-82
2022/11/04 00:34:52;;;;;;;10.93;5.00;;;;;;;;;;4999023;28;20034;-82
2022/11/04 00:37:18;;;;;;;7.30;4.55;;;;;;;;;;4999978;28;20034;-83
2022/11/04 00:39:43;;;;;;;8.18;3.65;;;;;;;;;;4999830;28;20034;-83
2022/11/04 00:42:09;;;;;;;6.40;3.70;;;;;;;;;;4998608;28;20070;-82
2022/11/04 00:44:34;;;;;;;9.80;3.92;;;;;;;;;;4998883;28;20069;-83
2022/11/04 00:47:00;;;;;;;7.30;3.70;;;;;;;;;;5000160;28;20041;-83
2022/11/04 00:49:25;;;;;;;6.28;3.92;;;;;;;;;;4998068;28;20033;-82
2022/11/04 00:51:51;;;;;;;7.55;4.03;;;;;;;;;;5000141;28;20558;-83
2022/11/04 00:54:16;;;;;;;7.80;3.90;;;;;;;;;;4999033;28;20034;-83
2022/11/04 00:56:42;;;;;;;6.93;4.05;;;;;;;;;;4999341;28;20093;-83
2022/11/04 00:59:09;;;;;;;7.85;4.05;;;;;;;;;;4999363;28;20041;-82
2022/11/04 01:01:35;;;;;;;7.68;4.38;;;;;;;;;;4999055;28;20026;-83
2022/11/04 01:04:00;;;;;;;6.20;4.28;;;;;;;;;;4998531;28;20049;-83
2022/11/04 01:06:26;;;;;;;6.93;4.32;;;;;;;;;;4997743;28;20089;-83
2022/11/04 01:08:57;;;;;;;9.80;4.53;;;;;;;;;;4999069;28;20034;-83
2022/11/04 01:11:23;;;;;;;9.30;4.95;;;;;;;;;;4999542;28;20595;-83
2022/11/04 01:13:51;;;;;;;6.10;4.40;;;;;;;;;;4997342;28;20046;-83
2022/11/04 01:16:17;;;;;;;8.32;4.90;;;;;;;;;;4998536;28;20436;-83
2022/11/04 01:18:43;;;;;;;9.13;4.93;;;;;;;;;;4998801;28;20089;-83
2022/11/04 01:21:12;;;;;;;8.15;4.93;;;;;;;;;;4998725;28;20117;-83
2022/11/04 01:23:39;;;;;;;9.40;5.22;;;;;;;;;;4997797;28;20038;-83
2022/11/04 01:26:13;;;;;;;7.97;4.85;;;;;;;;;;4998134;28;20045;-83
2022/11/04 01:28:39;;;;;;;7.50;5.07;;;;;;;;;;4998802;28;20034;-83
2022/11/04 01:31:06;;;;;;;9.48;4.80;;;;;;;;;;4999072;28;20029;-82
2022/11/04 01:33:32;;;;;;;8.10;4.50;;;;;;;;;;4997628;28;20492;-83
2022/11/04 01:36:00;;;;;;;6.60;4.35;;;;;;;;;;4997414;28;20066;-82
2022/11/04 01:38:26;;;;;;;5.68;3.55;;;;;;;;;;4999160;28;20038;-83
2022/11/04 01:40:51;;;;;;;5.65;2.90;;;;;;;;;;4997867;28;20061;-83
2022/11/04 01:43:19;;;;;;;6.38;2.90;;;;;;;;;;4998546;28;20113;-82
2022/11/04 01:45:51;;;;;;;6.05;3.05;;;;;;;;;;4997028;28;20042;-82
2022/11/04 01:48:27;;;;;;;4.82;2.78;;;;;;;;;;4998170;28;20061;-82
2022/11/04 01:50:54;;;;;;;4.70;2.95;;;;;;;;;;4998014;28;20454;-82
2022/11/04 01:53:29;;;;;;;5.65;2.75;;;;;;;;;;4996787;28;20054;-82
2022/11/04 01:55:56;;;;;;;3.13;2.10;;;;;;;;;;4996583;28;20038;-82
2022/11/04 01:58:27;;;;;;;2.88;1.52;;;;;;;;;;4998435;28;20056;-82
2022/11/04 02:00:52;;;;;;;2.22;1.30;;;;;;;;;;4997876;28;20066;-82
2022/11/04 02:03:23;;;;;;;2.03;1.20;;;;;;;;;;4998301;28;20046;-82
2022/11/04 02:05:50;;;;;;;2.80;1.30;;;;;;;;;;4995841;28;20395;-82
2022/11/04 02:08:16;;;;;;;1.60;1.00;;;;;;;;;;4997292;28;20053;-82
2022/11/04 02:10:51;;;;;;;1.58;1.00;;;;;;;;;;4997319;28;20035;-82
2022/11/04 02:13:17;;;;;;;2.30;1.05;;;;;;;;;;4996599;28;20038;-83
2022/11/04 02:16:12;;;;;;;1.52;0.82;;;;;;;;;;4995980;28;20041;-83
2022/11/04 02:18:49;;;;;;;1.42;0.80;;;;;;;;;;4997014;28;20104;-84
2022/11/04 02:21:30;;;;;;;1.02;0.80;;;;;;;;;;4996532;28;20038;-84
2022/11/04 02:24:15;;;;;;;1.10;0.80;;;;;;;;;;4995664;28;20038;-82
2022/11/04 02:27:19;;;;;;;2.63;0.93;;;;;;;;;;4997011;28;20049;-84
2022/11/04 02:29:45;;;;;;;;;;;;;;;;;;4996484;28;20034;-81
2022/11/04 02:32:26;;;;;;;1.80;0.80;;;;;;;;;;4995682;28;19914;-83
2022/11/04 02:35:03;;;;;;;4.13;0.70;;;;;;;;;;4996675;28;20027;-84
2022/11/04 02:37:29;;;;;;;1.02;0.80;;;;;;;;;;4997586;28;20046;-83
2022/11/04 02:39:57;;;;;;;0.73;0.60;;;;;;;;;;4997197;28;20042;-84
2022/11/04 02:42:35;;;;;;;1.23;0.60;;;;;;;;;;4995239;28;20422;-83
2022/11/04 02:45:09;;;;;;;0.50;0.50;;;;;;;;;;4995775;28;20038;-83
2022/11/04 02:47:39;;;;;;;1.58;0.60;;;;;;;;;;4994839;28;20066;-83
2022/11/04 02:50:22;;;;;;;0.70;0.50;;;;;;;;;;4996763;28;20104;-83
2022/11/04 02:53:13;;;;;;;1.92;0.50;;;;;;;;;;4996770;28;20042;-83
2022/11/04 02:55:43;;;;;;;0.50;0.50;;;;;;;;;;4996532;28;20422;-84
2022/11/04 02:58:22;;;;;;;0.50;0.50;;;;;;;;;;4997499;28;20053;-83
2022/11/04 03:00:50;;;;;;;2.78;0.50;;;;;;;;;;4995981;28;20129;-83
2022/11/04 03:03:24;;;;;;;0.57;0.57;;;;;;;;;;4995729;28;20065;-83
2022/11/04 03:05:53;;;;;;;0.77;0.50;;;;;;;;;;4994775;28;20042;-83
2022/11/04 03:08:34;;;;;;;0.80;0.47;;;;;;;;;;4996305;28;20039;-83
2022/11/04 03:11:05;;;;;;;1.05;0.47;;;;;;;;;;4996414;28;20554;-83
2022/11/04 03:13:51;;;;;;;0.50;0.40;;;;;;;;;;4995515;28;20106;-83
2022/11/04 03:16:20;;;;;;;0.30;0.30;;;;;;;;;;4996167;28;20035;-83
2022/11/04 03:18:57;;;;;;;0.80;0.57;;;;;;;;;;4997674;28;20043;-83
2022/11/04 03:21:25;;;;;;;0.50;0.50;;;;;;;;;;4997656;28;20034;-83
2022/11/04 03:23:50;;;;;;;0.77;0.57;;;;;;;;;;4995729;28;20026;-83
2022/11/04 03:26:24;;;;;;;0.75;0.50;;;;;;;;;;4996575;28;20109;-83
2022/11/04 03:29:11;;;;;;;1.73;0.52;;;;;;;;;;4997113;28;20049;-83
2022/11/04 03:31:49;;;;;;;0.43;0.40;;;;;;;;;;4995763;28;20137;-83
2022/11/04 03:34:15;;;;;;;0.75;0.50;;;;;;;;;;4996173;28;20880;-82
2022/11/04 03:36:40;;;;;;;0.60;0.60;;;;;;;;;;4996456;28;20033;-83
2022/11/04 03:39:05;;;;;;;0.50;0.50;;;;;;;;;;4995599;28;20126;-83
2022/11/04 03:41:47;;;;;;;0.60;0.60;;;;;;;;;;4997078;28;20503;-83
2022/11/04 03:44:12;;;;;;;2.15;0.65;;;;;;;;;;5011697;28;20034;-83
2022/11/04 03:46:38;;;;;;;0.73;0.60;;;;;;;;;;4996982;28;20048;-83
2022/11/04 03:49:05;;;;;;;1.98;0.50;;;;;;;;;;4996398;28;20061;-83
2022/11/04 03:51:31;;;;;;;0.77;0.50;;;;;;;;;;4995007;28;20116;-83
2022/11/04 03:53:57;;;;;;;1.15;0.70;;;;;;;;;;4996561;28;20046;-82
2022/11/04 03:57:00;;;;;;;0.90;0.60;;;;;;;;;;4996546;28;20038;-83
2022/11/04 04:00:03;;;;;;;0.55;0.50;;;;;;;;;;4996920;28;20038;-83
2022/11/04 04:02:40;;;;;;;0.80;0.50;;;;;;;;;;4996051;28;20058;-83
2022/11/04 04:05:17;;;;;;;3.67;0.50;;;;;;;;;;4996135;28;20102;-83
2022/11/04 04:07:53;;;;;;;0.80;0.60;;;;;;;;;;4995509;28;20045;-83
2022/11/04 04:10:39;;;;;;;2.67;0.75;;;;;;;;;;4996636;28;20039;-83
2022/11/04 04:13:34;;;;;;;0.60;0.60;;;;;;;;;;4993812;28;20125;-83
2022/11/04 04:16:06;;;;;;;0.93;0.82;;;;;;;;;;4996485;28;20097;-83
2022/11/04 04:18:48;;;;;;;2.85;0.80;;;;;;;;;;4996414;28;20039;-83
2022/11/04 04:21:19;;;;;;;3.22;0.70;;;;;;;;;;4996818;28;20039;-83
2022/11/04 04:29:20;;;;;;;1.40;0.60;;;;;;;;;;4996153;28;20070;-83
2022/11/04 04:31:51;;;;;;;4.45;2.05;;;;;;;;;;4994859;28;20562;-83
2022/11/04 04:34:35;;;;;;;0.75;0.70;;;;;;;;;;4994887;28;20533;-83
2022/11/04 04:37:04;;;;;;;1.48;0.85;;;;;;;;;;4994829;28;20042;-83
2022/11/04 04:45:32;;;;;;;0.55;0.55;;;;;;;;;;4995537;28;20043;-83
2022/11/04 04:47:58;;;;;;;0.60;0.60;;;;;;;;;;4995778;28;20034;-83
2022/11/04 04:50:28;;;;;;;2.72;1.20;;;;;;;;;;4998780;28;20521;-83
2022/11/04 04:52:56;;;;;;;0.90;0.60;;;;;;;;;;4997844;28;20088;-83
2022/11/04 04:55:22;;;;;;;0.80;0.77;;;;;;;;;;4998637;28;20081;-83
2022/11/04 04:57:48;;;;;;;3.38;1.23;;;;;;;;;;4999248;28;20026;-83
2022/11/04 05:00:17;;;;;;;0.80;0.80;;;;;;;;;;4999048;28;20093;-83
2022/11/04 05:02:42;;;;;;;1.35;1.00;;;;;;;;;;4998078;28;20468;-83
2022/11/04 05:05:09;;;;;;;1.00;0.80;;;;;;;;;;4998656;28;20040;-83
2022/11/04 05:07:34;;;;;;;2.90;1.13;;;;;;;;;;4997553;28;20038;-83
2022/11/04 05:10:00;;;;;;;1.13;0.80;;;;;;;;;;4997538;28;20041;-83
2022/11/04 05:13:24;;;;;;;1.38;0.90;;;;;;;;;;4999382;28;20045;-83
2022/11/04 05:15:11;;;;;;;1.85;0.73;;;;;;;;;;4997861;28;20026;-83
2022/11/04 05:17:36;;;;;;;2.20;0.80;;;;;;;;;;4999238;28;20395;-82
2022/11/04 05:20:02;;;;;;;0.85;0.80;;;;;;;;;;4998720;28;20045;-83
2022/11/04 05:22:27;;;;;;;1.25;0.90;;;;;;;;;;4997468;28;20574;-83
2022/11/04 05:24:53;;;;;;;1.77;1.10;;;;;;;;;;4998360;28;20030;-83
2022/11/04 05:27:18;;;;;;;2.10;1.05;;;;;;;;;;4998601;28;20030;-83
2022/11/04 05:29:44;;;;;;;1.65;1.10;;;;;;;;;;4998520;28;20117;-83
2022/11/04 05:32:09;;;;;;;1.83;1.08;;;;;;;;;;4998932;28;20038;-83
2022/11/04 05:34:34;;;;;;;1.10;1.00;;;;;;;;;;4980790;28;20030;-83
2022/11/04 05:37:00;;;;;;;3.92;2.05;;;;;;;;;;4998857;28;20044;-83
2022/11/04 05:39:25;;;;;;;3.20;1.70;;;;;;;;;;4998959;28;20113;-83
2022/11/04 05:41:51;;;;;;;1.23;0.90;;;;;;;;;;4999207;28;20042;-82
2022/11/04 05:44:16;;;;;;;2.00;1.02;;;;;;;;;;4998352;28;20042;-83
2022/11/04 05:46:42;;;;;;;1.02;0.90;;;;;;;;;;4998036;28;20398;-83
2022/11/04 05:49:08;;;;;;;2.30;1.45;;;;;;;;;;4998595;28;20452;-82
2022/11/04 05:51:33;;;;;;;2.22;1.40;;;;;;;;;;4998504;28;20038;-82
2022/11/04 05:54:00;;;;;;;2.38;1.20;;;;;;;;;;4997789;28;20042;-83
2022/11/04 05:56:26;;;;;;;1.48;1.13;;;;;;;;;;4997891;28;20038;-83
2022/11/04 05:58:51;;;;;;;1.05;0.80;;;;;;;;;;4997866;28;20042;-83
2022/11/04 06:01:32;;;;;;;2.13;1.10;;;;;;;;;;4998638;28;20034;-83
2022/11/04 06:03:58;;;;;;;1.42;0.95;;;;;;;;;;4997348;28;20042;-80
2022/11/04 06:06:26;;;;;;;1.90;1.00;;;;;;;;;;4998158;28;20038;-82
2022/11/04 06:08:52;;;;;;;3.30;0.90;;;;;;;;;;4980160;28;20034;-82
2022/11/04 06:11:19;;;;;;;2.75;1.40;;;;;;;;;;4964172;28;20046;-82
2022/11/04 06:13:44;;;;;;;2.13;1.30;;;;;;;;;;4996227;28;20545;-82
2022/11/04 06:16:10;;;;;;;2.15;1.10;;;;;;;;;;4997317;28;20030;-82
2022/11/04 06:18:36;;;;;;;1.23;0.80;;;;;;;;;;4998290;28;20495;-82
2022/11/04 06:21:12;;;;;;;2.45;1.08;;;;;;;;;;4997653;28;20041;-83
2022/11/04 06:23:38;;;;;;;3.85;1.38;;;;;;;;;;4997970;28;20072;-83
2022/11/04 06:26:04;;;;;;;3.72;1.30;;;;;;;;;;4979032;28;20061;-83
2022/11/04 06:28:30;;;;;;;2.65;1.15;;;;;;;;;;4979390;28;20038;-83
2022/11/04 06:30:57;;;;;;;6.00;3.55;;;;;;;;;;4997877;28;20042;-83
2022/11/04 06:33:23;;;;;;;14.57;8.30;;;;;;;;;;4980513;28;20093;-82
2022/11/04 06:35:48;;;;;;;2.92;1.90;;;;;;;;;;4996760;28;20499;-83
2022/11/04 06:38:13;;;;;;;3.03;1.38;;;;;;;;;;4997601;28;20023;-83
2022/11/04 06:40:39;;;;;;;3.53;1.80;;;;;;;;;;4996705;28;20041;-83
2022/11/04 06:43:04;;;;;;;3.72;1.40;;;;;;;;;;4997315;28;20034;-83
2022/11/04 06:45:30;;;;;;;2.53;1.30;;;;;;;;;;4996975;28;20050;-83
2022/11/04 06:47:55;;;;;;;8.57;3.70;;;;;;;;;;4997206;28;20035;-83
2022/11/04 06:50:21;;;;;;;7.97;4.22;;;;;;;;;;4996032;28;20058;-84
2022/11/04 06:52:47;;;;;;;11.23;4.10;;;;;;;;;;4997521;28;20112;-83
2022/11/04 06:55:12;;;;;;;3.53;1.90;;;;;;;;;;4997156;28;20034;-83
2022/11/04 06:57:38;;;;;;;4.93;2.67;;;;;;;;;;4996715;28;20042;-84
2022/11/04 07:00:04;;;;;;;3.08;1.98;;;;;;;;;;4998036;28;20034;-84
2022/11/04 07:02:30;;;;;;;4.20;2.40;;;;;;;;;;4997226;28;20042;-83
2022/11/04 07:04:55;;;;;;;12.00;7.82;;;;;;;;;;4997110;28;20054;-83
2022/11/04 07:07:21;;;;;;;2.08;1.42;;;;;;;;;;4997658;28;20501;-84
2022/11/04 07:09:46;;;;;;;5.18;2.20;;;;;;;;;;4997522;28;20031;-84
2022/11/04 07:12:12;;;;;;;3.97;2.00;;;;;;;;;;4996996;28;20042;-84
2022/11/04 07:14:37;;;;;;;2.85;1.55;;;;;;;;;;4994410;28;20041;-84
2022/11/04 07:17:03;;;;;;;3.15;1.10;;;;;;;;;;4997422;28;20041;-84
2022/11/04 07:19:28;;;;;;;4.28;1.60;;;;;;;;;;4996744;28;20041;-84
2022/11/04 07:21:54;;;;;;;2.38;1.60;;;;;;;;;;4996572;28;20089;-84
2022/11/04 07:24:19;;;;;;;2.55;1.13;;;;;;;;;;4996568;28;20023;-84
2022/11/04 07:26:45;;;;;;;4.53;2.40;;;;;;;;;;4997458;28;20034;-84
2022/11/04 07:29:10;;;;;;;2.60;1.50;;;;;;;;;;4996031;28;20062;-84
2022/11/04 07:31:37;;;;;;;3.45;2.30;;;;;;;;;;4997393;28;20034;-84
2022/11/04 07:34:02;;;;;;;1.95;1.30;;;;;;;;;;4995358;28;20034;-85
2022/11/04 07:36:28;;;;;;;1.48;1.10;;;;;;;;;;4997033;28;20034;-84
2022/11/04 07:38:53;;;;;;;4.00;1.23;;;;;;;;;;4997790;28;20077;-85
2022/11/04 07:41:19;;;;;;;1.10;0.85;;;;;;;;;;4997180;28;20049;-85
2022/11/04 07:43:50;;;;;;;1.63;1.02;;;;;;;;;;4997505;28;20092;-84
2022/11/04 07:46:16;;;;;;;1.88;1.00;;;;;;;;;;4979338;28;20035;-84
2022/11/04 07:48:42;;;;;;;2.63;1.70;;;;;;;;;;4994639;28;20026;-85
2022/11/04 07:51:10;;;;;;;1.27;0.90;;;;;;;;;;4996395;28;20042;-84
2022/11/04 07:53:36;;;;;;;2.38;1.10;;;;;;;;;;4997333;28;20042;-85
2022/11/04 07:56:06;;;;;;;1.95;1.40;;;;;;;;;;4996173;28;20062;-83
2022/11/04 07:58:31;;;;;;;1.65;0.80;;;;;;;;;;4997610;28;20116;-84
2022/11/04 08:01:02;;;;;;;1.42;1.00;;;;;;;;;;4997186;28;20058;-85
2022/11/04 08:03:27;;;;;;;1.17;0.70;;;;;;;;;;4980857;28;20092;-85
2022/11/04 08:06:01;;;;;;;0.85;0.70;;;;;;;;;;5015978;28;20121;-85
2022/11/04 08:08:27;;;;;;;3.53;0.80;;;;;;;;;;5015330;28;20026;-83
2022/11/04 08:11:05;;;;;;;1.30;0.80;;;;;;;;;;4998051;28;20034;-85
2022/11/04 08:13:32;;;;;;;1.15;0.85;;;;;;;;;;4997297;28;20038;-85
2022/11/04 08:16:03;;;;;;;2.25;0.85;;;;;;;;;;5015524;28;20034;-86
2022/11/04 08:18:33;;;;;;;2.35;0.90;;;;;;;;;;5016484;28;20034;-87
2022/11/04 08:20:59;;;;;;;1.90;1.10;;;;;;;;;;4997865;28;20121;-86
2022/11/04 08:23:25;;;;;;;0.93;0.77;;;;;;;;;;5019161;28;20037;-85
2022/11/04 08:25:50;;;;;;;1.38;1.00;;;;;;;;;;5018623;28;20065;-86
2022/11/04 08:28:16;;;;;;;1.20;0.80;;;;;;;;;;5019896;28;20042;-86
2022/11/04 08:31:13;;;;;;;1.23;0.80;;;;;;;;;;5019613;28;20033;-87
2022/11/04 08:33:39;;;;;;;3.05;1.00;;;;;;;;;;5001245;28;20092;-86
2022/11/04 08:36:12;;;;;;;1.00;0.63;;;;;;;;;;5018602;28;20087;-87
2022/11/04 08:38:37;;;;;;;2.13;0.97;;;;;;;;;;5017780;28;20045;-86
2022/11/04 08:41:05;;;;;;;1.55;1.08;;;;;;;;;;5019555;28;20037;-86
2022/11/04 08:43:32;;;;;;;1.50;0.80;;;;;;;;;;5000558;28;20053;-86
2022/11/04 08:45:58;;;;;;;3.30;0.60;;;;;;;;;;5018531;28;20074;-87
2022/11/04 08:48:24;;;;;;;1.02;0.75;;;;;;;;;;5018286;28;20033;-86
2022/11/04 08:50:51;;;;;;;1.80;0.80;;;;;;;;;;5018891;28;20522;-86
2022/11/04 08:53:18;;;;;;;1.25;0.70;;;;;;;;;;5018699;28;20065;-86
2022/11/04 08:55:44;;;;;;;2.10;1.20;;;;;;;;;;5002028;28;20038;-88
2022/11/04 08:58:09;;;;;;;1.58;1.00;;;;;;;;;;5003085;28;20038;-87
2022/11/04 09:00:35;;;;;;;2.10;0.85;;;;;;;;;;5020610;28;20062;-87
2022/11/04 09:03:00;;;;;;;0.70;0.60;;;;;;;;;;5020689;28;20068;-87
2022/11/04 09:05:26;;;;;;;4.80;0.90;;;;;;;;;;5019391;28;20407;-87
2022/11/04 09:07:51;;;;;;;1.02;0.70;;;;;;;;;;5020719;28;20057;-86
2022/11/04 09:10:17;;;;;;;3.20;1.10;;;;;;;;;;5020534;28;20526;-87
2022/11/04 09:12:44;;;;;;;1.20;0.80;;;;;;;;;;5019234;28;20441;-87
2022/11/04 09:15:10;;;;;;;0.98;0.88;;;;;;;;;;5002040;28;20026;-87
2022/11/04 09:17:35;;;;;;;2.13;1.00;;;;;;;;;;5002215;28;20475;-87
2022/11/04 09:20:01;;;;;;;1.52;0.85;;;;;;;;;;4986792;28;20047;-85
2022/11/04 09:22:27;;;;;;;1.55;0.60;;;;;;;;;;5019150;28;20402;-84
2022/11/04 09:24:52;;;;;;;1.42;0.77;;;;;;;;;;5018666;28;20042;-84
2022/11/04 09:27:18;;;;;;;1.73;0.90;;;;;;;;;;5019373;28;20041;-85
2022/11/04 09:29:44;;;;;;;8.48;2.83;;;;;;;;;;5019573;28;20033;-85
2022/11/04 09:32:09;;;;;;;14.60;7.38;;;;;;;;;;5020095;28;20112;-85
2022/11/04 09:34:36;;;;;;;3.05;1.92;;;;;;;;;;5001184;28;20469;-85
2022/11/04 09:37:01;;;;;;;27.48;15.05;;;;;;;;;;5019381;28;20026;-85
2022/11/04 09:39:27;;;;;;;30.83;15.02;;;;;;;;;;5018840;28;20040;-85
2022/11/04 09:42:13;;;;;;;9.25;4.95;;;;;;;;;;5000766;28;20045;-85
2022/11/04 09:44:45;;;;;;;1.58;0.98;;;;;;;;;;5018461;28;20100;-85
2022/11/04 09:47:11;;;;;;;2.53;0.60;;;;;;;;;;5018330;28;20042;-85
2022/11/04 09:49:41;;;;;;;2.55;0.70;;;;;;;;;;5019416;28;20060;-85
2022/11/04 09:52:25;;;;;;;6.50;0.90;;;;;;;;;;5001818;28;20498;-86
2022/11/04 09:55:00;;;;;;;9.35;6.13;;;;;;;;;;5018022;28;20042;-85
2022/11/04 09:57:26;;;;;;;2.50;0.90;;;;;;;;;;5019023;28;20479;-85
2022/11/04 09:59:53;;;;;;;5.60;3.92;;;;;;;;;;5019338;28;20044;-85
2022/11/04 10:02:18;;;;;;;3.20;2.15;;;;;;;;;;5019499;28;20132;-85
2022/11/04 10:05:05;;;;;;;1.20;0.82;;;;;;;;;;5018240;28;20125;-85
2022/11/04 10:07:33;;;;;;;1.55;0.80;;;;;;;;;;5019194;28;20029;-85
2022/11/04 10:10:19;;;;;;;1.10;0.80;;;;;;;;;;5018181;28;20042;-85
2022/11/04 10:12:50;;;;;;;2.38;1.50;;;;;;;;;;5000170;28;20045;-85
2022/11/04 10:15:37;;;;;;;1.98;1.33;;;;;;;;;;5017744;28;20060;-86
2022/11/04 10:18:18;;;;;;;2.80;1.90;;;;;;;;;;5019031;28;20037;-86
2022/11/04 10:20:49;;;;;;;1.85;1.10;;;;;;;;;;5018262;28;20136;-85
2022/11/04 10:23:31;;;;;;;4.63;2.90;;;;;;;;;;5018291;28;20042;-85
2022/11/04 10:26:22;;;;;;;4.97;2.92;;;;;;;;;;5017968;28;20168;-85
2022/11/04 10:29:01;;;;;;;2.88;1.45;;;;;;;;;;5018332;28;20042;-86
2022/11/04 10:31:27;;;;;;;4.82;2.80;;;;;;;;;;5018920;28;20034;-85
2022/11/04 10:33:59;;;;;;;4.97;2.30;;;;;;;;;;5000588;28;20061;-85
2022/11/04 10:36:25;;;;;;;4.40;2.65;;;;;;;;;;5000246;28;20045;-86
2022/11/04 10:38:56;;;;;;;6.25;3.95;;;;;;;;;;5018125;28;20030;-86
2022/11/04 10:41:38;;;;;;;4.47;2.97;;;;;;;;;;5001304;28;20041;-86
2022/11/04 10:44:15;;;;;;;2.72;1.60;;;;;;;;;;5017580;28;20041;-86
2022/11/04 10:46:59;;;;;;;2.85;1.45;;;;;;;;;;5015634;28;20044;-86
2022/11/04 10:49:41;;;;;;;;;;;;;;;;;;5018463;28;20045;-83
2022/11/04 10:52:08;;;;;;;1.45;0.88;;;;;;;;;;5017697;28;19914;-86
2022/11/04 10:54:45;;;;;;;2.60;1.90;;;;;;;;;;5016820;28;20149;-86
2022/11/04 10:57:19;;;;;;;1.60;0.80;;;;;;;;;;5018322;28;20041;-87
2022/11/04 11:00:04;;;;;;;3.17;1.40;;;;;;;;;;5017826;28;20033;-86
2022/11/04 11:02:36;;;;;;;1.45;1.10;;;;;;;;;;5017168;28;20037;-88
2022/11/04 11:05:16;;;;;;;1.45;1.00;;;;;;;;;;5016740;28;20141;-86
2022/11/04 11:07:47;;;;;;;1.98;1.20;;;;;;;;;;5016927;28;20084;-85
2022/11/04 11:10:22;;;;;;;2.45;1.10;;;;;;;;;;5017037;28;20037;-86
2022/11/04 11:13:03;;;;;;;1.83;0.98;;;;;;;;;;4964352;28;20487;-84
2022/11/04 11:15:37;;;;;;;1.77;1.10;;;;;;;;;;4997054;28;20089;-85
2022/11/04 11:18:16;;;;;;;1.58;0.90;;;;;;;;;;4980009;28;20042;-85
2022/11/04 11:20:48;;;;;;;1.10;0.90;;;;;;;;;;5003603;28;20093;-86
2022/11/04 11:23:50;;;;;;;2.03;1.35;;;;;;;;;;4997468;28;20041;-86
2022/11/04 11:26:21;;;;;;;3.70;2.00;;;;;;;;;;4996489;28;20061;-85
2022/11/04 11:28:55;;;;;;;4.20;2.00;;;;;;;;;;4979450;28;20491;-85
2022/11/04 11:31:23;;;;;;;2.17;1.50;;;;;;;;;;4997139;28;20694;-84
2022/11/04 11:33:56;;;;;;;3.05;1.40;;;;;;;;;;4997071;28;20045;-86
2022/11/04 11:36:25;;;;;;;;;;;;;;;;;;4996567;28;20026;-83
2022/11/04 11:38:53;;;;;;;1.08;0.80;;;;;;;;;;4996241;28;19914;-85
2022/11/04 11:41:22;;;;;;;1.10;0.80;;;;;;;;;;4996596;28;20042;-85
2022/11/04 11:43:53;;;;;;;2.70;1.10;;;;;;;;;;4995317;28;20034;-86
2022/11/04 11:46:24;;;;;;;2.10;1.15;;;;;;;;;;4995938;28;20039;-85
2022/11/04 11:48:59;;;;;;;1.58;1.00;;;;;;;;;;4996264;28;20030;-86
2022/11/04 11:51:45;;;;;;;3.70;1.30;;;;;;;;;;5001273;28;20030;-85
2022/11/04 11:54:21;;;;;;;3.05;1.80;;;;;;;;;;5004665;28;20038;-85
2022/11/04 11:56:51;;;;;;;0.90;0.80;;;;;;;;;;4990522;28;20101;-85
2022/11/04 11:59:55;;;;;;;0.50;0.50;;;;;;;;;;4991767;28;20384;-85
2022/11/04 12:02:39;;;;;;;1.13;0.68;;;;;;;;;;4999043;28;20041;-85
2022/11/04 12:05:09;;;;;;;3.10;0.80;;;;;;;;;;5003892;28;20093;-84
2022/11/04 12:07:57;;;;;;;0.28;0.28;;;;;;;;;;5000773;28;20129;-85
2022/11/04 12:10:39;;;;;;;0.30;0.30;;;;;;;;;;5000313;28;20550;-84
2022/11/04 12:13:22;;;;;;;3.63;2.05;;;;;;;;;;5000198;28;20046;-84
2022/11/04 12:16:15;;;;;;;0.73;0.63;;;;;;;;;;5000508;28;20034;-85
2022/11/04 12:18:56;;;;;;;1.13;0.90;;;;;;;;;;4983133;28;20084;-85
2022/11/04 12:21:32;;;;;;;1.77;1.10;;;;;;;;;;5000793;28;20042;-85
2022/11/04 12:24:26;;;;;;;1.00;0.80;;;;;;;;;;5000017;28;20042;-83
2022/11/04 12:27:21;;;;;;;1.08;0.85;;;;;;;;;;4982729;28;20088;-85
2022/11/04 12:29:54;;;;;;;2.95;1.35;;;;;;;;;;4982311;28;20141;-85
2022/11/04 12:32:25;;;;;;;3.25;1.20;;;;;;;;;;5000313;28;20030;-85
2022/11/04 12:34:57;;;;;;;5.65;2.83;;;;;;;;;;4981985;28;20507;-85
2022/11/04 12:37:29;;;;;;;2.70;1.50;;;;;;;;;;4966624;28;20048;-84
2022/11/04 12:40:10;;;;;;;3.55;2.15;;;;;;;;;;5000145;28;20052;-85
2022/11/04 12:42:35;;;;;;;3.40;2.05;;;;;;;;;;4999605;28;20043;-85
2022/11/04 12:45:01;;;;;;;2.33;1.63;;;;;;;;;;4998779;28;20046;-84
2022/11/04 12:47:37;;;;;;;2.17;1.30;;;;;;;;;;5000111;28;20101;-84
2022/11/04 12:50:45;;;;;;;4.05;1.58;;;;;;;;;;4999688;28;20050;-85
2022/11/04 12:53:36;;;;;;;1.80;1.33;;;;;;;;;;4956303;28;20054;-85
2022/11/04 12:56:08;;;;;;;2.92;1.80;;;;;;;;;;4981513;28;20085;-84
2022/11/04 12:58:49;;;;;;;2.60;1.60;;;;;;;;;;4981879;28;20454;-85
2022/11/04 13:01:27;;;;;;;2.08;1.10;;;;;;;;;;4982447;28;20063;-85
2022/11/04 13:04:03;;;;;;;1.20;0.90;;;;;;;;;;4998732;28;20053;-85
2022/11/04 13:06:36;;;;;;;2.60;1.67;;;;;;;;;;4999322;28;20039;-84
2022/11/04 13:09:14;;;;;;;2.17;1.63;;;;;;;;;;4979930;28;20089;-84
2022/11/04 13:11:48;;;;;;;1.85;1.20;;;;;;;;;;4998467;28;20045;-85
2022/11/04 13:14:40;;;;;;;1.33;0.90;;;;;;;;;;4997561;28;20038;-88
2022/11/04 13:17:11;;;;;;;1.77;1.10;;;;;;;;;;4969981;28;20089;-85
2022/11/04 13:19:44;;;;;;;2.50;1.50;;;;;;;;;;5000114;28;20431;-86
2022/11/04 13:22:15;;;;;;;2.22;1.27;;;;;;;;;;4999313;28;20519;-85
2022/11/04 13:24:49;;;;;;;0.90;0.80;;;;;;;;;;4998738;28;20491;-84
2022/11/04 13:27:25;;;;;;;1.40;1.00;;;;;;;;;;4998871;28;20090;-85
2022/11/04 13:30:02;;;;;;;1.25;0.90;;;;;;;;;;4998951;28;20038;-86
2022/11/04 13:32:47;;;;;;;1.67;0.98;;;;;;;;;;4980897;28;20057;-85
2022/11/04 13:35:31;;;;;;;1.83;1.25;;;;;;;;;;4997859;28;20488;-85
2022/11/04 13:38:20;;;;;;;1.42;1.10;;;;;;;;;;4998184;28;20296;-85
2022/11/04 13:41:09;;;;;;;1.40;1.20;;;;;;;;;;4998202;28;20082;-85
2022/11/04 13:43:37;;;;;;;2.10;1.25;;;;;;;;;;4997911;28;20038;-85
2022/11/04 13:46:06;;;;;;;1.55;1.17;;;;;;;;;;4997843;28;20046;-84
2022/11/04 13:48:36;;;;;;;2.10;1.15;;;;;;;;;;4980790;28;20038;-85
2022/11/04 13:51:11;;;;;;;2.92;1.33;;;;;;;;;;4998427;28;20042;-85
2022/11/04 13:53:47;;;;;;;1.92;1.20;;;;;;;;;;4998249;28;20030;-84
2022/11/04 13:56:35;;;;;;;1.65;0.88;;;;;;;;;;4980032;28;20030;-85
2022/11/04 13:59:30;;;;;;;0.90;0.60;;;;;;;;;;4980506;28;20504;-85
2022/11/04 14:02:19;;;;;;;1.10;0.70;;;;;;;;;;4997281;28;20506;-85
2022/11/04 14:04:45;;;;;;;1.88;0.80;;;;;;;;;;4978987;28;20038;-85
2022/11/04 14:07:16;;;;;;;0.70;0.70;;;;;;;;;;4980000;28;20070;-86
2022/11/04 14:09:42;;;;;;;3.08;1.73;;;;;;;;;;5002774;28;20042;-85
2022/11/04 14:12:13;;;;;;;3.28;1.70;;;;;;;;;;4980118;28;20041;-85
2022/11/04 14:14:45;;;;;;;1.45;0.90;;;;;;;;;;4996896;28;20042;-84
2022/11/04 14:17:33;;;;;;;2.08;1.00;;;;;;;;;;4997899;28;20034;-86
2022/11/04 14:20:07;;;;;;;1.00;0.82;;;;;;;;;;4980579;28;20034;-85
2022/11/04 14:22:42;;;;;;;2.83;1.00;;;;;;;;;;4997703;28;20052;-86
2022/11/04 14:25:28;;;;;;;1.25;0.80;;;;;;;;;;4998120;28;20039;-85
2022/11/04 14:27:57;;;;;;;1.25;0.90;;;;;;;;;;4998145;28;20034;-85
2022/11/04 14:30:29;;;;;;;0.68;0.68;;;;;;;;;;4998105;28;20048;-84
2022/11/04 14:33:05;;;;;;;0.93;0.73;;;;;;;;;;4997919;28;20065;-84
2022/11/04 14:35:31;;;;;;;1.83;0.90;;;;;;;;;;4997422;28;20041;-84
2022/11/04 14:38:06;;;;;;;2.88;1.80;;;;;;;;;;4998450;28;20029;-85
2022/11/04 14:41:09;;;;;;;15.13;5.13;;;;;;;;;;4997940;28;20117;-85
2022/11/04 14:43:35;;;;;;;2.80;1.40;;;;;;;;;;4998523;28;20038;-86
2022/11/04 14:46:01;;;;;;;2.00;1.20;;;;;;;;;;4997417;28;20085;-86
2022/11/04 14:48:28;;;;;;;2.03;1.27;;;;;;;;;;5001282;28;20034;-86
2022/11/04 14:50:55;;;;;;;1.58;1.20;;;;;;;;;;5014758;28;20033;-85
2022/11/04 14:53:35;;;;;;;1.70;1.02;;;;;;;;;;5017620;28;20038;-86
2022/11/04 14:56:20;;;;;;;1.90;1.30;;;;;;;;;;4981495;28;20490;-85
2022/11/04 14:59:04;;;;;;;3.40;1.50;;;;;;;;;;5000578;28;20042;-85
2022/11/04 15:01:32;;;;;;;2.17;1.15;;;;;;;;;;4997312;28;20080;-86
2022/11/04 15:04:17;;;;;;;2.05;1.30;;;;;;;;;;4982652;28;20042;-83
2022/11/04 15:06:51;;;;;;;3.78;1.60;;;;;;;;;;5001514;28;20057;-88
2022/11/04 15:09:24;;;;;;;2.28;1.25;;;;;;;;;;5016856;28;20415;-86
2022/11/04 15:14:40;;;;;;;3.83;2.10;;;;;;;;;;5015573;28;20033;-86
2022/11/04 15:17:10;;;;;;;3.50;2.03;;;;;;;;;;5016403;28;20038;-86
2022/11/04 15:19:36;;;;;;;4.13;2.33;;;;;;;;;;5016798;28;20659;-86
2022/11/04 15:22:04;;;;;;;4.32;2.22;;;;;;;;;;5017079;28;20112;-85
2022/11/04 15:24:29;;;;;;;2.85;1.88;;;;;;;;;;4998125;28;20041;-85
2022/11/04 15:27:02;;;;;;;2.92;2.00;;;;;;;;;;4998918;28;20038;-86
2022/11/04 15:29:27;;;;;;;2.88;1.80;;;;;;;;;;5016682;28;20499;-86
2022/11/04 15:32:02;;;;;;;3.50;2.17;;;;;;;;;;5015607;28;20040;-86
2022/11/04 15:34:29;;;;;;;5.13;2.67;;;;;;;;;;4998382;28;20034;-85
2022/11/04 15:37:04;;;;;;;3.60;2.22;;;;;;;;;;5008839;28;20030;-86
2022/11/04 15:39:33;;;;;;;6.35;2.97;;;;;;;;;;4997370;28;20031;-85
2022/11/04 15:44:51;;;;;;;2.60;1.70;;;;;;;;;;4996893;28;20030;-86