Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:52;;;;;;;;;;;;;;;6.63;100.00;98515.31;5011625;28;20004;-80
2022/11/18 00:03:17;;;;;;;;;;;;;;;6.67;100.00;98513.19;5016748;28;19983;-81
2022/11/18 00:05:51;;;;;;;;;;;;;;;6.65;100.00;98512.84;5014170;28;20398;-81
2022/11/18 00:08:16;;;;;;;;;;;;;;;6.66;100.00;98506.91;5005916;28;19925;-80
2022/11/18 00:10:41;;;;;;;;;;;;;;;6.68;100.00;98514.72;5014720;28;19922;-80
2022/11/18 00:16:00;;;;;;;;;;;;;;;6.69;100.00;98536.31;5009611;28;19925;-80
2022/11/18 00:18:26;;;;;;;;;;;;;;;6.66;100.00;98541.97;5016615;28;19925;-80
2022/11/18 00:20:51;;;;;;;;;;;;;;;6.71;100.00;98533.13;5013942;28;19928;-80
2022/11/18 00:23:35;;;;;;;;;;;;;;;6.66;100.00;98533.69;5010823;28;19925;-80
2022/11/18 00:26:02;;;;;;;;;;;;;;;6.65;100.00;98524.66;5014560;28;19981;-80
2022/11/18 00:28:27;;;;;;;;;;;;;;;6.66;100.00;98533.69;4997324;28;19921;-80
2022/11/18 00:30:52;;;;;;;;;;;;;;;6.65;100.00;98535.69;5016755;28;19932;-81
2022/11/18 00:33:17;;;;;;;;;;;;;;;6.69;100.00;98535.53;5017834;28;19980;-80
2022/11/18 00:35:43;;;;;;;;;;;;;;;6.70;100.00;98537.09;5004400;28;19922;-81
2022/11/18 00:38:08;;;;;;;;;;;;;;;6.59;100.00;98539.47;4969943;28;19976;-81
2022/11/18 00:40:34;;;;;;;;;;;;;;;6.60;100.00;98527.97;4978625;28;19926;-80
2022/11/18 00:42:59;;;;;;;;;;;;;;;6.63;100.00;98526.31;4996490;28;20426;-81
2022/11/18 00:45:24;;;;;;;;;;;;;;;6.63;100.00;98518.06;4997821;28;20458;-81
2022/11/18 00:47:50;;;;;;;;;;;;;;;6.64;100.00;98516.81;5012374;28;19931;-80
2022/11/18 00:50:15;;;;;;;;;;;;;;;6.68;100.00;98511.97;4997498;28;19961;-80
2022/11/18 00:52:40;;;;;;;;;;;;;;;6.64;100.00;98516.81;5022076;28;19963;-80
2022/11/18 00:55:06;;;;;;;;;;;;;;;6.63;100.00;98515.31;5012879;28;19921;-80
2022/11/18 00:57:31;;;;;;;;;;;;;;;6.66;100.00;98514.41;5026648;28;20011;-80
2022/11/18 00:59:57;;;;;;;;;;;;;;;6.74;100.00;98504.66;5003052;28;19925;-80
2022/11/18 01:02:22;;;;;;;;;;;;;;;6.64;100.00;98487.28;5013625;28;19960;-80
2022/11/18 01:04:47;;;;;;;;;;;;;;;6.60;100.00;98480.38;5025101;28;19964;-80
2022/11/18 01:07:13;;;;;;;;;;;;;;;6.46;100.00;98474.16;5012723;28;19925;-80
2022/11/18 01:09:38;;;;;;;;;;;;;;;6.49;100.00;98475.25;5029971;28;19932;-80
2022/11/18 01:14:48;;;;;;;;;;;;;;;6.53;100.00;98451.88;5028130;28;19975;-81
2022/11/18 01:17:13;;;;;;;;;;;;;;;6.56;100.00;98450.97;4986869;28;19921;-80
2022/11/18 01:19:38;;;;;;;;;;;;;;;6.61;100.00;98448.84;5029220;28;20279;-80
2022/11/18 01:22:04;;;;;;;;;;;;;;;6.59;100.00;98449.31;5012182;28;20409;-80
2022/11/18 01:24:30;;;;;;;;;;;;;;;6.59;100.00;98459.56;4999090;28;20356;-81
2022/11/18 01:26:55;;;;;;;;;;;;;;;6.53;100.00;98443.59;5019661;28;19979;-81
2022/11/18 01:29:21;;;;;;;;;;;;;;;6.53;100.00;98448.34;5020904;28;19964;-80
2022/11/18 01:31:46;;;;;;;;;;;;;;;6.51;100.00;98450.78;5022730;28;19956;-80
2022/11/18 01:34:11;;;;;;;;;;;;;;;6.54;100.00;98452.63;5018567;28;19932;-78
2022/11/18 01:36:37;;;;;;;;;;;;;;;6.55;100.00;98454.94;5012815;28;19956;-80
2022/11/18 01:39:02;;;;;;;;;;;;;;;6.56;100.00;98433.66;4997143;28;19921;-80
2022/11/18 01:41:29;;;;;;;;;;;;;;;6.52;100.00;98433.03;5017272;28;19951;-80
2022/11/18 01:43:58;;;;;;;;;;;;;;;6.55;100.00;98421.13;5018858;28;20378;-81
2022/11/18 01:46:25;;;;;;;;;;;;;;;6.60;100.00;98423.28;4999387;28;19925;-80
2022/11/18 01:49:07;;;;;;;;;;;;;;;6.63;100.00;98419.66;4994803;28;19926;-80
2022/11/18 01:51:33;;;;;;;;;;;;;;;6.65;100.00;98421.94;4992428;28;20454;-80
2022/11/18 01:54:01;;;;;;;;;;;;;;;6.69;100.00;98397.78;4997593;28;19925;-80
2022/11/18 01:56:31;;;;;;;;;;;;;;;6.64;100.00;98395.59;5012487;28;19932;-80
2022/11/18 01:58:58;;;;;;;;;;;;;;;6.62;100.00;98387.81;5010426;28;19921;-80
2022/11/18 02:01:23;;;;;;;;;;;;;;;6.66;100.00;98391.19;5010739;28;19924;-80
2022/11/18 02:03:49;;;;;;;;;;;;;;;6.61;100.00;98386.25;5024991;28;19929;-81
2022/11/18 02:06:14;;;;;;;;;;;;;;;6.63;100.00;98389.34;5030445;28;19921;-80
2022/11/18 02:08:40;;;;;;;;;;;;;;;6.64;100.00;98390.84;5030334;28;19925;-80
2022/11/18 02:11:08;;;;;;;;;;;;;;;6.68;100.00;98387.97;5008859;28;20311;-81
2022/11/18 02:13:33;;;;;;;;;;;;;;;6.68;100.00;98391.50;5005766;28;19932;-80
2022/11/18 02:16:08;;;;;;;;;;;;;;;6.67;100.00;98394.72;5029400;28;20092;-80
2022/11/18 02:18:39;;;;;;;;;;;;;;;6.72;100.00;98391.34;5030444;28;19944;-80
2022/11/18 02:21:11;;;;;;;;;;;;;;;6.72;100.00;98397.66;5014406;28;19928;-81
2022/11/18 02:23:36;;;;;;;;;;;;;;;6.73;100.00;98398.41;5026756;28;20006;-80
2022/11/18 02:26:11;;;;;;;;;;;;;;;6.71;100.00;98395.34;5017274;28;19953;-80
2022/11/18 02:28:55;;;;;;;;;;;;;;;6.70;100.00;98377.28;5016572;28;20375;-81
2022/11/18 02:31:27;;;;;;;;;;;;;;;6.70;100.00;98366.25;5019987;28;19921;-81
2022/11/18 02:34:07;;;;;;;;;;;;;;;6.70;100.00;98377.28;5004716;28;20028;-81
2022/11/18 02:36:53;;;;;;;;;;;;;;;6.67;100.00;98378.97;5004995;28;19921;-81
2022/11/18 02:39:38;;;;;;;;;;;;;;;6.71;100.00;98378.81;4971946;28;19995;-80
2022/11/18 02:42:04;;;;;;;;;;;;;;;6.70;100.00;98372.53;4989741;28;19922;-81
2022/11/18 02:44:30;;;;;;;;;;;;;;;6.71;100.00;98378.81;4990272;28;20440;-79
2022/11/18 02:46:56;;;;;;;;;;;;;;;6.73;100.00;98374.38;5000737;28;19929;-78
2022/11/18 02:49:23;;;;;;;;;;;;;;;6.77;100.00;98371.50;5007189;28;19925;-78
2022/11/18 02:51:48;;;;;;;;;;;;;;;6.77;100.00;98360.47;5031952;28;19921;-78
2022/11/18 02:54:14;;;;;;;;;;;;;;;6.81;100.00;98355.59;4998551;28;19929;-78
2022/11/18 02:56:39;;;;;;;;;;;;;;;6.80;100.00;98354.03;4998028;28;20009;-78
2022/11/18 02:59:04;;;;;;;;;;;;;;;6.76;100.00;98353.41;4979472;28;20551;-79
2022/11/18 03:01:31;;;;;;;;;;;;;;;6.73;100.00;98346.06;4995425;28;20402;-78
2022/11/18 03:03:56;;;;;;;;;;;;;;;6.74;100.00;98336.59;5014125;28;19933;-79
2022/11/18 03:06:50;;;;;;;;;;;;;;;6.73;100.00;98337.78;5024385;28;19928;-78
2022/11/18 03:09:22;;;;;;;;;;;;;;;6.72;100.00;98355.53;5003170;28;19921;-78
2022/11/18 03:12:00;;;;;;;;;;;;;;;6.70;100.00;98358.00;5020931;28;19941;-78
2022/11/18 03:14:25;;;;;;;;;;;;;;;6.66;100.00;98340.81;5021807;28;20371;-78
2022/11/18 03:16:55;;;;;;;;;;;;;;;6.62;100.00;98321.69;5021590;28;19932;-79
2022/11/18 03:19:36;;;;;;;;;;;;;;;6.61;100.00;98302.84;4998927;28;20386;-79
2022/11/18 03:22:04;;;;;;;;;;;;;;;6.57;100.00;98295.47;5014345;28;19952;-79
2022/11/18 03:24:31;;;;;;;;;;;;;;;6.56;100.00;98304.97;5019274;28;19927;-79
2022/11/18 03:27:01;;;;;;;;;;;;;;;6.60;100.00;98304.81;4995619;28;19929;-79
2022/11/18 03:29:31;;;;;;;;;;;;;;;6.58;100.00;98326.56;4998915;28;19982;-79
2022/11/18 03:32:10;;;;;;;;;;;;;;;6.56;100.00;98324.25;4992914;28;19922;-79
2022/11/18 03:34:37;;;;;;;;;;;;;;;6.56;100.00;98318.72;4992469;28;19922;-79
2022/11/18 03:37:02;;;;;;;;;;;;;;;6.54;100.00;98312.16;4991280;28;19922;-79
2022/11/18 03:39:31;;;;;;;;;;;;;;;6.57;100.00;98292.72;4998159;28;19944;-79
2022/11/18 03:41:59;;;;;;;;;;;;;;;6.54;100.00;98293.63;4994308;28;20000;-79
2022/11/18 03:44:27;;;;;;;;;;;;;;;6.60;100.00;98296.56;4995883;28;19928;-79
2022/11/18 03:46:58;;;;;;;;;;;;;;;6.57;100.00;98276.19;5000568;28;20299;-79
2022/11/18 03:49:25;;;;;;;;;;;;;;;6.62;100.00;98271.31;5017279;28;19971;-79
2022/11/18 03:51:52;;;;;;;;;;;;;;;6.66;100.00;98285.72;4993304;28;20697;-79
2022/11/18 03:54:19;;;;;;;;;;;;;;;6.65;100.00;98275.91;4997906;28;19940;-79
2022/11/18 03:56:46;;;;;;;;;;;;;;;6.70;100.00;98289.09;4998396;28;19921;-79
2022/11/18 03:59:21;;;;;;;;;;;;;;;6.76;100.00;98292.78;4989583;28;20153;-79
2022/11/18 04:01:49;;;;;;;;;;;;;;;6.77;100.00;98308.13;4980610;28;19984;-79
2022/11/18 04:04:16;;;;;;;;;;;;;;;6.76;100.00;98312.09;5012095;28;19984;-79
2022/11/18 04:06:42;;;;;;;;;;;;;;;6.75;100.00;98313.31;4998919;28;20299;-80
2022/11/18 04:09:12;;;;;;;;;;;;;;;6.73;100.00;98316.53;5004717;28;19925;-79
2022/11/18 04:14:25;;;;;;;;;;;;;;;6.77;100.00;98324.66;5002766;28;20393;-79
2022/11/18 04:16:52;;;;;;;;;;;;;;;6.80;100.00;98320.97;5001413;28;20042;-79
2022/11/18 04:19:17;;;;;;;;;;;;;;;6.75;100.00;98316.09;5004203;28;20008;-79
2022/11/18 04:21:43;;;;;;;;;;;;;;;6.79;100.00;98319.47;5005546;28;20059;-79
2022/11/18 04:24:08;;;;;;;;;;;;;;;6.79;100.00;98319.47;4994400;28;19999;-79
2022/11/18 04:26:33;;;;;;;;;;;;;;;6.80;100.00;98307.19;4995626;28;19921;-79
2022/11/18 04:28:59;;;;;;;;;;;;;;;6.82;100.00;98299.25;5015936;28;19936;-79
2022/11/18 04:31:24;;;;;;;;;;;;;;;6.82;100.00;98280.75;4981471;28;19928;-79
2022/11/18 04:33:50;;;;;;;;;;;;;;;6.83;100.00;98292.53;4993596;28;20406;-79
2022/11/18 04:36:15;;;;;;;;;;;;;;;6.84;100.00;98285.78;4993945;28;19932;-79
2022/11/18 04:38:40;;;;;;;;;;;;;;;6.83;100.00;98289.78;5017644;28;20398;-79
2022/11/18 04:41:06;;;;;;;;;;;;;;;6.85;100.00;98285.34;5012797;28;20045;-79
2022/11/18 04:43:31;;;;;;;;;;;;;;;6.83;100.00;98270.50;5013539;28;19926;-79
2022/11/18 04:45:56;;;;;;;;;;;;;;;6.84;100.00;98266.50;4997010;28;19937;-79
2022/11/18 04:48:22;;;;;;;;;;;;;;;6.84;100.00;98269.25;4979346;28;19949;-79
2022/11/18 04:50:47;;;;;;;;;;;;;;;6.85;100.00;98274.31;5002813;28;20307;-79
2022/11/18 04:53:12;;;;;;;;;;;;;;;6.87;100.00;98282.91;4995744;28;19922;-79
2022/11/18 04:55:38;;;;;;;;;;;;;;;6.88;100.00;98262.38;4985445;28;20383;-79
2022/11/18 04:58:03;;;;;;;;;;;;;;;6.84;100.00;98267.25;4980526;28;20277;-78
2022/11/18 05:00:28;;;;;;;;;;;;;;;6.85;100.00;98263.28;5017222;28;19932;-79
2022/11/18 05:02:53;;;;;;;;;;;;;;;6.85;100.00;98268.81;4995700;28;19976;-79
2022/11/18 05:05:19;;;;;;;;;;;;;;;6.86;100.00;98275.84;5000022;28;19976;-78
2022/11/18 05:07:44;;;;;;;;;;;;;;;6.85;100.00;98268.81;4999456;28;20378;-79
2022/11/18 05:10:09;;;;;;;;;;;;;;;6.84;100.00;98272.78;4996468;28;20734;-79
2022/11/18 05:12:47;;;;;;;;;;;;;;;6.83;100.00;98264.97;4998720;28;19928;-79
2022/11/18 05:15:13;;;;;;;;;;;;;;;6.88;100.00;98262.38;5013336;28;19943;-79
2022/11/18 05:17:38;;;;;;;;;;;;;;;6.87;100.00;98254.56;4995161;28;20391;-78
2022/11/18 05:20:04;;;;;;;;;;;;;;;6.92;100.00;98256.72;5017418;28;20427;-78
2022/11/18 05:22:29;;;;;;;;;;;;;;;6.91;100.00;98255.19;4994574;28;19921;-79
2022/11/18 05:24:54;;;;;;;;;;;;;;;6.87;100.00;98249.84;5009614;28;19921;-79
2022/11/18 05:27:20;;;;;;;;;;;;;;;6.89;100.00;98246.59;5018683;28;20052;-79
2022/11/18 05:29:45;;;;;;;;;;;;;;;6.88;100.00;98240.31;4998541;28;19979;-79
2022/11/18 05:32:10;;;;;;;;;;;;;;;6.88;100.00;98234.03;4995560;28;19925;-79
2022/11/18 05:34:36;;;;;;;;;;;;;;;6.89;100.00;98238.34;4998022;28;19928;-79
2022/11/18 05:37:01;;;;;;;;;;;;;;;6.90;100.00;98237.13;4991127;28;19921;-79
2022/11/18 05:39:26;;;;;;;;;;;;;;;6.92;100.00;98240.19;5018669;28;19921;-79
2022/11/18 05:44:36;;;;;;;;;;;;;;;6.93;100.00;98253.50;4993423;28;19930;-78
2022/11/18 05:47:01;;;;;;;;;;;;;;;6.95;100.00;98253.06;4994872;28;20317;-78
2022/11/18 05:49:26;;;;;;;;;;;;;;;6.93;100.00;98252.75;5016000;28;20338;-78
2022/11/18 05:51:52;;;;;;;;;;;;;;;6.99;100.00;98261.97;5022581;28;20015;-78
2022/11/18 05:54:17;;;;;;;;;;;;;;;6.99;100.00;98267.47;5013286;28;19979;-78
2022/11/18 05:56:46;;;;;;;;;;;;;;;6.97;100.00;98265.16;5024465;28;19925;-78
2022/11/18 05:59:12;;;;;;;;;;;;;;;6.98;100.00;98271.44;5024897;28;19925;-78
2022/11/18 06:01:44;;;;;;;;;;;;;;;6.99;100.00;98261.97;5025899;28;19952;-79
2022/11/18 06:04:19;;;;;;;;;;;;;;;7.01;100.00;98257.53;5007296;28;19926;-78
2022/11/18 06:06:44;;;;;;;;;;;;;;;7.05;100.00;98249.09;5008509;28;20016;-80
2022/11/18 06:09:10;;;;;;;;;;;;;;;7.06;100.00;98258.13;4992977;28;20009;-80
2022/11/18 06:11:37;;;;;;;;;;;;;;;7.06;100.00;98249.88;4992866;28;19926;-80
2022/11/18 06:14:03;;;;;;;;;;;;;;;7.06;100.00;98250.63;4979758;28;20315;-80
2022/11/18 06:16:28;;;;;;;;;;;;;;;7.05;100.00;98254.59;4992795;28;20338;-80
2022/11/18 06:18:54;;;;;;;;;;;;;;;7.05;100.00;98257.38;5003166;28;19921;-80
2022/11/18 06:21:19;;;;;;;;;;;;;;;7.04;100.00;98253.84;4983572;28;20405;-78
2022/11/18 06:23:44;;;;;;;;;;;;;;;7.05;100.00;98249.09;4993830;28;19922;-80
2022/11/18 06:26:11;;;;;;;;;;;;;;;7.02;100.00;98250.03;5007256;28;19973;-81
2022/11/18 06:28:37;;;;;;;;;;;;;;;7.00;100.00;98253.22;4992473;28;19964;-81
2022/11/18 06:31:02;;;;;;;;;;;;;;;6.99;100.00;98248.19;5001644;28;20424;-81
2022/11/18 06:33:28;;;;;;;;;;;;;;;6.95;100.00;98244.81;5002467;28;20422;-81
2022/11/18 06:35:53;;;;;;;;;;;;;;;6.98;100.00;98246.63;5013719;28;19921;-82
2022/11/18 06:38:20;;;;;;;;;;;;;;;6.96;100.00;98243.56;4987011;28;19936;-79
2022/11/18 06:40:45;;;;;;;;;;;;;;;6.92;100.00;98240.19;5009368;28;19960;-79
2022/11/18 06:48:42;;;;;;;;;;;;;;;6.93;100.00;98241.72;4993202;28;19983;-79
2022/11/18 06:51:08;;;;;;;;;;;;;;;6.93;100.00;98241.72;4993865;28;19918;-79
2022/11/18 06:53:33;;;;;;;;;;;;;;;6.96;100.00;98247.09;4993697;28;19917;-79
2022/11/18 06:56:08;;;;;;;;;;;;;;;7.01;100.00;98240.22;4993893;28;19918;-79
2022/11/18 06:58:33;;;;;;;;;;;;;;;7.00;100.00;98235.91;4992685;28;19928;-79
2022/11/18 07:01:08;;;;;;;;;;;;;;;7.01;100.00;98231.94;4993276;28;20307;-80
2022/11/18 07:03:33;;;;;;;;;;;;;;;7.07;100.00;98218.31;5002860;28;19932;-79
2022/11/18 07:05:58;;;;;;;;;;;;;;;7.03;100.00;98235.03;4992023;28;19926;-79
2022/11/18 07:08:24;;;;;;;;;;;;;;;7.11;100.00;98236.25;4943967;28;19928;-79
2022/11/18 07:10:52;;;;;;;;;;;;;;;7.15;100.00;98236.88;4970347;28;19922;-79
2022/11/18 07:13:17;;;;;;;;;;;;;;;7.14;100.00;98246.38;4979193;28;19918;-79
2022/11/18 07:15:43;;;;;;;;;;;;;;;7.14;100.00;98246.38;5005564;28;19963;-79
2022/11/18 07:18:08;;;;;;;;;;;;;;;7.11;100.00;98258.31;4991546;28;19965;-79
2022/11/18 07:20:34;;;;;;;;;;;;;;;7.11;100.00;98263.06;4976019;28;19932;-78
2022/11/18 07:22:59;;;;;;;;;;;;;;;7.11;100.00;98250.03;4975658;28;20036;-79
2022/11/18 07:25:24;;;;;;;;;;;;;;;7.13;100.00;98258.59;4975617;28;20537;-78
2022/11/18 07:27:49;;;;;;;;;;;;;;;7.16;100.00;98254.94;4976092;28;19922;-79
2022/11/18 07:30:15;;;;;;;;;;;;;;;7.16;100.00;98254.94;4993263;28;20032;-79
2022/11/18 07:32:40;;;;;;;;;;;;;;;7.23;100.00;98242.84;4993301;28;19918;-79
2022/11/18 07:35:06;;;;;;;;;;;;;;;7.31;100.00;98250.38;4993030;28;19926;-79
2022/11/18 07:37:31;;;;;;;;;;;;;;;7.34;100.00;98248.69;4992809;28;20407;-79
2022/11/18 07:39:58;;;;;;;;;;;;;;;7.36;100.00;98247.00;4991379;28;19929;-79
2022/11/18 07:42:24;;;;;;;;;;;;;;;7.42;100.00;98241.66;4992898;28;20447;-79
2022/11/18 07:44:49;;;;;;;;;;;;;;;7.43;100.00;98235.69;4992658;28;20020;-79
2022/11/18 07:47:14;;;;;;;;;;;;;;;7.41;100.00;98243.63;4992649;28;20380;-78
2022/11/18 07:49:40;;;;;;;;;;;;;;;7.47;100.00;98228.03;4991173;28;19969;-79
2022/11/18 07:52:05;;;;;;;;;;;;;;;7.51;100.00;98233.38;4998177;28;19956;-80
2022/11/18 07:54:30;;;;;;;;;;;;;;;7.56;100.00;98232.00;4992956;28;20012;-79
2022/11/18 07:56:56;;;;;;;;;;;;;;;7.61;100.00;98234.13;4991560;28;19998;-79
2022/11/18 07:59:21;;;;;;;;;;;;;;;7.63;100.00;98231.69;4992385;28;19929;-79
2022/11/18 08:01:46;;;;;;;;;;;;;;;7.69;100.00;98232.59;4992673;28;19937;-80
2022/11/18 08:04:12;;;;;;;;;;;;;;;7.74;100.00;98227.22;4969627;28;20369;-82
2022/11/18 08:06:38;;;;;;;;;;;;;;;7.80;100.00;98224.63;4994884;28;20472;-81
2022/11/18 08:09:04;;;;;;;;;;;;;;;7.84;100.00;98226.00;5012130;28;19918;-80
2022/11/18 08:11:29;;;;;;;;;;;;;;;7.86;100.00;98222.78;4995009;28;19921;-80
2022/11/18 08:13:55;;;;;;;;;;;;;;;7.84;100.00;98230.75;4962095;28;20360;-80
2022/11/18 08:16:21;;;;;;;;;;;;;;;7.77;100.00;98220.78;5011886;28;20397;-81
2022/11/18 08:18:46;;;;;;;;;;;;;;;7.82;100.00;98239.50;4993904;28;19921;-80
2022/11/18 08:21:12;;;;;;;;;;;;;;;7.88;100.00;98237.66;5001089;28;19922;-80
2022/11/18 08:23:38;;;;;;;;;;;;;;;7.93;100.00;98231.50;4993992;28;19918;-81
2022/11/18 08:26:04;;;;;;;;;;;;;;;7.93;100.00;98233.47;5017536;28;20337;-81
2022/11/18 08:28:29;;;;;;;;;;;;;;;7.95;100.00;98215.25;5013293;28;20420;-81
2022/11/18 08:30:55;;;;;;;;;;;;;;;7.93;100.00;98212.16;5003702;28;20287;-80
2022/11/18 08:33:21;;;;;;;;;;;;;;;7.90;100.00;98212.34;4993846;28;19932;-85
2022/11/18 08:35:46;;;;;;;;;;;;;;;7.90;100.00;98207.59;4994208;28;19917;-84
2022/11/18 08:38:11;;;;;;;;;;;;;;;7.95;100.00;98206.19;4993673;28;19972;-80
2022/11/18 08:40:37;;;;;;;;;;;;;;;7.95;100.00;98208.97;5011358;28;19971;-80
2022/11/18 08:43:02;;;;;;;;;;;;;;;7.97;100.00;98200.97;4993898;28;19925;-80
2022/11/18 08:45:27;;;;;;;;;;;;;;;7.89;100.00;98195.00;5010147;28;20086;-80
2022/11/18 08:47:53;;;;;;;;;;;;;;;7.87;100.00;98196.72;4994565;28;19929;-80
2022/11/18 08:50:18;;;;;;;;;;;;;;;7.90;100.00;98198.53;4993417;28;19921;-81
2022/11/18 08:52:43;;;;;;;;;;;;;;;7.89;100.00;98205.28;4977907;28;19929;-81
2022/11/18 08:55:09;;;;;;;;;;;;;;;7.87;100.00;98204.97;5015986;28;19929;-81
2022/11/18 08:57:34;;;;;;;;;;;;;;;7.79;100.00;98201.00;5031149;28;20011;-81
2022/11/18 09:00:00;;;;;;;;;;;;;;;7.76;100.00;98208.22;5031455;28;19929;-79
2022/11/18 09:02:25;;;;;;;;;;;;;;;7.77;100.00;98211.72;5026419;28;20016;-80
2022/11/18 09:04:50;;;;;;;;;;;;;;;7.77;100.00;98203.44;5011829;28;19957;-80
2022/11/18 09:07:19;;;;;;;;;;;;;;;7.78;100.00;98216.03;5015570;28;19983;-80
2022/11/18 09:09:44;;;;;;;;;;;;;;;7.76;100.00;98218.50;5032243;28;19917;-80
2022/11/18 09:12:13;;;;;;;;;;;;;;;7.74;100.00;98215.44;5014270;28;20301;-82
2022/11/18 09:14:40;;;;;;;;;;;;;;;7.75;100.00;98206.69;5030792;28;20011;-82
2022/11/18 09:17:06;;;;;;;;;;;;;;;7.74;100.00;98215.44;5031350;28;19925;-81
2022/11/18 09:19:31;;;;;;;;;;;;;;;7.71;100.00;98216.34;4996433;28;20003;-81
2022/11/18 09:21:56;;;;;;;;;;;;;;;7.67;100.00;98218.50;5031134;28;19925;-82
2022/11/18 09:24:22;;;;;;;;;;;;;;;7.63;100.00;98218.66;4992790;28;20640;-83
2022/11/18 09:26:48;;;;;;;;;;;;;;;7.58;100.00;98208.22;5011471;28;19929;-82
2022/11/18 09:29:14;;;;;;;;;;;;;;;7.57;100.00;98197.66;5011367;28;19969;-82
2022/11/18 09:31:39;;;;;;;;;;;;;;;7.59;100.00;98195.22;4997316;28;20387;-82
2022/11/18 09:34:05;;;;;;;;;;;;;;;7.71;100.00;98194.28;5015306;28;19929;-82
2022/11/18 09:36:30;;;;;;;;;;;;;;;7.75;100.00;98192.13;4997185;28;19924;-82
2022/11/18 09:38:55;;;;;;;;;;;;;;;7.80;100.00;98199.78;4997541;28;19929;-81
2022/11/18 09:41:40;;;;;;;;;;;;;;;7.84;100.00;98197.63;4997065;28;19926;-79
2022/11/18 09:44:17;;;;;;;;;;;;;;;7.83;100.00;98207.13;5014853;28;19961;-81
2022/11/18 09:47:01;;;;;;;;;;;;;;;7.80;100.00;98200.56;4997362;28;19925;-82
2022/11/18 09:49:30;;;;;;;;;;;;;;;7.73;100.00;98214.66;5014429;28;19922;-82
2022/11/18 09:51:55;;;;;;;;;;;;;;;7.77;100.00;98204.22;5014590;28;19922;-81
2022/11/18 09:54:21;;;;;;;;;;;;;;;7.76;100.00;98202.72;4980557;28;20368;-82
2022/11/18 09:56:47;;;;;;;;;;;;;;;7.80;100.00;98192.28;4997368;28;20391;-81
2022/11/18 09:59:13;;;;;;;;;;;;;;;7.86;100.00;98189.66;5014683;28;19921;-81
2022/11/18 10:01:39;;;;;;;;;;;;;;;7.91;100.00;98202.81;4996952;28;20418;-81
2022/11/18 10:04:04;;;;;;;;;;;;;;;7.93;100.00;98205.88;4964330;28;19922;-80
2022/11/18 10:06:31;;;;;;;;;;;;;;;7.91;100.00;98191.78;5016175;28;19944;-80
2022/11/18 10:09:04;;;;;;;;;;;;;;;7.86;100.00;98203.44;5006373;28;19936;-81
2022/11/18 10:11:40;;;;;;;;;;;;;;;7.89;100.00;98199.75;5006918;28;20374;-81
2022/11/18 10:14:05;;;;;;;;;;;;;;;7.89;100.00;98197.00;4992509;28;19921;-80
2022/11/18 10:16:49;;;;;;;;;;;;;;;7.90;100.00;98204.06;4996251;28;19925;-81
2022/11/18 10:19:17;;;;;;;;;;;;;;;7.83;100.00;98193.34;5013868;28;19928;-81
2022/11/18 10:21:51;;;;;;;;;;;;;;;7.83;100.00;98198.84;5033479;28;19921;-80
2022/11/18 10:24:21;;;;;;;;;;;;;;;7.78;100.00;98207.75;4999984;28;20351;-80
2022/11/18 10:26:46;;;;;;;;;;;;;;;7.77;100.00;98197.94;5016431;28;19956;-80
2022/11/18 10:29:12;;;;;;;;;;;;;;;7.77;100.00;98186.88;5034133;28;20419;-80
2022/11/18 10:31:38;;;;;;;;;;;;;;;7.75;100.00;98189.38;5033269;28;20008;-80
2022/11/18 10:34:03;;;;;;;;;;;;;;;7.62;100.00;98180.47;5033599;28;19921;-81
2022/11/18 10:36:31;;;;;;;;;;;;;;;7.56;100.00;98187.84;5033315;28;19922;-81
2022/11/18 10:39:06;;;;;;;;;;;;;;;7.53;100.00;98184.00;5033576;28;19929;-81
2022/11/18 10:41:37;;;;;;;;;;;;;;;7.49;100.00;98189.69;5033562;28;19921;-81
2022/11/18 10:44:02;;;;;;;;;;;;;;;7.46;100.00;98198.91;5033552;28;19928;-81
2022/11/18 10:46:28;;;;;;;;;;;;;;;7.43;100.00;98190.78;5015547;28;19922;-81
2022/11/18 10:49:11;;;;;;;;;;;;;;;7.35;100.00;98195.84;4999314;28;19921;-79
2022/11/18 10:51:37;;;;;;;;;;;;;;;7.30;100.00;98198.44;5033169;28;19932;-80
2022/11/18 10:54:16;;;;;;;;;;;;;;;7.26;100.00;98206.84;5033043;28;19927;-79
2022/11/18 10:56:47;;;;;;;;;;;;;;;7.27;100.00;98194.59;5031741;28;20302;-79
2022/11/18 10:59:20;;;;;;;;;;;;;;;7.26;100.00;98184.78;5015598;28;19921;-80
2022/11/18 11:01:56;;;;;;;;;;;;;;;7.08;100.00;98182.00;4999141;28;19922;-80
2022/11/18 11:04:22;;;;;;;;;;;;;;;7.06;100.00;98181.72;4988038;28;19964;-80
2022/11/18 11:06:47;;;;;;;;;;;;;;;7.04;100.00;98197.94;5000285;28;20007;-82
2022/11/18 11:09:12;;;;;;;;;;;;;;;6.96;100.00;98193.94;5003050;28;19927;-81
2022/11/18 11:11:42;;;;;;;;;;;;;;;6.99;100.00;98190.28;5015139;28;20398;-82
2022/11/18 11:14:25;;;;;;;;;;;;;;;6.98;100.00;98192.28;5014385;28;20298;-81
2022/11/18 11:16:58;;;;;;;;;;;;;;;7.06;100.00;98198.25;4995428;28;20384;-81
2022/11/18 11:19:24;;;;;;;;;;;;;;;7.06;100.00;98195.50;5012792;28;19921;-81
2022/11/18 11:21:50;;;;;;;;;;;;;;;7.09;100.00;98197.34;5012945;28;19924;-82
2022/11/18 11:24:15;;;;;;;;;;;;;;;7.08;100.00;98197.81;4979449;28;20307;-81
2022/11/18 11:26:51;;;;;;;;;;;;;;;7.10;100.00;98204.38;5012885;28;19922;-83
2022/11/18 11:29:20;;;;;;;;;;;;;;;7.15;100.00;98203.03;5012943;28;19932;-82
2022/11/18 11:31:49;;;;;;;;;;;;;;;7.11;100.00;98208.69;4995454;28;19921;-82
2022/11/18 11:34:25;;;;;;;;;;;;;;;7.09;100.00;98205.59;5012908;28;19926;-82
2022/11/18 11:36:52;;;;;;;;;;;;;;;7.10;100.00;98200.88;4969417;28;19925;-82
2022/11/18 11:39:20;;;;;;;;;;;;;;;7.15;100.00;98194.75;4998651;28;19929;-82
2022/11/18 11:41:46;;;;;;;;;;;;;;;7.13;100.00;98214.50;5015052;28;19925;-80
2022/11/18 11:44:16;;;;;;;;;;;;;;;7.15;100.00;98212.06;4992181;28;19922;-81
2022/11/18 11:47:45;;;;;;;;;;;;;;;7.16;100.00;98215.59;5002502;28;19921;-81
2022/11/18 11:49:34;;;;;;;;;;;;;;;7.17;100.00;98217.88;5011950;28;19921;-81
2022/11/18 11:52:04;;;;;;;;;;;;;;;7.18;100.00;98216.66;4994767;28;19928;-80
2022/11/18 11:54:48;;;;;;;;;;;;;;;7.22;100.00;98219.25;4977772;28;19928;-80
2022/11/18 11:57:31;;;;;;;;;;;;;;;7.19;100.00;98229.22;4994838;28;20017;-81
2022/11/18 11:59:56;;;;;;;;;;;;;;;7.19;100.00;98220.94;5014036;28;19926;-81
2022/11/18 12:02:21;;;;;;;;;;;;;;;7.20;100.00;98227.25;4999352;28;19971;-91
2022/11/18 12:04:51;;;;;;;;;;;;;;;7.18;100.00;98226.91;5013993;28;20007;-81
2022/11/18 12:07:20;;;;;;;;;;;;;;;7.19;100.00;98220.94;4981802;28;19979;-81
2022/11/18 12:09:48;;;;;;;;;;;;;;;7.16;100.00;98221.09;5014259;28;19931;-82
2022/11/18 12:12:33;;;;;;;;;;;;;;;7.18;100.00;98224.94;5032073;28;19928;-80
2022/11/18 12:15:15;;;;;;;;;;;;;;;7.20;100.00;98238.25;5031714;28;20006;-82
2022/11/18 12:17:47;;;;;;;;;;;;;;;7.19;100.00;98231.22;4997594;28;19962;-82
2022/11/18 12:20:31;;;;;;;;;;;;;;;7.23;100.00;98220.78;5014352;28;19921;-81
2022/11/18 12:23:23;;;;;;;;;;;;;;;7.23;100.00;98227.09;5031724;28;19925;-82
2022/11/18 12:25:52;;;;;;;;;;;;;;;7.22;100.00;98214.50;5009139;28;19983;-80
2022/11/18 12:28:22;;;;;;;;;;;;;;;7.25;100.00;98219.09;5013445;28;19921;-81
2022/11/18 12:30:47;;;;;;;;;;;;;;;7.26;100.00;98231.69;5031653;28;19967;-81
2022/11/18 12:33:13;;;;;;;;;;;;;;;7.30;100.00;98237.03;5014327;28;19961;-81
2022/11/18 12:35:39;;;;;;;;;;;;;;;7.31;100.00;98239.34;5013582;28;19940;-81
2022/11/18 12:38:07;;;;;;;;;;;;;;;7.28;100.00;98240.25;5031523;28;19921;-81
2022/11/18 12:40:32;;;;;;;;;;;;;;;7.27;100.00;98235.97;5013394;28;19921;-81
2022/11/18 12:45:43;;;;;;;;;;;;;;;7.31;100.00;98233.06;5015961;28;19921;-82
2022/11/18 12:48:31;;;;;;;;;;;;;;;7.32;100.00;98240.13;5031250;28;19928;-80
2022/11/18 12:50:56;;;;;;;;;;;;;;;7.30;100.00;98248.84;4997092;28;19925;-80
2022/11/18 12:53:32;;;;;;;;;;;;;;;7.26;100.00;98252.97;5031169;28;19928;-80
2022/11/18 12:55:57;;;;;;;;;;;;;;;7.27;100.00;98244.25;5031057;28;19921;-79
2022/11/18 12:58:23;;;;;;;;;;;;;;;7.27;100.00;98237.97;5030946;28;20405;-80
2022/11/18 13:00:51;;;;;;;;;;;;;;;7.31;100.00;98244.88;5013882;28;20423;-79
2022/11/18 13:03:21;;;;;;;;;;;;;;;7.31;100.00;98244.09;5030880;28;19933;-79
2022/11/18 13:05:47;;;;;;;;;;;;;;;7.33;100.00;98239.66;5030124;28;19932;-79
2022/11/18 13:08:12;;;;;;;;;;;;;;;7.37;100.00;98233.97;4997225;28;19921;-79
2022/11/18 13:10:47;;;;;;;;;;;;;;;7.38;100.00;98230.78;5013019;28;20004;-80