Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:18;;;;;;;;;;;22.30;99.90;;;;;;5031935;28;20338;-71
2022/05/25 00:02:45;;;;;;;;;;;22.30;99.90;;;;;;5051066;28;19913;-72
2022/05/25 00:05:12;;;;;;;;;;;22.20;99.90;;;;;;5058488;28;19912;-72
2022/05/25 00:07:38;;;;;;;;;;;22.20;99.90;;;;;;5056479;28;20015;-69
2022/05/25 00:10:03;;;;;;;;;;;22.00;99.90;;;;;;5057466;28;19948;-69
2022/05/25 00:12:29;;;;;;;;;;;21.60;99.90;;;;;;5059637;28;19912;-70
2022/05/25 00:14:55;;;;;;;;;;;21.40;99.90;;;;;;5036732;28;19916;-73
2022/05/25 00:17:20;;;;;;;;;;;21.20;99.90;;;;;;5059859;28;19967;-69
2022/05/25 00:20:01;;;;;;;;;;;21.00;99.90;;;;;;5048235;28;19916;-70
2022/05/25 00:22:28;;;;;;;;;;;21.00;99.90;;;;;;5027335;28;19921;-73
2022/05/25 00:24:57;;;;;;;;;;;21.00;99.90;;;;;;5050032;28;19919;-69
2022/05/25 00:27:23;;;;;;;;;;;20.90;99.90;;;;;;5055982;28;19939;-69
2022/05/25 00:29:49;;;;;;;;;;;20.80;99.90;;;;;;5052982;28;19917;-70
2022/05/25 00:32:14;;;;;;;;;;;20.70;99.90;;;;;;5038180;28;19988;-70
2022/05/25 00:34:40;;;;;;;;;;;20.70;99.90;;;;;;5064242;28;20061;-71
2022/05/25 00:37:06;;;;;;;;;;;20.70;99.90;;;;;;5050430;28;19916;-69
2022/05/25 00:39:31;;;;;;;;;;;20.80;99.90;;;;;;5052790;28;19912;-69
2022/05/25 00:41:57;;;;;;;;;;;20.90;99.90;;;;;;5037776;28;19920;-71
2022/05/25 00:44:22;;;;;;;;;;;21.00;99.90;;;;;;5061762;28;19944;-70
2022/05/25 00:46:49;;;;;;;;;;;21.10;99.90;;;;;;5057677;28;20083;-69
2022/05/25 00:49:26;;;;;;;;;;;21.30;99.90;;;;;;5044116;28;19916;-69
2022/05/25 00:52:00;;;;;;;;;;;21.50;99.90;;;;;;5058036;28;19919;-73
2022/05/25 00:54:28;;;;;;;;;;;21.80;99.90;;;;;;5051537;28;19960;-70
2022/05/25 00:56:55;;;;;;;;;;;22.00;99.90;;;;;;5041871;28;20039;-70
2022/05/25 00:59:24;;;;;;;;;;;22.00;99.90;;;;;;5058144;28;20019;-69
2022/05/25 01:01:50;;;;;;;;;;;22.00;99.90;;;;;;5031913;28;19920;-72
2022/05/25 01:04:15;;;;;;;;;;;22.00;99.90;;;;;;5051988;28;20290;-73
2022/05/25 01:06:49;;;;;;;;;;;22.00;99.90;;;;;;5048209;28;20130;-70
2022/05/25 01:09:27;;;;;;;;;;;22.00;99.90;;;;;;5032016;28;19919;-70
2022/05/25 01:12:09;;;;;;;;;;;21.90;99.90;;;;;;5050964;28;19921;-70
2022/05/25 01:14:53;;;;;;;;;;;22.00;99.90;;;;;;5055728;28;19921;-70
2022/05/25 01:17:37;;;;;;;;;;;22.00;99.90;;;;;;5050477;28;19912;-69
2022/05/25 01:20:03;;;;;;;;;;;22.10;99.90;;;;;;5047849;28;19913;-69
2022/05/25 01:22:34;;;;;;;;;;;22.00;99.90;;;;;;5045806;28;19920;-70
2022/05/25 01:25:19;;;;;;;;;;;22.00;99.90;;;;;;5050372;28;19919;-71
2022/05/25 01:27:45;;;;;;;;;;;22.10;99.90;;;;;;5026500;28;19993;-69
2022/05/25 01:30:19;;;;;;;;;;;22.10;99.90;;;;;;5046088;28;19913;-72
2022/05/25 01:32:57;;;;;;;;;;;22.10;99.90;;;;;;5053362;28;20004;-69
2022/05/25 01:35:32;;;;;;;;;;;22.10;99.90;;;;;;5049576;28;19916;-71
2022/05/25 01:38:03;;;;;;;;;;;22.00;99.90;;;;;;5025918;28;19940;-69
2022/05/25 01:40:28;;;;;;;;;;;22.10;99.90;;;;;;5047762;28;19916;-69
2022/05/25 01:42:57;;;;;;;;;;;22.00;99.90;;;;;;5050011;28;19913;-69
2022/05/25 01:45:24;;;;;;;;;;;22.00;99.90;;;;;;5048649;28;20491;-69
2022/05/25 01:47:50;;;;;;;;;;;22.00;99.90;;;;;;5053231;28;20007;-70
2022/05/25 01:50:24;;;;;;;;;;;22.00;99.90;;;;;;5032774;28;20230;-69
2022/05/25 01:52:53;;;;;;;;;;;21.90;99.90;;;;;;5057179;28;19917;-71
2022/05/25 01:55:22;;;;;;;;;;;21.90;99.90;;;;;;5052019;28;19936;-71
2022/05/25 01:57:50;;;;;;;;;;;21.90;99.90;;;;;;5054993;28;20252;-70
2022/05/25 02:00:33;;;;;;;;;;;21.80;99.90;;;;;;5056245;28;19909;-71
2022/05/25 02:05:49;;;;;;;;;;;21.70;99.90;;;;;;5049465;28;19928;-72
2022/05/25 02:08:26;;;;;;;;;;;21.70;99.90;;;;;;5051615;28;21812;-73
2022/05/25 02:11:11;;;;;;;;;;;21.80;99.90;;;;;;5058622;28;19947;-70
2022/05/25 02:13:36;;;;;;;;;;;21.70;99.90;;;;;;5053371;28;19951;-69
2022/05/25 02:16:13;;;;;;;;;;;21.60;99.90;;;;;;5054645;28;19916;-75
2022/05/25 02:18:38;;;;;;;;;;;21.60;99.90;;;;;;5046059;28;19968;-70
2022/05/25 02:21:07;;;;;;;;;;;21.60;99.90;;;;;;5052883;28;19998;-71
2022/05/25 02:23:41;;;;;;;;;;;21.50;99.90;;;;;;5054502;28;20298;-74
2022/05/25 02:26:10;;;;;;;;;;;21.50;99.90;;;;;;5051921;28;20293;-73
2022/05/25 02:28:39;;;;;;;;;;;21.50;99.90;;;;;;5047819;28;20001;-70
2022/05/25 02:31:08;;;;;;;;;;;21.50;99.90;;;;;;5057076;28;20325;-70
2022/05/25 02:33:38;;;;;;;;;;;21.50;99.90;;;;;;5041701;28;19959;-75
2022/05/25 02:36:04;;;;;;;;;;;21.60;99.90;;;;;;5053991;28;19920;-70
2022/05/25 02:38:30;;;;;;;;;;;21.60;99.90;;;;;;5046697;28;19912;-70
2022/05/25 02:41:06;;;;;;;;;;;21.60;99.90;;;;;;5042846;28;19978;-70
2022/05/25 02:43:31;;;;;;;;;;;21.50;99.90;;;;;;5031929;28;19962;-71
2022/05/25 02:45:57;;;;;;;;;;;21.50;99.90;;;;;;5053379;28;19913;-73
2022/05/25 02:48:23;;;;;;;;;;;21.60;99.90;;;;;;5053726;28;19990;-71
2022/05/25 02:50:49;;;;;;;;;;;21.70;99.90;;;;;;5062462;28;20366;-70
2022/05/25 02:53:14;;;;;;;;;;;21.70;99.90;;;;;;5052099;28;19924;-69
2022/05/25 02:55:40;;;;;;;;;;;21.70;99.90;;;;;;5048328;28;19913;-71
2022/05/25 02:58:05;;;;;;;;;;;21.70;99.90;;;;;;5050152;28;19921;-72
2022/05/25 03:00:32;;;;;;;;;;;21.70;99.90;;;;;;5053332;28;19992;-71
2022/05/25 03:02:57;;;;;;;;;;;21.60;99.90;;;;;;5046194;28;20417;-71
2022/05/25 03:05:23;;;;;;;;;;;21.50;99.90;;;;;;5035281;28;19913;-70
2022/05/25 03:07:48;;;;;;;;;;;21.50;99.90;;;;;;5051818;28;19917;-71
2022/05/25 03:10:14;;;;;;;;;;;21.60;99.90;;;;;;5054691;28;19925;-71
2022/05/25 03:12:40;;;;;;;;;;;21.60;99.90;;;;;;5051244;28;19912;-71
2022/05/25 03:15:06;;;;;;;;;;;21.70;99.90;;;;;;5051950;28;19920;-70
2022/05/25 03:17:32;;;;;;;;;;;21.70;99.90;;;;;;5047992;28;19916;-71
2022/05/25 03:19:58;;;;;;;;;;;21.70;99.90;;;;;;5049977;28;19936;-69
2022/05/25 03:22:24;;;;;;;;;;;21.80;99.90;;;;;;5033463;28;19921;-70
2022/05/25 03:24:49;;;;;;;;;;;21.80;99.90;;;;;;5052068;28;19913;-70
2022/05/25 03:27:15;;;;;;;;;;;21.90;99.90;;;;;;5053330;28;19917;-69
2022/05/25 03:29:42;;;;;;;;;;;21.90;99.90;;;;;;5051757;28;19916;-70
2022/05/25 03:32:08;;;;;;;;;;;21.90;99.90;;;;;;5048123;28;19913;-70
2022/05/25 03:34:34;;;;;;;;;;;21.80;99.90;;;;;;5049735;28;20382;-69
2022/05/25 03:37:00;;;;;;;;;;;21.90;99.90;;;;;;5054922;28;19913;-70
2022/05/25 03:39:26;;;;;;;;;;;21.90;99.90;;;;;;5049542;28;19919;-70
2022/05/25 03:41:53;;;;;;;;;;;21.90;99.90;;;;;;5050951;28;20278;-70
2022/05/25 03:44:19;;;;;;;;;;;21.80;99.90;;;;;;5051610;28;19975;-70
2022/05/25 03:46:45;;;;;;;;;;;21.80;99.90;;;;;;5047190;28;19987;-70
2022/05/25 03:49:10;;;;;;;;;;;21.80;99.90;;;;;;5047310;28;20003;-70
2022/05/25 03:51:36;;;;;;;;;;;21.70;99.90;;;;;;5052938;28;19916;-71
2022/05/25 03:54:02;;;;;;;;;;;21.60;99.90;;;;;;5050651;28;20390;-71
2022/05/25 03:56:27;;;;;;;;;;;21.50;99.90;;;;;;5049445;28;19912;-72
2022/05/25 03:58:53;;;;;;;;;;;21.40;99.90;;;;;;5049350;28;19961;-71
2022/05/25 04:01:18;;;;;;;;;;;21.40;99.90;;;;;;5051498;28;19913;-70
2022/05/25 04:03:44;;;;;;;;;;;21.40;99.90;;;;;;5054906;28;19920;-71
2022/05/25 04:06:09;;;;;;;;;;;21.60;99.90;;;;;;5044816;28;19912;-71
2022/05/25 04:08:35;;;;;;;;;;;21.60;99.90;;;;;;5058841;28;19917;-70
2022/05/25 04:11:00;;;;;;;;;;;21.50;99.90;;;;;;5054793;28;19913;-70
2022/05/25 04:13:27;;;;;;;;;;;21.50;99.90;;;;;;5051527;28;19967;-70
2022/05/25 04:15:52;;;;;;;;;;;21.50;99.90;;;;;;5047788;28;19928;-72
2022/05/25 04:18:18;;;;;;;;;;;21.60;99.90;;;;;;5042827;28;19969;-70
2022/05/25 04:20:43;;;;;;;;;;;21.60;99.90;;;;;;5042888;28;19913;-69
2022/05/25 04:23:10;;;;;;;;;;;21.60;99.90;;;;;;5049332;28;19912;-71
2022/05/25 04:25:36;;;;;;;;;;;21.70;99.90;;;;;;5051196;28;20355;-70
2022/05/25 04:28:02;;;;;;;;;;;21.70;99.90;;;;;;5056447;28;19923;-70
2022/05/25 04:30:29;;;;;;;;;;;21.80;99.90;;;;;;5046108;28;19913;-70
2022/05/25 04:32:55;;;;;;;;;;;22.00;99.90;;;;;;5053199;28;19921;-70
2022/05/25 04:35:21;;;;;;;;;;;21.90;99.90;;;;;;5043690;28;19920;-69
2022/05/25 04:37:49;;;;;;;;;;;22.00;99.90;;;;;;5050286;28;19959;-71
2022/05/25 04:40:25;;;;;;;;;;;22.10;99.90;;;;;;5050674;28;19917;-69
2022/05/25 04:42:51;;;;;;;;;;;22.10;99.90;;;;;;5049903;28;19913;-71
2022/05/25 04:45:17;;;;;;;;;;;22.20;99.90;;;;;;5054783;28;19941;-70
2022/05/25 04:47:43;;;;;;;;;;;22.30;99.90;;;;;;5058994;28;19921;-72
2022/05/25 04:50:10;;;;;;;;;;;22.50;99.90;;;;;;5058407;28;20006;-70
2022/05/25 04:52:39;;;;;;;;;;;22.60;99.90;;;;;;5059621;28;19927;-71
2022/05/25 04:55:06;;;;;;;;;;;22.50;99.90;;;;;;5059815;28;19908;-71
2022/05/25 04:57:31;;;;;;;;;;;22.70;99.90;;;;;;5054589;28;20431;-71
2022/05/25 04:59:59;;;;;;;;;;;22.80;99.90;;;;;;5061245;28;19970;-71
2022/05/25 05:02:25;;;;;;;;;;;22.80;99.90;;;;;;5051976;28;19962;-71
2022/05/25 05:04:51;;;;;;;;;;;22.70;99.90;;;;;;5051921;28;20310;-70
2022/05/25 05:07:16;;;;;;;;;;;22.70;99.90;;;;;;5049646;28;19972;-70
2022/05/25 05:09:43;;;;;;;;;;;22.70;99.90;;;;;;5045381;28;20003;-70
2022/05/25 05:12:08;;;;;;;;;;;22.80;99.90;;;;;;5049418;28;19912;-71
2022/05/25 05:14:34;;;;;;;;;;;22.70;99.90;;;;;;5049593;28;19967;-71
2022/05/25 05:17:01;;;;;;;;;;;22.70;99.90;;;;;;5049851;28;19935;-71
2022/05/25 05:19:27;;;;;;;;;;;22.80;99.90;;;;;;5045210;28;20285;-70
2022/05/25 05:21:59;;;;;;;;;;;22.90;99.90;;;;;;5049711;28;19928;-71
2022/05/25 05:24:25;;;;;;;;;;;23.00;99.90;;;;;;5057667;28;19916;-71
2022/05/25 05:26:51;;;;;;;;;;;23.00;99.90;;;;;;5055315;28;19934;-69
2022/05/25 05:29:17;;;;;;;;;;;23.10;99.90;;;;;;5030231;28;19958;-70
2022/05/25 05:31:42;;;;;;;;;;;23.10;99.90;;;;;;5047649;28;19917;-71
2022/05/25 05:34:08;;;;;;;;;;;23.10;99.90;;;;;;5050157;28;20216;-72
2022/05/25 05:36:35;;;;;;;;;;;23.10;99.90;;;;;;5057761;28;19921;-72
2022/05/25 05:39:03;;;;;;;;;;;23.10;99.90;;;;;;5053328;28;19913;-72
2022/05/25 05:41:32;;;;;;;;;;;23.20;99.90;;;;;;5032872;28;20354;-69
2022/05/25 05:43:58;;;;;;;;;;;23.40;99.90;;;;;;5044247;28;19940;-71
2022/05/25 05:46:25;;;;;;;;;;;23.40;99.90;;;;;;5045938;28;19925;-72
2022/05/25 05:48:51;;;;;;;;;;;23.40;99.90;;;;;;5047179;28;19974;-73
2022/05/25 05:51:17;;;;;;;;;;;23.50;99.90;;;;;;5058802;28;20401;-71
2022/05/25 05:53:44;;;;;;;;;;;23.60;99.90;;;;;;5049474;28;19917;-72
2022/05/25 05:56:09;;;;;;;;;;;23.70;99.90;;;;;;5050924;28;19912;-70
2022/05/25 05:58:35;;;;;;;;;;;23.70;99.90;;;;;;5046696;28;19947;-71
2022/05/25 06:01:00;;;;;;;;;;;23.60;99.90;;;;;;5050836;28;20289;-71
2022/05/25 06:03:26;;;;;;;;;;;23.70;99.90;;;;;;5049099;28;19924;-70
2022/05/25 06:05:51;;;;;;;;;;;23.80;99.90;;;;;;5050814;28;19939;-71
2022/05/25 06:08:19;;;;;;;;;;;23.80;99.90;;;;;;5046614;28;20255;-70
2022/05/25 06:10:44;;;;;;;;;;;23.80;99.90;;;;;;5032278;28;19909;-70
2022/05/25 06:13:10;;;;;;;;;;;23.90;99.90;;;;;;5046846;28;19958;-70
2022/05/25 06:21:04;;;;;;;;;;;24.20;99.90;;;;;;5046975;28;19919;-71
2022/05/25 06:23:30;;;;;;;;;;;24.50;99.90;;;;;;5046780;28;20310;-70
2022/05/25 06:25:55;;;;;;;;;;;24.60;99.90;;;;;;5052881;28;20329;-70
2022/05/25 06:28:21;;;;;;;;;;;24.60;99.90;;;;;;5043709;28;19922;-70
2022/05/25 06:30:47;;;;;;;;;;;24.70;99.90;;;;;;5033474;28;19932;-72
2022/05/25 06:33:12;;;;;;;;;;;24.90;99.90;;;;;;5056642;28;20055;-71
2022/05/25 06:35:38;;;;;;;;;;;24.90;99.90;;;;;;5048029;28;19913;-71
2022/05/25 06:38:04;;;;;;;;;;;25.10;99.90;;;;;;5044815;28;19913;-71
2022/05/25 06:40:29;;;;;;;;;;;25.20;99.90;;;;;;5043879;28;20046;-71
2022/05/25 06:42:55;;;;;;;;;;;25.30;99.90;;;;;;5042462;28;20560;-71
2022/05/25 06:45:21;;;;;;;;;;;25.30;99.90;;;;;;5047709;28;20017;-71
2022/05/25 06:47:46;;;;;;;;;;;25.30;99.90;;;;;;5050359;28;19928;-71
2022/05/25 06:50:12;;;;;;;;;;;25.40;99.90;;;;;;5055091;28;19920;-71
2022/05/25 06:52:38;;;;;;;;;;;25.50;99.90;;;;;;5054246;28;19924;-71
2022/05/25 06:55:05;;;;;;;;;;;25.70;99.90;;;;;;5047362;28;19921;-71
2022/05/25 06:57:31;;;;;;;;;;;25.80;99.90;;;;;;5049304;28;19917;-71
2022/05/25 06:59:56;;;;;;;;;;;25.70;99.90;;;;;;5046702;28;19921;-71
2022/05/25 07:02:23;;;;;;;;;;;25.70;99.90;;;;;;5054649;28;19915;-71
2022/05/25 07:04:48;;;;;;;;;;;25.80;99.90;;;;;;5032711;28;19913;-71
2022/05/25 07:07:14;;;;;;;;;;;25.90;99.90;;;;;;5049539;28;19920;-71
2022/05/25 07:09:39;;;;;;;;;;;25.90;99.90;;;;;;5049353;28;19920;-70
2022/05/25 07:12:05;;;;;;;;;;;25.90;99.90;;;;;;5050503;28;19970;-71
2022/05/25 07:14:31;;;;;;;;;;;25.90;99.90;;;;;;5050735;28;20255;-70
2022/05/25 07:16:59;;;;;;;;;;;25.80;99.90;;;;;;5032231;28;19909;-71
2022/05/25 07:19:24;;;;;;;;;;;25.80;99.90;;;;;;5046415;28;20014;-70
2022/05/25 07:21:50;;;;;;;;;;;26.00;99.90;;;;;;5054553;28;20035;-71
2022/05/25 07:24:16;;;;;;;;;;;26.20;99.90;;;;;;5054382;28;20015;-72
2022/05/25 07:26:41;;;;;;;;;;;26.40;99.90;;;;;;5053820;28;19931;-71
2022/05/25 07:29:07;;;;;;;;;;;26.50;99.90;;;;;;5051884;28;19908;-71
2022/05/25 07:31:49;;;;;;;;;;;26.60;99.90;;;;;;5053080;28;19920;-70
2022/05/25 07:34:17;;;;;;;;;;;26.70;99.90;;;;;;5050920;28;20298;-71
2022/05/25 07:36:46;;;;;;;;;;;26.80;99.90;;;;;;5053729;28;19935;-71
2022/05/25 07:39:14;;;;;;;;;;;26.80;99.90;;;;;;5060833;28;19909;-71
2022/05/25 07:41:41;;;;;;;;;;;26.80;99.90;;;;;;5061704;28;19913;-71
2022/05/25 07:44:09;;;;;;;;;;;26.70;99.90;;;;;;5049706;28;19947;-71
2022/05/25 07:46:35;;;;;;;;;;;26.70;99.90;;;;;;5053267;28;19920;-72
2022/05/25 07:49:01;;;;;;;;;;;26.70;99.90;;;;;;5051618;28;19967;-70
2022/05/25 07:51:26;;;;;;;;;;;26.60;99.90;;;;;;5053166;28;19920;-70
2022/05/25 07:53:57;;;;;;;;;;;26.60;99.90;;;;;;5050737;28;20386;-70
2022/05/25 07:56:42;;;;;;;;;;;26.50;99.90;;;;;;5051222;28;19913;-71
2022/05/25 07:59:09;;;;;;;;;;;26.60;99.90;;;;;;5051309;28;19928;-72
2022/05/25 08:07:08;;;;;;;;;;;26.70;99.90;;;;;;5046880;28;20023;-71
2022/05/25 08:09:33;;;;;;;;;;;26.70;99.90;;;;;;5051378;28;20548;-74
2022/05/25 08:12:00;;;;;;;;;;;26.80;99.90;;;;;;5053396;28;20426;-68
2022/05/25 08:14:28;;;;;;;;;;;26.90;99.90;;;;;;5053130;28;19919;-68
2022/05/25 08:16:53;;;;;;;;;;;26.80;99.90;;;;;;5050964;28;20393;-69
2022/05/25 08:19:19;;;;;;;;;;;26.60;99.90;;;;;;5060012;28;19936;-68
2022/05/25 08:21:45;;;;;;;;;;;26.90;99.90;;;;;;5051893;28;20035;-68
2022/05/25 08:24:11;;;;;;;;;;;27.00;99.90;;;;;;5063475;28;19943;-68
2022/05/25 08:26:37;;;;;;;;;;;27.20;99.90;;;;;;5060664;28;20349;-69
2022/05/25 08:29:02;;;;;;;;;;;27.30;99.90;;;;;;5049636;28;19927;-69
2022/05/25 08:31:28;;;;;;;;;;;27.30;99.90;;;;;;5049257;28;19917;-68
2022/05/25 08:33:53;;;;;;;;;;;27.10;99.90;;;;;;5063544;28;19908;-68
2022/05/25 08:36:19;;;;;;;;;;;27.30;99.90;;;;;;5062380;28;19952;-67
2022/05/25 08:38:44;;;;;;;;;;;27.70;99.90;;;;;;5056259;28;19932;-68
2022/05/25 08:41:10;;;;;;;;;;;27.90;99.90;;;;;;5052782;28;19927;-68
2022/05/25 08:43:36;;;;;;;;;;;27.80;99.90;;;;;;5047179;28;19923;-69
2022/05/25 08:46:03;;;;;;;;;;;27.60;99.90;;;;;;5050767;28;19917;-70
2022/05/25 08:48:29;;;;;;;;;;;27.30;99.90;;;;;;5045324;28;19920;-68
2022/05/25 08:51:00;;;;;;;;;;;27.00;99.90;;;;;;5045395;28;19924;-69
2022/05/25 08:53:26;;;;;;;;;;;26.60;99.90;;;;;;5049993;28;20027;-70
2022/05/25 08:55:51;;;;;;;;;;;26.30;99.90;;;;;;5052203;28;20426;-69
2022/05/25 08:58:18;;;;;;;;;;;26.30;99.90;;;;;;5046883;28;21338;-68
2022/05/25 09:00:45;;;;;;;;;;;26.30;99.90;;;;;;5058129;28;19936;-68
2022/05/25 09:03:10;;;;;;;;;;;26.30;99.90;;;;;;5063398;28;19916;-69
2022/05/25 09:05:36;;;;;;;;;;;26.20;99.90;;;;;;5060099;28;19913;-71
2022/05/25 09:08:06;;;;;;;;;;;26.20;99.90;;;;;;5049852;28;19936;-69
2022/05/25 09:10:34;;;;;;;;;;;26.20;99.90;;;;;;5047627;28;19959;-68
2022/05/25 09:13:04;;;;;;;;;;;26.40;99.90;;;;;;5049634;28;19920;-68
2022/05/25 09:15:34;;;;;;;;;;;26.80;99.90;;;;;;5051663;28;20286;-69
2022/05/25 09:18:06;;;;;;;;;;;27.00;99.90;;;;;;5062710;28;19920;-67
2022/05/25 09:20:35;;;;;;;;;;;27.00;99.90;;;;;;5068292;28;20022;-68
2022/05/25 09:23:01;;;;;;;;;;;26.60;99.90;;;;;;5071758;28;20342;-68
2022/05/25 09:25:27;;;;;;;;;;;26.00;99.90;;;;;;5053492;28;19912;-69
2022/05/25 09:28:06;;;;;;;;;;;25.70;99.90;;;;;;5053915;28;20492;-68
2022/05/25 09:30:33;;;;;;;;;;;25.50;99.90;;;;;;5071253;28;20054;-68
2022/05/25 09:33:02;;;;;;;;;;;25.30;99.90;;;;;;5066284;28;20007;-69
2022/05/25 09:35:33;;;;;;;;;;;25.30;99.90;;;;;;5048482;28;20010;-68
2022/05/25 09:38:01;;;;;;;;;;;25.30;99.90;;;;;;5046999;28;19919;-69
2022/05/25 09:40:32;;;;;;;;;;;25.10;99.90;;;;;;5050601;28;20469;-69
2022/05/25 09:42:57;;;;;;;;;;;25.00;99.90;;;;;;5046711;28;19908;-68
2022/05/25 09:45:35;;;;;;;;;;;24.70;99.90;;;;;;5051671;28;20393;-67
2022/05/25 09:48:10;;;;;;;;;;;24.70;99.90;;;;;;5049511;28;19913;-67
2022/05/25 09:50:38;;;;;;;;;;;24.60;99.90;;;;;;5050605;28;19909;-67
2022/05/25 09:53:07;;;;;;;;;;;24.60;99.90;;;;;;5057401;28;19919;-69
2022/05/25 09:55:33;;;;;;;;;;;24.70;99.90;;;;;;5049500;28;19908;-67
2022/05/25 09:58:01;;;;;;;;;;;24.80;99.90;;;;;;5058882;28;19966;-68
2022/05/25 10:00:41;;;;;;;;;;;24.80;99.90;;;;;;5048249;28;20216;-68
2022/05/25 10:03:22;;;;;;;;;;;24.80;99.90;;;;;;5052698;28;19917;-68
2022/05/25 10:05:52;;;;;;;;;;;25.00;99.90;;;;;;5048449;28;19913;-68
2022/05/25 10:08:32;;;;;;;;;;;25.10;99.90;;;;;;5050724;28;20011;-69
2022/05/25 10:11:27;;;;;;;;;;;25.10;99.90;;;;;;5050755;28;19909;-69
2022/05/25 10:13:55;;;;;;;;;;;25.10;99.90;;;;;;5041775;28;19909;-68
2022/05/25 10:16:22;;;;;;;;;;;25.30;99.90;;;;;;5056468;28;19917;-68
2022/05/25 10:18:48;;;;;;;;;;;25.30;99.90;;;;;;5050534;28;19995;-66
2022/05/25 10:21:25;;;;;;;;;;;25.30;99.90;;;;;;5054024;28;19995;-68
2022/05/25 10:23:51;;;;;;;;;;;25.20;99.90;;;;;;5061857;28;19908;-68
2022/05/25 10:26:26;;;;;;;;;;;25.10;99.90;;;;;;5041958;28;19959;-68
2022/05/25 10:28:56;;;;;;;;;;;25.10;99.90;;;;;;5015894;28;19919;-67
2022/05/25 10:37:08;;;;;;;;;;;25.30;99.90;;;;;;5058510;28;20452;-67
2022/05/25 10:39:56;;;;;;;;;;;25.30;99.90;;;;;;5048799;28;20021;-67
2022/05/25 10:42:29;;;;;;;;;;;25.50;99.90;;;;;;5037175;28;19935;-67
2022/05/25 10:45:10;;;;;;;;;;;25.50;99.90;;;;;;5051420;28;19919;-69
2022/05/25 10:47:35;;;;;;;;;;;25.60;99.90;;;;;;5031476;28;19916;-69
2022/05/25 10:50:02;;;;;;;;;;;25.60;99.90;;;;;;5050150;28;20366;-68
2022/05/25 10:52:36;;;;;;;;;;;25.50;99.90;;;;;;5050535;28;19909;-67
2022/05/25 10:55:05;;;;;;;;;;;25.50;99.90;;;;;;5053349;28;20416;-69
2022/05/25 10:57:33;;;;;;;;;;;25.60;99.90;;;;;;5054836;28;19909;-67
2022/05/25 11:00:08;;;;;;;;;;;25.50;99.90;;;;;;5059259;28;19916;-67
2022/05/25 11:02:53;;;;;;;;;;;25.60;99.90;;;;;;5051119;28;19967;-67
2022/05/25 11:05:30;;;;;;;;;;;25.60;99.90;;;;;;5053830;28;20050;-67
2022/05/25 11:08:04;;;;;;;;;;;25.50;99.90;;;;;;5055421;28;19921;-69
2022/05/25 11:10:41;;;;;;;;;;;25.20;99.90;;;;;;5055444;28;19909;-68
2022/05/25 11:13:30;;;;;;;;;;;24.90;99.90;;;;;;5055711;28;19919;-68
2022/05/25 11:16:07;;;;;;;;;;;24.90;99.90;;;;;;5046517;28;19928;-68
2022/05/25 11:18:52;;;;;;;;;;;24.60;99.90;;;;;;5055265;28;19920;-69
2022/05/25 11:21:20;;;;;;;;;;;24.40;99.90;;;;;;5055109;28;19909;-68
2022/05/25 11:24:04;;;;;;;;;;;24.20;99.90;;;;;;5056066;28;20074;-68
2022/05/25 11:26:35;;;;;;;;;;;24.20;99.90;;;;;;5041150;28;19958;-69
2022/05/25 11:29:09;;;;;;;;;;;24.10;99.90;;;;;;5054249;28;19913;-70
2022/05/25 11:31:44;;;;;;;;;;;24.00;99.90;;;;;;5053615;28;19943;-68
2022/05/25 11:34:15;;;;;;;;;;;24.10;99.90;;;;;;5053983;28;19909;-69
2022/05/25 11:36:54;;;;;;;;;;;24.00;99.90;;;;;;5051923;28;19975;-69
2022/05/25 11:39:38;;;;;;;;;;;24.10;99.90;;;;;;5053454;28;19996;-70
2022/05/25 11:42:14;;;;;;;;;;;24.00;99.90;;;;;;5053612;28;19909;-69
2022/05/25 11:44:57;;;;;;;;;;;24.10;99.90;;;;;;5050930;28;19917;-69
2022/05/25 11:47:31;;;;;;;;;;;24.00;99.90;;;;;;5053020;28;20034;-69
2022/05/25 11:50:15;;;;;;;;;;;24.00;99.90;;;;;;5053271;28;20007;-69
2022/05/25 11:52:52;;;;;;;;;;;24.00;99.90;;;;;;5053308;28;19908;-66
2022/05/25 11:55:24;;;;;;;;;;;24.00;99.90;;;;;;5034980;28;20006;-68
2022/05/25 11:58:08;;;;;;;;;;;23.80;99.90;;;;;;5051965;28;19924;-69
2022/05/25 12:00:41;;;;;;;;;;;23.50;99.90;;;;;;5052431;28;19908;-69
2022/05/25 12:03:24;;;;;;;;;;;23.50;99.90;;;;;;5034940;28;20385;-67
2022/05/25 12:05:49;;;;;;;;;;;23.70;99.90;;;;;;5044823;28;19913;-68
2022/05/25 12:08:31;;;;;;;;;;;23.80;99.90;;;;;;5043277;28;19962;-67
2022/05/25 12:11:10;;;;;;;;;;;23.90;99.90;;;;;;5052470;28;19995;-67
2022/05/25 12:13:35;;;;;;;;;;;24.00;99.90;;;;;;5049955;28;20004;-68
2022/05/25 12:16:21;;;;;;;;;;;24.00;99.90;;;;;;5052304;28;19909;-67
2022/05/25 12:18:56;;;;;;;;;;;24.00;99.90;;;;;;5052389;28;19913;-67
2022/05/25 12:21:24;;;;;;;;;;;24.20;99.90;;;;;;5052540;28;19908;-66
2022/05/25 12:23:57;;;;;;;;;;;24.30;99.90;;;;;;5052231;28;19956;-68
2022/05/25 12:26:31;;;;;;;;;;;24.40;99.90;;;;;;5051324;28;19916;-68
2022/05/25 12:29:15;;;;;;;;;;;24.40;99.90;;;;;;5051817;28;19917;-67
2022/05/25 12:31:42;;;;;;;;;;;24.50;99.90;;;;;;5032501;28;19909;-68
2022/05/25 12:34:16;;;;;;;;;;;24.60;99.90;;;;;;5014451;28;19924;-68
2022/05/25 12:36:42;;;;;;;;;;;24.90;99.90;;;;;;5040382;28;19913;-68
2022/05/25 12:39:09;;;;;;;;;;;25.30;99.90;;;;;;5049791;28;20003;-68
2022/05/25 12:41:36;;;;;;;;;;;25.50;99.90;;;;;;5049796;28;20016;-67
2022/05/25 12:48:30;;;;;;;;;;;25.50;99.90;;;;;;5052076;28;19960;-68
2022/05/25 12:49:34;;;;;;;;;;;25.00;99.90;;;;;;5051992;28;19964;-68
2022/05/25 12:52:00;;;;;;;;;;;24.80;99.90;;;;;;5051072;28;20392;-68
2022/05/25 12:54:31;;;;;;;;;;;24.50;99.90;;;;;;5051044;28;19917;-67
2022/05/25 12:56:57;;;;;;;;;;;24.40;99.90;;;;;;5049740;28;19999;-66
2022/05/25 12:59:34;;;;;;;;;;;24.40;99.90;;;;;;5051050;28;19956;-68
2022/05/25 13:02:24;;;;;;;;;;;24.40;99.90;;;;;;5033380;28;20189;-67
2022/05/25 13:04:53;;;;;;;;;;;24.50;99.90;;;;;;5038733;28;21755;-67
2022/05/25 13:07:38;;;;;;;;;;;24.60;99.90;;;;;;5050189;28;19993;-70
2022/05/25 13:10:12;;;;;;;;;;;24.90;99.90;;;;;;5048288;28;19912;-67
2022/05/25 13:12:40;;;;;;;;;;;25.20;99.90;;;;;;5051607;28;20396;-69
2022/05/25 13:15:15;;;;;;;;;;;25.40;99.90;;;;;;5051447;28;20334;-67
2022/05/25 13:17:41;;;;;;;;;;;25.60;99.90;;;;;;5050591;28;19923;-68
2022/05/25 13:20:07;;;;;;;;;;;25.80;99.90;;;;;;5050467;28;19913;-68
2022/05/25 13:22:33;;;;;;;;;;;25.90;99.90;;;;;;5051583;28;19913;-67
2022/05/25 13:25:14;;;;;;;;;;;26.00;99.90;;;;;;5050828;28;19908;-68
2022/05/25 13:27:58;;;;;;;;;;;26.00;99.90;;;;;;5048427;28;19917;-67
2022/05/25 13:30:29;;;;;;;;;;;26.20;99.90;;;;;;5051160;28;19917;-67
2022/05/25 13:33:00;;;;;;;;;;;25.80;99.90;;;;;;5051547;28;19920;-68
2022/05/25 13:35:32;;;;;;;;;;;25.80;99.90;;;;;;5051148;28;19909;-69
2022/05/25 13:38:00;;;;;;;;;;;26.00;99.90;;;;;;5049877;28;20475;-67
2022/05/25 13:40:38;;;;;;;;;;;25.90;99.90;;;;;;5044034;28;20409;-69
2022/05/25 13:43:03;;;;;;;;;;;26.00;99.90;;;;;;5033371;28;20366;-68
2022/05/25 13:45:30;;;;;;;;;;;25.90;99.90;;;;;;5050908;28;19909;-68
2022/05/25 13:47:59;;;;;;;;;;;25.90;99.90;;;;;;5050662;28;19918;-69
2022/05/25 13:50:33;;;;;;;;;;;25.90;99.90;;;;;;5047889;28;19913;-68
2022/05/25 13:52:59;;;;;;;;;;;25.80;99.90;;;;;;5046379;28;19913;-68
2022/05/25 13:55:25;;;;;;;;;;;25.80;99.90;;;;;;5050161;28;20325;-69
2022/05/25 13:57:51;;;;;;;;;;;25.70;99.90;;;;;;5050824;28;19913;-68
2022/05/25 14:00:23;;;;;;;;;;;25.70;99.90;;;;;;5050510;28;19919;-69
2022/05/25 14:03:01;;;;;;;;;;;25.80;99.90;;;;;;5050704;28;20291;-68
2022/05/25 14:05:28;;;;;;;;;;;25.80;99.90;;;;;;5050575;28;19928;-68
2022/05/25 14:08:03;;;;;;;;;;;25.80;99.90;;;;;;5047419;28;20392;-67
2022/05/25 14:13:18;;;;;;;;;;;25.80;99.90;;;;;;5047783;28;20289;-67
2022/05/25 14:15:58;;;;;;;;;;;25.90;99.90;;;;;;5050953;28;19909;-68
2022/05/25 14:18:24;;;;;;;;;;;25.60;99.90;;;;;;5051646;28;20003;-70
2022/05/25 14:20:50;;;;;;;;;;;25.60;99.90;;;;;;5052150;28;19909;-69
2022/05/25 14:23:17;;;;;;;;;;;25.40;99.90;;;;;;5053716;28;19913;-66
2022/05/25 14:25:44;;;;;;;;;;;25.40;99.90;;;;;;5034136;28;19921;-68
2022/05/25 14:28:11;;;;;;;;;;;25.50;99.90;;;;;;5033422;28;19920;-69
2022/05/25 14:30:37;;;;;;;;;;;25.40;99.90;;;;;;5054856;28;19940;-67
2022/05/25 14:33:03;;;;;;;;;;;25.10;99.90;;;;;;5051500;28;20383;-67
2022/05/25 14:35:30;;;;;;;;;;;25.00;99.90;;;;;;5033203;28;19915;-67
2022/05/25 14:37:59;;;;;;;;;;;25.20;99.90;;;;;;5048269;28;20382;-69
2022/05/25 14:40:30;;;;;;;;;;;25.10;99.90;;;;;;5049712;28;20337;-67
2022/05/25 14:42:56;;;;;;;;;;;25.20;99.90;;;;;;5032028;28;19995;-70
2022/05/25 14:45:22;;;;;;;;;;;25.20;99.90;;;;;;5050340;28;19941;-68
2022/05/25 14:47:50;;;;;;;;;;;24.90;99.90;;;;;;5049657;28;19967;-68
2022/05/25 14:50:21;;;;;;;;;;;24.90;99.90;;;;;;5049313;28;19913;-67
2022/05/25 14:52:57;;;;;;;;;;;24.90;99.90;;;;;;5050165;28;19913;-67