Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:12;;;;;;;25.83;16.90;;;;;;;3.33;43.83;102668.63;4920173;28;97267;-72
2021/03/03 00:02:59;;;;;;;24.83;15.75;;;;;;;3.30;44.05;102668.41;4905750;28;99834;-72
2021/03/03 00:05:45;;;;;;;24.00;15.52;;;;;;;3.28;44.52;102664.72;4919536;28;99176;-72
2021/03/03 00:08:13;;;;;;;20.92;15.25;;;;;;;3.28;44.26;102666.47;4924210;28;96752;-72
2021/03/03 00:10:40;;;;;;;22.75;15.50;;;;;;;3.24;44.23;102660.00;4911627;28;96968;-71
2021/03/03 00:13:07;;;;;;;23.30;16.35;;;;;;;3.19;44.39;102653.47;4923621;28;98828;-70
2021/03/03 00:15:34;;;;;;;25.92;16.35;;;;;;;3.15;43.89;102656.63;4911111;28;97789;-71
2021/03/03 00:18:01;;;;;;;22.98;16.90;;;;;;;3.08;44.56;102656.94;4922059;28;96789;-71
2021/03/03 00:20:28;;;;;;;23.15;16.05;;;;;;;3.05;44.03;102656.69;4890268;28;97435;-70
2021/03/03 00:22:55;;;;;;;26.33;16.63;;;;;;;3.04;44.30;102654.84;4908601;28;99361;-70
2021/03/03 00:25:23;;;;;;;27.05;16.08;;;;;;;3.03;44.44;102656.59;4917836;28;99398;-70
2021/03/03 00:27:50;;;;;;;23.50;16.65;;;;;;;3.02;44.47;102649.47;4899057;28;96982;-70
2021/03/03 00:30:17;;;;;;;26.13;17.27;;;;;;;2.98;44.12;102657.00;4919571;28;97184;-70
2021/03/03 00:32:44;;;;;;;28.63;18.65;;;;;;;2.98;43.90;102647.38;4927173;28;98939;-71
2021/03/03 00:35:12;;;;;;;29.98;19.48;;;;;;;2.97;44.13;102650.81;4927672;28;96887;-70
2021/03/03 00:37:39;;;;;;;30.35;19.45;;;;;;;2.93;44.05;102637.31;4922418;28;96813;-71
2021/03/03 00:40:09;;;;;;;34.90;22.10;;;;;;;2.88;44.06;102644.81;4910744;28;96918;-70
2021/03/03 00:42:37;;;;;;;29.90;19.60;;;;;;;2.85;44.33;102643.66;4898440;28;97666;-71
2021/03/03 00:45:05;;;;;;;31.65;20.23;;;;;;;2.84;44.15;102640.09;4910413;28;98981;-70
2021/03/03 00:47:32;;;;;;;30.58;19.40;;;;;;;2.82;44.08;102643.41;4926167;28;97293;-70
2021/03/03 00:50:03;;;;;;;32.95;20.80;;;;;;;2.77;44.52;102634.19;4917225;28;96989;-72
2021/03/03 00:52:33;;;;;;;29.85;20.00;;;;;;;2.73;44.04;102629.50;4910020;28;99276;-71
2021/03/03 00:55:02;;;;;;;26.73;18.85;;;;;;;2.69;43.98;102632.69;4907452;28;99756;-71
2021/03/03 00:57:29;;;;;;;29.70;19.33;;;;;;;2.64;43.94;102627.03;4909980;28;97190;-71
2021/03/03 00:59:58;;;;;;;28.42;18.80;;;;;;;2.56;44.91;102622.88;4927587;28;96702;-70
2021/03/03 01:02:24;;;;;;;30.25;19.52;;;;;;;2.53;44.67;102617.34;4915463;28;99271;-72
2021/03/03 01:04:52;;;;;;;31.17;19.35;;;;;;;2.55;44.28;102612.19;4907844;28;99205;-71
2021/03/03 01:07:19;;;;;;;26.27;17.60;;;;;;;2.52;44.86;102611.97;4932828;28;96885;-71
2021/03/03 01:09:46;;;;;;;25.27;16.45;;;;;;;2.51;44.77;102613.66;4912547;28;97964;-71
2021/03/03 01:12:13;;;;;;;24.50;15.98;;;;;;;2.49;44.28;102604.72;4918348;28;98744;-70
2021/03/03 01:14:41;;;;;;;24.50;16.67;;;;;;;2.50;44.69;102603.03;4907986;28;98543;-69
2021/03/03 01:17:10;;;;;;;27.20;17.77;;;;;;;2.48;44.81;102596.72;4905811;28;97572;-69
2021/03/03 01:19:39;;;;;;;22.98;15.77;;;;;;;2.47;44.75;102597.53;4908390;28;97066;-70
2021/03/03 01:22:06;;;;;;;26.05;16.00;;;;;;;2.45;44.44;102607.00;4914132;28;97829;-69
2021/03/03 01:24:33;;;;;;;24.70;16.23;;;;;;;2.44;44.64;102599.91;4904770;28;98547;-69
2021/03/03 01:27:00;;;;;;;25.38;15.77;;;;;;;2.42;44.65;102610.28;4900014;28;96854;-70
2021/03/03 01:29:26;;;;;;;24.27;16.48;;;;;;;2.41;44.17;102604.91;4911058;28;97084;-70
2021/03/03 01:31:53;;;;;;;25.23;16.45;;;;;;;2.41;43.97;102597.03;4908388;28;97785;-70
2021/03/03 01:34:21;;;;;;;23.92;16.95;;;;;;;2.37;44.80;102595.84;4887379;28;99013;-70
2021/03/03 01:36:48;;;;;;;23.38;16.25;;;;;;;2.35;44.44;102586.00;4907655;28;97745;-71
2021/03/03 01:39:15;;;;;;;24.63;16.45;;;;;;;2.33;44.51;102579.72;4918663;28;97555;-71
2021/03/03 01:41:42;;;;;;;22.70;15.45;;;;;;;2.30;44.24;102579.44;4928749;28;97894;-71
2021/03/03 01:44:08;;;;;;;23.65;16.08;;;;;;;2.31;44.53;102570.78;4911097;28;101158;-71
2021/03/03 01:46:53;;;;;;;23.40;15.35;;;;;;;2.29;43.90;102567.13;4909730;28;96812;-72
2021/03/03 01:49:21;;;;;;;22.45;15.35;;;;;;;2.27;44.58;102564.38;4896120;28;96785;-72
2021/03/03 01:51:48;;;;;;;21.40;15.57;;;;;;;2.23;44.71;102566.59;4913579;28;99520;-72
2021/03/03 01:54:15;;;;;;;24.85;17.02;;;;;;;2.18;44.23;102547.84;4921658;28;98540;-71
2021/03/03 01:56:41;;;;;;;21.38;15.63;;;;;;;2.19;44.51;102549.69;4911510;28;96741;-72
2021/03/03 01:59:08;;;;;;;23.50;16.50;;;;;;;2.15;44.72;102548.50;4893099;28;96689;-72
2021/03/03 02:01:35;;;;;;;27.98;16.40;;;;;;;2.14;44.36;102545.75;4929825;28;98750;-72
2021/03/03 02:04:03;;;;;;;25.90;16.75;;;;;;;2.12;44.76;102537.75;4912131;28;100899;-72
2021/03/03 02:06:39;;;;;;;26.27;16.50;;;;;;;2.14;44.82;102538.78;4911905;28;96787;-72
2021/03/03 02:09:09;;;;;;;26.52;16.27;;;;;;;2.14;44.80;102541.41;4911600;28;98253;-72
2021/03/03 02:11:40;;;;;;;28.33;17.95;;;;;;;2.13;44.81;102552.72;4929791;28;98953;-72
2021/03/03 02:14:09;;;;;;;31.05;18.42;;;;;;;2.10;44.67;102541.97;4929376;28;98844;-72
2021/03/03 02:16:36;;;;;;;28.88;18.75;;;;;;;2.13;44.49;102552.72;4930752;28;97081;-72
2021/03/03 02:19:04;;;;;;;30.85;19.02;;;;;;;2.10;44.83;102548.91;4928956;28;96920;-71
2021/03/03 02:21:34;;;;;;;30.05;19.27;;;;;;;2.10;44.99;102541.97;4928451;28;99295;-71
2021/03/03 02:24:05;;;;;;;33.53;20.52;;;;;;;2.08;44.45;102535.63;4909171;28;100569;-70
2021/03/03 02:26:34;;;;;;;32.28;19.30;;;;;;;2.16;44.96;102533.69;4923472;28;96866;-70
2021/03/03 02:29:03;;;;;;;27.25;17.48;;;;;;;2.14;45.02;102530.91;4912861;28;96840;-70
2021/03/03 02:31:38;;;;;;;27.85;17.60;;;;;;;2.15;45.10;102527.50;4926744;28;98411;-70
2021/03/03 02:34:05;;;;;;;24.88;16.92;;;;;;;2.17;44.40;102527.63;4902069;28;99274;-71
2021/03/03 02:36:32;;;;;;;25.55;16.77;;;;;;;2.18;44.48;102525.13;4928810;28;96819;-70
2021/03/03 02:38:59;;;;;;;25.60;16.25;;;;;;;2.17;44.52;102515.41;4925619;28;97060;-71
2021/03/03 02:41:27;;;;;;;23.55;16.13;;;;;;;2.17;45.05;102509.25;4924311;28;97941;-70
2021/03/03 02:43:56;;;;;;;28.50;18.15;;;;;;;2.18;45.03;102508.47;4913162;28;98889;-70
2021/03/03 02:46:23;;;;;;;25.95;16.42;;;;;;;2.18;44.28;102514.59;4928941;28;96839;-70
2021/03/03 02:48:50;;;;;;;26.52;16.65;;;;;;;2.19;44.76;102511.22;4927721;28;98043;-71
2021/03/03 02:51:17;;;;;;;28.80;17.45;;;;;;;2.20;44.62;102509.47;4926292;28;96715;-69
2021/03/03 02:53:43;;;;;;;26.10;16.25;;;;;;;2.19;44.61;102503.34;4916982;28;97300;-69
2021/03/03 02:56:11;;;;;;;25.75;16.80;;;;;;;2.20;44.69;102499.91;4921393;28;96837;-70
2021/03/03 02:58:38;;;;;;;28.23;17.05;;;;;;;2.20;44.40;102493.72;4924583;28;97652;-71
2021/03/03 03:01:09;;;;;;;29.70;17.38;;;;;;;2.20;44.60;102498.97;4927540;28;97288;-70
2021/03/03 03:03:40;;;;;;;25.80;16.75;;;;;;;2.16;44.25;102495.19;4926126;28;97599;-70
2021/03/03 03:06:10;;;;;;;28.27;17.20;;;;;;;2.14;44.67;102488.00;4907832;28;99376;-71
2021/03/03 03:08:38;;;;;;;26.38;16.45;;;;;;;2.12;44.35;102495.75;4916387;28;98489;-74
2021/03/03 03:11:08;;;;;;;27.55;16.77;;;;;;;2.14;44.86;102494.13;4907802;28;99610;-71
2021/03/03 03:13:36;;;;;;;29.25;17.25;;;;;;;2.10;44.33;102492.06;4911948;28;99709;-71
2021/03/03 03:16:06;;;;;;;25.55;17.15;;;;;;;2.10;44.19;102494.69;4894700;28;96951;-71
2021/03/03 03:18:35;;;;;;;29.27;18.08;;;;;;;2.12;44.57;102489.56;4923324;28;99080;-71
2021/03/03 03:21:03;;;;;;;25.60;17.13;;;;;;;2.11;44.23;102491.28;4927367;28;97449;-71
2021/03/03 03:23:49;;;;;;;25.23;16.63;;;;;;;2.11;44.60;102493.91;4923354;28;98919;-70
2021/03/03 03:26:16;;;;;;;31.67;19.00;;;;;;;2.08;44.90;102488.38;4893856;28;96755;-70
2021/03/03 03:28:43;;;;;;;35.17;19.23;;;;;;;2.07;44.58;102486.50;4927299;28;97508;-70
2021/03/03 03:31:11;;;;;;;38.53;21.40;;;;;;;2.09;44.43;102489.34;4927997;28;97076;-70
2021/03/03 03:33:38;;;;;;;41.72;23.45;;;;;;;2.11;44.86;102496.53;4924765;28;100558;-70
2021/03/03 03:36:06;;;;;;;39.78;22.40;;;;;;;2.10;44.86;102501.66;4921768;28;97130;-70
2021/03/03 03:38:34;;;;;;;39.63;22.02;;;;;;;2.10;44.13;102491.16;4918136;28;96995;-69
2021/03/03 03:41:02;;;;;;;43.58;22.33;;;;;;;2.12;45.06;102495.75;4907842;28;100596;-69
2021/03/03 03:43:29;;;;;;;41.78;21.42;;;;;;;2.13;45.12;102496.63;4911136;28;97930;-69
2021/03/03 03:45:56;;;;;;;34.95;20.10;;;;;;;2.13;44.80;102496.63;4928347;28;96838;-69
2021/03/03 03:48:24;;;;;;;41.63;21.45;;;;;;;2.14;45.26;102491.50;4921835;28;98128;-70
2021/03/03 03:50:51;;;;;;;43.17;22.95;;;;;;;2.14;44.34;102496.75;4925737;28;97779;-73
2021/03/03 03:53:18;;;;;;;42.45;23.27;;;;;;;2.17;44.59;102506.63;4925960;28;98743;-73
2021/03/03 03:55:45;;;;;;;39.42;22.30;;;;;;;2.17;44.95;102503.97;4911385;28;98260;-74
2021/03/03 03:58:11;;;;;;;41.25;22.67;;;;;;;2.17;44.57;102498.72;4892077;28;96740;-73
2021/03/03 04:00:39;;;;;;;44.70;25.70;;;;;;;2.17;44.91;102512.78;4928482;28;98062;-73
2021/03/03 04:03:06;;;;;;;54.45;29.27;;;;;;;2.17;44.87;102498.72;4901935;28;100665;-73
2021/03/03 04:05:35;;;;;;;42.10;25.08;;;;;;;2.18;44.78;102496.22;4929078;28;97051;-73
2021/03/03 04:08:02;;;;;;;35.25;20.58;;;;;;;2.16;44.97;102500.44;4925115;28;97401;-73
2021/03/03 04:10:29;;;;;;;32.47;20.92;;;;;;;2.14;45.02;102494.13;4911506;28;97765;-73
2021/03/03 04:12:56;;;;;;;37.38;21.23;;;;;;;2.13;44.69;102500.19;4911117;28;98758;-74
2021/03/03 04:15:24;;;;;;;32.25;19.75;;;;;;;2.12;44.48;102501.00;4892200;28;97800;-73
2021/03/03 04:17:52;;;;;;;37.30;21.80;;;;;;;2.13;45.17;102512.41;4912528;28;96959;-74
2021/03/03 04:20:20;;;;;;;34.58;21.05;;;;;;;2.10;44.89;102506.91;4910607;28;98899;-73
2021/03/03 04:22:48;;;;;;;32.80;19.90;;;;;;;2.08;45.18;102508.44;4926988;28;98000;-73
2021/03/03 04:25:16;;;;;;;35.40;21.08;;;;;;;2.05;45.09;102503.84;4911552;28;96679;-73
2021/03/03 04:27:43;;;;;;;33.17;20.02;;;;;;;2.06;45.00;102510.03;4922674;28;97060;-73
2021/03/03 04:30:11;;;;;;;25.70;17.48;;;;;;;2.01;45.32;102516.59;4892178;28;98915;-73
2021/03/03 04:32:38;;;;;;;23.40;17.38;;;;;;;1.93;45.26;102517.66;4929196;28;97988;-74
2021/03/03 04:35:24;;;;;;;22.92;16.70;;;;;;;1.83;45.55;102522.97;4902346;28;96582;-74
2021/03/03 04:37:52;;;;;;;24.17;17.85;;;;;;;1.77;45.27;102514.56;4926903;28;96667;-73
2021/03/03 04:40:19;;;;;;;25.70;17.15;;;;;;;1.71;45.68;102509.72;4926721;28;97869;-74
2021/03/03 04:42:46;;;;;;;23.50;16.52;;;;;;;1.66;45.16;102508.41;4931555;28;97607;-75
2021/03/03 04:45:13;;;;;;;23.60;16.50;;;;;;;1.63;45.71;102502.94;4933014;28;96931;-76
2021/03/03 04:47:41;;;;;;;23.23;15.88;;;;;;;1.66;45.26;102495.31;4924986;28;97068;-74
2021/03/03 04:50:09;;;;;;;22.95;16.08;;;;;;;1.69;45.48;102502.53;4910096;28;99301;-75
2021/03/03 04:52:36;;;;;;;20.77;16.08;;;;;;;1.67;45.46;102498.84;4933128;28;99461;-74
2021/03/03 04:55:06;;;;;;;22.95;15.95;;;;;;;1.64;45.51;102490.69;4930408;28;97024;-75
2021/03/03 04:57:33;;;;;;;21.10;15.70;;;;;;;1.65;45.72;102490.81;4912709;28;98290;-73
2021/03/03 05:00:01;;;;;;;20.13;14.80;;;;;;;1.63;45.40;102484.56;4912796;28;99967;-75
2021/03/03 05:02:28;;;;;;;22.52;15.73;;;;;;;1.64;44.85;102469.72;4924350;28;97708;-75
2021/03/03 05:04:55;;;;;;;21.92;16.83;;;;;;;1.62;45.52;102487.94;4926630;28;97298;-75
2021/03/03 05:07:22;;;;;;;21.25;14.45;;;;;;;1.59;45.73;102490.34;4926734;28;97239;-74
2021/03/03 05:09:49;;;;;;;20.38;15.05;;;;;;;1.55;45.26;102490.84;4903230;28;98276;-75
2021/03/03 05:12:17;;;;;;;92.82;47.70;;;;;;;1.55;45.24;102488.22;4909239;28;100334;-74
2021/03/03 05:14:44;;;;;;;34.53;22.88;;;;;;;1.55;45.39;102487.31;4907392;28;98270;-75
2021/03/03 05:17:11;;;;;;;21.50;15.60;;;;;;;1.52;45.54;102481.81;4929404;28;96856;-75
2021/03/03 05:19:38;;;;;;;20.17;15.85;;;;;;;1.49;45.53;102473.69;4928717;28;99335;-74
2021/03/03 05:22:05;;;;;;;21.42;16.27;;;;;;;1.46;45.58;102471.72;4930585;28;97745;-74
2021/03/03 05:24:31;;;;;;;18.35;14.68;;;;;;;1.44;46.04;102469.75;4931905;28;97316;-73
2021/03/03 05:26:58;;;;;;;19.35;15.50;;;;;;;1.42;45.52;102461.75;4914238;28;96977;-74
2021/03/03 05:29:27;;;;;;;17.77;14.38;;;;;;;1.39;45.70;102461.50;4926876;28;100731;-75
2021/03/03 05:31:54;;;;;;;19.00;14.65;;;;;;;1.38;45.43;102459.66;4927603;28;99608;-75
2021/03/03 05:34:21;;;;;;;19.92;14.20;;;;;;;1.39;44.98;102463.19;4931009;28;96819;-75
2021/03/03 05:36:48;;;;;;;18.85;15.18;;;;;;;1.37;45.33;102462.16;4917911;28;97295;-75
2021/03/03 05:39:15;;;;;;;30.27;21.42;;;;;;;1.36;45.42;102455.97;4915034;28;99363;-75
2021/03/03 05:41:42;;;;;;;21.08;16.70;;;;;;;1.34;45.58;102456.66;4933404;28;97953;-74
2021/03/03 05:44:09;;;;;;;18.75;14.40;;;;;;;1.32;45.61;102456.53;4918668;28;97926;-75
2021/03/03 05:46:37;;;;;;;22.23;15.73;;;;;;;1.37;45.41;102460.44;4919125;28;98158;-75
2021/03/03 05:49:05;;;;;;;21.02;16.38;;;;;;;1.39;45.53;102457.94;4928744;28;99014;-76
2021/03/03 05:51:33;;;;;;;17.33;14.15;;;;;;;1.37;45.10;102462.16;4917345;28;99720;-75
2021/03/03 05:53:59;;;;;;;20.60;15.48;;;;;;;1.34;45.63;102465.44;4935185;28;97948;-76
2021/03/03 05:56:27;;;;;;;20.10;14.25;;;;;;;1.30;45.43;102460.72;4940338;28;96840;-76
2021/03/03 05:58:54;;;;;;;22.65;15.52;;;;;;;1.28;45.03;102457.06;4914660;28;100529;-76
2021/03/03 06:01:22;;;;;;;27.27;20.83;;;;;;;1.38;45.13;102448.25;4925277;28;98663;-77
2021/03/03 06:03:50;;;;;;;23.00;17.98;;;;;;;1.27;45.74;102447.31;4918768;28;97195;-75
2021/03/03 06:06:17;;;;;;;21.17;16.35;;;;;;;1.22;45.76;102443.41;4936700;28;97380;-76
2021/03/03 06:08:44;;;;;;;19.98;15.02;;;;;;;1.16;45.66;102441.19;4934363;28;99755;-76
2021/03/03 06:11:11;;;;;;;18.92;15.57;;;;;;;1.10;45.42;102440.66;4936072;28;98090;-76
2021/03/03 06:13:38;;;;;;;20.33;15.38;;;;;;;1.06;45.81;102432.41;4916350;28;97877;-76
2021/03/03 06:16:05;;;;;;;30.05;21.38;;;;;;;1.19;45.49;102437.91;4919831;28;97235;-76
2021/03/03 06:18:32;;;;;;;31.95;21.05;;;;;;;1.31;45.15;102436.31;4913607;28;97819;-76
2021/03/03 06:21:00;;;;;;;29.30;22.55;;;;;;;1.37;44.67;102433.28;4924604;28;100088;-76
2021/03/03 06:23:28;;;;;;;22.67;16.85;;;;;;;1.26;45.35;102441.97;4913918;28;96938;-75
2021/03/03 06:26:12;;;;;;;20.50;15.57;;;;;;;1.16;45.12;102430.69;4924153;28;97960;-75
2021/03/03 06:28:40;;;;;;;21.05;14.57;;;;;;;1.13;45.34;102440.00;4929223;28;97941;-76
2021/03/03 06:31:25;;;;;;;20.05;14.90;;;;;;;1.05;45.24;102441.06;4931065;28;98172;-75
2021/03/03 06:33:54;;;;;;;20.20;15.60;;;;;;;0.99;45.35;102441.47;4908281;28;97248;-75
2021/03/03 06:36:23;;;;;;;20.95;15.23;;;;;;;0.95;45.31;102447.22;4920071;28;97351;-75
2021/03/03 06:38:50;;;;;;;18.88;14.30;;;;;;;0.93;45.62;102440.94;4899478;28;100163;-75
2021/03/03 06:41:16;;;;;;;18.83;14.73;;;;;;;0.90;45.73;102445.94;4935153;28;97635;-75
2021/03/03 06:43:55;;;;;;;20.08;14.80;;;;;;;0.86;45.67;102437.66;4935360;28;96953;-75
2021/03/03 06:46:22;;;;;;;19.30;14.48;;;;;;;0.83;45.36;102443.53;4952506;28;97521;-75
2021/03/03 06:48:49;;;;;;;20.58;14.95;;;;;;;0.82;45.63;102440.78;4933443;28;99004;-75
2021/03/03 06:51:25;;;;;;;22.35;16.25;;;;;;;0.80;45.29;102442.34;4911958;28;100865;-77
2021/03/03 06:54:18;;;;;;;22.52;16.48;;;;;;;0.81;45.24;102445.09;4932125;28;97729;-76
2021/03/03 06:56:46;;;;;;;20.42;14.98;;;;;;;0.81;45.03;102434.63;4920651;28;96862;-75
2021/03/03 06:59:18;;;;;;;21.90;16.00;;;;;;;0.77;45.52;102429.00;4936459;28;98896;-76
2021/03/03 07:01:46;;;;;;;22.80;15.77;;;;;;;0.76;45.44;102428.06;4927199;28;98806;-76
2021/03/03 07:04:35;;;;;;;22.15;16.38;;;;;;;0.78;45.14;102428.19;4930656;28;97281;-74
2021/03/03 07:07:11;;;;;;;22.45;15.63;;;;;;;0.79;45.24;102441.47;4917490;28;96807;-76
2021/03/03 07:09:39;;;;;;;21.90;16.10;;;;;;;0.80;45.40;102442.34;4916056;28;100574;-75
2021/03/03 07:12:08;;;;;;;21.33;15.05;;;;;;;0.79;45.51;102451.00;4936664;28;96879;-75
2021/03/03 07:14:36;;;;;;;25.30;16.17;;;;;;;0.79;45.28;102441.47;4936631;28;96939;-76
2021/03/03 07:17:05;;;;;;;24.70;16.73;;;;;;;0.82;45.18;102440.78;4931630;28;97287;-76
2021/03/03 07:19:32;;;;;;;21.25;15.38;;;;;;;0.85;45.57;102452.44;4915500;28;99041;-75
2021/03/03 07:22:00;;;;;;;20.33;15.43;;;;;;;0.88;45.24;102457.97;4914124;28;99306;-76
2021/03/03 07:24:32;;;;;;;20.83;14.75;;;;;;;0.81;45.28;102459.94;4943137;28;96669;-75
2021/03/03 07:26:59;;;;;;;22.23;16.00;;;;;;;0.79;45.22;102459.81;4937565;28;97396;-76
2021/03/03 07:29:27;;;;;;;21.00;14.77;;;;;;;0.77;45.14;102450.88;4925499;28;99633;-74
2021/03/03 07:31:54;;;;;;;20.50;15.60;;;;;;;0.77;45.82;102452.56;4914916;28;99312;-76
2021/03/03 07:34:22;;;;;;;16.08;14.23;;;;;;;0.78;45.30;102455.31;4932631;28;96666;-77
2021/03/03 07:36:51;;;;;;;17.38;13.82;;;;;;;0.81;45.15;102454.69;4932573;28;96904;-75
2021/03/03 07:39:19;;;;;;;18.48;14.25;;;;;;;0.83;45.15;102454.00;4907177;28;99507;-76
2021/03/03 07:41:48;;;;;;;19.67;13.88;;;;;;;0.85;45.14;102451.56;4926918;28;97832;-75
2021/03/03 07:44:20;;;;;;;16.48;14.02;;;;;;;0.85;45.41;102451.56;4929937;28;96888;-76
2021/03/03 07:46:48;;;;;;;21.17;15.30;;;;;;;0.91;45.12;102444.19;4908054;28;97072;-75
2021/03/03 07:49:22;;;;;;;19.42;14.80;;;;;;;0.93;45.17;102442.63;4907912;28;99638;-75
2021/03/03 07:51:49;;;;;;;20.65;14.77;;;;;;;0.92;45.03;102438.19;4910215;28;99320;-76
2021/03/03 07:54:15;;;;;;;20.15;15.07;;;;;;;0.96;45.46;102448.13;4930124;28;97227;-75
2021/03/03 07:56:43;;;;;;;19.27;15.48;;;;;;;0.95;45.26;102443.69;4932376;28;97951;-75
2021/03/03 07:59:11;;;;;;;20.15;15.02;;;;;;;1.01;45.27;102441.59;4915175;28;97701;-75
2021/03/03 08:01:38;;;;;;;21.20;16.08;;;;;;;1.05;45.48;102446.31;4915603;28;97632;-76
2021/03/03 08:04:06;;;;;;;18.77;15.50;;;;;;;1.07;45.20;102439.47;4913316;28;97093;-76
2021/03/03 08:06:36;;;;;;;20.00;16.00;;;;;;;1.15;44.88;102446.31;4911507;28;97184;-74
2021/03/03 08:09:13;;;;;;;23.88;15.98;;;;;;;1.19;44.96;102437.91;4926267;28;97837;-75
2021/03/03 08:11:42;;;;;;;22.10;16.00;;;;;;;1.23;45.03;102437.41;4926150;28;97999;-75
2021/03/03 08:14:36;;;;;;;25.50;16.67;;;;;;;1.28;45.25;102436.06;4912548;28;97757;-75
2021/03/03 08:17:06;;;;;;;23.50;17.48;;;;;;;1.32;44.82;102438.16;4912701;28;98286;-75
2021/03/03 08:19:59;;;;;;;23.35;16.67;;;;;;;1.40;44.99;102430.97;4911890;28;100818;-75
2021/03/03 08:22:50;;;;;;;22.58;17.40;;;;;;;1.44;45.15;102428.69;4907114;28;97952;-75
2021/03/03 08:25:46;;;;;;;24.27;16.70;;;;;;;1.51;45.59;102425.78;4915234;28;96906;-76
2021/03/03 08:28:26;;;;;;;23.45;17.75;;;;;;;1.58;45.07;102417.63;4926711;28;96963;-73
2021/03/03 08:31:21;;;;;;;23.35;16.42;;;;;;;1.69;45.10;102426.44;4919198;28;99213;-73
2021/03/03 08:33:56;;;;;;;24.20;17.08;;;;;;;1.75;44.83;102412.09;4919683;28;97729;-73
2021/03/03 08:37:00;;;;;;;27.20;17.35;;;;;;;1.82;44.84;102414.41;4911823;28;96664;-74
2021/03/03 08:39:32;;;;;;;19.50;15.80;;;;;;;1.90;44.69;102401.94;4871383;28;97138;-74
2021/03/03 08:42:01;;;;;;;22.80;17.08;;;;;;;1.98;44.61;102407.00;4926957;28;97624;-74
2021/03/03 08:44:28;;;;;;;23.95;18.90;;;;;;;2.08;44.95;102400.78;4917169;28;98247;-74
2021/03/03 08:46:55;;;;;;;25.58;17.00;;;;;;;2.14;44.49;102399.59;4917771;28;96844;-74
2021/03/03 08:49:33;;;;;;;25.10;17.23;;;;;;;2.22;44.75;102400.22;4933283;28;97191;-75
2021/03/03 08:52:13;;;;;;;24.38;17.35;;;;;;;2.35;45.25;102400.41;4917349;28;99156;-75
2021/03/03 08:54:42;;;;;;;27.33;17.73;;;;;;;2.42;44.67;102386.97;4933136;28;96863;-74
2021/03/03 08:57:37;;;;;;;21.92;17.05;;;;;;;2.50;45.13;102391.13;4918615;28;96924;-74
2021/03/03 09:00:06;;;;;;;25.85;17.88;;;;;;;2.59;44.33;102388.28;4915079;28;97039;-74
2021/03/03 09:02:38;;;;;;;24.92;16.92;;;;;;;2.70;44.75;102395.31;4917611;28;98073;-74
2021/03/03 09:05:13;;;;;;;27.30;18.20;;;;;;;2.79;44.79;102391.69;4930748;28;97550;-74
2021/03/03 09:07:40;;;;;;;22.45;17.75;;;;;;;2.88;44.23;102391.47;4901568;28;96837;-74
2021/03/03 09:10:15;;;;;;;24.85;18.75;;;;;;;2.98;43.98;102387.03;4912861;28;97942;-74
2021/03/03 09:12:43;;;;;;;24.25;17.65;;;;;;;3.13;44.33;102384.72;4932355;28;97693;-74
2021/03/03 09:15:11;;;;;;;25.65;18.27;;;;;;;3.23;43.98;102382.88;4928169;28;96951;-74
2021/03/03 09:17:40;;;;;;;26.73;18.42;;;;;;;3.36;44.13;102381.16;4923858;28;96604;-74
2021/03/03 09:20:09;;;;;;;30.13;18.27;;;;;;;3.47;44.22;102378.56;4931993;28;97170;-74
2021/03/03 09:22:38;;;;;;;26.80;18.55;;;;;;;3.58;43.95;102377.63;4930603;28;98921;-74
2021/03/03 09:25:11;;;;;;;26.90;18.45;;;;;;;3.69;43.69;102384.66;4909223;28;98525;-73
2021/03/03 09:27:39;;;;;;;29.10;18.88;;;;;;;3.79;44.18;102373.97;4929447;28;97412;-74
2021/03/03 09:30:08;;;;;;;27.17;18.35;;;;;;;3.92;43.79;102375.78;4918550;28;97059;-74
2021/03/03 09:32:35;;;;;;;27.35;18.83;;;;;;;4.03;43.79;102374.84;4908829;28;98137;-73
2021/03/03 09:35:05;;;;;;;31.92;19.75;;;;;;;4.14;43.64;102363.38;4928125;28;99185;-74
2021/03/03 09:37:51;;;;;;;24.23;18.15;;;;;;;4.28;43.69;102365.28;4926755;28;97127;-75
2021/03/03 09:40:19;;;;;;;26.30;19.95;;;;;;;4.38;43.27;102358.94;4894702;28;96978;-75
2021/03/03 09:42:47;;;;;;;30.73;18.52;;;;;;;4.47;43.43;102362.22;4927381;28;98450;-74
2021/03/03 09:45:17;;;;;;;31.92;19.30;;;;;;;4.59;43.26;102360.47;4912649;28;98972;-74
2021/03/03 09:47:44;;;;;;;27.80;19.27;;;;;;;4.71;43.33;102359.63;4907372;28;96863;-74
2021/03/03 09:50:14;;;;;;;25.48;18.00;;;;;;;4.82;43.20;102357.72;4928781;28;97477;-74
2021/03/03 09:52:42;;;;;;;25.58;17.75;;;;;;;4.96;43.26;102349.94;4930035;28;96806;-75
2021/03/03 09:55:10;;;;;;;25.88;17.30;;;;;;;5.08;43.10;102349.91;4927969;28;98073;-74
2021/03/03 09:57:37;;;;;;;27.70;18.08;;;;;;;5.20;42.93;102343.72;4933716;28;96935;-74
2021/03/03 10:00:07;;;;;;;23.70;16.85;;;;;;;5.34;43.22;102336.72;4936195;28;97237;-75
2021/03/03 10:02:34;;;;;;;28.00;17.90;;;;;;;5.48;42.84;102332.38;4936696;28;97893;-74
2021/03/03 10:05:02;;;;;;;25.95;16.42;;;;;;;5.63;42.96;102329.00;4933525;28;98609;-75
2021/03/03 10:07:30;;;;;;;29.27;17.13;;;;;;;5.76;42.64;102329.00;4921248;28;97073;-75
2021/03/03 10:09:58;;;;;;;25.75;17.35;;;;;;;5.88;42.48;102329.81;4940943;28;97885;-75
2021/03/03 10:12:26;;;;;;;25.33;16.83;;;;;;;5.97;42.40;102330.41;4898178;28;98483;-75
2021/03/03 10:14:58;;;;;;;23.70;16.52;;;;;;;6.10;43.01;102334.72;4940138;28;97779;-75
2021/03/03 10:17:34;;;;;;;23.92;16.45;;;;;;;6.24;42.64;102325.94;4915789;28;97198;-75
2021/03/03 10:20:04;;;;;;;23.63;16.95;;;;;;;6.38;42.20;102330.38;4929637;28;96951;-74
2021/03/03 10:22:34;;;;;;;27.60;17.75;;;;;;;6.51;42.37;102326.78;4887236;28;100801;-75
2021/03/03 10:25:04;;;;;;;26.80;16.85;;;;;;;6.66;42.16;102322.44;4900368;28;100362;-75
2021/03/03 10:27:50;;;;;;;21.25;15.98;;;;;;;6.80;42.46;102317.16;4928000;28;96998;-76
2021/03/03 10:30:22;;;;;;;23.95;17.23;;;;;;;6.93;42.31;102316.16;4913076;28;97039;-76
2021/03/03 10:32:49;;;;;;;22.35;15.65;;;;;;;7.08;42.22;102307.41;4916151;28;99284;-73
2021/03/03 10:35:16;;;;;;;25.38;16.20;;;;;;;7.23;41.96;102310.06;4912820;28;99921;-74
2021/03/03 10:37:44;;;;;;;26.77;16.10;;;;;;;7.38;41.51;102299.44;4931806;28;96809;-74
2021/03/03 10:40:12;;;;;;;25.23;15.68;;;;;;;7.52;41.65;102301.19;4918357;28;98989;-73
2021/03/03 10:42:39;;;;;;;21.02;15.00;;;;;;;7.68;41.50;102295.94;4933875;28;99409;-74
2021/03/03 10:45:16;;;;;;;23.88;14.25;;;;;;;7.84;41.79;102302.19;4938514;28;96602;-75
2021/03/03 10:47:45;;;;;;;21.17;14.18;;;;;;;7.98;41.56;102289.72;4922424;28;96578;-75
2021/03/03 10:50:31;;;;;;;23.92;13.63;;;;;;;8.14;41.21;102290.66;4913668;28;98283;-75
2021/03/03 10:53:01;;;;;;;19.98;14.32;;;;;;;8.30;41.10;102289.72;4909434;28;99578;-74
2021/03/03 10:55:34;;;;;;;18.67;12.50;;;;;;;8.45;41.16;102284.34;4928782;28;100658;-74
2021/03/03 10:58:09;;;;;;;20.20;12.43;;;;;;;8.61;40.76;102287.00;4899562;28;98971;-75
2021/03/03 11:01:01;;;;;;;16.63;10.65;;;;;;;8.76;40.94;102271.91;4916342;28;97093;-74
2021/03/03 11:03:30;;;;;;;18.63;11.20;;;;;;;8.85;40.60;102267.97;4907941;28;97680;-75
2021/03/03 11:05:58;;;;;;;20.23;11.52;;;;;;;8.96;40.36;102272.09;4928586;28;97179;-75
2021/03/03 11:08:27;;;;;;;25.73;12.15;;;;;;;9.09;40.26;102257.69;4931261;28;96776;-75
2021/03/03 11:11:04;;;;;;;17.27;11.00;;;;;;;9.21;40.10;102253.00;4906984;28;97592;-75
2021/03/03 11:13:31;;;;;;;18.95;12.38;;;;;;;9.32;39.88;102248.25;4923303;28;96997;-75
2021/03/03 11:15:58;;;;;;;18.15;11.55;;;;;;;9.48;39.77;102248.19;4911851;28;99567;-75
2021/03/03 11:18:25;;;;;;;19.35;11.13;;;;;;;9.60;39.70;102249.69;4920131;28;98117;-75
2021/03/03 11:20:52;;;;;;;19.48;11.40;;;;;;;9.68;39.63;102245.63;4910687;28;96824;-75
2021/03/03 11:23:19;;;;;;;18.00;11.25;;;;;;;9.79;39.56;102241.72;4924505;28;98005;-75
2021/03/03 11:25:47;;;;;;;16.17;11.25;;;;;;;9.87;39.54;102240.38;4900060;28;98053;-74
2021/03/03 11:28:17;;;;;;;19.40;11.80;;;;;;;9.95;39.35;102233.66;4911800;28;97028;-74