Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:14;;;;;;;0.50;0.50;;;;;;;29.90;25.87;97357.06;5068985;28;20040;-85
2021/08/07 00:04:41;;;;;;;1.10;0.68;;;;;;;29.84;25.35;97356.22;5072361;28;20105;-85
2021/08/07 00:07:07;;;;;;;3.15;0.80;;;;;;;29.79;25.83;97356.91;5071154;28;20422;-84
2021/08/07 00:09:33;;;;;;;0.65;0.65;;;;;;;29.80;25.58;97352.81;5065674;28;20029;-84
2021/08/07 00:11:59;;;;;;;0.80;0.70;;;;;;;29.61;25.90;97352.22;5069220;28;20111;-85
2021/08/07 00:14:25;;;;;;;0.55;0.55;;;;;;;29.86;25.51;97359.31;5066400;28;20500;-85
2021/08/07 00:16:51;;;;;;;0.52;0.52;;;;;;;29.95;25.44;97360.00;5068387;28;20036;-85
2021/08/07 00:19:17;;;;;;;0.38;0.35;;;;;;;29.92;25.44;97358.13;5070091;28;20502;-85
2021/08/07 00:21:43;;;;;;;0.85;0.50;;;;;;;30.03;25.26;97354.72;5062084;28;20481;-85
2021/08/07 00:24:09;;;;;;;0.70;0.70;;;;;;;30.00;25.17;97350.81;5066944;28;20052;-85
2021/08/07 00:26:35;;;;;;;1.35;0.75;;;;;;;30.09;25.12;97350.69;5067542;28;20032;-85
2021/08/07 00:29:01;;;;;;;0.50;0.50;;;;;;;29.96;25.42;97360.78;5070820;28;20039;-85
2021/08/07 00:31:27;;;;;;;3.17;0.40;;;;;;;30.05;25.19;97357.81;5064140;28;20032;-85
2021/08/07 00:33:53;;;;;;;1.23;0.50;;;;;;;30.12;25.18;97362.28;5066971;28;20093;-85
2021/08/07 00:36:19;;;;;;;5.55;0.77;;;;;;;30.13;25.25;97363.84;5060425;28;20502;-84
2021/08/07 00:38:45;;;;;;;0.52;0.50;;;;;;;30.34;24.90;97366.25;5069044;28;20492;-85
2021/08/07 00:41:11;;;;;;;0.55;0.55;;;;;;;30.32;25.03;97365.13;5064104;28;20032;-85
2021/08/07 00:43:38;;;;;;;0.45;0.40;;;;;;;30.26;24.87;97367.91;5071869;28;20028;-85
2021/08/07 00:46:04;;;;;;;0.32;0.30;;;;;;;30.33;24.96;97367.53;5071679;28;20053;-85
2021/08/07 00:48:30;;;;;;;0.50;0.50;;;;;;;30.26;24.87;97376.41;5067261;28;20033;-85
2021/08/07 00:50:56;;;;;;;0.55;0.40;;;;;;;30.51;24.65;97370.09;5069819;28;20031;-85
2021/08/07 00:53:22;;;;;;;0.50;0.40;;;;;;;30.61;24.33;97365.84;5070874;28;20040;-85
2021/08/07 00:55:49;;;;;;;0.50;0.50;;;;;;;30.48;24.77;97368.25;5071459;28;20082;-85
2021/08/07 00:58:15;;;;;;;1.27;0.93;;;;;;;30.41;24.98;97379.22;5071132;28;20044;-84
2021/08/07 01:00:41;;;;;;;0.52;0.40;;;;;;;30.18;25.15;97377.31;5065685;28;20029;-85
2021/08/07 01:03:20;;;;;;;0.82;0.52;;;;;;;30.31;24.78;97383.44;5065936;28;20032;-85
2021/08/07 01:05:57;;;;;;;0.82;0.57;;;;;;;30.48;24.73;97371.06;5069263;28;20052;-85
2021/08/07 01:08:25;;;;;;;0.47;0.47;;;;;;;30.47;24.93;97382.91;5064725;28;20032;-85
2021/08/07 01:11:10;;;;;;;0.63;0.50;;;;;;;29.92;25.88;97374.34;5070002;28;20036;-85
2021/08/07 01:13:42;;;;;;;0.30;0.30;;;;;;;30.20;25.61;97374.78;5070147;28;20036;-85
2021/08/07 01:16:16;;;;;;;0.40;0.40;;;;;;;30.57;24.65;97376.59;5071708;28;20082;-84
2021/08/07 01:18:46;;;;;;;0.80;0.45;;;;;;;30.74;24.52;97379.66;5069817;28;20033;-85
2021/08/07 01:21:18;;;;;;;2.65;0.45;;;;;;;30.79;24.21;97376.09;5069663;28;20033;-85
2021/08/07 01:24:03;;;;;;;1.13;0.40;;;;;;;30.68;24.57;97378.81;5071892;28;20032;-85
2021/08/07 01:26:44;;;;;;;1.25;0.60;;;;;;;30.57;24.62;97395.69;5064727;28;20036;-84
2021/08/07 01:29:10;;;;;;;3.33;0.63;;;;;;;30.51;24.77;97389.91;5069507;28;20024;-85
2021/08/07 01:31:37;;;;;;;0.45;0.45;;;;;;;30.52;24.60;97391.50;5067457;28;20024;-85
2021/08/07 01:34:03;;;;;;;0.40;0.40;;;;;;;30.52;24.55;97387.88;5065867;28;20041;-85
2021/08/07 01:36:31;;;;;;;0.30;0.30;;;;;;;30.53;24.36;97387.38;5066893;28;20041;-85
2021/08/07 01:38:57;;;;;;;0.70;0.40;;;;;;;30.33;24.78;97397.91;5066863;28;20028;-85
2021/08/07 01:41:23;;;;;;;0.30;0.30;;;;;;;30.32;25.08;97399.13;5065507;28;20043;-84
2021/08/07 01:43:51;;;;;;;0.82;0.50;;;;;;;30.23;25.23;97397.22;5066130;28;20040;-85
2021/08/07 01:46:19;;;;;;;0.32;0.32;;;;;;;30.18;25.15;97397.16;5067428;28;20132;-85
2021/08/07 01:48:57;;;;;;;0.60;0.40;;;;;;;30.14;25.08;97397.34;5066326;28;20029;-85
2021/08/07 01:51:30;;;;;;;0.95;0.50;;;;;;;30.07;25.05;97400.56;5085518;28;20094;-85
2021/08/07 01:54:01;;;;;;;2.15;0.40;;;;;;;30.14;25.23;97400.16;5067200;28;20036;-85
2021/08/07 01:56:33;;;;;;;0.93;0.70;;;;;;;29.80;25.90;97395.25;5068545;28;20109;-85
2021/08/07 01:59:09;;;;;;;0.50;0.50;;;;;;;29.86;25.49;97398.94;5070794;28;20070;-84
2021/08/07 02:01:36;;;;;;;0.70;0.50;;;;;;;29.91;25.45;97398.25;5075118;28;20017;-85
2021/08/07 02:04:03;;;;;;;0.40;0.40;;;;;;;30.06;25.18;97405.44;5077706;28;20115;-85
2021/08/07 02:06:30;;;;;;;0.40;0.40;;;;;;;30.38;24.97;97405.69;5070888;28;20036;-85
2021/08/07 02:08:57;;;;;;;0.50;0.40;;;;;;;30.67;24.12;97402.75;5077206;28;20060;-85
2021/08/07 02:11:24;;;;;;;2.83;0.50;;;;;;;30.82;24.41;97400.63;5078432;28;20033;-85
2021/08/07 02:13:51;;;;;;;0.43;0.43;;;;;;;30.87;24.37;97402.75;5078012;28;20036;-85
2021/08/07 02:16:18;;;;;;;0.50;0.40;;;;;;;30.93;24.10;97400.00;5075755;28;20036;-85
2021/08/07 02:18:45;;;;;;;0.45;0.40;;;;;;;30.88;24.33;97389.38;5077502;28;20119;-85
2021/08/07 02:21:12;;;;;;;0.40;0.40;;;;;;;30.95;24.02;97398.25;5071125;28;20032;-85
2021/08/07 02:23:39;;;;;;;1.27;0.63;;;;;;;30.96;24.14;97410.38;5074047;28;20109;-85
2021/08/07 02:26:10;;;;;;;0.40;0.40;;;;;;;31.02;24.20;97402.69;5071478;28;20044;-86
2021/08/07 02:28:36;;;;;;;0.43;0.37;;;;;;;31.04;24.51;97397.31;5074993;28;20056;-85
2021/08/07 02:31:03;;;;;;;0.43;0.43;;;;;;;30.81;24.28;97401.16;5076866;28;20314;-86
2021/08/07 02:33:30;;;;;;;1.38;0.55;;;;;;;30.66;24.67;97406.88;5077655;28;20097;-86
2021/08/07 02:35:59;;;;;;;0.90;0.43;;;;;;;30.74;24.64;97411.63;5077750;28;20116;-86
2021/08/07 02:38:27;;;;;;;0.50;0.50;;;;;;;30.80;24.34;97410.91;5077018;28;22085;-85
2021/08/07 02:40:55;;;;;;;0.70;0.47;;;;;;;30.74;24.42;97400.28;5077775;28;20411;-86
2021/08/07 02:43:22;;;;;;;0.40;0.40;;;;;;;30.47;25.03;97406.34;5076902;28;20053;-85
2021/08/07 02:45:50;;;;;;;0.52;0.40;;;;;;;30.57;24.69;97401.34;5075961;28;20051;-85
2021/08/07 02:48:16;;;;;;;0.70;0.40;;;;;;;30.71;24.73;97404.09;5075481;28;20048;-85
2021/08/07 02:50:44;;;;;;;0.40;0.30;;;;;;;30.81;24.40;97404.72;5077274;28;20064;-85
2021/08/07 02:53:11;;;;;;;5.88;2.15;;;;;;;30.81;24.35;97403.97;5077912;28;20044;-85
2021/08/07 02:55:38;;;;;;;0.30;0.30;;;;;;;30.70;24.30;97415.94;5074609;28;20060;-85
2021/08/07 02:58:05;;;;;;;0.50;0.50;;;;;;;30.64;24.45;97412.25;5076602;28;20043;-83
2021/08/07 03:00:33;;;;;;;2.15;0.40;;;;;;;30.73;24.24;97423.47;5077218;28;20032;-84
2021/08/07 03:02:59;;;;;;;0.40;0.40;;;;;;;30.26;25.34;97409.63;5076642;28;20025;-85
2021/08/07 03:05:25;;;;;;;0.57;0.57;;;;;;;30.08;25.37;97417.06;5077140;28;20032;-85
2021/08/07 03:07:51;;;;;;;0.30;0.30;;;;;;;30.18;25.58;97412.06;5076440;28;20124;-85
2021/08/07 03:10:17;;;;;;;1.52;0.43;;;;;;;30.03;25.79;97414.94;5072640;28;20028;-85
2021/08/07 03:12:44;;;;;;;0.30;0.30;;;;;;;30.24;25.29;97412.94;5074381;28;20078;-85
2021/08/07 03:15:11;;;;;;;0.55;0.55;;;;;;;30.37;25.08;97419.09;5070367;28;20032;-85
2021/08/07 03:17:40;;;;;;;0.50;0.50;;;;;;;30.62;24.59;97417.66;5074363;28;20040;-85
2021/08/07 03:20:08;;;;;;;0.30;0.30;;;;;;;30.74;24.82;97417.28;5074737;28;20135;-85
2021/08/07 03:22:35;;;;;;;0.50;0.50;;;;;;;30.63;24.71;97416.34;5066624;28;20116;-85
2021/08/07 03:25:02;;;;;;;0.47;0.45;;;;;;;30.46;25.42;97421.00;5073561;28;20041;-85
2021/08/07 03:27:28;;;;;;;0.60;0.60;;;;;;;30.69;24.99;97420.81;5069658;28;20484;-85
2021/08/07 03:29:54;;;;;;;0.40;0.40;;;;;;;30.89;24.54;97420.09;5073047;28;20392;-85
2021/08/07 03:32:20;;;;;;;5.35;0.40;;;;;;;30.84;24.73;97419.97;5072984;28;20530;-85
2021/08/07 03:34:46;;;;;;;1.23;0.50;;;;;;;30.74;24.68;97422.16;5073726;28;20480;-85
2021/08/07 03:37:12;;;;;;;0.40;0.40;;;;;;;30.63;24.94;97422.81;5073620;28;20040;-85
2021/08/07 03:39:39;;;;;;;0.40;0.40;;;;;;;30.82;25.01;97422.53;5073346;28;20033;-85
2021/08/07 03:42:05;;;;;;;0.85;0.50;;;;;;;30.99;24.61;97420.72;5073155;28;20480;-85
2021/08/07 03:44:31;;;;;;;1.85;0.43;;;;;;;30.83;24.58;97427.69;5073146;28;20526;-84
2021/08/07 03:46:57;;;;;;;0.30;0.30;;;;;;;30.91;24.76;97423.19;5071077;28;20052;-84
2021/08/07 03:49:23;;;;;;;0.50;0.50;;;;;;;30.75;25.50;97424.53;5071247;28;20044;-84
2021/08/07 03:51:49;;;;;;;1.88;0.50;;;;;;;30.89;25.26;97417.25;5073951;28;20107;-84
2021/08/07 03:54:16;;;;;;;0.57;0.35;;;;;;;31.03;24.94;97421.28;5072342;28;20043;-84
2021/08/07 03:56:42;;;;;;;0.50;0.50;;;;;;;31.32;24.65;97418.28;5072240;28;20534;-84
2021/08/07 03:59:08;;;;;;;0.30;0.30;;;;;;;31.44;24.54;97422.03;5073159;28;20389;-84
2021/08/07 04:01:34;;;;;;;0.30;0.30;;;;;;;31.46;24.92;97414.56;5073504;28;20032;-84
2021/08/07 04:04:00;;;;;;;0.70;0.40;;;;;;;31.71;25.26;97421.53;5072896;28;20032;-84
2021/08/07 04:06:26;;;;;;;0.50;0.40;;;;;;;31.91;25.18;97421.44;5073473;28;20356;-84
2021/08/07 04:08:52;;;;;;;0.40;0.40;;;;;;;32.42;24.76;97426.22;5060598;28;20519;-84
2021/08/07 04:11:18;;;;;;;0.50;0.38;;;;;;;32.76;24.56;97425.19;5072367;28;20031;-85
2021/08/07 04:13:44;;;;;;;0.80;0.40;;;;;;;32.99;24.11;97429.69;5072628;28;20033;-84
2021/08/07 04:16:11;;;;;;;3.97;0.95;;;;;;;32.66;25.57;97435.19;5072215;28;20082;-84
2021/08/07 04:18:37;;;;;;;0.50;0.40;;;;;;;32.90;24.97;97437.66;5069749;28;20121;-85
2021/08/07 04:21:03;;;;;;;0.90;0.50;;;;;;;33.04;25.27;97433.88;5065976;28;20029;-85
2021/08/07 04:23:29;;;;;;;1.88;0.50;;;;;;;33.44;25.50;97430.66;5072873;28;20035;-85
2021/08/07 04:25:55;;;;;;;0.63;0.63;;;;;;;33.34;25.62;97444.34;5071332;28;20796;-85
2021/08/07 04:28:21;;;;;;;0.75;0.57;;;;;;;33.34;26.02;97432.94;5072844;28;20037;-85
2021/08/07 04:30:47;;;;;;;0.30;0.30;;;;;;;33.48;25.92;97433.22;5070175;28;20123;-85
2021/08/07 04:33:13;;;;;;;2.20;0.55;;;;;;;33.62;25.76;97441.59;5070879;28;20036;-85
2021/08/07 04:35:39;;;;;;;0.57;0.57;;;;;;;33.59;26.35;97436.13;5071470;28;20033;-85
2021/08/07 04:38:05;;;;;;;0.50;0.50;;;;;;;33.77;25.97;97442.09;5069107;28;20078;-85
2021/08/07 04:40:32;;;;;;;0.40;0.30;;;;;;;33.87;25.84;97446.28;5070538;28;20052;-85
2021/08/07 04:42:58;;;;;;;0.77;0.40;;;;;;;33.62;26.12;97447.28;5071794;28;20401;-83
2021/08/07 04:45:24;;;;;;;0.47;0.47;;;;;;;33.79;26.63;97455.84;5070839;28;20037;-83
2021/08/07 04:48:06;;;;;;;1.30;0.50;;;;;;;33.98;25.95;97448.38;5072407;28;20032;-83
2021/08/07 04:50:34;;;;;;;0.50;0.50;;;;;;;33.78;26.01;97454.28;5068895;28;20029;-83
2021/08/07 04:53:01;;;;;;;0.40;0.40;;;;;;;34.06;26.12;97446.56;5072430;28;20025;-83
2021/08/07 04:55:27;;;;;;;0.50;0.50;;;;;;;34.32;26.41;97461.34;5071976;28;20039;-83
2021/08/07 04:57:54;;;;;;;0.30;0.30;;;;;;;34.53;26.15;97464.72;5072510;28;20052;-83
2021/08/07 05:00:21;;;;;;;0.50;0.40;;;;;;;34.62;26.79;97458.72;5072431;28;20040;-83
2021/08/07 05:02:47;;;;;;;0.68;0.52;;;;;;;34.61;26.80;97457.19;5063686;28;20454;-83
2021/08/07 05:05:14;;;;;;;0.38;0.30;;;;;;;34.81;26.14;97456.88;5066460;28;20032;-83
2021/08/07 05:07:41;;;;;;;1.85;0.40;;;;;;;35.01;26.15;97465.09;5072308;28;20060;-83
2021/08/07 05:10:09;;;;;;;0.30;0.30;;;;;;;35.38;26.19;97464.75;5072002;28;20032;-83
2021/08/07 05:12:36;;;;;;;0.32;0.32;;;;;;;35.58;25.98;97464.41;5072220;28;20487;-83
2021/08/07 05:15:02;;;;;;;0.30;0.30;;;;;;;35.13;26.78;97460.16;5071904;28;20060;-84
2021/08/07 05:17:28;;;;;;;0.50;0.50;;;;;;;35.34;26.38;97467.88;5068860;28;20029;-83
2021/08/07 05:19:55;;;;;;;2.25;0.40;;;;;;;35.34;26.94;97475.66;5066346;28;20036;-84
2021/08/07 05:22:22;;;;;;;0.45;0.45;;;;;;;35.07;27.39;97465.13;5070713;28;20399;-83
2021/08/07 05:24:49;;;;;;;0.40;0.40;;;;;;;34.88;27.18;97475.53;5071749;28;20464;-85
2021/08/07 05:27:15;;;;;;;0.63;0.30;;;;;;;35.08;27.02;97472.41;5072675;28;20035;-84
2021/08/07 05:29:41;;;;;;;0.80;0.30;;;;;;;35.34;27.28;97479.28;5071244;28;20033;-84
2021/08/07 05:32:07;;;;;;;0.30;0.30;;;;;;;35.38;26.76;97479.03;5068554;28;20076;-84
2021/08/07 05:34:33;;;;;;;0.30;0.30;;;;;;;35.42;26.03;97485.22;5071680;28;20488;-84
2021/08/07 05:37:00;;;;;;;0.55;0.20;;;;;;;35.94;25.72;97482.38;5066457;28;20036;-84
2021/08/07 05:39:26;;;;;;;0.35;0.30;;;;;;;36.17;25.65;97483.78;5071251;28;20037;-83
2021/08/07 05:41:52;;;;;;;0.30;0.30;;;;;;;36.01;25.04;97479.72;5071306;28;20043;-84
2021/08/07 05:44:18;;;;;;;0.50;0.30;;;;;;;36.05;25.63;97482.31;5066395;28;20079;-84
2021/08/07 05:46:45;;;;;;;0.30;0.30;;;;;;;35.82;25.94;97486.59;5070239;28;20484;-84
2021/08/07 05:49:11;;;;;;;0.20;0.20;;;;;;;36.04;26.11;97478.66;5071337;28;20028;-83
2021/08/07 05:51:37;;;;;;;0.30;0.30;;;;;;;36.55;25.29;97479.06;5071154;28;20074;-84
2021/08/07 05:54:03;;;;;;;0.88;0.50;;;;;;;36.85;24.67;97476.16;5070777;28;20119;-84
2021/08/07 05:56:30;;;;;;;0.73;0.50;;;;;;;37.15;24.83;97488.34;5064779;28;20108;-84
2021/08/07 05:58:56;;;;;;;0.20;0.20;;;;;;;37.28;24.91;97485.56;5066171;28;20595;-83
2021/08/07 06:01:22;;;;;;;0.30;0.30;;;;;;;37.41;24.84;97479.97;5067897;28;20048;-85
2021/08/07 06:03:48;;;;;;;0.38;0.38;;;;;;;37.54;24.80;97477.19;5069967;28;20050;-85
2021/08/07 06:06:14;;;;;;;0.30;0.30;;;;;;;37.55;24.13;97480.84;5064703;28;20037;-86
2021/08/07 06:08:40;;;;;;;1.15;0.40;;;;;;;37.43;24.43;97483.06;5061302;28;20113;-83
2021/08/07 06:11:06;;;;;;;0.40;0.40;;;;;;;37.43;24.57;97476.56;5059350;28;20120;-84
2021/08/07 06:13:32;;;;;;;0.30;0.20;;;;;;;37.43;24.77;97477.34;5064674;28;20396;-84
2021/08/07 06:15:58;;;;;;;0.20;0.20;;;;;;;37.50;24.05;97478.81;5059410;28;20041;-83
2021/08/07 06:18:24;;;;;;;0.40;0.40;;;;;;;36.69;25.17;97484.38;5063926;28;20033;-84
2021/08/07 06:20:51;;;;;;;0.30;0.30;;;;;;;36.88;25.36;97487.28;5065896;28;20410;-83
2021/08/07 06:23:17;;;;;;;0.40;0.40;;;;;;;36.94;25.20;97485.19;5062772;28;20033;-83
2021/08/07 06:25:44;;;;;;;0.40;0.40;;;;;;;36.96;25.24;97485.44;5053914;28;20029;-83
2021/08/07 06:28:10;;;;;;;0.52;0.32;;;;;;;36.71;25.29;97495.28;5058823;28;20036;-83
2021/08/07 06:30:42;;;;;;;0.30;0.30;;;;;;;36.80;25.67;97488.44;5065577;28;20032;-83
2021/08/07 06:33:08;;;;;;;0.30;0.30;;;;;;;36.61;25.57;97486.28;5072887;28;20025;-83
2021/08/07 06:35:35;;;;;;;0.38;0.38;;;;;;;36.49;25.58;97489.75;5070260;28;20048;-83
2021/08/07 06:38:01;;;;;;;0.45;0.40;;;;;;;36.60;26.21;97487.56;5070206;28;20124;-83
2021/08/07 06:40:27;;;;;;;1.05;0.65;;;;;;;36.48;25.78;97486.13;5069450;28;20063;-84
2021/08/07 06:42:53;;;;;;;0.30;0.30;;;;;;;36.99;25.60;97483.56;5062078;28;20527;-83
2021/08/07 06:45:19;;;;;;;0.40;0.30;;;;;;;37.19;24.67;97486.72;5063609;28;20041;-83
2021/08/07 06:47:45;;;;;;;0.30;0.30;;;;;;;37.12;24.74;97481.59;5066059;28;20036;-83
2021/08/07 06:50:11;;;;;;;0.38;0.30;;;;;;;37.32;25.60;97481.06;5073130;28;20040;-83
2021/08/07 06:52:38;;;;;;;0.57;0.30;;;;;;;37.31;24.82;97493.09;5066753;28;20120;-84
2021/08/07 06:55:05;;;;;;;0.30;0.30;;;;;;;36.88;25.31;97500.81;5072537;28;20036;-83
2021/08/07 06:57:31;;;;;;;1.33;0.30;;;;;;;36.81;24.84;97504.31;5058319;28;20040;-84
2021/08/07 07:00:01;;;;;;;0.65;0.30;;;;;;;36.92;25.42;97502.13;5073142;28;20058;-84
2021/08/07 07:02:27;;;;;;;0.53;0.40;;;;;;;37.38;25.49;97509.69;5072235;28;20075;-83
2021/08/07 07:04:53;;;;;;;0.32;0.32;;;;;;;36.66;25.50;97505.47;5061775;28;20311;-83
2021/08/07 07:07:19;;;;;;;3.13;0.40;;;;;;;36.64;25.84;97508.06;5072623;28;20024;-84
2021/08/07 07:09:45;;;;;;;0.30;0.30;;;;;;;36.92;26.16;97507.84;5073901;28;20062;-84
2021/08/07 07:12:13;;;;;;;0.32;0.32;;;;;;;37.14;25.57;97504.72;5072338;28;20473;-85
2021/08/07 07:14:39;;;;;;;0.55;0.20;;;;;;;36.86;24.25;97509.16;5074765;28;20077;-84
2021/08/07 07:17:06;;;;;;;0.20;0.20;;;;;;;36.37;25.10;97508.28;5075832;28;20051;-85
2021/08/07 07:19:32;;;;;;;0.38;0.30;;;;;;;35.95;27.02;97507.53;5077521;28;20040;-85
2021/08/07 07:21:58;;;;;;;0.80;0.40;;;;;;;35.81;26.07;97511.53;5075486;28;20029;-84
2021/08/07 07:24:24;;;;;;;0.38;0.32;;;;;;;36.08;26.02;97507.72;5075391;28;20036;-85
2021/08/07 07:26:50;;;;;;;0.98;0.60;;;;;;;35.99;25.21;97515.84;5074923;28;20054;-85
2021/08/07 07:29:16;;;;;;;0.40;0.40;;;;;;;36.29;26.53;97510.19;5077587;28;20047;-85
2021/08/07 07:31:42;;;;;;;1.35;0.40;;;;;;;35.60;26.41;97512.41;5074123;28;20561;-85
2021/08/07 07:34:08;;;;;;;0.68;0.47;;;;;;;35.65;27.33;97520.19;5073989;28;20051;-84
2021/08/07 07:36:34;;;;;;;0.50;0.50;;;;;;;35.91;25.66;97520.56;5072208;28;20033;-85
2021/08/07 07:39:00;;;;;;;0.30;0.30;;;;;;;35.72;26.57;97519.63;5075569;28;20037;-86
2021/08/07 07:41:27;;;;;;;0.40;0.40;;;;;;;35.21;26.29;97519.06;5071637;28;20028;-86
2021/08/07 07:43:53;;;;;;;0.40;0.40;;;;;;;35.70;26.72;97525.88;5071640;28;20115;-87
2021/08/07 07:46:19;;;;;;;0.30;0.30;;;;;;;35.88;26.45;97528.09;5072447;28;20095;-87
2021/08/07 07:48:45;;;;;;;0.40;0.40;;;;;;;36.11;26.38;97525.16;5080345;28;20029;-87
2021/08/07 07:51:12;;;;;;;0.40;0.40;;;;;;;36.53;27.01;97524.56;5068478;28;20518;-87
2021/08/07 07:53:38;;;;;;;1.27;0.60;;;;;;;36.95;25.68;97523.16;5065008;28;20388;-86
2021/08/07 07:56:04;;;;;;;0.40;0.40;;;;;;;37.00;25.86;97522.31;5066933;28;20480;-87
2021/08/07 07:58:30;;;;;;;0.47;0.47;;;;;;;36.56;25.44;97517.78;5055615;28;20044;-87
2021/08/07 08:00:57;;;;;;;1.00;0.38;;;;;;;37.05;24.95;97525.13;5059279;28;20036;-87
2021/08/07 08:03:23;;;;;;;0.40;0.40;;;;;;;37.07;25.38;97521.72;5061789;28;20036;-87
2021/08/07 08:05:49;;;;;;;0.50;0.50;;;;;;;37.06;26.09;97535.25;5057099;28;20112;-87
2021/08/07 08:08:15;;;;;;;0.85;0.85;;;;;;;35.30;27.44;97535.88;5059422;28;20059;-86
2021/08/07 08:10:41;;;;;;;0.50;0.50;;;;;;;35.45;27.23;97537.66;5058510;28;20111;-85
2021/08/07 08:13:08;;;;;;;0.30;0.30;;;;;;;36.05;26.06;97540.25;5058010;28;20035;-85
2021/08/07 08:15:37;;;;;;;0.63;0.52;;;;;;;36.49;26.16;97535.53;5059901;28;20046;-86
2021/08/07 08:18:05;;;;;;;0.50;0.50;;;;;;;35.65;28.15;97534.47;5063516;28;20044;-87
2021/08/07 08:20:31;;;;;;;0.93;0.57;;;;;;;35.42;26.86;97545.19;5060977;28;20542;-85
2021/08/07 08:22:57;;;;;;;0.75;0.45;;;;;;;36.05;26.79;97542.31;5060251;28;20055;-83
2021/08/07 08:25:24;;;;;;;0.40;0.40;;;;;;;36.41;25.19;97548.84;5062576;28;20036;-82
2021/08/07 08:27:51;;;;;;;2.70;0.47;;;;;;;36.76;25.21;97537.34;5062412;28;20701;-82
2021/08/07 08:30:18;;;;;;;0.55;0.50;;;;;;;36.33;25.12;97545.00;5063238;28;20033;-84
2021/08/07 08:32:44;;;;;;;0.40;0.40;;;;;;;35.70;27.47;97545.88;5062467;28;20044;-83
2021/08/07 08:35:10;;;;;;;0.45;0.40;;;;;;;36.24;26.29;97548.19;5059933;28;20464;-83
2021/08/07 08:37:37;;;;;;;1.42;0.43;;;;;;;36.81;25.38;97539.41;5062659;28;20098;-82
2021/08/07 08:40:04;;;;;;;0.60;0.43;;;;;;;36.63;24.61;97540.88;5059818;28;20043;-83
2021/08/07 08:42:30;;;;;;;0.20;0.20;;;;;;;37.26;25.09;97534.00;5063304;28;20024;-83
2021/08/07 08:44:56;;;;;;;0.50;0.50;;;;;;;36.99;25.42;97547.34;5062196;28;20043;-83
2021/08/07 08:47:24;;;;;;;2.05;0.30;;;;;;;36.32;25.30;97549.94;5071453;28;20067;-84
2021/08/07 08:49:52;;;;;;;0.82;0.40;;;;;;;36.11;24.34;97550.88;5068118;28;20489;-83
2021/08/07 08:52:24;;;;;;;0.50;0.50;;;;;;;34.84;27.67;97554.91;5064604;28;20033;-85
2021/08/07 08:54:52;;;;;;;0.50;0.50;;;;;;;34.96;27.00;97550.75;5067733;28;20033;-84
2021/08/07 08:57:19;;;;;;;1.67;0.50;;;;;;;35.93;25.86;97550.16;5063528;28;20063;-85
2021/08/07 08:59:45;;;;;;;0.22;0.22;;;;;;;35.37;28.75;97543.13;5060540;28;20068;-85
2021/08/07 09:02:14;;;;;;;0.95;0.40;;;;;;;35.37;26.38;97549.63;5057883;28;20047;-85
2021/08/07 09:04:43;;;;;;;0.43;0.30;;;;;;;36.25;26.07;97555.44;5053816;28;20032;-87
2021/08/07 09:07:14;;;;;;;0.85;0.60;;;;;;;35.21;27.00;97549.66;5068056;28;20044;-85
2021/08/07 09:09:47;;;;;;;0.35;0.35;;;;;;;35.78;26.79;97546.84;5057602;28;20029;-85
2021/08/07 09:12:14;;;;;;;0.50;0.40;;;;;;;35.59;26.64;97543.09;5064090;28;20037;-83
2021/08/07 09:14:45;;;;;;;1.75;0.40;;;;;;;36.21;25.47;97541.44;5064764;28;20052;-86
2021/08/07 09:17:19;;;;;;;0.50;0.50;;;;;;;36.14;24.51;97546.94;5061413;28;20044;-86
2021/08/07 09:19:51;;;;;;;0.30;0.30;;;;;;;35.86;26.44;97553.59;5065539;28;20056;-86
2021/08/07 09:22:30;;;;;;;0.43;0.43;;;;;;;35.84;26.10;97550.47;5065943;28;20033;-85
2021/08/07 09:25:02;;;;;;;0.40;0.40;;;;;;;36.27;25.19;97555.72;5063162;28;20036;-83
2021/08/07 09:27:32;;;;;;;0.43;0.40;;;;;;;36.92;23.97;97555.72;5063764;28;20037;-82
2021/08/07 09:29:59;;;;;;;0.43;0.43;;;;;;;36.85;26.65;97548.47;5061903;28;20056;-83
2021/08/07 09:32:26;;;;;;;0.90;0.90;;;;;;;36.59;25.42;97559.63;5063989;28;20547;-84
2021/08/07 09:35:08;;;;;;;0.50;0.30;;;;;;;36.39;24.88;97563.66;5061406;28;20082;-83
2021/08/07 09:37:34;;;;;;;0.40;0.40;;;;;;;36.57;24.79;97563.00;5060183;28;20036;-83
2021/08/07 09:40:02;;;;;;;0.40;0.40;;;;;;;36.28;26.60;97560.09;5063007;28;20118;-83
2021/08/07 09:42:29;;;;;;;0.52;0.32;;;;;;;37.10;25.40;97561.53;5057088;28;20024;-83
2021/08/07 09:45:09;;;;;;;0.63;0.43;;;;;;;36.87;23.87;97565.13;5054031;28;20033;-83
2021/08/07 09:47:41;;;;;;;0.68;0.30;;;;;;;36.36;24.93;97561.09;5052747;28;20041;-83
2021/08/07 09:50:25;;;;;;;0.22;0.22;;;;;;;36.43;24.57;97564.13;5059946;28;20401;-83
2021/08/07 09:52:52;;;;;;;1.65;0.30;;;;;;;37.27;24.49;97561.34;5063434;28;20131;-84
2021/08/07 09:55:18;;;;;;;0.35;0.30;;;;;;;37.61;23.72;97565.41;5059342;28;20029;-84
2021/08/07 09:57:44;;;;;;;0.38;0.38;;;;;;;36.98;23.77;97559.31;5059923;28;20397;-84
2021/08/07 10:00:11;;;;;;;0.28;0.28;;;;;;;37.51;23.80;97561.34;5060676;28;20029;-83
2021/08/07 10:02:38;;;;;;;0.35;0.25;;;;;;;37.19;23.35;97563.25;5057299;28;20031;-82
2021/08/07 10:05:11;;;;;;;0.57;0.20;;;;;;;37.19;23.45;97557.53;5061451;28;20519;-83
2021/08/07 10:07:38;;;;;;;0.30;0.30;;;;;;;37.12;24.05;97561.75;5068669;28;20079;-84
2021/08/07 10:10:23;;;;;;;0.30;0.30;;;;;;;37.36;22.93;97561.75;5054063;28;20384;-84
2021/08/07 10:12:50;;;;;;;0.20;0.20;;;;;;;37.35;23.54;97560.19;5068781;28;20435;-85
2021/08/07 10:15:16;;;;;;;0.28;0.22;;;;;;;38.19;21.40;97554.19;5069146;28;20063;-85
2021/08/07 10:17:42;;;;;;;0.30;0.30;;;;;;;38.23;22.30;97551.78;5068503;28;20043;-86
2021/08/07 10:20:11;;;;;;;0.10;0.10;;;;;;;38.14;22.02;97557.91;5072354;28;20025;-83
2021/08/07 10:22:37;;;;;;;0.30;0.30;;;;;;;37.10;26.54;97558.66;5065272;28;20024;-84
2021/08/07 10:25:06;;;;;;;1.85;0.30;;;;;;;37.10;24.83;97566.47;5061835;28;20427;-84
2021/08/07 10:27:34;;;;;;;0.20;0.20;;;;;;;37.95;22.40;97557.16;5063098;28;20078;-84
2021/08/07 10:30:03;;;;;;;0.20;0.20;;;;;;;37.77;22.91;97564.41;5069595;28;20059;-84
2021/08/07 10:32:30;;;;;;;0.52;0.32;;;;;;;38.03;22.47;97566.69;5064649;28;20036;-85
2021/08/07 10:34:58;;;;;;;0.20;0.20;;;;;;;37.50;22.71;97567.63;5066161;28;20096;-84
2021/08/07 10:37:24;;;;;;;0.30;0.30;;;;;;;37.52;22.33;97565.00;5075068;28;20036;-84
2021/08/07 10:39:52;;;;;;;0.20;0.20;;;;;;;37.63;22.95;97561.97;5074709;28;20028;-84
2021/08/07 10:42:20;;;;;;;0.20;0.20;;;;;;;37.67;23.20;97571.06;5066079;28;20362;-84
2021/08/07 10:44:47;;;;;;;0.40;0.40;;;;;;;37.26;23.12;97571.25;5070294;28;20029;-84
2021/08/07 10:47:13;;;;;;;0.32;0.32;;;;;;;37.35;22.02;97580.25;5071933;28;20442;-85
2021/08/07 10:49:42;;;;;;;0.63;0.40;;;;;;;37.46;22.00;97576.50;5066962;28;20033;-83
2021/08/07 10:52:26;;;;;;;1.75;0.35;;;;;;;38.16;21.77;97566.75;5065974;28;20495;-84
2021/08/07 10:54:54;;;;;;;0.47;0.20;;;;;;;38.98;20.87;97572.50;5071125;28;20131;-86
2021/08/07 10:57:44;;;;;;;0.20;0.20;;;;;;;39.59;22.26;97564.88;5068107;28;20040;-86
2021/08/07 11:00:16;;;;;;;1.33;0.30;;;;;;;39.50;20.75;97566.06;5067941;28;20031;-85
2021/08/07 11:02:46;;;;;;;0.38;0.20;;;;;;;39.08;21.62;97564.25;5065441;28;20029;-84
2021/08/07 11:05:12;;;;;;;0.20;0.20;;;;;;;38.65;21.63;97558.72;5063674;28;20036;-84
2021/08/07 11:07:38;;;;;;;0.15;0.15;;;;;;;39.12;21.03;97558.94;5063015;28;20021;-84
2021/08/07 11:10:13;;;;;;;0.32;0.13;;;;;;;39.48;19.01;97553.56;5063889;28;20096;-84
2021/08/07 11:12:44;;;;;;;0.10;0.10;;;;;;;39.46;20.46;97556.22;5069123;28;20032;-84
2021/08/07 11:15:13;;;;;;;0.20;0.20;;;;;;;39.91;20.41;97549.00;5058917;28;20033;-84
2021/08/07 11:17:44;;;;;;;0.10;0.10;;;;;;;40.05;20.88;97549.81;5060231;28;20039;-83
2021/08/07 11:20:39;;;;;;;0.10;0.10;;;;;;;38.78;20.92;97552.25;5056764;28;20029;-84
2021/08/07 11:23:08;;;;;;;0.30;0.30;;;;;;;38.83;21.63;97548.53;5060936;28;20107;-83
2021/08/07 11:25:49;;;;;;;0.20;0.20;;;;;;;39.71;20.77;97555.47;5068264;28;20083;-84
2021/08/07 11:28:16;;;;;;;0.20;0.20;;;;;;;39.93;19.46;97549.22;5070167;28;20036;-83
2021/08/07 11:30:42;;;;;;;0.30;0.20;;;;;;;39.93;20.04;97551.34;5068104;28;20051;-84
2021/08/07 11:33:08;;;;;;;0.15;0.15;;;;;;;40.10;23.38;97551.00;5071485;28;20551;-84
2021/08/07 11:35:49;;;;;;;0.22;0.22;;;;;;;39.06;19.56;97546.78;5075053;28;20131;-84
2021/08/07 11:38:22;;;;;;;0.15;0.15;;;;;;;38.77;19.79;97545.00;5072331;28;20044;-83