Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:35;;;;;;;13.15;10.73;;;21.00;34.70;;;;;;5184839;28;20061;-73
2021/01/18 00:03:06;;;;;;;11.32;10.10;;;21.00;34.90;;;;;;5186247;28;20033;-73
2021/01/18 00:05:36;;;;;;;11.90;10.25;;;21.00;35.00;;;;;;5169823;28;20045;-73
2021/01/18 00:08:07;;;;;;;12.18;10.07;;;21.00;34.90;;;;;;5184082;28;20113;-74
2021/01/18 00:10:37;;;;;;;12.30;10.57;;;21.00;34.90;;;;;;5192267;28;20026;-74
2021/01/18 00:13:08;;;;;;;14.07;10.38;;;21.00;35.10;;;;;;5169871;28;20025;-74
2021/01/18 00:15:38;;;;;;;14.27;9.93;;;21.00;35.20;;;;;;5185391;28;20052;-73
2021/01/18 00:18:09;;;;;;;14.68;10.85;;;21.00;35.30;;;;;;5185714;28;20018;-73
2021/01/18 00:20:39;;;;;;;11.80;10.55;;;21.00;35.40;;;;;;5185219;28;20490;-73
2021/01/18 00:23:10;;;;;;;12.90;10.65;;;21.00;35.50;;;;;;5185835;28;20037;-73
2021/01/18 00:25:40;;;;;;;13.35;10.73;;;21.00;35.40;;;;;;5185421;28;20439;-74
2021/01/18 00:28:11;;;;;;;14.35;10.77;;;21.10;35.60;;;;;;5186689;28;20029;-74
2021/01/18 00:30:41;;;;;;;11.35;10.05;;;21.10;35.40;;;;;;5184770;28;20512;-74
2021/01/18 00:33:12;;;;;;;16.52;11.35;;;21.10;35.70;;;;;;5152740;28;20022;-72
2021/01/18 00:35:42;;;;;;;14.60;11.75;;;21.10;35.10;;;;;;5186604;28;20402;-73
2021/01/18 00:38:13;;;;;;;14.10;11.27;;;21.10;35.40;;;;;;5185538;28;20049;-74
2021/01/18 00:40:43;;;;;;;13.07;11.02;;;21.00;35.70;;;;;;5185115;28;20094;-73
2021/01/18 00:43:14;;;;;;;14.30;11.40;;;21.00;35.40;;;;;;5186354;28;20029;-74
2021/01/18 00:45:44;;;;;;;12.43;10.77;;;21.00;35.50;;;;;;5184886;28;20042;-73
2021/01/18 00:48:15;;;;;;;14.68;11.15;;;21.00;35.30;;;;;;5184917;28;20032;-73
2021/01/18 00:50:45;;;;;;;15.95;10.57;;;21.10;35.60;;;;;;5168422;28;20104;-74
2021/01/18 00:53:16;;;;;;;17.02;10.93;;;21.10;35.70;;;;;;5183525;28;20481;-72
2021/01/18 00:55:46;;;;;;;22.60;11.27;;;21.10;35.70;;;;;;5168960;28;20072;-73
2021/01/18 00:58:17;;;;;;;15.52;11.13;;;21.10;35.80;;;;;;5184758;28;20478;-75
2021/01/18 01:00:47;;;;;;;13.98;11.32;;;21.10;35.80;;;;;;5184079;28;20049;-73
2021/01/18 01:03:18;;;;;;;15.45;12.05;;;21.00;35.60;;;;;;5184240;28;20022;-72
2021/01/18 01:05:48;;;;;;;17.00;11.93;;;21.10;35.90;;;;;;5184901;28;20037;-73
2021/01/18 01:08:19;;;;;;;14.98;11.95;;;21.10;35.60;;;;;;5185213;28;20041;-74
2021/01/18 01:10:49;;;;;;;22.15;11.93;;;21.10;35.40;;;;;;5167353;28;20042;-72
2021/01/18 01:13:20;;;;;;;19.23;12.50;;;21.10;35.90;;;;;;5184337;28;20030;-74
2021/01/18 01:15:50;;;;;;;15.02;11.70;;;21.10;35.70;;;;;;5183433;28;20030;-72
2021/01/18 01:18:21;;;;;;;14.50;11.70;;;21.00;35.70;;;;;;5168421;28;20034;-74
2021/01/18 01:20:51;;;;;;;14.95;12.20;;;21.00;35.50;;;;;;5185551;28;20523;-73
2021/01/18 01:23:22;;;;;;;17.00;12.85;;;21.00;36.10;;;;;;5184551;28;20022;-75
2021/01/18 01:25:52;;;;;;;15.07;12.27;;;21.00;35.60;;;;;;5184545;28;20113;-75
2021/01/18 01:28:23;;;;;;;13.82;11.73;;;21.00;35.70;;;;;;5163866;28;20483;-76
2021/01/18 01:30:53;;;;;;;18.95;12.07;;;21.00;35.90;;;;;;5177226;28;20049;-72
2021/01/18 01:33:24;;;;;;;15.65;12.65;;;21.00;35.80;;;;;;5184273;28;20505;-73
2021/01/18 01:35:54;;;;;;;17.88;12.55;;;21.00;35.60;;;;;;5184433;28;20092;-73
2021/01/18 01:38:25;;;;;;;17.05;12.30;;;21.00;35.50;;;;;;5185238;28;20037;-75
2021/01/18 01:40:55;;;;;;;16.15;12.27;;;21.00;35.70;;;;;;5184173;28;20052;-72
2021/01/18 01:43:26;;;;;;;14.85;12.93;;;20.90;36.70;;;;;;5185407;28;20033;-73
2021/01/18 01:45:56;;;;;;;15.43;13.43;;;20.90;35.90;;;;;;5163073;28;20540;-72
2021/01/18 01:48:27;;;;;;;18.00;13.20;;;21.00;35.70;;;;;;5141229;28;20034;-73
2021/01/18 01:50:57;;;;;;;17.05;13.18;;;20.90;35.50;;;;;;5181517;28;20160;-72
2021/01/18 01:53:30;;;;;;;17.38;13.05;;;21.00;35.80;;;;;;5184096;28;20073;-73
2021/01/18 01:56:00;;;;;;;16.65;12.75;;;21.00;35.90;;;;;;5183673;28;20018;-72
2021/01/18 01:58:31;;;;;;;15.68;12.85;;;21.00;36.00;;;;;;5183385;28;20087;-72
2021/01/18 02:01:01;;;;;;;19.25;13.18;;;21.00;35.90;;;;;;5182905;28;20553;-74
2021/01/18 02:03:41;;;;;;;17.13;13.45;;;20.90;36.10;;;;;;5167266;28;20042;-73
2021/01/18 02:06:11;;;;;;;18.77;13.85;;;20.80;36.00;;;;;;5184849;28;20393;-74
2021/01/18 02:08:42;;;;;;;16.90;13.63;;;20.80;35.90;;;;;;5183648;28;20113;-72
2021/01/18 02:11:12;;;;;;;15.82;13.02;;;20.80;36.10;;;;;;5183534;28;20030;-73
2021/01/18 02:13:49;;;;;;;18.38;13.60;;;20.80;36.20;;;;;;5167453;28;20447;-73
2021/01/18 02:16:31;;;;;;;17.55;13.50;;;20.80;36.10;;;;;;5183167;28;20034;-74
2021/01/18 02:19:26;;;;;;;16.33;13.15;;;20.90;35.90;;;;;;5183123;28;20083;-74
2021/01/18 02:22:40;;;;;;;16.40;12.83;;;20.90;36.20;;;;;;5183685;28;20022;-72
2021/01/18 02:25:30;;;;;;;16.55;13.55;;;20.90;36.00;;;;;;5183416;28;20034;-74
2021/01/18 02:28:29;;;;;;;19.63;13.02;;;20.90;36.00;;;;;;5200686;28;20326;-73
2021/01/18 02:31:29;;;;;;;18.70;14.00;;;20.90;36.20;;;;;;5186320;28;20091;-72
2021/01/18 02:34:18;;;;;;;18.70;13.70;;;20.90;36.30;;;;;;5179035;28;20109;-72
2021/01/18 02:37:28;;;;;;;17.40;12.73;;;20.90;36.50;;;;;;5164356;28;20110;-74
2021/01/18 02:39:58;;;;;;;36.58;14.60;;;21.00;36.40;;;;;;5173631;28;20036;-73
2021/01/18 02:42:30;;;;;;;22.48;13.48;;;20.90;36.50;;;;;;5184617;28;20026;-73
2021/01/18 02:45:01;;;;;;;20.25;13.55;;;21.00;36.30;;;;;;5183058;28;20037;-73
2021/01/18 02:47:31;;;;;;;21.65;13.80;;;20.90;36.20;;;;;;5181987;28;20038;-73
2021/01/18 02:50:02;;;;;;;17.58;13.00;;;20.90;36.60;;;;;;5166324;28;20029;-74
2021/01/18 02:52:39;;;;;;;16.85;12.80;;;20.90;36.80;;;;;;5182886;28;20028;-72
2021/01/18 02:55:10;;;;;;;19.80;14.07;;;20.90;36.80;;;;;;5182651;28;20017;-73
2021/01/18 02:57:41;;;;;;;18.50;13.30;;;20.90;36.70;;;;;;5166447;28;20072;-73
2021/01/18 03:00:13;;;;;;;18.25;13.15;;;21.00;36.40;;;;;;5164877;28;21733;-73
2021/01/18 03:03:13;;;;;;;19.48;13.40;;;21.00;36.40;;;;;;5151055;28;20037;-72
2021/01/18 03:05:59;;;;;;;20.67;13.02;;;21.00;36.40;;;;;;5168789;28;20037;-74
2021/01/18 03:08:35;;;;;;;18.65;13.35;;;20.90;36.30;;;;;;5165973;28;20033;-72
2021/01/18 03:11:07;;;;;;;17.92;12.65;;;21.00;36.50;;;;;;5166230;28;20038;-72
2021/01/18 03:13:43;;;;;;;18.00;13.65;;;21.00;36.60;;;;;;5166628;28;20425;-74
2021/01/18 03:16:19;;;;;;;17.70;13.18;;;21.00;36.60;;;;;;5181380;28;20397;-72
2021/01/18 03:18:50;;;;;;;17.88;13.65;;;21.00;36.50;;;;;;5182284;28;20017;-73
2021/01/18 03:21:20;;;;;;;17.80;13.88;;;21.00;36.50;;;;;;5182230;28;20581;-73
2021/01/18 03:23:51;;;;;;;19.65;13.50;;;21.00;36.40;;;;;;5182181;28;20449;-72
2021/01/18 03:26:25;;;;;;;18.58;13.15;;;20.90;36.50;;;;;;5182541;28;20084;-72
2021/01/18 03:28:56;;;;;;;17.52;13.00;;;20.90;36.50;;;;;;5181907;28;20512;-74
2021/01/18 03:31:26;;;;;;;17.05;12.82;;;20.90;36.50;;;;;;5181615;28;20038;-74
2021/01/18 03:33:57;;;;;;;18.08;12.98;;;21.00;36.50;;;;;;5165978;28;20026;-73
2021/01/18 03:36:30;;;;;;;16.98;12.70;;;21.00;36.50;;;;;;5166362;28;20088;-73
2021/01/18 03:39:00;;;;;;;18.27;13.63;;;20.90;36.70;;;;;;5182169;28;20057;-73
2021/01/18 03:41:31;;;;;;;19.10;13.77;;;20.90;36.50;;;;;;5181986;28;20057;-74
2021/01/18 03:44:01;;;;;;;18.23;12.95;;;20.90;36.60;;;;;;5166261;28;20117;-75
2021/01/18 03:46:32;;;;;;;18.08;12.05;;;20.90;36.50;;;;;;5181742;28;20044;-73
2021/01/18 03:49:02;;;;;;;21.00;12.43;;;20.90;37.00;;;;;;5181295;28;20030;-75
2021/01/18 03:51:33;;;;;;;19.55;12.93;;;20.90;36.70;;;;;;5182547;28;20030;-73
2021/01/18 03:54:03;;;;;;;21.13;12.70;;;20.90;36.80;;;;;;5182082;28;20034;-75
2021/01/18 03:56:38;;;;;;;15.18;11.80;;;20.90;36.70;;;;;;5182318;28;20116;-73
2021/01/18 03:59:09;;;;;;;30.35;12.13;;;20.80;36.70;;;;;;5181868;28;20022;-73
2021/01/18 04:01:39;;;;;;;16.02;12.18;;;20.80;37.00;;;;;;5164777;28;20061;-74
2021/01/18 04:04:10;;;;;;;15.05;11.82;;;20.80;36.80;;;;;;5183642;28;20474;-74
2021/01/18 04:06:40;;;;;;;20.45;12.60;;;20.80;36.90;;;;;;5165960;28;20081;-74
2021/01/18 04:09:11;;;;;;;17.73;11.38;;;20.80;36.70;;;;;;5182182;28;20513;-73
2021/01/18 04:11:41;;;;;;;13.95;11.30;;;20.80;36.80;;;;;;5182194;28;20045;-73
2021/01/18 04:14:12;;;;;;;15.05;11.35;;;20.70;36.90;;;;;;5182596;28;20042;-75
2021/01/18 04:16:43;;;;;;;15.52;11.27;;;20.70;37.10;;;;;;5181283;28;20453;-74
2021/01/18 04:19:13;;;;;;;13.38;10.80;;;20.80;37.00;;;;;;5180983;28;20034;-75
2021/01/18 04:21:44;;;;;;;18.70;10.52;;;20.80;36.90;;;;;;5182186;28;20025;-73
2021/01/18 04:24:14;;;;;;;13.95;10.75;;;20.80;36.90;;;;;;5181924;28;20045;-74
2021/01/18 04:26:45;;;;;;;13.50;10.52;;;20.80;36.80;;;;;;5161914;28;20537;-72
2021/01/18 04:29:16;;;;;;;20.10;10.52;;;20.80;36.70;;;;;;5163103;28;20030;-74
2021/01/18 04:31:46;;;;;;;16.63;9.98;;;20.80;37.00;;;;;;5178916;28;20132;-73
2021/01/18 04:34:17;;;;;;;12.80;10.00;;;20.80;37.00;;;;;;5168976;28;20041;-75
2021/01/18 04:36:48;;;;;;;13.60;10.88;;;20.90;37.30;;;;;;5185604;28;20034;-72
2021/01/18 04:39:19;;;;;;;13.70;10.10;;;20.90;37.10;;;;;;5165094;28;20029;-74
2021/01/18 04:41:49;;;;;;;13.20;10.23;;;20.90;37.20;;;;;;5162586;28;20030;-74
2021/01/18 04:44:20;;;;;;;15.45;9.90;;;20.90;37.00;;;;;;5185129;28;20409;-73
2021/01/18 04:46:50;;;;;;;15.70;9.13;;;20.90;37.10;;;;;;5184674;28;20046;-73
2021/01/18 04:49:21;;;;;;;11.43;8.95;;;20.90;37.10;;;;;;5168081;28;20026;-73
2021/01/18 04:51:56;;;;;;;15.32;9.70;;;20.90;37.70;;;;;;5185282;28;20160;-73
2021/01/18 04:54:26;;;;;;;12.73;8.40;;;20.90;37.00;;;;;;5169016;28;20037;-72
2021/01/18 04:57:14;;;;;;;12.27;8.77;;;21.00;36.90;;;;;;5182264;28;20438;-73
2021/01/18 04:59:48;;;;;;;11.50;8.18;;;20.90;36.90;;;;;;5183531;28;20073;-73
2021/01/18 05:02:20;;;;;;;11.43;8.80;;;20.90;37.20;;;;;;5182463;28;20573;-73
2021/01/18 05:04:51;;;;;;;12.40;8.50;;;20.90;37.30;;;;;;5169087;28;20088;-73
2021/01/18 05:07:37;;;;;;;11.50;8.05;;;20.90;37.40;;;;;;5168667;28;20072;-72
2021/01/18 05:10:11;;;;;;;11.15;8.20;;;20.90;37.30;;;;;;5184562;28;20026;-73
2021/01/18 05:12:42;;;;;;;11.00;8.15;;;20.80;37.30;;;;;;5184931;28;20649;-73
2021/01/18 05:15:13;;;;;;;10.45;7.90;;;20.80;37.40;;;;;;5184244;28;20100;-73
2021/01/18 05:17:47;;;;;;;10.18;8.65;;;20.80;37.40;;;;;;5168808;28;20022;-74
2021/01/18 05:20:19;;;;;;;9.88;7.65;;;20.70;37.50;;;;;;5152241;28;20022;-74
2021/01/18 05:22:56;;;;;;;9.40;7.07;;;20.90;37.50;;;;;;5184741;28;20364;-72
2021/01/18 05:25:27;;;;;;;10.07;7.03;;;20.80;37.60;;;;;;5169179;28;20065;-73
2021/01/18 05:28:10;;;;;;;10.13;7.38;;;20.90;37.50;;;;;;5182534;28;20068;-71
2021/01/18 05:30:41;;;;;;;10.10;7.03;;;20.80;37.30;;;;;;5161412;28;20056;-73
2021/01/18 05:33:15;;;;;;;9.38;7.25;;;20.80;37.50;;;;;;5164217;28;20026;-73
2021/01/18 05:35:49;;;;;;;12.07;7.55;;;20.70;37.60;;;;;;5182331;28;20041;-71
2021/01/18 05:38:19;;;;;;;19.20;7.22;;;20.70;37.60;;;;;;5184471;28;20064;-74
2021/01/18 05:40:50;;;;;;;9.85;7.18;;;20.70;37.50;;;;;;5183805;28;20057;-72
2021/01/18 05:43:21;;;;;;;12.98;7.35;;;20.70;37.70;;;;;;5168479;28;20080;-71
2021/01/18 05:46:00;;;;;;;9.63;7.10;;;20.80;37.70;;;;;;5185635;28;20122;-72
2021/01/18 05:48:31;;;;;;;8.85;6.70;;;20.80;37.50;;;;;;5192100;28;20112;-72
2021/01/18 05:51:01;;;;;;;12.05;6.65;;;20.80;37.90;;;;;;5163019;28;20550;-73
2021/01/18 05:53:33;;;;;;;10.45;6.25;;;20.90;37.50;;;;;;5184240;28;20120;-72
2021/01/18 05:56:17;;;;;;;7.90;6.30;;;20.80;37.50;;;;;;5184058;28;20394;-71
2021/01/18 05:58:47;;;;;;;10.15;5.97;;;20.90;37.90;;;;;;5167061;28;20030;-71
2021/01/18 06:01:37;;;;;;;7.63;5.35;;;20.80;37.70;;;;;;5184252;28;20501;-71
2021/01/18 06:04:12;;;;;;;10.82;6.47;;;20.80;37.60;;;;;;5148066;28;20022;-73
2021/01/18 06:06:52;;;;;;;11.73;6.00;;;20.90;37.70;;;;;;5148248;28;20034;-71
2021/01/18 06:09:24;;;;;;;8.20;5.50;;;20.90;37.80;;;;;;5165543;28;20030;-74
2021/01/18 06:11:54;;;;;;;12.15;5.70;;;20.90;37.80;;;;;;5184097;28;20504;-72
2021/01/18 06:14:25;;;;;;;7.55;5.55;;;20.70;37.70;;;;;;5167189;28;20030;-72
2021/01/18 06:16:56;;;;;;;9.50;5.38;;;20.70;37.80;;;;;;5167020;28;20288;-72
2021/01/18 06:19:27;;;;;;;8.27;5.70;;;20.70;37.90;;;;;;5166488;28;20469;-71
2021/01/18 06:21:57;;;;;;;7.65;5.10;;;20.70;37.90;;;;;;5165764;28;20030;-73
2021/01/18 06:24:28;;;;;;;8.23;4.95;;;20.60;38.00;;;;;;5172873;28;20025;-72
2021/01/18 06:26:59;;;;;;;7.35;4.88;;;20.60;38.50;;;;;;5183522;28;20037;-73
2021/01/18 06:29:37;;;;;;;8.27;4.72;;;20.60;37.90;;;;;;5181931;28;20460;-72
2021/01/18 06:32:09;;;;;;;15.23;4.03;;;20.70;38.90;;;;;;5182730;28;20453;-72
2021/01/18 06:34:39;;;;;;;5.53;3.63;;;20.70;38.50;;;;;;5151751;28;20033;-70
2021/01/18 06:37:19;;;;;;;5.70;3.53;;;20.60;38.90;;;;;;5183438;28;20567;-70
2021/01/18 06:39:56;;;;;;;5.13;3.55;;;20.60;38.50;;;;;;5182681;28;20620;-69
2021/01/18 06:42:26;;;;;;;10.20;3.60;;;20.30;38.30;;;;;;5182978;28;20037;-71
2021/01/18 06:44:57;;;;;;;9.52;3.65;;;20.20;38.70;;;;;;5183227;28;20393;-70
2021/01/18 06:47:31;;;;;;;10.13;3.40;;;20.10;39.30;;;;;;5182491;28;20125;-72
2021/01/18 06:50:06;;;;;;;9.43;3.00;;;20.20;39.20;;;;;;5148069;28;20034;-71
2021/01/18 06:52:36;;;;;;;10.13;2.85;;;20.20;39.10;;;;;;5179165;28;20068;-72
2021/01/18 06:55:08;;;;;;;6.38;2.88;;;20.20;39.00;;;;;;5182817;28;20034;-71
2021/01/18 06:57:55;;;;;;;5.45;2.75;;;20.20;38.70;;;;;;5182458;28;20034;-71
2021/01/18 07:00:25;;;;;;;10.90;2.90;;;20.30;39.20;;;;;;5163817;28;20045;-70
2021/01/18 07:03:03;;;;;;;4.38;2.90;;;20.30;38.50;;;;;;5178397;28;20539;-70
2021/01/18 07:05:35;;;;;;;5.22;3.00;;;20.10;38.30;;;;;;5162376;28;20458;-70
2021/01/18 07:08:16;;;;;;;3.95;2.50;;;20.10;38.20;;;;;;5182408;28;20018;-72
2021/01/18 07:10:48;;;;;;;4.13;2.50;;;20.00;38.30;;;;;;5182047;28;20371;-70
2021/01/18 07:13:19;;;;;;;4.30;2.72;;;19.80;38.50;;;;;;5183011;28;20397;-71
2021/01/18 07:15:50;;;;;;;5.07;2.90;;;19.70;38.70;;;;;;5182745;28;20449;-71
2021/01/18 07:18:20;;;;;;;5.93;3.05;;;19.70;38.70;;;;;;5159113;28;20030;-76
2021/01/18 07:20:51;;;;;;;4.60;2.92;;;19.70;38.60;;;;;;5203091;28;20452;-75
2021/01/18 07:23:29;;;;;;;3.33;2.65;;;19.70;38.70;;;;;;5188105;28;20098;-72
2021/01/18 07:26:07;;;;;;;3.72;2.50;;;19.50;38.80;;;;;;5182843;28;20036;-73
2021/01/18 07:28:37;;;;;;;4.03;2.72;;;19.50;38.60;;;;;;5166126;28;20022;-73
2021/01/18 07:31:08;;;;;;;3.03;2.60;;;19.50;38.70;;;;;;5180420;28;20022;-77
2021/01/18 07:33:43;;;;;;;4.75;2.45;;;19.50;38.90;;;;;;5152739;28;20018;-77
2021/01/18 07:36:22;;;;;;;;;;;19.50;40.10;;;;;;5157028;28;20444;-76
2021/01/18 07:38:52;;;;;;;4.93;2.17;;;20.00;41.00;;;;;;5160375;28;19914;-76
2021/01/18 07:41:33;;;;;;;2.88;1.88;;;20.60;40.50;;;;;;5171952;28;20037;-77
2021/01/18 07:44:04;;;;;;;4.05;2.30;;;21.00;39.60;;;;;;5168369;28;20041;-75
2021/01/18 07:46:35;;;;;;;2.47;1.90;;;21.30;39.10;;;;;;5183699;28;20026;-75
2021/01/18 07:49:15;;;;;;;4.68;1.95;;;21.50;38.80;;;;;;5161842;28;20025;-76
2021/01/18 07:51:45;;;;;;;2.45;1.77;;;21.50;38.70;;;;;;5180357;28;20036;-76
2021/01/18 07:54:34;;;;;;;4.15;1.90;;;21.40;39.40;;;;;;5171152;28;20018;-75
2021/01/18 07:57:24;;;;;;;5.97;2.00;;;21.60;39.20;;;;;;5180819;28;20038;-76
2021/01/18 08:00:19;;;;;;;3.30;1.80;;;21.80;38.80;;;;;;5181122;28;20121;-74
2021/01/18 08:03:10;;;;;;;3.47;1.90;;;22.10;38.10;;;;;;5199239;28;20061;-75
2021/01/18 08:05:41;;;;;;;5.18;1.88;;;22.20;38.00;;;;;;5179602;28;20042;-76
2021/01/18 08:08:13;;;;;;;3.70;1.98;;;21.90;39.30;;;;;;5168908;28;20018;-75
2021/01/18 08:10:49;;;;;;;9.13;1.83;;;21.80;40.10;;;;;;5163286;28;20037;-76
2021/01/18 08:13:44;;;;;;;8.65;1.67;;;21.80;40.00;;;;;;5188049;28;20029;-75
2021/01/18 08:16:21;;;;;;;3.80;1.77;;;21.80;40.10;;;;;;5185753;28;20048;-75
2021/01/18 08:18:55;;;;;;;3.72;2.00;;;21.90;40.10;;;;;;5190269;28;20455;-75
2021/01/18 08:21:35;;;;;;;8.10;2.17;;;21.90;40.20;;;;;;5189590;28;20034;-77
2021/01/18 08:24:06;;;;;;;9.57;2.13;;;22.10;39.80;;;;;;5177253;28;20491;-76
2021/01/18 08:26:53;;;;;;;3.72;1.80;;;22.30;39.50;;;;;;5185472;28;20022;-76
2021/01/18 08:29:48;;;;;;;5.18;1.83;;;22.40;39.00;;;;;;5184261;28;20483;-75
2021/01/18 08:32:22;;;;;;;3.83;2.05;;;22.60;38.80;;;;;;5186185;28;20133;-75
2021/01/18 08:34:59;;;;;;;3.78;1.70;;;22.60;38.60;;;;;;5185508;28;20038;-77
2021/01/18 08:37:31;;;;;;;6.15;1.90;;;22.70;38.60;;;;;;5144736;28;20030;-76
2021/01/18 08:40:14;;;;;;;4.80;1.63;;;22.80;38.40;;;;;;5169346;28;20022;-77
2021/01/18 08:42:52;;;;;;;5.60;2.10;;;22.80;38.50;;;;;;5159194;28;20034;-75
2021/01/18 08:45:27;;;;;;;5.70;2.00;;;23.10;38.00;;;;;;5168768;28;20420;-75
2021/01/18 08:48:03;;;;;;;5.03;1.80;;;23.40;37.00;;;;;;5206993;28;20045;-75
2021/01/18 08:50:35;;;;;;;3.70;2.00;;;23.60;36.40;;;;;;5168081;28;20040;-75
2021/01/18 08:53:26;;;;;;;7.65;1.80;;;23.70;36.10;;;;;;5184879;28;20090;-76
2021/01/18 08:55:58;;;;;;;7.15;2.20;;;23.70;36.00;;;;;;5187086;28;20021;-74
2021/01/18 08:58:30;;;;;;;5.78;2.28;;;23.70;36.20;;;;;;5170679;28;20116;-75
2021/01/18 09:01:01;;;;;;;9.10;2.35;;;23.70;36.00;;;;;;5185644;28;20030;-76
2021/01/18 09:03:31;;;;;;;9.07;2.70;;;23.70;36.50;;;;;;5168854;28;20037;-75
2021/01/18 09:06:02;;;;;;;14.75;2.78;;;23.50;37.90;;;;;;5149653;28;20034;-74
2021/01/18 09:08:32;;;;;;;13.27;2.55;;;23.50;38.50;;;;;;5202407;28;20034;-74
2021/01/18 09:11:04;;;;;;;6.82;2.38;;;23.60;38.50;;;;;;5169506;28;20022;-74
2021/01/18 09:13:37;;;;;;;10.55;2.60;;;23.50;39.20;;;;;;5186649;28;20030;-74
2021/01/18 09:16:09;;;;;;;22.98;3.20;;;23.60;39.00;;;;;;5188438;28;20088;-74
2021/01/18 09:18:40;;;;;;;11.07;3.15;;;23.60;39.40;;;;;;5174116;28;20519;-74
2021/01/18 09:21:10;;;;;;;9.25;2.35;;;23.80;39.10;;;;;;5185656;28;20084;-74
2021/01/18 09:23:41;;;;;;;10.98;2.70;;;24.00;39.00;;;;;;5192292;28;20496;-73
2021/01/18 09:26:15;;;;;;;7.13;2.60;;;24.00;38.90;;;;;;5178117;28;20064;-74
2021/01/18 09:28:53;;;;;;;12.13;2.35;;;24.10;38.50;;;;;;5203784;28;20076;-74
2021/01/18 09:31:23;;;;;;;12.65;2.45;;;24.20;38.30;;;;;;5169738;28;20116;-74
2021/01/18 09:33:54;;;;;;;9.20;2.40;;;24.20;38.20;;;;;;5188989;28;20462;-74
2021/01/18 09:36:24;;;;;;;12.00;2.50;;;24.20;38.50;;;;;;5156923;28;20041;-74
2021/01/18 09:38:55;;;;;;;13.73;2.85;;;24.30;38.90;;;;;;5185478;28;20056;-74
2021/01/18 09:41:25;;;;;;;12.18;2.80;;;24.30;38.30;;;;;;5183827;28;20088;-74
2021/01/18 09:43:56;;;;;;;8.30;2.53;;;24.30;38.30;;;;;;5166887;28;20117;-74
2021/01/18 09:46:26;;;;;;;8.40;2.55;;;24.40;38.10;;;;;;5163627;28;20036;-74
2021/01/18 09:48:57;;;;;;;14.02;2.45;;;24.50;37.80;;;;;;5183127;28;20081;-76
2021/01/18 09:51:27;;;;;;;8.10;2.53;;;24.60;37.70;;;;;;5183405;28;20030;-74
2021/01/18 09:53:59;;;;;;;10.18;2.63;;;24.60;38.10;;;;;;5183739;28;20029;-74
2021/01/18 09:56:30;;;;;;;9.05;2.30;;;24.60;38.00;;;;;;5165631;28;20760;-75
2021/01/18 09:59:00;;;;;;;8.68;2.30;;;24.50;38.20;;;;;;5167175;28;20030;-75
2021/01/18 10:01:32;;;;;;;10.73;2.28;;;24.60;37.90;;;;;;5182282;28;20038;-75
2021/01/18 10:04:04;;;;;;;8.55;2.67;;;24.70;37.80;;;;;;5183449;28;20128;-74
2021/01/18 10:06:35;;;;;;;7.47;2.40;;;24.60;38.10;;;;;;5183269;28;20033;-75
2021/01/18 10:09:09;;;;;;;7.35;2.40;;;24.60;37.80;;;;;;5183177;28;20018;-74
2021/01/18 10:11:42;;;;;;;7.57;2.00;;;24.70;37.60;;;;;;5167698;28;20036;-75
2021/01/18 10:14:23;;;;;;;7.28;1.98;;;24.70;37.60;;;;;;5181048;28;20018;-75
2021/01/18 10:17:04;;;;;;;7.30;2.40;;;24.70;37.60;;;;;;5174080;28;20430;-74
2021/01/18 10:19:38;;;;;;;15.30;2.30;;;24.80;37.50;;;;;;5165373;28;20037;-75
2021/01/18 10:22:16;;;;;;;8.38;1.90;;;24.80;37.40;;;;;;5177487;28;20017;-75
2021/01/18 10:24:57;;;;;;;8.00;2.45;;;24.80;37.50;;;;;;5177824;28;20030;-75
2021/01/18 10:27:28;;;;;;;6.82;2.08;;;24.80;37.60;;;;;;5181282;28;20114;-75
2021/01/18 10:30:15;;;;;;;6.70;1.92;;;24.80;37.60;;;;;;5166463;28;20029;-75
2021/01/18 10:32:50;;;;;;;15.43;2.50;;;24.80;38.00;;;;;;5183180;28;20074;-75
2021/01/18 10:35:30;;;;;;;4.75;2.17;;;24.80;38.00;;;;;;5163200;28;20037;-75
2021/01/18 10:38:25;;;;;;;5.57;1.95;;;24.80;38.20;;;;;;5182949;28;20132;-75
2021/01/18 10:41:05;;;;;;;7.05;2.20;;;24.80;37.90;;;;;;5183216;28;20064;-75
2021/01/18 10:43:36;;;;;;;9.40;2.08;;;24.90;37.80;;;;;;5182660;28;20044;-75
2021/01/18 10:46:14;;;;;;;5.53;2.58;;;24.90;37.80;;;;;;5181790;28;20454;-75
2021/01/18 10:48:54;;;;;;;8.40;2.00;;;24.90;37.70;;;;;;5182203;28;20072;-75
2021/01/18 10:51:28;;;;;;;12.25;2.50;;;24.90;38.00;;;;;;5179856;28;20082;-75
2021/01/18 10:53:59;;;;;;;8.10;2.67;;;24.90;37.80;;;;;;5161297;28;20050;-76
2021/01/18 10:56:32;;;;;;;29.45;2.50;;;24.90;37.80;;;;;;5165944;28;20235;-75
2021/01/18 10:59:02;;;;;;;6.18;2.30;;;24.90;37.70;;;;;;5182743;28;20025;-75
2021/01/18 11:01:33;;;;;;;11.15;2.08;;;25.00;37.50;;;;;;5165427;28;20046;-75
2021/01/18 11:04:03;;;;;;;7.57;2.30;;;25.00;37.80;;;;;;5181698;28;20030;-75
2021/01/18 11:06:35;;;;;;;4.35;1.98;;;24.90;37.80;;;;;;5165909;28;20056;-75
2021/01/18 11:09:06;;;;;;;6.13;2.25;;;25.00;37.90;;;;;;5182464;28;20053;-76
2021/01/18 11:11:39;;;;;;;6.85;2.42;;;25.00;37.70;;;;;;5183367;28;20496;-75
2021/01/18 11:14:11;;;;;;;5.93;2.10;;;24.90;38.00;;;;;;5162198;28;20485;-76
2021/01/18 11:16:43;;;;;;;7.30;2.22;;;25.00;37.80;;;;;;5159783;28;20030;-75
2021/01/18 11:19:13;;;;;;;6.40;2.08;;;25.00;37.80;;;;;;5181843;28;20102;-76
2021/01/18 11:21:45;;;;;;;5.68;2.15;;;25.00;37.90;;;;;;5181615;28;20524;-76
2021/01/18 11:24:15;;;;;;;8.20;2.28;;;25.00;38.50;;;;;;5181984;28;20506;-76
2021/01/18 11:26:52;;;;;;;11.38;2.33;;;24.90;38.10;;;;;;5173803;28;20030;-73
2021/01/18 11:29:23;;;;;;;12.02;2.13;;;25.00;37.70;;;;;;5164380;28;20379;-72
2021/01/18 11:31:54;;;;;;;6.38;1.83;;;25.10;37.70;;;;;;5180581;28;20480;-75
2021/01/18 11:34:24;;;;;;;5.70;2.00;;;24.90;37.60;;;;;;5181358;28;20030;-76
2021/01/18 11:36:55;;;;;;;10.85;2.35;;;24.90;37.60;;;;;;5180764;28;20129;-74
2021/01/18 11:39:25;;;;;;;5.85;2.35;;;24.90;37.20;;;;;;5168928;28;20128;-75
2021/01/18 11:41:58;;;;;;;6.78;2.33;;;24.80;37.00;;;;;;5185132;28;20044;-75
2021/01/18 11:44:29;;;;;;;4.40;2.22;;;24.70;36.80;;;;;;5169456;28;20068;-75
2021/01/18 11:47:00;;;;;;;5.00;1.90;;;24.70;36.60;;;;;;5184753;28;20129;-75
2021/01/18 11:49:31;;;;;;;9.13;2.38;;;24.60;36.50;;;;;;5185063;28;20022;-75
2021/01/18 11:52:02;;;;;;;30.52;6.55;;;24.60;36.50;;;;;;5185628;28;20026;-75
2021/01/18 11:54:32;;;;;;;32.42;8.95;;;24.80;36.80;;;;;;5169187;28;20395;-74
2021/01/18 11:57:05;;;;;;;41.15;10.02;;;24.80;37.40;;;;;;5184758;28;20034;-74
2021/01/18 11:59:35;;;;;;;42.20;9.40;;;24.80;38.20;;;;;;5185988;28;20093;-73
2021/01/18 12:02:06;;;;;;;35.58;9.30;;;24.90;38.60;;;;;;5185440;28;20034;-74
2021/01/18 12:04:37;;;;;;;30.13;8.52;;;24.80;38.10;;;;;;5169245;28;20030;-74
2021/01/18 12:07:10;;;;;;;33.90;8.38;;;24.80;37.90;;;;;;5185449;28;20030;-73
2021/01/18 12:09:41;;;;;;;32.28;8.02;;;24.80;38.00;;;;;;5185209;28;20037;-74
2021/01/18 12:12:12;;;;;;;29.48;8.38;;;24.80;38.10;;;;;;5186175;28;20030;-74
2021/01/18 12:14:42;;;;;;;28.92;8.00;;;24.80;37.80;;;;;;5184538;28;20026;-74
2021/01/18 12:17:13;;;;;;;24.98;7.13;;;24.80;37.90;;;;;;5184557;28;20041;-75
2021/01/18 12:19:46;;;;;;;26.55;6.95;;;24.70;37.90;;;;;;5183803;28;20026;-75
2021/01/18 12:22:19;;;;;;;20.25;6.60;;;24.70;38.30;;;;;;5185349;28;20620;-75
2021/01/18 12:24:49;;;;;;;29.67;6.47;;;24.70;38.60;;;;;;5201601;28;20050;-74
2021/01/18 12:27:20;;;;;;;26.35;6.57;;;24.60;38.70;;;;;;5169141;28;20032;-74
2021/01/18 12:29:50;;;;;;;18.30;5.80;;;24.60;38.80;;;;;;5167505;28;20030;-73
2021/01/18 12:32:21;;;;;;;24.58;6.45;;;24.50;38.90;;;;;;5183910;28;20134;-75
2021/01/18 12:34:52;;;;;;;19.15;6.22;;;24.60;39.50;;;;;;5177478;28;20373;-75
2021/01/18 12:37:22;;;;;;;21.88;6.30;;;24.80;39.20;;;;;;5205973;28;20057;-75
2021/01/18 12:39:53;;;;;;;23.65;6.35;;;24.90;39.30;;;;;;5186879;28;20033;-76
2021/01/18 12:42:23;;;;;;;21.70;6.10;;;24.90;39.80;;;;;;5168292;28;20547;-75
2021/01/18 12:44:54;;;;;;;20.27;5.95;;;24.80;40.30;;;;;;5168479;28;20037;-76
2021/01/18 12:47:24;;;;;;;18.98;5.75;;;24.80;40.50;;;;;;5184217;28;20443;-75
2021/01/18 12:49:55;;;;;;;23.17;5.82;;;24.80;40.60;;;;;;5185975;28;20042;-75
2021/01/18 12:52:25;;;;;;;19.80;5.93;;;24.70;40.70;;;;;;5191285;28;20168;-75
2021/01/18 12:54:56;;;;;;;23.83;5.97;;;24.70;40.70;;;;;;5184346;28;20388;-76
2021/01/18 12:57:26;;;;;;;16.20;5.57;;;24.80;40.60;;;;;;5178596;28;20037;-75
2021/01/18 12:59:57;;;;;;;18.17;5.88;;;24.80;40.60;;;;;;5189267;28;20029;-75
2021/01/18 13:02:27;;;;;;;14.93;5.70;;;24.90;40.40;;;;;;5179940;28;20049;-75
2021/01/18 13:04:58;;;;;;;17.73;5.45;;;24.80;40.40;;;;;;5179611;28;20057;-75
2021/01/18 13:07:28;;;;;;;16.17;5.25;;;24.90;40.40;;;;;;5183882;28;20041;-75
2021/01/18 13:09:59;;;;;;;19.35;5.07;;;24.90;40.30;;;;;;5182772;28;20021;-74