Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:14;;;;;;;19.63;12.20;;;25.60;92.00;;;26.22;58.86;95157.84;5087460;28;20512;-59
2023/07/18 00:02:43;;;;;;;12.47;11.17;;;25.60;91.90;;;26.19;58.99;95154.78;5075414;28;20442;-71
2023/07/18 00:05:12;;;;;;;12.20;10.80;;;25.50;91.80;;;26.14;58.93;95162.75;5079105;28;20968;-72
2023/07/18 00:07:41;;;;;;;12.27;10.83;;;25.50;91.90;;;26.08;58.85;95154.53;5074813;28;20454;-72
2023/07/18 00:10:09;;;;;;;13.67;11.40;;;25.40;92.10;;;26.05;59.42;95154.97;5081806;28;20473;-72
2023/07/18 00:12:36;;;;;;;13.10;11.70;;;25.40;92.30;;;26.05;59.03;95163.06;5074632;28;20538;-71
2023/07/18 00:15:06;;;;;;;13.93;12.23;;;25.40;92.40;;;26.03;59.41;95156.28;5081361;28;21056;-73
2023/07/18 00:17:33;;;;;;;13.47;11.40;;;25.40;92.60;;;26.02;59.06;95157.31;5073208;28;20512;-59
2023/07/18 00:20:01;;;;;;;13.77;11.17;;;25.40;92.60;;;26.01;59.45;95163.75;5080457;28;20469;-72
2023/07/18 00:22:28;;;;;;;17.77;11.77;;;25.40;92.80;;;26.01;59.71;95155.66;5075702;28;20498;-59
2023/07/18 00:24:55;;;;;;;14.27;12.40;;;25.30;93.00;;;26.01;59.73;95161.06;5079237;28;20474;-72
2023/07/18 00:27:23;;;;;;;11.93;10.73;;;25.40;93.20;;;26.00;59.44;95162.13;5069278;28;20521;-60
2023/07/18 00:29:50;;;;;;;17.63;12.23;;;25.30;93.10;;;25.98;59.95;95153.44;5076279;28;20580;-59
2023/07/18 00:32:19;;;;;;;16.10;12.60;;;25.30;93.20;;;25.95;60.08;95149.31;5078842;28;20464;-71
2023/07/18 00:34:46;;;;;;;18.50;13.17;;;25.30;93.30;;;25.91;59.95;95153.50;5076325;28;20477;-73
2023/07/18 00:37:13;;;;;;;14.40;12.03;;;25.20;93.30;;;25.85;60.16;95155.22;5077516;28;20506;-72
2023/07/18 00:39:40;;;;;;;16.70;13.57;;;25.20;93.40;;;25.80;60.12;95152.41;5070593;28;20512;-59
2023/07/18 00:42:08;;;;;;;21.70;13.43;;;25.20;93.50;;;25.75;60.62;95158.47;5072252;28;20442;-59
2023/07/18 00:44:35;;;;;;;16.60;12.67;;;25.10;93.70;;;25.72;60.79;95150.84;5077798;28;20446;-59
2023/07/18 00:47:03;;;;;;;15.57;14.13;;;25.10;93.80;;;25.67;61.05;95148.03;5075209;28;20485;-59
2023/07/18 00:49:31;;;;;;;21.63;14.17;;;25.10;94.10;;;25.61;60.50;95142.72;5077422;28;20447;-59
2023/07/18 00:52:00;;;;;;;14.77;13.20;;;25.00;94.20;;;25.56;60.89;95146.09;5074738;28;20454;-72
2023/07/18 00:54:28;;;;;;;21.83;14.47;;;24.90;94.40;;;25.51;61.58;95136.00;5070755;28;20454;-71
2023/07/18 00:56:56;;;;;;;24.63;14.03;;;24.90;94.70;;;25.50;61.11;95141.59;5082466;28;21078;-71
2023/07/18 00:59:23;;;;;;;15.13;13.53;;;24.80;94.90;;;25.49;61.07;95135.41;5077883;28;20448;-60
2023/07/18 01:01:51;;;;;;;15.40;12.67;;;24.90;95.10;;;25.48;61.84;95135.63;5075741;28;20499;-71
2023/07/18 01:04:18;;;;;;;15.87;13.40;;;24.80;95.10;;;25.47;61.45;95132.13;5070283;28;20548;-69
2023/07/18 01:06:47;;;;;;;22.33;13.53;;;24.80;95.20;;;25.46;61.11;95135.03;5075235;28;20508;-60
2023/07/18 01:09:14;;;;;;;16.60;11.87;;;24.80;95.30;;;25.45;61.87;95133.41;5072879;28;20457;-61
2023/07/18 01:11:42;;;;;;;15.23;12.77;;;24.80;95.40;;;25.44;61.55;95132.56;5078103;28;20477;-59
2023/07/18 01:14:10;;;;;;;16.13;13.10;;;24.80;95.50;;;25.44;61.66;95139.81;5070431;28;21028;-71
2023/07/18 01:16:37;;;;;;;16.00;12.10;;;24.80;95.50;;;25.44;61.65;95139.81;5078125;28;20519;-58
2023/07/18 01:19:05;;;;;;;14.80;12.90;;;24.80;95.50;;;25.43;61.40;95143.56;5074230;28;20466;-58
2023/07/18 01:21:33;;;;;;;14.00;12.00;;;24.80;95.50;;;25.44;61.14;95139.81;5075676;28;20606;-58
2023/07/18 01:24:01;;;;;;;29.43;12.50;;;24.80;95.60;;;25.44;61.19;95134.44;5074884;28;20808;-72
2023/07/18 01:26:28;;;;;;;19.07;13.30;;;24.80;95.70;;;25.44;60.92;95145.19;5072350;28;20509;-60
2023/07/18 01:28:55;;;;;;;14.67;13.20;;;24.80;95.80;;;25.47;61.35;95142.06;5074489;28;20473;-71
2023/07/18 01:31:23;;;;;;;17.90;11.87;;;24.80;95.80;;;25.45;61.41;95138.78;5078215;28;20831;-72
2023/07/18 01:33:50;;;;;;;13.20;11.90;;;24.80;95.80;;;25.45;61.61;95144.16;5072799;28;20950;-72
2023/07/18 01:36:17;;;;;;;15.33;13.83;;;24.80;95.90;;;25.43;61.24;95140.88;5077627;28;21191;-70
2023/07/18 01:38:46;;;;;;;14.53;13.03;;;24.80;95.80;;;25.39;61.55;95146.72;5075295;28;20462;-58
2023/07/18 01:41:13;;;;;;;19.87;12.50;;;24.70;95.90;;;25.38;61.54;95149.63;5076025;28;20520;-72
2023/07/18 01:43:41;;;;;;;16.23;11.90;;;24.70;96.10;;;25.36;61.70;95144.47;5079069;28;20536;-59
2023/07/18 01:46:08;;;;;;;20.60;11.67;;;24.70;96.00;;;25.31;61.28;95148.88;5073600;28;21025;-71
2023/07/18 01:48:36;;;;;;;14.87;13.30;;;24.70;96.10;;;25.28;61.29;95144.72;5077791;28;20445;-73
2023/07/18 01:51:04;;;;;;;15.67;12.40;;;24.60;96.10;;;25.24;61.90;95149.75;5073561;28;20887;-73
2023/07/18 01:53:31;;;;;;;13.83;12.40;;;24.60;96.10;;;25.21;61.67;95144.00;5071457;28;20507;-59
2023/07/18 01:56:00;;;;;;;15.70;11.70;;;24.60;96.10;;;25.17;61.93;95140.09;5074284;28;20558;-73
2023/07/18 01:58:27;;;;;;;23.03;14.03;;;24.50;96.10;;;25.13;61.72;95145.13;5074555;28;21041;-72
2023/07/18 02:00:54;;;;;;;25.23;12.93;;;24.50;96.30;;;25.09;62.13;95143.09;5076084;28;20474;-71
2023/07/18 02:03:22;;;;;;;17.53;12.97;;;24.40;96.40;;;25.04;61.58;95146.47;5077233;28;20867;-71
2023/07/18 02:05:49;;;;;;;13.27;11.90;;;24.40;96.50;;;25.00;62.33;95140.72;5073391;28;20486;-71
2023/07/18 02:08:16;;;;;;;14.00;12.27;;;24.40;96.70;;;24.95;62.52;95140.56;5080908;28;20516;-72
2023/07/18 02:10:43;;;;;;;16.47;13.00;;;24.40;97.00;;;24.88;62.67;95146.00;5071200;28;20478;-59
2023/07/18 02:13:12;;;;;;;17.77;13.57;;;24.30;97.00;;;24.85;62.86;95140.25;5080244;28;20999;-71
2023/07/18 02:15:39;;;;;;;16.87;13.70;;;24.30;97.20;;;24.80;62.74;95140.09;5070344;28;21010;-60
2023/07/18 02:18:07;;;;;;;15.87;14.13;;;24.20;97.40;;;24.76;62.85;95141.59;5075710;28;20449;-59
2023/07/18 02:20:34;;;;;;;14.27;12.50;;;24.10;97.50;;;24.73;62.44;95139.34;5073097;28;20893;-73
2023/07/18 02:23:01;;;;;;;13.40;11.97;;;24.20;97.70;;;24.69;63.24;95152.41;5082912;28;20973;-70
2023/07/18 02:25:29;;;;;;;14.60;13.10;;;24.10;97.80;;;24.67;62.71;95146.44;5080991;28;20476;-59
2023/07/18 02:27:56;;;;;;;17.67;13.73;;;24.10;97.90;;;24.65;63.29;95145.84;5074266;28;20969;-71
2023/07/18 02:30:25;;;;;;;14.17;12.77;;;24.00;97.90;;;24.63;62.83;95150.59;5076854;28;20523;-71
2023/07/18 02:32:53;;;;;;;17.30;13.47;;;24.00;98.00;;;24.62;62.74;95148.97;5079775;28;20449;-59
2023/07/18 02:35:21;;;;;;;12.50;11.27;;;24.00;98.20;;;24.59;62.56;95155.59;5073679;28;20828;-72
2023/07/18 02:37:49;;;;;;;15.30;11.50;;;24.00;98.20;;;24.58;63.06;95159.31;5081151;28;20446;-72
2023/07/18 02:40:17;;;;;;;15.40;13.77;;;24.00;98.30;;;24.59;63.44;95158.28;5078089;28;20531;-72
2023/07/18 02:42:44;;;;;;;17.60;13.57;;;24.00;98.40;;;24.58;63.10;95159.31;5081067;28;20454;-71
2023/07/18 02:45:12;;;;;;;15.53;13.67;;;24.00;98.50;;;24.55;63.28;95151.66;5080585;28;20472;-72
2023/07/18 02:47:41;;;;;;;15.27;13.30;;;23.90;98.40;;;24.53;63.25;95143.00;5079458;28;20566;-71
2023/07/18 02:50:09;;;;;;;18.40;14.20;;;23.90;98.50;;;24.50;63.66;95143.44;5080131;28;20554;-59
2023/07/18 02:52:36;;;;;;;18.43;11.97;;;23.90;98.50;;;24.48;63.36;95150.91;5075593;28;20439;-72
2023/07/18 02:55:04;;;;;;;21.17;13.13;;;23.90;98.80;;;24.45;63.97;95159.41;5076448;28;20479;-59
2023/07/18 02:57:31;;;;;;;15.23;13.67;;;23.80;98.90;;;24.43;63.48;95158.78;5077733;28;20545;-59
2023/07/18 02:59:58;;;;;;;16.47;14.33;;;23.80;98.90;;;24.41;64.02;95150.13;5086968;28;20472;-72
2023/07/18 03:02:28;;;;;;;22.63;15.37;;;23.80;99.10;;;24.39;63.69;95158.41;5075800;28;20977;-72
2023/07/18 03:04:57;;;;;;;18.97;14.83;;;23.80;99.20;;;24.38;63.45;95155.94;5081590;28;20481;-58
2023/07/18 03:07:24;;;;;;;19.37;14.47;;;23.80;99.20;;;24.39;64.16;95152.22;5074525;28;20935;-58
2023/07/18 03:09:53;;;;;;;14.20;12.80;;;23.70;99.20;;;24.37;63.47;95152.44;5080460;28;20469;-71
2023/07/18 03:12:21;;;;;;;17.07;13.77;;;23.80;99.30;;;24.37;63.43;95152.44;5079477;28;20950;-58
2023/07/18 03:14:48;;;;;;;17.80;15.03;;;23.70;99.30;;;24.35;63.41;95146.44;5077934;28;20465;-60
2023/07/18 03:17:15;;;;;;;20.80;15.23;;;23.70;99.40;;;24.33;63.55;95143.97;5076711;28;20446;-69
2023/07/18 03:19:42;;;;;;;18.13;13.47;;;23.70;99.50;;;24.31;64.44;95148.75;5078089;28;20469;-60
2023/07/18 03:22:13;;;;;;;15.40;13.20;;;23.70;99.70;;;24.31;63.98;95154.13;5077546;28;20811;-60
2023/07/18 03:24:40;;;;;;;21.83;14.00;;;23.70;99.80;;;24.31;64.84;95156.81;5079278;28;20450;-68
2023/07/18 03:27:08;;;;;;;15.70;14.10;;;23.70;99.90;;;24.32;64.13;95152.25;5071072;28;20486;-59
2023/07/18 03:29:35;;;;;;;23.77;14.17;;;23.70;99.90;;;24.33;64.01;95160.09;5076011;28;20442;-68
2023/07/18 03:32:03;;;;;;;25.50;15.20;;;23.70;99.90;;;24.33;64.72;95156.59;5072138;28;20946;-58
2023/07/18 03:34:30;;;;;;;21.17;14.97;;;23.70;99.90;;;24.36;64.05;95163.41;5081646;28;20455;-69
2023/07/18 03:36:57;;;;;;;22.90;16.37;;;23.70;99.90;;;24.39;64.15;95168.34;5074841;28;20508;-69
2023/07/18 03:39:26;;;;;;;25.43;14.63;;;23.80;99.90;;;24.42;64.70;95173.31;5080639;28;21060;-69
2023/07/18 03:41:53;;;;;;;20.17;14.80;;;23.80;99.90;;;24.46;64.27;95174.50;5077303;28;20523;-69
2023/07/18 03:44:20;;;;;;;21.83;15.50;;;23.80;99.90;;;24.49;64.59;95180.28;5079225;28;21062;-59
2023/07/18 03:46:47;;;;;;;17.60;14.77;;;23.80;99.90;;;24.55;64.01;95191.19;5080489;28;20489;-59
2023/07/18 03:49:15;;;;;;;16.90;15.00;;;23.90;99.90;;;24.61;64.72;95193.03;5076736;28;20454;-59
2023/07/18 03:51:42;;;;;;;19.03;15.10;;;23.90;99.90;;;24.65;64.07;95197.75;5076740;28;20550;-73
2023/07/18 03:54:10;;;;;;;17.23;14.90;;;24.00;99.90;;;24.69;63.82;95207.03;5072261;28;20458;-71
2023/07/18 03:56:39;;;;;;;19.07;15.23;;;24.00;99.90;;;24.73;63.78;95198.53;5078427;28;20501;-74
2023/07/18 03:59:06;;;;;;;20.93;16.07;;;24.10;99.90;;;24.75;63.88;95201.81;5082546;28;20454;-73
2023/07/18 04:01:34;;;;;;;18.97;15.43;;;24.10;99.90;;;24.75;63.17;95199.13;5075521;28;20489;-59
2023/07/18 04:04:01;;;;;;;23.50;15.57;;;24.10;99.70;;;24.73;63.63;95207.41;5078119;28;20454;-71
2023/07/18 04:06:29;;;;;;;20.80;15.90;;;24.10;99.70;;;24.72;63.10;95205.75;5077074;28;20476;-71
2023/07/18 04:08:56;;;;;;;26.83;13.93;;;24.10;99.70;;;24.73;63.81;95211.97;5072628;28;20469;-60
2023/07/18 04:11:23;;;;;;;17.40;14.87;;;24.10;99.80;;;24.73;63.55;95199.34;5074342;28;21181;-60
2023/07/18 04:13:52;;;;;;;17.70;15.57;;;24.10;99.80;;;24.73;63.92;95207.41;5074942;28;20981;-68
2023/07/18 04:16:20;;;;;;;16.37;14.67;;;24.10;99.90;;;24.76;63.33;95211.53;5078229;28;20478;-68
2023/07/18 04:18:47;;;;;;;16.37;14.77;;;24.10;99.90;;;24.76;63.94;95209.66;5073187;28;21199;-67
2023/07/18 04:21:14;;;;;;;21.87;16.20;;;24.10;99.90;;;24.79;63.92;95209.22;5081533;28;20473;-59
2023/07/18 04:23:41;;;;;;;21.20;16.23;;;24.20;99.90;;;24.82;63.38;95199.91;5072439;28;20523;-61
2023/07/18 04:26:09;;;;;;;21.67;15.53;;;24.20;99.90;;;24.85;63.95;95200.28;5073774;28;20469;-61
2023/07/18 04:28:37;;;;;;;22.57;16.47;;;24.20;99.90;;;24.87;63.96;95200.03;5071361;28;20776;-59
2023/07/18 04:31:06;;;;;;;20.60;15.60;;;24.30;99.90;;;24.90;63.96;95194.22;5078948;28;20560;-70
2023/07/18 04:33:35;;;;;;;23.30;17.23;;;24.20;99.90;;;24.90;63.47;95201.47;5077307;28;20999;-59
2023/07/18 04:36:04;;;;;;;24.73;18.23;;;24.30;99.90;;;24.92;63.42;95197.50;5077508;28;20531;-59
2023/07/18 04:38:31;;;;;;;22.70;17.37;;;24.30;99.90;;;24.97;63.76;95197.69;5077245;28;20511;-71
2023/07/18 04:40:59;;;;;;;25.03;16.97;;;24.30;99.90;;;25.00;63.72;95197.25;5077061;28;20549;-73
2023/07/18 04:43:27;;;;;;;27.23;16.70;;;24.40;99.90;;;25.04;63.23;95201.13;5075501;28;20966;-61
2023/07/18 04:45:54;;;;;;;18.63;15.77;;;24.40;99.90;;;25.08;63.80;95195.28;5079407;28;20489;-72
2023/07/18 04:48:23;;;;;;;25.10;16.67;;;24.40;99.90;;;25.14;63.72;95194.41;5075523;28;21200;-58
2023/07/18 04:50:56;;;;;;;22.97;18.00;;;24.50;99.90;;;25.18;62.90;95182.16;5078610;28;20470;-71
2023/07/18 04:53:24;;;;;;;27.67;16.77;;;24.50;99.90;;;25.23;63.39;95184.97;5074266;28;20438;-60
2023/07/18 04:55:52;;;;;;;30.00;17.20;;;24.60;99.90;;;25.29;63.14;95184.13;5074195;28;20900;-58
2023/07/18 04:58:20;;;;;;;25.47;17.93;;;24.70;99.90;;;25.36;63.56;95189.41;5077522;28;20453;-60
2023/07/18 05:00:47;;;;;;;18.93;15.63;;;24.70;99.90;;;25.41;63.55;95185.00;5077358;28;20529;-71
2023/07/18 05:03:14;;;;;;;23.80;18.00;;;24.80;99.90;;;25.49;63.09;95183.06;5076632;28;20453;-58
2023/07/18 05:05:43;;;;;;;32.13;17.60;;;24.80;99.90;;;25.56;63.15;95181.94;5075302;28;20478;-60
2023/07/18 05:08:11;;;;;;;30.33;17.37;;;24.90;99.90;;;25.63;62.59;95179.16;5081352;28;20485;-71
2023/07/18 05:10:39;;;;;;;22.10;17.17;;;25.00;99.90;;;25.71;62.94;95186.91;5073231;28;20637;-61
2023/07/18 05:13:06;;;;;;;22.57;17.63;;;25.00;99.90;;;25.80;62.84;95179.34;5081266;28;20511;-72
2023/07/18 05:15:33;;;;;;;18.90;16.57;;;25.10;99.90;;;25.88;62.81;95179.03;5073071;28;20478;-59
2023/07/18 05:18:00;;;;;;;23.43;17.40;;;25.20;99.90;;;25.96;62.47;95183.28;5078970;28;20510;-60
2023/07/18 05:20:28;;;;;;;25.40;16.90;;;25.30;99.80;;;26.06;63.00;95183.59;5076007;28;20898;-60
2023/07/18 05:22:58;;;;;;;23.07;16.77;;;25.40;99.90;;;26.16;62.80;95187.63;5074058;28;20465;-72
2023/07/18 05:25:25;;;;;;;22.30;17.13;;;25.50;99.90;;;26.27;62.76;95192.22;5071587;28;20595;-60
2023/07/18 05:27:53;;;;;;;18.83;16.80;;;25.60;99.80;;;26.37;62.37;95184.38;5077736;28;20924;-71
2023/07/18 05:30:20;;;;;;;34.00;18.87;;;25.70;99.60;;;26.54;62.07;95184.53;5076119;28;20861;-71
2023/07/18 05:32:47;;;;;;;22.50;17.47;;;25.80;99.30;;;26.67;61.30;95177.31;5077985;28;20544;-60
2023/07/18 05:35:15;;;;;;;39.80;18.47;;;25.90;99.00;;;26.86;61.01;95189.63;5075472;28;20977;-57
2023/07/18 05:37:42;;;;;;;25.00;18.30;;;26.10;98.80;;;27.02;60.79;95190.81;5077125;28;20445;-59
2023/07/18 05:40:11;;;;;;;25.70;16.60;;;26.30;98.50;;;27.22;60.34;95195.03;5074501;28;20979;-61
2023/07/18 05:42:39;;;;;;;28.03;18.50;;;26.40;98.30;;;27.42;60.01;95190.13;5086826;28;20456;-71
2023/07/18 05:45:08;;;;;;;23.90;17.93;;;26.60;98.00;;;27.66;59.58;95190.84;5074349;28;20584;-60
2023/07/18 05:47:36;;;;;;;22.97;16.40;;;26.80;97.70;;;27.88;59.03;95187.50;5079468;28;20484;-59
2023/07/18 05:50:03;;;;;;;25.00;17.27;;;27.10;97.70;;;28.10;58.65;95186.84;5073032;28;20473;-71
2023/07/18 05:52:30;;;;;;;20.17;16.17;;;27.30;97.00;;;28.31;57.76;95190.75;5071240;28;20482;-59
2023/07/18 05:54:58;;;;;;;21.77;15.50;;;27.50;96.20;;;28.47;57.30;95184.53;5069267;28;21394;-59
2023/07/18 05:57:26;;;;;;;24.63;17.40;;;27.60;95.70;;;28.65;56.72;95190.81;5075422;28;20532;-58
2023/07/18 05:59:53;;;;;;;25.03;18.50;;;27.80;95.50;;;28.84;57.06;95184.09;5084415;28;20485;-72
2023/07/18 06:02:21;;;;;;;25.13;16.47;;;28.00;95.30;;;29.04;56.63;95188.19;5070755;28;20450;-61
2023/07/18 06:04:49;;;;;;;31.17;18.03;;;28.20;94.90;;;29.23;55.97;95191.44;5073493;28;20478;-71
2023/07/18 06:07:16;;;;;;;28.73;17.60;;;28.40;94.70;;;29.40;56.04;95186.00;5072586;28;20254;-59
2023/07/18 06:09:43;;;;;;;24.67;17.77;;;28.50;94.20;;;29.59;55.42;95190.06;5075687;28;20291;-70
2023/07/18 06:12:12;;;;;;;37.93;19.10;;;28.80;94.00;;;29.75;54.41;95184.81;5076018;28;20204;-71
2023/07/18 06:14:41;;;;;;;25.30;18.60;;;28.90;93.50;;;29.91;54.60;95192.06;5075661;28;20211;-59
2023/07/18 06:17:08;;;;;;;23.20;17.17;;;29.00;93.10;;;30.07;53.98;95194.94;5075611;28;20231;-61
2023/07/18 06:19:35;;;;;;;27.83;17.60;;;29.20;93.00;;;30.25;54.30;95194.59;5076612;28;20664;-59
2023/07/18 06:22:02;;;;;;;24.70;17.33;;;29.40;92.60;;;30.43;54.00;95192.63;5074705;28;20200;-58
2023/07/18 06:24:29;;;;;;;24.83;17.20;;;29.60;92.30;;;30.60;53.16;95189.78;5076818;28;20656;-60
2023/07/18 06:26:57;;;;;;;29.37;18.73;;;29.70;91.90;;;30.75;53.32;95190.75;5070673;28;20300;-73
2023/07/18 06:29:25;;;;;;;32.90;17.40;;;29.90;91.50;;;30.88;52.64;95196.81;5072523;28;20687;-59
2023/07/18 06:31:56;;;;;;;18.15;16.05;;;30.00;91.00;;;30.98;51.86;95199.63;5069968;28;21131;-59
2023/07/18 06:34:23;;;;;;;20.73;16.67;;;30.20;90.60;;;31.12;51.86;95210.06;5076399;28;20200;-60
2023/07/18 06:36:50;;;;;;;19.02;16.02;;;30.20;89.90;;;31.26;51.21;95208.50;5070777;28;20212;-60
2023/07/18 06:39:18;;;;;;;28.63;16.20;;;30.40;89.40;;;31.39;51.39;95205.34;5072740;28;20207;-61
2023/07/18 06:41:45;;;;;;;20.65;16.10;;;30.50;89.40;;;31.54;51.27;95199.22;5073951;28;20749;-70
2023/07/18 06:44:14;;;;;;;18.77;16.95;;;30.70;88.80;;;31.69;50.38;95201.16;5079163;28;20617;-71
2023/07/18 06:46:41;;;;;;;35.55;17.20;;;30.80;88.00;;;31.86;50.09;95205.59;5073784;28;20244;-59
2023/07/18 06:49:10;;;;;;;22.65;15.57;;;30.90;87.40;;;31.97;50.15;95197.19;5077561;28;20733;-58
2023/07/18 06:51:37;;;;;;;22.45;16.20;;;31.10;86.80;;;32.11;50.04;95194.81;5074684;28;20692;-59
2023/07/18 06:54:04;;;;;;;21.42;15.45;;;31.20;86.40;;;32.25;49.61;95191.59;5069986;28;20203;-72
2023/07/18 06:56:32;;;;;;;24.80;15.90;;;31.30;85.70;;;32.39;49.24;95181.78;5074028;28;20224;-60
2023/07/18 06:58:59;;;;;;;25.65;17.33;;;31.50;85.10;;;32.56;49.13;95187.00;5079029;28;20734;-59
2023/07/18 07:01:26;;;;;;;25.63;17.63;;;31.70;84.50;;;32.75;48.92;95181.03;5074367;28;20304;-60
2023/07/18 07:03:55;;;;;;;37.08;18.35;;;31.80;84.10;;;32.90;48.36;95193.84;5076809;28;20553;-60
2023/07/18 07:06:24;;;;;;;30.88;18.25;;;32.00;83.60;;;32.98;48.46;95187.84;5075182;28;20225;-71
2023/07/18 07:08:52;;;;;;;30.75;18.55;;;32.10;82.90;;;33.10;48.14;95193.81;5079548;28;20231;-59
2023/07/18 07:11:19;;;;;;;34.15;19.33;;;32.20;82.70;;;33.26;48.11;95200.09;5079722;28;20960;-66
2023/07/18 07:13:47;;;;;;;24.58;16.67;;;32.30;82.70;;;33.43;47.54;95186.13;5078836;28;20200;-72
2023/07/18 07:16:14;;;;;;;19.83;17.38;;;32.50;81.70;;;33.61;48.01;95192.91;5079278;28;20224;-72
2023/07/18 07:18:41;;;;;;;23.20;17.92;;;32.60;81.40;;;33.80;47.26;95192.34;5077751;28;21080;-72
2023/07/18 07:21:08;;;;;;;32.03;18.92;;;32.90;81.00;;;33.98;46.79;95193.63;5081890;28;20215;-71
2023/07/18 07:23:39;;;;;;;32.33;18.67;;;33.00;80.40;;;34.16;46.29;95192.16;5075166;28;20622;-60
2023/07/18 07:26:06;;;;;;;20.48;17.67;;;33.20;79.90;;;34.32;46.89;95192.91;5077479;28;20879;-61
2023/07/18 07:28:35;;;;;;;24.02;18.45;;;33.40;79.30;;;34.44;45.71;95196.94;5072151;28;20731;-73
2023/07/18 07:31:03;;;;;;;22.27;16.80;;;33.60;78.90;;;34.52;45.41;95192.78;5082750;28;20298;-62
2023/07/18 07:33:30;;;;;;;23.85;17.45;;;33.60;77.20;;;34.61;43.88;95190.25;5077320;28;20601;-72
2023/07/18 07:35:57;;;;;;;21.27;16.85;;;33.70;75.30;;;34.71;45.86;95187.44;5079796;28;20219;-71
2023/07/18 07:38:24;;;;;;;23.17;15.38;;;33.80;76.80;;;34.88;45.88;95198.00;5073109;28;20204;-59
2023/07/18 07:40:53;;;;;;;17.00;14.60;;;33.90;76.40;;;35.09;45.24;95192.34;5078540;28;20644;-58
2023/07/18 07:43:20;;;;;;;20.98;16.30;;;34.10;76.00;;;35.28;44.48;95189.75;5076478;28;20249;-71
2023/07/18 07:45:47;;;;;;;19.35;15.65;;;34.30;75.30;;;35.40;43.75;95201.13;5082521;28;20223;-73
2023/07/18 07:48:15;;;;;;;17.20;14.57;;;34.50;74.40;;;35.41;43.65;95193.72;5075747;28;20234;-60
2023/07/18 07:50:43;;;;;;;17.65;14.68;;;34.50;73.80;;;35.31;43.59;95189.97;5081790;28;20277;-71
2023/07/18 07:53:11;;;;;;;19.83;14.73;;;34.50;72.90;;;35.28;44.04;95187.00;5069999;28;20196;-61
2023/07/18 07:55:38;;;;;;;21.15;15.02;;;34.50;72.80;;;35.40;43.57;95197.53;5078689;28;20231;-59
2023/07/18 07:58:07;;;;;;;24.20;14.77;;;34.50;72.80;;;35.58;44.50;95187.78;5076924;28;20286;-61
2023/07/18 08:00:34;;;;;;;15.77;13.52;;;34.60;72.90;;;35.79;43.91;95191.09;5081599;28;20227;-73
2023/07/18 08:03:01;;;;;;;15.18;13.60;;;34.80;72.40;;;35.99;42.79;95190.88;5080125;28;20350;-73
2023/07/18 08:05:29;;;;;;;20.10;13.95;;;35.00;71.70;;;36.19;42.59;95194.44;5077039;28;20243;-73
2023/07/18 08:07:56;;;;;;;16.35;14.65;;;35.20;71.20;;;36.37;42.96;95184.63;5079686;28;20203;-72
2023/07/18 08:10:24;;;;;;;15.77;14.07;;;35.40;71.10;;;36.51;42.38;95192.91;5076231;28;20281;-60
2023/07/18 08:12:51;;;;;;;16.88;15.05;;;35.60;70.30;;;36.70;42.18;95180.03;5078199;28;20206;-60
2023/07/18 08:15:21;;;;;;;30.88;12.80;;;35.70;69.70;;;36.93;42.00;95177.47;5078786;28;20681;-72
2023/07/18 08:17:49;;;;;;;22.15;12.25;;;35.90;69.20;;;37.12;41.64;95180.97;5077259;28;20207;-61
2023/07/18 08:20:16;;;;;;;15.95;12.80;;;36.10;68.60;;;37.28;41.23;95187.03;5077890;28;20309;-60
2023/07/18 08:22:46;;;;;;;16.92;14.00;;;36.30;67.50;;;37.43;41.08;95180.44;5075887;28;20203;-60
2023/07/18 08:25:14;;;;;;;22.95;12.93;;;36.50;67.60;;;37.54;40.54;95182.97;5073178;28;20660;-73
2023/07/18 08:27:41;;;;;;;25.02;12.27;;;36.60;66.40;;;37.55;40.25;95181.88;5075852;28;20219;-72
2023/07/18 08:30:11;;;;;;;16.20;12.30;;;36.60;65.40;;;37.56;38.55;95173.34;5076979;28;20892;-74
2023/07/18 08:32:40;;;;;;;19.73;13.57;;;36.60;62.20;;;37.56;38.80;95183.50;5074676;28;20235;-74
2023/07/18 08:35:09;;;;;;;19.05;12.48;;;36.60;62.10;;;37.58;39.50;95181.25;5074236;28;20304;-73
2023/07/18 08:37:36;;;;;;;14.65;13.15;;;36.70;64.00;;;37.71;39.53;95179.66;5075627;28;20261;-72
2023/07/18 08:40:05;;;;;;;18.60;11.95;;;36.70;63.50;;;37.89;39.42;95180.69;5074755;28;20552;-72
2023/07/18 08:42:32;;;;;;;20.58;13.82;;;36.90;63.70;;;38.03;39.44;95182.31;5075544;28;20208;-72
2023/07/18 08:45:00;;;;;;;22.20;12.32;;;37.10;63.40;;;38.01;39.26;95178.22;5075115;28;20623;-73
2023/07/18 08:47:27;;;;;;;21.55;13.57;;;37.10;63.40;;;37.93;39.08;95170.72;5075139;28;20829;-59
2023/07/18 08:49:56;;;;;;;19.60;13.43;;;37.00;62.20;;;37.87;39.24;95171.94;5074902;28;20319;-72
2023/07/18 08:52:23;;;;;;;16.83;12.63;;;37.10;62.70;;;37.89;39.40;95170.50;5070337;28;20261;-72
2023/07/18 08:54:51;;;;;;;23.38;14.77;;;37.10;62.80;;;38.03;39.10;95175.97;5070749;28;20227;-72
2023/07/18 08:57:19;;;;;;;19.67;14.55;;;37.10;62.40;;;38.18;39.21;95172.94;5076869;28;20210;-71
2023/07/18 08:59:46;;;;;;;14.98;13.13;;;37.20;62.50;;;38.37;39.08;95182.94;5075356;28;20610;-74
2023/07/18 09:02:13;;;;;;;15.60;14.15;;;37.40;62.20;;;38.54;38.90;95176.78;5078648;28;20204;-72
2023/07/18 09:04:41;;;;;;;19.65;13.65;;;37.60;61.90;;;38.71;38.50;95170.66;5072853;28;20207;-72
2023/07/18 09:07:10;;;;;;;23.83;14.20;;;37.80;61.70;;;38.86;38.47;95172.22;5076061;28;20211;-72
2023/07/18 09:09:37;;;;;;;16.52;13.13;;;37.90;61.30;;;38.97;38.49;95172.78;5075864;28;20356;-72
2023/07/18 09:12:06;;;;;;;22.27;13.75;;;38.00;60.90;;;39.11;37.76;95162.53;5078447;28;20588;-60
2023/07/18 09:14:34;;;;;;;16.90;14.38;;;38.10;60.40;;;39.25;38.10;95167.94;5075125;28;20208;-60
2023/07/18 09:17:04;;;;;;;20.73;13.38;;;38.30;60.20;;;39.40;37.29;95172.22;5077883;28;20212;-73
2023/07/18 09:19:39;;;;;;;27.88;15.65;;;38.40;59.80;;;39.48;37.01;95165.16;5075434;28;20652;-74
2023/07/18 09:22:09;;;;;;;14.52;13.10;;;38.50;59.30;;;39.48;37.62;95174.19;5070586;28;20672;-60
2023/07/18 09:24:36;;;;;;;19.92;13.25;;;38.50;58.80;;;39.40;36.20;95167.53;5078359;28;20338;-60
2023/07/18 09:27:05;;;;;;;15.43;13.77;;;38.50;58.00;;;39.30;37.41;95164.25;5071752;28;20291;-59
2023/07/18 09:29:32;;;;;;;18.10;13.40;;;38.40;58.90;;;39.29;37.77;95162.59;5076685;28;20238;-60
2023/07/18 09:32:00;;;;;;;24.48;14.50;;;38.40;59.10;;;39.34;37.59;95166.03;5072865;28;20239;-72
2023/07/18 09:34:28;;;;;;;21.23;15.15;;;38.40;58.90;;;39.42;37.06;95167.22;5082436;28;20207;-73
2023/07/18 09:36:57;;;;;;;28.67;16.10;;;38.50;58.90;;;39.54;36.39;95156.44;5071080;28;20200;-60
2023/07/18 09:39:26;;;;;;;18.20;13.77;;;38.60;58.00;;;39.62;36.07;95161.16;5076831;28;20656;-72
2023/07/18 09:41:54;;;;;;;15.85;14.13;;;38.70;57.50;;;39.69;36.22;95159.88;5071142;28;20239;-72
2023/07/18 09:44:21;;;;;;;18.15;14.07;;;38.80;58.30;;;39.77;36.26;95161.84;5074971;28;20256;-60
2023/07/18 09:46:49;;;;;;;27.83;14.02;;;38.80;56.60;;;39.82;35.92;95160.88;5070574;28;20274;-73
2023/07/18 09:49:17;;;;;;;21.10;13.48;;;38.90;57.00;;;39.80;36.70;95150.19;5074920;28;20783;-73
2023/07/18 09:51:49;;;;;;;29.33;15.38;;;38.90;56.80;;;39.75;36.21;95144.84;5071502;28;20215;-72
2023/07/18 09:54:16;;;;;;;17.83;13.40;;;38.80;56.30;;;39.59;36.39;95147.22;5071084;28;20634;-60
2023/07/18 09:56:45;;;;;;;16.00;13.27;;;38.70;56.30;;;39.43;35.97;95133.88;5076691;28;20322;-61
2023/07/18 09:59:13;;;;;;;17.90;11.60;;;38.60;56.50;;;39.38;36.16;95128.50;5076905;28;20673;-63
2023/07/18 10:01:40;;;;;;;18.67;11.95;;;38.50;56.90;;;39.40;34.17;95136.44;5074306;28;20231;-72
2023/07/18 10:04:07;;;;;;;12.30;11.10;;;38.50;54.00;;;39.35;35.60;95136.56;5072400;28;20557;-72
2023/07/18 10:06:34;;;;;;;18.50;13.32;;;38.40;56.00;;;39.37;35.76;95134.34;5070038;28;20224;-73