Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:10;;;;;;;6.47;2.75;;;;;;;-142.75;100.00;76845.88;5032564;28;20436;-67
2022/04/13 00:03:36;;;;;;;;;;;;;;;-142.75;100.00;76838.00;5031343;28;20108;-66
2022/04/13 00:06:02;;;;;;;7.78;2.75;;;;;;;-142.75;100.00;76839.97;5031872;28;20318;-66
2022/04/13 00:08:27;;;;;;;11.07;2.97;;;;;;;-142.75;100.00;76832.09;5031896;28;20037;-67
2022/04/13 00:10:52;;;;;;;;;;;;;;;-142.75;100.00;76832.09;5032733;28;20506;-66
2022/04/13 00:13:18;;;;;;;6.93;2.97;;;;;;;-142.75;100.00;76834.06;5031989;28;19917;-66
2022/04/13 00:15:43;;;;;;;;;;;;;;;-142.75;100.00;76824.22;5034020;28;20025;-66
2022/04/13 00:18:09;;;;;;;9.75;2.85;;;;;;;-142.75;100.00;76818.31;5032984;28;20433;-66
2022/04/13 00:20:37;;;;;;;;;;;;;;;-142.75;100.00;76810.44;5032684;28;20029;-67
2022/04/13 00:23:03;;;;;;;8.52;2.78;;;;;;;-142.75;100.00;76806.50;5033427;28;19943;-67
2022/04/13 00:25:29;;;;;;;7.85;3.22;;;;;;;-142.75;100.00;76800.63;5031848;28;20040;-67
2022/04/13 00:27:55;;;;;;;10.35;2.78;;;;;;;-142.75;100.00;76800.63;5032626;28;20033;-66
2022/04/13 00:30:20;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5033617;28;20025;-67
2022/04/13 00:32:46;;;;;;;5.10;2.70;;;;;;;-142.75;100.00;76802.56;5033192;28;19913;-67
2022/04/13 00:35:11;;;;;;;16.30;3.53;;;;;;;-142.75;100.00;76802.56;5031944;28;20026;-67
2022/04/13 00:37:38;;;;;;;7.95;3.00;;;;;;;-142.75;100.00;76804.53;5032579;28;20017;-66
2022/04/13 00:40:04;;;;;;;11.10;3.10;;;;;;;-142.75;100.00;76818.31;5032948;28;20029;-67
2022/04/13 00:42:30;;;;;;;9.65;3.17;;;;;;;-142.75;100.00;76820.28;5032901;28;20079;-66
2022/04/13 00:44:55;;;;;;;7.72;3.05;;;;;;;-142.75;100.00;76832.09;5033178;28;20033;-66
2022/04/13 00:47:20;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5033460;28;20037;-67
2022/04/13 00:49:46;;;;;;;6.70;3.03;;;;;;;-142.75;100.00;76839.97;5032692;28;20059;-67
2022/04/13 00:52:12;;;;;;;;;;;;;;;-142.75;100.00;76845.88;5033454;28;20041;-66
2022/04/13 00:54:42;;;;;;;14.75;3.30;;;;;;;-142.75;100.00;76845.88;5032911;28;19979;-67
2022/04/13 00:57:09;;;;;;;12.40;3.70;;;;;;;-142.75;100.00;76855.72;5032795;28;20120;-67
2022/04/13 00:59:39;;;;;;;8.65;3.20;;;;;;;-142.75;100.00;76873.44;5032536;28;20033;-67
2022/04/13 01:02:06;;;;;;;13.20;3.28;;;;;;;-142.75;100.00;76869.50;5032841;28;20025;-67
2022/04/13 01:04:34;;;;;;;8.07;3.30;;;;;;;-142.75;100.00;76867.53;5032599;28;20399;-67
2022/04/13 01:07:01;;;;;;;8.35;3.65;;;;;;;-142.75;100.00;76871.47;5032482;28;20022;-66
2022/04/13 01:09:27;;;;;;;11.38;3.83;;;;;;;-142.75;100.00;76875.41;5031146;28;20025;-67
2022/04/13 01:11:52;;;;;;;11.77;4.20;;;;;;;-142.75;100.00;76859.66;5031211;28;20479;-67
2022/04/13 01:14:18;;;;;;;;;;;;;;;-142.75;100.00;76869.50;5033058;28;20021;-67
2022/04/13 01:16:43;;;;;;;11.77;3.30;;;;;;;-142.75;100.00;76859.66;5032417;28;19913;-66
2022/04/13 01:19:13;;;;;;;10.45;3.60;;;;;;;-142.75;100.00;76857.69;5032046;28;20195;-67
2022/04/13 01:21:45;;;;;;;7.47;3.35;;;;;;;-142.75;100.00;76851.78;5031089;28;20477;-67
2022/04/13 01:24:12;;;;;;;11.52;4.13;;;;;;;-142.75;100.00;76851.78;5032242;28;20022;-66
2022/04/13 01:26:37;;;;;;;14.73;4.35;;;;;;;-142.75;100.00;76849.81;5030904;28;20033;-68
2022/04/13 01:29:04;;;;;;;12.95;3.88;;;;;;;-142.75;100.00;76847.84;5030676;28;20505;-67
2022/04/13 01:31:30;;;;;;;9.02;3.95;;;;;;;-142.75;100.00;76853.75;5032027;28;20029;-67
2022/04/13 01:33:56;;;;;;;10.68;3.80;;;;;;;-142.75;100.00;76843.91;5032176;28;20021;-67
2022/04/13 01:36:21;;;;;;;;;;;;;;;-142.75;100.00;76845.88;5032636;28;20132;-66
2022/04/13 01:38:47;;;;;;;10.40;4.13;;;;;;;-142.75;100.00;76839.97;5031807;28;20012;-66
2022/04/13 01:41:12;;;;;;;10.45;4.10;;;;;;;-142.75;100.00;76838.00;5030751;28;20544;-67
2022/04/13 01:43:37;;;;;;;;;;;;;;;-142.75;100.00;76834.06;5032285;28;20083;-67
2022/04/13 01:46:04;;;;;;;11.48;4.20;;;;;;;-142.75;100.00;76847.84;5031881;28;19919;-67
2022/04/13 01:48:31;;;;;;;11.38;4.22;;;;;;;-142.75;100.00;76843.91;5031461;28;20033;-67
2022/04/13 01:50:58;;;;;;;11.60;4.38;;;;;;;-142.75;100.00;76847.84;5031114;28;20096;-66
2022/04/13 01:53:23;;;;;;;12.15;4.10;;;;;;;-142.75;100.00;76845.88;5030548;28;20471;-66
2022/04/13 01:55:49;;;;;;;10.23;4.15;;;;;;;-142.75;100.00;76849.81;5031776;28;20037;-66
2022/04/13 01:58:14;;;;;;;;;;;;;;;-142.75;100.00;76853.75;5031755;28;20022;-66
2022/04/13 02:00:39;;;;;;;11.75;4.10;;;;;;;-142.75;100.00;76855.72;5031626;28;19921;-66
2022/04/13 02:03:05;;;;;;;;;;;;;;;-142.75;100.00;76859.66;5030651;28;20547;-66
2022/04/13 02:05:30;;;;;;;12.68;3.70;;;;;;;-142.75;100.00;76863.59;5031614;28;19913;-67
2022/04/13 02:07:55;;;;;;;;;;;;;;;-142.75;100.00;76873.44;5031494;28;20125;-67
2022/04/13 02:10:20;;;;;;;9.82;3.97;;;;;;;-142.75;100.00;76885.25;5031416;28;19975;-66
2022/04/13 02:12:47;;;;;;;;;;;;;;;-142.75;100.00;76887.22;5030592;28;20399;-67
2022/04/13 02:15:13;;;;;;;9.43;3.97;;;;;;;-142.75;100.00;76895.09;5031258;28;19913;-66
2022/04/13 02:17:38;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5031672;28;20515;-66
2022/04/13 02:20:06;;;;;;;10.98;4.30;;;;;;;-142.75;100.00;76902.97;5029674;28;19913;-67
2022/04/13 02:22:31;;;;;;;12.57;4.70;;;;;;;-142.75;100.00;76914.78;5031351;28;20143;-67
2022/04/13 02:25:00;;;;;;;13.50;4.47;;;;;;;-142.75;100.00;76916.75;5031073;28;20120;-66
2022/04/13 02:27:26;;;;;;;12.07;4.07;;;;;;;-142.75;100.00;76922.66;5031040;28;20021;-67
2022/04/13 02:29:51;;;;;;;10.63;4.70;;;;;;;-142.75;100.00;76914.78;5030814;28;20028;-66
2022/04/13 02:32:17;;;;;;;;;;;;;;;-142.75;100.00;76922.66;5031567;28;20061;-67
2022/04/13 02:34:44;;;;;;;7.28;4.13;;;;;;;-142.75;100.00;76922.66;5031186;28;19913;-67
2022/04/13 02:37:10;;;;;;;8.32;4.47;;;;;;;-142.75;100.00;76932.50;5029574;28;20029;-66
2022/04/13 02:39:35;;;;;;;9.77;4.47;;;;;;;-142.75;100.00;76928.56;5030769;28;20087;-67
2022/04/13 02:42:01;;;;;;;11.52;5.03;;;;;;;-142.75;100.00;76932.50;5029713;28;20039;-67
2022/04/13 02:44:26;;;;;;;;;;;;;;;-142.75;100.00;76932.50;5031170;28;20022;-66
2022/04/13 02:46:51;;;;;;;17.00;5.22;;;;;;;-142.75;100.00;76930.53;5031083;28;20401;-67
2022/04/13 02:49:16;;;;;;;14.50;5.50;;;;;;;-142.75;100.00;76942.34;5030520;28;20029;-66
2022/04/13 02:51:42;;;;;;;15.55;6.13;;;;;;;-142.75;100.00;76962.03;5030969;28;20033;-66
2022/04/13 02:54:07;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5031180;28;20025;-66
2022/04/13 02:56:33;;;;;;;12.68;5.25;;;;;;;-142.75;100.00;76960.06;5030784;28;19992;-66
2022/04/13 02:58:58;;;;;;;10.52;5.20;;;;;;;-142.75;100.00;76964.00;5030401;28;20060;-66
2022/04/13 03:01:23;;;;;;;14.80;5.72;;;;;;;-142.75;100.00;76964.00;5030593;28;20104;-67
2022/04/13 03:03:48;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5031149;28;20025;-66
2022/04/13 03:06:14;;;;;;;10.10;5.05;;;;;;;-142.75;100.00;76969.91;5030729;28;20371;-67
2022/04/13 03:08:39;;;;;;;;;;;;;;;-142.75;100.00;76969.91;5028671;28;20025;-66
2022/04/13 03:11:04;;;;;;;9.23;4.60;;;;;;;-142.75;100.00;76975.81;5029427;28;19921;-67
2022/04/13 03:13:29;;;;;;;9.75;5.65;;;;;;;-142.75;100.00;76975.81;5030922;28;20055;-67
2022/04/13 03:15:55;;;;;;;10.32;5.40;;;;;;;-142.75;100.00;76977.78;5030623;28;20033;-67
2022/04/13 03:18:20;;;;;;;11.77;5.38;;;;;;;-142.75;100.00;76975.81;5030197;28;20064;-66
2022/04/13 03:20:45;;;;;;;;;;;;;;;-142.75;100.00;76973.84;5030344;28;20395;-66
2022/04/13 03:23:10;;;;;;;13.68;5.30;;;;;;;-142.75;100.00;76975.81;5030407;28;19963;-67
2022/04/13 03:25:36;;;;;;;15.75;6.07;;;;;;;-142.75;100.00;76969.91;5030194;28;20029;-66
2022/04/13 03:28:01;;;;;;;9.57;4.93;;;;;;;-142.75;100.00;76967.94;5029299;28;21459;-66
2022/04/13 03:30:26;;;;;;;11.88;5.65;;;;;;;-142.75;100.00;76977.78;5028960;28;20179;-67
2022/04/13 03:32:52;;;;;;;13.75;5.40;;;;;;;-142.75;100.00;76971.88;5030491;28;20029;-66
2022/04/13 03:35:17;;;;;;;10.20;5.95;;;;;;;-142.75;100.00;76981.72;5030565;28;20034;-66
2022/04/13 03:37:43;;;;;;;9.27;5.13;;;;;;;-142.75;100.00;76975.81;5030335;28;20099;-66
2022/04/13 03:40:10;;;;;;;12.30;5.85;;;;;;;-142.75;100.00;76979.75;5030182;28;20056;-67
2022/04/13 03:42:37;;;;;;;11.50;5.70;;;;;;;-142.75;100.00;76985.66;5030361;28;20032;-67
2022/04/13 03:45:04;;;;;;;10.73;5.50;;;;;;;-142.75;100.00;76983.69;5030215;28;20087;-67
2022/04/13 03:47:29;;;;;;;9.77;5.13;;;;;;;-142.75;100.00;76987.63;5030241;28;20022;-67
2022/04/13 03:49:55;;;;;;;8.45;5.07;;;;;;;-142.75;100.00;76983.69;5030013;28;20030;-67
2022/04/13 03:52:20;;;;;;;11.07;5.25;;;;;;;-142.75;100.00;76985.66;5030296;28;20080;-67
2022/04/13 03:54:45;;;;;;;;;;;;;;;-142.75;100.00;76977.78;5029338;28;20024;-67
2022/04/13 03:57:12;;;;;;;12.45;5.60;;;;;;;-142.75;100.00;76975.81;5030142;28;19919;-66
2022/04/13 03:59:37;;;;;;;11.57;6.20;;;;;;;-142.75;100.00;76973.84;5029805;28;20470;-66
2022/04/13 04:02:03;;;;;;;15.68;5.95;;;;;;;-142.75;100.00;76979.75;5030331;28;20036;-66
2022/04/13 04:04:28;;;;;;;;;;;;;;;-142.75;100.00;76971.88;5029329;28;20044;-67
2022/04/13 04:06:53;;;;;;;12.32;5.90;;;;;;;-142.75;100.00;76979.75;5029871;28;19912;-67
2022/04/13 04:09:18;;;;;;;;;;;;;;;-142.75;100.00;76983.69;5030279;28;20036;-66
2022/04/13 04:11:44;;;;;;;9.13;4.90;;;;;;;-142.75;100.00;76983.69;5029988;28;19917;-66
2022/04/13 04:14:09;;;;;;;;;;;;;;;-142.75;100.00;76991.56;5032878;28;20508;-66
2022/04/13 04:16:34;;;;;;;13.27;6.07;;;;;;;-142.75;100.00;76991.56;5033487;28;19917;-66
2022/04/13 04:18:59;;;;;;;12.45;6.13;;;;;;;-142.75;100.00;76999.44;5033305;28;20026;-66
2022/04/13 04:21:24;;;;;;;;;;;;;;;-142.75;100.00;77001.41;5032696;28;20022;-67
2022/04/13 04:23:50;;;;;;;13.82;5.70;;;;;;;-142.75;100.00;77007.31;5033395;28;19952;-66
2022/04/13 04:26:15;;;;;;;;;;;;;;;-142.75;100.00;77019.13;5033933;28;20033;-66
2022/04/13 04:28:41;;;;;;;11.85;6.50;;;;;;;-142.75;100.00;77027.00;5032933;28;20377;-66
2022/04/13 04:31:07;;;;;;;13.13;6.45;;;;;;;-142.75;100.00;77034.88;5033453;28;20758;-66
2022/04/13 04:33:32;;;;;;;13.73;6.40;;;;;;;-142.75;100.00;77040.78;5033302;28;20018;-66
2022/04/13 04:35:58;;;;;;;13.77;6.63;;;;;;;-142.75;100.00;77052.59;5033303;28;20025;-67
2022/04/13 04:38:23;;;;;;;13.70;6.28;;;;;;;-142.75;100.00;77058.50;5032908;28;20021;-66
2022/04/13 04:40:49;;;;;;;13.88;6.43;;;;;;;-142.75;100.00;77062.44;5033124;28;20018;-66
2022/04/13 04:43:14;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5033503;28;20109;-67
2022/04/13 04:45:39;;;;;;;15.73;7.20;;;;;;;-142.75;100.00;77084.09;5032985;28;20339;-66
2022/04/13 04:48:04;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5033301;28;20044;-66
2022/04/13 04:50:31;;;;;;;15.50;7.32;;;;;;;-142.75;100.00;77099.84;5032975;28;19914;-66
2022/04/13 04:52:56;;;;;;;14.68;6.47;;;;;;;-142.75;100.00;77109.69;5031649;28;20491;-66
2022/04/13 04:55:22;;;;;;;16.95;7.15;;;;;;;-142.75;100.00;77113.63;5032925;28;20043;-66
2022/04/13 04:57:47;;;;;;;13.40;6.45;;;;;;;-142.75;100.00;77109.69;5032617;28;20057;-65
2022/04/13 05:00:18;;;;;;;12.93;7.57;;;;;;;-142.75;100.00;77119.53;5032744;28;20112;-66
2022/04/13 05:02:44;;;;;;;12.23;6.88;;;;;;;-142.75;100.00;77117.56;5031713;28;20026;-66
2022/04/13 05:05:09;;;;;;;12.68;7.93;;;;;;;-142.75;100.00;77117.56;5032673;28;20027;-66
2022/04/13 05:07:34;;;;;;;16.60;6.50;;;;;;;-142.75;100.00;77121.50;5032471;28;20102;-67
2022/04/13 05:10:00;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5033962;28;20025;-66
2022/04/13 05:12:26;;;;;;;18.20;7.40;;;;;;;-142.75;100.00;77121.50;5031249;28;19913;-67
2022/04/13 05:14:54;;;;;;;16.08;7.15;;;;;;;-142.75;100.00;77131.34;5032465;28;20056;-67
2022/04/13 05:17:20;;;;;;;13.85;7.50;;;;;;;-142.75;100.00;77131.34;5032415;28;20113;-66
2022/04/13 05:19:46;;;;;;;12.73;6.97;;;;;;;-142.75;100.00;77133.31;5031862;28;20072;-66
2022/04/13 05:22:11;;;;;;;12.15;7.53;;;;;;;-142.75;100.00;77129.38;5031710;28;20041;-67
2022/04/13 05:24:36;;;;;;;12.90;7.57;;;;;;;-142.75;100.00;77123.47;5030777;28;20041;-66
2022/04/13 05:27:01;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5032142;28;20531;-66
2022/04/13 05:29:27;;;;;;;19.30;7.53;;;;;;;-142.75;100.00;77125.44;5031589;28;19932;-67
2022/04/13 05:31:52;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5031945;28;20025;-66
2022/04/13 05:34:17;;;;;;;12.65;7.40;;;;;;;-142.75;100.00;77129.38;5031523;28;19921;-66
2022/04/13 05:36:42;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5030554;28;20059;-67
2022/04/13 05:39:08;;;;;;;17.20;7.70;;;;;;;-142.75;100.00;77125.44;5031679;28;19913;-67
2022/04/13 05:41:33;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5032241;28;20033;-66
2022/04/13 05:43:58;;;;;;;15.85;7.82;;;;;;;-142.75;100.00;77113.63;5031952;28;19924;-66
2022/04/13 05:46:23;;;;;;;16.52;7.30;;;;;;;-142.75;100.00;77117.56;5031769;28;20028;-65
2022/04/13 05:48:49;;;;;;;19.17;8.73;;;;;;;-142.75;100.00;77103.78;5031414;28;20036;-66
2022/04/13 05:51:14;;;;;;;18.60;8.63;;;;;;;-142.75;100.00;77101.81;5031822;28;20028;-67
2022/04/13 05:53:39;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5030890;28;20104;-66
2022/04/13 05:56:05;;;;;;;13.88;8.25;;;;;;;-142.75;100.00;77101.81;5031645;28;19949;-67
2022/04/13 05:58:31;;;;;;;14.00;8.35;;;;;;;-142.75;100.00;77109.69;5031275;28;20065;-67
2022/04/13 06:00:56;;;;;;;20.55;9.45;;;;;;;-142.75;100.00;77101.81;5031623;28;20035;-66
2022/04/13 06:03:22;;;;;;;18.27;9.38;;;;;;;-142.75;100.00;77097.88;5031470;28;20487;-67
2022/04/13 06:05:48;;;;;;;15.40;9.43;;;;;;;-142.75;100.00;77090.00;5031435;28;20029;-66
2022/04/13 06:08:14;;;;;;;19.27;9.18;;;;;;;-142.75;100.00;77068.34;5029862;28;20502;-66
2022/04/13 06:10:39;;;;;;;21.52;9.23;;;;;;;-142.75;100.00;77078.19;5030049;28;20547;-66
2022/04/13 06:13:05;;;;;;;16.70;9.13;;;;;;;-142.75;100.00;77066.38;5031452;28;20017;-66
2022/04/13 06:15:31;;;;;;;;;;;;;;;-142.75;100.00;77072.28;5031758;28;20108;-66
2022/04/13 06:17:57;;;;;;;15.70;7.90;;;;;;;-142.75;100.00;77062.44;5031035;28;19913;-66
2022/04/13 06:20:22;;;;;;;18.98;8.95;;;;;;;-142.75;100.00;77066.38;5031301;28;20573;-66
2022/04/13 06:22:48;;;;;;;13.32;7.85;;;;;;;-142.75;100.00;77072.28;5031308;28;20033;-66
2022/04/13 06:25:13;;;;;;;17.83;8.80;;;;;;;-142.75;100.00;77078.19;5031129;28;20390;-67
2022/04/13 06:27:40;;;;;;;14.13;8.43;;;;;;;-142.75;100.00;77082.13;5031188;28;20029;-66
2022/04/13 06:30:07;;;;;;;21.42;9.27;;;;;;;-142.75;100.00;77091.97;5030865;28;20033;-66
2022/04/13 06:32:38;;;;;;;18.50;7.95;;;;;;;-142.75;100.00;77097.88;5031194;28;20112;-68
2022/04/13 06:35:05;;;;;;;16.38;8.05;;;;;;;-142.75;100.00;77090.00;5030993;28;20032;-66
2022/04/13 06:37:31;;;;;;;18.33;8.50;;;;;;;-142.75;100.00;77091.97;5030573;28;20030;-66
2022/04/13 06:39:56;;;;;;;14.63;7.90;;;;;;;-142.75;100.00;77090.00;5028807;28;20079;-66
2022/04/13 06:42:23;;;;;;;;;;;;;;;-142.75;100.00;77082.13;5030591;28;20025;-66
2022/04/13 06:44:50;;;;;;;15.63;8.07;;;;;;;-142.75;100.00;77080.16;5029924;28;19917;-66
2022/04/13 06:47:15;;;;;;;15.00;7.35;;;;;;;-142.75;100.00;77090.00;5029876;28;20021;-66
2022/04/13 06:49:41;;;;;;;13.27;7.45;;;;;;;-142.75;100.00;77078.19;5028576;28;20045;-66
2022/04/13 06:52:06;;;;;;;;;;;;;;;-142.75;100.00;77070.31;5028503;28;20075;-66
2022/04/13 06:54:31;;;;;;;15.40;7.45;;;;;;;-142.75;100.00;77082.13;5029816;28;20015;-66
2022/04/13 06:56:56;;;;;;;16.15;7.63;;;;;;;-142.75;100.00;77074.25;5029782;28;20505;-66
2022/04/13 06:59:22;;;;;;;16.02;7.97;;;;;;;-142.75;100.00;77064.41;5029628;28;20018;-66
2022/04/13 07:01:47;;;;;;;;;;;;;;;-142.75;100.00;77062.44;5030312;28;20491;-66
2022/04/13 07:04:12;;;;;;;15.57;7.35;;;;;;;-142.75;100.00;77090.00;5029613;28;19930;-66
2022/04/13 07:06:37;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5030104;28;20021;-66
2022/04/13 07:09:03;;;;;;;13.32;7.28;;;;;;;-142.75;100.00;77084.09;5028303;28;19917;-66
2022/04/13 07:11:28;;;;;;;13.00;7.97;;;;;;;-142.75;100.00;77086.06;5029951;28;20040;-66
2022/04/13 07:13:53;;;;;;;;;;;;;;;-142.75;100.00;77084.09;5028895;28;20033;-65
2022/04/13 07:16:19;;;;;;;14.75;7.93;;;;;;;-142.75;100.00;77090.00;5029812;28;19924;-66
2022/04/13 07:18:44;;;;;;;;;;;;;;;-142.75;100.00;77095.91;5029783;28;20093;-65
2022/04/13 07:21:10;;;;;;;15.52;7.65;;;;;;;-142.75;100.00;77099.84;5028572;28;19921;-65
2022/04/13 07:23:35;;;;;;;13.50;7.63;;;;;;;-142.75;100.00;77113.63;5030073;28;20104;-66
2022/04/13 07:26:00;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5030085;28;20076;-66
2022/04/13 07:28:26;;;;;;;16.25;7.57;;;;;;;-142.75;100.00;77137.25;5029579;28;20357;-65
2022/04/13 07:30:51;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5029988;28;20029;-66
2022/04/13 07:33:16;;;;;;;15.18;7.40;;;;;;;-142.75;100.00;77121.50;5029527;28;19971;-66
2022/04/13 07:35:41;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5030080;28;20037;-66
2022/04/13 07:38:07;;;;;;;15.40;8.20;;;;;;;-142.75;100.00;77129.38;5027638;28;19924;-66
2022/04/13 07:40:32;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5029627;28;20021;-66
2022/04/13 07:42:57;;;;;;;14.40;7.63;;;;;;;-142.75;100.00;77113.63;5028246;28;19921;-66
2022/04/13 07:45:22;;;;;;;17.83;8.95;;;;;;;-142.75;100.00;77109.69;5029325;28;20178;-66
2022/04/13 07:47:48;;;;;;;18.50;7.93;;;;;;;-142.75;100.00;77091.97;5028421;28;20025;-66
2022/04/13 07:50:13;;;;;;;18.33;7.43;;;;;;;-142.75;100.00;77080.16;5032475;28;20017;-68
2022/04/13 07:52:40;;;;;;;;;;;;;;;-142.75;100.00;77088.03;5033659;28;20022;-67
2022/04/13 07:55:06;;;;;;;17.23;7.90;;;;;;;-142.75;100.00;77078.19;5032946;28;19913;-68
2022/04/13 07:57:31;;;;;;;15.73;8.15;;;;;;;-142.75;100.00;77086.06;5031494;28;20040;-65
2022/04/13 07:59:57;;;;;;;15.70;7.75;;;;;;;-142.75;100.00;77078.19;5031808;28;20025;-65
2022/04/13 08:02:22;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5033501;28;20025;-66
2022/04/13 08:04:48;;;;;;;15.43;6.88;;;;;;;-142.75;100.00;77068.34;5031538;28;20720;-65
2022/04/13 08:07:14;;;;;;;19.80;7.78;;;;;;;-142.75;100.00;77072.28;5031475;28;20032;-66
2022/04/13 08:09:40;;;;;;;16.13;7.45;;;;;;;-142.75;100.00;77058.50;5032697;28;20029;-66
2022/04/13 08:12:05;;;;;;;13.15;6.75;;;;;;;-142.75;100.00;77060.47;5032967;28;20071;-65
2022/04/13 08:14:31;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5033283;28;20032;-64
2022/04/13 08:16:56;;;;;;;10.77;6.85;;;;;;;-142.75;100.00;77048.66;5032903;28;19913;-63
2022/04/13 08:19:23;;;;;;;;;;;;;;;-142.75;100.00;77042.75;5032765;28;20096;-65
2022/04/13 08:21:48;;;;;;;13.85;6.43;;;;;;;-142.75;100.00;77036.84;5032939;28;19996;-64
2022/04/13 08:24:13;;;;;;;14.77;7.03;;;;;;;-142.75;100.00;77027.00;5032327;28;20108;-65
2022/04/13 08:26:39;;;;;;;;;;;;;;;-142.75;100.00;77028.97;5032916;28;20034;-65
2022/04/13 08:29:04;;;;;;;14.45;7.00;;;;;;;-142.75;100.00;77036.84;5032375;28;20453;-65
2022/04/13 08:31:29;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5033046;28;20045;-65
2022/04/13 08:33:54;;;;;;;15.93;7.07;;;;;;;-142.75;100.00;77038.81;5032302;28;19920;-65
2022/04/13 08:36:19;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5031632;28;20049;-65
2022/04/13 08:38:45;;;;;;;13.40;6.32;;;;;;;-142.75;100.00;77030.94;5031475;28;19920;-65
2022/04/13 08:41:16;;;;;;;15.85;6.75;;;;;;;-142.75;100.00;77023.06;5031139;28;20031;-65
2022/04/13 08:43:56;;;;;;;12.00;5.63;;;;;;;-142.75;100.00;77021.09;5031556;28;20017;-65
2022/04/13 08:46:26;;;;;;;12.20;6.32;;;;;;;-142.75;100.00;77015.19;5031588;28;20120;-65
2022/04/13 08:48:55;;;;;;;10.95;5.78;;;;;;;-142.75;100.00;77030.94;5029168;28;20115;-65
2022/04/13 08:51:22;;;;;;;14.13;6.10;;;;;;;-142.75;100.00;77027.00;5031278;28;20021;-65
2022/04/13 08:53:51;;;;;;;14.13;5.13;;;;;;;-142.75;100.00;77013.22;5031026;28;20055;-65
2022/04/13 08:56:19;;;;;;;13.95;5.25;;;;;;;-142.75;100.00;77001.41;5031503;28;20021;-65
2022/04/13 08:59:04;;;;;;;12.52;5.93;;;;;;;-142.75;100.00;76989.59;5030675;28;20090;-65
2022/04/13 09:01:38;;;;;;;13.98;5.60;;;;;;;-142.75;100.00;76973.84;5027135;28;20550;-65
2022/04/13 09:04:10;;;;;;;10.55;5.63;;;;;;;-142.75;100.00;76975.81;5028700;28;20030;-65
2022/04/13 09:06:37;;;;;;;14.23;5.45;;;;;;;-142.75;100.00;76981.72;5030407;28;20026;-65
2022/04/13 09:09:08;;;;;;;11.00;5.07;;;;;;;-142.75;100.00;76983.69;5030417;28;20022;-67
2022/04/13 09:11:38;;;;;;;11.50;4.32;;;;;;;-142.75;100.00;76987.63;5031477;28;20151;-66
2022/04/13 09:14:05;;;;;;;12.20;4.60;;;;;;;-142.75;100.00;76981.72;5030535;28;20395;-68
2022/04/13 09:16:31;;;;;;;12.60;5.28;;;;;;;-142.75;100.00;76975.81;5029522;28;20027;-67
2022/04/13 09:18:57;;;;;;;11.95;4.57;;;;;;;-142.75;100.00;76981.72;5030655;28;20644;-67
2022/04/13 09:21:22;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5031370;28;20029;-66
2022/04/13 09:23:48;;;;;;;19.63;4.90;;;;;;;-142.75;100.00;76964.00;5030167;28;20422;-66
2022/04/13 09:26:14;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5030863;28;20021;-65
2022/04/13 09:28:39;;;;;;;9.32;4.85;;;;;;;-142.75;100.00;76964.00;5030319;28;19913;-66
2022/04/13 09:31:05;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5031042;28;20029;-66
2022/04/13 09:33:31;;;;;;;15.68;4.63;;;;;;;-142.75;100.00;76948.25;5030491;28;20402;-67
2022/04/13 09:35:56;;;;;;;11.52;4.57;;;;;;;-142.75;100.00;76948.25;5029426;28;20033;-65
2022/04/13 09:38:22;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5029161;28;20033;-67
2022/04/13 09:40:51;;;;;;;11.93;4.88;;;;;;;-142.75;100.00;76954.16;5030848;28;19960;-66
2022/04/13 09:43:18;;;;;;;12.48;4.13;;;;;;;-142.75;100.00;76958.09;5027347;28;20030;-67
2022/04/13 09:45:52;;;;;;;16.02;4.22;;;;;;;-142.75;100.00;76960.06;5028724;28;20495;-65
2022/04/13 09:48:22;;;;;;;10.63;3.88;;;;;;;-142.75;100.00;76960.06;5029365;28;20025;-65
2022/04/13 09:50:49;;;;;;;11.05;4.10;;;;;;;-142.75;100.00;76964.00;5030005;28;20037;-65
2022/04/13 09:53:16;;;;;;;11.73;4.30;;;;;;;-142.75;100.00;76964.00;5030098;28;20068;-65
2022/04/13 09:55:44;;;;;;;8.35;4.80;;;;;;;-142.75;100.00;76969.91;5030340;28;20100;-65
2022/04/13 09:58:12;;;;;;;14.93;5.55;;;;;;;-142.75;100.00;76969.91;5029575;28;20029;-65
2022/04/13 10:00:39;;;;;;;13.07;4.50;;;;;;;-142.75;100.00;76969.91;5030019;28;20458;-65
2022/04/13 10:03:11;;;;;;;10.52;4.57;;;;;;;-142.75;100.00;76971.88;5030138;28;20394;-66
2022/04/13 10:05:38;;;;;;;10.15;4.40;;;;;;;-142.75;100.00;76971.88;5030208;28;20029;-66
2022/04/13 10:08:08;;;;;;;13.43;5.25;;;;;;;-142.75;100.00;76979.75;5029157;28;20067;-65
2022/04/13 10:10:35;;;;;;;17.02;5.60;;;;;;;-142.75;100.00;76987.63;5030089;28;20036;-65
2022/04/13 10:13:00;;;;;;;11.18;4.70;;;;;;;-142.75;100.00;76983.69;5030031;28;20025;-65
2022/04/13 10:15:25;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5030318;28;20143;-65
2022/04/13 10:17:57;;;;;;;16.65;5.22;;;;;;;-142.75;100.00;77019.13;5029886;28;19916;-64
2022/04/13 10:20:22;;;;;;;9.95;4.78;;;;;;;-142.75;100.00;77042.75;5030630;28;20024;-65
2022/04/13 10:22:58;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5030545;28;20104;-65
2022/04/13 10:25:27;;;;;;;10.57;5.70;;;;;;;-142.75;100.00;77046.69;5030273;28;19917;-65
2022/04/13 10:27:58;;;;;;;11.80;5.05;;;;;;;-142.75;100.00;77044.72;5029922;28;20037;-64
2022/04/13 10:30:29;;;;;;;10.15;4.70;;;;;;;-142.75;100.00;77040.78;5030554;28;20064;-65
2022/04/13 10:33:03;;;;;;;11.52;5.35;;;;;;;-142.75;100.00;77056.53;5030196;28;20033;-65
2022/04/13 10:35:31;;;;;;;12.63;4.95;;;;;;;-142.75;100.00;77050.63;5030269;28;20033;-65
2022/04/13 10:37:56;;;;;;;10.13;5.05;;;;;;;-142.75;100.00;77048.66;5029621;28;20034;-65
2022/04/13 10:40:22;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5030668;28;20033;-65
2022/04/13 10:42:50;;;;;;;13.70;4.93;;;;;;;-142.75;100.00;77042.75;5029990;28;19924;-65
2022/04/13 10:45:17;;;;;;;10.95;4.90;;;;;;;-142.75;100.00;77032.91;5029903;28;20121;-65
2022/04/13 10:47:45;;;;;;;8.25;4.50;;;;;;;-142.75;100.00;77042.75;5030010;28;20033;-66
2022/04/13 10:50:13;;;;;;;11.27;4.22;;;;;;;-142.75;100.00;77056.53;5029372;28;20084;-65
2022/04/13 10:52:47;;;;;;;11.90;4.50;;;;;;;-142.75;100.00;77052.59;5029666;28;20048;-65
2022/04/13 10:55:14;;;;;;;13.80;4.82;;;;;;;-142.75;100.00;77050.63;5029920;28;20056;-65
2022/04/13 10:57:45;;;;;;;9.77;4.90;;;;;;;-142.75;100.00;77042.75;5028606;28;20112;-65
2022/04/13 11:00:12;;;;;;;15.65;5.43;;;;;;;-142.75;100.00;77046.69;5029644;28;20111;-65
2022/04/13 11:02:46;;;;;;;13.40;5.47;;;;;;;-142.75;100.00;77052.59;5029711;28;20197;-65
2022/04/13 11:05:12;;;;;;;12.18;4.88;;;;;;;-142.75;100.00;77034.88;5029836;28;20459;-64
2022/04/13 11:07:38;;;;;;;;;;;;;;;-142.75;100.00;77036.84;5029905;28;20033;-65
2022/04/13 11:10:06;;;;;;;14.45;5.00;;;;;;;-142.75;100.00;77044.72;5029594;28;19959;-65
2022/04/13 11:12:32;;;;;;;14.02;5.65;;;;;;;-142.75;100.00;77040.78;5029809;28;20061;-65
2022/04/13 11:14:59;;;;;;;;;;;;;;;-142.75;100.00;77048.66;5030164;28;20057;-65