Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 07:50:08;;;;;;;;;0.00;0.00;;;;;;;;1533062;28;88187;-85
2021/01/13 07:51:04;;;;;;;;;0.00;0.00;;;;;;;;1534809;28;90698;-86
2021/01/13 07:51:50;;;;;;;;;0.00;0.00;;;;;;;;1537864;28;87698;-84
2021/01/13 07:52:37;;;;;;;;;0.00;0.00;;;;;;;;1538156;28;89576;-85
2021/01/13 07:53:27;;;;;;;;;0.00;0.00;;;;;;;;1540779;28;90843;-85
2021/01/13 07:54:25;;;;;;;;;0.00;0.00;;;;;;;;1538111;28;89967;-85
2021/01/13 07:55:13;;;;;;;;;0.00;0.00;;;;;;;;1534942;28;88099;-85
2021/01/13 07:56:00;;;;;;;;;0.00;0.00;;;;;;;;1538857;28;89940;-85
2021/01/13 07:56:49;;;;;;;;;0.00;0.00;;;;;;;;1534800;28;87921;-84
2021/01/13 07:57:41;;;;;;;;;0.00;0.00;;;;;;;;1532174;28;89101;-85
2021/01/13 07:58:28;;;;;;;;;0.00;0.00;;;;;;;;1531851;28;88737;-84
2021/01/13 07:59:34;;;;;;;;;0.00;0.00;;;;;;;;1532009;28;87835;-85
2021/01/13 08:00:45;;;;;;;;;0.50;0.50;;;;;;;;1534981;28;89844;-86
2021/01/13 08:01:36;;;;;;;;;0.00;0.00;;;;;;;;1529775;28;89778;-85
2021/01/13 08:02:30;;;;;;;;;0.00;0.00;;;;;;;;1534734;28;87874;-85
2021/01/13 08:03:18;;;;;;;;;0.00;0.00;;;;;;;;1538593;28;89145;-86
2021/01/13 08:04:22;;;;;;;;;0.00;0.00;;;;;;;;1534583;28;90002;-86
2021/01/13 08:05:16;;;;;;;;;0.00;0.00;;;;;;;;1528833;28;89474;-87
2021/01/13 08:06:20;;;;;;;;;0.00;0.00;;;;;;;;1528763;28;89469;-86
2021/01/13 08:07:14;;;;;;;;;0.00;0.00;;;;;;;;1528336;28;89067;-86
2021/01/13 08:08:06;;;;;;;;;0.00;0.00;;;;;;;;1525434;28;91036;-87
2021/01/13 08:09:05;;;;;;;;;0.00;0.00;;;;;;;;1541355;28;89307;-87
2021/01/13 08:09:50;;;;;;;;;0.00;0.00;;;;;;;;1544520;28;88266;-86
2021/01/13 08:10:37;;;;;;;;;0.00;0.00;;;;;;;;1543715;28;89981;-86
2021/01/13 08:11:55;;;;;;;;;0.00;0.00;;;;;;;;1538237;28;90804;-87
2021/01/13 08:12:40;;;;;;;;;0.00;0.00;;;;;;;;1539752;28;89636;-86
2021/01/13 08:13:40;;;;;;;;;0.00;0.00;;;;;;;;1544813;28;90603;-87
2021/01/13 08:14:25;;;;;;;;;0.00;0.00;;;;;;;;1535527;28;89455;-86
2021/01/13 08:15:42;;;;;;;;;0.00;0.00;;;;;;;;1529449;28;88017;-87
2021/01/13 08:16:37;;;;;;;;;0.00;0.00;;;;;;;;1534852;28;88176;-86
2021/01/13 08:17:50;;;;;;;;;0.00;0.00;;;;;;;;1537006;28;91514;-86
2021/01/13 08:18:45;;;;;;;;;0.00;0.00;;;;;;;;1530845;28;87095;-86
2021/01/13 08:19:53;;;;;;;;;0.00;0.00;;;;;;;;1540733;28;87391;-89
2021/01/13 08:21:13;;;;;;;;;0.00;0.00;;;;;;;;1504823;28;87048;-87
2021/01/13 08:22:01;;;;;;;;;0.00;0.00;;;;;;;;1492852;29;87180;-87
2021/01/13 08:22:59;;;;;;;;;0.00;0.00;;;;;;;;1489639;29;87004;-86
2021/01/13 08:24:03;;;;;;;;;0.00;0.00;;;;;;;;1487407;29;86967;-86
2021/01/13 08:24:58;;;;;;;;;0.00;0.00;;;;;;;;1476737;29;87336;-86
2021/01/13 08:25:52;;;;;;;;;0.00;0.00;;;;;;;;1482537;29;86932;-86
2021/01/13 08:26:37;;;;;;;;;0.00;0.00;;;;;;;;1497245;29;86950;-87
2021/01/13 08:27:23;;;;;;;;;0.00;0.00;;;;;;;;1491267;29;88272;-87
2021/01/13 08:28:12;;;;;;;;;0.00;0.00;;;;;;;;1485879;29;87084;-87
2021/01/13 08:29:01;;;;;;;;;1.00;1.00;;;;;;;;1486566;29;87155;-89
2021/01/13 08:29:54;;;;;;;;;0.00;0.00;;;;;;;;1489180;29;86926;-88
2021/01/13 08:30:42;;;;;;;;;0.40;0.40;;;;;;;;1490512;29;87076;-87
2021/01/13 08:31:28;;;;;;;;;0.00;0.00;;;;;;;;1488106;29;86930;-88
2021/01/13 08:32:13;;;;;;;;;0.00;0.00;;;;;;;;1490469;29;87365;-88
2021/01/13 08:33:00;;;;;;;;;0.00;0.00;;;;;;;;1489070;29;86735;-89
2021/01/13 08:33:48;;;;;;;;;0.00;0.00;;;;;;;;1482789;29;87089;-88
2021/01/13 08:34:37;;;;;;;;;0.00;0.00;;;;;;;;1484140;29;87121;-89
2021/01/13 08:35:35;;;;;;;;;0.00;0.00;;;;;;;;1481792;29;87999;-88
2021/01/13 08:36:20;;;;;;;;;0.00;0.00;;;;;;;;1487214;29;87336;-87
2021/01/13 08:37:06;;;;;;;;;0.00;0.00;;;;;;;;1487620;29;87759;-87
2021/01/13 08:38:04;;;;;;;;;0.00;0.00;;;;;;;;1485589;29;87308;-88
2021/01/13 08:39:05;;;;;;;;;0.00;0.00;;;;;;;;1481459;29;87428;-85
2021/01/13 08:39:53;;;;;;;;;0.00;0.00;;;;;;;;1492638;29;87416;-85
2021/01/13 08:40:38;;;;;;;;;0.00;0.00;;;;;;;;1492835;29;86905;-84
2021/01/13 08:41:24;;;;;;;;;0.00;0.00;;;;;;;;1490913;29;87202;-85
2021/01/13 08:42:30;;;;;;;;;0.00;0.00;;;;;;;;1485348;29;86812;-85
2021/01/13 08:43:17;;;;;;;;;0.00;0.00;;;;;;;;1494301;29;86876;-84
2021/01/13 08:44:05;;;;;;;;;0.00;0.00;;;;;;;;1492872;29;89366;-86
2021/01/13 08:44:52;;;;;;;;;0.40;0.40;;;;;;;;1490625;29;91442;-85
2021/01/13 08:45:41;;;;;;;;;1.00;1.00;;;;;;;;1484647;29;90582;-83
2021/01/13 08:46:32;;;;;;;;;0.00;0.00;;;;;;;;1486855;29;88996;-85
2021/01/13 08:47:17;;;;;;;;;1.00;1.00;;;;;;;;1490416;29;87972;-85
2021/01/13 08:48:11;;;;;;;;;1.20;1.20;;;;;;;;1486992;29;87019;-85
2021/01/13 08:48:56;;;;;;;;;0.60;0.60;;;;;;;;1485263;29;90389;-85
2021/01/13 08:49:42;;;;;;;;;0.00;0.00;;;;;;;;1490127;29;90367;-85
2021/01/13 08:50:27;;;;;;;;;1.00;1.00;;;;;;;;1493517;29;89204;-85
2021/01/13 08:51:13;;;;;;;;;0.25;0.25;;;;;;;;1495290;29;90431;-86
2021/01/13 08:52:19;;;;;;;;;1.00;1.00;;;;;;;;1496453;29;88649;-86
2021/01/13 08:53:05;;;;;;;;;0.00;0.00;;;;;;;;1488393;29;90332;-86
2021/01/13 08:53:50;;;;;;;;;1.00;1.00;;;;;;;;1486974;29;87810;-84
2021/01/13 08:54:35;;;;;;;;;1.00;1.00;;;;;;;;1488552;29;90329;-84
2021/01/13 08:55:21;;;;;;;;;0.75;0.75;;;;;;;;1489734;29;90307;-87
2021/01/13 08:56:06;;;;;;;;;0.33;0.33;;;;;;;;1483430;29;90209;-84
2021/01/13 08:56:55;;;;;;;;;0.00;0.00;;;;;;;;1487210;29;86894;-86
2021/01/13 08:57:51;;;;;;;;;0.20;0.20;;;;;;;;1483848;29;90538;-90
2021/01/13 08:58:38;;;;;;;;;1.00;1.00;;;;;;;;1504122;28;89720;-88
2021/01/13 08:59:32;;;;;;;;;0.00;0.00;;;;;;;;1520168;28;87793;-90
2021/01/13 09:00:19;;;;;;;;;0.00;0.00;;;;;;;;1519935;28;90228;-89
2021/01/13 09:01:05;;;;;;;;;0.00;0.00;;;;;;;;1522546;28;89419;-90
2021/01/13 09:01:51;;;;;;;;;0.00;0.00;;;;;;;;1518689;28;89843;-84
2021/01/13 09:02:54;;;;;;;;;0.67;0.67;;;;;;;;1520273;28;88669;-83
2021/01/13 09:03:46;;;;;;;;;0.00;0.00;;;;;;;;1530169;28;90580;-83
2021/01/13 09:05:05;;;;;;;;;1.00;1.00;;;;;;;;1566489;27;83487;-80
2021/01/13 09:05:53;;;;;;;;;0.00;0.00;;;;;;;;1565521;27;86446;-87
2021/01/13 09:06:38;;;;;;;;;0.00;0.00;;;;;;;;1559370;28;85503;-88
2021/01/13 09:07:28;;;;;;;;;0.00;0.00;;;;;;;;1568016;27;86329;-87
2021/01/13 09:08:13;;;;;;;;;0.00;0.00;;;;;;;;1562258;27;85910;-88
2021/01/13 09:09:09;;;;;;;;;0.00;0.00;;;;;;;;1562320;27;83624;-85
2021/01/13 09:09:59;;;;;;;;;0.00;0.00;;;;;;;;1559248;28;85902;-86
2021/01/13 09:10:46;;;;;;;;;0.00;0.00;;;;;;;;1559129;28;85118;-84
2021/01/13 09:11:35;;;;;;;;;0.00;0.00;;;;;;;;1552860;28;84961;-85
2021/01/13 09:12:26;;;;;;;;;0.00;0.00;;;;;;;;1552943;28;86263;-87
2021/01/13 09:13:30;;;;;;;;;0.00;0.00;;;;;;;;1544254;28;85324;-90
2021/01/13 09:14:15;;;;;;;;;0.50;0.50;;;;;;;;1559470;27;83998;-88
2021/01/13 09:15:06;;;;;;;;;0.00;0.00;;;;;;;;1558279;28;84940;-88
2021/01/13 09:15:53;;;;;;;;;0.00;0.00;;;;;;;;1559332;28;85325;-87
2021/01/13 09:16:41;;;;;;;;;0.00;0.00;;;;;;;;1559202;28;85992;-88
2021/01/13 09:17:31;;;;;;;;;0.00;0.00;;;;;;;;1552885;28;86226;-87
2021/01/13 09:18:21;;;;;;;;;0.00;0.00;;;;;;;;1562208;27;85993;-88
2021/01/13 09:19:08;;;;;;;;;0.00;0.00;;;;;;;;1562555;27;85009;-87
2021/01/13 09:19:53;;;;;;;;;0.00;0.00;;;;;;;;1556206;28;84905;-89
2021/01/13 09:20:48;;;;;;;;;0.00;0.00;;;;;;;;1555105;28;86119;-87
2021/01/13 09:21:37;;;;;;;;;0.00;0.00;;;;;;;;1559160;28;86084;-89
2021/01/13 09:22:23;;;;;;;;;0.00;0.00;;;;;;;;1553777;28;85440;-88
2021/01/13 09:23:18;;;;;;;;;0.00;0.00;;;;;;;;1549691;28;86089;-89
2021/01/13 09:24:04;;;;;;;;;0.00;0.00;;;;;;;;1562595;27;85851;-88
2021/01/13 09:24:55;;;;;;;;;0.00;0.00;;;;;;;;1562377;27;85354;-89
2021/01/13 09:25:45;;;;;;;;;0.00;0.00;;;;;;;;1562529;27;84750;-89
2021/01/13 09:26:32;;;;;;;;;0.00;0.00;;;;;;;;1553408;28;85127;-88
2021/01/13 09:27:18;;;;;;;;;0.00;0.00;;;;;;;;1551918;28;86618;-88
2021/01/13 09:28:13;;;;;;;;;0.50;0.50;;;;;;;;1551721;28;86156;-87
2021/01/13 09:29:00;;;;;;;;;0.00;0.00;;;;;;;;1544053;28;86501;-88
2021/01/13 09:29:49;;;;;;;;;0.00;0.00;;;;;;;;1549723;28;86876;-88
2021/01/13 09:30:40;;;;;;;;;0.00;0.00;;;;;;;;1555727;28;83131;-87
2021/01/13 09:31:25;;;;;;;;;0.00;0.00;;;;;;;;1568881;27;86077;-90
2021/01/13 09:32:12;;;;;;;;;0.00;0.00;;;;;;;;1565695;27;83928;-88
2021/01/13 09:32:58;;;;;;;;;0.00;0.00;;;;;;;;1550624;28;85391;-87
2021/01/13 09:33:43;;;;;;;;;0.00;0.00;;;;;;;;1549236;28;83278;-87
2021/01/13 09:34:32;;;;;;;;;0.00;0.00;;;;;;;;1552894;28;86909;-86
2021/01/13 09:35:36;;;;;;;;;0.00;0.00;;;;;;;;1546938;28;84740;-85
2021/01/13 09:36:22;;;;;;;;;0.00;0.00;;;;;;;;1555106;28;83305;-87
2021/01/13 09:37:07;;;;;;;;;0.00;0.00;;;;;;;;1557685;28;86785;-87
2021/01/13 09:37:54;;;;;;;;;0.33;0.33;;;;;;;;1559154;28;86827;-88
2021/01/13 09:38:40;;;;;;;;;0.00;0.00;;;;;;;;1558619;28;87311;-85
2021/01/13 09:39:41;;;;;;;;;0.50;0.50;;;;;;;;1559284;28;84239;-89
2021/01/13 09:40:45;;;;;;;;;0.00;0.00;;;;;;;;1559349;28;84132;-90
2021/01/13 09:41:32;;;;;;;;;0.00;0.00;;;;;;;;1552956;28;86783;-89
2021/01/13 09:42:21;;;;;;;;;0.00;0.00;;;;;;;;1553153;28;85850;-90
2021/01/13 09:43:17;;;;;;;;;0.00;0.00;;;;;;;;1555584;28;85373;-91
2021/01/13 09:44:09;;;;;;;;;0.00;0.00;;;;;;;;1556988;28;85253;-87
2021/01/13 09:45:01;;;;;;;;;0.00;0.00;;;;;;;;1559332;28;85814;-89
2021/01/13 09:45:46;;;;;;;;;0.75;0.75;;;;;;;;1555183;28;85785;-89
2021/01/13 09:46:32;;;;;;;;;0.33;0.33;;;;;;;;1549671;28;85092;-90
2021/01/13 09:47:26;;;;;;;;;0.00;0.00;;;;;;;;1549014;28;87501;-89
2021/01/13 09:48:18;;;;;;;;;1.00;1.00;;;;;;;;1556718;28;85520;-90
2021/01/13 09:49:03;;;;;;;;;0.00;0.00;;;;;;;;1559263;28;87099;-89
2021/01/13 09:49:49;;;;;;;;;0.67;0.67;;;;;;;;1552852;28;86513;-87
2021/01/13 09:50:34;;;;;;;;;0.00;0.00;;;;;;;;1548811;28;87192;-87
2021/01/13 09:51:21;;;;;;;;;0.00;0.00;;;;;;;;1548937;28;87016;-89
2021/01/13 09:52:11;;;;;;;;;0.00;0.00;;;;;;;;1551956;28;83169;-89
2021/01/13 09:52:57;;;;;;;;;0.00;0.00;;;;;;;;1556142;28;83549;-90
2021/01/13 09:53:49;;;;;;;;;0.00;0.00;;;;;;;;1552753;28;83549;-89
2021/01/13 09:54:35;;;;;;;;;0.00;0.00;;;;;;;;1552853;28;83718;-89
2021/01/13 09:55:22;;;;;;;;;0.00;0.00;;;;;;;;1550031;28;83150;-89
2021/01/13 09:56:10;;;;;;;;;0.50;0.50;;;;;;;;1548774;28;83323;-91
2021/01/13 09:56:56;;;;;;;;;0.00;0.00;;;;;;;;1555754;28;83529;-88
2021/01/13 09:57:41;;;;;;;;;1.00;1.00;;;;;;;;1553214;28;83573;-88
2021/01/13 09:58:43;;;;;;;;;0.67;0.67;;;;;;;;1554946;28;83576;-91
2021/01/13 09:59:28;;;;;;;;;1.00;1.00;;;;;;;;1548807;28;83411;-89
2021/01/13 10:00:14;;;;;;;;;0.00;0.00;;;;;;;;1545172;28;83313;-87
2021/01/13 10:01:06;;;;;;;;;0.00;0.00;;;;;;;;1548797;28;83858;-87
2021/01/13 10:01:54;;;;;;;;;0.00;0.00;;;;;;;;1549853;28;83511;-87
2021/01/13 10:02:40;;;;;;;;;0.75;0.25;;;;;;;;1544511;28;83407;-87
2021/01/13 10:03:29;;;;;;;;;0.75;0.75;;;;;;;;1548876;28;83490;-87
2021/01/13 10:04:14;;;;;;;;;0.00;0.00;;;;;;;;1555491;28;83465;-87
2021/01/13 10:05:00;;;;;;;;;0.33;0.33;;;;;;;;1558508;28;83669;-87
2021/01/13 10:05:45;;;;;;;;;0.00;0.00;;;;;;;;1552742;28;83546;-87
2021/01/13 10:06:31;;;;;;;;;0.00;0.00;;;;;;;;1553048;28;83293;-87
2021/01/13 10:07:18;;;;;;;;;0.00;0.00;;;;;;;;1561335;27;83525;-87
2021/01/13 10:08:03;;;;;;;;;0.00;0.00;;;;;;;;1559123;28;83328;-87
2021/01/13 10:08:50;;;;;;;;;0.00;0.00;;;;;;;;1556753;28;83551;-87
2021/01/13 10:09:35;;;;;;;;;0.00;0.00;;;;;;;;1561239;27;83905;-87
2021/01/13 10:10:24;;;;;;;;;0.00;0.00;;;;;;;;1559220;28;83463;-88
2021/01/13 10:11:10;;;;;;;;;0.25;0.25;;;;;;;;1556370;28;83554;-88
2021/01/13 10:11:55;;;;;;;;;0.50;0.50;;;;;;;;1563458;27;83457;-88
2021/01/13 10:12:42;;;;;;;;;0.00;0.00;;;;;;;;1564742;27;82934;-88
2021/01/13 10:13:29;;;;;;;;;0.25;0.25;;;;;;;;1550440;28;83876;-88
2021/01/13 10:14:16;;;;;;;;;0.50;0.50;;;;;;;;1558210;28;84035;-88
2021/01/13 10:15:05;;;;;;;;;0.00;0.00;;;;;;;;1558898;28;86316;-87
2021/01/13 10:15:51;;;;;;;;;0.00;0.00;;;;;;;;1556061;28;84777;-88
2021/01/13 10:16:41;;;;;;;;;0.00;0.00;;;;;;;;1544523;28;86256;-88
2021/01/13 10:17:27;;;;;;;;;0.00;0.00;;;;;;;;1552910;28;86698;-87
2021/01/13 10:18:12;;;;;;;;;0.75;0.75;;;;;;;;1554947;28;85642;-87
2021/01/13 10:19:01;;;;;;;;;0.00;0.00;;;;;;;;1548641;28;86007;-88
2021/01/13 10:19:47;;;;;;;;;0.00;0.00;;;;;;;;1545213;28;86069;-88
2021/01/13 10:20:32;;;;;;;;;0.00;0.00;;;;;;;;1545066;28;84398;-88
2021/01/13 10:21:18;;;;;;;;;0.00;0.00;;;;;;;;1544656;28;85829;-89
2021/01/13 10:22:05;;;;;;;;;0.00;0.00;;;;;;;;1544460;28;84892;-88
2021/01/13 10:22:51;;;;;;;;;0.00;0.00;;;;;;;;1544684;28;84674;-88
2021/01/13 10:23:37;;;;;;;;;0.00;0.00;;;;;;;;1551010;28;86082;-87
2021/01/13 10:24:24;;;;;;;;;0.33;0.33;;;;;;;;1548660;28;86622;-87
2021/01/13 10:25:10;;;;;;;;;0.00;0.00;;;;;;;;1544640;28;84664;-87
2021/01/13 10:26:02;;;;;;;;;1.00;1.00;;;;;;;;1544212;28;87195;-87
2021/01/13 10:26:48;;;;;;;;;0.00;0.00;;;;;;;;1543546;28;85550;-87
2021/01/13 10:27:40;;;;;;;;;0.00;0.00;;;;;;;;1542924;28;84869;-87
2021/01/13 10:28:27;;;;;;;;;0.75;0.75;;;;;;;;1549848;28;86274;-89
2021/01/13 10:29:14;;;;;;;;;0.00;0.00;;;;;;;;1551356;28;85170;-87
2021/01/13 10:29:59;;;;;;;;;0.00;0.00;;;;;;;;1554329;28;84985;-88
2021/01/13 10:30:44;;;;;;;;;0.33;0.33;;;;;;;;1550435;28;85964;-87
2021/01/13 10:31:30;;;;;;;;;0.00;0.00;;;;;;;;1544789;28;84603;-87
2021/01/13 10:32:16;;;;;;;;;0.00;0.00;;;;;;;;1544169;28;86420;-88
2021/01/13 10:33:01;;;;;;;;;0.00;0.00;;;;;;;;1544222;28;84854;-87
2021/01/13 10:33:53;;;;;;;;;0.00;0.00;;;;;;;;1550208;28;86152;-87
2021/01/13 10:34:38;;;;;;;;;0.00;0.00;;;;;;;;1548394;28;86260;-88
2021/01/13 10:35:35;;;;;;;;;0.00;0.00;;;;;;;;1557736;28;85578;-87
2021/01/13 10:36:31;;;;;;;;;0.00;0.00;;;;;;;;1561010;28;86578;-87
2021/01/13 10:37:17;;;;;;;;;0.00;0.00;;;;;;;;1555566;28;86917;-85
2021/01/13 10:38:02;;;;;;;;;0.00;0.00;;;;;;;;1554332;28;85489;-86
2021/01/13 10:38:47;;;;;;;;;0.00;0.00;;;;;;;;1548272;28;85725;-86
2021/01/13 10:39:33;;;;;;;;;0.00;0.00;;;;;;;;1556556;28;87162;-86
2021/01/13 10:40:19;;;;;;;;;0.00;0.00;;;;;;;;1556547;28;85742;-86
2021/01/13 10:41:05;;;;;;;;;0.00;0.00;;;;;;;;1552043;28;85949;-86
2021/01/13 10:41:54;;;;;;;;;0.00;0.00;;;;;;;;1553900;28;87085;-86
2021/01/13 10:42:42;;;;;;;;;0.00;0.00;;;;;;;;1560424;28;84060;-86
2021/01/13 10:43:28;;;;;;;;;0.00;0.00;;;;;;;;1560607;28;86737;-86
2021/01/13 10:44:16;;;;;;;;;0.00;0.00;;;;;;;;1554356;28;85720;-86
2021/01/13 10:45:09;;;;;;;;;0.00;0.00;;;;;;;;1553973;28;86944;-86
2021/01/13 10:45:58;;;;;;;;;0.50;0.00;;;;;;;;1554417;28;87308;-86
2021/01/13 10:46:43;;;;;;;;;0.00;0.00;;;;;;;;1552693;28;86887;-86
2021/01/13 10:47:29;;;;;;;;;0.00;0.00;;;;;;;;1545692;28;86633;-87
2021/01/13 10:48:18;;;;;;;;;0.00;0.00;;;;;;;;1555707;28;83920;-87
2021/01/13 10:49:05;;;;;;;;;0.00;0.00;;;;;;;;1550800;28;85918;-86
2021/01/13 10:49:58;;;;;;;;;0.00;0.00;;;;;;;;1551198;28;86648;-86
2021/01/13 10:50:44;;;;;;;;;0.00;0.00;;;;;;;;1554488;28;86896;-86
2021/01/13 10:51:36;;;;;;;;;0.00;0.00;;;;;;;;1557832;28;86824;-87
2021/01/13 10:52:21;;;;;;;;;0.00;0.00;;;;;;;;1554278;28;86598;-86
2021/01/13 10:53:07;;;;;;;;;0.00;0.00;;;;;;;;1557235;28;84445;-85
2021/01/13 10:53:58;;;;;;;;;0.00;0.00;;;;;;;;1556409;28;86857;-86
2021/01/13 10:54:44;;;;;;;;;0.00;0.00;;;;;;;;1554322;28;87554;-87
2021/01/13 10:55:32;;;;;;;;;0.00;0.00;;;;;;;;1557508;28;84300;-86
2021/01/13 10:56:17;;;;;;;;;0.00;0.00;;;;;;;;1555528;28;85836;-86
2021/01/13 10:57:04;;;;;;;;;0.33;0.33;;;;;;;;1547435;28;85725;-84
2021/01/13 10:57:50;;;;;;;;;0.00;0.00;;;;;;;;1551899;28;87209;-86
2021/01/13 10:58:36;;;;;;;;;0.00;0.00;;;;;;;;1550386;28;85388;-86
2021/01/13 10:59:22;;;;;;;;;0.00;0.00;;;;;;;;1548678;28;86996;-86
2021/01/13 11:00:11;;;;;;;;;0.00;0.00;;;;;;;;1544833;28;83511;-86
2021/01/13 11:01:03;;;;;;;;;0.00;0.00;;;;;;;;1555006;28;83377;-86
2021/01/13 11:01:53;;;;;;;;;0.00;0.00;;;;;;;;1554939;28;85082;-88
2021/01/13 11:02:39;;;;;;;;;0.00;0.00;;;;;;;;1549577;28;84268;-91
2021/01/13 11:03:32;;;;;;;;;0.00;0.00;;;;;;;;1551313;28;83799;-89
2021/01/13 11:04:24;;;;;;;;;0.00;0.00;;;;;;;;1552406;28;84030;-90
2021/01/13 11:05:10;;;;;;;;;0.00;0.00;;;;;;;;1552525;28;84600;-90
2021/01/13 11:05:55;;;;;;;;;0.00;0.00;;;;;;;;1554745;28;83857;-91
2021/01/13 11:06:42;;;;;;;;;0.00;0.00;;;;;;;;1550598;28;83946;-90
2021/01/13 11:07:37;;;;;;;;;0.00;0.00;;;;;;;;1550826;28;83573;-90
2021/01/13 11:08:22;;;;;;;;;0.00;0.00;;;;;;;;1554712;28;82899;-91
2021/01/13 11:09:08;;;;;;;;;0.00;0.00;;;;;;;;1563998;27;85930;-90
2021/01/13 11:09:54;;;;;;;;;0.00;0.00;;;;;;;;1563034;27;84783;-89
2021/01/13 11:10:39;;;;;;;;;0.67;0.67;;;;;;;;1558536;28;85113;-90
2021/01/13 11:11:24;;;;;;;;;0.00;0.00;;;;;;;;1559347;28;83824;-88
2021/01/13 11:12:13;;;;;;;;;1.00;1.00;;;;;;;;1561480;28;85080;-90
2021/01/13 11:12:59;;;;;;;;;0.00;0.00;;;;;;;;1563125;28;83951;-88
2021/01/13 11:13:45;;;;;;;;;0.00;0.00;;;;;;;;1556574;28;83839;-89
2021/01/13 11:14:34;;;;;;;;;0.00;0.00;;;;;;;;1556056;28;84070;-87
2021/01/13 11:15:20;;;;;;;;;0.00;0.00;;;;;;;;1553824;28;83815;-87
2021/01/13 11:16:06;;;;;;;;;0.00;0.00;;;;;;;;1551393;28;84066;-89
2021/01/13 11:16:58;;;;;;;;;0.00;0.00;;;;;;;;1549085;28;83880;-88
2021/01/13 11:17:44;;;;;;;;;0.25;0.25;;;;;;;;1548409;28;83337;-87
2021/01/13 11:18:29;;;;;;;;;1.00;1.00;;;;;;;;1548695;28;83330;-87
2021/01/13 11:19:17;;;;;;;;;0.00;0.00;;;;;;;;1560723;28;85236;-88
2021/01/13 11:20:06;;;;;;;;;0.00;0.00;;;;;;;;1554458;28;84375;-87
2021/01/13 11:20:52;;;;;;;;;0.00;0.00;;;;;;;;1545292;28;85706;-85
2021/01/13 11:21:39;;;;;;;;;0.00;0.00;;;;;;;;1553580;28;85091;-87
2021/01/13 11:23:44;;;;;;;;;0.25;0.25;;;;;;;;1566739;27;82882;-85
2021/01/13 11:24:37;;;;;;;;;0.00;0.00;;;;;;;;1565573;27;86552;-84
2021/01/13 11:25:42;;;;;;;;;1.00;1.00;;;;;;;;1571772;27;85198;-85
2021/01/13 11:26:35;;;;;;;;;0.00;0.00;;;;;;;;1571156;27;86192;-88
2021/01/13 11:27:21;;;;;;;;;0.00;0.00;;;;;;;;1559119;27;86641;-84
2021/01/13 11:28:10;;;;;;;;;0.50;0.50;;;;;;;;1562505;27;84173;-85
2021/01/13 11:29:01;;;;;;;;;0.00;0.00;;;;;;;;1561788;27;86701;-85
2021/01/13 11:29:52;;;;;;;;;0.00;0.00;;;;;;;;1565334;27;83542;-85
2021/01/13 11:30:42;;;;;;;;;0.00;0.00;;;;;;;;1562994;27;86754;-84
2021/01/13 11:31:28;;;;;;;;;0.00;0.00;;;;;;;;1566351;27;85985;-85
2021/01/13 11:32:17;;;;;;;;;0.00;0.00;;;;;;;;1566238;27;85027;-85
2021/01/13 11:33:04;;;;;;;;;0.00;0.00;;;;;;;;1565797;27;83185;-85
2021/01/13 11:33:49;;;;;;;;;0.00;0.00;;;;;;;;1565590;27;83937;-85
2021/01/13 11:34:34;;;;;;;;;0.67;0.67;;;;;;;;1566129;27;83370;-85
2021/01/13 11:35:26;;;;;;;;;0.00;0.00;;;;;;;;1565405;27;85416;-84
2021/01/13 11:36:11;;;;;;;;;0.00;0.00;;;;;;;;1565461;27;86826;-85
2021/01/13 11:36:56;;;;;;;;;0.00;0.00;;;;;;;;1559446;28;86612;-86
2021/01/13 11:37:47;;;;;;;;;0.00;0.00;;;;;;;;1555745;28;84911;-85
2021/01/13 11:38:45;;;;;;;;;0.00;0.00;;;;;;;;1560301;28;86446;-86
2021/01/13 11:39:31;;;;;;;;;0.00;0.00;;;;;;;;1557517;28;86258;-85
2021/01/13 11:40:19;;;;;;;;;0.00;0.00;;;;;;;;1556356;28;85340;-85
2021/01/13 11:41:19;;;;;;;;;0.00;0.00;;;;;;;;1554991;28;85512;-85
2021/01/13 11:42:17;;;;;;;;;0.00;0.00;;;;;;;;1559681;27;86900;-84
2021/01/13 11:43:19;;;;;;;;;0.00;0.00;;;;;;;;1559115;28;83662;-85
2021/01/13 11:44:24;;;;;;;;;0.00;0.00;;;;;;;;1560800;28;83454;-85
2021/01/13 11:45:16;;;;;;;;;0.00;0.00;;;;;;;;1571776;27;85191;-85
2021/01/13 11:46:13;;;;;;;;;0.00;0.00;;;;;;;;1571636;27;83754;-85
2021/01/13 11:47:06;;;;;;;;;0.00;0.00;;;;;;;;1560693;27;86657;-85
2021/01/13 11:47:53;;;;;;;;;1.00;1.00;;;;;;;;1561643;28;86895;-85
2021/01/13 11:48:57;;;;;;;;;0.00;0.00;;;;;;;;1559297;28;84290;-84
2021/01/13 11:49:49;;;;;;;;;0.00;0.00;;;;;;;;1558930;28;87530;-85
2021/01/13 11:50:36;;;;;;;;;0.00;0.00;;;;;;;;1552951;28;87059;-85
2021/01/13 11:51:22;;;;;;;;;0.00;0.00;;;;;;;;1556039;28;84497;-85
2021/01/13 11:52:08;;;;;;;;;0.00;0.00;;;;;;;;1568570;27;84104;-85
2021/01/13 11:52:58;;;;;;;;;0.00;0.00;;;;;;;;1571611;27;87025;-84
2021/01/13 11:53:44;;;;;;;;;0.50;0.50;;;;;;;;1571734;27;84369;-85
2021/01/13 11:54:30;;;;;;;;;0.00;0.00;;;;;;;;1571521;27;86969;-85
2021/01/13 11:55:15;;;;;;;;;0.50;0.50;;;;;;;;1565279;27;86760;-84
2021/01/13 11:56:02;;;;;;;;;0.00;0.00;;;;;;;;1554478;28;85296;-85
2021/01/13 11:56:47;;;;;;;;;1.00;1.00;;;;;;;;1555370;28;87200;-85
2021/01/13 11:57:36;;;;;;;;;0.00;0.00;;;;;;;;1552789;28;86526;-85
2021/01/13 11:58:22;;;;;;;;;0.50;0.50;;;;;;;;1555305;28;85240;-87
2021/01/13 11:59:07;;;;;;;;;0.33;0.33;;;;;;;;1555267;28;86373;-84
2021/01/13 11:59:56;;;;;;;;;0.00;0.00;;;;;;;;1552745;28;87010;-85
2021/01/13 12:00:42;;;;;;;;;0.00;0.00;;;;;;;;1555433;27;84000;-84
2021/01/13 12:01:27;;;;;;;;;0.33;0.33;;;;;;;;1561526;27;87184;-85
2021/01/13 12:02:22;;;;;;;;;0.00;0.00;;;;;;;;1565347;27;84056;-85
2021/01/13 12:03:09;;;;;;;;;0.00;0.00;;;;;;;;1565105;27;86976;-84
2021/01/13 12:04:01;;;;;;;;;0.75;0.75;;;;;;;;1565246;27;84177;-85
2021/01/13 12:04:47;;;;;;;;;0.00;0.00;;;;;;;;1561658;27;87461;-85
2021/01/13 12:05:34;;;;;;;;;0.00;0.00;;;;;;;;1561586;27;84197;-83
2021/01/13 12:06:19;;;;;;;;;1.00;1.00;;;;;;;;1554932;28;87108;-84
2021/01/13 12:07:06;;;;;;;;;1.00;1.00;;;;;;;;1558920;28;83880;-84
2021/01/13 12:07:55;;;;;;;;;0.50;0.50;;;;;;;;1554917;28;87290;-84
2021/01/13 12:08:40;;;;;;;;;0.00;0.00;;;;;;;;1559013;28;87237;-83
2021/01/13 12:09:26;;;;;;;;;0.00;0.00;;;;;;;;1552317;28;86945;-86
2021/01/13 12:10:12;;;;;;;;;0.00;0.00;;;;;;;;1560597;27;84264;-84
2021/01/13 12:10:57;;;;;;;;;1.00;1.00;;;;;;;;1563391;27;83431;-85
2021/01/13 12:11:43;;;;;;;;;0.00;0.00;;;;;;;;1555385;28;83835;-86
2021/01/13 12:12:28;;;;;;;;;1.00;1.00;;;;;;;;1548547;28;83490;-85
2021/01/13 12:13:15;;;;;;;;;0.00;0.00;;;;;;;;1554940;27;83528;-85
2021/01/13 12:14:01;;;;;;;;;0.25;0.25;;;;;;;;1561216;27;83461;-85
2021/01/13 12:14:47;;;;;;;;;0.00;0.00;;;;;;;;1559674;27;83720;-86
2021/01/13 12:15:32;;;;;;;;;0.00;0.00;;;;;;;;1559962;27;83490;-86
2021/01/13 12:16:19;;;;;;;;;0.00;0.00;;;;;;;;1558178;27;83457;-87
2021/01/13 12:17:04;;;;;;;;;0.00;0.00;;;;;;;;1561110;27;83484;-88
2021/01/13 12:17:50;;;;;;;;;0.00;0.00;;;;;;;;1556981;28;83575;-85
2021/01/13 12:18:42;;;;;;;;;1.00;1.00;;;;;;;;1558736;28;83555;-86
2021/01/13 12:19:34;;;;;;;;;0.00;0.00;;;;;;;;1556946;27;83531;-86
2021/01/13 12:20:32;;;;;;;;;0.00;0.00;;;;;;;;1565063;27;83136;-86
2021/01/13 12:21:17;;;;;;;;;0.00;0.00;;;;;;;;1559236;27;83915;-87
2021/01/13 12:22:03;;;;;;;;;0.00;0.00;;;;;;;;1558820;28;83474;-87
2021/01/13 12:22:48;;;;;;;;;0.00;0.00;;;;;;;;1558748;28;83226;-86
2021/01/13 12:23:36;;;;;;;;;1.00;1.00;;;;;;;;1558571;28;83501;-87
2021/01/13 12:24:23;;;;;;;;;0.00;0.00;;;;;;;;1552431;28;83642;-85
2021/01/13 12:25:23;;;;;;;;;0.00;0.00;;;;;;;;1548888;28;83482;-86
2021/01/13 12:26:18;;;;;;;;;0.00;0.00;;;;;;;;1550485;28;83502;-86
2021/01/13 12:27:23;;;;;;;;;0.00;0.00;;;;;;;;1551575;28;83260;-85
2021/01/13 12:28:08;;;;;;;;;0.00;0.00;;;;;;;;1552393;28;83684;-86
2021/01/13 12:28:54;;;;;;;;;0.00;0.00;;;;;;;;1561057;27;84042;-85
2021/01/13 12:29:40;;;;;;;;;0.00;0.00;;;;;;;;1565067;27;83419;-85
2021/01/13 12:30:25;;;;;;;;;0.00;0.00;;;;;;;;1559260;27;83642;-85
2021/01/13 12:31:10;;;;;;;;;1.00;1.00;;;;;;;;1558732;28;83637;-86
2021/01/13 12:31:56;;;;;;;;;1.00;1.00;;;;;;;;1554541;28;83513;-84
2021/01/13 12:32:42;;;;;;;;;0.00;0.00;;;;;;;;1554797;28;83597;-86
2021/01/13 12:33:27;;;;;;;;;1.00;1.00;;;;;;;;1563606;27;83308;-85
2021/01/13 12:34:14;;;;;;;;;0.00;0.00;;;;;;;;1560820;27;86168;-86
2021/01/13 12:34:59;;;;;;;;;0.00;0.00;;;;;;;;1555340;28;86494;-86
2021/01/13 12:35:45;;;;;;;;;0.00;0.00;;;;;;;;1556841;28;85290;-85
2021/01/13 12:36:36;;;;;;;;;0.00;0.00;;;;;;;;1554626;28;86254;-87
2021/01/13 12:37:21;;;;;;;;;1.00;1.00;;;;;;;;1551279;28;86238;-86
2021/01/13 12:38:07;;;;;;;;;1.00;1.00;;;;;;;;1550964;28;86192;-86
2021/01/13 12:38:52;;;;;;;;;0.00;0.00;;;;;;;;1550453;28;85310;-87
2021/01/13 12:39:42;;;;;;;;;1.00;1.00;;;;;;;;1550665;28;85721;-87
2021/01/13 12:40:28;;;;;;;;;0.00;0.00;;;;;;;;1550183;28;83840;-86
2021/01/13 12:41:24;;;;;;;;;0.00;0.00;;;;;;;;1548666;28;85662;-86
2021/01/13 12:42:16;;;;;;;;;0.00;0.00;;;;;;;;1552001;28;84762;-86
2021/01/13 12:43:16;;;;;;;;;0.50;0.50;;;;;;;;1548514;28;86817;-86
2021/01/13 12:44:03;;;;;;;;;0.00;0.00;;;;;;;;1547190;28;85114;-86
2021/01/13 12:44:48;;;;;;;;;0.00;0.00;;;;;;;;1546407;28;86276;-87
2021/01/13 12:45:33;;;;;;;;;0.00;0.00;;;;;;;;1551247;28;83739;-86
2021/01/13 12:46:28;;;;;;;;;0.00;0.00;;;;;;;;1550360;28;85090;-86
2021/01/13 12:47:24;;;;;;;;;0.00;0.00;;;;;;;;1549662;28;86452;-85
2021/01/13 12:48:09;;;;;;;;;0.00;0.00;;;;;;;;1554302;28;84007;-86