Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:54;;;;;;;;;23.80;21.20;;;;;14.74;55.86;99113.44;6268186;27;96421;-70
2022/10/11 00:05:10;;;;;;;;;20.20;18.20;;;;;14.80;55.92;99122.50;6362113;27;96167;-71
2022/10/11 00:08:13;;;;;;;;;26.80;23.80;;;;;14.84;55.82;99121.78;6303845;27;97288;-71
2022/10/11 00:11:30;;;;;;;;;24.00;21.25;;;;;14.77;55.94;99114.81;6361571;27;95893;-71
2022/10/11 00:14:45;;;;;;;;;27.50;25.00;;;;;14.90;56.10;99130.84;6360020;27;96827;-71
2022/10/11 00:18:00;;;;;;;;;28.00;23.00;;;;;14.84;55.77;99110.91;6310916;27;95961;-71
2022/10/11 00:21:20;;;;;;;;;27.00;23.80;;;;;14.86;55.69;99132.38;6357269;27;96061;-71
2022/10/11 00:24:34;;;;;;;;;26.00;23.00;;;;;14.78;55.13;99133.59;6296981;27;96309;-71
2022/10/11 00:27:49;;;;;;;;;23.60;23.00;;;;;14.70;55.22;99134.00;6363783;27;96071;-71
2022/10/11 00:31:07;;;;;;;;;28.00;23.00;;;;;14.58;55.45;99134.03;6308237;27;95543;-72
2022/10/11 00:34:23;;;;;;;;;28.40;25.40;;;;;14.57;55.29;99128.84;6311630;27;96177;-70
2022/10/11 00:37:39;;;;;;;;;29.00;26.25;;;;;14.53;55.15;99131.22;6311808;27;95963;-70
2022/10/11 00:40:54;;;;;;;;;32.60;29.60;;;;;14.54;55.04;99129.31;6362879;27;95945;-71
2022/10/11 00:44:12;;;;;;;;;30.00;28.00;;;;;14.57;54.97;99136.97;6363646;27;95962;-71
2022/10/11 00:47:27;;;;;;;;;31.00;29.60;;;;;14.58;55.10;99131.31;6312378;27;95845;-71
2022/10/11 00:50:42;;;;;;;;;31.20;28.20;;;;;14.63;54.97;99139.56;6286643;27;95945;-73
2022/10/11 00:54:01;;;;;;;;;30.00;27.00;;;;;14.66;55.05;99141.78;6363017;27;96005;-69
2022/10/11 00:57:19;;;;;;;;;36.40;30.00;;;;;14.71;54.89;99138.34;6363887;27;96151;-71
2022/10/11 01:00:34;;;;;;;;;30.25;29.00;;;;;14.76;54.76;99141.13;6363336;27;95986;-71
2022/10/11 01:03:49;;;;;;;;;34.00;30.00;;;;;14.78;55.12;99135.47;6312215;27;96281;-71
2022/10/11 01:07:04;;;;;;;;;27.60;26.60;;;;;14.82;55.34;99140.19;6363516;27;95940;-71
2022/10/11 01:10:19;;;;;;;;;29.00;28.25;;;;;14.84;55.15;99139.94;6363348;27;95953;-71
2022/10/11 01:13:47;;;;;;;;;27.00;26.00;;;;;14.87;55.20;99139.44;6312277;27;96575;-71
2022/10/11 01:17:13;;;;;;;;;30.00;27.60;;;;;14.88;55.26;99139.22;6337615;27;95598;-70
2022/10/11 01:20:51;;;;;;;;;29.25;27.25;;;;;14.88;55.66;99135.69;6361946;27;95946;-69
2022/10/11 01:24:46;;;;;;;;;31.00;29.00;;;;;14.89;55.23;99138.16;6297127;27;95527;-70
2022/10/11 01:28:17;;;;;;;;;27.20;25.00;;;;;14.82;55.45;99132.03;6311922;27;95523;-68
2022/10/11 01:31:40;;;;;;;;;28.80;26.80;;;;;14.85;55.37;99141.59;6327992;27;96104;-71
2022/10/11 01:34:58;;;;;;;;;29.00;28.00;;;;;14.80;55.25;99138.78;6363851;27;95868;-71
2022/10/11 01:38:27;;;;;;;;;28.20;26.20;;;;;14.75;55.26;99139.53;6361994;27;96460;-70
2022/10/11 01:41:47;;;;;;;;;29.00;27.00;;;;;14.71;55.58;99146.47;6360278;27;97257;-71
2022/10/11 01:45:02;;;;;;;;;29.00;27.00;;;;;14.64;55.26;99141.22;6312216;27;96208;-71
2022/10/11 01:48:17;;;;;;;;;29.40;27.40;;;;;14.59;55.48;99135.69;6363790;27;96633;-71
2022/10/11 01:51:35;;;;;;;;;28.00;26.00;;;;;14.55;55.26;99142.66;6304152;27;95791;-71
2022/10/11 01:55:17;;;;;;;;;31.60;29.60;;;;;14.52;55.48;99136.88;6361463;27;96250;-71
2022/10/11 01:58:40;;;;;;;;;29.20;27.00;;;;;14.36;55.51;99119.50;6362465;27;95634;-72
2022/10/11 02:02:09;;;;;;;;;31.40;28.00;;;;;14.49;55.40;99143.63;6361861;27;96003;-71
2022/10/11 02:05:35;;;;;;;;;26.60;25.00;;;;;14.46;55.82;99140.56;6308345;27;95896;-70
2022/10/11 02:08:59;;;;;;;;;33.50;30.00;;;;;14.46;56.09;99146.00;6362913;27;95578;-71
2022/10/11 02:12:25;;;;;;;;;32.20;28.00;;;;;14.50;56.00;99141.72;6337706;27;96316;-72
2022/10/11 02:15:41;;;;;;;;;33.60;27.60;;;;;14.48;55.98;99152.81;6339624;27;95976;-70
2022/10/11 02:18:58;;;;;;;;;32.80;30.20;;;;;14.49;56.28;99154.47;6311600;27;96038;-71
2022/10/11 02:22:20;;;;;;;;;31.50;29.50;;;;;14.51;56.49;99152.34;6306794;27;96111;-71
2022/10/11 02:25:47;;;;;;;;;32.60;28.00;;;;;14.51;56.82;99149.63;6308661;27;95555;-71
2022/10/11 02:29:07;;;;;;;;;35.00;30.00;;;;;14.52;56.73;99153.16;6334295;27;96255;-72
2022/10/11 02:32:25;;;;;;;;;33.75;30.00;;;;;14.55;56.67;99163.53;6326627;27;96363;-72
2022/10/11 02:35:45;;;;;;;;;33.40;31.00;;;;;14.52;56.74;99151.25;6337832;27;96062;-72
2022/10/11 02:39:12;;;;;;;;;38.00;33.00;;;;;14.55;56.49;99149.97;6291501;27;95987;-72
2022/10/11 02:42:32;;;;;;;;;38.00;32.00;;;;;14.55;56.61;99152.69;6336267;27;95949;-71
2022/10/11 02:45:53;;;;;;;;;39.60;33.00;;;;;14.57;56.68;99148.66;6283352;27;97105;-70
2022/10/11 02:49:10;;;;;;;;;34.00;31.40;;;;;14.59;56.49;99154.69;6336908;27;96251;-71
2022/10/11 02:52:25;;;;;;;;;38.00;32.00;;;;;14.63;56.53;99157.72;6350934;27;96197;-69
2022/10/11 02:55:40;;;;;;;;;33.67;31.67;;;;;14.69;56.75;99157.59;6287579;27;96488;-71
2022/10/11 02:58:54;;;;;;;;;32.00;30.00;;;;;14.72;56.94;99165.25;6303274;27;95544;-71
2022/10/11 03:02:10;;;;;;;;;33.00;30.00;;;;;14.81;57.10;99162.16;6304677;27;96101;-70
2022/10/11 03:05:24;;;;;;;;;26.00;25.00;;;;;14.88;57.09;99166.38;6339245;27;96103;-71
2022/10/11 03:08:39;;;;;;;;;26.20;25.20;;;;;14.94;56.99;99170.81;6345522;27;95619;-71
2022/10/11 03:11:54;;;;;;;;;29.25;26.25;;;;;15.04;56.79;99172.91;6279058;27;96113;-71
2022/10/11 03:15:10;;;;;;;;;30.60;28.40;;;;;15.14;56.44;99170.38;6345333;27;96235;-72
2022/10/11 03:18:26;;;;;;;;;32.60;29.80;;;;;15.16;56.16;99166.34;6314997;27;96247;-70
2022/10/11 03:21:41;;;;;;;;;33.00;30.00;;;;;15.17;55.95;99162.56;6280581;27;95922;-71
2022/10/11 03:24:56;;;;;;;;;28.40;27.00;;;;;15.15;56.42;99167.41;6282885;27;96137;-71
2022/10/11 03:28:17;;;;;;;;;29.40;27.40;;;;;15.14;56.23;99178.53;6333559;27;96100;-71
2022/10/11 03:31:32;;;;;;;;;29.00;27.60;;;;;15.05;56.01;99175.34;6346582;27;95794;-71
2022/10/11 03:34:47;;;;;;;;;33.40;30.00;;;;;15.01;56.20;99176.09;6323402;27;96060;-71
2022/10/11 03:38:03;;;;;;;;;35.00;30.00;;;;;14.82;56.76;99177.34;6263918;27;95568;-69
2022/10/11 03:41:17;;;;;;;;;33.00;30.00;;;;;14.87;56.77;99180.16;6346552;27;95571;-70
2022/10/11 03:44:32;;;;;;;;;30.60;28.60;;;;;14.84;57.66;99186.09;6358813;27;96084;-70
2022/10/11 03:47:47;;;;;;;;;34.00;29.40;;;;;14.98;57.46;99184.72;6280968;27;96014;-71
2022/10/11 03:51:03;;;;;;;;;28.00;27.40;;;;;15.06;57.51;99187.03;6339125;27;96917;-67
2022/10/11 03:54:17;;;;;;;;;30.40;27.20;;;;;15.11;57.58;99189.84;6339307;27;96088;-71
2022/10/11 03:57:32;;;;;;;;;30.67;27.00;;;;;15.20;57.38;99190.31;6311621;27;95996;-71
2022/10/11 04:00:50;;;;;;;;;32.60;28.00;;;;;15.25;57.33;99196.63;6310974;27;95576;-71
2022/10/11 04:04:05;;;;;;;;;35.00;29.80;;;;;15.38;56.95;99184.66;6361925;27;96514;-70
2022/10/11 04:07:19;;;;;;;;;26.25;25.50;;;;;15.44;56.78;99187.19;6362396;27;95585;-72
2022/10/11 04:10:34;;;;;;;;;32.00;29.00;;;;;15.49;56.65;99186.47;6312707;27;96159;-71
2022/10/11 04:13:49;;;;;;;;;29.60;29.60;;;;;15.47;56.90;99188.59;6361058;27;95980;-71
2022/10/11 04:17:04;;;;;;;;;33.00;29.00;;;;;15.51;56.75;99182.47;6361414;27;95522;-70
2022/10/11 04:20:19;;;;;;;;;34.00;28.25;;;;;15.50;56.76;99180.78;6351865;27;96463;-70
2022/10/11 04:23:34;;;;;;;;;32.00;29.33;;;;;15.56;56.73;99198.03;6281612;27;96794;-70
2022/10/11 04:26:49;;;;;;;;;29.00;28.00;;;;;15.58;56.89;99191.28;6309418;27;95885;-70
2022/10/11 04:30:05;;;;;;;;;29.00;28.00;;;;;15.63;56.77;99195.16;6360886;27;96085;-72
2022/10/11 04:33:21;;;;;;;;;31.20;28.20;;;;;15.71;56.63;99202.88;6306908;27;96673;-72
2022/10/11 04:36:37;;;;;;;;;29.25;28.25;;;;;15.56;56.63;99173.56;6361770;27;96154;-72
2022/10/11 04:39:52;;;;;;;;;34.67;30.00;;;;;15.87;56.01;99212.94;6360538;27;95912;-69
2022/10/11 04:43:07;;;;;;;;;33.80;30.00;;;;;15.87;55.69;99207.50;6340766;27;96013;-72
2022/10/11 04:46:22;;;;;;;;;36.00;31.00;;;;;15.93;55.58;99211.97;6341054;27;96360;-72
2022/10/11 04:49:37;;;;;;;;;32.00;30.50;;;;;15.97;55.46;99207.66;6309746;27;95672;-72
2022/10/11 04:52:52;;;;;;;;;31.00;29.60;;;;;15.84;55.41;99188.94;6341547;27;95894;-71
2022/10/11 04:56:10;;;;;;;;;31.00;28.20;;;;;15.85;55.81;99206.91;6362877;27;95913;-69
2022/10/11 04:59:26;;;;;;;;;31.00;26.40;;;;;15.95;55.48;99210.63;6362534;27;95997;-72
2022/10/11 05:02:41;;;;;;;;;32.50;29.00;;;;;15.99;55.34;99214.50;6336187;27;95929;-72
2022/10/11 05:05:56;;;;;;;;;32.40;29.00;;;;;15.98;55.50;99223.72;6283405;27;96208;-71
2022/10/11 05:09:17;;;;;;;;;34.40;30.60;;;;;15.94;55.45;99208.16;6304459;27;96174;-70
2022/10/11 05:12:32;;;;;;;;;34.00;30.00;;;;;16.10;55.31;99225.53;6341359;27;95485;-72
2022/10/11 05:15:47;;;;;;;;;34.00;31.00;;;;;16.14;55.39;99232.09;6356620;27;96164;-72
2022/10/11 05:19:02;;;;;;;;;37.00;31.80;;;;;16.20;55.34;99226.50;6303323;27;96903;-72
2022/10/11 05:22:17;;;;;;;;;36.40;30.40;;;;;16.17;55.22;99237.91;6328922;27;96248;-71
2022/10/11 05:25:32;;;;;;;;;35.00;30.00;;;;;16.14;55.05;99237.53;6345193;27;96119;-70
2022/10/11 05:28:47;;;;;;;;;34.50;30.00;;;;;16.14;54.94;99246.53;6288819;27;96213;-69
2022/10/11 05:32:02;;;;;;;;;32.60;30.00;;;;;16.13;55.24;99252.22;6335760;27;96098;-71
2022/10/11 05:35:19;;;;;;;;;29.80;26.40;;;;;16.12;55.41;99261.47;6360941;27;96093;-70
2022/10/11 05:38:33;;;;;;;;;29.80;26.80;;;;;16.10;55.48;99269.03;6277325;27;95579;-73
2022/10/11 05:41:49;;;;;;;;;32.60;30.00;;;;;16.02;55.63;99267.56;6361088;27;96066;-70
2022/10/11 05:45:04;;;;;;;;;35.50;30.50;;;;;16.01;55.55;99272.19;6354568;27;96924;-71
2022/10/11 05:48:18;;;;;;;;;31.40;30.00;;;;;15.88;55.99;99274.41;6310424;27;95805;-71
2022/10/11 05:51:33;;;;;;;;;34.00;30.00;;;;;15.86;56.19;99284.69;6353526;27;95958;-71
2022/10/11 05:54:49;;;;;;;;;32.20;28.20;;;;;15.78;56.47;99288.66;6296010;27;95559;-71
2022/10/11 05:58:04;;;;;;;;;35.00;31.00;;;;;15.75;56.76;99288.31;6303192;27;96126;-72
2022/10/11 06:01:21;;;;;;;;;32.00;29.50;;;;;15.76;56.79;99298.94;6349152;27;95599;-71
2022/10/11 06:04:37;;;;;;;;;33.40;30.00;;;;;15.74;56.94;99294.81;6311337;27;95514;-71
2022/10/11 06:07:52;;;;;;;;;34.80;29.40;;;;;15.75;56.98;99301.91;6363254;27;96017;-71
2022/10/11 06:11:16;;;;;;;;;34.50;30.00;;;;;15.73;57.56;99302.16;6311942;27;95636;-72
2022/10/11 06:14:42;;;;;;;;;34.60;29.00;;;;;15.68;57.61;99307.50;6337062;27;95987;-71
2022/10/11 06:18:29;;;;;;;;;31.00;29.00;;;;;15.68;57.57;99314.84;6361341;27;95840;-70
2022/10/11 06:22:02;;;;;;;;;31.50;29.50;;;;;15.83;57.66;99312.41;6339236;27;95611;-72
2022/10/11 06:25:34;;;;;;;;;35.50;31.00;;;;;15.90;57.34;99327.47;6346112;27;96007;-71
2022/10/11 06:29:07;;;;;;;;;29.00;27.00;;;;;15.94;56.98;99325.91;6345169;27;95443;-73
2022/10/11 06:32:39;;;;;;;;;29.00;26.00;;;;;16.06;56.81;99327.72;6336600;27;95882;-71
2022/10/11 06:36:18;;;;;;;;;29.20;27.00;;;;;16.17;56.38;99326.84;6336156;27;96027;-71
2022/10/11 06:39:50;;;;;;;;;31.00;30.00;;;;;16.30;55.93;99332.75;6336245;27;96181;-73
2022/10/11 06:43:37;;;;;;;;;28.80;28.40;;;;;16.40;55.93;99330.22;6361391;27;95492;-72
2022/10/11 06:47:07;;;;;;;;;29.00;26.00;;;;;16.53;55.44;99336.38;6308571;27;95622;-71
2022/10/11 06:50:45;;;;;;;;;28.00;25.00;;;;;16.78;54.79;99344.94;6335963;27;95984;-72
2022/10/11 06:54:27;;;;;;;;;30.75;28.75;;;;;16.90;54.40;99356.56;6336584;27;95924;-72
2022/10/11 06:58:00;;;;;;;;;29.40;27.40;;;;;16.86;54.25;99350.78;6345260;27;95611;-71
2022/10/11 07:01:44;;;;;;;;;27.20;24.40;;;;;16.95;53.97;99364.81;6361045;27;95885;-71
2022/10/11 07:05:12;;;;;;;;;22.60;20.60;;;;;16.98;53.81;99360.75;6336947;27;95756;-71
2022/10/11 07:08:46;;;;;;;;;29.00;26.00;;;;;17.01;53.79;99354.78;6340350;27;96645;-71
2022/10/11 07:12:15;;;;;;;;;25.00;24.00;;;;;17.10;53.52;99364.19;6336371;27;95842;-73
2022/10/11 07:15:53;;;;;;;;;25.00;21.00;;;;;17.20;53.09;99375.22;6296746;27;95610;-71
2022/10/11 07:19:25;;;;;;;;;23.50;22.50;;;;;17.27;53.11;99381.28;6351303;27;96127;-72
2022/10/11 07:23:03;;;;;;;;;24.67;22.67;;;;;17.25;53.28;99386.97;6326282;27;95919;-71
2022/10/11 07:26:34;;;;;;;;;23.00;21.00;;;;;17.41;53.08;99395.34;6335953;27;95950;-71
2022/10/11 07:30:10;;;;;;;;;23.25;22.25;;;;;17.46;52.63;99385.34;6308777;27;95657;-71
2022/10/11 07:33:52;;;;;;;;;24.40;22.00;;;;;17.41;52.35;99387.19;6331808;27;96175;-67
2022/10/11 07:37:26;;;;;;;;;22.60;21.60;;;;;17.45;52.47;99404.66;6346223;27;96042;-71
2022/10/11 07:40:55;;;;;;;;;24.00;22.00;;;;;17.52;52.33;99410.78;6336543;27;96830;-72
2022/10/11 07:44:28;;;;;;;;;26.00;22.80;;;;;17.52;52.42;99414.31;6344679;27;96164;-72
2022/10/11 07:48:00;;;;;;;;;23.60;21.00;;;;;17.46;52.85;99419.94;6343317;27;96409;-71
2022/10/11 07:51:35;;;;;;;;;22.40;20.40;;;;;17.42;52.95;99416.09;6309926;27;95559;-72
2022/10/11 07:55:09;;;;;;;;;21.00;20.40;;;;;17.40;52.90;99421.78;6345975;27;95792;-71
2022/10/11 07:58:38;;;;;;;;;24.20;23.20;;;;;17.38;53.43;99421.25;6335751;27;95865;-72
2022/10/11 08:02:09;;;;;;;;;26.00;23.00;;;;;17.39;53.30;99408.44;6336822;27;96230;-72
2022/10/11 08:05:38;;;;;;;;;23.25;21.00;;;;;17.38;53.30;99409.50;6336196;27;95555;-71
2022/10/11 08:08:53;;;;;;;;;24.50;22.50;;;;;17.51;53.14;99418.13;5802687;27;15091878;-71
2022/10/11 08:12:30;;;;;;;;;23.75;23.00;;;;;17.49;54.10;99425.75;6295400;27;95919;-69
2022/10/11 08:16:09;;;;;;;;;22.40;21.60;;;;;17.46;54.54;99419.94;6349901;27;95826;-71
2022/10/11 08:19:42;;;;;;;;;27.60;22.60;;;;;17.54;54.06;99419.53;6348652;27;95946;-72
2022/10/11 08:23:16;;;;;;;;;26.40;24.40;;;;;17.55;54.04;99421.16;6321196;27;95448;-72
2022/10/11 08:26:46;;;;;;;;;25.00;24.00;;;;;17.63;53.09;99427.03;6334883;27;95492;-73
2022/10/11 08:30:15;;;;;;;;;26.00;24.00;;;;;17.67;53.45;99424.63;6336546;27;95870;-73
2022/10/11 08:34:01;;;;;;;;;25.00;24.00;;;;;17.71;53.69;99425.75;6360558;27;96105;-70
2022/10/11 08:37:35;;;;;;;;;24.40;22.20;;;;;17.71;53.79;99437.50;6336226;27;96778;-72
2022/10/11 08:41:27;;;;;;;;;24.00;22.00;;;;;17.64;54.00;99436.84;6337120;27;95562;-72
2022/10/11 08:45:01;;;;;;;;;21.40;20.40;;;;;17.74;53.99;99430.69;6299081;27;95740;-72
2022/10/11 08:48:18;;;;;;;;;23.00;21.60;;;;;17.65;54.35;99433.06;6283369;27;96056;-71
2022/10/11 08:51:50;;;;;;;;;21.60;20.00;;;;;17.64;54.70;99433.31;6328185;27;95540;-71
2022/10/11 08:55:28;;;;;;;;;22.50;20.50;;;;;17.70;54.43;99437.75;6295615;27;95754;-72
2022/10/11 08:58:40;;;;;;;;;22.00;20.20;;;;;17.70;54.36;99433.09;6283589;27;96415;-72
2022/10/11 09:01:49;;;;;;;;;20.40;19.40;;;;;17.77;54.11;99441.09;6261049;27;96645;-70
2022/10/11 09:05:06;;;;;;;;;21.00;19.00;;;;;17.74;53.83;99430.69;6351911;27;97440;-70
2022/10/11 09:08:27;;;;;;;;;19.25;19.00;;;;;17.89;53.81;99441.78;6300312;27;95543;-71
2022/10/11 09:11:45;;;;;;;;;21.40;20.00;;;;;17.96;53.55;99444.31;6273875;27;98369;-70
2022/10/11 09:15:08;;;;;;;;;23.00;20.40;;;;;18.10;53.20;99440.94;6263660;27;98331;-72
2022/10/11 09:18:26;;;;;;;;;21.00;19.50;;;;;18.14;53.36;99441.22;6283328;27;96397;-72
2022/10/11 09:21:40;;;;;;;;;20.00;19.40;;;;;18.28;52.91;99442.47;6283124;27;96945;-73
2022/10/11 09:25:13;;;;;;;;;17.60;16.60;;;;;18.13;53.28;99443.13;6337721;27;95957;-73
2022/10/11 09:28:46;;;;;;;;;21.50;19.50;;;;;18.45;52.64;99458.75;6363712;27;95488;-71
2022/10/11 09:31:54;;;;;;;;;18.20;16.80;;;;;18.55;52.70;99450.66;6357312;27;96534;-71
2022/10/11 09:35:08;;;;;;;;;21.75;18.75;;;;;18.60;52.33;99448.81;6345707;27;96860;-71
2022/10/11 09:38:24;;;;;;;;;18.00;15.50;;;;;18.52;52.08;99443.78;6358494;27;96287;-71
2022/10/11 09:41:36;;;;;;;;;21.40;20.60;;;;;18.63;52.01;99463.84;6360014;27;96998;-71
2022/10/11 09:44:45;;;;;;;;;19.00;18.00;;;;;18.73;51.84;99458.47;6359204;27;96186;-72
2022/10/11 09:47:52;;;;;;;;;23.40;20.40;;;;;18.86;51.52;99458.00;6360179;27;96870;-69
2022/10/11 09:51:05;;;;;;;;;21.60;18.60;;;;;19.16;51.03;99456.59;6359593;27;96246;-72
2022/10/11 09:54:09;;;;;;;;;19.00;18.00;;;;;19.58;50.20;99464.78;6334977;27;96089;-73
2022/10/11 09:57:24;;;;;;;;;17.80;17.00;;;;;20.21;48.87;99460.91;6334146;27;96353;-74
2022/10/11 10:00:32;;;;;;;;;18.80;17.80;;;;;20.61;47.71;99457.44;6334668;27;96186;-73
2022/10/11 10:03:37;;;;;;;;;21.00;19.40;;;;;20.75;47.25;99461.28;6332912;27;96264;-72
2022/10/11 10:06:41;;;;;;;;;20.20;18.20;;;;;20.84;46.57;99451.41;6334233;27;96535;-73
2022/10/11 10:09:44;;;;;;;;;22.00;19.75;;;;;21.19;46.34;99456.06;6333014;27;96445;-73
2022/10/11 10:12:53;;;;;;;;;16.00;16.00;;;;;22.04;44.43;99465.09;6339619;27;98496;-73
2022/10/11 10:15:58;;;;;;;;;18.00;18.00;;;;;22.48;42.88;99465.09;6332530;27;96686;-73
2022/10/11 10:19:04;;;;;;;;;21.40;19.40;;;;;22.85;43.09;99459.09;6332808;27;97076;-73
2022/10/11 10:22:17;;;;;;;;;18.00;17.60;;;;;23.15;42.01;99464.31;6333952;27;96347;-74
2022/10/11 10:25:24;;;;;;;;;16.80;16.20;;;;;23.50;40.91;99467.84;6351166;27;96332;-70
2022/10/11 10:28:27;;;;;;;;;18.00;16.00;;;;;24.13;40.11;99466.50;6359529;27;96300;-73
2022/10/11 10:31:37;;;;;;;;;17.00;16.00;;;;;24.80;38.40;99464.41;6360608;27;96425;-73
2022/10/11 10:35:09;;;;;;;;;19.40;16.00;;;;;25.03;37.75;99473.69;6351200;27;96391;-72
2022/10/11 10:38:17;;;;;;;;;18.60;15.20;;;;;25.09;37.88;99474.44;6351920;27;96224;-72
2022/10/11 10:41:26;;;;;;;;;20.00;19.00;;;;;24.98;37.34;99469.09;6331208;27;96924;-72
2022/10/11 10:44:30;;;;;;;;;18.00;15.00;;;;;25.09;38.09;99466.16;6325553;27;96264;-73
2022/10/11 10:48:01;;;;;;;;;14.00;13.00;;;;;25.16;37.47;99466.59;6343315;27;97009;-72
2022/10/11 10:51:17;;;;;;;;;16.67;14.67;;;;;25.22;37.65;99462.59;6341870;27;98406;-74
2022/10/11 10:54:32;;;;;;;;;16.25;15.00;;;;;25.24;37.18;99477.75;6331549;27;96295;-72
2022/10/11 10:57:43;;;;;;;;;14.60;13.60;;;;;25.24;37.37;99477.75;6343455;27;96179;-72
2022/10/11 11:00:49;;;;;;;;;13.00;13.00;;;;;25.02;37.20;99436.22;6344016;27;96243;-71
2022/10/11 11:04:04;;;;;;;;;15.00;14.00;;;;;25.17;37.22;99474.53;6342012;27;96999;-71
2022/10/11 11:07:20;;;;;;;;;16.00;14.75;;;;;25.03;37.71;99471.75;6312159;27;98542;-73
2022/10/11 11:10:32;;;;;;;;;14.80;14.00;;;;;24.86;38.10;99468.72;6343617;27;97062;-73
2022/10/11 11:13:46;;;;;;;;;15.67;15.00;;;;;24.62;38.64;99473.53;6343407;27;96334;-71
2022/10/11 11:16:57;;;;;;;;;16.00;13.00;;;;;24.74;38.78;99484.91;6317939;27;96405;-73
2022/10/11 11:20:14;;;;;;;;;15.60;14.60;;;;;24.95;38.77;99477.16;6322648;27;97307;-70
2022/10/11 11:23:25;;;;;;;;;20.00;17.40;;;;;25.21;38.21;99477.53;6312870;27;96757;-73
2022/10/11 11:26:39;;;;;;;;;18.00;16.00;;;;;26.32;37.25;99466.19;6317828;27;96642;-72
2022/10/11 11:29:56;;;;;;;;;18.40;16.00;;;;;27.40;34.31;99466.84;6312168;27;100130;-73
2022/10/11 11:33:11;;;;;;;;;16.00;14.00;;;;;28.93;32.70;99470.28;6316452;27;96703;-70
2022/10/11 11:36:23;;;;;;;;;17.00;15.00;;;;;29.95;29.86;99473.13;6312943;27;96422;-72
2022/10/11 11:39:32;;;;;;;;;15.80;14.00;;;;;31.12;28.88;99475.69;6293293;27;98463;-71
2022/10/11 11:42:41;;;;;;;;;16.00;15.00;;;;;32.07;26.62;99472.53;6312952;27;96201;-73
2022/10/11 11:45:48;;;;;;;;;15.00;14.25;;;;;32.22;27.06;99469.06;6313217;27;96220;-71
2022/10/11 11:48:57;;;;;;;;;16.00;15.00;;;;;31.92;26.87;99464.06;6322958;27;96694;-71
2022/10/11 11:52:04;;;;;;;;;16.00;14.20;;;;;31.02;28.58;99475.28;6319157;27;97804;-71
2022/10/11 11:55:16;;;;;;;;;15.50;15.00;;;;;29.92;29.37;99470.97;6333695;27;96659;-72
2022/10/11 11:58:34;;;;;;;;;15.00;14.00;;;;;28.70;30.51;99466.84;6331676;27;97146;-72
2022/10/11 12:01:43;;;;;;;;;13.00;12.00;;;;;27.85;32.13;99471.13;6311726;27;97495;-71
2022/10/11 12:04:48;;;;;;;;;14.00;13.00;;;;;27.36;33.50;99477.75;6312032;27;96930;-71
2022/10/11 12:08:00;;;;;;;;;15.00;15.00;;;;;27.67;32.88;99469.44;6314644;27;98362;-69
2022/10/11 12:11:04;;;;;;;;;15.00;14.60;;;;;27.80;32.68;99476.00;6326695;27;96638;-68
2022/10/11 12:14:26;;;;;;;;;15.00;12.00;;;;;27.25;32.45;99459.75;6312126;27;98352;-71
2022/10/11 12:17:29;;;;;;;;;14.40;12.60;;;;;26.77;33.02;99467.06;6311625;27;96385;-72
2022/10/11 12:20:35;;;;;;;;;16.00;13.00;;;;;25.95;34.14;99434.91;6312498;27;96901;-73
2022/10/11 12:23:46;;;;;;;;;13.20;12.60;;;;;25.84;34.91;99466.66;6313404;27;97008;-72
2022/10/11 12:26:54;;;;;;;;;16.40;15.40;;;;;25.48;35.77;99462.94;6290302;27;96913;-70
2022/10/11 12:29:57;;;;;;;;;15.00;14.00;;;;;25.35;36.30;99467.34;6235164;27;96280;-73
2022/10/11 12:33:12;;;;;;;;;16.00;15.00;;;;;25.35;36.31;99470.91;6234164;28;96237;-73
2022/10/11 12:36:33;;;;;;;;;14.40;14.00;;;;;25.38;36.09;99480.50;6222031;28;96263;-75
2022/10/11 12:39:47;;;;;;;;;14.40;13.00;;;;;25.16;36.21;99478.44;6302333;27;96889;-71
2022/10/11 12:43:25;;;;;;;;;18.00;17.00;;;;;24.72;36.92;99480.81;6275752;27;98402;-71
2022/10/11 12:47:15;;;;;;;;;14.50;13.50;;;;;24.18;38.14;99482.16;6224701;28;96275;-74
2022/10/11 12:50:22;;;;;;;;;17.60;16.00;;;;;23.67;39.10;99493.78;6212674;28;96609;-71
2022/10/11 12:53:44;;;;;;;;;17.00;16.00;;;;;23.40;39.50;99484.44;6208190;28;96223;-72
2022/10/11 12:57:25;;;;;;;;;13.00;12.60;;;;;23.08;40.19;99479.50;6216315;28;96471;-70
2022/10/11 13:00:31;;;;;;;;;15.20;13.00;;;;;23.12;40.61;99497.06;6206941;28;96654;-71
2022/10/11 13:03:39;;;;;;;;;16.60;14.00;;;;;23.17;40.36;99503.34;6271752;27;98996;-71
2022/10/11 13:06:47;;;;;;;;;18.00;16.00;;;;;23.04;40.73;99508.69;6275044;27;96484;-70
2022/10/11 13:09:54;;;;;;;;;15.60;14.60;;;;;22.88;40.98;99508.00;6287598;27;96500;-72
2022/10/11 13:13:03;;;;;;;;;14.80;14.00;;;;;22.73;40.96;99508.94;6207643;28;97312;-68
2022/10/11 13:16:12;;;;;;;;;16.40;15.00;;;;;22.62;41.11;99515.59;6229113;27;96603;-73
2022/10/11 13:19:17;;;;;;;;;15.00;14.00;;;;;22.50;41.50;99517.03;6274574;27;97039;-71
2022/10/11 13:22:23;;;;;;;;;16.00;14.60;;;;;22.30;42.02;99518.81;6287064;27;97303;-71
2022/10/11 13:25:29;;;;;;;;;16.00;15.40;;;;;22.20;41.38;99524.34;6275836;27;96354;-69
2022/10/11 13:28:34;;;;;;;;;16.00;15.00;;;;;22.01;41.29;99523.34;6275627;27;98301;-73
2022/10/11 13:31:40;;;;;;;;;17.60;15.60;;;;;21.81;41.91;99515.13;6275824;27;98695;-72
2022/10/11 13:34:46;;;;;;;;;17.60;17.00;;;;;21.71;42.72;99521.50;6208712;28;96626;-72
2022/10/11 13:37:50;;;;;;;;;16.75;15.75;;;;;21.66;42.93;99523.41;6269837;27;96638;-72
2022/10/11 13:40:54;;;;;;;;;15.80;15.80;;;;;21.69;43.03;99529.19;6277641;27;96244;-72
2022/10/11 13:44:00;;;;;;;;;19.00;16.60;;;;;21.69;42.66;99520.97;6299143;27;96272;-70
2022/10/11 13:47:04;;;;;;;;;16.00;15.00;;;;;21.78;42.38;99524.78;6206749;28;96575;-72
2022/10/11 13:50:19;;;;;;;;;15.40;14.40;;;;;21.54;42.92;99527.31;6206320;28;96532;-72
2022/10/11 13:53:24;;;;;;;;;14.40;14.00;;;;;21.50;42.41;99526.19;6218626;28;96491;-71
2022/10/11 13:56:31;;;;;;;;;14.00;14.00;;;;;21.35;42.90;99528.16;6280525;27;96685;-72
2022/10/11 13:59:36;;;;;;;;;18.00;15.40;;;;;21.29;42.86;99530.09;6211975;28;98126;-72
2022/10/11 14:02:46;;;;;;;;;14.00;13.40;;;;;21.16;43.10;99523.22;6207886;28;96313;-72
2022/10/11 14:05:54;;;;;;;;;13.00;13.00;;;;;21.12;43.19;99527.59;6207262;28;96238;-72
2022/10/11 14:08:58;;;;;;;;;16.00;14.40;;;;;21.07;43.15;99535.00;6282456;27;97377;-72
2022/10/11 14:12:34;;;;;;;;;14.00;13.60;;;;;20.93;43.15;99529.25;6274456;27;96625;-71
2022/10/11 14:15:39;;;;;;;;;13.40;13.00;;;;;20.88;43.40;99525.66;6278737;27;96529;-72
2022/10/11 14:18:45;;;;;;;;;15.50;14.50;;;;;20.85;43.52;99531.72;6210949;28;96175;-72
2022/10/11 14:21:51;;;;;;;;;18.00;16.00;;;;;20.88;43.99;99523.75;6285137;27;96545;-72
2022/10/11 14:24:54;;;;;;;;;16.75;16.75;;;;;20.81;44.00;99525.13;6300777;27;96680;-72
2022/10/11 14:27:58;;;;;;;;;15.60;15.60;;;;;20.70;44.16;99525.13;6272148;27;96836;-72
2022/10/11 14:31:03;;;;;;;;;15.60;14.00;;;;;20.72;44.66;99525.66;6305132;27;96510;-72
2022/10/11 14:34:07;;;;;;;;;14.50;13.50;;;;;20.80;44.17;99531.72;6236658;27;96291;-71
2022/10/11 14:37:13;;;;;;;;;13.00;12.00;;;;;20.97;43.60;99526.75;6236872;28;96363;-71
2022/10/11 14:40:18;;;;;;;;;14.20;14.00;;;;;21.18;43.50;99525.72;6236720;28;96279;-72
2022/10/11 14:43:22;;;;;;;;;14.00;13.00;;;;;21.37;42.26;99532.25;6304161;27;96660;-71
2022/10/11 14:46:27;;;;;;;;;16.40;15.40;;;;;21.53;42.16;99527.56;6236413;28;96255;-71
2022/10/11 14:49:32;;;;;;;;;18.20;17.20;;;;;21.52;42.60;99534.16;6304188;27;96664;-72
2022/10/11 14:52:35;;;;;;;;;16.80;16.80;;;;;21.56;42.46;99540.72;6235897;28;97075;-71
2022/10/11 14:55:41;;;;;;;;;18.00;15.00;;;;;21.79;41.75;99537.41;6229967;28;96372;-73
2022/10/11 14:58:44;;;;;;;;;18.00;15.00;;;;;21.86;41.96;99534.34;6302897;27;96319;-71
2022/10/11 15:01:50;;;;;;;;;16.00;15.00;;;;;21.79;41.39;99526.44;6235766;28;96862;-72
2022/10/11 15:04:54;;;;;;;;;16.40;15.60;;;;;21.85;41.51;99538.19;6292190;27;96766;-71
2022/10/11 15:07:57;;;;;;;;;18.00;16.33;;;;;21.74;41.80;99537.41;6210967;28;96293;-71