Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:52;;;;;;;15.48;7.60;;;;;;;8.82;100.00;102579.13;5235511;28;20374;-72
2023/05/19 00:03:23;;;;;;;17.05;9.30;;;;;;;8.79;100.00;102576.69;5231554;28;20021;-72
2023/05/19 00:05:56;;;;;;;17.55;8.65;;;;;;;8.74;100.00;102570.84;5226284;28;20056;-72
2023/05/19 00:08:30;;;;;;;17.20;10.20;;;;;;;8.72;100.00;102575.41;5227121;28;20116;-71
2023/05/19 00:11:00;;;;;;;22.13;9.55;;;;;;;8.68;100.00;102573.94;5220937;28;20071;-71
2023/05/19 00:13:32;;;;;;;25.67;9.55;;;;;;;8.66;100.00;102579.41;5227264;28;20025;-71
2023/05/19 00:16:02;;;;;;;25.50;9.25;;;;;;;8.61;100.00;102565.50;5226275;28;20328;-71
2023/05/19 00:18:33;;;;;;;16.90;9.10;;;;;;;8.56;100.00;102562.31;5226516;28;20033;-71
2023/05/19 00:21:03;;;;;;;19.60;8.95;;;;;;;8.54;100.00;102554.41;5241522;28;20384;-71
2023/05/19 00:23:34;;;;;;;19.23;10.13;;;;;;;8.50;100.00;102558.25;5246937;28;20066;-71
2023/05/19 00:26:05;;;;;;;24.13;10.13;;;;;;;8.45;100.00;102549.72;5245739;28;20056;-72
2023/05/19 00:28:35;;;;;;;18.23;9.43;;;;;;;8.39;100.00;102544.81;5246499;28;20044;-72
2023/05/19 00:31:06;;;;;;;20.80;10.20;;;;;;;8.36;100.00;102542.34;5246878;28;20365;-71
2023/05/19 00:33:36;;;;;;;20.02;10.07;;;;;;;8.29;100.00;102539.25;5234166;28;20036;-71
2023/05/19 00:36:07;;;;;;;25.05;9.70;;;;;;;8.27;100.00;102534.94;5230145;28;20020;-71
2023/05/19 00:38:38;;;;;;;17.25;9.90;;;;;;;8.25;100.00;102543.09;5245946;28;20032;-71
2023/05/19 00:41:08;;;;;;;18.52;10.05;;;;;;;8.21;100.00;102541.59;5239066;28;20025;-71
2023/05/19 00:43:39;;;;;;;19.20;9.10;;;;;;;8.19;100.00;102542.69;5246509;28;20465;-71
2023/05/19 00:46:09;;;;;;;20.88;9.20;;;;;;;8.16;100.00;102540.22;5245861;28;20032;-71
2023/05/19 00:48:43;;;;;;;26.38;10.70;;;;;;;8.11;100.00;102540.53;5246244;28;20075;-72
2023/05/19 00:51:15;;;;;;;22.20;10.35;;;;;;;8.05;100.00;102541.84;5245924;28;20103;-72
2023/05/19 00:53:49;;;;;;;24.83;10.27;;;;;;;8.01;100.00;102539.50;5240996;28;20024;-72
2023/05/19 00:56:20;;;;;;;31.33;11.52;;;;;;;8.02;100.00;102541.19;5245704;28;20504;-71
2023/05/19 00:58:51;;;;;;;22.52;9.73;;;;;;;8.00;100.00;102549.31;5245840;28;20100;-71
2023/05/19 01:01:21;;;;;;;20.50;9.48;;;;;;;8.01;100.00;102542.16;5246093;28;20098;-72
2023/05/19 01:03:53;;;;;;;21.02;10.15;;;;;;;8.01;100.00;102544.84;5246339;28;20019;-71
2023/05/19 01:06:24;;;;;;;20.48;9.70;;;;;;;8.03;100.00;102546.44;5245833;28;20025;-71
2023/05/19 01:08:56;;;;;;;22.42;9.02;;;;;;;8.02;100.00;102552.72;5237312;28;20047;-72
2023/05/19 01:11:27;;;;;;;19.73;10.55;;;;;;;8.01;100.00;102555.53;5241868;28;20052;-71
2023/05/19 01:13:58;;;;;;;34.55;11.25;;;;;;;8.01;100.00;102556.38;5245685;28;20052;-71
2023/05/19 01:16:47;;;;;;;21.75;9.48;;;;;;;8.03;100.00;102553.59;5245496;28;20075;-72
2023/05/19 01:19:46;;;;;;;19.95;10.55;;;;;;;8.00;100.00;102557.34;5232985;28;20390;-72
2023/05/19 01:22:53;;;;;;;23.42;10.32;;;;;;;8.00;100.00;102559.16;5215399;28;20020;-71
2023/05/19 01:25:56;;;;;;;26.13;10.52;;;;;;;7.92;100.00;102550.81;5237589;28;20036;-71
2023/05/19 01:28:46;;;;;;;20.48;9.85;;;;;;;7.89;100.00;102543.03;5233893;28;20028;-72
2023/05/19 01:31:22;;;;;;;25.10;9.70;;;;;;;7.85;100.00;102544.22;5244914;28;20456;-72
2023/05/19 01:33:53;;;;;;;27.98;10.77;;;;;;;7.83;100.00;102538.09;5245060;28;20098;-71
2023/05/19 01:36:26;;;;;;;22.15;10.32;;;;;;;7.81;100.00;102540.03;5244686;28;20021;-71
2023/05/19 01:38:58;;;;;;;27.98;11.20;;;;;;;7.80;100.00;102531.16;5244671;28;20028;-71
2023/05/19 01:41:31;;;;;;;18.70;9.85;;;;;;;7.76;100.00;102535.00;5236939;28;20032;-71
2023/05/19 01:44:01;;;;;;;22.73;11.35;;;;;;;7.76;100.00;102532.34;5244949;28;20044;-71
2023/05/19 01:46:32;;;;;;;17.83;10.32;;;;;;;7.69;100.00;102531.06;5244415;28;20063;-72
2023/05/19 01:49:05;;;;;;;21.17;10.73;;;;;;;7.64;100.00;102528.72;5243046;28;20099;-71
2023/05/19 01:51:35;;;;;;;25.63;11.45;;;;;;;7.62;100.00;102535.09;5244527;28;20059;-71
2023/05/19 01:54:06;;;;;;;21.88;11.80;;;;;;;7.59;100.00;102530.00;5231981;28;20060;-71
2023/05/19 01:56:48;;;;;;;26.23;10.60;;;;;;;7.53;100.00;102526.78;5237704;28;20020;-71
2023/05/19 01:59:36;;;;;;;28.02;10.40;;;;;;;7.48;100.00;102526.25;5235558;28;20374;-72
2023/05/19 02:02:24;;;;;;;29.50;11.27;;;;;;;7.44;100.00;102523.88;5224349;28;20031;-71
2023/05/19 02:05:00;;;;;;;23.20;11.25;;;;;;;7.43;100.00;102532.84;5225084;28;20096;-71
2023/05/19 02:07:57;;;;;;;26.17;11.55;;;;;;;7.43;100.00;102533.72;5233508;28;20048;-71
2023/05/19 02:10:30;;;;;;;20.30;10.10;;;;;;;7.43;100.00;102533.72;5225990;28;20051;-72
2023/05/19 02:13:05;;;;;;;25.50;10.18;;;;;;;7.46;100.00;102544.16;5242413;28;20163;-71
2023/05/19 02:15:40;;;;;;;22.50;11.52;;;;;;;7.48;100.00;102536.03;5223993;28;20017;-71
2023/05/19 02:18:11;;;;;;;;;;;;;;;7.45;100.00;102537.13;5228821;28;20028;-71
2023/05/19 02:20:41;;;;;;;28.08;11.82;;;;;;;7.44;100.00;102527.41;5243684;28;20414;-71
2023/05/19 02:23:12;;;;;;;20.85;11.07;;;;;;;7.37;100.00;102534.13;5243993;28;20031;-71
2023/05/19 02:25:43;;;;;;;24.60;11.20;;;;;;;7.32;100.00;102533.56;5243682;28;20020;-71
2023/05/19 02:28:13;;;;;;;27.88;12.02;;;;;;;7.27;100.00;102535.69;5240155;28;20021;-71
2023/05/19 02:30:44;;;;;;;28.05;12.23;;;;;;;7.23;100.00;102531.53;5243353;28;20016;-71
2023/05/19 02:33:14;;;;;;;23.92;11.57;;;;;;;7.21;100.00;102530.78;5243693;28;20044;-71
2023/05/19 02:35:45;;;;;;;30.08;12.25;;;;;;;7.15;100.00;102524.03;5243294;28;20036;-71
2023/05/19 02:38:16;;;;;;;28.00;12.75;;;;;;;7.07;100.00;102521.00;5244102;28;20111;-71
2023/05/19 02:40:46;;;;;;;29.05;12.27;;;;;;;7.03;100.00;102524.00;5231792;28;20025;-71
2023/05/19 02:43:17;;;;;;;23.58;12.38;;;;;;;6.98;100.00;102517.19;5233886;28;20027;-71
2023/05/19 02:45:47;;;;;;;25.25;12.82;;;;;;;6.95;100.00;102520.03;5242987;28;20032;-70
2023/05/19 02:48:18;;;;;;;31.90;12.82;;;;;;;6.90;100.00;102507.97;5244063;28;20035;-71
2023/05/19 02:50:48;;;;;;;27.67;12.52;;;;;;;6.88;100.00;102507.22;5243939;28;20523;-71
2023/05/19 02:53:18;;;;;;;31.17;13.52;;;;;;;6.84;100.00;102513.72;5237706;28;20626;-71
2023/05/19 02:55:49;;;;;;;28.88;13.05;;;;;;;6.84;100.00;102511.91;5243452;28;20020;-71
2023/05/19 02:58:19;;;;;;;26.38;12.20;;;;;;;6.84;100.00;102514.56;5243250;28;20025;-71
2023/05/19 03:00:50;;;;;;;29.83;12.65;;;;;;;6.84;100.00;102514.56;5243924;28;20024;-71
2023/05/19 03:03:20;;;;;;;24.63;12.05;;;;;;;6.82;100.00;102511.13;5244141;28;20021;-70
2023/05/19 03:05:52;;;;;;;34.10;13.10;;;;;;;6.81;100.00;102513.91;5243392;28;20048;-71
2023/05/19 03:08:23;;;;;;;29.25;13.60;;;;;;;6.77;100.00;102505.22;5237082;28;20390;-71
2023/05/19 03:10:53;;;;;;;32.65;13.40;;;;;;;6.75;100.00;102513.34;5212188;28;20024;-70
2023/05/19 03:13:24;;;;;;;29.92;12.85;;;;;;;6.74;100.00;102511.63;5242001;28;20020;-71
2023/05/19 03:15:56;;;;;;;34.33;13.60;;;;;;;6.71;100.00;102519.84;5242919;28;20299;-71
2023/05/19 03:18:27;;;;;;;27.23;11.90;;;;;;;6.70;100.00;102511.94;5243711;28;20397;-71
2023/05/19 03:20:57;;;;;;;35.60;12.80;;;;;;;6.68;100.00;102516.53;5237849;28;20028;-71
2023/05/19 03:23:28;;;;;;;34.70;14.38;;;;;;;6.65;100.00;102516.72;5231907;28;20013;-71
2023/05/19 03:25:58;;;;;;;32.63;14.38;;;;;;;6.62;100.00;102520.44;5242772;28;20021;-71
2023/05/19 03:28:29;;;;;;;29.60;12.48;;;;;;;6.62;100.00;102512.44;5233623;28;20051;-71
2023/05/19 03:31:00;;;;;;;28.60;13.40;;;;;;;6.63;100.00;102510.66;5240244;28;20481;-71
2023/05/19 03:33:30;;;;;;;27.80;14.13;;;;;;;6.63;100.00;102521.31;5243046;28;20024;-71
2023/05/19 03:36:01;;;;;;;27.85;12.85;;;;;;;6.57;100.00;102514.53;5242724;28;20024;-71
2023/05/19 03:38:31;;;;;;;36.05;14.98;;;;;;;6.56;100.00;102515.50;5243824;28;20024;-70
2023/05/19 03:41:02;;;;;;;28.52;13.00;;;;;;;6.54;100.00;102506.75;5235138;28;20025;-71
2023/05/19 03:43:32;;;;;;;34.33;12.18;;;;;;;6.52;100.00;102515.78;5243693;28;20075;-70
2023/05/19 03:46:03;;;;;;;33.10;12.93;;;;;;;6.49;100.00;102515.06;5242407;28;20103;-71
2023/05/19 03:48:33;;;;;;;30.02;13.23;;;;;;;6.45;100.00;102504.69;5243017;28;20028;-71
2023/05/19 03:51:04;;;;;;;29.65;14.88;;;;;;;6.45;100.00;102502.00;5243366;28;20036;-70
2023/05/19 03:53:34;;;;;;;30.75;13.00;;;;;;;6.46;100.00;102503.72;5237795;28;20367;-71
2023/05/19 03:56:06;;;;;;;29.60;13.30;;;;;;;6.41;100.00;102506.69;5246410;28;20036;-71
2023/05/19 03:58:38;;;;;;;29.02;12.93;;;;;;;6.39;100.00;102513.94;5246323;28;20385;-70
2023/05/19 04:01:09;;;;;;;28.02;12.77;;;;;;;6.36;100.00;102507.94;5247011;28;20020;-70
2023/05/19 04:03:40;;;;;;;39.03;13.68;;;;;;;6.33;100.00;102503.66;5246783;28;20025;-71
2023/05/19 04:06:13;;;;;;;30.23;12.98;;;;;;;6.31;100.00;102510.88;5246324;28;20028;-70
2023/05/19 04:08:43;;;;;;;35.10;12.98;;;;;;;6.32;100.00;102517.06;5239078;28;20025;-71
2023/05/19 04:11:14;;;;;;;26.35;12.85;;;;;;;6.34;100.00;102516.03;5226997;28;20048;-70
2023/05/19 04:13:44;;;;;;;24.05;12.38;;;;;;;6.31;100.00;102513.56;5226993;28;20028;-71
2023/05/19 04:16:15;;;;;;;28.52;12.20;;;;;;;6.32;100.00;102517.06;5226985;28;20481;-71
2023/05/19 04:18:46;;;;;;;33.80;12.45;;;;;;;6.32;100.00;102517.06;5235721;28;20036;-71
2023/05/19 04:21:16;;;;;;;35.35;14.32;;;;;;;6.33;100.00;102514.34;5246077;28;20471;-71
2023/05/19 04:23:47;;;;;;;23.70;11.00;;;;;;;6.35;100.00;102516.88;5234585;28;20226;-71
2023/05/19 04:26:20;;;;;;;29.33;12.90;;;;;;;6.37;100.00;102520.31;5230707;28;20025;-71
2023/05/19 04:28:52;;;;;;;28.65;12.80;;;;;;;6.39;100.00;102518.41;5246524;28;20035;-71
2023/05/19 04:31:23;;;;;;;29.17;11.70;;;;;;;6.44;100.00;102529.63;5246821;28;20028;-71
2023/05/19 04:33:53;;;;;;;34.65;13.35;;;;;;;6.48;100.00;102520.50;5246445;28;20036;-71
2023/05/19 04:36:24;;;;;;;32.22;12.90;;;;;;;6.51;100.00;102522.94;5245960;28;20024;-71
2023/05/19 04:39:05;;;;;;;24.73;11.43;;;;;;;6.55;100.00;102524.47;5246186;28;20035;-71
2023/05/19 04:41:39;;;;;;;27.13;12.32;;;;;;;6.58;100.00;102528.75;5238474;28;20056;-71
2023/05/19 04:44:09;;;;;;;29.70;12.10;;;;;;;6.68;100.00;102535.19;5246089;28;20016;-71
2023/05/19 04:46:41;;;;;;;27.05;12.73;;;;;;;6.78;100.00;102536.31;5245263;28;20494;-71
2023/05/19 04:49:12;;;;;;;30.15;12.35;;;;;;;6.86;100.00;102533.97;5239549;28;20031;-71
2023/05/19 04:51:44;;;;;;;26.83;12.43;;;;;;;6.96;100.00;102531.56;5238865;28;20256;-71
2023/05/19 04:54:15;;;;;;;29.00;12.38;;;;;;;7.11;100.00;102529.69;5233140;28;20031;-71
2023/05/19 04:56:45;;;;;;;26.52;11.30;;;;;;;7.19;100.00;102538.03;5231798;28;20481;-71
2023/05/19 04:59:16;;;;;;;21.90;10.95;;;;;;;7.20;100.00;102537.94;5245609;28;20519;-71
2023/05/19 05:01:46;;;;;;;26.33;12.63;;;;;;;7.25;100.00;102533.13;5232587;28;20028;-71
2023/05/19 05:04:18;;;;;;;28.70;11.70;;;;;;;7.33;100.00;102539.75;5245928;28;20017;-71
2023/05/19 05:06:49;;;;;;;22.02;11.20;;;;;;;7.38;100.00;102535.84;5244393;28;20436;-71
2023/05/19 05:09:19;;;;;;;29.70;12.30;;;;;;;7.40;100.00;102539.25;5233439;28;20028;-71
2023/05/19 05:11:50;;;;;;;28.02;11.88;;;;;;;7.44;100.00;102546.09;5238419;28;20070;-71
2023/05/19 05:14:21;;;;;;;25.00;11.65;;;;;;;7.50;100.00;102550.16;5225144;28;20025;-71
2023/05/19 05:16:52;;;;;;;28.10;11.50;;;;;;;7.56;100.00;102546.22;5232177;28;20059;-71
2023/05/19 05:19:23;;;;;;;23.60;11.93;;;;;;;7.61;100.00;102541.41;5243448;28;20032;-71
2023/05/19 05:21:53;;;;;;;27.73;12.75;;;;;;;7.66;100.00;102548.16;5234304;28;20417;-71
2023/05/19 05:24:24;;;;;;;33.47;12.70;;;;;;;7.71;100.00;102555.84;5240592;28;20378;-71
2023/05/19 05:26:54;;;;;;;26.17;12.48;;;;;;;7.79;100.00;102549.00;5234849;28;20056;-71
2023/05/19 05:29:25;;;;;;;28.52;12.35;;;;;;;7.88;100.00;102554.66;5241677;28;20070;-71
2023/05/19 05:31:55;;;;;;;28.17;11.02;;;;;;;7.98;100.00;102556.59;5245464;28;20016;-71
2023/05/19 05:34:26;;;;;;;29.65;12.73;;;;;;;8.13;100.00;102551.97;5231277;28;20485;-71
2023/05/19 05:36:56;;;;;;;25.65;12.65;;;;;;;8.27;100.00;102551.84;5244521;28;20061;-71
2023/05/19 05:39:27;;;;;;;27.17;12.18;;;;;;;8.38;100.00;102567.16;5243573;28;20028;-71
2023/05/19 05:41:58;;;;;;;23.40;11.43;;;;;;;8.44;100.00;102565.88;5238345;28;20028;-71
2023/05/19 05:44:28;;;;;;;25.73;11.93;;;;;;;8.52;100.00;102555.47;5245184;28;20505;-71
2023/05/19 05:46:59;;;;;;;29.83;11.65;;;;;;;8.59;100.00;102561.25;5243686;28;20020;-71
2023/05/19 05:49:30;;;;;;;27.73;11.90;;;;;;;8.74;100.00;102568.16;5244790;28;20107;-71
2023/05/19 05:52:02;;;;;;;29.30;13.15;;;;;;;8.82;100.00;102563.06;5244435;28;20024;-72
2023/05/19 05:54:33;;;;;;;23.13;12.05;;;;;;;9.06;100.00;102565.75;5238537;28;20024;-72
2023/05/19 05:57:03;;;;;;;26.15;12.15;;;;;;;9.40;100.00;102560.53;5243907;28;20040;-71
2023/05/19 05:59:34;;;;;;;24.90;10.55;;;;;;;9.93;100.00;102560.88;5232775;28;20037;-72
2023/05/19 06:02:05;;;;;;;23.48;11.75;;;;;;;10.72;100.00;102561.72;5228720;28;20087;-72
2023/05/19 06:04:36;;;;;;;21.00;11.27;;;;;;;11.33;100.00;102559.31;5244613;28;20546;-72
2023/05/19 06:07:06;;;;;;;28.05;11.95;;;;;;;12.06;100.00;102561.09;5243916;28;20298;-72
2023/05/19 06:09:37;;;;;;;24.90;10.88;;;;;;;12.85;100.00;102563.03;5244323;28;20413;-72
2023/05/19 06:12:07;;;;;;;19.08;9.98;;;;;;;13.50;100.00;102561.50;5230889;28;20320;-72
2023/05/19 06:14:38;;;;;;;18.00;9.55;;;;;;;14.00;100.00;102558.56;5230792;28;20028;-72
2023/05/19 06:17:08;;;;;;;19.90;10.80;;;;;;;14.12;100.00;102567.34;5243657;28;20025;-72
2023/05/19 06:19:39;;;;;;;17.08;10.13;;;;;;;14.26;100.00;102569.56;5240618;28;20485;-72
2023/05/19 06:22:10;;;;;;;17.38;10.15;;;;;;;14.25;100.00;102562.44;5232471;28;20082;-72
2023/05/19 06:24:40;;;;;;;16.58;9.77;;;;;;;14.24;100.00;102558.03;5241875;28;20017;-72
2023/05/19 06:27:10;;;;;;;18.65;9.88;;;;;;;14.10;100.00;102564.78;5243740;28;20054;-72
2023/05/19 06:29:41;;;;;;;17.92;10.27;;;;;;;14.17;100.00;102560.50;5243950;28;20082;-72
2023/05/19 06:32:11;;;;;;;19.42;10.73;;;;;;;14.34;100.00;102558.84;5244063;28;20213;-72
2023/05/19 06:34:42;;;;;;;21.98;10.63;;;;;;;14.65;100.00;102558.56;5244131;28;20024;-72
2023/05/19 06:37:15;;;;;;;18.27;9.93;;;;;;;15.02;100.00;102555.78;5243205;28;20385;-73
2023/05/19 06:39:46;;;;;;;18.90;9.88;;;;;;;15.35;100.00;102558.75;5240116;28;20031;-72
2023/05/19 06:42:21;;;;;;;17.00;10.48;;;;;;;15.53;100.00;102555.03;5239749;28;20474;-72
2023/05/19 06:44:52;;;;;;;17.40;9.15;;;;;;;15.86;100.00;102549.88;5243932;28;20481;-72
2023/05/19 06:47:22;;;;;;;19.23;9.63;;;;;;;16.17;100.00;102550.22;5242610;28;20039;-72
2023/05/19 06:49:54;;;;;;;18.27;9.45;;;;;;;16.33;100.00;102548.59;5243924;28;20047;-72
2023/05/19 06:52:24;;;;;;;20.08;10.50;;;;;;;16.56;100.00;102555.13;5244155;28;20021;-72
2023/05/19 06:54:55;;;;;;;16.45;8.82;;;;;;;16.76;100.00;102553.84;5238639;28;20050;-73
2023/05/19 06:57:25;;;;;;;14.68;8.65;;;;;;;16.96;100.00;102551.69;5243490;28;20020;-73
2023/05/19 06:59:56;;;;;;;17.17;8.85;;;;;;;17.12;100.00;102559.03;5243201;28;20413;-73
2023/05/19 07:02:26;;;;;;;15.18;9.38;;;;;;;17.29;100.00;102555.28;5244041;28;20385;-73
2023/05/19 07:04:57;;;;;;;19.38;9.20;;;;;;;17.85;100.00;102560.88;5243717;28;20046;-73
2023/05/19 07:07:27;;;;;;;18.38;9.80;;;;;;;18.23;100.00;102550.25;5243009;28;20025;-72
2023/05/19 07:09:58;;;;;;;18.30;8.48;;;;;;;18.63;100.00;102554.66;5243948;28;20081;-73
2023/05/19 07:12:28;;;;;;;19.77;9.02;;;;;;;18.59;100.00;102562.31;5243759;28;20348;-73
2023/05/19 07:14:59;;;;;;;16.73;9.48;;;;;;;18.33;100.00;102549.00;5243683;28;20021;-73
2023/05/19 07:17:30;;;;;;;20.55;9.65;;;;;;;18.53;100.00;102551.31;5243731;28;20032;-73
2023/05/19 07:20:00;;;;;;;17.60;9.48;;;;;;;19.16;100.00;102561.13;5239871;28;20537;-73
2023/05/19 07:22:34;;;;;;;16.50;8.13;;;;;;;20.10;100.00;102550.75;5206068;28;20028;-73
2023/05/19 07:25:06;;;;;;;14.13;8.57;;;;;;;19.61;100.00;102549.38;5243681;28;20033;-73
2023/05/19 07:27:36;;;;;;;19.48;9.07;;;;;;;19.54;100.00;102555.72;5243265;28;20028;-73
2023/05/19 07:30:07;;;;;;;11.88;7.93;;;;;;;20.27;100.00;102551.38;5245650;28;20481;-73
2023/05/19 07:32:38;;;;;;;14.32;8.88;;;;;;;20.09;100.00;102543.59;5247584;28;20089;-73
2023/05/19 07:35:08;;;;;;;10.77;7.55;;;;;;;20.36;100.00;102555.69;5247325;28;20036;-74
2023/05/19 07:37:38;;;;;;;18.13;9.48;;;;;;;19.71;100.00;102551.84;5247004;28;20036;-73
2023/05/19 07:40:09;;;;;;;25.48;10.57;;;;;;;19.92;100.00;102549.22;5240831;28;20025;-73
2023/05/19 07:42:40;;;;;;;13.73;9.02;;;;;;;20.29;100.00;102547.44;5246728;28;20431;-73
2023/05/19 07:45:10;;;;;;;17.35;9.13;;;;;;;20.48;100.00;102553.34;5247559;28;20032;-73
2023/05/19 07:47:41;;;;;;;19.10;9.40;;;;;;;20.40;100.00;102546.13;5248332;28;20024;-73
2023/05/19 07:50:11;;;;;;;17.92;8.02;;;;;;;21.30;100.00;102553.00;5248658;28;20485;-73
2023/05/19 07:52:42;;;;;;;16.90;9.23;;;;;;;20.74;100.00;102548.25;5246247;28;20032;-73
2023/05/19 07:55:13;;;;;;;16.75;9.20;;;;;;;20.79;100.00;102548.50;5226404;28;20033;-73
2023/05/19 07:57:44;;;;;;;16.77;10.55;;;;;;;20.80;100.00;102546.63;5237087;28;20031;-73
2023/05/19 08:00:15;;;;;;;14.50;7.50;;;;;;;21.14;100.00;102538.59;5242133;28;20028;-73
2023/05/19 08:02:45;;;;;;;14.57;7.95;;;;;;;21.35;100.00;102548.66;5238404;28;20024;-73
2023/05/19 08:05:16;;;;;;;19.15;8.52;;;;;;;21.49;100.00;102533.25;5247134;28;20055;-73
2023/05/19 08:07:47;;;;;;;13.30;7.30;;;;;;;21.06;100.00;102537.88;5246766;28;20104;-73
2023/05/19 08:10:17;;;;;;;15.57;8.98;;;;;;;21.10;100.00;102536.44;5240081;28;20028;-73
2023/05/19 08:12:47;;;;;;;16.27;8.85;;;;;;;21.17;100.00;102537.34;5226122;28;20028;-73
2023/05/19 08:15:19;;;;;;;15.48;8.27;;;;;;;21.35;100.00;102529.56;5226455;28;20502;-73
2023/05/19 08:17:50;;;;;;;18.83;9.23;;;;;;;21.59;100.00;102522.00;5226408;28;20029;-73
2023/05/19 08:20:21;;;;;;;15.10;7.75;;;;;;;22.02;100.00;102519.94;5235570;28;20028;-73
2023/05/19 08:22:52;;;;;;;22.88;8.15;;;;;;;22.07;94.73;102524.81;5233484;28;20034;-74
2023/05/19 08:25:22;;;;;;;17.52;7.47;;;;;;;22.40;94.36;102531.31;5246214;28;20469;-74
2023/05/19 08:27:53;;;;;;;22.77;8.63;;;;;;;22.27;100.00;102519.47;5246346;28;20024;-73
2023/05/19 08:30:23;;;;;;;17.27;8.13;;;;;;;22.07;94.59;102514.72;5246712;28;20056;-74
2023/05/19 08:32:54;;;;;;;17.23;8.10;;;;;;;22.00;100.00;102510.28;5228683;28;20111;-74
2023/05/19 08:35:25;;;;;;;14.90;8.25;;;;;;;22.05;100.00;102510.50;5246016;28;20020;-74
2023/05/19 08:37:55;;;;;;;16.58;8.20;;;;;;;22.24;96.58;102507.06;5245730;28;20058;-73
2023/05/19 08:40:30;;;;;;;18.13;8.52;;;;;;;22.33;98.22;102508.53;5238911;28;20033;-74
2023/05/19 08:43:00;;;;;;;12.80;7.43;;;;;;;22.01;100.00;102499.13;5246678;28;20350;-74
2023/05/19 08:45:33;;;;;;;13.02;7.53;;;;;;;22.57;99.67;102503.59;5232901;28;20031;-74
2023/05/19 08:48:04;;;;;;;17.77;7.25;;;;;;;22.98;96.61;102498.84;5245482;28;20039;-74
2023/05/19 08:50:40;;;;;;;14.82;6.80;;;;;;;22.74;88.26;102493.94;5233071;28;20500;-74
2023/05/19 08:53:15;;;;;;;16.27;7.60;;;;;;;22.81;91.93;102499.44;5241800;28;20079;-74
2023/05/19 08:56:03;;;;;;;13.23;6.82;;;;;;;23.34;85.36;102491.28;5245585;28;20055;-74
2023/05/19 08:58:33;;;;;;;11.95;6.10;;;;;;;23.35;76.72;102484.78;5245700;28;20486;-74
2023/05/19 09:01:06;;;;;;;11.70;5.20;;;;;;;22.49;80.08;102488.19;5246310;28;20036;-74
2023/05/19 09:03:37;;;;;;;9.77;5.20;;;;;;;22.12;83.00;102484.06;5246083;28;20107;-74
2023/05/19 09:06:11;;;;;;;14.55;7.32;;;;;;;22.12;88.40;102481.34;5245293;28;20470;-74
2023/05/19 09:08:42;;;;;;;12.05;5.10;;;;;;;22.00;84.52;102481.06;5246298;28;20492;-74
2023/05/19 09:11:13;;;;;;;15.73;7.35;;;;;;;22.31;95.73;102475.09;5245486;28;20444;-74
2023/05/19 09:13:43;;;;;;;10.65;5.65;;;;;;;22.60;95.32;102473.09;5246035;28;20040;-74
2023/05/19 09:16:15;;;;;;;11.48;5.80;;;;;;;23.10;84.12;102462.66;5245304;28;20031;-74
2023/05/19 09:19:07;;;;;;;10.52;4.65;;;;;;;23.17;74.84;102468.97;5245652;28;20035;-74
2023/05/19 09:21:37;;;;;;;9.75;4.53;;;;;;;23.09;71.51;102469.16;5244627;28;20126;-74
2023/05/19 09:24:08;;;;;;;6.65;4.13;;;;;;;22.97;76.37;102471.69;5245570;28;20069;-74
2023/05/19 09:26:41;;;;;;;11.85;4.78;;;;;;;22.98;77.19;102470.66;5245100;28;20035;-74
2023/05/19 09:29:14;;;;;;;16.52;3.88;;;;;;;22.82;66.43;102462.81;5245635;28;20044;-74
2023/05/19 09:32:03;;;;;;;11.70;3.90;;;;;;;22.66;73.47;102462.16;5245382;28;20028;-74
2023/05/19 09:34:40;;;;;;;10.90;3.83;;;;;;;22.93;82.29;102454.00;5245522;28;20019;-74
2023/05/19 09:37:12;;;;;;;9.98;3.38;;;;;;;23.15;74.23;102451.94;5244729;28;20025;-74
2023/05/19 09:39:48;;;;;;;10.48;3.20;;;;;;;23.28;76.93;102446.44;5242297;28;20025;-74
2023/05/19 09:42:37;;;;;;;11.68;3.25;;;;;;;23.60;64.74;102461.13;5241314;28;20028;-74
2023/05/19 09:45:08;;;;;;;8.15;3.28;;;;;;;22.94;70.84;102462.03;5245576;28;20520;-74
2023/05/19 09:47:40;;;;;;;10.27;3.70;;;;;;;22.97;80.50;102463.50;5244746;28;20111;-74
2023/05/19 09:50:12;;;;;;;7.78;2.60;;;;;;;22.85;65.30;102463.25;5245160;28;20120;-74
2023/05/19 09:52:43;;;;;;;10.65;2.70;;;;;;;22.46;64.44;102458.53;5242958;28;20024;-74
2023/05/19 09:55:14;;;;;;;10.10;3.13;;;;;;;21.94;65.81;102458.13;5237610;28;20025;-74
2023/05/19 09:57:45;;;;;;;10.38;3.30;;;;;;;22.23;74.51;102458.88;5235026;28;20035;-74
2023/05/19 10:00:16;;;;;;;9.10;3.10;;;;;;;22.83;72.58;102454.41;5245034;28;20492;-74
2023/05/19 10:02:49;;;;;;;10.88;3.25;;;;;;;23.29;68.52;102450.84;5244737;28;20077;-74
2023/05/19 10:05:19;;;;;;;9.27;3.50;;;;;;;23.37;61.90;102452.53;5244780;28;20055;-74
2023/05/19 10:07:51;;;;;;;7.95;3.28;;;;;;;23.44;61.14;102461.56;5244208;28;20486;-74
2023/05/19 10:10:22;;;;;;;8.88;2.80;;;;;;;23.36;63.56;102454.44;5244582;28;20025;-74
2023/05/19 10:12:53;;;;;;;9.85;3.45;;;;;;;23.63;77.68;102452.50;5244356;28;20032;-74
2023/05/19 10:15:25;;;;;;;7.47;2.70;;;;;;;24.08;63.46;102462.69;5244273;28;20363;-74
2023/05/19 10:17:56;;;;;;;8.77;3.10;;;;;;;24.27;61.87;102457.13;5243602;28;20381;-74
2023/05/19 10:20:27;;;;;;;7.57;2.85;;;;;;;23.65;59.68;102442.19;5240834;28;20091;-74
2023/05/19 10:22:57;;;;;;;7.18;3.20;;;;;;;22.89;67.37;102436.31;5244152;28;20029;-74
2023/05/19 10:25:30;;;;;;;10.82;3.28;;;;;;;22.64;66.64;102438.78;5226325;28;20070;-74
2023/05/19 10:28:12;;;;;;;9.45;2.50;;;;;;;22.61;61.97;102444.69;5243978;28;20028;-74
2023/05/19 10:30:48;;;;;;;10.32;3.03;;;;;;;22.72;69.27;102441.34;5244874;28;20024;-74
2023/05/19 10:33:28;;;;;;;7.72;2.88;;;;;;;22.42;63.03;102436.22;5244462;28;20493;-74
2023/05/19 10:36:14;;;;;;;12.68;3.42;;;;;;;22.19;67.81;102435.75;5239210;28;20059;-74
2023/05/19 10:39:04;;;;;;;10.63;3.00;;;;;;;22.39;69.59;102433.94;5218696;28;20412;-75
2023/05/19 10:41:48;;;;;;;7.45;2.63;;;;;;;22.54;62.41;102427.41;5241857;28;20028;-74
2023/05/19 10:44:44;;;;;;;7.82;2.58;;;;;;;22.62;nan;102427.22;5244288;28;20017;-74
2023/05/19 10:47:22;;;;;;;17.33;3.65;;;;;;;22.39;70.01;102412.06;5243193;28;20036;-74
2023/05/19 10:49:53;;;;;;;11.35;3.55;;;;;;;22.23;65.95;102426.06;5243771;28;20039;-74
2023/05/19 10:52:24;;;;;;;9.05;3.45;;;;;;;21.96;70.28;102425.97;5243719;28;20024;-74
2023/05/19 10:54:57;;;;;;;8.95;3.30;;;;;;;21.95;68.28;102423.44;5237843;28;20441;-74
2023/05/19 10:57:29;;;;;;;13.43;3.10;;;;;;;21.61;66.67;102410.66;5242761;28;20039;-74
2023/05/19 11:00:26;;;;;;;11.10;3.10;;;;;;;21.29;71.04;102417.56;5242700;28;20035;-74
2023/05/19 11:03:14;;;;;;;10.48;2.97;;;;;;;21.19;79.84;102423.38;5235448;28;20175;-74
2023/05/19 11:05:45;;;;;;;11.10;3.13;;;;;;;21.12;72.87;102423.31;5245987;28;20028;-74
2023/05/19 11:08:16;;;;;;;11.82;3.10;;;;;;;20.86;72.63;102426.66;5248048;28;20249;-74
2023/05/19 11:10:51;;;;;;;6.85;2.63;;;;;;;20.80;70.94;102336.63;5248323;28;20107;-75
2023/05/19 11:13:26;;;;;;;9.07;2.80;;;;;;;20.44;70.18;102422.88;5230217;28;20024;-74
2023/05/19 11:15:56;;;;;;;9.63;2.50;;;;;;;20.66;72.64;102409.28;5238748;28;20036;-74
2023/05/19 11:18:30;;;;;;;7.85;2.15;;;;;;;21.02;65.75;102406.44;5247544;28;20039;-74
2023/05/19 11:21:01;;;;;;;7.50;2.70;;;;;;;21.25;65.82;102411.66;5243975;28;20074;-74
2023/05/19 11:23:33;;;;;;;13.63;2.78;;;;;;;21.67;66.89;102396.19;5247928;28;20031;-74
2023/05/19 11:26:05;;;;;;;6.70;2.60;;;;;;;21.87;64.42;102404.47;5246983;28;20033;-74
2023/05/19 11:28:37;;;;;;;11.55;2.60;;;;;;;21.79;63.29;102402.78;5247394;28;20412;-74
2023/05/19 11:31:09;;;;;;;12.65;3.30;;;;;;;21.75;63.26;102398.75;5242472;28;20021;-74
2023/05/19 11:33:40;;;;;;;9.82;3.22;;;;;;;21.53;60.63;102398.00;5239318;28;20027;-74
2023/05/19 11:36:11;;;;;;;8.95;2.33;;;;;;;21.36;59.48;102394.75;5246802;28;20028;-74