Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:02;;;;;;;;;;;;;;;;;;5096955;28;19916;-68
2022/12/27 00:03:28;;;;;;;;;;;;;;;;;;5096951;28;19914;-68
2022/12/27 00:05:54;;;;;;;;;;;;;;;;;;5097434;28;20370;-68
2022/12/27 00:08:20;;;;;;;;;;;;;;;;;;5095664;28;20284;-68
2022/12/27 00:10:46;;;;;;;;;;;;;;;;;;5097376;28;19915;-68
2022/12/27 00:13:12;;;;;;;;;;;;;;;;;;5095980;28;19940;-68
2022/12/27 00:15:38;;;;;;;;;;;;;;;;;;5096836;28;19931;-68
2022/12/27 00:18:04;;;;;;;;;;;;;;;;;;5097148;28;19908;-68
2022/12/27 00:20:30;;;;;;;;;;;;;;;;;;5096467;28;19966;-68
2022/12/27 00:22:56;;;;;;;;;;;;;;;;;;5097053;28;19908;-68
2022/12/27 00:25:22;;;;;;;;;;;;;;;;;;5096940;28;19914;-68
2022/12/27 00:27:48;;;;;;;;;;;;;;;;;;5096602;28;19908;-68
2022/12/27 00:30:13;;;;;;;;;;;;;;;;;;5096924;28;19916;-68
2022/12/27 00:32:39;;;;;;;;;;;;;;;;;;5095604;28;19908;-68
2022/12/27 00:35:05;;;;;;;;;;;;;;;;;;5095111;28;19947;-68
2022/12/27 00:37:31;;;;;;;;;;;;;;;;;;5097005;28;19908;-68
2022/12/27 00:39:58;;;;;;;;;;;;;;;;;;5096919;28;19914;-68
2022/12/27 00:42:24;;;;;;;;;;;;;;;;;;5096293;28;19998;-68
2022/12/27 00:44:50;;;;;;;;;;;;;;;;;;5096586;28;19916;-68
2022/12/27 00:47:16;;;;;;;;;;;;;;;;;;5095303;28;19915;-68
2022/12/27 00:49:42;;;;;;;;;;;;;;;;;;5096286;28;19908;-68
2022/12/27 00:52:07;;;;;;;;;;;;;;;;;;5095236;28;19908;-68
2022/12/27 00:54:33;;;;;;;;;;;;;;;;;;5095988;28;19908;-68
2022/12/27 00:56:59;;;;;;;;;;;;;;;;;;5096066;28;20042;-69
2022/12/27 00:59:25;;;;;;;;;;;;;;;;;;5096426;28;19908;-68
2022/12/27 01:01:51;;;;;;;;;;;;;;;;;;5096308;28;20330;-68
2022/12/27 01:04:17;;;;;;;;;;;;;;;;;;5094552;28;19915;-68
2022/12/27 01:06:43;;;;;;;;;;;;;;;;;;5096220;28;19930;-68
2022/12/27 01:09:09;;;;;;;;;;;;;;;;;;5096182;28;19908;-68
2022/12/27 01:11:35;;;;;;;;;;;;;;;;;;5094465;28;19908;-68
2022/12/27 01:14:01;;;;;;;;;;;;;;;;;;5096079;28;19962;-68
2022/12/27 01:16:27;;;;;;;;;;;;;;;;;;5096277;28;19912;-68
2022/12/27 01:18:53;;;;;;;;;;;;;;;;;;5095618;28;19943;-68
2022/12/27 01:21:19;;;;;;;;;;;;;;;;;;5095564;28;19942;-68
2022/12/27 01:23:45;;;;;;;;;;;;;;;;;;5095486;28;19947;-68
2022/12/27 01:26:11;;;;;;;;;;;;;;;;;;5095859;28;20245;-68
2022/12/27 01:28:37;;;;;;;;;;;;;;;;;;5095857;28;19919;-68
2022/12/27 01:31:03;;;;;;;;;;;;;;;;;;5095966;28;20313;-68
2022/12/27 01:33:29;;;;;;;;;;;;;;;;;;5095732;28;20435;-68
2022/12/27 01:35:55;;;;;;;;;;;;;;;;;;5095762;28;20276;-68
2022/12/27 01:38:21;;;;;;;;;;;;;;;;;;5095440;28;20288;-68
2022/12/27 01:40:46;;;;;;;;;;;;;;;;;;5094201;28;20401;-68
2022/12/27 01:43:12;;;;;;;;;;;;;;;;;;5095476;28;20250;-68
2022/12/27 01:45:38;;;;;;;;;;;;;;;;;;5095034;28;20287;-68
2022/12/27 01:48:04;;;;;;;;;;;;;;;;;;5095417;28;19908;-68
2022/12/27 01:50:30;;;;;;;;;;;;;;;;;;5094094;28;19973;-69
2022/12/27 01:52:56;;;;;;;;;;;;;;;;;;5094943;28;19912;-68
2022/12/27 01:55:22;;;;;;;;;;;;;;;;;;5095280;28;19908;-68
2022/12/27 01:57:48;;;;;;;;;;;;;;;;;;5095781;28;19915;-68
2022/12/27 02:00:14;;;;;;;;;;;;;;;;;;5094798;28;19934;-68
2022/12/27 02:02:40;;;;;;;;;;;;;;;;;;5095103;28;19998;-68
2022/12/27 02:05:06;;;;;;;;;;;;;;;;;;5094237;28;19953;-68
2022/12/27 02:07:32;;;;;;;;;;;;;;;;;;5094685;28;20007;-68
2022/12/27 02:09:58;;;;;;;;;;;;;;;;;;5095311;28;19991;-68
2022/12/27 02:12:24;;;;;;;;;;;;;;;;;;5094916;28;19915;-68
2022/12/27 02:14:50;;;;;;;;;;;;;;;;;;5094524;28;19908;-68
2022/12/27 02:17:16;;;;;;;;;;;;;;;;;;5094935;28;19993;-68
2022/12/27 02:19:42;;;;;;;;;;;;;;;;;;5094657;28;19970;-67
2022/12/27 02:22:08;;;;;;;;;;;;;;;;;;5094258;28;19916;-68
2022/12/27 02:24:34;;;;;;;;;;;;;;;;;;5093433;28;19931;-68
2022/12/27 02:27:00;;;;;;;;;;;;;;;;;;5092990;28;19908;-68
2022/12/27 02:29:26;;;;;;;;;;;;;;;;;;5093361;28;19915;-68
2022/12/27 02:31:52;;;;;;;;;;;;;;;;;;5094908;28;19948;-68
2022/12/27 02:34:17;;;;;;;;;;;;;;;;;;5094158;28;19934;-68
2022/12/27 02:36:44;;;;;;;;;;;;;;;;;;5094513;28;19943;-69
2022/12/27 02:39:10;;;;;;;;;;;;;;;;;;5094466;28;19908;-68
2022/12/27 02:55:19;;;;;;;;;;;;;;;;;;5094004;28;19953;-68
2022/12/27 02:57:45;;;;;;;;;;;;;;;;;;5094568;28;19908;-68
2022/12/27 03:05:40;;;;;;;;;;;;;;;;;;5094165;28;20409;-68
2022/12/27 03:08:06;;;;;;;;;;;;;;;;;;5094159;28;19912;-68
2022/12/27 03:16:02;;;;;;;;;;;;;;;;;;5094163;28;19915;-68
2022/12/27 03:18:28;;;;;;;;;;;;;;;;;;5093525;28;19908;-68
2022/12/27 03:26:23;;;;;;;;;;;;;;;;;;5093914;28;19961;-68
2022/12/27 03:34:30;;;;;;;;;;;;;;;;;;5093876;28;19915;-68
2022/12/27 03:39:41;;;;;;;;;;;;;;;;;;5093416;28;19953;-68
2022/12/27 03:44:51;;;;;;;;;;;;;;;;;;5093316;28;19915;-68
2022/12/27 03:47:17;;;;;;;;;;;;;;;;;;5093657;28;20352;-68
2022/12/27 03:49:43;;;;;;;;;;;;;;;;;;5093609;28;20306;-68
2022/12/27 03:52:09;;;;;;;;;;;;;;;;;;5093209;28;19909;-68
2022/12/27 03:54:35;;;;;;;;;;;;;;;;;;5092272;28;19974;-68
2022/12/27 03:57:01;;;;;;;;;;;;;;;;;;5093514;28;19908;-68
2022/12/27 03:59:27;;;;;;;;;;;;;;;;;;5093243;28;19912;-68
2022/12/27 04:01:53;;;;;;;;;;;;;;;;;;5093394;28;19927;-68
2022/12/27 04:04:19;;;;;;;;;;;;;;;;;;5093427;28;19912;-68
2022/12/27 04:06:45;;;;;;;;;;;;;;;;;;5093342;28;19915;-68
2022/12/27 04:36:37;;;;;;;;;;;;;;;;;;5096898;28;19915;-68
2022/12/27 04:39:03;;;;;;;;;;;;;;;;;;5096873;28;19908;-68
2022/12/27 04:55:13;;;;;;;;;;;;;;;;;;5096118;28;19915;-68
2022/12/27 04:57:39;;;;;;;;;;;;;;;;;;5096399;28;19908;-68
2022/12/27 05:02:49;;;;;;;;;;;;;;;;;;5095971;28;20018;-68
2022/12/27 05:05:15;;;;;;;;;;;;;;;;;;5096226;28;19908;-68
2022/12/27 05:15:55;;;;;;;;;;;;;;;;;;5095711;28;19915;-67
2022/12/27 05:18:21;;;;;;;;;;;;;;;;;;5095892;28;19984;-68
2022/12/27 05:20:47;;;;;;;;;;;;;;;;;;5095620;28;20403;-68
2022/12/27 05:25:57;;;;;;;;;;;;;;;;;;5095662;28;19953;-68
2022/12/27 05:28:23;;;;;;;;;;;;;;;;;;5095688;28;19912;-68
2022/12/27 05:30:49;;;;;;;;;;;;;;;;;;5093084;28;19991;-68
2022/12/27 05:33:15;;;;;;;;;;;;;;;;;;5093515;28;19914;-68
2022/12/27 05:35:41;;;;;;;;;;;;;;;;;;5095690;28;20000;-68
2022/12/27 05:38:07;;;;;;;;;;;;;;;;;;5093955;28;19909;-68
2022/12/27 05:40:33;;;;;;;;;;;;;;;;;;5095535;28;19916;-68
2022/12/27 05:42:59;;;;;;;;;;;;;;;;;;5096118;28;19930;-68
2022/12/27 05:45:25;;;;;;;;;;;;;;;;;;5095036;28;19909;-68
2022/12/27 05:47:51;;;;;;;;;;;;;;;;;;5094737;28;19914;-68
2022/12/27 05:50:17;;;;;;;;;;;;;;;;;;5095427;28;19907;-68
2022/12/27 05:52:43;;;;;;;;;;;;;;;;;;5093715;28;19961;-68
2022/12/27 05:55:09;;;;;;;;;;;;;;;;;;5095522;28;19961;-68
2022/12/27 05:57:35;;;;;;;;;;;;;;;;;;5095194;28;19908;-69
2022/12/27 06:00:01;;;;;;;;;;;;;;;;;;5094733;28;20423;-68
2022/12/27 06:02:27;;;;;;;;;;;;;;;;;;5095094;28;19923;-68
2022/12/27 06:04:53;;;;;;;;;;;;;;;;;;5095057;28;19919;-68
2022/12/27 06:07:19;;;;;;;;;;;;;;;;;;5094729;28;19908;-68
2022/12/27 06:09:45;;;;;;;;;;;;;;;;;;5095014;28;19915;-68
2022/12/27 06:12:11;;;;;;;;;;;;;;;;;;5093194;28;19908;-67
2022/12/27 06:14:37;;;;;;;;;;;;;;;;;;5093580;28;19912;-67
2022/12/27 06:17:03;;;;;;;;;;;;;;;;;;5094685;28;19915;-68
2022/12/27 06:19:29;;;;;;;;;;;;;;;;;;5094472;28;19912;-68
2022/12/27 06:21:58;;;;;;;;;;;;;;;;;;5092864;28;19927;-67
2022/12/27 06:24:26;;;;;;;;;;;;;;;;;;5108139;28;19908;-67
2022/12/27 06:26:58;;;;;;;;;;;;;;;;;;5106100;28;20101;-69
2022/12/27 06:29:24;;;;;;;;;;;;;;;;;;5094066;28;19939;-68
2022/12/27 06:31:50;;;;;;;;;;;;;;;;;;5089978;28;20427;-68
2022/12/27 06:34:17;;;;;;;;;;;;;;;;;;5093266;28;19920;-69
2022/12/27 06:36:48;;;;;;;;;;;;;;;;;;5093578;28;19961;-69
2022/12/27 06:39:15;;;;;;;;;;;;;;;;;;5092360;28;19908;-69
2022/12/27 06:41:41;;;;;;;;;;;;;;;;;;5093340;28;19916;-69
2022/12/27 06:44:14;;;;;;;;;;;;;;;;;;5093812;28;19953;-69
2022/12/27 06:46:41;;;;;;;;;;;;;;;;;;5091828;28;19958;-69
2022/12/27 06:49:08;;;;;;;;;;;;;;;;;;5092347;28;19968;-69
2022/12/27 06:51:34;;;;;;;;;;;;;;;;;;5093247;28;19908;-69
2022/12/27 06:54:00;;;;;;;;;;;;;;;;;;5093407;28;19908;-69
2022/12/27 06:56:27;;;;;;;;;;;;;;;;;;5092978;28;20010;-71
2022/12/27 06:58:53;;;;;;;;;;;;;;;;;;5092046;28;20014;-70
2022/12/27 07:01:19;;;;;;;;;;;;;;;;;;5093086;28;19916;-69
2022/12/27 07:03:51;;;;;;;;;;;;;;;;;;5092970;28;19946;-69
2022/12/27 07:06:18;;;;;;;;;;;;;;;;;;5091546;28;19924;-68
2022/12/27 07:08:44;;;;;;;;;;;;;;;;;;5104498;28;19991;-70
2022/12/27 07:11:12;;;;;;;;;;;;;;;;;;5106474;28;19908;-68
2022/12/27 07:13:38;;;;;;;;;;;;;;;;;;5091745;28;19908;-68
2022/12/27 07:16:04;;;;;;;;;;;;;;;;;;5092628;28;19915;-67
2022/12/27 07:18:39;;;;;;;;;;;;;;;;;;5092498;28;19998;-67
2022/12/27 07:21:05;;;;;;;;;;;;;;;;;;5086951;28;20006;-68
2022/12/27 07:23:31;;;;;;;;;;;;;;;;;;5092463;28;19994;-70
2022/12/27 07:25:58;;;;;;;;;;;;;;;;;;5092757;28;20261;-69
2022/12/27 07:28:33;;;;;;;;;;;;;;;;;;5092405;28;19908;-72
2022/12/27 07:31:00;;;;;;;;;;;;;;;;;;5078827;28;20335;-70
2022/12/27 07:33:38;;;;;;;;;;;;;;;;;;5079643;28;19912;-71
2022/12/27 07:36:07;;;;;;;;;;;;;;;;;;5087401;28;20396;-71
2022/12/27 07:38:33;;;;;;;;;;;;;;;;;;5090838;28;19950;-72
2022/12/27 07:41:01;;;;;;;;;;;;;;;;;;5092585;28;19956;-68
2022/12/27 07:43:27;;;;;;;;;;;;;;;;;;5090775;28;19919;-69
2022/12/27 07:45:58;;;;;;;;;;;;;;;;;;5091004;28;19920;-70
2022/12/27 07:48:27;;;;;;;;;;;;;;;;;;5090151;28;20003;-70
2022/12/27 07:50:57;;;;;;;;;;;;;;;;;;5090823;28;19912;-68
2022/12/27 07:53:26;;;;;;;;;;;;;;;;;;5092734;28;19959;-69
2022/12/27 07:55:52;;;;;;;;;;;;;;;;;;5105307;28;19914;-70
2022/12/27 07:58:18;;;;;;;;;;;;;;;;;;5110611;28;19908;-71
2022/12/27 08:00:44;;;;;;;;;;;;;;;;;;5089961;28;19923;-69
2022/12/27 08:03:10;;;;;;;;;;;;;;;;;;5087045;28;19908;-68
2022/12/27 08:05:36;;;;;;;;;;;;;;;;;;5086709;28;19959;-68
2022/12/27 08:08:02;;;;;;;;;;;;;;;;;;5079632;28;19920;-68
2022/12/27 08:10:28;;;;;;;;;;;;;;;;;;5081965;28;19920;-68
2022/12/27 08:12:54;;;;;;;;;;;;;;;;;;5079255;28;20276;-68
2022/12/27 08:15:21;;;;;;;;;;;;;;;;;;5074681;28;19950;-70
2022/12/27 08:17:50;;;;;;;;;;;;;;;;;;5075519;28;19916;-69
2022/12/27 08:20:26;;;;;;;;;;;;;;;;;;5073927;28;19925;-71
2022/12/27 08:22:53;;;;;;;;;;;;;;;;;;5075475;28;19916;-70
2022/12/27 08:25:20;;;;;;;;;;;;;;;;;;5074011;28;19930;-72
2022/12/27 08:27:46;;;;;;;;;;;;;;;;;;5074362;28;19912;-71
2022/12/27 08:30:12;;;;;;;;;;;;;;;;;;5090471;28;19915;-68
2022/12/27 08:32:41;;;;;;;;;;;;;;;;;;5095019;28;19931;-69
2022/12/27 08:35:18;;;;;;;;;;;;;;;;;;5095502;28;19946;-70
2022/12/27 08:37:52;;;;;;;;;;;;;;;;;;5095275;28;19916;-70
2022/12/27 08:40:20;;;;;;;;;;;;;;;;;;5094682;28;20287;-68
2022/12/27 08:42:54;;;;;;;;;;;;;;;;;;5095707;28;19912;-70
2022/12/27 08:45:20;;;;;;;;;;;;;;;;;;5095629;28;19908;-72
2022/12/27 08:47:49;;;;;;;;;;;;;;;;;;5095215;28;19919;-71
2022/12/27 08:50:15;;;;;;;;;;;;;;;;;;5095589;28;20427;-70
2022/12/27 08:52:41;;;;;;;;;;;;;;;;;;5094422;28;19960;-73
2022/12/27 08:55:07;;;;;;;;;;;;;;;;;;5095188;28;19920;-78
2022/12/27 08:57:33;;;;;;;;;;;;;;;;;;5095148;28;19912;-76
2022/12/27 08:59:59;;;;;;;;;;;;;;;;;;5095256;28;19908;-73
2022/12/27 09:02:25;;;;;;;;;;;;;;;;;;5094730;28;20053;-72
2022/12/27 09:04:52;;;;;;;;;;;;;;;;;;5087691;28;19912;-75
2022/12/27 09:07:18;;;;;;;;;;;;;;;;;;5093681;28;19987;-73
2022/12/27 09:09:44;;;;;;;;;;;;;;;;;;5094310;28;19993;-73
2022/12/27 09:12:16;;;;;;;;;;;;;;;;;;5094008;28;19908;-68
2022/12/27 09:14:42;;;;;;;;;;;;;;;;;;5094208;28;19912;-68
2022/12/27 09:17:08;;;;;;;;;;;;;;;;;;5092612;28;20368;-67
2022/12/27 09:19:38;;;;;;;;;;;;;;;;;;5095629;28;20447;-68
2022/12/27 09:22:04;;;;;;;;;;;;;;;;;;5108822;28;20326;-68
2022/12/27 09:24:30;;;;;;;;;;;;;;;;;;5112735;28;19908;-68
2022/12/27 09:26:58;;;;;;;;;;;;;;;;;;5114712;28;20384;-67
2022/12/27 09:29:25;;;;;;;;;;;;;;;;;;5113935;28;20344;-68
2022/12/27 09:31:54;;;;;;;;;;;;;;;;;;5113993;28;19915;-69
2022/12/27 09:34:27;;;;;;;;;;;;;;;;;;5110975;28;20324;-69
2022/12/27 09:37:03;;;;;;;;;;;;;;;;;;5095149;28;19979;-69
2022/12/27 09:39:29;;;;;;;;;;;;;;;;;;5114116;28;20371;-70
2022/12/27 09:41:56;;;;;;;;;;;;;;;;;;5112980;28;19916;-71
2022/12/27 09:44:26;;;;;;;;;;;;;;;;;;5108644;28;19952;-72
2022/12/27 09:46:52;;;;;;;;;;;;;;;;;;5114810;28;20360;-71
2022/12/27 09:49:20;;;;;;;;;;;;;;;;;;5113771;28;19950;-71
2022/12/27 09:51:46;;;;;;;;;;;;;;;;;;5112666;28;19911;-68
2022/12/27 09:54:12;;;;;;;;;;;;;;;;;;5114323;28;19915;-68
2022/12/27 09:56:39;;;;;;;;;;;;;;;;;;5114444;28;19916;-70
2022/12/27 09:59:05;;;;;;;;;;;;;;;;;;5102239;28;20276;-69
2022/12/27 10:01:33;;;;;;;;;;;;;;;;;;5093611;28;19916;-69
2022/12/27 10:04:02;;;;;;;;;;;;;;;;;;5092621;28;20383;-70
2022/12/27 10:06:28;;;;;;;;;;;;;;;;;;5089514;28;20369;-71
2022/12/27 10:08:54;;;;;;;;;;;;;;;;;;5091266;28;19947;-70
2022/12/27 10:11:35;;;;;;;;;;;;;;;;;;5077760;28;19916;-71
2022/12/27 10:14:01;;;;;;;;;;;;;;;;;;5090878;28;19912;-68
2022/12/27 10:16:27;;;;;;;;;;;;;;;;;;5091137;28;19920;-69
2022/12/27 10:18:59;;;;;;;;;;;;;;;;;;5092736;28;19923;-67
2022/12/27 10:21:45;;;;;;;;;;;;;;;;;;5081783;28;19924;-68
2022/12/27 10:24:11;;;;;;;;;;;;;;;;;;5092313;28;20276;-69
2022/12/27 10:26:38;;;;;;;;;;;;;;;;;;5084403;28;19984;-71
2022/12/27 10:29:04;;;;;;;;;;;;;;;;;;5085612;28;19908;-71
2022/12/27 10:31:31;;;;;;;;;;;;;;;;;;5083135;28;19931;-71
2022/12/27 10:33:59;;;;;;;;;;;;;;;;;;5100274;28;19914;-68
2022/12/27 10:36:25;;;;;;;;;;;;;;;;;;5080078;28;19912;-68
2022/12/27 10:38:51;;;;;;;;;;;;;;;;;;5095459;28;19912;-68
2022/12/27 10:41:17;;;;;;;;;;;;;;;;;;5092767;28;19961;-68
2022/12/27 10:43:42;;;;;;;;;;;;;;;;;;5093367;28;19912;-67
2022/12/27 10:46:08;;;;;;;;;;;;;;;;;;5092187;28;19908;-67
2022/12/27 10:48:34;;;;;;;;;;;;;;;;;;5092960;28;19921;-68
2022/12/27 10:51:03;;;;;;;;;;;;;;;;;;5091879;28;19908;-68
2022/12/27 10:53:30;;;;;;;;;;;;;;;;;;5091242;28;20314;-69
2022/12/27 10:55:56;;;;;;;;;;;;;;;;;;5091791;28;19912;-67
2022/12/27 10:58:23;;;;;;;;;;;;;;;;;;5093582;28;19908;-69
2022/12/27 11:00:49;;;;;;;;;;;;;;;;;;5079980;28;20391;-67
2022/12/27 11:03:15;;;;;;;;;;;;;;;;;;5093164;28;19909;-66
2022/12/27 11:05:43;;;;;;;;;;;;;;;;;;5093306;28;20349;-66
2022/12/27 11:08:09;;;;;;;;;;;;;;;;;;5091442;28;19912;-66
2022/12/27 11:10:35;;;;;;;;;;;;;;;;;;5091714;28;20380;-69
2022/12/27 11:15:56;;;;;;;;;;;;;;;;;;5090381;27;19916;-69
2022/12/27 11:22:05;;;;;;;;;;;;;;;;;;5090452;27;20395;-69
2022/12/27 11:24:31;;;;;;;;;;;;;;;;;;5088431;28;20007;-67
2022/12/27 11:32:56;;;;;;;;;;;;;;;;;;5070454;28;19913;-69
2022/12/27 11:36:22;;;;;;;;;;;;;;;;;;5161189;27;20011;-68
2022/12/27 11:38:48;;;;;;;;;;;;;;;;;;5150049;27;20643;-68
2022/12/27 11:41:14;;;;;;;;;;;;;;;;;;5130726;27;19915;-67
2022/12/27 11:44:22;;;;;;;;;;;;;;;;;;5088677;27;19919;-69
2022/12/27 11:48:43;;;;;;;;;;;;;;;;;;5110376;27;19921;-66
2022/12/27 11:51:09;;;;;;;;;;;;;;;;;;5108813;28;19916;-68
2022/12/27 11:54:00;;;;;;;;;;;;;;;;;;5108669;27;19922;-67
2022/12/27 11:56:26;;;;;;;;;;;;;;;;;;5109351;28;19916;-67
2022/12/27 11:58:52;;;;;;;;;;;;;;;;;;5108779;28;19952;-68
2022/12/27 12:01:18;;;;;;;;;;;;;;;;;;5108044;28;20376;-67
2022/12/27 12:03:45;;;;;;;;;;;;;;;;;;5107846;28;20357;-66
2022/12/27 12:07:46;;;;;;;;;;;;;;;;;;5087183;27;19916;-66
2022/12/27 12:12:21;;;;;;;;;;;;;;;;;;5069450;28;19920;-66
2022/12/27 12:17:24;;;;;;;;;;;;;;;;;;5089111;27;19923;-70
2022/12/27 12:24:55;;;;;;;;;;;;;;;;;;5082123;28;19927;-70
2022/12/27 12:27:21;;;;;;;;;;;;;;;;;;5069924;28;19966;-70
2022/12/27 12:29:47;;;;;;;;;;;;;;;;;;5069772;28;19954;-68
2022/12/27 12:32:59;;;;;;;;;;;;;;;;;;5109550;27;19912;-71
2022/12/27 12:46:16;;;;;;;;;;;;;;;;;;5089967;28;19974;-68
2022/12/27 12:49:31;;;;;;;;;;;;;;;;;;5089034;27;2388484;-69
2022/12/27 12:52:43;;;;;;;;;;;;;;;;;;5110887;27;19920;-67
2022/12/27 13:02:42;;;;;;;;;;;;;;;;;;5062658;27;2510399;-70
2022/12/27 13:05:08;;;;;;;;;;;;;;;;;;5152127;27;19912;-66
2022/12/27 13:08:51;;;;;;;;;;;;;;;;;;5110748;27;20411;-67
2022/12/27 13:13:17;;;;;;;;;;;;;;;;;;5111492;27;19916;-67
2022/12/27 13:15:43;;;;;;;;;;;;;;;;;;5110710;28;19918;-67
2022/12/27 13:21:38;;;;;;;;;;;;;;;;;;5089103;27;19923;-66
2022/12/27 13:24:04;;;;;;;;;;;;;;;;;;5085210;28;19919;-67
2022/12/27 13:27:52;;;;;;;;;;;;;;;;;;5110522;27;19916;-67
2022/12/27 13:30:19;;;;;;;;;;;;;;;;;;5108529;28;19922;-68
2022/12/27 13:34:53;;;;;;;;;;;;;;;;;;5089508;28;19916;-67
2022/12/27 13:37:19;;;;;;;;;;;;;;;;;;5089016;28;20422;-66
2022/12/27 13:39:46;;;;;;;;;;;;;;;;;;5090364;28;19962;-68
2022/12/27 13:43:37;;;;;;;;;;;;;;;;;;5070051;28;19923;-67
2022/12/27 13:50:19;;;;;;;;;;;;;;;;;;5088729;27;19916;-67
2022/12/27 13:55:13;;;;;;;;;;;;;;;;;;5029354;28;19921;-67
2022/12/27 13:58:51;;;;;;;;;;;;;;;;;;5109859;27;19916;-67
2022/12/27 14:01:17;;;;;;;;;;;;;;;;;;5109804;28;19912;-67
2022/12/27 14:05:19;;;;;;;;;;;;;;;;;;5194218;27;19911;-67
2022/12/27 14:07:44;;;;;;;;;;;;;;;;;;5193598;27;19910;-67
2022/12/27 14:10:10;;;;;;;;;;;;;;;;;;5192546;27;19914;-67
2022/12/27 14:15:02;;;;;;;;;;;;;;;;;;5109394;27;19916;-66
2022/12/27 14:17:28;;;;;;;;;;;;;;;;;;5109169;28;20275;-67
2022/12/27 14:22:19;;;;;;;;;;;;;;;;;;5089667;28;19936;-66
2022/12/27 14:24:44;;;;;;;;;;;;;;;;;;5090846;28;19912;-66
2022/12/27 14:39:11;;;;;;;;;;;;;;;;;;5091491;27;19916;-68
2022/12/27 14:44:03;;;;;;;;;;;;;;;;;;5090611;27;19923;-66
2022/12/27 14:46:29;;;;;;;;;;;;;;;;;;5089432;28;19913;-66
2022/12/27 14:48:55;;;;;;;;;;;;;;;;;;5090080;28;19909;-66
2022/12/27 14:52:20;;;;;;;;;;;;;;;;;;5091025;27;19919;-66
2022/12/27 14:54:46;;;;;;;;;;;;;;;;;;5090842;28;20351;-67
2022/12/27 14:57:12;;;;;;;;;;;;;;;;;;5090654;28;19908;-68
2022/12/27 15:00:00;;;;;;;;;;;;;;;;;;5089048;27;19916;-66
2022/12/27 15:02:26;;;;;;;;;;;;;;;;;;5089551;28;19918;-66
2022/12/27 15:07:54;;;;;;;;;;;;;;;;;;5091116;27;19923;-67
2022/12/27 15:11:49;;;;;;;;;;;;;;;;;;5092240;27;19912;-66
2022/12/27 15:14:16;;;;;;;;;;;;;;;;;;5091002;28;19995;-66
2022/12/27 15:16:42;;;;;;;;;;;;;;;;;;5091618;28;19909;-67
2022/12/27 15:19:08;;;;;;;;;;;;;;;;;;5091370;28;19919;-66
2022/12/27 15:21:34;;;;;;;;;;;;;;;;;;5090884;28;19916;-68
2022/12/27 15:24:01;;;;;;;;;;;;;;;;;;5091172;28;19909;-66
2022/12/27 15:26:27;;;;;;;;;;;;;;;;;;5091070;28;19908;-66
2022/12/27 15:28:53;;;;;;;;;;;;;;;;;;5090684;28;19915;-66
2022/12/27 15:31:18;;;;;;;;;;;;;;;;;;5090874;28;20012;-67
2022/12/27 15:33:44;;;;;;;;;;;;;;;;;;5091229;28;19908;-67
2022/12/27 15:36:11;;;;;;;;;;;;;;;;;;5090445;28;19923;-67
2022/12/27 15:38:37;;;;;;;;;;;;;;;;;;5090961;28;19908;-66
2022/12/27 15:41:04;;;;;;;;;;;;;;;;;;5089766;28;19908;-66
2022/12/27 15:43:30;;;;;;;;;;;;;;;;;;5090445;28;20008;-67
2022/12/27 15:45:55;;;;;;;;;;;;;;;;;;5089245;28;19944;-67
2022/12/27 15:48:21;;;;;;;;;;;;;;;;;;5090776;28;19935;-66
2022/12/27 15:50:47;;;;;;;;;;;;;;;;;;5090120;28;20368;-66
2022/12/27 15:53:13;;;;;;;;;;;;;;;;;;5090502;28;19995;-67
2022/12/27 15:55:39;;;;;;;;;;;;;;;;;;5090469;28;19908;-67
2022/12/27 15:58:05;;;;;;;;;;;;;;;;;;5089886;28;20016;-66
2022/12/27 16:00:32;;;;;;;;;;;;;;;;;;5090306;28;19931;-65
2022/12/27 16:02:58;;;;;;;;;;;;;;;;;;5090004;28;20369;-66
2022/12/27 16:05:24;;;;;;;;;;;;;;;;;;5090206;28;19961;-66
2022/12/27 16:07:50;;;;;;;;;;;;;;;;;;5090108;28;20364;-66
2022/12/27 16:10:16;;;;;;;;;;;;;;;;;;5097441;28;20364;-65
2022/12/27 16:12:43;;;;;;;;;;;;;;;;;;5110366;28;19909;-66
2022/12/27 16:15:09;;;;;;;;;;;;;;;;;;5110381;28;19965;-65
2022/12/27 16:17:44;;;;;;;;;;;;;;;;;;5091792;28;19982;-65
2022/12/27 16:20:10;;;;;;;;;;;;;;;;;;5110650;28;20363;-66
2022/12/27 16:22:37;;;;;;;;;;;;;;;;;;5097636;28;19908;-66
2022/12/27 16:25:02;;;;;;;;;;;;;;;;;;5095528;28;20364;-66
2022/12/27 16:27:29;;;;;;;;;;;;;;;;;;5096739;28;19919;-66
2022/12/27 16:29:55;;;;;;;;;;;;;;;;;;5095739;28;19943;-66
2022/12/27 16:32:21;;;;;;;;;;;;;;;;;;5095490;28;19955;-66
2022/12/27 16:34:49;;;;;;;;;;;;;;;;;;5096483;28;19908;-67
2022/12/27 16:37:15;;;;;;;;;;;;;;;;;;5096318;28;19912;-68
2022/12/27 16:39:41;;;;;;;;;;;;;;;;;;5095984;28;19915;-66
2022/12/27 16:42:07;;;;;;;;;;;;;;;;;;5096392;28;19948;-66
2022/12/27 16:44:33;;;;;;;;;;;;;;;;;;5096316;28;19908;-67
2022/12/27 16:46:59;;;;;;;;;;;;;;;;;;5094389;28;19912;-67
2022/12/27 16:49:25;;;;;;;;;;;;;;;;;;5077065;28;19913;-67
2022/12/27 16:51:51;;;;;;;;;;;;;;;;;;5072415;28;19913;-66
2022/12/27 16:54:17;;;;;;;;;;;;;;;;;;5072097;28;19951;-67
2022/12/27 16:56:46;;;;;;;;;;;;;;;;;;5072425;28;19961;-67
2022/12/27 16:59:12;;;;;;;;;;;;;;;;;;5072245;28;20304;-67
2022/12/27 17:01:38;;;;;;;;;;;;;;;;;;5073440;28;19912;-66
2022/12/27 17:04:04;;;;;;;;;;;;;;;;;;5073365;28;19914;-66
2022/12/27 17:06:30;;;;;;;;;;;;;;;;;;5072298;28;19958;-67
2022/12/27 17:08:56;;;;;;;;;;;;;;;;;;5055956;28;20278;-67
2022/12/27 17:11:23;;;;;;;;;;;;;;;;;;5074185;28;20418;-66
2022/12/27 17:13:49;;;;;;;;;;;;;;;;;;5074180;28;20003;-66
2022/12/27 17:16:21;;;;;;;;;;;;;;;;;;5074532;28;20042;-66
2022/12/27 17:18:47;;;;;;;;;;;;;;;;;;5074924;28;19908;-66
2022/12/27 17:21:12;;;;;;;;;;;;;;;;;;5075034;28;20078;-68
2022/12/27 17:23:38;;;;;;;;;;;;;;;;;;5075390;28;19916;-67
2022/12/27 17:26:04;;;;;;;;;;;;;;;;;;5075160;28;19952;-66
2022/12/27 17:28:30;;;;;;;;;;;;;;;;;;5056847;28;20369;-67
2022/12/27 17:30:56;;;;;;;;;;;;;;;;;;5075089;28;20429;-67
2022/12/27 17:33:22;;;;;;;;;;;;;;;;;;5056270;28;20411;-69
2022/12/27 17:35:48;;;;;;;;;;;;;;;;;;5074683;28;20364;-69
2022/12/27 17:38:14;;;;;;;;;;;;;;;;;;5075048;28;20376;-69
2022/12/27 17:40:40;;;;;;;;;;;;;;;;;;5075088;28;20470;-66
2022/12/27 17:45:51;;;;;;;;;;;;;;;;;;5075010;28;19920;-68
2022/12/27 17:48:20;;;;;;;;;;;;;;;;;;5075112;28;19913;-68
2022/12/27 17:50:46;;;;;;;;;;;;;;;;;;5075034;28;19917;-68
2022/12/27 17:58:52;;;;;;;;;;;;;;;;;;5002929;28;19910;-68
2022/12/27 18:01:18;;;;;;;;;;;;;;;;;;5074756;28;19957;-68
2022/12/27 18:03:44;;;;;;;;;;;;;;;;;;5074091;28;19908;-67
2022/12/27 18:06:10;;;;;;;;;;;;;;;;;;5074731;28;19908;-67
2022/12/27 18:08:37;;;;;;;;;;;;;;;;;;5074503;28;19908;-67
2022/12/27 18:11:03;;;;;;;;;;;;;;;;;;5073899;28;19924;-67
2022/12/27 18:13:29;;;;;;;;;;;;;;;;;;5056472;28;19909;-67
2022/12/27 18:15:55;;;;;;;;;;;;;;;;;;5055790;28;19919;-66
2022/12/27 18:21:08;;;;;;;;;;;;;;;;;;5074141;28;20403;-67
2022/12/27 18:23:34;;;;;;;;;;;;;;;;;;5073873;28;20387;-67
2022/12/27 18:26:01;;;;;;;;;;;;;;;;;;5074095;28;19909;-66
2022/12/27 18:28:27;;;;;;;;;;;;;;;;;;5073990;28;19935;-67
2022/12/27 18:30:53;;;;;;;;;;;;;;;;;;5073557;28;19921;-67
2022/12/27 18:33:19;;;;;;;;;;;;;;;;;;5073949;28;19935;-67
2022/12/27 18:35:45;;;;;;;;;;;;;;;;;;5073932;28;20003;-67
2022/12/27 18:38:11;;;;;;;;;;;;;;;;;;5073458;28;19916;-67
2022/12/27 18:40:39;;;;;;;;;;;;;;;;;;5073757;28;19908;-66
2022/12/27 18:43:06;;;;;;;;;;;;;;;;;;5073888;28;19915;-67
2022/12/27 18:45:47;;;;;;;;;;;;;;;;;;5038206;28;20399;-66
2022/12/27 18:48:13;;;;;;;;;;;;;;;;;;5073749;28;19909;-67
2022/12/27 18:50:39;;;;;;;;;;;;;;;;;;5055727;28;19916;-67
2022/12/27 18:53:05;;;;;;;;;;;;;;;;;;5073300;28;19934;-67
2022/12/27 18:55:31;;;;;;;;;;;;;;;;;;5073607;28;19949;-67
2022/12/27 18:57:57;;;;;;;;;;;;;;;;;;5073735;28;19995;-67
2022/12/27 19:00:26;;;;;;;;;;;;;;;;;;5055264;28;20421;-68
2022/12/27 19:02:52;;;;;;;;;;;;;;;;;;5073748;28;19908;-67
2022/12/27 19:05:24;;;;;;;;;;;;;;;;;;5073596;28;19919;-66
2022/12/27 19:07:50;;;;;;;;;;;;;;;;;;5073288;28;19909;-66
2022/12/27 19:10:16;;;;;;;;;;;;;;;;;;5055419;28;19930;-66
2022/12/27 19:12:42;;;;;;;;;;;;;;;;;;5073674;28;19908;-66
2022/12/27 19:15:08;;;;;;;;;;;;;;;;;;5055190;28;19951;-66
2022/12/27 19:17:34;;;;;;;;;;;;;;;;;;5073565;28;20375;-66
2022/12/27 19:20:00;;;;;;;;;;;;;;;;;;5073188;28;20323;-66
2022/12/27 19:22:26;;;;;;;;;;;;;;;;;;5073395;28;19991;-66
2022/12/27 19:24:52;;;;;;;;;;;;;;;;;;5073364;28;20288;-67
2022/12/27 19:27:18;;;;;;;;;;;;;;;;;;5054990;28;20374;-67
2022/12/27 19:29:44;;;;;;;;;;;;;;;;;;5073311;28;20312;-66
2022/12/27 19:32:10;;;;;;;;;;;;;;;;;;5073352;28;20288;-67
2022/12/27 19:34:36;;;;;;;;;;;;;;;;;;5055114;28;19954;-67
2022/12/27 19:37:02;;;;;;;;;;;;;;;;;;5073805;28;19908;-67
2022/12/27 19:39:28;;;;;;;;;;;;;;;;;;5073472;28;19913;-67
2022/12/27 19:41:54;;;;;;;;;;;;;;;;;;5073075;28;19962;-68
2022/12/27 19:44:20;;;;;;;;;;;;;;;;;;5073465;28;19908;-68
2022/12/27 19:46:45;;;;;;;;;;;;;;;;;;5055423;28;19908;-68
2022/12/27 19:49:11;;;;;;;;;;;;;;;;;;5072935;28;19975;-68
2022/12/27 19:51:37;;;;;;;;;;;;;;;;;;5073227;28;19916;-68
2022/12/27 19:54:05;;;;;;;;;;;;;;;;;;5073246;28;20007;-68
2022/12/27 19:56:31;;;;;;;;;;;;;;;;;;5073283;28;19908;-68
2022/12/27 19:58:57;;;;;;;;;;;;;;;;;;5059066;28;19909;-68
2022/12/27 20:01:23;;;;;;;;;;;;;;;;;;5077232;28;19962;-67
2022/12/27 20:03:49;;;;;;;;;;;;;;;;;;5076516;28;19908;-67