Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:38;;;;;;;37.67;15.52;;;;;;;2.46;81.95;99501.38;4919335;28;20055;-86
2023/12/08 00:03:05;;;;;;;34.47;15.02;;;;;;;2.49;82.01;99507.25;4961763;28;20094;-87
2023/12/08 00:05:32;;;;;;;33.00;14.88;;;;;;;2.53;83.11;99503.53;4934050;28;20082;-86
2023/12/08 00:07:59;;;;;;;33.92;16.10;;;;;;;2.52;82.61;99491.38;4918487;28;20043;-86
2023/12/08 00:10:25;;;;;;;32.55;15.13;;;;;;;2.54;82.03;99489.47;4949412;28;20057;-86
2023/12/08 00:12:52;;;;;;;32.13;14.75;;;;;;;2.56;82.21;99486.78;4935601;28;20047;-86
2023/12/08 00:15:19;;;;;;;32.78;14.88;;;;;;;2.52;82.91;99494.00;4936948;28;20126;-85
2023/12/08 00:17:46;;;;;;;31.48;15.95;;;;;;;2.57;81.95;99484.06;4921011;28;20051;-86
2023/12/08 00:20:13;;;;;;;33.25;15.20;;;;;;;2.52;81.49;99472.16;4943183;28;20406;-86
2023/12/08 00:22:39;;;;;;;30.45;14.70;;;;;;;2.54;81.74;99471.13;4949701;28;20043;-86
2023/12/08 00:25:06;;;;;;;30.02;14.57;;;;;;;2.58;81.74;99477.06;4952355;28;20051;-86
2023/12/08 00:27:33;;;;;;;32.83;13.82;;;;;;;2.58;81.46;99471.81;4949781;28;20047;-85
2023/12/08 00:30:00;;;;;;;31.52;14.82;;;;;;;2.58;81.91;99445.59;4936961;28;20118;-86
2023/12/08 00:32:27;;;;;;;32.17;14.88;;;;;;;2.58;81.76;99416.75;4940599;28;20043;-86
2023/12/08 00:34:54;;;;;;;34.50;15.30;;;;;;;2.51;81.01;99394.50;4951624;28;20049;-86
2023/12/08 00:37:21;;;;;;;31.60;14.35;;;;;;;2.51;81.19;99403.19;4922789;28;20390;-86
2023/12/08 00:39:48;;;;;;;34.58;14.65;;;;;;;2.42;80.48;99408.16;4941486;28;20067;-86
2023/12/08 00:42:15;;;;;;;30.70;14.40;;;;;;;2.42;80.96;99395.03;4968390;28;20113;-86
2023/12/08 00:44:42;;;;;;;37.80;15.10;;;;;;;2.46;81.85;99399.19;4925553;28;20469;-86
2023/12/08 00:47:09;;;;;;;31.63;14.48;;;;;;;2.51;81.86;99410.22;4922149;28;20050;-86
2023/12/08 00:49:35;;;;;;;31.40;14.07;;;;;;;2.49;82.58;99441.75;4951028;28;20146;-86
2023/12/08 00:52:03;;;;;;;29.23;13.60;;;;;;;2.51;82.65;99441.66;4967433;28;20133;-86
2023/12/08 00:54:29;;;;;;;29.23;13.48;;;;;;;2.55;82.90;99443.16;4954824;28;20070;-86
2023/12/08 00:56:56;;;;;;;30.00;13.50;;;;;;;2.54;84.54;99442.31;4922408;28;20106;-86
2023/12/08 00:59:23;;;;;;;31.67;14.02;;;;;;;2.53;84.79;99405.72;4940157;28;20722;-86
2023/12/08 01:01:50;;;;;;;30.13;13.68;;;;;;;2.55;83.15;99414.34;4923411;28;20050;-86
2023/12/08 01:04:16;;;;;;;30.77;13.60;;;;;;;2.49;83.04;99433.88;4955609;28;20085;-86
2023/12/08 01:06:43;;;;;;;29.40;13.68;;;;;;;2.49;82.50;99430.44;4923160;28;20716;-86
2023/12/08 01:09:10;;;;;;;33.28;14.73;;;;;;;2.50;82.11;99396.28;4966327;28;20121;-86
2023/12/08 01:11:37;;;;;;;32.17;14.43;;;;;;;2.52;81.42;99417.13;4949783;28;20667;-86
2023/12/08 01:14:04;;;;;;;29.45;13.90;;;;;;;2.48;82.36;99434.00;4933965;28;20039;-86
2023/12/08 01:16:31;;;;;;;29.92;14.23;;;;;;;2.54;82.37;99446.72;4958547;28;20057;-86
2023/12/08 01:18:58;;;;;;;32.33;14.13;;;;;;;2.58;83.61;99432.50;4953451;28;20135;-85
2023/12/08 01:21:24;;;;;;;30.77;13.70;;;;;;;2.57;83.89;99425.53;4952344;28;20046;-85
2023/12/08 01:23:51;;;;;;;31.00;15.05;;;;;;;2.57;84.32;99425.53;4950412;28;20163;-86
2023/12/08 01:26:18;;;;;;;29.45;13.63;;;;;;;2.55;83.22;99427.44;4950347;28;20046;-86
2023/12/08 01:28:45;;;;;;;30.35;14.52;;;;;;;2.54;82.59;99420.50;4949362;28;20066;-85
2023/12/08 01:31:12;;;;;;;32.13;13.60;;;;;;;2.56;82.50;99411.59;4950347;28;20054;-85
2023/12/08 01:33:39;;;;;;;28.85;13.93;;;;;;;2.60;82.59;99401.78;4936941;28;20133;-85
2023/12/08 01:36:06;;;;;;;32.35;14.77;;;;;;;2.58;82.49;99390.56;4954645;28;20721;-85
2023/12/08 01:38:52;;;;;;;31.60;13.38;;;;;;;2.57;82.08;99376.63;4939937;28;20117;-85
2023/12/08 01:41:20;;;;;;;32.28;13.95;;;;;;;2.58;82.57;99380.06;4936126;28;20051;-85
2023/12/08 01:43:47;;;;;;;32.47;14.25;;;;;;;2.57;82.18;99374.00;4951114;28;20046;-86
2023/12/08 01:46:15;;;;;;;38.88;15.40;;;;;;;2.59;82.38;99379.13;4918349;28;20507;-86
2023/12/08 01:48:42;;;;;;;28.70;13.27;;;;;;;2.59;82.67;99381.75;4921735;28;20047;-86
2023/12/08 01:51:10;;;;;;;33.42;14.30;;;;;;;2.54;82.01;99376.78;4951155;28;20047;-86
2023/12/08 01:53:37;;;;;;;30.13;14.73;;;;;;;2.56;82.03;99389.81;4933032;28;20050;-86
2023/12/08 01:56:04;;;;;;;35.13;13.63;;;;;;;2.59;82.05;99397.47;4950514;28;20046;-86
2023/12/08 01:58:31;;;;;;;34.95;14.55;;;;;;;2.63;82.70;99401.59;4934265;28;20487;-86
2023/12/08 02:00:58;;;;;;;33.45;14.23;;;;;;;2.61;82.19;99398.22;4954331;28;20043;-86
2023/12/08 02:03:26;;;;;;;29.75;13.90;;;;;;;2.63;81.96;99396.34;4924786;28;20042;-86
2023/12/08 02:05:54;;;;;;;29.65;14.20;;;;;;;2.64;81.75;99391.94;4940512;28;20039;-85
2023/12/08 02:08:20;;;;;;;28.10;13.70;;;;;;;2.63;81.49;99385.88;4944934;28;20045;-86
2023/12/08 02:10:47;;;;;;;32.83;13.38;;;;;;;2.65;81.54;99397.09;4934069;28;20059;-86
2023/12/08 02:13:16;;;;;;;28.45;13.27;;;;;;;2.64;81.65;99390.16;4952310;28;20038;-85
2023/12/08 02:15:45;;;;;;;28.23;12.98;;;;;;;2.53;79.84;99379.53;4924750;28;20046;-86
2023/12/08 02:18:13;;;;;;;32.13;14.20;;;;;;;2.56;80.64;99390.63;4940980;28;20394;-85
2023/12/08 02:20:41;;;;;;;29.42;13.52;;;;;;;2.59;81.01;99386.97;4953188;28;20047;-85
2023/12/08 02:23:08;;;;;;;30.75;13.73;;;;;;;2.61;81.31;99382.50;4966519;28;20054;-85
2023/12/08 02:25:35;;;;;;;31.75;14.00;;;;;;;2.59;81.01;99384.38;4939768;28;20510;-85
2023/12/08 02:28:03;;;;;;;29.48;13.90;;;;;;;2.60;81.44;99386.91;4964462;28;20044;-86
2023/12/08 02:30:31;;;;;;;28.35;13.05;;;;;;;2.55;81.00;99381.09;4918592;28;20074;-86
2023/12/08 02:33:11;;;;;;;33.85;14.02;;;;;;;2.59;80.70;99379.13;4931974;28;20065;-86
2023/12/08 02:35:40;;;;;;;28.33;14.10;;;;;;;2.63;81.24;99379.78;4948297;28;20410;-86
2023/12/08 02:38:08;;;;;;;28.52;13.70;;;;;;;2.63;81.00;99380.63;4963361;28;20054;-86
2023/12/08 02:40:35;;;;;;;31.63;13.85;;;;;;;2.64;81.66;99373.59;4946762;28;20484;-86
2023/12/08 02:43:03;;;;;;;31.58;14.38;;;;;;;2.64;81.70;99368.34;4949079;28;20630;-86
2023/12/08 02:45:30;;;;;;;30.73;14.48;;;;;;;2.61;81.10;99382.50;4948795;28;20043;-86
2023/12/08 02:47:57;;;;;;;31.23;13.80;;;;;;;2.59;81.17;99371.25;4916490;28;20097;-86
2023/12/08 02:50:24;;;;;;;31.33;14.07;;;;;;;2.59;80.88;99374.72;4956883;28;20054;-85
2023/12/08 02:52:50;;;;;;;28.55;14.00;;;;;;;2.58;81.05;99369.59;4938235;28;20047;-86
2023/12/08 02:55:20;;;;;;;30.30;14.55;;;;;;;2.55;80.93;99367.16;4949367;28;20138;-85
2023/12/08 02:57:47;;;;;;;31.48;13.52;;;;;;;2.59;81.49;99366.84;4936829;28;20728;-86
2023/12/08 03:00:14;;;;;;;31.35;13.07;;;;;;;2.53;80.73;99359.38;4950695;28;20045;-86
2023/12/08 03:02:41;;;;;;;33.17;14.57;;;;;;;2.57;80.87;99363.50;4926560;28;20122;-86
2023/12/08 03:05:08;;;;;;;30.55;13.68;;;;;;;2.54;80.41;99353.19;4950258;28;20450;-85
2023/12/08 03:07:34;;;;;;;30.40;13.38;;;;;;;2.56;80.76;99350.50;4933345;28;20051;-86
2023/12/08 03:10:01;;;;;;;33.22;13.77;;;;;;;2.59;80.76;99355.53;4932767;28;20047;-85
2023/12/08 03:12:28;;;;;;;31.52;14.00;;;;;;;2.61;81.86;99361.53;4920153;28;20437;-86
2023/12/08 03:14:55;;;;;;;32.63;13.13;;;;;;;2.63;82.04;99356.19;4938367;28;20062;-86
2023/12/08 03:17:22;;;;;;;33.60;13.55;;;;;;;2.63;82.05;99343.94;4946440;28;20046;-86
2023/12/08 03:19:49;;;;;;;31.60;14.52;;;;;;;2.61;82.39;99354.50;4922155;28;20045;-85
2023/12/08 03:22:16;;;;;;;27.90;13.05;;;;;;;2.62;82.55;99355.34;4932182;28;20101;-87
2023/12/08 03:24:43;;;;;;;28.40;12.80;;;;;;;2.61;83.60;99369.38;4935524;28;20038;-85
2023/12/08 03:27:09;;;;;;;31.20;14.00;;;;;;;2.62;83.54;99378.94;4965379;28;20047;-86
2023/12/08 03:29:40;;;;;;;32.88;14.23;;;;;;;2.59;83.40;99366.84;4946546;28;20101;-86
2023/12/08 03:32:07;;;;;;;32.97;15.35;;;;;;;2.59;82.35;99368.63;4920810;28;20478;-86
2023/12/08 03:34:34;;;;;;;37.65;14.25;;;;;;;2.56;82.02;99367.03;4917232;28;20038;-86
2023/12/08 03:37:01;;;;;;;30.20;13.60;;;;;;;2.53;81.75;99369.88;4933697;28;20451;-86
2023/12/08 03:39:28;;;;;;;32.22;14.57;;;;;;;2.57;81.49;99362.63;4932561;28;20513;-86
2023/12/08 03:41:55;;;;;;;32.30;13.95;;;;;;;2.59;81.45;99356.38;4917058;28;20043;-86
2023/12/08 03:44:22;;;;;;;30.20;13.75;;;;;;;2.61;81.41;99356.28;4920474;28;20039;-86
2023/12/08 03:46:49;;;;;;;36.55;15.23;;;;;;;2.61;81.74;99338.75;4933002;28;20051;-85
2023/12/08 03:49:16;;;;;;;30.98;13.80;;;;;;;2.63;81.10;99322.13;4951249;28;20043;-86
2023/12/08 03:51:43;;;;;;;31.00;14.73;;;;;;;2.56;81.88;99309.38;4950511;28;20130;-86
2023/12/08 03:54:10;;;;;;;35.10;14.13;;;;;;;2.51;81.97;99311.47;4951664;28;20047;-85
2023/12/08 03:56:37;;;;;;;38.70;14.93;;;;;;;2.46;81.69;99303.06;4919961;28;20445;-86
2023/12/08 03:59:03;;;;;;;34.75;14.48;;;;;;;2.39;81.55;99304.38;4964719;28;20035;-86
2023/12/08 04:01:30;;;;;;;33.33;14.60;;;;;;;2.40;81.29;99311.31;4936129;28;20039;-86
2023/12/08 04:03:57;;;;;;;32.38;14.07;;;;;;;2.46;81.24;99302.22;4928488;28;20635;-85
2023/12/08 04:06:24;;;;;;;32.83;15.23;;;;;;;2.44;81.19;99312.78;4934263;28;20487;-86
2023/12/08 04:08:51;;;;;;;30.77;13.30;;;;;;;2.41;81.04;99291.19;4933547;28;20750;-86
2023/12/08 04:11:18;;;;;;;27.80;14.48;;;;;;;2.40;80.95;99298.22;4916484;28;20043;-85
2023/12/08 04:13:44;;;;;;;31.23;14.13;;;;;;;2.45;81.06;99304.00;4961629;28;20046;-86
2023/12/08 04:16:11;;;;;;;29.83;13.77;;;;;;;2.48;81.75;99327.38;4963587;28;20128;-85
2023/12/08 04:18:38;;;;;;;32.67;13.95;;;;;;;2.51;82.32;99313.25;4931717;28;20066;-85
2023/12/08 04:21:05;;;;;;;34.17;15.15;;;;;;;2.52;81.81;99283.47;4931803;28;21114;-85
2023/12/08 04:23:32;;;;;;;31.17;14.02;;;;;;;2.49;81.84;99281.06;4948447;28;20050;-86
2023/12/08 04:25:58;;;;;;;31.67;14.18;;;;;;;2.44;81.77;99286.56;4939093;28;20475;-85
2023/12/08 04:28:25;;;;;;;35.40;14.93;;;;;;;2.47;81.56;99302.13;4935532;28;20139;-86
2023/12/08 04:30:52;;;;;;;31.90;13.98;;;;;;;2.49;81.33;99310.72;4951766;28;20482;-86
2023/12/08 04:33:19;;;;;;;31.42;13.93;;;;;;;2.50;81.58;99314.19;4948984;28;20070;-86
2023/12/08 04:35:45;;;;;;;30.58;14.18;;;;;;;2.54;82.12;99315.66;4931345;28;20047;-85
2023/12/08 04:38:12;;;;;;;35.85;15.13;;;;;;;2.55;82.74;99322.59;4951099;28;20046;-85
2023/12/08 04:40:39;;;;;;;31.13;13.10;;;;;;;2.56;83.55;99329.53;4937785;28;20159;-85
2023/12/08 04:43:06;;;;;;;31.73;13.80;;;;;;;2.57;83.80;99323.31;4952239;28;22455;-85
2023/12/08 04:45:33;;;;;;;32.95;14.57;;;;;;;2.56;85.01;99319.88;4932776;28;20121;-86
2023/12/08 04:48:00;;;;;;;32.38;14.48;;;;;;;2.56;85.47;99325.13;4934248;28;20094;-86
2023/12/08 04:50:27;;;;;;;34.88;14.98;;;;;;;2.54;86.51;99328.78;4933493;28;20042;-85
2023/12/08 04:52:54;;;;;;;37.58;14.93;;;;;;;2.52;87.36;99322.78;4936845;28;20521;-85
2023/12/08 04:55:21;;;;;;;35.08;14.45;;;;;;;2.52;87.52;99323.66;4933250;28;20053;-85
2023/12/08 04:57:48;;;;;;;29.23;14.43;;;;;;;2.54;87.61;99326.16;4920906;28;20490;-85
2023/12/08 05:00:15;;;;;;;34.03;15.05;;;;;;;2.55;87.71;99326.06;4945667;28;20046;-86
2023/12/08 05:02:42;;;;;;;32.85;14.23;;;;;;;2.52;88.64;99317.53;4931763;28;20799;-85
2023/12/08 05:05:08;;;;;;;28.98;12.95;;;;;;;2.49;87.76;99318.56;4956037;28;20051;-85
2023/12/08 05:07:35;;;;;;;29.73;13.68;;;;;;;2.50;88.02;99316.81;4936386;28;20226;-85
2023/12/08 05:10:02;;;;;;;37.08;16.65;;;;;;;2.51;87.08;99327.19;4935048;28;20053;-86
2023/12/08 05:12:29;;;;;;;122.15;42.03;;;;;;;2.52;87.16;99320.16;4935114;28;20047;-85
2023/12/08 05:14:56;;;;;;;63.95;24.33;;;;;;;2.53;86.59;99324.47;4935262;28;20054;-85
2023/12/08 05:17:22;;;;;;;41.75;17.63;;;;;;;2.51;86.29;99316.69;4967227;28;20054;-86
2023/12/08 05:19:49;;;;;;;44.80;17.48;;;;;;;2.54;86.40;99339.25;4952533;28;20038;-85
2023/12/08 05:22:16;;;;;;;38.63;16.05;;;;;;;2.52;86.84;99341.13;4936879;28;20039;-86
2023/12/08 05:24:43;;;;;;;52.08;22.83;;;;;;;2.54;86.61;99354.97;4936760;28;20078;-86
2023/12/08 05:27:10;;;;;;;32.78;14.60;;;;;;;2.53;87.05;99346.28;4949905;28;20498;-85
2023/12/08 05:29:37;;;;;;;41.10;17.95;;;;;;;2.57;85.95;99341.66;4935188;28;20062;-86
2023/12/08 05:32:05;;;;;;;65.55;32.92;;;;;;;2.55;85.22;99343.56;4935086;28;20050;-86
2023/12/08 05:34:31;;;;;;;89.75;59.20;;;;;;;2.52;84.83;99333.25;4919359;28;20112;-86
2023/12/08 05:36:58;;;;;;;38.08;15.77;;;;;;;2.47;85.33;99320.47;4948858;28;20053;-86
2023/12/08 05:39:25;;;;;;;42.47;19.30;;;;;;;2.52;85.96;99342.00;4947773;28;20520;-86
2023/12/08 05:41:52;;;;;;;41.42;19.05;;;;;;;2.48;86.42;99330.00;4958584;28;20125;-86
2023/12/08 05:44:19;;;;;;;45.72;19.30;;;;;;;2.50;86.54;99327.31;4945324;28;20058;-85
2023/12/08 05:46:46;;;;;;;37.10;16.70;;;;;;;2.52;86.92;99335.88;4951055;28;20055;-86
2023/12/08 05:49:14;;;;;;;36.70;17.02;;;;;;;2.49;86.98;99333.47;4967418;28;20391;-85
2023/12/08 05:51:40;;;;;;;37.00;15.57;;;;;;;2.48;87.15;99327.38;4934806;28;20042;-86
2023/12/08 05:54:07;;;;;;;37.42;16.88;;;;;;;2.46;86.06;99331.88;4956726;28;20118;-86
2023/12/08 05:56:34;;;;;;;44.00;15.50;;;;;;;2.47;86.49;99332.72;4949797;28;20502;-86
2023/12/08 05:59:02;;;;;;;38.97;16.00;;;;;;;2.46;86.51;99324.00;4922373;28;20047;-86
2023/12/08 06:01:29;;;;;;;38.67;16.80;;;;;;;2.45;nan;99321.50;4937230;28;20042;-86
2023/12/08 06:03:55;;;;;;;37.08;15.32;;;;;;;2.44;87.39;99325.88;4954680;28;20054;-86
2023/12/08 06:06:22;;;;;;;37.40;15.57;;;;;;;2.41;88.49;99323.47;4938444;28;20125;-86
2023/12/08 06:08:49;;;;;;;39.35;16.98;;;;;;;2.38;89.25;99332.34;4931853;28;20053;-86
2023/12/08 06:11:16;;;;;;;41.28;17.42;;;;;;;2.34;90.31;99325.66;4926862;28;20035;-86
2023/12/08 06:13:43;;;;;;;46.45;16.95;;;;;;;2.38;90.03;99331.53;4963711;28;20094;-86
2023/12/08 06:16:10;;;;;;;41.97;16.02;;;;;;;2.37;89.89;99325.44;4962276;28;20062;-86
2023/12/08 06:18:37;;;;;;;44.78;17.38;;;;;;;2.36;89.92;99326.38;4951057;28;20890;-86
2023/12/08 06:21:04;;;;;;;41.58;16.00;;;;;;;2.35;89.32;99324.69;4948251;28;20078;-87
2023/12/08 06:23:31;;;;;;;42.60;16.70;;;;;;;2.30;89.83;99318.91;4936292;28;20046;-87
2023/12/08 06:25:58;;;;;;;40.05;17.27;;;;;;;2.34;89.93;99324.78;4933049;28;20047;-86
2023/12/08 06:28:24;;;;;;;44.33;19.20;;;;;;;2.30;89.35;99320.69;4939472;28;20135;-86
2023/12/08 06:30:51;;;;;;;57.90;22.25;;;;;;;2.33;89.62;99329.19;4947554;28;20097;-86
2023/12/08 06:33:18;;;;;;;41.15;18.63;;;;;;;2.31;89.25;99324.97;4951877;28;20089;-87
2023/12/08 06:35:45;;;;;;;76.43;34.95;;;;;;;2.24;90.17;99324.53;4928081;28;20066;-87
2023/12/08 06:38:13;;;;;;;47.55;17.67;;;;;;;2.32;89.50;99326.69;4934360;28;20051;-85
2023/12/08 06:40:41;;;;;;;41.60;17.88;;;;;;;2.34;89.18;99328.28;4947318;28;20097;-82
2023/12/08 06:43:08;;;;;;;49.08;20.80;;;;;;;2.32;91.87;99327.53;4949653;28;20046;-82
2023/12/08 06:45:34;;;;;;;45.90;16.45;;;;;;;2.32;91.91;99331.91;4952478;28;20135;-82
2023/12/08 06:48:01;;;;;;;38.08;16.88;;;;;;;2.34;91.03;99330.88;4950045;28;20051;-82
2023/12/08 06:50:30;;;;;;;43.03;17.67;;;;;;;2.37;91.37;99325.44;4952284;28;20054;-82
2023/12/08 06:52:57;;;;;;;42.88;19.15;;;;;;;2.34;90.09;99330.03;4929832;28;20053;-82
2023/12/08 06:55:23;;;;;;;43.50;18.70;;;;;;;2.38;90.14;99326.28;4949216;28;20121;-82
2023/12/08 06:57:50;;;;;;;41.13;18.30;;;;;;;2.37;91.29;99328.06;4964766;28;20054;-82
2023/12/08 07:00:17;;;;;;;39.65;17.83;;;;;;;2.38;92.06;99332.34;4936837;28;20450;-83
2023/12/08 07:02:47;;;;;;;39.28;17.80;;;;;;;2.37;91.85;99329.84;4932553;28;20648;-82
2023/12/08 07:05:19;;;;;;;45.13;17.27;;;;;;;2.35;91.50;99329.09;4935487;28;20673;-83
2023/12/08 07:07:47;;;;;;;43.75;19.17;;;;;;;2.36;91.68;99334.22;4929758;28;20494;-82
2023/12/08 07:10:15;;;;;;;39.33;18.38;;;;;;;2.37;92.56;99340.34;4960870;28;20111;-83
2023/12/08 07:12:42;;;;;;;49.83;17.92;;;;;;;2.34;92.76;99346.59;4937208;28;20046;-82
2023/12/08 07:15:10;;;;;;;47.75;19.73;;;;;;;2.32;93.11;99338.00;4954268;28;20137;-83
2023/12/08 07:17:37;;;;;;;43.97;19.55;;;;;;;2.35;92.51;99336.97;4953048;28;20497;-83
2023/12/08 07:20:06;;;;;;;44.53;18.80;;;;;;;2.34;92.88;99337.88;4950054;28;20144;-82
2023/12/08 07:22:33;;;;;;;54.58;18.85;;;;;;;2.33;92.41;99339.66;4935670;28;20066;-82
2023/12/08 07:25:00;;;;;;;48.47;18.45;;;;;;;2.34;92.60;99341.38;4949793;28;20392;-82
2023/12/08 07:27:27;;;;;;;44.35;18.27;;;;;;;2.33;92.95;99342.28;4950476;28;20463;-83
2023/12/08 07:29:54;;;;;;;52.75;20.67;;;;;;;2.33;93.08;99336.22;4946681;28;20047;-82
2023/12/08 07:32:21;;;;;;;51.42;20.17;;;;;;;2.35;93.16;99332.56;4931487;28;20050;-82
2023/12/08 07:34:48;;;;;;;48.97;18.90;;;;;;;2.35;93.70;99345.66;4950896;28;20059;-83
2023/12/08 07:37:15;;;;;;;45.72;19.17;;;;;;;2.36;94.62;99343.88;4947156;28;20511;-82
2023/12/08 07:39:42;;;;;;;43.10;18.42;;;;;;;2.35;95.07;99344.81;4946152;28;20576;-84
2023/12/08 07:42:09;;;;;;;47.13;19.23;;;;;;;2.34;96.19;99350.97;4952874;28;20117;-85
2023/12/08 07:44:36;;;;;;;53.15;21.13;;;;;;;2.34;96.63;99351.84;4919089;28;20046;-84
2023/12/08 07:47:03;;;;;;;46.63;19.27;;;;;;;2.33;96.62;99346.69;4931755;28;20926;-84
2023/12/08 07:49:29;;;;;;;46.95;19.95;;;;;;;2.35;96.84;99353.53;4919201;28;20490;-84
2023/12/08 07:51:59;;;;;;;45.30;19.13;;;;;;;2.34;97.49;99351.84;4941672;28;20049;-85
2023/12/08 07:54:31;;;;;;;46.05;18.55;;;;;;;2.34;97.64;99350.97;4942313;28;20086;-85
2023/12/08 07:57:01;;;;;;;43.90;18.08;;;;;;;2.34;97.96;99353.59;4942107;28;20046;-84
2023/12/08 07:59:30;;;;;;;48.35;19.13;;;;;;;2.36;97.42;99349.13;4929480;28;20093;-84
2023/12/08 08:01:58;;;;;;;51.78;19.55;;;;;;;2.37;96.49;99351.66;4911952;28;20047;-85
2023/12/08 08:04:25;;;;;;;47.20;18.65;;;;;;;2.36;96.72;99347.31;4948014;28;20050;-85
2023/12/08 08:06:52;;;;;;;42.83;20.00;;;;;;;2.38;97.36;99349.88;4932803;28;20097;-82
2023/12/08 08:09:19;;;;;;;56.20;19.95;;;;;;;2.39;97.57;99349.78;4946906;28;20098;-83
2023/12/08 08:11:46;;;;;;;43.47;19.15;;;;;;;2.38;98.14;99344.63;4958201;28;20062;-84
2023/12/08 08:14:12;;;;;;;46.08;19.40;;;;;;;2.41;97.77;99354.91;4950785;28;20414;-85
2023/12/08 08:16:39;;;;;;;44.17;18.80;;;;;;;2.43;98.48;99352.19;4932691;28;20126;-85
2023/12/08 08:19:06;;;;;;;49.45;19.20;;;;;;;2.42;98.76;99356.59;4945396;28;20502;-86
2023/12/08 08:21:33;;;;;;;49.20;19.10;;;;;;;2.42;98.59;99356.59;4931043;28;20521;-86
2023/12/08 08:24:00;;;;;;;47.85;20.75;;;;;;;2.41;97.93;99356.69;4920813;28;20043;-85
2023/12/08 08:26:27;;;;;;;54.38;19.65;;;;;;;2.43;97.41;99365.31;4934840;28;20133;-82
2023/12/08 08:28:54;;;;;;;45.88;18.40;;;;;;;2.44;97.51;99365.19;4946808;28;20101;-83
2023/12/08 08:31:21;;;;;;;46.30;20.63;;;;;;;2.42;97.58;99369.72;4962182;28;20118;-83
2023/12/08 08:33:48;;;;;;;41.78;18.00;;;;;;;2.47;96.97;99378.13;4947163;28;20039;-83
2023/12/08 08:36:15;;;;;;;49.47;20.13;;;;;;;2.46;97.17;99376.44;4931320;28;20645;-83
2023/12/08 08:38:42;;;;;;;56.60;22.48;;;;;;;2.47;97.56;99374.63;4946358;28;20054;-83
2023/12/08 08:41:09;;;;;;;51.35;20.70;;;;;;;2.48;98.16;99378.97;4933881;28;20054;-82
2023/12/08 08:43:37;;;;;;;51.88;21.38;;;;;;;2.49;97.96;99385.88;4919234;28;20086;-82
2023/12/08 08:46:04;;;;;;;49.72;19.90;;;;;;;2.49;98.15;99380.63;4949425;28;20043;-83
2023/12/08 08:48:31;;;;;;;47.22;20.63;;;;;;;2.48;98.29;99371.09;4937486;28;20047;-82
2023/12/08 08:50:58;;;;;;;50.10;21.10;;;;;;;2.47;99.01;99379.88;4949902;28;20049;-82
2023/12/08 08:53:25;;;;;;;52.13;20.58;;;;;;;2.47;98.58;99380.75;4949757;28;20398;-83
2023/12/08 08:55:51;;;;;;;54.08;20.48;;;;;;;2.46;98.85;99373.81;4933275;28;20410;-83
2023/12/08 08:58:18;;;;;;;43.85;19.77;;;;;;;2.49;98.14;99385.88;4935562;28;20138;-83
2023/12/08 09:00:45;;;;;;;51.05;21.58;;;;;;;2.49;98.55;99386.72;4922019;28;20089;-83
2023/12/08 09:03:12;;;;;;;50.60;20.85;;;;;;;2.46;98.82;99379.03;4942292;28;20047;-82
2023/12/08 09:05:40;;;;;;;52.03;20.83;;;;;;;2.47;98.52;99386.00;4936837;28;20414;-83
2023/12/08 09:08:08;;;;;;;46.90;21.85;;;;;;;2.47;98.74;99386.00;4916550;28;20054;-82
2023/12/08 09:10:36;;;;;;;47.38;18.92;;;;;;;2.47;99.07;99379.88;4936040;28;20047;-82
2023/12/08 09:13:04;;;;;;;50.55;21.42;;;;;;;2.45;99.63;99372.13;4951335;28;20047;-82
2023/12/08 09:15:30;;;;;;;54.17;22.55;;;;;;;2.42;100.00;99387.19;4952558;28;20141;-82
2023/12/08 09:17:57;;;;;;;50.97;21.20;;;;;;;2.41;99.76;99377.66;4953614;28;20050;-83
2023/12/08 09:20:24;;;;;;;52.70;20.95;;;;;;;2.42;99.61;99384.56;4964906;28;20054;-82
2023/12/08 09:22:51;;;;;;;48.95;19.85;;;;;;;2.42;99.52;99377.56;4936592;28;20125;-82
2023/12/08 09:25:18;;;;;;;60.38;22.48;;;;;;;2.45;100.00;99385.25;4954107;28;20098;-82
2023/12/08 09:27:44;;;;;;;56.40;22.55;;;;;;;2.45;99.99;99387.84;4953730;28;20402;-82
2023/12/08 09:30:12;;;;;;;53.10;21.48;;;;;;;2.46;100.00;99391.31;4947365;28;20066;-82
2023/12/08 09:32:38;;;;;;;81.72;28.92;;;;;;;2.46;100.00;99391.31;4934335;28;20051;-82
2023/12/08 09:35:05;;;;;;;57.05;21.98;;;;;;;2.47;100.00;99388.59;4951899;28;20043;-82
2023/12/08 09:37:32;;;;;;;92.75;30.63;;;;;;;2.48;99.98;99395.53;4919633;28;20056;-82
2023/12/08 09:40:05;;;;;;;122.03;39.20;;;;;;;2.50;99.95;99384.97;4949309;28;20130;-82
2023/12/08 09:42:38;;;;;;;228.95;67.20;;;;;;;2.52;100.00;99388.28;4936407;28;22280;-82
2023/12/08 09:45:05;;;;;;;213.57;63.05;;;;;;;2.52;100.00;99380.44;4947991;28;20039;-82
2023/12/08 09:47:35;;;;;;;121.00;39.40;;;;;;;2.51;100.00;99376.16;4937116;28;20120;-82
2023/12/08 09:50:06;;;;;;;83.38;28.63;;;;;;;2.52;100.00;99381.31;4948807;28;20129;-82
2023/12/08 09:52:36;;;;;;;56.15;22.08;;;;;;;2.50;100.00;99372.69;4950979;28;20125;-82
2023/12/08 09:55:04;;;;;;;51.92;20.85;;;;;;;2.50;100.00;99371.84;4904468;28;20035;-82
2023/12/08 09:57:33;;;;;;;53.40;21.77;;;;;;;2.52;100.00;99375.19;4935803;28;20055;-82
2023/12/08 10:00:10;;;;;;;53.83;22.00;;;;;;;2.52;100.00;99372.56;4963948;28;20565;-82
2023/12/08 10:02:37;;;;;;;48.67;20.58;;;;;;;2.52;100.00;99377.81;4949681;28;20069;-82
2023/12/08 10:05:04;;;;;;;51.33;21.52;;;;;;;2.53;100.00;99384.75;4939654;28;20101;-82
2023/12/08 10:07:34;;;;;;;56.25;22.20;;;;;;;2.48;100.00;99385.03;4934592;28;20169;-82
2023/12/08 10:10:01;;;;;;;47.30;20.30;;;;;;;2.51;100.00;99376.16;4946578;28;20054;-83
2023/12/08 10:12:28;;;;;;;51.50;20.80;;;;;;;2.51;100.00;99373.53;4916434;28;20109;-83
2023/12/08 10:14:57;;;;;;;50.83;20.00;;;;;;;2.51;100.00;99371.75;4949372;28;20074;-82
2023/12/08 10:17:24;;;;;;;50.63;21.92;;;;;;;2.53;100.00;99379.53;4921905;28;20035;-83
2023/12/08 10:20:08;;;;;;;56.25;22.73;;;;;;;2.52;100.00;99372.56;4962989;28;20098;-83
2023/12/08 10:22:56;;;;;;;53.88;22.20;;;;;;;2.53;100.00;99374.28;4932783;28;20075;-83
2023/12/08 10:25:27;;;;;;;45.92;20.17;;;;;;;2.55;100.00;99370.63;4934026;28;20047;-83
2023/12/08 10:27:55;;;;;;;54.90;24.63;;;;;;;2.57;100.00;99366.13;4934491;28;20050;-82
2023/12/08 10:30:23;;;;;;;55.70;24.15;;;;;;;2.57;100.00;99367.88;4916001;28;20443;-83
2023/12/08 10:32:50;;;;;;;50.28;21.50;;;;;;;2.59;100.00;99371.25;4935437;28;20059;-83
2023/12/08 10:35:18;;;;;;;53.72;21.80;;;;;;;2.60;100.00;99365.94;4917346;28;20520;-83
2023/12/08 10:37:44;;;;;;;51.38;22.75;;;;;;;2.61;100.00;99358.91;4951402;28;20050;-83
2023/12/08 10:40:13;;;;;;;51.65;21.55;;;;;;;2.59;100.00;99366.84;4947006;28;20102;-83
2023/12/08 10:42:41;;;;;;;56.38;22.27;;;;;;;2.59;100.00;99364.22;4940040;28;20102;-83
2023/12/08 10:45:11;;;;;;;53.40;22.63;;;;;;;2.60;100.00;99368.56;4956665;28;20483;-83
2023/12/08 10:47:43;;;;;;;55.30;22.80;;;;;;;2.58;100.00;99364.34;4948554;28;20512;-83
2023/12/08 10:50:11;;;;;;;61.53;22.73;;;;;;;2.58;100.00;99361.72;4950525;28;20058;-83
2023/12/08 10:52:39;;;;;;;54.88;22.30;;;;;;;2.60;100.00;99359.84;4921658;28;20051;-83
2023/12/08 10:55:07;;;;;;;50.70;21.30;;;;;;;2.60;100.00;99355.44;4948772;28;20070;-83
2023/12/08 10:57:36;;;;;;;62.65;22.80;;;;;;;2.62;100.00;99360.59;4919877;28;20046;-83
2023/12/08 11:00:19;;;;;;;58.92;22.77;;;;;;;2.65;100.00;99356.94;4933653;28;20038;-82
2023/12/08 11:02:50;;;;;;;48.40;20.35;;;;;;;2.63;100.00;99354.41;4930182;28;20486;-83
2023/12/08 11:05:32;;;;;;;48.13;21.23;;;;;;;2.58;100.00;99357.31;4934301;28;20050;-83
2023/12/08 11:08:00;;;;;;;56.65;22.48;;;;;;;2.61;100.00;99349.25;4938512;28;20066;-83
2023/12/08 11:10:30;;;;;;;60.83;22.42;;;;;;;2.63;100.00;99351.78;4951636;28;20126;-83
2023/12/08 11:13:01;;;;;;;59.60;23.73;;;;;;;2.64;100.00;99347.38;4961387;28;20514;-86
2023/12/08 11:15:32;;;;;;;57.28;21.75;;;;;;;2.67;100.00;99342.81;4934548;28;20058;-85
2023/12/08 11:18:04;;;;;;;50.58;20.85;;;;;;;2.69;100.00;99347.94;4952243;28;20059;-85
2023/12/08 11:20:31;;;;;;;54.80;22.33;;;;;;;2.71;100.00;99351.31;4932829;28;20046;-85
2023/12/08 11:22:58;;;;;;;59.67;23.10;;;;;;;2.70;100.00;99347.84;4931908;28;20415;-84
2023/12/08 11:25:31;;;;;;;68.07;22.80;;;;;;;2.72;100.00;99347.72;4931094;28;20048;-84