Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:08;;;;;;;31.75;10.07;;;;;;;11.65;100.00;101959.81;4975327;28;20035;-50
2022/10/29 00:03:35;;;;;;;29.58;10.95;;;;;;;11.63;100.00;101962.50;4977351;28;20394;-50
2022/10/29 00:06:03;;;;;;;31.73;10.57;;;;;;;11.29;100.00;101906.03;4992199;28;20382;-52
2022/10/29 00:08:30;;;;;;;35.80;9.40;;;;;;;11.51;100.00;101964.47;4977088;28;20031;-53
2022/10/29 00:10:56;;;;;;;25.13;9.23;;;;;;;11.25;100.00;101923.66;4977076;28;20031;-57
2022/10/29 00:13:21;;;;;;;36.47;10.27;;;;;;;11.39;100.00;101954.16;4975673;28;20031;-52
2022/10/29 00:15:46;;;;;;;34.42;10.18;;;;;;;11.43;100.00;101974.28;4990614;28;20389;-56
2022/10/29 00:18:12;;;;;;;36.88;9.55;;;;;;;11.45;100.00;101967.22;4975501;28;20050;-57
2022/10/29 00:20:37;;;;;;;31.10;8.98;;;;;;;11.18;100.00;101923.75;4976458;28;20081;-54
2022/10/29 00:23:02;;;;;;;23.65;9.18;;;;;;;11.45;100.00;101965.44;4990924;28;20034;-52
2022/10/29 00:25:28;;;;;;;21.13;8.52;;;;;;;11.47;100.00;101966.28;4976357;28;20045;-57
2022/10/29 00:27:55;;;;;;;29.02;10.23;;;;;;;11.43;100.00;101959.34;4976886;28;20467;-54
2022/10/29 00:30:20;;;;;;;30.90;9.35;;;;;;;11.18;100.00;101914.09;4976933;28;20030;-58
2022/10/29 00:32:45;;;;;;;23.77;9.05;;;;;;;11.46;100.00;101967.22;4974851;28;20185;-56
2022/10/29 00:35:10;;;;;;;31.15;9.40;;;;;;;11.45;100.00;101960.19;4976720;28;20035;-56
2022/10/29 00:37:36;;;;;;;23.45;8.20;;;;;;;11.11;100.00;101916.88;4976554;28;20034;-57
2022/10/29 00:40:02;;;;;;;35.22;8.65;;;;;;;11.21;100.00;101943.03;4991664;28;20035;-55
2022/10/29 00:42:27;;;;;;;28.90;9.13;;;;;;;11.26;100.00;101953.50;4976521;28;20052;-52
2022/10/29 00:44:52;;;;;;;36.80;8.68;;;;;;;11.23;100.00;101953.56;4975243;28;20046;-57
2022/10/29 00:47:25;;;;;;;26.23;8.23;;;;;;;11.28;100.00;101963.13;4976336;28;20045;-53
2022/10/29 00:49:55;;;;;;;29.30;8.30;;;;;;;11.26;100.00;101958.78;4974977;28;20046;-57
2022/10/29 00:52:21;;;;;;;37.25;9.25;;;;;;;11.04;100.00;101918.75;4976550;28;20038;-54
2022/10/29 00:54:47;;;;;;;30.27;8.38;;;;;;;11.19;100.00;101960.66;4991299;28;20031;-56
2022/10/29 00:57:27;;;;;;;30.42;8.75;;;;;;;11.15;100.00;101958.94;4976245;28;20043;-58
2022/10/29 00:59:53;;;;;;;24.85;7.82;;;;;;;11.07;100.00;101950.31;4990746;28;20034;-52
2022/10/29 01:02:19;;;;;;;28.55;8.57;;;;;;;11.07;100.00;101949.44;4974652;28;20050;-57
2022/10/29 01:04:45;;;;;;;31.85;8.05;;;;;;;10.71;100.00;101898.25;4975915;28;20077;-56
2022/10/29 01:07:11;;;;;;;31.08;8.85;;;;;;;10.98;100.00;101950.47;4975818;28;20424;-58
2022/10/29 01:09:36;;;;;;;23.55;7.47;;;;;;;10.95;100.00;101936.47;4991071;28;20046;-54
2022/10/29 01:12:04;;;;;;;31.65;8.20;;;;;;;10.91;100.00;101937.44;4974736;28;20466;-58
2022/10/29 01:14:59;;;;;;;34.28;9.10;;;;;;;10.83;100.00;101912.97;4975720;28;20089;-55
2022/10/29 01:18:29;;;;;;;34.65;9.55;;;;;;;10.81;100.00;101912.13;4974706;28;20051;-57
2022/10/29 01:20:57;;;;;;;34.67;10.07;;;;;;;10.78;100.00;101909.53;4946782;29;20099;-57
2022/10/29 01:23:53;;;;;;;24.58;8.52;;;;;;;10.78;100.00;101901.63;4954080;29;20042;-54
2022/10/29 01:26:33;;;;;;;32.17;9.20;;;;;;;10.77;100.00;101902.53;4972853;28;20053;-57
2022/10/29 01:29:38;;;;;;;33.72;9.10;;;;;;;10.70;100.00;101923.72;4975453;28;20450;-55
2022/10/29 01:32:10;;;;;;;30.48;10.50;;;;;;;10.81;100.00;101941.09;4975532;28;20054;-53
2022/10/29 01:34:47;;;;;;;34.25;9.75;;;;;;;10.68;100.00;101922.84;4975817;28;20093;-57
2022/10/29 01:37:14;;;;;;;31.33;9.40;;;;;;;10.81;100.00;101935.81;4974591;28;20035;-57
2022/10/29 01:39:55;;;;;;;27.00;10.35;;;;;;;10.34;100.00;101854.94;4990423;28;20034;-56
2022/10/29 01:42:35;;;;;;;25.98;9.45;;;;;;;10.76;100.00;101927.13;4990471;28;20061;-57
2022/10/29 01:45:22;;;;;;;32.88;10.52;;;;;;;10.32;100.00;101852.34;4990227;28;20039;-57
2022/10/29 01:47:55;;;;;;;25.77;10.18;;;;;;;10.35;100.00;101854.06;4990330;28;20033;-55
2022/10/29 01:50:22;;;;;;;29.88;9.77;;;;;;;10.66;100.00;101905.34;4974196;28;20034;-57
2022/10/29 01:52:48;;;;;;;35.28;10.13;;;;;;;10.64;100.00;101907.13;4990318;28;20026;-59
2022/10/29 01:55:22;;;;;;;26.45;10.10;;;;;;;10.62;100.00;101898.41;4975081;28;20031;-61
2022/10/29 01:57:47;;;;;;;24.33;9.63;;;;;;;10.52;100.00;101894.16;4975341;28;20494;-57
2022/10/29 02:00:18;;;;;;;35.15;10.65;;;;;;;10.60;100.00;101887.88;4975281;28;20069;-55
2022/10/29 02:03:04;;;;;;;22.88;9.23;;;;;;;10.64;100.00;101908.00;4990266;28;20382;-55
2022/10/29 02:05:57;;;;;;;30.85;10.20;;;;;;;10.68;100.00;101898.31;4974830;28;20483;-56
2022/10/29 02:08:35;;;;;;;26.98;10.48;;;;;;;10.72;100.00;101902.59;4974798;28;20030;-53
2022/10/29 02:11:07;;;;;;;34.40;11.27;;;;;;;10.77;100.00;101892.84;4989744;28;20023;-56
2022/10/29 02:13:37;;;;;;;33.83;11.68;;;;;;;10.71;100.00;101896.47;4974898;28;20022;-54
2022/10/29 02:16:05;;;;;;;29.17;11.00;;;;;;;10.82;100.00;101896.31;4989792;28;20058;-56
2022/10/29 02:18:41;;;;;;;30.48;10.63;;;;;;;10.55;100.00;101829.16;4974957;28;20039;-56
2022/10/29 02:21:07;;;;;;;33.20;11.00;;;;;;;10.61;100.00;101815.03;4957494;28;20055;-53
2022/10/29 02:23:32;;;;;;;31.75;12.40;;;;;;;10.57;100.00;101824.72;4974228;28;20438;-56
2022/10/29 02:25:57;;;;;;;36.83;12.45;;;;;;;10.81;100.00;101875.25;4989668;28;20031;-56
2022/10/29 02:28:22;;;;;;;32.40;12.07;;;;;;;10.50;100.00;101831.00;4989557;28;20043;-57
2022/10/29 02:30:48;;;;;;;32.53;12.32;;;;;;;10.46;100.00;101810.00;4974544;28;20058;-54
2022/10/29 02:33:13;;;;;;;29.85;12.75;;;;;;;10.41;100.00;101810.09;4974395;28;20031;-54
2022/10/29 02:35:38;;;;;;;30.00;13.65;;;;;;;10.79;100.00;101871.78;4974645;28;20126;-55
2022/10/29 02:38:04;;;;;;;34.13;13.40;;;;;;;10.81;100.00;101883.16;4989605;28;20038;-54
2022/10/29 02:40:29;;;;;;;37.33;13.63;;;;;;;10.63;100.00;101848.31;4974616;28;20043;-54
2022/10/29 02:42:54;;;;;;;35.28;14.63;;;;;;;10.74;100.00;101870.06;4973806;28;20394;-57
2022/10/29 02:45:20;;;;;;;37.67;14.93;;;;;;;10.76;100.00;101842.84;4973865;28;20046;-51
2022/10/29 02:47:45;;;;;;;40.15;15.02;;;;;;;10.85;100.00;101861.13;4973927;28;20051;-53
2022/10/29 02:50:10;;;;;;;31.98;14.68;;;;;;;10.85;100.00;101863.78;4973830;28;20042;-56
2022/10/29 02:52:35;;;;;;;36.03;15.07;;;;;;;10.86;100.00;101839.19;4973984;28;20118;-56
2022/10/29 02:55:01;;;;;;;36.22;16.10;;;;;;;10.80;100.00;101844.56;4989163;28;20491;-52
2022/10/29 02:57:26;;;;;;;38.70;14.07;;;;;;;10.82;100.00;101850.66;4989005;28;20134;-57
2022/10/29 02:59:51;;;;;;;31.33;15.07;;;;;;;10.51;100.00;101795.88;4974077;28;20034;-56
2022/10/29 03:02:17;;;;;;;36.28;15.50;;;;;;;10.83;100.00;101858.50;4974041;28;20545;-53
2022/10/29 03:04:43;;;;;;;32.95;14.07;;;;;;;10.86;100.00;101870.78;4974231;28;20034;-54
2022/10/29 03:07:08;;;;;;;33.80;15.57;;;;;;;10.68;100.00;101845.63;4974018;28;20046;-52
2022/10/29 03:09:34;;;;;;;34.00;15.32;;;;;;;10.83;100.00;101871.69;4973931;28;20039;-55
2022/10/29 03:11:59;;;;;;;40.42;15.32;;;;;;;10.83;100.00;101860.31;4972441;28;20497;-57
2022/10/29 03:14:24;;;;;;;39.03;14.55;;;;;;;10.78;100.00;101862.13;4973656;28;20050;-59
2022/10/29 03:16:50;;;;;;;28.35;14.82;;;;;;;10.86;100.00;101866.38;4973652;28;20046;-56
2022/10/29 03:19:15;;;;;;;32.10;13.98;;;;;;;10.77;100.00;101837.56;4973813;28;20046;-54
2022/10/29 03:21:40;;;;;;;36.60;15.80;;;;;;;11.00;100.00;101859.13;4973662;28;20090;-53
2022/10/29 03:24:06;;;;;;;30.85;13.38;;;;;;;10.68;100.00;101793.81;4973452;28;20082;-55
2022/10/29 03:26:31;;;;;;;36.95;14.60;;;;;;;10.82;100.00;101800.63;4973305;28;20030;-57
2022/10/29 03:28:57;;;;;;;29.85;14.43;;;;;;;11.12;100.00;101850.13;4973322;28;20039;-59
2022/10/29 03:31:22;;;;;;;34.22;15.32;;;;;;;11.11;100.00;101829.94;4973389;28;20170;-55
2022/10/29 03:33:47;;;;;;;34.97;15.93;;;;;;;11.20;100.00;101835.03;4973476;28;20070;-56
2022/10/29 03:36:13;;;;;;;30.88;15.13;;;;;;;11.23;100.00;101834.97;4972945;28;20119;-59
2022/10/29 03:38:38;;;;;;;37.22;16.08;;;;;;;11.26;100.00;101841.06;4956215;28;20034;-57
2022/10/29 03:41:09;;;;;;;32.67;14.90;;;;;;;11.30;100.00;101839.19;4973346;28;20039;-59
2022/10/29 03:43:36;;;;;;;34.15;15.55;;;;;;;11.18;100.00;101819.22;4973315;28;20081;-55
2022/10/29 03:46:02;;;;;;;31.73;15.55;;;;;;;11.27;100.00;101831.34;4973245;28;20043;-57
2022/10/29 03:48:27;;;;;;;35.13;15.48;;;;;;;11.34;100.00;101832.97;4973026;28;20059;-56
2022/10/29 03:50:58;;;;;;;36.75;14.32;;;;;;;11.11;100.00;101783.38;4988309;28;20054;-56
2022/10/29 03:53:24;;;;;;;27.77;15.75;;;;;;;11.38;100.00;101833.81;4973235;28;20056;-54
2022/10/29 03:55:54;;;;;;;38.33;14.93;;;;;;;11.43;100.00;101821.38;4955948;28;20034;-53
2022/10/29 03:58:20;;;;;;;39.45;15.82;;;;;;;11.35;100.00;101807.50;4973014;28;20118;-57
2022/10/29 04:01:03;;;;;;;32.58;15.32;;;;;;;11.01;100.00;101736.13;4988000;28;20069;-56
2022/10/29 04:03:30;;;;;;;33.30;15.55;;;;;;;11.52;100.00;101826.47;4988111;28;20447;-50
2022/10/29 04:05:56;;;;;;;36.45;15.65;;;;;;;11.52;100.00;101819.44;4973317;28;20501;-56
2022/10/29 04:08:21;;;;;;;31.90;14.75;;;;;;;11.58;100.00;101824.59;4973030;28;20062;-57
2022/10/29 04:10:49;;;;;;;33.00;14.45;;;;;;;11.32;100.00;101776.81;4973034;28;20042;-57
2022/10/29 04:13:15;;;;;;;31.15;15.43;;;;;;;11.56;100.00;101820.22;4972495;28;20038;-55
2022/10/29 04:15:41;;;;;;;30.35;14.75;;;;;;;11.62;100.00;101831.50;4972123;28;20254;-56
2022/10/29 04:18:07;;;;;;;33.60;15.50;;;;;;;11.30;100.00;101775.94;4973090;28;20039;-55
2022/10/29 04:20:32;;;;;;;39.67;15.80;;;;;;;11.45;100.00;101794.09;4972196;28;20034;-58
2022/10/29 04:22:57;;;;;;;37.20;15.43;;;;;;;11.68;100.00;101831.38;4973204;28;20439;-58
2022/10/29 04:25:23;;;;;;;38.90;16.13;;;;;;;11.32;100.00;101761.84;4972741;28;20355;-50
2022/10/29 04:27:48;;;;;;;35.50;15.43;;;;;;;11.42;100.00;101766.91;4972956;28;20066;-54
2022/10/29 04:30:13;;;;;;;31.10;15.65;;;;;;;11.44;100.00;101762.50;4973170;28;20035;-60
2022/10/29 04:32:39;;;;;;;32.80;16.40;;;;;;;11.47;100.00;101762.44;4972987;28;20030;-55
2022/10/29 04:35:05;;;;;;;35.75;15.82;;;;;;;11.76;100.00;101805.75;4972964;28;20471;-55
2022/10/29 04:37:30;;;;;;;33.70;16.67;;;;;;;11.83;100.00;101817.03;4973033;28;20031;-55
2022/10/29 04:39:55;;;;;;;35.88;16.83;;;;;;;11.84;100.00;101814.38;4972969;28;20039;-56
2022/10/29 04:42:20;;;;;;;33.80;16.15;;;;;;;11.86;100.00;101816.97;4988024;28;20086;-55
2022/10/29 04:44:46;;;;;;;31.65;15.93;;;;;;;11.87;100.00;101809.94;4973183;28;20405;-56
2022/10/29 04:47:11;;;;;;;32.50;16.50;;;;;;;11.51;100.00;101746.50;4973645;28;20478;-55
2022/10/29 04:49:36;;;;;;;32.55;16.15;;;;;;;11.85;100.00;101808.19;4976400;28;20055;-55
2022/10/29 04:52:02;;;;;;;29.35;16.05;;;;;;;11.79;100.00;101800.41;4976590;28;20034;-57
2022/10/29 04:54:27;;;;;;;30.20;15.50;;;;;;;11.55;100.00;101764.00;4976517;28;20037;-59
2022/10/29 04:56:53;;;;;;;33.53;16.17;;;;;;;11.76;100.00;101802.25;4976726;28;20067;-56
2022/10/29 04:59:18;;;;;;;30.13;15.80;;;;;;;11.80;100.00;101809.19;4976726;28;20475;-56
2022/10/29 05:01:43;;;;;;;35.50;16.65;;;;;;;11.79;100.00;101807.47;4975119;28;20031;-57
2022/10/29 05:04:09;;;;;;;30.73;17.00;;;;;;;11.47;100.00;101743.97;4976263;28;20108;-56
2022/10/29 05:06:34;;;;;;;34.83;16.73;;;;;;;11.66;100.00;101780.44;4976295;28;20045;-52
2022/10/29 05:08:59;;;;;;;25.38;15.77;;;;;;;11.75;100.00;101787.31;4976025;28;20041;-57
2022/10/29 05:11:25;;;;;;;25.15;15.88;;;;;;;11.77;100.00;101790.78;4991135;28;20121;-56
2022/10/29 05:13:50;;;;;;;31.92;16.88;;;;;;;11.77;100.00;101780.25;4990890;28;20045;-53
2022/10/29 05:16:15;;;;;;;32.97;16.73;;;;;;;11.80;100.00;101781.03;4975979;28;20034;-54
2022/10/29 05:18:41;;;;;;;32.28;16.30;;;;;;;11.81;100.00;101781.91;4976146;28;20035;-57
2022/10/29 05:21:06;;;;;;;27.90;15.77;;;;;;;11.81;100.00;101774.88;4991039;28;20031;-55
2022/10/29 05:23:31;;;;;;;30.67;16.60;;;;;;;11.76;100.00;101760.91;4975964;28;20402;-55
2022/10/29 05:25:57;;;;;;;30.58;15.57;;;;;;;11.68;100.00;101735.56;4990994;28;20102;-56
2022/10/29 05:28:22;;;;;;;32.33;16.30;;;;;;;11.76;100.00;101745.06;4975919;28;20049;-55
2022/10/29 05:30:50;;;;;;;25.92;16.85;;;;;;;11.90;100.00;101768.53;4990888;28;20052;-55
2022/10/29 05:33:22;;;;;;;28.90;16.67;;;;;;;11.75;100.00;101764.47;4990888;28;20034;-57
2022/10/29 05:35:47;;;;;;;33.60;16.55;;;;;;;11.92;100.00;101756.16;4975708;28;20038;-54
2022/10/29 05:38:13;;;;;;;28.83;16.13;;;;;;;11.94;100.00;101774.59;4958270;28;20035;-53
2022/10/29 05:40:39;;;;;;;32.58;19.33;;;;;;;11.95;100.00;101765.75;4975615;28;20367;-57
2022/10/29 05:43:04;;;;;;;28.17;16.90;;;;;;;11.84;100.00;101744.91;4990666;28;20053;-57
2022/10/29 05:45:29;;;;;;;29.55;17.70;;;;;;;11.90;100.00;101755.31;4975493;28;20038;-56
2022/10/29 05:47:56;;;;;;;27.80;17.25;;;;;;;11.98;100.00;101769.19;4990514;28;20035;-59
2022/10/29 05:50:21;;;;;;;36.60;18.05;;;;;;;11.98;100.00;101784.16;4975182;28;20050;-54
2022/10/29 05:52:56;;;;;;;31.75;18.35;;;;;;;12.02;100.00;101770.00;4975442;28;20041;-59
2022/10/29 05:55:22;;;;;;;34.30;18.35;;;;;;;12.03;100.00;101779.63;4975431;28;20138;-60
2022/10/29 05:57:47;;;;;;;33.20;19.90;;;;;;;12.04;100.00;101763.78;4975205;28;20043;-59
2022/10/29 06:00:13;;;;;;;32.33;19.85;;;;;;;11.73;100.00;101715.28;4975216;28;20479;-57
2022/10/29 06:02:38;;;;;;;33.15;18.88;;;;;;;12.08;100.00;101764.59;4975194;28;20035;-59
2022/10/29 06:05:04;;;;;;;29.02;18.92;;;;;;;12.07;100.00;101765.47;4974791;28;20541;-54
2022/10/29 06:07:29;;;;;;;39.03;21.55;;;;;;;11.73;100.00;101713.50;4975044;28;20054;-54
2022/10/29 06:09:54;;;;;;;31.75;20.42;;;;;;;11.11;100.00;101598.94;4975145;28;20039;-56
2022/10/29 06:12:19;;;;;;;35.63;21.15;;;;;;;12.03;100.00;101755.88;4975087;28;20039;-58
2022/10/29 06:14:45;;;;;;;34.20;21.55;;;;;;;12.03;100.00;101748.84;4989716;28;20077;-57
2022/10/29 06:17:10;;;;;;;37.25;23.02;;;;;;;12.08;100.00;101749.63;4974816;28;20039;-60
2022/10/29 06:19:35;;;;;;;35.47;22.02;;;;;;;12.13;100.00;101749.50;4974984;28;20039;-55
2022/10/29 06:22:01;;;;;;;37.78;23.77;;;;;;;12.17;100.00;101754.66;4974640;28;20035;-57
2022/10/29 06:24:26;;;;;;;39.00;24.88;;;;;;;12.12;100.00;101735.44;4974840;28;20043;-55
2022/10/29 06:26:52;;;;;;;37.40;24.35;;;;;;;12.19;100.00;101733.50;4989753;28;20031;-56
2022/10/29 06:29:18;;;;;;;44.33;27.10;;;;;;;12.27;100.00;101735.06;4974683;28;20039;-53
2022/10/29 06:31:43;;;;;;;44.65;26.35;;;;;;;12.30;100.00;101736.75;4974579;28;20050;-58
2022/10/29 06:34:08;;;;;;;43.05;27.25;;;;;;;12.35;100.00;101734.84;4974514;28;20372;-59
2022/10/29 06:36:34;;;;;;;48.08;26.67;;;;;;;12.37;100.00;101740.97;4974535;28;20042;-59
2022/10/29 06:38:59;;;;;;;45.65;27.73;;;;;;;12.42;100.00;101739.09;4974795;28;20471;-59
2022/10/29 06:41:26;;;;;;;46.83;28.52;;;;;;;12.12;100.00;101682.66;4974458;28;20031;-52
2022/10/29 06:43:52;;;;;;;40.40;28.63;;;;;;;12.50;100.00;101744.16;4974659;28;20043;-59
2022/10/29 06:46:17;;;;;;;46.97;29.00;;;;;;;12.52;100.00;101737.91;4974609;28;20043;-52
2022/10/29 06:48:43;;;;;;;53.17;30.70;;;;;;;12.21;100.00;101686.81;4973906;28;20134;-57
2022/10/29 06:51:08;;;;;;;49.35;30.85;;;;;;;12.29;100.00;101684.84;4974305;28;20031;-57
2022/10/29 06:53:33;;;;;;;51.42;31.55;;;;;;;12.66;100.00;101738.44;4974351;28;20489;-56
2022/10/29 06:55:59;;;;;;;49.22;30.90;;;;;;;12.57;100.00;101720.19;4974139;28;20086;-55
2022/10/29 06:58:24;;;;;;;52.28;31.75;;;;;;;12.33;100.00;101662.75;4988901;28;20039;-56
2022/10/29 07:00:50;;;;;;;50.15;31.35;;;;;;;12.80;100.00;101735.44;4989342;28;20074;-56
2022/10/29 07:03:17;;;;;;;50.53;30.98;;;;;;;12.82;100.00;101723.91;4974459;28;20031;-51
2022/10/29 07:05:42;;;;;;;51.53;31.75;;;;;;;12.84;100.00;101722.06;4973887;28;20045;-55
2022/10/29 07:08:09;;;;;;;52.03;31.27;;;;;;;12.94;100.00;101718.28;4988683;28;20030;-58
2022/10/29 07:10:34;;;;;;;54.65;32.10;;;;;;;12.64;100.00;101661.00;4973861;28;20394;-52
2022/10/29 07:13:03;;;;;;;50.58;30.75;;;;;;;13.02;100.00;101710.13;4974000;28;20031;-57
2022/10/29 07:15:29;;;;;;;61.85;31.65;;;;;;;12.99;100.00;101702.28;4973267;28;20105;-53
2022/10/29 07:17:55;;;;;;;54.22;31.17;;;;;;;13.15;100.00;101732.69;4973901;28;20026;-61
2022/10/29 07:20:21;;;;;;;54.50;32.05;;;;;;;12.86;100.00;101666.56;4988766;28;20572;-56
2022/10/29 07:22:46;;;;;;;52.00;32.22;;;;;;;13.21;100.00;101729.88;4972747;28;20113;-55
2022/10/29 07:25:12;;;;;;;63.40;32.05;;;;;;;13.34;100.00;101736.53;4974482;28;20038;-55
2022/10/29 07:27:38;;;;;;;56.35;31.23;;;;;;;13.43;100.00;101730.09;4974315;28;20117;-56
2022/10/29 07:30:04;;;;;;;55.40;31.10;;;;;;;13.52;100.00;101733.34;4972752;28;20150;-59
2022/10/29 07:32:29;;;;;;;49.50;29.67;;;;;;;13.25;100.00;101675.13;4973633;28;20122;-57
2022/10/29 07:34:55;;;;;;;48.88;29.67;;;;;;;13.63;100.00;101716.28;4973816;28;20035;-55
2022/10/29 07:37:20;;;;;;;45.17;29.77;;;;;;;13.66;100.00;101711.75;4974223;28;20046;-53
2022/10/29 07:39:45;;;;;;;45.38;27.58;;;;;;;13.70;100.00;101709.88;4973821;28;20125;-54
2022/10/29 07:42:11;;;;;;;44.70;27.85;;;;;;;13.73;100.00;101696.53;4973496;28;20095;-53
2022/10/29 07:44:36;;;;;;;44.10;26.33;;;;;;;13.69;100.00;101698.41;4973566;28;20039;-54
2022/10/29 07:47:02;;;;;;;46.55;28.58;;;;;;;13.74;100.00;101685.94;4972119;28;20455;-52
2022/10/29 07:49:27;;;;;;;44.33;27.98;;;;;;;13.71;100.00;101688.66;4973346;28;20063;-56
2022/10/29 07:51:53;;;;;;;40.17;27.00;;;;;;;13.85;100.00;101690.88;4973510;28;20391;-55
2022/10/29 07:54:18;;;;;;;36.85;26.40;;;;;;;13.94;100.00;101688.78;4973403;28;20047;-56
2022/10/29 07:56:43;;;;;;;41.67;26.15;;;;;;;14.03;100.00;101695.56;4973549;28;20042;-56
2022/10/29 07:59:08;;;;;;;40.03;24.65;;;;;;;14.06;100.00;101700.75;4973394;28;20035;-56
2022/10/29 08:01:34;;;;;;;40.80;24.80;;;;;;;13.82;100.00;101651.28;4979363;28;20034;-51
2022/10/29 08:03:59;;;;;;;40.22;24.70;;;;;;;14.06;100.00;101690.16;5007655;28;20488;-58
2022/10/29 08:06:24;;;;;;;35.33;24.60;;;;;;;13.91;100.00;101654.47;4992424;28;20455;-51
2022/10/29 08:08:50;;;;;;;40.60;23.38;;;;;;;14.27;100.00;101696.53;4992726;28;20133;-55
2022/10/29 08:11:15;;;;;;;36.25;23.98;;;;;;;14.30;100.00;101705.22;4992238;28;20038;-55
2022/10/29 08:13:41;;;;;;;38.40;23.20;;;;;;;14.02;100.00;101636.47;4991786;28;20038;-54
2022/10/29 08:16:06;;;;;;;35.88;23.45;;;;;;;14.28;100.00;101680.56;4990968;28;20153;-54
2022/10/29 08:18:31;;;;;;;39.75;22.40;;;;;;;14.29;100.00;101679.66;4991358;28;20058;-50
2022/10/29 08:20:57;;;;;;;34.40;23.15;;;;;;;14.30;100.00;101691.13;4992507;28;20715;-53
2022/10/29 08:23:22;;;;;;;33.78;25.25;;;;;;;14.20;100.00;101672.03;5010952;28;20042;-53
2022/10/29 08:25:48;;;;;;;38.50;24.02;;;;;;;13.95;100.00;101645.50;4996771;28;20433;-54
2022/10/29 08:28:14;;;;;;;32.58;22.90;;;;;;;14.38;100.00;101697.06;4996229;28;20045;-48
2022/10/29 08:30:40;;;;;;;34.20;22.83;;;;;;;14.19;100.00;101642.94;4996258;28;20470;-52
2022/10/29 08:33:05;;;;;;;30.42;22.50;;;;;;;14.54;100.00;101688.50;4996081;28;20097;-53
2022/10/29 08:35:31;;;;;;;28.90;21.63;;;;;;;14.71;100.00;101698.50;4996486;28;20491;-57
2022/10/29 08:37:57;;;;;;;27.25;21.20;;;;;;;14.51;100.00;101643.59;4994820;28;20030;-54
2022/10/29 08:40:53;;;;;;;33.08;22.58;;;;;;;14.92;100.00;101684.47;4996255;28;20044;-56
2022/10/29 08:43:30;;;;;;;28.63;20.73;;;;;;;15.08;100.00;101683.00;4976401;28;20535;-53
2022/10/29 08:45:56;;;;;;;28.13;21.65;;;;;;;15.18;100.00;101673.75;4976465;28;20050;-55
2022/10/29 08:48:33;;;;;;;30.83;19.88;;;;;;;15.26;100.00;101684.09;4976472;28;20141;-54
2022/10/29 08:51:12;;;;;;;28.65;19.92;;;;;;;15.06;100.00;101613.22;4990677;28;20035;-51
2022/10/29 08:53:44;;;;;;;36.90;26.77;;;;;;;15.16;100.00;101619.91;4994432;28;20089;-53
2022/10/29 08:56:14;;;;;;;46.33;37.22;;;;;;;15.48;100.00;101647.00;4994290;28;20037;-50
2022/10/29 08:58:47;;;;;;;27.73;20.43;;;;;;;15.58;100.00;101651.03;5011172;28;20034;-54
2022/10/29 09:01:12;;;;;;;25.08;19.42;;;;;;;15.71;100.00;101649.59;4994577;28;20457;-53
2022/10/29 09:03:37;;;;;;;27.02;19.30;;;;;;;15.76;100.00;101650.28;4994264;28;20038;-55
2022/10/29 09:06:10;;;;;;;32.35;26.50;;;;;;;15.49;100.00;101583.28;4995794;28;20038;-54
2022/10/29 09:09:13;;;;;;;22.60;17.48;;;;;;;15.86;100.00;101656.06;4994397;28;20037;-54
2022/10/29 09:12:03;;;;;;;25.05;17.33;;;;;;;15.82;100.00;101657.97;4995857;28;20034;-51
2022/10/29 09:14:50;;;;;;;24.48;17.98;;;;;;;15.79;100.00;101642.16;4994339;28;20041;-57
2022/10/29 09:17:34;;;;;;;24.35;17.27;;;;;;;15.73;100.00;101640.63;4995426;28;20037;-52
2022/10/29 09:20:23;;;;;;;26.00;17.83;;;;;;;15.72;100.00;101630.97;4994389;28;20035;-54
2022/10/29 09:22:58;;;;;;;23.92;18.50;;;;;;;15.75;100.00;101629.97;4995527;28;20038;-52
2022/10/29 09:25:36;;;;;;;26.33;19.13;;;;;;;15.73;100.00;101622.06;4993612;28;20053;-47
2022/10/29 09:28:09;;;;;;;24.88;19.00;;;;;;;15.61;100.00;101601.34;4995458;28;20052;-50
2022/10/29 09:30:42;;;;;;;29.17;19.85;;;;;;;15.66;100.00;101590.53;4993572;28;20097;-51
2022/10/29 09:33:10;;;;;;;27.05;19.52;;;;;;;15.42;100.00;101541.94;4992911;28;20069;-53
2022/10/29 09:35:45;;;;;;;26.75;18.58;;;;;;;15.51;100.00;101549.56;4994949;28;20030;-54
2022/10/29 09:38:34;;;;;;;25.77;18.23;;;;;;;15.82;100.00;101601.38;4995304;28;20389;-48
2022/10/29 09:41:01;;;;;;;23.35;17.25;;;;;;;15.80;100.00;101585.50;4977234;28;20038;-52
2022/10/29 09:43:44;;;;;;;29.42;17.92;;;;;;;15.94;100.00;101593.75;4995175;28;20034;-49
2022/10/29 09:46:29;;;;;;;24.92;18.38;;;;;;;16.13;100.00;101592.03;4994435;28;20045;-55
2022/10/29 09:49:19;;;;;;;23.25;17.27;;;;;;;16.34;100.00;101609.69;4993383;28;20129;-51
2022/10/29 09:52:04;;;;;;;21.83;16.52;;;;;;;16.51;100.00;101608.94;4994909;28;20030;-53
2022/10/29 09:54:30;;;;;;;23.85;16.17;;;;;;;16.41;100.00;101570.41;4991531;28;20026;-58
2022/10/29 09:56:57;;;;;;;24.77;15.50;;;;;;;16.72;100.00;101608.00;4992113;28;20050;-56
2022/10/29 09:59:36;;;;;;;20.63;15.23;;;;;;;16.74;100.00;101595.50;4992806;28;20038;-54
2022/10/29 10:02:20;;;;;;;19.70;14.52;;;;;;;16.80;100.00;101591.72;4991818;28;20446;-52
2022/10/29 10:04:48;;;;;;;22.25;14.32;;;;;;;16.91;100.00;101596.53;4992605;28;20041;-46
2022/10/29 10:07:19;;;;;;;18.60;13.05;;;;;;;17.10;100.00;101592.94;4993491;28;20105;-50
2022/10/29 10:10:22;;;;;;;16.83;13.02;;;;;;;17.29;100.00;101580.47;4993843;28;20036;-53
2022/10/29 10:13:03;;;;;;;21.52;13.05;;;;;;;17.30;100.00;101554.72;5007783;28;20482;-50
2022/10/29 10:15:34;;;;;;;18.90;12.10;;;;;;;17.60;100.00;101593.16;5001305;28;20042;-51
2022/10/29 10:17:59;;;;;;;18.70;12.90;;;;;;;17.68;100.00;101587.47;4992258;28;20462;-53
2022/10/29 10:20:27;;;;;;;21.70;12.52;;;;;;;17.76;100.00;101580.81;4993936;28;20030;-51
2022/10/29 10:22:53;;;;;;;19.83;12.27;;;;;;;17.87;100.00;101594.47;4994039;28;20038;-51
2022/10/29 10:25:36;;;;;;;17.58;11.40;;;;;;;18.00;100.00;101586.72;4993424;28;20474;-52
2022/10/29 10:28:03;;;;;;;15.18;11.30;;;;;;;17.97;100.00;101598.38;4993549;28;20041;-50
2022/10/29 10:30:29;;;;;;;17.63;11.43;;;;;;;18.03;100.00;101599.88;5008466;28;20050;-56
2022/10/29 10:33:09;;;;;;;18.65;10.90;;;;;;;18.08;100.00;101589.84;4992837;28;20474;-54
2022/10/29 10:35:34;;;;;;;20.20;10.77;;;;;;;18.26;100.00;101588.03;4992276;28;20031;-53
2022/10/29 10:38:08;;;;;;;22.35;11.18;;;;;;;18.51;100.00;101589.34;4973912;28;20034;-55
2022/10/29 10:40:34;;;;;;;16.80;10.77;;;;;;;18.54;100.00;101561.66;4988796;28;20117;-56
2022/10/29 10:43:02;;;;;;;16.20;10.00;;;;;;;19.12;100.00;101607.31;4991278;28;20434;-55
2022/10/29 10:45:51;;;;;;;16.95;10.52;;;;;;;19.26;100.00;101609.25;4989957;28;20601;-58
2022/10/29 10:48:16;;;;;;;17.08;11.48;;;;;;;19.35;100.00;101633.59;4990466;28;20037;-55
2022/10/29 10:50:42;;;;;;;16.80;11.25;;;;;;;19.35;100.00;101598.88;4992337;28;20082;-55
2022/10/29 10:53:19;;;;;;;18.70;10.50;;;;;;;19.53;100.00;101591.66;4989650;28;20049;-57
2022/10/29 10:55:47;;;;;;;19.95;10.43;;;;;;;19.65;100.00;101591.84;4991426;28;20482;-55
2022/10/29 10:58:24;;;;;;;18.27;10.80;;;;;;;19.86;100.00;101635.13;4990051;28;20043;-56
2022/10/29 11:01:22;;;;;;;14.00;10.25;;;;;;;19.63;100.00;101616.91;4991993;28;20031;-57
2022/10/29 11:03:50;;;;;;;16.08;9.77;;;;;;;19.51;100.00;101613.13;4974948;28;20046;-57
2022/10/29 11:06:27;;;;;;;18.63;10.13;;;;;;;19.45;100.00;101602.81;4991386;28;20034;-56
2022/10/29 11:08:58;;;;;;;18.50;9.25;;;;;;;19.44;100.00;101595.72;4991290;28;20038;-59
2022/10/29 11:11:32;;;;;;;14.48;9.02;;;;;;;19.49;100.00;101603.50;4990983;28;20034;-57