Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:17;;;;;;;1.90;1.80;;;3.10;98.00;;;;;;6183874;23;20474;-71
2021/11/11 00:04:44;;;;;;;2.43;1.90;;;3.00;98.00;;;;;;6183802;23;20462;-72
2021/11/11 00:07:11;;;;;;;2.33;2.13;;;3.00;98.00;;;;;;6183675;23;20423;-71
2021/11/11 00:09:40;;;;;;;2.57;1.80;;;3.00;98.00;;;;;;6183576;23;20458;-71
2021/11/11 00:12:07;;;;;;;2.03;1.67;;;3.20;98.00;;;;;;6183355;23;20412;-71
2021/11/11 00:14:35;;;;;;;1.60;1.50;;;3.40;98.00;;;;;;6183383;23;20474;-72
2021/11/11 00:17:02;;;;;;;1.43;1.33;;;3.50;98.00;;;;;;6183711;23;20735;-72
2021/11/11 00:19:29;;;;;;;2.43;2.30;;;3.70;98.00;;;;;;6183411;23;20412;-71
2021/11/11 00:21:56;;;;;;;1.53;1.53;;;3.90;98.00;;;;;;6183551;23;20482;-70
2021/11/11 00:24:23;;;;;;;5.60;1.97;;;3.90;98.00;;;;;;6183451;23;20461;-72
2021/11/11 00:26:52;;;;;;;2.63;1.47;;;3.90;98.00;;;;;;6183629;23;20400;-72
2021/11/11 00:29:19;;;;;;;1.83;1.80;;;3.80;98.00;;;;;;6183410;23;20412;-71
2021/11/11 00:31:48;;;;;;;1.50;1.20;;;3.70;98.00;;;;;;6183608;23;20474;-71
2021/11/11 00:34:15;;;;;;;2.23;1.87;;;3.60;98.00;;;;;;6179901;23;20422;-72
2021/11/11 00:36:42;;;;;;;1.60;1.50;;;3.50;98.00;;;;;;6183231;23;20490;-71
2021/11/11 00:39:09;;;;;;;2.70;2.00;;;3.40;98.00;;;;;;6183550;23;20403;-71
2021/11/11 00:41:36;;;;;;;2.90;1.93;;;3.40;98.00;;;;;;6183407;23;20901;-71
2021/11/11 00:44:05;;;;;;;1.60;1.40;;;3.30;98.00;;;;;;6183705;23;20473;-72
2021/11/11 00:46:33;;;;;;;3.20;2.30;;;3.50;98.00;;;;;;6133194;23;1184154;-71
2021/11/11 00:49:06;;;;;;;1.20;1.03;;;3.60;98.00;;;;;;6185103;23;20408;-72
2021/11/11 00:51:34;;;;;;;3.43;1.50;;;3.60;98.00;;;;;;6185060;23;20855;-71
2021/11/11 00:54:01;;;;;;;2.17;1.40;;;3.70;98.00;;;;;;6184486;23;20427;-71
2021/11/11 00:56:28;;;;;;;1.30;1.30;;;3.70;98.00;;;;;;6185087;23;20521;-71
2021/11/11 00:58:56;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;6185228;23;20462;-71
2021/11/11 01:01:28;;;;;;;2.90;1.60;;;3.80;98.00;;;;;;6185539;23;20732;-71
2021/11/11 01:03:56;;;;;;;1.30;1.30;;;3.90;98.00;;;;;;6185455;23;20400;-72
2021/11/11 01:06:23;;;;;;;3.20;1.87;;;3.70;98.00;;;;;;6184901;23;20420;-72
2021/11/11 01:08:50;;;;;;;1.87;1.53;;;3.50;98.00;;;;;;6184977;23;20887;-72
2021/11/11 01:11:17;;;;;;;1.77;1.40;;;3.50;98.00;;;;;;6184763;23;20411;-71
2021/11/11 01:13:44;;;;;;;1.30;1.30;;;3.50;98.00;;;;;;6184272;23;20404;-72
2021/11/11 01:16:11;;;;;;;1.30;1.17;;;3.40;98.00;;;;;;6184461;23;20435;-71
2021/11/11 01:18:40;;;;;;;2.77;1.67;;;3.40;98.00;;;;;;6134088;23;20735;-71
2021/11/11 01:21:08;;;;;;;2.50;1.70;;;3.40;98.00;;;;;;6184507;23;20784;-71
2021/11/11 01:23:36;;;;;;;4.80;1.57;;;3.40;98.00;;;;;;6184950;23;20396;-72
2021/11/11 01:26:03;;;;;;;3.20;2.10;;;3.50;98.00;;;;;;6184433;23;20400;-71
2021/11/11 01:28:31;;;;;;;4.60;2.70;;;3.40;98.00;;;;;;6183486;23;20457;-72
2021/11/11 01:30:58;;;;;;;2.90;2.23;;;3.30;98.00;;;;;;6184402;23;20403;-71
2021/11/11 01:33:25;;;;;;;5.10;2.40;;;3.20;98.00;;;;;;6184298;23;20506;-71
2021/11/11 01:35:54;;;;;;;1.60;1.57;;;3.30;98.00;;;;;;6184171;23;20404;-71
2021/11/11 01:38:21;;;;;;;1.67;1.50;;;3.40;98.00;;;;;;6184425;23;20443;-71
2021/11/11 01:40:48;;;;;;;3.20;2.27;;;3.50;98.00;;;;;;6184456;23;20465;-71
2021/11/11 01:43:16;;;;;;;1.83;1.40;;;3.60;98.00;;;;;;6184673;23;20400;-71
2021/11/11 01:45:44;;;;;;;1.67;1.40;;;3.50;98.00;;;;;;6184224;23;20868;-71
2021/11/11 01:48:14;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;6184095;23;20481;-71
2021/11/11 01:50:43;;;;;;;1.70;1.20;;;3.70;98.00;;;;;;6184584;23;20874;-72
2021/11/11 01:53:15;;;;;;;2.70;2.40;;;3.80;98.00;;;;;;6184129;23;20404;-73
2021/11/11 01:55:45;;;;;;;1.83;1.73;;;3.70;98.00;;;;;;6184339;23;20396;-71
2021/11/11 01:58:12;;;;;;;2.53;2.03;;;3.60;98.00;;;;;;6184583;23;20431;-71
2021/11/11 02:00:42;;;;;;;4.83;2.40;;;3.60;98.00;;;;;;6183787;23;20807;-70
2021/11/11 02:03:10;;;;;;;2.80;2.10;;;3.70;98.00;;;;;;6184160;23;20447;-72
2021/11/11 02:05:38;;;;;;;1.97;1.47;;;3.60;98.00;;;;;;6184308;23;20439;-71
2021/11/11 02:08:05;;;;;;;1.60;1.40;;;3.50;98.00;;;;;;6184094;23;20953;-71
2021/11/11 02:10:35;;;;;;;2.37;1.43;;;3.20;98.00;;;;;;6158569;23;20743;-72
2021/11/11 02:13:04;;;;;;;3.60;2.43;;;3.20;98.00;;;;;;6184324;23;20472;-72
2021/11/11 02:15:32;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;6184607;23;20408;-71
2021/11/11 02:18:01;;;;;;;3.63;2.30;;;3.10;98.00;;;;;;6184535;23;20478;-71
2021/11/11 02:20:31;;;;;;;1.87;1.77;;;3.20;98.00;;;;;;6184366;23;20396;-70
2021/11/11 02:23:00;;;;;;;1.10;1.10;;;3.10;98.00;;;;;;6183743;23;20478;-71
2021/11/11 02:25:29;;;;;;;3.10;1.27;;;3.00;98.00;;;;;;6184512;23;20403;-71
2021/11/11 02:28:00;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;6183726;23;20412;-71
2021/11/11 02:30:29;;;;;;;3.10;1.40;;;3.20;98.00;;;;;;6184452;23;20777;-71
2021/11/11 02:32:56;;;;;;;1.20;1.03;;;3.20;98.00;;;;;;6183845;23;20422;-71
2021/11/11 02:35:24;;;;;;;2.03;1.30;;;3.10;98.00;;;;;;6183741;23;20412;-71
2021/11/11 02:37:53;;;;;;;3.37;1.93;;;3.10;98.00;;;;;;6183744;23;20493;-72
2021/11/11 02:40:24;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;6184139;23;20454;-72
2021/11/11 02:42:53;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;6183637;23;20462;-71
2021/11/11 02:45:23;;;;;;;1.50;1.43;;;3.30;98.00;;;;;;6184249;23;20399;-71
2021/11/11 02:47:51;;;;;;;2.37;1.70;;;3.30;98.00;;;;;;6183811;23;20496;-72
2021/11/11 02:50:18;;;;;;;1.67;1.60;;;3.20;98.00;;;;;;6183926;23;20414;-71
2021/11/11 02:52:49;;;;;;;1.50;1.30;;;3.10;98.00;;;;;;6183983;23;20395;-71
2021/11/11 02:55:19;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;6183935;23;20450;-71
2021/11/11 02:57:51;;;;;;;3.23;1.40;;;3.00;98.00;;;;;;6184032;23;20427;-71
2021/11/11 03:00:22;;;;;;;1.20;1.20;;;2.90;98.00;;;;;;6183599;23;20788;-71
2021/11/11 03:02:50;;;;;;;1.27;1.20;;;2.90;98.00;;;;;;6184261;23;20774;-71
2021/11/11 03:05:21;;;;;;;2.27;1.63;;;2.80;98.00;;;;;;6183865;23;20420;-71
2021/11/11 03:07:48;;;;;;;1.30;1.20;;;2.90;98.00;;;;;;6183926;23;20399;-72
2021/11/11 03:10:19;;;;;;;3.20;1.20;;;2.70;98.00;;;;;;6183874;23;20470;-71
2021/11/11 03:12:47;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;6183853;23;20466;-71
2021/11/11 03:15:15;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;6184894;23;20772;-70
2021/11/11 03:17:43;;;;;;;3.83;1.77;;;2.80;98.00;;;;;;6185626;23;20992;-71
2021/11/11 03:20:12;;;;;;;3.10;1.40;;;2.90;98.00;;;;;;6185737;23;20400;-71
2021/11/11 03:22:42;;;;;;;4.20;1.20;;;3.10;98.00;;;;;;6185875;23;20426;-71
2021/11/11 03:25:11;;;;;;;1.57;1.30;;;3.10;98.00;;;;;;6185367;23;20511;-71
2021/11/11 03:27:40;;;;;;;1.50;1.30;;;3.10;98.00;;;;;;6185480;23;20720;-71
2021/11/11 03:30:11;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;6185594;23;20506;-70
2021/11/11 03:32:39;;;;;;;2.00;1.70;;;3.10;98.00;;;;;;6186278;23;20451;-71
2021/11/11 03:35:07;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;6185558;23;20415;-71
2021/11/11 03:37:34;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;6184295;23;20442;-70
2021/11/11 03:40:02;;;;;;;1.80;1.50;;;3.30;98.00;;;;;;6185395;23;20395;-72
2021/11/11 03:42:29;;;;;;;1.20;1.07;;;3.40;98.00;;;;;;6185134;23;20470;-72
2021/11/11 03:44:57;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;6184931;23;20461;-71
2021/11/11 03:47:24;;;;;;;3.73;1.20;;;3.40;98.00;;;;;;6184783;23;20494;-71
2021/11/11 03:49:51;;;;;;;1.87;1.67;;;3.40;98.00;;;;;;6185028;23;20419;-71
2021/11/11 03:52:18;;;;;;;1.73;1.53;;;3.50;98.00;;;;;;6185588;23;20557;-72
2021/11/11 03:54:45;;;;;;;1.20;1.20;;;3.40;98.00;;;;;;6185211;23;20454;-71
2021/11/11 03:57:15;;;;;;;2.70;1.20;;;3.30;98.00;;;;;;6184994;23;20443;-71
2021/11/11 03:59:42;;;;;;;1.23;1.20;;;3.30;98.00;;;;;;6159255;23;20427;-72
2021/11/11 04:02:13;;;;;;;1.20;1.17;;;3.30;98.00;;;;;;6185483;23;20412;-71
2021/11/11 04:04:41;;;;;;;1.70;1.33;;;3.30;98.00;;;;;;6185437;23;20400;-71
2021/11/11 04:07:08;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;6185427;23;20396;-72
2021/11/11 04:09:35;;;;;;;2.50;1.70;;;3.20;98.00;;;;;;6185265;23;20454;-71
2021/11/11 04:12:03;;;;;;;1.20;1.10;;;3.40;98.00;;;;;;6159155;23;20407;-71
2021/11/11 04:14:31;;;;;;;3.07;1.57;;;3.50;98.00;;;;;;6185315;23;20451;-71
2021/11/11 04:16:58;;;;;;;2.30;1.67;;;3.50;98.00;;;;;;6185250;23;20446;-71
2021/11/11 04:19:29;;;;;;;3.43;1.73;;;3.30;98.00;;;;;;6185061;23;20403;-71
2021/11/11 04:21:56;;;;;;;1.80;1.50;;;3.20;98.00;;;;;;6185736;23;20495;-71
2021/11/11 04:24:24;;;;;;;2.33;1.40;;;3.00;98.00;;;;;;6184985;23;20712;-71
2021/11/11 04:26:53;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;6184034;23;20489;-72
2021/11/11 04:29:22;;;;;;;3.93;1.77;;;2.80;98.00;;;;;;6185048;23;20400;-71
2021/11/11 04:31:54;;;;;;;1.70;1.60;;;2.80;98.00;;;;;;6185000;23;20422;-71
2021/11/11 04:34:22;;;;;;;1.17;1.00;;;2.90;98.00;;;;;;6159762;23;20881;-71
2021/11/11 04:42:34;;;;;;;1.30;1.10;;;3.20;98.00;;;;;;6185181;23;20453;-71
2021/11/11 04:47:55;;;;;;;1.30;1.23;;;3.00;98.00;;;;;;6121384;23;20455;-71
2021/11/11 05:01:22;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;6154926;23;20388;-71
2021/11/11 05:03:50;;;;;;;4.30;1.43;;;2.90;98.00;;;;;;6155125;23;20403;-71
2021/11/11 05:06:18;;;;;;;1.50;1.40;;;2.90;98.00;;;;;;6154676;23;20456;-71
2021/11/11 05:08:46;;;;;;;5.53;3.23;;;2.80;98.00;;;;;;6155021;23;20447;-72
2021/11/11 05:11:14;;;;;;;2.47;1.53;;;2.70;98.00;;;;;;6154822;23;20408;-71
2021/11/11 05:13:42;;;;;;;1.40;1.17;;;2.60;98.00;;;;;;6154988;23;20416;-71
2021/11/11 05:16:09;;;;;;;1.70;1.53;;;2.60;98.00;;;;;;6153102;23;20425;-71
2021/11/11 05:18:38;;;;;;;1.23;1.10;;;2.50;98.00;;;;;;6154715;23;20502;-72
2021/11/11 05:21:05;;;;;;;9.97;1.67;;;2.50;98.00;;;;;;6153213;23;20420;-70
2021/11/11 05:23:32;;;;;;;3.87;1.97;;;2.50;98.00;;;;;;6154928;23;20471;-71
2021/11/11 05:26:00;;;;;;;1.20;1.20;;;2.40;98.00;;;;;;6155151;23;20467;-71
2021/11/11 05:28:27;;;;;;;2.83;1.70;;;2.50;98.00;;;;;;6154692;23;20397;-71
2021/11/11 05:30:54;;;;;;;1.40;1.33;;;2.60;98.00;;;;;;6154605;23;20476;-73
2021/11/11 05:33:21;;;;;;;1.20;1.20;;;2.70;98.00;;;;;;6154528;23;20458;-72
2021/11/11 05:35:48;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;6154856;23;20401;-71
2021/11/11 05:38:15;;;;;;;1.20;1.20;;;2.70;98.00;;;;;;6154609;23;20432;-71
2021/11/11 05:40:42;;;;;;;1.20;1.10;;;2.80;98.00;;;;;;6154655;23;20404;-71
2021/11/11 05:43:11;;;;;;;1.90;1.43;;;2.60;98.00;;;;;;6154487;23;20459;-71
2021/11/11 05:45:38;;;;;;;1.93;1.30;;;2.50;98.00;;;;;;6154916;23;20408;-72
2021/11/11 05:48:05;;;;;;;1.80;1.70;;;2.30;98.00;;;;;;6175615;23;20489;-72
2021/11/11 05:50:33;;;;;;;2.50;1.40;;;2.30;98.00;;;;;;6184499;23;20422;-71
2021/11/11 05:53:00;;;;;;;1.77;1.33;;;2.20;98.00;;;;;;6183986;23;20419;-71
2021/11/11 05:55:27;;;;;;;1.20;1.13;;;2.20;98.00;;;;;;6184682;23;20416;-72
2021/11/11 05:57:54;;;;;;;2.00;1.70;;;2.30;98.00;;;;;;6184274;23;20440;-71
2021/11/11 06:00:23;;;;;;;2.07;1.97;;;2.20;98.00;;;;;;6184614;23;20403;-73
2021/11/11 06:02:50;;;;;;;1.53;1.30;;;2.10;98.00;;;;;;6158202;23;20398;-72
2021/11/11 06:05:20;;;;;;;1.33;1.20;;;2.10;98.00;;;;;;6184387;23;20407;-73
2021/11/11 06:07:47;;;;;;;1.50;1.10;;;2.20;98.00;;;;;;6184397;23;20400;-72
2021/11/11 06:10:15;;;;;;;1.23;1.23;;;2.50;98.00;;;;;;6184647;23;20774;-73
2021/11/11 06:12:43;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;6184268;23;20406;-72
2021/11/11 06:15:11;;;;;;;2.90;1.30;;;2.60;98.00;;;;;;6184424;23;20430;-72
2021/11/11 06:17:41;;;;;;;1.67;1.50;;;2.80;98.00;;;;;;6184135;23;20399;-72
2021/11/11 06:20:16;;;;;;;1.40;1.27;;;2.80;98.00;;;;;;6184295;23;20434;-72
2021/11/11 06:22:45;;;;;;;1.83;1.10;;;2.80;98.00;;;;;;6184228;23;20433;-73
2021/11/11 06:25:12;;;;;;;3.00;1.50;;;2.60;98.00;;;;;;6183992;23;20407;-72
2021/11/11 06:27:39;;;;;;;1.60;1.60;;;2.50;98.00;;;;;;6183758;23;20415;-72
2021/11/11 06:30:08;;;;;;;1.70;1.60;;;2.50;98.00;;;;;;6183866;23;20418;-72
2021/11/11 06:32:36;;;;;;;3.80;2.00;;;2.60;98.00;;;;;;6184295;23;20410;-74
2021/11/11 06:35:06;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;6183884;23;20937;-73
2021/11/11 06:37:33;;;;;;;2.47;2.20;;;2.40;98.00;;;;;;6184076;23;20465;-73
2021/11/11 06:40:01;;;;;;;1.63;1.57;;;2.50;98.00;;;;;;6184359;23;20465;-73
2021/11/11 06:42:29;;;;;;;2.73;1.90;;;2.50;98.00;;;;;;6184383;23;20451;-74
2021/11/11 06:44:57;;;;;;;1.67;1.40;;;2.50;98.00;;;;;;6184220;23;20407;-73
2021/11/11 06:47:24;;;;;;;1.90;1.40;;;2.50;98.00;;;;;;6152350;23;20428;-73
2021/11/11 06:49:51;;;;;;;1.60;1.57;;;2.60;98.00;;;;;;6154993;23;20416;-73
2021/11/11 06:52:19;;;;;;;3.83;2.33;;;2.40;98.00;;;;;;6156159;23;20494;-72
2021/11/11 06:54:48;;;;;;;1.40;1.20;;;2.30;98.00;;;;;;6155003;23;20403;-72
2021/11/11 06:57:15;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;6156153;23;20444;-72
2021/11/11 06:59:42;;;;;;;1.40;1.30;;;2.10;98.00;;;;;;6155839;23;20447;-73
2021/11/11 07:02:09;;;;;;;1.83;1.40;;;2.10;98.00;;;;;;6156384;23;20854;-73
2021/11/11 07:04:36;;;;;;;2.70;2.23;;;2.10;98.00;;;;;;6156372;23;20405;-73
2021/11/11 07:07:04;;;;;;;3.33;2.33;;;2.20;98.00;;;;;;6156353;23;20401;-72
2021/11/11 07:09:33;;;;;;;1.80;1.70;;;2.40;98.00;;;;;;6156389;23;20408;-69
2021/11/11 07:12:00;;;;;;;2.90;1.80;;;2.20;98.00;;;;;;6156528;23;20482;-68
2021/11/11 07:14:27;;;;;;;2.67;1.70;;;2.10;98.00;;;;;;6156183;23;20725;-68
2021/11/11 07:16:54;;;;;;;2.40;1.43;;;2.10;98.00;;;;;;6156547;23;20403;-69
2021/11/11 07:19:21;;;;;;;2.90;1.77;;;2.10;98.00;;;;;;6156933;23;20432;-68
2021/11/11 07:21:50;;;;;;;1.50;1.33;;;2.10;98.00;;;;;;6156351;23;20419;-69
2021/11/11 07:24:17;;;;;;;3.23;2.17;;;2.00;98.00;;;;;;6155371;23;20426;-69
2021/11/11 07:26:45;;;;;;;2.27;2.10;;;2.10;98.00;;;;;;6156074;23;20411;-68
2021/11/11 07:29:12;;;;;;;1.27;1.23;;;2.10;98.00;;;;;;6156030;23;20404;-69
2021/11/11 07:31:39;;;;;;;1.83;1.83;;;2.20;98.00;;;;;;6156096;23;20409;-68
2021/11/11 07:34:06;;;;;;;2.80;2.30;;;2.20;98.00;;;;;;6155935;23;20832;-68
2021/11/11 07:36:33;;;;;;;1.77;1.20;;;2.40;98.00;;;;;;6155902;23;20408;-68
2021/11/11 07:39:03;;;;;;;4.77;2.57;;;2.70;98.00;;;;;;6155582;23;20444;-67
2021/11/11 07:41:30;;;;;;;2.40;2.07;;;2.50;98.00;;;;;;6155532;23;20423;-67
2021/11/11 07:43:59;;;;;;;1.67;1.60;;;2.50;98.00;;;;;;6155529;23;20454;-69
2021/11/11 07:46:25;;;;;;;2.27;2.10;;;2.60;98.00;;;;;;6155920;23;20405;-67
2021/11/11 07:48:52;;;;;;;2.70;2.23;;;2.80;98.00;;;;;;6185513;23;20399;-67
2021/11/11 07:51:19;;;;;;;5.20;2.30;;;3.00;98.00;;;;;;6185236;23;20450;-68
2021/11/11 07:53:46;;;;;;;1.80;1.53;;;2.80;98.00;;;;;;6185210;23;20414;-68
2021/11/11 07:56:13;;;;;;;1.33;1.30;;;2.60;98.00;;;;;;6185505;23;20414;-67
2021/11/11 07:58:41;;;;;;;4.70;1.77;;;2.50;98.00;;;;;;6185065;23;20435;-69
2021/11/11 08:01:11;;;;;;;1.53;1.50;;;2.40;98.00;;;;;;6185375;23;20406;-67
2021/11/11 08:03:38;;;;;;;1.60;1.50;;;2.20;98.00;;;;;;6185417;23;20949;-68
2021/11/11 08:06:05;;;;;;;2.07;1.87;;;2.10;98.00;;;;;;6185526;23;20473;-68
2021/11/11 08:08:32;;;;;;;2.43;1.47;;;2.30;98.00;;;;;;6185057;23;20403;-68
2021/11/11 08:11:00;;;;;;;1.87;1.77;;;2.30;98.00;;;;;;6185636;23;20403;-68
2021/11/11 08:13:27;;;;;;;1.10;1.10;;;2.40;98.00;;;;;;6184866;23;20410;-68
2021/11/11 08:15:55;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;6185433;23;20871;-68
2021/11/11 08:18:24;;;;;;;2.03;1.93;;;4.30;98.00;;;;;;6185331;23;20769;-67
2021/11/11 08:20:51;;;;;;;1.20;1.20;;;5.10;98.00;;;;;;6185774;23;20482;-69
2021/11/11 08:23:21;;;;;;;2.63;1.83;;;5.00;98.00;;;;;;6185079;23;20413;-69
2021/11/11 08:25:49;;;;;;;2.70;2.13;;;4.50;98.00;;;;;;6184099;23;20496;-68
2021/11/11 08:28:18;;;;;;;1.83;1.30;;;4.30;98.00;;;;;;6183571;23;20399;-69
2021/11/11 08:30:46;;;;;;;1.63;1.53;;;4.20;98.00;;;;;;6184207;23;20403;-68
2021/11/11 08:33:14;;;;;;;1.30;1.17;;;4.10;98.00;;;;;;6184015;23;20404;-67
2021/11/11 08:35:44;;;;;;;1.90;1.37;;;3.80;98.00;;;;;;6184374;23;20487;-68
2021/11/11 08:38:11;;;;;;;1.50;1.30;;;3.80;98.00;;;;;;6157808;23;20487;-68
2021/11/11 08:40:42;;;;;;;1.27;1.13;;;3.90;98.00;;;;;;6183702;23;20418;-69
2021/11/11 08:43:09;;;;;;;1.83;1.63;;;4.00;98.00;;;;;;6183891;23;20761;-68
2021/11/11 08:45:46;;;;;;;2.13;1.53;;;4.10;98.00;;;;;;6183659;23;20462;-70
2021/11/11 08:48:13;;;;;;;3.83;2.17;;;4.10;98.00;;;;;;6182049;23;20430;-68
2021/11/11 08:50:42;;;;;;;1.40;1.30;;;4.20;98.00;;;;;;6182072;23;20416;-67
2021/11/11 08:53:12;;;;;;;2.73;2.27;;;4.20;98.00;;;;;;6183493;23;20812;-67
2021/11/11 08:55:40;;;;;;;7.87;2.93;;;4.30;98.00;;;;;;6182933;23;20905;-68
2021/11/11 08:58:09;;;;;;;1.20;1.17;;;4.40;98.00;;;;;;6182986;23;20466;-68
2021/11/11 09:00:39;;;;;;;1.20;1.10;;;4.40;98.00;;;;;;6182918;23;20433;-70
2021/11/11 09:03:07;;;;;;;4.23;2.60;;;4.30;98.00;;;;;;6182902;23;20758;-68
2021/11/11 09:05:35;;;;;;;1.90;1.47;;;4.50;98.00;;;;;;6182633;23;20475;-69
2021/11/11 09:08:06;;;;;;;1.73;1.30;;;4.40;98.00;;;;;;6183559;23;20774;-70
2021/11/11 09:10:33;;;;;;;1.60;1.47;;;4.50;98.00;;;;;;6183325;23;20483;-69
2021/11/11 09:13:00;;;;;;;1.30;1.20;;;4.50;98.00;;;;;;6182511;23;20957;-67
2021/11/11 09:15:29;;;;;;;1.57;1.47;;;4.70;98.00;;;;;;6182973;23;20400;-69
2021/11/11 09:17:59;;;;;;;1.50;1.47;;;4.80;98.00;;;;;;6157692;23;20481;-69
2021/11/11 09:20:28;;;;;;;1.77;1.73;;;4.90;98.00;;;;;;6183800;23;20526;-68
2021/11/11 09:22:57;;;;;;;2.87;2.33;;;4.90;98.00;;;;;;6183849;23;20404;-66
2021/11/11 09:25:30;;;;;;;2.23;1.53;;;4.90;98.00;;;;;;6182777;23;20404;-69
2021/11/11 09:28:03;;;;;;;2.53;1.90;;;4.70;98.00;;;;;;6182626;23;20406;-69
2021/11/11 09:30:34;;;;;;;1.80;1.40;;;4.90;98.00;;;;;;6183421;23;20407;-69
2021/11/11 09:33:02;;;;;;;2.17;1.70;;;4.90;98.00;;;;;;6182876;23;20862;-69
2021/11/11 09:35:29;;;;;;;1.67;1.50;;;4.90;98.00;;;;;;6182848;23;20399;-69
2021/11/11 09:37:58;;;;;;;2.53;1.27;;;4.80;98.00;;;;;;6182723;23;20491;-69
2021/11/11 09:40:29;;;;;;;1.20;1.20;;;4.70;98.00;;;;;;6183224;23;20463;-69
2021/11/11 09:42:58;;;;;;;1.40;1.20;;;4.70;98.00;;;;;;6183785;23;20408;-67
2021/11/11 09:45:29;;;;;;;2.00;1.33;;;4.80;98.00;;;;;;6183488;23;20426;-67
2021/11/11 09:47:56;;;;;;;3.77;1.87;;;5.00;98.00;;;;;;6183107;23;20977;-69
2021/11/11 09:50:26;;;;;;;1.70;1.50;;;5.00;98.00;;;;;;6183621;23;20470;-69
2021/11/11 09:52:53;;;;;;;1.53;1.47;;;5.10;98.00;;;;;;6184127;23;20415;-69
2021/11/11 10:00:57;;;;;;;2.30;1.60;;;5.10;98.00;;;;;;6182363;23;20398;-71
2021/11/11 10:03:24;;;;;;;1.43;1.33;;;5.30;98.00;;;;;;6183328;23;20439;-69
2021/11/11 10:05:51;;;;;;;2.63;1.37;;;5.30;98.00;;;;;;6157358;23;20404;-69
2021/11/11 10:08:37;;;;;;;1.40;1.20;;;5.20;98.00;;;;;;6183394;23;21079;-69
2021/11/11 10:11:08;;;;;;;3.83;1.93;;;5.20;98.00;;;;;;6183708;23;20458;-69
2021/11/11 10:13:37;;;;;;;4.13;1.90;;;5.00;98.00;;;;;;6183357;23;20487;-69
2021/11/11 10:16:08;;;;;;;1.77;1.67;;;4.80;98.00;;;;;;6183242;23;20937;-69
2021/11/11 10:18:54;;;;;;;1.70;1.30;;;5.00;98.00;;;;;;6183771;23;20474;-69
2021/11/11 10:21:42;;;;;;;2.70;1.77;;;5.30;98.00;;;;;;6183631;23;20384;-69
2021/11/11 10:24:20;;;;;;;4.80;3.20;;;5.40;98.00;;;;;;6184439;23;20410;-69
2021/11/11 10:26:54;;;;;;;2.80;2.27;;;5.40;98.00;;;;;;6185612;23;20422;-69
2021/11/11 10:29:30;;;;;;;2.17;1.67;;;5.40;98.00;;;;;;6185479;23;20400;-68
2021/11/11 10:32:01;;;;;;;1.83;1.73;;;5.50;98.00;;;;;;6185634;23;20483;-69
2021/11/11 10:34:29;;;;;;;3.00;1.80;;;5.50;98.00;;;;;;6185497;23;20400;-69
2021/11/11 10:36:57;;;;;;;1.87;1.63;;;5.70;98.00;;;;;;6185509;23;20404;-70
2021/11/11 10:39:27;;;;;;;5.10;2.20;;;5.60;98.00;;;;;;6185439;23;20474;-70
2021/11/11 10:41:56;;;;;;;1.50;1.40;;;5.70;98.00;;;;;;6185368;23;20458;-70
2021/11/11 10:44:29;;;;;;;3.83;2.43;;;5.80;98.00;;;;;;6185374;23;20419;-69
2021/11/11 10:46:57;;;;;;;2.00;1.90;;;5.90;98.00;;;;;;6185079;23;20427;-69
2021/11/11 10:49:32;;;;;;;4.10;2.10;;;5.90;98.00;;;;;;6185062;23;20859;-69
2021/11/11 10:52:26;;;;;;;1.60;1.50;;;6.00;98.00;;;;;;6160577;23;20405;-70
2021/11/11 10:55:10;;;;;;;1.70;1.60;;;6.20;98.00;;;;;;6185194;23;20876;-69
2021/11/11 10:57:44;;;;;;;1.50;1.37;;;6.50;98.00;;;;;;6185324;23;20438;-70
2021/11/11 11:00:17;;;;;;;2.23;1.50;;;6.80;98.00;;;;;;6185160;23;20427;-69
2021/11/11 11:03:02;;;;;;;3.63;2.40;;;7.00;98.00;;;;;;6185325;23;20400;-69
2021/11/11 11:05:32;;;;;;;1.70;1.63;;;7.20;98.00;;;;;;6182435;23;20898;-70
2021/11/11 11:08:02;;;;;;;2.60;1.40;;;7.30;98.00;;;;;;6185304;23;20407;-69
2021/11/11 11:10:30;;;;;;;1.50;1.40;;;7.50;98.00;;;;;;6185668;23;20405;-69
2021/11/11 11:12:57;;;;;;;1.73;1.67;;;7.80;98.00;;;;;;6185129;23;20426;-69
2021/11/11 11:15:40;;;;;;;3.00;2.10;;;7.80;98.00;;;;;;6185260;23;20457;-70
2021/11/11 11:18:09;;;;;;;2.23;1.93;;;7.90;98.00;;;;;;6158608;23;20509;-70
2021/11/11 11:20:36;;;;;;;1.80;1.70;;;8.10;98.00;;;;;;6184793;23;20431;-69
2021/11/11 11:23:19;;;;;;;2.17;1.47;;;8.20;98.00;;;;;;6158444;23;20861;-69
2021/11/11 11:26:01;;;;;;;2.67;2.13;;;8.20;98.00;;;;;;6184726;23;20406;-69
2021/11/11 11:28:36;;;;;;;1.97;1.50;;;8.40;98.00;;;;;;6184965;23;20476;-71
2021/11/11 11:31:07;;;;;;;2.07;1.93;;;8.70;98.00;;;;;;6184636;23;20454;-69
2021/11/11 11:33:42;;;;;;;2.17;1.33;;;8.90;98.00;;;;;;6184881;23;20481;-69
2021/11/11 11:36:11;;;;;;;3.50;2.50;;;9.00;98.00;;;;;;6184895;23;20412;-69
2021/11/11 11:38:39;;;;;;;3.40;2.03;;;8.80;98.00;;;;;;6184864;23;20797;-70
2021/11/11 11:41:27;;;;;;;2.33;1.67;;;8.80;98.00;;;;;;6184605;23;20493;-69
2021/11/11 11:43:55;;;;;;;1.90;1.80;;;8.70;98.00;;;;;;6184790;23;20464;-70
2021/11/11 11:46:25;;;;;;;3.07;2.53;;;8.80;98.00;;;;;;6184334;23;20414;-70
2021/11/11 11:48:53;;;;;;;2.10;2.00;;;8.90;98.00;;;;;;6184930;23;20402;-71
2021/11/11 11:51:25;;;;;;;2.37;1.73;;;8.90;98.00;;;;;;6184369;23;20405;-69
2021/11/11 11:54:02;;;;;;;1.60;1.30;;;8.90;98.00;;;;;;6184279;23;20399;-69
2021/11/11 11:56:39;;;;;;;2.37;1.77;;;9.10;98.00;;;;;;6160917;23;20401;-69
2021/11/11 11:59:10;;;;;;;2.33;1.67;;;9.40;98.00;;;;;;6184156;23;20499;-69
2021/11/11 12:04:42;;;;;;;2.23;1.93;;;9.10;98.00;;;;;;6145975;23;20426;-70
2021/11/11 12:07:35;;;;;;;2.30;2.00;;;9.10;98.00;;;;;;6184349;23;20471;-69
2021/11/11 12:10:15;;;;;;;3.60;2.33;;;9.10;98.00;;;;;;6183618;23;20428;-69
2021/11/11 12:39:37;;;;;;;3.53;2.70;;;9.50;98.00;;;;;;6194166;23;20485;-70
2021/11/11 12:42:06;;;;;;;4.20;3.10;;;9.50;98.00;;;;;;6184439;23;20421;-70
2021/11/11 12:44:33;;;;;;;2.27;2.03;;;9.70;98.00;;;;;;6184390;23;20464;-69
2021/11/11 12:47:01;;;;;;;3.37;1.60;;;9.90;98.00;;;;;;6183500;23;20423;-69
2021/11/11 12:49:32;;;;;;;3.80;2.80;;;9.90;98.00;;;;;;6183752;23;20969;-70
2021/11/11 12:52:22;;;;;;;2.07;1.93;;;10.00;98.00;;;;;;6184233;23;20503;-69
2021/11/11 12:54:50;;;;;;;3.30;2.70;;;9.80;98.00;;;;;;6164740;23;20453;-70
2021/11/11 12:57:20;;;;;;;2.27;1.70;;;9.80;98.00;;;;;;6184278;23;20419;-69
2021/11/11 12:59:47;;;;;;;2.90;2.70;;;9.90;98.00;;;;;;6184084;23;20429;-69
2021/11/11 13:02:15;;;;;;;5.30;2.67;;;9.90;98.00;;;;;;6158045;23;20427;-70
2021/11/11 13:04:49;;;;;;;3.70;2.43;;;10.00;98.00;;;;;;6158101;23;20716;-71
2021/11/11 13:07:27;;;;;;;2.97;2.83;;;10.10;98.00;;;;;;6184119;23;20411;-70
2021/11/11 13:10:06;;;;;;;2.63;2.10;;;10.20;98.00;;;;;;6184022;23;20427;-70
2021/11/11 13:12:37;;;;;;;3.40;1.73;;;10.20;98.00;;;;;;6183804;23;20440;-69
2021/11/11 13:15:07;;;;;;;2.60;2.00;;;10.20;98.00;;;;;;6183475;23;20421;-70
2021/11/11 13:17:43;;;;;;;3.37;2.17;;;9.90;98.00;;;;;;6184118;23;20455;-69
2021/11/11 13:20:35;;;;;;;1.73;1.70;;;9.70;98.00;;;;;;6183523;23;20433;-70
2021/11/11 13:23:26;;;;;;;2.00;1.90;;;9.80;98.00;;;;;;6176325;23;20478;-70
2021/11/11 14:00:11;;;;;;;2.23;1.80;;;8.60;98.00;;;;;;6193271;23;20407;-69
2021/11/11 15:16:52;;;;;;;3.20;2.77;;;9.50;98.00;;;;;;6185078;23;20397;-70
2021/11/11 16:02:01;;;;;;;2.80;2.43;;;5.50;98.00;;;;;;6184700;23;20762;-69
2021/11/11 16:23:48;;;;;;;1.47;1.40;;;4.90;98.00;;;;;;6182782;23;20457;-70
2021/11/11 16:26:21;;;;;;;1.83;1.50;;;4.90;98.00;;;;;;6184784;23;20393;-69
2021/11/11 16:28:52;;;;;;;2.87;2.20;;;4.70;98.00;;;;;;6184464;23;20421;-70
2021/11/11 16:31:20;;;;;;;1.93;1.83;;;4.60;98.00;;;;;;6184470;23;20852;-70
2021/11/11 16:33:48;;;;;;;1.67;1.60;;;4.70;98.00;;;;;;6184158;23;20734;-69
2021/11/11 16:36:16;;;;;;;1.50;1.50;;;4.70;98.00;;;;;;6184424;23;20419;-70
2021/11/11 16:38:44;;;;;;;1.40;1.30;;;4.70;98.00;;;;;;6183909;23;20404;-70
2021/11/11 16:41:11;;;;;;;2.53;1.50;;;4.80;98.00;;;;;;6184388;23;20737;-70
2021/11/11 16:43:39;;;;;;;1.30;1.30;;;4.70;98.00;;;;;;6184216;23;20412;-70
2021/11/11 16:46:07;;;;;;;2.03;1.90;;;4.60;98.00;;;;;;6184412;23;20405;-69
2021/11/11 16:48:36;;;;;;;5.10;2.50;;;4.60;98.00;;;;;;6183955;23;20440;-70
2021/11/11 16:51:05;;;;;;;1.90;1.57;;;4.60;98.00;;;;;;6184427;23;20396;-69
2021/11/11 16:53:32;;;;;;;1.50;1.33;;;4.60;98.00;;;;;;6184491;23;20778;-70
2021/11/11 16:55:59;;;;;;;2.07;1.97;;;4.70;98.00;;;;;;6184366;23;20404;-72