Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:21;;;;;;;4.23;2.90;;;;;;;11.04;100.00;97154.50;5034305;28;20429;-70
2022/07/08 00:02:47;;;;;;;7.63;3.00;;;;;;;10.67;100.00;97108.19;5052187;28;20488;-70
2022/07/08 00:05:14;;;;;;;6.10;3.77;;;;;;;10.81;100.00;97148.50;5034147;28;20445;-70
2022/07/08 00:07:41;;;;;;;4.87;3.20;;;;;;;10.70;100.00;97151.78;5058559;28;20485;-70
2022/07/08 00:10:08;;;;;;;7.37;2.93;;;;;;;11.00;100.00;97156.22;5045144;28;20434;-70
2022/07/08 00:12:35;;;;;;;6.50;3.03;;;;;;;10.59;100.00;97141.47;5045388;28;20449;-70
2022/07/08 00:15:03;;;;;;;5.23;2.93;;;;;;;10.86;100.00;97129.09;5029077;28;20448;-70
2022/07/08 00:17:30;;;;;;;7.17;2.70;;;;;;;10.85;100.00;97132.84;5053146;28;20468;-69
2022/07/08 00:19:56;;;;;;;4.83;2.90;;;;;;;10.55;100.00;97124.66;5033738;28;20525;-70
2022/07/08 00:22:23;;;;;;;7.00;3.20;;;;;;;10.37;100.00;97120.38;5033629;28;20467;-70
2022/07/08 00:24:50;;;;;;;7.83;3.10;;;;;;;10.50;100.00;97124.00;5031870;28;20427;-70
2022/07/08 00:27:18;;;;;;;4.33;2.93;;;;;;;10.32;100.00;97115.22;5030321;28;20485;-70
2022/07/08 00:29:46;;;;;;;6.70;2.80;;;;;;;10.84;100.00;97170.97;5029419;28;20468;-70
2022/07/08 00:32:12;;;;;;;5.93;3.17;;;;;;;10.91;100.00;97176.56;5051250;28;20418;-70
2022/07/08 00:34:46;;;;;;;6.23;4.00;;;;;;;10.89;100.00;97170.81;5051175;28;20425;-70
2022/07/08 00:37:13;;;;;;;7.67;3.37;;;;;;;10.62;100.00;97145.34;5033580;28;20484;-70
2022/07/08 00:39:40;;;;;;;9.83;3.43;;;;;;;10.45;100.00;97161.16;5033311;28;20507;-70
2022/07/08 00:42:07;;;;;;;7.70;4.93;;;;;;;10.32;100.00;97149.59;5033438;28;20556;-70
2022/07/08 00:44:34;;;;;;;7.70;2.90;;;;;;;10.47;100.00;97175.63;5049890;28;20445;-70
2022/07/08 00:47:00;;;;;;;16.53;3.50;;;;;;;10.38;100.00;97174.78;5033917;28;20464;-69
2022/07/08 00:49:28;;;;;;;7.63;3.20;;;;;;;10.31;100.00;97175.25;5033318;28;20429;-69
2022/07/08 00:51:56;;;;;;;10.47;3.03;;;;;;;10.52;100.00;97188.69;5033198;28;20498;-69
2022/07/08 00:54:24;;;;;;;7.40;4.47;;;;;;;10.24;100.00;97155.59;5033332;28;20826;-69
2022/07/08 00:56:51;;;;;;;4.87;3.03;;;;;;;10.52;100.00;97183.41;5077681;28;20484;-69
2022/07/08 00:59:19;;;;;;;7.33;3.13;;;;;;;10.58;100.00;97189.38;5034980;28;20465;-69
2022/07/08 01:01:45;;;;;;;5.93;2.90;;;;;;;10.30;100.00;97172.91;5050875;28;20457;-69
2022/07/08 01:04:12;;;;;;;5.47;3.20;;;;;;;9.82;100.00;97191.97;5049429;28;20954;-69
2022/07/08 01:06:39;;;;;;;3.50;3.00;;;;;;;9.64;100.00;97188.44;5016374;28;20457;-69
2022/07/08 01:09:06;;;;;;;8.50;3.47;;;;;;;9.83;100.00;97198.03;5032975;28;20468;-69
2022/07/08 01:11:33;;;;;;;5.97;3.03;;;;;;;9.88;100.00;97196.06;5033106;28;20456;-69
2022/07/08 01:14:00;;;;;;;7.70;3.60;;;;;;;9.84;100.00;97197.75;5050951;28;20513;-70
2022/07/08 01:16:27;;;;;;;5.20;3.10;;;;;;;10.03;100.00;97166.66;5033014;28;20541;-69
2022/07/08 01:18:54;;;;;;;5.33;3.33;;;;;;;10.29;100.00;97203.84;5033148;28;20437;-69
2022/07/08 01:21:20;;;;;;;5.20;2.90;;;;;;;10.27;100.00;97200.69;5033066;28;20981;-69
2022/07/08 01:23:47;;;;;;;5.67;2.93;;;;;;;10.01;100.00;97182.00;5049621;28;20500;-69
2022/07/08 01:26:14;;;;;;;7.07;2.90;;;;;;;10.19;100.00;97219.91;5050043;28;20536;-69
2022/07/08 01:28:43;;;;;;;9.80;3.90;;;;;;;10.10;100.00;97213.00;5037272;28;20503;-69
2022/07/08 01:31:09;;;;;;;3.17;2.57;;;;;;;9.97;100.00;97196.91;5070042;28;20457;-69
2022/07/08 01:33:37;;;;;;;5.03;3.00;;;;;;;9.91;100.00;97195.47;5054635;28;20528;-69
2022/07/08 01:36:04;;;;;;;6.20;2.80;;;;;;;9.77;100.00;97200.81;5036541;28;20828;-69
2022/07/08 01:38:31;;;;;;;6.13;3.93;;;;;;;9.77;100.00;97189.47;5054222;28;20535;-69
2022/07/08 01:40:59;;;;;;;4.87;2.70;;;;;;;9.68;100.00;97217.66;5054346;28;20789;-69
2022/07/08 01:43:26;;;;;;;6.73;3.23;;;;;;;9.76;100.00;97215.09;5036334;28;20453;-69
2022/07/08 01:45:52;;;;;;;7.17;4.13;;;;;;;9.58;100.00;97218.66;5036503;28;20437;-69
2022/07/08 01:48:19;;;;;;;9.20;3.60;;;;;;;9.51;100.00;97194.53;5053312;28;20527;-69
2022/07/08 01:50:46;;;;;;;9.17;3.07;;;;;;;9.60;100.00;97205.16;5054457;28;20453;-69
2022/07/08 01:53:13;;;;;;;8.90;4.10;;;;;;;9.45;100.00;97203.63;5044178;28;20794;-69
2022/07/08 01:55:40;;;;;;;4.67;3.30;;;;;;;9.39;100.00;97218.78;5041255;28;20445;-69
2022/07/08 01:58:07;;;;;;;3.60;3.30;;;;;;;9.24;100.00;97184.03;5053049;28;20445;-69
2022/07/08 02:00:33;;;;;;;4.03;3.20;;;;;;;9.22;100.00;97212.56;5019915;28;20429;-69
2022/07/08 02:03:03;;;;;;;7.77;3.57;;;;;;;9.22;100.00;97215.22;5036756;28;20472;-69
2022/07/08 02:05:32;;;;;;;10.80;3.50;;;;;;;9.04;100.00;97190.50;5036186;28;20442;-69
2022/07/08 02:08:02;;;;;;;4.57;3.27;;;;;;;9.26;100.00;97219.59;5054066;28;20441;-69
2022/07/08 02:10:28;;;;;;;12.03;3.00;;;;;;;9.21;100.00;97219.69;5048898;28;20481;-69
2022/07/08 02:12:57;;;;;;;10.23;3.87;;;;;;;9.26;100.00;97203.75;5036773;28;20418;-69
2022/07/08 02:15:23;;;;;;;5.47;3.27;;;;;;;9.69;100.00;97216.56;5035472;28;20933;-69
2022/07/08 02:17:50;;;;;;;3.90;3.50;;;;;;;9.82;100.00;97214.97;5035989;28;20445;-69
2022/07/08 02:20:17;;;;;;;5.90;2.53;;;;;;;9.85;100.00;97224.94;5035714;28;20448;-69
2022/07/08 02:22:44;;;;;;;6.70;3.40;;;;;;;9.43;100.00;97187.31;5035614;28;20453;-69
2022/07/08 02:25:11;;;;;;;9.67;3.90;;;;;;;9.58;100.00;97228.44;5035856;28;20425;-69
2022/07/08 02:27:38;;;;;;;4.93;2.90;;;;;;;9.56;100.00;97210.25;5035821;28;20504;-69
2022/07/08 02:30:05;;;;;;;10.20;3.20;;;;;;;9.55;100.00;97235.09;5035851;28;21300;-69
2022/07/08 02:32:32;;;;;;;7.53;3.87;;;;;;;9.61;100.00;97233.09;5035710;28;20968;-69
2022/07/08 02:34:58;;;;;;;7.50;2.93;;;;;;;9.34;100.00;97208.31;5056408;28;20449;-69
2022/07/08 02:37:26;;;;;;;3.50;2.70;;;;;;;9.26;100.00;97208.25;5044277;28;20497;-69
2022/07/08 02:39:53;;;;;;;6.60;3.53;;;;;;;9.32;100.00;97223.69;5018268;28;20441;-69
2022/07/08 02:42:20;;;;;;;5.50;3.20;;;;;;;9.44;100.00;97239.78;5035264;28;20543;-70
2022/07/08 02:44:47;;;;;;;3.73;3.37;;;;;;;9.57;100.00;97229.50;5051889;28;20983;-69
2022/07/08 02:47:13;;;;;;;5.23;3.10;;;;;;;9.71;100.00;97238.19;5018572;28;20503;-69
2022/07/08 02:49:40;;;;;;;7.50;4.13;;;;;;;9.74;100.00;97234.94;5051841;28;20529;-69
2022/07/08 02:52:07;;;;;;;7.87;2.80;;;;;;;9.64;100.00;97235.19;5035492;28;20421;-69
2022/07/08 02:54:34;;;;;;;4.70;3.97;;;;;;;9.46;100.00;97237.63;5053007;28;20970;-69
2022/07/08 02:57:00;;;;;;;4.33;2.50;;;;;;;9.52;100.00;97225.13;5051872;28;20462;-69
2022/07/08 02:59:27;;;;;;;4.97;3.50;;;;;;;9.52;100.00;97227.00;5035128;28;20996;-69
2022/07/08 03:01:54;;;;;;;4.30;3.30;;;;;;;9.44;100.00;97231.09;5034846;28;20453;-69
2022/07/08 03:04:21;;;;;;;6.47;3.10;;;;;;;9.65;100.00;97226.97;5040970;28;20437;-69
2022/07/08 03:06:47;;;;;;;7.50;2.90;;;;;;;9.66;100.00;97227.72;5073009;28;20448;-69
2022/07/08 03:09:14;;;;;;;4.60;3.30;;;;;;;9.92;100.00;97257.00;5018828;28;20445;-70
2022/07/08 03:11:41;;;;;;;6.20;3.20;;;;;;;9.95;100.00;97259.03;5034992;28;20512;-69
2022/07/08 03:14:08;;;;;;;4.00;3.60;;;;;;;10.00;100.00;97264.97;5034879;28;20429;-69
2022/07/08 03:16:35;;;;;;;4.73;3.00;;;;;;;9.95;100.00;97275.69;5035127;28;20485;-69
2022/07/08 03:19:02;;;;;;;3.10;2.70;;;;;;;9.88;100.00;97275.31;5059625;28;20448;-69
2022/07/08 03:21:29;;;;;;;6.77;4.80;;;;;;;9.62;100.00;97255.81;5021473;28;20470;-69
2022/07/08 03:23:55;;;;;;;6.60;4.43;;;;;;;9.68;100.00;97278.38;5034768;28;20528;-69
2022/07/08 03:26:22;;;;;;;3.23;2.93;;;;;;;9.73;100.00;97284.31;5047721;28;20441;-69
2022/07/08 03:28:49;;;;;;;7.90;3.10;;;;;;;9.93;100.00;97280.47;5035043;28;20872;-69
2022/07/08 03:31:15;;;;;;;4.90;3.33;;;;;;;10.16;100.00;97286.59;5051144;28;20437;-69
2022/07/08 03:33:42;;;;;;;5.13;3.10;;;;;;;10.11;100.00;97278.75;5035046;28;20513;-70
2022/07/08 03:36:09;;;;;;;7.63;3.07;;;;;;;9.89;100.00;97258.41;5018285;28;20937;-69
2022/07/08 03:38:36;;;;;;;4.80;2.83;;;;;;;9.89;100.00;97282.16;5018189;28;20461;-69
2022/07/08 03:41:21;;;;;;;5.27;3.20;;;;;;;9.95;100.00;97286.25;5034433;28;20449;-69
2022/07/08 03:43:52;;;;;;;3.27;2.80;;;;;;;10.09;100.00;97280.91;5051194;28;20430;-69
2022/07/08 03:46:20;;;;;;;7.43;2.97;;;;;;;10.04;100.00;97299.53;5052084;28;20441;-69
2022/07/08 03:48:48;;;;;;;3.20;2.90;;;;;;;10.17;100.00;97296.06;5050569;28;20508;-69
2022/07/08 03:51:15;;;;;;;2.63;2.43;;;;;;;10.27;100.00;97298.50;5034284;28;20492;-69
2022/07/08 03:53:42;;;;;;;6.07;2.90;;;;;;;10.17;100.00;97300.59;5034252;28;20457;-69
2022/07/08 03:56:10;;;;;;;6.53;2.83;;;;;;;10.16;100.00;97307.72;5031647;28;20421;-69
2022/07/08 03:58:36;;;;;;;5.73;3.10;;;;;;;10.17;100.00;97293.44;5051708;28;20484;-69
2022/07/08 04:01:04;;;;;;;10.60;3.20;;;;;;;10.07;100.00;97301.56;5033387;28;20549;-69
2022/07/08 04:03:31;;;;;;;3.70;3.23;;;;;;;9.75;100.00;97290.13;5066678;28;20552;-69
2022/07/08 04:05:58;;;;;;;5.13;3.60;;;;;;;9.94;100.00;97321.66;5050469;28;20433;-69
2022/07/08 04:08:25;;;;;;;7.93;3.80;;;;;;;9.78;100.00;97283.47;5033773;28;20968;-70
2022/07/08 04:10:52;;;;;;;4.40;3.57;;;;;;;10.20;100.00;97326.41;5051409;28;20429;-69
2022/07/08 04:13:18;;;;;;;6.23;3.07;;;;;;;9.70;100.00;97300.00;5033593;28;20461;-69
2022/07/08 04:15:54;;;;;;;7.77;3.13;;;;;;;9.78;100.00;97297.44;5030674;28;21251;-69
2022/07/08 04:18:21;;;;;;;3.60;3.10;;;;;;;9.90;100.00;97298.78;5051388;28;20488;-69
2022/07/08 04:20:48;;;;;;;6.00;3.20;;;;;;;9.87;100.00;97272.94;5037918;28;20430;-69
2022/07/08 04:23:14;;;;;;;10.03;3.80;;;;;;;10.03;100.00;97304.03;5033271;28;20531;-69
2022/07/08 04:25:41;;;;;;;3.03;2.83;;;;;;;10.13;100.00;97300.38;5033339;28;20421;-69
2022/07/08 04:28:08;;;;;;;6.40;3.23;;;;;;;10.51;100.00;97335.22;5032971;28;20465;-69
2022/07/08 04:30:35;;;;;;;4.83;2.90;;;;;;;10.54;100.00;97331.97;5033382;28;20484;-69
2022/07/08 04:33:02;;;;;;;7.07;2.90;;;;;;;10.61;100.00;97332.34;5016800;28;20852;-69
2022/07/08 04:35:28;;;;;;;5.00;2.90;;;;;;;10.65;100.00;97327.22;5022032;28;20434;-69
2022/07/08 04:37:55;;;;;;;4.13;3.27;;;;;;;10.45;100.00;97314.50;5037349;28;20502;-69
2022/07/08 04:40:27;;;;;;;4.77;2.50;;;;;;;10.63;100.00;97338.09;5033846;28;20533;-69
2022/07/08 04:42:53;;;;;;;5.70;3.00;;;;;;;10.90;100.00;97339.84;5033007;28;20515;-69
2022/07/08 04:45:21;;;;;;;6.00;3.40;;;;;;;10.92;100.00;97345.59;5032965;28;20809;-69
2022/07/08 04:47:48;;;;;;;6.70;3.20;;;;;;;10.87;100.00;97344.97;5033049;28;20494;-69
2022/07/08 04:50:15;;;;;;;5.33;3.10;;;;;;;10.93;100.00;97352.44;5050862;28;20987;-69
2022/07/08 04:52:42;;;;;;;12.10;3.37;;;;;;;10.85;100.00;97333.91;5032865;28;20533;-69
2022/07/08 04:55:27;;;;;;;4.07;2.80;;;;;;;11.13;100.00;97353.81;5033201;28;20432;-69
2022/07/08 04:57:59;;;;;;;6.70;3.40;;;;;;;11.23;100.00;97369.44;5032807;28;20457;-69
2022/07/08 05:00:27;;;;;;;8.80;4.00;;;;;;;11.24;100.00;97347.19;5032948;28;20904;-69
2022/07/08 05:02:53;;;;;;;7.43;3.33;;;;;;;11.64;100.00;97362.28;5035999;28;20464;-69
2022/07/08 05:05:21;;;;;;;5.83;2.93;;;;;;;11.45;100.00;97341.31;5051488;28;20444;-69
2022/07/08 05:07:48;;;;;;;9.47;2.77;;;;;;;11.55;100.00;97363.03;5049110;28;20495;-69
2022/07/08 05:10:16;;;;;;;2.20;2.00;;;;;;;11.18;100.00;97335.16;5033431;28;20444;-69
2022/07/08 05:12:44;;;;;;;4.10;2.83;;;;;;;11.03;100.00;97367.31;5036762;28;20507;-69
2022/07/08 05:15:11;;;;;;;2.87;2.50;;;;;;;10.73;100.00;97376.00;5036769;28;20433;-69
2022/07/08 05:17:39;;;;;;;6.40;2.77;;;;;;;10.81;100.00;97367.31;5042034;28;20466;-69
2022/07/08 05:20:09;;;;;;;6.80;2.20;;;;;;;10.96;100.00;97374.91;5036712;28;20433;-70
2022/07/08 05:22:37;;;;;;;6.27;3.00;;;;;;;10.69;100.00;97383.75;5036540;28;20899;-69
2022/07/08 05:25:04;;;;;;;7.20;2.90;;;;;;;10.58;100.00;97375.25;5039600;28;20435;-69
2022/07/08 05:27:31;;;;;;;6.60;2.83;;;;;;;11.05;100.00;97370.41;5046646;28;20520;-69
2022/07/08 05:29:58;;;;;;;4.20;2.57;;;;;;;10.99;100.00;97382.22;5036597;28;20533;-69
2022/07/08 05:32:25;;;;;;;8.93;3.40;;;;;;;11.27;100.00;97382.84;5054564;28;20932;-69
2022/07/08 05:34:59;;;;;;;5.60;2.70;;;;;;;10.90;100.00;97347.00;5054372;28;20431;-69
2022/07/08 05:37:25;;;;;;;8.10;3.30;;;;;;;11.40;100.00;97375.91;5047470;28;20518;-69
2022/07/08 05:39:52;;;;;;;6.70;3.33;;;;;;;11.06;100.00;97361.41;5051601;28;20464;-69
2022/07/08 05:42:19;;;;;;;8.93;2.70;;;;;;;11.10;100.00;97362.38;5054441;28;20453;-69
2022/07/08 05:44:45;;;;;;;6.70;3.13;;;;;;;11.38;100.00;97381.50;5049426;28;21019;-69
2022/07/08 05:47:13;;;;;;;6.43;2.53;;;;;;;11.27;100.00;97353.72;5064694;28;21033;-70
2022/07/08 05:49:43;;;;;;;6.10;2.43;;;;;;;11.17;100.00;97393.69;5042634;28;20463;-70
2022/07/08 05:52:11;;;;;;;4.30;2.60;;;;;;;11.40;100.00;97395.22;5043661;28;20499;-70
2022/07/08 05:54:38;;;;;;;4.33;2.30;;;;;;;11.49;100.00;97382.81;5036001;28;20921;-69
2022/07/08 05:57:05;;;;;;;7.27;3.03;;;;;;;11.04;100.00;97358.28;5069087;28;20454;-69
2022/07/08 05:59:32;;;;;;;7.83;3.00;;;;;;;11.39;100.00;97396.31;5035894;28;20516;-69
2022/07/08 06:01:59;;;;;;;6.43;3.50;;;;;;;11.16;100.00;97363.00;5036014;28;20792;-70
2022/07/08 06:04:26;;;;;;;11.77;2.93;;;;;;;10.83;100.00;97362.53;5036085;28;20433;-69
2022/07/08 06:06:52;;;;;;;8.70;1.90;;;;;;;11.39;100.00;97403.47;5053714;28;20460;-69
2022/07/08 06:09:19;;;;;;;4.03;3.13;;;;;;;11.46;100.00;97412.53;5060737;28;20478;-70
2022/07/08 06:11:46;;;;;;;8.30;3.00;;;;;;;11.59;100.00;97410.88;5039278;28;20469;-69
2022/07/08 06:14:13;;;;;;;5.33;2.70;;;;;;;11.69;100.00;97417.78;5035706;28;20449;-69
2022/07/08 06:16:39;;;;;;;5.57;2.93;;;;;;;11.23;100.00;97342.97;5019214;28;21027;-69
2022/07/08 06:19:06;;;;;;;3.63;2.40;;;;;;;11.50;100.00;97407.44;5019086;28;20516;-69
2022/07/08 06:21:33;;;;;;;7.70;3.00;;;;;;;11.53;100.00;97423.47;5035563;28;20495;-69
2022/07/08 06:24:00;;;;;;;4.13;3.10;;;;;;;11.41;100.00;97425.91;5035579;28;20457;-69
2022/07/08 06:26:28;;;;;;;5.43;2.40;;;;;;;11.53;100.00;97394.34;5046578;28;20467;-69
2022/07/08 06:28:55;;;;;;;5.00;2.27;;;;;;;11.44;100.00;97445.69;5015595;28;20446;-70
2022/07/08 06:31:22;;;;;;;5.03;3.00;;;;;;;11.23;100.00;97401.22;5030412;28;20422;-69
2022/07/08 06:33:49;;;;;;;6.57;3.47;;;;;;;11.31;100.00;97422.72;5043108;28;20433;-69
2022/07/08 06:36:16;;;;;;;6.00;3.00;;;;;;;11.65;100.00;97443.31;5024030;28;20500;-69
2022/07/08 06:38:43;;;;;;;5.83;2.93;;;;;;;11.58;100.00;97441.09;5053091;28;20460;-69
2022/07/08 06:41:11;;;;;;;5.27;3.00;;;;;;;11.68;100.00;97446.13;5053208;28;20524;-69
2022/07/08 06:43:37;;;;;;;4.70;2.50;;;;;;;11.53;100.00;97409.47;5035287;28;20511;-69
2022/07/08 06:46:04;;;;;;;5.30;2.83;;;;;;;11.57;100.00;97414.91;5035107;28;20449;-69
2022/07/08 06:48:31;;;;;;;6.53;3.10;;;;;;;11.32;100.00;97411.06;5035267;28;20450;-70
2022/07/08 06:50:58;;;;;;;7.90;2.70;;;;;;;11.76;100.00;97445.41;5035159;28;20801;-69
2022/07/08 06:53:25;;;;;;;9.47;3.13;;;;;;;12.00;100.00;97446.91;5035295;28;20899;-69
2022/07/08 06:55:52;;;;;;;6.20;3.13;;;;;;;11.71;100.00;97440.22;5052746;28;20425;-68
2022/07/08 06:58:19;;;;;;;8.70;2.73;;;;;;;11.55;100.00;97404.63;5035127;28;20515;-69
2022/07/08 07:00:46;;;;;;;5.37;3.47;;;;;;;11.86;100.00;97435.63;5052732;28;20433;-68
2022/07/08 07:03:12;;;;;;;3.00;2.57;;;;;;;11.97;100.00;97442.22;5052760;28;20450;-68
2022/07/08 07:05:39;;;;;;;9.30;3.37;;;;;;;11.63;100.00;97403.91;5034887;28;20430;-68
2022/07/08 07:08:06;;;;;;;5.53;3.10;;;;;;;12.06;100.00;97454.41;5034838;28;20871;-68
2022/07/08 07:10:32;;;;;;;5.30;2.60;;;;;;;12.15;100.00;97465.03;5015132;28;20430;-69
2022/07/08 07:12:59;;;;;;;7.47;3.00;;;;;;;12.05;100.00;97449.44;5043251;28;20449;-69
2022/07/08 07:15:26;;;;;;;3.83;2.20;;;;;;;12.05;100.00;97468.75;5018322;28;21003;-69
2022/07/08 07:17:53;;;;;;;6.03;2.30;;;;;;;11.90;100.00;97433.94;5051141;28;20488;-69
2022/07/08 07:20:19;;;;;;;3.87;2.90;;;;;;;11.73;100.00;97442.56;5051362;28;20444;-69
2022/07/08 07:22:46;;;;;;;13.23;4.37;;;;;;;11.78;100.00;97434.50;5051227;28;20518;-69
2022/07/08 07:25:13;;;;;;;10.60;3.40;;;;;;;12.07;100.00;97457.84;5067148;28;20453;-69
2022/07/08 07:27:40;;;;;;;4.80;3.37;;;;;;;12.02;100.00;97468.56;5034274;28;20890;-69
2022/07/08 07:30:08;;;;;;;6.50;3.37;;;;;;;12.13;100.00;97457.38;5034142;28;20468;-69
2022/07/08 07:32:35;;;;;;;7.23;3.53;;;;;;;12.18;100.00;97437.91;5052397;28;20426;-69
2022/07/08 07:35:01;;;;;;;5.33;2.63;;;;;;;12.19;100.00;97428.88;5034390;28;20496;-69
2022/07/08 07:37:28;;;;;;;6.03;2.87;;;;;;;12.47;100.00;97466.53;5034237;28;21070;-69
2022/07/08 07:39:54;;;;;;;4.90;2.70;;;;;;;12.34;100.00;97467.44;5052023;28;20949;-69
2022/07/08 07:42:21;;;;;;;4.97;2.97;;;;;;;12.58;100.00;97472.31;5050952;28;20952;-69
2022/07/08 07:44:48;;;;;;;4.80;2.87;;;;;;;12.75;100.00;97468.91;5030417;28;20528;-69
2022/07/08 07:47:15;;;;;;;4.97;2.80;;;;;;;12.99;100.00;97461.25;5026634;28;20497;-69
2022/07/08 07:49:41;;;;;;;6.20;2.80;;;;;;;13.21;100.00;97474.34;5014221;28;20450;-69
2022/07/08 07:52:08;;;;;;;6.20;2.80;;;;;;;13.08;100.00;97458.56;5027001;28;20437;-69
2022/07/08 07:54:35;;;;;;;10.53;3.60;;;;;;;13.24;100.00;97480.94;5050843;28;20465;-69
2022/07/08 07:57:02;;;;;;;4.07;3.00;;;;;;;13.73;100.00;97478.78;5034724;28;20461;-69
2022/07/08 07:59:29;;;;;;;5.10;3.40;;;;;;;13.75;100.00;97488.00;5052721;28;20524;-69
2022/07/08 08:01:55;;;;;;;4.93;3.77;;;;;;;13.47;100.00;97465.56;5034693;28;20441;-69
2022/07/08 08:04:22;;;;;;;4.83;2.80;;;;;;;13.56;100.00;97490.25;5034510;28;20560;-69
2022/07/08 08:06:49;;;;;;;4.00;2.60;;;;;;;13.15;100.00;97480.13;5034561;28;20472;-70
2022/07/08 08:09:21;;;;;;;9.60;4.83;;;;;;;13.71;100.00;97491.63;5051056;28;20979;-69
2022/07/08 08:11:47;;;;;;;4.80;2.43;;;;;;;14.38;100.00;97450.94;5034427;28;20437;-69
2022/07/08 08:14:14;;;;;;;4.57;2.87;;;;;;;13.89;100.00;97498.47;5034439;28;20434;-69
2022/07/08 08:16:41;;;;;;;3.70;2.90;;;;;;;13.66;100.00;97468.66;5052306;28;20452;-69
2022/07/08 08:19:08;;;;;;;4.70;2.97;;;;;;;13.87;100.00;97505.94;5052291;28;20484;-69
2022/07/08 08:21:36;;;;;;;7.33;3.80;;;;;;;13.35;100.00;97479.50;5067296;28;20433;-69
2022/07/08 08:24:04;;;;;;;6.17;3.10;;;;;;;13.37;100.00;97490.63;5033347;28;20906;-69
2022/07/08 08:26:31;;;;;;;9.00;4.10;;;;;;;13.43;100.00;97497.31;5048669;28;20560;-69
2022/07/08 08:28:58;;;;;;;5.67;3.07;;;;;;;13.35;100.00;97492.78;5033230;28;20507;-69
2022/07/08 08:31:25;;;;;;;12.80;3.43;;;;;;;14.09;100.00;97507.59;5033315;28;20445;-69
2022/07/08 08:33:52;;;;;;;4.23;2.80;;;;;;;14.11;100.00;97497.41;5033790;28;20500;-69
2022/07/08 08:36:19;;;;;;;9.07;4.73;;;;;;;14.11;100.00;97490.22;5015891;28;20492;-69
2022/07/08 08:38:46;;;;;;;4.40;3.23;;;;;;;13.76;100.00;97520.72;5033035;28;20484;-69
2022/07/08 08:41:14;;;;;;;5.40;3.53;;;;;;;13.64;100.00;97504.63;5033310;28;20544;-69
2022/07/08 08:43:40;;;;;;;2.63;2.43;;;;;;;13.55;100.00;97512.59;5033322;28;20457;-69
2022/07/08 08:46:10;;;;;;;10.33;2.83;;;;;;;13.69;100.00;97523.84;5033183;28;20437;-69
2022/07/08 08:48:39;;;;;;;12.23;3.20;;;;;;;13.66;100.00;97535.09;5033034;28;20898;-69
2022/07/08 08:51:09;;;;;;;4.77;3.67;;;;;;;13.57;100.00;97532.44;5066357;28;20453;-69
2022/07/08 08:53:42;;;;;;;4.13;3.33;;;;;;;13.64;100.00;97533.88;5033081;28;20417;-69
2022/07/08 08:56:14;;;;;;;5.83;3.80;;;;;;;13.49;100.00;97512.00;5050822;28;20426;-70
2022/07/08 08:58:46;;;;;;;6.47;3.27;;;;;;;13.25;100.00;97515.16;5033220;28;20430;-69
2022/07/08 09:01:18;;;;;;;6.13;3.27;;;;;;;13.41;100.00;97552.63;5050793;28;20441;-69
2022/07/08 09:03:46;;;;;;;7.67;4.83;;;;;;;13.09;100.00;97561.03;5033325;28;20472;-69
2022/07/08 09:06:13;;;;;;;7.13;3.83;;;;;;;13.22;100.00;97557.47;5033148;28;20444;-70
2022/07/08 09:08:40;;;;;;;3.63;2.90;;;;;;;13.16;100.00;97556.06;5033139;28;21265;-69
2022/07/08 09:11:07;;;;;;;8.37;3.97;;;;;;;13.54;100.00;97561.53;5050757;28;20433;-69
2022/07/08 09:13:34;;;;;;;5.90;3.23;;;;;;;13.35;100.00;97532.63;5066156;28;20465;-69
2022/07/08 09:16:08;;;;;;;7.57;3.63;;;;;;;13.41;100.00;97518.09;5034058;28;20425;-69
2022/07/08 09:18:38;;;;;;;6.43;3.83;;;;;;;13.53;100.00;97552.00;5032839;28;20852;-69
2022/07/08 09:21:06;;;;;;;8.23;3.23;;;;;;;13.94;100.00;97577.25;5050727;28;20833;-69
2022/07/08 09:23:37;;;;;;;6.37;3.07;;;;;;;13.26;100.00;97583.13;5016098;28;20458;-69
2022/07/08 09:26:07;;;;;;;7.73;3.07;;;;;;;13.60;100.00;97579.66;5049378;28;20960;-69
2022/07/08 09:28:43;;;;;;;13.13;3.53;;;;;;;14.00;100.00;97568.78;5016050;28;20934;-69
2022/07/08 09:31:14;;;;;;;14.33;4.57;;;;;;;14.19;100.00;97547.16;5032686;28;20535;-69
2022/07/08 09:33:43;;;;;;;3.07;2.60;;;;;;;13.78;100.00;97559.16;5016489;28;20475;-69
2022/07/08 09:36:10;;;;;;;11.20;3.33;;;;;;;13.71;100.00;97537.59;5032674;28;20512;-69
2022/07/08 09:38:40;;;;;;;6.40;3.73;;;;;;;13.82;100.00;97551.31;5049185;28;20457;-69
2022/07/08 09:41:19;;;;;;;3.83;2.33;;;;;;;13.85;100.00;97540.06;5031191;28;20500;-69
2022/07/08 09:43:51;;;;;;;5.60;4.00;;;;;;;13.83;100.00;97540.38;5032946;28;20461;-69
2022/07/08 09:46:19;;;;;;;3.90;3.00;;;;;;;14.13;100.00;97549.19;5032971;28;20426;-69
2022/07/08 09:48:46;;;;;;;6.77;3.20;;;;;;;14.54;100.00;97525.72;5035664;28;20476;-69
2022/07/08 09:51:16;;;;;;;4.23;3.27;;;;;;;14.29;100.00;97541.47;5036425;28;20475;-69
2022/07/08 09:53:43;;;;;;;4.73;3.30;;;;;;;15.03;100.00;97577.41;5019966;28;20492;-69
2022/07/08 09:56:10;;;;;;;3.60;2.63;;;;;;;14.88;100.00;97578.78;5036565;28;20429;-69
2022/07/08 09:58:37;;;;;;;5.10;3.50;;;;;;;14.61;100.00;97580.00;5036448;28;20432;-69
2022/07/08 10:01:04;;;;;;;4.80;3.20;;;;;;;14.55;100.00;97541.34;5036450;28;20881;-69
2022/07/08 10:03:32;;;;;;;4.57;3.47;;;;;;;14.67;100.00;97562.75;5036328;28;20456;-69
2022/07/08 10:06:01;;;;;;;14.90;4.13;;;;;;;13.81;100.00;97563.06;5053154;28;20437;-69
2022/07/08 10:08:28;;;;;;;6.07;3.90;;;;;;;13.98;100.00;97573.66;5052677;28;20457;-69
2022/07/08 10:10:57;;;;;;;4.60;3.50;;;;;;;13.67;100.00;97578.41;5035984;28;21055;-70
2022/07/08 10:13:25;;;;;;;4.37;2.80;;;;;;;14.03;100.00;97583.34;5035743;28;20832;-69
2022/07/08 10:15:57;;;;;;;8.23;4.90;;;;;;;14.00;100.00;97582.09;5036358;28;20443;-69
2022/07/08 10:18:36;;;;;;;5.03;3.67;;;;;;;14.28;100.00;97573.69;5053771;28;20444;-70
2022/07/08 10:21:05;;;;;;;4.03;3.50;;;;;;;14.50;100.00;97581.47;5052494;28;20495;-70
2022/07/08 10:23:52;;;;;;;4.33;3.93;;;;;;;14.14;100.00;97589.88;5053822;28;20457;-69
2022/07/08 10:26:28;;;;;;;9.03;4.73;;;;;;;14.28;100.00;97593.09;5035842;28;20449;-70
2022/07/08 10:29:08;;;;;;;9.07;3.90;;;;;;;14.51;100.00;97582.25;5068874;28;20449;-70
2022/07/08 10:31:51;;;;;;;9.20;5.53;;;;;;;14.72;100.00;97578.56;5052112;28;20464;-70
2022/07/08 10:34:21;;;;;;;7.73;4.13;;;;;;;14.71;100.00;97587.66;5053681;28;20417;-69
2022/07/08 10:36:50;;;;;;;4.00;3.60;;;;;;;14.29;100.00;97572.59;5052133;28;20445;-69
2022/07/08 10:39:27;;;;;;;3.10;2.80;;;;;;;13.97;100.00;97550.81;5018920;28;20440;-69
2022/07/08 10:42:01;;;;;;;6.57;4.23;;;;;;;13.90;100.00;97553.19;5053316;28;20457;-69
2022/07/08 10:44:43;;;;;;;4.60;3.17;;;;;;;14.35;100.00;97576.66;5035258;28;20514;-69
2022/07/08 10:47:17;;;;;;;4.17;3.20;;;;;;;14.41;100.00;97578.03;5053040;28;21319;-69
2022/07/08 10:49:46;;;;;;;3.40;3.07;;;;;;;14.14;100.00;97557.94;5053083;28;20455;-69
2022/07/08 10:52:14;;;;;;;8.93;3.63;;;;;;;14.47;100.00;97568.81;5035406;28;20472;-69
2022/07/08 10:54:42;;;;;;;4.97;2.40;;;;;;;14.83;100.00;97515.06;5053362;28;20758;-69
2022/07/08 10:57:28;;;;;;;3.50;2.83;;;;;;;15.76;100.00;97563.66;5035244;28;20453;-70
2022/07/08 11:00:09;;;;;;;3.43;3.13;;;;;;;15.75;100.00;97562.88;5051931;28;20453;-69
2022/07/08 11:02:46;;;;;;;5.10;3.00;;;;;;;15.51;100.00;97574.22;5018105;28;20441;-69
2022/07/08 11:05:35;;;;;;;4.30;2.50;;;;;;;15.79;100.00;97566.47;5031464;28;20892;-69
2022/07/08 11:08:20;;;;;;;4.73;3.40;;;;;;;15.47;100.00;97577.88;5034546;28;20515;-69
2022/07/08 11:10:48;;;;;;;3.30;1.90;;;;;;;15.86;100.00;97581.94;5034378;28;20441;-70
2022/07/08 11:13:23;;;;;;;3.20;2.13;;;;;;;15.05;100.00;97562.66;5034734;28;20426;-70
2022/07/08 11:15:50;;;;;;;2.90;1.63;;;;;;;15.44;100.00;97579.31;5052935;28;20451;-69
2022/07/08 11:18:24;;;;;;;4.87;2.90;;;;;;;15.98;100.00;97570.50;5052313;28;20441;-69
2022/07/08 11:21:00;;;;;;;1.87;1.60;;;;;;;15.95;100.00;97586.06;5034598;28;20442;-69
2022/07/08 11:23:28;;;;;;;3.17;2.30;;;;;;;15.89;100.00;97566.06;5050979;28;20991;-70
2022/07/08 11:25:58;;;;;;;3.10;1.80;;;;;;;16.01;100.00;97588.50;5052293;28;20552;-69
2022/07/08 11:28:24;;;;;;;3.63;2.13;;;;;;;15.31;100.00;97578.47;5034476;28;20465;-70
2022/07/08 11:30:53;;;;;;;4.90;2.57;;;;;;;15.17;100.00;97561.97;5052272;28;20806;-70