Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:26;;;;;;;;;9.50;9.25;;;;;11.59;72.11;100998.19;5096977;27;58515;-59
2021/11/14 00:02:52;;;;;;;;;12.50;11.00;;;;;11.60;71.89;101006.88;5078342;27;45363;-60
2021/11/14 00:05:18;;;;;;;;;13.50;11.00;;;;;11.61;71.64;101009.41;5097409;27;45305;-60
2021/11/14 00:07:43;;;;;;;;;12.25;9.75;;;;;11.60;71.96;101010.38;5078468;27;62249;-59
2021/11/14 00:10:10;;;;;;;;;11.00;10.25;;;;;11.60;72.08;101010.38;5096438;27;69232;-60
2021/11/14 00:12:36;;;;;;;;;11.00;10.50;;;;;11.60;71.53;101013.00;5097201;27;46211;-59
2021/11/14 00:15:02;;;;;;;;;13.00;10.50;;;;;11.59;71.49;101006.06;5097108;27;50194;-59
2021/11/14 00:17:28;;;;;;;;;14.50;11.25;;;;;11.59;71.89;101008.69;5097595;27;45233;-60
2021/11/14 00:19:53;;;;;;;;;9.00;8.00;;;;;11.58;71.74;101004.41;5097183;27;45260;-60
2021/11/14 00:22:18;;;;;;;;;10.50;9.75;;;;;11.56;71.91;101012.41;5096332;27;65120;-60
2021/11/14 00:24:44;;;;;;;;;11.00;11.00;;;;;11.56;72.03;101001.88;5096819;27;45295;-60
2021/11/14 00:27:09;;;;;;;;;10.00;9.75;;;;;11.57;71.90;101010.63;5096377;27;63916;-60
2021/11/14 00:29:35;;;;;;;;;7.00;7.00;;;;;11.57;72.28;101002.72;5096243;27;65973;-60
2021/11/14 00:32:00;;;;;;;;;11.25;10.00;;;;;11.56;71.95;101008.97;5078582;27;46119;-59
2021/11/14 00:34:25;;;;;;;;;13.00;10.75;;;;;11.56;72.06;100999.25;5077863;27;60461;-60
2021/11/14 00:36:53;;;;;;;;;11.75;9.00;;;;;11.56;72.33;101006.34;5096252;27;61436;-60
2021/11/14 00:39:19;;;;;;;;;12.00;12.00;;;;;11.56;71.95;101006.34;5097027;27;45464;-60
2021/11/14 00:41:45;;;;;;;;;11.00;10.75;;;;;11.57;72.29;101013.25;5096962;27;45460;-60
2021/11/14 00:44:11;;;;;;;;;9.00;9.00;;;;;11.57;72.07;101010.63;5096898;27;45903;-59
2021/11/14 00:46:36;;;;;;;;;12.75;10.75;;;;;11.57;72.04;101013.25;5097102;27;45386;-60
2021/11/14 00:49:02;;;;;;;;;13.75;11.25;;;;;11.58;72.16;101014.94;5096930;27;45335;-61
2021/11/14 00:51:30;;;;;;;;;13.25;11.75;;;;;11.57;72.13;101008.81;5078354;27;47477;-59
2021/11/14 00:53:56;;;;;;;;;15.75;13.00;;;;;11.57;72.47;101005.38;5096723;27;45275;-60
2021/11/14 00:56:22;;;;;;;;;11.50;10.25;;;;;11.56;72.03;101004.50;5096818;27;45390;-60
2021/11/14 00:58:47;;;;;;;;;11.50;8.75;;;;;11.56;72.18;101008.97;5096371;27;50781;-60
2021/11/14 01:01:13;;;;;;;;;10.00;10.00;;;;;11.57;72.71;101005.38;5096608;27;46066;-60
2021/11/14 01:03:38;;;;;;;;;12.75;10.50;;;;;11.57;71.92;101003.56;5096332;27;45232;-59
2021/11/14 01:06:03;;;;;;;;;12.75;10.00;;;;;11.60;72.44;101004.25;5095653;27;62612;-61
2021/11/14 01:08:29;;;;;;;;;15.75;11.25;;;;;11.60;72.50;101007.75;5078356;27;45244;-60
2021/11/14 01:10:55;;;;;;;;;15.75;11.25;;;;;11.60;72.10;101007.75;5096238;27;46255;-59
2021/11/14 01:13:20;;;;;;;;;10.00;10.00;;;;;11.60;72.18;101005.09;5096211;27;45670;-60
2021/11/14 01:15:46;;;;;;;;;13.25;12.75;;;;;11.58;72.10;101005.22;5095784;27;52828;-59
2021/11/14 01:18:12;;;;;;;;;14.75;13.00;;;;;11.57;72.09;101008.81;5078280;27;45821;-59
2021/11/14 01:20:38;;;;;;;;;13.00;10.25;;;;;11.57;72.33;101008.81;5096304;27;46071;-61
2021/11/14 01:23:05;;;;;;;;;9.50;8.00;;;;;11.56;72.67;101011.59;5096386;27;45354;-59
2021/11/14 01:25:30;;;;;;;;;14.00;12.75;;;;;11.55;72.34;101007.28;5096624;27;45344;-60
2021/11/14 01:27:56;;;;;;;;;13.50;12.00;;;;;11.54;72.22;101011.72;5096393;27;45165;-60
2021/11/14 01:30:26;;;;;;;;;12.25;10.25;;;;;11.54;72.07;101019.59;5096244;27;45295;-59
2021/11/14 01:32:52;;;;;;;;;10.50;10.50;;;;;11.52;72.28;101016.28;5099373;27;45904;-60
2021/11/14 01:35:18;;;;;;;;;13.75;10.50;;;;;11.53;72.20;101017.13;5081662;27;45324;-60
2021/11/14 01:37:44;;;;;;;;;11.50;10.75;;;;;11.52;72.19;101015.44;5099724;27;45280;-60
2021/11/14 01:40:12;;;;;;;;;12.50;10.50;;;;;11.50;72.50;101010.31;5099601;27;45372;-60
2021/11/14 01:42:38;;;;;;;;;12.00;10.00;;;;;11.50;72.39;101012.94;5099723;27;45748;-60
2021/11/14 01:45:04;;;;;;;;;13.25;11.75;;;;;11.51;72.81;101008.53;5081119;27;45403;-61
2021/11/14 01:47:29;;;;;;;;;10.75;9.00;;;;;11.52;72.31;101010.19;5099506;27;45215;-59
2021/11/14 01:49:55;;;;;;;;;13.00;13.00;;;;;11.51;72.15;101011.16;5098533;27;70489;-60
2021/11/14 01:52:22;;;;;;;;;16.00;12.00;;;;;11.50;72.43;101015.56;5099613;27;45488;-60
2021/11/14 01:54:48;;;;;;;;;13.00;9.75;;;;;11.49;72.75;101018.34;5099691;27;45328;-61
2021/11/14 01:57:13;;;;;;;;;13.00;11.25;;;;;11.47;72.93;101020.25;5098997;27;58490;-61
2021/11/14 01:59:39;;;;;;;;;12.50;11.75;;;;;11.47;72.29;101020.25;5081066;27;46277;-62
2021/11/14 02:02:04;;;;;;;;;13.25;12.50;;;;;11.46;72.74;101022.03;5098689;27;59137;-60
2021/11/14 02:04:30;;;;;;;;;11.00;10.00;;;;;11.47;72.93;101023.72;5098729;27;63038;-62
2021/11/14 02:06:55;;;;;;;;;15.50;12.00;;;;;11.47;72.94;101020.25;5099413;27;45316;-59
2021/11/14 02:09:20;;;;;;;;;14.50;11.50;;;;;11.47;72.94;101022.91;5098305;27;71084;-59
2021/11/14 02:11:46;;;;;;;;;13.25;10.50;;;;;11.48;72.33;101024.56;5080114;27;68040;-60
2021/11/14 02:14:11;;;;;;;;;9.75;8.50;;;;;11.47;72.81;101021.09;5099276;27;45505;-60
2021/11/14 02:16:37;;;;;;;;;9.00;9.00;;;;;11.48;72.90;101035.09;5099257;27;45217;-60
2021/11/14 02:19:02;;;;;;;;;15.00;9.75;;;;;11.48;72.62;101033.28;5098414;27;62756;-59
2021/11/14 02:21:27;;;;;;;;;9.50;9.50;;;;;11.47;72.97;101028.16;5098020;27;68211;-62
2021/11/14 02:23:53;;;;;;;;;9.00;8.50;;;;;11.46;72.57;101029.13;5098871;27;45213;-62
2021/11/14 02:26:21;;;;;;;;;13.50;9.50;;;;;11.46;72.55;101029.94;5080715;27;45349;-59
2021/11/14 02:28:47;;;;;;;;;10.75;9.75;;;;;11.46;73.06;101023.84;5099038;27;45402;-60
2021/11/14 02:31:12;;;;;;;;;6.00;6.00;;;;;11.47;72.82;101028.16;5097779;27;73554;-58
2021/11/14 02:33:38;;;;;;;;;8.00;7.75;;;;;11.47;73.01;101025.53;5099123;27;45494;-59
2021/11/14 02:36:05;;;;;;;;;8.75;8.00;;;;;11.46;72.67;101022.03;5098956;27;45525;-60
2021/11/14 02:38:31;;;;;;;;;7.25;7.25;;;;;11.46;73.24;101018.59;5098651;27;45930;-59
2021/11/14 02:40:57;;;;;;;;;9.50;7.00;;;;;11.46;73.15;101013.34;5098857;27;45685;-59
2021/11/14 02:43:22;;;;;;;;;9.75;7.25;;;;;11.46;72.99;101018.59;5098777;27;45300;-60
2021/11/14 02:45:48;;;;;;;;;10.00;7.50;;;;;11.46;73.34;101010.72;5080381;27;45495;-59
2021/11/14 02:48:14;;;;;;;;;8.00;8.00;;;;;11.45;72.70;101012.50;5098117;27;58619;-59
2021/11/14 02:50:39;;;;;;;;;12.25;10.25;;;;;11.43;73.31;101014.41;5098537;27;46116;-59
2021/11/14 02:53:05;;;;;;;;;9.50;7.75;;;;;11.44;73.03;101021.34;5098697;27;45178;-59
2021/11/14 02:55:30;;;;;;;;;10.75;7.50;;;;;11.45;73.47;101019.56;5097583;27;67267;-62
2021/11/14 02:57:56;;;;;;;;;6.50;6.50;;;;;11.45;73.46;101011.66;5098616;27;45350;-62
2021/11/14 03:00:28;;;;;;;;;8.75;8.00;;;;;11.43;72.95;101009.16;5098521;27;45326;-62
2021/11/14 03:02:53;;;;;;;;;8.75;8.75;;;;;11.45;73.37;101009.84;5098556;27;45351;-59
2021/11/14 03:05:19;;;;;;;;;8.00;7.00;;;;;11.46;73.35;101008.06;5098427;27;45308;-59
2021/11/14 03:07:45;;;;;;;;;7.50;6.75;;;;;11.44;72.92;101010.81;5098257;27;45441;-60
2021/11/14 03:10:11;;;;;;;;;11.00;8.00;;;;;11.44;73.28;101005.56;5098276;27;45501;-59
2021/11/14 03:12:37;;;;;;;;;10.00;8.50;;;;;11.43;73.17;101009.16;5098428;27;45418;-59
2021/11/14 03:15:03;;;;;;;;;9.00;7.75;;;;;11.41;73.10;101008.44;5098234;27;45433;-60
2021/11/14 03:17:28;;;;;;;;;8.50;7.00;;;;;11.39;72.92;101007.78;5098002;27;47112;-59
2021/11/14 03:19:53;;;;;;;;;7.50;6.25;;;;;11.36;73.13;101008.84;5098148;27;45410;-62
2021/11/14 03:22:19;;;;;;;;;11.00;8.00;;;;;11.34;73.04;101009.94;5097325;27;65158;-62
2021/11/14 03:24:44;;;;;;;;;7.50;7.50;;;;;11.34;73.22;101010.78;5097548;27;55034;-62
2021/11/14 03:27:10;;;;;;;;;10.00;8.00;;;;;11.32;72.78;101006.63;5098000;27;46622;-62
2021/11/14 03:29:35;;;;;;;;;10.00;7.00;;;;;11.31;72.98;101010.22;5097219;27;65422;-62
2021/11/14 03:32:01;;;;;;;;;12.25;8.00;;;;;11.32;73.25;101009.25;5098142;27;45366;-62
2021/11/14 03:34:26;;;;;;;;;11.50;7.50;;;;;11.31;73.52;101012.84;5097911;27;45248;-62
2021/11/14 03:36:51;;;;;;;;;10.00;8.75;;;;;11.30;72.96;101019.88;5079633;27;46520;-62
2021/11/14 03:39:17;;;;;;;;;9.00;7.75;;;;;11.30;73.63;101017.25;5096906;27;67978;-62
2021/11/14 03:41:42;;;;;;;;;7.25;7.25;;;;;11.31;73.39;101023.38;5097154;27;63964;-62
2021/11/14 03:44:08;;;;;;;;;11.00;8.00;;;;;11.32;73.06;101027.66;5097891;27;45446;-62
2021/11/14 03:46:34;;;;;;;;;7.00;6.75;;;;;11.31;73.05;101026.81;5097638;27;45359;-62
2021/11/14 03:48:59;;;;;;;;;10.00;8.50;;;;;11.32;73.19;101025.84;5096463;27;45259;-61
2021/11/14 03:51:25;;;;;;;;;9.00;7.00;;;;;11.32;73.56;101030.28;5097832;27;45231;-61
2021/11/14 03:53:51;;;;;;;;;8.25;8.25;;;;;11.32;73.87;101035.56;5097246;27;45212;-62
2021/11/14 03:56:16;;;;;;;;;11.50;7.50;;;;;11.31;73.57;101029.44;5079217;27;46359;-62
2021/11/14 03:58:42;;;;;;;;;10.75;8.50;;;;;11.31;74.01;101034.72;5079248;27;45797;-62
2021/11/14 04:01:10;;;;;;;;;9.00;8.00;;;;;11.31;73.86;101029.44;5096821;27;60765;-62
2021/11/14 04:03:35;;;;;;;;;8.75;8.75;;;;;11.31;73.51;101021.56;5097661;27;45315;-62
2021/11/14 04:06:01;;;;;;;;;8.00;8.00;;;;;11.31;73.84;101029.44;5096093;27;45751;-63
2021/11/14 04:08:26;;;;;;;;;7.50;7.50;;;;;11.31;73.80;101024.19;5097249;27;46842;-62
2021/11/14 04:10:53;;;;;;;;;7.75;7.75;;;;;11.31;73.57;101024.19;5097520;27;45263;-63
2021/11/14 04:13:18;;;;;;;;;10.25;7.75;;;;;11.31;74.16;101024.19;5079223;27;45506;-62
2021/11/14 04:15:44;;;;;;;;;10.00;7.00;;;;;11.33;73.54;101026.69;5078987;27;46216;-62
2021/11/14 04:18:09;;;;;;;;;9.50;8.75;;;;;11.33;73.78;101024.88;5097293;27;45846;-62
2021/11/14 04:20:36;;;;;;;;;10.75;8.00;;;;;11.33;73.70;101030.16;5097375;27;45349;-63
2021/11/14 04:23:02;;;;;;;;;10.75;9.25;;;;;11.33;74.20;101030.16;5097149;27;45513;-63
2021/11/14 04:25:27;;;;;;;;;10.00;9.00;;;;;11.34;73.47;101029.19;5078729;27;46451;-62
2021/11/14 04:27:54;;;;;;;;;9.75;8.00;;;;;11.34;73.88;101026.56;5097036;27;45338;-62
2021/11/14 04:30:19;;;;;;;;;10.00;9.25;;;;;11.34;73.77;101023.94;5097092;27;45276;-63
2021/11/14 04:32:45;;;;;;;;;9.75;8.50;;;;;11.35;73.54;101028.22;5096298;27;66054;-62
2021/11/14 04:35:10;;;;;;;;;8.75;7.00;;;;;11.36;73.73;101023.81;5096916;27;46361;-62
2021/11/14 04:37:36;;;;;;;;;8.75;8.25;;;;;11.35;73.35;101022.97;5097014;27;45238;-62
2021/11/14 04:40:01;;;;;;;;;11.00;10.00;;;;;11.37;73.85;101017.59;5096586;27;54351;-62
2021/11/14 04:42:27;;;;;;;;;11.50;8.25;;;;;11.37;73.86;101014.97;5097053;27;45334;-62
2021/11/14 04:44:52;;;;;;;;;8.25;6.50;;;;;11.37;73.34;101015.78;5077802;27;70390;-62
2021/11/14 04:47:18;;;;;;;;;11.00;8.00;;;;;11.37;73.63;101013.16;5096140;27;63393;-59
2021/11/14 04:49:43;;;;;;;;;7.25;7.25;;;;;11.38;73.24;101019.25;5096787;27;45465;-59
2021/11/14 04:52:09;;;;;;;;;7.00;6.50;;;;;11.38;73.42;101019.25;5078577;27;45407;-60
2021/11/14 04:54:34;;;;;;;;;9.25;8.00;;;;;11.36;73.38;101019.38;5096620;27;46388;-62
2021/11/14 04:57:00;;;;;;;;;11.00;7.00;;;;;11.37;73.36;101022.84;5077732;27;64183;-61
2021/11/14 04:59:25;;;;;;;;;8.25;7.75;;;;;11.37;73.37;101026.31;5096912;27;45413;-62
2021/11/14 05:01:50;;;;;;;;;10.75;8.75;;;;;11.36;73.53;101026.44;5096181;27;60335;-62
2021/11/14 05:04:16;;;;;;;;;9.50;8.00;;;;;11.34;73.80;101021.28;5077743;27;65100;-60
2021/11/14 05:06:41;;;;;;;;;7.00;7.00;;;;;11.37;73.46;101028.94;5097350;27;65802;-60
2021/11/14 05:09:07;;;;;;;;;8.75;7.00;;;;;11.37;73.93;101025.47;5081560;27;54816;-59
2021/11/14 05:11:32;;;;;;;;;6.00;5.00;;;;;11.37;73.40;101031.56;5100224;27;45333;-59
2021/11/14 05:13:57;;;;;;;;;7.75;7.25;;;;;11.38;73.58;101025.34;5099344;27;66871;-60
2021/11/14 05:16:23;;;;;;;;;6.75;4.50;;;;;11.38;73.45;101025.34;5099509;27;56757;-60
2021/11/14 05:18:48;;;;;;;;;10.00;7.50;;;;;11.39;73.80;101021.75;5099360;27;63884;-63
2021/11/14 05:21:14;;;;;;;;;7.75;7.00;;;;;11.39;73.76;101024.38;5081951;27;45332;-62
2021/11/14 05:23:39;;;;;;;;;7.25;7.00;;;;;11.41;73.68;101026.88;5099778;27;45338;-63
2021/11/14 05:26:05;;;;;;;;;7.00;7.00;;;;;11.40;73.25;101026.03;5100219;27;45256;-62
2021/11/14 05:28:30;;;;;;;;;7.50;6.00;;;;;11.41;73.42;101027.72;5099409;27;45356;-63
2021/11/14 05:30:56;;;;;;;;;7.00;5.75;;;;;11.41;73.31;101025.09;5100081;27;45521;-62
2021/11/14 05:33:21;;;;;;;;;6.50;6.50;;;;;11.42;73.69;101024.13;5081118;27;55157;-62
2021/11/14 05:35:47;;;;;;;;;8.00;7.00;;;;;11.42;73.13;101024.13;5098553;27;45367;-62
2021/11/14 05:38:12;;;;;;;;;8.25;6.00;;;;;11.41;73.20;101019.81;5098931;27;62883;-62
2021/11/14 05:40:37;;;;;;;;;8.50;6.75;;;;;11.42;73.34;101018.00;5099835;27;45449;-63
2021/11/14 05:43:03;;;;;;;;;8.75;5.00;;;;;11.41;73.73;101017.19;5098867;27;45275;-63
2021/11/14 05:45:29;;;;;;;;;7.50;7.00;;;;;11.40;73.39;101015.53;5099704;27;45248;-62
2021/11/14 05:47:54;;;;;;;;;6.75;6.75;;;;;11.39;73.83;101019.13;5080853;27;56256;-62
2021/11/14 05:50:20;;;;;;;;;8.75;8.00;;;;;11.40;73.67;101023.41;5081452;27;45586;-62
2021/11/14 05:52:45;;;;;;;;;10.75;8.25;;;;;11.38;73.47;101020.06;5099350;27;45621;-63
2021/11/14 05:55:11;;;;;;;;;6.25;6.25;;;;;11.37;73.27;101025.47;5099746;27;45412;-62
2021/11/14 06:00:11;;;;;;;;;8.25;7.50;;;;;11.35;73.74;101033.50;5099565;27;45218;-63
2021/11/14 06:02:50;;;;;;;;;6.00;5.25;;;;;11.33;73.93;101030.16;5099300;27;45289;-62
2021/11/14 06:05:18;;;;;;;;;6.50;6.00;;;;;11.33;73.98;101037.22;5080999;27;45810;-62
2021/11/14 06:07:45;;;;;;;;;9.50;7.00;;;;;11.31;73.70;101037.34;5099349;27;45247;-61
2021/11/14 06:10:10;;;;;;;;;9.00;5.75;;;;;11.32;73.96;101040.81;5081073;27;45464;-62
2021/11/14 06:12:37;;;;;;;;;8.00;7.00;;;;;11.31;73.82;101042.59;5080840;27;45462;-62
2021/11/14 06:15:04;;;;;;;;;9.75;7.25;;;;;11.29;74.34;101047.16;5098875;27;45859;-61
2021/11/14 06:17:29;;;;;;;;;7.25;6.00;;;;;11.30;74.35;101048.00;5098964;27;45383;-62
2021/11/14 06:19:54;;;;;;;;;8.75;6.00;;;;;11.30;73.84;101053.25;5098621;27;62622;-59
2021/11/14 06:22:20;;;;;;;;;6.25;5.00;;;;;11.30;74.36;101054.09;5098994;27;46069;-62
2021/11/14 06:24:46;;;;;;;;;7.25;6.00;;;;;11.31;73.99;101058.38;5098295;27;54707;-62
2021/11/14 06:27:11;;;;;;;;;6.50;6.00;;;;;11.32;74.11;101060.06;5080963;27;45396;-62
2021/11/14 06:29:36;;;;;;;;;6.25;5.75;;;;;11.34;73.99;101057.31;5099198;27;45371;-62
2021/11/14 06:32:02;;;;;;;;;5.00;5.00;;;;;11.35;74.20;101059.78;5098899;27;46079;-62
2021/11/14 06:34:28;;;;;;;;;7.75;5.50;;;;;11.36;74.26;101061.47;5098805;27;45350;-61
2021/11/14 06:36:53;;;;;;;;;6.25;6.25;;;;;11.38;74.32;101056.91;5098942;27;45819;-62
2021/11/14 06:39:19;;;;;;;;;8.00;6.25;;;;;11.39;73.88;101066.47;5099027;27;45529;-62
2021/11/14 06:41:44;;;;;;;;;7.00;5.50;;;;;11.40;74.04;101065.50;5080581;27;46290;-62
2021/11/14 06:44:10;;;;;;;;;9.00;8.00;;;;;11.41;73.83;101072.44;5098809;27;45238;-62
2021/11/14 06:46:35;;;;;;;;;10.00;5.00;;;;;11.42;73.90;101076.75;5079775;27;64466;-62
2021/11/14 06:49:01;;;;;;;;;6.25;5.75;;;;;11.43;73.62;101077.56;5098109;27;61332;-62
2021/11/14 06:51:26;;;;;;;;;8.25;8.00;;;;;11.45;74.13;101082.72;5097875;27;65387;-62
2021/11/14 06:53:51;;;;;;;;;9.50;7.00;;;;;11.46;73.88;101082.56;5097943;27;62879;-63
2021/11/14 06:56:17;;;;;;;;;8.00;7.00;;;;;11.46;73.66;101085.19;5097755;27;57606;-59
2021/11/14 06:58:42;;;;;;;;;7.75;7.75;;;;;11.47;73.95;101086.06;5098360;27;45423;-59
2021/11/14 07:01:07;;;;;;;;;6.00;6.00;;;;;11.47;74.17;101093.94;5097431;27;73884;-59
2021/11/14 07:03:33;;;;;;;;;7.00;7.00;;;;;11.48;73.47;101092.97;5098065;27;51609;-62
2021/11/14 07:05:58;;;;;;;;;9.50;8.50;;;;;11.48;73.66;101093.81;5097657;27;58482;-62
2021/11/14 07:08:24;;;;;;;;;12.75;11.75;;;;;11.48;73.86;101103.50;5097430;27;65414;-62
2021/11/14 07:10:49;;;;;;;;;9.00;8.50;;;;;11.48;73.64;101106.97;5098054;27;45643;-62
2021/11/14 07:13:15;;;;;;;;;11.50;8.75;;;;;11.50;73.56;101110.31;5097999;27;45346;-62
2021/11/14 07:15:40;;;;;;;;;10.75;8.00;;;;;11.50;73.93;101114.75;5097388;27;59827;-62
2021/11/14 07:18:05;;;;;;;;;7.50;7.25;;;;;11.50;73.61;101106.84;5097580;27;58892;-61
2021/11/14 07:20:31;;;;;;;;;9.25;7.00;;;;;11.49;73.98;101113.06;5097259;27;65988;-59
2021/11/14 07:22:56;;;;;;;;;9.00;8.00;;;;;11.48;73.73;101114.84;5098026;27;45176;-60
2021/11/14 07:25:22;;;;;;;;;11.25;9.50;;;;;11.48;73.61;101112.22;5097657;27;45331;-59
2021/11/14 07:27:50;;;;;;;;;11.25;8.50;;;;;11.50;73.71;101115.56;5079620;27;45411;-60
2021/11/14 07:30:15;;;;;;;;;11.25;8.75;;;;;11.52;74.10;101125.97;5096818;27;45426;-59
2021/11/14 07:32:41;;;;;;;;;7.50;7.00;;;;;11.53;73.97;101119.75;5097375;27;53413;-60
2021/11/14 07:35:10;;;;;;;;;9.75;8.50;;;;;11.52;73.91;101121.53;5078639;27;63564;-60
2021/11/14 07:37:36;;;;;;;;;16.00;13.50;;;;;11.53;74.12;101120.56;5097833;27;45224;-60
2021/11/14 07:40:02;;;;;;;;;17.50;13.00;;;;;11.54;73.65;101129.31;5097554;27;46186;-60
2021/11/14 07:42:27;;;;;;;;;10.00;9.25;;;;;11.54;73.61;101135.41;5097817;27;45296;-60
2021/11/14 07:44:52;;;;;;;;;10.25;9.25;;;;;11.54;74.22;101140.66;5097055;27;66106;-60
2021/11/14 07:47:18;;;;;;;;;9.00;8.50;;;;;11.56;73.69;101144.00;5078928;27;64304;-59
2021/11/14 07:49:43;;;;;;;;;9.50;8.25;;;;;11.58;73.60;101144.72;5096641;27;72207;-62
2021/11/14 07:52:08;;;;;;;;;10.25;9.50;;;;;11.60;73.98;101152.50;5096570;27;65348;-59
2021/11/14 07:54:34;;;;;;;;;10.50;9.50;;;;;11.60;74.12;101149.88;5096779;27;61180;-60
2021/11/14 07:56:59;;;;;;;;;9.25;8.75;;;;;11.61;73.99;101154.16;5096868;27;61143;-59
2021/11/14 07:59:26;;;;;;;;;9.75;9.00;;;;;11.63;73.84;101151.41;5096447;27;74322;-61
2021/11/14 08:01:51;;;;;;;;;11.00;9.50;;;;;11.63;73.86;101160.13;5097322;27;45362;-63
2021/11/14 08:04:18;;;;;;;;;10.25;9.75;;;;;11.64;73.26;101164.44;5096818;27;59463;-62
2021/11/14 08:06:44;;;;;;;;;14.50;13.75;;;;;11.66;73.76;101167.75;5096468;27;45632;-62
2021/11/14 08:09:09;;;;;;;;;11.00;10.75;;;;;11.65;73.94;101163.47;5096272;27;73882;-62
2021/11/14 08:11:34;;;;;;;;;12.50;8.50;;;;;11.64;73.29;101161.81;5096410;27;64588;-59
2021/11/14 08:14:00;;;;;;;;;16.00;14.75;;;;;11.64;73.77;101169.72;5096144;27;64132;-59
2021/11/14 08:16:25;;;;;;;;;14.50;10.25;;;;;11.64;73.92;101164.44;5097249;27;45450;-59
2021/11/14 08:18:50;;;;;;;;;12.00;11.00;;;;;11.66;73.79;101173.03;5077572;27;70922;-60
2021/11/14 08:21:16;;;;;;;;;13.75;9.00;;;;;11.66;73.49;101173.03;5096144;27;66350;-60
2021/11/14 08:23:41;;;;;;;;;13.75;9.25;;;;;11.66;73.65;101159.03;5095912;27;60159;-62
2021/11/14 08:26:07;;;;;;;;;18.00;13.25;;;;;11.68;73.41;101150.03;5097058;27;45269;-59
2021/11/14 08:28:32;;;;;;;;;15.25;14.50;;;;;11.68;73.67;101150.03;5095900;27;69062;-60
2021/11/14 08:30:57;;;;;;;;;14.25;9.75;;;;;11.70;73.40;101156.00;5096378;27;65376;-59
2021/11/14 08:33:25;;;;;;;;;15.50;15.50;;;;;11.71;74.02;101160.31;5096348;27;64694;-59
2021/11/14 08:35:50;;;;;;;;;16.50;15.25;;;;;11.71;73.56;101162.94;5096862;27;45169;-60
2021/11/14 08:38:16;;;;;;;;;19.50;16.25;;;;;11.70;73.51;101163.91;5095937;27;70911;-60
2021/11/14 08:40:41;;;;;;;;;19.25;15.00;;;;;11.69;73.53;101156.97;5097765;27;57188;-60
2021/11/14 08:43:07;;;;;;;;;12.75;12.25;;;;;11.69;73.84;101154.34;5100605;27;45330;-60
2021/11/14 08:45:33;;;;;;;;;11.50;11.00;;;;;11.72;73.57;101151.44;5100699;27;45318;-61
2021/11/14 08:47:58;;;;;;;;;15.00;11.75;;;;;11.74;73.74;101164.50;5100307;27;46677;-59
2021/11/14 08:50:25;;;;;;;;;11.75;9.00;;;;;11.76;73.40;101159.09;5099905;27;53871;-62
2021/11/14 08:52:50;;;;;;;;;12.75;9.75;;;;;11.77;73.42;101166.03;5100525;27;45303;-62
2021/11/14 08:55:17;;;;;;;;;8.50;8.50;;;;;11.78;73.25;101167.69;5099475;27;68245;-62
2021/11/14 08:57:43;;;;;;;;;11.75;10.00;;;;;11.81;73.79;101168.28;5099506;27;45649;-61
2021/11/14 09:00:09;;;;;;;;;12.00;10.25;;;;;11.84;73.62;101169.81;5100297;27;45511;-59
2021/11/14 09:02:35;;;;;;;;;15.50;10.75;;;;;11.85;73.30;101171.50;5100471;27;45399;-60
2021/11/14 09:05:00;;;;;;;;;13.75;12.00;;;;;11.88;73.19;101166.81;5099443;27;65897;-63
2021/11/14 09:07:25;;;;;;;;;11.50;9.25;;;;;12.00;73.70;101164.13;5099354;27;68885;-63
2021/11/14 09:09:51;;;;;;;;;13.00;10.75;;;;;12.17;73.15;101160.09;5099410;27;63813;-60
2021/11/14 09:12:16;;;;;;;;;22.50;20.25;;;;;12.36;73.03;101161.13;5099012;27;65056;-61
2021/11/14 09:14:42;;;;;;;;;13.75;12.25;;;;;12.55;72.23;101162.97;5098141;27;58933;-59
2021/11/14 09:17:07;;;;;;;;;13.25;11.75;;;;;12.72;71.81;101158.88;5099848;27;45674;-59
2021/11/14 09:19:33;;;;;;;;;10.50;9.50;;;;;12.86;71.40;101163.75;5081756;27;45467;-62
2021/11/14 09:21:58;;;;;;;;;14.00;11.00;;;;;12.97;71.47;101168.13;5080810;27;61224;-63
2021/11/14 09:24:23;;;;;;;;;11.75;9.75;;;;;13.04;70.75;101166.56;5098981;27;66651;-63
2021/11/14 09:26:49;;;;;;;;;12.75;10.75;;;;;13.07;70.06;101173.41;5098909;27;71504;-59
2021/11/14 09:29:14;;;;;;;;;11.25;10.00;;;;;13.06;69.83;101172.53;5099240;27;55786;-60
2021/11/14 09:31:39;;;;;;;;;8.75;7.50;;;;;13.02;69.60;101184.34;5100021;27;45775;-59
2021/11/14 09:34:05;;;;;;;;;11.75;10.25;;;;;12.99;69.65;101175.88;5099398;27;57740;-62
2021/11/14 09:36:31;;;;;;;;;11.00;9.50;;;;;12.93;69.58;101172.00;5099570;27;45322;-59
2021/11/14 09:39:00;;;;;;;;;9.00;8.00;;;;;12.90;70.46;101178.34;5099646;27;45258;-60
2021/11/14 09:41:25;;;;;;;;;14.75;12.75;;;;;12.89;70.28;101176.69;5099802;27;45295;-59
2021/11/14 09:43:52;;;;;;;;;10.00;10.00;;;;;12.88;70.14;101180.28;5099590;27;45241;-60
2021/11/14 09:46:17;;;;;;;;;8.50;7.50;;;;;12.88;70.45;101182.94;5099527;27;45734;-60
2021/11/14 09:48:43;;;;;;;;;12.00;10.00;;;;;12.86;70.07;101181.41;5081301;27;45453;-59
2021/11/14 09:51:08;;;;;;;;;14.50;12.75;;;;;12.84;69.84;101184.16;5099565;27;45913;-62
2021/11/14 09:53:34;;;;;;;;;12.00;10.75;;;;;12.80;70.50;101176.66;5098721;27;47466;-62
2021/11/14 09:56:00;;;;;;;;;11.00;8.75;;;;;12.77;70.22;101188.31;5081202;27;45511;-63
2021/11/14 09:58:26;;;;;;;;;12.00;10.00;;;;;12.78;70.55;101187.34;5080978;27;45504;-62
2021/11/14 10:00:51;;;;;;;;;12.25;10.00;;;;;12.74;70.68;101194.69;5099375;27;45530;-62
2021/11/14 10:03:17;;;;;;;;;9.50;8.00;;;;;12.71;70.16;101192.31;5099312;27;45426;-62
2021/11/14 10:05:42;;;;;;;;;14.75;10.75;;;;;12.69;70.77;101188.16;5099037;27;46468;-62
2021/11/14 10:08:09;;;;;;;;;11.75;9.50;;;;;12.64;70.87;101187.72;5099234;27;45224;-61
2021/11/14 10:10:48;;;;;;;;;11.75;10.50;;;;;12.61;70.34;101192.31;5098896;27;45241;-61
2021/11/14 10:13:21;;;;;;;;;12.75;12.50;;;;;12.61;70.80;101194.09;5081833;27;45526;-61
2021/11/14 10:15:49;;;;;;;;;14.75;11.00;;;;;12.59;70.45;101191.59;5098395;27;45978;-60
2021/11/14 10:18:17;;;;;;;;;13.00;12.25;;;;;12.58;70.78;101197.00;5098642;27;45834;-60
2021/11/14 10:20:43;;;;;;;;;54.75;45.25;;;;;12.57;70.81;101197.97;5098781;27;45463;-60
2021/11/14 10:23:12;;;;;;;;;15.00;13.25;;;;;12.57;70.88;101196.16;5097706;27;65877;-60
2021/11/14 10:25:37;;;;;;;;;22.50;15.75;;;;;12.59;70.82;101196.88;5098141;27;45326;-60
2021/11/14 10:28:03;;;;;;;;;17.00;13.50;;;;;12.59;71.04;101194.25;5097194;27;45440;-60
2021/11/14 10:30:30;;;;;;;;;13.00;12.00;;;;;12.61;70.69;101194.09;5098919;27;45301;-61
2021/11/14 10:32:58;;;;;;;;;11.00;10.50;;;;;12.62;70.66;101190.50;5098900;27;45479;-61
2021/11/14 10:35:23;;;;;;;;;16.50;12.75;;;;;12.63;70.50;101191.34;5098574;27;45507;-60
2021/11/14 10:37:49;;;;;;;;;15.00;12.50;;;;;12.63;70.96;101196.59;5098478;27;45351;-61
2021/11/14 10:40:27;;;;;;;;;15.25;13.00;;;;;12.63;70.59;101201.88;5080478;27;45289;-60
2021/11/14 10:42:56;;;;;;;;;12.50;10.00;;;;;12.62;70.38;101198.41;5080258;27;45391;-60
2021/11/14 10:45:22;;;;;;;;;17.00;15.00;;;;;12.61;70.37;101200.22;5097265;27;48487;-61
2021/11/14 10:47:58;;;;;;;;;20.00;16.75;;;;;12.58;70.57;101200.47;5098206;27;45193;-61
2021/11/14 10:50:26;;;;;;;;;17.25;13.50;;;;;12.58;70.84;101195.19;5080832;27;45478;-61
2021/11/14 10:52:57;;;;;;;;;13.50;12.50;;;;;12.58;70.62;101195.19;5080596;27;45596;-60
2021/11/14 10:55:23;;;;;;;;;15.00;11.50;;;;;12.60;70.44;101193.28;5098127;27;45574;-61
2021/11/14 10:57:49;;;;;;;;;13.75;11.75;;;;;12.61;70.75;101194.09;5098340;27;45733;-60
2021/11/14 11:00:15;;;;;;;;;14.00;12.50;;;;;12.63;70.77;101199.25;5098148;27;45243;-61
2021/11/14 11:02:41;;;;;;;;;15.75;13.50;;;;;12.65;70.70;101192.03;5097965;27;45467;-60
2021/11/14 11:05:16;;;;;;;;;15.75;12.00;;;;;12.67;70.37;101195.38;5078592;27;46653;-60
2021/11/14 11:07:42;;;;;;;;;20.25;15.75;;;;;12.68;70.39;101194.41;5097689;27;46409;-61
2021/11/14 11:10:08;;;;;;;;;15.75;14.00;;;;;12.69;70.25;101196.91;5062618;27;45367;-60
2021/11/14 11:12:34;;;;;;;;;15.75;14.25;;;;;12.72;70.31;101204.53;5079632;27;45459;-61