Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 06:00:41;;;;;;;;;;;;;;;;;;5107342;27;20378;-60
2021/03/15 06:03:26;;;;;;;0.22;0.22;;;;;;;;;;5089292;28;19951;-60
2021/03/15 06:05:54;;;;;;;1.17;0.60;;;;;;;;;;5086884;28;20028;-61
2021/03/15 06:08:21;;;;;;;0.98;0.43;;;;;;;;;;5088130;28;20047;-60
2021/03/15 06:10:50;;;;;;;3.20;1.10;;;;;;;;;;5088055;28;20463;-60
2021/03/15 06:13:17;;;;;;;4.03;0.52;;;;;;;;;;5088195;28;20028;-60
2021/03/15 06:15:44;;;;;;;9.75;1.20;;;;;;;;;;5088091;28;20028;-60
2021/03/15 06:18:13;;;;;;;5.85;1.05;;;;;;;;;;5088656;28;20024;-60
2021/03/15 06:20:40;;;;;;;2.80;2.25;;;;;;;;;;5087798;28;20043;-60
2021/03/15 06:23:06;;;;;;;6.40;1.65;;;;;;;;;;5087585;28;20020;-60
2021/03/15 06:25:33;;;;;;;20.52;2.45;;;;;;;;;;5087775;28;20428;-61
2021/03/15 06:27:59;;;;;;;1.13;0.32;;;;;;;;;;5085613;28;20024;-60
2021/03/15 06:30:26;;;;;;;12.07;1.13;;;;;;;;;;5087881;28;20036;-60
2021/03/15 06:32:54;;;;;;;6.80;3.63;;;;;;;;;;5085951;28;20405;-60
2021/03/15 06:35:20;;;;;;;2.63;1.08;;;;;;;;;;5087206;28;20457;-60
2021/03/15 06:37:47;;;;;;;2.55;1.20;;;;;;;;;;5087416;28;20024;-60
2021/03/15 06:40:14;;;;;;;0.85;0.20;;;;;;;;;;5087724;28;20028;-60
2021/03/15 06:42:41;;;;;;;23.08;2.00;;;;;;;;;;5080212;28;20031;-60
2021/03/15 06:45:12;;;;;;;0.10;0.10;;;;;;;;;;5088162;28;20048;-60
2021/03/15 06:47:39;;;;;;;22.60;3.53;;;;;;;;;;5087889;28;20485;-60
2021/03/15 06:50:06;;;;;;;0.43;0.43;;;;;;;;;;5086837;28;20036;-62
2021/03/15 06:52:52;;;;;;;0.30;0.30;;;;;;;;;;5087519;28;20417;-61
2021/03/15 06:55:44;;;;;;;10.23;1.85;;;;;;;;;;5087078;28;20029;-60
2021/03/15 06:58:27;;;;;;;0.43;0.43;;;;;;;;;;5085612;28;20039;-60
2021/03/15 07:01:12;;;;;;;5.78;1.25;;;;;;;;;;5062783;28;20045;-60
2021/03/15 07:03:38;;;;;;;15.57;1.58;;;;;;;;;;5070526;28;20123;-60
2021/03/15 07:06:06;;;;;;;0.10;0.10;;;;;;;;;;5071002;28;20032;-59
2021/03/15 07:08:32;;;;;;;31.73;1.90;;;;;;;;;;5070174;28;20508;-60
2021/03/15 07:10:58;;;;;;;7.65;1.45;;;;;;;;;;5069416;28;20032;-60
2021/03/15 07:13:25;;;;;;;0.47;0.13;;;;;;;;;;5068825;28;20090;-60
2021/03/15 07:15:52;;;;;;;1.20;0.90;;;;;;;;;;5071197;28;20024;-60
2021/03/15 07:18:18;;;;;;;4.82;0.47;;;;;;;;;;5072183;28;20029;-60
2021/03/15 07:20:44;;;;;;;3.03;0.65;;;;;;;;;;5072023;28;20390;-60
2021/03/15 07:23:11;;;;;;;0.10;0.10;;;;;;;;;;5071969;28;20043;-60
2021/03/15 07:25:37;;;;;;;0.10;0.10;;;;;;;;;;5072315;28;20181;-60
2021/03/15 07:28:03;;;;;;;0.03;0.03;;;;;;;;;;5072259;28;20120;-60
2021/03/15 07:30:30;;;;;;;0.17;0.13;;;;;;;;;;5072441;28;20405;-60
2021/03/15 07:33:06;;;;;;;1.20;0.98;;;;;;;;;;5072693;28;20030;-60
2021/03/15 07:35:36;;;;;;;7.22;1.02;;;;;;;;;;5072301;28;20071;-60
2021/03/15 07:38:03;;;;;;;0.40;0.40;;;;;;;;;;5072385;28;20025;-60
2021/03/15 07:40:35;;;;;;;27.75;2.53;;;;;;;;;;5071991;28;20033;-60
2021/03/15 07:43:09;;;;;;;3.63;0.55;;;;;;;;;;5072158;28;20081;-60
2021/03/15 07:45:55;;;;;;;0.00;0.00;;;;;;;;;;5070898;28;20036;-60
2021/03/15 07:48:22;;;;;;;8.57;0.88;;;;;;;;;;5069366;28;20083;-60
2021/03/15 07:50:58;;;;;;;0.52;0.20;;;;;;;;;;5072787;28;20420;-60
2021/03/15 07:53:38;;;;;;;0.28;0.28;;;;;;;;;;5071716;28;20393;-60
2021/03/15 07:56:05;;;;;;;0.10;0.10;;;;;;;;;;5071694;28;20496;-60
2021/03/15 07:58:33;;;;;;;5.90;1.77;;;;;;;;;;5071499;28;20413;-60
2021/03/15 08:00:59;;;;;;;3.42;0.55;;;;;;;;;;5071139;28;20470;-60
2021/03/15 08:03:26;;;;;;;0.10;0.10;;;;;;;;;;5071902;28;20402;-60
2021/03/15 08:05:57;;;;;;;4.97;0.52;;;;;;;;;;5069471;28;20040;-60
2021/03/15 08:08:23;;;;;;;0.38;0.35;;;;;;;;;;5071733;28;20567;-60
2021/03/15 08:10:50;;;;;;;0.25;0.25;;;;;;;;;;5071616;28;20021;-60
2021/03/15 08:13:18;;;;;;;3.83;3.05;;;;;;;;;;5070785;28;20033;-60
2021/03/15 08:15:46;;;;;;;1.00;0.30;;;;;;;;;;5070782;28;20025;-60
2021/03/15 08:18:15;;;;;;;2.38;0.40;;;;;;;;;;5072644;28;20505;-60
2021/03/15 08:20:43;;;;;;;8.68;1.95;;;;;;;;;;5071891;28;20063;-60
2021/03/15 08:23:13;;;;;;;2.17;0.82;;;;;;;;;;5071817;28;20025;-60
2021/03/15 08:25:40;;;;;;;3.30;0.63;;;;;;;;;;5071407;28;20020;-60
2021/03/15 08:28:07;;;;;;;0.05;0.05;;;;;;;;;;5071283;28;20066;-60
2021/03/15 08:30:36;;;;;;;12.45;3.95;;;;;;;;;;5069927;28;22711;-60
2021/03/15 08:33:02;;;;;;;0.20;0.20;;;;;;;;;;5056139;28;20490;-60
2021/03/15 08:35:29;;;;;;;0.65;0.65;;;;;;;;;;5069130;28;20036;-60
2021/03/15 08:38:02;;;;;;;0.63;0.20;;;;;;;;;;5071614;28;20393;-60
2021/03/15 08:40:43;;;;;;;0.10;0.10;;;;;;;;;;5071463;28;20040;-60
2021/03/15 08:43:29;;;;;;;0.95;0.20;;;;;;;;;;5071695;28;20029;-60
2021/03/15 08:45:56;;;;;;;0.10;0.10;;;;;;;;;;5057056;28;20016;-60
2021/03/15 08:48:36;;;;;;;4.65;1.13;;;;;;;;;;5070992;28;20123;-60
2021/03/15 08:51:02;;;;;;;0.10;0.10;;;;;;;;;;5070642;28;20041;-60
2021/03/15 08:53:41;;;;;;;0.10;0.10;;;;;;;;;;5070879;28;20025;-60
2021/03/15 08:56:19;;;;;;;5.32;0.90;;;;;;;;;;5070737;28;20025;-60
2021/03/15 08:58:53;;;;;;;0.10;0.10;;;;;;;;;;5070880;28;20039;-60
2021/03/15 09:01:19;;;;;;;1.35;0.10;;;;;;;;;;5071176;28;20035;-60
2021/03/15 09:03:50;;;;;;;10.90;4.13;;;;;;;;;;5071437;28;20028;-59
2021/03/15 09:06:36;;;;;;;1.95;1.35;;;;;;;;;;5071278;28;20035;-60
2021/03/15 09:09:03;;;;;;;5.93;0.50;;;;;;;;;;5071849;28;20040;-60
2021/03/15 09:11:36;;;;;;;0.75;0.30;;;;;;;;;;5071016;28;20390;-60
2021/03/15 09:14:14;;;;;;;11.25;1.95;;;;;;;;;;5070517;28;20020;-60
2021/03/15 09:16:41;;;;;;;4.40;1.52;;;;;;;;;;5070864;28;20102;-60
2021/03/15 09:19:17;;;;;;;7.65;2.25;;;;;;;;;;5070792;28;20099;-60
2021/03/15 09:21:45;;;;;;;3.25;1.40;;;;;;;;;;5054876;28;20052;-60
2021/03/15 09:24:30;;;;;;;0.10;0.10;;;;;;;;;;5070966;28;20073;-60
2021/03/15 09:26:56;;;;;;;0.10;0.10;;;;;;;;;;5069647;28;20028;-61
2021/03/15 09:29:23;;;;;;;6.38;0.95;;;;;;;;;;5070276;28;20062;-60
2021/03/15 09:32:05;;;;;;;4.32;0.68;;;;;;;;;;5070250;28;20497;-60
2021/03/15 09:34:31;;;;;;;2.95;1.65;;;;;;;;;;5070053;28;20036;-60
2021/03/15 09:36:58;;;;;;;4.43;0.65;;;;;;;;;;5070216;28;20052;-60
2021/03/15 09:39:25;;;;;;;1.85;0.35;;;;;;;;;;5070306;28;20032;-60
2021/03/15 09:41:56;;;;;;;1.00;0.55;;;;;;;;;;5068358;28;20056;-60
2021/03/15 09:44:23;;;;;;;10.75;1.77;;;;;;;;;;5070208;28;20033;-60
2021/03/15 09:46:51;;;;;;;0.93;0.50;;;;;;;;;;5068387;28;20017;-60
2021/03/15 09:49:36;;;;;;;37.17;3.85;;;;;;;;;;5070811;28;20036;-60
2021/03/15 09:52:10;;;;;;;0.45;0.22;;;;;;;;;;5069503;28;20585;-60
2021/03/15 09:54:48;;;;;;;1.65;0.60;;;;;;;;;;5054419;28;20032;-60
2021/03/15 09:57:14;;;;;;;6.82;0.88;;;;;;;;;;5070912;28;20044;-60
2021/03/15 10:00:07;;;;;;;1.98;0.45;;;;;;;;;;5081805;28;20453;-60
2021/03/15 10:02:41;;;;;;;0.50;0.50;;;;;;;;;;5070764;28;20037;-60
2021/03/15 10:05:26;;;;;;;3.33;0.73;;;;;;;;;;5070219;28;20063;-60
2021/03/15 10:08:21;;;;;;;0.70;0.65;;;;;;;;;;4999415;28;20054;-60
2021/03/15 10:11:06;;;;;;;4.78;0.70;;;;;;;;;;4996659;28;20045;-60
2021/03/15 10:14:07;;;;;;;4.50;0.73;;;;;;;;;;4949707;29;20027;-60
2021/03/15 10:17:03;;;;;;;9.60;0.93;;;;;;;;;;4930819;29;20036;-60
2021/03/15 10:19:40;;;;;;;3.20;0.80;;;;;;;;;;4930993;29;20585;-60
2021/03/15 10:22:11;;;;;;;1.95;0.55;;;;;;;;;;4930610;29;20161;-60
2021/03/15 10:24:38;;;;;;;2.38;0.82;;;;;;;;;;4914954;29;20035;-60
2021/03/15 10:27:09;;;;;;;11.38;3.25;;;;;;;;;;4931001;29;20058;-60
2021/03/15 10:29:37;;;;;;;1.48;0.82;;;;;;;;;;4930641;29;20151;-60
2021/03/15 10:32:06;;;;;;;6.53;1.20;;;;;;;;;;4930859;29;20032;-60
2021/03/15 10:34:32;;;;;;;4.85;1.65;;;;;;;;;;4930249;29;20130;-60
2021/03/15 10:37:09;;;;;;;1.38;0.75;;;;;;;;;;4934545;29;20026;-60
2021/03/15 10:39:48;;;;;;;10.45;1.30;;;;;;;;;;4919343;29;20036;-60
2021/03/15 10:42:14;;;;;;;4.75;0.70;;;;;;;;;;4933877;29;20533;-60
2021/03/15 10:44:40;;;;;;;15.35;2.95;;;;;;;;;;4942628;29;20054;-60
2021/03/15 10:47:11;;;;;;;11.07;1.38;;;;;;;;;;4956405;28;20031;-60
2021/03/15 10:49:42;;;;;;;2.40;0.65;;;;;;;;;;5006774;28;20527;-60
2021/03/15 10:52:44;;;;;;;9.40;0.28;;;;;;;;;;5019553;28;20033;-61
2021/03/15 10:55:20;;;;;;;20.67;2.78;;;;;;;;;;5072121;28;20068;-60
2021/03/15 10:57:58;;;;;;;12.40;1.02;;;;;;;;;;5072402;28;20029;-60
2021/03/15 11:00:25;;;;;;;;;;;;;;;;;;5072659;28;20055;-60
2021/03/15 11:02:53;;;;;;;11.80;0.98;;;;;;;;;;5072583;28;19935;-60
2021/03/15 11:05:21;;;;;;;6.65;1.05;;;;;;;;;;5070939;28;20103;-60
2021/03/15 11:07:50;;;;;;;0.32;0.20;;;;;;;;;;5072296;28;20024;-60
2021/03/15 11:10:23;;;;;;;0.30;0.25;;;;;;;;;;5067324;28;20028;-60
2021/03/15 11:13:16;;;;;;;5.28;1.15;;;;;;;;;;5064652;28;20033;-60
2021/03/15 11:15:45;;;;;;;4.70;1.15;;;;;;;;;;5055578;28;20106;-60
2021/03/15 11:18:24;;;;;;;0.10;0.10;;;;;;;;;;5069152;28;20020;-60
2021/03/15 11:21:02;;;;;;;0.10;0.10;;;;;;;;;;5056837;28;20043;-60
2021/03/15 11:23:52;;;;;;;0.15;0.15;;;;;;;;;;5072302;28;20086;-61
2021/03/15 11:26:44;;;;;;;1.55;0.47;;;;;;;;;;5072735;28;20557;-60
2021/03/15 11:29:12;;;;;;;15.68;1.95;;;;;;;;;;5071705;28;20070;-60
2021/03/15 11:31:47;;;;;;;10.57;1.88;;;;;;;;;;5071362;28;20020;-60
2021/03/15 11:34:20;;;;;;;0.38;0.30;;;;;;;;;;5071036;28;20120;-61
2021/03/15 11:36:52;;;;;;;1.08;0.45;;;;;;;;;;5056610;28;20027;-60
2021/03/15 11:39:28;;;;;;;3.00;0.40;;;;;;;;;;5071046;28;20032;-60
2021/03/15 11:42:05;;;;;;;0.10;0.10;;;;;;;;;;5066757;28;20037;-60
2021/03/15 11:44:33;;;;;;;2.05;1.00;;;;;;;;;;5071973;28;20428;-61
2021/03/15 11:47:00;;;;;;;5.40;1.08;;;;;;;;;;5070592;28;20043;-60
2021/03/15 11:49:45;;;;;;;7.05;1.25;;;;;;;;;;5071285;28;20060;-61
2021/03/15 11:52:26;;;;;;;2.00;0.60;;;;;;;;;;5070944;28;20116;-60
2021/03/15 11:54:59;;;;;;;1.77;0.38;;;;;;;;;;5070684;28;20024;-60
2021/03/15 11:57:31;;;;;;;3.67;0.50;;;;;;;;;;5070129;28;20133;-60
2021/03/15 11:59:57;;;;;;;5.57;0.65;;;;;;;;;;5072477;28;20044;-60
2021/03/15 12:02:32;;;;;;;1.75;1.25;;;;;;;;;;5071927;28;20028;-61
2021/03/15 12:05:01;;;;;;;2.28;0.30;;;;;;;;;;5069479;28;20086;-60
2021/03/15 12:07:28;;;;;;;7.88;1.15;;;;;;;;;;5069207;28;20024;-60
2021/03/15 12:09:59;;;;;;;0.00;0.00;;;;;;;;;;5070541;28;20036;-60
2021/03/15 12:12:26;;;;;;;2.10;0.10;;;;;;;;;;5070815;28;20033;-60
2021/03/15 12:15:02;;;;;;;1.90;0.32;;;;;;;;;;5070389;28;20033;-60
2021/03/15 12:17:28;;;;;;;2.72;0.82;;;;;;;;;;5069179;28;20552;-60
2021/03/15 12:19:56;;;;;;;11.68;1.30;;;;;;;;;;5053660;28;20024;-60
2021/03/15 12:22:40;;;;;;;0.28;0.13;;;;;;;;;;5066227;28;20021;-61
2021/03/15 12:25:07;;;;;;;2.92;1.13;;;;;;;;;;5066380;28;20034;-60
2021/03/15 12:27:40;;;;;;;2.65;0.50;;;;;;;;;;5069670;28;20085;-60
2021/03/15 12:30:08;;;;;;;1.23;0.57;;;;;;;;;;5070422;28;20094;-61
2021/03/15 12:32:34;;;;;;;8.98;0.98;;;;;;;;;;5069322;28;20016;-60
2021/03/15 12:35:04;;;;;;;9.48;2.28;;;;;;;;;;5070041;28;20029;-61
2021/03/15 12:37:30;;;;;;;0.55;0.55;;;;;;;;;;5069727;28;20021;-60
2021/03/15 12:39:56;;;;;;;0.80;0.25;;;;;;;;;;5070014;28;20536;-60
2021/03/15 12:42:27;;;;;;;6.43;1.20;;;;;;;;;;5070513;28;20012;-61
2021/03/15 12:45:00;;;;;;;17.95;1.55;;;;;;;;;;5066407;28;20032;-61
2021/03/15 12:47:32;;;;;;;0.65;0.25;;;;;;;;;;5065656;28;20025;-60
2021/03/15 12:49:59;;;;;;;0.10;0.10;;;;;;;;;;5058513;28;20037;-60
2021/03/15 12:52:29;;;;;;;9.13;1.00;;;;;;;;;;5069970;28;20024;-60
2021/03/15 12:55:04;;;;;;;11.85;2.40;;;;;;;;;;5069810;28;20033;-60
2021/03/15 12:57:31;;;;;;;5.75;1.42;;;;;;;;;;5069877;28;20425;-60
2021/03/15 13:00:06;;;;;;;0.10;0.10;;;;;;;;;;5065515;28;20053;-60
2021/03/15 13:02:43;;;;;;;1.23;0.60;;;;;;;;;;5069461;28;20485;-60
2021/03/15 13:05:10;;;;;;;1.38;0.17;;;;;;;;;;5068936;28;20025;-60
2021/03/15 13:07:56;;;;;;;9.85;0.70;;;;;;;;;;5070234;28;20028;-60
2021/03/15 13:10:43;;;;;;;0.30;0.30;;;;;;;;;;5070398;28;20532;-59
2021/03/15 13:13:09;;;;;;;24.05;2.00;;;;;;;;;;5066063;28;20108;-61
2021/03/15 13:15:35;;;;;;;7.20;1.85;;;;;;;;;;5052636;28;20028;-60
2021/03/15 13:18:14;;;;;;;0.73;0.57;;;;;;;;;;5065553;28;20126;-60
2021/03/15 13:20:49;;;;;;;;;;;;;;;;;;5055038;28;20020;-60
2021/03/15 13:23:15;;;;;;;;;;;;;;;;;;5064011;28;20357;-60
2021/03/15 13:25:54;;;;;;;6.95;0.93;;;;;;;;;;5069376;28;20297;-60
2021/03/15 13:28:28;;;;;;;5.35;0.95;;;;;;;;;;5068268;28;20032;-61
2021/03/15 13:30:54;;;;;;;2.13;0.32;;;;;;;;;;5069916;28;20086;-60
2021/03/15 13:33:21;;;;;;;5.95;0.85;;;;;;;;;;5069703;28;20081;-60
2021/03/15 13:35:54;;;;;;;4.20;3.92;;;;;;;;;;5057626;28;20029;-60
2021/03/15 13:38:24;;;;;;;3.60;1.27;;;;;;;;;;5067045;28;20036;-61
2021/03/15 13:40:59;;;;;;;13.57;1.80;;;;;;;;;;5070278;28;20620;-61
2021/03/15 13:43:47;;;;;;;4.53;0.98;;;;;;;;;;5068056;28;20456;-61
2021/03/15 13:46:20;;;;;;;0.10;0.10;;;;;;;;;;5068705;28;20103;-61
2021/03/15 13:48:55;;;;;;;0.10;0.10;;;;;;;;;;5067052;28;20452;-61
2021/03/15 13:51:23;;;;;;;0.20;0.20;;;;;;;;;;5069506;28;20032;-60
2021/03/15 13:53:52;;;;;;;0.52;0.40;;;;;;;;;;5069824;28;20060;-61
2021/03/15 13:56:18;;;;;;;9.43;1.17;;;;;;;;;;5068658;28;20023;-60
2021/03/15 13:58:52;;;;;;;1.50;0.43;;;;;;;;;;5070194;28;20127;-60
2021/03/15 14:01:22;;;;;;;1.27;0.10;;;;;;;;;;5070436;28;20033;-60
2021/03/15 14:03:56;;;;;;;3.60;0.93;;;;;;;;;;5069062;28;20031;-60
2021/03/15 14:06:33;;;;;;;0.10;0.10;;;;;;;;;;5069767;28;20091;-60
2021/03/15 14:09:01;;;;;;;2.08;0.90;;;;;;;;;;5069028;28;20500;-65
2021/03/15 14:11:29;;;;;;;0.20;0.15;;;;;;;;;;5066378;28;20036;-60
2021/03/15 14:13:55;;;;;;;0.10;0.10;;;;;;;;;;5067848;28;20489;-60
2021/03/15 14:16:21;;;;;;;1.65;0.52;;;;;;;;;;5073438;28;20037;-60
2021/03/15 14:19:04;;;;;;;0.85;0.40;;;;;;;;;;5073150;28;20033;-60
2021/03/15 14:21:39;;;;;;;4.80;1.33;;;;;;;;;;5073425;28;20105;-60
2021/03/15 14:24:06;;;;;;;2.05;0.65;;;;;;;;;;5072031;28;20036;-60
2021/03/15 14:26:32;;;;;;;2.78;0.57;;;;;;;;;;5063564;28;20048;-60
2021/03/15 14:29:03;;;;;;;2.08;0.20;;;;;;;;;;5072982;28;20117;-60
2021/03/15 14:31:34;;;;;;;3.00;0.77;;;;;;;;;;5073449;28;20059;-60
2021/03/15 14:34:05;;;;;;;9.32;0.52;;;;;;;;;;5071903;28;20024;-60
2021/03/15 14:36:35;;;;;;;2.42;0.40;;;;;;;;;;5071136;28;20027;-60
2021/03/15 14:39:11;;;;;;;5.82;1.00;;;;;;;;;;5066704;28;20028;-60
2021/03/15 14:41:37;;;;;;;8.45;0.90;;;;;;;;;;5071990;28;20013;-60
2021/03/15 14:44:06;;;;;;;0.47;0.17;;;;;;;;;;5066989;28;20447;-60
2021/03/15 14:46:42;;;;;;;0.10;0.10;;;;;;;;;;5065272;28;20028;-60
2021/03/15 14:49:29;;;;;;;0.25;0.20;;;;;;;;;;5062883;28;20047;-60
2021/03/15 14:51:59;;;;;;;25.90;0.85;;;;;;;;;;5068934;28;20013;-60
2021/03/15 14:54:25;;;;;;;0.90;0.32;;;;;;;;;;5073454;28;20056;-60
2021/03/15 14:57:01;;;;;;;1.70;0.30;;;;;;;;;;5072187;28;20024;-60
2021/03/15 14:59:30;;;;;;;0.10;0.10;;;;;;;;;;5064125;28;20152;-60
2021/03/15 15:01:59;;;;;;;4.00;0.40;;;;;;;;;;5071145;28;20029;-60
2021/03/15 15:04:38;;;;;;;9.05;0.98;;;;;;;;;;5072385;28;20024;-60
2021/03/15 15:07:04;;;;;;;4.28;1.30;;;;;;;;;;5068809;28;20390;-60
2021/03/15 15:09:43;;;;;;;3.38;0.40;;;;;;;;;;5055682;28;20036;-60
2021/03/15 15:12:14;;;;;;;3.05;0.60;;;;;;;;;;5066674;28;20501;-60
2021/03/15 15:14:48;;;;;;;0.10;0.10;;;;;;;;;;5067008;28;20128;-60
2021/03/15 15:17:14;;;;;;;0.10;0.10;;;;;;;;;;5068689;28;20036;-60
2021/03/15 15:19:42;;;;;;;4.38;0.75;;;;;;;;;;5070844;28;20012;-60
2021/03/15 15:22:18;;;;;;;1.38;0.65;;;;;;;;;;5069918;28;20029;-60
2021/03/15 15:24:45;;;;;;;5.50;1.27;;;;;;;;;;5071065;28;20135;-60
2021/03/15 15:27:11;;;;;;;8.13;1.15;;;;;;;;;;5072923;28;20032;-60
2021/03/15 15:29:38;;;;;;;0.10;0.10;;;;;;;;;;5071921;28;20044;-60
2021/03/15 15:32:05;;;;;;;0.35;0.35;;;;;;;;;;5071747;28;20055;-60
2021/03/15 15:34:31;;;;;;;2.10;0.98;;;;;;;;;;5072057;28;20409;-60
2021/03/15 15:36:57;;;;;;;2.88;0.70;;;;;;;;;;5072534;28;20013;-60
2021/03/15 15:39:23;;;;;;;0.10;0.10;;;;;;;;;;5072126;28;20071;-60
2021/03/15 15:41:49;;;;;;;1.15;0.47;;;;;;;;;;5073496;28;20025;-60
2021/03/15 15:44:15;;;;;;;0.52;0.40;;;;;;;;;;5072423;28;20071;-60
2021/03/15 15:46:41;;;;;;;3.40;0.45;;;;;;;;;;5071497;28;20013;-60
2021/03/15 15:49:08;;;;;;;2.08;0.57;;;;;;;;;;5072437;28;20036;-60
2021/03/15 15:51:34;;;;;;;4.30;1.50;;;;;;;;;;5072389;28;20494;-60
2021/03/15 15:54:04;;;;;;;0.10;0.10;;;;;;;;;;5067559;28;20029;-60
2021/03/15 15:56:31;;;;;;;0.00;0.00;;;;;;;;;;5071242;28;20222;-60
2021/03/15 15:58:57;;;;;;;0.10;0.10;;;;;;;;;;5071926;28;20071;-61
2021/03/15 16:01:23;;;;;;;0.57;0.25;;;;;;;;;;5070754;28;20035;-60
2021/03/15 16:03:49;;;;;;;0.10;0.10;;;;;;;;;;5072207;28;20020;-60
2021/03/15 16:06:15;;;;;;;0.10;0.10;;;;;;;;;;5072736;28;20100;-60
2021/03/15 16:08:41;;;;;;;0.28;0.20;;;;;;;;;;5071867;28;20166;-60
2021/03/15 16:11:08;;;;;;;0.10;0.10;;;;;;;;;;5071622;28;20497;-60
2021/03/15 16:13:34;;;;;;;0.80;0.20;;;;;;;;;;5060647;28;20025;-60
2021/03/15 16:16:00;;;;;;;1.88;0.65;;;;;;;;;;5069297;28;20028;-60
2021/03/15 16:18:26;;;;;;;15.88;1.05;;;;;;;;;;5067087;28;20636;-60
2021/03/15 16:20:53;;;;;;;17.15;0.98;;;;;;;;;;5061153;28;20490;-60
2021/03/15 16:23:19;;;;;;;0.10;0.10;;;;;;;;;;5063406;28;20470;-60
2021/03/15 16:25:45;;;;;;;2.40;0.45;;;;;;;;;;5070128;28;20020;-60
2021/03/15 16:28:11;;;;;;;1.55;0.20;;;;;;;;;;5068445;28;20035;-59
2021/03/15 16:30:37;;;;;;;0.10;0.10;;;;;;;;;;5069295;28;20033;-59
2021/03/15 16:33:04;;;;;;;2.13;0.95;;;;;;;;;;5061185;28;20021;-59
2021/03/15 16:35:31;;;;;;;2.35;0.20;;;;;;;;;;5067412;28;20441;-59
2021/03/15 16:38:00;;;;;;;2.90;0.55;;;;;;;;;;5064916;28;20017;-60
2021/03/15 16:40:27;;;;;;;4.78;0.88;;;;;;;;;;5068477;28;20490;-59
2021/03/15 16:42:53;;;;;;;0.10;0.10;;;;;;;;;;5067599;28;20008;-59
2021/03/15 16:45:20;;;;;;;7.10;1.45;;;;;;;;;;5069134;28;20592;-59
2021/03/15 16:47:46;;;;;;;0.00;0.00;;;;;;;;;;5063548;28;20027;-59
2021/03/15 16:50:13;;;;;;;2.00;0.30;;;;;;;;;;5064915;28;20032;-60
2021/03/15 16:52:39;;;;;;;5.40;0.80;;;;;;;;;;5062978;28;20028;-59
2021/03/15 16:55:06;;;;;;;1.45;0.63;;;;;;;;;;5065462;28;20059;-59
2021/03/15 16:57:32;;;;;;;8.23;2.10;;;;;;;;;;5061601;28;21108;-59
2021/03/15 16:59:58;;;;;;;3.05;1.45;;;;;;;;;;5065420;28;20052;-59
2021/03/15 17:02:24;;;;;;;2.28;0.47;;;;;;;;;;5064901;28;20043;-59
2021/03/15 17:04:51;;;;;;;5.05;1.77;;;;;;;;;;5051263;28;20037;-60
2021/03/15 17:07:17;;;;;;;0.00;0.00;;;;;;;;;;5063568;28;20028;-60
2021/03/15 17:09:43;;;;;;;0.28;0.08;;;;;;;;;;5058432;28;20068;-60
2021/03/15 17:12:09;;;;;;;0.00;0.00;;;;;;;;;;5061792;28;20021;-60
2021/03/15 17:14:35;;;;;;;2.38;0.77;;;;;;;;;;5053917;28;20038;-61
2021/03/15 17:17:01;;;;;;;3.63;0.55;;;;;;;;;;5060508;28;20025;-60
2021/03/15 17:19:27;;;;;;;1.27;0.68;;;;;;;;;;5060832;28;20524;-61
2021/03/15 17:21:54;;;;;;;6.22;1.40;;;;;;;;;;5064422;28;20095;-60
2021/03/15 17:24:20;;;;;;;0.00;0.00;;;;;;;;;;5065604;28;20543;-61
2021/03/15 17:26:46;;;;;;;3.40;0.32;;;;;;;;;;5066784;28;20028;-61
2021/03/15 17:29:12;;;;;;;0.10;0.10;;;;;;;;;;5066375;28;20477;-61
2021/03/15 17:31:38;;;;;;;1.63;1.55;;;;;;;;;;5063180;28;20029;-61
2021/03/15 17:34:04;;;;;;;2.72;1.40;;;;;;;;;;5067870;28;20056;-61
2021/03/15 17:36:31;;;;;;;0.10;0.10;;;;;;;;;;5066556;28;20546;-60
2021/03/15 17:38:57;;;;;;;7.97;0.73;;;;;;;;;;5068466;28;20032;-60
2021/03/15 17:41:24;;;;;;;2.50;0.70;;;;;;;;;;5065054;28;20070;-61
2021/03/15 17:43:50;;;;;;;0.00;0.00;;;;;;;;;;5069039;28;20513;-60
2021/03/15 17:46:16;;;;;;;4.65;0.73;;;;;;;;;;5069999;28;20016;-60
2021/03/15 17:48:42;;;;;;;0.10;0.10;;;;;;;;;;5054579;28;20029;-62
2021/03/15 17:51:08;;;;;;;4.65;0.40;;;;;;;;;;5070205;28;20056;-61
2021/03/15 17:53:35;;;;;;;4.75;0.68;;;;;;;;;;5070125;28;20040;-61
2021/03/15 17:56:01;;;;;;;0.10;0.10;;;;;;;;;;5069033;28;20029;-61
2021/03/15 17:58:27;;;;;;;7.72;2.63;;;;;;;;;;5069820;28;20082;-61
2021/03/15 18:00:54;;;;;;;0.10;0.10;;;;;;;;;;5065877;28;20059;-61
2021/03/15 18:03:20;;;;;;;2.20;2.13;;;;;;;;;;5060254;28;20032;-61
2021/03/15 18:05:46;;;;;;;0.22;0.22;;;;;;;;;;5062833;28;20028;-62
2021/03/15 18:08:12;;;;;;;4.03;0.93;;;;;;;;;;5062332;28;20020;-61
2021/03/15 18:10:39;;;;;;;4.15;0.65;;;;;;;;;;5061359;28;20043;-61
2021/03/15 18:13:05;;;;;;;1.33;0.10;;;;;;;;;;5062703;28;20378;-61
2021/03/15 18:15:32;;;;;;;0.43;0.10;;;;;;;;;;5065208;28;20033;-61
2021/03/15 18:17:58;;;;;;;2.55;0.35;;;;;;;;;;5059690;28;20490;-61
2021/03/15 18:20:25;;;;;;;0.00;0.00;;;;;;;;;;5060752;28;20078;-61
2021/03/15 18:22:51;;;;;;;1.00;0.90;;;;;;;;;;5061795;28;20466;-62
2021/03/15 18:25:22;;;;;;;12.02;0.43;;;;;;;;;;5060362;28;20383;-61
2021/03/15 18:27:48;;;;;;;0.28;0.20;;;;;;;;;;5057667;28;20380;-61
2021/03/15 18:30:15;;;;;;;1.77;0.32;;;;;;;;;;5053570;28;20123;-62
2021/03/15 18:32:42;;;;;;;3.92;0.15;;;;;;;;;;5058885;28;20716;-62
2021/03/15 18:35:09;;;;;;;0.00;0.00;;;;;;;;;;5064026;28;20028;-61
2021/03/15 18:37:35;;;;;;;0.10;0.10;;;;;;;;;;5060289;28;20379;-62
2021/03/15 18:40:01;;;;;;;24.83;1.55;;;;;;;;;;5060649;28;20025;-62
2021/03/15 18:42:27;;;;;;;0.00;0.00;;;;;;;;;;5065745;28;20116;-62
2021/03/15 18:44:53;;;;;;;4.28;1.45;;;;;;;;;;5062772;28;20020;-62
2021/03/15 18:47:19;;;;;;;1.38;0.52;;;;;;;;;;5068920;28;20028;-62
2021/03/15 18:49:45;;;;;;;0.15;0.08;;;;;;;;;;5069652;28;20036;-62
2021/03/15 18:52:12;;;;;;;0.85;0.85;;;;;;;;;;5069975;28;20081;-61
2021/03/15 18:54:38;;;;;;;5.00;1.98;;;;;;;;;;5069557;28;20056;-62
2021/03/15 18:57:04;;;;;;;1.13;0.93;;;;;;;;;;5072528;28;20458;-62
2021/03/15 18:59:30;;;;;;;1.65;0.13;;;;;;;;;;5072916;28;20095;-62
2021/03/15 19:01:57;;;;;;;4.28;0.95;;;;;;;;;;5073226;28;20031;-61
2021/03/15 19:04:23;;;;;;;10.55;1.73;;;;;;;;;;5073202;28;20032;-61
2021/03/15 19:06:49;;;;;;;4.38;0.68;;;;;;;;;;5073059;28;20407;-62
2021/03/15 19:09:15;;;;;;;0.10;0.10;;;;;;;;;;5073302;28;20043;-61
2021/03/15 19:11:41;;;;;;;0.00;0.00;;;;;;;;;;5073150;28;20029;-62
2021/03/15 19:14:07;;;;;;;11.23;1.40;;;;;;;;;;5072865;28;20478;-61
2021/03/15 19:16:34;;;;;;;0.00;0.00;;;;;;;;;;5069938;28;20030;-62
2021/03/15 19:19:00;;;;;;;0.30;0.30;;;;;;;;;;5072346;28;20024;-61
2021/03/15 19:21:27;;;;;;;0.03;0.03;;;;;;;;;;5072650;28;20491;-62
2021/03/15 19:23:53;;;;;;;0.98;0.95;;;;;;;;;;5066211;28;20449;-61
2021/03/15 19:26:19;;;;;;;0.00;0.00;;;;;;;;;;5070134;28;20112;-61
2021/03/15 19:28:45;;;;;;;9.48;0.75;;;;;;;;;;5072939;28;20036;-61
2021/03/15 19:31:11;;;;;;;0.00;0.00;;;;;;;;;;5072673;28;20028;-62
2021/03/15 19:33:38;;;;;;;0.00;0.00;;;;;;;;;;5072101;28;20853;-62
2021/03/15 19:36:05;;;;;;;6.28;0.95;;;;;;;;;;5072665;28;20482;-62
2021/03/15 19:38:31;;;;;;;6.82;1.08;;;;;;;;;;5069207;28;20055;-62
2021/03/15 19:40:57;;;;;;;3.60;0.30;;;;;;;;;;5072419;28;20021;-61
2021/03/15 19:43:23;;;;;;;0.90;0.32;;;;;;;;;;5063654;28;20486;-62
2021/03/15 19:45:50;;;;;;;6.03;0.73;;;;;;;;;;5068360;28;20039;-62
2021/03/15 19:48:16;;;;;;;0.00;0.00;;;;;;;;;;5068335;28;20064;-62
2021/03/15 19:50:42;;;;;;;1.00;0.40;;;;;;;;;;5070569;28;20072;-61
2021/03/15 19:53:08;;;;;;;5.93;2.30;;;;;;;;;;5068076;28;20533;-61
2021/03/15 19:55:36;;;;;;;6.50;1.02;;;;;;;;;;5070739;28;20440;-61
2021/03/15 19:58:02;;;;;;;0.10;0.10;;;;;;;;;;5070049;28;20510;-61
2021/03/15 20:00:29;;;;;;;1.75;0.85;;;;;;;;;;5068450;28;20456;-62
2021/03/15 20:02:55;;;;;;;0.00;0.00;;;;;;;;;;5067231;28;20561;-62
2021/03/15 20:05:22;;;;;;;3.38;0.52;;;;;;;;;;5059914;28;20076;-62
2021/03/15 20:07:48;;;;;;;1.05;0.10;;;;;;;;;;5054091;28;20052;-62
2021/03/15 20:10:15;;;;;;;3.92;1.27;;;;;;;;;;5056073;28;20036;-62
2021/03/15 20:12:43;;;;;;;8.68;1.35;;;;;;;;;;5052365;28;20059;-62
2021/03/15 20:15:10;;;;;;;9.52;1.00;;;;;;;;;;5054015;28;20503;-62
2021/03/15 20:17:36;;;;;;;2.30;1.20;;;;;;;;;;5057707;28;20021;-62
2021/03/15 20:20:08;;;;;;;3.35;0.70;;;;;;;;;;5057466;28;20029;-62
2021/03/15 20:22:34;;;;;;;6.40;1.67;;;;;;;;;;5057403;28;20040;-62
2021/03/15 20:25:00;;;;;;;0.38;0.35;;;;;;;;;;5054673;28;20032;-62
2021/03/15 20:27:26;;;;;;;0.10;0.10;;;;;;;;;;5053195;28;20025;-62
2021/03/15 20:29:52;;;;;;;3.33;1.45;;;;;;;;;;5056579;28;20510;-61
2021/03/15 20:32:19;;;;;;;0.28;0.28;;;;;;;;;;5057726;28;20040;-62
2021/03/15 20:34:45;;;;;;;0.13;0.13;;;;;;;;;;5057008;28;20548;-62
2021/03/15 20:37:11;;;;;;;0.73;0.30;;;;;;;;;;5054603;28;20054;-62
2021/03/15 20:39:37;;;;;;;0.55;0.43;;;;;;;;;;5052758;28;20044;-62
2021/03/15 20:42:04;;;;;;;0.20;0.20;;;;;;;;;;5055587;28;20028;-62
2021/03/15 20:44:30;;;;;;;0.00;0.00;;;;;;;;;;5057192;28;20098;-62
2021/03/15 20:46:56;;;;;;;0.20;0.13;;;;;;;;;;5057513;28;20032;-62
2021/03/15 20:49:23;;;;;;;7.22;1.45;;;;;;;;;;5057103;28;20545;-63
2021/03/15 20:51:52;;;;;;;3.50;0.65;;;;;;;;;;5050350;28;20070;-62
2021/03/15 20:54:18;;;;;;;1.17;0.55;;;;;;;;;;5053328;28;20077;-61
2021/03/15 20:56:44;;;;;;;1.10;0.65;;;;;;;;;;5057298;28;20467;-62
2021/03/15 20:59:10;;;;;;;2.78;0.90;;;;;;;;;;5056688;28;20056;-63