Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:11;;;;;;;0.00;0.00;;;;;;;0.27;100.00;102219.66;10552615;28;20045;-79
2023/03/28 00:05:13;;;;;;;0.00;0.00;;;;;;;0.18;100.00;102218.84;10543530;28;20048;-79
2023/03/28 00:10:15;;;;;;;0.00;0.00;;;;;;;0.26;100.00;102213.69;10534669;28;20048;-79
2023/03/28 00:15:17;;;;;;;0.00;0.00;;;;;;;0.16;100.00;102216.19;10513254;28;20052;-79
2023/03/28 00:20:21;;;;;;;0.00;0.00;;;;;;;0.39;100.00;102209.72;10531549;28;20048;-79
2023/03/28 00:25:23;;;;;;;0.00;0.00;;;;;;;0.30;100.00;102219.91;10510601;28;20055;-79
2023/03/28 00:30:26;;;;;;;0.70;0.47;;;;;;;0.39;100.00;102212.25;10524522;28;20052;-79
2023/03/28 00:35:27;;;;;;;0.00;0.00;;;;;;;0.36;100.00;102215.41;10527305;28;20096;-79
2023/03/28 00:40:35;;;;;;;0.00;0.00;;;;;;;0.24;100.00;102214.31;10520694;28;20431;-79
2023/03/28 00:45:37;;;;;;;0.25;0.22;;;;;;;0.07;100.00;102221.31;10567847;28;20075;-79
2023/03/28 00:50:47;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;102234.38;10547422;28;20048;-79
2023/03/28 00:55:56;;;;;;;0.00;0.00;;;;;;;-0.46;100.00;102235.94;10528685;28;20208;-79
2023/03/28 01:00:58;;;;;;;0.10;0.10;;;;;;;-0.51;100.00;102237.16;10523977;28;20052;-79
2023/03/28 01:06:05;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;102231.72;10543594;28;20044;-79
2023/03/28 01:11:13;;;;;;;0.00;0.00;;;;;;;-0.25;100.00;102231.06;10514213;28;20165;-80
2023/03/28 01:16:18;;;;;;;0.00;0.00;;;;;;;-0.18;100.00;102223.25;10526849;28;20570;-79
2023/03/28 01:21:27;;;;;;;0.10;0.10;;;;;;;-0.19;100.00;102224.91;10538686;28;20093;-80
2023/03/28 01:26:46;;;;;;;0.25;0.25;;;;;;;-0.41;100.00;102219.53;10553474;28;20096;-79
2023/03/28 01:32:07;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;102213.38;10562585;27;20043;-79
2023/03/28 01:37:56;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;102200.72;10567035;28;20122;-79
2023/03/28 01:43:19;;;;;;;0.00;0.00;;;;;;;-0.22;100.00;102190.81;10529419;28;20130;-79
2023/03/28 01:48:33;;;;;;;0.00;0.00;;;;;;;-0.08;100.00;102180.28;10531238;28;20180;-79
2023/03/28 01:53:58;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;102189.25;10536699;28;20134;-78
2023/03/28 01:59:11;;;;;;;0.10;0.10;;;;;;;-0.15;100.00;102193.16;10542074;28;20055;-79
2023/03/28 02:04:36;;;;;;;0.00;0.00;;;;;;;0.03;100.00;102203.16;10559224;27;20119;-79
2023/03/28 02:09:41;;;;;;;0.22;0.22;;;;;;;-0.43;100.00;102227.72;10537344;28;20044;-79
2023/03/28 02:15:07;;;;;;;0.00;0.00;;;;;;;-0.22;100.00;102236.41;10550760;28;20071;-79
2023/03/28 02:20:24;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;102232.03;10534865;28;20044;-79
2023/03/28 02:25:49;;;;;;;0.55;0.38;;;;;;;-0.50;100.00;102228.84;10498020;28;20055;-79
2023/03/28 02:31:12;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;102225.06;10535231;28;20552;-79
2023/03/28 02:36:36;;;;;;;0.15;0.10;;;;;;;-0.34;100.00;102215.91;10544605;28;20060;-78
2023/03/28 02:42:11;;;;;;;0.00;0.00;;;;;;;-0.19;100.00;102196.19;10532432;28;20495;-78
2023/03/28 02:47:17;;;;;;;0.17;0.15;;;;;;;-0.10;100.00;102181.78;10544236;28;20377;-78
2023/03/28 02:52:50;;;;;;;0.10;0.10;;;;;;;-0.10;100.00;102171.66;10519872;28;20039;-79
2023/03/28 02:57:59;;;;;;;0.00;0.00;;;;;;;0.15;100.00;102159.50;10522937;28;20529;-79
2023/03/28 03:03:02;;;;;;;0.43;0.25;;;;;;;0.16;100.00;102155.34;10538517;28;20070;-79
2023/03/28 03:08:04;;;;;;;0.28;0.20;;;;;;;0.05;100.00;102156.03;10538437;28;20131;-80
2023/03/28 03:13:08;;;;;;;3.47;1.13;;;;;;;-0.01;100.00;102161.47;10534866;28;20582;-80
2023/03/28 03:18:11;;;;;;;0.20;0.10;;;;;;;0.06;100.00;102157.81;10508105;28;20043;-80
2023/03/28 03:23:13;;;;;;;0.20;0.20;;;;;;;0.03;100.00;102162.63;10524127;28;20052;-79
2023/03/28 03:28:15;;;;;;;0.57;0.30;;;;;;;0.02;100.00;102161.72;10525325;28;20403;-79
2023/03/28 03:33:17;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;102153.72;10527346;28;20117;-79
2023/03/28 03:38:22;;;;;;;0.38;0.20;;;;;;;-0.05;100.00;102155.25;10528681;28;20469;-79
2023/03/28 03:43:26;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;102163.63;10504370;28;20040;-79
2023/03/28 03:48:28;;;;;;;1.35;0.88;;;;;;;-0.12;100.00;102163.03;10507444;28;20044;-79
2023/03/28 03:53:35;;;;;;;0.15;0.15;;;;;;;-0.10;100.00;102171.66;10514600;28;20398;-80
2023/03/28 03:58:41;;;;;;;0.00;0.00;;;;;;;-0.08;100.00;102175.22;10535221;28;20036;-79
2023/03/28 04:03:43;;;;;;;0.00;0.00;;;;;;;-0.10;100.00;102178.38;10519377;28;20044;-78
2023/03/28 04:08:52;;;;;;;0.20;0.15;;;;;;;-0.20;100.00;102184.25;10541744;28;20127;-78
2023/03/28 04:14:14;;;;;;;0.65;0.65;;;;;;;-0.11;100.00;102176.59;10512880;28;20040;-78
2023/03/28 04:19:16;;;;;;;0.00;0.00;;;;;;;-0.16;100.00;102183.78;10532201;28;20054;-79
2023/03/28 04:24:23;;;;;;;0.20;0.20;;;;;;;-0.20;100.00;102174.13;10526791;28;20062;-79
2023/03/28 04:29:43;;;;;;;0.38;0.38;;;;;;;-0.25;100.00;102185.47;10542365;28;20498;-79
2023/03/28 04:34:59;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;102183.03;10512906;28;20139;-79
2023/03/28 04:40:09;;;;;;;0.20;0.20;;;;;;;0.01;100.00;102181.88;10537377;28;20044;-79
2023/03/28 04:45:25;;;;;;;0.10;0.10;;;;;;;0.10;100.00;102185.22;10552577;28;20517;-79
2023/03/28 04:50:27;;;;;;;0.95;0.32;;;;;;;-0.07;100.00;102192.19;10519431;28;20052;-79
2023/03/28 04:55:30;;;;;;;0.08;0.08;;;;;;;-0.09;100.00;102188.63;10511205;28;20054;-79
2023/03/28 05:00:35;;;;;;;0.08;0.08;;;;;;;-0.12;100.00;102190.91;10515898;28;20514;-78
2023/03/28 05:05:37;;;;;;;0.10;0.10;;;;;;;-0.53;100.00;102198.16;10537607;28;20040;-79
2023/03/28 05:10:46;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;102195.72;10542350;28;20052;-79
2023/03/28 05:15:49;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;102200.81;10523579;28;20113;-79
2023/03/28 05:21:09;;;;;;;0.30;0.17;;;;;;;-0.50;100.00;102195.91;10543304;28;20088;-79
2023/03/28 05:26:10;;;;;;;1.48;0.30;;;;;;;-0.52;100.00;102200.81;10525365;28;20502;-79
2023/03/28 05:31:12;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;102206.50;10517668;28;20051;-79
2023/03/28 05:36:15;;;;;;;4.00;0.32;;;;;;;-0.28;100.00;102210.53;10512182;28;20048;-78
2023/03/28 05:41:17;;;;;;;0.30;0.30;;;;;;;-0.10;100.00;102201.16;10527715;28;20043;-79
2023/03/28 05:46:19;;;;;;;0.30;0.20;;;;;;;-0.20;100.00;102215.53;10538142;28;20067;-79
2023/03/28 05:51:21;;;;;;;1.25;1.15;;;;;;;-0.09;100.00;102213.97;10523676;28;20292;-79
2023/03/28 05:56:23;;;;;;;0.82;0.38;;;;;;;0.35;100.00;102211.09;10534217;28;20046;-79
2023/03/28 06:01:26;;;;;;;0.00;0.00;;;;;;;0.52;100.00;102215.09;10537344;28;20040;-79
2023/03/28 06:06:34;;;;;;;0.20;0.20;;;;;;;0.80;100.00;102225.13;10524857;28;20097;-79
2023/03/28 06:11:38;;;;;;;0.08;0.08;;;;;;;0.53;100.00;102246.41;10528679;28;20506;-79
2023/03/28 06:16:43;;;;;;;0.47;0.38;;;;;;;0.87;100.00;102247.72;10534306;28;20051;-79
2023/03/28 06:21:45;;;;;;;1.42;1.13;;;;;;;0.93;100.00;102250.78;10534570;28;20177;-79
2023/03/28 06:26:46;;;;;;;0.00;0.00;;;;;;;1.01;100.00;102250.56;10569806;28;20495;-78
2023/03/28 06:31:52;;;;;;;1.00;0.38;;;;;;;1.77;100.00;102244.25;10529395;28;20044;-78
2023/03/28 06:36:54;;;;;;;0.10;0.10;;;;;;;1.73;100.00;102263.44;10534301;28;20529;-81
2023/03/28 06:42:03;;;;;;;0.10;0.10;;;;;;;2.19;100.00;102264.72;10506255;28;20036;-81
2023/03/28 06:47:15;;;;;;;0.20;0.20;;;;;;;2.48;100.00;102281.44;10522017;28;20418;-81
2023/03/28 06:52:17;;;;;;;0.22;0.22;;;;;;;2.49;100.00;102297.59;10515710;28;20040;-81
2023/03/28 06:57:21;;;;;;;0.35;0.35;;;;;;;2.66;100.00;102316.75;10511321;28;20059;-82
2023/03/28 07:02:30;;;;;;;0.00;0.00;;;;;;;3.23;100.00;102333.13;10528072;28;20035;-81
2023/03/28 07:07:38;;;;;;;0.15;0.15;;;;;;;3.00;100.00;102350.91;10540725;28;20061;-82
2023/03/28 07:12:40;;;;;;;1.77;0.75;;;;;;;3.75;100.00;102339.75;10502770;28;20043;-82
2023/03/28 07:17:42;;;;;;;0.20;0.20;;;;;;;4.02;100.00;102363.00;10544046;27;20076;-82
2023/03/28 07:22:45;;;;;;;0.60;0.30;;;;;;;3.64;100.00;102371.13;10525323;28;20032;-82
2023/03/28 07:27:49;;;;;;;0.22;0.22;;;;;;;4.68;100.00;102369.59;10532007;28;20048;-82
2023/03/28 07:32:51;;;;;;;0.10;0.10;;;;;;;4.52;100.00;102397.31;10527186;28;20032;-83
2023/03/28 07:38:08;;;;;;;0.32;0.30;;;;;;;4.53;100.00;102396.53;10532376;28;20056;-83
2023/03/28 07:43:21;;;;;;;0.73;0.52;;;;;;;5.23;100.00;102416.13;10542293;28;20130;-84
2023/03/28 07:48:23;;;;;;;0.35;0.35;;;;;;;5.65;100.00;102449.78;10523670;28;20092;-84
2023/03/28 07:53:25;;;;;;;0.25;0.20;;;;;;;6.43;100.00;102456.00;10536398;28;20036;-84
2023/03/28 07:58:27;;;;;;;0.20;0.20;;;;;;;6.14;100.00;102466.81;10519289;28;20048;-79
2023/03/28 08:03:32;;;;;;;0.10;0.10;;;;;;;5.91;100.00;102477.97;10554554;27;20040;-81
2023/03/28 08:08:34;;;;;;;0.10;0.10;;;;;;;6.09;100.00;102483.50;10512843;28;20058;-80
2023/03/28 08:13:45;;;;;;;0.10;0.10;;;;;;;6.42;100.00;102505.44;10538288;28;20036;-80
2023/03/28 08:18:54;;;;;;;0.45;0.20;;;;;;;6.56;100.00;102518.28;10535823;28;20044;-80
2023/03/28 08:24:16;;;;;;;0.30;0.30;;;;;;;7.13;100.00;102491.34;10525196;28;20044;-80
2023/03/28 08:29:42;;;;;;;0.28;0.28;;;;;;;6.80;100.00;102524.19;10535811;28;20420;-79
2023/03/28 08:34:44;;;;;;;0.15;0.15;;;;;;;7.28;100.00;102535.91;10564417;28;20047;-79
2023/03/28 08:39:50;;;;;;;0.35;0.13;;;;;;;7.72;100.00;102539.59;10533499;28;20044;-83
2023/03/28 08:45:20;;;;;;;1.95;0.30;;;;;;;7.35;100.00;102546.56;10513101;28;20040;-84
2023/03/28 08:50:32;;;;;;;0.05;0.05;;;;;;;9.32;100.00;102546.63;10542983;28;20078;-85
2023/03/28 08:55:41;;;;;;;0.25;0.25;;;;;;;7.15;100.00;102579.47;10521214;28;20040;-85
2023/03/28 09:00:43;;;;;;;0.45;0.10;;;;;;;6.94;100.00;102574.69;10541284;28;20040;-84
2023/03/28 09:05:48;;;;;;;0.00;0.00;;;;;;;8.05;100.00;102569.88;10519535;28;20078;-83
2023/03/28 09:11:01;;;;;;;3.00;0.60;;;;;;;7.04;100.00;102595.78;10553661;28;20042;-84
2023/03/28 09:16:20;;;;;;;0.00;0.00;;;;;;;6.00;100.00;102602.34;10527721;28;20138;-83
2023/03/28 09:22:00;;;;;;;0.00;0.00;;;;;;;6.33;100.00;102595.28;10537010;28;20071;-83
2023/03/28 09:27:40;;;;;;;2.78;0.30;;;;;;;6.32;100.00;102588.38;10534845;28;20116;-82
2023/03/28 09:32:43;;;;;;;0.00;0.00;;;;;;;5.77;100.00;102602.31;10532451;28;20056;-82
2023/03/28 09:37:50;;;;;;;0.00;0.00;;;;;;;5.84;100.00;102584.09;10557589;28;20067;-82
2023/03/28 09:43:03;;;;;;;0.57;0.10;;;;;;;6.54;100.00;102579.63;10545609;28;20517;-81
2023/03/28 09:48:37;;;;;;;0.00;0.00;;;;;;;7.00;100.00;102561.38;10543607;28;20051;-82
2023/03/28 09:53:42;;;;;;;0.00;0.00;;;;;;;7.05;100.00;102562.59;10570089;27;20059;-80
2023/03/28 09:58:50;;;;;;;0.82;0.22;;;;;;;7.11;100.00;102564.69;10578849;27;20105;-81
2023/03/28 10:04:26;;;;;;;0.00;0.00;;;;;;;7.01;100.00;102565.72;10553790;28;20048;-81
2023/03/28 10:09:54;;;;;;;0.20;0.20;;;;;;;7.59;100.00;102557.56;10516804;28;20051;-82
2023/03/28 10:14:58;;;;;;;0.00;0.00;;;;;;;7.89;100.00;102568.91;10526833;28;20055;-82
2023/03/28 10:20:26;;;;;;;0.00;0.00;;;;;;;7.77;100.00;102568.13;10531662;28;20047;-82
2023/03/28 10:25:39;;;;;;;0.63;0.20;;;;;;;8.35;100.00;102554.59;10520143;28;20040;-83
2023/03/28 10:30:43;;;;;;;0.03;0.03;;;;;;;7.84;100.00;102569.38;10528479;28;20182;-82
2023/03/28 10:36:05;;;;;;;0.55;0.55;;;;;;;7.21;100.00;102579.00;10546751;28;20227;-81
2023/03/28 10:41:11;;;;;;;0.20;0.20;;;;;;;7.20;100.00;102567.84;10517179;28;20044;-81
2023/03/28 10:46:40;;;;;;;0.55;0.30;;;;;;;6.10;100.00;102582.53;10534461;28;20052;-81
2023/03/28 10:51:56;;;;;;;0.00;0.00;;;;;;;6.88;100.00;102569.16;10518708;28;20040;-81
2023/03/28 10:57:15;;;;;;;0.03;0.03;;;;;;;7.04;100.00;102559.91;10527847;28;20040;-82
2023/03/28 11:02:57;;;;;;;0.50;0.47;;;;;;;7.07;100.00;102555.91;10543789;28;20380;-81
2023/03/28 11:08:49;;;;;;;0.22;0.10;;;;;;;7.51;100.00;102539.09;10536483;28;20036;-82
2023/03/28 11:14:22;;;;;;;0.00;0.00;;;;;;;8.56;100.00;102498.56;10530289;28;20140;-81
2023/03/28 11:19:43;;;;;;;0.00;0.00;;;;;;;8.16;100.00;102511.50;10555340;27;20075;-80
2023/03/28 11:25:05;;;;;;;0.10;0.10;;;;;;;7.57;100.00;102521.53;10519891;28;20388;-81
2023/03/28 11:30:33;;;;;;;0.03;0.03;;;;;;;7.75;100.00;102503.84;10566137;27;20490;-82
2023/03/28 11:36:01;;;;;;;1.45;0.55;;;;;;;7.90;100.00;102508.19;10547865;28;20036;-82
2023/03/28 11:41:12;;;;;;;0.57;0.22;;;;;;;7.81;100.00;102495.66;10507373;28;20048;-81
2023/03/28 11:46:42;;;;;;;0.00;0.00;;;;;;;8.39;100.00;102474.38;10572203;27;20053;-81
2023/03/28 11:51:55;;;;;;;0.00;0.00;;;;;;;7.98;100.00;102478.75;10505794;28;20048;-78
2023/03/28 11:57:13;;;;;;;0.00;0.00;;;;;;;7.19;100.00;102484.03;10538161;28;20044;-77
2023/03/28 12:02:36;;;;;;;0.70;0.50;;;;;;;7.78;100.00;102463.00;10519609;28;20083;-79
2023/03/28 12:08:08;;;;;;;0.25;0.25;;;;;;;7.85;100.00;102446.34;10523283;28;20075;-79
2023/03/28 12:13:36;;;;;;;0.00;0.00;;;;;;;7.40;100.00;102452.91;10517000;28;20068;-79
2023/03/28 12:18:57;;;;;;;0.30;0.17;;;;;;;7.26;100.00;102440.06;10541993;28;20089;-80
2023/03/28 12:24:32;;;;;;;0.20;0.15;;;;;;;8.18;100.00;102418.38;10504559;28;20048;-79
2023/03/28 12:29:55;;;;;;;0.65;0.52;;;;;;;7.74;100.00;102414.84;10547268;28;20139;-79
2023/03/28 12:35:16;;;;;;;0.20;0.20;;;;;;;8.71;100.00;102411.19;10522897;28;20055;-80
2023/03/28 12:40:51;;;;;;;0.20;0.20;;;;;;;8.26;100.00;102406.88;10530293;28;20032;-79
2023/03/28 12:46:01;;;;;;;0.10;0.10;;;;;;;8.54;100.00;102397.38;10528031;28;20060;-79
2023/03/28 12:51:31;;;;;;;0.08;0.08;;;;;;;7.88;100.00;102392.63;10516738;28;20106;-79
2023/03/28 12:56:33;;;;;;;0.00;0.00;;;;;;;8.66;100.00;102386.94;10534928;28;20423;-79
2023/03/28 13:01:45;;;;;;;0.00;0.00;;;;;;;8.31;100.00;102378.91;10526515;28;20044;-79
2023/03/28 13:07:16;;;;;;;0.10;0.10;;;;;;;7.89;100.00;102373.88;10491251;28;20056;-79
2023/03/28 13:12:33;;;;;;;0.00;0.00;;;;;;;7.81;100.00;102371.63;10527640;28;20078;-78
2023/03/28 13:17:38;;;;;;;0.22;0.05;;;;;;;7.66;100.00;102374.13;10511214;28;20052;-78
2023/03/28 13:22:57;;;;;;;0.00;0.00;;;;;;;7.61;100.00;102356.78;10530749;28;20043;-78
2023/03/28 13:28:15;;;;;;;0.00;0.00;;;;;;;7.66;100.00;102338.22;10530464;28;20043;-79
2023/03/28 13:33:26;;;;;;;0.30;0.30;;;;;;;7.82;100.00;102340.94;10518454;28;20407;-78
2023/03/28 13:38:28;;;;;;;0.00;0.00;;;;;;;8.16;100.00;102332.66;10528874;28;20139;-79
2023/03/28 13:43:32;;;;;;;0.00;0.00;;;;;;;8.15;100.00;102333.47;10556145;28;20090;-79
2023/03/28 13:48:48;;;;;;;0.10;0.05;;;;;;;8.21;100.00;102328.69;10522767;28;20040;-78
2023/03/28 13:53:50;;;;;;;0.28;0.22;;;;;;;8.38;100.00;102339.94;10526629;28;20410;-79
2023/03/28 13:58:57;;;;;;;4.38;0.32;;;;;;;8.43;100.00;102332.50;10528054;28;20047;-81
2023/03/28 14:03:59;;;;;;;0.95;0.35;;;;;;;8.74;100.00;102329.16;10541566;28;20039;-81
2023/03/28 14:09:02;;;;;;;0.10;0.10;;;;;;;8.81;100.00;102331.28;10554993;28;20051;-81
2023/03/28 14:14:12;;;;;;;0.20;0.00;;;;;;;7.90;100.00;102324.31;10528436;28;20047;-81
2023/03/28 14:19:21;;;;;;;0.03;0.03;;;;;;;8.66;100.00;102322.69;10526079;28;20556;-81
2023/03/28 14:24:25;;;;;;;0.00;0.00;;;;;;;8.77;100.00;102298.47;10531284;28;20040;-81
2023/03/28 14:29:27;;;;;;;0.00;0.00;;;;;;;8.87;100.00;102284.44;10561442;28;20442;-81
2023/03/28 14:34:37;;;;;;;0.82;0.43;;;;;;;8.59;100.00;102271.78;10544099;28;20040;-81
2023/03/28 14:39:39;;;;;;;0.20;0.20;;;;;;;9.00;100.00;102262.88;10573839;27;20047;-81
2023/03/28 14:44:48;;;;;;;0.10;0.10;;;;;;;9.63;100.00;102249.88;10525747;28;20044;-80
2023/03/28 14:49:49;;;;;;;0.00;0.00;;;;;;;8.78;100.00;102238.56;10525856;28;20048;-80
2023/03/28 14:54:52;;;;;;;0.17;0.17;;;;;;;8.64;100.00;102227.53;10545541;28;20047;-80
2023/03/28 14:59:56;;;;;;;0.40;0.20;;;;;;;9.15;100.00;102214.84;10553721;28;20058;-81
2023/03/28 15:05:06;;;;;;;0.20;0.20;;;;;;;8.92;100.00;102207.59;10547720;28;20044;-81
2023/03/28 15:10:17;;;;;;;0.65;0.30;;;;;;;8.72;100.00;102197.13;10521375;28;20036;-80
2023/03/28 15:15:27;;;;;;;0.00;0.00;;;;;;;9.07;100.00;102195.56;10542431;28;20036;-81
2023/03/28 15:20:34;;;;;;;0.10;0.10;;;;;;;9.16;100.00;102185.75;10547612;28;20054;-81
2023/03/28 15:25:36;;;;;;;0.00;0.00;;;;;;;9.25;100.00;102175.06;10539830;28;20494;-81
2023/03/28 15:30:43;;;;;;;1.60;0.47;;;;;;;8.78;100.00;102161.47;10525713;28;20044;-81
2023/03/28 15:35:45;;;;;;;0.00;0.00;;;;;;;8.72;100.00;102156.03;10524470;28;20065;-81
2023/03/28 15:40:49;;;;;;;0.00;0.00;;;;;;;8.86;100.00;102154.19;10543760;28;20105;-80
2023/03/28 15:46:00;;;;;;;0.10;0.10;;;;;;;8.73;100.00;102152.66;10564094;27;20048;-80
2023/03/28 15:51:05;;;;;;;0.00;0.00;;;;;;;8.72;100.00;102135.47;10536355;28;20067;-80
2023/03/28 15:56:21;;;;;;;0.00;0.00;;;;;;;8.39;100.00;102127.66;10540174;28;20403;-80
2023/03/28 16:01:27;;;;;;;0.22;0.17;;;;;;;8.35;100.00;102123.19;10529365;28;20101;-81
2023/03/28 16:06:40;;;;;;;0.10;0.10;;;;;;;8.42;100.00;102121.00;10543402;28;20047;-81
2023/03/28 16:11:44;;;;;;;0.00;0.00;;;;;;;8.47;100.00;102105.88;10524702;28;20050;-82
2023/03/28 16:17:27;;;;;;;0.45;0.30;;;;;;;8.67;100.00;102104.38;10523021;28;20047;-81
2023/03/28 16:22:38;;;;;;;0.00;0.00;;;;;;;8.52;100.00;102101.91;10538678;28;20055;-80
2023/03/28 16:27:41;;;;;;;0.10;0.10;;;;;;;8.22;100.00;102101.97;10553620;28;20134;-82
2023/03/28 16:32:42;;;;;;;0.00;0.00;;;;;;;8.36;100.00;102095.00;10541405;28;20063;-80
2023/03/28 16:37:44;;;;;;;0.00;0.00;;;;;;;8.04;100.00;102091.53;10544553;28;20441;-81
2023/03/28 16:42:46;;;;;;;0.03;0.03;;;;;;;7.98;100.00;102085.22;10538512;28;20055;-82
2023/03/28 16:47:48;;;;;;;2.30;1.05;;;;;;;8.19;100.00;102083.81;10532875;28;20537;-82
2023/03/28 16:52:50;;;;;;;0.00;0.00;;;;;;;8.11;100.00;102079.94;10543033;28;20510;-79
2023/03/28 16:57:51;;;;;;;0.22;0.20;;;;;;;8.08;100.00;102074.63;10550022;28;20047;-79
2023/03/28 17:02:59;;;;;;;0.45;0.30;;;;;;;7.96;100.00;102076.53;10523091;28;20113;-79
2023/03/28 17:08:01;;;;;;;0.00;0.00;;;;;;;7.83;100.00;102078.44;10521902;28;20089;-79
2023/03/28 17:13:03;;;;;;;0.10;0.08;;;;;;;7.71;100.00;102064.88;10521853;28;20048;-79
2023/03/28 17:18:05;;;;;;;1.35;0.43;;;;;;;7.71;100.00;102068.34;10521695;28;20047;-79
2023/03/28 17:23:06;;;;;;;0.68;0.43;;;;;;;7.67;100.00;102060.41;10521750;28;20138;-79
2023/03/28 17:28:08;;;;;;;0.00;0.00;;;;;;;7.62;100.00;102053.34;10542484;28;20044;-79
2023/03/28 17:33:10;;;;;;;0.60;0.52;;;;;;;7.77;100.00;102042.19;10529462;28;20076;-79
2023/03/28 17:38:14;;;;;;;0.28;0.20;;;;;;;7.74;100.00;102039.44;10529574;28;20044;-79
2023/03/28 17:43:16;;;;;;;0.00;0.00;;;;;;;7.59;100.00;102034.34;10528564;28;20521;-79
2023/03/28 17:48:18;;;;;;;0.65;0.17;;;;;;;7.61;100.00;102027.59;10512202;28;20058;-79
2023/03/28 17:53:20;;;;;;;0.75;0.70;;;;;;;7.80;100.00;102028.63;10528021;28;20048;-80
2023/03/28 17:58:22;;;;;;;1.13;0.95;;;;;;;7.62;100.00;102020.00;10544565;28;20047;-79
2023/03/28 18:03:24;;;;;;;5.45;1.83;;;;;;;7.40;100.00;102022.16;10546718;28;20044;-79
2023/03/28 18:08:52;;;;;;;0.03;0.03;;;;;;;7.41;100.00;102021.34;10541232;28;20048;-79
2023/03/28 18:13:55;;;;;;;0.80;0.80;;;;;;;7.51;100.00;101997.97;10527033;28;20044;-79
2023/03/28 18:18:57;;;;;;;3.92;1.33;;;;;;;7.57;100.00;101988.06;10487396;28;20169;-79
2023/03/28 18:23:59;;;;;;;0.90;0.85;;;;;;;7.50;100.00;101991.09;10503029;28;20047;-80
2023/03/28 18:29:00;;;;;;;0.88;0.80;;;;;;;7.52;100.00;101989.50;10568527;28;20051;-79
2023/03/28 18:34:03;;;;;;;0.90;0.65;;;;;;;7.54;100.00;101989.56;10568621;28;20047;-80
2023/03/28 18:39:09;;;;;;;6.32;0.40;;;;;;;7.55;100.00;101987.13;10543772;28;20457;-80
2023/03/28 18:44:12;;;;;;;0.10;0.03;;;;;;;7.56;100.00;101978.59;10528194;28;20078;-79
2023/03/28 18:49:15;;;;;;;0.70;0.70;;;;;;;7.48;100.00;101995.28;10535160;28;20036;-79
2023/03/28 18:54:17;;;;;;;0.17;0.17;;;;;;;7.11;100.00;101990.63;10540225;28;20051;-79
2023/03/28 18:59:19;;;;;;;0.08;0.08;;;;;;;6.97;100.00;101990.66;10526447;28;20097;-79
2023/03/28 19:04:21;;;;;;;0.47;0.32;;;;;;;6.95;100.00;101992.28;10543690;28;20135;-79
2023/03/28 19:09:24;;;;;;;0.00;0.00;;;;;;;7.27;100.00;101994.94;10525900;28;20143;-79
2023/03/28 19:14:26;;;;;;;0.10;0.10;;;;;;;7.06;100.00;101994.56;10541505;28;20054;-79
2023/03/28 19:19:27;;;;;;;0.00;0.00;;;;;;;7.32;100.00;101990.06;10570417;28;20498;-80
2023/03/28 19:24:29;;;;;;;0.95;0.47;;;;;;;7.42;100.00;101979.50;10541462;28;20047;-80
2023/03/28 19:29:31;;;;;;;0.10;0.10;;;;;;;7.06;100.00;101984.31;10542251;28;20048;-79
2023/03/28 19:34:32;;;;;;;0.00;0.00;;;;;;;7.10;100.00;101987.16;10522892;28;20048;-79
2023/03/28 19:39:34;;;;;;;0.05;0.05;;;;;;;6.75;100.00;101951.78;10509403;28;20475;-80
2023/03/28 19:44:36;;;;;;;0.25;0.17;;;;;;;6.47;100.00;101909.22;10542596;28;20039;-79
2023/03/28 19:49:38;;;;;;;0.00;0.00;;;;;;;6.39;100.00;101887.41;10522438;28;20139;-79
2023/03/28 19:54:39;;;;;;;0.00;0.00;;;;;;;6.28;100.00;101856.97;10537302;28;20105;-78
2023/03/28 19:59:41;;;;;;;0.75;0.45;;;;;;;6.11;100.00;101832.91;10539418;28;20047;-78
2023/03/28 20:04:43;;;;;;;0.00;0.00;;;;;;;6.29;100.00;101817.75;10526839;28;20109;-79
2023/03/28 20:09:47;;;;;;;0.00;0.00;;;;;;;6.15;100.00;101793.94;10522075;28;20048;-79
2023/03/28 20:14:49;;;;;;;0.43;0.28;;;;;;;6.13;100.00;101771.63;10562369;28;20046;-79
2023/03/28 20:19:51;;;;;;;0.03;0.00;;;;;;;5.96;100.00;101758.69;10555312;28;20055;-79
2023/03/28 20:24:52;;;;;;;0.00;0.00;;;;;;;6.00;100.00;101736.75;10549500;28;20047;-79
2023/03/28 20:29:54;;;;;;;0.00;0.00;;;;;;;6.00;100.00;101736.75;10522025;28;20043;-79
2023/03/28 20:34:55;;;;;;;0.20;0.15;;;;;;;5.86;100.00;101741.03;10504602;28;20048;-79
2023/03/28 20:40:01;;;;;;;0.20;0.10;;;;;;;5.87;100.00;101755.59;10529333;28;20101;-79
2023/03/28 20:45:03;;;;;;;0.40;0.10;;;;;;;5.75;100.00;101753.19;10531369;28;20032;-79
2023/03/28 20:50:07;;;;;;;0.00;0.00;;;;;;;5.59;100.00;101728.38;10535175;28;20559;-79
2023/03/28 20:55:09;;;;;;;6.85;0.80;;;;;;;5.40;100.00;101678.72;10521871;28;20074;-78
2023/03/28 21:00:12;;;;;;;0.22;0.17;;;;;;;5.40;100.00;101642.94;10536727;28;20046;-78
2023/03/28 21:05:17;;;;;;;0.05;0.05;;;;;;;5.51;100.00;101628.22;10535455;28;20062;-77
2023/03/28 21:10:19;;;;;;;0.10;0.10;;;;;;;5.44;100.00;101604.81;10547989;28;20048;-80
2023/03/28 21:15:21;;;;;;;0.20;0.15;;;;;;;5.47;100.00;101589.66;10564913;28;20039;-77
2023/03/28 21:20:23;;;;;;;0.17;0.17;;;;;;;5.31;100.00;101593.88;10535341;28;20109;-79
2023/03/28 21:25:24;;;;;;;0.15;0.15;;;;;;;5.42;100.00;101585.94;10539780;28;20071;-79
2023/03/28 21:30:26;;;;;;;0.40;0.30;;;;;;;5.34;100.00;101573.59;10543949;28;20545;-79
2023/03/28 21:35:28;;;;;;;0.10;0.10;;;;;;;5.36;100.00;101549.03;10554258;28;20086;-80
2023/03/28 21:40:30;;;;;;;0.00;0.00;;;;;;;5.34;100.00;101536.97;10538341;28;20090;-80
2023/03/28 21:45:32;;;;;;;0.03;0.03;;;;;;;5.50;100.00;101551.47;10526619;28;20047;-81
2023/03/28 21:50:37;;;;;;;0.03;0.03;;;;;;;5.44;100.00;101543.47;10545881;28;20059;-80
2023/03/28 21:55:40;;;;;;;0.10;0.10;;;;;;;5.33;100.00;101536.06;10534856;28;20048;-80
2023/03/28 22:00:41;;;;;;;0.55;0.35;;;;;;;5.16;100.00;101531.66;10509738;28;20040;-80
2023/03/28 22:05:43;;;;;;;0.13;0.13;;;;;;;5.36;100.00;101528.56;10540441;28;20036;-80
2023/03/28 22:10:56;;;;;;;0.00;0.00;;;;;;;5.26;100.00;101528.84;10560490;28;20036;-80
2023/03/28 22:16:00;;;;;;;0.00;0.00;;;;;;;5.32;100.00;101516.44;10544575;28;20140;-79
2023/03/28 22:21:02;;;;;;;0.00;0.00;;;;;;;5.25;100.00;101511.72;10526888;28;20067;-81
2023/03/28 22:26:06;;;;;;;0.00;0.00;;;;;;;5.23;100.00;101498.00;10568780;28;20078;-80
2023/03/28 22:31:07;;;;;;;0.25;0.20;;;;;;;5.50;100.00;101487.59;10510054;28;20097;-80
2023/03/28 22:36:10;;;;;;;0.10;0.10;;;;;;;5.48;100.00;101499.38;10526286;28;20044;-79
2023/03/28 22:41:12;;;;;;;0.00;0.00;;;;;;;5.47;100.00;101497.66;10509606;28;20059;-79
2023/03/28 22:46:17;;;;;;;0.00;0.00;;;;;;;5.46;100.00;101498.44;10538583;28;20047;-79
2023/03/28 22:51:23;;;;;;;0.43;0.40;;;;;;;5.38;100.00;101493.78;10525236;28;20372;-81
2023/03/28 22:56:26;;;;;;;0.08;0.08;;;;;;;5.42;100.00;101474.38;10531415;28;20051;-81
2023/03/28 23:01:28;;;;;;;0.00;0.00;;;;;;;5.35;100.00;101457.81;10545742;28;20565;-81
2023/03/28 23:06:30;;;;;;;0.00;0.00;;;;;;;5.39;100.00;101441.88;10560915;28;20419;-81
2023/03/28 23:11:31;;;;;;;0.80;0.50;;;;;;;5.38;100.00;101426.44;10539755;28;20503;-81
2023/03/28 23:16:34;;;;;;;0.10;0.10;;;;;;;5.45;100.00;101408.09;10509269;28;20067;-81
2023/03/28 23:21:36;;;;;;;0.15;0.15;;;;;;;5.33;100.00;101402.31;10525001;28;20189;-81
2023/03/28 23:26:37;;;;;;;0.88;0.60;;;;;;;5.38;100.00;101401.78;10551961;27;20090;-81
2023/03/28 23:31:39;;;;;;;0.00;0.00;;;;;;;5.30;100.00;101397.94;10531066;28;20044;-81
2023/03/28 23:36:44;;;;;;;0.57;0.57;;;;;;;5.21;100.00;101397.41;10522308;28;20048;-81