Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:18;;;;;;;1.17;1.07;;;1.00;99.90;;;;;;4984074;28;20268;-86
2022/03/04 00:02:43;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;4987547;28;20275;-86
2022/03/04 00:05:09;;;;;;;0.90;0.83;;;1.00;99.90;;;;;;4989498;28;20346;-86
2022/03/04 00:07:34;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;4990313;28;20267;-86
2022/03/04 00:10:01;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;4975619;28;20189;-86
2022/03/04 00:12:28;;;;;;;0.97;0.90;;;1.00;99.90;;;;;;4988704;28;20188;-86
2022/03/04 00:14:53;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;4982799;28;20432;-86
2022/03/04 00:17:19;;;;;;;1.57;1.47;;;0.90;99.90;;;;;;4986566;28;22675;-85
2022/03/04 00:19:44;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;4990759;28;20189;-86
2022/03/04 00:22:10;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4972483;28;20204;-86
2022/03/04 00:24:35;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4987357;28;20182;-86
2022/03/04 00:27:01;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;4988716;28;20297;-85
2022/03/04 00:29:26;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;4986787;28;20177;-85
2022/03/04 00:31:52;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4988204;28;20220;-85
2022/03/04 00:34:17;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4979226;28;20320;-86
2022/03/04 00:36:43;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;4969891;28;20192;-85
2022/03/04 00:39:11;;;;;;;1.27;1.13;;;1.00;99.90;;;;;;4975102;28;20185;-86
2022/03/04 00:41:37;;;;;;;1.27;1.17;;;1.00;99.90;;;;;;4993427;28;20196;-87
2022/03/04 00:44:03;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;4992506;28;20921;-86
2022/03/04 00:46:29;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4989187;28;20464;-86
2022/03/04 00:48:55;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4991046;28;20526;-86
2022/03/04 00:51:20;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;4991455;28;20233;-86
2022/03/04 00:53:46;;;;;;;2.43;2.33;;;0.90;99.90;;;;;;4989233;28;20193;-86
2022/03/04 00:56:12;;;;;;;2.03;1.93;;;0.90;99.90;;;;;;4991802;28;20541;-86
2022/03/04 00:58:39;;;;;;;1.07;0.97;;;0.90;99.90;;;;;;4992606;28;20192;-86
2022/03/04 01:01:05;;;;;;;1.03;0.93;;;0.90;99.90;;;;;;4992786;28;20471;-87
2022/03/04 01:03:31;;;;;;;2.40;2.30;;;0.90;99.90;;;;;;4970740;28;20891;-85
2022/03/04 01:05:58;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4988690;28;20539;-86
2022/03/04 01:08:24;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;4990747;28;20429;-86
2022/03/04 01:10:50;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4991675;28;20468;-85
2022/03/04 01:13:16;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4992457;28;20670;-85
2022/03/04 01:15:41;;;;;;;1.83;1.73;;;0.90;99.90;;;;;;4992669;28;20914;-86
2022/03/04 01:18:07;;;;;;;0.97;0.90;;;0.80;99.90;;;;;;4991481;28;20273;-86
2022/03/04 01:20:33;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4991686;28;20209;-86
2022/03/04 01:22:59;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4987361;28;20246;-86
2022/03/04 01:25:25;;;;;;;3.80;3.53;;;0.90;99.90;;;;;;4989902;28;20436;-86
2022/03/04 01:27:50;;;;;;;1.00;0.90;;;0.80;99.90;;;;;;4988097;28;20792;-86
2022/03/04 01:30:16;;;;;;;1.37;1.27;;;0.80;99.90;;;;;;4991309;28;20592;-86
2022/03/04 01:32:42;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;4990255;28;20197;-86
2022/03/04 01:35:08;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4986830;28;20440;-85
2022/03/04 01:37:37;;;;;;;2.67;2.30;;;0.80;99.90;;;;;;4991385;28;20672;-85
2022/03/04 01:40:05;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;4990951;28;20440;-87
2022/03/04 01:42:30;;;;;;;2.17;1.97;;;0.70;99.90;;;;;;4988877;28;20491;-86
2022/03/04 01:44:56;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;4988983;28;20548;-86
2022/03/04 01:47:21;;;;;;;1.00;0.90;;;0.80;99.90;;;;;;4988594;28;20197;-86
2022/03/04 01:49:47;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;4990491;28;20250;-85
2022/03/04 01:52:13;;;;;;;1.73;1.63;;;0.80;99.90;;;;;;4990558;28;20303;-86
2022/03/04 01:54:38;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;4985710;28;20185;-87
2022/03/04 01:57:04;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;4974739;28;20657;-86
2022/03/04 01:59:30;;;;;;;1.83;1.27;;;0.70;99.90;;;;;;4989144;28;20260;-86
2022/03/04 02:01:55;;;;;;;1.83;1.20;;;0.70;99.90;;;;;;4986663;28;20192;-85
2022/03/04 02:04:22;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;4987484;28;20460;-86
2022/03/04 02:06:48;;;;;;;1.03;0.93;;;0.70;99.90;;;;;;4991625;28;20226;-86
2022/03/04 02:09:13;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;4991394;28;20501;-85
2022/03/04 02:11:41;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4990428;28;20355;-86
2022/03/04 02:14:07;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;4990956;28;20185;-86
2022/03/04 02:16:53;;;;;;;1.27;1.17;;;0.40;99.90;;;;;;4988142;28;20448;-86
2022/03/04 02:19:20;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;4987518;28;20296;-85
2022/03/04 02:21:54;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;4991194;28;20521;-86
2022/03/04 02:24:22;;;;;;;0.83;0.80;;;0.50;99.90;;;;;;4973215;28;21062;-86
2022/03/04 02:26:52;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;4991481;28;20436;-86
2022/03/04 02:29:18;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;4990851;28;20451;-86
2022/03/04 02:31:44;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;4970317;28;20488;-85
2022/03/04 02:34:09;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;4988395;28;20538;-86
2022/03/04 02:36:35;;;;;;;1.00;0.90;;;0.30;99.90;;;;;;4990658;28;20448;-86
2022/03/04 02:39:01;;;;;;;1.13;1.03;;;0.30;99.90;;;;;;4989043;28;20193;-86
2022/03/04 02:41:27;;;;;;;1.13;1.03;;;0.40;99.90;;;;;;4991164;28;20444;-85
2022/03/04 02:43:52;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;4991079;28;20184;-86
2022/03/04 02:46:18;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;4989041;28;20216;-85
2022/03/04 02:48:44;;;;;;;2.60;2.40;;;0.40;99.90;;;;;;4971508;28;20177;-86
2022/03/04 02:51:10;;;;;;;2.03;1.93;;;0.50;99.90;;;;;;4991057;28;20587;-86
2022/03/04 02:53:35;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;4987495;28;20193;-87
2022/03/04 02:56:01;;;;;;;1.00;0.90;;;0.30;99.90;;;;;;4989745;28;20193;-86
2022/03/04 02:58:26;;;;;;;1.57;1.47;;;0.10;99.90;;;;;;4970079;28;20443;-86
2022/03/04 03:00:52;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;4986347;28;20757;-85
2022/03/04 03:03:18;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;4983918;28;20225;-86
2022/03/04 03:05:44;;;;;;;1.17;1.07;;;0.30;99.90;;;;;;4988865;28;20189;-86
2022/03/04 03:08:09;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;4988035;28;21024;-86
2022/03/04 03:10:35;;;;;;;1.00;0.90;;;0.00;99.90;;;;;;4989804;28;20595;-87
2022/03/04 03:13:00;;;;;;;1.00;0.90;;;0.00;99.90;;;;;;4988932;28;20189;-86
2022/03/04 03:15:27;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4967561;28;20193;-86
2022/03/04 03:17:53;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;4971903;28;20646;-86
2022/03/04 03:20:18;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4979449;28;20445;-86
2022/03/04 03:22:44;;;;;;;3.17;3.03;;;-0.10;99.90;;;;;;4990862;28;20213;-87
2022/03/04 03:25:10;;;;;;;1.07;0.97;;;0.00;99.90;;;;;;4986621;28;20217;-86
2022/03/04 03:27:35;;;;;;;1.53;1.40;;;-0.10;99.90;;;;;;4972265;28;20231;-86
2022/03/04 03:30:03;;;;;;;6.20;2.80;;;-0.20;99.90;;;;;;4988847;28;20197;-86
2022/03/04 03:32:29;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;4970651;28;20654;-86
2022/03/04 03:34:54;;;;;;;1.00;0.90;;;-0.30;99.90;;;;;;4984183;28;20450;-86
2022/03/04 03:37:23;;;;;;;1.00;0.90;;;-0.30;99.90;;;;;;4990703;28;20641;-86
2022/03/04 03:39:48;;;;;;;2.03;1.83;;;-0.40;99.90;;;;;;4971929;28;20528;-87
2022/03/04 03:42:14;;;;;;;1.57;1.47;;;-0.20;99.90;;;;;;4990786;28;20451;-87
2022/03/04 03:44:40;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4992426;28;20198;-86
2022/03/04 03:47:05;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4989853;28;20270;-87
2022/03/04 03:49:31;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;4984052;28;20201;-86
2022/03/04 03:51:57;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;4972755;28;20235;-87
2022/03/04 03:54:23;;;;;;;1.60;1.50;;;-0.40;99.90;;;;;;4989246;28;20196;-87
2022/03/04 03:56:48;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;4985159;28;20193;-87
2022/03/04 03:59:14;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;4967095;28;20193;-86
2022/03/04 04:01:39;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;4988990;28;20264;-86
2022/03/04 04:04:09;;;;;;;1.10;1.00;;;-0.40;99.90;;;;;;4989400;28;20229;-86
2022/03/04 04:06:34;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;4986937;28;20190;-86
2022/03/04 04:09:02;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;4987222;28;20561;-86
2022/03/04 04:11:28;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;4979806;28;20216;-86
2022/03/04 04:13:53;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;4993303;28;21128;-86
2022/03/04 04:16:24;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;4992627;28;20193;-87
2022/03/04 04:18:49;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;4982936;28;20181;-86
2022/03/04 04:21:15;;;;;;;1.10;1.00;;;-0.40;99.90;;;;;;4988895;28;20510;-86
2022/03/04 04:23:40;;;;;;;1.10;1.00;;;-0.40;99.90;;;;;;4991304;28;20191;-87
2022/03/04 04:26:08;;;;;;;1.10;1.00;;;-0.50;99.90;;;;;;4993234;28;20276;-87
2022/03/04 04:28:34;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4976218;28;20720;-86
2022/03/04 04:30:59;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4974604;28;20571;-87
2022/03/04 04:33:25;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;4974370;28;20197;-86
2022/03/04 04:35:51;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4986879;28;20189;-86
2022/03/04 04:38:17;;;;;;;1.10;1.00;;;-0.50;99.90;;;;;;4990101;28;20188;-86
2022/03/04 04:40:42;;;;;;;1.07;0.97;;;-0.50;99.90;;;;;;4992073;28;20253;-87
2022/03/04 04:43:08;;;;;;;0.97;0.87;;;-0.40;99.90;;;;;;4992538;28;20466;-87
2022/03/04 04:45:33;;;;;;;1.03;0.93;;;-0.40;99.90;;;;;;4992475;28;20255;-87
2022/03/04 04:47:59;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4972069;28;20328;-86
2022/03/04 04:50:24;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4993796;28;20209;-87
2022/03/04 04:52:50;;;;;;;1.20;1.10;;;-0.50;99.90;;;;;;4989604;28;20284;-87
2022/03/04 04:55:15;;;;;;;1.10;1.00;;;-0.50;99.90;;;;;;4973572;28;20661;-86
2022/03/04 04:57:41;;;;;;;1.10;1.00;;;-0.40;99.90;;;;;;4974010;28;20200;-86
2022/03/04 05:00:12;;;;;;;1.10;1.00;;;-0.50;99.90;;;;;;4974266;28;20189;-87
2022/03/04 05:02:43;;;;;;;1.07;0.97;;;-0.60;99.90;;;;;;4990073;28;20252;-86
2022/03/04 05:05:09;;;;;;;1.20;1.10;;;-0.80;99.90;;;;;;4958589;28;20498;-87
2022/03/04 05:07:34;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;4989390;28;20801;-86
2022/03/04 05:10:00;;;;;;;1.17;1.07;;;-0.60;99.90;;;;;;4990624;28;20216;-87
2022/03/04 05:12:25;;;;;;;1.00;0.90;;;-0.50;99.90;;;;;;4992334;28;20239;-87
2022/03/04 05:14:51;;;;;;;1.10;1.00;;;-0.50;99.90;;;;;;4990825;28;20281;-87
2022/03/04 05:17:16;;;;;;;2.40;2.30;;;-0.50;99.90;;;;;;4971060;28;20177;-87
2022/03/04 05:19:42;;;;;;;1.67;1.57;;;-0.60;99.90;;;;;;4990327;28;20181;-86
2022/03/04 05:22:07;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;4992612;28;20239;-87
2022/03/04 05:24:33;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4987510;28;20216;-86
2022/03/04 05:26:58;;;;;;;3.83;3.00;;;-0.50;99.90;;;;;;4987327;28;20188;-87
2022/03/04 05:29:24;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;4990132;28;20188;-86
2022/03/04 05:31:52;;;;;;;1.17;1.07;;;-0.60;99.90;;;;;;4991549;28;20227;-85
2022/03/04 05:34:18;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4990646;28;20205;-88
2022/03/04 05:36:43;;;;;;;1.03;0.93;;;-0.70;99.90;;;;;;4991344;28;20561;-86
2022/03/04 05:39:09;;;;;;;2.40;1.53;;;-0.60;99.90;;;;;;4988887;28;20185;-86
2022/03/04 05:41:34;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4991466;28;20208;-86
2022/03/04 05:44:03;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;4993252;28;20192;-86
2022/03/04 05:46:30;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;4977979;28;20197;-86
2022/03/04 05:48:56;;;;;;;1.27;1.17;;;-0.60;99.90;;;;;;4992612;28;20809;-87
2022/03/04 05:51:22;;;;;;;1.00;0.90;;;-0.70;99.90;;;;;;4992326;28;20483;-87
2022/03/04 05:53:51;;;;;;;5.47;3.20;;;-0.70;99.90;;;;;;4990434;28;20224;-86
2022/03/04 05:56:30;;;;;;;1.10;1.00;;;-0.80;99.90;;;;;;4972235;28;20197;-87
2022/03/04 05:58:56;;;;;;;1.17;1.07;;;-0.90;99.90;;;;;;4961584;28;20452;-87
2022/03/04 06:02:03;;;;;;;1.10;1.00;;;-0.90;99.90;;;;;;4985238;28;20855;-87
2022/03/04 06:04:34;;;;;;;1.20;1.10;;;-0.90;99.90;;;;;;4989578;28;20323;-87
2022/03/04 06:07:00;;;;;;;1.20;1.10;;;-0.80;99.90;;;;;;4984997;28;20436;-88
2022/03/04 06:09:28;;;;;;;3.90;1.47;;;-0.80;99.90;;;;;;4989386;28;20432;-86
2022/03/04 06:11:55;;;;;;;1.17;1.07;;;-0.60;99.90;;;;;;4990572;28;20209;-87
2022/03/04 06:14:23;;;;;;;1.17;1.07;;;-0.70;99.90;;;;;;4988989;28;20940;-87
2022/03/04 06:16:49;;;;;;;1.20;1.10;;;-0.80;99.90;;;;;;4989682;28;20443;-87
2022/03/04 06:19:14;;;;;;;1.77;1.53;;;-0.70;99.90;;;;;;4994227;28;20493;-87
2022/03/04 06:21:40;;;;;;;2.03;1.93;;;-0.80;99.90;;;;;;4972973;28;20940;-87
2022/03/04 06:24:06;;;;;;;1.10;1.00;;;-0.80;99.90;;;;;;4981354;28;20878;-88
2022/03/04 06:26:32;;;;;;;1.30;1.20;;;-0.70;99.90;;;;;;4988078;28;20189;-87
2022/03/04 06:28:58;;;;;;;1.20;1.10;;;-0.70;99.90;;;;;;4974050;28;20653;-88
2022/03/04 06:32:00;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4977271;28;20486;-88
2022/03/04 06:34:26;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4984109;28;20878;-87
2022/03/04 06:36:51;;;;;;;1.00;0.90;;;-0.60;99.90;;;;;;4972913;28;20454;-86
2022/03/04 06:39:17;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4975879;28;20177;-87
2022/03/04 06:41:43;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;4988720;28;20691;-87
2022/03/04 06:44:17;;;;;;;1.00;0.90;;;-0.70;99.90;;;;;;4990751;28;20683;-86
2022/03/04 06:46:43;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4969810;28;20185;-86
2022/03/04 06:49:10;;;;;;;4.83;1.63;;;-0.60;99.90;;;;;;4970976;28;20794;-87
2022/03/04 06:51:40;;;;;;;1.53;1.43;;;-0.50;99.90;;;;;;4964730;28;20645;-87
2022/03/04 06:54:06;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4987302;28;20448;-87
2022/03/04 06:56:31;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;4973831;28;20514;-87
2022/03/04 06:58:57;;;;;;;1.20;1.10;;;-0.50;99.90;;;;;;4984962;28;20273;-87
2022/03/04 07:01:23;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4986268;28;20185;-87
2022/03/04 07:03:49;;;;;;;1.47;1.37;;;-0.50;99.90;;;;;;4989864;28;20232;-87
2022/03/04 07:06:16;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4986574;28;20264;-87
2022/03/04 07:08:42;;;;;;;1.10;1.00;;;-0.40;99.90;;;;;;4986696;28;20479;-86
2022/03/04 07:11:08;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;4987919;28;20471;-86
2022/03/04 07:13:34;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;4990826;28;20798;-86
2022/03/04 07:15:59;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;4990086;28;20267;-86
2022/03/04 07:18:25;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;4985701;28;20177;-86
2022/03/04 07:20:51;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;4991006;28;20645;-86
2022/03/04 07:23:17;;;;;;;1.43;1.33;;;-0.20;99.90;;;;;;4990615;28;20339;-86
2022/03/04 07:25:43;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;4972820;28;20242;-86
2022/03/04 07:28:08;;;;;;;1.90;1.80;;;-0.40;99.90;;;;;;4982258;28;20528;-86
2022/03/04 07:30:35;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;4986741;28;20727;-87
2022/03/04 07:33:02;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;4986368;28;20582;-86
2022/03/04 07:35:28;;;;;;;1.10;1.00;;;0.00;99.90;;;;;;4988300;28;20522;-85
2022/03/04 07:37:53;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;4980966;28;20474;-86
2022/03/04 07:40:19;;;;;;;1.87;1.77;;;-0.20;99.90;;;;;;4964117;28;20428;-87
2022/03/04 07:42:44;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;4987959;28;20197;-87
2022/03/04 07:45:12;;;;;;;1.90;1.50;;;-0.20;99.90;;;;;;4988912;28;20197;-87
2022/03/04 07:47:39;;;;;;;1.23;1.13;;;-0.10;99.90;;;;;;4992897;28;20181;-87
2022/03/04 07:50:06;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;4969584;28;20443;-87
2022/03/04 07:52:32;;;;;;;1.00;0.90;;;-0.10;99.90;;;;;;4993803;28;20883;-88
2022/03/04 07:55:03;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4985119;28;20523;-86
2022/03/04 07:57:29;;;;;;;2.70;2.03;;;0.00;99.90;;;;;;4967950;28;20247;-87
2022/03/04 07:59:54;;;;;;;1.10;1.00;;;0.00;99.90;;;;;;4974005;28;20443;-86
2022/03/04 08:02:20;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;4989627;28;20212;-87
2022/03/04 08:04:46;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;4977282;28;20196;-87
2022/03/04 08:07:13;;;;;;;1.00;0.90;;;0.30;99.90;;;;;;4990689;28;20609;-87
2022/03/04 08:09:39;;;;;;;0.87;0.80;;;0.30;99.90;;;;;;4988835;28;21124;-87
2022/03/04 08:12:05;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;4996828;28;20492;-87
2022/03/04 08:14:30;;;;;;;1.00;0.90;;;0.30;99.90;;;;;;4988341;28;20192;-87
2022/03/04 08:16:56;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4991198;28;20951;-87
2022/03/04 08:19:21;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;4987573;28;20196;-86
2022/03/04 08:21:47;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;4993022;28;20192;-86
2022/03/04 08:24:12;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;4976109;28;20192;-86
2022/03/04 08:26:41;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;4987713;28;20185;-86
2022/03/04 08:29:10;;;;;;;1.00;0.90;;;0.20;99.90;;;;;;4973425;28;20197;-86
2022/03/04 08:31:36;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;4987572;28;21080;-87
2022/03/04 08:34:02;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;4990831;28;20443;-86
2022/03/04 08:36:28;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;4971408;28;20491;-86
2022/03/04 08:38:53;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4991420;28;20467;-87
2022/03/04 08:41:19;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;4989050;28;20193;-87
2022/03/04 08:43:46;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;5001309;28;20610;-87
2022/03/04 08:46:13;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;4991339;28;20196;-87
2022/03/04 08:48:40;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;4990550;28;20957;-86
2022/03/04 08:51:05;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;4989099;28;20475;-87
2022/03/04 08:53:31;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;4985998;28;20456;-86
2022/03/04 08:55:56;;;;;;;1.27;1.17;;;0.90;99.90;;;;;;4976960;28;20189;-87
2022/03/04 08:58:22;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4989084;28;20247;-86
2022/03/04 09:00:48;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;4992474;28;20200;-86
2022/03/04 09:03:13;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;4982857;28;20241;-86
2022/03/04 09:05:39;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;4972243;28;20189;-86
2022/03/04 09:08:05;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;4972941;28;20197;-86
2022/03/04 09:10:30;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;4954624;28;20248;-86
2022/03/04 09:12:56;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;4951612;28;20253;-86
2022/03/04 09:15:22;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;4970065;28;20440;-86
2022/03/04 09:17:47;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;4955802;28;20190;-86
2022/03/04 09:20:14;;;;;;;4.20;3.57;;;1.70;99.90;;;;;;4955574;28;20194;-85
2022/03/04 09:22:40;;;;;;;2.27;2.17;;;1.80;99.90;;;;;;4955622;28;20352;-85
2022/03/04 09:25:07;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;4964607;28;20528;-85
2022/03/04 09:27:33;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;4971954;28;20433;-86
2022/03/04 09:29:58;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;4973943;28;20835;-86
2022/03/04 09:32:24;;;;;;;2.23;2.03;;;2.80;99.90;;;;;;4973694;28;20301;-86
2022/03/04 09:34:50;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;4973801;28;20186;-86
2022/03/04 09:37:16;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;4969032;28;20264;-86
2022/03/04 09:39:41;;;;;;;0.87;0.77;;;3.00;99.90;;;;;;4970640;28;20433;-87
2022/03/04 09:42:07;;;;;;;0.90;0.70;;;3.80;99.90;;;;;;4968528;28;20192;-86
2022/03/04 09:44:33;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;4953342;28;20175;-87
2022/03/04 09:47:01;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;4953201;28;20190;-86
2022/03/04 09:49:34;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;4971100;28;20225;-86
2022/03/04 09:52:00;;;;;;;1.73;1.63;;;5.00;99.90;;;;;;4954104;28;20480;-87
2022/03/04 09:54:29;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;4966576;28;20933;-87
2022/03/04 09:56:56;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;4972215;28;20186;-86
2022/03/04 09:59:21;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;4972977;28;21003;-87
2022/03/04 10:01:48;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4957864;28;20453;-85
2022/03/04 10:04:13;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;4988508;28;20232;-86
2022/03/04 10:06:44;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;4990253;28;20796;-88
2022/03/04 10:09:10;;;;;;;0.87;0.80;;;4.90;99.90;;;;;;4987108;28;20483;-88
2022/03/04 10:11:38;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;4991567;28;20488;-88
2022/03/04 10:14:13;;;;;;;1.13;1.03;;;5.50;99.90;;;;;;4977435;28;20205;-88
2022/03/04 10:16:41;;;;;;;1.47;1.37;;;5.30;99.90;;;;;;4991370;28;20471;-87
2022/03/04 10:19:18;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4987497;28;20440;-86
2022/03/04 10:21:55;;;;;;;0.90;0.80;;;5.10;99.90;;;;;;4970271;28;21023;-86
2022/03/04 10:24:37;;;;;;;2.50;1.17;;;5.80;99.90;;;;;;4983651;28;20459;-86
2022/03/04 10:27:17;;;;;;;1.53;1.43;;;5.20;99.90;;;;;;4990752;28;20523;-86
2022/03/04 10:29:47;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;4973742;28;20444;-85
2022/03/04 10:32:15;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;4983849;28;20480;-85
2022/03/04 10:34:51;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;4987526;28;20531;-87
2022/03/04 10:37:39;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;4990754;28;20451;-85
2022/03/04 10:40:07;;;;;;;0.90;0.80;;;4.30;99.90;;;;;;4988566;28;20448;-84
2022/03/04 10:42:38;;;;;;;3.03;2.83;;;6.10;99.90;;;;;;4990743;28;20472;-84
2022/03/04 10:45:07;;;;;;;2.43;2.30;;;6.50;99.90;;;;;;4988095;28;20428;-85
2022/03/04 10:47:53;;;;;;;1.03;0.93;;;5.60;99.90;;;;;;4987641;28;20443;-84
2022/03/04 10:50:46;;;;;;;1.03;0.93;;;5.40;99.90;;;;;;4965160;28;21020;-84
2022/03/04 10:53:12;;;;;;;1.10;0.87;;;5.40;99.90;;;;;;4985953;28;20448;-83
2022/03/04 10:55:46;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;4986707;28;20428;-85
2022/03/04 10:58:19;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;4989743;28;20534;-83
2022/03/04 11:00:50;;;;;;;1.63;1.00;;;5.80;99.90;;;;;;4973506;28;20444;-84
2022/03/04 11:03:18;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;4990406;28;20475;-84
2022/03/04 11:05:44;;;;;;;2.30;1.07;;;5.00;99.90;;;;;;4988926;28;20476;-84
2022/03/04 11:08:11;;;;;;;0.90;0.70;;;5.10;99.90;;;;;;4989918;28;20928;-83
2022/03/04 11:10:37;;;;;;;0.90;0.70;;;5.10;99.90;;;;;;4985605;28;20483;-83
2022/03/04 11:13:04;;;;;;;0.83;0.70;;;5.50;99.90;;;;;;4973785;28;20463;-83
2022/03/04 11:15:32;;;;;;;0.90;0.70;;;6.20;99.90;;;;;;4988339;28;20436;-84
2022/03/04 11:18:03;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;4985104;28;20487;-83
2022/03/04 11:20:29;;;;;;;0.90;0.60;;;8.00;99.90;;;;;;4984068;28;20947;-83
2022/03/04 11:22:55;;;;;;;0.90;0.60;;;8.00;99.90;;;;;;4983497;28;20449;-83
2022/03/04 11:25:22;;;;;;;3.80;1.93;;;6.60;99.90;;;;;;4989303;28;20547;-84
2022/03/04 11:27:52;;;;;;;1.33;1.23;;;7.10;99.90;;;;;;4987084;28;20455;-84
2022/03/04 11:30:44;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;4985736;28;20432;-84
2022/03/04 11:33:19;;;;;;;0.90;0.53;;;8.90;99.90;;;;;;4986371;28;20451;-84
2022/03/04 11:35:54;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;4983092;28;20820;-81
2022/03/04 11:38:48;;;;;;;1.50;0.97;;;9.30;99.90;;;;;;4986157;28;20452;-81
2022/03/04 11:41:19;;;;;;;1.03;0.93;;;9.60;99.90;;;;;;4973601;28;20519;-83
2022/03/04 11:43:47;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;4989180;28;20452;-84
2022/03/04 11:46:22;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;4993096;28;20980;-83
2022/03/04 11:49:08;;;;;;;1.03;0.83;;;10.80;99.90;;;;;;4985600;28;20448;-83
2022/03/04 11:51:34;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;4988344;28;20480;-83
2022/03/04 11:54:22;;;;;;;1.87;1.77;;;11.10;99.90;;;;;;4990572;28;20875;-84
2022/03/04 11:56:52;;;;;;;1.60;1.07;;;11.00;99.90;;;;;;4980117;28;20718;-83
2022/03/04 11:59:22;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4980483;28;20451;-84
2022/03/04 12:01:48;;;;;;;0.90;0.53;;;10.70;99.90;;;;;;4988083;28;20960;-83
2022/03/04 12:04:18;;;;;;;1.53;1.43;;;11.20;99.90;;;;;;4983482;28;20475;-82
2022/03/04 12:07:07;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;4987609;28;20492;-83
2022/03/04 12:09:32;;;;;;;1.47;1.37;;;12.00;99.90;;;;;;4993692;28;20446;-83
2022/03/04 12:12:24;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;4984527;28;20503;-84
2022/03/04 12:15:32;;;;;;;1.07;0.60;;;11.50;99.90;;;;;;4987259;28;20277;-84
2022/03/04 12:18:04;;;;;;;1.10;0.60;;;11.20;99.90;;;;;;4937350;29;20463;-85
2022/03/04 12:20:39;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;4936012;29;20496;-85
2022/03/04 12:23:10;;;;;;;1.97;1.43;;;11.00;99.90;;;;;;4959729;28;20956;-84
2022/03/04 12:26:02;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;4985955;28;20440;-85
2022/03/04 12:28:40;;;;;;;0.90;0.57;;;11.40;99.90;;;;;;4988120;28;20460;-84
2022/03/04 12:31:05;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4990148;28;20467;-82
2022/03/04 12:33:40;;;;;;;0.90;0.73;;;11.90;99.90;;;;;;4970089;28;20459;-83
2022/03/04 12:36:11;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;4994347;28;20369;-83
2022/03/04 12:38:41;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;4992797;28;20436;-82
2022/03/04 12:41:14;;;;;;;1.30;0.67;;;12.80;99.90;;;;;;4975786;28;20507;-86
2022/03/04 12:43:40;;;;;;;0.90;0.50;;;13.90;99.90;;;;;;4985020;28;20432;-85
2022/03/04 12:46:06;;;;;;;0.90;0.50;;;13.90;99.90;;;;;;4988674;28;20537;-85
2022/03/04 12:48:32;;;;;;;1.30;0.87;;;13.90;99.90;;;;;;4990320;28;20443;-83
2022/03/04 12:50:58;;;;;;;0.90;0.60;;;13.90;99.90;;;;;;4992559;28;20468;-83
2022/03/04 12:53:27;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;4988168;28;20240;-84
2022/03/04 12:55:56;;;;;;;3.13;0.90;;;13.50;99.90;;;;;;4992628;28;20440;-83