Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:18;;;;;;;3.60;2.95;;;;;;;18.13;95.69;101281.63;5076857;28;20449;-73
2023/09/28 00:03:45;;;;;;;2.70;2.50;;;;;;;18.13;95.71;101281.63;5076443;28;20273;-73
2023/09/28 00:06:10;;;;;;;4.18;2.58;;;;;;;18.13;95.93;101286.91;5076549;28;20131;-73
2023/09/28 00:08:36;;;;;;;4.47;2.97;;;;;;;18.11;95.92;101281.72;5075173;28;20048;-73
2023/09/28 00:11:01;;;;;;;3.17;2.90;;;;;;;18.11;96.23;101278.22;5075078;28;20036;-73
2023/09/28 00:13:26;;;;;;;3.10;2.90;;;;;;;18.11;96.31;101276.41;5074309;28;20112;-73
2023/09/28 00:15:52;;;;;;;4.25;2.78;;;;;;;18.12;96.26;101277.25;5075155;28;20121;-73
2023/09/28 00:18:17;;;;;;;2.97;2.78;;;;;;;18.09;96.48;101270.38;5076159;28;20240;-73
2023/09/28 00:20:43;;;;;;;4.55;2.88;;;;;;;18.09;96.56;101273.00;5076136;28;20069;-73
2023/09/28 00:23:08;;;;;;;3.05;2.72;;;;;;;18.06;96.87;101283.81;5076260;28;20056;-73
2023/09/28 00:25:33;;;;;;;2.78;2.58;;;;;;;18.04;97.04;101285.72;5075581;28;20029;-73
2023/09/28 00:28:00;;;;;;;3.05;2.80;;;;;;;18.04;97.01;101298.97;5076717;28;20180;-73
2023/09/28 00:30:26;;;;;;;10.52;3.70;;;;;;;18.00;97.32;101300.97;5075567;28;20082;-73
2023/09/28 00:32:57;;;;;;;3.30;3.00;;;;;;;17.99;97.64;101299.28;5075447;28;20039;-73
2023/09/28 00:35:24;;;;;;;5.00;3.20;;;;;;;18.00;97.47;101300.97;5076549;28;20056;-73
2023/09/28 00:37:50;;;;;;;3.38;3.08;;;;;;;17.99;97.74;101301.94;5075611;28;20095;-73
2023/09/28 00:42:46;;;;;;;3.83;2.83;;;;;;;17.98;97.93;101305.50;5075826;28;20119;-73
2023/09/28 00:45:11;;;;;;;2.95;2.75;;;;;;;17.97;97.94;101301.19;5076245;28;20032;-73
2023/09/28 00:47:39;;;;;;;2.85;2.65;;;;;;;17.97;98.18;101300.31;5074999;28;20287;-73
2023/09/28 00:50:15;;;;;;;3.75;3.35;;;;;;;17.96;98.48;101296.81;5076094;28;20096;-73
2023/09/28 00:52:54;;;;;;;3.10;2.90;;;;;;;17.95;98.60;101297.75;5075669;28;20103;-72
2023/09/28 00:55:20;;;;;;;2.88;2.67;;;;;;;17.95;98.45;101308.34;5075890;28;20028;-73
2023/09/28 00:57:47;;;;;;;3.15;2.95;;;;;;;17.96;98.50;101312.72;5074806;28;20570;-72
2023/09/28 01:03:11;;;;;;;3.55;2.83;;;;;;;17.95;98.51;101321.59;5369356;22;20016;-73
2023/09/28 01:05:40;;;;;;;3.30;2.97;;;;;;;17.98;98.80;101325.88;5071719;28;20351;-73
2023/09/28 01:08:06;;;;;;;3.35;3.05;;;;;;;17.98;99.24;101328.53;5070230;28;20036;-73
2023/09/28 01:10:35;;;;;;;4.65;3.95;;;;;;;17.98;99.53;101331.16;5074743;28;20025;-72
2023/09/28 01:13:12;;;;;;;3.65;3.33;;;;;;;17.98;99.65;101324.06;5075471;28;20035;-73
2023/09/28 01:15:42;;;;;;;3.10;2.90;;;;;;;17.97;99.83;101322.38;5074788;28;20373;-73
2023/09/28 01:18:09;;;;;;;3.67;3.38;;;;;;;17.98;100.00;101328.53;5075663;28;20268;-73
2023/09/28 01:20:36;;;;;;;6.07;4.15;;;;;;;17.97;100.00;101326.81;5075329;28;20021;-73
2023/09/28 01:23:04;;;;;;;5.55;3.70;;;;;;;17.95;100.00;101318.09;5075119;28;20085;-73
2023/09/28 01:25:33;;;;;;;3.35;3.05;;;;;;;17.95;100.00;101331.34;5074086;28;20102;-72
2023/09/28 01:27:59;;;;;;;3.38;2.92;;;;;;;17.95;100.00;101326.06;5075038;28;20043;-72
2023/09/28 01:30:25;;;;;;;4.55;3.20;;;;;;;17.93;100.00;101318.19;5074628;28;20036;-72
2023/09/28 01:32:52;;;;;;;5.05;3.05;;;;;;;17.93;100.00;101322.66;5074479;28;20051;-72
2023/09/28 01:35:17;;;;;;;3.17;2.83;;;;;;;17.93;100.00;101327.97;5075270;28;20063;-72
2023/09/28 01:37:58;;;;;;;3.65;3.03;;;;;;;17.91;100.00;101333.34;5074639;28;20327;-72
2023/09/28 01:40:23;;;;;;;3.05;2.85;;;;;;;17.91;100.00;101324.56;5073331;28;20040;-72
2023/09/28 01:42:48;;;;;;;4.43;3.28;;;;;;;17.90;100.00;101330.78;5074810;28;20048;-72
2023/09/28 01:45:15;;;;;;;3.30;3.00;;;;;;;17.88;100.00;101333.53;5074021;28;20087;-72
2023/09/28 01:47:40;;;;;;;4.30;2.88;;;;;;;17.88;100.00;101335.34;5074743;28;20074;-72
2023/09/28 01:50:06;;;;;;;3.35;3.05;;;;;;;17.87;100.00;101339.78;5075405;28;20243;-73
2023/09/28 01:52:31;;;;;;;4.57;3.13;;;;;;;17.84;100.00;101340.81;5074888;28;20326;-72
2023/09/28 01:54:57;;;;;;;6.53;3.10;;;;;;;17.84;100.00;101346.13;5075567;28;20218;-73
2023/09/28 01:57:22;;;;;;;5.40;3.40;;;;;;;17.84;100.00;101343.47;5074649;28;20043;-72
2023/09/28 01:59:47;;;;;;;3.35;2.83;;;;;;;17.85;100.00;101357.59;5073781;28;20033;-73
2023/09/28 02:02:15;;;;;;;2.60;2.40;;;;;;;17.83;100.00;101352.34;5074688;28;20032;-72
2023/09/28 02:04:40;;;;;;;5.20;2.78;;;;;;;17.79;100.00;101350.84;5074358;28;20220;-72
2023/09/28 02:07:06;;;;;;;8.98;2.92;;;;;;;17.78;100.00;101338.53;5074414;28;20025;-72
2023/09/28 02:09:31;;;;;;;4.30;2.40;;;;;;;17.77;99.94;101339.50;5074077;28;20025;-72
2023/09/28 02:11:57;;;;;;;3.45;2.28;;;;;;;17.77;99.90;101352.75;5073690;28;20343;-72
2023/09/28 02:14:23;;;;;;;4.53;2.50;;;;;;;17.77;99.75;101347.47;5074308;28;20040;-72
2023/09/28 02:16:50;;;;;;;6.00;2.47;;;;;;;17.73;99.33;101343.28;5074938;28;20024;-72
2023/09/28 02:19:15;;;;;;;4.57;2.35;;;;;;;17.70;98.86;101351.44;5074351;28;20051;-72
2023/09/28 02:21:41;;;;;;;5.45;2.40;;;;;;;17.68;99.00;101340.06;5073552;28;20036;-72
2023/09/28 02:24:07;;;;;;;6.88;2.53;;;;;;;17.68;98.42;101358.59;5072748;28;20017;-72
2023/09/28 02:26:33;;;;;;;5.22;2.00;;;;;;;17.69;98.21;101340.94;5073886;28;20182;-72
2023/09/28 02:28:59;;;;;;;4.18;1.92;;;;;;;17.67;98.14;101335.72;5074254;28;20343;-72
2023/09/28 02:31:24;;;;;;;4.53;2.08;;;;;;;17.65;97.94;101343.75;5074111;28;20039;-72
2023/09/28 02:33:51;;;;;;;5.90;2.58;;;;;;;17.61;97.76;101338.78;5073913;28;20063;-72
2023/09/28 02:36:16;;;;;;;6.45;2.45;;;;;;;17.60;97.40;101340.53;5074353;28;20024;-72
2023/09/28 02:38:42;;;;;;;7.43;2.17;;;;;;;17.57;97.12;101345.19;5073607;28;20091;-72
2023/09/28 02:41:27;;;;;;;6.95;2.22;;;;;;;17.62;97.22;101345.75;5074198;28;20094;-72
2023/09/28 02:43:53;;;;;;;6.28;2.08;;;;;;;17.61;97.25;101349.38;5073691;28;20048;-72
2023/09/28 02:46:18;;;;;;;11.75;2.28;;;;;;;17.55;95.70;101363.81;5073869;28;20074;-72
2023/09/28 02:48:44;;;;;;;9.57;2.50;;;;;;;17.54;95.72;101364.78;5072707;28;20036;-72
2023/09/28 02:51:10;;;;;;;8.02;2.30;;;;;;;17.53;95.75;101367.50;5073867;28;20331;-72
2023/09/28 02:53:36;;;;;;;8.93;2.55;;;;;;;17.47;95.05;101376.69;5073335;28;20338;-72
2023/09/28 02:56:03;;;;;;;7.90;2.20;;;;;;;17.45;95.14;101382.06;5076479;28;20078;-72
2023/09/28 02:58:28;;;;;;;3.67;1.77;;;;;;;17.44;95.17;101383.03;5077315;28;20032;-72
2023/09/28 03:00:58;;;;;;;2.72;1.85;;;;;;;17.42;95.64;101387.53;5078224;28;20047;-72
2023/09/28 03:03:24;;;;;;;6.32;2.10;;;;;;;17.41;95.76;101407.03;5077309;28;20043;-72
2023/09/28 03:05:58;;;;;;;12.32;2.75;;;;;;;17.36;95.36;101409.09;5077506;28;20074;-72
2023/09/28 03:08:24;;;;;;;10.60;2.70;;;;;;;17.34;95.71;101411.00;5077608;28;20056;-72
2023/09/28 03:10:51;;;;;;;16.80;3.65;;;;;;;17.31;95.53;101407.69;5077750;28;20060;-72
2023/09/28 03:13:16;;;;;;;19.50;2.95;;;;;;;17.30;95.31;101414.78;5078170;28;20261;-72
2023/09/28 03:15:43;;;;;;;7.30;2.17;;;;;;;17.29;95.49;101415.72;5076755;28;20036;-72
2023/09/28 03:18:09;;;;;;;14.48;2.45;;;;;;;17.29;95.78;101414.88;5077438;28;20028;-72
2023/09/28 03:20:35;;;;;;;11.48;2.38;;;;;;;17.28;96.04;101424.56;5076887;28;20037;-72
2023/09/28 03:23:00;;;;;;;13.45;2.47;;;;;;;17.24;95.81;101428.34;5077710;28;20051;-72
2023/09/28 03:25:26;;;;;;;12.70;3.65;;;;;;;17.16;95.81;101428.81;5077214;28;20032;-72
2023/09/28 03:27:53;;;;;;;21.55;3.28;;;;;;;17.14;95.90;101427.22;5076130;28;20327;-72
2023/09/28 03:30:21;;;;;;;13.27;2.20;;;;;;;17.15;96.01;101424.47;5076836;28;20032;-72
2023/09/28 03:32:47;;;;;;;13.93;3.05;;;;;;;17.14;96.23;101433.34;5076853;28;20672;-72
2023/09/28 03:35:13;;;;;;;20.92;3.50;;;;;;;17.10;96.30;101438.91;5077551;28;20020;-72
2023/09/28 03:37:40;;;;;;;15.25;3.40;;;;;;;17.10;96.25;101423.91;5076602;28;20040;-72
2023/09/28 03:40:10;;;;;;;18.75;3.20;;;;;;;17.11;96.55;101427.38;5077534;28;20050;-72
2023/09/28 03:42:53;;;;;;;20.27;3.03;;;;;;;17.11;96.53;101430.03;5076793;28;20056;-72
2023/09/28 03:45:21;;;;;;;11.57;2.53;;;;;;;17.10;96.41;101423.03;5076636;28;20331;-72
2023/09/28 03:47:51;;;;;;;17.95;3.55;;;;;;;17.09;96.66;101422.19;5076699;28;20040;-72
2023/09/28 03:50:17;;;;;;;11.27;2.80;;;;;;;17.10;96.89;101433.63;5077168;28;20255;-72
2023/09/28 03:52:43;;;;;;;30.80;4.45;;;;;;;17.05;96.70;101433.91;5076465;28;20040;-72
2023/09/28 03:55:13;;;;;;;24.90;4.88;;;;;;;17.04;96.69;101440.97;5082887;28;20107;-72
2023/09/28 03:57:40;;;;;;;26.50;4.05;;;;;;;17.00;96.65;101442.09;5076432;28;20036;-72
2023/09/28 04:00:12;;;;;;;27.20;4.55;;;;;;;17.00;96.72;101442.09;5076730;28;20020;-72
2023/09/28 04:02:38;;;;;;;18.67;3.63;;;;;;;17.00;96.93;101443.88;5076499;28;20044;-72
2023/09/28 04:05:05;;;;;;;25.38;4.05;;;;;;;17.02;97.23;101447.28;5076701;28;20045;-72
2023/09/28 04:07:30;;;;;;;23.83;4.45;;;;;;;17.00;97.29;101450.03;5075430;28;20283;-72
2023/09/28 04:09:56;;;;;;;22.30;3.75;;;;;;;16.98;97.38;101451.91;5076304;28;20037;-72
2023/09/28 04:12:21;;;;;;;17.65;2.92;;;;;;;17.01;97.40;101442.97;5076123;28;20028;-72
2023/09/28 04:14:47;;;;;;;26.00;4.10;;;;;;;16.99;97.30;101456.28;5074612;28;20020;-72
2023/09/28 04:17:13;;;;;;;13.73;3.30;;;;;;;17.01;97.19;101467.63;5076332;28;20211;-72
2023/09/28 04:19:38;;;;;;;21.05;3.90;;;;;;;17.01;97.51;101466.78;5075898;28;20040;-72
2023/09/28 04:22:04;;;;;;;16.05;4.00;;;;;;;16.99;97.13;101464.22;5076132;28;20374;-72
2023/09/28 04:24:29;;;;;;;19.48;3.40;;;;;;;16.97;97.17;101460.81;5075685;28;20239;-72
2023/09/28 04:26:58;;;;;;;14.65;3.20;;;;;;;16.98;97.23;101466.94;5076907;28;20036;-72
2023/09/28 04:29:24;;;;;;;17.25;3.75;;;;;;;16.97;96.97;101465.22;5076151;28;20074;-72
2023/09/28 04:31:50;;;;;;;11.05;2.88;;;;;;;16.96;97.19;101474.13;5076145;28;20078;-72
2023/09/28 04:34:15;;;;;;;18.73;3.42;;;;;;;16.96;97.28;101501.44;5076404;28;20366;-72
2023/09/28 04:36:41;;;;;;;14.35;3.28;;;;;;;16.94;97.21;101495.38;5075832;28;20075;-72
2023/09/28 04:39:10;;;;;;;14.80;3.13;;;;;;;16.96;97.09;101496.13;5076173;28;20056;-72
2023/09/28 04:41:36;;;;;;;9.32;2.40;;;;;;;16.97;97.25;101492.56;5075012;28;20028;-74
2023/09/28 04:44:01;;;;;;;19.95;3.97;;;;;;;16.92;97.04;101494.63;5076145;28;20279;-75
2023/09/28 04:46:27;;;;;;;16.80;3.58;;;;;;;16.93;97.09;101490.16;5075106;28;20051;-75
2023/09/28 04:48:53;;;;;;;19.27;3.47;;;;;;;16.89;97.05;101486.84;5075959;28;20029;-74
2023/09/28 04:51:19;;;;;;;17.88;3.70;;;;;;;16.87;97.06;101489.56;5075888;28;20306;-74
2023/09/28 04:53:45;;;;;;;10.98;3.25;;;;;;;16.89;97.18;101492.13;5075100;28;20047;-74
2023/09/28 04:56:11;;;;;;;18.67;3.10;;;;;;;16.87;96.93;101496.66;5075607;28;20081;-72
2023/09/28 04:58:37;;;;;;;19.08;3.80;;;;;;;16.86;96.93;101497.59;5077506;28;20039;-72
2023/09/28 05:01:02;;;;;;;24.08;3.90;;;;;;;16.82;96.77;101501.31;5077832;28;20059;-72
2023/09/28 05:03:27;;;;;;;21.15;3.38;;;;;;;16.78;96.93;101499.78;5074028;28;20420;-72
2023/09/28 05:05:53;;;;;;;15.68;3.40;;;;;;;16.76;97.06;101514.91;5077275;28;20052;-72
2023/09/28 05:08:18;;;;;;;18.48;4.13;;;;;;;16.74;97.43;101504.41;5089857;28;20106;-72
2023/09/28 05:10:44;;;;;;;16.92;3.47;;;;;;;16.71;97.76;101494.00;5076736;28;20036;-72
2023/09/28 05:13:12;;;;;;;24.75;4.50;;;;;;;16.69;97.34;101511.72;5073443;28;20140;-72
2023/09/28 05:15:37;;;;;;;17.38;3.75;;;;;;;16.70;97.31;101506.38;5069843;28;20040;-72
2023/09/28 05:18:03;;;;;;;14.20;3.20;;;;;;;16.69;97.31;101503.81;5074696;28;20367;-72
2023/09/28 05:20:28;;;;;;;20.83;3.60;;;;;;;16.67;97.02;101503.03;5074397;28;20365;-72
2023/09/28 05:22:54;;;;;;;24.40;4.57;;;;;;;16.65;97.01;101505.75;5075169;28;20239;-72
2023/09/28 05:25:20;;;;;;;15.93;3.30;;;;;;;16.66;97.16;101506.59;5074566;28;20075;-72
2023/09/28 05:27:45;;;;;;;14.32;3.13;;;;;;;16.64;97.10;101511.97;5074400;28;20036;-72
2023/09/28 05:30:12;;;;;;;14.75;3.10;;;;;;;16.61;96.99;101506.88;5074249;28;20051;-72
2023/09/28 05:32:37;;;;;;;18.90;3.80;;;;;;;16.59;97.11;101508.75;5074215;28;20297;-74
2023/09/28 05:35:05;;;;;;;21.63;3.58;;;;;;;16.54;97.18;101510.81;5072560;28;20043;-74
2023/09/28 05:37:30;;;;;;;27.47;4.53;;;;;;;16.48;96.76;101521.69;5072103;28;20032;-74
2023/09/28 05:39:56;;;;;;;18.85;3.83;;;;;;;16.49;96.60;101529.53;5074587;28;20334;-74
2023/09/28 05:42:21;;;;;;;31.48;4.40;;;;;;;16.44;96.59;101521.00;5074083;28;20078;-72
2023/09/28 05:44:47;;;;;;;26.33;4.13;;;;;;;16.41;96.72;101517.69;5073556;28;20024;-72
2023/09/28 05:47:12;;;;;;;14.48;2.95;;;;;;;16.43;96.85;101529.03;5073895;28;20233;-72
2023/09/28 05:49:37;;;;;;;18.30;4.25;;;;;;;16.42;96.71;101537.91;5076907;28;20036;-72
2023/09/28 05:52:03;;;;;;;27.98;3.90;;;;;;;16.40;96.95;101534.50;5073525;28;20040;-74
2023/09/28 05:54:28;;;;;;;16.10;3.67;;;;;;;16.40;97.07;101534.50;5070164;28;20287;-74
2023/09/28 05:56:54;;;;;;;17.02;3.35;;;;;;;16.38;97.25;101534.56;5072744;28;20036;-74
2023/09/28 05:59:19;;;;;;;19.73;3.60;;;;;;;16.34;97.15;101527.75;5072916;28;20067;-75
2023/09/28 06:01:46;;;;;;;24.27;3.67;;;;;;;16.36;97.18;101539.09;5073428;28;20214;-74
2023/09/28 06:04:12;;;;;;;19.95;3.40;;;;;;;16.35;97.18;101544.44;5073907;28;20059;-74
2023/09/28 06:06:37;;;;;;;12.00;3.35;;;;;;;16.37;97.26;101546.09;5072511;28;20235;-72
2023/09/28 06:09:03;;;;;;;24.70;3.78;;;;;;;16.37;97.23;101542.56;5084451;28;20039;-72
2023/09/28 06:11:28;;;;;;;13.48;3.05;;;;;;;16.37;97.34;101548.75;5070871;28;20347;-72
2023/09/28 06:13:54;;;;;;;20.35;4.00;;;;;;;16.38;97.51;101549.59;5073735;28;20034;-72
2023/09/28 06:16:19;;;;;;;32.15;4.88;;;;;;;16.35;97.75;101547.94;5073613;28;20293;-72
2023/09/28 06:18:44;;;;;;;22.10;3.72;;;;;;;16.34;98.03;101548.91;5073010;28;20582;-73
2023/09/28 06:21:10;;;;;;;17.38;3.28;;;;;;;16.36;98.31;101551.47;5073865;28;20036;-72
2023/09/28 06:23:35;;;;;;;11.52;2.45;;;;;;;16.39;98.25;101553.91;5072833;28;20044;-72
2023/09/28 06:26:01;;;;;;;20.98;3.85;;;;;;;16.39;98.41;101565.38;5073304;28;20239;-72
2023/09/28 06:28:27;;;;;;;19.58;3.45;;;;;;;16.40;98.54;101574.13;5072966;28;20028;-72
2023/09/28 06:30:53;;;;;;;15.52;3.80;;;;;;;16.42;98.49;101564.34;5073446;28;20133;-72
2023/09/28 06:33:24;;;;;;;19.65;4.13;;;;;;;16.43;98.69;101571.34;5070550;28;20041;-72
2023/09/28 06:35:50;;;;;;;12.10;3.13;;;;;;;16.44;98.79;101575.69;5075448;28;20316;-72
2023/09/28 06:38:15;;;;;;;14.30;3.08;;;;;;;16.45;98.76;101580.88;5078675;28;20261;-72
2023/09/28 06:40:45;;;;;;;18.10;3.25;;;;;;;16.47;98.69;101597.50;5075768;28;20032;-72
2023/09/28 06:43:10;;;;;;;11.85;2.90;;;;;;;16.49;98.84;101600.09;5076014;28;20040;-72
2023/09/28 06:45:35;;;;;;;20.85;3.72;;;;;;;16.48;98.86;101604.53;5076679;28;20028;-73
2023/09/28 06:48:01;;;;;;;26.05;4.50;;;;;;;16.49;99.01;101602.72;5075932;28;20033;-72
2023/09/28 06:50:27;;;;;;;20.88;4.35;;;;;;;16.50;98.72;101594.72;5075543;28;20027;-72
2023/09/28 06:52:52;;;;;;;16.50;4.53;;;;;;;16.51;98.88;101593.75;5077709;28;20032;-72
2023/09/28 06:55:18;;;;;;;30.00;4.55;;;;;;;16.51;98.73;101596.41;5074208;28;20402;-73
2023/09/28 06:57:44;;;;;;;25.38;4.65;;;;;;;16.52;98.65;101597.28;5075382;28;20036;-72
2023/09/28 07:00:16;;;;;;;20.55;3.78;;;;;;;16.53;98.50;101595.50;5068989;28;20331;-72
2023/09/28 07:02:46;;;;;;;16.75;3.75;;;;;;;16.55;98.43;101583.03;5076128;28;20036;-72
2023/09/28 07:05:22;;;;;;;21.60;3.80;;;;;;;16.55;98.31;101583.03;5070654;28;20341;-73
2023/09/28 07:07:48;;;;;;;17.27;3.47;;;;;;;16.54;98.54;101592.75;5071792;28;20344;-73
2023/09/28 07:10:13;;;;;;;14.98;3.15;;;;;;;16.54;98.48;101599.84;5077161;28;20032;-73
2023/09/28 07:12:40;;;;;;;16.45;3.33;;;;;;;16.54;98.70;101599.84;5076370;28;20040;-73
2023/09/28 07:15:06;;;;;;;10.95;2.58;;;;;;;16.54;98.83;101606.00;5079087;28;20052;-72
2023/09/28 07:17:33;;;;;;;15.85;3.20;;;;;;;16.53;98.89;101606.91;5075833;28;20237;-73
2023/09/28 07:19:58;;;;;;;13.75;2.70;;;;;;;16.56;98.81;101614.69;5075370;28;20511;-73
2023/09/28 07:22:23;;;;;;;15.05;3.08;;;;;;;16.56;99.02;101625.25;5076933;28;20024;-72
2023/09/28 07:24:49;;;;;;;27.65;3.53;;;;;;;16.55;98.82;101623.53;5073582;28;20044;-72
2023/09/28 07:27:14;;;;;;;13.40;3.53;;;;;;;16.57;98.88;101621.69;5076890;28;20032;-73
2023/09/28 07:29:39;;;;;;;17.48;3.50;;;;;;;16.58;98.86;101628.69;5074611;28;20334;-72
2023/09/28 07:32:07;;;;;;;15.48;3.50;;;;;;;16.58;98.86;101638.41;5079797;28;20035;-73
2023/09/28 07:34:33;;;;;;;19.58;3.65;;;;;;;16.58;98.90;101638.41;5078213;28;20033;-73
2023/09/28 07:36:59;;;;;;;20.67;3.20;;;;;;;16.60;99.06;101642.66;5081679;28;20128;-72
2023/09/28 07:39:24;;;;;;;15.90;3.63;;;;;;;16.61;98.73;101641.75;5083799;28;20126;-72
2023/09/28 07:41:51;;;;;;;18.25;3.30;;;;;;;16.64;99.05;101651.28;5076594;28;20311;-72
2023/09/28 07:44:18;;;;;;;14.40;3.33;;;;;;;16.67;98.97;101645.84;5074704;28;20040;-72
2023/09/28 07:46:45;;;;;;;19.20;3.60;;;;;;;16.67;98.99;101644.03;5079022;28;20035;-72
2023/09/28 07:49:10;;;;;;;11.40;3.50;;;;;;;16.69;99.16;101651.91;5082178;28;20032;-72
2023/09/28 07:51:36;;;;;;;31.42;4.32;;;;;;;16.68;98.97;101664.28;5071532;28;20558;-72
2023/09/28 07:54:01;;;;;;;16.83;3.45;;;;;;;16.70;99.01;101666.84;5074012;28;20264;-72
2023/09/28 07:56:26;;;;;;;13.13;3.20;;;;;;;16.70;98.86;101664.22;5074474;28;20231;-73
2023/09/28 07:58:52;;;;;;;11.45;3.50;;;;;;;16.73;98.97;101647.31;5069239;28;20044;-72
2023/09/28 08:01:18;;;;;;;19.45;4.07;;;;;;;16.73;98.83;101648.16;5072909;28;20078;-72
2023/09/28 08:03:44;;;;;;;20.17;3.80;;;;;;;16.77;98.79;101648.84;5071170;28;20082;-72
2023/09/28 08:06:10;;;;;;;15.32;4.03;;;;;;;16.81;98.84;101658.34;5072023;28;20044;-72
2023/09/28 08:08:38;;;;;;;26.95;4.57;;;;;;;16.84;98.71;101666.13;5074659;28;20358;-72
2023/09/28 08:11:04;;;;;;;26.17;4.13;;;;;;;16.86;98.41;101677.47;5074194;28;20103;-72
2023/09/28 08:13:29;;;;;;;24.05;4.28;;;;;;;16.88;97.95;101683.53;5075271;28;20038;-72
2023/09/28 08:15:55;;;;;;;19.08;4.13;;;;;;;16.90;98.28;101679.03;5076250;28;20396;-72
2023/09/28 08:18:20;;;;;;;14.52;3.00;;;;;;;16.91;97.88;101682.53;5076404;28;20036;-72
2023/09/28 08:20:46;;;;;;;20.60;3.90;;;;;;;16.90;97.68;101689.63;5079805;28;20032;-72
2023/09/28 08:23:11;;;;;;;28.77;4.85;;;;;;;16.91;97.80;101683.38;5072608;28;20107;-72
2023/09/28 08:25:37;;;;;;;17.02;2.95;;;;;;;16.93;98.07;101678.84;5077694;28;20032;-72
2023/09/28 08:28:02;;;;;;;12.35;3.15;;;;;;;16.97;98.14;101680.41;5074325;28;20024;-72
2023/09/28 08:30:28;;;;;;;21.67;4.00;;;;;;;16.98;98.34;101679.47;5073954;28;20039;-72
2023/09/28 08:32:53;;;;;;;18.23;3.88;;;;;;;17.00;98.27;101688.16;5076004;28;20327;-72
2023/09/28 08:35:20;;;;;;;18.67;3.42;;;;;;;17.03;98.13;101695.94;5080093;28;20323;-72
2023/09/28 08:37:46;;;;;;;11.50;3.13;;;;;;;17.04;98.07;101683.56;5078603;28;20032;-72
2023/09/28 08:40:12;;;;;;;14.07;3.20;;;;;;;17.04;97.84;101684.41;5081422;28;20043;-72
2023/09/28 08:42:41;;;;;;;21.17;4.03;;;;;;;17.06;97.88;101698.44;5076067;28;20213;-72
2023/09/28 08:45:08;;;;;;;17.65;3.45;;;;;;;17.09;97.90;101697.41;5076662;28;20035;-73
2023/09/28 08:47:41;;;;;;;13.35;3.30;;;;;;;17.15;97.84;101696.22;5076263;28;20043;-72
2023/09/28 08:50:09;;;;;;;31.65;4.88;;;;;;;17.16;97.29;101701.44;5080251;28;20035;-72
2023/09/28 08:52:35;;;;;;;24.08;4.93;;;;;;;17.18;97.29;101704.00;5074179;28;20259;-72
2023/09/28 08:55:03;;;;;;;33.33;4.57;;;;;;;17.20;97.38;101710.06;5080790;28;20043;-72
2023/09/28 08:57:30;;;;;;;19.93;3.87;;;;;;;17.21;96.74;101706.47;5075091;28;20283;-72
2023/09/28 08:59:57;;;;;;;25.33;3.80;;;;;;;17.24;96.86;101719.53;5080567;28;20103;-72
2023/09/28 09:02:22;;;;;;;16.42;4.03;;;;;;;17.22;96.66;101722.25;5075660;28;20224;-72
2023/09/28 09:04:47;;;;;;;15.27;3.50;;;;;;;17.24;96.68;101722.19;5075589;28;20098;-72
2023/09/28 09:07:13;;;;;;;26.88;3.83;;;;;;;17.26;96.95;101720.28;5082715;28;20023;-72
2023/09/28 09:09:40;;;;;;;21.23;4.00;;;;;;;17.25;96.78;101729.19;5078225;28;20563;-73
2023/09/28 09:12:10;;;;;;;12.65;3.50;;;;;;;17.24;96.99;101730.13;5076425;28;20232;-72
2023/09/28 09:14:35;;;;;;;13.77;3.03;;;;;;;17.24;96.93;101716.88;5082822;28;20200;-73
2023/09/28 09:17:02;;;;;;;29.38;4.25;;;;;;;17.21;96.87;101717.06;5076119;28;20100;-72
2023/09/28 09:19:31;;;;;;;16.33;3.40;;;;;;;17.23;96.76;101723.13;5077858;28;20039;-72
2023/09/28 09:21:57;;;;;;;21.73;3.88;;;;;;;17.23;96.38;101707.25;5080167;28;20036;-72
2023/09/28 09:24:23;;;;;;;18.00;3.60;;;;;;;17.22;96.22;101702.88;5076309;28;20319;-75
2023/09/28 09:26:52;;;;;;;21.52;4.03;;;;;;;17.26;96.39;101712.34;5079534;28;20028;-72
2023/09/28 09:29:18;;;;;;;17.98;3.85;;;;;;;17.26;95.85;101715.00;5078769;28;20032;-74
2023/09/28 09:31:47;;;;;;;18.92;3.42;;;;;;;17.30;95.79;101715.69;5079893;28;20065;-73
2023/09/28 09:34:17;;;;;;;16.58;2.80;;;;;;;17.32;95.64;101713.81;5077062;28;20032;-72
2023/09/28 09:36:42;;;;;;;21.23;4.60;;;;;;;17.32;95.43;101722.63;5078226;28;20066;-72
2023/09/28 09:39:21;;;;;;;22.70;3.70;;;;;;;17.35;95.29;101718.94;5082307;28;20028;-72
2023/09/28 09:41:49;;;;;;;14.23;3.33;;;;;;;17.38;95.33;101706.38;5076466;28;20110;-72
2023/09/28 09:44:20;;;;;;;18.73;4.05;;;;;;;17.42;95.86;101712.38;5074603;28;20052;-72
2023/09/28 09:46:48;;;;;;;24.27;3.95;;;;;;;17.44;95.87;101708.72;5078979;28;20093;-72
2023/09/28 09:49:18;;;;;;;18.23;3.43;;;;;;;17.48;95.93;101700.56;5079569;28;20047;-72
2023/09/28 09:51:48;;;;;;;18.70;3.45;;;;;;;17.51;95.91;101697.75;5074011;28;20028;-72
2023/09/28 09:54:18;;;;;;;19.33;3.65;;;;;;;17.53;95.92;101698.53;5077282;28;20024;-72
2023/09/28 09:56:46;;;;;;;33.63;3.92;;;;;;;17.53;95.14;101704.66;5076516;28;20036;-72
2023/09/28 09:59:16;;;;;;;20.30;3.78;;;;;;;17.55;95.04;101709.88;5074451;28;20079;-72
2023/09/28 10:01:50;;;;;;;13.00;3.38;;;;;;;17.55;94.83;101716.03;5065644;28;20027;-72
2023/09/28 10:04:17;;;;;;;15.93;3.35;;;;;;;17.57;94.97;101719.47;5075388;28;20056;-72
2023/09/28 10:06:47;;;;;;;20.65;3.50;;;;;;;17.58;94.38;101720.31;5075893;28;20032;-72
2023/09/28 10:09:16;;;;;;;19.00;3.88;;;;;;;17.59;94.23;101724.66;5070539;28;20032;-72
2023/09/28 10:11:42;;;;;;;17.90;4.25;;;;;;;17.59;94.82;101725.53;5073015;28;20361;-72
2023/09/28 10:14:08;;;;;;;15.88;3.45;;;;;;;17.62;94.83;101713.91;5076232;28;20111;-72
2023/09/28 10:16:36;;;;;;;19.05;3.90;;;;;;;17.63;94.37;101723.56;5077589;28;20036;-72
2023/09/28 10:19:04;;;;;;;19.42;3.58;;;;;;;17.62;94.26;101722.69;5068947;28;20105;-74
2023/09/28 10:21:35;;;;;;;24.20;4.22;;;;;;;17.61;94.41;101726.28;5076522;28;20247;-72
2023/09/28 10:24:08;;;;;;;23.50;3.95;;;;;;;17.64;94.15;101733.19;5075643;28;20032;-72
2023/09/28 10:26:35;;;;;;;18.00;3.60;;;;;;;17.64;94.18;101734.06;5073612;28;20330;-72
2023/09/28 10:29:03;;;;;;;16.23;3.38;;;;;;;17.66;94.34;101726.00;5074711;28;20319;-72
2023/09/28 10:31:30;;;;;;;16.17;2.95;;;;;;;17.68;94.37;101736.53;5073354;28;20025;-73
2023/09/28 10:34:04;;;;;;;20.55;3.75;;;;;;;17.68;94.49;101732.06;5086070;28;20036;-72
2023/09/28 10:36:30;;;;;;;19.58;3.53;;;;;;;17.68;94.47;101736.53;5063945;28;20340;-72
2023/09/28 10:39:18;;;;;;;17.63;3.65;;;;;;;17.67;94.36;101740.97;5069891;28;20032;-72
2023/09/28 10:41:45;;;;;;;;;;;;;;;17.65;94.35;101742.88;5072861;28;20059;-72
2023/09/28 10:44:16;;;;;;;19.08;3.67;;;;;;;17.63;94.27;101744.75;5071236;28;19948;-72
2023/09/28 10:46:42;;;;;;;28.63;4.95;;;;;;;17.61;93.85;101746.63;5071812;28;20036;-72
2023/09/28 10:49:08;;;;;;;9.77;2.85;;;;;;;17.58;93.95;101745.00;5075263;28;20207;-72
2023/09/28 10:51:33;;;;;;;12.93;3.20;;;;;;;17.60;94.23;101744.91;5073467;28;20100;-72
2023/09/28 10:54:03;;;;;;;21.75;4.20;;;;;;;17.60;93.95;101753.72;5072601;28;20348;-72
2023/09/28 10:56:29;;;;;;;16.38;3.90;;;;;;;17.61;94.10;101749.28;5074649;28;20358;-72
2023/09/28 10:58:56;;;;;;;14.05;3.50;;;;;;;17.61;94.13;101746.63;5074413;28;20094;-72
2023/09/28 11:01:22;;;;;;;14.50;3.58;;;;;;;17.61;94.31;101744.84;5072885;28;20349;-72
2023/09/28 11:03:49;;;;;;;17.63;3.65;;;;;;;17.62;93.99;101751.81;5072444;28;20323;-72
2023/09/28 11:06:15;;;;;;;27.03;4.57;;;;;;;17.63;93.92;101765.94;5071076;28;20040;-72
2023/09/28 11:08:42;;;;;;;13.82;3.92;;;;;;;17.62;94.09;101769.50;5072990;28;20026;-72
2023/09/28 11:11:07;;;;;;;13.68;3.45;;;;;;;17.62;94.24;101769.50;5072078;28;20185;-72
2023/09/28 11:13:33;;;;;;;11.52;3.30;;;;;;;17.62;94.27;101773.00;5071643;28;20105;-72
2023/09/28 11:16:00;;;;;;;16.08;3.70;;;;;;;17.63;94.14;101765.94;5072293;28;20115;-72
2023/09/28 11:18:29;;;;;;;21.45;3.78;;;;;;;17.60;93.62;101761.66;5078215;28;20038;-72
2023/09/28 11:20:58;;;;;;;16.98;4.28;;;;;;;17.60;93.54;101774.91;5076711;28;20113;-72
2023/09/28 11:23:24;;;;;;;9.80;3.40;;;;;;;17.60;93.62;101772.25;5077285;28;20040;-72