Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:07;;;;;;;5.90;3.20;;;;;;;4.77;83.24;98873.59;4188039;28;20254;-91
2023/04/03 00:03:10;;;;;;;3.50;3.20;;;;;;;4.71;83.20;98875.53;4184262;28;20694;-91
2023/04/03 00:05:13;;;;;;;5.18;3.35;;;;;;;4.72;82.31;98867.75;4168144;28;20771;-91
2023/04/03 00:07:16;;;;;;;8.40;4.20;;;;;;;4.75;83.15;98867.66;4185350;28;20217;-90
2023/04/03 00:09:19;;;;;;;3.40;3.08;;;;;;;4.72;82.48;98864.28;4194513;28;20233;-91
2023/04/03 00:11:22;;;;;;;4.50;3.17;;;;;;;4.75;83.43;98877.09;4186505;28;20211;-91
2023/04/03 00:13:27;;;;;;;4.70;3.10;;;;;;;4.78;83.26;98875.28;4187068;28;20666;-91
2023/04/03 00:15:30;;;;;;;3.53;3.05;;;;;;;4.79;82.91;98873.53;4182223;28;20294;-90
2023/04/03 00:17:33;;;;;;;5.35;3.60;;;;;;;4.79;82.16;98874.38;4175291;28;20206;-90
2023/04/03 00:19:36;;;;;;;4.28;3.13;;;;;;;4.80;82.93;98880.41;4182461;28;20331;-91
2023/04/03 00:21:39;;;;;;;3.92;2.97;;;;;;;4.73;83.28;98864.25;4186801;28;20639;-91
2023/04/03 00:23:43;;;;;;;4.68;3.53;;;;;;;4.74;83.79;98873.69;4176551;28;20218;-91
2023/04/03 00:25:46;;;;;;;4.35;3.25;;;;;;;4.72;82.67;98869.47;4185473;28;20213;-91
2023/04/03 00:27:49;;;;;;;4.13;3.60;;;;;;;4.74;82.89;98870.28;4187328;28;20661;-91
2023/04/03 00:29:54;;;;;;;5.50;3.53;;;;;;;4.78;82.79;98874.44;4188721;28;20258;-90
2023/04/03 00:31:57;;;;;;;7.57;3.70;;;;;;;4.76;83.85;98876.22;4190847;28;20202;-91
2023/04/03 00:34:00;;;;;;;4.60;3.60;;;;;;;4.77;82.93;98877.94;4174917;28;20607;-91
2023/04/03 00:36:07;;;;;;;6.15;3.13;;;;;;;4.78;83.95;98875.28;4187982;28;20365;-90
2023/04/03 00:38:10;;;;;;;6.32;3.60;;;;;;;4.81;83.18;98875.19;4178554;28;20248;-88
2023/04/03 00:40:15;;;;;;;3.95;3.20;;;;;;;4.83;83.17;98880.31;4172882;28;21498;-86
2023/04/03 00:42:18;;;;;;;6.07;3.55;;;;;;;4.80;82.23;98883.00;4191117;28;20202;-84
2023/04/03 00:44:24;;;;;;;4.00;3.40;;;;;;;4.81;83.01;98885.53;4181044;28;20237;-84
2023/04/03 00:46:28;;;;;;;5.18;3.35;;;;;;;4.83;82.90;98885.47;4167502;28;20241;-84
2023/04/03 00:48:33;;;;;;;4.78;3.15;;;;;;;4.86;83.52;98883.63;4179889;28;20248;-83
2023/04/03 00:50:38;;;;;;;7.75;5.25;;;;;;;4.94;82.83;98888.53;4185015;28;20249;-83
2023/04/03 00:52:41;;;;;;;3.60;3.00;;;;;;;5.08;82.77;98891.50;4168491;28;20256;-83
2023/04/03 00:54:46;;;;;;;7.30;3.17;;;;;;;5.07;81.63;98889.81;4161406;28;20224;-83
2023/04/03 00:56:49;;;;;;;5.40;3.10;;;;;;;5.11;82.04;98889.63;4178594;28;20205;-83
2023/04/03 00:58:56;;;;;;;3.60;3.30;;;;;;;5.14;81.77;98892.13;4187543;28;20577;-83
2023/04/03 01:00:59;;;;;;;4.10;3.35;;;;;;;5.16;81.32;98896.34;4165182;28;20310;-83
2023/04/03 01:03:04;;;;;;;5.85;4.47;;;;;;;5.20;81.01;98885.03;4162231;28;20718;-83
2023/04/03 01:05:09;;;;;;;4.90;3.65;;;;;;;5.25;82.11;98890.88;4168147;28;20813;-83
2023/04/03 01:07:16;;;;;;;4.13;3.42;;;;;;;5.28;81.11;98880.44;4201782;28;20213;-83
2023/04/03 01:09:19;;;;;;;6.22;3.60;;;;;;;5.31;80.85;98885.50;4180048;28;20209;-83
2023/04/03 01:11:22;;;;;;;4.05;3.65;;;;;;;5.30;81.12;98885.53;4184744;28;20236;-83
2023/04/03 01:13:28;;;;;;;4.80;3.30;;;;;;;5.34;81.50;98887.13;4165721;28;20215;-83
2023/04/03 01:15:34;;;;;;;7.10;5.10;;;;;;;5.28;80.60;98880.44;4187291;28;20213;-83
2023/04/03 01:17:39;;;;;;;3.95;3.20;;;;;;;5.21;80.08;98881.53;4187417;28;20202;-83
2023/04/03 01:19:48;;;;;;;5.10;3.28;;;;;;;5.25;79.85;98887.44;4170976;28;20203;-83
2023/04/03 01:22:14;;;;;;;4.82;3.28;;;;;;;5.26;80.38;98882.22;4199437;28;20242;-83
2023/04/03 01:24:25;;;;;;;5.00;2.90;;;;;;;5.26;79.55;98889.97;4183786;28;20298;-84
2023/04/03 01:26:28;;;;;;;6.22;3.60;;;;;;;5.21;78.47;98878.94;4185298;28;20230;-83
2023/04/03 01:28:34;;;;;;;7.28;4.75;;;;;;;5.25;78.83;98887.44;4186364;28;20206;-84
2023/04/03 01:30:44;;;;;;;4.95;3.45;;;;;;;5.25;78.60;98883.13;4184013;28;20697;-83
2023/04/03 01:32:49;;;;;;;5.10;3.92;;;;;;;5.32;78.98;98875.97;4169469;28;20237;-83
2023/04/03 01:34:52;;;;;;;6.25;4.03;;;;;;;5.35;79.19;98879.31;4174215;28;20237;-83
2023/04/03 01:36:56;;;;;;;5.55;3.70;;;;;;;5.31;79.04;98879.47;4185570;28;20854;-83
2023/04/03 01:39:00;;;;;;;6.22;3.35;;;;;;;5.30;77.45;98878.63;4169810;28;20285;-83
2023/04/03 01:41:04;;;;;;;7.00;4.28;;;;;;;5.33;78.17;98877.69;4169417;28;20219;-83
2023/04/03 01:43:08;;;;;;;4.60;3.25;;;;;;;5.40;78.59;98882.59;4184960;28;20256;-83
2023/04/03 01:45:11;;;;;;;3.65;3.35;;;;;;;5.42;78.33;98878.19;4185251;28;20201;-83
2023/04/03 01:47:14;;;;;;;3.85;3.08;;;;;;;5.48;78.50;98887.47;4185080;28;20673;-83
2023/04/03 01:49:19;;;;;;;3.25;2.95;;;;;;;5.54;78.71;98893.28;4185479;28;21106;-83
2023/04/03 01:51:22;;;;;;;5.18;3.05;;;;;;;5.58;79.53;98892.28;4186855;28;20225;-83
2023/04/03 01:53:25;;;;;;;3.90;3.20;;;;;;;5.63;79.83;98895.53;4184761;28;20203;-83
2023/04/03 01:55:29;;;;;;;4.35;3.03;;;;;;;5.68;80.74;98898.78;4172832;28;20213;-83
2023/04/03 01:57:32;;;;;;;4.85;3.78;;;;;;;5.74;80.30;98889.13;4178528;28;20280;-80
2023/04/03 01:59:35;;;;;;;4.85;3.38;;;;;;;5.76;78.48;98892.47;4183486;28;20270;-81
2023/04/03 02:01:38;;;;;;;4.65;2.90;;;;;;;5.78;77.77;98890.66;4187145;28;20588;-80
2023/04/03 02:03:41;;;;;;;3.50;3.20;;;;;;;5.67;76.14;98892.78;4189417;28;21247;-81
2023/04/03 02:05:46;;;;;;;4.47;3.40;;;;;;;5.59;76.20;98893.94;4169418;28;20694;-80
2023/04/03 02:07:49;;;;;;;4.55;3.10;;;;;;;5.65;76.68;98899.75;4184677;28;20205;-80
2023/04/03 02:09:52;;;;;;;4.60;2.95;;;;;;;5.64;75.28;98894.66;4174659;28;20195;-80
2023/04/03 02:11:56;;;;;;;3.80;3.10;;;;;;;5.59;74.97;98885.34;4192740;28;20216;-80
2023/04/03 02:13:59;;;;;;;3.33;2.90;;;;;;;5.64;75.31;98892.06;4186522;28;20256;-80
2023/04/03 02:16:07;;;;;;;5.30;3.35;;;;;;;5.61;74.77;98892.16;4190916;28;20205;-80
2023/04/03 02:18:10;;;;;;;6.95;3.50;;;;;;;5.54;75.34;98893.28;4173013;28;20210;-80
2023/04/03 02:20:14;;;;;;;3.72;2.50;;;;;;;5.46;75.09;98890.13;4190357;28;20853;-81
2023/04/03 02:22:19;;;;;;;3.60;3.30;;;;;;;5.48;74.76;98884.91;4195022;28;20622;-81
2023/04/03 02:24:23;;;;;;;5.32;3.00;;;;;;;5.55;75.51;98889.81;4187197;28;20692;-80
2023/04/03 02:26:26;;;;;;;4.60;2.90;;;;;;;5.58;75.77;98889.69;4188368;28;20216;-80
2023/04/03 02:28:29;;;;;;;3.58;3.00;;;;;;;5.64;75.24;98897.22;4194016;28;20201;-81
2023/04/03 02:30:32;;;;;;;4.20;3.40;;;;;;;5.69;75.81;98897.91;4188933;28;20663;-80
2023/04/03 02:32:35;;;;;;;3.75;3.22;;;;;;;5.73;75.76;98894.31;4176532;28;20260;-81
2023/04/03 02:34:39;;;;;;;3.65;3.03;;;;;;;5.77;75.41;98893.31;4187923;28;20767;-80
2023/04/03 02:36:43;;;;;;;5.38;3.10;;;;;;;5.84;75.27;98892.19;4192128;28;20214;-81
2023/04/03 02:38:49;;;;;;;2.70;2.50;;;;;;;5.88;75.24;98893.75;4174246;28;20237;-81
2023/04/03 02:40:52;;;;;;;7.70;3.30;;;;;;;5.93;75.45;98899.63;4182434;28;20261;-81
2023/04/03 02:42:55;;;;;;;4.40;3.22;;;;;;;5.96;75.78;98897.75;4189421;28;20198;-81
2023/04/03 02:45:00;;;;;;;3.40;2.60;;;;;;;6.02;75.68;98892.34;4187624;28;20203;-80
2023/04/03 02:47:03;;;;;;;3.35;3.00;;;;;;;6.06;75.62;98903.44;4177797;28;20274;-81
2023/04/03 02:49:06;;;;;;;3.42;3.05;;;;;;;6.09;75.68;98905.00;4186021;28;20579;-81
2023/04/03 02:51:09;;;;;;;2.92;2.60;;;;;;;6.07;74.21;98897.34;4191008;28;20225;-80
2023/04/03 02:53:13;;;;;;;4.15;2.92;;;;;;;6.06;74.65;98906.00;4191609;28;20243;-81
2023/04/03 02:55:17;;;;;;;3.10;2.80;;;;;;;6.08;74.07;98905.06;4188901;28;20205;-81
2023/04/03 02:57:23;;;;;;;5.15;3.47;;;;;;;6.05;73.69;98897.41;4191621;28;20206;-81
2023/04/03 02:59:26;;;;;;;3.25;2.88;;;;;;;6.06;74.45;98898.25;4170109;28;20216;-80
2023/04/03 03:01:31;;;;;;;3.05;2.58;;;;;;;6.03;73.01;98891.47;4190182;28;20223;-81
2023/04/03 03:03:34;;;;;;;3.67;3.00;;;;;;;6.02;73.36;98896.69;4168227;28;20211;-80
2023/04/03 03:05:37;;;;;;;3.60;3.03;;;;;;;6.03;73.61;98904.41;4186416;28;20701;-80
2023/04/03 03:07:41;;;;;;;3.15;2.67;;;;;;;6.08;73.86;98906.81;4186180;28;20210;-80
2023/04/03 03:09:44;;;;;;;3.05;2.75;;;;;;;6.08;73.26;98895.53;4172019;28;20211;-81
2023/04/03 03:11:49;;;;;;;4.72;2.65;;;;;;;6.10;73.92;98893.75;4192382;28;20230;-81
2023/04/03 03:13:52;;;;;;;5.88;2.90;;;;;;;6.11;73.34;98892.00;4173120;28;20199;-81
2023/04/03 03:15:55;;;;;;;4.03;2.80;;;;;;;6.09;73.47;98896.41;4185438;28;20635;-81
2023/04/03 03:17:59;;;;;;;3.38;2.90;;;;;;;6.07;73.45;98894.78;4175453;28;20202;-81
2023/04/03 03:20:04;;;;;;;3.33;2.75;;;;;;;6.04;73.07;98892.28;4189638;28;20292;-81
2023/04/03 03:22:07;;;;;;;3.45;3.03;;;;;;;6.03;73.34;98895.78;4194241;28;20291;-81
2023/04/03 03:24:11;;;;;;;3.13;2.83;;;;;;;6.07;74.17;98900.78;4183255;28;20629;-81
2023/04/03 03:26:15;;;;;;;3.53;2.95;;;;;;;6.08;73.93;98896.47;4173100;28;20762;-81
2023/04/03 03:28:19;;;;;;;3.92;2.97;;;;;;;6.05;73.05;98896.59;4188056;28;20363;-81
2023/04/03 03:30:22;;;;;;;3.47;2.58;;;;;;;6.07;73.19;98889.59;4184542;28;20202;-81
2023/04/03 03:32:26;;;;;;;3.60;3.17;;;;;;;6.10;73.84;98893.75;4185176;28;20218;-81
2023/04/03 03:34:29;;;;;;;3.13;2.83;;;;;;;6.13;74.04;98885.00;4179606;28;20207;-81
2023/04/03 03:36:32;;;;;;;2.90;2.63;;;;;;;6.15;73.52;98880.66;4172095;28;20208;-81
2023/04/03 03:38:38;;;;;;;4.30;3.55;;;;;;;6.17;75.62;98884.84;4172570;28;20220;-81
2023/04/03 03:40:41;;;;;;;3.90;3.30;;;;;;;6.19;76.52;98885.66;4185269;28;20298;-81
2023/04/03 03:42:44;;;;;;;3.70;3.10;;;;;;;6.19;77.87;98888.25;4189958;28;20925;-81
2023/04/03 03:44:49;;;;;;;5.10;3.35;;;;;;;6.21;77.02;98896.78;4186454;28;20368;-80
2023/04/03 03:46:52;;;;;;;3.65;2.90;;;;;;;6.21;75.85;98877.81;4186250;28;20259;-80
2023/04/03 03:48:55;;;;;;;4.28;2.97;;;;;;;6.18;74.88;98878.78;4189902;28;20217;-81
2023/04/03 03:50:58;;;;;;;6.35;3.88;;;;;;;6.22;74.50;98889.84;4172478;28;20690;-80
2023/04/03 03:53:06;;;;;;;5.25;4.20;;;;;;;6.21;73.67;98883.00;4175242;28;20697;-81
2023/04/03 03:55:09;;;;;;;5.30;4.15;;;;;;;6.15;74.42;98888.41;4187457;28;20731;-81
2023/04/03 03:57:12;;;;;;;7.68;5.63;;;;;;;6.16;73.92;98887.50;4165334;28;20211;-81
2023/04/03 03:59:16;;;;;;;4.13;3.65;;;;;;;6.13;74.79;98877.25;4175119;28;20198;-81
2023/04/03 04:01:22;;;;;;;4.07;3.05;;;;;;;6.11;75.72;98886.84;4184568;28;20217;-81
2023/04/03 04:03:25;;;;;;;3.97;3.58;;;;;;;6.08;76.41;98882.59;4183937;28;20301;-81
2023/04/03 04:05:28;;;;;;;5.03;3.80;;;;;;;6.08;77.04;98882.59;4188898;28;20357;-81
2023/04/03 04:07:31;;;;;;;3.85;3.50;;;;;;;6.07;77.78;98884.41;4186674;28;20258;-81
2023/04/03 04:09:36;;;;;;;3.35;3.05;;;;;;;6.06;78.45;98882.72;4187244;28;20203;-81
2023/04/03 04:11:40;;;;;;;3.55;3.25;;;;;;;6.08;77.57;98880.00;4170961;28;20275;-81
2023/04/03 04:13:46;;;;;;;4.07;3.33;;;;;;;6.08;76.50;98886.94;4183777;28;20201;-81
2023/04/03 04:15:50;;;;;;;5.15;3.42;;;;;;;6.06;76.57;98878.41;4182023;28;20231;-81
2023/04/03 04:17:55;;;;;;;8.60;4.47;;;;;;;6.08;76.54;98880.00;4188434;28;20198;-81
2023/04/03 04:19:58;;;;;;;4.10;3.33;;;;;;;6.08;76.87;98881.78;4168200;28;20617;-81
2023/04/03 04:22:01;;;;;;;3.75;3.20;;;;;;;6.07;77.03;98893.00;4186661;28;20290;-81
2023/04/03 04:24:07;;;;;;;4.25;3.65;;;;;;;6.08;77.29;98888.69;4178207;28;20214;-81
2023/04/03 04:26:10;;;;;;;4.75;3.58;;;;;;;6.07;75.58;98890.44;4184423;28;20722;-81
2023/04/03 04:28:15;;;;;;;4.20;3.50;;;;;;;5.92;74.13;98890.16;4173340;28;20306;-81
2023/04/03 04:30:19;;;;;;;3.10;2.80;;;;;;;5.62;73.41;98894.69;4161989;28;20256;-80
2023/04/03 04:32:24;;;;;;;3.70;3.00;;;;;;;5.52;73.45;98889.91;4164230;28;20337;-81
2023/04/03 04:34:29;;;;;;;4.32;3.08;;;;;;;5.53;74.96;98899.34;4181611;28;20949;-80
2023/04/03 04:36:33;;;;;;;4.05;3.63;;;;;;;5.47;74.94;98896.13;4172190;28;20202;-80
2023/04/03 04:38:37;;;;;;;5.30;3.33;;;;;;;5.40;75.08;98892.09;4190550;28;20205;-81
2023/04/03 04:40:41;;;;;;;3.92;3.30;;;;;;;5.32;74.22;98889.78;4171262;28;20217;-80
2023/04/03 04:42:44;;;;;;;3.60;3.00;;;;;;;5.28;74.26;98884.75;4178301;28;20206;-80
2023/04/03 04:44:47;;;;;;;6.60;4.75;;;;;;;5.25;74.99;98884.88;4175271;28;20632;-81
2023/04/03 04:46:51;;;;;;;3.50;3.20;;;;;;;5.28;74.39;98890.75;4181694;28;20210;-80
2023/04/03 04:48:56;;;;;;;4.25;3.10;;;;;;;5.27;74.78;98891.66;4188833;28;20207;-80
2023/04/03 04:51:04;;;;;;;3.60;2.85;;;;;;;5.32;75.12;98888.91;4179638;28;20573;-81
2023/04/03 04:53:08;;;;;;;8.55;3.53;;;;;;;5.31;74.58;98895.84;4166856;28;20280;-80
2023/04/03 04:55:11;;;;;;;4.15;3.10;;;;;;;5.29;74.95;98892.47;4165855;28;20238;-81
2023/04/03 04:57:15;;;;;;;5.25;4.15;;;;;;;5.29;74.64;98896.78;4174856;28;21641;-81
2023/04/03 04:59:18;;;;;;;5.07;3.95;;;;;;;5.23;75.08;98890.09;4183151;28;20820;-81
2023/04/03 05:01:24;;;;;;;5.35;3.33;;;;;;;5.08;74.13;98892.31;4188055;28;20217;-80
2023/04/03 05:03:37;;;;;;;4.93;3.78;;;;;;;5.00;74.24;98889.16;4185355;28;20195;-81
2023/04/03 05:05:41;;;;;;;4.07;3.20;;;;;;;5.00;75.17;98898.66;4189781;28;20225;-81
2023/04/03 05:07:45;;;;;;;6.03;4.18;;;;;;;4.99;74.34;98895.25;4191929;28;20240;-81
2023/04/03 05:09:49;;;;;;;4.60;3.55;;;;;;;5.01;75.86;98901.22;4168231;28;20282;-81
2023/04/03 05:11:53;;;;;;;4.03;3.05;;;;;;;4.97;74.71;98903.94;4172492;28;20294;-81
2023/04/03 05:13:59;;;;;;;3.50;3.20;;;;;;;4.97;75.09;98909.13;4173187;28;20341;-81
2023/04/03 05:16:04;;;;;;;3.75;3.40;;;;;;;4.96;74.64;98899.66;4175856;28;20298;-81
2023/04/03 05:18:09;;;;;;;4.57;3.22;;;;;;;4.82;74.70;98902.69;4188491;28;20296;-81
2023/04/03 05:20:13;;;;;;;4.40;3.20;;;;;;;4.76;74.46;98895.16;4183149;28;20237;-81
2023/04/03 05:22:18;;;;;;;6.20;3.95;;;;;;;4.83;74.39;98900.97;4172602;28;21077;-80
2023/04/03 05:24:23;;;;;;;5.07;3.30;;;;;;;4.90;74.83;98903.31;4186843;28;20205;-80
2023/04/03 05:26:26;;;;;;;8.43;3.65;;;;;;;4.97;75.70;98903.94;4174234;28;20207;-81
2023/04/03 05:28:31;;;;;;;3.97;3.50;;;;;;;5.03;75.07;98908.91;4185038;28;20205;-80
2023/04/03 05:30:35;;;;;;;3.30;2.97;;;;;;;5.07;75.51;98915.69;4176581;28;20354;-80
2023/04/03 05:32:39;;;;;;;5.88;4.25;;;;;;;5.05;74.80;98902.81;4187006;28;20238;-80
2023/04/03 05:35:10;;;;;;;5.18;4.15;;;;;;;5.12;75.12;98913.78;4174106;28;20291;-80
2023/04/03 05:37:15;;;;;;;22.60;10.65;;;;;;;5.17;75.22;98916.16;4176238;28;20202;-80
2023/04/03 05:39:18;;;;;;;16.60;8.95;;;;;;;5.24;75.28;98916.78;4160548;28;20761;-80
2023/04/03 05:41:24;;;;;;;7.75;5.45;;;;;;;5.22;74.63;98916.81;4170456;28;20225;-81
2023/04/03 05:43:27;;;;;;;6.53;3.85;;;;;;;5.23;75.46;98917.66;4193130;28;20204;-81
2023/04/03 05:45:31;;;;;;;7.72;4.93;;;;;;;5.24;74.47;98915.03;4190619;28;20212;-81
2023/04/03 05:47:35;;;;;;;18.80;16.00;;;;;;;5.28;74.96;98924.38;4169423;28;20232;-80
2023/04/03 05:49:40;;;;;;;9.27;7.05;;;;;;;5.32;75.29;98913.03;4189038;28;20629;-80
2023/04/03 05:51:45;;;;;;;6.38;5.63;;;;;;;5.38;75.87;98923.19;4168517;28;20290;-81
2023/04/03 05:54:01;;;;;;;6.80;3.58;;;;;;;5.45;75.48;98929.81;4171752;28;20767;-81
2023/04/03 05:56:06;;;;;;;4.03;3.08;;;;;;;5.38;74.80;98918.00;4188476;28;20204;-81
2023/04/03 05:58:15;;;;;;;5.10;3.50;;;;;;;5.38;74.92;98924.91;4190161;28;20291;-80
2023/04/03 06:00:21;;;;;;;6.25;3.75;;;;;;;5.24;74.41;98924.53;4168733;28;20216;-80
2023/04/03 06:02:32;;;;;;;3.67;3.10;;;;;;;5.21;74.29;98924.63;4173254;28;20256;-81
2023/04/03 06:04:36;;;;;;;7.25;3.83;;;;;;;5.16;75.02;98932.53;4183273;28;20232;-81
2023/04/03 06:06:47;;;;;;;5.43;3.80;;;;;;;5.25;75.63;98932.25;4188700;28;20216;-80
2023/04/03 06:08:50;;;;;;;5.25;3.88;;;;;;;5.33;75.48;98935.41;4186301;28;20565;-81
2023/04/03 06:10:53;;;;;;;5.03;3.88;;;;;;;5.32;75.78;98930.28;4182131;28;20208;-81
2023/04/03 06:12:56;;;;;;;4.65;3.80;;;;;;;5.36;75.43;98937.88;4176203;28;20217;-81
2023/04/03 06:15:02;;;;;;;4.75;3.85;;;;;;;5.26;75.07;98933.06;4179229;28;20206;-81
2023/04/03 06:17:05;;;;;;;6.07;4.10;;;;;;;5.28;75.69;98932.13;4186629;28;20290;-81
2023/04/03 06:19:09;;;;;;;5.72;4.68;;;;;;;5.15;76.00;98933.44;4173009;28;20213;-81
2023/04/03 06:21:15;;;;;;;5.28;3.70;;;;;;;5.14;76.37;98946.41;4168129;28;20202;-81
2023/04/03 06:23:18;;;;;;;5.15;4.05;;;;;;;5.24;75.87;98948.63;4172529;28;20345;-81
2023/04/03 06:25:21;;;;;;;5.75;3.92;;;;;;;5.33;76.00;98943.16;4183346;28;20621;-81
2023/04/03 06:27:24;;;;;;;5.15;3.90;;;;;;;5.25;75.53;98942.56;4171303;28;20717;-81
2023/04/03 06:29:28;;;;;;;6.88;3.80;;;;;;;5.26;76.23;98948.59;4183605;28;20216;-80
2023/04/03 06:31:32;;;;;;;4.95;3.67;;;;;;;5.33;75.65;98953.50;4183345;28;20205;-81
2023/04/03 06:33:35;;;;;;;4.30;3.50;;;;;;;5.26;76.51;98953.75;4161642;28;20222;-81
2023/04/03 06:35:39;;;;;;;5.18;3.88;;;;;;;5.30;76.20;98958.78;4170708;28;20203;-81
2023/04/03 06:37:42;;;;;;;5.18;3.72;;;;;;;5.59;75.79;98962.94;4187928;28;20611;-81
2023/04/03 06:39:45;;;;;;;4.03;3.63;;;;;;;5.67;76.30;98960.03;4181990;28;20200;-80
2023/04/03 06:41:48;;;;;;;6.35;3.55;;;;;;;5.39;75.20;98960.22;4187595;28;20205;-81
2023/04/03 06:43:52;;;;;;;5.55;3.97;;;;;;;5.36;76.09;98960.31;4172410;28;20218;-81
2023/04/03 06:45:55;;;;;;;6.35;3.75;;;;;;;5.46;76.04;98961.66;4180017;28;20214;-81
2023/04/03 06:48:00;;;;;;;13.48;4.10;;;;;;;5.48;75.62;98955.56;4188490;28;20268;-81
2023/04/03 06:50:03;;;;;;;5.90;3.35;;;;;;;5.77;75.80;98970.94;4163917;28;20229;-81
2023/04/03 06:52:06;;;;;;;4.15;3.58;;;;;;;6.08;74.76;98980.16;4182083;28;20573;-82
2023/04/03 06:54:10;;;;;;;5.10;3.65;;;;;;;6.17;74.27;98980.66;4171314;28;20221;-81
2023/04/03 06:56:13;;;;;;;4.82;3.90;;;;;;;6.02;74.40;98975.19;4184357;28;20328;-81
2023/04/03 06:58:17;;;;;;;5.53;4.75;;;;;;;5.85;74.26;98976.69;4167638;28;24592;-81
2023/04/03 07:00:22;;;;;;;5.00;4.00;;;;;;;5.87;75.48;98977.50;4179826;28;20202;-80
2023/04/03 07:02:26;;;;;;;6.85;4.40;;;;;;;6.05;75.04;98984.59;4183352;28;20210;-81
2023/04/03 07:04:30;;;;;;;7.25;4.35;;;;;;;6.22;75.22;98988.25;4186520;28;20718;-81
2023/04/03 07:06:34;;;;;;;6.90;3.40;;;;;;;6.40;73.74;98984.97;4196073;28;20221;-81
2023/04/03 07:08:37;;;;;;;6.68;4.40;;;;;;;6.64;74.02;98987.47;4192643;28;20246;-81
2023/04/03 07:10:40;;;;;;;4.97;3.80;;;;;;;6.89;73.22;98991.66;4194242;28;20206;-81
2023/04/03 07:12:43;;;;;;;6.30;4.47;;;;;;;6.91;72.65;98991.59;4185270;28;20674;-81
2023/04/03 07:14:46;;;;;;;6.07;3.80;;;;;;;6.57;72.75;98988.63;4190263;28;20782;-81
2023/04/03 07:16:52;;;;;;;6.38;4.28;;;;;;;6.40;73.09;98987.56;4185805;28;20208;-81
2023/04/03 07:18:55;;;;;;;5.68;3.92;;;;;;;6.32;73.39;98985.25;4177590;28;20661;-81
2023/04/03 07:21:00;;;;;;;5.03;3.72;;;;;;;6.27;73.79;99000.13;4175804;28;20300;-81
2023/04/03 07:23:03;;;;;;;6.22;4.15;;;;;;;6.38;74.38;99000.56;4191729;28;20216;-81
2023/04/03 07:25:07;;;;;;;7.70;4.03;;;;;;;6.81;74.50;99005.81;4174095;28;20202;-81
2023/04/03 07:27:12;;;;;;;6.07;3.83;;;;;;;6.78;72.49;98999.00;4185690;28;20682;-82
2023/04/03 07:29:18;;;;;;;5.40;4.32;;;;;;;6.80;72.74;99009.31;4186877;28;20232;-81
2023/04/03 07:31:21;;;;;;;5.63;3.55;;;;;;;6.73;73.48;99002.69;4187371;28;20646;-83
2023/04/03 07:33:25;;;;;;;7.32;3.97;;;;;;;6.93;74.05;99005.31;4188158;28;20210;-83
2023/04/03 07:35:28;;;;;;;6.38;3.85;;;;;;;6.91;73.08;99007.16;4188077;28;20206;-82
2023/04/03 07:37:33;;;;;;;5.53;3.50;;;;;;;6.88;72.65;99002.09;4183413;28;20210;-82
2023/04/03 07:39:36;;;;;;;6.85;4.15;;;;;;;6.64;72.79;99003.84;4188279;28;20213;-82
2023/04/03 07:41:39;;;;;;;7.22;4.07;;;;;;;6.43;73.34;99008.19;4184487;28;20209;-82
2023/04/03 07:43:43;;;;;;;5.28;3.85;;;;;;;6.40;74.39;99003.13;4185954;28;20215;-82
2023/04/03 07:45:46;;;;;;;4.97;3.50;;;;;;;6.18;74.39;99005.66;4174257;28;20198;-83
2023/04/03 07:47:50;;;;;;;4.50;3.95;;;;;;;6.41;74.45;99003.06;4182903;28;20240;-83
2023/04/03 07:49:53;;;;;;;5.00;3.88;;;;;;;6.42;73.95;99012.53;4184948;28;20263;-83
2023/04/03 07:51:57;;;;;;;6.05;3.92;;;;;;;6.39;73.05;99015.22;4186664;28;20202;-83
2023/04/03 07:54:01;;;;;;;7.25;4.10;;;;;;;6.28;74.17;99013.91;4188684;28;20226;-82
2023/04/03 07:56:05;;;;;;;5.18;3.70;;;;;;;6.16;74.26;99012.66;4183641;28;20253;-83
2023/04/03 07:58:08;;;;;;;4.50;4.00;;;;;;;6.08;74.32;99007.78;4166291;28;20210;-82
2023/04/03 08:00:13;;;;;;;4.78;3.50;;;;;;;5.86;75.45;99015.44;4182324;28;20709;-82
2023/04/03 08:02:16;;;;;;;4.78;3.78;;;;;;;6.08;76.02;99022.41;4188892;28;20583;-83
2023/04/03 08:04:19;;;;;;;6.35;4.20;;;;;;;6.22;75.69;99027.97;4186746;28;20213;-82
2023/04/03 08:06:23;;;;;;;5.20;3.80;;;;;;;6.56;74.15;99018.84;4186052;28;20294;-83
2023/04/03 08:08:45;;;;;;;4.32;3.35;;;;;;;6.71;74.37;99033.84;4179592;28;20206;-84
2023/04/03 08:10:51;;;;;;;3.60;3.17;;;;;;;6.69;73.13;99020.09;4180653;28;20231;-83
2023/04/03 08:12:54;;;;;;;4.45;3.63;;;;;;;6.74;74.67;99035.47;4161964;28;20215;-84
2023/04/03 08:14:57;;;;;;;4.35;2.97;;;;;;;6.67;73.40;99028.81;4180150;28;20263;-87
2023/04/03 08:17:02;;;;;;;4.25;3.85;;;;;;;6.77;74.27;99030.19;4170572;28;20638;-85
2023/04/03 08:19:07;;;;;;;6.13;3.83;;;;;;;6.90;74.00;99026.19;4189375;28;20230;-86
2023/04/03 08:21:21;;;;;;;5.35;3.70;;;;;;;7.06;73.92;99030.72;4189203;28;20686;-85
2023/04/03 08:23:24;;;;;;;4.38;3.45;;;;;;;7.23;73.39;99036.06;4186594;28;20220;-85
2023/04/03 08:25:29;;;;;;;6.43;4.30;;;;;;;7.09;73.01;99036.63;4181685;28;20378;-85
2023/04/03 08:27:34;;;;;;;4.53;3.65;;;;;;;7.04;71.45;99033.38;4162924;28;20206;-85
2023/04/03 08:29:37;;;;;;;5.75;3.90;;;;;;;7.09;72.10;99028.84;4184332;28;20874;-86
2023/04/03 08:31:40;;;;;;;5.18;3.53;;;;;;;7.14;71.73;99024.34;4180557;28;20674;-85
2023/04/03 08:33:44;;;;;;;5.53;4.13;;;;;;;7.36;73.49;99038.13;4174726;28;20218;-86
2023/04/03 08:35:47;;;;;;;6.72;3.70;;;;;;;7.58;72.50;99038.94;4168162;28;20234;-84
2023/04/03 08:37:50;;;;;;;6.45;3.67;;;;;;;7.76;71.85;99035.59;4162962;28;20206;-84
2023/04/03 08:39:54;;;;;;;3.83;3.38;;;;;;;7.90;72.19;99038.44;4182603;28;20208;-80
2023/04/03 08:42:00;;;;;;;3.55;3.25;;;;;;;8.02;70.57;99039.56;4182492;28;20202;-85
2023/04/03 08:44:23;;;;;;;5.32;3.70;;;;;;;8.03;71.39;99043.88;4186514;28;20241;-85
2023/04/03 08:46:35;;;;;;;7.88;3.78;;;;;;;7.80;70.97;99037.13;4190454;28;20197;-84
2023/04/03 08:48:42;;;;;;;7.15;4.10;;;;;;;7.67;70.14;99039.41;4175181;28;20297;-85
2023/04/03 08:50:49;;;;;;;3.45;3.15;;;;;;;7.51;71.25;99034.91;4184229;28;20231;-83
2023/04/03 08:52:53;;;;;;;8.40;4.30;;;;;;;7.30;71.50;99027.97;4169610;28;20289;-83
2023/04/03 08:55:00;;;;;;;3.45;3.10;;;;;;;7.30;71.13;99024.56;4182720;28;20384;-83
2023/04/03 08:57:06;;;;;;;5.80;3.70;;;;;;;7.28;70.70;99034.16;4185402;28;20206;-82
2023/04/03 08:59:13;;;;;;;7.38;4.35;;;;;;;7.21;71.71;99028.34;4176081;28;20198;-82
2023/04/03 09:01:21;;;;;;;5.80;4.30;;;;;;;7.48;72.70;99034.19;4187028;28;20310;-82
2023/04/03 09:03:25;;;;;;;4.70;3.88;;;;;;;7.67;72.80;99041.16;4183253;28;20239;-83
2023/04/03 09:05:38;;;;;;;6.18;3.53;;;;;;;7.86;70.93;99034.25;4179643;28;20279;-83
2023/04/03 09:07:45;;;;;;;4.50;3.72;;;;;;;8.04;68.85;99044.72;4169195;28;20240;-84
2023/04/03 09:09:50;;;;;;;4.82;3.40;;;;;;;8.15;68.71;99043.38;4171971;28;20694;-81
2023/04/03 09:12:00;;;;;;;5.03;3.42;;;;;;;8.36;69.79;99052.84;4198258;28;21126;-82
2023/04/03 09:14:08;;;;;;;4.10;3.50;;;;;;;8.16;68.43;99047.69;4191842;28;20213;-83
2023/04/03 09:16:21;;;;;;;3.33;2.90;;;;;;;8.18;68.32;99047.59;4141500;28;20615;-83
2023/04/03 09:18:29;;;;;;;5.18;3.70;;;;;;;8.17;68.75;99046.75;4184508;28;20676;-82
2023/04/03 09:20:40;;;;;;;4.45;3.33;;;;;;;7.89;67.36;99029.78;4158903;28;21434;-82
2023/04/03 09:22:44;;;;;;;4.55;3.10;;;;;;;7.60;68.84;99037.94;4173855;28;20689;-83
2023/04/03 09:24:59;;;;;;;5.63;3.38;;;;;;;7.68;69.36;99040.22;4180695;28;20223;-83
2023/04/03 09:27:07;;;;;;;5.70;3.20;;;;;;;7.40;69.78;99034.50;4174725;28;20259;-83
2023/04/03 09:29:17;;;;;;;3.50;3.15;;;;;;;7.40;68.63;99039.69;4180878;28;20338;-84
2023/04/03 09:31:24;;;;;;;6.20;2.75;;;;;;;7.15;68.71;99038.13;4171408;28;20322;-82
2023/04/03 09:33:28;;;;;;;6.97;3.25;;;;;;;7.23;69.88;99042.13;4170097;28;20636;-83
2023/04/03 09:35:33;;;;;;;5.50;3.10;;;;;;;7.30;69.94;99032.34;4181115;28;20218;-81
2023/04/03 09:37:51;;;;;;;6.50;3.22;;;;;;;7.37;68.10;99029.44;4168272;28;20608;-84
2023/04/03 09:39:55;;;;;;;3.25;2.95;;;;;;;7.46;68.54;99029.06;4184516;28;20646;-82
2023/04/03 09:42:01;;;;;;;3.03;2.70;;;;;;;7.44;68.71;99024.84;4180327;28;20279;-82
2023/04/03 09:44:21;;;;;;;6.47;3.58;;;;;;;7.44;68.23;99020.47;4181260;28;20210;-82
2023/04/03 09:46:30;;;;;;;6.00;3.03;;;;;;;7.42;68.48;99024.91;4166237;28;20205;-83
2023/04/03 09:48:34;;;;;;;3.85;3.00;;;;;;;7.46;67.84;99023.88;4189856;28;20215;-84
2023/04/03 09:50:38;;;;;;;4.00;3.03;;;;;;;7.55;67.69;99019.13;4178335;28;20234;-83
2023/04/03 09:52:42;;;;;;;2.70;2.50;;;;;;;7.81;68.82;99028.44;4183215;28;20684;-82
2023/04/03 09:54:46;;;;;;;4.15;2.80;;;;;;;8.04;67.60;99035.19;4167347;28;20696;-81