Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:06;;;;;;;8.15;2.50;;;14.10;99.90;;;;;;5065018;28;20486;-78
2023/08/08 00:03:32;;;;;;;9.82;2.50;;;14.10;99.90;;;;;;5049028;28;20089;-78
2023/08/08 00:05:58;;;;;;;7.65;2.40;;;14.10;99.90;;;;;;5029370;28;20044;-78
2023/08/08 00:08:23;;;;;;;9.82;2.70;;;14.00;99.90;;;;;;5049247;28;20039;-77
2023/08/08 00:10:49;;;;;;;8.00;2.67;;;14.00;99.90;;;;;;5061603;28;20078;-77
2023/08/08 00:13:15;;;;;;;8.70;2.63;;;14.00;99.90;;;;;;5032680;28;20040;-78
2023/08/08 00:15:41;;;;;;;7.65;2.70;;;14.00;99.90;;;;;;5048409;28;20047;-78
2023/08/08 00:18:07;;;;;;;7.82;2.60;;;14.00;99.90;;;;;;5071501;28;20044;-78
2023/08/08 00:20:32;;;;;;;8.20;2.70;;;14.00;99.90;;;;;;5043289;28;20050;-78
2023/08/08 00:22:58;;;;;;;7.53;2.50;;;14.00;99.90;;;;;;5048968;28;20034;-78
2023/08/08 00:25:24;;;;;;;9.15;2.50;;;14.00;99.90;;;;;;5048744;28;20502;-78
2023/08/08 00:27:50;;;;;;;8.13;2.53;;;14.00;99.90;;;;;;5031193;28;20040;-78
2023/08/08 00:30:16;;;;;;;9.65;2.65;;;14.00;99.90;;;;;;5045276;28;20173;-78
2023/08/08 00:32:41;;;;;;;7.82;2.30;;;14.00;99.90;;;;;;5066673;28;20062;-78
2023/08/08 00:35:08;;;;;;;10.25;2.92;;;14.00;99.90;;;;;;5052187;28;20036;-78
2023/08/08 00:37:33;;;;;;;8.15;2.38;;;14.00;99.90;;;;;;5051302;28;20060;-78
2023/08/08 00:39:59;;;;;;;9.50;2.60;;;14.00;99.90;;;;;;5070116;28;20074;-78
2023/08/08 00:42:25;;;;;;;7.45;2.35;;;13.90;99.90;;;;;;5050663;28;20040;-78
2023/08/08 00:44:51;;;;;;;9.52;2.53;;;13.90;99.90;;;;;;5067393;28;20136;-78
2023/08/08 00:47:16;;;;;;;9.68;2.80;;;13.90;99.90;;;;;;5052794;28;20057;-78
2023/08/08 00:49:44;;;;;;;8.32;2.58;;;13.90;99.90;;;;;;5052661;28;20078;-77
2023/08/08 00:52:10;;;;;;;7.88;2.58;;;13.90;99.90;;;;;;5039099;28;20046;-78
2023/08/08 00:54:35;;;;;;;10.63;2.75;;;13.90;99.90;;;;;;5069576;28;20036;-78
2023/08/08 00:57:01;;;;;;;7.35;2.58;;;13.80;99.90;;;;;;5051384;28;20104;-78
2023/08/08 00:59:27;;;;;;;10.25;2.63;;;13.90;99.90;;;;;;5050047;28;20474;-78
2023/08/08 01:01:53;;;;;;;8.20;2.90;;;13.80;99.90;;;;;;5051191;28;20036;-79
2023/08/08 01:04:19;;;;;;;12.00;2.85;;;13.80;99.90;;;;;;5064594;28;20036;-78
2023/08/08 01:07:00;;;;;;;8.90;2.58;;;13.80;99.90;;;;;;5068051;28;20044;-78
2023/08/08 01:09:33;;;;;;;10.00;2.50;;;13.90;99.90;;;;;;5070620;28;20044;-78
2023/08/08 01:12:00;;;;;;;7.35;2.80;;;13.80;99.90;;;;;;5067015;28;20131;-78
2023/08/08 01:14:29;;;;;;;7.78;2.50;;;13.80;99.90;;;;;;5060082;28;20033;-78
2023/08/08 01:16:57;;;;;;;7.95;2.70;;;13.80;99.90;;;;;;5043465;28;20048;-78
2023/08/08 01:19:30;;;;;;;11.75;3.05;;;13.80;99.90;;;;;;5063752;28;20649;-78
2023/08/08 01:22:05;;;;;;;8.73;2.60;;;13.80;99.90;;;;;;5043552;28;20036;-78
2023/08/08 01:24:32;;;;;;;6.88;2.50;;;13.80;99.90;;;;;;5062062;28;20064;-78
2023/08/08 01:26:59;;;;;;;9.23;2.70;;;13.80;99.90;;;;;;5049045;28;20115;-78
2023/08/08 01:29:27;;;;;;;6.07;2.42;;;13.80;99.90;;;;;;5052559;28;20107;-78
2023/08/08 01:31:53;;;;;;;8.43;2.53;;;13.70;99.90;;;;;;5067512;28;20047;-78
2023/08/08 01:34:18;;;;;;;7.18;2.88;;;13.70;99.90;;;;;;5066218;28;20493;-78
2023/08/08 01:36:53;;;;;;;7.97;2.63;;;13.70;99.90;;;;;;5033130;28;20044;-78
2023/08/08 01:39:29;;;;;;;8.75;2.53;;;13.70;99.90;;;;;;5041891;28;20044;-78
2023/08/08 01:41:56;;;;;;;9.57;3.05;;;13.70;99.90;;;;;;5042403;28;20044;-79
2023/08/08 01:44:25;;;;;;;7.55;2.72;;;13.60;99.90;;;;;;5051197;28;20350;-78
2023/08/08 01:46:53;;;;;;;9.45;3.00;;;13.70;99.90;;;;;;5064992;28;20036;-77
2023/08/08 01:49:18;;;;;;;9.73;3.10;;;13.70;99.90;;;;;;5050051;28;20028;-78
2023/08/08 01:51:44;;;;;;;8.68;2.60;;;13.70;99.90;;;;;;5068631;28;20516;-78
2023/08/08 01:54:10;;;;;;;7.75;2.72;;;13.70;99.90;;;;;;5064372;28;20074;-78
2023/08/08 01:56:36;;;;;;;8.27;2.67;;;13.70;99.90;;;;;;5044328;28;20128;-78
2023/08/08 01:59:01;;;;;;;10.25;2.90;;;13.70;99.90;;;;;;5050503;28;20181;-78
2023/08/08 02:01:27;;;;;;;6.38;2.45;;;13.70;99.90;;;;;;5049693;28;20028;-78
2023/08/08 02:03:53;;;;;;;9.32;2.80;;;13.70;99.90;;;;;;5050548;28;20475;-78
2023/08/08 02:06:19;;;;;;;8.70;3.08;;;13.70;99.90;;;;;;5065913;28;20119;-78
2023/08/08 02:08:45;;;;;;;7.85;2.67;;;13.70;99.90;;;;;;5033392;28;20044;-78
2023/08/08 02:11:11;;;;;;;8.00;2.60;;;13.70;99.90;;;;;;5033385;28;20040;-79
2023/08/08 02:13:37;;;;;;;9.45;2.70;;;13.70;99.90;;;;;;5033977;28;20065;-78
2023/08/08 02:16:02;;;;;;;10.15;3.10;;;13.70;99.90;;;;;;5050754;28;20035;-79
2023/08/08 02:18:28;;;;;;;9.00;2.75;;;13.80;99.90;;;;;;5064127;28;20043;-79
2023/08/08 02:20:54;;;;;;;10.85;2.90;;;13.80;99.90;;;;;;5031145;28;20043;-78
2023/08/08 02:23:19;;;;;;;9.15;2.70;;;13.80;99.90;;;;;;5050404;28;20074;-78
2023/08/08 02:25:45;;;;;;;6.97;2.63;;;13.80;99.90;;;;;;5051447;28;20062;-78
2023/08/08 02:28:11;;;;;;;8.43;2.47;;;13.80;99.90;;;;;;5049269;28;20043;-78
2023/08/08 02:30:37;;;;;;;6.60;2.50;;;13.90;99.90;;;;;;5043686;28;20040;-78
2023/08/08 02:33:03;;;;;;;8.23;2.55;;;13.90;99.90;;;;;;5037886;28;20075;-78
2023/08/08 02:35:29;;;;;;;10.40;3.00;;;13.80;99.90;;;;;;5040502;28;20063;-78
2023/08/08 02:37:55;;;;;;;8.43;2.70;;;13.90;99.90;;;;;;5065917;28;20603;-78
2023/08/08 02:40:23;;;;;;;7.30;2.50;;;13.90;99.90;;;;;;5043701;28;20116;-78
2023/08/08 02:42:49;;;;;;;7.93;2.97;;;13.90;99.90;;;;;;5046575;28;20032;-77
2023/08/08 02:45:16;;;;;;;6.90;2.45;;;13.90;99.90;;;;;;5069714;28;20077;-78
2023/08/08 02:47:41;;;;;;;7.63;2.45;;;13.90;99.90;;;;;;5049589;28;20055;-78
2023/08/08 02:50:07;;;;;;;8.27;2.70;;;13.90;99.90;;;;;;5048401;28;20040;-78
2023/08/08 02:52:33;;;;;;;8.30;2.50;;;13.90;99.90;;;;;;5048741;28;20578;-78
2023/08/08 02:54:59;;;;;;;8.23;2.58;;;13.90;99.90;;;;;;5049849;28;20131;-78
2023/08/08 02:57:25;;;;;;;7.82;2.67;;;13.90;99.90;;;;;;5046602;28;20039;-78
2023/08/08 02:59:51;;;;;;;9.18;2.67;;;13.90;99.90;;;;;;5031982;28;20051;-78
2023/08/08 03:02:17;;;;;;;8.63;2.47;;;13.90;99.90;;;;;;5030480;28;20052;-78
2023/08/08 03:04:42;;;;;;;8.35;2.30;;;13.90;99.90;;;;;;5061464;28;20036;-78
2023/08/08 03:07:08;;;;;;;8.77;2.50;;;14.00;99.90;;;;;;5044395;28;20067;-77
2023/08/08 03:09:34;;;;;;;9.85;2.40;;;14.00;99.90;;;;;;5064871;28;20051;-78
2023/08/08 03:12:00;;;;;;;8.68;2.80;;;14.00;99.90;;;;;;5045594;28;20811;-77
2023/08/08 03:14:26;;;;;;;9.80;3.25;;;14.00;99.90;;;;;;5045019;28;20466;-78
2023/08/08 03:16:52;;;;;;;10.05;2.85;;;14.00;99.90;;;;;;5016993;28;20051;-78
2023/08/08 03:19:17;;;;;;;9.85;3.05;;;14.00;99.90;;;;;;5016978;28;20043;-78
2023/08/08 03:21:43;;;;;;;7.85;2.90;;;14.00;99.90;;;;;;5015592;28;20063;-78
2023/08/08 03:24:09;;;;;;;11.63;3.00;;;13.00;99.90;;;;;;5031927;28;20214;-78
2023/08/08 03:26:35;;;;;;;8.68;2.65;;;14.00;99.90;;;;;;5012197;28;20043;-78
2023/08/08 03:29:00;;;;;;;10.38;3.17;;;14.00;99.90;;;;;;5030208;28;20548;-77
2023/08/08 03:31:27;;;;;;;8.77;2.55;;;14.00;99.90;;;;;;5039483;28;20032;-78
2023/08/08 03:33:52;;;;;;;7.38;2.22;;;13.90;99.90;;;;;;5026449;28;20134;-78
2023/08/08 03:36:18;;;;;;;7.85;2.72;;;13.90;99.90;;;;;;5025599;28;20171;-78
2023/08/08 03:38:45;;;;;;;17.00;2.83;;;13.90;99.90;;;;;;5046303;28;20056;-78
2023/08/08 03:41:12;;;;;;;10.10;2.72;;;13.90;99.90;;;;;;5046278;28;20100;-78
2023/08/08 03:43:39;;;;;;;12.75;2.42;;;13.90;99.90;;;;;;5043347;28;20047;-78
2023/08/08 03:46:04;;;;;;;8.00;2.20;;;13.90;99.90;;;;;;5061394;28;20035;-78
2023/08/08 03:48:30;;;;;;;5.40;2.00;;;13.80;99.90;;;;;;5064070;28;20028;-78
2023/08/08 03:50:56;;;;;;;5.07;1.92;;;13.80;99.90;;;;;;5048574;28;20040;-78
2023/08/08 03:53:22;;;;;;;6.22;2.15;;;13.80;99.90;;;;;;5081053;28;20043;-78
2023/08/08 03:55:48;;;;;;;6.03;2.00;;;13.80;99.90;;;;;;5030981;28;20024;-77
2023/08/08 03:58:13;;;;;;;8.18;2.50;;;13.80;99.90;;;;;;5028193;28;20357;-78
2023/08/08 04:00:45;;;;;;;7.38;2.08;;;13.70;99.90;;;;;;5048720;28;20787;-78
2023/08/08 04:03:16;;;;;;;7.33;2.07;;;13.70;99.90;;;;;;5064324;28;20518;-78
2023/08/08 04:05:48;;;;;;;11.95;2.53;;;13.70;99.90;;;;;;5081878;28;20032;-78
2023/08/08 04:08:15;;;;;;;7.80;2.10;;;13.70;99.90;;;;;;5069274;28;20200;-77
2023/08/08 04:10:41;;;;;;;9.98;2.15;;;13.70;99.90;;;;;;5049638;28;20047;-78
2023/08/08 04:13:07;;;;;;;7.15;1.95;;;13.70;99.90;;;;;;5049112;28;20192;-78
2023/08/08 04:15:32;;;;;;;7.13;2.20;;;13.60;99.90;;;;;;5049023;28;20262;-78
2023/08/08 04:17:58;;;;;;;6.50;1.90;;;13.60;99.90;;;;;;5050994;28;20485;-77
2023/08/08 04:20:24;;;;;;;6.55;1.85;;;13.60;99.90;;;;;;5052378;28;20603;-78
2023/08/08 04:22:50;;;;;;;7.45;2.25;;;13.60;99.90;;;;;;5052316;28;20036;-78
2023/08/08 04:25:16;;;;;;;7.78;2.10;;;13.60;99.90;;;;;;5065304;28;20039;-78
2023/08/08 04:27:41;;;;;;;5.82;2.00;;;13.70;99.90;;;;;;5065657;28;20134;-78
2023/08/08 04:30:08;;;;;;;7.28;2.00;;;13.70;99.90;;;;;;5068074;28;20032;-77
2023/08/08 04:32:33;;;;;;;7.82;2.00;;;13.60;99.90;;;;;;5049316;28;20470;-78
2023/08/08 04:34:59;;;;;;;7.40;1.80;;;13.60;99.90;;;;;;5050073;28;20043;-78
2023/08/08 04:37:25;;;;;;;6.53;2.03;;;13.60;99.90;;;;;;5018231;28;20044;-77
2023/08/08 04:39:51;;;;;;;8.55;2.00;;;13.70;99.90;;;;;;5029151;28;20063;-78
2023/08/08 04:42:17;;;;;;;5.22;1.73;;;13.70;99.90;;;;;;5075218;28;21768;-78
2023/08/08 04:44:43;;;;;;;7.63;1.90;;;13.70;99.90;;;;;;5019259;28;20119;-78
2023/08/08 04:47:09;;;;;;;8.85;2.20;;;13.70;99.90;;;;;;5036066;28;20532;-78
2023/08/08 04:49:34;;;;;;;6.45;1.83;;;13.70;99.90;;;;;;5029864;28;20395;-78
2023/08/08 04:52:00;;;;;;;9.27;2.00;;;13.70;99.90;;;;;;5049955;28;20123;-78
2023/08/08 04:54:27;;;;;;;6.60;1.90;;;;;;;;;;5015825;28;20032;-78
2023/08/08 04:56:53;;;;;;;6.35;1.90;;;13.80;99.90;;;;;;5051815;28;20040;-78
2023/08/08 04:59:18;;;;;;;10.55;2.40;;;13.80;99.90;;;;;;5066802;28;20480;-78
2023/08/08 05:01:44;;;;;;;7.40;1.75;;;13.90;99.90;;;;;;5044295;28;20590;-78
2023/08/08 05:04:10;;;;;;;5.05;1.70;;;13.90;99.90;;;;;;5078095;28;20129;-78
2023/08/08 05:06:36;;;;;;;7.25;1.83;;;14.00;99.90;;;;;;5076779;28;20079;-78
2023/08/08 05:09:03;;;;;;;8.25;2.15;;;14.00;99.90;;;;;;5050162;28;20065;-77
2023/08/08 05:11:29;;;;;;;5.97;2.00;;;14.10;99.90;;;;;;5048168;28;20040;-78
2023/08/08 05:13:54;;;;;;;5.57;1.98;;;14.20;99.90;;;;;;5066253;28;20059;-78
2023/08/08 05:16:20;;;;;;;6.60;1.90;;;14.30;99.90;;;;;;5032336;28;20101;-78
2023/08/08 05:18:46;;;;;;;6.97;1.90;;;14.30;99.90;;;;;;5049497;28;20127;-78
2023/08/08 05:21:12;;;;;;;6.57;1.77;;;14.40;99.90;;;;;;5030159;28;20040;-78
2023/08/08 05:23:38;;;;;;;5.85;1.85;;;14.40;99.90;;;;;;5049772;28;20147;-78
2023/08/08 05:26:04;;;;;;;7.10;1.80;;;14.50;99.90;;;;;;5058678;28;20540;-78
2023/08/08 05:28:30;;;;;;;5.43;1.90;;;14.50;99.90;;;;;;5026055;28;20041;-78
2023/08/08 05:30:56;;;;;;;6.82;1.80;;;14.60;99.90;;;;;;5047063;28;20055;-78
2023/08/08 05:33:22;;;;;;;6.60;1.95;;;14.70;99.90;;;;;;5045717;28;20785;-78
2023/08/08 05:35:48;;;;;;;7.68;2.20;;;14.70;99.90;;;;;;5047828;28;20036;-78
2023/08/08 05:38:14;;;;;;;8.55;2.30;;;14.80;99.90;;;;;;5043366;28;20053;-78
2023/08/08 05:40:41;;;;;;;7.10;1.80;;;14.80;99.90;;;;;;5050417;28;20092;-78
2023/08/08 05:43:08;;;;;;;6.50;1.88;;;14.90;99.90;;;;;;5042448;28;20067;-77
2023/08/08 05:45:34;;;;;;;10.57;2.20;;;14.90;99.90;;;;;;5078195;28;20074;-78
2023/08/08 05:48:00;;;;;;;6.90;2.10;;;15.00;99.90;;;;;;5060453;27;20048;-78
2023/08/08 05:50:29;;;;;;;6.07;1.95;;;15.00;99.90;;;;;;5056346;28;20087;-78
2023/08/08 05:52:55;;;;;;;7.38;1.75;;;15.10;99.90;;;;;;5061230;28;20044;-78
2023/08/08 05:55:20;;;;;;;10.25;1.90;;;15.10;99.90;;;;;;5047016;28;20306;-78
2023/08/08 05:57:46;;;;;;;8.20;1.95;;;15.20;99.90;;;;;;5096414;28;20043;-78
2023/08/08 06:00:12;;;;;;;12.15;2.17;;;15.10;99.90;;;;;;5061493;28;20025;-78
2023/08/08 06:02:38;;;;;;;5.13;1.65;;;15.20;99.90;;;;;;5044862;28;20155;-78
2023/08/08 06:05:05;;;;;;;5.60;1.70;;;15.30;99.90;;;;;;5055998;28;20288;-78
2023/08/08 06:07:31;;;;;;;5.82;1.60;;;15.30;99.90;;;;;;5061858;28;20095;-78
2023/08/08 06:09:57;;;;;;;6.85;1.90;;;15.40;99.90;;;;;;5046402;28;20032;-78
2023/08/08 06:12:22;;;;;;;6.60;1.80;;;15.50;99.90;;;;;;5078851;28;20289;-78
2023/08/08 06:14:48;;;;;;;5.90;1.80;;;15.60;99.90;;;;;;5070291;28;20382;-78
2023/08/08 06:17:14;;;;;;;9.63;2.25;;;15.60;99.90;;;;;;5065576;28;20081;-78
2023/08/08 06:19:40;;;;;;;8.77;3.03;;;15.70;99.90;;;;;;5075191;28;20059;-78
2023/08/08 06:22:06;;;;;;;7.97;1.88;;;15.70;99.90;;;;;;5034739;28;20024;-78
2023/08/08 06:24:32;;;;;;;10.57;1.85;;;15.80;99.90;;;;;;5054226;28;20174;-78
2023/08/08 06:26:58;;;;;;;6.43;1.70;;;15.90;99.90;;;;;;5079609;28;20285;-78
2023/08/08 06:29:24;;;;;;;6.88;1.70;;;15.90;99.90;;;;;;5094267;28;20115;-78
2023/08/08 06:31:50;;;;;;;6.65;1.70;;;16.00;99.90;;;;;;5075947;28;20091;-78
2023/08/08 06:34:15;;;;;;;5.35;1.65;;;16.10;99.90;;;;;;5074820;28;20107;-78
2023/08/08 06:36:41;;;;;;;9.73;1.95;;;16.10;99.90;;;;;;5079489;28;20039;-78
2023/08/08 06:39:07;;;;;;;8.32;1.98;;;16.10;99.90;;;;;;5045858;28;20414;-78
2023/08/08 06:41:33;;;;;;;5.13;1.65;;;16.20;99.90;;;;;;5076977;28;20048;-78
2023/08/08 06:43:59;;;;;;;6.28;1.80;;;16.20;99.90;;;;;;5077391;28;20043;-78
2023/08/08 06:46:25;;;;;;;5.93;1.60;;;16.30;99.90;;;;;;5059753;28;20274;-78
2023/08/08 06:48:56;;;;;;;8.13;1.73;;;16.40;99.90;;;;;;5059767;28;20095;-77
2023/08/08 06:51:22;;;;;;;6.95;1.80;;;16.50;99.90;;;;;;5096514;28;20040;-77
2023/08/08 06:53:47;;;;;;;5.15;1.38;;;16.60;99.90;;;;;;5039316;28;20077;-78
2023/08/08 06:56:13;;;;;;;8.43;2.10;;;16.60;99.90;;;;;;5058112;28;20296;-77
2023/08/08 06:58:39;;;;;;;8.00;1.70;;;16.70;99.90;;;;;;5042331;28;20044;-77
2023/08/08 07:01:05;;;;;;;6.75;1.77;;;16.70;99.90;;;;;;5027696;28;20051;-77
2023/08/08 07:03:31;;;;;;;6.50;1.70;;;16.80;99.90;;;;;;5044462;28;20102;-77
2023/08/08 07:05:56;;;;;;;8.07;1.80;;;16.90;99.90;;;;;;5058822;28;20336;-77
2023/08/08 07:08:23;;;;;;;8.52;1.67;;;17.00;99.90;;;;;;5044580;28;20028;-77
2023/08/08 07:10:49;;;;;;;6.35;1.65;;;17.00;99.90;;;;;;5049598;28;20078;-77
2023/08/08 07:13:15;;;;;;;7.00;1.73;;;17.10;99.90;;;;;;5079158;28;20032;-77
2023/08/08 07:15:41;;;;;;;10.02;1.77;;;17.20;99.90;;;;;;5078154;28;20274;-77
2023/08/08 07:18:07;;;;;;;10.45;1.98;;;17.20;99.90;;;;;;5095427;28;20103;-78
2023/08/08 07:20:33;;;;;;;6.95;1.65;;;17.40;99.90;;;;;;5052951;28;20036;-78
2023/08/08 07:23:00;;;;;;;7.78;2.00;;;17.50;99.90;;;;;;5089400;28;20035;-78
2023/08/08 07:25:27;;;;;;;7.78;1.75;;;17.50;99.90;;;;;;5058638;28;20043;-78
2023/08/08 07:27:53;;;;;;;8.77;1.65;;;17.50;99.90;;;;;;5077925;28;20055;-78
2023/08/08 07:30:19;;;;;;;6.78;1.80;;;17.50;99.90;;;;;;5072858;28;20035;-77
2023/08/08 07:32:45;;;;;;;6.63;1.60;;;17.40;99.90;;;;;;5044712;28;20300;-77
2023/08/08 07:35:11;;;;;;;5.97;1.60;;;17.50;99.90;;;;;;5042553;28;20028;-77
2023/08/08 07:37:36;;;;;;;8.93;1.85;;;17.60;99.90;;;;;;5078382;28;20107;-77
2023/08/08 07:40:03;;;;;;;5.32;1.35;;;17.70;99.90;;;;;;5058703;28;20049;-77
2023/08/08 07:42:29;;;;;;;8.10;1.70;;;17.70;99.90;;;;;;5064014;28;20087;-77
2023/08/08 07:44:55;;;;;;;8.70;1.70;;;17.80;99.90;;;;;;5063605;28;20064;-77
2023/08/08 07:47:21;;;;;;;6.20;1.65;;;17.80;99.90;;;;;;5030297;28;20026;-77
2023/08/08 07:49:47;;;;;;;8.38;1.73;;;17.70;99.90;;;;;;5049393;28;20230;-77
2023/08/08 07:52:13;;;;;;;7.85;1.70;;;17.60;99.90;;;;;;5071176;28;20332;-78
2023/08/08 07:54:39;;;;;;;9.30;2.08;;;17.50;99.90;;;;;;5075683;28;20036;-78
2023/08/08 07:57:05;;;;;;;9.38;1.90;;;17.60;99.90;;;;;;5080219;28;20091;-77
2023/08/08 07:59:31;;;;;;;7.20;1.65;;;17.60;99.90;;;;;;5061711;28;20100;-77
2023/08/08 08:01:56;;;;;;;8.43;1.60;;;17.70;99.90;;;;;;5048620;28;20256;-77
2023/08/08 08:04:22;;;;;;;5.72;1.45;;;17.90;99.90;;;;;;5047406;28;20048;-77
2023/08/08 08:06:48;;;;;;;8.05;1.65;;;17.90;99.90;;;;;;5099280;28;20055;-77
2023/08/08 08:09:14;;;;;;;7.53;1.50;;;18.00;99.90;;;;;;5038890;28;20035;-78
2023/08/08 08:11:40;;;;;;;8.93;1.85;;;17.80;99.90;;;;;;5031594;28;20100;-77
2023/08/08 08:14:06;;;;;;;5.45;1.50;;;17.80;99.90;;;;;;5048100;28;20236;-77
2023/08/08 08:16:33;;;;;;;6.68;1.63;;;17.80;99.90;;;;;;5036156;28;20114;-77
2023/08/08 08:18:58;;;;;;;8.82;2.00;;;17.90;99.90;;;;;;5046223;28;20041;-78
2023/08/08 08:21:24;;;;;;;4.97;1.40;;;18.20;99.90;;;;;;5062703;28;20032;-77
2023/08/08 08:23:50;;;;;;;7.22;1.40;;;18.10;99.90;;;;;;5071480;28;20040;-78
2023/08/08 08:26:16;;;;;;;6.78;1.60;;;18.10;99.90;;;;;;5061234;28;20028;-77
2023/08/08 08:28:42;;;;;;;6.97;1.40;;;18.10;99.90;;;;;;5079909;28;20058;-77
2023/08/08 08:31:08;;;;;;;6.97;1.30;;;18.00;99.90;;;;;;5057668;28;20254;-77
2023/08/08 08:33:34;;;;;;;10.70;1.95;;;18.00;99.90;;;;;;5047782;28;20074;-77
2023/08/08 08:36:00;;;;;;;9.30;1.90;;;18.00;99.90;;;;;;5098263;28;20032;-77
2023/08/08 08:38:26;;;;;;;5.68;1.67;;;17.90;99.90;;;;;;5096767;28;20046;-77
2023/08/08 08:40:55;;;;;;;8.82;2.08;;;17.80;99.90;;;;;;5058466;28;20086;-77
2023/08/08 08:43:21;;;;;;;7.60;1.70;;;17.70;99.90;;;;;;5078586;28;20059;-78
2023/08/08 08:45:53;;;;;;;5.38;1.40;;;17.50;99.90;;;;;;5080104;28;20338;-77
2023/08/08 08:48:21;;;;;;;5.40;1.25;;;17.40;99.90;;;;;;5080592;27;20107;-77
2023/08/08 08:50:49;;;;;;;5.80;1.55;;;17.50;99.90;;;;;;5096795;28;20208;-78
2023/08/08 08:53:17;;;;;;;8.10;2.00;;;17.80;99.90;;;;;;5068898;28;20048;-78
2023/08/08 08:55:43;;;;;;;6.93;1.65;;;17.60;99.90;;;;;;5059691;28;20035;-77
2023/08/08 08:58:10;;;;;;;6.20;1.40;;;17.50;99.90;;;;;;5079672;28;20063;-77
2023/08/08 09:00:37;;;;;;;6.80;1.40;;;17.50;99.90;;;;;;5062143;28;20074;-77
2023/08/08 09:03:04;;;;;;;7.55;1.70;;;17.40;99.90;;;;;;5063711;28;20030;-77
2023/08/08 09:05:31;;;;;;;6.57;1.65;;;17.70;99.90;;;;;;5059946;28;20020;-77
2023/08/08 09:07:57;;;;;;;5.45;1.50;;;18.20;99.90;;;;;;5062348;28;20182;-77
2023/08/08 09:10:24;;;;;;;5.53;1.35;;;18.30;99.90;;;;;;5063378;28;20028;-77
2023/08/08 09:12:50;;;;;;;6.85;1.70;;;18.20;99.90;;;;;;5062340;28;20265;-77
2023/08/08 09:15:17;;;;;;;5.28;1.30;;;18.10;99.90;;;;;;5080779;28;20036;-78
2023/08/08 09:17:45;;;;;;;3.53;1.35;;;18.30;99.90;;;;;;5098606;28;20309;-77
2023/08/08 09:20:12;;;;;;;7.50;1.65;;;18.50;99.90;;;;;;5060479;28;20107;-77
2023/08/08 09:22:39;;;;;;;5.90;1.60;;;18.30;99.90;;;;;;5059232;28;20199;-78
2023/08/08 09:25:08;;;;;;;12.13;1.50;;;18.10;99.90;;;;;;5043293;28;20351;-77
2023/08/08 09:27:35;;;;;;;6.18;1.50;;;17.90;99.90;;;;;;5060962;28;20028;-77
2023/08/08 09:30:01;;;;;;;6.05;1.40;;;17.70;99.90;;;;;;5055096;28;20032;-77
2023/08/08 09:32:31;;;;;;;9.43;1.77;;;17.70;99.90;;;;;;5077526;28;20277;-77
2023/08/08 09:34:58;;;;;;;5.25;1.35;;;17.90;99.90;;;;;;5099354;28;20081;-77
2023/08/08 09:37:25;;;;;;;4.85;1.33;;;18.20;99.90;;;;;;5057071;28;20027;-77
2023/08/08 09:39:59;;;;;;;5.70;1.10;;;18.50;99.90;;;;;;5057784;28;20364;-77
2023/08/08 09:42:27;;;;;;;6.65;1.70;;;18.60;99.90;;;;;;5078537;28;20052;-78
2023/08/08 09:44:53;;;;;;;5.28;1.25;;;18.60;99.90;;;;;;5078596;28;20043;-77
2023/08/08 09:47:21;;;;;;;6.85;1.40;;;18.80;99.90;;;;;;5075699;28;20059;-77
2023/08/08 09:49:48;;;;;;;6.03;1.35;;;18.80;99.90;;;;;;5058565;28;20063;-77
2023/08/08 09:52:15;;;;;;;6.00;1.48;;;18.90;99.90;;;;;;5075505;28;20305;-77
2023/08/08 09:54:42;;;;;;;6.65;1.83;;;19.00;99.90;;;;;;5055312;28;20043;-77
2023/08/08 09:57:09;;;;;;;5.30;1.38;;;19.10;99.90;;;;;;5076852;28;20105;-78
2023/08/08 09:59:37;;;;;;;5.25;1.45;;;19.20;99.90;;;;;;5060215;28;20035;-78
2023/08/08 10:02:05;;;;;;;6.80;1.75;;;19.50;99.90;;;;;;5036227;28;20024;-78
2023/08/08 10:04:31;;;;;;;3.20;1.10;;;19.40;99.90;;;;;;5079196;28;20024;-78
2023/08/08 10:06:57;;;;;;;4.28;1.30;;;19.10;99.90;;;;;;5044853;28;20184;-78
2023/08/08 10:09:25;;;;;;;3.90;1.30;;;18.70;99.90;;;;;;5038303;28;20225;-77
2023/08/08 10:11:51;;;;;;;3.85;1.20;;;18.40;99.90;;;;;;5077834;28;20056;-77
2023/08/08 10:14:17;;;;;;;8.07;1.48;;;18.10;99.90;;;;;;5058553;28;20098;-78
2023/08/08 10:16:44;;;;;;;3.65;1.15;;;17.00;99.90;;;;;;5043540;28;20059;-79
2023/08/08 10:19:10;;;;;;;5.80;1.25;;;17.00;99.90;;;;;;5096802;27;20155;-78
2023/08/08 10:21:41;;;;;;;4.72;1.55;;;16.60;99.90;;;;;;5055367;28;20032;-79
2023/08/08 10:24:10;;;;;;;5.10;1.40;;;16.40;99.90;;;;;;5042873;28;20025;-79
2023/08/08 10:26:59;;;;;;;6.80;1.48;;;16.30;99.90;;;;;;5075776;28;20041;-79
2023/08/08 10:29:27;;;;;;;5.35;1.42;;;16.30;99.90;;;;;;5060606;28;20038;-78
2023/08/08 10:31:58;;;;;;;4.47;1.55;;;16.30;99.90;;;;;;5046088;28;20060;-78
2023/08/08 10:34:37;;;;;;;6.82;1.35;;;16.30;99.90;;;;;;5061327;28;20054;-78
2023/08/08 10:37:17;;;;;;;6.00;1.50;;;16.70;99.90;;;;;;5062315;28;20036;-78
2023/08/08 10:39:55;;;;;;;6.10;1.45;;;16.90;99.90;;;;;;5072266;28;20043;-78
2023/08/08 10:42:23;;;;;;;6.07;1.52;;;16.90;99.90;;;;;;5054206;28;20174;-78
2023/08/08 10:44:54;;;;;;;6.00;1.63;;;16.80;99.90;;;;;;5056878;28;20048;-78
2023/08/08 10:47:36;;;;;;;7.18;1.90;;;16.70;99.90;;;;;;5057285;28;20032;-78
2023/08/08 10:50:11;;;;;;;7.10;1.70;;;16.60;99.90;;;;;;5068425;28;20112;-78
2023/08/08 10:52:52;;;;;;;6.25;1.50;;;16.80;99.90;;;;;;5073796;28;20114;-78
2023/08/08 10:55:26;;;;;;;5.93;1.60;;;17.20;99.90;;;;;;5054766;28;20081;-78
2023/08/08 10:58:09;;;;;;;6.53;1.73;;;17.40;99.90;;;;;;5055380;28;20078;-78
2023/08/08 11:00:41;;;;;;;8.65;2.05;;;17.40;99.90;;;;;;5041342;28;20282;-78
2023/08/08 11:03:08;;;;;;;7.43;1.88;;;17.30;99.90;;;;;;5071707;28;20036;-78
2023/08/08 11:05:35;;;;;;;6.93;1.83;;;17.50;99.90;;;;;;5073733;28;20028;-78
2023/08/08 11:08:03;;;;;;;5.97;1.70;;;18.00;99.90;;;;;;5057923;28;20249;-78
2023/08/08 11:10:34;;;;;;;6.00;1.48;;;18.00;99.90;;;;;;5035873;28;20075;-78
2023/08/08 11:13:05;;;;;;;4.90;1.23;;;18.20;99.90;;;;;;5060113;28;20044;-78
2023/08/08 11:15:33;;;;;;;8.68;1.73;;;18.30;99.90;;;;;;5058820;28;20075;-79
2023/08/08 11:17:59;;;;;;;5.22;1.60;;;18.30;99.90;;;;;;5075041;28;20154;-78
2023/08/08 11:20:31;;;;;;;8.82;1.70;;;18.40;99.90;;;;;;5057319;28;20082;-79
2023/08/08 11:22:57;;;;;;;5.05;1.40;;;18.50;99.90;;;;;;5029250;28;20024;-78
2023/08/08 11:25:26;;;;;;;6.53;1.60;;;17.80;99.90;;;;;;5069954;28;20036;-79
2023/08/08 11:27:53;;;;;;;7.82;1.67;;;18.70;99.90;;;;;;5073687;28;20059;-79
2023/08/08 11:30:20;;;;;;;5.32;1.27;;;18.80;99.90;;;;;;5090737;28;20028;-79
2023/08/08 11:32:50;;;;;;;7.22;1.70;;;18.90;99.90;;;;;;5055895;28;20276;-79
2023/08/08 11:35:18;;;;;;;6.97;1.50;;;19.10;99.90;;;;;;5053757;28;20078;-79
2023/08/08 11:37:46;;;;;;;6.07;1.50;;;19.20;99.90;;;;;;5042064;28;20048;-78
2023/08/08 11:40:14;;;;;;;4.25;1.27;;;19.30;99.90;;;;;;5057485;28;20052;-78
2023/08/08 11:42:41;;;;;;;4.55;1.38;;;19.40;99.90;;;;;;5057840;28;20072;-78
2023/08/08 11:45:09;;;;;;;6.82;1.90;;;19.40;99.90;;;;;;5075293;28;20108;-78
2023/08/08 11:47:36;;;;;;;7.60;1.70;;;19.10;99.90;;;;;;5037769;28;20047;-78
2023/08/08 11:50:06;;;;;;;5.63;1.25;;;18.90;99.90;;;;;;5039498;28;20037;-79
2023/08/08 11:52:32;;;;;;;8.40;1.80;;;19.00;99.90;;;;;;5049322;28;20035;-78
2023/08/08 11:55:02;;;;;;;7.03;1.42;;;20.00;99.90;;;;;;5045537;28;20492;-78
2023/08/08 11:57:28;;;;;;;5.80;1.40;;;19.30;99.90;;;;;;5058146;28;20397;-79
2023/08/08 11:59:54;;;;;;;4.68;1.27;;;19.30;99.90;;;;;;5073989;28;20024;-78
2023/08/08 12:02:22;;;;;;;6.22;1.40;;;19.10;99.90;;;;;;5074560;28;20049;-79
2023/08/08 12:04:48;;;;;;;6.07;1.38;;;18.80;99.90;;;;;;5041335;28;20097;-78
2023/08/08 12:07:14;;;;;;;5.85;1.30;;;18.70;99.90;;;;;;5025262;28;20068;-78
2023/08/08 12:09:40;;;;;;;5.40;1.30;;;18.80;99.90;;;;;;5054130;28;20028;-78
2023/08/08 12:12:08;;;;;;;7.32;1.48;;;18.90;99.90;;;;;;5073409;28;20057;-79
2023/08/08 12:14:38;;;;;;;4.30;1.13;;;19.00;99.90;;;;;;5042729;28;20314;-78
2023/08/08 12:17:05;;;;;;;6.35;1.73;;;19.20;99.90;;;;;;5039480;28;20067;-78
2023/08/08 12:19:31;;;;;;;6.00;1.60;;;19.30;99.90;;;;;;5071625;28;20045;-78
2023/08/08 12:21:57;;;;;;;5.20;1.23;;;19.30;99.90;;;;;;5039871;28;20159;-78
2023/08/08 12:24:23;;;;;;;5.95;1.67;;;19.20;99.90;;;;;;5020720;28;20048;-78
2023/08/08 12:26:48;;;;;;;8.35;1.75;;;18.90;99.90;;;;;;5021431;28;20025;-79
2023/08/08 12:29:14;;;;;;;7.25;1.60;;;18.70;99.90;;;;;;5076765;28;20044;-79
2023/08/08 12:31:41;;;;;;;6.15;1.50;;;18.50;99.90;;;;;;5059588;28;20032;-79
2023/08/08 12:34:07;;;;;;;8.70;1.60;;;18.10;99.90;;;;;;5039224;28;20036;-79
2023/08/08 12:36:33;;;;;;;5.57;1.40;;;;;;;;;;5043460;28;20044;-78
2023/08/08 12:38:59;;;;;;;4.22;1.38;;;17.90;99.90;;;;;;5057896;28;20071;-78
2023/08/08 12:41:24;;;;;;;4.40;1.33;;;18.20;99.90;;;;;;5060141;28;20309;-78
2023/08/08 12:43:51;;;;;;;4.80;1.30;;;18.40;99.90;;;;;;5054912;28;20270;-78