Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:11;;;;;;;7.40;2.90;;;16.30;99.90;;;;;;5012348;28;20643;-62
2022/07/05 00:03:38;;;;;;;6.65;2.70;;;16.40;99.90;;;;;;5011755;28;20196;-63
2022/07/05 00:06:05;;;;;;;2.67;2.47;;;16.20;99.90;;;;;;5013345;28;20200;-63
2022/07/05 00:08:32;;;;;;;3.90;2.40;;;16.20;99.90;;;;;;5010672;28;20250;-62
2022/07/05 00:10:59;;;;;;;3.97;2.70;;;16.10;99.90;;;;;;5012600;28;20271;-62
2022/07/05 00:13:26;;;;;;;3.05;2.83;;;16.20;99.90;;;;;;5011699;28;20648;-63
2022/07/05 00:15:53;;;;;;;5.07;2.47;;;16.30;99.90;;;;;;5012670;28;20228;-63
2022/07/05 00:18:22;;;;;;;5.03;2.90;;;16.10;99.90;;;;;;5010633;28;20292;-62
2022/07/05 00:20:49;;;;;;;2.83;2.40;;;15.80;99.90;;;;;;5011520;28;20204;-62
2022/07/05 00:23:16;;;;;;;3.53;2.70;;;15.90;99.90;;;;;;5011742;28;20572;-63
2022/07/05 00:25:42;;;;;;;4.05;2.50;;;15.70;99.90;;;;;;5012075;28;20286;-62
2022/07/05 00:28:10;;;;;;;12.40;2.77;;;15.70;99.90;;;;;;5010431;28;20260;-63
2022/07/05 00:30:37;;;;;;;6.63;2.40;;;15.90;99.90;;;;;;5024095;28;20203;-63
2022/07/05 00:33:04;;;;;;;4.13;2.83;;;16.00;99.90;;;;;;5020828;28;20690;-62
2022/07/05 00:35:33;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5009228;28;20709;-63
2022/07/05 00:37:59;;;;;;;5.20;2.60;;;15.90;99.90;;;;;;5012329;28;20270;-63
2022/07/05 00:40:26;;;;;;;4.60;2.63;;;15.80;99.90;;;;;;5010867;28;20255;-63
2022/07/05 00:42:53;;;;;;;3.13;2.60;;;15.50;99.90;;;;;;5010873;28;20208;-62
2022/07/05 00:45:20;;;;;;;3.10;2.80;;;15.20;99.90;;;;;;5012770;28;20307;-63
2022/07/05 00:47:47;;;;;;;3.90;2.80;;;15.10;99.90;;;;;;5026472;28;20242;-62
2022/07/05 00:50:14;;;;;;;3.30;2.87;;;15.20;99.90;;;;;;5010750;28;20192;-62
2022/07/05 00:52:43;;;;;;;4.63;3.07;;;15.20;99.90;;;;;;5029372;28;20325;-62
2022/07/05 00:55:10;;;;;;;3.77;3.10;;;15.40;99.90;;;;;;5011686;28;20243;-63
2022/07/05 00:57:37;;;;;;;4.23;2.87;;;15.20;99.90;;;;;;5012436;28;20192;-63
2022/07/05 01:00:06;;;;;;;3.53;2.47;;;15.20;99.90;;;;;;5019128;28;20205;-62
2022/07/05 01:02:33;;;;;;;3.03;2.50;;;15.10;99.90;;;;;;5012208;28;20208;-62
2022/07/05 01:05:00;;;;;;;2.63;2.43;;;15.00;99.90;;;;;;5010195;28;20235;-62
2022/07/05 01:07:27;;;;;;;5.00;2.57;;;14.90;99.90;;;;;;5012279;28;20242;-62
2022/07/05 01:09:56;;;;;;;11.27;3.30;;;14.80;99.90;;;;;;5019962;28;20250;-62
2022/07/05 01:12:24;;;;;;;4.30;2.90;;;14.90;99.90;;;;;;5009814;28;20266;-63
2022/07/05 01:14:51;;;;;;;4.53;3.80;;;14.90;99.90;;;;;;5011733;28;20655;-63
2022/07/05 01:17:19;;;;;;;7.97;3.88;;;14.40;99.90;;;;;;5010905;28;20200;-63
2022/07/05 01:19:46;;;;;;;4.73;3.80;;;14.30;99.90;;;;;;5010700;28;20364;-62
2022/07/05 01:22:18;;;;;;;5.90;4.37;;;14.40;99.90;;;;;;5011568;28;20373;-62
2022/07/05 01:24:46;;;;;;;5.57;4.03;;;14.30;99.90;;;;;;5009813;28;20698;-62
2022/07/05 01:27:14;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5009128;28;20266;-63
2022/07/05 01:29:42;;;;;;;5.53;4.30;;;14.40;99.90;;;;;;5011162;28;20250;-62
2022/07/05 01:32:09;;;;;;;3.40;3.20;;;14.20;99.90;;;;;;5011062;28;20682;-63
2022/07/05 01:34:39;;;;;;;6.43;3.83;;;14.00;99.90;;;;;;5012251;28;20298;-63
2022/07/05 01:37:07;;;;;;;3.13;2.80;;;14.00;99.90;;;;;;5010811;28;20208;-63
2022/07/05 01:39:34;;;;;;;5.37;3.43;;;14.10;99.90;;;;;;5009979;28;20258;-62
2022/07/05 01:42:03;;;;;;;4.53;3.37;;;13.80;99.90;;;;;;5008960;28;20200;-62
2022/07/05 01:44:31;;;;;;;6.67;4.10;;;13.60;99.90;;;;;;5011461;28;20201;-63
2022/07/05 01:47:04;;;;;;;4.33;3.90;;;13.70;99.90;;;;;;5012248;28;20215;-62
2022/07/05 01:49:34;;;;;;;5.47;3.47;;;13.90;99.90;;;;;;5010558;28;20644;-62
2022/07/05 01:52:08;;;;;;;4.33;3.60;;;13.90;99.90;;;;;;5011158;28;20244;-62
2022/07/05 01:54:35;;;;;;;4.60;3.10;;;13.90;99.90;;;;;;5011800;28;20201;-62
2022/07/05 01:57:04;;;;;;;4.27;3.30;;;13.60;99.90;;;;;;5009201;28;20231;-62
2022/07/05 01:59:33;;;;;;;4.77;3.07;;;13.40;99.90;;;;;;5009936;28;20613;-62
2022/07/05 02:02:00;;;;;;;4.67;3.50;;;13.50;99.90;;;;;;5011200;28;20554;-62
2022/07/05 02:04:29;;;;;;;4.83;3.50;;;13.50;99.90;;;;;;5009044;28;20279;-62
2022/07/05 02:06:56;;;;;;;5.80;3.40;;;13.70;99.90;;;;;;5011671;28;20200;-62
2022/07/05 02:09:23;;;;;;;4.63;3.33;;;13.90;99.90;;;;;;5021221;28;20200;-62
2022/07/05 02:11:50;;;;;;;5.73;3.33;;;13.90;99.90;;;;;;5024414;28;20637;-62
2022/07/05 02:14:19;;;;;;;5.03;3.40;;;14.00;99.90;;;;;;5012158;28;20272;-62
2022/07/05 02:16:46;;;;;;;4.90;2.90;;;13.90;99.90;;;;;;5024707;28;20234;-62
2022/07/05 02:19:13;;;;;;;6.83;3.50;;;13.90;99.90;;;;;;5022532;28;20228;-62
2022/07/05 02:21:40;;;;;;;3.67;3.27;;;13.80;99.90;;;;;;5022532;28;20199;-62
2022/07/05 02:24:07;;;;;;;6.07;3.53;;;13.80;99.90;;;;;;5014401;28;20207;-62
2022/07/05 02:26:35;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;5028850;28;20207;-62
2022/07/05 02:29:03;;;;;;;4.30;3.33;;;13.70;99.90;;;;;;5015545;28;20240;-62
2022/07/05 02:31:31;;;;;;;7.87;3.63;;;13.70;99.90;;;;;;5012574;28;20251;-62
2022/07/05 02:33:59;;;;;;;4.50;3.27;;;13.80;99.90;;;;;;5014060;28;20262;-62
2022/07/05 02:36:26;;;;;;;3.37;3.07;;;13.90;99.90;;;;;;5015203;28;20250;-62
2022/07/05 02:38:53;;;;;;;3.97;3.33;;;13.80;99.90;;;;;;5025385;28;20243;-63
2022/07/05 02:41:20;;;;;;;4.57;2.90;;;13.70;99.90;;;;;;5034310;28;20242;-64
2022/07/05 02:43:47;;;;;;;4.40;3.53;;;13.90;99.90;;;;;;5017013;28;20531;-65
2022/07/05 02:46:14;;;;;;;4.07;3.30;;;13.70;99.90;;;;;;5023157;28;20222;-64
2022/07/05 02:48:42;;;;;;;5.10;3.70;;;13.70;99.90;;;;;;5033915;28;20203;-64
2022/07/05 02:51:09;;;;;;;4.33;3.10;;;13.60;99.90;;;;;;5025029;28;20224;-64
2022/07/05 02:53:36;;;;;;;4.50;3.40;;;13.60;99.90;;;;;;5005863;28;20240;-64
2022/07/05 02:56:03;;;;;;;6.37;3.57;;;13.70;99.90;;;;;;5017422;28;20204;-64
2022/07/05 02:58:30;;;;;;;3.60;3.23;;;13.80;99.90;;;;;;5020533;28;20663;-64
2022/07/05 03:00:57;;;;;;;4.03;3.13;;;13.80;99.90;;;;;;5024140;28;20288;-64
2022/07/05 03:03:24;;;;;;;4.80;3.23;;;13.60;99.90;;;;;;5029681;28;20638;-64
2022/07/05 03:05:52;;;;;;;6.03;3.30;;;13.30;99.90;;;;;;5014343;28;20200;-64
2022/07/05 03:08:19;;;;;;;6.80;3.33;;;13.40;99.90;;;;;;5023626;28;20550;-64
2022/07/05 03:10:46;;;;;;;3.97;3.20;;;13.70;99.90;;;;;;5014365;28;20200;-64
2022/07/05 03:13:13;;;;;;;4.33;3.13;;;13.90;99.90;;;;;;5014082;28;20227;-64
2022/07/05 03:15:39;;;;;;;6.97;3.50;;;14.10;99.90;;;;;;5014502;28;20199;-64
2022/07/05 03:18:06;;;;;;;3.67;3.37;;;14.00;99.90;;;;;;5013724;28;20204;-64
2022/07/05 03:20:33;;;;;;;5.67;3.50;;;14.10;99.90;;;;;;5025688;28;20204;-64
2022/07/05 03:23:01;;;;;;;4.73;3.60;;;13.80;99.90;;;;;;5035127;28;20200;-64
2022/07/05 03:25:28;;;;;;;4.87;3.37;;;13.90;99.90;;;;;;5023399;28;20580;-64
2022/07/05 03:27:55;;;;;;;3.13;2.93;;;14.00;99.90;;;;;;5014898;28;20200;-65
2022/07/05 03:30:22;;;;;;;5.43;3.40;;;13.90;99.90;;;;;;5014264;28;20569;-64
2022/07/05 03:32:49;;;;;;;6.47;3.30;;;14.00;99.90;;;;;;5015000;28;20679;-65
2022/07/05 03:35:16;;;;;;;3.67;3.37;;;14.00;99.90;;;;;;5014602;28;20208;-64
2022/07/05 03:37:43;;;;;;;5.43;3.90;;;14.00;99.90;;;;;;5015279;28;20563;-64
2022/07/05 03:40:12;;;;;;;8.20;4.97;;;14.00;99.90;;;;;;5014560;28;20204;-64
2022/07/05 03:42:38;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;5013792;28;20201;-64
2022/07/05 03:45:06;;;;;;;6.63;3.80;;;14.20;99.90;;;;;;5014903;28;20212;-64
2022/07/05 03:47:33;;;;;;;5.43;3.80;;;14.30;99.90;;;;;;5014696;28;20211;-64
2022/07/05 03:50:00;;;;;;;5.77;3.60;;;14.30;99.90;;;;;;5014163;28;20205;-64
2022/07/05 03:52:26;;;;;;;6.17;4.10;;;14.40;99.90;;;;;;5014977;28;20222;-64
2022/07/05 03:54:53;;;;;;;5.70;3.70;;;14.40;99.90;;;;;;5014660;28;20211;-64
2022/07/05 03:57:22;;;;;;;4.17;3.50;;;14.40;99.90;;;;;;5013592;28;20215;-64
2022/07/05 03:59:48;;;;;;;4.33;3.70;;;14.40;99.90;;;;;;5013204;28;20204;-64
2022/07/05 04:02:15;;;;;;;9.40;3.67;;;14.30;99.90;;;;;;5014232;28;20542;-64
2022/07/05 04:04:43;;;;;;;4.20;3.47;;;14.10;99.90;;;;;;5013661;28;20664;-64
2022/07/05 04:07:09;;;;;;;3.87;3.47;;;14.10;99.90;;;;;;5022519;28;20207;-64
2022/07/05 04:09:36;;;;;;;7.20;3.60;;;14.10;99.90;;;;;;5029080;28;20199;-65
2022/07/05 04:12:04;;;;;;;6.03;3.90;;;14.10;99.90;;;;;;5030144;28;20223;-65
2022/07/05 04:14:33;;;;;;;5.30;3.70;;;14.40;99.90;;;;;;5014074;28;20232;-65
2022/07/05 04:16:59;;;;;;;7.50;5.47;;;14.50;99.90;;;;;;5013772;28;20651;-65
2022/07/05 04:19:26;;;;;;;10.83;6.57;;;14.40;99.90;;;;;;5014217;28;20215;-65
2022/07/05 04:21:53;;;;;;;6.03;3.87;;;14.20;99.90;;;;;;5014366;28;20566;-65
2022/07/05 04:24:20;;;;;;;5.57;3.80;;;14.20;99.90;;;;;;5013877;28;20335;-65
2022/07/05 04:26:46;;;;;;;5.97;4.30;;;14.30;99.90;;;;;;5013262;28;20205;-65
2022/07/05 04:29:13;;;;;;;7.40;3.80;;;14.40;99.90;;;;;;5013237;28;20204;-65
2022/07/05 04:31:41;;;;;;;4.40;3.73;;;14.30;99.90;;;;;;5012622;28;20211;-65
2022/07/05 04:34:08;;;;;;;5.40;4.17;;;14.50;99.90;;;;;;5011974;28;20225;-65
2022/07/05 04:36:36;;;;;;;6.10;3.87;;;14.60;99.90;;;;;;5013530;28;20204;-65
2022/07/05 04:39:04;;;;;;;7.77;4.17;;;14.60;99.90;;;;;;5030021;28;20291;-65
2022/07/05 04:41:31;;;;;;;5.97;4.00;;;14.60;99.90;;;;;;5013241;28;20205;-65
2022/07/05 04:43:58;;;;;;;5.93;4.27;;;14.70;99.90;;;;;;5013964;28;20212;-65
2022/07/05 04:46:25;;;;;;;6.27;3.80;;;14.70;99.90;;;;;;5013191;28;20215;-65
2022/07/05 04:48:53;;;;;;;3.97;3.53;;;14.90;99.90;;;;;;5013666;28;20219;-65
2022/07/05 04:51:19;;;;;;;4.07;3.47;;;14.90;99.90;;;;;;5012992;28;20200;-65
2022/07/05 04:53:46;;;;;;;6.03;3.77;;;14.70;99.90;;;;;;5012709;28;20235;-65
2022/07/05 04:56:13;;;;;;;9.10;4.43;;;14.80;99.90;;;;;;5013032;28;20207;-65
2022/07/05 04:58:40;;;;;;;7.00;3.90;;;15.00;99.90;;;;;;5012941;28;20208;-65
2022/07/05 05:01:07;;;;;;;8.13;4.13;;;15.00;99.90;;;;;;5013386;28;20219;-65
2022/07/05 05:03:34;;;;;;;6.10;4.30;;;15.30;99.90;;;;;;5013079;28;20215;-65
2022/07/05 05:06:02;;;;;;;7.90;4.30;;;15.40;99.90;;;;;;5012802;28;20209;-65
2022/07/05 05:08:29;;;;;;;6.17;3.40;;;15.30;99.90;;;;;;5012983;28;20208;-65
2022/07/05 05:10:56;;;;;;;8.03;3.73;;;15.60;99.90;;;;;;5012676;28;20631;-65
2022/07/05 05:13:23;;;;;;;7.63;4.47;;;16.00;99.90;;;;;;5011827;28;20221;-65
2022/07/05 05:15:49;;;;;;;6.03;3.77;;;16.10;99.90;;;;;;5013241;28;20655;-65
2022/07/05 05:18:18;;;;;;;7.83;4.10;;;15.80;99.90;;;;;;5012443;28;20499;-65
2022/07/05 05:20:45;;;;;;;7.40;4.43;;;15.80;99.90;;;;;;5010106;28;20545;-65
2022/07/05 05:23:32;;;;;;;6.70;3.83;;;15.70;99.90;;;;;;5017371;28;20204;-65
2022/07/05 05:25:59;;;;;;;3.83;3.43;;;15.90;99.90;;;;;;5024419;28;20196;-65
2022/07/05 05:28:26;;;;;;;7.47;3.67;;;15.90;99.90;;;;;;5032308;28;20200;-65
2022/07/05 05:30:53;;;;;;;6.47;3.95;;;15.90;99.90;;;;;;5032418;28;20207;-65
2022/07/05 05:33:19;;;;;;;4.93;3.80;;;15.90;99.90;;;;;;5022283;28;20228;-65
2022/07/05 05:35:46;;;;;;;7.17;3.90;;;15.90;99.90;;;;;;5012635;28;20211;-65
2022/07/05 05:38:13;;;;;;;7.45;3.95;;;16.00;99.90;;;;;;5012405;28;20219;-65
2022/07/05 05:40:44;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;5010979;28;20531;-65
2022/07/05 05:43:11;;;;;;;5.93;4.20;;;16.10;99.90;;;;;;5013027;28;20219;-65
2022/07/05 05:45:38;;;;;;;16.83;4.70;;;16.10;99.90;;;;;;5012847;28;20208;-65
2022/07/05 05:48:05;;;;;;;10.25;4.22;;;16.40;99.90;;;;;;5011900;28;20215;-65
2022/07/05 05:50:33;;;;;;;8.05;4.65;;;16.60;99.90;;;;;;5012576;28;20192;-65
2022/07/05 05:53:01;;;;;;;7.43;4.40;;;17.30;99.90;;;;;;5012585;28;20212;-66
2022/07/05 05:55:29;;;;;;;6.15;3.80;;;17.00;99.90;;;;;;5011591;28;20228;-67
2022/07/05 05:57:57;;;;;;;7.10;4.20;;;16.70;99.90;;;;;;5011876;28;20204;-67
2022/07/05 06:00:25;;;;;;;6.13;3.60;;;16.60;99.90;;;;;;5012596;28;20208;-63
2022/07/05 06:02:52;;;;;;;7.38;4.05;;;16.80;99.90;;;;;;5012053;28;20204;-64
2022/07/05 06:05:20;;;;;;;5.97;3.80;;;16.90;99.90;;;;;;5012063;28;20207;-63
2022/07/05 06:07:49;;;;;;;4.43;4.03;;;17.00;99.90;;;;;;5011951;28;20204;-63
2022/07/05 06:10:17;;;;;;;7.43;3.83;;;17.30;99.90;;;;;;5010978;28;20557;-64
2022/07/05 06:12:44;;;;;;;5.85;3.97;;;17.70;99.90;;;;;;5011958;28;20219;-63
2022/07/05 06:15:12;;;;;;;6.10;3.80;;;17.80;99.90;;;;;;5023635;28;20215;-64
2022/07/05 06:17:39;;;;;;;4.35;3.50;;;17.60;99.90;;;;;;5031292;28;20217;-63
2022/07/05 06:20:08;;;;;;;5.43;3.92;;;17.30;99.90;;;;;;5032051;28;20203;-63
2022/07/05 06:22:35;;;;;;;5.07;3.40;;;17.30;99.90;;;;;;5019846;28;20236;-63
2022/07/05 06:25:02;;;;;;;7.95;3.88;;;17.30;99.90;;;;;;5012455;28;20215;-63
2022/07/05 06:27:29;;;;;;;6.10;3.78;;;17.40;99.90;;;;;;5011228;28;20214;-63
2022/07/05 06:29:56;;;;;;;7.55;3.88;;;17.70;99.90;;;;;;5012023;28;20204;-63
2022/07/05 06:32:24;;;;;;;8.18;3.65;;;17.70;99.90;;;;;;5012356;28;20204;-63
2022/07/05 06:34:51;;;;;;;4.40;3.05;;;18.00;99.90;;;;;;5011622;28;20228;-63
2022/07/05 06:37:18;;;;;;;7.40;3.65;;;18.10;99.90;;;;;;5012287;28;20200;-64
2022/07/05 06:39:45;;;;;;;9.32;3.95;;;18.00;99.90;;;;;;5011360;28;20239;-63
2022/07/05 06:42:11;;;;;;;6.70;3.88;;;18.00;99.90;;;;;;5010908;28;20200;-64
2022/07/05 06:44:38;;;;;;;8.70;3.95;;;18.00;99.90;;;;;;5011851;28;20204;-63
2022/07/05 06:47:05;;;;;;;6.32;3.58;;;18.10;99.90;;;;;;5010739;28;20208;-64
2022/07/05 06:49:33;;;;;;;8.27;3.63;;;18.20;99.90;;;;;;5011336;28;20204;-64
2022/07/05 06:52:00;;;;;;;3.65;3.10;;;18.20;99.90;;;;;;5012286;28;20204;-63
2022/07/05 06:54:27;;;;;;;9.45;3.70;;;18.30;99.90;;;;;;5016529;28;20231;-64
2022/07/05 06:56:55;;;;;;;5.32;3.42;;;18.40;99.90;;;;;;5020187;28;20201;-63
2022/07/05 06:59:22;;;;;;;6.80;3.05;;;18.30;99.90;;;;;;5014832;28;20208;-63
2022/07/05 07:01:49;;;;;;;6.88;3.20;;;18.50;99.90;;;;;;5019400;28;20208;-64
2022/07/05 07:04:16;;;;;;;6.00;2.90;;;18.40;99.90;;;;;;5020394;28;20203;-63
2022/07/05 07:06:44;;;;;;;6.38;2.28;;;18.40;99.90;;;;;;5019667;28;20638;-64
2022/07/05 07:09:18;;;;;;;6.20;2.38;;;18.60;99.90;;;;;;5023198;28;20201;-63
2022/07/05 07:11:46;;;;;;;3.03;2.55;;;18.80;99.90;;;;;;5010803;28;20200;-63
2022/07/05 07:14:13;;;;;;;4.13;2.20;;;18.90;99.90;;;;;;5011211;28;20231;-64
2022/07/05 07:16:40;;;;;;;3.05;2.10;;;19.10;99.90;;;;;;5011845;28;20220;-64
2022/07/05 07:19:06;;;;;;;2.53;2.10;;;19.10;99.90;;;;;;5014562;28;20215;-63
2022/07/05 07:21:33;;;;;;;5.40;2.17;;;19.00;98.40;;;;;;5014559;28;20208;-64
2022/07/05 07:24:01;;;;;;;4.32;1.80;;;19.10;98.90;;;;;;5015484;28;20223;-64
2022/07/05 07:26:28;;;;;;;4.15;2.00;;;18.90;95.30;;;;;;5013818;28;20204;-63
2022/07/05 07:28:55;;;;;;;3.20;2.00;;;19.00;94.40;;;;;;5015204;28;20214;-63
2022/07/05 07:31:22;;;;;;;4.63;1.88;;;19.00;89.10;;;;;;5015150;28;20689;-64
2022/07/05 07:33:48;;;;;;;1.77;1.60;;;19.30;88.10;;;;;;5014380;28;20851;-63
2022/07/05 07:36:15;;;;;;;3.47;1.77;;;19.40;78.50;;;;;;5015253;28;20650;-64
2022/07/05 07:38:42;;;;;;;4.40;1.85;;;19.40;72.70;;;;;;5030899;28;20662;-64
2022/07/05 07:41:10;;;;;;;3.22;1.75;;;19.60;73.30;;;;;;5033571;28;20210;-64
2022/07/05 07:43:37;;;;;;;5.07;1.73;;;19.40;71.00;;;;;;5018338;28;20300;-64
2022/07/05 07:46:04;;;;;;;5.35;1.95;;;19.20;71.50;;;;;;5014083;28;20212;-63
2022/07/05 07:48:30;;;;;;;3.08;1.80;;;19.30;74.10;;;;;;5013819;28;20204;-64
2022/07/05 07:50:57;;;;;;;2.10;1.90;;;19.60;76.20;;;;;;5013740;28;20197;-63
2022/07/05 07:53:24;;;;;;;2.67;1.70;;;19.50;70.00;;;;;;5020149;28;20203;-63
2022/07/05 07:55:51;;;;;;;3.00;1.70;;;19.50;69.90;;;;;;5026361;28;20226;-64
2022/07/05 07:58:19;;;;;;;3.38;1.60;;;19.40;63.10;;;;;;5026653;28;20212;-64
2022/07/05 08:00:46;;;;;;;6.40;1.90;;;19.40;60.40;;;;;;5014451;28;20204;-64
2022/07/05 08:03:13;;;;;;;1.67;1.58;;;19.60;57.30;;;;;;5013902;28;20204;-63
2022/07/05 08:05:40;;;;;;;5.43;2.00;;;19.60;55.00;;;;;;5014438;28;20678;-64
2022/07/05 08:08:06;;;;;;;2.53;1.60;;;20.00;53.90;;;;;;5014462;28;20635;-63
2022/07/05 08:10:33;;;;;;;2.28;2.00;;;20.10;53.70;;;;;;5013219;28;20210;-63
2022/07/05 08:13:01;;;;;;;2.25;1.98;;;20.20;54.90;;;;;;5013718;28;20209;-63
2022/07/05 08:15:30;;;;;;;3.92;1.90;;;20.10;53.80;;;;;;5013147;28;20580;-64
2022/07/05 08:23:24;;;;;;;2.05;1.75;;;19.90;56.40;;;;;;5014335;28;20232;-64
2022/07/05 08:25:51;;;;;;;2.38;1.95;;;20.00;56.40;;;;;;5013619;28;20207;-64
2022/07/05 08:28:18;;;;;;;3.47;1.70;;;19.90;54.20;;;;;;5012706;28;20201;-64
2022/07/05 08:30:46;;;;;;;2.08;1.60;;;20.10;53.30;;;;;;5013752;28;20211;-64
2022/07/05 08:33:13;;;;;;;2.03;1.70;;;20.00;50.40;;;;;;5013423;28;20287;-64
2022/07/05 08:35:40;;;;;;;2.45;1.70;;;20.00;50.00;;;;;;5014076;28;20243;-63
2022/07/05 08:38:06;;;;;;;3.08;1.70;;;19.90;51.10;;;;;;5013108;28;20211;-63
2022/07/05 08:40:37;;;;;;;4.47;1.70;;;20.20;53.00;;;;;;5013633;28;20211;-64
2022/07/05 08:43:06;;;;;;;2.58;1.65;;;20.40;47.00;;;;;;5022725;28;20204;-63
2022/07/05 08:45:34;;;;;;;3.72;1.85;;;20.80;46.30;;;;;;5028245;28;20658;-64
2022/07/05 08:48:04;;;;;;;2.42;1.80;;;20.80;45.40;;;;;;5032274;28;20203;-63
2022/07/05 08:50:32;;;;;;;2.03;1.83;;;20.90;42.70;;;;;;5015516;28;20212;-64
2022/07/05 08:53:00;;;;;;;1.85;1.15;;;20.90;42.80;;;;;;5013862;28;20315;-64
2022/07/05 08:55:27;;;;;;;3.22;1.40;;;21.00;41.00;;;;;;5013266;28;20587;-64
2022/07/05 08:57:54;;;;;;;4.57;1.90;;;20.90;42.70;;;;;;5011815;28;20685;-64
2022/07/05 09:00:21;;;;;;;4.43;1.60;;;21.40;42.20;;;;;;5014619;28;20563;-64
2022/07/05 09:02:49;;;;;;;2.75;1.50;;;21.80;38.20;;;;;;5023242;28;20207;-64
2022/07/05 09:05:20;;;;;;;1.85;1.70;;;22.40;34.60;;;;;;5025584;28;20203;-64
2022/07/05 09:07:55;;;;;;;2.00;1.45;;;22.20;34.50;;;;;;5014895;28;20581;-64
2022/07/05 09:10:24;;;;;;;1.27;1.25;;;22.10;32.80;;;;;;5019786;28;20191;-64
2022/07/05 09:12:51;;;;;;;2.45;1.60;;;21.70;32.10;;;;;;5013688;28;20215;-64
2022/07/05 09:15:18;;;;;;;2.53;1.20;;;21.40;32.70;;;;;;5012747;28;20691;-64
2022/07/05 09:17:45;;;;;;;1.70;1.42;;;21.70;31.20;;;;;;5013300;28;20212;-64
2022/07/05 09:20:14;;;;;;;3.03;1.95;;;22.60;30.60;;;;;;5012632;28;20247;-64
2022/07/05 09:22:52;;;;;;;1.35;1.25;;;22.70;25.40;;;;;;5027844;28;20663;-64
2022/07/05 09:25:22;;;;;;;2.22;1.50;;;23.30;25.40;;;;;;5032147;28;20671;-64
2022/07/05 09:27:50;;;;;;;1.65;1.17;;;23.60;23.30;;;;;;5017031;28;20223;-64
2022/07/05 09:30:32;;;;;;;3.22;1.52;;;23.00;18.60;;;;;;5012308;28;20208;-64
2022/07/05 09:33:04;;;;;;;1.90;1.42;;;22.90;18.90;;;;;;5011781;28;20291;-64
2022/07/05 09:35:31;;;;;;;3.20;1.52;;;22.80;17.70;;;;;;5012085;28;20228;-64
2022/07/05 09:38:02;;;;;;;1.00;1.00;;;23.00;17.10;;;;;;5013165;28;20208;-64
2022/07/05 09:40:30;;;;;;;1.70;1.60;;;23.40;16.20;;;;;;5012137;28;20200;-64
2022/07/05 09:43:12;;;;;;;1.23;1.02;;;23.70;16.80;;;;;;5011940;28;20208;-64
2022/07/05 09:45:39;;;;;;;2.28;1.58;;;24.40;16.70;;;;;;5012586;28;20610;-64
2022/07/05 09:48:07;;;;;;;2.60;1.40;;;24.60;13.00;;;;;;5012096;28;20226;-64
2022/07/05 09:50:35;;;;;;;1.35;1.25;;;24.50;13.30;;;;;;5012914;28;20551;-64
2022/07/05 09:53:04;;;;;;;1.58;1.17;;;24.80;10.00;;;;;;5012072;28;20214;-64
2022/07/05 09:55:31;;;;;;;1.25;1.15;;;24.60;13.30;;;;;;5011827;28;20715;-64
2022/07/05 09:57:58;;;;;;;2.17;1.48;;;25.00;11.90;;;;;;5029643;28;20195;-64
2022/07/05 10:00:25;;;;;;;2.28;1.15;;;24.00;11.20;;;;;;5027930;28;20208;-64
2022/07/05 10:02:53;;;;;;;1.73;1.30;;;23.90;13.30;;;;;;5012475;28;20201;-64
2022/07/05 10:05:22;;;;;;;2.97;1.30;;;23.70;13.30;;;;;;5012542;28;20299;-64
2022/07/05 10:07:50;;;;;;;1.42;1.33;;;24.70;13.30;;;;;;5012427;28;20208;-64
2022/07/05 10:10:20;;;;;;;2.53;1.52;;;24.90;7.30;;;;;;5011050;28;20675;-64
2022/07/05 10:12:48;;;;;;;1.38;1.27;;;24.30;9.20;;;;;;5012544;28;20674;-64
2022/07/05 10:15:18;;;;;;;1.63;1.40;;;23.80;9.90;;;;;;5024193;28;20224;-64
2022/07/05 10:17:46;;;;;;;1.20;1.10;;;23.00;10.20;;;;;;5028851;28;20263;-64
2022/07/05 10:20:25;;;;;;;1.85;1.38;;;22.60;9.70;;;;;;5012171;28;20299;-64
2022/07/05 10:22:53;;;;;;;2.85;1.55;;;22.70;10.20;;;;;;5012581;28;20223;-64
2022/07/05 10:25:23;;;;;;;0.93;0.93;;;23.30;9.20;;;;;;5011335;28;20258;-64
2022/07/05 10:27:53;;;;;;;1.25;1.20;;;24.20;7.80;;;;;;5011786;28;20208;-64
2022/07/05 10:30:20;;;;;;;1.30;1.10;;;23.90;6.90;;;;;;5012345;28;20341;-64
2022/07/05 10:32:48;;;;;;;1.88;1.08;;;24.20;6.40;;;;;;5012190;28;20204;-64
2022/07/05 10:35:16;;;;;;;1.70;1.52;;;24.90;5.70;;;;;;5011572;28;20883;-64
2022/07/05 10:37:43;;;;;;;1.20;1.10;;;24.50;3.50;;;;;;5012147;28;20265;-64
2022/07/05 10:40:11;;;;;;;1.83;1.20;;;23.80;5.10;;;;;;5011156;28;20207;-64
2022/07/05 10:42:41;;;;;;;2.22;1.52;;;24.30;5.70;;;;;;5011349;28;20211;-64
2022/07/05 10:45:28;;;;;;;1.30;1.20;;;24.20;6.00;;;;;;5012305;28;20467;-64
2022/07/05 10:48:13;;;;;;;1.55;1.30;;;23.80;4.60;;;;;;5011455;28;20639;-64
2022/07/05 10:50:49;;;;;;;1.15;1.05;;;23.70;4.60;;;;;;4997409;28;20547;-64
2022/07/05 10:53:17;;;;;;;1.30;1.20;;;23.80;5.20;;;;;;5020729;28;20211;-64
2022/07/05 10:55:52;;;;;;;3.53;1.08;;;23.90;5.90;;;;;;5019163;28;20224;-64
2022/07/05 10:58:31;;;;;;;1.52;1.42;;;23.90;5.30;;;;;;5026107;28;20685;-64
2022/07/05 11:01:37;;;;;;;1.30;1.20;;;24.40;5.60;;;;;;5020834;28;20208;-64
2022/07/05 11:04:32;;;;;;;1.52;1.40;;;25.00;4.50;;;;;;5030741;28;20199;-64
2022/07/05 11:06:59;;;;;;;1.50;1.13;;;24.80;3.20;;;;;;5024409;28;20219;-64
2022/07/05 11:09:26;;;;;;;2.33;1.10;;;24.80;2.80;;;;;;5035276;28;20575;-64
2022/07/05 11:12:07;;;;;;;3.17;1.25;;;24.60;1.00;;;;;;5033951;28;20203;-64
2022/07/05 11:14:40;;;;;;;2.70;1.10;;;24.00;1.30;;;;;;5023688;28;20244;-64
2022/07/05 11:17:29;;;;;;;1.73;1.17;;;24.40;3.00;;;;;;5015401;28;20220;-64
2022/07/05 11:20:14;;;;;;;1.52;0.88;;;25.20;1.00;;;;;;5014657;28;20262;-64
2022/07/05 11:23:01;;;;;;;1.58;1.20;;;24.80;1.00;;;;;;5015399;28;20243;-65
2022/07/05 11:25:30;;;;;;;1.65;1.35;;;25.00;1.00;;;;;;5015251;28;20612;-64
2022/07/05 11:28:07;;;;;;;3.38;1.55;;;24.40;1.00;;;;;;5014478;28;20208;-64
2022/07/05 11:30:52;;;;;;;3.92;2.42;;;24.20;1.00;;;;;;5015174;28;20655;-64
2022/07/05 11:33:30;;;;;;;1.48;1.20;;;24.60;1.00;;;;;;5012115;28;20200;-64
2022/07/05 11:35:57;;;;;;;1.95;1.20;;;23.90;1.00;;;;;;5010631;28;20220;-64
2022/07/05 11:38:24;;;;;;;1.35;1.17;;;23.90;1.00;;;;;;5014844;28;20201;-64
2022/07/05 11:40:51;;;;;;;3.05;1.17;;;23.90;1.00;;;;;;5012760;28;20207;-64
2022/07/05 11:43:27;;;;;;;1.83;1.27;;;24.70;1.00;;;;;;5013207;28;20198;-65
2022/07/05 11:45:59;;;;;;;3.50;1.13;;;25.30;1.00;;;;;;5012610;28;20278;-64
2022/07/05 11:48:27;;;;;;;2.47;1.60;;;25.20;1.00;;;;;;5010395;28;20204;-64
2022/07/05 11:50:54;;;;;;;2.42;1.60;;;24.70;1.00;;;;;;5014521;28;20211;-64
2022/07/05 11:53:28;;;;;;;2.75;1.20;;;24.90;1.00;;;;;;5020057;28;20200;-64
2022/07/05 11:55:57;;;;;;;1.27;0.98;;;24.60;1.00;;;;;;5013461;28;20224;-64
2022/07/05 11:58:32;;;;;;;1.85;1.02;;;24.20;1.00;;;;;;5011835;28;20200;-64
2022/07/05 12:01:01;;;;;;;2.90;1.20;;;24.20;1.00;;;;;;5011469;28;20255;-64
2022/07/05 12:03:28;;;;;;;3.15;1.15;;;23.40;1.00;;;;;;5005667;28;20205;-64
2022/07/05 12:05:55;;;;;;;1.55;1.30;;;23.90;1.00;;;;;;5008271;28;20196;-64
2022/07/05 12:08:22;;;;;;;1.00;0.90;;;24.70;1.00;;;;;;5004140;28;20205;-64
2022/07/05 12:13:43;;;;;;;2.25;1.75;;;25.30;1.00;;;;;;5009277;28;20219;-64
2022/07/05 12:16:12;;;;;;;1.35;0.85;;;25.20;1.00;;;;;;5007333;28;20721;-64
2022/07/05 12:18:50;;;;;;;1.23;1.13;;;25.50;1.00;;;;;;5010295;28;20675;-64
2022/07/05 12:21:20;;;;;;;2.53;0.95;;;24.80;1.00;;;;;;5009934;28;20207;-64
2022/07/05 12:23:47;;;;;;;3.30;2.35;;;24.00;1.00;;;;;;5012237;28;20557;-67
2022/07/05 12:26:15;;;;;;;3.53;1.23;;;24.70;1.00;;;;;;5016209;28;20201;-64
2022/07/05 12:28:43;;;;;;;3.35;1.85;;;25.00;1.00;;;;;;5014920;28;20243;-64
2022/07/05 12:31:20;;;;;;;0.93;0.93;;;24.70;1.00;;;;;;5011268;28;20251;-64
2022/07/05 12:33:47;;;;;;;1.10;0.80;;;24.70;1.00;;;;;;4999708;28;20213;-64
2022/07/05 12:36:15;;;;;;;1.63;0.85;;;24.80;1.00;;;;;;5003424;28;20726;-64
2022/07/05 12:38:43;;;;;;;1.00;1.00;;;24.80;1.00;;;;;;5006714;28;20213;-64
2022/07/05 12:41:10;;;;;;;2.63;1.33;;;25.40;1.00;;;;;;5011700;28;20204;-64
2022/07/05 12:43:53;;;;;;;1.30;1.05;;;25.40;1.00;;;;;;5010593;28;20231;-64
2022/07/05 12:46:35;;;;;;;1.17;1.08;;;25.00;1.00;;;;;;5013516;28;20254;-64
2022/07/05 12:49:02;;;;;;;3.50;1.30;;;24.80;1.00;;;;;;5005716;28;20417;-64
2022/07/05 12:51:34;;;;;;;1.02;1.02;;;24.80;1.00;;;;;;5010643;28;20209;-64
2022/07/05 12:59:34;;;;;;;2.10;1.02;;;24.90;1.00;;;;;;5011834;28;20616;-64
2022/07/05 13:02:04;;;;;;;1.05;0.90;;;25.50;1.00;;;;;;5011101;28;20208;-64
2022/07/05 13:04:31;;;;;;;1.73;1.05;;;25.70;1.00;;;;;;5008541;28;20291;-64
2022/07/05 13:06:59;;;;;;;2.60;0.98;;;25.20;1.00;;;;;;5011093;28;20209;-64
2022/07/05 13:09:34;;;;;;;2.45;0.95;;;25.10;1.00;;;;;;5008696;28;20789;-64