Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:41;;;;;;;4.40;2.80;;;;;;;14.90;100.00;96884.38;4968758;28;20554;-72
2022/08/02 00:04:09;;;;;;;4.38;2.55;;;;;;;15.00;100.00;96878.19;4966455;28;20713;-72
2022/08/02 00:06:36;;;;;;;4.50;2.63;;;;;;;15.00;100.00;96880.91;4968203;28;20470;-73
2022/08/02 00:09:03;;;;;;;3.80;2.65;;;;;;;15.07;100.00;96888.72;4946607;28;20574;-73
2022/08/02 00:11:29;;;;;;;3.50;2.40;;;;;;;15.05;100.00;96892.50;4967843;28;20031;-72
2022/08/02 00:13:54;;;;;;;4.43;2.70;;;;;;;15.10;100.00;96889.03;4963076;28;20050;-73
2022/08/02 00:16:20;;;;;;;4.20;2.45;;;;;;;15.15;100.00;96885.50;4965433;28;20044;-72
2022/08/02 00:18:45;;;;;;;3.95;2.92;;;;;;;15.14;100.00;96882.00;4965719;28;20034;-72
2022/08/02 00:21:11;;;;;;;4.85;2.80;;;;;;;15.13;100.00;96877.69;4966146;28;20230;-73
2022/08/02 00:23:36;;;;;;;4.93;2.80;;;;;;;15.12;100.00;96878.78;4965802;28;20042;-72
2022/08/02 00:26:02;;;;;;;4.40;2.97;;;;;;;14.97;100.00;96874.16;4964913;28;20042;-72
2022/08/02 00:28:27;;;;;;;5.82;3.00;;;;;;;14.92;100.00;96884.09;4964859;28;20050;-73
2022/08/02 00:30:53;;;;;;;6.25;2.97;;;;;;;14.95;100.00;96876.31;4947471;28;20050;-72
2022/08/02 00:33:18;;;;;;;5.65;2.97;;;;;;;14.99;100.00;96881.97;4963113;28;20132;-73
2022/08/02 00:35:47;;;;;;;4.20;2.97;;;;;;;14.99;100.00;96880.09;4967307;28;20030;-72
2022/08/02 00:38:12;;;;;;;4.90;3.40;;;;;;;14.73;100.00;96891.88;4963518;28;20654;-73
2022/08/02 00:40:38;;;;;;;4.32;3.08;;;;;;;14.51;100.00;96883.16;4967612;28;20030;-72
2022/08/02 00:43:06;;;;;;;4.63;3.05;;;;;;;14.51;100.00;96883.16;4963466;28;20035;-73
2022/08/02 00:45:33;;;;;;;3.90;3.20;;;;;;;14.53;100.00;96881.03;4966992;28;20528;-72
2022/08/02 00:47:58;;;;;;;5.95;3.25;;;;;;;14.48;100.00;96885.31;4965871;28;20450;-73
2022/08/02 00:50:24;;;;;;;5.53;2.97;;;;;;;14.52;100.00;96874.81;4964876;28;20038;-72
2022/08/02 00:52:50;;;;;;;5.38;3.10;;;;;;;14.39;100.00;96878.75;4966530;28;20039;-72
2022/08/02 00:55:15;;;;;;;4.03;3.00;;;;;;;14.28;100.00;96879.00;4965390;28;20492;-72
2022/08/02 00:57:41;;;;;;;4.63;3.25;;;;;;;14.35;100.00;96868.81;4955038;28;20081;-72
2022/08/02 01:00:07;;;;;;;4.40;3.33;;;;;;;14.39;100.00;96875.25;4962509;28;20339;-72
2022/08/02 01:02:32;;;;;;;3.72;2.97;;;;;;;14.44;100.00;96876.09;4966652;28;20500;-72
2022/08/02 01:04:58;;;;;;;4.88;3.13;;;;;;;14.46;100.00;96875.88;4965438;28;20476;-73
2022/08/02 01:07:24;;;;;;;5.00;3.13;;;;;;;14.19;100.00;96881.38;4964733;28;20078;-73
2022/08/02 01:09:49;;;;;;;4.10;3.03;;;;;;;14.08;100.00;96877.00;4966443;28;20050;-72
2022/08/02 01:12:15;;;;;;;6.65;3.10;;;;;;;14.19;100.00;96876.78;4964542;28;20471;-73
2022/08/02 01:14:47;;;;;;;3.97;2.90;;;;;;;14.17;100.00;96878.13;4966944;28;20058;-72
2022/08/02 01:17:22;;;;;;;3.95;3.25;;;;;;;14.24;100.00;96889.47;4962136;28;20334;-73
2022/08/02 01:19:57;;;;;;;4.97;3.22;;;;;;;14.30;100.00;96882.22;4965996;28;20061;-73
2022/08/02 01:23:00;;;;;;;5.75;3.10;;;;;;;14.32;100.00;96880.91;4965170;28;20034;-72
2022/08/02 01:26:04;;;;;;;6.70;2.95;;;;;;;14.38;100.00;96884.41;4964259;28;20035;-72
2022/08/02 01:28:41;;;;;;;4.63;3.00;;;;;;;14.42;100.00;96875.56;4963716;28;20110;-73
2022/08/02 01:31:15;;;;;;;5.15;3.30;;;;;;;14.44;100.00;96868.03;4963725;28;20386;-72
2022/08/02 01:33:47;;;;;;;4.53;3.08;;;;;;;14.35;100.00;96863.41;4964434;28;20027;-72
2022/08/02 01:36:16;;;;;;;5.40;3.10;;;;;;;14.33;100.00;96866.38;4963106;28;20113;-73
2022/08/02 01:38:47;;;;;;;3.95;3.22;;;;;;;14.30;100.00;96860.69;4965101;28;20081;-73
2022/08/02 01:41:18;;;;;;;4.72;3.08;;;;;;;14.20;100.00;96864.97;4964112;28;20529;-73
2022/08/02 01:43:45;;;;;;;4.20;3.03;;;;;;;14.15;100.00;96862.22;4962919;28;20677;-72
2022/08/02 01:46:13;;;;;;;4.55;3.30;;;;;;;14.17;100.00;96878.13;4965098;28;20023;-73
2022/08/02 01:48:41;;;;;;;5.30;3.70;;;;;;;14.16;100.00;96877.34;4964566;28;20379;-72
2022/08/02 01:51:11;;;;;;;5.28;3.30;;;;;;;14.21;100.00;96884.59;4965305;28;20109;-72
2022/08/02 01:53:40;;;;;;;5.03;3.67;;;;;;;14.23;100.00;96872.50;4965309;28;20482;-73
2022/08/02 01:56:07;;;;;;;5.82;3.30;;;;;;;14.26;100.00;96875.75;4963257;28;20506;-72
2022/08/02 01:58:35;;;;;;;4.68;3.35;;;;;;;14.26;100.00;96875.75;4962389;28;20045;-73
2022/08/02 02:01:03;;;;;;;4.82;3.40;;;;;;;14.29;100.00;96875.22;4965376;28;20221;-73
2022/08/02 02:03:31;;;;;;;5.30;3.60;;;;;;;14.27;100.00;96882.75;4965173;28;20046;-73
2022/08/02 02:05:58;;;;;;;4.85;3.85;;;;;;;14.21;100.00;96879.22;4965384;28;20686;-72
2022/08/02 02:08:27;;;;;;;4.85;3.80;;;;;;;14.25;100.00;96885.72;4942522;28;20466;-72
2022/08/02 02:10:57;;;;;;;5.57;3.58;;;;;;;14.22;100.00;96878.94;4965201;28;20096;-73
2022/08/02 02:13:25;;;;;;;5.03;3.83;;;;;;;14.12;100.00;96889.69;4965381;28;21195;-72
2022/08/02 02:15:52;;;;;;;4.60;3.72;;;;;;;14.07;100.00;96884.25;4964616;28;20082;-72
2022/08/02 02:18:23;;;;;;;4.85;3.33;;;;;;;14.07;100.00;96878.88;4963160;28;20030;-72
2022/08/02 02:20:49;;;;;;;5.35;3.70;;;;;;;14.06;100.00;96879.13;4967610;28;20046;-73
2022/08/02 02:23:16;;;;;;;6.07;4.10;;;;;;;13.91;100.00;96886.03;4961118;28;20041;-72
2022/08/02 02:25:42;;;;;;;4.63;4.00;;;;;;;13.87;100.00;96878.75;4968046;28;20386;-72
2022/08/02 02:28:11;;;;;;;5.20;4.32;;;;;;;13.87;100.00;96876.88;4962172;28;20304;-73
2022/08/02 02:30:40;;;;;;;7.03;4.30;;;;;;;13.72;100.00;96874.09;4966448;28;20057;-72
2022/08/02 02:33:08;;;;;;;5.30;4.55;;;;;;;13.65;100.00;96870.81;4961760;28;20126;-73
2022/08/02 02:35:36;;;;;;;4.80;3.70;;;;;;;13.74;100.00;96868.44;4963415;28;20034;-73
2022/08/02 02:38:04;;;;;;;5.30;4.10;;;;;;;13.76;100.00;96863.59;4961786;28;20039;-72
2022/08/02 02:40:31;;;;;;;6.47;5.25;;;;;;;13.75;100.00;96867.38;4965379;28;20034;-72
2022/08/02 02:42:59;;;;;;;6.68;4.50;;;;;;;13.77;100.00;96854.47;4963574;28;20047;-72
2022/08/02 02:45:26;;;;;;;6.30;4.00;;;;;;;13.78;100.00;96864.19;4964003;28;20034;-72
2022/08/02 02:47:53;;;;;;;5.68;4.20;;;;;;;13.73;100.00;96861.44;4963453;28;20022;-73
2022/08/02 02:50:21;;;;;;;5.15;4.22;;;;;;;13.67;100.00;96857.91;4964306;28;20415;-72
2022/08/02 02:52:47;;;;;;;5.68;4.50;;;;;;;13.58;100.00;96879.09;4967457;28;20030;-72
2022/08/02 02:55:19;;;;;;;8.32;4.18;;;;;;;13.58;100.00;96870.22;4947258;28;20030;-73
2022/08/02 02:57:44;;;;;;;4.97;4.20;;;;;;;13.61;100.00;96875.06;4969432;28;20248;-73
2022/08/02 03:00:12;;;;;;;5.90;4.15;;;;;;;13.63;100.00;96868.38;4965973;28;20035;-72
2022/08/02 03:02:39;;;;;;;6.32;4.43;;;;;;;13.65;100.00;96866.22;4967027;28;20049;-73
2022/08/02 03:05:09;;;;;;;5.53;4.07;;;;;;;13.65;100.00;96874.28;4966242;28;20038;-72
2022/08/02 03:07:35;;;;;;;6.67;4.30;;;;;;;13.64;100.00;96875.38;4951863;28;20069;-73
2022/08/02 03:10:05;;;;;;;4.88;3.85;;;;;;;13.60;100.00;96862.69;4967431;28;20286;-72
2022/08/02 03:12:33;;;;;;;6.68;4.18;;;;;;;13.52;100.00;96869.34;4957703;28;20125;-72
2022/08/02 03:15:06;;;;;;;8.52;4.50;;;;;;;13.39;100.00;96872.50;4966529;28;20054;-73
2022/08/02 03:17:43;;;;;;;6.43;4.70;;;;;;;13.38;100.00;96870.84;4967057;28;20530;-72
2022/08/02 03:20:14;;;;;;;6.95;4.65;;;;;;;13.38;100.00;96862.78;4966036;28;20685;-72
2022/08/02 03:22:41;;;;;;;7.63;4.60;;;;;;;13.40;100.00;96863.34;4970146;28;20046;-72
2022/08/02 03:25:08;;;;;;;8.65;5.22;;;;;;;13.32;100.00;96864.63;4967433;28;20023;-72
2022/08/02 03:27:34;;;;;;;6.75;4.60;;;;;;;13.23;100.00;96859.97;4968072;28;20035;-73
2022/08/02 03:30:00;;;;;;;7.60;5.88;;;;;;;13.21;100.00;96870.16;4968837;28;20556;-73
2022/08/02 03:32:26;;;;;;;6.18;4.25;;;;;;;13.23;100.00;96849.22;4965999;28;20046;-72
2022/08/02 03:34:51;;;;;;;8.50;5.47;;;;;;;13.22;100.00;96855.66;4966475;28;20238;-73
2022/08/02 03:37:17;;;;;;;7.05;5.03;;;;;;;13.25;100.00;96847.09;4962599;28;20046;-72
2022/08/02 03:39:43;;;;;;;8.13;5.22;;;;;;;13.23;100.00;96850.03;4968640;28;20525;-73
2022/08/02 03:42:09;;;;;;;9.90;5.70;;;;;;;13.27;100.00;96851.13;4965008;28;20655;-73
2022/08/02 03:44:38;;;;;;;6.10;5.30;;;;;;;13.13;100.00;96855.28;4968251;28;20090;-73
2022/08/02 03:47:05;;;;;;;8.82;6.05;;;;;;;13.07;100.00;96851.75;4964555;28;20116;-73
2022/08/02 03:49:31;;;;;;;7.50;6.47;;;;;;;12.98;100.00;96861.31;4968895;28;20105;-72
2022/08/02 03:51:58;;;;;;;7.35;5.40;;;;;;;12.99;100.00;96849.50;4964782;28;20034;-72
2022/08/02 03:54:24;;;;;;;8.27;5.22;;;;;;;13.06;100.00;96850.09;4965636;28;20137;-72
2022/08/02 03:56:52;;;;;;;7.60;5.70;;;;;;;12.99;100.00;96851.38;4947775;28;20043;-73
2022/08/02 03:59:18;;;;;;;8.27;5.50;;;;;;;12.92;100.00;96865.03;4965434;28;20026;-72
2022/08/02 04:01:43;;;;;;;7.90;5.85;;;;;;;12.89;100.00;96857.47;4965646;28;20112;-72
2022/08/02 04:04:09;;;;;;;7.47;5.95;;;;;;;12.87;100.00;96870.34;4965139;28;20031;-72
2022/08/02 04:06:34;;;;;;;6.55;5.30;;;;;;;12.77;100.00;96862.19;4968642;28;20475;-72
2022/08/02 04:09:00;;;;;;;10.45;6.70;;;;;;;12.80;100.00;96859.00;4965305;28;20042;-73
2022/08/02 04:11:34;;;;;;;9.63;6.78;;;;;;;12.89;100.00;96860.16;4966643;28;20725;-72
2022/08/02 04:14:03;;;;;;;6.47;5.68;;;;;;;12.99;100.00;96868.31;4965685;28;20274;-72
2022/08/02 04:16:44;;;;;;;9.70;5.97;;;;;;;13.04;100.00;96863.00;4969917;28;20038;-72
2022/08/02 04:19:15;;;;;;;8.10;6.53;;;;;;;13.16;100.00;96868.22;4945410;28;20050;-73
2022/08/02 04:21:45;;;;;;;7.93;6.38;;;;;;;13.11;100.00;96871.66;4968727;28;20038;-73
2022/08/02 04:24:11;;;;;;;7.22;6.18;;;;;;;13.19;100.00;96877.63;4965272;28;20329;-73
2022/08/02 04:26:40;;;;;;;9.00;6.28;;;;;;;13.20;100.00;96879.28;4968228;28;20038;-73
2022/08/02 04:29:06;;;;;;;8.88;6.60;;;;;;;13.24;100.00;96891.16;4964446;28;20037;-73
2022/08/02 04:31:31;;;;;;;7.75;6.50;;;;;;;13.21;100.00;96897.03;4966260;28;20038;-73
2022/08/02 04:33:57;;;;;;;12.00;6.80;;;;;;;13.18;100.00;96892.94;4965867;28;20030;-73
2022/08/02 04:36:23;;;;;;;9.30;7.30;;;;;;;13.17;100.00;96879.78;4965582;28;20402;-73
2022/08/02 04:38:49;;;;;;;12.57;7.30;;;;;;;13.21;100.00;96891.66;4967379;28;20711;-73
2022/08/02 04:41:15;;;;;;;8.80;7.35;;;;;;;13.30;100.00;96887.44;4966609;28;20050;-73
2022/08/02 04:43:40;;;;;;;9.43;7.10;;;;;;;13.36;100.00;96891.78;4955640;28;20118;-73
2022/08/02 04:46:06;;;;;;;11.98;6.93;;;;;;;13.36;100.00;96891.78;4967152;28;20386;-73
2022/08/02 04:48:31;;;;;;;8.57;6.95;;;;;;;13.41;100.00;96896.41;4964295;28;20027;-73
2022/08/02 04:50:57;;;;;;;11.43;7.38;;;;;;;13.43;100.00;96902.34;4969931;28;20485;-73
2022/08/02 04:53:22;;;;;;;9.98;7.18;;;;;;;13.42;100.00;96903.41;4964106;28;22406;-72
2022/08/02 04:55:48;;;;;;;11.98;7.80;;;;;;;13.38;100.00;96900.41;4967851;28;20505;-73
2022/08/02 04:58:14;;;;;;;11.57;7.82;;;;;;;13.35;100.00;96903.63;4962725;28;20580;-72
2022/08/02 05:00:39;;;;;;;10.50;7.85;;;;;;;13.38;100.00;96898.56;4966790;28;20437;-72
2022/08/02 05:03:05;;;;;;;11.00;7.97;;;;;;;13.45;100.00;96908.25;4929695;28;20409;-73
2022/08/02 05:05:31;;;;;;;8.32;7.38;;;;;;;13.52;100.00;96904.28;4967967;28;20125;-72
2022/08/02 05:07:57;;;;;;;9.27;7.35;;;;;;;13.62;100.00;96899.03;4964079;28;20054;-72
2022/08/02 05:10:22;;;;;;;9.68;7.18;;;;;;;13.73;100.00;96901.78;4964288;28;20786;-72
2022/08/02 05:12:48;;;;;;;8.77;6.95;;;;;;;13.79;100.00;96898.88;4966272;28;20453;-72
2022/08/02 05:15:16;;;;;;;12.38;7.80;;;;;;;13.93;100.00;96899.25;4964525;28;20116;-72
2022/08/02 05:17:42;;;;;;;10.27;7.43;;;;;;;14.10;100.00;96891.00;4962316;28;20546;-73
2022/08/02 05:20:08;;;;;;;12.38;7.95;;;;;;;14.20;100.00;96883.00;4964209;28;20048;-73
2022/08/02 05:22:34;;;;;;;8.77;7.32;;;;;;;14.25;100.00;96890.28;4965456;28;20027;-72
2022/08/02 05:24:59;;;;;;;10.13;7.03;;;;;;;14.34;100.00;96889.53;4966495;28;20120;-73
2022/08/02 05:27:25;;;;;;;17.77;7.95;;;;;;;14.44;100.00;96896.84;4962307;28;20438;-72
2022/08/02 05:29:50;;;;;;;11.30;7.82;;;;;;;14.56;100.00;96897.47;4965530;28;20351;-73
2022/08/02 05:32:17;;;;;;;8.60;7.53;;;;;;;14.67;100.00;96903.69;4962471;28;20030;-73
2022/08/02 05:34:42;;;;;;;9.55;7.88;;;;;;;14.80;100.00;96902.41;4966990;28;20046;-73
2022/08/02 05:37:08;;;;;;;8.82;6.80;;;;;;;14.90;100.00;96899.75;4963997;28;20027;-73
2022/08/02 05:39:33;;;;;;;11.70;7.20;;;;;;;14.92;100.00;96898.38;4950125;28;20393;-73
2022/08/02 05:41:59;;;;;;;12.32;7.30;;;;;;;14.96;100.00;96898.69;4967969;28;20034;-73
2022/08/02 05:44:24;;;;;;;9.10;6.88;;;;;;;14.94;100.00;96901.66;4967486;28;20034;-73
2022/08/02 05:46:50;;;;;;;8.82;7.13;;;;;;;14.97;100.00;96903.00;4947310;28;20549;-73
2022/08/02 05:49:16;;;;;;;8.98;6.90;;;;;;;15.05;100.00;96903.28;4964617;28;20570;-73
2022/08/02 05:52:07;;;;;;;10.35;7.65;;;;;;;15.18;100.00;96906.56;4967528;28;20334;-73
2022/08/02 05:55:04;;;;;;;12.93;8.65;;;;;;;15.23;100.00;96906.56;4964574;28;20031;-72
2022/08/02 05:57:53;;;;;;;13.30;9.05;;;;;;;15.32;100.00;96911.13;4966503;28;20093;-72
2022/08/02 06:00:20;;;;;;;12.82;9.25;;;;;;;15.42;100.00;96918.47;4963325;28;20065;-72
2022/08/02 06:02:59;;;;;;;11.95;8.70;;;;;;;15.53;100.00;96919.25;4964924;28;20038;-73
2022/08/02 06:05:27;;;;;;;12.85;9.32;;;;;;;15.67;100.00;96917.69;4964654;28;20022;-72
2022/08/02 06:07:54;;;;;;;10.70;8.40;;;;;;;15.80;100.00;96909.06;4966695;28;20161;-73
2022/08/02 06:10:21;;;;;;;11.18;8.27;;;;;;;15.94;100.00;96908.50;4963222;28;20513;-72
2022/08/02 06:13:05;;;;;;;9.18;7.47;;;;;;;16.04;100.00;96905.81;4964561;28;20039;-72
2022/08/02 06:15:32;;;;;;;11.13;7.28;;;;;;;16.19;100.00;96915.78;4967606;28;20402;-73
2022/08/02 06:17:58;;;;;;;11.45;7.63;;;;;;;16.29;100.00;96903.03;4962335;28;20576;-73
2022/08/02 06:20:26;;;;;;;9.32;6.72;;;;;;;16.43;100.00;96909.50;4965723;28;20061;-73
2022/08/02 06:22:53;;;;;;;8.60;6.03;;;;;;;16.57;100.00;96908.88;4964140;28;20030;-73
2022/08/02 06:25:20;;;;;;;8.85;5.80;;;;;;;16.63;100.00;96899.69;4965801;28;20544;-73
2022/08/02 06:27:48;;;;;;;10.02;5.97;;;;;;;16.75;100.00;96904.81;4962857;28;20052;-73
2022/08/02 06:30:14;;;;;;;10.75;6.13;;;;;;;16.83;100.00;96894.25;4965068;28;20037;-73
2022/08/02 06:32:40;;;;;;;12.27;6.07;;;;;;;16.93;100.00;96880.66;4963583;28;20046;-73
2022/08/02 06:35:06;;;;;;;10.80;5.65;;;;;;;17.08;100.00;96881.66;4963165;28;20099;-73
2022/08/02 06:37:49;;;;;;;12.40;5.30;;;;;;;17.21;100.00;96881.06;4962320;28;20030;-72
2022/08/02 06:40:40;;;;;;;9.48;5.40;;;;;;;17.34;100.00;96876.91;4965221;28;20107;-73
2022/08/02 06:43:32;;;;;;;8.13;4.97;;;;;;;17.42;100.00;96879.00;4961908;28;20046;-73
2022/08/02 06:45:58;;;;;;;8.77;4.63;;;;;;;17.54;100.00;96874.84;4948929;28;20059;-73
2022/08/02 06:48:23;;;;;;;7.45;4.43;;;;;;;17.57;100.00;96873.47;4961303;28;20038;-72
2022/08/02 06:50:49;;;;;;;9.20;3.85;;;;;;;17.64;100.00;96876.66;4965780;28;20125;-73
2022/08/02 06:53:14;;;;;;;7.53;4.13;;;;;;;17.70;100.00;96872.88;4960209;28;20106;-73
2022/08/02 06:55:40;;;;;;;8.88;4.03;;;;;;;17.78;100.00;96866.03;4965211;28;20050;-73
2022/08/02 06:58:05;;;;;;;7.80;3.60;;;;;;;17.85;100.00;96871.91;4961603;28;20486;-73
2022/08/02 07:00:31;;;;;;;6.72;3.47;;;;;;;17.87;100.00;96875.16;4964000;28;20042;-73
2022/08/02 07:02:56;;;;;;;6.28;3.70;;;;;;;17.94;100.00;96874.81;4963683;28;20077;-73
2022/08/02 07:05:22;;;;;;;9.02;3.42;;;;;;;18.03;100.00;96871.19;4966428;28;20553;-73
2022/08/02 07:07:48;;;;;;;6.88;3.70;;;;;;;18.07;100.00;96874.97;4949442;28;20181;-73
2022/08/02 07:10:14;;;;;;;6.75;3.13;;;;;;;18.10;100.00;96876.28;4964240;28;20080;-73
2022/08/02 07:12:40;;;;;;;6.95;3.42;;;;;;;18.14;100.00;96874.63;4964170;28;20446;-73
2022/08/02 07:15:07;;;;;;;6.85;2.88;;;;;;;18.20;100.00;96869.94;4962257;28;20035;-73
2022/08/02 07:17:33;;;;;;;6.22;2.50;;;;;;;18.26;100.00;96868.81;4965022;28;20366;-73
2022/08/02 07:20:00;;;;;;;7.25;2.20;;;;;;;18.35;100.00;96867.06;4963600;28;20039;-73
2022/08/02 07:22:26;;;;;;;4.07;1.80;;;;;;;18.44;100.00;96868.03;4964847;28;20092;-73
2022/08/02 07:24:54;;;;;;;7.72;2.05;;;;;;;18.54;100.00;96864.44;4964707;28;20042;-74
2022/08/02 07:27:20;;;;;;;9.90;2.00;;;;;;;18.68;100.00;96864.53;4961691;28;20612;-73
2022/08/02 07:29:45;;;;;;;4.45;2.20;;;;;;;18.73;100.00;96864.50;4966893;28;20035;-73
2022/08/02 07:32:11;;;;;;;5.88;2.20;;;;;;;18.74;100.00;96864.19;4960815;28;20081;-73
2022/08/02 07:34:36;;;;;;;7.25;3.22;;;;;;;18.84;100.00;96863.28;4946802;28;20049;-73
2022/08/02 07:37:02;;;;;;;7.82;2.70;;;;;;;18.92;100.00;96863.44;4965246;28;20114;-73
2022/08/02 07:39:28;;;;;;;5.05;1.98;;;;;;;19.01;100.00;96862.78;4966311;28;20344;-73
2022/08/02 07:41:53;;;;;;;6.30;2.20;;;;;;;19.07;100.00;96867.03;4969004;28;20425;-73
2022/08/02 07:44:20;;;;;;;4.05;2.38;;;;;;;19.07;100.00;96858.91;4965560;28;20130;-73
2022/08/02 07:46:46;;;;;;;4.07;1.90;;;;;;;19.08;100.00;96858.59;4968308;28;20038;-73
2022/08/02 07:49:17;;;;;;;5.93;2.35;;;;;;;19.19;100.00;96862.75;4965066;28;20447;-73
2022/08/02 07:51:44;;;;;;;6.03;2.63;;;;;;;19.28;100.00;96857.47;4969206;28;20102;-73
2022/08/02 07:54:09;;;;;;;5.75;2.15;;;;;;;19.29;100.00;96855.56;4967438;28;20088;-73
2022/08/02 07:56:34;;;;;;;5.50;2.00;;;;;;;19.39;100.00;96864.38;4965180;28;20035;-73
2022/08/02 07:59:00;;;;;;;4.68;1.88;;;;;;;19.51;100.00;96874.75;4966528;28;20300;-73
2022/08/02 08:01:25;;;;;;;3.50;1.92;;;;;;;19.62;100.00;96870.03;4948825;28;20064;-73
2022/08/02 08:03:51;;;;;;;5.47;2.00;;;;;;;19.72;100.00;96873.38;4967322;28;20442;-74
2022/08/02 08:06:18;;;;;;;8.25;2.13;;;;;;;19.87;100.00;96871.50;4966704;28;20023;-73
2022/08/02 08:08:44;;;;;;;5.15;1.90;;;;;;;19.94;100.00;96858.34;4966700;28;20101;-73
2022/08/02 08:11:09;;;;;;;5.03;1.83;;;;;;;19.92;100.00;96860.53;4966260;28;20102;-73
2022/08/02 08:13:35;;;;;;;5.90;2.13;;;;;;;19.94;100.00;96853.72;4966255;28;20030;-73
2022/08/02 08:16:01;;;;;;;3.88;2.10;;;;;;;19.99;100.00;96856.34;4969959;28;20078;-73
2022/08/02 08:18:26;;;;;;;7.28;2.00;;;;;;;19.94;100.00;96859.16;4965741;28;20478;-73
2022/08/02 08:20:52;;;;;;;10.50;1.80;;;;;;;19.94;100.00;96869.22;4966879;28;20049;-73
2022/08/02 08:23:17;;;;;;;4.75;1.88;;;;;;;20.06;100.00;96868.72;4937426;28;20206;-73
2022/08/02 08:25:43;;;;;;;4.03;1.60;;;;;;;20.09;100.00;96863.50;4966120;28;20753;-73
2022/08/02 08:28:08;;;;;;;5.47;1.80;;;;;;;20.12;100.00;96857.47;4964941;28;20039;-73
2022/08/02 08:30:34;;;;;;;6.68;2.00;;;;;;;20.18;100.00;96860.91;4964444;28;20077;-73
2022/08/02 08:32:59;;;;;;;4.82;1.90;;;;;;;20.29;100.00;96854.97;4963359;28;20491;-73
2022/08/02 08:35:25;;;;;;;5.03;1.98;;;;;;;20.33;100.00;96846.22;4963443;28;20481;-73
2022/08/02 08:37:51;;;;;;;6.03;1.80;;;;;;;20.41;100.00;96854.47;4966423;28;20043;-73
2022/08/02 08:40:18;;;;;;;4.05;2.15;;;;;;;20.38;100.00;96862.41;4966371;28;20054;-73
2022/08/02 08:42:43;;;;;;;9.25;2.20;;;;;;;20.41;100.00;96865.34;4965777;28;20038;-73
2022/08/02 08:45:09;;;;;;;5.32;2.03;;;;;;;20.54;100.00;96855.59;4945333;28;20022;-73
2022/08/02 08:47:40;;;;;;;7.18;1.85;;;;;;;20.58;100.00;96852.00;4965745;28;20047;-73
2022/08/02 08:50:09;;;;;;;3.22;1.70;;;;;;;20.67;100.00;96849.34;4963908;28;20509;-73
2022/08/02 08:52:40;;;;;;;8.05;2.50;;;;;;;20.63;100.00;96848.38;4966600;28;20430;-73
2022/08/02 08:55:09;;;;;;;8.52;2.30;;;;;;;20.80;100.00;96847.75;4963943;28;20035;-73
2022/08/02 08:57:40;;;;;;;9.80;2.40;;;;;;;20.93;100.00;96856.97;4966360;28;20065;-73
2022/08/02 09:00:08;;;;;;;5.20;2.30;;;;;;;20.97;100.00;96850.63;4963025;28;20696;-73
2022/08/02 09:02:34;;;;;;;5.47;2.17;;;;;;;21.13;100.00;96848.38;4966388;28;20218;-73
2022/08/02 09:05:01;;;;;;;3.75;1.45;;;;;;;21.15;99.55;96854.31;4964235;28;20093;-73
2022/08/02 09:07:27;;;;;;;5.10;1.65;;;;;;;21.34;100.00;96852.28;4962290;28;20049;-73
2022/08/02 09:09:53;;;;;;;5.63;1.92;;;;;;;21.25;97.47;96854.09;4966354;28;20476;-73
2022/08/02 09:12:21;;;;;;;5.35;2.00;;;;;;;21.27;100.00;96854.59;4963029;28;20109;-73
2022/08/02 09:14:47;;;;;;;6.53;1.85;;;;;;;21.38;98.82;96847.81;4964796;28;20124;-73
2022/08/02 09:17:12;;;;;;;3.67;1.67;;;;;;;21.55;99.19;96851.78;4964256;28;20207;-73
2022/08/02 09:19:39;;;;;;;4.28;1.50;;;;;;;21.60;96.60;96843.50;4965017;28;20046;-73
2022/08/02 09:22:06;;;;;;;2.78;1.45;;;;;;;21.70;97.06;96841.31;4963691;28;20049;-73
2022/08/02 09:24:46;;;;;;;6.93;1.75;;;;;;;21.84;92.84;96854.06;4937754;28;20284;-73
2022/08/02 09:27:18;;;;;;;4.28;1.50;;;;;;;21.90;92.28;96847.38;4963866;28;20066;-73
2022/08/02 09:29:52;;;;;;;4.57;2.05;;;;;;;22.01;90.54;96845.16;4966257;28;20105;-73
2022/08/02 09:32:18;;;;;;;4.60;1.77;;;;;;;21.96;94.88;96857.81;4963905;28;20074;-73
2022/08/02 09:34:46;;;;;;;3.80;1.98;;;;;;;22.18;96.83;96839.88;4964689;28;20534;-73
2022/08/02 09:37:26;;;;;;;5.57;1.55;;;;;;;22.46;96.22;96843.97;4963536;28;20269;-73
2022/08/02 09:39:52;;;;;;;7.00;1.70;;;;;;;22.63;88.16;96843.22;4965351;28;20053;-73
2022/08/02 09:42:18;;;;;;;3.33;1.40;;;;;;;22.82;88.34;96833.97;4964289;28;20042;-73
2022/08/02 09:44:58;;;;;;;2.72;1.33;;;;;;;22.79;93.21;96838.91;4965464;28;20110;-73
2022/08/02 09:47:25;;;;;;;3.92;1.67;;;;;;;22.75;89.81;96840.69;4964535;28;20053;-73
2022/08/02 09:49:53;;;;;;;4.60;1.80;;;;;;;22.78;87.01;96848.22;4947840;28;20911;-73
2022/08/02 09:52:26;;;;;;;4.03;1.58;;;;;;;23.08;90.45;96848.47;4964726;28;20038;-73
2022/08/02 09:54:51;;;;;;;3.20;1.30;;;;;;;23.34;85.97;96843.81;4967201;28;20030;-73
2022/08/02 09:57:26;;;;;;;2.53;1.08;;;;;;;23.32;80.99;96840.63;4962977;28;20066;-73
2022/08/02 09:59:54;;;;;;;3.10;1.40;;;;;;;23.72;81.64;96845.91;4964612;28;20034;-73
2022/08/02 10:02:19;;;;;;;4.45;1.60;;;;;;;23.72;83.96;96840.47;4965152;28;21160;-73
2022/08/02 10:04:45;;;;;;;5.35;1.40;;;;;;;24.07;79.76;96835.72;4966946;28;20132;-73
2022/08/02 10:07:11;;;;;;;3.80;1.20;;;;;;;24.18;78.17;96839.69;4963305;28;20238;-73
2022/08/02 10:09:37;;;;;;;6.78;1.38;;;;;;;24.17;83.36;96838.09;4967089;28;20533;-73
2022/08/02 10:12:04;;;;;;;2.65;1.20;;;;;;;24.11;76.79;96842.13;4963645;28;20423;-73
2022/08/02 10:14:32;;;;;;;8.05;1.65;;;;;;;24.23;68.67;96835.19;4963645;28;20038;-73
2022/08/02 10:16:58;;;;;;;3.72;1.33;;;;;;;24.25;82.91;96838.41;4965346;28;20035;-73
2022/08/02 10:19:24;;;;;;;5.75;1.50;;;;;;;23.99;69.89;96846.69;4962802;28;20519;-73
2022/08/02 10:22:08;;;;;;;2.80;1.33;;;;;;;23.91;68.49;96837.38;4965229;28;20117;-73
2022/08/02 10:24:38;;;;;;;3.38;1.38;;;;;;;24.03;74.08;96831.22;4938695;28;21624;-73
2022/08/02 10:27:06;;;;;;;3.00;1.45;;;;;;;24.30;67.15;96824.56;4964413;28;20038;-73
2022/08/02 10:29:36;;;;;;;2.40;1.05;;;;;;;24.38;66.66;96826.47;4964377;28;20372;-73
2022/08/02 10:32:03;;;;;;;;;;;;;;;24.71;68.17;96832.91;4276539;28;10000258;-73
2022/08/02 10:34:52;;;;;;;4.70;1.52;;;;;;;25.21;65.45;96828.56;4964563;28;20327;-73
2022/08/02 10:37:19;;;;;;;3.03;1.30;;;;;;;25.52;58.98;96828.16;4960914;28;20553;-73
2022/08/02 10:39:45;;;;;;;2.47;1.25;;;;;;;25.26;60.31;96831.13;4964341;28;20301;-73
2022/08/02 10:42:12;;;;;;;2.83;1.30;;;;;;;25.49;61.59;96815.13;4946847;28;20364;-73
2022/08/02 10:44:38;;;;;;;2.58;1.20;;;;;;;25.61;66.80;96808.91;4965850;28;20042;-73
2022/08/02 10:47:12;;;;;;;3.58;1.13;;;;;;;25.02;56.84;96810.66;4961351;28;20030;-73
2022/08/02 10:49:59;;;;;;;5.88;1.40;;;;;;;25.51;55.17;96815.59;4963326;28;20567;-73
2022/08/02 10:52:26;;;;;;;3.70;1.20;;;;;;;25.58;58.32;96815.84;4961500;28;20461;-73
2022/08/02 10:55:08;;;;;;;2.72;1.10;;;;;;;25.79;54.26;96800.19;4963491;28;20842;-73
2022/08/02 10:57:35;;;;;;;3.08;1.13;;;;;;;25.74;56.54;96808.63;4961680;28;20046;-73
2022/08/02 11:00:09;;;;;;;6.40;1.20;;;;;;;25.73;58.04;96809.78;4962132;28;20042;-73
2022/08/02 11:02:37;;;;;;;4.40;1.15;;;;;;;25.57;51.41;96819.72;4961504;28;20089;-73
2022/08/02 11:05:06;;;;;;;4.30;1.33;;;;;;;26.16;56.86;96818.69;4961467;28;20023;-73
2022/08/02 11:07:35;;;;;;;4.47;1.08;;;;;;;26.41;55.35;96816.78;4962659;28;20502;-73
2022/08/02 11:10:23;;;;;;;2.65;1.00;;;;;;;27.06;46.17;96809.44;4961702;28;20434;-73
2022/08/02 11:13:09;;;;;;;3.45;1.05;;;;;;;27.91;38.98;96797.34;4964509;28;20070;-73
2022/08/02 11:16:00;;;;;;;2.40;1.10;;;;;;;28.85;37.36;96797.31;4965756;28;20041;-73
2022/08/02 11:18:49;;;;;;;3.00;1.20;;;;;;;29.75;35.83;96802.81;4965267;28;20073;-73
2022/08/02 11:21:25;;;;;;;2.60;1.20;;;;;;;29.66;37.06;96797.53;4959181;28;20457;-73
2022/08/02 11:23:51;;;;;;;9.57;1.20;;;;;;;30.82;34.79;96784.53;4952499;28;20497;-73
2022/08/02 11:26:37;;;;;;;2.63;1.20;;;;;;;32.75;32.27;96782.75;4965082;28;20038;-73
2022/08/02 11:29:04;;;;;;;6.50;1.05;;;;;;;33.80;30.57;96785.69;4950266;28;20613;-73
2022/08/02 11:31:38;;;;;;;3.28;1.10;;;;;;;33.07;29.08;96784.97;4966713;28;20046;-73
2022/08/02 11:34:05;;;;;;;8.55;1.65;;;;;;;32.30;29.90;96790.31;4963645;28;20316;-73