Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:11;;;;;;;2.55;2.10;;;12.20;66.30;;;;;;5041200;28;20032;-62
2024/03/23 00:04:38;;;;;;;2.90;2.20;;;12.20;66.10;;;;;;5044192;28;20044;-62
2024/03/23 00:07:04;;;;;;;6.40;2.15;;;12.20;66.20;;;;;;5041472;28;20063;-63
2024/03/23 00:09:31;;;;;;;3.75;2.13;;;12.30;66.20;;;;;;5041368;28;20039;-62
2024/03/23 00:11:57;;;;;;;2.25;2.05;;;12.30;66.20;;;;;;5044238;28;20063;-62
2024/03/23 00:14:23;;;;;;;2.13;1.92;;;12.30;66.00;;;;;;5045430;28;20041;-62
2024/03/23 00:16:50;;;;;;;3.72;2.35;;;12.30;66.00;;;;;;5045593;28;20508;-62
2024/03/23 00:19:16;;;;;;;3.53;2.40;;;12.30;65.90;;;;;;5046687;28;20033;-62
2024/03/23 00:21:43;;;;;;;3.40;3.00;;;12.30;65.90;;;;;;5043537;28;20037;-62
2024/03/23 00:24:11;;;;;;;5.22;3.15;;;12.30;65.90;;;;;;5047543;28;20377;-62
2024/03/23 00:26:37;;;;;;;3.40;2.90;;;12.30;66.00;;;;;;5041103;28;20056;-63
2024/03/23 00:29:04;;;;;;;3.92;2.90;;;12.20;66.00;;;;;;5042522;28;20075;-63
2024/03/23 00:31:30;;;;;;;3.67;2.83;;;12.20;66.10;;;;;;5042609;28;20043;-63
2024/03/23 00:33:57;;;;;;;3.13;2.67;;;12.20;66.20;;;;;;5041930;28;20032;-62
2024/03/23 00:36:24;;;;;;;4.28;2.90;;;12.10;66.20;;;;;;5039249;28;20132;-63
2024/03/23 00:38:50;;;;;;;3.50;2.50;;;12.10;66.40;;;;;;5043248;28;20029;-62
2024/03/23 00:41:17;;;;;;;2.60;2.28;;;12.10;66.50;;;;;;5044985;28;20496;-63
2024/03/23 00:43:43;;;;;;;3.33;2.30;;;12.10;66.70;;;;;;5046459;28;20041;-63
2024/03/23 00:46:10;;;;;;;2.83;2.50;;;12.10;66.80;;;;;;5042347;28;20033;-63
2024/03/23 00:48:36;;;;;;;2.55;2.35;;;12.10;67.00;;;;;;5042286;28;20037;-62
2024/03/23 00:51:02;;;;;;;4.88;2.45;;;12.10;67.10;;;;;;5040851;28;20405;-62
2024/03/23 00:53:29;;;;;;;2.67;2.47;;;12.10;67.10;;;;;;5043264;28;20036;-63
2024/03/23 00:55:54;;;;;;;2.78;2.33;;;12.10;67.10;;;;;;5042534;28;20405;-63
2024/03/23 00:58:20;;;;;;;4.13;2.58;;;12.10;67.00;;;;;;5045564;28;20029;-63
2024/03/23 01:00:46;;;;;;;2.70;2.28;;;12.20;67.10;;;;;;5042749;28;20406;-63
2024/03/23 01:03:11;;;;;;;2.88;2.58;;;12.20;67.00;;;;;;5040834;28;20040;-62
2024/03/23 01:05:37;;;;;;;4.47;2.50;;;12.20;67.00;;;;;;5048280;28;20041;-63
2024/03/23 01:08:02;;;;;;;5.68;2.50;;;12.20;67.10;;;;;;5043633;28;20520;-63
2024/03/23 01:10:28;;;;;;;2.60;2.38;;;12.20;67.10;;;;;;5043766;28;20029;-62
2024/03/23 01:12:53;;;;;;;2.53;2.30;;;12.20;67.00;;;;;;5046060;28;20037;-63
2024/03/23 01:15:19;;;;;;;2.28;2.08;;;12.30;67.10;;;;;;5047546;28;20036;-63
2024/03/23 01:17:45;;;;;;;2.47;2.08;;;12.30;66.90;;;;;;5050005;28;20108;-63
2024/03/23 01:20:10;;;;;;;2.63;2.05;;;12.30;66.90;;;;;;5048881;28;20025;-62
2024/03/23 01:22:36;;;;;;;2.70;2.40;;;12.40;66.90;;;;;;5044050;28;20098;-63
2024/03/23 01:25:01;;;;;;;2.80;2.50;;;12.40;66.90;;;;;;5041633;28;20037;-62
2024/03/23 01:27:27;;;;;;;3.60;2.40;;;12.40;66.80;;;;;;5038314;28;20033;-62
2024/03/23 01:29:53;;;;;;;2.90;2.08;;;12.50;66.70;;;;;;5046358;28;20033;-60
2024/03/23 01:32:19;;;;;;;4.60;2.65;;;12.50;66.60;;;;;;5045570;28;20037;-59
2024/03/23 01:34:44;;;;;;;4.50;2.50;;;12.60;66.60;;;;;;5044445;28;20032;-61
2024/03/23 01:37:10;;;;;;;2.88;2.42;;;12.60;66.50;;;;;;5043516;28;20381;-63
2024/03/23 01:39:36;;;;;;;2.50;2.30;;;12.60;66.40;;;;;;5046716;28;20091;-62
2024/03/23 01:42:01;;;;;;;3.25;2.10;;;12.60;66.40;;;;;;5046522;28;20040;-62
2024/03/23 01:44:27;;;;;;;3.55;2.55;;;12.60;66.20;;;;;;5045939;28;20056;-62
2024/03/23 01:46:53;;;;;;;2.78;1.90;;;12.70;66.20;;;;;;5044801;28;20044;-62
2024/03/23 01:49:18;;;;;;;3.30;2.20;;;12.70;66.20;;;;;;5043372;28;20509;-63
2024/03/23 01:51:45;;;;;;;3.20;2.20;;;12.70;66.20;;;;;;5043583;28;20060;-62
2024/03/23 01:54:10;;;;;;;4.38;2.60;;;12.80;66.10;;;;;;5045765;28;20072;-62
2024/03/23 01:56:36;;;;;;;3.63;2.63;;;12.70;66.00;;;;;;5045788;28;20056;-61
2024/03/23 01:59:08;;;;;;;4.07;2.75;;;12.70;66.10;;;;;;5039963;28;20030;-62
2024/03/23 02:01:38;;;;;;;3.15;2.80;;;12.70;66.00;;;;;;5042062;28;20045;-62
2024/03/23 02:04:04;;;;;;;4.88;2.65;;;12.70;66.00;;;;;;5037474;28;20029;-61
2024/03/23 02:06:30;;;;;;;3.17;2.88;;;12.60;65.90;;;;;;5049755;28;20408;-62
2024/03/23 02:08:56;;;;;;;3.67;3.03;;;12.70;66.00;;;;;;5041534;28;20033;-60
2024/03/23 02:11:22;;;;;;;3.42;2.83;;;12.70;66.00;;;;;;5046530;28;20045;-62
2024/03/23 02:13:47;;;;;;;3.40;2.78;;;12.60;65.90;;;;;;5047354;28;20120;-61
2024/03/23 02:16:13;;;;;;;3.55;3.08;;;12.60;65.90;;;;;;5041587;28;20323;-61
2024/03/23 02:18:39;;;;;;;4.90;3.13;;;12.50;66.00;;;;;;5044268;28;20373;-62
2024/03/23 02:21:05;;;;;;;6.72;3.25;;;12.50;66.00;;;;;;5042866;28;20503;-61
2024/03/23 02:23:30;;;;;;;4.18;2.97;;;12.50;66.00;;;;;;5043443;28;20512;-61
2024/03/23 02:25:56;;;;;;;3.47;3.10;;;12.40;66.10;;;;;;5044439;28;20025;-60
2024/03/23 02:28:22;;;;;;;3.30;3.00;;;12.40;66.20;;;;;;5045278;28;20029;-61
2024/03/23 02:30:52;;;;;;;3.45;3.10;;;12.40;66.30;;;;;;5045237;28;20044;-62
2024/03/23 02:33:17;;;;;;;3.30;2.95;;;12.40;66.40;;;;;;5040886;28;20037;-62
2024/03/23 02:35:47;;;;;;;3.67;2.88;;;12.30;66.40;;;;;;5042739;28;20037;-62
2024/03/23 02:38:12;;;;;;;3.95;3.10;;;12.30;66.60;;;;;;5045038;28;20036;-62
2024/03/23 02:40:38;;;;;;;2.90;2.70;;;12.30;66.50;;;;;;5046829;28;20045;-62
2024/03/23 02:43:04;;;;;;;3.92;3.10;;;12.30;66.60;;;;;;5042849;28;20041;-62
2024/03/23 02:45:30;;;;;;;3.03;2.78;;;12.20;66.60;;;;;;5045956;28;20490;-62
2024/03/23 02:47:56;;;;;;;5.90;2.72;;;12.20;66.70;;;;;;5045392;28;20064;-62
2024/03/23 02:50:22;;;;;;;3.88;3.10;;;12.20;66.80;;;;;;5049112;28;20184;-61
2024/03/23 02:52:48;;;;;;;4.53;3.17;;;12.20;66.90;;;;;;5041494;28;20539;-61
2024/03/23 02:55:14;;;;;;;3.67;2.70;;;12.10;67.00;;;;;;5041452;28;20041;-61
2024/03/23 02:57:41;;;;;;;3.40;3.00;;;12.10;67.20;;;;;;5043946;28;20037;-59
2024/03/23 03:00:07;;;;;;;3.33;3.00;;;12.10;67.30;;;;;;5047582;28;20079;-62
2024/03/23 03:02:33;;;;;;;3.25;2.70;;;12.10;67.40;;;;;;5048676;28;20033;-61
2024/03/23 03:04:59;;;;;;;3.65;2.83;;;12.10;67.50;;;;;;5048249;28;20087;-60
2024/03/23 03:07:25;;;;;;;4.53;2.90;;;12.20;67.60;;;;;;5049453;28;20444;-62
2024/03/23 03:09:51;;;;;;;4.20;2.90;;;12.20;67.60;;;;;;5048044;28;20578;-60
2024/03/23 03:12:16;;;;;;;3.88;3.25;;;12.10;67.50;;;;;;5047531;28;20493;-61
2024/03/23 03:14:42;;;;;;;3.85;2.85;;;12.10;67.60;;;;;;5047815;28;20037;-61
2024/03/23 03:17:07;;;;;;;3.17;2.85;;;12.10;67.60;;;;;;5044348;28;20033;-60
2024/03/23 03:19:33;;;;;;;4.60;2.72;;;12.10;67.60;;;;;;5047720;28;21150;-62
2024/03/23 03:21:59;;;;;;;3.35;2.85;;;12.10;67.70;;;;;;5048750;28;20067;-61
2024/03/23 03:24:25;;;;;;;4.57;2.92;;;12.10;67.70;;;;;;5046898;28;20060;-61
2024/03/23 03:26:50;;;;;;;3.30;2.90;;;12.10;67.70;;;;;;5045923;28;20073;-61
2024/03/23 03:29:16;;;;;;;6.00;3.08;;;12.10;67.80;;;;;;5049436;28;20044;-62
2024/03/23 03:31:44;;;;;;;3.60;3.05;;;12.10;67.80;;;;;;5038754;28;20030;-63
2024/03/23 03:34:10;;;;;;;3.10;2.80;;;12.10;67.90;;;;;;5050465;28;20112;-63
2024/03/23 03:36:36;;;;;;;5.32;2.80;;;12.10;67.80;;;;;;5047680;28;20648;-60
2024/03/23 03:39:03;;;;;;;3.90;3.20;;;12.10;68.00;;;;;;5046710;28;20041;-62
2024/03/23 03:41:29;;;;;;;4.00;2.70;;;12.10;68.80;;;;;;5043443;28;20512;-60
2024/03/23 03:43:55;;;;;;;5.97;2.92;;;12.10;68.10;;;;;;5046387;28;20167;-60
2024/03/23 03:46:20;;;;;;;4.10;3.10;;;12.10;68.10;;;;;;5044267;28;20033;-61
2024/03/23 03:48:48;;;;;;;3.90;2.75;;;12.10;68.10;;;;;;5043846;28;20519;-62
2024/03/23 03:51:14;;;;;;;4.65;2.80;;;12.10;68.10;;;;;;5047081;28;20040;-61
2024/03/23 03:53:39;;;;;;;4.47;2.50;;;12.10;68.10;;;;;;5042466;28;20037;-62
2024/03/23 03:56:05;;;;;;;3.85;2.42;;;12.10;68.20;;;;;;5046727;28;20033;-62
2024/03/23 03:58:30;;;;;;;2.65;2.45;;;12.10;69.00;;;;;;5042138;28;20040;-61
2024/03/23 04:00:56;;;;;;;3.70;2.40;;;12.20;69.10;;;;;;5043627;28;20111;-61
2024/03/23 04:03:21;;;;;;;3.65;2.30;;;12.20;68.20;;;;;;5039321;28;20044;-61
2024/03/23 04:05:52;;;;;;;2.63;2.40;;;12.30;68.30;;;;;;5051233;28;20033;-62
2024/03/23 04:08:18;;;;;;;6.80;2.75;;;12.30;68.60;;;;;;5044222;28;20207;-62
2024/03/23 04:10:44;;;;;;;3.65;2.30;;;12.40;68.60;;;;;;5047702;28;20041;-63
2024/03/23 04:13:09;;;;;;;2.80;2.50;;;12.50;69.50;;;;;;5043331;28;20033;-62
2024/03/23 04:15:35;;;;;;;2.90;2.20;;;12.60;68.60;;;;;;5037125;28;20041;-63
2024/03/23 04:18:00;;;;;;;3.28;2.50;;;12.70;68.60;;;;;;5048525;28;20033;-61
2024/03/23 04:20:26;;;;;;;2.55;2.35;;;12.70;68.50;;;;;;5049230;28;20041;-62
2024/03/23 04:22:52;;;;;;;2.55;2.35;;;12.80;68.30;;;;;;5042802;28;20037;-62
2024/03/23 04:25:19;;;;;;;2.67;2.38;;;12.80;68.20;;;;;;5053558;28;20036;-61
2024/03/23 04:27:45;;;;;;;2.42;2.22;;;12.90;68.10;;;;;;5041222;28;20047;-62
2024/03/23 04:30:12;;;;;;;3.55;2.17;;;12.90;68.00;;;;;;5043938;28;20029;-62
2024/03/23 04:32:38;;;;;;;4.75;2.53;;;12.90;67.90;;;;;;5043083;28;20090;-61
2024/03/23 04:35:09;;;;;;;2.50;2.30;;;12.90;67.70;;;;;;5045808;28;20459;-60
2024/03/23 04:37:37;;;;;;;2.58;2.38;;;12.90;67.60;;;;;;5045195;28;20166;-62
2024/03/23 04:40:04;;;;;;;2.50;2.30;;;13.00;67.70;;;;;;5041598;28;20037;-62
2024/03/23 04:42:31;;;;;;;2.70;2.50;;;13.00;67.70;;;;;;5046621;28;20063;-61
2024/03/23 04:44:56;;;;;;;2.50;2.17;;;12.90;67.60;;;;;;5045767;28;20028;-61
2024/03/23 04:47:22;;;;;;;2.53;2.33;;;13.00;67.60;;;;;;5044475;28;20041;-61
2024/03/23 04:49:48;;;;;;;4.28;2.47;;;13.00;67.50;;;;;;5040939;28;20116;-62
2024/03/23 04:52:14;;;;;;;2.70;2.20;;;13.00;67.40;;;;;;5045611;28;20037;-62
2024/03/23 04:54:40;;;;;;;3.28;2.25;;;12.90;67.40;;;;;;5045008;28;20043;-60
2024/03/23 04:57:06;;;;;;;4.70;2.20;;;12.90;67.30;;;;;;5046631;28;20455;-62
2024/03/23 04:59:31;;;;;;;2.95;2.00;;;12.90;67.30;;;;;;5042890;28;20037;-62
2024/03/23 05:01:57;;;;;;;3.42;2.20;;;12.90;67.30;;;;;;5046524;28;20102;-62
2024/03/23 05:04:23;;;;;;;2.65;2.30;;;12.90;67.40;;;;;;5046227;28;20127;-59
2024/03/23 05:06:48;;;;;;;2.97;2.25;;;12.80;67.30;;;;;;5047687;28;20037;-61
2024/03/23 05:09:14;;;;;;;3.70;2.58;;;12.80;67.40;;;;;;5046369;28;20029;-61
2024/03/23 05:11:41;;;;;;;3.40;2.10;;;12.80;67.40;;;;;;5043172;28;20033;-63
2024/03/23 05:14:07;;;;;;;3.25;2.45;;;12.70;67.60;;;;;;5037579;28;20048;-61
2024/03/23 05:16:33;;;;;;;3.28;2.25;;;12.70;67.60;;;;;;5043852;28;20029;-62
2024/03/23 05:18:58;;;;;;;3.42;2.55;;;12.70;67.80;;;;;;5043386;28;20440;-62
2024/03/23 05:21:24;;;;;;;4.10;2.80;;;12.70;67.80;;;;;;5044411;28;20059;-62
2024/03/23 05:23:51;;;;;;;3.17;2.60;;;12.60;67.80;;;;;;5042558;28;20040;-61
2024/03/23 05:26:16;;;;;;;2.90;2.58;;;12.60;67.80;;;;;;5046965;28;20128;-62
2024/03/23 05:28:42;;;;;;;4.32;2.58;;;12.60;67.80;;;;;;5040457;28;20170;-61
2024/03/23 05:31:08;;;;;;;4.70;2.47;;;12.50;68.00;;;;;;5042184;28;20037;-62
2024/03/23 05:33:35;;;;;;;2.67;2.20;;;12.50;68.10;;;;;;5043944;28;20515;-61
2024/03/23 05:36:01;;;;;;;3.78;2.80;;;12.50;68.20;;;;;;5037617;28;20048;-62
2024/03/23 05:38:28;;;;;;;3.85;2.60;;;12.40;68.40;;;;;;5047523;28;20029;-62
2024/03/23 05:40:54;;;;;;;2.75;2.47;;;12.40;68.50;;;;;;5041990;28;20025;-60
2024/03/23 05:43:20;;;;;;;3.22;2.30;;;12.40;68.60;;;;;;5043073;28;20083;-61
2024/03/23 05:45:46;;;;;;;2.83;2.60;;;12.40;68.60;;;;;;5043098;28;20556;-62
2024/03/23 05:48:11;;;;;;;5.40;2.47;;;12.40;68.80;;;;;;5041027;28;20056;-61
2024/03/23 05:50:37;;;;;;;3.78;2.38;;;12.50;68.90;;;;;;5046979;28;20045;-61
2024/03/23 05:53:04;;;;;;;3.42;2.75;;;12.40;68.90;;;;;;5042962;28;21353;-62
2024/03/23 05:55:30;;;;;;;4.85;2.50;;;12.40;69.00;;;;;;5044734;28;20053;-63
2024/03/23 05:57:56;;;;;;;4.13;2.75;;;12.40;69.20;;;;;;5044275;28;20057;-62
2024/03/23 06:00:21;;;;;;;3.40;3.10;;;12.40;69.40;;;;;;5039505;28;20445;-62
2024/03/23 06:02:47;;;;;;;4.53;3.17;;;12.40;69.50;;;;;;5042161;28;20045;-61
2024/03/23 06:05:13;;;;;;;3.47;2.97;;;12.50;69.90;;;;;;5045140;28;20045;-61
2024/03/23 06:07:39;;;;;;;4.22;3.10;;;12.40;70.40;;;;;;5042806;28;20108;-60
2024/03/23 06:10:05;;;;;;;3.10;2.85;;;12.50;70.80;;;;;;5040374;28;20029;-62
2024/03/23 06:12:31;;;;;;;3.03;2.70;;;12.50;71.10;;;;;;5040485;28;20063;-62
2024/03/23 06:14:57;;;;;;;3.85;2.95;;;12.50;71.40;;;;;;5042471;28;20515;-62
2024/03/23 06:17:23;;;;;;;4.53;2.78;;;12.50;71.80;;;;;;5044247;28;20120;-61
2024/03/23 06:19:49;;;;;;;4.55;2.58;;;12.60;72.30;;;;;;5042215;28;20033;-60
2024/03/23 06:22:15;;;;;;;3.35;3.00;;;12.60;72.70;;;;;;5045761;28;20052;-62
2024/03/23 06:24:40;;;;;;;2.95;2.38;;;12.60;73.00;;;;;;5038300;28;20562;-60
2024/03/23 06:27:06;;;;;;;3.55;2.55;;;12.70;73.20;;;;;;5044068;28;20045;-60
2024/03/23 06:29:32;;;;;;;5.07;2.97;;;12.70;73.40;;;;;;5040999;28;20041;-61
2024/03/23 06:31:57;;;;;;;5.88;2.30;;;12.70;73.70;;;;;;5038646;28;20447;-62
2024/03/23 06:34:23;;;;;;;3.38;2.72;;;12.80;74.40;;;;;;5042419;28;20044;-62
2024/03/23 06:36:49;;;;;;;3.13;2.90;;;12.80;73.70;;;;;;5041586;28;20227;-61
2024/03/23 06:39:16;;;;;;;4.28;2.63;;;12.90;73.90;;;;;;5043702;28;20026;-60
2024/03/23 06:41:42;;;;;;;4.18;2.55;;;12.90;74.40;;;;;;5041661;28;20033;-63
2024/03/23 06:44:08;;;;;;;4.25;2.70;;;12.90;74.80;;;;;;5044309;28;20033;-62
2024/03/23 06:46:34;;;;;;;6.50;3.20;;;12.90;75.40;;;;;;5038407;28;20481;-62
2024/03/23 06:48:59;;;;;;;2.97;2.50;;;12.90;75.80;;;;;;5039323;28;20901;-60
2024/03/23 06:51:25;;;;;;;2.60;2.40;;;12.80;75.10;;;;;;5040539;28;20029;-60
2024/03/23 06:53:50;;;;;;;5.60;2.78;;;12.80;74.90;;;;;;5033510;28;20048;-63
2024/03/23 06:56:16;;;;;;;3.85;2.75;;;12.70;75.40;;;;;;5031036;28;21400;-63
2024/03/23 06:58:42;;;;;;;6.47;3.00;;;12.60;76.00;;;;;;5030216;28;20033;-59
2024/03/23 07:01:07;;;;;;;4.95;2.75;;;12.50;76.50;;;;;;5034639;28;20048;-63
2024/03/23 07:03:33;;;;;;;4.20;2.55;;;12.40;77.20;;;;;;5037239;28;20018;-62
2024/03/23 07:05:59;;;;;;;4.80;2.40;;;12.30;77.80;;;;;;5039689;28;20040;-63
2024/03/23 07:08:24;;;;;;;3.47;2.20;;;12.20;78.30;;;;;;5033648;28;20056;-62
2024/03/23 07:10:50;;;;;;;6.00;2.35;;;12.10;78.70;;;;;;5033695;28;20431;-63
2024/03/23 07:13:17;;;;;;;4.10;2.20;;;12.00;79.10;;;;;;5030112;28;20025;-62
2024/03/23 07:15:42;;;;;;;3.30;2.30;;;11.90;79.80;;;;;;5037939;28;20403;-63
2024/03/23 07:18:08;;;;;;;2.90;2.40;;;11.80;80.40;;;;;;5040442;28;20032;-62
2024/03/23 07:20:34;;;;;;;2.70;2.50;;;11.80;80.60;;;;;;5041532;28;20033;-62
2024/03/23 07:22:59;;;;;;;4.50;2.58;;;11.70;80.90;;;;;;5040189;28;20052;-62
2024/03/23 07:25:26;;;;;;;2.80;2.20;;;11.60;81.60;;;;;;5041465;28;20040;-61
2024/03/23 07:27:53;;;;;;;2.88;2.15;;;11.60;81.90;;;;;;5039673;28;20064;-63
2024/03/23 07:30:19;;;;;;;2.30;2.10;;;11.50;82.00;;;;;;5036654;28;20064;-63
2024/03/23 07:32:45;;;;;;;2.45;2.10;;;11.50;82.50;;;;;;5036732;28;20072;-63
2024/03/23 07:35:10;;;;;;;4.68;2.25;;;11.50;83.10;;;;;;5038897;28;20640;-62
2024/03/23 07:37:36;;;;;;;3.60;2.10;;;11.50;83.50;;;;;;5039595;28;20037;-62
2024/03/23 07:40:01;;;;;;;3.03;2.38;;;11.40;83.60;;;;;;5039803;28;20056;-62
2024/03/23 07:42:29;;;;;;;2.60;2.30;;;11.50;83.60;;;;;;5041606;28;20120;-62
2024/03/23 07:44:56;;;;;;;2.42;2.10;;;11.50;84.00;;;;;;5036082;28;20044;-62
2024/03/23 07:47:22;;;;;;;2.70;2.50;;;11.40;84.00;;;;;;5044268;28;20414;-63
2024/03/23 07:49:48;;;;;;;2.88;2.58;;;11.40;84.00;;;;;;5046895;28;20044;-62
2024/03/23 07:52:13;;;;;;;3.60;3.20;;;11.40;84.40;;;;;;5041798;28;20578;-63
2024/03/23 07:54:39;;;;;;;4.82;4.15;;;11.40;84.50;;;;;;5045060;28;20049;-61
2024/03/23 07:57:06;;;;;;;3.88;3.47;;;11.40;84.30;;;;;;5046758;28;20036;-63
2024/03/23 07:59:33;;;;;;;3.55;3.25;;;11.40;84.20;;;;;;5044422;28;20405;-62
2024/03/23 08:01:59;;;;;;;3.95;3.55;;;11.40;83.40;;;;;;5042516;28;20532;-61
2024/03/23 08:04:25;;;;;;;6.15;3.58;;;11.30;83.30;;;;;;5042893;28;20033;-63
2024/03/23 08:06:51;;;;;;;5.70;4.32;;;11.30;83.60;;;;;;5045377;28;20041;-62
2024/03/23 08:09:16;;;;;;;3.42;2.35;;;11.10;83.30;;;;;;5046692;28;20405;-63
2024/03/23 08:11:45;;;;;;;2.22;2.00;;;11.10;82.60;;;;;;5046130;28;20034;-61
2024/03/23 08:14:10;;;;;;;1.90;1.80;;;11.00;81.20;;;;;;5051490;28;20029;-62
2024/03/23 08:16:36;;;;;;;1.45;1.27;;;10.90;80.50;;;;;;5047897;28;20511;-63
2024/03/23 08:19:03;;;;;;;1.85;1.75;;;10.80;81.30;;;;;;5046172;28;20128;-60
2024/03/23 08:21:29;;;;;;;1.83;1.70;;;10.80;80.90;;;;;;5046091;28;20112;-61
2024/03/23 08:23:54;;;;;;;1.83;1.60;;;10.70;81.00;;;;;;5039533;28;20112;-62
2024/03/23 08:26:20;;;;;;;4.15;2.30;;;10.70;81.10;;;;;;5037570;28;20029;-61
2024/03/23 08:28:46;;;;;;;2.35;1.67;;;10.70;81.30;;;;;;5042784;28;20040;-61
2024/03/23 08:31:12;;;;;;;1.52;0.98;;;10.60;81.30;;;;;;5048469;28;20033;-62
2024/03/23 08:33:39;;;;;;;1.77;1.67;;;10.60;80.90;;;;;;5044098;28;20033;-62
2024/03/23 08:36:08;;;;;;;1.58;1.00;;;10.60;81.10;;;;;;5042833;28;20033;-62
2024/03/23 08:38:35;;;;;;;0.82;0.82;;;10.60;81.20;;;;;;5048408;28;20029;-61
2024/03/23 08:41:03;;;;;;;0.60;0.60;;;10.60;81.50;;;;;;5040339;28;20403;-60
2024/03/23 08:43:30;;;;;;;0.80;0.60;;;10.60;80.30;;;;;;5041384;28;20060;-60
2024/03/23 08:46:12;;;;;;;0.60;0.60;;;10.50;79.90;;;;;;5048219;28;20242;-61
2024/03/23 08:48:39;;;;;;;0.50;0.50;;;10.50;80.30;;;;;;5040906;28;20114;-62
2024/03/23 08:51:07;;;;;;;0.40;0.40;;;10.50;80.30;;;;;;5045973;28;20072;-60
2024/03/23 08:53:33;;;;;;;0.45;0.43;;;10.50;80.10;;;;;;5050260;28;20404;-62
2024/03/23 08:56:02;;;;;;;0.45;0.40;;;10.50;79.60;;;;;;5041406;28;20037;-62
2024/03/23 08:58:29;;;;;;;0.43;0.40;;;10.50;79.10;;;;;;5043222;28;20033;-63
2024/03/23 09:00:56;;;;;;;0.50;0.20;;;10.40;78.30;;;;;;5047472;28;20377;-62
2024/03/23 09:03:25;;;;;;;0.15;0.10;;;10.40;78.70;;;;;;5049882;28;20037;-61
2024/03/23 09:05:52;;;;;;;0.88;0.22;;;10.30;78.60;;;;;;5043828;28;21130;-60
2024/03/23 09:08:18;;;;;;;0.10;0.10;;;10.20;78.90;;;;;;5046217;28;20072;-62
2024/03/23 09:10:44;;;;;;;0.20;0.20;;;10.20;78.90;;;;;;5035954;28;20040;-62
2024/03/23 09:13:10;;;;;;;0.20;0.20;;;10.10;79.70;;;;;;5037396;28;20049;-60
2024/03/23 09:15:37;;;;;;;0.47;0.40;;;10.00;80.30;;;;;;5044955;28;20527;-60
2024/03/23 09:18:04;;;;;;;0.80;0.40;;;10.00;80.70;;;;;;5049101;28;20508;-62
2024/03/23 09:20:32;;;;;;;0.60;0.40;;;9.90;80.60;;;;;;5046372;28;20029;-60
2024/03/23 09:22:58;;;;;;;1.42;0.73;;;9.90;80.30;;;;;;5035909;28;20045;-62
2024/03/23 09:25:23;;;;;;;1.33;0.70;;;9.80;79.00;;;;;;5044831;28;20078;-61
2024/03/23 09:27:50;;;;;;;1.23;0.68;;;9.80;79.30;;;;;;5038683;28;20115;-60
2024/03/23 09:30:15;;;;;;;0.98;0.90;;;9.70;78.90;;;;;;5041349;28;20036;-62
2024/03/23 09:32:43;;;;;;;1.77;0.70;;;9.70;78.60;;;;;;5038837;28;20064;-62
2024/03/23 09:35:09;;;;;;;1.10;0.90;;;9.80;78.80;;;;;;5043306;28;20121;-63
2024/03/23 09:37:34;;;;;;;4.70;1.10;;;9.80;79.50;;;;;;5048076;28;20120;-63
2024/03/23 09:40:00;;;;;;;3.80;1.17;;;9.90;77.30;;;;;;5043528;28;20500;-62
2024/03/23 09:42:25;;;;;;;3.20;1.23;;;9.90;76.20;;;;;;5044932;28;20033;-61
2024/03/23 09:44:52;;;;;;;4.80;1.30;;;10.00;74.80;;;;;;5046649;28;20500;-62
2024/03/23 09:47:18;;;;;;;4.10;1.70;;;10.00;72.90;;;;;;5042003;28;20425;-60
2024/03/23 09:49:44;;;;;;;2.95;1.42;;;10.00;71.40;;;;;;5047055;28;20500;-61
2024/03/23 09:52:10;;;;;;;3.40;1.38;;;10.00;71.10;;;;;;5047344;28;20041;-60
2024/03/23 09:54:36;;;;;;;2.83;1.45;;;10.00;70.20;;;;;;5048499;28;20527;-61
2024/03/23 09:57:02;;;;;;;2.90;1.58;;;10.00;70.90;;;;;;5040949;28;20120;-62
2024/03/23 09:59:29;;;;;;;3.30;1.73;;;10.00;71.40;;;;;;5048174;28;20040;-62
2024/03/23 10:01:55;;;;;;;3.22;1.50;;;10.10;70.10;;;;;;5047099;28;20056;-61
2024/03/23 10:04:41;;;;;;;2.80;1.60;;;10.10;70.00;;;;;;5040578;28;20123;-61
2024/03/23 10:07:14;;;;;;;2.50;1.45;;;10.10;70.60;;;;;;5040877;28;20033;-61
2024/03/23 10:09:40;;;;;;;5.38;1.50;;;10.20;71.20;;;;;;5047372;28;20068;-62
2024/03/23 10:12:16;;;;;;;4.57;1.60;;;10.20;69.60;;;;;;5038758;28;20033;-60
2024/03/23 10:14:42;;;;;;;4.05;1.90;;;10.30;68.80;;;;;;5037525;28;20124;-62
2024/03/23 10:17:18;;;;;;;3.40;1.70;;;10.20;67.00;;;;;;5045292;28;20037;-59
2024/03/23 10:19:49;;;;;;;4.70;1.80;;;10.20;66.80;;;;;;5033928;28;20405;-60
2024/03/23 10:22:24;;;;;;;4.43;2.15;;;10.20;66.50;;;;;;5044365;28;20110;-61
2024/03/23 10:24:50;;;;;;;3.30;1.75;;;10.20;67.80;;;;;;5042808;28;20029;-61
2024/03/23 10:27:20;;;;;;;2.75;2.20;;;10.20;68.20;;;;;;5040812;28;20402;-62
2024/03/23 10:29:47;;;;;;;3.70;1.80;;;10.20;66.60;;;;;;5042671;28;20033;-61
2024/03/23 10:32:15;;;;;;;3.47;1.92;;;10.30;67.20;;;;;;5045855;28;20459;-60
2024/03/23 10:34:41;;;;;;;4.25;2.08;;;10.30;67.80;;;;;;5044650;28;20037;-60
2024/03/23 10:37:07;;;;;;;2.80;1.95;;;10.30;67.60;;;;;;5041880;28;20393;-62
2024/03/23 10:39:37;;;;;;;3.08;1.90;;;10.40;68.30;;;;;;5037452;28;20032;-60
2024/03/23 10:42:07;;;;;;;4.82;1.73;;;10.30;68.10;;;;;;5042898;28;20089;-61
2024/03/23 10:44:34;;;;;;;4.15;1.73;;;10.30;67.70;;;;;;5042002;28;20320;-59
2024/03/23 10:47:01;;;;;;;2.65;1.60;;;10.30;67.20;;;;;;5048423;28;20035;-62
2024/03/23 10:49:32;;;;;;;3.63;1.90;;;10.20;66.80;;;;;;5048873;28;20025;-61
2024/03/23 10:52:04;;;;;;;5.57;1.90;;;10.10;67.40;;;;;;5046164;28;20063;-61
2024/03/23 10:54:31;;;;;;;3.40;2.00;;;10.00;67.80;;;;;;5050746;28;20408;-61
2024/03/23 10:57:16;;;;;;;3.97;2.17;;;9.90;68.10;;;;;;5046613;28;20048;-60
2024/03/23 10:59:43;;;;;;;4.25;1.92;;;9.80;68.10;;;;;;5044599;28;20071;-62
2024/03/23 11:02:21;;;;;;;4.93;2.20;;;9.80;68.90;;;;;;5045683;28;20025;-62
2024/03/23 11:04:50;;;;;;;6.85;2.40;;;9.80;69.00;;;;;;5046735;28;20570;-62
2024/03/23 11:07:32;;;;;;;2.90;2.00;;;9.80;69.80;;;;;;5047731;28;20487;-61
2024/03/23 11:09:59;;;;;;;8.95;2.55;;;9.80;70.00;;;;;;5047211;28;20044;-60
2024/03/23 11:12:32;;;;;;;5.72;1.90;;;9.90;70.50;;;;;;5041157;28;20060;-60
2024/03/23 11:15:10;;;;;;;4.40;1.92;;;10.00;70.70;;;;;;5045022;28;20078;-60
2024/03/23 11:17:36;;;;;;;4.28;2.00;;;10.10;69.70;;;;;;5043129;28;20192;-61
2024/03/23 11:20:06;;;;;;;4.45;2.10;;;10.20;69.40;;;;;;5040578;28;20037;-60
2024/03/23 11:22:52;;;;;;;5.28;2.05;;;10.40;67.30;;;;;;5047367;28;20078;-62
2024/03/23 11:25:22;;;;;;;4.72;1.88;;;10.50;67.00;;;;;;5046951;28;20411;-62
2024/03/23 11:27:52;;;;;;;6.30;2.17;;;10.60;66.20;;;;;;5046310;28;20061;-61
2024/03/23 11:30:26;;;;;;;3.80;2.30;;;10.60;64.10;;;;;;5047694;28;20401;-61
2024/03/23 11:32:54;;;;;;;4.10;2.08;;;10.70;64.30;;;;;;5050596;28;20068;-63
2024/03/23 11:35:34;;;;;;;5.70;2.40;;;10.70;65.00;;;;;;5046156;28;20037;-61
2024/03/23 11:38:02;;;;;;;3.05;2.00;;;10.80;65.50;;;;;;5045961;28;20179;-63
2024/03/23 11:40:29;;;;;;;4.35;1.83;;;10.90;63.10;;;;;;5042184;28;20120;-62
2024/03/23 11:43:02;;;;;;;4.22;1.88;;;10.90;63.80;;;;;;5049231;28;20037;-63
2024/03/23 11:45:29;;;;;;;4.93;1.67;;;11.00;60.80;;;;;;5047266;28;20520;-62
2024/03/23 11:48:04;;;;;;;4.85;1.60;;;11.10;62.30;;;;;;5046470;28;20033;-62
2024/03/23 11:50:30;;;;;;;3.65;1.80;;;11.20;61.80;;;;;;5053002;28;20348;-60
2024/03/23 11:53:16;;;;;;;4.60;1.77;;;11.30;60.10;;;;;;5049333;28;20455;-61
2024/03/23 11:55:53;;;;;;;4.70;1.90;;;11.40;57.50;;;;;;5048560;28;20033;-61
2024/03/23 11:58:23;;;;;;;5.28;1.58;;;11.50;59.00;;;;;;5052574;28;20040;-62
2024/03/23 12:00:54;;;;;;;3.65;1.85;;;11.50;59.00;;;;;;5049950;28;20041;-62
2024/03/23 12:03:25;;;;;;;5.53;1.80;;;11.60;58.50;;;;;;5052234;28;20060;-62
2024/03/23 12:05:55;;;;;;;3.30;1.70;;;11.70;57.50;;;;;;5053267;28;20036;-60
2024/03/23 12:08:25;;;;;;;4.85;1.80;;;11.80;56.80;;;;;;5047856;28;20389;-60
2024/03/23 12:10:50;;;;;;;5.38;1.80;;;11.90;56.80;;;;;;5051485;28;20493;-60
2024/03/23 12:13:20;;;;;;;5.32;1.90;;;12.00;56.90;;;;;;5049744;28;20177;-62
2024/03/23 12:15:47;;;;;;;4.63;1.42;;;12.00;56.30;;;;;;5050759;28;20546;-62
2024/03/23 12:18:13;;;;;;;4.05;1.52;;;12.00;55.20;;;;;;5053438;28;20063;-62
2024/03/23 12:20:39;;;;;;;11.90;1.30;;;12.00;56.00;;;;;;5050608;28;20145;-62
2024/03/23 12:23:11;;;;;;;2.88;1.20;;;11.90;58.00;;;;;;5049608;28;20182;-63
2024/03/23 12:25:38;;;;;;;4.00;1.50;;;11.80;58.60;;;;;;5052462;28;20120;-60
2024/03/23 12:28:08;;;;;;;5.15;1.42;;;11.50;59.20;;;;;;5049966;28;20037;-62
2024/03/23 12:30:39;;;;;;;4.22;1.20;;;11.20;60.60;;;;;;5051420;28;20063;-61
2024/03/23 12:33:05;;;;;;;2.83;1.30;;;11.00;62.70;;;;;;5049141;28;20171;-63
2024/03/23 12:35:31;;;;;;;4.55;1.35;;;10.80;62.90;;;;;;5050367;28;20037;-62
2024/03/23 12:37:57;;;;;;;2.22;1.00;;;10.60;62.20;;;;;;5044252;28;20458;-62
2024/03/23 12:40:22;;;;;;;4.15;1.20;;;10.50;63.20;;;;;;5048288;28;20048;-62
2024/03/23 12:42:48;;;;;;;3.47;1.20;;;10.30;64.00;;;;;;5047096;28;20182;-62
2024/03/23 12:45:14;;;;;;;3.00;1.30;;;10.10;64.50;;;;;;5043232;28;20053;-61
2024/03/23 12:47:39;;;;;;;5.32;1.00;;;10.00;65.00;;;;;;5048483;28;20076;-62