Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:16;;;;;;;;;;;;;;;-2.69;97.61;99277.72;1666346;85;24486;-82
2022/01/23 00:02:29;;;;;;;;;;;;;;;-2.78;97.46;99279.02;1663686;85;20601;-82
2022/01/23 00:04:55;;;;;;;;;;;;;;;-2.85;97.30;99282.90;1662348;85;25197;-82
2022/01/23 00:07:21;;;;;;;;;;;;;;;-2.88;97.21;99280.33;1668443;85;21978;-82
2022/01/23 00:09:48;;;;;;;;;;;;;;;-2.96;97.08;99278.66;1667683;84;26044;-82
2022/01/23 00:12:18;;;;;;;;;;;;;;;-3.02;96.98;99278.67;1666395;84;24437;-82
2022/01/23 00:17:33;;;;;;;;;;;;;;;-3.12;96.77;99275.70;1664067;85;24986;-82
2022/01/23 00:19:57;;;;;;;;;;;;;;;-3.20;96.64;99278.69;1665392;85;22103;-82
2022/01/23 00:22:32;;;;;;;;;;;;;;;-3.23;96.55;99274.02;1661517;84;26152;-82
2022/01/23 00:30:31;;;;;;;;;;;;;;;-3.43;96.26;99286.39;1661949;86;24972;-82
2022/01/23 00:32:58;;;;;;;;;;;;;;;-3.50;96.17;99283.43;1659436;84;22699;-82
2022/01/23 00:35:25;;;;;;;;;;;;;;;-3.57;96.08;99280.86;1662756;86;26006;-82
2022/01/23 00:37:53;;;;;;;;;;;;;;;-3.61;96.03;99273.62;1660166;84;24610;-82
2022/01/23 00:40:19;;;;;;;;;;;;;;;-3.63;96.03;99276.59;1663222;86;20225;-82
2022/01/23 00:42:45;;;;;;;;;;;;;;;-3.68;95.99;99276.17;1661095;84;24950;-82
2022/01/23 00:45:30;;;;;;;;;;;;;;;-3.72;95.96;99271.91;1647318;85;21829;-82
2022/01/23 00:47:55;;;;;;;;;;;;;;;-3.73;95.95;99277.87;1656221;85;26636;-82
2022/01/23 00:50:23;;;;;;;;;;;;;;;-3.75;95.97;99279.14;1659075;86;24542;-82
2022/01/23 00:52:49;;;;;;;;;;;;;;;-3.81;95.98;99279.98;1659700;85;20336;-82
2022/01/23 00:55:15;;;;;;;;;;;;;;;-3.80;95.99;99284.25;1661706;84;24985;-82
2022/01/23 00:57:41;;;;;;;;;;;;;;;-3.84;95.99;99277.87;1662827;86;22076;-82
2022/01/23 01:00:08;;;;;;;;;;;;;;;-3.84;96.04;99276.16;1643290;86;26040;-82
2022/01/23 01:02:36;;;;;;;;;;;;;;;-3.80;96.16;99277.86;1651506;85;20257;-81
2022/01/23 01:05:03;;;;;;;;;;;;;;;-3.78;96.25;99270.63;1662184;84;20229;-82
2022/01/23 01:07:29;;;;;;;;;;;;;;;-3.77;96.31;99272.34;1658691;84;25022;-82
2022/01/23 01:10:00;;;;;;;;;;;;;;;-3.70;96.49;99268.48;1661292;86;22074;-82
2022/01/23 01:12:28;;;;;;;;;;;;;;;-3.59;96.67;99268.06;1658711;86;27164;-82
2022/01/23 01:30:07;;;;;;;;;;;;;;;-3.42;97.05;99274.45;1658691;86;20247;-82
2022/01/23 01:30:59;;;;;;;;;;;;;;;-3.43;97.48;99280.41;1647025;86;20219;-82
2022/01/23 01:38:17;;;;;;;;;;;;;;;-3.40;97.70;99280.44;1641611;87;26709;-82
2022/01/23 01:40:43;;;;;;;;;;;;;;;-3.40;97.76;99278.73;1644046;87;24691;-82
2022/01/23 01:43:09;;;;;;;;;;;;;;;-3.41;97.81;99277.44;1645246;87;20643;-82
2022/01/23 01:45:36;;;;;;;;;;;;;;;-3.43;97.85;99268.91;1646496;87;25206;-82
2022/01/23 01:48:03;;;;;;;;;;;;;;;-3.43;97.90;99273.59;1643836;87;22017;-82
2022/01/23 01:50:30;;;;;;;;;;;;;;;-3.43;97.95;99276.16;1643714;87;26061;-82
2022/01/23 01:52:56;;;;;;;;;;;;;;;-3.42;98.02;99273.17;1646181;87;24444;-82
2022/01/23 01:55:29;;;;;;;;;;;;;;;-3.42;98.05;99272.75;1646609;87;20461;-82
2022/01/23 01:57:54;;;;;;;;;;;;;;;-3.43;98.10;99271.03;1644092;86;25621;-83
2022/01/23 02:03:18;;;;;;;;;;;;;;;-3.29;98.34;99280.42;1643428;86;26006;-82
2022/01/23 02:10:51;;;;;;;;;;;;;;;-3.19;98.72;99277.84;1645623;87;25032;-82
2022/01/23 02:13:18;;;;;;;;;;;;;;;-3.09;98.92;99276.97;1645467;86;22170;-82
2022/01/23 02:24:09;;;;;;;;;;;;;;;-2.89;99.44;99287.61;1592965;89;25050;-82
2022/01/23 02:51:41;;;;;;;;;;;;;;;-2.76;99.93;99298.23;1659521;86;25053;-83
2022/01/23 02:54:06;;;;;;;;;;;;;;;-2.72;100.00;99300.77;1658135;83;22022;-83
2022/01/23 02:56:36;;;;;;;;;;;;;;;-2.68;100.00;99308.04;1663328;84;26107;-83
2022/01/23 02:59:11;;;;;;;;;;;;;;;-2.72;100.00;99310.16;1660135;86;24562;-83
2022/01/23 03:01:32;;;;;;;;;;;;;;;-2.69;100.00;99303.34;1661747;86;20272;-83
2022/01/23 03:04:02;;;;;;;;;;;;;;;-2.59;100.00;99302.45;1659448;86;25304;-83
2022/01/23 03:14:37;;;;;;;;;;;;;;;-2.56;100.00;99296.44;1660683;86;20315;-83
2022/01/23 03:30:30;;;;;;;;;;;;;;;-2.72;100.00;99279.42;1661123;86;25174;-82
2022/01/23 03:32:54;;;;;;;;;;;;;;;-2.77;99.99;99276.88;1660065;85;22026;-83
2022/01/23 03:35:21;;;;;;;;;;;;;;;-2.82;99.87;99284.16;1659861;85;26008;-83
2022/01/23 03:37:48;;;;;;;;;;;;;;;-2.87;99.79;99280.33;1661802;86;24579;-83
2022/01/23 03:40:18;;;;;;;;;;;;;;;-2.82;99.79;99281.59;1660444;84;20553;-83
2022/01/23 03:42:46;;;;;;;;;;;;;;;-2.78;99.82;99276.91;1662331;86;24971;-82
2022/01/23 03:50:36;;;;;;;;;;;;;;;-2.82;99.81;99270.92;1657326;85;24495;-82
2022/01/23 03:53:03;;;;;;;;;;;;;;;-2.85;99.78;99277.34;1657014;86;20247;-82
2022/01/23 03:55:29;;;;;;;;;;;;;;;-2.85;99.75;99275.21;1659762;86;24969;-82
2022/01/23 03:57:55;;;;;;;;;;;;;;;-2.85;99.79;99269.66;1655837;84;21927;-82
2022/01/23 04:00:21;;;;;;;;;;;;;;;-2.86;99.76;99273.50;1658996;86;25990;-82
2022/01/23 04:02:47;;;;;;;;;;;;;;;-2.88;99.75;99266.24;1663184;86;25201;-82
2022/01/23 04:05:14;;;;;;;;;;;;;;;-2.91;99.71;99262.42;1664332;86;20280;-82
2022/01/23 04:07:41;;;;;;;;;;;;;;;-2.96;99.66;99268.84;1659511;84;25177;-82
2022/01/23 04:10:10;;;;;;;;;;;;;;;-3.01;99.61;99262.46;1659031;86;22322;-81
2022/01/23 04:12:49;;;;;;;;;;;;;;;-3.05;99.56;99266.28;1662139;86;26065;-82
2022/01/23 04:20:34;;;;;;;;;;;;;;;-3.17;99.39;99267.61;1662465;85;25803;-82
2022/01/23 04:34:09;;;;;;;;;;;;;;;-3.21;99.45;99269.73;1664282;85;24811;-82
2022/01/23 05:00:52;;;;;;;;;;;;;;;-3.08;100.00;99300.87;1661295;86;24626;-81
2022/01/23 05:06:01;;;;;;;;;;;;;;;-3.09;100.00;99320.91;1660309;86;25563;-83
2022/01/23 05:08:26;;;;;;;;;;;;;;;-3.08;100.00;99321.34;1661868;85;25146;-83
2022/01/23 05:10:52;;;;;;;;;;;;;;;-3.07;100.00;99324.34;1665566;86;20328;-83
2022/01/23 05:13:18;;;;;;;;;;;;;;;-3.03;100.00;99326.89;1663498;86;25569;-83
2022/01/23 05:15:44;;;;;;;;;;;;;;;-3.00;100.00;99323.02;1660335;86;22061;-83
2022/01/23 05:18:11;;;;;;;;;;;;;;;-2.95;100.00;99321.77;1662452;86;26034;-83
2022/01/23 05:20:38;;;;;;;;;;;;;;;-2.95;100.00;99323.87;1661307;86;24378;-84
2022/01/23 05:23:06;;;;;;;;;;;;;;;-2.93;100.00;99325.58;1661527;85;20221;-83
2022/01/23 05:25:35;;;;;;;;;;;;;;;-2.95;100.00;99323.87;1661427;86;25019;-83
2022/01/23 05:28:00;;;;;;;;;;;;;;;-2.94;100.00;99328.56;1661197;86;22004;-84
2022/01/23 05:30:27;;;;;;;;;;;;;;;-2.96;100.00;99334.99;1639307;86;25964;-83
2022/01/23 05:32:55;;;;;;;;;;;;;;;-2.99;100.00;99326.02;1663423;86;24410;-83
2022/01/23 05:35:23;;;;;;;;;;;;;;;-3.00;100.00;99332.45;1663245;86;20532;-84
2022/01/23 05:37:54;;;;;;;;;;;;;;;-2.99;100.00;99328.58;1660544;86;25739;-84
2022/01/23 05:40:23;;;;;;;;;;;;;;;-2.99;100.00;99332.42;1659275;86;22081;-84
2022/01/23 05:42:48;;;;;;;;;;;;;;;-2.97;100.00;99335.84;1662940;85;25981;-83
2022/01/23 05:45:14;;;;;;;;;;;;;;;-2.97;100.00;99338.83;1660658;86;24524;-83
2022/01/23 05:47:40;;;;;;;;;;;;;;;-2.95;100.00;99335.84;1660780;86;20268;-83
2022/01/23 05:50:07;;;;;;;;;;;;;;;-2.95;100.00;99323.05;1662268;84;25025;-83
2022/01/23 05:52:38;;;;;;;;;;;;;;;-2.93;100.00;99335.83;1664289;84;22070;-82
2022/01/23 05:55:03;;;;;;;;;;;;;;;-2.90;100.00;99343.09;1658556;85;26655;-83
2022/01/23 05:57:32;;;;;;;;;;;;;;;-2.84;100.00;99348.20;1658228;86;24074;-84
2022/01/23 05:59:58;;;;;;;;;;;;;;;-2.79;100.00;99350.76;1664500;86;20203;-83
2022/01/23 06:02:24;;;;;;;;;;;;;;;-2.78;100.00;99348.17;1656984;86;25123;-83
2022/01/23 06:04:50;;;;;;;;;;;;;;;-2.76;100.00;99354.58;1661211;86;22211;-83
2022/01/23 06:07:19;;;;;;;;;;;;;;;-2.77;100.00;99354.15;1662947;86;26806;-83
2022/01/23 06:09:45;;;;;;;;;;;;;;;-2.79;100.00;99344.35;1661492;84;24440;-83
2022/01/23 06:12:11;;;;;;;;;;;;;;;-2.78;100.00;99349.91;1662732;86;20166;-83
2022/01/23 06:14:38;;;;;;;;;;;;;;;-2.80;100.00;99339.66;1658270;86;25040;-83
2022/01/23 06:17:05;;;;;;;;;;;;;;;-2.79;100.00;99343.07;1663306;86;22053;-83
2022/01/23 06:19:33;;;;;;;;;;;;;;;-2.77;100.00;99348.59;1661231;86;26059;-83
2022/01/23 06:21:59;;;;;;;;;;;;;;;-2.73;100.00;99359.71;1662313;86;24619;-83
2022/01/23 06:24:27;;;;;;;;;;;;;;;-2.66;100.00;99367.78;1643808;85;20265;-83
2022/01/23 06:26:54;;;;;;;;;;;;;;;-2.60;100.00;99375.46;1645581;87;25010;-83
2022/01/23 06:29:21;;;;;;;;;;;;;;;-2.56;100.00;99398.51;1644983;87;22270;-83
2022/01/23 06:31:48;;;;;;;;;;;;;;;-2.54;100.00;99393.39;1646023;87;26056;-83
2022/01/23 06:34:15;;;;;;;;;;;;;;;-2.52;100.00;99386.56;1644587;87;24455;-82
2022/01/23 06:36:42;;;;;;;;;;;;;;;-2.50;100.00;99392.94;1645523;87;20520;-82
2022/01/23 06:39:09;;;;;;;;;;;;;;;-2.42;100.00;99392.51;1645769;86;25038;-82
2022/01/23 06:41:35;;;;;;;;;;;;;;;-2.37;100.00;99389.50;1644663;87;21997;-83
2022/01/23 06:44:01;;;;;;;;;;;;;;;-2.36;100.00;99393.35;1644770;87;25943;-83
2022/01/23 06:46:27;;;;;;;;;;;;;;;-2.36;100.00;99396.34;1644118;87;24618;-83
2022/01/23 06:48:53;;;;;;;;;;;;;;;-2.35;100.00;99404.03;1645449;86;20759;-83
2022/01/23 06:51:20;;;;;;;;;;;;;;;-2.31;100.00;99400.59;1649401;87;25200;-83
2022/01/23 06:53:46;;;;;;;;;;;;;;;-2.25;100.00;99409.55;1645607;87;21983;-83
2022/01/23 06:56:12;;;;;;;;;;;;;;;-2.19;100.00;99415.95;1645085;87;25990;-83
2022/01/23 06:58:38;;;;;;;;;;;;;;;-2.13;100.00;99424.88;1635075;85;24343;-83
2022/01/23 07:01:07;;;;;;;;;;;;;;;-2.14;100.00;99428.32;1646785;87;20223;-82
2022/01/23 07:03:34;;;;;;;;;;;;;;;-2.16;100.00;99433.88;1645483;87;24978;-83
2022/01/23 07:06:01;;;;;;;;;;;;;;;-2.20;100.00;99428.34;1644073;87;22041;-83
2022/01/23 07:08:27;;;;;;;;;;;;;;;-2.20;100.00;99436.45;1647081;87;26776;-83
2022/01/23 07:10:53;;;;;;;;;;;;;;;-2.22;100.00;99435.59;1644221;87;24676;-84
2022/01/23 07:13:19;;;;;;;;;;;;;;;-2.23;100.00;99445.41;1647034;87;20310;-84
2022/01/23 07:15:46;;;;;;;;;;;;;;;-2.22;100.00;99442.86;1643077;87;25122;-84
2022/01/23 07:18:12;;;;;;;;;;;;;;;-2.22;100.00;99439.44;1643998;86;22021;-83
2022/01/23 07:20:38;;;;;;;;;;;;;;;-2.20;100.00;99441.16;1646789;87;26081;-83
2022/01/23 07:23:04;;;;;;;;;;;;;;;-2.22;100.00;99441.58;1638009;87;24075;-83
2022/01/23 07:25:30;;;;;;;;;;;;;;;-2.24;100.00;99440.75;1632969;87;20222;-84
2022/01/23 07:27:59;;;;;;;;;;;;;;;-2.25;100.00;99436.47;1631517;87;25018;-83
2022/01/23 07:30:39;;;;;;;;;;;;;;;-2.25;100.00;99438.17;1630602;87;22148;-83
2022/01/23 07:33:02;;;;;;;;;;;;;;;-2.23;100.00;99442.42;1628740;87;26038;-83
2022/01/23 07:35:29;;;;;;;;;;;;;;;-2.21;100.00;99447.13;1633042;87;24365;-83
2022/01/23 07:37:55;;;;;;;;;;;;;;;-2.18;100.00;99453.52;1629842;87;20247;-83
2022/01/23 07:40:21;;;;;;;;;;;;;;;-2.17;100.00;99453.95;1630022;87;25019;-83
2022/01/23 07:42:48;;;;;;;;;;;;;;;-2.15;100.00;99441.99;1630551;87;22096;-83
2022/01/23 07:45:14;;;;;;;;;;;;;;;-2.14;100.00;99439.86;1631657;87;26069;-83
2022/01/23 07:47:40;;;;;;;;;;;;;;;-2.11;100.00;99440.27;1631801;87;24497;-82
2022/01/23 07:50:08;;;;;;;;;;;;;;;-2.06;100.00;99455.20;1632886;87;20219;-83
2022/01/23 07:52:38;;;;;;;;;;;;;;;-2.03;100.00;99455.63;1635896;87;25122;-83
2022/01/23 07:55:06;;;;;;;;;;;;;;;-2.01;100.00;99451.33;1632956;87;21836;-83
2022/01/23 07:57:32;;;;;;;;;;;;;;;-1.99;100.00;99464.59;1626665;87;27310;-84
2022/01/23 08:00:01;;;;;;;;;;;;;;;-1.95;100.00;99460.30;1631170;87;24505;-84
2022/01/23 08:02:27;;;;;;;;;;;;;;;-1.92;100.00;99466.71;1632608;87;20239;-83
2022/01/23 08:04:53;;;;;;;;;;;;;;;-1.89;100.00;99467.97;1629833;87;20269;-83
2022/01/23 08:07:31;;;;;;;;;;;;;;;-1.85;100.00;99471.80;1628600;87;22024;-83
2022/01/23 08:09:48;;;;;;;;;;;;;;;-1.76;100.00;99468.36;1626922;87;26107;-83
2022/01/23 08:12:15;;;;;;;;;;;;;;;-1.66;100.00;99477.72;1630742;87;24321;-83
2022/01/23 08:14:41;;;;;;;;;;;;;;;-1.62;100.00;99474.70;1632417;86;20235;-83
2022/01/23 08:17:08;;;;;;;;;;;;;;;-1.58;100.00;99482.84;1632960;87;25024;-83
2022/01/23 08:19:34;;;;;;;;;;;;;;;-1.55;100.00;99487.94;1629420;87;22037;-83
2022/01/23 08:22:00;;;;;;;;;;;;;;;-1.49;100.00;99492.62;1632568;87;25990;-83
2022/01/23 08:24:26;;;;;;;;;;;;;;;-1.44;100.00;99501.15;1652096;84;24491;-83
2022/01/23 08:26:52;;;;;;;;;;;;;;;-1.38;100.00;99501.12;1659427;85;20225;-83
2022/01/23 08:29:20;;;;;;;;;;;;;;;-1.34;100.00;99514.78;1649381;86;20689;-82
2022/01/23 08:31:47;;;;;;;;;;;;;;;-1.23;100.00;99507.02;1661595;86;22201;-83
2022/01/23 08:34:14;;;;;;;;;;;;;;;-1.15;100.00;99507.85;1658378;86;26018;-83
2022/01/23 08:36:40;;;;;;;;;;;;;;;-1.10;100.00;99512.53;1661886;86;24505;-83
2022/01/23 08:39:06;;;;;;;;;;;;;;;-1.10;100.00;99507.39;1646756;85;20506;-83
2022/01/23 08:41:51;;;;;;;;;;;;;;;-1.07;100.00;99518.92;1662075;86;25124;-83
2022/01/23 08:44:19;;;;;;;;;;;;;;;-1.09;100.00;99514.24;1663243;86;21980;-83
2022/01/23 08:46:45;;;;;;;;;;;;;;;-1.09;100.00;99520.66;1660807;86;26036;-83
2022/01/23 08:49:11;;;;;;;;;;;;;;;-1.04;100.00;99518.92;1662681;84;24682;-83
2022/01/23 08:51:37;;;;;;;;;;;;;;;-1.00;100.00;99515.03;1661202;85;20242;-83
2022/01/23 08:54:04;;;;;;;;;;;;;;;-0.93;100.00;99508.97;1663356;84;24673;-82
2022/01/23 08:56:33;;;;;;;;;;;;;;;-0.88;100.00;99512.39;1665473;86;22028;-83
2022/01/23 08:58:59;;;;;;;;;;;;;;;-0.85;100.00;99519.20;1660662;84;26038;-83
2022/01/23 09:01:25;;;;;;;;;;;;;;;-0.91;100.00;99518.81;1663192;86;24498;-83
2022/01/23 09:03:52;;;;;;;;;;;;;;;-0.82;100.00;99526.91;1659330;84;20469;-83
2022/01/23 09:06:18;;;;;;;;;;;;;;;-0.76;100.00;99520.41;1658666;86;25039;-83
2022/01/23 09:08:44;;;;;;;;;;;;;;;-0.72;100.00;99526.41;1659474;84;22062;-82
2022/01/23 09:11:23;;;;;;;;;;;;;;;-0.69;100.00;99528.94;1657943;86;26048;-82
2022/01/23 09:13:54;;;;;;;;;;;;;;;-0.64;100.00;99526.76;1660017;85;24437;-82
2022/01/23 09:16:09;;;;;;;;;;;;;;;-0.55;100.00;99529.71;1652692;84;20270;-82
2022/01/23 09:18:35;;;;;;;;;;;;;;;-0.50;100.00;99531.81;1660546;85;25505;-82
2022/01/23 09:21:01;;;;;;;;;;;;;;;-0.49;100.00;99531.77;1659161;86;21998;-83
2022/01/23 09:23:27;;;;;;;;;;;;;;;-0.44;100.00;99527.91;1661792;86;25992;-82
2022/01/23 09:25:58;;;;;;;;;;;;;;;-0.44;100.00;99533.88;1663550;85;20306;-82
2022/01/23 09:28:31;;;;;;;;;;;;;;;-0.39;100.00;99534.29;1664230;85;20221;-81
2022/01/23 09:30:54;;;;;;;;;;;;;;;-0.31;100.00;99535.92;1666293;85;25139;-82
2022/01/23 09:33:20;;;;;;;;;;;;;;;-0.26;100.00;99536.73;1659682;84;22663;-83
2022/01/23 09:35:47;;;;;;;;;;;;;;;-0.22;100.00;99538.40;1662675;86;26062;-82
2022/01/23 09:38:13;;;;;;;;;;;;;;;-0.21;100.00;99539.25;1663051;86;24468;-82
2022/01/23 09:40:40;;;;;;;;;;;;;;;-0.18;100.00;99534.10;1663581;84;20281;-82
2022/01/23 09:43:08;;;;;;;;;;;;;;;-0.14;100.00;99533.20;1658616;84;24961;-83
2022/01/23 09:45:34;;;;;;;;;;;;;;;-0.16;100.00;99529.77;1659113;86;23052;-82
2022/01/23 09:48:02;;;;;;;;;;;;;;;-0.21;100.00;99532.39;1661963;86;26108;-82
2022/01/23 09:50:29;;;;;;;;;;;;;;;-0.26;100.00;99530.30;1664387;86;25017;-82
2022/01/23 09:52:55;;;;;;;;;;;;;;;-0.22;100.00;99529.39;1663430;86;20482;-82
2022/01/23 09:55:22;;;;;;;;;;;;;;;-0.19;100.00;99524.23;1656348;86;25122;-82
2022/01/23 09:57:49;;;;;;;;;;;;;;;-0.17;100.00;99526.38;1660088;86;22049;-82
2022/01/23 10:00:21;;;;;;;;;;;;;;;-0.13;100.00;99522.05;1661636;86;26020;-83
2022/01/23 10:02:47;;;;;;;;;;;;;;;-0.11;100.00;99521.61;1661636;84;24595;-82
2022/01/23 10:05:14;;;;;;;;;;;;;;;-0.04;100.00;99509.94;1663985;86;20569;-82
2022/01/23 10:07:41;;;;;;;;;;;;;;;0.06;100.00;99510.69;1659568;86;25051;-83
2022/01/23 10:10:15;;;;;;;;;;;;;;;0.03;100.00;99510.73;1641486;85;21945;-82
2022/01/23 10:12:40;;;;;;;;;;;;;;;0.03;100.00;99514.59;1662504;84;26250;-82
2022/01/23 10:15:06;;;;;;;;;;;;;;;-0.04;100.00;99510.37;1662307;84;24619;-82
2022/01/23 10:17:32;;;;;;;;;;;;;;;-0.08;100.00;99509.98;1662040;86;20264;-83
2022/01/23 10:19:59;;;;;;;;;;;;;;;-0.13;100.00;99509.18;1659554;84;25040;-82
2022/01/23 10:22:25;;;;;;;;;;;;;;;-0.10;100.00;99513.00;1667083;85;22015;-82
2022/01/23 10:24:51;;;;;;;;;;;;;;;-0.11;100.00;99510.03;1649664;85;25992;-84
2022/01/23 10:27:21;;;;;;;;;;;;;;;-0.13;100.00;99512.61;1646855;87;25140;-82
2022/01/23 10:29:49;;;;;;;;;;;;;;;-0.09;100.00;99514.70;1646347;86;20221;-83
2022/01/23 10:32:24;;;;;;;;;;;;;;;-0.04;100.00;99515.08;1647708;87;24849;-82
2022/01/23 10:34:52;;;;;;;;;;;;;;;0.03;100.00;99522.74;1645906;87;22033;-82
2022/01/23 10:37:28;;;;;;;;;;;;;;;0.00;100.00;99512.89;1646597;87;26742;-83
2022/01/23 10:39:55;;;;;;;;;;;;;;;0.02;100.00;99515.45;1646255;86;24051;-83
2022/01/23 10:42:52;;;;;;;;;;;;;;;0.11;100.00;99507.63;1644339;86;20297;-83
2022/01/23 10:47:52;;;;;;;;;;;;;;;0.18;100.00;99511.84;1632935;87;22056;-82
2022/01/23 10:50:17;;;;;;;;;;;;;;;0.25;100.00;99519.08;1648989;85;25985;-83
2022/01/23 10:52:45;;;;;;;;;;;;;;;0.29;100.00;99513.87;1644858;86;24488;-83
2022/01/23 10:55:13;;;;;;;;;;;;;;;0.34;100.00;99516.39;1645771;86;20336;-83
2022/01/23 10:57:41;;;;;;;;;;;;;;;0.33;100.00;99516.81;1642888;87;25227;-83
2022/01/23 11:00:10;;;;;;;;;;;;;;;0.30;100.00;99511.72;1629616;87;22803;-82
2022/01/23 11:02:41;;;;;;;;;;;;;;;0.32;100.00;99504.84;1646624;87;26045;-83
2022/01/23 11:05:15;;;;;;;;;;;;;;;0.34;100.00;99494.50;1643020;86;24527;-83
2022/01/23 11:07:43;;;;;;;;;;;;;;;0.41;100.00;99500.86;1646551;86;20346;-82
2022/01/23 11:10:11;;;;;;;;;;;;;;;0.48;100.00;99499.07;1643310;86;25791;-83
2022/01/23 11:17:58;;;;;;;;;;;;;;;0.72;100.00;99482.42;1643301;87;24495;-83
2022/01/23 11:20:29;;;;;;;;;;;;;;;0.86;100.00;99487.41;1643865;86;20230;-83
2022/01/23 11:23:03;;;;;;;;;;;;;;;0.91;100.00;99488.19;1643486;86;25059;-83
2022/01/23 11:25:29;;;;;;;;;;;;;;;0.96;100.00;99492.84;1631670;87;22003;-83
2022/01/23 11:27:57;;;;;;;;;;;;;;;0.94;100.00;99488.98;1628859;87;26003;-83
2022/01/23 11:30:25;;;;;;;;;;;;;;;0.96;100.00;99487.69;1630942;87;24433;-83
2022/01/23 11:32:51;;;;;;;;;;;;;;;1.01;100.00;99485.89;1635993;87;20155;-82
2022/01/23 11:35:19;;;;;;;;;;;;;;;1.09;100.00;99487.46;1631207;86;25246;-83
2022/01/23 11:37:52;;;;;;;;;;;;;;;1.11;100.00;99496.47;1633292;87;22073;-83
2022/01/23 11:40:35;;;;;;;;;;;;;;;1.12;100.00;99495.60;1628430;87;26099;-83
2022/01/23 11:51:18;;;;;;;;;;;;;;;1.02;100.00;99504.35;1620642;87;22018;-84
2022/01/23 11:53:46;;;;;;;;;;;;;;;0.88;100.00;99502.38;1627618;86;26036;-83
2022/01/23 11:56:30;;;;;;;;;;;;;;;0.79;100.00;99495.65;1628901;87;24790;-83
2022/01/23 11:59:27;;;;;;;;;;;;;;;0.76;100.00;99501.68;1629978;87;20239;-84
2022/01/23 12:01:51;;;;;;;;;;;;;;;0.74;100.00;99501.30;1630423;87;24987;-83
2022/01/23 12:04:22;;;;;;;;;;;;;;;0.62;100.00;99511.76;1632125;87;22092;-83
2022/01/23 12:07:12;;;;;;;;;;;;;;;0.64;100.00;99510.88;1628587;87;26856;-84
2022/01/23 12:09:44;;;;;;;;;;;;;;;0.63;100.00;99513.47;1628550;87;24524;-83
2022/01/23 12:12:36;;;;;;;;;;;;;;;0.60;100.00;99516.09;1630692;87;20238;-84
2022/01/23 12:17:22;;;;;;;;;;;;;;;0.37;100.00;99524.95;1628932;87;21616;-83
2022/01/23 12:19:53;;;;;;;;;;;;;;;0.28;100.00;99527.60;1628700;87;26103;-83
2022/01/23 12:22:35;;;;;;;;;;;;;;;0.20;100.00;99525.56;1630971;87;23975;-84
2022/01/23 12:25:13;;;;;;;;;;;;;;;0.15;100.00;99522.19;1632584;85;20813;-83
2022/01/23 12:27:40;;;;;;;;;;;;;;;0.15;100.00;99527.77;1641036;87;25061;-83
2022/01/23 12:30:13;;;;;;;;;;;;;;;0.13;100.00;99517.91;1641821;86;22046;-83
2022/01/23 12:32:43;;;;;;;;;;;;;;;0.12;100.00;99511.91;1646266;86;27417;-83
2022/01/23 12:35:11;;;;;;;;;;;;;;;0.10;100.00;99511.09;1644465;87;24605;-83
2022/01/23 12:38:02;;;;;;;;;;;;;;;0.12;100.00;99512.34;1643550;87;20252;-83
2022/01/23 12:40:33;;;;;;;;;;;;;;;0.14;100.00;99510.62;1644711;87;25244;-83
2022/01/23 12:43:06;;;;;;;;;;;;;;;0.17;100.00;99502.41;1643517;87;22128;-83
2022/01/23 12:45:52;;;;;;;;;;;;;;;0.32;100.00;99506.56;1644503;87;25978;-83
2022/01/23 12:48:29;;;;;;;;;;;;;;;0.46;100.00;99505.09;1643712;86;24682;-83
2022/01/23 12:51:04;;;;;;;;;;;;;;;0.59;100.00;99507.52;1643162;87;20293;-83
2022/01/23 12:53:50;;;;;;;;;;;;;;;0.76;100.00;99508.13;1644638;86;25564;-83
2022/01/23 12:56:28;;;;;;;;;;;;;;;0.68;100.00;99506.09;1643446;87;22070;-83
2022/01/23 12:58:55;;;;;;;;;;;;;;;0.60;100.00;99510.94;1661910;85;26218;-84
2022/01/23 13:01:23;;;;;;;;;;;;;;;0.52;100.00;99514.03;1635049;87;24441;-83
2022/01/23 13:03:58;;;;;;;;;;;;;;;0.46;100.00;99512.39;1659552;84;20234;-83
2022/01/23 13:06:34;;;;;;;;;;;;;;;0.38;100.00;99501.34;1662268;85;25465;-83
2022/01/23 13:12:04;;;;;;;;;;;;;;;0.32;100.00;99507.84;1660842;85;26539;-83
2022/01/23 13:14:45;;;;;;;;;;;;;;;0.33;100.00;99510.38;1656023;84;24759;-83
2022/01/23 13:30:49;;;;;;;;;;;;;;;0.41;100.00;99502.58;1635394;87;20235;-83
2022/01/23 13:33:20;;;;;;;;;;;;;;;0.34;100.00;99503.08;1634334;87;24947;-83
2022/01/23 13:35:50;;;;;;;;;;;;;;;0.29;100.00;99500.14;1631533;86;21843;-83
2022/01/23 13:38:18;;;;;;;;;;;;;;;0.35;100.00;99505.22;1634793;87;26136;-82
2022/01/23 13:40:46;;;;;;;;;;;;;;;0.32;100.00;99506.13;1629491;86;24536;-83
2022/01/23 13:49:04;;;;;;;;;;;;;;;0.17;100.00;99510.14;1636296;87;22762;-83
2022/01/23 13:54:01;;;;;;;;;;;;;;;0.00;100.00;99511.60;1648993;86;25312;-83
2022/01/23 13:59:19;;;;;;;;;;;;;;;-0.15;100.00;99513.05;1651012;85;24970;-83
2022/01/23 14:04:29;;;;;;;;;;;;;;;-0.26;100.00;99517.87;1650808;85;26524;-83
2022/01/23 14:07:01;;;;;;;;;;;;;;;-0.27;100.00;99513.62;1650146;85;24478;-83
2022/01/23 14:09:27;;;;;;;;;;;;;;;-0.26;100.00;99518.72;1648868;85;20373;-83
2022/01/23 14:11:55;;;;;;;;;;;;;;;-0.23;100.00;99516.14;1647087;85;25722;-83
2022/01/23 14:14:27;;;;;;;;;;;;;;;-0.23;100.00;99521.28;1649931;85;21993;-83
2022/01/23 14:16:54;;;;;;;;;;;;;;;-0.21;100.00;99516.10;1644495;84;26071;-83
2022/01/23 14:19:24;;;;;;;;;;;;;;;-0.15;100.00;99514.77;1631831;87;20465;-83
2022/01/23 14:21:52;;;;;;;;;;;;;;;-0.07;100.00;99518.13;1630938;87;20228;-83
2022/01/23 14:24:23;;;;;;;;;;;;;;;0.03;100.00;99510.73;1632643;87;25016;-83
2022/01/23 14:26:56;;;;;;;;;;;;;;;0.12;100.00;99509.34;1635558;86;21991;-83
2022/01/23 14:29:24;;;;;;;;;;;;;;;0.17;100.00;99519.58;1633183;87;26120;-83
2022/01/23 14:32:07;;;;;;;;;;;;;;;0.16;100.00;99516.18;1633960;87;24494;-83
2022/01/23 14:34:33;;;;;;;;;;;;;;;0.10;100.00;99520.10;1635853;87;20236;-83
2022/01/23 14:37:03;;;;;;;;;;;;;;;0.09;100.00;99524.83;1635151;87;25788;-83
2022/01/23 14:39:30;;;;;;;;;;;;;;;0.13;100.00;99530.78;1634825;87;22834;-83
2022/01/23 14:42:10;;;;;;;;;;;;;;;0.21;100.00;99528.56;1634262;86;26825;-83
2022/01/23 14:44:37;;;;;;;;;;;;;;;0.32;100.00;99530.59;1631707;87;24521;-83
2022/01/23 14:47:03;;;;;;;;;;;;;;;0.39;100.00;99535.20;1623742;86;20254;-83
2022/01/23 14:49:31;;;;;;;;;;;;;;;0.39;100.00;99533.91;1631917;87;24969;-83
2022/01/23 14:52:01;;;;;;;;;;;;;;;0.39;100.00;99537.34;1627489;87;22723;-83
2022/01/23 14:54:30;;;;;;;;;;;;;;;0.37;100.00;99540.83;1628735;87;26029;-83
2022/01/23 14:57:03;;;;;;;;;;;;;;;0.22;100.00;99541.83;1627399;87;24446;-83
2022/01/23 14:59:31;;;;;;;;;;;;;;;0.13;100.00;99539.79;1627957;87;20509;-84
2022/01/23 15:01:57;;;;;;;;;;;;;;;0.18;100.00;99542.73;1633482;87;25213;-83
2022/01/23 15:04:23;;;;;;;;;;;;;;;0.24;100.00;99546.53;1649187;86;21969;-84
2022/01/23 15:06:52;;;;;;;;;;;;;;;0.24;100.00;99554.69;1650575;85;26081;-84
2022/01/23 15:09:19;;;;;;;;;;;;;;;0.21;100.00;99554.73;1633639;87;24412;-84
2022/01/23 15:11:47;;;;;;;;;;;;;;;0.15;100.00;99565.09;1631715;87;20464;-84
2022/01/23 15:14:13;;;;;;;;;;;;;;;0.09;100.00;99564.71;1649471;85;24991;-84
2022/01/23 15:16:40;;;;;;;;;;;;;;;0.02;100.00;99566.06;1650053;85;21881;-83
2022/01/23 15:19:07;;;;;;;;;;;;;;;0.03;100.00;99569.91;1651640;86;25995;-83
2022/01/23 15:21:33;;;;;;;;;;;;;;;0.02;100.00;99577.21;1636519;86;24504;-83
2022/01/23 15:24:00;;;;;;;;;;;;;;;0.07;100.00;99575.45;1636275;86;20437;-83
2022/01/23 15:26:28;;;;;;;;;;;;;;;0.18;100.00;99581.77;1647217;84;25017;-82
2022/01/23 15:28:54;;;;;;;;;;;;;;;0.19;100.00;99584.34;1646159;85;22042;-83
2022/01/23 15:31:21;;;;;;;;;;;;;;;0.19;100.00;99583.48;1677645;83;26092;-82
2022/01/23 15:33:47;;;;;;;;;;;;;;;0.24;100.00;99585.58;1679469;82;24464;-83
2022/01/23 15:36:13;;;;;;;;;;;;;;;0.37;100.00;99587.17;1682589;83;20371;-83
2022/01/23 15:38:42;;;;;;;;;;;;;;;0.57;100.00;99586.94;1679235;84;25194;-83
2022/01/23 15:41:07;;;;;;;;;;;;;;;0.79;100.00;99596.13;1641389;86;22101;-84
2022/01/23 15:43:33;;;;;;;;;;;;;;;0.77;100.00;99604.30;1657813;85;25974;-83
2022/01/23 15:45:59;;;;;;;;;;;;;;;0.87;100.00;99608.50;1665471;84;24414;-83
2022/01/23 15:48:30;;;;;;;;;;;;;;;0.93;100.00;99612.26;1660471;85;20474;-83
2022/01/23 15:50:53;;;;;;;;;;;;;;;0.88;100.00;99617.91;1664771;85;26207;-83
2022/01/23 15:53:23;;;;;;;;;;;;;;;0.78;100.00;99618.45;1664351;85;22029;-83
2022/01/23 15:55:52;;;;;;;;;;;;;;;0.70;100.00;99624.15;1664445;85;26015;-83