Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 15:15:25;;;;;;;12.80;4.97;;;18.00;65.30;;;;;;2291425;62;31469;-79
2022/03/23 15:17:53;;;;;;;12.63;4.88;;;18.00;66.50;;;;;;2291420;62;31556;-79
2022/03/23 15:20:22;;;;;;;11.85;4.90;;;18.00;66.80;;;;;;2284006;62;30104;-79
2022/03/23 15:22:48;;;;;;;13.32;4.63;;;18.10;67.00;;;;;;2291444;62;30139;-79
2022/03/23 15:25:14;;;;;;;9.50;4.45;;;18.10;67.00;;;;;;2283540;62;31302;-79
2022/03/23 15:27:39;;;;;;;8.80;4.30;;;18.10;67.00;;;;;;2291142;62;30230;-79
2022/03/23 15:30:06;;;;;;;8.55;4.55;;;18.10;67.10;;;;;;2283912;62;30420;-79
2022/03/23 15:32:36;;;;;;;9.40;4.30;;;18.10;67.10;;;;;;2291330;62;30179;-78
2022/03/23 15:35:01;;;;;;;10.05;4.53;;;18.20;66.70;;;;;;2297503;62;29976;-78
2022/03/23 15:37:27;;;;;;;9.57;4.15;;;18.20;66.90;;;;;;2279095;62;30554;-79
2022/03/23 15:39:53;;;;;;;8.38;4.30;;;18.20;66.90;;;;;;2291186;62;30144;-79
2022/03/23 15:45:04;;;;;;;10.27;4.20;;;18.30;66.80;;;;;;2291134;62;31232;-79
2022/03/23 15:47:33;;;;;;;9.38;4.05;;;18.30;66.60;;;;;;2283978;62;30345;-79
2022/03/23 15:49:58;;;;;;;7.50;3.75;;;18.30;66.40;;;;;;2290926;62;30273;-79
2022/03/23 15:52:25;;;;;;;8.50;3.92;;;18.30;66.20;;;;;;2284050;62;30320;-79
2022/03/23 15:54:51;;;;;;;6.28;4.03;;;18.40;65.90;;;;;;2291406;62;31025;-79
2022/03/23 15:57:17;;;;;;;8.88;3.97;;;18.40;65.70;;;;;;2285417;62;30148;-79
2022/03/23 15:59:43;;;;;;;7.60;3.95;;;18.50;65.60;;;;;;2283829;62;30164;-79
2022/03/23 16:02:09;;;;;;;8.73;3.72;;;18.50;65.40;;;;;;2284112;62;30239;-79
2022/03/23 16:04:36;;;;;;;7.28;3.70;;;18.50;65.30;;;;;;2291146;62;32795;-81
2022/03/23 16:07:05;;;;;;;12.20;4.65;;;18.50;65.10;;;;;;2291119;62;30194;-81
2022/03/23 16:09:31;;;;;;;8.77;4.57;;;18.50;64.20;;;;;;2290931;62;30356;-82
2022/03/23 16:11:59;;;;;;;11.93;5.20;;;18.60;63.50;;;;;;2291682;62;30067;-81
2022/03/23 16:14:24;;;;;;;11.13;5.20;;;18.70;62.90;;;;;;2290826;62;30567;-78
2022/03/23 16:16:50;;;;;;;12.88;6.55;;;19.00;62.30;;;;;;2289227;62;30387;-86
2022/03/23 16:19:16;;;;;;;12.30;5.50;;;19.50;60.50;;;;;;2285633;62;30505;-85
2022/03/23 16:21:46;;;;;;;9.55;5.95;;;20.00;59.60;;;;;;2285560;62;30105;-82
2022/03/23 16:24:15;;;;;;;10.90;6.10;;;20.30;58.20;;;;;;2285457;62;32151;-87
2022/03/23 16:26:42;;;;;;;11.75;7.40;;;20.50;57.10;;;;;;2295683;62;32072;-82
2022/03/23 16:29:08;;;;;;;11.00;6.18;;;20.50;56.20;;;;;;2271805;62;30304;-76
2022/03/23 16:31:34;;;;;;;14.27;9.85;;;20.20;56.40;;;;;;2285012;62;30150;-79
2022/03/23 16:34:00;;;;;;;13.15;9.18;;;20.00;56.50;;;;;;2277935;62;30264;-79
2022/03/23 16:36:27;;;;;;;16.20;11.50;;;19.70;57.00;;;;;;2277568;62;30243;-76
2022/03/23 16:38:56;;;;;;;16.25;12.05;;;19.50;57.10;;;;;;2277855;62;30364;-75
2022/03/23 16:41:35;;;;;;;20.77;11.60;;;19.30;57.30;;;;;;2285153;62;30183;-78
2022/03/23 16:44:11;;;;;;;14.13;8.50;;;19.20;58.20;;;;;;2285201;62;30288;-72
2022/03/23 16:46:41;;;;;;;15.73;9.00;;;19.10;58.00;;;;;;2277772;62;30328;-73
2022/03/23 16:49:07;;;;;;;14.77;8.85;;;19.00;58.60;;;;;;2284872;62;30028;-72
2022/03/23 16:51:34;;;;;;;10.93;9.13;;;19.00;58.90;;;;;;2268744;62;30161;-73
2022/03/23 16:54:01;;;;;;;12.15;7.82;;;19.00;59.10;;;;;;2269779;62;30352;-75
2022/03/23 16:56:32;;;;;;;13.75;7.90;;;18.90;59.10;;;;;;2276988;62;31505;-73
2022/03/23 16:59:01;;;;;;;13.05;7.75;;;18.90;59.30;;;;;;2276885;62;30216;-70
2022/03/23 17:01:31;;;;;;;11.00;7.18;;;18.90;59.50;;;;;;2284532;62;30214;-71
2022/03/23 17:12:27;;;;;;;8.23;7.07;;;18.70;60.00;;;;;;2278824;62;30108;-76
2022/03/23 17:14:56;;;;;;;13.15;7.25;;;18.70;60.10;;;;;;2285165;62;30193;-76
2022/03/23 17:17:23;;;;;;;8.73;7.10;;;18.60;60.20;;;;;;2284743;62;30133;-71
2022/03/23 17:19:54;;;;;;;9.63;6.93;;;18.60;60.40;;;;;;2284427;62;30549;-74
2022/03/23 17:22:24;;;;;;;10.38;7.40;;;18.50;60.30;;;;;;2278032;62;30378;-72
2022/03/23 17:24:53;;;;;;;10.32;7.65;;;18.50;60.70;;;;;;2284708;62;30289;-71
2022/03/23 17:27:19;;;;;;;14.93;7.30;;;18.40;60.80;;;;;;2277389;62;30216;-72
2022/03/23 17:29:45;;;;;;;8.82;7.30;;;18.40;60.90;;;;;;2284565;62;30141;-71
2022/03/23 17:32:11;;;;;;;8.00;6.07;;;18.30;60.90;;;;;;2284864;62;30472;-76
2022/03/23 17:34:38;;;;;;;15.27;7.70;;;18.30;61.20;;;;;;2284494;62;31150;-75
2022/03/23 17:37:05;;;;;;;8.65;6.75;;;18.20;61.40;;;;;;2284565;62;31945;-76
2022/03/23 17:39:31;;;;;;;10.75;6.90;;;18.20;61.40;;;;;;2284830;62;30194;-75
2022/03/23 17:41:59;;;;;;;8.88;6.90;;;18.20;61.50;;;;;;2284279;62;30099;-74
2022/03/23 17:44:25;;;;;;;15.02;7.85;;;18.20;61.50;;;;;;2283938;62;30298;-79
2022/03/23 17:46:51;;;;;;;9.57;6.90;;;18.20;61.40;;;;;;2284817;62;30297;-74
2022/03/23 17:49:18;;;;;;;18.75;16.83;;;18.20;61.40;;;;;;2279612;62;30111;-72
2022/03/23 17:51:44;;;;;;;16.85;13.23;;;18.20;60.10;;;;;;2276107;62;30178;-70
2022/03/23 17:54:11;;;;;;;19.38;14.50;;;18.10;60.40;;;;;;2276492;62;30027;-75
2022/03/23 17:56:40;;;;;;;15.18;12.35;;;18.10;61.00;;;;;;2262058;62;30551;-75
2022/03/23 17:59:06;;;;;;;16.65;12.25;;;18.00;61.40;;;;;;2281958;62;30161;-75
2022/03/23 18:01:34;;;;;;;16.70;12.50;;;18.00;61.00;;;;;;2284563;62;29924;-75
2022/03/23 18:04:00;;;;;;;14.85;10.15;;;17.90;61.00;;;;;;2284055;62;30403;-75
2022/03/23 18:06:28;;;;;;;12.68;10.02;;;18.00;61.60;;;;;;2284010;62;30566;-75
2022/03/23 18:08:54;;;;;;;15.50;10.98;;;17.90;61.80;;;;;;2277001;62;30058;-74
2022/03/23 18:11:20;;;;;;;13.00;11.00;;;17.80;61.60;;;;;;2284512;62;30311;-78
2022/03/23 18:13:48;;;;;;;14.90;9.60;;;17.80;61.60;;;;;;2283870;62;30453;-75
2022/03/23 18:16:13;;;;;;;29.95;13.60;;;17.80;62.10;;;;;;2284468;62;30453;-75
2022/03/23 18:18:42;;;;;;;16.90;12.48;;;17.80;61.90;;;;;;2284633;62;30155;-77
2022/03/23 18:21:10;;;;;;;13.25;10.88;;;17.80;61.80;;;;;;2284552;62;30432;-76
2022/03/23 18:23:39;;;;;;;12.23;10.60;;;17.90;62.80;;;;;;2283776;62;30140;-77
2022/03/23 18:26:05;;;;;;;14.60;10.15;;;17.90;62.30;;;;;;2283921;62;31472;-78
2022/03/23 18:28:30;;;;;;;14.20;9.23;;;18.00;62.30;;;;;;2277271;62;30086;-78
2022/03/23 18:30:59;;;;;;;12.25;9.30;;;18.00;62.40;;;;;;2283966;62;30395;-77
2022/03/23 18:33:25;;;;;;;13.20;9.40;;;18.10;63.10;;;;;;2284112;62;32383;-76
2022/03/23 18:35:52;;;;;;;10.70;8.02;;;18.40;63.20;;;;;;2284580;62;30664;-80
2022/03/23 18:38:18;;;;;;;12.18;8.43;;;18.60;62.80;;;;;;2277067;62;30244;-80
2022/03/23 18:40:44;;;;;;;10.82;8.88;;;18.60;62.00;;;;;;2277082;62;30315;-85
2022/03/23 18:43:10;;;;;;;11.57;8.23;;;18.50;61.90;;;;;;2276378;62;30143;-79
2022/03/23 18:45:36;;;;;;;12.77;8.63;;;18.40;62.00;;;;;;2284381;62;30508;-78
2022/03/23 18:48:02;;;;;;;9.88;8.70;;;18.40;62.30;;;;;;2276917;62;30301;-79
2022/03/23 18:50:29;;;;;;;11.77;8.40;;;18.30;62.40;;;;;;2284318;62;30258;-78
2022/03/23 18:52:54;;;;;;;13.10;8.77;;;18.30;62.50;;;;;;2269897;62;30152;-78
2022/03/23 18:55:20;;;;;;;14.65;9.15;;;18.20;62.50;;;;;;2284164;62;30182;-81
2022/03/23 18:57:51;;;;;;;9.73;8.75;;;18.20;62.80;;;;;;2276128;62;30292;-79
2022/03/23 19:00:17;;;;;;;10.50;9.43;;;18.20;63.10;;;;;;2292107;62;30181;-79
2022/03/23 19:02:43;;;;;;;9.38;8.20;;;18.10;63.20;;;;;;2270217;62;33535;-84
2022/03/23 19:05:09;;;;;;;10.90;8.60;;;18.00;63.60;;;;;;2283732;62;30594;-80
2022/03/23 19:07:35;;;;;;;9.68;8.77;;;18.00;63.70;;;;;;2276968;62;30182;-81
2022/03/23 19:10:00;;;;;;;12.82;8.80;;;17.90;63.80;;;;;;2284392;62;30425;-80
2022/03/23 19:12:27;;;;;;;15.55;7.75;;;17.90;64.00;;;;;;2284109;62;30126;-79
2022/03/23 19:14:54;;;;;;;9.18;8.15;;;17.80;64.10;;;;;;2276739;62;31111;-79
2022/03/23 19:17:20;;;;;;;9.82;8.00;;;17.80;64.20;;;;;;2284349;62;30015;-81
2022/03/23 19:19:46;;;;;;;11.70;8.60;;;17.80;64.30;;;;;;2283922;62;30304;-82
2022/03/23 19:22:16;;;;;;;11.93;7.95;;;17.70;64.60;;;;;;2284213;62;30158;-81
2022/03/23 19:24:45;;;;;;;11.98;8.60;;;17.70;64.70;;;;;;2280935;62;30395;-81
2022/03/23 19:27:12;;;;;;;11.73;8.48;;;17.70;64.80;;;;;;2268595;62;30133;-81
2022/03/23 19:29:40;;;;;;;9.68;8.77;;;17.70;65.00;;;;;;2270089;62;30730;-81
2022/03/23 19:32:06;;;;;;;12.60;8.75;;;17.70;65.20;;;;;;2269452;62;31160;-83
2022/03/23 19:34:33;;;;;;;11.32;9.05;;;17.70;65.30;;;;;;2283675;62;30541;-81
2022/03/23 19:36:59;;;;;;;9.63;8.63;;;17.60;65.40;;;;;;2284472;62;30628;-82
2022/03/23 19:39:25;;;;;;;9.93;8.77;;;17.60;65.50;;;;;;2284450;62;30529;-83
2022/03/23 19:41:51;;;;;;;10.23;9.10;;;17.60;65.60;;;;;;2269602;62;31195;-81
2022/03/23 19:44:19;;;;;;;11.52;9.40;;;17.60;65.70;;;;;;2283566;62;30388;-83
2022/03/23 19:46:45;;;;;;;9.73;8.82;;;17.60;65.80;;;;;;2277633;62;30358;-84
2022/03/23 19:49:11;;;;;;;9.93;8.93;;;17.60;65.90;;;;;;2285242;62;30075;-75
2022/03/23 19:51:37;;;;;;;10.80;9.73;;;17.50;66.00;;;;;;2286371;62;31891;-77
2022/03/23 19:54:03;;;;;;;20.13;8.48;;;17.50;66.00;;;;;;2285746;62;30696;-81
2022/03/23 19:56:29;;;;;;;12.77;9.55;;;17.50;66.20;;;;;;2285072;62;30496;-81
2022/03/23 19:58:55;;;;;;;12.85;8.27;;;17.50;66.00;;;;;;2285170;62;30471;-80
2022/03/23 20:01:23;;;;;;;9.32;8.32;;;17.50;65.60;;;;;;2284962;62;32324;-80
2022/03/23 20:03:49;;;;;;;10.35;9.05;;;17.50;65.50;;;;;;2285238;62;30198;-80
2022/03/23 20:06:15;;;;;;;10.90;8.30;;;17.50;65.30;;;;;;2285180;62;30465;-79
2022/03/23 20:08:41;;;;;;;12.27;9.07;;;17.60;65.40;;;;;;2280297;62;30301;-83
2022/03/23 20:11:08;;;;;;;9.60;8.65;;;17.60;65.30;;;;;;2277880;62;30975;-83
2022/03/23 20:13:34;;;;;;;10.70;8.73;;;17.60;65.40;;;;;;2277855;62;31750;-84
2022/03/23 20:16:02;;;;;;;10.18;9.02;;;17.60;65.40;;;;;;2277711;62;30261;-83
2022/03/23 20:18:28;;;;;;;10.35;8.80;;;17.60;65.50;;;;;;2285345;62;30238;-82
2022/03/23 20:20:55;;;;;;;9.88;8.90;;;17.60;65.60;;;;;;2277885;62;31254;-81
2022/03/23 20:23:20;;;;;;;12.00;9.13;;;17.60;65.80;;;;;;2270914;62;30680;-80
2022/03/23 20:25:49;;;;;;;10.70;9.27;;;17.60;65.90;;;;;;2285042;62;30346;-80
2022/03/23 20:28:15;;;;;;;9.93;9.00;;;17.60;66.00;;;;;;2285241;62;30383;-79
2022/03/23 20:30:43;;;;;;;10.23;9.07;;;17.60;66.10;;;;;;2285015;62;30158;-79
2022/03/23 20:33:09;;;;;;;10.10;9.00;;;17.60;66.10;;;;;;2263953;62;30574;-79
2022/03/23 20:35:36;;;;;;;11.50;10.30;;;17.60;66.20;;;;;;2277732;62;30239;-79
2022/03/23 20:38:02;;;;;;;10.70;9.70;;;17.60;66.30;;;;;;2284958;62;30299;-80
2022/03/23 20:40:28;;;;;;;10.88;9.02;;;17.60;66.40;;;;;;2277609;62;31992;-81
2022/03/23 20:42:54;;;;;;;10.63;9.63;;;17.50;66.40;;;;;;2285161;62;31017;-80
2022/03/23 20:45:45;;;;;;;10.00;9.10;;;17.50;66.40;;;;;;2284826;62;30097;-83
2022/03/23 20:48:08;;;;;;;11.38;9.32;;;17.50;66.50;;;;;;2285159;62;30239;-83
2022/03/23 20:50:37;;;;;;;12.05;10.85;;;17.50;66.60;;;;;;2284888;62;31067;-82
2022/03/23 20:53:08;;;;;;;10.98;9.88;;;17.50;66.60;;;;;;2277530;62;30932;-83
2022/03/23 20:55:34;;;;;;;10.70;9.60;;;17.50;66.70;;;;;;2284986;62;30206;-82
2022/03/23 20:58:00;;;;;;;10.60;9.60;;;17.50;66.70;;;;;;2277423;62;30474;-84
2022/03/23 21:00:29;;;;;;;11.90;10.70;;;17.50;66.80;;;;;;2285135;62;30190;-83
2022/03/23 21:02:56;;;;;;;11.60;10.40;;;17.50;66.80;;;;;;2277647;62;30169;-82
2022/03/23 21:05:22;;;;;;;12.45;10.98;;;17.50;66.90;;;;;;2270418;62;30874;-83
2022/03/23 21:07:53;;;;;;;11.38;10.25;;;17.50;67.00;;;;;;2284911;62;30220;-83
2022/03/23 21:10:20;;;;;;;11.25;10.15;;;17.50;67.00;;;;;;2285099;62;31144;-84
2022/03/23 21:12:46;;;;;;;11.57;10.48;;;17.50;67.00;;;;;;2284753;62;30678;-84
2022/03/23 21:15:12;;;;;;;13.07;10.95;;;17.50;67.10;;;;;;2284839;62;30147;-81
2022/03/23 21:17:42;;;;;;;12.80;11.60;;;17.50;67.10;;;;;;2284948;62;30019;-89
2022/03/23 21:20:08;;;;;;;12.75;11.18;;;17.50;67.10;;;;;;2277235;62;30740;-85
2022/03/23 21:22:34;;;;;;;12.52;11.23;;;17.40;67.10;;;;;;2285184;62;30235;-85
2022/03/23 21:25:00;;;;;;;12.80;11.60;;;17.40;67.10;;;;;;2277524;62;30208;-83
2022/03/23 21:27:26;;;;;;;12.85;11.57;;;17.40;67.20;;;;;;2283595;62;30343;-86
2022/03/23 21:29:53;;;;;;;12.52;11.32;;;17.40;67.10;;;;;;2285672;62;30377;-87
2022/03/23 21:32:18;;;;;;;12.07;10.88;;;17.40;67.20;;;;;;2293235;62;29754;-87
2022/03/23 21:34:44;;;;;;;12.63;11.43;;;17.50;67.30;;;;;;2286822;62;30876;-88
2022/03/23 21:37:10;;;;;;;12.43;11.15;;;17.40;67.30;;;;;;2284637;62;30633;-86
2022/03/23 21:39:37;;;;;;;12.38;11.10;;;17.40;67.40;;;;;;2284656;62;30092;-86
2022/03/23 21:42:04;;;;;;;13.23;11.93;;;17.40;67.40;;;;;;2284830;62;31954;-89
2022/03/23 21:44:32;;;;;;;13.02;11.82;;;17.40;67.50;;;;;;2285006;62;30152;-86
2022/03/23 21:46:58;;;;;;;13.88;11.07;;;17.40;67.60;;;;;;2277057;62;30243;-89
2022/03/23 21:49:24;;;;;;;14.05;12.68;;;17.40;67.50;;;;;;2284546;62;32025;-89
2022/03/23 21:51:50;;;;;;;13.75;12.35;;;17.40;67.50;;;;;;2284784;62;30271;-84
2022/03/23 21:54:16;;;;;;;12.38;11.20;;;17.40;67.60;;;;;;2276939;62;30387;-87
2022/03/23 21:56:42;;;;;;;13.13;11.90;;;17.40;67.50;;;;;;2284313;62;30251;-87
2022/03/23 21:59:10;;;;;;;13.05;11.85;;;17.40;67.50;;;;;;2284062;62;30885;-88
2022/03/23 22:01:36;;;;;;;16.65;11.90;;;17.40;67.60;;;;;;2284727;62;32308;-85
2022/03/23 22:04:02;;;;;;;13.48;12.07;;;17.40;67.50;;;;;;2284711;62;30519;-88
2022/03/23 22:06:30;;;;;;;13.60;12.23;;;17.40;67.60;;;;;;2284258;62;31162;-83
2022/03/23 22:08:56;;;;;;;13.48;12.25;;;17.40;67.50;;;;;;2284391;62;30187;-86
2022/03/23 22:11:22;;;;;;;13.48;12.18;;;17.40;67.60;;;;;;2284697;62;30155;-84
2022/03/23 22:13:50;;;;;;;13.23;12.02;;;17.40;67.60;;;;;;2284750;62;30237;-82
2022/03/23 22:16:16;;;;;;;13.65;12.35;;;17.50;67.60;;;;;;2276811;62;30409;-81
2022/03/23 22:18:43;;;;;;;13.38;12.07;;;17.40;67.60;;;;;;2284304;62;32781;-83
2022/03/23 22:21:09;;;;;;;14.95;13.52;;;17.40;67.70;;;;;;2289276;62;30490;-84
2022/03/23 22:23:35;;;;;;;14.05;12.65;;;17.40;67.90;;;;;;2285584;62;31421;-83
2022/03/23 22:26:01;;;;;;;13.10;11.75;;;17.40;68.00;;;;;;2282846;62;30138;-82
2022/03/23 22:28:27;;;;;;;14.10;12.77;;;17.40;68.00;;;;;;2284518;62;30300;-83
2022/03/23 22:30:56;;;;;;;13.68;12.38;;;17.30;68.10;;;;;;2284275;62;30163;-82
2022/03/23 22:33:24;;;;;;;14.48;13.13;;;17.30;68.10;;;;;;2284535;62;30020;-82
2022/03/23 22:35:50;;;;;;;14.10;12.82;;;17.30;68.10;;;;;;2276591;62;30199;-82
2022/03/23 22:38:16;;;;;;;14.18;12.77;;;17.30;68.20;;;;;;2284222;62;31237;-82
2022/03/23 22:40:42;;;;;;;17.05;13.48;;;17.30;68.30;;;;;;2284418;62;30520;-84
2022/03/23 22:43:08;;;;;;;13.35;12.15;;;17.30;68.40;;;;;;2284274;62;30111;-88
2022/03/23 22:45:34;;;;;;;14.40;12.93;;;17.30;68.40;;;;;;2282355;62;30233;-87
2022/03/23 22:48:00;;;;;;;13.45;12.25;;;17.30;68.50;;;;;;2283725;62;30215;-88
2022/03/23 22:50:25;;;;;;;13.82;12.55;;;17.30;68.50;;;;;;2283226;62;30709;-87
2022/03/23 22:52:51;;;;;;;14.52;12.70;;;17.30;68.50;;;;;;2284926;62;30842;-89
2022/03/23 22:55:17;;;;;;;15.18;12.98;;;17.30;68.50;;;;;;2284169;62;30202;-88
2022/03/23 22:57:43;;;;;;;15.25;13.65;;;17.30;68.50;;;;;;2276782;62;30720;-87
2022/03/23 23:00:30;;;;;;;15.32;13.80;;;17.30;68.50;;;;;;2270322;62;31099;-88
2022/03/23 23:02:57;;;;;;;15.20;13.70;;;17.30;68.80;;;;;;2277325;62;30200;-89
2022/03/23 23:05:23;;;;;;;14.23;12.82;;;17.30;68.60;;;;;;2269904;62;30573;-86
2022/03/23 23:07:52;;;;;;;15.40;13.80;;;17.30;68.70;;;;;;2284346;62;30113;-87
2022/03/23 23:10:18;;;;;;;14.85;13.45;;;17.30;68.70;;;;;;2284476;62;30669;-83
2022/03/23 23:12:46;;;;;;;15.50;13.88;;;17.30;68.70;;;;;;2283456;62;30160;-87
2022/03/23 23:15:13;;;;;;;15.10;13.57;;;17.30;68.80;;;;;;2292375;62;29784;-85
2022/03/23 23:17:40;;;;;;;14.50;13.00;;;17.30;68.70;;;;;;2261730;62;30071;-88
2022/03/23 23:20:14;;;;;;;15.20;13.35;;;17.20;68.70;;;;;;2284504;62;31936;-84
2022/03/23 23:22:41;;;;;;;14.68;13.25;;;17.20;68.80;;;;;;2284565;62;30365;-88
2022/03/23 23:25:07;;;;;;;14.95;13.55;;;17.20;69.00;;;;;;2277098;62;30115;-84
2022/03/23 23:27:54;;;;;;;14.73;13.32;;;17.20;68.80;;;;;;2284941;62;30853;-89
