Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:09;;;;;;;28.88;12.40;;;;;;;;;;4988055;28;20073;-67
2022/10/13 00:03:35;;;;;;;35.72;13.70;;;;;;;;;;4973798;28;20101;-67
2022/10/13 00:06:03;;;;;;;38.83;13.23;;;;;;;;;;4978162;28;20034;-65
2022/10/13 00:08:29;;;;;;;47.40;14.10;;;;;;;;;;4993422;28;20118;-66
2022/10/13 00:10:54;;;;;;;30.05;12.40;;;;;;;;;;4972574;28;20046;-67
2022/10/13 00:13:19;;;;;;;36.33;12.45;;;;;;;;;;4991310;28;20023;-65
2022/10/13 00:15:45;;;;;;;35.30;13.38;;;;;;;;;;4981147;28;20035;-67
2022/10/13 00:18:10;;;;;;;40.60;12.60;;;;;;;;;;4968608;28;20023;-67
2022/10/13 00:20:39;;;;;;;38.92;14.35;;;;;;;;;;4981391;28;20086;-66
2022/10/13 00:23:05;;;;;;;29.85;11.88;;;;;;;;;;4986882;28;20423;-68
2022/10/13 00:25:30;;;;;;;26.08;11.27;;;;;;;;;;4972497;28;20085;-66
2022/10/13 00:27:55;;;;;;;31.38;12.60;;;;;;;;;;4971529;28;20042;-67
2022/10/13 00:30:21;;;;;;;35.22;12.82;;;;;;;;;;4972249;28;20102;-66
2022/10/13 00:32:46;;;;;;;33.90;13.50;;;;;;;;;;4985551;28;20030;-67
2022/10/13 00:35:11;;;;;;;32.05;13.15;;;;;;;;;;4985293;28;20022;-66
2022/10/13 00:37:37;;;;;;;38.75;13.80;;;;;;;;;;4989559;28;20026;-68
2022/10/13 00:40:03;;;;;;;33.90;12.85;;;;;;;;;;4984508;28;20030;-67
2022/10/13 00:42:28;;;;;;;34.03;14.13;;;;;;;;;;4977693;28;20030;-66
2022/10/13 00:44:58;;;;;;;37.17;12.80;;;;;;;;;;4974063;28;20445;-67
2022/10/13 00:47:24;;;;;;;34.75;12.43;;;;;;;;;;4978352;28;20022;-65
2022/10/13 00:49:49;;;;;;;36.45;13.43;;;;;;;;;;4974789;28;20057;-65
2022/10/13 00:52:16;;;;;;;39.72;14.13;;;;;;;;;;4990483;28;20527;-66
2022/10/13 00:54:41;;;;;;;35.67;13.60;;;;;;;;;;4978661;28;20027;-64
2022/10/13 00:57:07;;;;;;;38.47;12.95;;;;;;;;;;4983960;28;20023;-66
2022/10/13 00:59:33;;;;;;;29.80;13.13;;;;;;;;;;4982943;28;20078;-67
2022/10/13 01:01:59;;;;;;;34.03;14.48;;;;;;;;;;4978409;28;20070;-65
2022/10/13 01:04:27;;;;;;;42.30;14.43;;;;;;;;;;4991422;28;20027;-67
2022/10/13 01:06:53;;;;;;;33.97;14.30;;;;;;;;;;4985290;28;20408;-66
2022/10/13 01:09:19;;;;;;;31.83;15.10;;;;;;;;;;4981195;28;20026;-66
2022/10/13 01:11:54;;;;;;;42.00;15.57;;;;;;;;;;4977216;28;20030;-66
2022/10/13 01:14:31;;;;;;;29.70;13.88;;;;;;;;;;4986170;28;20018;-67
2022/10/13 01:17:23;;;;;;;35.78;14.18;;;;;;;;;;4983132;28;20030;-66
2022/10/13 01:19:55;;;;;;;28.48;12.65;;;;;;;;;;4961046;28;20471;-67
2022/10/13 01:22:23;;;;;;;45.10;14.77;;;;;;;;;;4990489;28;20029;-66
2022/10/13 01:24:51;;;;;;;39.13;13.85;;;;;;;;;;4985517;28;20015;-67
2022/10/13 01:27:23;;;;;;;31.92;14.32;;;;;;;;;;4971124;28;20042;-65
2022/10/13 01:30:08;;;;;;;35.63;12.93;;;;;;;;;;4979271;28;20440;-67
2022/10/13 01:32:45;;;;;;;29.38;13.05;;;;;;;;;;4983999;28;20023;-67
2022/10/13 01:35:15;;;;;;;36.17;13.65;;;;;;;;;;4983746;28;20021;-65
2022/10/13 01:37:56;;;;;;;30.38;13.55;;;;;;;;;;4966970;28;20474;-68
2022/10/13 01:40:25;;;;;;;28.50;13.90;;;;;;;;;;4964802;28;20065;-67
2022/10/13 01:42:50;;;;;;;45.15;15.73;;;;;;;;;;4971483;28;20046;-65
2022/10/13 01:45:18;;;;;;;25.20;12.13;;;;;;;;;;4971093;28;20081;-65
2022/10/13 01:47:44;;;;;;;44.88;14.50;;;;;;;;;;4970519;28;20249;-65
2022/10/13 01:50:10;;;;;;;38.75;12.80;;;;;;;;;;4971059;28;20030;-66
2022/10/13 01:52:36;;;;;;;37.22;13.38;;;;;;;;;;4974160;28;20039;-66
2022/10/13 01:55:10;;;;;;;32.15;13.73;;;;;;;;;;4970921;28;20058;-66
2022/10/13 01:57:36;;;;;;;31.77;13.73;;;;;;;;;;4971074;28;20405;-66
2022/10/13 02:00:20;;;;;;;36.22;13.20;;;;;;;;;;4971054;28;20026;-66
2022/10/13 02:02:52;;;;;;;41.45;13.55;;;;;;;;;;4969835;28;20031;-65
2022/10/13 02:05:17;;;;;;;35.65;13.77;;;;;;;;;;4964307;28;20042;-67
2022/10/13 02:07:53;;;;;;;34.88;15.07;;;;;;;;;;4993035;28;20033;-66
2022/10/13 02:10:25;;;;;;;41.33;15.38;;;;;;;;;;4970892;28;20059;-69
2022/10/13 02:13:00;;;;;;;37.33;14.38;;;;;;;;;;4978714;28;20534;-65
2022/10/13 02:15:46;;;;;;;42.13;14.43;;;;;;;;;;4984405;28;20025;-65
2022/10/13 02:18:12;;;;;;;29.40;14.57;;;;;;;;;;4970786;28;20029;-66
2022/10/13 02:20:39;;;;;;;33.10;13.43;;;;;;;;;;4970349;28;20023;-65
2022/10/13 02:23:07;;;;;;;34.55;13.50;;;;;;;;;;4978666;28;20101;-64
2022/10/13 02:25:33;;;;;;;38.33;14.93;;;;;;;;;;4971256;28;20155;-67
2022/10/13 02:27:59;;;;;;;34.22;15.18;;;;;;;;;;4971359;28;20054;-66
2022/10/13 02:30:25;;;;;;;33.78;14.02;;;;;;;;;;4971712;28;20512;-66
2022/10/13 02:32:50;;;;;;;31.05;13.70;;;;;;;;;;4976976;28;20084;-68
2022/10/13 02:35:15;;;;;;;32.80;14.65;;;;;;;;;;4990797;28;20022;-65
2022/10/13 02:37:41;;;;;;;42.53;14.73;;;;;;;;;;4976309;28;20026;-65
2022/10/13 02:40:06;;;;;;;30.10;13.70;;;;;;;;;;4977042;28;20019;-65
2022/10/13 02:42:31;;;;;;;33.45;13.63;;;;;;;;;;4971255;28;20452;-65
2022/10/13 02:44:57;;;;;;;34.10;13.93;;;;;;;;;;4971145;28;20501;-66
2022/10/13 02:47:22;;;;;;;41.00;14.63;;;;;;;;;;4969810;28;20317;-67
2022/10/13 02:49:47;;;;;;;37.92;13.70;;;;;;;;;;4970392;28;20026;-66
2022/10/13 02:52:13;;;;;;;48.42;14.45;;;;;;;;;;4987051;28;20022;-65
2022/10/13 02:54:38;;;;;;;30.92;13.32;;;;;;;;;;4977746;28;20010;-66
2022/10/13 02:57:03;;;;;;;34.28;14.90;;;;;;;;;;4970031;28;20420;-65
2022/10/13 02:59:29;;;;;;;36.80;15.90;;;;;;;;;;4970429;28;20050;-65
2022/10/13 03:01:55;;;;;;;49.30;18.13;;;;;;;;;;4970218;28;20033;-66
2022/10/13 03:04:20;;;;;;;48.47;18.40;;;;;;;;;;4970484;28;20113;-66
2022/10/13 03:06:45;;;;;;;41.92;16.52;;;;;;;;;;4973125;28;20142;-66
2022/10/13 03:09:11;;;;;;;33.33;14.65;;;;;;;;;;4978846;28;20711;-64
2022/10/13 03:11:36;;;;;;;36.80;13.60;;;;;;;;;;4964971;28;20038;-68
2022/10/13 03:14:01;;;;;;;45.80;15.90;;;;;;;;;;4971299;28;20252;-66
2022/10/13 03:16:26;;;;;;;27.45;14.10;;;;;;;;;;4970779;28;20089;-67
2022/10/13 03:18:52;;;;;;;34.42;14.77;;;;;;;;;;4970620;28;20027;-66
2022/10/13 03:21:17;;;;;;;38.57;15.43;;;;;;;;;;4972594;28;20026;-67
2022/10/13 03:23:42;;;;;;;36.40;15.55;;;;;;;;;;4989432;28;20611;-65
2022/10/13 03:26:07;;;;;;;45.53;16.27;;;;;;;;;;4975561;28;20109;-66
2022/10/13 03:28:33;;;;;;;39.40;14.93;;;;;;;;;;4979047;28;20014;-66
2022/10/13 03:30:59;;;;;;;41.50;16.63;;;;;;;;;;4981806;28;20585;-69
2022/10/13 03:33:24;;;;;;;36.67;15.02;;;;;;;;;;4982642;28;20109;-65
2022/10/13 03:35:49;;;;;;;37.38;17.20;;;;;;;;;;4956366;28;20105;-68
2022/10/13 03:38:15;;;;;;;41.67;18.13;;;;;;;;;;4974367;28;20019;-65
2022/10/13 03:40:40;;;;;;;40.87;17.27;;;;;;;;;;4964397;28;20050;-67
2022/10/13 03:43:05;;;;;;;45.70;16.33;;;;;;;;;;4983650;28;20256;-66
2022/10/13 03:45:30;;;;;;;43.93;17.10;;;;;;;;;;4979880;28;20282;-66
2022/10/13 03:47:55;;;;;;;37.97;18.85;;;;;;;;;;4992683;28;20256;-68
2022/10/13 03:50:20;;;;;;;40.23;16.73;;;;;;;;;;4975333;28;20018;-66
2022/10/13 03:52:46;;;;;;;36.40;18.35;;;;;;;;;;4979065;28;20687;-66
2022/10/13 03:55:11;;;;;;;40.43;17.33;;;;;;;;;;4976828;28;20034;-65
2022/10/13 03:57:36;;;;;;;48.97;18.83;;;;;;;;;;4984217;28;20271;-66
2022/10/13 04:00:02;;;;;;;40.27;16.77;;;;;;;;;;4980775;28;20018;-68
2022/10/13 04:02:28;;;;;;;41.58;19.42;;;;;;;;;;4963677;28;20338;-68
2022/10/13 04:04:53;;;;;;;38.65;17.13;;;;;;;;;;4975347;28;20102;-68
2022/10/13 04:07:18;;;;;;;47.93;17.23;;;;;;;;;;4983396;28;20062;-66
2022/10/13 04:09:43;;;;;;;41.55;18.33;;;;;;;;;;4992695;28;20256;-67
2022/10/13 04:12:08;;;;;;;48.80;19.00;;;;;;;;;;4987551;28;20498;-69
2022/10/13 04:14:34;;;;;;;44.15;17.45;;;;;;;;;;4974402;28;20031;-67
2022/10/13 04:16:59;;;;;;;52.05;17.33;;;;;;;;;;4982332;28;20037;-67
2022/10/13 04:19:24;;;;;;;37.67;16.48;;;;;;;;;;4989050;28;20068;-67
2022/10/13 04:21:50;;;;;;;42.00;16.55;;;;;;;;;;4973365;28;20030;-65
2022/10/13 04:24:16;;;;;;;41.22;18.02;;;;;;;;;;4985913;28;20030;-69
2022/10/13 04:26:42;;;;;;;42.35;16.67;;;;;;;;;;4973049;28;20027;-68
2022/10/13 04:29:08;;;;;;;40.00;16.80;;;;;;;;;;4980047;28;20030;-67
2022/10/13 04:31:33;;;;;;;39.97;16.42;;;;;;;;;;4986689;28;20105;-67
2022/10/13 04:33:59;;;;;;;53.35;20.42;;;;;;;;;;4985714;28;20543;-67
2022/10/13 04:36:24;;;;;;;51.08;21.40;;;;;;;;;;4992275;28;20114;-66
2022/10/13 04:38:50;;;;;;;55.83;20.30;;;;;;;;;;4974577;28;20023;-72
2022/10/13 04:41:16;;;;;;;43.45;18.95;;;;;;;;;;4992050;28;20388;-69
2022/10/13 04:43:41;;;;;;;44.17;18.23;;;;;;;;;;5000528;28;20525;-67
2022/10/13 04:46:11;;;;;;;40.60;18.30;;;;;;;;;;4955865;28;20066;-68
2022/10/13 04:48:37;;;;;;;36.03;17.67;;;;;;;;;;4973072;28;20600;-69
2022/10/13 04:51:06;;;;;;;40.63;17.50;;;;;;;;;;4980841;28;20019;-69
2022/10/13 04:53:32;;;;;;;43.10;19.20;;;;;;;;;;4987169;28;20050;-71
2022/10/13 04:56:05;;;;;;;52.80;19.48;;;;;;;;;;4965054;28;20542;-69
2022/10/13 04:58:30;;;;;;;48.50;18.92;;;;;;;;;;4961577;28;20089;-67
2022/10/13 05:00:55;;;;;;;43.17;18.75;;;;;;;;;;4979665;28;20559;-68
2022/10/13 05:03:21;;;;;;;41.25;18.65;;;;;;;;;;4970046;28;20555;-68
2022/10/13 05:05:46;;;;;;;46.38;18.52;;;;;;;;;;4981901;28;20049;-67
2022/10/13 05:08:11;;;;;;;46.67;19.40;;;;;;;;;;4994020;28;20504;-67
2022/10/13 05:10:36;;;;;;;50.90;21.00;;;;;;;;;;4981265;28;20350;-67
2022/10/13 05:13:02;;;;;;;46.72;19.98;;;;;;;;;;4979430;28;20101;-67
2022/10/13 05:15:27;;;;;;;53.95;21.88;;;;;;;;;;4991026;28;20634;-69
2022/10/13 05:17:52;;;;;;;41.50;18.03;;;;;;;;;;4976957;28;20026;-67
2022/10/13 05:20:18;;;;;;;49.78;19.02;;;;;;;;;;4980261;28;20650;-70
2022/10/13 05:22:43;;;;;;;56.50;17.77;;;;;;;;;;4988616;28;20066;-67
2022/10/13 05:25:08;;;;;;;45.83;20.30;;;;;;;;;;4980591;28;20027;-70
2022/10/13 05:27:33;;;;;;;47.15;18.48;;;;;;;;;;4964310;28;20109;-69
2022/10/13 05:29:58;;;;;;;46.72;18.60;;;;;;;;;;4988030;28;20038;-65
2022/10/13 05:32:24;;;;;;;45.55;18.95;;;;;;;;;;4980566;28;20442;-66
2022/10/13 05:34:49;;;;;;;35.47;17.52;;;;;;;;;;4970808;28;20600;-69
2022/10/13 05:37:15;;;;;;;39.20;16.52;;;;;;;;;;4970804;28;20098;-68
2022/10/13 05:39:41;;;;;;;46.50;18.65;;;;;;;;;;4972553;28;20110;-67
2022/10/13 05:42:06;;;;;;;53.47;21.02;;;;;;;;;;4970650;28;20110;-68
2022/10/13 05:44:31;;;;;;;51.50;18.88;;;;;;;;;;4969644;28;20046;-69
2022/10/13 05:46:57;;;;;;;44.20;18.35;;;;;;;;;;4963524;28;20030;-67
2022/10/13 05:49:22;;;;;;;53.25;22.10;;;;;;;;;;4974727;28;20039;-70
2022/10/13 05:51:49;;;;;;;41.70;19.77;;;;;;;;;;4970480;28;20018;-66
2022/10/13 05:54:18;;;;;;;56.75;19.65;;;;;;;;;;4965684;28;20050;-66
2022/10/13 05:56:45;;;;;;;42.70;17.13;;;;;;;;;;4970533;28;20015;-67
2022/10/13 05:59:12;;;;;;;44.90;17.80;;;;;;;;;;4971188;28;20027;-67
2022/10/13 06:01:38;;;;;;;56.95;21.30;;;;;;;;;;4978512;28;20026;-66
2022/10/13 06:04:06;;;;;;;63.55;21.33;;;;;;;;;;4971797;28;20027;-69
2022/10/13 06:06:31;;;;;;;54.90;22.05;;;;;;;;;;4971616;28;20114;-66
2022/10/13 06:08:57;;;;;;;47.70;20.58;;;;;;;;;;4976077;28;20031;-67
2022/10/13 06:11:22;;;;;;;50.22;20.45;;;;;;;;;;4970944;28;20437;-69
2022/10/13 06:13:47;;;;;;;54.75;19.95;;;;;;;;;;4971011;28;20183;-65
2022/10/13 06:16:12;;;;;;;59.00;20.35;;;;;;;;;;4972554;28;20076;-67
2022/10/13 06:18:38;;;;;;;58.38;21.55;;;;;;;;;;4974349;28;20389;-67
2022/10/13 06:21:03;;;;;;;56.90;22.90;;;;;;;;;;4970458;28;20442;-68
2022/10/13 06:23:28;;;;;;;51.15;21.35;;;;;;;;;;4970646;28;20019;-66
2022/10/13 06:25:53;;;;;;;64.00;23.77;;;;;;;;;;4970100;28;20027;-66
2022/10/13 06:28:19;;;;;;;59.97;20.58;;;;;;;;;;4979034;28;20377;-67
2022/10/13 06:30:52;;;;;;;58.15;20.60;;;;;;;;;;4976292;28;20105;-69
2022/10/13 06:33:18;;;;;;;46.83;21.33;;;;;;;;;;4978697;28;20033;-67
2022/10/13 06:35:43;;;;;;;53.97;22.23;;;;;;;;;;4987280;28;20026;-68
2022/10/13 06:38:08;;;;;;;66.05;21.95;;;;;;;;;;4978724;28;20033;-68
2022/10/13 06:40:33;;;;;;;67.78;23.65;;;;;;;;;;4984363;28;20019;-70
2022/10/13 06:42:59;;;;;;;64.35;24.60;;;;;;;;;;4981736;28;20041;-65
2022/10/13 06:45:24;;;;;;;57.78;24.10;;;;;;;;;;4977615;28;20049;-66
2022/10/13 06:47:51;;;;;;;67.95;22.50;;;;;;;;;;4980207;28;20504;-65
2022/10/13 06:50:17;;;;;;;54.05;22.75;;;;;;;;;;4984608;28;20052;-67
2022/10/13 06:52:42;;;;;;;70.18;24.35;;;;;;;;;;4991845;28;20042;-68
2022/10/13 06:55:08;;;;;;;57.88;22.60;;;;;;;;;;4981866;28;20088;-67
2022/10/13 06:57:33;;;;;;;57.80;23.25;;;;;;;;;;4989795;28;20126;-65
2022/10/13 06:59:58;;;;;;;75.43;26.20;;;;;;;;;;4993460;28;20050;-68
2022/10/13 07:02:23;;;;;;;66.88;25.85;;;;;;;;;;4990288;28;20080;-67
2022/10/13 07:04:49;;;;;;;62.92;23.50;;;;;;;;;;4995513;28;20030;-66
2022/10/13 07:07:15;;;;;;;66.00;25.55;;;;;;;;;;4990577;28;21270;-67
2022/10/13 07:09:40;;;;;;;64.22;24.88;;;;;;;;;;4989354;28;20037;-65
2022/10/13 07:12:06;;;;;;;58.42;23.35;;;;;;;;;;4990296;28;20222;-68
2022/10/13 07:14:32;;;;;;;64.90;23.70;;;;;;;;;;4993159;28;20030;-67
2022/10/13 07:16:57;;;;;;;58.95;21.35;;;;;;;;;;4989141;28;20029;-68
2022/10/13 07:19:22;;;;;;;57.65;24.00;;;;;;;;;;4988945;28;20033;-67
2022/10/13 07:21:47;;;;;;;58.77;22.47;;;;;;;;;;4995008;28;20057;-67
2022/10/13 07:24:12;;;;;;;65.45;22.30;;;;;;;;;;4987890;28;20727;-66
2022/10/13 07:26:38;;;;;;;60.67;23.53;;;;;;;;;;4990995;28;20037;-66
2022/10/13 07:29:03;;;;;;;61.33;23.52;;;;;;;;;;4991425;28;20351;-68
2022/10/13 07:31:28;;;;;;;68.63;24.03;;;;;;;;;;4993489;28;20181;-67
2022/10/13 07:33:55;;;;;;;60.80;23.60;;;;;;;;;;4972895;28;20682;-68
2022/10/13 07:36:20;;;;;;;56.13;22.00;;;;;;;;;;4994471;28;20437;-67
2022/10/13 07:38:46;;;;;;;67.27;23.53;;;;;;;;;;4989314;28;20546;-67
2022/10/13 07:41:11;;;;;;;72.50;23.80;;;;;;;;;;4988115;28;20263;-67
2022/10/13 07:43:37;;;;;;;60.28;24.35;;;;;;;;;;4990943;28;20708;-68
2022/10/13 07:46:05;;;;;;;60.20;23.23;;;;;;;;;;4990280;28;20027;-67
2022/10/13 07:48:31;;;;;;;62.90;22.73;;;;;;;;;;4986458;28;20030;-67
2022/10/13 07:50:57;;;;;;;66.55;23.92;;;;;;;;;;4993769;28;20034;-67
2022/10/13 07:53:22;;;;;;;68.10;23.77;;;;;;;;;;4985065;28;20041;-68
2022/10/13 07:55:47;;;;;;;72.65;25.45;;;;;;;;;;4986626;28;20022;-67
2022/10/13 07:58:13;;;;;;;57.65;22.30;;;;;;;;;;4985012;28;20034;-67
2022/10/13 08:00:38;;;;;;;62.22;22.63;;;;;;;;;;4990788;28;20049;-66
2022/10/13 08:03:04;;;;;;;63.88;22.95;;;;;;;;;;4987747;28;20030;-67
2022/10/13 08:05:29;;;;;;;60.70;22.27;;;;;;;;;;4977568;28;20026;-66
2022/10/13 08:07:54;;;;;;;64.93;22.77;;;;;;;;;;4992150;28;20095;-67
2022/10/13 08:10:20;;;;;;;68.03;25.05;;;;;;;;;;4999344;28;20038;-67
2022/10/13 08:12:45;;;;;;;85.88;23.17;;;;;;;;;;4996163;28;20065;-65
2022/10/13 08:15:10;;;;;;;64.57;24.52;;;;;;;;;;4991018;28;20107;-66
2022/10/13 08:17:35;;;;;;;68.65;22.40;;;;;;;;;;4991696;28;20022;-65
2022/10/13 08:20:01;;;;;;;73.63;24.85;;;;;;;;;;4993010;28;20433;-66
2022/10/13 08:22:26;;;;;;;53.92;21.88;;;;;;;;;;4979169;28;20030;-66
2022/10/13 08:24:52;;;;;;;52.35;22.15;;;;;;;;;;4992126;28;20030;-67
2022/10/13 08:27:21;;;;;;;61.05;22.75;;;;;;;;;;4992130;28;20136;-65
2022/10/13 08:29:46;;;;;;;57.85;22.83;;;;;;;;;;4996265;28;20053;-66
2022/10/13 08:32:11;;;;;;;57.70;23.15;;;;;;;;;;4996528;28;20026;-67
2022/10/13 08:34:37;;;;;;;51.15;21.92;;;;;;;;;;4973825;28;20030;-67
2022/10/13 08:37:02;;;;;;;63.83;23.42;;;;;;;;;;4993217;28;20049;-67
2022/10/13 08:39:28;;;;;;;63.20;24.67;;;;;;;;;;4976613;28;20022;-65
2022/10/13 08:41:54;;;;;;;64.20;24.30;;;;;;;;;;4974424;28;20033;-67
2022/10/13 08:44:19;;;;;;;54.80;21.35;;;;;;;;;;4992623;28;20498;-68
2022/10/13 08:47:07;;;;;;;61.35;23.63;;;;;;;;;;4998800;28;20480;-68
2022/10/13 08:49:32;;;;;;;55.03;20.90;;;;;;;;;;4992953;28;20548;-67
2022/10/13 08:51:58;;;;;;;57.60;20.85;;;;;;;;;;4991790;28;20113;-65
2022/10/13 08:54:24;;;;;;;55.85;21.40;;;;;;;;;;4998357;28;20033;-67
2022/10/13 08:56:50;;;;;;;66.95;21.75;;;;;;;;;;4990628;28;20022;-67
2022/10/13 08:59:17;;;;;;;54.95;22.15;;;;;;;;;;4997440;28;20033;-67
2022/10/13 09:01:47;;;;;;;54.17;21.25;;;;;;;;;;4992033;28;20038;-67
2022/10/13 09:04:23;;;;;;;53.17;19.77;;;;;;;;;;4994039;28;20044;-67
2022/10/13 09:06:51;;;;;;;54.72;21.67;;;;;;;;;;4998325;28;20026;-66
2022/10/13 09:09:17;;;;;;;61.63;21.25;;;;;;;;;;4992769;28;20026;-69
2022/10/13 09:11:44;;;;;;;53.92;20.95;;;;;;;;;;4993310;28;20052;-67
2022/10/13 09:14:10;;;;;;;60.47;22.42;;;;;;;;;;4991743;28;20045;-68
2022/10/13 09:16:37;;;;;;;60.92;20.23;;;;;;;;;;4994349;28;20352;-68
2022/10/13 09:19:13;;;;;;;45.13;20.25;;;;;;;;;;4994631;28;20452;-68
2022/10/13 09:21:38;;;;;;;56.47;21.08;;;;;;;;;;4992345;28;20025;-68
2022/10/13 09:24:06;;;;;;;51.80;20.63;;;;;;;;;;4994207;28;20025;-69
2022/10/13 09:26:36;;;;;;;51.33;21.38;;;;;;;;;;4993060;28;20474;-67
2022/10/13 09:29:06;;;;;;;58.85;23.33;;;;;;;;;;4984915;28;20456;-68
2022/10/13 09:31:32;;;;;;;61.13;22.20;;;;;;;;;;4992682;28;20022;-67
2022/10/13 09:33:58;;;;;;;78.93;24.17;;;;;;;;;;4991883;28;20122;-67
2022/10/13 09:36:24;;;;;;;62.90;23.42;;;;;;;;;;4991534;28;20026;-66
2022/10/13 09:39:08;;;;;;;59.45;23.08;;;;;;;;;;4977043;28;20101;-67
2022/10/13 09:41:34;;;;;;;53.72;21.90;;;;;;;;;;4991102;28;20026;-68
2022/10/13 09:44:09;;;;;;;59.13;20.73;;;;;;;;;;4991109;28;20014;-66
2022/10/13 09:46:46;;;;;;;54.55;20.92;;;;;;;;;;4991970;28;20015;-68
2022/10/13 09:49:33;;;;;;;61.17;21.30;;;;;;;;;;4984922;28;20030;-67
2022/10/13 09:52:18;;;;;;;57.20;20.90;;;;;;;;;;4993799;28;20068;-64
2022/10/13 09:54:49;;;;;;;68.35;21.88;;;;;;;;;;4972612;28;20109;-67
2022/10/13 09:57:18;;;;;;;52.97;21.30;;;;;;;;;;4994066;28;20161;-67
2022/10/13 09:59:46;;;;;;;52.00;21.10;;;;;;;;;;4993090;28;20030;-67
2022/10/13 10:02:19;;;;;;;63.63;21.75;;;;;;;;;;4994141;28;20026;-68
2022/10/13 10:04:45;;;;;;;64.60;22.10;;;;;;;;;;4994759;28;20037;-67
2022/10/13 10:07:17;;;;;;;49.45;19.55;;;;;;;;;;4991253;28;20022;-67
2022/10/13 10:09:47;;;;;;;58.15;19.83;;;;;;;;;;4987634;28;20493;-68
2022/10/13 10:12:15;;;;;;;51.88;19.95;;;;;;;;;;4992465;28;20045;-67
2022/10/13 10:14:40;;;;;;;63.88;20.63;;;;;;;;;;4995105;28;20082;-69
2022/10/13 10:17:11;;;;;;;54.28;18.98;;;;;;;;;;4993342;28;20038;-68
2022/10/13 10:19:43;;;;;;;41.85;17.95;;;;;;;;;;4971165;28;20034;-68
2022/10/13 10:22:27;;;;;;;44.53;18.55;;;;;;;;;;4991950;28;20014;-67
2022/10/13 10:25:07;;;;;;;52.22;18.98;;;;;;;;;;4993996;28;20053;-67
2022/10/13 10:27:37;;;;;;;42.35;17.33;;;;;;;;;;4974631;28;20010;-68
2022/10/13 10:30:03;;;;;;;34.63;15.95;;;;;;;;;;4982892;28;20063;-67
2022/10/13 10:32:38;;;;;;;40.08;16.38;;;;;;;;;;4992346;28;20037;-68
2022/10/13 10:35:21;;;;;;;45.17;16.75;;;;;;;;;;4993846;28;20033;-67
2022/10/13 10:37:49;;;;;;;38.85;15.18;;;;;;;;;;4990581;28;20117;-67
2022/10/13 10:40:21;;;;;;;41.27;17.20;;;;;;;;;;4991884;28;20034;-68
2022/10/13 10:42:56;;;;;;;41.13;15.27;;;;;;;;;;4974539;28;20387;-67
2022/10/13 10:45:24;;;;;;;40.63;16.23;;;;;;;;;;4991809;28;20692;-70
2022/10/13 10:47:52;;;;;;;40.47;17.02;;;;;;;;;;4993285;28;20034;-68
2022/10/13 10:50:18;;;;;;;40.25;16.13;;;;;;;;;;4987522;28;20041;-67
2022/10/13 10:53:02;;;;;;;45.80;17.05;;;;;;;;;;4995628;28;20030;-67
2022/10/13 10:55:34;;;;;;;37.50;15.65;;;;;;;;;;4992545;28;20484;-68
2022/10/13 10:58:05;;;;;;;35.33;16.17;;;;;;;;;;4989495;28;20018;-68
2022/10/13 11:00:33;;;;;;;31.15;14.65;;;;;;;;;;4995275;28;20030;-68
2022/10/13 11:03:02;;;;;;;34.15;14.10;;;;;;;;;;4991157;28;20443;-66
2022/10/13 11:05:46;;;;;;;36.10;13.73;;;;;;;;;;4989702;28;20049;-65
2022/10/13 11:08:24;;;;;;;34.30;13.85;;;;;;;;;;4987289;28;20018;-67
2022/10/13 11:11:10;;;;;;;37.95;14.32;;;;;;;;;;4991489;28;20061;-67
2022/10/13 11:13:48;;;;;;;38.65;14.75;;;;;;;;;;4990391;28;20480;-68
2022/10/13 11:16:31;;;;;;;45.17;15.20;;;;;;;;;;4993490;28;20109;-69
2022/10/13 11:19:06;;;;;;;49.10;16.25;;;;;;;;;;4989675;28;20117;-69
2022/10/13 11:21:50;;;;;;;42.40;16.05;;;;;;;;;;4994047;28;20555;-66
2022/10/13 11:24:29;;;;;;;32.45;14.13;;;;;;;;;;4988451;28;20036;-67
2022/10/13 11:26:54;;;;;;;;;;;;;;;;;;4989427;28;20032;-67
2022/10/13 11:29:39;;;;;;;40.70;14.77;;;;;;;;;;4987658;28;19914;-66
2022/10/13 11:32:25;;;;;;;55.58;16.65;;;;;;;;;;4988783;28;20048;-68
2022/10/13 11:35:01;;;;;;;42.95;16.08;;;;;;;;;;4991565;28;20030;-68
2022/10/13 11:37:46;;;;;;;45.03;15.10;;;;;;;;;;4990842;28;20037;-68
2022/10/13 11:40:21;;;;;;;49.10;15.57;;;;;;;;;;4976742;28;20030;-67
2022/10/13 11:42:51;;;;;;;35.65;15.35;;;;;;;;;;4980299;28;20018;-67
2022/10/13 11:45:16;;;;;;;39.60;14.65;;;;;;;;;;4978660;28;20026;-66
2022/10/13 11:47:42;;;;;;;39.47;14.27;;;;;;;;;;4984197;28;20022;-67
2022/10/13 11:50:25;;;;;;;31.83;14.07;;;;;;;;;;4985893;28;20905;-66
2022/10/13 11:52:56;;;;;;;36.85;15.77;;;;;;;;;;4985618;28;20312;-66
2022/10/13 11:55:45;;;;;;;40.03;14.73;;;;;;;;;;4992501;28;20049;-67
2022/10/13 11:58:14;;;;;;;31.73;12.55;;;;;;;;;;4978423;28;20042;-66
2022/10/13 12:00:52;;;;;;;26.30;10.52;;;;;;;;;;4981930;28;20023;-67
2022/10/13 12:03:27;;;;;;;32.10;12.43;;;;;;;;;;4985881;28;20413;-67
2022/10/13 12:05:54;;;;;;;30.50;11.02;;;;;;;;;;4973063;28;20045;-67
2022/10/13 12:08:20;;;;;;;35.75;10.52;;;;;;;;;;4995770;28;20396;-69
2022/10/13 12:10:50;;;;;;;26.30;10.23;;;;;;;;;;4955522;28;20023;-66
2022/10/13 12:13:20;;;;;;;32.33;11.68;;;;;;;;;;4979640;28;20026;-68
2022/10/13 12:15:45;;;;;;;24.45;10.98;;;;;;;;;;4979279;28;20389;-66
2022/10/13 12:18:21;;;;;;;22.70;10.55;;;;;;;;;;4986163;28;20461;-65
2022/10/13 12:20:50;;;;;;;28.30;10.15;;;;;;;;;;4989570;28;20400;-69
2022/10/13 12:23:16;;;;;;;28.25;11.20;;;;;;;;;;4980670;28;20612;-67
2022/10/13 12:25:45;;;;;;;30.40;12.55;;;;;;;;;;4979042;28;20081;-66
2022/10/13 12:28:16;;;;;;;23.92;11.48;;;;;;;;;;4983461;28;20027;-66
2022/10/13 12:30:41;;;;;;;28.08;11.52;;;;;;;;;;4975376;28;20054;-66
2022/10/13 12:33:34;;;;;;;33.60;10.85;;;;;;;;;;4982177;28;20161;-67
2022/10/13 12:36:31;;;;;;;32.45;12.05;;;;;;;;;;4988465;28;20117;-67
2022/10/13 12:39:01;;;;;;;37.73;12.50;;;;;;;;;;4935432;28;20054;-67
2022/10/13 12:41:29;;;;;;;24.95;11.05;;;;;;;;;;4980659;28;20042;-68
2022/10/13 12:43:55;;;;;;;29.75;11.50;;;;;;;;;;4977519;28;20022;-68
2022/10/13 12:46:39;;;;;;;26.55;11.48;;;;;;;;;;4979421;28;20038;-67
2022/10/13 12:49:06;;;;;;;29.27;11.70;;;;;;;;;;4978893;28;20018;-68
2022/10/13 12:51:32;;;;;;;33.00;10.95;;;;;;;;;;4990249;28;20023;-67
2022/10/13 12:53:58;;;;;;;25.90;9.65;;;;;;;;;;4990055;28;20026;-66
2022/10/13 12:56:35;;;;;;;30.10;11.27;;;;;;;;;;4959598;28;20380;-76
2022/10/13 12:59:00;;;;;;;24.02;10.65;;;;;;;;;;4982712;28;20015;-67
2022/10/13 13:01:26;;;;;;;29.80;10.15;;;;;;;;;;4986602;28;20088;-66
2022/10/13 13:03:57;;;;;;;31.75;10.73;;;;;;;;;;4982415;28;20663;-66
2022/10/13 13:06:25;;;;;;;29.77;11.45;;;;;;;;;;4988069;28;20042;-66
2022/10/13 13:09:10;;;;;;;35.15;10.00;;;;;;;;;;4970242;28;20062;-66
2022/10/13 13:11:36;;;;;;;24.52;11.73;;;;;;;;;;4988809;28;20573;-66
2022/10/13 13:14:20;;;;;;;26.20;10.98;;;;;;;;;;4978799;28;20426;-65
2022/10/13 13:17:00;;;;;;;23.17;9.43;;;;;;;;;;4977614;28;20097;-66
2022/10/13 13:19:29;;;;;;;26.10;9.10;;;;;;;;;;4975348;28;20027;-67
2022/10/13 13:21:54;;;;;;;26.92;10.27;;;;;;;;;;4954505;28;20019;-66
2022/10/13 13:24:19;;;;;;;22.10;9.43;;;;;;;;;;4974133;28;20509;-66
2022/10/13 13:26:45;;;;;;;21.17;9.75;;;;;;;;;;4962309;28;20269;-67
2022/10/13 13:29:10;;;;;;;28.17;9.30;;;;;;;;;;4988719;28;20026;-72
2022/10/13 13:31:35;;;;;;;27.35;9.95;;;;;;;;;;4980658;28;20252;-67
2022/10/13 13:34:00;;;;;;;29.75;11.90;;;;;;;;;;4987172;28;20022;-67
2022/10/13 13:36:25;;;;;;;30.45;10.63;;;;;;;;;;4989481;28;20022;-66
2022/10/13 13:38:51;;;;;;;27.70;10.32;;;;;;;;;;4977004;28;20023;-65
2022/10/13 13:41:17;;;;;;;25.55;9.95;;;;;;;;;;4981212;28;20135;-66
2022/10/13 13:43:42;;;;;;;21.30;8.50;;;;;;;;;;4954037;28;20079;-67
2022/10/13 13:46:19;;;;;;;20.30;8.88;;;;;;;;;;4978642;28;20137;-66
2022/10/13 13:48:45;;;;;;;24.25;8.77;;;;;;;;;;4976827;28;20094;-64
2022/10/13 13:51:10;;;;;;;23.17;7.93;;;;;;;;;;4978751;28;20106;-67
2022/10/13 13:53:35;;;;;;;19.23;9.27;;;;;;;;;;4966180;28;20061;-66
2022/10/13 13:56:01;;;;;;;25.75;9.57;;;;;;;;;;4952853;28;20492;-65
2022/10/13 13:58:26;;;;;;;22.48;10.45;;;;;;;;;;4974348;28;20131;-66
2022/10/13 14:00:51;;;;;;;22.02;9.15;;;;;;;;;;4990168;28;20010;-65
2022/10/13 14:03:17;;;;;;;26.50;10.88;;;;;;;;;;4968518;28;20026;-67
2022/10/13 14:05:42;;;;;;;24.27;10.38;;;;;;;;;;4971329;28;20027;-66
2022/10/13 14:08:07;;;;;;;26.27;11.02;;;;;;;;;;4992880;28;20026;-67
2022/10/13 14:10:32;;;;;;;23.90;8.85;;;;;;;;;;4981181;28;20041;-68
2022/10/13 14:12:58;;;;;;;20.80;9.68;;;;;;;;;;4988809;28;20053;-66
2022/10/13 14:15:23;;;;;;;23.52;9.75;;;;;;;;;;4985029;28;20064;-65
2022/10/13 14:17:50;;;;;;;24.03;8.97;;;;;;;;;;4985097;28;20033;-66
2022/10/13 14:20:15;;;;;;;25.05;8.57;;;;;;;;;;4982073;28;20269;-67
2022/10/13 14:22:41;;;;;;;23.60;9.20;;;;;;;;;;4972693;28;20023;-68
2022/10/13 14:25:06;;;;;;;24.83;8.57;;;;;;;;;;4974431;28;20420;-66