Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:43;;;;;;;7.68;1.52;;;2.90;99.90;;;;;;5086709;28;20076;-74
2023/01/31 00:04:12;;;;;;;6.97;2.20;;;2.80;99.90;;;;;;5072963;28;20524;-75
2023/01/31 00:06:42;;;;;;;6.97;1.48;;;2.70;99.90;;;;;;5087346;28;20044;-75
2023/01/31 00:09:12;;;;;;;8.35;1.40;;;2.70;99.90;;;;;;5089940;28;20096;-75
2023/01/31 00:11:41;;;;;;;2.55;0.90;;;2.70;99.90;;;;;;5087986;28;20424;-75
2023/01/31 00:14:10;;;;;;;4.78;1.20;;;2.70;99.90;;;;;;5089565;28;20032;-75
2023/01/31 00:16:38;;;;;;;2.35;0.85;;;2.70;99.90;;;;;;5088470;28;20040;-75
2023/01/31 00:19:05;;;;;;;4.78;1.23;;;2.70;99.90;;;;;;5086625;28;20032;-74
2023/01/31 00:21:33;;;;;;;9.50;1.30;;;2.70;99.90;;;;;;5089170;28;20503;-74
2023/01/31 00:24:04;;;;;;;2.85;1.30;;;2.60;99.90;;;;;;5089004;28;20059;-74
2023/01/31 00:26:34;;;;;;;2.70;1.13;;;2.60;99.90;;;;;;5090213;28;20113;-75
2023/01/31 00:29:06;;;;;;;7.03;1.20;;;2.70;99.90;;;;;;5089395;28;20089;-75
2023/01/31 00:31:35;;;;;;;6.78;1.45;;;2.60;99.90;;;;;;5088528;28;20553;-75
2023/01/31 00:34:03;;;;;;;2.10;1.20;;;2.60;99.90;;;;;;5089370;28;20444;-75
2023/01/31 00:36:33;;;;;;;3.30;1.27;;;2.60;99.90;;;;;;5089710;28;20063;-75
2023/01/31 00:39:03;;;;;;;5.50;1.25;;;2.60;99.90;;;;;;5085870;28;20052;-74
2023/01/31 00:41:32;;;;;;;5.30;1.30;;;2.60;99.90;;;;;;5089222;28;20048;-70
2023/01/31 00:44:02;;;;;;;3.47;1.30;;;2.60;99.90;;;;;;5082165;28;20060;-71
2023/01/31 00:46:31;;;;;;;5.47;1.40;;;2.60;99.90;;;;;;5075251;28;20060;-72
2023/01/31 00:49:00;;;;;;;6.30;1.20;;;2.70;99.90;;;;;;5086034;28;20064;-71
2023/01/31 00:51:28;;;;;;;3.22;1.10;;;2.70;99.90;;;;;;5086860;28;20130;-70
2023/01/31 00:53:56;;;;;;;4.57;0.77;;;2.70;99.90;;;;;;5088733;28;20052;-70
2023/01/31 00:56:25;;;;;;;1.50;0.90;;;2.70;99.90;;;;;;5088230;28;20043;-70
2023/01/31 00:58:54;;;;;;;4.68;1.05;;;2.70;99.90;;;;;;5066544;28;20036;-70
2023/01/31 01:01:26;;;;;;;4.70;0.85;;;2.70;99.90;;;;;;5062568;28;20075;-70
2023/01/31 01:03:54;;;;;;;4.43;1.30;;;2.70;99.90;;;;;;5092699;28;20079;-70
2023/01/31 01:06:22;;;;;;;4.05;1.80;;;2.70;99.90;;;;;;5092528;28;20462;-71
2023/01/31 01:08:52;;;;;;;1.48;0.80;;;2.80;99.90;;;;;;5091446;28;20048;-71
2023/01/31 01:11:23;;;;;;;4.40;0.95;;;2.80;99.90;;;;;;5088562;28;20050;-70
2023/01/31 01:13:51;;;;;;;3.28;1.30;;;2.90;99.90;;;;;;5087461;28;20135;-70
2023/01/31 01:16:26;;;;;;;3.85;0.90;;;2.90;99.90;;;;;;5092144;28;20059;-69
2023/01/31 01:18:54;;;;;;;1.27;0.90;;;2.90;99.90;;;;;;5094159;28;20067;-71
2023/01/31 01:21:24;;;;;;;4.05;1.20;;;2.80;99.90;;;;;;5089364;28;20051;-70
2023/01/31 01:23:53;;;;;;;2.55;1.10;;;2.80;99.90;;;;;;5094185;28;20052;-70
2023/01/31 01:26:25;;;;;;;3.55;2.13;;;2.80;99.90;;;;;;5092473;28;20066;-69
2023/01/31 01:28:55;;;;;;;3.67;1.58;;;2.70;99.90;;;;;;5091715;28;20071;-69
2023/01/31 01:31:28;;;;;;;2.63;1.15;;;2.60;99.90;;;;;;5094055;28;20141;-69
2023/01/31 01:33:58;;;;;;;6.32;1.38;;;2.50;99.90;;;;;;5088836;28;20522;-71
2023/01/31 01:36:26;;;;;;;1.63;0.70;;;2.50;99.90;;;;;;5092839;28;20551;-70
2023/01/31 01:38:55;;;;;;;3.00;0.95;;;2.40;99.90;;;;;;5082463;28;20052;-70
2023/01/31 01:41:24;;;;;;;1.88;0.55;;;2.30;99.90;;;;;;5071543;28;20049;-70
2023/01/31 01:43:56;;;;;;;1.15;0.75;;;2.30;99.90;;;;;;5086883;28;20044;-69
2023/01/31 01:46:30;;;;;;;2.90;0.80;;;2.30;99.90;;;;;;5092010;28;20500;-70
2023/01/31 01:49:05;;;;;;;1.67;0.60;;;2.30;99.90;;;;;;5093516;28;20420;-70
2023/01/31 01:51:34;;;;;;;2.47;0.88;;;2.30;99.90;;;;;;5082717;28;20468;-70
2023/01/31 01:54:08;;;;;;;1.75;0.80;;;2.30;99.90;;;;;;5074526;28;20076;-70
2023/01/31 01:56:42;;;;;;;5.47;1.20;;;2.30;99.90;;;;;;5092391;28;20099;-72
2023/01/31 01:59:17;;;;;;;2.95;1.60;;;2.30;99.90;;;;;;5093066;28;20117;-70
2023/01/31 02:01:48;;;;;;;3.88;1.70;;;2.40;99.90;;;;;;5092349;28;20108;-70
2023/01/31 02:04:20;;;;;;;2.08;1.30;;;2.40;99.90;;;;;;5090819;28;20404;-70
2023/01/31 02:06:48;;;;;;;3.88;2.25;;;2.40;99.90;;;;;;5087184;28;20143;-71
2023/01/31 02:09:29;;;;;;;3.55;1.48;;;2.50;99.90;;;;;;5072916;28;20043;-70
2023/01/31 02:11:58;;;;;;;2.38;0.77;;;2.50;99.90;;;;;;5069605;28;20048;-70
2023/01/31 02:14:27;;;;;;;3.92;1.48;;;2.50;99.90;;;;;;5075041;28;20040;-70
2023/01/31 02:17:19;;;;;;;1.98;0.75;;;2.60;99.90;;;;;;5091831;28;20504;-71
2023/01/31 02:20:02;;;;;;;2.38;1.00;;;2.60;99.90;;;;;;5090839;28;20047;-70
2023/01/31 02:22:35;;;;;;;3.70;1.27;;;2.60;99.90;;;;;;5091802;28;20048;-70
2023/01/31 02:25:47;;;;;;;3.60;1.38;;;2.60;99.90;;;;;;5091205;28;20503;-70
2023/01/31 02:28:48;;;;;;;3.65;1.58;;;2.60;99.90;;;;;;5090281;28;20302;-70
2023/01/31 02:32:22;;;;;;;4.13;1.38;;;2.70;99.90;;;;;;5091092;28;20048;-70
2023/01/31 02:34:57;;;;;;;4.60;1.65;;;2.60;99.90;;;;;;5081916;28;20515;-70
2023/01/31 02:37:34;;;;;;;3.63;1.92;;;2.60;99.90;;;;;;5088922;28;20051;-71
2023/01/31 02:40:11;;;;;;;3.65;1.30;;;2.70;99.90;;;;;;5086810;28;20136;-70
2023/01/31 02:42:53;;;;;;;4.03;1.63;;;2.60;99.90;;;;;;5075493;28;20049;-70
2023/01/31 02:45:34;;;;;;;2.83;0.98;;;2.60;99.90;;;;;;5082223;28;20079;-70
2023/01/31 02:48:13;;;;;;;3.22;1.33;;;2.60;99.90;;;;;;5081568;28;20059;-70
2023/01/31 02:50:57;;;;;;;2.58;1.23;;;2.50;99.90;;;;;;5071892;28;20630;-70
2023/01/31 02:53:30;;;;;;;1.45;0.80;;;2.50;99.90;;;;;;5090128;28;20071;-70
2023/01/31 02:56:18;;;;;;;0.75;0.60;;;2.40;99.90;;;;;;5088534;28;20105;-69
2023/01/31 02:58:54;;;;;;;0.90;0.52;;;2.50;99.90;;;;;;5091797;28;20419;-70
2023/01/31 03:01:29;;;;;;;1.77;0.40;;;2.40;99.90;;;;;;5090313;28;20056;-70
2023/01/31 03:04:03;;;;;;;0.63;0.40;;;2.40;99.90;;;;;;5088077;28;20050;-70
2023/01/31 03:07:07;;;;;;;1.95;0.40;;;2.30;99.90;;;;;;5089974;28;20059;-70
2023/01/31 03:09:42;;;;;;;0.45;0.40;;;2.30;99.90;;;;;;5088774;28;20063;-70
2023/01/31 03:12:28;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5080297;28;20052;-70
2023/01/31 03:15:10;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5086666;28;20048;-70
2023/01/31 03:17:54;;;;;;;0.43;0.20;;;2.10;99.90;;;;;;5089762;28;20056;-70
2023/01/31 03:20:29;;;;;;;0.85;0.25;;;2.20;99.90;;;;;;5090537;28;20052;-71
2023/01/31 03:23:01;;;;;;;0.63;0.40;;;2.10;99.90;;;;;;5089346;28;20048;-69
2023/01/31 03:25:34;;;;;;;1.30;0.38;;;2.10;99.90;;;;;;5088029;28;20055;-71
2023/01/31 03:28:10;;;;;;;2.45;0.30;;;2.20;99.90;;;;;;5087755;28;20611;-70
2023/01/31 03:30:43;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5089513;28;20492;-71
2023/01/31 03:33:18;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5088549;28;20052;-71
2023/01/31 03:35:49;;;;;;;;;;;2.20;99.90;;;;;;5068814;28;20056;-70
2023/01/31 03:38:22;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5086070;28;19923;-71
2023/01/31 03:40:58;;;;;;;0.75;0.40;;;2.10;99.90;;;;;;5087719;28;20397;-71
2023/01/31 03:43:33;;;;;;;0.20;0.17;;;2.00;99.90;;;;;;5087859;28;20076;-70
2023/01/31 03:46:08;;;;;;;2.00;0.20;;;1.90;99.90;;;;;;5074298;28;20523;-69
2023/01/31 03:48:40;;;;;;;0.20;0.15;;;1.90;99.90;;;;;;5071707;28;20078;-69
2023/01/31 03:51:18;;;;;;;0.47;0.40;;;1.90;99.90;;;;;;5087510;28;20511;-71
2023/01/31 03:53:49;;;;;;;2.10;0.30;;;1.80;99.90;;;;;;5088625;28;20091;-69
2023/01/31 03:56:21;;;;;;;0.45;0.20;;;1.90;99.90;;;;;;5088342;28;20105;-70
2023/01/31 03:58:57;;;;;;;0.52;0.30;;;1.80;99.90;;;;;;5086934;28;20054;-70
2023/01/31 04:01:28;;;;;;;0.90;0.30;;;1.80;99.90;;;;;;5089397;28;20151;-69
2023/01/31 04:04:01;;;;;;;1.42;0.50;;;1.80;99.90;;;;;;5088713;28;20051;-71
2023/01/31 04:06:30;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5088454;28;20052;-71
2023/01/31 04:08:59;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5088599;28;20058;-71
2023/01/31 04:11:28;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5083400;28;21815;-71
2023/01/31 04:13:55;;;;;;;4.65;1.23;;;1.80;99.90;;;;;;5085657;28;20065;-71
2023/01/31 04:16:23;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5070520;28;20036;-70
2023/01/31 04:18:50;;;;;;;0.70;0.30;;;1.90;99.90;;;;;;5089360;28;20420;-71
2023/01/31 04:21:18;;;;;;;1.00;0.75;;;1.90;99.90;;;;;;5086251;28;20536;-71
2023/01/31 04:23:47;;;;;;;1.38;0.65;;;1.90;99.90;;;;;;5084430;28;20526;-72
2023/01/31 04:26:15;;;;;;;0.95;0.60;;;1.90;99.90;;;;;;5083250;28;20048;-78
2023/01/31 04:28:43;;;;;;;0.95;0.45;;;1.90;99.90;;;;;;5091470;28;20124;-79
2023/01/31 04:31:12;;;;;;;0.95;0.40;;;1.90;99.90;;;;;;5114089;28;20051;-78
2023/01/31 04:33:40;;;;;;;0.80;0.38;;;1.90;99.90;;;;;;5075659;28;20045;-73
2023/01/31 04:36:09;;;;;;;1.23;0.47;;;1.90;99.90;;;;;;5093275;28;20136;-79
2023/01/31 04:38:36;;;;;;;0.52;0.30;;;1.90;99.90;;;;;;5094996;28;20448;-78
2023/01/31 04:41:05;;;;;;;1.58;0.47;;;1.80;99.90;;;;;;5086520;28;20042;-78
2023/01/31 04:43:39;;;;;;;0.70;0.45;;;1.80;99.90;;;;;;5092564;28;20454;-78
2023/01/31 04:46:13;;;;;;;0.50;0.35;;;1.80;99.90;;;;;;5087686;28;20060;-79
2023/01/31 04:48:42;;;;;;;0.73;0.40;;;1.80;99.90;;;;;;5088855;28;20112;-77
2023/01/31 04:51:12;;;;;;;2.13;0.30;;;1.80;99.90;;;;;;5091078;28;20079;-79
2023/01/31 04:53:47;;;;;;;0.90;0.50;;;1.80;99.90;;;;;;5091901;28;20040;-73
2023/01/31 04:56:18;;;;;;;2.60;0.93;;;1.70;99.90;;;;;;5090644;28;20043;-69
2023/01/31 04:58:47;;;;;;;2.60;0.50;;;1.70;99.90;;;;;;5090864;28;20048;-76
2023/01/31 05:01:16;;;;;;;1.58;0.63;;;1.70;99.90;;;;;;5091740;28;20606;-78
2023/01/31 05:03:45;;;;;;;0.80;0.68;;;1.60;99.90;;;;;;5090625;28;20043;-73
2023/01/31 05:06:12;;;;;;;1.38;0.50;;;1.60;99.90;;;;;;5084241;28;20134;-76
2023/01/31 05:08:45;;;;;;;2.35;0.77;;;1.60;99.90;;;;;;5080344;28;20408;-76
2023/01/31 05:11:17;;;;;;;0.65;0.50;;;1.50;99.90;;;;;;5088937;28;20062;-78
2023/01/31 05:13:46;;;;;;;0.87;0.60;;;1.50;99.90;;;;;;5090313;28;20040;-78
2023/01/31 05:16:15;;;;;;;1.60;0.70;;;1.50;99.90;;;;;;5090451;28;20047;-76
2023/01/31 05:18:43;;;;;;;1.40;0.77;;;1.50;99.90;;;;;;5092706;28;20048;-79
2023/01/31 05:21:14;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5085604;28;20044;-75
2023/01/31 05:23:43;;;;;;;0.90;0.60;;;1.50;99.90;;;;;;5083112;28;20044;-76
2023/01/31 05:26:11;;;;;;;1.25;0.38;;;1.50;99.90;;;;;;5080188;28;20063;-75
2023/01/31 05:28:42;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5089502;28;20120;-78
2023/01/31 05:31:12;;;;;;;1.45;0.80;;;1.50;99.90;;;;;;5086667;28;20084;-76
2023/01/31 05:33:39;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5086174;28;20043;-76
2023/01/31 05:36:08;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5086354;28;20052;-77
2023/01/31 05:38:36;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5091288;28;20048;-76
2023/01/31 05:41:05;;;;;;;0.55;0.50;;;1.30;99.90;;;;;;5079593;28;20052;-75
2023/01/31 05:43:36;;;;;;;0.73;0.70;;;1.30;99.90;;;;;;5085862;28;20056;-70
2023/01/31 05:46:05;;;;;;;3.60;0.93;;;1.20;99.90;;;;;;5085599;28;20052;-70
2023/01/31 05:48:33;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5082563;28;20590;-70
2023/01/31 05:51:00;;;;;;;1.23;0.65;;;1.10;99.90;;;;;;5099377;28;20063;-70
2023/01/31 05:53:35;;;;;;;0.77;0.60;;;1.10;99.90;;;;;;5079516;28;20047;-71
2023/01/31 05:56:04;;;;;;;0.75;0.68;;;1.10;99.90;;;;;;5089843;28;20574;-75
2023/01/31 05:58:32;;;;;;;2.28;0.77;;;1.10;99.90;;;;;;5079099;28;20056;-73
2023/01/31 06:00:59;;;;;;;1.60;0.90;;;1.20;99.90;;;;;;5089277;28;20452;-75
2023/01/31 06:03:28;;;;;;;2.60;0.85;;;1.20;99.90;;;;;;5077361;28;20055;-76
2023/01/31 06:05:56;;;;;;;1.27;1.00;;;1.20;99.90;;;;;;5086594;28;20413;-78
2023/01/31 06:08:23;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5084181;28;20472;-77
2023/01/31 06:10:51;;;;;;;1.58;0.80;;;1.20;99.90;;;;;;5079396;28;20166;-77
2023/01/31 06:13:19;;;;;;;2.42;0.80;;;1.20;99.90;;;;;;5086497;28;20040;-75
2023/01/31 06:15:46;;;;;;;1.17;0.70;;;1.20;99.90;;;;;;5081388;28;20104;-71
2023/01/31 06:18:14;;;;;;;1.63;0.68;;;1.20;99.90;;;;;;5082362;28;20047;-71
2023/01/31 06:20:43;;;;;;;2.38;0.93;;;1.20;99.90;;;;;;5085788;28;20040;-72
2023/01/31 06:23:10;;;;;;;3.55;1.00;;;1.20;99.90;;;;;;5084155;28;20093;-73
2023/01/31 06:25:38;;;;;;;2.70;1.02;;;1.20;99.90;;;;;;5083465;28;20483;-70
2023/01/31 06:28:06;;;;;;;1.52;0.90;;;1.30;99.90;;;;;;5083553;28;20381;-72
2023/01/31 06:30:33;;;;;;;1.10;0.98;;;1.30;99.90;;;;;;5082397;28;20577;-71
2023/01/31 06:33:01;;;;;;;1.70;1.00;;;1.30;99.90;;;;;;5086729;28;20093;-70
2023/01/31 06:35:30;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5086064;28;20055;-71
2023/01/31 06:37:59;;;;;;;0.93;0.93;;;1.30;99.90;;;;;;5082128;28;20419;-71
2023/01/31 06:40:28;;;;;;;1.17;0.70;;;1.20;99.90;;;;;;5081669;28;20154;-71
2023/01/31 06:42:55;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5096373;28;20389;-71
2023/01/31 06:45:23;;;;;;;1.85;0.80;;;1.20;99.90;;;;;;5081955;28;20737;-71
2023/01/31 06:47:50;;;;;;;2.42;1.70;;;1.20;99.90;;;;;;5080196;28;20048;-74
2023/01/31 06:50:18;;;;;;;2.28;1.13;;;1.10;99.90;;;;;;5080228;28;20588;-71
2023/01/31 06:52:46;;;;;;;2.28;1.10;;;1.10;99.90;;;;;;5084214;28;20036;-72
2023/01/31 06:55:15;;;;;;;1.52;1.15;;;1.10;99.90;;;;;;5084805;28;20043;-72
2023/01/31 06:57:47;;;;;;;1.52;1.17;;;1.10;99.90;;;;;;5082808;28;20504;-71
2023/01/31 07:00:17;;;;;;;4.05;1.50;;;1.10;99.90;;;;;;5080015;28;20041;-70
2023/01/31 07:02:45;;;;;;;3.42;1.60;;;1.20;99.90;;;;;;5082175;28;20048;-70
2023/01/31 07:05:12;;;;;;;1.38;1.27;;;1.10;99.90;;;;;;5081167;28;20044;-72
2023/01/31 07:07:40;;;;;;;1.25;1.15;;;1.20;99.90;;;;;;5085597;28;20142;-70
2023/01/31 07:10:10;;;;;;;1.92;1.60;;;1.20;99.90;;;;;;5079839;28;20072;-71
2023/01/31 07:12:39;;;;;;;2.05;1.92;;;1.20;99.90;;;;;;5082012;28;20529;-71
2023/01/31 07:15:08;;;;;;;2.38;1.98;;;1.10;99.90;;;;;;5080630;28;20051;-71
2023/01/31 07:17:36;;;;;;;1.83;1.52;;;1.10;99.90;;;;;;5085889;28;20048;-71
2023/01/31 07:20:04;;;;;;;2.17;1.98;;;1.10;99.90;;;;;;5085053;28;20063;-71
2023/01/31 07:22:32;;;;;;;6.25;2.15;;;1.10;99.90;;;;;;5040817;28;20052;-72
2023/01/31 07:25:00;;;;;;;2.47;2.28;;;1.20;99.90;;;;;;5083984;28;20412;-72
2023/01/31 07:27:28;;;;;;;5.95;1.63;;;1.20;99.90;;;;;;5096962;28;20573;-70
2023/01/31 07:29:57;;;;;;;2.15;1.90;;;1.30;99.90;;;;;;5106265;28;20180;-71
2023/01/31 07:32:29;;;;;;;3.28;1.92;;;1.30;99.90;;;;;;5091570;28;20051;-72
2023/01/31 07:34:57;;;;;;;2.63;1.80;;;1.30;99.90;;;;;;5088693;28;20048;-71
2023/01/31 07:37:24;;;;;;;3.00;2.03;;;1.30;99.90;;;;;;5091402;28;20059;-71
2023/01/31 07:39:52;;;;;;;2.22;2.03;;;1.30;99.90;;;;;;5090273;28;20048;-72
2023/01/31 07:42:19;;;;;;;5.60;1.92;;;1.30;99.90;;;;;;5088956;28;20385;-72
2023/01/31 07:44:49;;;;;;;3.38;2.50;;;1.30;99.90;;;;;;5094007;28;20052;-72
2023/01/31 07:47:18;;;;;;;3.55;2.70;;;1.30;99.90;;;;;;5090112;28;20052;-70
2023/01/31 07:49:49;;;;;;;2.20;2.10;;;1.30;99.90;;;;;;5090570;28;20127;-72
2023/01/31 07:52:17;;;;;;;3.78;2.83;;;1.30;99.90;;;;;;5089403;28;20165;-70
2023/01/31 07:54:44;;;;;;;4.97;2.65;;;1.30;99.90;;;;;;5090493;28;20097;-71
2023/01/31 07:57:13;;;;;;;3.85;2.47;;;1.30;99.90;;;;;;5088257;28;20048;-72
2023/01/31 07:59:40;;;;;;;4.47;2.45;;;1.30;99.90;;;;;;5087890;28;20629;-73
2023/01/31 08:04:58;;;;;;;2.13;2.03;;;1.30;99.90;;;;;;5079058;28;20508;-72
2023/01/31 08:07:26;;;;;;;2.75;2.47;;;1.30;99.90;;;;;;5091221;28;20055;-74
2023/01/31 08:09:53;;;;;;;6.15;2.35;;;1.20;99.90;;;;;;5088325;28;20152;-72
2023/01/31 08:12:21;;;;;;;5.20;2.97;;;1.20;99.90;;;;;;5086539;28;20041;-70
2023/01/31 08:14:49;;;;;;;4.03;2.58;;;1.30;99.90;;;;;;5088678;28;20044;-70
2023/01/31 08:17:17;;;;;;;3.20;2.90;;;1.30;99.90;;;;;;5089124;28;20507;-70
2023/01/31 08:19:44;;;;;;;3.33;2.55;;;1.20;99.90;;;;;;5088103;28;20098;-70
2023/01/31 08:22:13;;;;;;;2.75;2.35;;;1.20;99.90;;;;;;5089484;28;20044;-71
2023/01/31 08:24:41;;;;;;;5.03;3.38;;;1.20;99.90;;;;;;5089418;28;20131;-73
2023/01/31 08:27:08;;;;;;;2.33;1.98;;;1.20;99.90;;;;;;5088204;28;20048;-70
2023/01/31 08:29:36;;;;;;;1.73;1.50;;;1.20;99.90;;;;;;5089050;28;20058;-70
2023/01/31 08:32:04;;;;;;;2.58;2.38;;;1.20;99.90;;;;;;5086731;28;20055;-70
2023/01/31 08:34:31;;;;;;;2.10;2.00;;;1.20;99.90;;;;;;5090553;28;20047;-69
2023/01/31 08:36:59;;;;;;;2.70;2.15;;;1.20;99.90;;;;;;5086848;28;20051;-71
2023/01/31 08:39:28;;;;;;;3.15;2.13;;;1.20;99.90;;;;;;5087967;28;20044;-72
2023/01/31 08:41:56;;;;;;;2.08;1.90;;;1.20;99.90;;;;;;5086331;28;20044;-71
2023/01/31 08:44:23;;;;;;;3.30;2.53;;;1.20;99.90;;;;;;5088131;28;20508;-71
2023/01/31 08:46:51;;;;;;;3.80;1.80;;;1.20;99.90;;;;;;5086898;28;20512;-71
2023/01/31 08:49:19;;;;;;;2.80;1.90;;;1.20;99.90;;;;;;5085237;28;20139;-71
2023/01/31 08:51:47;;;;;;;4.20;2.20;;;1.20;99.90;;;;;;5088389;28;20047;-74
2023/01/31 08:54:15;;;;;;;2.00;1.83;;;1.20;99.90;;;;;;5086938;28;20672;-71
2023/01/31 08:56:44;;;;;;;3.33;2.03;;;1.30;99.90;;;;;;5086090;28;20059;-69
2023/01/31 08:59:11;;;;;;;2.30;2.10;;;1.20;99.90;;;;;;5081366;28;20066;-69
2023/01/31 09:01:41;;;;;;;3.65;1.80;;;1.20;99.90;;;;;;5081832;28;20131;-69
2023/01/31 09:04:08;;;;;;;3.60;1.85;;;1.20;99.90;;;;;;5072208;28;20358;-71
2023/01/31 09:06:36;;;;;;;6.00;2.30;;;1.30;99.90;;;;;;5089449;28;20056;-69
2023/01/31 09:09:04;;;;;;;2.90;2.60;;;1.30;99.90;;;;;;5093173;28;20101;-70
2023/01/31 09:11:32;;;;;;;3.25;2.25;;;1.40;99.90;;;;;;5087994;28;20119;-69
2023/01/31 09:14:01;;;;;;;2.92;2.00;;;1.30;99.90;;;;;;5081092;28;20048;-70
2023/01/31 09:16:28;;;;;;;6.85;2.10;;;1.40;99.90;;;;;;5088572;28;20056;-70
2023/01/31 09:18:57;;;;;;;1.88;1.77;;;1.40;99.90;;;;;;5088987;28;20052;-71
2023/01/31 09:21:26;;;;;;;2.67;1.92;;;1.40;99.90;;;;;;5091391;28;20080;-71
2023/01/31 09:24:02;;;;;;;2.78;2.15;;;1.40;99.90;;;;;;5090109;28;20070;-69
2023/01/31 09:26:33;;;;;;;2.92;2.10;;;1.40;99.90;;;;;;5086828;28;20590;-70
2023/01/31 09:29:02;;;;;;;2.22;1.92;;;1.50;99.90;;;;;;5105992;28;20066;-70
2023/01/31 09:31:30;;;;;;;2.90;1.77;;;1.60;99.90;;;;;;5092270;28;20093;-70
2023/01/31 09:33:57;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;5092220;28;20548;-70
2023/01/31 09:36:26;;;;;;;2.03;1.92;;;1.50;99.90;;;;;;5093039;28;20040;-69
2023/01/31 09:38:55;;;;;;;2.33;1.50;;;1.50;99.90;;;;;;5092692;28;20048;-69
2023/01/31 09:41:30;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5092157;28;20040;-70
2023/01/31 09:44:04;;;;;;;1.75;1.25;;;1.50;99.90;;;;;;5090906;28;20063;-70
2023/01/31 09:46:37;;;;;;;2.10;2.00;;;1.50;99.90;;;;;;5080467;28;20076;-70
2023/01/31 09:49:10;;;;;;;3.03;2.17;;;1.40;99.90;;;;;;5090064;28;20055;-71
2023/01/31 09:51:39;;;;;;;3.08;1.88;;;1.40;99.90;;;;;;5087806;28;20036;-70
2023/01/31 09:54:18;;;;;;;1.98;1.88;;;1.40;99.90;;;;;;5090855;28;20492;-70
2023/01/31 09:56:59;;;;;;;3.05;2.20;;;1.50;99.90;;;;;;5105295;28;20043;-72
2023/01/31 09:59:37;;;;;;;2.67;2.47;;;1.50;99.90;;;;;;5106871;28;20052;-69
2023/01/31 10:02:22;;;;;;;2.05;1.95;;;1.50;99.90;;;;;;5092925;28;20055;-71
2023/01/31 10:05:06;;;;;;;3.13;2.33;;;1.50;99.90;;;;;;5091353;28;20531;-72
2023/01/31 10:07:41;;;;;;;2.67;2.38;;;1.50;99.90;;;;;;5088739;28;20048;-71
2023/01/31 10:10:24;;;;;;;2.38;2.05;;;1.50;99.90;;;;;;5082648;28;20154;-71
2023/01/31 10:12:56;;;;;;;3.75;2.60;;;1.50;99.90;;;;;;5092282;28;20060;-71
2023/01/31 10:15:33;;;;;;;7.60;3.58;;;1.50;99.90;;;;;;5087668;28;20047;-70
2023/01/31 10:18:06;;;;;;;2.67;2.47;;;1.50;99.90;;;;;;5078962;28;20036;-70
2023/01/31 10:20:39;;;;;;;2.47;2.22;;;1.50;99.90;;;;;;5079799;28;20044;-70
2023/01/31 10:23:14;;;;;;;3.15;2.00;;;1.50;99.90;;;;;;5084757;28;20106;-70
2023/01/31 10:25:51;;;;;;;2.45;2.25;;;1.50;99.90;;;;;;5080547;28;20051;-69
2023/01/31 10:28:24;;;;;;;3.05;2.00;;;1.40;99.90;;;;;;5085776;28;20064;-72
2023/01/31 10:31:02;;;;;;;2.42;1.77;;;1.30;99.90;;;;;;5086142;28;20316;-73
2023/01/31 10:33:40;;;;;;;3.55;2.00;;;1.10;99.90;;;;;;5080533;28;20397;-69
2023/01/31 10:36:17;;;;;;;2.58;2.20;;;1.10;99.90;;;;;;5089939;28;20058;-71
2023/01/31 10:38:58;;;;;;;3.55;2.35;;;1.00;99.90;;;;;;5091654;28;20067;-72
2023/01/31 10:41:43;;;;;;;2.25;2.05;;;0.90;99.90;;;;;;5092123;28;20060;-71
2023/01/31 10:44:25;;;;;;;4.13;2.30;;;0.90;99.90;;;;;;5090559;28;20044;-71
2023/01/31 10:46:58;;;;;;;3.25;2.28;;;1.00;99.90;;;;;;5074135;28;20044;-72
2023/01/31 10:49:28;;;;;;;2.70;2.42;;;1.00;99.90;;;;;;5072994;28;20055;-72
2023/01/31 10:52:17;;;;;;;4.28;2.60;;;1.10;99.90;;;;;;5081272;28;20059;-73
2023/01/31 10:54:59;;;;;;;5.50;2.85;;;1.20;99.90;;;;;;5091255;28;20081;-70
2023/01/31 10:57:27;;;;;;;2.25;2.05;;;1.30;99.90;;;;;;5089412;28;20598;-70
2023/01/31 10:59:55;;;;;;;2.13;2.03;;;1.40;99.90;;;;;;5086443;28;20051;-71
2023/01/31 11:02:27;;;;;;;2.75;1.60;;;1.40;99.90;;;;;;5081938;28;20072;-71
2023/01/31 11:04:57;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;5079850;28;20052;-69
2023/01/31 11:07:28;;;;;;;2.17;1.75;;;1.50;99.90;;;;;;5089535;28;20074;-70
2023/01/31 11:09:57;;;;;;;2.00;1.70;;;1.50;99.90;;;;;;5090201;28;20488;-71
2023/01/31 11:12:42;;;;;;;4.50;1.95;;;1.50;99.90;;;;;;5092172;28;20113;-71
2023/01/31 11:15:18;;;;;;;1.77;1.27;;;1.50;99.90;;;;;;5089435;28;20131;-71
2023/01/31 11:17:48;;;;;;;3.33;1.00;;;1.40;99.90;;;;;;5090207;28;20044;-71
2023/01/31 11:20:24;;;;;;;1.35;0.95;;;1.40;99.90;;;;;;5079138;28;20045;-72
2023/01/31 11:22:53;;;;;;;3.30;1.27;;;1.30;99.90;;;;;;5074779;28;20090;-71
2023/01/31 11:25:24;;;;;;;1.90;0.90;;;1.30;99.90;;;;;;5078208;28;20144;-71
2023/01/31 11:27:55;;;;;;;1.38;1.27;;;1.30;99.90;;;;;;5083703;28;20626;-70
2023/01/31 11:30:26;;;;;;;1.60;1.30;;;1.30;99.90;;;;;;5097684;28;20102;-71
2023/01/31 11:32:56;;;;;;;1.92;0.80;;;1.40;99.90;;;;;;5085280;28;20094;-71
2023/01/31 11:35:30;;;;;;;1.23;0.77;;;1.40;99.90;;;;;;5088620;28;20044;-71
2023/01/31 11:38:00;;;;;;;0.60;0.57;;;1.40;99.90;;;;;;5086483;28;20052;-74
2023/01/31 11:40:31;;;;;;;1.23;0.60;;;1.40;99.90;;;;;;5083130;28;20082;-71
2023/01/31 11:43:01;;;;;;;2.00;0.70;;;1.30;99.90;;;;;;5083768;28;20052;-72
2023/01/31 11:45:31;;;;;;;3.08;1.27;;;1.30;99.90;;;;;;5081864;28;20055;-71
2023/01/31 11:48:10;;;;;;;0.82;0.80;;;1.30;99.90;;;;;;5081125;28;20082;-71
2023/01/31 11:50:41;;;;;;;4.15;0.77;;;1.40;99.90;;;;;;5089127;28;20040;-70
2023/01/31 11:53:19;;;;;;;0.73;0.47;;;1.40;99.90;;;;;;5088828;28;20516;-70
2023/01/31 11:55:48;;;;;;;2.40;0.70;;;1.40;99.90;;;;;;5090039;28;20070;-73
2023/01/31 11:58:21;;;;;;;1.17;0.60;;;1.40;99.90;;;;;;5089803;28;20048;-73
2023/01/31 12:00:55;;;;;;;2.50;0.60;;;1.40;99.90;;;;;;5088633;28;20135;-71
2023/01/31 12:03:28;;;;;;;3.45;0.70;;;1.40;99.90;;;;;;5090174;28;20048;-71
2023/01/31 12:06:05;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5085002;28;20080;-71
2023/01/31 12:08:36;;;;;;;1.60;0.30;;;1.40;99.90;;;;;;5097507;28;20055;-71
2023/01/31 12:11:10;;;;;;;2.85;0.43;;;1.40;99.90;;;;;;5088618;28;20048;-79
2023/01/31 12:13:48;;;;;;;0.63;0.45;;;1.40;99.90;;;;;;5087661;28;20408;-69
2023/01/31 12:16:21;;;;;;;0.98;0.40;;;1.40;99.90;;;;;;5078984;28;20055;-70
2023/01/31 12:19:09;;;;;;;2.47;1.53;;;1.30;99.90;;;;;;5077044;28;20127;-72
2023/01/31 12:21:57;;;;;;;0.52;0.50;;;1.30;99.90;;;;;;5083260;28;20104;-71
2023/01/31 12:24:43;;;;;;;1.75;0.60;;;1.20;99.90;;;;;;5088162;28;20052;-72
2023/01/31 12:27:27;;;;;;;0.75;0.50;;;1.20;99.90;;;;;;5086932;28;20047;-73
2023/01/31 12:30:15;;;;;;;1.55;0.50;;;1.20;99.90;;;;;;5078633;28;20056;-71
2023/01/31 12:33:09;;;;;;;0.60;0.55;;;1.30;99.90;;;;;;5069215;28;20056;-70
2023/01/31 12:36:01;;;;;;;1.75;0.50;;;1.40;99.90;;;;;;5080939;28;20062;-72
2023/01/31 12:39:00;;;;;;;1.45;0.73;;;1.40;99.90;;;;;;5068682;28;20060;-70
2023/01/31 12:41:33;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5079975;28;20442;-73
2023/01/31 12:44:16;;;;;;;;;;;1.30;99.90;;;;;;5088742;28;20051;-74
2023/01/31 12:47:17;;;;;;;0.90;0.40;;;1.30;99.90;;;;;;5087892;28;20019;-72
2023/01/31 12:50:24;;;;;;;3.17;0.52;;;1.20;99.90;;;;;;5085081;28;20052;-71
2023/01/31 12:53:25;;;;;;;0.73;0.10;;;1.10;99.90;;;;;;5077320;28;20080;-73
2023/01/31 12:56:12;;;;;;;2.78;0.32;;;1.10;99.90;;;;;;5102925;28;20048;-71
2023/01/31 12:58:49;;;;;;;0.60;0.30;;;1.10;99.90;;;;;;5094554;28;20145;-72
2023/01/31 13:01:24;;;;;;;0.60;0.38;;;1.10;99.90;;;;;;5094441;28;20519;-75
2023/01/31 13:04:18;;;;;;;2.50;0.40;;;1.10;99.90;;;;;;5083613;28;20106;-72
2023/01/31 13:06:52;;;;;;;1.02;0.20;;;1.10;99.90;;;;;;5074710;28;20076;-73
2023/01/31 13:09:24;;;;;;;1.70;0.40;;;1.10;99.90;;;;;;5092377;28;20055;-72
2023/01/31 13:12:00;;;;;;;1.38;0.52;;;1.00;99.90;;;;;;5081595;28;20101;-72
2023/01/31 13:14:33;;;;;;;7.07;1.05;;;1.00;99.90;;;;;;5086750;28;20050;-73
2023/01/31 13:17:14;;;;;;;0.63;0.40;;;1.00;99.90;;;;;;5087500;28;20072;-75
2023/01/31 13:19:57;;;;;;;0.88;0.38;;;1.00;99.90;;;;;;5084730;28;20501;-79
2023/01/31 13:22:36;;;;;;;1.55;0.30;;;0.90;99.90;;;;;;5089784;28;20048;-80
2023/01/31 13:25:22;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5090854;28;20044;-79
2023/01/31 13:28:12;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5085605;28;20048;-74
2023/01/31 13:30:51;;;;;;;0.65;0.20;;;0.90;99.90;;;;;;5092024;28;20052;-80