Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:03:11;;;;;;;14.85;5.28;;;;;;;1.27;67.86;102273.72;10365499;28;20054;-68
2024/01/28 00:08:12;;;;;;;10.65;3.78;;;;;;;1.23;67.67;102272.97;10369810;28;20046;-68
2024/01/28 00:13:17;;;;;;;20.92;4.38;;;;;;;1.21;67.94;102266.91;10362910;28;20927;-70
2024/01/28 00:18:19;;;;;;;14.68;4.47;;;;;;;1.18;68.32;102257.31;10364540;28;20133;-66
2024/01/28 00:23:21;;;;;;;11.27;4.18;;;;;;;1.19;68.29;102251.06;10368754;28;20577;-68
2024/01/28 00:28:22;;;;;;;13.23;4.68;;;;;;;1.15;67.45;102252.13;10373688;28;20044;-69
2024/01/28 00:33:24;;;;;;;12.23;5.32;;;;;;;1.15;67.45;102238.88;10369687;28;20045;-68
2024/01/28 00:38:31;;;;;;;17.67;3.55;;;;;;;1.11;68.24;102236.44;10365719;28;20062;-68
2024/01/28 00:43:32;;;;;;;9.05;2.95;;;;;;;1.08;67.85;102225.97;10371617;28;20559;-69
2024/01/28 00:48:33;;;;;;;9.65;2.92;;;;;;;1.05;67.63;102231.41;10363451;28;20060;-68
2024/01/28 00:53:35;;;;;;;11.55;2.65;;;;;;;0.98;68.45;102230.81;10359928;28;20064;-69
2024/01/28 00:58:36;;;;;;;11.13;3.45;;;;;;;0.98;68.74;102217.59;10366087;28;20046;-69
2024/01/28 01:03:38;;;;;;;11.55;3.50;;;;;;;0.96;68.73;102219.44;10365261;28;20392;-67
2024/01/28 01:08:40;;;;;;;11.25;3.75;;;;;;;0.87;68.56;102209.25;10366663;28;20053;-68
2024/01/28 01:13:41;;;;;;;16.65;3.80;;;;;;;0.84;68.84;102201.44;10372697;28;20117;-69
2024/01/28 01:18:43;;;;;;;9.55;3.30;;;;;;;0.85;68.29;102198.75;10368458;28;20045;-69
2024/01/28 01:23:45;;;;;;;7.30;3.72;;;;;;;0.92;69.02;102201.97;10365008;28;20068;-69
2024/01/28 01:28:47;;;;;;;10.32;2.58;;;;;;;0.93;68.43;102191.31;10361838;28;20503;-69
2024/01/28 01:33:48;;;;;;;8.77;2.67;;;;;;;0.91;68.34;102187.88;10359392;28;20150;-67
2024/01/28 01:38:50;;;;;;;10.18;2.05;;;;;;;0.89;68.43;102197.69;10369146;28;20038;-69
2024/01/28 01:43:55;;;;;;;12.07;2.33;;;;;;;0.88;68.58;102177.41;10368870;28;20137;-69
2024/01/28 01:48:58;;;;;;;6.65;2.17;;;;;;;0.81;68.45;102168.03;10362732;28;20786;-70
2024/01/28 01:54:02;;;;;;;7.18;1.77;;;;;;;0.79;69.14;102180.50;10365609;28;20519;-69
2024/01/28 01:59:04;;;;;;;11.30;2.10;;;;;;;0.74;69.41;102178.03;10365073;28;20112;-68
2024/01/28 02:04:05;;;;;;;10.20;2.03;;;;;;;0.81;68.84;102177.75;10362849;28;20095;-68
2024/01/28 02:09:07;;;;;;;3.15;1.83;;;;;;;0.82;68.67;102174.19;10368216;28;20119;-67
2024/01/28 02:14:10;;;;;;;9.73;2.42;;;;;;;0.81;68.89;102177.75;10368483;28;20460;-70
2024/01/28 02:19:11;;;;;;;12.00;2.50;;;;;;;0.72;68.63;102181.66;10374416;28;20527;-69
2024/01/28 02:24:13;;;;;;;8.23;1.92;;;;;;;0.74;68.99;102171.88;10364434;28;20073;-70
2024/01/28 02:29:15;;;;;;;5.82;1.60;;;;;;;0.65;68.88;102167.81;10373578;28;20052;-69
2024/01/28 02:34:16;;;;;;;5.32;2.13;;;;;;;0.69;69.03;102164.16;10372790;28;20045;-68
2024/01/28 02:39:18;;;;;;;18.27;2.20;;;;;;;0.69;69.35;102161.50;10371413;28;20073;-68
2024/01/28 02:44:20;;;;;;;8.52;2.22;;;;;;;0.66;69.63;102161.63;10374634;28;20049;-69
2024/01/28 02:49:23;;;;;;;8.18;1.98;;;;;;;0.61;69.82;102152.16;10369605;28;20060;-64
2024/01/28 02:54:25;;;;;;;6.90;2.25;;;;;;;0.65;69.16;102161.69;10378461;28;20378;-65
2024/01/28 02:59:26;;;;;;;6.68;1.85;;;;;;;0.69;68.93;102148.28;10370964;28;20058;-65
2024/01/28 03:04:28;;;;;;;13.60;2.22;;;;;;;0.73;69.66;102148.97;10365971;28;20152;-65
2024/01/28 03:09:29;;;;;;;8.82;1.98;;;;;;;0.71;69.01;102148.19;10369146;28;20133;-65
2024/01/28 03:14:31;;;;;;;8.02;1.52;;;;;;;0.68;68.76;102135.09;10362963;28;20042;-64
2024/01/28 03:19:32;;;;;;;10.63;2.13;;;;;;;0.67;69.44;102131.59;10370178;28;20124;-65
2024/01/28 03:24:34;;;;;;;6.40;1.52;;;;;;;0.65;69.20;102141.38;10374301;28;20102;-64
2024/01/28 03:29:35;;;;;;;5.25;1.70;;;;;;;0.63;69.64;102137.06;10370045;28;20068;-65
2024/01/28 03:34:36;;;;;;;3.95;1.60;;;;;;;0.57;68.85;102138.19;10365752;28;20048;-65
2024/01/28 03:39:38;;;;;;;6.30;1.77;;;;;;;0.52;69.22;102140.22;10370940;28;20042;-65
2024/01/28 03:44:39;;;;;;;8.82;2.20;;;;;;;0.47;69.34;102150.97;10375821;28;20061;-64
2024/01/28 03:49:41;;;;;;;3.92;1.67;;;;;;;0.42;69.00;102139.75;10370324;28;20527;-64
2024/01/28 03:54:43;;;;;;;5.15;1.55;;;;;;;0.39;69.14;102151.31;10366635;28;20423;-64
2024/01/28 03:59:44;;;;;;;5.53;1.65;;;;;;;0.34;69.44;102150.66;10371998;28;20141;-64
2024/01/28 04:04:46;;;;;;;7.72;1.83;;;;;;;0.33;69.60;102142.78;10374851;28;20044;-65
2024/01/28 04:09:47;;;;;;;9.32;1.75;;;;;;;0.36;69.82;102150.59;10351153;28;20443;-65
2024/01/28 04:14:49;;;;;;;6.78;1.65;;;;;;;0.35;69.48;102146.22;10369114;28;20484;-64
2024/01/28 04:19:51;;;;;;;7.72;2.22;;;;;;;0.24;69.78;102138.75;10367600;28;20060;-64
2024/01/28 04:24:53;;;;;;;9.93;1.85;;;;;;;0.26;69.50;102142.19;10368965;28;20554;-65
2024/01/28 04:29:55;;;;;;;7.03;1.73;;;;;;;0.26;69.16;102138.66;10359351;28;20050;-65
2024/01/28 04:34:56;;;;;;;10.25;2.72;;;;;;;0.26;69.32;102130.72;10371282;28;20066;-65
2024/01/28 04:39:58;;;;;;;7.53;2.45;;;;;;;0.20;70.14;102126.59;10359986;28;20061;-65
2024/01/28 04:45:00;;;;;;;6.50;2.13;;;;;;;0.22;69.84;102124.72;10368311;28;20068;-64
2024/01/28 04:50:01;;;;;;;9.18;2.35;;;;;;;0.17;69.92;102116.97;10369217;28;20049;-65
2024/01/28 04:55:04;;;;;;;5.43;2.17;;;;;;;0.16;69.51;102122.34;10361960;28;20104;-64
2024/01/28 05:00:10;;;;;;;9.38;1.85;;;;;;;0.22;69.51;102118.56;10364790;28;20053;-65
2024/01/28 05:05:12;;;;;;;7.10;1.90;;;;;;;0.17;70.16;102121.41;10368184;28;20593;-64
2024/01/28 05:10:14;;;;;;;8.13;2.33;;;;;;;0.20;69.33;102118.66;10360682;28;20054;-64
2024/01/28 05:15:16;;;;;;;5.43;2.67;;;;;;;0.15;69.74;102107.41;10360006;28;20070;-65
2024/01/28 05:20:19;;;;;;;11.38;3.55;;;;;;;0.16;70.04;102109.13;10373597;28;20046;-65
2024/01/28 05:25:20;;;;;;;8.77;3.83;;;;;;;0.24;69.94;102116.69;10365443;28;20155;-64
2024/01/28 05:30:22;;;;;;;5.93;2.00;;;;;;;0.27;69.66;102103.38;10363796;28;20056;-63
2024/01/28 05:35:23;;;;;;;6.57;1.60;;;;;;;0.22;70.59;102098.28;10366324;28;20057;-64
2024/01/28 05:40:25;;;;;;;9.35;2.40;;;;;;;0.21;70.68;102098.34;10370610;28;20051;-64
2024/01/28 05:45:26;;;;;;;8.65;2.17;;;;;;;0.21;70.61;102093.06;10375280;28;20042;-65
2024/01/28 05:50:29;;;;;;;3.85;1.40;;;;;;;0.21;70.30;102090.41;10375251;28;20168;-65
2024/01/28 05:55:30;;;;;;;9.20;1.75;;;;;;;0.21;70.24;102104.47;10371092;28;20513;-65
2024/01/28 06:00:32;;;;;;;8.10;1.88;;;;;;;0.20;70.24;102105.44;10378914;28;20057;-63
2024/01/28 06:05:33;;;;;;;4.35;1.65;;;;;;;0.20;70.14;102102.78;10371756;28;20053;-64
2024/01/28 06:10:34;;;;;;;4.18;1.70;;;;;;;0.19;69.72;102111.63;10382446;28;20450;-64
2024/01/28 06:15:37;;;;;;;9.68;1.75;;;;;;;0.16;70.50;102112.63;10373842;28;20105;-64
2024/01/28 06:20:38;;;;;;;7.95;1.88;;;;;;;0.12;69.83;102102.22;10371828;28;20045;-64
2024/01/28 06:25:40;;;;;;;6.05;2.10;;;;;;;0.06;70.01;102098.06;10369043;28;20046;-64
2024/01/28 06:30:41;;;;;;;4.82;2.70;;;;;;;0.02;70.15;102107.06;10368095;28;20045;-64
2024/01/28 06:35:43;;;;;;;10.45;1.90;;;;;;;0.01;70.70;102110.63;10372398;28;20054;-64
2024/01/28 06:40:44;;;;;;;7.43;2.00;;;;;;;0.04;70.03;102094.66;10373423;28;20041;-64
2024/01/28 06:45:46;;;;;;;11.13;1.95;;;;;;;0.02;69.69;102099.13;10374761;28;20045;-63
2024/01/28 06:50:47;;;;;;;8.45;1.65;;;;;;;0.02;70.27;102092.97;10371833;28;20781;-64
2024/01/28 06:55:50;;;;;;;9.43;2.13;;;;;;;-0.03;69.62;102096.66;10377497;28;20500;-68
2024/01/28 07:00:51;;;;;;;4.00;1.88;;;;;;;-0.04;69.96;102087.03;10377459;28;20057;-68
2024/01/28 07:05:53;;;;;;;12.82;2.15;;;;;;;-0.01;70.02;102096.59;10380408;28;20403;-67
2024/01/28 07:10:55;;;;;;;7.85;1.70;;;;;;;0.12;70.34;102086.34;10374254;28;20416;-68
2024/01/28 07:15:56;;;;;;;3.35;1.27;;;;;;;0.15;70.10;102084.44;10368813;28;20085;-66
2024/01/28 07:20:58;;;;;;;11.88;2.60;;;;;;;0.19;70.24;102086.03;10373903;28;20049;-68
2024/01/28 07:26:00;;;;;;;10.18;4.70;;;;;;;0.24;69.47;102098.19;10366002;28;20072;-67
2024/01/28 07:31:02;;;;;;;14.85;3.63;;;;;;;0.27;69.48;102092.78;10380067;28;20378;-63
2024/01/28 07:36:03;;;;;;;7.28;2.72;;;;;;;0.29;69.45;102083.84;10404448;28;20065;-63
2024/01/28 07:41:06;;;;;;;6.25;2.17;;;;;;;0.33;70.25;102074.00;10402987;28;20049;-62
2024/01/28 07:46:08;;;;;;;6.97;1.45;;;;;;;0.36;70.02;102084.47;10402523;28;20038;-64
2024/01/28 07:51:10;;;;;;;7.32;1.73;;;;;;;0.40;69.22;102075.47;10392791;28;20041;-63
2024/01/28 07:56:11;;;;;;;8.30;2.67;;;;;;;0.44;70.32;102079.69;10388759;28;20649;-66
2024/01/28 08:01:13;;;;;;;8.77;2.50;;;;;;;0.52;69.39;102077.56;10365289;28;20505;-66
2024/01/28 08:06:15;;;;;;;9.52;1.83;;;;;;;0.63;69.66;102078.84;10360730;28;20129;-66
2024/01/28 08:11:16;;;;;;;6.18;2.45;;;;;;;0.73;69.18;102086.34;10370297;28;20562;-66
2024/01/28 08:16:18;;;;;;;6.90;2.97;;;;;;;0.77;69.61;102092.31;10375051;28;20045;-66
2024/01/28 08:21:19;;;;;;;10.32;3.22;;;;;;;0.91;69.78;102089.03;10364520;28;20050;-66
2024/01/28 08:26:21;;;;;;;5.47;2.22;;;;;;;1.03;69.30;102082.31;10392030;28;20056;-63
2024/01/28 08:31:22;;;;;;;13.77;3.03;;;;;;;1.09;69.63;102074.13;10387397;28;20504;-64
2024/01/28 08:36:24;;;;;;;6.07;2.55;;;;;;;1.24;69.79;102081.31;10400575;28;20049;-63
2024/01/28 08:41:25;;;;;;;8.20;2.83;;;;;;;1.37;69.32;102078.97;10404440;28;20069;-63
2024/01/28 08:46:27;;;;;;;9.40;3.50;;;;;;;1.48;69.94;102070.47;10389511;28;20102;-67
2024/01/28 08:51:29;;;;;;;6.70;3.78;;;;;;;1.60;70.23;102080.50;10354979;28;20145;-66
2024/01/28 08:56:30;;;;;;;11.90;3.78;;;;;;;1.76;69.65;102088.56;10368212;28;20053;-67
2024/01/28 09:01:32;;;;;;;11.68;4.47;;;;;;;1.92;70.17;102084.19;10366279;28;20136;-66
2024/01/28 09:06:35;;;;;;;10.82;4.10;;;;;;;2.00;70.18;102086.47;10368404;28;20042;-68
2024/01/28 09:11:37;;;;;;;9.88;3.83;;;;;;;2.12;70.49;102093.78;10369111;28;20169;-67
2024/01/28 09:16:39;;;;;;;9.07;3.78;;;;;;;2.39;69.92;102090.69;10365916;28;20092;-67
2024/01/28 09:21:40;;;;;;;7.45;2.97;;;;;;;2.60;70.25;102086.00;10367616;28;20046;-67
2024/01/28 09:26:42;;;;;;;7.72;3.05;;;;;;;2.81;70.26;102091.13;10366563;28;20588;-68
2024/01/28 09:31:47;;;;;;;12.30;3.38;;;;;;;3.01;70.04;102082.94;10361857;28;20604;-68
2024/01/28 09:36:49;;;;;;;11.00;2.90;;;;;;;3.18;69.82;102077.56;10362751;28;20046;-68
2024/01/28 09:42:02;;;;;;;9.63;2.83;;;;;;;3.35;69.89;102076.59;10360777;28;20070;-68
2024/01/28 09:47:04;;;;;;;13.27;4.03;;;;;;;3.52;70.37;102067.66;10360153;28;20045;-68
2024/01/28 09:52:13;;;;;;;10.82;3.13;;;;;;;3.70;69.74;102068.41;10364736;28;20645;-69
2024/01/28 09:57:16;;;;;;;7.63;2.70;;;;;;;3.89;69.77;102073.53;10363323;28;20345;-69
2024/01/28 10:02:17;;;;;;;8.88;3.08;;;;;;;4.03;69.88;102072.72;10366551;28;20050;-68
2024/01/28 10:07:19;;;;;;;9.95;2.85;;;;;;;4.18;69.76;102074.44;10363963;28;20038;-68
2024/01/28 10:12:21;;;;;;;13.82;2.88;;;;;;;4.33;69.95;102071.81;10365240;28;20081;-68
2024/01/28 10:17:23;;;;;;;9.20;2.90;;;;;;;4.47;69.45;102076.31;10357763;28;20538;-67
2024/01/28 10:22:24;;;;;;;11.30;2.53;;;;;;;4.59;69.44;102067.56;10366876;28;20047;-67
2024/01/28 10:27:26;;;;;;;10.18;2.85;;;;;;;4.75;69.42;102060.31;10373667;28;20496;-68
2024/01/28 10:32:27;;;;;;;10.23;2.15;;;;;;;4.93;68.79;102063.63;10374634;28;20050;-68
2024/01/28 10:37:32;;;;;;;7.50;1.80;;;;;;;5.09;69.31;102052.84;10367577;28;20058;-68
2024/01/28 10:42:39;;;;;;;7.47;2.90;;;;;;;5.21;68.67;102045.88;10375089;28;20088;-68
2024/01/28 10:47:45;;;;;;;5.83;2.03;;;;;;;5.29;68.54;102038.28;10368735;28;20482;-68
2024/01/28 10:52:47;;;;;;;14.60;3.00;;;;;;;5.42;67.97;102026.78;10374803;28;20125;-71
2024/01/28 10:57:50;;;;;;;9.27;2.28;;;;;;;5.50;68.39;102016.47;10371470;28;20168;-71
2024/01/28 11:02:54;;;;;;;11.20;2.78;;;;;;;5.62;68.07;102007.66;10370437;28;20075;-71
2024/01/28 11:07:59;;;;;;;6.05;2.55;;;;;;;5.72;67.52;101997.22;10371159;28;20045;-70
2024/01/28 11:13:04;;;;;;;7.93;2.50;;;;;;;5.81;67.53;101985.06;10369462;28;20531;-71
2024/01/28 11:18:07;;;;;;;8.95;2.80;;;;;;;5.95;66.98;101987.69;10363548;28;20073;-70
2024/01/28 11:23:16;;;;;;;9.07;2.72;;;;;;;6.09;65.92;101974.22;10369533;28;20041;-71
2024/01/28 11:28:18;;;;;;;12.38;2.58;;;;;;;6.17;66.66;101978.19;10373194;28;20052;-72
2024/01/28 11:33:19;;;;;;;6.00;2.00;;;;;;;6.33;65.85;101968.97;10370438;28;20500;-73
2024/01/28 11:38:22;;;;;;;7.10;2.85;;;;;;;6.39;66.24;101958.84;10364509;28;20045;-71
2024/01/28 11:43:24;;;;;;;8.88;3.78;;;;;;;6.47;65.08;101951.97;10388387;28;20049;-70
2024/01/28 11:48:25;;;;;;;8.57;3.05;;;;;;;6.64;65.41;101956.13;10366905;28;20111;-69
2024/01/28 11:53:27;;;;;;;6.70;2.60;;;;;;;6.77;64.50;101945.38;10365893;28;20514;-66
2024/01/28 11:58:30;;;;;;;10.63;3.08;;;;;;;6.80;64.76;101931.81;10362681;28;20072;-66
2024/01/28 12:03:32;;;;;;;14.27;3.85;;;;;;;6.90;64.57;101927.47;10360807;28;20050;-66
2024/01/28 12:08:39;;;;;;;14.73;3.17;;;;;;;7.06;64.31;101921.00;10367048;28;20438;-64
2024/01/28 12:13:42;;;;;;;13.43;3.10;;;;;;;7.16;64.10;101919.34;10371004;28;20048;-68
2024/01/28 12:18:43;;;;;;;9.32;3.90;;;;;;;7.25;64.00;101907.97;10365846;28;20077;-65
2024/01/28 12:23:53;;;;;;;8.25;3.28;;;;;;;7.35;64.19;101902.78;10367360;28;20076;-64
2024/01/28 12:28:55;;;;;;;9.07;3.25;;;;;;;7.42;64.15;101887.94;10369337;28;20077;-66
2024/01/28 12:33:57;;;;;;;8.63;3.13;;;;;;;7.39;63.81;101884.69;10365309;28;20041;-63
2024/01/28 12:38:58;;;;;;;13.10;4.05;;;;;;;7.51;63.78;101883.72;10369407;28;20508;-64
2024/01/28 12:44:00;;;;;;;9.40;3.97;;;;;;;7.62;63.35;101869.50;10367247;28;20048;-63
2024/01/28 12:49:01;;;;;;;6.15;3.50;;;;;;;7.81;62.80;101867.09;10366918;28;20092;-63
2024/01/28 12:54:03;;;;;;;8.48;3.20;;;;;;;7.91;62.15;101865.41;10361630;28;20050;-62
2024/01/28 12:59:05;;;;;;;9.55;3.35;;;;;;;7.97;62.49;101856.03;10367821;28;20049;-64
2024/01/28 13:04:06;;;;;;;10.90;4.03;;;;;;;7.91;62.33;101840.44;10372737;28;20407;-67
2024/01/28 13:09:09;;;;;;;13.13;3.38;;;;;;;8.10;62.14;101837.16;10367160;28;20060;-62
2024/01/28 13:14:12;;;;;;;6.78;3.13;;;;;;;8.13;61.70;101829.72;10363866;28;20037;-63
2024/01/28 13:19:13;;;;;;;14.10;4.72;;;;;;;8.31;61.37;101826.53;10370086;28;20385;-62
2024/01/28 13:24:15;;;;;;;11.82;3.45;;;;;;;8.33;61.18;101820.09;10367366;28;20057;-64
2024/01/28 13:29:18;;;;;;;13.00;3.60;;;;;;;8.40;61.18;101817.75;10370737;28;20049;-64
2024/01/28 13:34:20;;;;;;;13.63;4.90;;;;;;;8.50;60.98;101807.16;10366524;28;20054;-66
2024/01/28 13:39:22;;;;;;;11.52;3.83;;;;;;;8.52;60.84;101808.72;10370615;28;20064;-62
2024/01/28 13:44:23;;;;;;;7.95;3.40;;;;;;;8.64;60.53;101795.31;10373017;28;20088;-62
2024/01/28 13:49:25;;;;;;;10.43;4.78;;;;;;;8.70;60.34;101786.75;10374589;28;20072;-61
2024/01/28 13:54:27;;;;;;;9.88;3.22;;;;;;;8.69;60.18;101785.06;10360703;28;20050;-64
2024/01/28 13:59:29;;;;;;;9.25;3.78;;;;;;;8.78;60.02;101778.06;10367701;28;20452;-63
2024/01/28 14:04:31;;;;;;;11.75;3.78;;;;;;;8.87;59.76;101769.25;10360744;28;20046;-63
2024/01/28 14:09:33;;;;;;;14.73;3.70;;;;;;;8.92;59.95;101767.00;10367589;28;20052;-62
2024/01/28 14:14:35;;;;;;;5.95;3.20;;;;;;;8.93;59.62;101761.53;10363894;28;20045;-63
2024/01/28 14:19:38;;;;;;;8.43;3.50;;;;;;;8.93;59.49;101766.88;10377876;28;20033;-68
2024/01/28 14:24:40;;;;;;;9.85;4.32;;;;;;;8.99;59.40;101765.53;10370931;28;20048;-68
2024/01/28 14:29:42;;;;;;;8.25;4.00;;;;;;;9.02;59.04;101770.59;10372624;28;20069;-66
2024/01/28 14:34:43;;;;;;;8.32;3.70;;;;;;;9.08;58.80;101769.25;10356834;28;20034;-68
2024/01/28 14:39:46;;;;;;;9.93;3.63;;;;;;;9.13;58.67;101772.38;10373689;28;20053;-67
2024/01/28 14:44:47;;;;;;;6.60;3.03;;;;;;;9.22;58.40;101768.06;10367181;28;20401;-68
2024/01/28 14:49:49;;;;;;;7.95;3.35;;;;;;;9.24;58.17;101769.66;10360016;28;20136;-67
2024/01/28 14:54:50;;;;;;;8.43;2.88;;;;;;;9.29;57.95;101759.34;10370474;28;20102;-68
2024/01/28 14:59:53;;;;;;;7.20;3.10;;;;;;;9.27;57.54;101757.78;10365715;28;20124;-67
2024/01/28 15:04:54;;;;;;;10.90;3.50;;;;;;;9.20;58.12;101759.28;10372392;28;20125;-67
2024/01/28 15:09:56;;;;;;;11.65;5.03;;;;;;;9.21;57.84;101775.25;10360608;28;20054;-67
2024/01/28 15:14:57;;;;;;;15.10;5.68;;;;;;;9.25;57.50;101765.97;10358707;28;20392;-67
2024/01/28 15:19:59;;;;;;;11.10;3.03;;;;;;;9.24;57.52;101775.00;10357424;28;20049;-67
2024/01/28 15:25:01;;;;;;;6.72;3.47;;;;;;;9.17;57.63;101779.19;10363803;28;20077;-67
2024/01/28 15:30:03;;;;;;;6.90;2.65;;;;;;;9.16;57.39;101771.28;10370901;28;20049;-66
2024/01/28 15:35:04;;;;;;;10.23;3.15;;;;;;;9.11;57.30;101774.34;10365578;28;20046;-67
2024/01/28 15:40:08;;;;;;;9.02;2.22;;;;;;;9.08;57.08;101767.44;10357111;28;20050;-68
2024/01/28 15:45:09;;;;;;;11.27;3.67;;;;;;;9.06;57.00;101760.47;10351370;28;20045;-69
2024/01/28 15:50:11;;;;;;;6.93;3.58;;;;;;;9.02;56.83;101756.34;10367852;28;20103;-69
2024/01/28 15:55:12;;;;;;;13.82;3.47;;;;;;;8.90;57.06;101760.94;10371665;28;20073;-69
2024/01/28 16:00:26;;;;;;;6.25;3.00;;;;;;;8.76;57.02;101766.63;10363993;28;20397;-68
2024/01/28 16:05:28;;;;;;;5.35;2.95;;;;;;;8.68;57.08;101759.22;10366272;28;20041;-68
2024/01/28 16:10:30;;;;;;;16.75;5.65;;;;;;;8.44;57.54;101764.81;10366293;28;20514;-68
2024/01/28 16:15:32;;;;;;;12.68;5.00;;;;;;;8.20;57.83;101762.28;10356766;28;20041;-69
2024/01/28 16:20:33;;;;;;;18.13;9.55;;;;;;;7.97;57.92;101758.78;10367778;28;20045;-68
2024/01/28 16:25:35;;;;;;;10.32;3.70;;;;;;;7.79;58.29;101766.47;10361914;23;20057;-65
2024/01/28 16:30:38;;;;;;;9.60;4.53;;;;;;;7.56;58.30;101766.47;10352805;28;20049;-64
2024/01/28 16:35:39;;;;;;;14.13;5.95;;;;;;;7.35;58.67;101763.69;10360622;28;20101;-66
2024/01/28 16:40:41;;;;;;;13.80;6.00;;;;;;;7.12;59.54;101763.63;10370243;28;20050;-63
2024/01/28 16:45:43;;;;;;;12.02;6.45;;;;;;;6.86;59.52;101773.66;10355017;28;20061;-66
2024/01/28 16:50:45;;;;;;;11.85;6.13;;;;;;;6.74;59.92;101785.28;10341986;28;20126;-61
2024/01/28 16:55:47;;;;;;;13.38;6.18;;;;;;;6.47;60.22;101778.34;10338246;28;20708;-60
2024/01/28 17:00:48;;;;;;;19.40;6.20;;;;;;;6.23;60.39;101777.50;10353805;28;20078;-60
2024/01/28 17:05:50;;;;;;;26.08;9.18;;;;;;;6.01;61.01;101780.88;10344377;28;20046;-61
2024/01/28 17:10:54;;;;;;;26.95;9.23;;;;;;;5.87;60.77;101779.19;10343072;28;20125;-60
2024/01/28 17:15:57;;;;;;;16.85;6.55;;;;;;;5.65;61.26;101783.38;10340562;28;20046;-60
2024/01/28 17:20:59;;;;;;;18.77;7.97;;;;;;;5.55;61.75;101793.00;10343650;28;20535;-62
2024/01/28 17:26:00;;;;;;;13.05;6.78;;;;;;;5.41;61.42;101785.06;10338781;28;20065;-62
2024/01/28 17:31:02;;;;;;;11.43;6.45;;;;;;;5.26;62.27;101792.34;10346410;28;20579;-62
2024/01/28 17:36:04;;;;;;;18.50;8.73;;;;;;;5.15;62.08;101791.28;10353860;28;20121;-60
2024/01/28 17:41:05;;;;;;;23.25;9.32;;;;;;;4.97;62.08;101790.69;10348861;28;20038;-59
2024/01/28 17:46:07;;;;;;;17.50;8.25;;;;;;;4.89;62.47;101790.34;10347148;28;20033;-59
2024/01/28 17:51:09;;;;;;;16.73;7.05;;;;;;;4.79;62.73;101788.44;10359444;28;20283;-60
2024/01/28 17:56:13;;;;;;;21.48;7.40;;;;;;;4.63;63.00;101785.94;10365344;28;20076;-60
2024/01/28 18:01:16;;;;;;;21.15;8.38;;;;;;;4.54;63.02;101790.03;10344898;28;20038;-61
2024/01/28 18:06:17;;;;;;;17.45;7.40;;;;;;;4.40;63.44;101785.63;10349027;28;20057;-60
2024/01/28 18:11:19;;;;;;;14.20;6.10;;;;;;;4.21;63.58;101796.63;10355266;28;20655;-63
2024/01/28 18:16:21;;;;;;;13.60;5.75;;;;;;;4.13;64.15;101791.78;10347653;28;20045;-64
2024/01/28 18:21:23;;;;;;;13.18;6.50;;;;;;;4.02;63.61;101796.09;10341804;28;20054;-64
2024/01/28 18:26:27;;;;;;;12.35;6.15;;;;;;;3.96;63.75;101800.00;10342630;28;20399;-63
2024/01/28 18:31:28;;;;;;;19.83;6.35;;;;;;;3.89;63.95;101802.19;10348870;28;20046;-63
2024/01/28 18:36:31;;;;;;;14.35;5.93;;;;;;;3.82;63.98;101800.03;10344373;28;20104;-64
2024/01/28 18:41:32;;;;;;;10.68;5.25;;;;;;;3.76;64.20;101798.59;10346244;28;20113;-63
2024/01/28 18:46:34;;;;;;;13.55;6.03;;;;;;;3.63;64.41;101798.50;10348699;28;20086;-62
2024/01/28 18:51:35;;;;;;;14.85;7.85;;;;;;;3.59;64.85;101789.00;10345406;28;20038;-64
2024/01/28 18:56:37;;;;;;;13.88;6.43;;;;;;;3.54;64.87;101791.09;10342292;28;20050;-63
2024/01/28 19:01:38;;;;;;;13.90;6.15;;;;;;;3.52;64.75;101785.88;10348085;28;20054;-65
2024/01/28 19:06:40;;;;;;;15.77;7.03;;;;;;;3.47;64.93;101789.75;10347392;28;20686;-64
2024/01/28 19:11:41;;;;;;;12.00;7.45;;;;;;;3.45;65.32;101794.31;10346218;28;20451;-63
2024/01/28 19:16:43;;;;;;;20.63;9.45;;;;;;;3.43;65.18;101790.91;10345821;28;20104;-63
2024/01/28 19:21:45;;;;;;;16.20;7.53;;;;;;;3.31;65.39;101798.66;10346186;28;20117;-63
2024/01/28 19:26:46;;;;;;;15.68;6.20;;;;;;;3.27;65.53;101798.94;10346595;28;20050;-63
2024/01/28 19:31:48;;;;;;;15.70;7.85;;;;;;;3.24;65.58;101797.34;10342832;28;20076;-62
2024/01/28 19:36:49;;;;;;;20.80;9.02;;;;;;;3.21;65.75;101792.19;10347004;28;20070;-63
2024/01/28 19:41:51;;;;;;;17.00;8.35;;;;;;;3.16;66.10;101786.31;10344975;28;20546;-62
2024/01/28 19:46:52;;;;;;;12.18;5.70;;;;;;;3.12;65.89;101788.31;10362204;28;20080;-63
2024/01/28 19:51:54;;;;;;;13.63;5.90;;;;;;;3.12;65.98;101782.13;10346696;28;20469;-60
2024/01/28 19:56:56;;;;;;;15.75;7.30;;;;;;;3.00;66.11;101782.84;10341507;28;20863;-62
2024/01/28 20:01:57;;;;;;;15.35;6.38;;;;;;;3.05;65.89;101778.97;10344441;28;20054;-64
2024/01/28 20:07:00;;;;;;;18.98;6.93;;;;;;;3.06;66.27;101771.88;10342571;28;20054;-63
2024/01/28 20:12:04;;;;;;;13.45;6.07;;;;;;;3.08;66.33;101769.97;10341243;28;20132;-64
2024/01/28 20:17:06;;;;;;;15.27;6.07;;;;;;;3.04;66.44;101764.00;10341659;28;20448;-63
2024/01/28 20:22:08;;;;;;;13.32;6.07;;;;;;;3.00;66.33;101765.09;10342299;28;20058;-62
2024/01/28 20:27:09;;;;;;;12.02;6.03;;;;;;;2.96;66.37;101768.91;10341218;28;20042;-62
2024/01/28 20:32:11;;;;;;;18.42;7.00;;;;;;;2.92;66.01;101765.59;10344933;28;20160;-63
2024/01/28 20:37:12;;;;;;;13.65;7.05;;;;;;;2.77;66.72;101767.34;10342535;28;20054;-63
2024/01/28 20:42:14;;;;;;;11.23;6.40;;;;;;;2.73;66.62;101765.81;10339363;28;20054;-63
2024/01/28 20:47:17;;;;;;;10.43;5.28;;;;;;;2.67;66.61;101758.22;10345156;28;20193;-64
2024/01/28 20:52:18;;;;;;;12.70;5.22;;;;;;;2.62;66.29;101765.59;10344347;28;20054;-65
2024/01/28 20:57:19;;;;;;;10.65;5.68;;;;;;;2.55;66.46;101754.47;10349215;28;20153;-63
2024/01/28 21:02:21;;;;;;;13.35;6.50;;;;;;;2.50;66.54;101764.50;10348017;28;20073;-62
2024/01/28 21:07:23;;;;;;;17.98;9.57;;;;;;;2.41;66.87;101748.25;10352736;28;20048;-63
2024/01/28 21:12:24;;;;;;;15.98;7.15;;;;;;;2.37;66.83;101755.56;10354215;28;20050;-63
2024/01/28 21:17:31;;;;;;;19.17;8.77;;;;;;;2.33;66.53;101754.88;10345502;28;20125;-63
2024/01/28 21:22:33;;;;;;;23.27;9.07;;;;;;;2.26;67.11;101755.31;10340782;28;20050;-63
2024/01/28 21:27:35;;;;;;;22.75;10.20;;;;;;;2.12;67.01;101761.38;10342562;28;20563;-64
2024/01/28 21:32:39;;;;;;;22.27;9.65;;;;;;;2.12;67.58;101761.38;10338733;28;20096;-64
2024/01/28 21:37:41;;;;;;;15.60;7.72;;;;;;;2.13;67.56;101758.66;10340509;28;20113;-64
2024/01/28 21:42:43;;;;;;;24.20;11.18;;;;;;;2.10;67.90;101764.13;10337137;28;20042;-63
2024/01/28 21:47:45;;;;;;;26.83;10.93;;;;;;;2.13;67.65;101756.00;10333855;28;20592;-63
2024/01/28 21:52:46;;;;;;;21.92;10.00;;;;;;;2.11;67.64;101752.59;10338643;28;20056;-64
2024/01/28 21:57:48;;;;;;;22.73;10.02;;;;;;;2.07;67.69;101755.47;10339279;28;20038;-64
2024/01/28 22:02:50;;;;;;;24.17;11.35;;;;;;;2.04;67.75;101745.06;10339888;28;20164;-62
2024/01/28 22:07:52;;;;;;;27.08;11.45;;;;;;;1.99;67.19;101742.63;10340381;28;20042;-64
2024/01/28 22:12:53;;;;;;;21.45;10.10;;;;;;;1.89;68.19;101752.91;10335836;28;20120;-65
2024/01/28 22:17:55;;;;;;;13.05;8.10;;;;;;;1.88;68.28;101753.88;10341743;28;20049;-64
2024/01/28 22:22:56;;;;;;;18.75;7.47;;;;;;;1.90;68.16;101756.44;10348130;28;20057;-64
2024/01/28 22:27:58;;;;;;;14.57;7.28;;;;;;;1.88;67.76;101748.56;10348449;28;20046;-61
2024/01/28 22:33:00;;;;;;;18.20;8.10;;;;;;;1.91;68.36;101755.47;10343051;28;20050;-63
2024/01/28 22:38:02;;;;;;;13.77;7.30;;;;;;;1.91;68.02;101747.53;10348308;28;20053;-62
2024/01/28 22:43:04;;;;;;;13.60;6.22;;;;;;;1.87;67.84;101749.47;10343941;28;20253;-64
2024/01/28 22:48:06;;;;;;;12.52;5.72;;;;;;;1.85;68.35;101748.72;10348142;28;20054;-63
2024/01/28 22:53:08;;;;;;;14.85;5.88;;;;;;;1.85;68.56;101750.53;10349208;28;20137;-62
2024/01/28 22:58:13;;;;;;;14.68;6.20;;;;;;;1.82;68.02;101750.69;10338179;28;20054;-63
2024/01/28 23:03:15;;;;;;;15.32;6.57;;;;;;;1.78;68.00;101752.66;10344579;28;20064;-64
2024/01/28 23:08:17;;;;;;;17.00;7.22;;;;;;;1.75;68.43;101755.47;10345611;28;20057;-63
2024/01/28 23:13:18;;;;;;;14.55;6.32;;;;;;;1.72;68.24;101750.34;10345202;28;20038;-65