Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:33;;;;;;;56.08;39.15;;;6.40;99.90;;;;;;5057832;28;20071;-84
2022/01/25 00:29:09;;;;;;;55.80;39.88;;;6.40;99.90;;;;;;5040225;28;20124;-84
2022/01/25 00:31:37;;;;;;;58.70;39.50;;;6.40;99.90;;;;;;5039992;28;20425;-83
2022/01/25 00:34:03;;;;;;;61.90;41.90;;;6.40;99.90;;;;;;5055146;28;20021;-84
2022/01/25 00:36:30;;;;;;;57.70;39.17;;;6.40;99.90;;;;;;5055362;28;20041;-84
2022/01/25 00:38:57;;;;;;;58.53;40.40;;;6.40;99.90;;;;;;5055177;28;20035;-84
2022/01/25 00:41:24;;;;;;;62.97;41.00;;;6.40;99.90;;;;;;5038461;28;20021;-84
2022/01/25 00:43:50;;;;;;;60.42;41.95;;;6.40;99.90;;;;;;5055044;28;20463;-83
2022/01/25 00:46:19;;;;;;;55.63;38.67;;;6.40;99.90;;;;;;5054923;28;20082;-84
2022/01/25 00:48:49;;;;;;;61.60;41.80;;;6.40;99.90;;;;;;5056279;28;20133;-84
2022/01/25 00:54:02;;;;;;;57.22;39.33;;;6.40;99.90;;;;;;5072767;28;20033;-84
2022/01/25 00:56:33;;;;;;;58.53;38.80;;;6.40;99.90;;;;;;5054791;28;20033;-84
2022/01/25 00:59:01;;;;;;;61.20;40.67;;;6.40;99.90;;;;;;5055138;28;20036;-84
2022/01/25 01:01:28;;;;;;;58.42;39.72;;;6.40;99.90;;;;;;5022015;28;20024;-86
2022/01/25 01:03:53;;;;;;;65.18;42.15;;;6.40;99.90;;;;;;5055003;28;20032;-83
2022/01/25 01:06:20;;;;;;;57.95;40.00;;;6.40;99.90;;;;;;5054716;28;20028;-84
2022/01/25 01:08:46;;;;;;;55.30;39.08;;;6.40;99.90;;;;;;5054921;28;20061;-84
2022/01/25 01:11:19;;;;;;;57.60;39.63;;;6.40;99.90;;;;;;5038479;28;20074;-84
2022/01/25 01:16:52;;;;;;;56.88;40.10;;;6.40;99.90;;;;;;5057367;28;20063;-84
2022/01/25 01:51:17;;;;;;;59.83;38.55;;;6.30;99.90;;;;;;5028105;28;20033;-85
2022/01/25 01:53:43;;;;;;;58.58;38.20;;;6.30;99.90;;;;;;5032368;28;20024;-85
2022/01/25 01:56:09;;;;;;;55.08;38.35;;;6.30;99.90;;;;;;5074491;28;20039;-84
2022/01/25 01:58:37;;;;;;;62.38;40.13;;;6.20;99.90;;;;;;5074389;28;20157;-84
2022/01/25 02:01:06;;;;;;;58.75;39.00;;;6.20;99.90;;;;;;5075846;28;20056;-83
2022/01/25 02:03:32;;;;;;;57.20;39.97;;;6.20;99.90;;;;;;5074364;28;20020;-84
2022/01/25 02:06:01;;;;;;;58.85;40.10;;;6.20;99.90;;;;;;5075520;28;20086;-84
2022/01/25 02:08:26;;;;;;;56.15;38.40;;;6.20;99.90;;;;;;5057281;28;20021;-84
2022/01/25 02:10:52;;;;;;;56.08;37.95;;;6.20;99.90;;;;;;5041283;28;20040;-83
2022/01/25 02:13:18;;;;;;;60.17;41.15;;;6.20;99.90;;;;;;5074392;28;20108;-84
2022/01/25 02:15:46;;;;;;;58.95;39.47;;;6.20;99.90;;;;;;5073926;28;20475;-84
2022/01/25 02:23:34;;;;;;;58.72;40.75;;;6.10;99.90;;;;;;5060116;28;20401;-84
2022/01/25 02:26:03;;;;;;;62.00;39.95;;;6.10;99.90;;;;;;5073740;28;20128;-83
2022/01/25 02:28:35;;;;;;;59.95;40.00;;;6.10;99.90;;;;;;5073898;28;20031;-84
2022/01/25 02:31:02;;;;;;;63.65;40.92;;;6.10;99.90;;;;;;5077159;28;20031;-84
2022/01/25 02:33:28;;;;;;;61.30;40.78;;;6.10;99.90;;;;;;5060655;28;20342;-84
2022/01/25 02:35:56;;;;;;;61.60;41.00;;;6.10;99.90;;;;;;5077072;28;20392;-84
2022/01/25 02:38:25;;;;;;;58.85;38.63;;;6.10;99.90;;;;;;5060624;28;20069;-88
2022/01/25 02:40:51;;;;;;;62.40;42.58;;;6.10;99.90;;;;;;5077179;28;20464;-84
2022/01/25 02:43:19;;;;;;;57.70;39.53;;;6.10;99.90;;;;;;5076767;28;20081;-82
2022/01/25 02:46:19;;;;;;;61.50;40.75;;;6.10;99.90;;;;;;5076958;28;20024;-84
2022/01/25 02:49:01;;;;;;;67.15;40.17;;;6.00;99.90;;;;;;5076804;28;20476;-84
2022/01/25 02:51:39;;;;;;;61.95;40.92;;;6.00;99.90;;;;;;5076993;28;20024;-84
2022/01/25 02:54:07;;;;;;;60.55;39.30;;;6.00;99.90;;;;;;5076978;28;20076;-84
2022/01/25 02:56:34;;;;;;;60.08;39.38;;;6.10;99.90;;;;;;5060428;28;20032;-84
2022/01/25 02:59:01;;;;;;;58.45;39.03;;;6.00;99.90;;;;;;5076868;28;20028;-84
2022/01/25 03:01:28;;;;;;;57.78;38.10;;;6.00;99.90;;;;;;5094703;28;20047;-84
2022/01/25 03:03:54;;;;;;;58.55;39.42;;;6.00;99.90;;;;;;5076644;28;20035;-84
2022/01/25 03:06:23;;;;;;;57.13;37.88;;;6.00;99.90;;;;;;5060169;28;20129;-84
2022/01/25 03:08:49;;;;;;;60.92;39.33;;;6.00;99.90;;;;;;5059901;28;20039;-84
2022/01/25 03:11:17;;;;;;;59.15;39.13;;;6.00;99.90;;;;;;5076960;28;20032;-83
2022/01/25 03:13:51;;;;;;;60.63;39.85;;;6.00;99.90;;;;;;5094464;28;20016;-86
2022/01/25 03:16:30;;;;;;;59.78;38.25;;;6.00;99.90;;;;;;5076203;28;20139;-84
2022/01/25 03:18:57;;;;;;;61.00;39.95;;;6.00;99.90;;;;;;5076448;28;20417;-84
2022/01/25 03:23:53;;;;;;;57.80;38.25;;;6.00;99.90;;;;;;5076789;28;20036;-83
2022/01/25 03:26:19;;;;;;;56.60;37.67;;;6.00;99.90;;;;;;5094512;28;20028;-84
2022/01/25 03:28:45;;;;;;;60.13;39.30;;;5.90;99.90;;;;;;5076112;28;20067;-85
2022/01/25 03:31:12;;;;;;;61.38;39.08;;;6.00;99.90;;;;;;5076022;28;20033;-84
2022/01/25 03:33:38;;;;;;;62.75;40.10;;;5.90;99.90;;;;;;5076099;28;20085;-84
2022/01/25 03:36:07;;;;;;;60.42;39.90;;;5.90;99.90;;;;;;5076105;28;20055;-83
2022/01/25 03:38:33;;;;;;;63.38;40.75;;;5.90;99.90;;;;;;5076081;28;20097;-83
2022/01/25 03:40:59;;;;;;;64.82;39.33;;;6.00;99.90;;;;;;5094019;28;20024;-84
2022/01/25 03:43:25;;;;;;;63.40;40.83;;;6.00;99.90;;;;;;5076295;28;20078;-84
2022/01/25 03:51:26;;;;;;;61.95;39.97;;;5.90;99.90;;;;;;5078633;28;20323;-83
2022/01/25 03:53:53;;;;;;;63.13;40.47;;;5.90;99.90;;;;;;5058816;28;20032;-84
2022/01/25 03:56:19;;;;;;;65.72;40.78;;;5.90;99.90;;;;;;5076081;28;20052;-84
2022/01/25 03:58:45;;;;;;;67.20;41.00;;;5.90;99.90;;;;;;5075812;28;20052;-84
2022/01/25 04:01:11;;;;;;;62.70;40.40;;;5.90;99.90;;;;;;5075511;28;20380;-85
2022/01/25 04:03:43;;;;;;;63.95;40.03;;;5.90;99.90;;;;;;5057895;28;20111;-84
2022/01/25 04:06:10;;;;;;;62.33;39.42;;;5.90;99.90;;;;;;5075758;28;20056;-83
2022/01/25 04:08:36;;;;;;;66.68;39.88;;;5.90;99.90;;;;;;5058886;28;20032;-84
2022/01/25 04:11:02;;;;;;;63.08;40.30;;;5.90;99.90;;;;;;5058814;28;20028;-84
2022/01/25 04:13:28;;;;;;;66.10;41.05;;;5.80;99.90;;;;;;5057947;28;20035;-83
2022/01/25 04:15:57;;;;;;;63.33;41.03;;;5.90;99.90;;;;;;5092904;28;20031;-83
2022/01/25 04:18:29;;;;;;;63.45;41.08;;;5.90;99.90;;;;;;5059023;28;20024;-85
2022/01/25 04:21:24;;;;;;;62.25;38.30;;;5.90;99.90;;;;;;5059404;28;20489;-83
2022/01/25 04:26:34;;;;;;;66.32;41.45;;;5.80;99.90;;;;;;5078140;28;20046;-84
2022/01/25 04:29:00;;;;;;;60.60;39.75;;;5.80;99.90;;;;;;5058687;28;20028;-85
2022/01/25 04:31:26;;;;;;;63.58;39.67;;;5.80;99.90;;;;;;5058673;28;20031;-85
2022/01/25 04:34:08;;;;;;;63.45;39.30;;;5.80;99.90;;;;;;5075199;28;20028;-85
2022/01/25 04:50:19;;;;;;;66.05;40.38;;;5.80;99.90;;;;;;5078770;28;20075;-84
2022/01/25 04:53:01;;;;;;;61.05;39.03;;;5.80;99.90;;;;;;5059865;28;20032;-84
2022/01/25 04:55:35;;;;;;;63.15;38.92;;;5.80;99.90;;;;;;5060921;28;20032;-85
2022/01/25 04:58:13;;;;;;;62.58;39.83;;;5.70;99.90;;;;;;5075322;28;20023;-85
2022/01/25 05:00:39;;;;;;;61.03;38.60;;;5.70;99.90;;;;;;5060121;28;20078;-85
2022/01/25 05:03:27;;;;;;;61.47;39.20;;;5.70;99.90;;;;;;5058837;28;20452;-85
2022/01/25 05:11:04;;;;;;;65.70;40.92;;;5.70;99.90;;;;;;5076368;28;20039;-85
2022/01/25 05:19:03;;;;;;;62.78;38.58;;;5.70;99.90;;;;;;5075872;28;20032;-84
2022/01/25 05:24:14;;;;;;;64.07;39.85;;;5.70;99.90;;;;;;5080270;28;20550;-85
2022/01/25 05:26:40;;;;;;;61.40;38.78;;;5.70;99.90;;;;;;5078409;28;20028;-85
2022/01/25 05:29:05;;;;;;;68.03;38.92;;;5.70;99.90;;;;;;5062549;28;20020;-85
2022/01/25 05:31:31;;;;;;;63.42;38.67;;;5.70;99.90;;;;;;5062187;28;20021;-85
2022/01/25 05:33:56;;;;;;;66.53;40.55;;;5.70;99.90;;;;;;5061815;28;20430;-84
2022/01/25 05:36:22;;;;;;;64.90;39.63;;;5.70;99.90;;;;;;5078724;28;20024;-88
2022/01/25 05:38:48;;;;;;;65.13;40.75;;;5.70;99.90;;;;;;5061679;28;20036;-85
2022/01/25 05:41:14;;;;;;;63.72;38.53;;;5.70;99.90;;;;;;5062434;28;20376;-84
2022/01/25 05:46:32;;;;;;;;;;;5.70;99.90;;;;;;5097154;28;20088;-84
2022/01/25 05:48:57;;;;;;;65.30;38.08;;;5.70;99.90;;;;;;5078611;28;19915;-85
2022/01/25 05:51:23;;;;;;;66.00;39.13;;;5.60;99.90;;;;;;5078219;28;20032;-85
2022/01/25 05:53:48;;;;;;;61.30;39.75;;;5.60;99.90;;;;;;5061504;28;20036;-85
2022/01/25 05:56:16;;;;;;;63.92;39.25;;;5.60;99.90;;;;;;5096339;28;20472;-84
2022/01/25 05:58:42;;;;;;;59.10;38.03;;;5.60;99.90;;;;;;5078287;28;20024;-90
2022/01/25 06:01:08;;;;;;;64.07;40.72;;;5.60;99.90;;;;;;5078302;28;20444;-85
2022/01/25 06:03:33;;;;;;;62.30;39.10;;;5.60;99.90;;;;;;5078637;28;20025;-84
2022/01/25 06:05:59;;;;;;;63.45;39.42;;;5.60;99.90;;;;;;5061747;28;20464;-86
2022/01/25 06:08:25;;;;;;;68.22;42.35;;;5.60;99.90;;;;;;5077750;28;20157;-84
2022/01/25 06:10:50;;;;;;;65.32;40.97;;;5.60;99.90;;;;;;5060674;28;20032;-84
2022/01/25 06:13:16;;;;;;;64.45;39.92;;;5.60;99.90;;;;;;5095950;28;20034;-84
2022/01/25 06:15:42;;;;;;;62.63;38.22;;;5.60;99.90;;;;;;5061034;28;20078;-85
2022/01/25 06:18:08;;;;;;;66.57;39.65;;;5.60;99.90;;;;;;5097941;28;20032;-84
2022/01/25 06:20:34;;;;;;;61.25;38.78;;;5.60;99.90;;;;;;5095271;28;20035;-84
2022/01/25 06:23:00;;;;;;;66.05;39.60;;;5.60;99.90;;;;;;5060566;28;20028;-83
2022/01/25 06:25:26;;;;;;;62.40;39.03;;;5.60;99.90;;;;;;5060818;28;20028;-83
2022/01/25 06:27:52;;;;;;;66.38;39.60;;;5.60;99.90;;;;;;5077637;28;20374;-84
2022/01/25 06:30:19;;;;;;;64.32;38.60;;;5.60;99.90;;;;;;5060825;28;20120;-83
2022/01/25 06:32:46;;;;;;;65.43;39.17;;;5.60;99.90;;;;;;5060519;28;20024;-86
2022/01/25 06:35:13;;;;;;;63.03;39.45;;;5.60;99.90;;;;;;5060096;28;20127;-83
2022/01/25 06:37:39;;;;;;;63.42;39.17;;;5.60;99.90;;;;;;5077417;28;20017;-83
2022/01/25 06:40:06;;;;;;;65.40;39.60;;;5.60;99.90;;;;;;5060250;28;20024;-84
2022/01/25 06:42:32;;;;;;;69.28;40.17;;;5.60;99.90;;;;;;5094570;28;20025;-84
2022/01/25 06:45:04;;;;;;;67.20;40.75;;;5.60;99.90;;;;;;5076940;28;20040;-84
2022/01/25 06:47:30;;;;;;;70.28;40.35;;;5.50;99.90;;;;;;5078203;28;20031;-84
2022/01/25 06:49:56;;;;;;;71.72;41.20;;;5.60;99.90;;;;;;5076856;28;20093;-84
2022/01/25 06:52:22;;;;;;;66.43;39.58;;;5.50;99.90;;;;;;5077183;28;20025;-84
2022/01/25 06:54:48;;;;;;;67.00;38.97;;;5.50;99.90;;;;;;5076713;28;20474;-85
2022/01/25 06:57:14;;;;;;;68.78;40.75;;;5.60;99.90;;;;;;5060494;28;20060;-84
2022/01/25 06:59:40;;;;;;;63.08;38.08;;;5.50;99.90;;;;;;5076789;28;20024;-84
2022/01/25 07:02:07;;;;;;;70.43;40.78;;;5.60;99.90;;;;;;5076698;28;20028;-84
2022/01/25 07:04:33;;;;;;;66.63;40.13;;;5.60;99.90;;;;;;5076653;28;20024;-85
2022/01/25 07:06:59;;;;;;;72.45;41.50;;;5.60;99.90;;;;;;5094875;28;20534;-84
2022/01/25 07:09:24;;;;;;;70.93;42.10;;;5.60;99.90;;;;;;5060183;28;20024;-85
2022/01/25 07:11:50;;;;;;;71.10;42.90;;;5.60;99.90;;;;;;5059951;28;20535;-85
2022/01/25 07:14:16;;;;;;;74.38;43.72;;;5.60;99.90;;;;;;5076474;28;20059;-84
2022/01/25 07:16:41;;;;;;;69.72;41.83;;;5.60;99.90;;;;;;5076477;28;20480;-84
2022/01/25 07:19:07;;;;;;;74.47;42.95;;;5.60;99.90;;;;;;5076658;28;20456;-84
2022/01/25 07:21:33;;;;;;;71.10;42.15;;;5.50;99.90;;;;;;5076424;28;20023;-84
2022/01/25 07:23:58;;;;;;;73.63;42.00;;;5.60;99.90;;;;;;5059632;28;20074;-85
2022/01/25 07:26:24;;;;;;;69.85;41.28;;;5.60;99.90;;;;;;5059768;28;20126;-86
2022/01/25 07:28:50;;;;;;;75.10;43.70;;;5.60;99.90;;;;;;5076296;28;20372;-85
2022/01/25 07:31:15;;;;;;;68.40;41.72;;;5.50;99.90;;;;;;5076098;28;20368;-84
2022/01/25 07:33:41;;;;;;;74.72;42.45;;;5.50;99.90;;;;;;5076189;28;20105;-85
2022/01/25 07:36:07;;;;;;;69.50;40.35;;;5.50;99.90;;;;;;5059192;28;20036;-85
2022/01/25 07:38:32;;;;;;;72.45;41.72;;;5.50;99.90;;;;;;5093909;28;20043;-85
2022/01/25 07:40:59;;;;;;;69.43;40.75;;;5.50;99.90;;;;;;5075970;28;20051;-85
2022/01/25 07:43:25;;;;;;;68.32;39.95;;;5.50;99.90;;;;;;5094215;28;20082;-85
2022/01/25 07:45:53;;;;;;;68.22;40.42;;;5.50;99.90;;;;;;5076037;28;20032;-85
2022/01/25 07:48:20;;;;;;;75.32;43.10;;;5.40;99.90;;;;;;5059456;28;20065;-85
2022/01/25 07:50:46;;;;;;;73.20;41.25;;;5.40;99.90;;;;;;5059138;28;20024;-85
2022/01/25 07:53:11;;;;;;;75.53;42.65;;;5.40;99.90;;;;;;5093994;28;20020;-85
2022/01/25 07:55:37;;;;;;;72.00;41.67;;;5.40;99.90;;;;;;5075683;28;20476;-85
2022/01/25 07:58:04;;;;;;;72.13;42.13;;;5.40;99.90;;;;;;5059091;28;20111;-85
2022/01/25 08:00:51;;;;;;;70.68;40.35;;;5.40;99.90;;;;;;5075846;28;20040;-84
2022/01/25 08:03:18;;;;;;;73.95;40.75;;;5.40;99.90;;;;;;5075744;28;20123;-85
2022/01/25 08:05:45;;;;;;;72.70;42.08;;;5.40;99.90;;;;;;5075734;28;20127;-85
2022/01/25 08:08:11;;;;;;;73.05;42.45;;;5.50;99.90;;;;;;5075366;28;20028;-85
2022/01/25 08:10:37;;;;;;;80.78;43.50;;;5.40;99.90;;;;;;5075464;28;20024;-84
2022/01/25 08:13:03;;;;;;;72.50;40.55;;;5.50;99.90;;;;;;5058183;28;20404;-85
2022/01/25 08:15:29;;;;;;;75.28;43.05;;;5.50;99.90;;;;;;5075267;28;20040;-85
2022/01/25 08:17:56;;;;;;;74.22;41.97;;;5.50;99.90;;;;;;5071062;28;20048;-89
2022/01/25 08:20:21;;;;;;;71.30;42.47;;;5.50;99.90;;;;;;5073672;28;20078;-87
2022/01/25 08:22:47;;;;;;;73.90;42.22;;;5.50;99.90;;;;;;5093080;28;20036;-85
2022/01/25 08:25:14;;;;;;;73.28;42.65;;;5.50;99.90;;;;;;5075278;28;20036;-85
2022/01/25 08:27:39;;;;;;;72.22;40.40;;;5.50;99.90;;;;;;5075371;28;20032;-84
2022/01/25 08:30:06;;;;;;;70.65;40.58;;;5.50;99.90;;;;;;5075769;28;20078;-85
2022/01/25 08:32:31;;;;;;;73.97;43.17;;;5.50;99.90;;;;;;5093670;28;20069;-84
2022/01/25 08:34:58;;;;;;;73.85;41.53;;;5.50;99.90;;;;;;5058535;28;20208;-88
2022/01/25 08:37:24;;;;;;;75.45;42.42;;;5.50;99.90;;;;;;5075411;28;20024;-85
2022/01/25 08:39:50;;;;;;;64.47;38.85;;;5.50;99.90;;;;;;5075292;28;20526;-85
2022/01/25 08:42:15;;;;;;;72.05;40.92;;;5.50;99.90;;;;;;5075125;28;20024;-85
2022/01/25 08:44:41;;;;;;;70.85;40.78;;;5.50;99.90;;;;;;5075381;28;20036;-84
2022/01/25 08:47:08;;;;;;;70.10;41.80;;;5.50;99.90;;;;;;5058790;28;20032;-86
2022/01/25 08:49:34;;;;;;;72.22;42.40;;;5.50;99.90;;;;;;5093421;28;20028;-86
2022/01/25 08:52:00;;;;;;;74.47;42.45;;;5.50;99.90;;;;;;5093149;28;20024;-85
2022/01/25 08:54:26;;;;;;;73.15;41.50;;;5.50;99.90;;;;;;5075632;28;20361;-85
2022/01/25 08:56:53;;;;;;;74.72;42.88;;;5.60;99.90;;;;;;5074943;28;20016;-85
2022/01/25 08:59:20;;;;;;;71.50;41.25;;;5.60;99.90;;;;;;5077732;28;20395;-84
2022/01/25 09:01:46;;;;;;;70.43;41.30;;;5.50;99.90;;;;;;5097677;28;20028;-85
2022/01/25 09:04:12;;;;;;;79.00;44.05;;;5.50;99.90;;;;;;5079486;28;20455;-85
2022/01/25 09:06:38;;;;;;;69.82;42.80;;;5.50;99.90;;;;;;5062532;28;20067;-84
2022/01/25 09:09:05;;;;;;;75.00;42.58;;;5.50;99.90;;;;;;5079116;28;20028;-84
2022/01/25 09:11:32;;;;;;;70.05;40.85;;;5.50;99.90;;;;;;5079439;28;20016;-84
2022/01/25 09:13:57;;;;;;;71.68;41.88;;;5.50;99.90;;;;;;5079322;28;20024;-84
2022/01/25 09:16:23;;;;;;;68.72;41.00;;;5.50;99.90;;;;;;5097077;28;20120;-84
2022/01/25 09:18:49;;;;;;;73.30;42.10;;;5.60;99.90;;;;;;5078958;28;20028;-83
2022/01/25 09:21:15;;;;;;;71.55;40.92;;;5.60;99.90;;;;;;5064853;28;20589;-83
2022/01/25 09:23:40;;;;;;;74.03;42.13;;;5.60;99.90;;;;;;5075863;28;20021;-84
2022/01/25 09:26:06;;;;;;;71.82;40.78;;;5.60;99.90;;;;;;5041216;28;20032;-84
2022/01/25 09:28:32;;;;;;;72.20;41.67;;;5.60;99.90;;;;;;5060663;28;20020;-85
2022/01/25 09:30:58;;;;;;;74.38;43.13;;;5.60;99.90;;;;;;5058483;28;20020;-84
2022/01/25 09:33:25;;;;;;;69.53;41.53;;;5.60;99.90;;;;;;5078353;28;20035;-85
2022/01/25 09:35:52;;;;;;;69.88;42.60;;;5.60;99.90;;;;;;5081868;28;20488;-83
2022/01/25 09:38:18;;;;;;;74.93;43.50;;;5.60;99.90;;;;;;5043670;28;20119;-85
2022/01/25 09:40:44;;;;;;;69.32;40.95;;;5.60;99.90;;;;;;5061178;28;20071;-84
2022/01/25 09:43:11;;;;;;;73.70;42.85;;;5.60;99.90;;;;;;5061426;28;20499;-84
2022/01/25 09:45:37;;;;;;;73.93;42.35;;;5.60;99.90;;;;;;5096209;28;20039;-84
2022/01/25 09:48:05;;;;;;;72.85;43.47;;;5.60;99.90;;;;;;5078263;28;20024;-85
2022/01/25 09:50:31;;;;;;;72.47;42.60;;;5.60;99.90;;;;;;5078093;28;20097;-83
2022/01/25 09:52:59;;;;;;;73.78;43.42;;;5.60;99.90;;;;;;5096173;28;20024;-84
2022/01/25 09:55:26;;;;;;;72.85;42.10;;;5.60;99.90;;;;;;5096023;28;20036;-84
2022/01/25 09:57:52;;;;;;;68.22;41.15;;;5.60;99.90;;;;;;5096044;28;20487;-84
2022/01/25 10:00:23;;;;;;;66.43;39.60;;;5.60;99.90;;;;;;5095835;28;20032;-84
2022/01/25 10:05:33;;;;;;;70.15;41.25;;;5.60;99.90;;;;;;5096530;28;20039;-85
2022/01/25 10:08:06;;;;;;;77.00;44.88;;;5.60;99.90;;;;;;5096944;28;20024;-84
2022/01/25 10:10:34;;;;;;;73.85;41.00;;;5.60;99.90;;;;;;5095129;28;20024;-84
2022/01/25 10:13:22;;;;;;;68.78;40.20;;;5.60;99.90;;;;;;5096820;28;20024;-83
2022/01/25 10:15:50;;;;;;;72.90;40.90;;;5.60;99.90;;;;;;5096022;28;20098;-85
2022/01/25 10:18:16;;;;;;;79.30;43.33;;;5.60;99.90;;;;;;5096965;28;20016;-84
2022/01/25 10:20:45;;;;;;;76.18;42.60;;;5.60;99.90;;;;;;5078242;28;20356;-84
2022/01/25 10:23:19;;;;;;;71.47;41.13;;;5.70;99.90;;;;;;5096245;28;20109;-84
2022/01/25 10:25:48;;;;;;;73.82;42.72;;;5.60;99.90;;;;;;5096573;28;20036;-84
2022/01/25 10:28:16;;;;;;;80.50;42.83;;;5.60;99.90;;;;;;5078074;28;20439;-84
2022/01/25 10:30:49;;;;;;;72.47;41.15;;;5.60;99.90;;;;;;5077942;28;20057;-83
2022/01/25 10:33:37;;;;;;;75.30;42.70;;;5.60;99.90;;;;;;5077993;28;20066;-85
2022/01/25 10:36:13;;;;;;;72.78;40.55;;;5.60;99.90;;;;;;5096256;28;20028;-84
2022/01/25 10:38:42;;;;;;;72.55;42.10;;;5.50;99.90;;;;;;5077726;28;20439;-83
2022/01/25 10:41:17;;;;;;;74.63;41.80;;;5.60;99.90;;;;;;5077616;28;20385;-86
2022/01/25 10:43:44;;;;;;;69.00;39.67;;;5.50;99.90;;;;;;5095791;28;20024;-84
2022/01/25 10:46:23;;;;;;;68.05;39.67;;;5.50;99.90;;;;;;5095034;28;20032;-85
2022/01/25 10:49:02;;;;;;;69.15;39.33;;;5.50;99.90;;;;;;5077188;28;20379;-84
2022/01/25 10:51:48;;;;;;;69.10;40.40;;;5.50;99.90;;;;;;5094739;28;20035;-84
2022/01/25 10:54:24;;;;;;;73.03;41.85;;;5.50;99.90;;;;;;5076406;28;20081;-84
2022/01/25 10:56:57;;;;;;;71.50;42.00;;;5.50;99.90;;;;;;5076681;28;20024;-84
2022/01/25 10:59:32;;;;;;;70.63;40.92;;;5.60;99.90;;;;;;5094759;28;20028;-84
2022/01/25 11:02:04;;;;;;;73.38;42.15;;;5.60;99.90;;;;;;5060221;28;20082;-83
2022/01/25 11:04:34;;;;;;;72.03;41.83;;;5.60;99.90;;;;;;5094646;28;20035;-83
2022/01/25 11:07:04;;;;;;;73.72;41.10;;;5.60;99.90;;;;;;5077180;28;20392;-84
2022/01/25 11:09:36;;;;;;;72.70;41.53;;;5.60;99.90;;;;;;5095262;28;20016;-85
2022/01/25 11:12:05;;;;;;;71.97;39.78;;;5.60;99.90;;;;;;5095138;28;20020;-84
2022/01/25 11:14:50;;;;;;;73.45;42.03;;;5.70;99.90;;;;;;5076536;28;20024;-84
2022/01/25 11:17:17;;;;;;;72.60;41.03;;;5.60;99.90;;;;;;5079137;28;20481;-84
2022/01/25 11:19:43;;;;;;;68.03;39.20;;;5.70;99.90;;;;;;5094429;28;20032;-84
2022/01/25 11:22:19;;;;;;;71.13;40.38;;;5.70;99.90;;;;;;5076724;28;20039;-85
2022/01/25 11:24:48;;;;;;;73.07;41.08;;;5.70;99.90;;;;;;5094172;28;20027;-84
2022/01/25 11:27:14;;;;;;;67.78;40.67;;;5.70;99.90;;;;;;5075652;28;20365;-87
2022/01/25 11:29:41;;;;;;;68.70;40.85;;;5.70;99.90;;;;;;5094685;28;20027;-86
2022/01/25 11:32:17;;;;;;;75.70;42.08;;;5.70;99.90;;;;;;5076552;28;20031;-86
2022/01/25 11:34:45;;;;;;;71.70;41.13;;;5.80;99.90;;;;;;5094472;28;20036;-85
2022/01/25 11:37:12;;;;;;;70.85;40.78;;;5.80;99.90;;;;;;5094534;28;20024;-85
2022/01/25 11:39:48;;;;;;;68.47;38.95;;;5.80;99.90;;;;;;5094651;28;20028;-85
2022/01/25 11:42:18;;;;;;;71.40;40.10;;;5.80;99.90;;;;;;5076334;28;20020;-88
2022/01/25 11:45:11;;;;;;;70.72;40.42;;;5.80;99.90;;;;;;5093812;28;20472;-86
2022/01/25 11:47:37;;;;;;;67.97;39.40;;;5.80;99.90;;;;;;5091395;28;20032;-86
2022/01/25 11:50:10;;;;;;;78.88;42.53;;;5.80;99.90;;;;;;5076231;28;20031;-85
2022/01/25 11:52:45;;;;;;;72.65;41.00;;;5.80;99.90;;;;;;5075835;28;20039;-85
2022/01/25 11:55:27;;;;;;;68.22;39.10;;;5.80;99.90;;;;;;5060242;28;20043;-84
2022/01/25 11:57:57;;;;;;;68.45;37.03;;;5.80;99.90;;;;;;5075741;28;20481;-84
2022/01/25 12:00:47;;;;;;;70.70;39.70;;;5.80;99.90;;;;;;5075574;28;20027;-85
2022/01/25 12:03:35;;;;;;;70.25;39.60;;;5.80;99.90;;;;;;5075694;28;20524;-84
2022/01/25 12:06:29;;;;;;;74.90;40.28;;;5.80;99.90;;;;;;5075648;28;20120;-84
2022/01/25 12:09:41;;;;;;;65.72;38.05;;;5.80;99.90;;;;;;5093886;28;20020;-84
2022/01/25 12:12:11;;;;;;;68.15;38.70;;;5.80;99.90;;;;;;5093033;28;20024;-84
2022/01/25 12:14:40;;;;;;;72.72;39.63;;;5.80;99.90;;;;;;5075139;28;20032;-86
2022/01/25 12:17:05;;;;;;;74.32;42.50;;;5.80;99.90;;;;;;5093454;28;20040;-84
2022/01/25 12:19:47;;;;;;;69.35;39.15;;;5.80;99.90;;;;;;5075398;28;20050;-85
2022/01/25 12:22:42;;;;;;;72.25;40.53;;;5.70;99.90;;;;;;5094100;28;20486;-85
2022/01/25 12:25:33;;;;;;;74.13;39.60;;;5.70;99.90;;;;;;5056474;28;20036;-84
2022/01/25 12:28:08;;;;;;;72.40;40.05;;;5.70;99.90;;;;;;5073735;28;20043;-84
2022/01/25 12:30:41;;;;;;;71.80;40.50;;;5.70;99.90;;;;;;5061727;28;20024;-84
2022/01/25 12:33:19;;;;;;;73.22;40.88;;;5.70;99.90;;;;;;5084697;28;20020;-83
2022/01/25 12:35:55;;;;;;;71.35;39.90;;;5.70;99.90;;;;;;5068535;28;20040;-84
2022/01/25 12:38:25;;;;;;;72.32;40.13;;;5.70;99.90;;;;;;5084289;28;20020;-86
2022/01/25 12:41:18;;;;;;;73.03;40.70;;;5.60;99.90;;;;;;5080835;28;20111;-84
2022/01/25 12:43:55;;;;;;;70.05;39.85;;;5.70;99.90;;;;;;5071378;28;20079;-84
2022/01/25 12:46:27;;;;;;;73.43;38.88;;;5.70;99.90;;;;;;5073097;28;20025;-85
2022/01/25 12:48:57;;;;;;;70.35;39.13;;;5.70;99.90;;;;;;5073455;28;20017;-84
2022/01/25 12:51:28;;;;;;;66.45;38.88;;;5.70;99.90;;;;;;5072881;28;20423;-84
2022/01/25 12:53:55;;;;;;;;;;;5.70;99.90;;;;;;5081124;28;20055;-85
2022/01/25 12:56:28;;;;;;;72.90;39.55;;;5.70;99.90;;;;;;5053420;28;19923;-91
2022/01/25 12:59:00;;;;;;;72.57;39.35;;;5.70;99.90;;;;;;5071602;28;20039;-84
2022/01/25 13:01:27;;;;;;;69.15;38.92;;;5.70;99.90;;;;;;5054506;28;20023;-84
2022/01/25 13:03:59;;;;;;;66.10;37.63;;;5.70;99.90;;;;;;5072648;28;20373;-84
2022/01/25 13:06:37;;;;;;;65.38;36.80;;;5.70;99.90;;;;;;5072817;28;20020;-84
2022/01/25 13:11:49;;;;;;;73.95;39.90;;;5.70;99.90;;;;;;5072742;28;20074;-84
2022/01/25 13:17:04;;;;;;;66.03;37.65;;;5.80;99.90;;;;;;5072621;28;20453;-84
2022/01/25 13:19:43;;;;;;;67.55;37.45;;;5.70;99.90;;;;;;5072958;28;20036;-84
2022/01/25 13:22:14;;;;;;;64.72;37.78;;;5.70;99.90;;;;;;5054883;28;20013;-83
2022/01/25 13:24:57;;;;;;;66.07;36.53;;;5.80;99.90;;;;;;5072516;28;20041;-84
2022/01/25 13:27:28;;;;;;;65.65;37.30;;;5.70;99.90;;;;;;5054727;28;20021;-84
2022/01/25 13:32:41;;;;;;;66.30;37.15;;;5.80;99.90;;;;;;5072892;28;20452;-83
2022/01/25 13:38:02;;;;;;;67.97;37.50;;;5.70;99.90;;;;;;5072371;28;20122;-84
2022/01/25 13:40:36;;;;;;;65.40;36.92;;;5.70;99.90;;;;;;5054291;28;20016;-84
2022/01/25 13:43:31;;;;;;;66.95;38.80;;;5.70;99.90;;;;;;5054523;28;20301;-84
2022/01/25 13:46:05;;;;;;;63.40;36.03;;;5.70;99.90;;;;;;5057630;28;20032;-84
2022/01/25 13:48:31;;;;;;;65.55;36.85;;;5.70;99.90;;;;;;5057935;28;20036;-85
2022/01/25 13:51:00;;;;;;;65.50;36.55;;;5.70;99.90;;;;;;5076144;28;20024;-85
2022/01/25 13:53:27;;;;;;;67.30;38.15;;;5.70;99.90;;;;;;5076090;28;20461;-84
2022/01/25 13:55:56;;;;;;;67.35;38.75;;;5.70;99.90;;;;;;5041408;28;20086;-84
2022/01/25 13:58:34;;;;;;;67.78;36.92;;;5.70;99.90;;;;;;5041504;28;20027;-84
2022/01/25 14:01:03;;;;;;;64.05;37.55;;;5.70;99.90;;;;;;5076770;28;20104;-84
2022/01/25 14:03:33;;;;;;;62.42;35.67;;;5.70;99.90;;;;;;5057826;28;20020;-84
2022/01/25 14:05:59;;;;;;;65.72;37.10;;;5.70;99.90;;;;;;5075835;28;20115;-84
2022/01/25 14:08:39;;;;;;;64.13;37.63;;;5.80;99.90;;;;;;5057965;28;20047;-84
2022/01/25 14:11:31;;;;;;;64.90;36.08;;;5.80;99.90;;;;;;5058295;28;20025;-84
2022/01/25 14:24:35;;;;;;;61.72;34.55;;;5.80;99.90;;;;;;5057715;28;20040;-84
2022/01/25 14:27:28;;;;;;;64.75;36.40;;;5.80;99.90;;;;;;5057617;28;20033;-84
2022/01/25 14:29:54;;;;;;;58.92;34.67;;;5.80;99.90;;;;;;5075361;28;20016;-84
2022/01/25 14:32:37;;;;;;;62.85;35.78;;;5.80;99.90;;;;;;5041061;28;20119;-84
2022/01/25 14:35:09;;;;;;;61.22;34.47;;;5.80;99.90;;;;;;5075102;28;20032;-84
2022/01/25 14:37:44;;;;;;;65.95;37.20;;;5.80;99.90;;;;;;5075091;28;20068;-84
2022/01/25 14:40:12;;;;;;;62.58;35.78;;;5.80;99.90;;;;;;5057317;28;20048;-84
2022/01/25 14:42:42;;;;;;;59.83;34.70;;;5.80;99.90;;;;;;5075274;28;20066;-84
2022/01/25 14:45:19;;;;;;;63.00;35.92;;;5.80;99.90;;;;;;5057318;28;20033;-84
2022/01/25 14:47:47;;;;;;;59.83;34.38;;;5.70;99.90;;;;;;5071658;28;20103;-85
2022/01/25 14:50:24;;;;;;;63.55;35.88;;;5.80;99.90;;;;;;5057545;28;20610;-84
2022/01/25 14:53:02;;;;;;;62.70;35.70;;;5.70;99.90;;;;;;5074956;28;20035;-84
2022/01/25 14:55:29;;;;;;;64.72;36.63;;;5.70;99.90;;;;;;5076845;28;20029;-84
2022/01/25 14:58:22;;;;;;;65.45;37.30;;;5.70;99.90;;;;;;5057447;28;20039;-84
2022/01/25 15:00:51;;;;;;;63.10;35.63;;;5.70;99.90;;;;;;5044001;28;20480;-85
2022/01/25 15:03:17;;;;;;;58.72;33.97;;;5.70;99.90;;;;;;5075098;28;20107;-83
2022/01/25 15:05:45;;;;;;;57.72;33.80;;;5.70;99.90;;;;;;5057024;28;20037;-84