Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:57;;;;;;;3.08;1.48;;;11.10;99.90;;;;;;5014066;28;20026;-79
2022/08/21 00:03:24;;;;;;;2.38;0.95;;;11.10;99.90;;;;;;5013772;28;20046;-79
2022/08/21 00:05:53;;;;;;;3.53;1.10;;;11.20;99.90;;;;;;5013862;28;20022;-78
2022/08/21 00:08:21;;;;;;;4.13;1.27;;;11.20;99.90;;;;;;5012606;28;20479;-80
2022/08/21 00:10:49;;;;;;;3.40;1.35;;;11.20;99.90;;;;;;5013794;28;20151;-80
2022/08/21 00:13:19;;;;;;;6.45;1.15;;;11.30;99.90;;;;;;5013647;28;20022;-80
2022/08/21 00:15:48;;;;;;;4.57;1.13;;;11.40;99.90;;;;;;5013547;28;20021;-80
2022/08/21 00:18:16;;;;;;;4.63;1.08;;;11.40;99.90;;;;;;5013929;28;20356;-81
2022/08/21 00:20:44;;;;;;;4.25;1.35;;;11.50;99.90;;;;;;4996264;28;20057;-80
2022/08/21 00:23:13;;;;;;;9.13;1.65;;;11.50;99.90;;;;;;5013816;28;20101;-79
2022/08/21 00:25:41;;;;;;;2.30;0.90;;;11.60;99.90;;;;;;5013817;28;20426;-79
2022/08/21 00:28:09;;;;;;;3.67;1.40;;;11.70;99.90;;;;;;5013670;28;20471;-79
2022/08/21 00:30:37;;;;;;;4.78;0.70;;;11.80;99.90;;;;;;5013743;28;20041;-79
2022/08/21 00:33:06;;;;;;;3.45;0.90;;;11.90;99.90;;;;;;5013501;28;20101;-79
2022/08/21 00:35:37;;;;;;;9.95;1.20;;;12.00;99.90;;;;;;5013610;28;20030;-78
2022/08/21 00:38:07;;;;;;;2.75;1.17;;;12.00;99.90;;;;;;5013694;28;20509;-79
2022/08/21 00:40:42;;;;;;;3.03;0.77;;;12.00;99.90;;;;;;5013578;28;20030;-80
2022/08/21 00:43:14;;;;;;;2.33;0.70;;;12.10;99.90;;;;;;5013807;28;20025;-80
2022/08/21 00:45:42;;;;;;;5.13;1.00;;;12.10;99.90;;;;;;5013469;28;20030;-79
2022/08/21 00:48:11;;;;;;;3.17;1.27;;;12.10;99.90;;;;;;5013639;28;20026;-79
2022/08/21 00:50:46;;;;;;;5.47;1.33;;;12.20;99.90;;;;;;5013398;28;20441;-80
2022/08/21 00:53:14;;;;;;;3.97;0.85;;;12.30;99.90;;;;;;5013368;28;20057;-79
2022/08/21 00:55:43;;;;;;;2.85;0.88;;;12.40;99.90;;;;;;5013829;28;20042;-80
2022/08/21 00:58:12;;;;;;;7.30;1.17;;;12.40;99.90;;;;;;5013206;28;20476;-80
2022/08/21 01:00:42;;;;;;;1.90;0.82;;;12.50;99.90;;;;;;5013583;28;20087;-79
2022/08/21 01:03:16;;;;;;;3.13;0.60;;;12.50;99.90;;;;;;5013265;28;20049;-80
2022/08/21 01:05:45;;;;;;;3.45;0.98;;;12.50;99.90;;;;;;5013562;28;20056;-80
2022/08/21 01:08:15;;;;;;;4.20;0.90;;;12.50;99.90;;;;;;5013145;28;20372;-80
2022/08/21 01:10:43;;;;;;;2.60;0.85;;;12.60;99.90;;;;;;5013219;28;20042;-80
2022/08/21 01:13:12;;;;;;;1.77;0.70;;;12.60;99.90;;;;;;5013061;28;20026;-79
2022/08/21 01:15:43;;;;;;;1.05;0.55;;;12.60;99.90;;;;;;5013144;28;20026;-79
2022/08/21 01:18:12;;;;;;;2.88;0.82;;;12.70;99.90;;;;;;5013077;28;20022;-79
2022/08/21 01:20:45;;;;;;;1.63;0.68;;;12.70;99.90;;;;;;5013291;28;20109;-80
2022/08/21 01:23:12;;;;;;;2.20;0.80;;;12.60;99.90;;;;;;5013191;28;20026;-79
2022/08/21 01:25:40;;;;;;;1.13;0.82;;;12.70;99.90;;;;;;5014517;28;20022;-79
2022/08/21 01:28:16;;;;;;;4.43;0.95;;;12.80;99.90;;;;;;5016814;28;20095;-80
2022/08/21 01:30:44;;;;;;;2.10;0.60;;;12.80;99.90;;;;;;5016851;28;20057;-79
2022/08/21 01:33:12;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;5016769;28;20022;-80
2022/08/21 01:35:39;;;;;;;1.60;0.80;;;12.80;99.90;;;;;;5016939;28;20026;-80
2022/08/21 01:38:07;;;;;;;2.65;0.70;;;12.90;99.90;;;;;;5015345;28;20026;-79
2022/08/21 01:40:34;;;;;;;3.25;0.95;;;12.90;99.90;;;;;;5016875;28;20458;-79
2022/08/21 01:43:02;;;;;;;2.17;0.95;;;12.90;99.90;;;;;;5016732;28;20093;-80
2022/08/21 01:45:30;;;;;;;3.17;0.98;;;13.00;99.90;;;;;;5016465;28;20022;-80
2022/08/21 01:47:57;;;;;;;2.88;0.52;;;13.00;99.90;;;;;;5016521;28;20034;-79
2022/08/21 01:50:25;;;;;;;3.97;1.17;;;13.10;99.90;;;;;;5016528;28;20034;-78
2022/08/21 01:52:52;;;;;;;2.28;1.02;;;13.20;99.90;;;;;;5016398;28;20021;-76
2022/08/21 01:55:21;;;;;;;0.88;0.47;;;13.20;99.90;;;;;;5016333;28;20037;-77
2022/08/21 01:57:50;;;;;;;2.20;0.80;;;13.30;99.90;;;;;;5016395;28;20053;-79
2022/08/21 02:00:22;;;;;;;1.27;0.80;;;13.40;99.90;;;;;;5016353;28;20018;-78
2022/08/21 02:02:50;;;;;;;2.20;0.70;;;13.50;99.90;;;;;;5015922;28;20176;-77
2022/08/21 02:05:18;;;;;;;2.50;0.90;;;13.50;99.90;;;;;;5016188;28;20026;-79
2022/08/21 02:07:51;;;;;;;1.40;0.60;;;13.50;99.90;;;;;;5016251;28;20014;-78
2022/08/21 02:10:26;;;;;;;1.98;0.88;;;13.50;99.90;;;;;;5015939;28;20044;-79
2022/08/21 02:12:55;;;;;;;1.50;0.70;;;13.50;99.90;;;;;;5016342;28;20082;-79
2022/08/21 02:15:22;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5015897;28;20037;-78
2022/08/21 02:17:53;;;;;;;2.67;0.70;;;13.60;99.90;;;;;;5016108;28;20101;-80
2022/08/21 02:20:34;;;;;;;4.20;0.95;;;13.70;99.90;;;;;;5015828;28;20033;-80
2022/08/21 02:23:02;;;;;;;1.33;0.77;;;13.70;99.90;;;;;;5015879;28;20018;-80
2022/08/21 02:25:31;;;;;;;1.63;0.70;;;13.70;99.90;;;;;;5015925;28;20037;-80
2022/08/21 02:28:02;;;;;;;1.15;0.70;;;13.60;99.90;;;;;;5015722;28;20471;-79
2022/08/21 02:30:34;;;;;;;2.50;0.88;;;13.70;99.90;;;;;;5015985;28;20038;-80
2022/08/21 02:33:02;;;;;;;2.10;0.95;;;13.70;99.90;;;;;;5015800;28;20104;-79
2022/08/21 02:35:29;;;;;;;5.22;1.13;;;13.70;99.90;;;;;;5015723;28;20030;-80
2022/08/21 02:38:04;;;;;;;2.05;0.90;;;13.80;99.90;;;;;;5014566;28;20030;-80
2022/08/21 02:40:36;;;;;;;2.15;0.90;;;13.90;99.90;;;;;;5015691;28;20384;-79
2022/08/21 02:43:05;;;;;;;2.22;1.13;;;13.90;99.90;;;;;;5015528;28;20030;-75
2022/08/21 02:45:33;;;;;;;4.50;1.63;;;14.00;99.90;;;;;;5015507;28;20026;-74
2022/08/21 02:48:05;;;;;;;3.85;0.82;;;14.10;99.90;;;;;;5015419;28;20025;-79
2022/08/21 02:50:44;;;;;;;2.72;1.00;;;14.20;99.90;;;;;;5015249;28;20117;-80
2022/08/21 02:53:16;;;;;;;5.43;1.13;;;14.20;99.90;;;;;;5013738;28;20026;-80
2022/08/21 02:55:46;;;;;;;2.22;1.00;;;14.20;99.90;;;;;;4997593;28;20434;-79
2022/08/21 02:58:14;;;;;;;1.40;0.80;;;14.20;99.90;;;;;;5015105;28;20441;-78
2022/08/21 03:00:43;;;;;;;2.90;1.48;;;14.20;99.90;;;;;;5015293;28;20486;-79
2022/08/21 03:03:12;;;;;;;2.47;1.20;;;14.30;99.90;;;;;;5014887;28;20133;-78
2022/08/21 03:05:39;;;;;;;3.65;1.20;;;14.40;99.90;;;;;;5014899;28;20071;-77
2022/08/21 03:08:10;;;;;;;2.17;1.10;;;14.40;99.90;;;;;;5013742;28;20110;-78
2022/08/21 03:10:40;;;;;;;3.83;0.93;;;14.40;99.90;;;;;;5015204;28;20064;-80
2022/08/21 03:13:08;;;;;;;1.23;0.80;;;14.50;99.90;;;;;;5014614;28;20101;-80
2022/08/21 03:15:36;;;;;;;1.27;0.77;;;14.60;99.90;;;;;;5014784;28;20467;-79
2022/08/21 03:18:05;;;;;;;2.65;0.77;;;14.60;99.90;;;;;;5014584;28;20033;-79
2022/08/21 03:20:33;;;;;;;1.02;0.55;;;14.60;99.90;;;;;;5014854;28;20029;-80
2022/08/21 03:23:03;;;;;;;2.40;0.75;;;14.50;99.90;;;;;;5014744;28;20075;-80
2022/08/21 03:25:32;;;;;;;2.05;0.77;;;14.40;99.90;;;;;;5014864;28;20157;-78
2022/08/21 03:28:05;;;;;;;0.90;0.57;;;14.40;99.90;;;;;;5013307;28;20379;-80
2022/08/21 03:30:32;;;;;;;3.78;0.55;;;14.40;99.90;;;;;;5014592;28;20041;-80
2022/08/21 03:33:00;;;;;;;7.78;0.70;;;14.50;99.90;;;;;;5014448;28;20033;-79
2022/08/21 03:35:29;;;;;;;1.17;0.63;;;14.50;99.90;;;;;;5014405;28;20037;-80
2022/08/21 03:37:56;;;;;;;1.45;0.60;;;14.60;99.90;;;;;;5014285;28;20353;-79
2022/08/21 03:40:24;;;;;;;1.98;0.52;;;14.60;99.90;;;;;;5014607;28;20036;-80
2022/08/21 03:42:52;;;;;;;1.70;0.75;;;14.70;99.90;;;;;;5014343;28;20025;-79
2022/08/21 03:45:21;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5014362;28;20049;-80
2022/08/21 03:48:02;;;;;;;2.05;0.75;;;14.80;99.90;;;;;;5014433;28;20014;-80
2022/08/21 03:50:32;;;;;;;1.17;0.70;;;14.80;99.90;;;;;;5014366;28;20041;-80
2022/08/21 03:53:00;;;;;;;1.15;0.68;;;14.90;99.90;;;;;;5014063;28;20455;-79
2022/08/21 03:55:28;;;;;;;1.58;0.80;;;14.90;99.90;;;;;;5014110;28;20053;-80
2022/08/21 03:57:56;;;;;;;2.35;0.70;;;14.90;99.90;;;;;;5013987;28;20083;-79
2022/08/21 04:00:25;;;;;;;1.38;0.63;;;14.90;99.90;;;;;;5014157;28;20026;-79
2022/08/21 04:02:52;;;;;;;1.75;0.70;;;14.90;99.90;;;;;;5013810;28;20042;-80
2022/08/21 04:05:29;;;;;;;1.17;0.63;;;15.00;99.90;;;;;;5014202;28;20018;-80
2022/08/21 04:08:02;;;;;;;1.40;0.60;;;14.90;99.90;;;;;;5013839;28;20382;-79
2022/08/21 04:10:32;;;;;;;3.75;0.85;;;14.90;99.90;;;;;;5013821;28;20053;-80
2022/08/21 04:12:59;;;;;;;1.27;0.60;;;14.90;99.90;;;;;;5013822;28;20021;-80
2022/08/21 04:15:28;;;;;;;2.28;0.73;;;14.90;99.90;;;;;;5012702;28;20482;-79
2022/08/21 04:17:55;;;;;;;1.58;0.57;;;14.90;99.90;;;;;;5013858;28;20364;-80
2022/08/21 04:20:24;;;;;;;2.97;0.50;;;14.90;99.90;;;;;;5013847;28;20045;-80
2022/08/21 04:22:52;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5013766;28;20053;-80
2022/08/21 04:25:21;;;;;;;1.55;0.50;;;14.90;99.90;;;;;;5013741;28;20435;-79
2022/08/21 04:27:49;;;;;;;0.52;0.40;;;15.00;99.90;;;;;;5013665;28;20079;-80
2022/08/21 04:30:17;;;;;;;1.58;0.45;;;15.00;99.90;;;;;;5013745;28;20037;-80
2022/08/21 04:32:50;;;;;;;1.90;0.38;;;15.00;99.90;;;;;;5013431;28;20352;-79
2022/08/21 04:35:19;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;5013633;28;20018;-81
2022/08/21 04:37:47;;;;;;;2.08;0.60;;;15.00;99.90;;;;;;5013935;28;20060;-75
2022/08/21 04:40:18;;;;;;;1.30;0.63;;;15.10;99.90;;;;;;5013685;28;20026;-77
2022/08/21 04:42:51;;;;;;;2.20;0.57;;;15.20;99.90;;;;;;5013730;28;20026;-80
2022/08/21 04:45:35;;;;;;;0.95;0.52;;;15.20;99.90;;;;;;5013742;28;20464;-79
2022/08/21 04:48:05;;;;;;;1.85;0.50;;;15.20;99.90;;;;;;5013688;28;20064;-79
2022/08/21 04:50:53;;;;;;;0.73;0.40;;;15.10;99.90;;;;;;5013423;28;20066;-80
2022/08/21 04:53:44;;;;;;;1.58;0.50;;;15.20;99.90;;;;;;5013414;28;20025;-79
2022/08/21 04:56:41;;;;;;;1.00;0.45;;;15.20;99.90;;;;;;4995960;28;20497;-79
2022/08/21 04:59:19;;;;;;;3.55;1.17;;;15.20;99.90;;;;;;5013343;28;20092;-79
2022/08/21 05:01:47;;;;;;;2.67;0.80;;;15.20;99.90;;;;;;5016606;28;20026;-79
2022/08/21 05:04:20;;;;;;;12.15;5.80;;;15.20;99.90;;;;;;5017348;28;20026;-79
2022/08/21 05:06:49;;;;;;;5.30;2.13;;;15.20;99.90;;;;;;5017395;28;20033;-80
2022/08/21 05:09:18;;;;;;;5.65;3.05;;;15.20;99.90;;;;;;5017234;28;20434;-78
2022/08/21 05:11:46;;;;;;;3.15;1.00;;;15.10;99.90;;;;;;5017214;28;20538;-80
2022/08/21 05:14:14;;;;;;;2.33;0.50;;;15.20;99.90;;;;;;5017417;28;20052;-79
2022/08/21 05:16:43;;;;;;;0.82;0.50;;;15.20;99.90;;;;;;5016974;28;20022;-79
2022/08/21 05:19:11;;;;;;;1.83;0.75;;;15.20;99.90;;;;;;5017023;28;20030;-80
2022/08/21 05:21:43;;;;;;;0.90;0.50;;;15.20;99.90;;;;;;5017036;28;20105;-76
2022/08/21 05:24:11;;;;;;;1.23;0.50;;;15.20;99.90;;;;;;5017087;28;20494;-79
2022/08/21 05:26:39;;;;;;;1.85;0.82;;;15.20;99.90;;;;;;4999238;28;20033;-81
2022/08/21 05:29:07;;;;;;;3.33;0.70;;;15.20;99.90;;;;;;5016776;28;20053;-81
2022/08/21 05:31:34;;;;;;;2.03;0.63;;;15.20;99.90;;;;;;5016794;28;20038;-76
2022/08/21 05:34:01;;;;;;;1.65;0.90;;;15.20;99.90;;;;;;5016748;28;20083;-80
2022/08/21 05:36:29;;;;;;;2.25;0.80;;;15.20;99.90;;;;;;5016869;28;20026;-81
2022/08/21 05:38:56;;;;;;;0.68;0.40;;;15.20;99.90;;;;;;5016506;28;20018;-80
2022/08/21 05:41:24;;;;;;;1.65;0.75;;;15.20;99.90;;;;;;5016878;28;20053;-80
2022/08/21 05:43:51;;;;;;;2.13;0.85;;;15.20;99.90;;;;;;5016471;28;20510;-81
2022/08/21 05:46:18;;;;;;;2.15;0.80;;;15.20;99.90;;;;;;5016708;28;20036;-80
2022/08/21 05:48:45;;;;;;;0.77;0.50;;;15.20;99.90;;;;;;5016463;28;20034;-79
2022/08/21 05:51:15;;;;;;;2.33;0.65;;;15.20;99.90;;;;;;5016344;28;20547;-80
2022/08/21 05:53:43;;;;;;;6.97;1.40;;;15.10;99.90;;;;;;5016313;28;20046;-80
2022/08/21 05:56:11;;;;;;;19.02;5.88;;;15.10;99.90;;;;;;5016354;28;20108;-79
2022/08/21 05:58:39;;;;;;;6.18;2.17;;;15.10;99.90;;;;;;5016288;28;20376;-78
2022/08/21 06:01:08;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5016560;28;20025;-80
2022/08/21 06:03:39;;;;;;;2.58;0.45;;;15.00;99.90;;;;;;5015990;28;20431;-80
2022/08/21 06:06:07;;;;;;;0.77;0.50;;;15.00;99.90;;;;;;5016294;28;20467;-80
2022/08/21 06:08:35;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5016069;28;20058;-80
2022/08/21 06:11:05;;;;;;;1.20;0.65;;;14.90;99.90;;;;;;5015932;28;20034;-80
2022/08/21 06:13:34;;;;;;;0.73;0.43;;;14.90;99.90;;;;;;5016382;28;20026;-79
2022/08/21 06:16:10;;;;;;;1.02;0.60;;;14.90;99.90;;;;;;5017675;28;20053;-79
2022/08/21 06:18:39;;;;;;;4.68;1.42;;;14.80;99.90;;;;;;5016479;28;20029;-79
2022/08/21 06:21:07;;;;;;;2.00;0.50;;;14.80;99.90;;;;;;5016047;28;20022;-81
2022/08/21 06:23:35;;;;;;;1.42;0.43;;;14.80;99.90;;;;;;5015853;28;20058;-80
2022/08/21 06:26:04;;;;;;;1.25;0.45;;;14.70;99.90;;;;;;5015774;28;20032;-80
2022/08/21 06:28:32;;;;;;;0.73;0.50;;;14.70;99.90;;;;;;5015660;28;20068;-81
2022/08/21 06:31:00;;;;;;;2.75;0.70;;;14.60;99.90;;;;;;5015715;28;20034;-75
2022/08/21 06:33:27;;;;;;;1.10;0.30;;;14.60;99.90;;;;;;5015353;28;20370;-81
2022/08/21 06:35:54;;;;;;;1.40;0.68;;;14.50;99.90;;;;;;5015551;28;20033;-81
2022/08/21 06:38:22;;;;;;;1.25;0.38;;;14.50;99.90;;;;;;5015515;28;20030;-81
2022/08/21 06:40:49;;;;;;;4.15;0.80;;;14.50;99.90;;;;;;5015516;28;20544;-81
2022/08/21 06:43:17;;;;;;;1.50;0.90;;;14.50;99.90;;;;;;5015493;28;20471;-80
2022/08/21 06:45:45;;;;;;;3.80;0.82;;;14.50;99.90;;;;;;5015548;28;20056;-81
2022/08/21 06:48:14;;;;;;;2.47;1.00;;;14.40;99.90;;;;;;5015207;28;20463;-80
2022/08/21 06:50:42;;;;;;;5.40;0.80;;;14.40;99.90;;;;;;5015265;28;20045;-80
2022/08/21 06:53:19;;;;;;;3.67;1.10;;;14.30;99.90;;;;;;5015168;28;20380;-81
2022/08/21 06:55:48;;;;;;;3.20;0.75;;;14.20;99.90;;;;;;5015425;28;20034;-80
2022/08/21 06:58:16;;;;;;;1.50;1.00;;;14.20;99.90;;;;;;5015643;28;20459;-80
2022/08/21 07:00:47;;;;;;;5.28;1.20;;;14.10;99.90;;;;;;5015138;28;20033;-81
2022/08/21 07:03:26;;;;;;;4.57;1.33;;;14.00;99.90;;;;;;5015062;28;20038;-81
2022/08/21 07:05:57;;;;;;;5.63;0.98;;;13.90;99.90;;;;;;5015533;28;20029;-80
2022/08/21 07:08:26;;;;;;;1.98;0.95;;;13.80;99.90;;;;;;5015002;28;20387;-79
2022/08/21 07:10:57;;;;;;;1.67;0.77;;;13.70;99.90;;;;;;5015015;28;20046;-80
2022/08/21 07:13:25;;;;;;;3.03;0.90;;;13.70;99.90;;;;;;5015173;28;20097;-81
2022/08/21 07:15:53;;;;;;;2.22;0.82;;;13.60;99.90;;;;;;5014971;28;20025;-80
2022/08/21 07:18:21;;;;;;;3.80;1.30;;;13.50;99.90;;;;;;5014949;28;20029;-80
2022/08/21 07:20:49;;;;;;;9.10;1.10;;;13.40;99.90;;;;;;5014900;28;20026;-81
2022/08/21 07:23:32;;;;;;;6.57;1.10;;;13.40;99.90;;;;;;5014430;28;20022;-80
2022/08/21 07:26:00;;;;;;;3.38;1.58;;;13.20;99.90;;;;;;5014669;28;20034;-79
2022/08/21 07:28:29;;;;;;;3.65;0.82;;;13.20;99.90;;;;;;5014651;28;20053;-80
2022/08/21 07:31:00;;;;;;;2.20;1.08;;;13.10;99.90;;;;;;5014618;28;20037;-76
2022/08/21 07:33:31;;;;;;;5.47;0.98;;;13.00;99.90;;;;;;5014573;28;20033;-80
2022/08/21 07:35:59;;;;;;;4.68;1.33;;;12.90;99.90;;;;;;5014468;28;20045;-80
2022/08/21 07:38:27;;;;;;;0.68;0.60;;;12.90;99.90;;;;;;5014403;28;20030;-79
2022/08/21 07:40:58;;;;;;;4.63;1.13;;;12.80;99.90;;;;;;5014394;28;20026;-80
2022/08/21 07:43:26;;;;;;;2.92;1.08;;;12.70;99.90;;;;;;5014526;28;20022;-79
2022/08/21 07:45:54;;;;;;;4.03;0.95;;;12.60;99.90;;;;;;5014547;28;20026;-79
2022/08/21 07:48:23;;;;;;;5.07;0.90;;;12.60;99.90;;;;;;5018071;28;20382;-78
2022/08/21 07:50:51;;;;;;;6.25;1.40;;;12.50;99.90;;;;;;5033006;28;20041;-78
2022/08/21 07:53:19;;;;;;;2.65;1.10;;;12.40;99.90;;;;;;5033374;28;20086;-81
2022/08/21 07:55:46;;;;;;;3.60;1.52;;;12.30;99.90;;;;;;5033421;28;20040;-75
2022/08/21 07:58:14;;;;;;;3.60;0.95;;;12.30;99.90;;;;;;5033156;28;20025;-77
2022/08/21 08:00:43;;;;;;;5.68;1.77;;;12.20;99.90;;;;;;5033024;28;20053;-77
2022/08/21 08:03:11;;;;;;;1.42;0.85;;;12.20;99.90;;;;;;5033227;28;20053;-78
2022/08/21 08:05:39;;;;;;;4.35;1.42;;;12.10;99.90;;;;;;5032311;28;20557;-77
2022/08/21 08:08:07;;;;;;;7.70;1.23;;;12.00;99.90;;;;;;5033726;28;20052;-77
2022/08/21 08:10:35;;;;;;;4.88;0.98;;;12.00;99.90;;;;;;5032556;28;20022;-77
2022/08/21 08:13:03;;;;;;;2.60;1.45;;;11.90;99.90;;;;;;5029359;28;20013;-77
2022/08/21 08:15:31;;;;;;;3.20;1.55;;;11.90;99.90;;;;;;4997730;28;20034;-77
2022/08/21 08:18:01;;;;;;;5.55;1.00;;;11.80;99.90;;;;;;5039575;28;20013;-78
2022/08/21 08:20:29;;;;;;;3.70;1.33;;;11.80;99.90;;;;;;5040165;28;20026;-77
2022/08/21 08:22:57;;;;;;;4.35;1.55;;;11.70;99.90;;;;;;5031973;28;20060;-77
2022/08/21 08:25:26;;;;;;;2.83;1.52;;;11.70;99.90;;;;;;5030755;28;20378;-76
2022/08/21 08:27:54;;;;;;;4.13;1.48;;;11.60;99.90;;;;;;5033386;28;20382;-78
2022/08/21 08:30:23;;;;;;;6.70;1.55;;;11.60;99.90;;;;;;5034162;28;20064;-75
2022/08/21 08:32:51;;;;;;;4.13;1.33;;;11.50;99.90;;;;;;5038677;28;20018;-77
2022/08/21 08:35:19;;;;;;;3.00;1.40;;;11.50;99.90;;;;;;5032448;28;20029;-76
2022/08/21 08:37:47;;;;;;;9.20;1.52;;;11.50;99.90;;;;;;5032635;28;20022;-78
2022/08/21 08:40:23;;;;;;;2.97;1.35;;;11.50;99.90;;;;;;5032117;28;20449;-77
2022/08/21 08:42:50;;;;;;;4.18;1.50;;;11.40;99.90;;;;;;5035154;28;20020;-75
2022/08/21 08:45:26;;;;;;;7.28;2.28;;;11.40;99.90;;;;;;5032427;28;20026;-76
2022/08/21 08:48:05;;;;;;;3.00;1.70;;;11.30;99.90;;;;;;5032296;28;20501;-77
2022/08/21 08:50:39;;;;;;;4.43;1.55;;;11.30;99.90;;;;;;5031636;28;20030;-76
2022/08/21 08:53:16;;;;;;;5.18;1.33;;;11.30;99.90;;;;;;5040214;28;20047;-77
2022/08/21 08:55:46;;;;;;;5.60;1.73;;;11.20;99.90;;;;;;5052025;28;20436;-77
2022/08/21 08:58:25;;;;;;;4.07;1.92;;;11.20;99.90;;;;;;5051614;28;20021;-76
2022/08/21 09:00:55;;;;;;;4.60;2.25;;;11.10;99.90;;;;;;5052407;28;20021;-78
2022/08/21 09:03:25;;;;;;;5.00;1.73;;;11.10;99.90;;;;;;5037914;28;20099;-78
2022/08/21 09:06:17;;;;;;;8.43;1.92;;;11.00;99.90;;;;;;5052604;28;20021;-78
2022/08/21 09:08:51;;;;;;;5.20;1.35;;;11.00;99.90;;;;;;5016556;28;20076;-77
2022/08/21 09:11:48;;;;;;;6.30;1.13;;;11.00;99.90;;;;;;5032797;28;20072;-78
2022/08/21 09:14:42;;;;;;;4.50;1.65;;;11.00;99.90;;;;;;5032443;28;20021;-78
2022/08/21 09:17:36;;;;;;;2.33;1.40;;;11.00;99.90;;;;;;5030655;28;20474;-76
2022/08/21 09:20:41;;;;;;;7.55;1.80;;;10.90;99.90;;;;;;5031824;28;20398;-76
2022/08/21 09:23:18;;;;;;;5.68;1.50;;;10.90;99.90;;;;;;5019930;28;20430;-78
2022/08/21 09:26:10;;;;;;;4.10;1.60;;;10.90;99.90;;;;;;5036559;28;20013;-78
2022/08/21 09:28:40;;;;;;;2.58;1.33;;;10.90;99.90;;;;;;5033264;28;20045;-76
2022/08/21 09:31:21;;;;;;;3.25;1.25;;;10.80;99.90;;;;;;5030307;28;20040;-78
2022/08/21 09:33:49;;;;;;;5.00;1.10;;;10.80;99.90;;;;;;5034182;28;20363;-77
2022/08/21 09:36:40;;;;;;;3.95;1.30;;;10.70;99.90;;;;;;5031735;28;20478;-76
2022/08/21 09:39:10;;;;;;;3.58;1.38;;;10.70;99.90;;;;;;5033003;28;20021;-78
2022/08/21 09:41:38;;;;;;;6.13;1.20;;;10.70;99.90;;;;;;5032236;28;20039;-77
2022/08/21 09:44:09;;;;;;;2.60;0.98;;;10.70;99.90;;;;;;5031910;28;20512;-78
2022/08/21 09:46:36;;;;;;;3.33;1.40;;;10.70;99.90;;;;;;5034039;28;20025;-76
2022/08/21 09:49:05;;;;;;;7.70;1.70;;;10.60;99.90;;;;;;5039363;28;20035;-78
2022/08/21 09:51:36;;;;;;;2.67;1.42;;;10.60;99.90;;;;;;5020224;28;20037;-76
2022/08/21 09:54:07;;;;;;;2.58;1.40;;;10.60;99.90;;;;;;5035472;28;20144;-75
2022/08/21 09:59:41;;;;;;;8.60;1.63;;;10.60;99.90;;;;;;5038640;28;20095;-75
2022/08/21 10:02:21;;;;;;;5.57;1.30;;;10.50;99.90;;;;;;5041714;28;20041;-76
2022/08/21 10:04:55;;;;;;;2.75;1.30;;;10.50;99.90;;;;;;5038660;28;20029;-73
2022/08/21 10:07:25;;;;;;;2.22;1.25;;;10.50;99.90;;;;;;5036858;28;20682;-78
2022/08/21 10:10:09;;;;;;;2.13;1.30;;;10.50;99.90;;;;;;5033647;28;20022;-79
2022/08/21 10:12:58;;;;;;;2.53;1.20;;;10.40;99.90;;;;;;5034470;28;20030;-78
2022/08/21 10:15:50;;;;;;;3.38;1.38;;;10.40;99.90;;;;;;5033456;28;20032;-74
2022/08/21 10:19:03;;;;;;;2.95;1.55;;;10.40;99.90;;;;;;5035712;28;20057;-76
2022/08/21 10:22:00;;;;;;;2.67;1.23;;;10.40;99.90;;;;;;4991225;28;20066;-77
2022/08/21 10:24:39;;;;;;;3.65;1.42;;;10.40;99.90;;;;;;5017698;28;20387;-77
2022/08/21 10:27:30;;;;;;;4.75;1.48;;;10.40;99.90;;;;;;5033852;28;20082;-76
2022/08/21 10:30:10;;;;;;;2.63;1.00;;;10.40;99.90;;;;;;5032415;28;20029;-77
2022/08/21 10:33:02;;;;;;;4.22;1.02;;;10.40;99.90;;;;;;5035593;28;20071;-77
2022/08/21 10:35:36;;;;;;;5.40;1.60;;;10.40;99.90;;;;;;5035672;28;20029;-74
2022/08/21 10:38:34;;;;;;;6.25;1.73;;;10.40;99.90;;;;;;5036594;28;20030;-75
2022/08/21 10:41:16;;;;;;;7.50;1.00;;;10.40;99.90;;;;;;5035355;28;20025;-75
2022/08/21 10:44:15;;;;;;;3.70;1.70;;;10.40;99.90;;;;;;5033592;28;20427;-78
2022/08/21 10:46:57;;;;;;;1.85;1.00;;;10.40;99.90;;;;;;4998858;28;20493;-77
2022/08/21 10:49:48;;;;;;;3.53;1.25;;;10.40;99.90;;;;;;5033371;28;20026;-77
2022/08/21 10:52:53;;;;;;;5.13;1.30;;;10.30;99.90;;;;;;5035079;28;20029;-77
2022/08/21 10:55:49;;;;;;;2.75;0.75;;;10.30;99.90;;;;;;5033610;28;20487;-79
2022/08/21 10:58:26;;;;;;;;;;;10.30;99.90;;;;;;5025225;28;20072;-76
2022/08/21 11:01:20;;;;;;;2.70;1.17;;;10.20;99.90;;;;;;5031770;28;19912;-78
2022/08/21 11:03:58;;;;;;;1.58;0.90;;;10.20;99.90;;;;;;5022447;28;20394;-75
2022/08/21 11:06:31;;;;;;;3.90;1.40;;;10.20;99.90;;;;;;5034622;28;20036;-79
2022/08/21 11:09:29;;;;;;;2.97;1.35;;;10.20;99.90;;;;;;5032886;28;20021;-79
2022/08/21 11:12:18;;;;;;;6.32;1.65;;;10.10;99.90;;;;;;5001569;28;20037;-77
2022/08/21 11:14:56;;;;;;;6.40;2.05;;;10.10;99.90;;;;;;5032318;28;20473;-77
2022/08/21 11:18:06;;;;;;;2.33;1.13;;;10.10;99.90;;;;;;5034578;28;20056;-76
2022/08/21 11:20:47;;;;;;;4.90;1.02;;;10.10;99.90;;;;;;4951164;28;20074;-80
2022/08/21 11:23:33;;;;;;;5.75;1.25;;;10.10;99.90;;;;;;4952772;28;20056;-79
2022/08/21 11:26:18;;;;;;;4.70;1.60;;;10.00;99.90;;;;;;5010717;28;20029;-76
2022/08/21 11:29:10;;;;;;;3.53;1.10;;;10.00;99.90;;;;;;5033055;28;20022;-79
2022/08/21 11:32:11;;;;;;;3.80;1.58;;;10.00;99.90;;;;;;5032375;28;20037;-78
2022/08/21 11:35:07;;;;;;;3.60;1.75;;;10.00;99.90;;;;;;5034511;28;20025;-81
2022/08/21 11:37:56;;;;;;;2.92;1.50;;;10.00;99.90;;;;;;5035269;28;20017;-79
2022/08/21 11:40:27;;;;;;;5.13;1.50;;;10.00;99.90;;;;;;5033598;28;20017;-80
2022/08/21 11:43:37;;;;;;;3.63;1.70;;;10.00;99.90;;;;;;5034096;28;20017;-80
2022/08/21 11:46:24;;;;;;;4.07;1.20;;;10.00;99.90;;;;;;5033112;28;20021;-81
2022/08/21 11:49:13;;;;;;;4.07;1.33;;;10.00;99.90;;;;;;5031802;28;20378;-80
2022/08/21 11:51:51;;;;;;;5.45;1.48;;;10.00;99.90;;;;;;5014632;28;20025;-81
2022/08/21 11:54:27;;;;;;;4.10;1.42;;;10.00;99.90;;;;;;5035694;28;20029;-81
2022/08/21 11:57:29;;;;;;;4.97;1.65;;;10.00;99.90;;;;;;5032576;28;20026;-75
2022/08/21 12:00:11;;;;;;;2.03;1.13;;;10.00;99.90;;;;;;5017682;28;20021;-81
2022/08/21 12:02:53;;;;;;;4.75;1.52;;;10.00;99.90;;;;;;5033365;28;20045;-81
2022/08/21 12:05:43;;;;;;;2.72;0.98;;;10.00;99.90;;;;;;5032660;28;20029;-81
2022/08/21 12:08:26;;;;;;;1.48;0.93;;;10.00;99.90;;;;;;5032262;28;20021;-81
2022/08/21 12:11:11;;;;;;;3.17;1.20;;;10.00;99.90;;;;;;5032066;28;20120;-80
2022/08/21 12:13:53;;;;;;;7.05;1.40;;;10.00;99.90;;;;;;5033437;28;20028;-81
2022/08/21 12:16:44;;;;;;;3.42;0.98;;;10.00;99.90;;;;;;5032587;28;20026;-80
2022/08/21 12:19:32;;;;;;;4.95;1.13;;;9.90;99.90;;;;;;5029028;28;20022;-79
2022/08/21 12:22:11;;;;;;;2.83;1.30;;;9.90;99.90;;;;;;5034984;28;20022;-80
2022/08/21 12:24:49;;;;;;;5.65;1.85;;;10.00;99.90;;;;;;5035800;28;20040;-81
2022/08/21 12:27:31;;;;;;;6.00;1.52;;;9.90;99.90;;;;;;5034166;28;20466;-80
2022/08/21 12:30:34;;;;;;;2.58;1.23;;;9.90;99.90;;;;;;5031136;28;20030;-82
2022/08/21 12:33:19;;;;;;;5.88;1.10;;;9.90;99.90;;;;;;5033337;28;20025;-82
2022/08/21 12:35:51;;;;;;;3.75;1.20;;;9.90;99.90;;;;;;5032572;28;20018;-80
2022/08/21 12:38:56;;;;;;;5.45;1.33;;;9.90;99.90;;;;;;5033234;28;20029;-81
2022/08/21 12:41:58;;;;;;;4.88;1.50;;;9.90;99.90;;;;;;5032700;28;20021;-79
2022/08/21 12:44:38;;;;;;;4.10;1.00;;;9.90;99.90;;;;;;5016516;28;20038;-79
2022/08/21 12:47:16;;;;;;;2.53;1.35;;;9.90;99.90;;;;;;5033222;28;20022;-80
2022/08/21 12:50:11;;;;;;;5.63;1.30;;;9.90;99.90;;;;;;5033881;28;20025;-79
2022/08/21 12:52:45;;;;;;;3.53;1.88;;;9.90;99.90;;;;;;5033278;28;20045;-79
2022/08/21 12:55:25;;;;;;;3.20;1.25;;;9.80;99.90;;;;;;5033200;28;20026;-79
2022/08/21 12:57:56;;;;;;;2.92;1.15;;;9.80;99.90;;;;;;5033128;28;20490;-79
2022/08/21 13:00:26;;;;;;;3.17;1.52;;;9.80;99.90;;;;;;5015348;28;20423;-77
2022/08/21 13:02:56;;;;;;;2.58;1.33;;;9.80;99.90;;;;;;5032900;28;20056;-80
2022/08/21 13:05:33;;;;;;;5.25;1.67;;;9.80;99.90;;;;;;5034017;28;20387;-79
2022/08/21 13:08:08;;;;;;;3.33;1.20;;;9.80;99.90;;;;;;5033015;28;20040;-79
2022/08/21 13:10:36;;;;;;;4.38;1.17;;;9.80;99.90;;;;;;5033163;28;20071;-79
2022/08/21 13:13:12;;;;;;;2.60;1.02;;;9.80;99.90;;;;;;5033004;28;20026;-78
2022/08/21 13:15:41;;;;;;;2.72;1.25;;;9.80;99.90;;;;;;5033540;28;20033;-79
2022/08/21 13:18:08;;;;;;;2.85;1.50;;;9.80;99.90;;;;;;5032783;28;20029;-78
2022/08/21 13:20:40;;;;;;;3.22;1.20;;;9.80;99.90;;;;;;5033087;28;20025;-78
2022/08/21 13:23:20;;;;;;;4.95;1.10;;;9.80;99.90;;;;;;5036799;28;20032;-79
2022/08/21 13:25:47;;;;;;;3.35;1.10;;;9.80;99.90;;;;;;5036720;28;20025;-79