Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:13;;;;;;;;;;;9.90;99.90;;;;;;5020723;28;19952;-78
2021/04/10 00:02:39;;;;;;;;;;;10.10;99.90;;;;;;5014787;28;20419;-78
2021/04/10 00:05:08;;;;;;;;;;;10.20;99.90;;;;;;5013695;28;19909;-79
2021/04/10 00:07:34;;;;;;;;;;;10.30;99.90;;;;;;5013904;28;20386;-78
2021/04/10 00:09:59;;;;;;;;;;;10.50;99.90;;;;;;5013353;28;19905;-79
2021/04/10 00:12:25;;;;;;;;;;;10.60;99.90;;;;;;5013786;28;19905;-79
2021/04/10 00:14:51;;;;;;;;;;;10.80;99.90;;;;;;5013719;28;19905;-78
2021/04/10 00:17:16;;;;;;;;;;;10.90;99.90;;;;;;5013566;28;19909;-81
2021/04/10 00:19:42;;;;;;;;;;;11.00;99.90;;;;;;5013474;28;19980;-79
2021/04/10 00:22:08;;;;;;;;;;;11.00;99.90;;;;;;5013096;28;19910;-79
2021/04/10 00:24:33;;;;;;;;;;;11.00;99.90;;;;;;5013106;28;19912;-79
2021/04/10 00:26:59;;;;;;;;;;;11.20;99.90;;;;;;5018003;28;19905;-82
2021/04/10 00:29:24;;;;;;;;;;;11.20;99.90;;;;;;5020970;28;19917;-80
2021/04/10 00:31:50;;;;;;;;;;;11.30;99.90;;;;;;5017879;28;19952;-77
2021/04/10 00:34:15;;;;;;;;;;;11.40;99.90;;;;;;5014301;28;19906;-77
2021/04/10 00:36:41;;;;;;;;;;;11.60;99.90;;;;;;5014877;28;19932;-78
2021/04/10 00:39:06;;;;;;;;;;;11.60;99.90;;;;;;5014146;28;20351;-79
2021/04/10 00:41:32;;;;;;;;;;;11.60;99.90;;;;;;5015432;28;19906;-78
2021/04/10 00:43:57;;;;;;;;;;;11.60;99.90;;;;;;5014826;28;19906;-78
2021/04/10 00:46:23;;;;;;;;;;;11.60;99.90;;;;;;5014590;28;19909;-81
2021/04/10 00:48:48;;;;;;;;;;;11.70;99.90;;;;;;5014471;28;19916;-78
2021/04/10 00:51:14;;;;;;;;;;;11.70;99.90;;;;;;5014561;28;19911;-79
2021/04/10 00:53:41;;;;;;;;;;;11.70;99.90;;;;;;5015327;28;20244;-78
2021/04/10 00:56:07;;;;;;;;;;;11.80;99.90;;;;;;5015087;28;19913;-78
2021/04/10 00:58:33;;;;;;;;;;;11.80;99.90;;;;;;5015821;28;19906;-79
2021/04/10 01:00:59;;;;;;;;;;;11.80;99.90;;;;;;5016960;28;19959;-78
2021/04/10 01:03:25;;;;;;;;;;;11.80;99.90;;;;;;5016948;28;19952;-78
2021/04/10 01:05:50;;;;;;;;;;;11.90;99.90;;;;;;5016893;28;19960;-79
2021/04/10 01:08:16;;;;;;;;;;;11.90;99.90;;;;;;5017552;28;19912;-79
2021/04/10 01:10:41;;;;;;;;;;;12.00;99.90;;;;;;5017458;28;19913;-79
2021/04/10 01:13:13;;;;;;;;;;;12.00;99.90;;;;;;5017315;28;19976;-79
2021/04/10 01:16:04;;;;;;;;;;;12.00;99.90;;;;;;5016726;28;20375;-79
2021/04/10 01:18:42;;;;;;;;;;;12.10;99.90;;;;;;5013173;28;19912;-80
2021/04/10 01:21:12;;;;;;;;;;;12.20;99.90;;;;;;5017565;28;19905;-81
2021/04/10 01:23:44;;;;;;;;;;;12.10;99.90;;;;;;5017681;28;20470;-80
2021/04/10 01:26:16;;;;;;;;;;;12.20;99.90;;;;;;5018266;28;20339;-79
2021/04/10 01:28:52;;;;;;;;;;;12.20;99.90;;;;;;5018407;28;19912;-79
2021/04/10 01:31:21;;;;;;;;;;;12.30;99.90;;;;;;5018367;28;19906;-82
2021/04/10 01:33:48;;;;;;;;;;;12.30;99.90;;;;;;5018869;28;19906;-82
2021/04/10 01:36:16;;;;;;;;;;;12.30;99.90;;;;;;5018692;28;20003;-80
2021/04/10 01:38:44;;;;;;;;;;;12.20;99.90;;;;;;5021725;28;19961;-80
2021/04/10 01:41:10;;;;;;;;;;;12.20;99.90;;;;;;5024358;28;19905;-79
2021/04/10 01:43:36;;;;;;;;;;;12.30;99.90;;;;;;5019205;28;19912;-79
2021/04/10 01:46:02;;;;;;;;;;;12.30;99.90;;;;;;5015661;28;19905;-79
2021/04/10 01:48:29;;;;;;;;;;;12.30;99.90;;;;;;5016342;28;19907;-77
2021/04/10 01:50:55;;;;;;;;;;;12.40;99.90;;;;;;5016082;28;19909;-78
2021/04/10 01:53:21;;;;;;;;;;;12.40;99.90;;;;;;5016149;28;20287;-79
2021/04/10 01:55:50;;;;;;;;;;;12.40;99.90;;;;;;5020509;28;19931;-79
2021/04/10 01:58:17;;;;;;;;;;;12.50;99.90;;;;;;5018274;28;20006;-79
2021/04/10 02:00:44;;;;;;;;;;;12.50;99.90;;;;;;5015630;28;19905;-79
2021/04/10 02:03:10;;;;;;;;;;;12.40;99.90;;;;;;5017553;28;19928;-77
2021/04/10 02:05:36;;;;;;;;;;;12.50;99.90;;;;;;5017576;28;19906;-78
2021/04/10 02:08:02;;;;;;;;;;;12.40;99.90;;;;;;5017846;28;20363;-78
2021/04/10 02:10:28;;;;;;;;;;;12.40;99.90;;;;;;5018074;28;19905;-78
2021/04/10 02:12:54;;;;;;;;;;;12.40;99.90;;;;;;5019127;28;19905;-80
2021/04/10 02:15:20;;;;;;;;;;;12.60;99.90;;;;;;5019028;28;19905;-79
2021/04/10 02:17:46;;;;;;;;;;;12.50;99.90;;;;;;5019477;28;19909;-81
2021/04/10 02:20:12;;;;;;;;;;;12.60;99.90;;;;;;5019989;28;20402;-81
2021/04/10 02:22:39;;;;;;;;;;;12.60;99.90;;;;;;5019751;28;20339;-80
2021/04/10 02:25:05;;;;;;;;;;;12.50;99.90;;;;;;5020434;28;20266;-79
2021/04/10 02:27:31;;;;;;;;;;;12.50;99.90;;;;;;5020151;28;19992;-81
2021/04/10 02:29:57;;;;;;;;;;;12.50;99.90;;;;;;5021326;28;19945;-79
2021/04/10 02:32:28;;;;;;;;;;;12.50;99.90;;;;;;5021096;28;20264;-80
2021/04/10 02:35:02;;;;;;;;;;;12.50;99.90;;;;;;5021441;28;19976;-79
2021/04/10 02:37:29;;;;;;;;;;;12.50;99.90;;;;;;5021247;28;19971;-79
2021/04/10 02:39:54;;;;;;;;;;;12.50;99.90;;;;;;5022642;28;20432;-82
2021/04/10 02:42:20;;;;;;;;;;;12.50;99.90;;;;;;5023282;28;19956;-82
2021/04/10 02:44:48;;;;;;;;;;;12.40;99.90;;;;;;5023180;28;19913;-80
2021/04/10 02:47:16;;;;;;;;;;;12.50;99.90;;;;;;5024192;28;19941;-82
2021/04/10 02:49:43;;;;;;;;;;;12.50;99.90;;;;;;5025283;28;19964;-83
2021/04/10 02:52:09;;;;;;;;;;;12.50;99.90;;;;;;5027479;28;19909;-81
2021/04/10 02:54:38;;;;;;;;;;;12.40;99.90;;;;;;5030429;28;19941;-82
2021/04/10 02:57:08;;;;;;;;;;;12.40;99.90;;;;;;5029857;28;19909;-82
2021/04/10 02:59:34;;;;;;;;;;;12.40;99.90;;;;;;5028777;28;19932;-83
2021/04/10 03:02:01;;;;;;;;;;;12.40;99.90;;;;;;5023337;28;19906;-79
2021/04/10 03:04:27;;;;;;;;;;;12.30;99.90;;;;;;5018159;28;19932;-80
2021/04/10 03:06:52;;;;;;;;;;;12.30;99.90;;;;;;5017838;28;19910;-82
2021/04/10 03:09:18;;;;;;;;;;;12.30;99.90;;;;;;5019030;28;20175;-79
2021/04/10 03:11:44;;;;;;;;;;;12.20;99.90;;;;;;5017921;28;20052;-78
2021/04/10 03:14:09;;;;;;;;;;;12.20;99.90;;;;;;5017551;28;20003;-79
2021/04/10 03:16:35;;;;;;;;;;;12.30;99.90;;;;;;5017422;28;19914;-78
2021/04/10 03:19:02;;;;;;;;;;;12.30;99.90;;;;;;5017768;28;19945;-79
2021/04/10 03:21:28;;;;;;;;;;;12.30;99.90;;;;;;5017505;28;19905;-78
2021/04/10 03:23:53;;;;;;;;;;;12.40;99.90;;;;;;5017487;28;19920;-78
2021/04/10 03:26:19;;;;;;;;;;;12.30;99.90;;;;;;5017158;28;19911;-78
2021/04/10 03:28:45;;;;;;;;;;;12.30;99.90;;;;;;5017222;28;19917;-80
2021/04/10 03:31:11;;;;;;;;;;;12.30;99.90;;;;;;5018063;28;19905;-79
2021/04/10 03:33:37;;;;;;;;;;;12.30;99.90;;;;;;5016725;28;20351;-78
2021/04/10 03:36:05;;;;;;;;;;;12.40;99.90;;;;;;5015876;28;19959;-78
2021/04/10 03:38:31;;;;;;;;;;;12.40;99.90;;;;;;5016437;28;19906;-78
2021/04/10 03:40:57;;;;;;;;;;;12.40;99.90;;;;;;5017445;28;19913;-78
2021/04/10 03:43:23;;;;;;;;;;;12.40;99.90;;;;;;5016858;28;19910;-80
2021/04/10 03:45:49;;;;;;;;;;;12.40;99.90;;;;;;5017434;28;19973;-80
2021/04/10 03:48:14;;;;;;;;;;;12.40;99.90;;;;;;5016984;28;20097;-79
2021/04/10 03:50:40;;;;;;;;;;;12.40;99.90;;;;;;5017231;28;19956;-80
2021/04/10 03:53:06;;;;;;;;;;;12.40;99.90;;;;;;5015920;28;19912;-78
2021/04/10 03:55:31;;;;;;;;;;;12.30;99.90;;;;;;5016252;28;20275;-79
2021/04/10 03:57:58;;;;;;;;;;;12.30;99.90;;;;;;5016226;28;20287;-79
2021/04/10 04:00:24;;;;;;;;;;;12.30;99.90;;;;;;5015659;28;19921;-82
2021/04/10 04:02:50;;;;;;;;;;;12.20;99.90;;;;;;5016798;28;19913;-80
2021/04/10 04:05:15;;;;;;;;;;;12.30;99.90;;;;;;5015342;28;19909;-79
2021/04/10 04:07:41;;;;;;;;;;;12.20;99.90;;;;;;5015177;28;19905;-78
2021/04/10 04:10:07;;;;;;;;;;;12.20;99.90;;;;;;5014943;28;19905;-79
2021/04/10 04:12:32;;;;;;;;;;;12.10;99.90;;;;;;5015569;28;19996;-81
2021/04/10 04:14:58;;;;;;;;;;;12.10;99.90;;;;;;5015812;28;19936;-78
2021/04/10 04:17:23;;;;;;;;;;;12.10;99.90;;;;;;5015693;28;19918;-78
2021/04/10 04:19:49;;;;;;;;;;;12.10;99.90;;;;;;5016615;28;19905;-79
2021/04/10 04:22:14;;;;;;;;;;;12.10;99.90;;;;;;5016727;28;19985;-79
2021/04/10 04:24:40;;;;;;;;;;;12.10;99.90;;;;;;5017443;28;20013;-80
2021/04/10 04:27:05;;;;;;;;;;;12.00;99.90;;;;;;5017113;28;19915;-79
2021/04/10 04:29:31;;;;;;;;;;;12.00;99.90;;;;;;5017385;28;19905;-80
2021/04/10 04:31:57;;;;;;;;;;;12.00;99.90;;;;;;5017534;28;19980;-80
2021/04/10 04:34:22;;;;;;;;;;;12.00;99.90;;;;;;5016868;28;19905;-80
2021/04/10 04:36:48;;;;;;;;;;;11.90;99.90;;;;;;5016592;28;19910;-78
2021/04/10 04:39:13;;;;;;;;;;;11.90;99.90;;;;;;5016204;28;19906;-82
2021/04/10 04:41:39;;;;;;;;;;;11.90;99.90;;;;;;5015442;28;19905;-79
2021/04/10 04:44:04;;;;;;;;;;;11.80;99.90;;;;;;5016508;28;19909;-78
2021/04/10 04:46:30;;;;;;;;;;;11.80;99.90;;;;;;5015514;28;19905;-79
2021/04/10 04:48:55;;;;;;;;;;;11.90;99.90;;;;;;5013851;28;19944;-81
2021/04/10 04:51:21;;;;;;;;;;;11.80;99.90;;;;;;5012854;28;20361;-78
2021/04/10 04:53:47;;;;;;;;;;;11.80;99.90;;;;;;5013465;28;20000;-80
2021/04/10 04:56:13;;;;;;;;;;;11.80;99.90;;;;;;5015232;28;20313;-78
2021/04/10 04:58:38;;;;;;;;;;;11.80;99.90;;;;;;5013889;28;19932;-80
2021/04/10 05:01:04;;;;;;;;;;;11.80;99.90;;;;;;5015670;28;19906;-80
2021/04/10 05:03:29;;;;;;;;;;;11.80;99.90;;;;;;5015978;28;19905;-79
2021/04/10 05:05:55;;;;;;;;;;;11.70;99.90;;;;;;5017159;28;19913;-79
2021/04/10 05:08:20;;;;;;;;;;;11.70;99.90;;;;;;5017035;28;19913;-79
2021/04/10 05:10:45;;;;;;;;;;;11.70;99.90;;;;;;5017881;28;20008;-79
2021/04/10 05:13:11;;;;;;;;;;;11.70;99.90;;;;;;5017228;28;20614;-79
2021/04/10 05:15:36;;;;;;;;;;;11.70;99.90;;;;;;5017786;28;19912;-79
2021/04/10 05:18:02;;;;;;;;;;;11.70;99.90;;;;;;5014764;28;19911;-79
2021/04/10 05:20:28;;;;;;;;;;;11.60;99.90;;;;;;5015684;28;20065;-78
2021/04/10 05:22:54;;;;;;;;;;;11.60;99.90;;;;;;5018307;28;20355;-79
2021/04/10 05:25:19;;;;;;;;;;;11.60;99.90;;;;;;5014707;28;19905;-79
2021/04/10 05:27:46;;;;;;;;;;;11.70;99.90;;;;;;5014674;28;20052;-80
2021/04/10 05:30:12;;;;;;;;;;;11.70;99.90;;;;;;5014522;28;20359;-82
2021/04/10 05:32:37;;;;;;;;;;;11.60;99.90;;;;;;5018385;28;19995;-82
2021/04/10 05:35:03;;;;;;;;;;;11.60;99.90;;;;;;5019725;28;19952;-82
2021/04/10 05:37:28;;;;;;;;;;;11.60;99.90;;;;;;5017456;28;20004;-81
2021/04/10 05:39:54;;;;;;;;;;;11.60;99.90;;;;;;5016483;28;19906;-82
2021/04/10 05:42:19;;;;;;;;;;;11.50;99.90;;;;;;5014560;28;19913;-80
2021/04/10 05:44:45;;;;;;;;;;;11.50;99.90;;;;;;5013935;28;19944;-81
2021/04/10 05:47:10;;;;;;;;;;;11.50;99.90;;;;;;5013629;28;20040;-82
2021/04/10 05:49:36;;;;;;;;;;;11.50;99.90;;;;;;5015352;28;19919;-82
2021/04/10 05:52:01;;;;;;;;;;;11.40;99.90;;;;;;5015547;28;19905;-82
2021/04/10 05:54:27;;;;;;;;;;;11.40;99.90;;;;;;5015233;28;20359;-82
2021/04/10 05:56:52;;;;;;;;;;;11.50;99.90;;;;;;5015675;28;19952;-82
2021/04/10 05:59:18;;;;;;;;;;;11.50;99.90;;;;;;5014593;28;19959;-83
2021/04/10 06:01:43;;;;;;;;;;;11.50;99.90;;;;;;5016264;28;19905;-80
2021/04/10 06:04:10;;;;;;;;;;;11.50;99.90;;;;;;5014095;28;19959;-82
2021/04/10 06:06:35;;;;;;;;;;;11.40;99.90;;;;;;5014084;28;19909;-81
2021/04/10 06:09:01;;;;;;;;;;;11.40;99.90;;;;;;5014086;28;19905;-80
2021/04/10 06:11:27;;;;;;;;;;;11.40;99.90;;;;;;5013841;28;19909;-81
2021/04/10 06:13:52;;;;;;;;;;;11.40;99.90;;;;;;5015676;28;19906;-82
2021/04/10 06:16:18;;;;;;;;;;;11.30;99.90;;;;;;5015798;28;20047;-81
2021/04/10 06:18:44;;;;;;;;;;;11.30;99.90;;;;;;5017044;28;20001;-80
2021/04/10 06:21:09;;;;;;;;;;;11.30;99.90;;;;;;5020413;28;20450;-81
2021/04/10 06:23:35;;;;;;;;;;;11.30;99.90;;;;;;5017953;28;20003;-81
2021/04/10 06:26:00;;;;;;;;;;;11.20;99.90;;;;;;5020702;28;19905;-80
2021/04/10 06:28:26;;;;;;;;;;;11.30;99.90;;;;;;5017508;28;20330;-82
2021/04/10 06:30:51;;;;;;;;;;;11.40;99.90;;;;;;5018141;28;19959;-79
2021/04/10 06:33:20;;;;;;;;;;;11.50;99.90;;;;;;5016681;28;19909;-78
2021/04/10 06:35:46;;;;;;;;;;;11.40;99.90;;;;;;5016462;28;19913;-80
2021/04/10 06:38:11;;;;;;;;;;;11.40;99.90;;;;;;5016166;28;19955;-81
2021/04/10 06:40:38;;;;;;;;;;;11.40;99.90;;;;;;5015914;28;19905;-80
2021/04/10 06:43:04;;;;;;;;;;;11.40;99.90;;;;;;5017029;28;19906;-80
2021/04/10 06:45:29;;;;;;;;;;;11.50;99.90;;;;;;5016215;28;19905;-79
2021/04/10 06:47:55;;;;;;;;;;;11.40;99.90;;;;;;5017031;28;19909;-81
2021/04/10 06:50:21;;;;;;;;;;;11.20;99.90;;;;;;5018677;28;20373;-80
2021/04/10 06:52:47;;;;;;;;;;;11.10;99.90;;;;;;5017051;28;19906;-80
2021/04/10 06:55:13;;;;;;;;;;;11.10;99.90;;;;;;5017520;28;19940;-80
2021/04/10 06:57:41;;;;;;;;;;;11.10;99.90;;;;;;5018979;28;19909;-81
2021/04/10 07:00:08;;;;;;;;;;;11.10;99.90;;;;;;5016637;28;19906;-82
2021/04/10 07:02:35;;;;;;;;;;;10.90;99.90;;;;;;5001222;28;19909;-78
2021/04/10 07:05:00;;;;;;;;;;;10.90;99.90;;;;;;5018983;28;19905;-79
2021/04/10 07:07:27;;;;;;;;;;;10.90;99.90;;;;;;5015338;28;19905;-77
2021/04/10 07:09:53;;;;;;;;;;;10.70;99.90;;;;;;5015310;28;20015;-78
2021/04/10 07:12:19;;;;;;;;;;;10.70;99.90;;;;;;5015052;28;19911;-80
2021/04/10 07:14:44;;;;;;;;;;;10.60;99.90;;;;;;5015394;28;19905;-81
2021/04/10 07:17:14;;;;;;;;;;;10.60;99.90;;;;;;5016726;28;19987;-78
2021/04/10 07:19:40;;;;;;;;;;;10.70;99.90;;;;;;5014306;28;19912;-80
2021/04/10 07:22:10;;;;;;;;;;;10.70;99.90;;;;;;5014255;28;19909;-79
2021/04/10 07:24:41;;;;;;;;;;;10.70;99.90;;;;;;5013805;28;19909;-79
2021/04/10 07:27:09;;;;;;;;;;;10.80;99.90;;;;;;5016704;28;19905;-81
2021/04/10 07:29:36;;;;;;;;;;;10.80;99.90;;;;;;5019059;28;19912;-78
2021/04/10 07:32:22;;;;;;;;;;;10.80;99.90;;;;;;5019453;28;19905;-79
2021/04/10 07:34:47;;;;;;;;;;;10.80;99.90;;;;;;5017568;28;19916;-79
2021/04/10 07:37:27;;;;;;;;;;;10.90;99.90;;;;;;5018183;28;20290;-82
2021/04/10 07:39:53;;;;;;;;;;;10.90;99.90;;;;;;5019524;28;19976;-82
2021/04/10 07:42:23;;;;;;;;;;;10.90;99.90;;;;;;5022823;28;20341;-80
2021/04/10 07:44:49;;;;;;;;;;;11.00;99.90;;;;;;5022432;28;19955;-82
2021/04/10 07:47:14;;;;;;;;;;;11.00;99.90;;;;;;5018862;28;19905;-83
2021/04/10 07:49:40;;;;;;;;;;;11.00;99.90;;;;;;5016390;28;19913;-78
2021/04/10 07:52:05;;;;;;;;;;;11.10;99.90;;;;;;5019038;28;19912;-80
2021/04/10 07:54:32;;;;;;;;;;;11.10;99.90;;;;;;5019715;28;19913;-80
2021/04/10 07:56:59;;;;;;;;;;;11.20;99.90;;;;;;5020436;28;19909;-81
2021/04/10 07:59:28;;;;;;;;;;;11.20;99.90;;;;;;5021073;28;19969;-81
2021/04/10 08:01:54;;;;;;;;;;;11.30;99.90;;;;;;5027771;28;19905;-78
2021/04/10 08:04:22;;;;;;;;;;;11.40;99.90;;;;;;5024715;28;19906;-83
2021/04/10 08:06:54;;;;;;;;;;;11.50;99.90;;;;;;5017270;28;19913;-79
2021/04/10 08:09:31;;;;;;;;;;;11.50;99.90;;;;;;5020513;28;19905;-78
2021/04/10 08:11:56;;;;;;;;;;;11.60;99.90;;;;;;5021790;28;19920;-78
2021/04/10 08:14:22;;;;;;;;;;;11.70;99.90;;;;;;5013000;28;19905;-80
2021/04/10 08:16:49;;;;;;;;;;;11.70;99.90;;;;;;5012632;28;19909;-78
2021/04/10 08:19:15;;;;;;;;;;;11.60;99.90;;;;;;5012840;28;19905;-80
2021/04/10 08:21:50;;;;;;;;;;;11.80;99.90;;;;;;5013770;28;19906;-79
2021/04/10 08:24:29;;;;;;;;;;;11.90;99.90;;;;;;5014156;28;20348;-79
2021/04/10 08:26:56;;;;;;;;;;;12.10;99.90;;;;;;5050281;28;19955;-81
2021/04/10 08:29:22;;;;;;;;;;;12.30;99.90;;;;;;5027195;28;19909;-83
2021/04/10 08:31:49;;;;;;;;;;;12.50;99.90;;;;;;5026133;28;19905;-80
2021/04/10 08:34:16;;;;;;;;;;;12.80;99.90;;;;;;5028260;28;19905;-82
2021/04/10 08:36:42;;;;;;;;;;;13.20;99.90;;;;;;5029644;28;20367;-79
2021/04/10 08:39:09;;;;;;;;;;;13.60;99.90;;;;;;5027449;28;19905;-80
2021/04/10 08:41:35;;;;;;;;;;;13.30;99.90;;;;;;5022448;28;20281;-79
2021/04/10 08:44:01;;;;;;;;;;;13.00;99.90;;;;;;5023783;28;19912;-78
2021/04/10 08:46:28;;;;;;;;;;;12.70;99.90;;;;;;5025709;28;19917;-79
2021/04/10 08:48:56;;;;;;;;;;;12.60;99.90;;;;;;5023655;28;19913;-79
2021/04/10 08:51:23;;;;;;;;;;;12.50;99.90;;;;;;5026617;28;19992;-79
2021/04/10 08:53:49;;;;;;;;;;;12.40;99.90;;;;;;5030058;28;19937;-79
2021/04/10 08:56:19;;;;;;;;;;;12.40;99.90;;;;;;5033513;28;19909;-79
2021/04/10 08:58:45;;;;;;;;;;;12.60;99.90;;;;;;5032089;28;19990;-81
2021/04/10 09:01:16;;;;;;;;;;;12.70;99.90;;;;;;5028515;28;19952;-80
2021/04/10 09:03:45;;;;;;;;;;;12.70;99.90;;;;;;5030341;28;19905;-80
2021/04/10 09:06:14;;;;;;;;;;;12.60;99.90;;;;;;5027934;28;19905;-78
2021/04/10 09:08:40;;;;;;;;;;;12.50;99.90;;;;;;5033972;28;19948;-80
2021/04/10 09:11:07;;;;;;;;;;;12.50;99.90;;;;;;5029578;28;20294;-79
2021/04/10 09:13:38;;;;;;;;;;;12.60;99.90;;;;;;5029336;28;19906;-81
2021/04/10 09:16:19;;;;;;;;;;;12.50;99.90;;;;;;5028439;28;19909;-81
2021/04/10 09:18:52;;;;;;;;;;;12.50;99.90;;;;;;5028752;28;19913;-81
2021/04/10 09:21:22;;;;;;;;;;;12.40;99.90;;;;;;5027514;28;19913;-82
2021/04/10 09:23:48;;;;;;;;;;;12.30;99.90;;;;;;5032423;28;19977;-82
2021/04/10 09:26:14;;;;;;;;;;;12.50;99.90;;;;;;5033163;28;19912;-82
2021/04/10 09:28:55;;;;;;;;;;;12.60;99.90;;;;;;5031147;28;19955;-82
2021/04/10 09:31:38;;;;;;;;;;;12.60;99.90;;;;;;5030588;28;19905;-84
2021/04/10 09:34:03;;;;;;;;;;;12.60;99.90;;;;;;5031539;28;19923;-79
2021/04/10 09:36:45;;;;;;;;;;;12.40;99.90;;;;;;5021348;28;19992;-79
2021/04/10 09:39:11;;;;;;;;;;;12.40;99.90;;;;;;5026423;28;19905;-80
2021/04/10 09:41:50;;;;;;;;;;;12.80;99.90;;;;;;5029950;28;20052;-80
2021/04/10 09:44:16;;;;;;;;;;;13.00;99.90;;;;;;5028546;28;19972;-79
2021/04/10 09:46:52;;;;;;;;;;;13.10;99.90;;;;;;5035167;28;19966;-78
2021/04/10 09:49:35;;;;;;;;;;;13.40;99.90;;;;;;5037126;28;20274;-79
2021/04/10 09:52:00;;;;;;;;;;;13.50;99.90;;;;;;5039763;28;19905;-78
2021/04/10 09:54:27;;;;;;;;;;;13.40;99.90;;;;;;5036231;28;19912;-77
2021/04/10 09:56:53;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5037492;28;19909;-80
2021/04/10 09:59:18;;;;;;;3.22;1.63;;;13.30;99.90;;;;;;5034579;28;20475;-78
2021/04/10 10:01:44;;;;;;;2.00;0.65;;;13.30;99.90;;;;;;5039595;28;20093;-80
2021/04/10 10:04:13;;;;;;;1.00;0.70;;;13.00;99.90;;;;;;5027180;28;20037;-78
2021/04/10 10:06:46;;;;;;;2.15;1.10;;;13.00;99.90;;;;;;5015476;28;20054;-79
2021/04/10 10:09:26;;;;;;;0.70;0.55;;;13.00;99.90;;;;;;5014175;28;20056;-80
2021/04/10 10:11:52;;;;;;;;;;;12.80;99.90;;;;;;5018656;28;19949;-79
2021/04/10 10:14:18;;;;;;;;;;;12.60;99.90;;;;;;5020028;28;19905;-82
2021/04/10 10:16:44;;;;;;;;;;;12.50;99.90;;;;;;5018586;28;19958;-79
2021/04/10 10:19:18;;;;;;;;;;;12.50;99.90;;;;;;5016874;28;20325;-79
2021/04/10 10:21:44;;;;;;;;;;;12.50;99.90;;;;;;5015172;28;20061;-79
2021/04/10 10:24:09;;;;;;;;;;;12.60;99.90;;;;;;5015651;28;20134;-80
2021/04/10 10:26:36;;;;;;;;;;;12.50;99.90;;;;;;5015612;28;20361;-77
2021/04/10 10:29:03;;;;;;;;;;;12.50;99.90;;;;;;5014336;28;20283;-77
2021/04/10 10:31:31;;;;;;;;;;;12.50;99.90;;;;;;5014483;28;19912;-78
2021/04/10 10:34:04;;;;;;;;;;;12.50;99.90;;;;;;5014252;28;19931;-81
2021/04/10 10:36:32;;;;;;;;;;;12.50;99.90;;;;;;5013438;28;19909;-77
2021/04/10 10:38:57;;;;;;;;;;;12.60;99.90;;;;;;5013570;28;19905;-78
2021/04/10 10:41:23;;;;;;;;;;;12.50;99.90;;;;;;5013583;28;19963;-79
2021/04/10 10:43:48;;;;;;;;;;;12.50;99.90;;;;;;5013764;28;19906;-77
2021/04/10 10:46:18;;;;;;;;;;;12.50;99.90;;;;;;5013468;28;20024;-78
2021/04/10 10:48:43;;;;;;;;;;;12.50;99.90;;;;;;5014314;28;19909;-78
2021/04/10 10:51:09;;;;;;;;;;;12.50;99.90;;;;;;5023047;28;19917;-79
2021/04/10 10:53:37;;;;;;;;;;;12.60;99.90;;;;;;5014988;28;19912;-79
2021/04/10 10:56:06;;;;;;;;;;;12.70;99.90;;;;;;5024647;28;19913;-79
2021/04/10 10:58:34;;;;;;;;;;;12.60;99.90;;;;;;5024869;28;20282;-79
2021/04/10 11:01:00;;;;;;;;;;;12.70;99.90;;;;;;5032905;28;19909;-79
2021/04/10 11:03:25;;;;;;;;;;;12.80;99.90;;;;;;5032755;28;19909;-79
2021/04/10 11:05:51;;;;;;;;;;;12.80;99.90;;;;;;5032565;28;19911;-78
2021/04/10 11:08:17;;;;;;;;;;;13.00;99.90;;;;;;5033019;28;19905;-79
2021/04/10 11:10:44;;;;;;;;;;;13.00;99.90;;;;;;5032783;28;19904;-79
2021/04/10 11:13:11;;;;;;;;;;;12.90;99.90;;;;;;5032822;28;19928;-78
2021/04/10 11:15:37;;;;;;;;;;;12.90;99.90;;;;;;5032081;28;19905;-79
2021/04/10 11:18:03;;;;;;;;;;;13.10;99.90;;;;;;5032297;28;19971;-79
2021/04/10 11:20:30;;;;;;;;;;;13.10;99.90;;;;;;5033258;28;20359;-79
2021/04/10 11:23:08;;;;;;;;;;;12.90;99.90;;;;;;5033367;28;19909;-79
2021/04/10 11:25:49;;;;;;;;;;;12.80;99.90;;;;;;5032538;28;19912;-78
2021/04/10 11:28:31;;;;;;;;;;;12.80;99.90;;;;;;5034602;28;19940;-78
2021/04/10 11:31:08;;;;;;;;;;;13.00;99.90;;;;;;5035274;28;19905;-79
2021/04/10 11:33:35;;;;;;;;;;;13.40;99.90;;;;;;5042421;28;19928;-83
2021/04/10 11:36:00;;;;;;;0.65;0.50;;;13.90;99.90;;;;;;5037327;28;19909;-78
2021/04/10 11:38:26;;;;;;;3.47;1.33;;;14.60;99.90;;;;;;5034235;28;20025;-79
2021/04/10 11:40:52;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5033672;28;20075;-78
2021/04/10 11:43:18;;;;;;;1.08;0.70;;;14.70;99.90;;;;;;5039033;28;20029;-81
2021/04/10 11:45:47;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5036323;28;20418;-80
2021/04/10 11:48:18;;;;;;;3.83;0.50;;;14.40;99.90;;;;;;5028738;28;20110;-78
2021/04/10 11:50:55;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5024508;28;20080;-79
2021/04/10 11:53:20;;;;;;;;;;;14.40;99.90;;;;;;5024267;28;20024;-78
2021/04/10 11:55:47;;;;;;;1.23;0.50;;;14.10;99.90;;;;;;5036367;28;20363;-79
2021/04/10 11:58:12;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5037843;28;20554;-79
2021/04/10 12:00:39;;;;;;;1.05;0.75;;;13.90;99.90;;;;;;5038738;28;20045;-80
2021/04/10 12:03:11;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5036476;28;20398;-77
2021/04/10 12:05:42;;;;;;;0.52;0.43;;;13.80;99.90;;;;;;5036867;28;20047;-78
2021/04/10 12:08:23;;;;;;;0.73;0.50;;;13.90;99.90;;;;;;5034811;28;20026;-80
2021/04/10 12:10:54;;;;;;;2.13;0.80;;;13.90;99.90;;;;;;5035973;28;20022;-81
2021/04/10 12:13:21;;;;;;;1.63;0.70;;;14.20;99.90;;;;;;5036415;28;20022;-79
2021/04/10 12:15:49;;;;;;;0.73;0.55;;;14.40;99.90;;;;;;5037090;28;20022;-79
2021/04/10 12:18:16;;;;;;;1.55;0.85;;;14.70;99.90;;;;;;5037483;28;20319;-81
2021/04/10 12:20:43;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5037335;28;20266;-80
2021/04/10 12:23:08;;;;;;;2.35;1.08;;;15.40;99.90;;;;;;5036718;28;20481;-79
2021/04/10 12:25:35;;;;;;;0.95;0.80;;;15.40;99.90;;;;;;5035802;28;20034;-80
2021/04/10 12:28:02;;;;;;;0.90;0.57;;;15.40;99.90;;;;;;5034682;28;20465;-82
2021/04/10 12:30:28;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5034413;28;20036;-81
2021/04/10 12:32:53;;;;;;;1.63;0.30;;;15.10;99.90;;;;;;5037613;28;20300;-83
2021/04/10 12:35:19;;;;;;;1.30;0.65;;;15.00;99.90;;;;;;5042930;28;20037;-79
2021/04/10 12:37:45;;;;;;;0.88;0.70;;;14.80;99.90;;;;;;5033465;28;20033;-79
2021/04/10 12:40:11;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5033990;28;20535;-79
2021/04/10 12:42:37;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5033181;28;20029;-79
2021/04/10 12:45:04;;;;;;;0.32;0.30;;;15.00;99.90;;;;;;5032349;28;20026;-77
2021/04/10 12:47:30;;;;;;;2.47;0.60;;;15.40;99.90;;;;;;5032020;28;20445;-78
2021/04/10 12:49:56;;;;;;;6.03;1.02;;;15.30;99.90;;;;;;5033060;28;20033;-81
2021/04/10 12:52:22;;;;;;;1.85;0.60;;;15.50;99.90;;;;;;5032401;28;20083;-79
2021/04/10 12:54:48;;;;;;;0.43;0.35;;;15.70;99.90;;;;;;5032095;28;20022;-79
2021/04/10 12:57:14;;;;;;;0.95;0.82;;;16.00;99.90;;;;;;5032608;28;20057;-78
2021/04/10 12:59:40;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5032435;28;20540;-79
2021/04/10 13:02:06;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5032372;28;20268;-79
2021/04/10 13:04:32;;;;;;;1.77;0.68;;;15.90;99.90;;;;;;5032462;28;20028;-79
2021/04/10 13:06:59;;;;;;;0.38;0.38;;;15.90;99.90;;;;;;5031861;28;20021;-78
2021/04/10 13:09:25;;;;;;;0.82;0.55;;;15.90;99.90;;;;;;5031925;28;20049;-79
2021/04/10 13:11:53;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5031799;28;20033;-76
2021/04/10 13:14:20;;;;;;;2.88;0.88;;;16.60;99.90;;;;;;5031931;28;20312;-79
2021/04/10 13:16:53;;;;;;;1.40;0.60;;;16.90;99.90;;;;;;5031703;28;20121;-77
2021/04/10 13:19:19;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5032123;28;20185;-80
2021/04/10 13:21:45;;;;;;;1.08;0.65;;;16.70;99.90;;;;;;5032424;28;20383;-78
2021/04/10 13:24:13;;;;;;;2.63;0.85;;;16.70;99.90;;;;;;5031068;28;20021;-78
2021/04/10 13:26:39;;;;;;;2.80;1.13;;;16.50;99.90;;;;;;5031733;28;20029;-79
2021/04/10 13:29:05;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5031703;28;20082;-78
2021/04/10 13:31:31;;;;;;;0.73;0.70;;;17.20;99.90;;;;;;5032324;28;20506;-79
2021/04/10 13:33:57;;;;;;;0.98;0.70;;;16.70;99.90;;;;;;5032859;28;20059;-77
2021/04/10 13:36:22;;;;;;;0.75;0.47;;;16.60;99.90;;;;;;5040801;28;20026;-80
2021/04/10 13:38:49;;;;;;;1.08;0.40;;;16.70;99.90;;;;;;5041056;28;20410;-82
2021/04/10 13:41:15;;;;;;;0.80;0.50;;;16.60;99.90;;;;;;5041703;28;20031;-79
2021/04/10 13:43:42;;;;;;;1.40;0.43;;;16.50;99.90;;;;;;5044474;28;20053;-80
2021/04/10 13:46:08;;;;;;;1.23;0.40;;;16.80;99.90;;;;;;5051357;28;20030;-79
2021/04/10 13:48:34;;;;;;;3.20;0.68;;;16.50;99.90;;;;;;5051270;28;20315;-79
2021/04/10 13:50:59;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5036452;28;20045;-78
2021/04/10 13:53:25;;;;;;;0.45;0.35;;;16.80;99.90;;;;;;5035809;28;20026;-81
2021/04/10 13:55:51;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5035073;28;20026;-81
2021/04/10 13:58:16;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5034768;28;20387;-81