Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:09;;;;;;;;;;;9.00;99.90;;;;;;5070208;28;19913;-70
2023/05/04 00:04:35;;;;;;;;;;;8.90;99.90;;;;;;5053514;28;19923;-70
2023/05/04 00:07:00;;;;;;;;;;;8.90;99.90;;;;;;5070693;28;20077;-70
2023/05/04 00:09:26;;;;;;;;;;;8.90;99.90;;;;;;5071030;28;20525;-71
2023/05/04 00:11:52;;;;;;;;;;;8.90;99.90;;;;;;5071972;28;20372;-70
2023/05/04 00:14:17;;;;;;;;;;;8.80;99.90;;;;;;5050721;28;19970;-70
2023/05/04 00:16:43;;;;;;;;;;;8.80;99.90;;;;;;5069038;28;19916;-70
2023/05/04 00:19:08;;;;;;;;;;;8.80;99.90;;;;;;5069256;28;20011;-70
2023/05/04 00:21:34;;;;;;;;;;;8.80;99.90;;;;;;5070745;28;19913;-70
2023/05/04 00:24:01;;;;;;;;;;;8.70;99.90;;;;;;5068556;28;20339;-71
2023/05/04 00:26:27;;;;;;;;;;;8.80;99.90;;;;;;5051507;28;19920;-70
2023/05/04 00:28:52;;;;;;;;;;;8.70;99.90;;;;;;5067804;28;19916;-70
2023/05/04 00:31:18;;;;;;;;;;;8.70;99.90;;;;;;5070240;28;19920;-71
2023/05/04 00:33:44;;;;;;;;;;;8.70;99.90;;;;;;5071146;28;19919;-71
2023/05/04 00:36:10;;;;;;;;;;;8.70;99.90;;;;;;5068756;28;19920;-71
2023/05/04 00:38:46;;;;;;;;;;;8.70;99.90;;;;;;5068840;28;19960;-70
2023/05/04 00:41:12;;;;;;;;;;;8.70;99.90;;;;;;5070232;28;19941;-70
2023/05/04 00:43:38;;;;;;;;;;;8.70;99.90;;;;;;5070619;28;20034;-70
2023/05/04 00:46:03;;;;;;;;;;;8.70;99.90;;;;;;5071024;28;19916;-70
2023/05/04 00:48:29;;;;;;;;;;;8.60;99.90;;;;;;5069208;28;19916;-70
2023/05/04 00:50:55;;;;;;;;;;;8.60;99.90;;;;;;5070725;28;19928;-69
2023/05/04 00:53:21;;;;;;;;;;;8.60;99.90;;;;;;5071127;28;19916;-70
2023/05/04 00:55:46;;;;;;;;;;;8.60;99.90;;;;;;5070282;28;19912;-70
2023/05/04 00:58:12;;;;;;;;;;;8.60;99.90;;;;;;5070465;28;20308;-71
2023/05/04 01:00:37;;;;;;;;;;;8.50;99.90;;;;;;5068512;28;19926;-70
2023/05/04 01:03:03;;;;;;;;;;;8.50;99.90;;;;;;5069824;28;19939;-71
2023/05/04 01:05:32;;;;;;;;;;;8.50;99.90;;;;;;5069599;28;19948;-70
2023/05/04 01:08:14;;;;;;;;;;;8.50;99.90;;;;;;5070689;28;19919;-70
2023/05/04 01:10:39;;;;;;;;;;;8.50;99.90;;;;;;5068622;28;20326;-71
2023/05/04 01:13:10;;;;;;;;;;;8.50;99.90;;;;;;5071190;28;19928;-70
2023/05/04 01:15:35;;;;;;;;;;;8.50;99.90;;;;;;5068414;28;19917;-70
2023/05/04 01:18:01;;;;;;;;;;;8.40;99.90;;;;;;5071069;28;19916;-70
2023/05/04 01:20:27;;;;;;;;;;;8.40;99.90;;;;;;5067567;28;19908;-70
2023/05/04 01:22:52;;;;;;;;;;;8.40;99.90;;;;;;5070003;28;19947;-70
2023/05/04 01:25:20;;;;;;;;;;;8.40;99.90;;;;;;5068510;28;19947;-72
2023/05/04 01:27:49;;;;;;;;;;;8.40;99.90;;;;;;5067345;28;20397;-70
2023/05/04 01:30:19;;;;;;;;;;;8.40;99.90;;;;;;5069391;28;19920;-70
2023/05/04 01:32:45;;;;;;;;;;;8.40;99.90;;;;;;5100235;28;19909;-70
2023/05/04 01:35:12;;;;;;;;;;;8.40;99.90;;;;;;5068936;28;19912;-70
2023/05/04 01:37:38;;;;;;;;;;;8.40;99.90;;;;;;5070855;28;19908;-70
2023/05/04 01:40:04;;;;;;;;;;;8.40;99.90;;;;;;5072843;28;19923;-69
2023/05/04 01:42:29;;;;;;;;;;;8.40;99.90;;;;;;5068195;28;19913;-69
2023/05/04 01:44:55;;;;;;;;;;;8.40;99.90;;;;;;5067376;28;19916;-70
2023/05/04 01:47:21;;;;;;;;;;;8.40;99.90;;;;;;5101050;28;19908;-71
2023/05/04 01:49:46;;;;;;;;;;;8.40;99.90;;;;;;5066626;28;19974;-71
2023/05/04 01:52:12;;;;;;;;;;;8.40;99.90;;;;;;5047543;28;20414;-71
2023/05/04 01:54:38;;;;;;;;;;;8.40;99.90;;;;;;5065101;28;19965;-70
2023/05/04 01:57:04;;;;;;;;;;;8.30;99.90;;;;;;5070511;28;20411;-70
2023/05/04 01:59:29;;;;;;;;;;;8.30;99.90;;;;;;5068114;28;20351;-71
2023/05/04 02:01:55;;;;;;;;;;;8.30;99.90;;;;;;5051275;28;19978;-70
2023/05/04 02:04:21;;;;;;;;;;;8.30;99.90;;;;;;5065850;28;19919;-70
2023/05/04 02:06:47;;;;;;;;;;;8.30;99.90;;;;;;5068471;28;20410;-71
2023/05/04 02:09:13;;;;;;;;;;;8.20;99.90;;;;;;5069810;28;19912;-70
2023/05/04 02:11:38;;;;;;;;;;;8.30;99.90;;;;;;5067901;28;19921;-71
2023/05/04 02:14:04;;;;;;;;;;;8.20;99.90;;;;;;5068628;28;19918;-71
2023/05/04 02:16:30;;;;;;;;;;;8.20;99.90;;;;;;5068265;28;20376;-71
2023/05/04 02:18:55;;;;;;;;;;;8.20;99.90;;;;;;5067518;28;20411;-71
2023/05/04 02:21:21;;;;;;;;;;;8.20;99.90;;;;;;5067344;28;19912;-71
2023/05/04 02:23:47;;;;;;;;;;;8.20;99.90;;;;;;5067691;28;19912;-70
2023/05/04 02:26:13;;;;;;;;;;;8.20;99.90;;;;;;5068891;28;20292;-71
2023/05/04 02:28:38;;;;;;;;;;;8.10;99.90;;;;;;5068434;28;19916;-71
2023/05/04 02:31:04;;;;;;;;;;;8.20;99.90;;;;;;5068685;28;19964;-71
2023/05/04 02:33:29;;;;;;;;;;;8.20;99.90;;;;;;5068188;28;19912;-72
2023/05/04 02:35:55;;;;;;;;;;;8.10;99.90;;;;;;5068892;28;19916;-72
2023/05/04 02:38:21;;;;;;;;;;;8.10;99.90;;;;;;5066573;28;20291;-71
2023/05/04 02:40:46;;;;;;;;;;;8.10;99.90;;;;;;5068622;28;19977;-72
2023/05/04 02:43:12;;;;;;;;;;;8.20;99.90;;;;;;5066831;28;19924;-71
2023/05/04 02:45:37;;;;;;;;;;;8.10;99.90;;;;;;5069100;28;19912;-71
2023/05/04 02:48:03;;;;;;;;;;;8.20;99.90;;;;;;5067495;28;20437;-70
2023/05/04 02:50:31;;;;;;;;;;;8.10;99.90;;;;;;5068293;28;19921;-70
2023/05/04 02:52:57;;;;;;;;;;;8.10;99.90;;;;;;5068065;28;19923;-73
2023/05/04 02:55:23;;;;;;;;;;;8.10;99.90;;;;;;5065884;28;19920;-72
2023/05/04 02:57:48;;;;;;;;;;;8.10;99.90;;;;;;5064221;28;19966;-70
2023/05/04 03:00:14;;;;;;;;;;;8.10;99.90;;;;;;5063725;28;19963;-70
2023/05/04 03:02:40;;;;;;;;;;;8.00;99.90;;;;;;5066992;28;19924;-71
2023/05/04 03:05:05;;;;;;;;;;;8.00;99.90;;;;;;5067215;28;19919;-71
2023/05/04 03:07:31;;;;;;;;;;;8.00;99.90;;;;;;5066837;28;19919;-71
2023/05/04 03:09:57;;;;;;;;;;;8.00;99.90;;;;;;5060845;28;19931;-71
2023/05/04 03:12:23;;;;;;;;;;;8.00;99.90;;;;;;5065665;28;19928;-71
2023/05/04 03:14:49;;;;;;;;;;;8.00;99.90;;;;;;5063070;28;20007;-71
2023/05/04 03:17:14;;;;;;;;;;;8.00;99.90;;;;;;5067551;28;20008;-71
2023/05/04 03:19:40;;;;;;;;;;;7.90;99.90;;;;;;5068181;28;19943;-71
2023/05/04 03:22:06;;;;;;;;;;;7.90;99.90;;;;;;5067685;28;19912;-71
2023/05/04 03:24:31;;;;;;;;;;;7.90;99.90;;;;;;5066261;28;19966;-71
2023/05/04 03:26:57;;;;;;;;;;;7.90;99.90;;;;;;5070188;28;19916;-71
2023/05/04 03:29:23;;;;;;;;;;;7.90;99.90;;;;;;5074208;28;20544;-71
2023/05/04 03:31:48;;;;;;;;;;;7.90;99.90;;;;;;5071993;28;19927;-71
2023/05/04 03:34:14;;;;;;;;;;;7.80;99.90;;;;;;5071914;28;19909;-71
2023/05/04 03:36:39;;;;;;;;;;;7.90;99.90;;;;;;5076004;28;19912;-72
2023/05/04 03:39:05;;;;;;;;;;;7.80;99.90;;;;;;5072631;28;19957;-73
2023/05/04 03:41:31;;;;;;;;;;;7.80;99.90;;;;;;5086113;28;20489;-71
2023/05/04 03:43:56;;;;;;;;;;;7.80;99.90;;;;;;5070915;28;20868;-71
2023/05/04 03:46:22;;;;;;;;;;;7.80;99.90;;;;;;5071730;28;19920;-71
2023/05/04 03:48:47;;;;;;;;;;;7.80;99.90;;;;;;5071575;28;19923;-71
2023/05/04 03:51:13;;;;;;;;;;;7.80;99.90;;;;;;5070269;28;19966;-71
2023/05/04 03:53:39;;;;;;;;;;;7.80;99.90;;;;;;5069419;28;20551;-71
2023/05/04 03:56:04;;;;;;;;;;;7.70;99.90;;;;;;5101360;28;20047;-71
2023/05/04 03:58:30;;;;;;;;;;;7.70;99.90;;;;;;5070843;28;19909;-71
2023/05/04 04:00:55;;;;;;;;;;;7.70;99.90;;;;;;5071237;28;19923;-71
2023/05/04 04:03:21;;;;;;;;;;;7.70;99.90;;;;;;5071569;28;19908;-71
2023/05/04 04:05:47;;;;;;;;;;;7.70;99.90;;;;;;5069204;28;19916;-71
2023/05/04 04:08:14;;;;;;;;;;;7.70;99.90;;;;;;5070690;28;19916;-71
2023/05/04 04:10:40;;;;;;;;;;;7.70;99.90;;;;;;5053687;28;20398;-70
2023/05/04 04:13:06;;;;;;;;;;;7.70;99.90;;;;;;5069893;28;19917;-71
2023/05/04 04:15:31;;;;;;;;;;;7.70;99.90;;;;;;5067239;28;19920;-71
2023/05/04 04:17:57;;;;;;;;;;;7.70;99.90;;;;;;5071660;28;19951;-71
2023/05/04 04:20:23;;;;;;;;;;;7.70;99.90;;;;;;5071495;28;19913;-70
2023/05/04 04:22:48;;;;;;;;;;;7.70;99.90;;;;;;5070187;28;20467;-71
2023/05/04 04:25:14;;;;;;;;;;;7.70;99.90;;;;;;5071161;28;20035;-70
2023/05/04 04:27:40;;;;;;;;;;;7.80;99.90;;;;;;5071576;28;19912;-71
2023/05/04 04:30:06;;;;;;;;;;;7.80;99.90;;;;;;5066422;28;19920;-71
2023/05/04 04:32:32;;;;;;;;;;;7.80;99.90;;;;;;5065670;28;19916;-71
2023/05/04 04:34:58;;;;;;;;;;;7.80;99.90;;;;;;5067055;28;19990;-70
2023/05/04 04:37:24;;;;;;;;;;;7.90;99.90;;;;;;5067600;28;20415;-71
2023/05/04 04:39:49;;;;;;;;;;;7.90;99.90;;;;;;5102818;28;19912;-71
2023/05/04 04:42:15;;;;;;;;;;;7.80;99.90;;;;;;5102981;28;19927;-71
2023/05/04 04:44:41;;;;;;;;;;;7.90;99.90;;;;;;5069355;28;20007;-71
2023/05/04 04:47:06;;;;;;;;;;;7.90;99.90;;;;;;5069553;28;19923;-71
2023/05/04 04:49:32;;;;;;;;;;;7.90;99.90;;;;;;5071395;28;19916;-70
2023/05/04 04:51:57;;;;;;;;;;;7.90;99.90;;;;;;5069195;28;19917;-70
2023/05/04 04:54:23;;;;;;;;;;;7.90;99.90;;;;;;5066811;28;20058;-70
2023/05/04 04:56:49;;;;;;;;;;;7.90;99.90;;;;;;5066898;28;19919;-71
2023/05/04 04:59:14;;;;;;;;;;;7.90;99.90;;;;;;5066324;28;20007;-70
2023/05/04 05:01:43;;;;;;;;;;;8.00;99.90;;;;;;5065337;28;19912;-73
2023/05/04 05:04:08;;;;;;;;;;;8.10;99.90;;;;;;5074571;28;19947;-70
2023/05/04 05:06:35;;;;;;;;;;;8.10;99.90;;;;;;5067308;28;19963;-70
2023/05/04 05:09:01;;;;;;;;;;;8.10;99.90;;;;;;5071615;28;20398;-73
2023/05/04 05:11:26;;;;;;;;;;;8.10;99.90;;;;;;5066820;28;19951;-70
2023/05/04 05:13:52;;;;;;;;;;;8.20;99.90;;;;;;5067736;28;19918;-71
2023/05/04 05:16:17;;;;;;;;;;;8.30;99.90;;;;;;5068536;28;19967;-71
2023/05/04 05:18:43;;;;;;;;;;;8.40;99.90;;;;;;5064307;28;19912;-71
2023/05/04 05:21:09;;;;;;;;;;;8.40;99.90;;;;;;5069158;28;19912;-71
2023/05/04 05:23:35;;;;;;;;;;;8.50;99.90;;;;;;5068927;28;19940;-71
2023/05/04 05:26:00;;;;;;;;;;;8.50;99.90;;;;;;5067159;28;20376;-71
2023/05/04 05:28:26;;;;;;;;;;;8.50;99.90;;;;;;5067134;28;19951;-70
2023/05/04 05:30:54;;;;;;;;;;;8.60;99.90;;;;;;5064592;28;19924;-71
2023/05/04 05:33:20;;;;;;;;;;;8.60;99.90;;;;;;5067866;28;19920;-71
2023/05/04 05:35:45;;;;;;;;;;;8.60;99.90;;;;;;5074221;28;19918;-71
2023/05/04 05:38:11;;;;;;;;;;;8.70;99.90;;;;;;5069131;28;19931;-71
2023/05/04 05:40:36;;;;;;;;;;;8.70;99.90;;;;;;5067174;28;19912;-71
2023/05/04 05:43:04;;;;;;;;;;;8.70;99.90;;;;;;5067133;28;19920;-72
2023/05/04 05:45:29;;;;;;;;;;;8.80;99.90;;;;;;5063536;28;19916;-71
2023/05/04 05:47:55;;;;;;;;;;;8.80;99.90;;;;;;5063117;28;19920;-71
2023/05/04 05:50:21;;;;;;;;;;;8.90;99.90;;;;;;5059530;28;19924;-71
2023/05/04 05:52:47;;;;;;;;;;;8.90;99.90;;;;;;5065882;28;19922;-72
2023/05/04 05:55:12;;;;;;;;;;;9.00;99.90;;;;;;5064791;28;19913;-73
2023/05/04 05:57:38;;;;;;;;;;;9.00;99.90;;;;;;5065321;28;19919;-70
2023/05/04 06:00:04;;;;;;;;;;;9.10;99.90;;;;;;5067061;28;20058;-71
2023/05/04 06:02:30;;;;;;;;;;;9.20;99.90;;;;;;5067799;28;20523;-71
2023/05/04 06:04:55;;;;;;;;;;;9.20;99.90;;;;;;5066756;28;20015;-70
2023/05/04 06:07:22;;;;;;;;;;;9.30;99.90;;;;;;5065570;28;20272;-70
2023/05/04 06:09:48;;;;;;;;;;;9.40;99.90;;;;;;5065286;28;19920;-71
2023/05/04 06:12:15;;;;;;;;;;;9.50;99.90;;;;;;5068397;28;19920;-70
2023/05/04 06:14:41;;;;;;;;;;;9.50;99.90;;;;;;5060796;28;20604;-70
2023/05/04 06:17:07;;;;;;;;;;;9.50;99.90;;;;;;5067726;28;19923;-71
2023/05/04 06:19:36;;;;;;;;;;;9.60;99.90;;;;;;5068020;28;19913;-71
2023/05/04 06:22:02;;;;;;;;;;;9.70;99.90;;;;;;5064544;28;19916;-71
2023/05/04 06:24:28;;;;;;;;;;;9.70;99.90;;;;;;5061471;28;20280;-71
2023/05/04 06:26:55;;;;;;;;;;;9.80;99.90;;;;;;5055669;28;19917;-71
2023/05/04 06:29:20;;;;;;;;;;;9.80;99.90;;;;;;5070662;28;19923;-71
2023/05/04 06:31:46;;;;;;;;;;;9.80;99.90;;;;;;5060769;28;19924;-71
2023/05/04 06:34:12;;;;;;;;;;;9.90;99.90;;;;;;5059049;28;19927;-70
2023/05/04 06:36:38;;;;;;;;;;;10.00;99.90;;;;;;5058491;28;20427;-71
2023/05/04 06:39:03;;;;;;;;;;;10.10;99.90;;;;;;5059380;28;19973;-71
2023/05/04 06:41:29;;;;;;;;;;;10.10;99.90;;;;;;5067389;28;19973;-71
2023/05/04 06:43:55;;;;;;;;;;;10.20;99.90;;;;;;5051028;28;19944;-71
2023/05/04 06:46:21;;;;;;;;;;;10.70;99.90;;;;;;5064353;28;19912;-70
2023/05/04 06:48:47;;;;;;;;;;;10.60;99.90;;;;;;5067145;28;19924;-70
2023/05/04 06:51:12;;;;;;;;;;;10.60;99.90;;;;;;5069841;28;19917;-71
2023/05/04 06:53:38;;;;;;;;;;;10.60;99.90;;;;;;5067366;28;20303;-70
2023/05/04 06:56:03;;;;;;;;;;;10.50;99.90;;;;;;5063612;28;19917;-70
2023/05/04 06:58:29;;;;;;;;;;;10.50;99.90;;;;;;5066948;28;19916;-71
2023/05/04 07:00:55;;;;;;;;;;;10.50;99.90;;;;;;5048997;28;19970;-71
2023/05/04 07:03:21;;;;;;;;;;;10.60;99.90;;;;;;5067623;28;19919;-70
2023/05/04 07:05:47;;;;;;;;;;;10.70;99.90;;;;;;5067413;28;19916;-72
2023/05/04 07:08:13;;;;;;;;;;;10.70;99.90;;;;;;5066712;28;19973;-71
2023/05/04 07:10:38;;;;;;;;;;;10.70;99.90;;;;;;5066147;28;20363;-72
2023/05/04 07:13:06;;;;;;;;;;;10.70;99.90;;;;;;5066879;28;20400;-70
2023/05/04 07:15:35;;;;;;;;;;;10.80;99.90;;;;;;5067538;28;19962;-71
2023/05/04 07:18:01;;;;;;;;;;;10.90;99.90;;;;;;5067364;28;19938;-71
2023/05/04 07:20:27;;;;;;;;;;;10.90;99.90;;;;;;5069228;28;19909;-71
2023/05/04 07:22:55;;;;;;;;;;;10.90;99.90;;;;;;5070188;28;19908;-71
2023/05/04 07:25:24;;;;;;;;;;;11.00;99.90;;;;;;5067413;28;19908;-71
2023/05/04 07:27:50;;;;;;;;;;;11.00;99.90;;;;;;5065202;28;19999;-70
2023/05/04 07:30:16;;;;;;;;;;;11.10;99.90;;;;;;5045954;28;20362;-70
2023/05/04 07:32:41;;;;;;;;;;;11.10;99.90;;;;;;5066675;28;19925;-70
2023/05/04 07:35:07;;;;;;;;;;;11.10;99.90;;;;;;5074446;28;19923;-71
2023/05/04 07:37:33;;;;;;;;;;;11.10;99.90;;;;;;5068516;28;19913;-70
2023/05/04 07:40:04;;;;;;;;;;;11.20;99.90;;;;;;5065174;28;20011;-71
2023/05/04 07:42:30;;;;;;;;;;;11.20;99.90;;;;;;5064243;28;20331;-71
2023/05/04 07:44:56;;;;;;;;;;;11.30;99.90;;;;;;5096369;28;19920;-71
2023/05/04 07:47:21;;;;;;;;;;;11.30;99.90;;;;;;5065184;28;19916;-72
2023/05/04 07:49:47;;;;;;;;;;;11.30;99.90;;;;;;5066283;28;19913;-71
2023/05/04 07:52:12;;;;;;;;;;;11.30;99.90;;;;;;5065369;28;19916;-71
2023/05/04 07:54:38;;;;;;;;;;;11.30;99.90;;;;;;5065471;28;19913;-72
2023/05/04 07:57:04;;;;;;;;;;;11.40;99.90;;;;;;5064846;28;19974;-71
2023/05/04 07:59:30;;;;;;;;;;;11.50;99.90;;;;;;5068413;28;19912;-71
2023/05/04 08:01:55;;;;;;;;;;;11.60;99.90;;;;;;5066331;28;19934;-71
2023/05/04 08:04:21;;;;;;;;;;;11.70;99.90;;;;;;5066020;28;19962;-71
2023/05/04 08:06:48;;;;;;;;;;;11.80;99.90;;;;;;5099063;28;19963;-71
2023/05/04 08:09:14;;;;;;;;;;;11.80;99.90;;;;;;5067779;28;19924;-71
2023/05/04 08:11:40;;;;;;;;;;;11.90;99.90;;;;;;5066534;28;21233;-71
2023/05/04 08:14:05;;;;;;;;;;;11.90;99.50;;;;;;5066181;28;19920;-71
2023/05/04 08:16:31;;;;;;;;;;;12.00;99.30;;;;;;5071347;28;19952;-71
2023/05/04 08:18:58;;;;;;;;;;;12.00;99.40;;;;;;5070697;28;19961;-71
2023/05/04 08:21:24;;;;;;;;;;;12.10;99.10;;;;;;5071984;28;19920;-71
2023/05/04 08:23:49;;;;;;;;;;;12.20;98.90;;;;;;5070810;28;19913;-72
2023/05/04 08:26:15;;;;;;;;;;;12.30;99.00;;;;;;5071261;28;19916;-71
2023/05/04 08:28:41;;;;;;;;;;;12.30;99.30;;;;;;5067252;28;19925;-72
2023/05/04 08:31:07;;;;;;;;;;;12.40;98.50;;;;;;5072292;28;19917;-71
2023/05/04 08:33:35;;;;;;;;;;;12.40;98.50;;;;;;5070906;28;19912;-72
2023/05/04 08:36:02;;;;;;;;;;;12.50;98.70;;;;;;5103076;28;20007;-72
2023/05/04 08:38:28;;;;;;;;;;;12.60;98.50;;;;;;5069554;28;19936;-71
2023/05/04 08:40:54;;;;;;;;;;;12.60;98.20;;;;;;5071879;28;19913;-72
2023/05/04 08:43:19;;;;;;;;;;;12.80;98.20;;;;;;5069940;28;20382;-71
2023/05/04 08:45:45;;;;;;;;;;;12.90;97.20;;;;;;5070451;28;19921;-72
2023/05/04 08:48:12;;;;;;;;;;;12.80;96.80;;;;;;5053484;28;20354;-72
2023/05/04 08:50:37;;;;;;;;;;;12.70;97.50;;;;;;5071153;28;20010;-72
2023/05/04 08:53:10;;;;;;;;;;;12.80;97.00;;;;;;5070122;28;19916;-71
2023/05/04 08:55:36;;;;;;;;;;;12.80;97.00;;;;;;5071380;28;19909;-71
2023/05/04 08:58:08;;;;;;;;;;;12.80;97.00;;;;;;5069808;28;19912;-71
2023/05/04 09:00:35;;;;;;;;;;;12.80;97.20;;;;;;5070766;28;20394;-71
2023/05/04 09:03:02;;;;;;;;;;;13.00;96.60;;;;;;5104184;27;19912;-72
2023/05/04 09:05:28;;;;;;;;;;;13.10;96.60;;;;;;5075407;28;19918;-69
2023/05/04 09:07:54;;;;;;;;;;;13.00;97.20;;;;;;5052800;28;20384;-72
2023/05/04 09:10:20;;;;;;;;;;;13.10;96.30;;;;;;5070287;28;19927;-72
2023/05/04 09:12:46;;;;;;;;;;;13.20;96.20;;;;;;5068364;28;19920;-72
2023/05/04 09:15:16;;;;;;;;;;;13.20;95.90;;;;;;5067969;28;19913;-71
2023/05/04 09:17:42;;;;;;;;;;;13.30;95.80;;;;;;5069652;28;19920;-72
2023/05/04 09:20:08;;;;;;;;;;;13.40;95.70;;;;;;5070722;28;19952;-71
2023/05/04 09:22:34;;;;;;;;;;;13.50;95.30;;;;;;5069595;28;19919;-72
2023/05/04 09:25:10;;;;;;;;;;;13.60;95.00;;;;;;5069089;28;19916;-72
2023/05/04 09:27:36;;;;;;;;;;;13.70;94.80;;;;;;5089390;27;19922;-71
2023/05/04 09:30:01;;;;;;;;;;;13.70;94.30;;;;;;5061317;28;19916;-72
2023/05/04 09:32:27;;;;;;;;;;;13.90;94.50;;;;;;5067447;28;19975;-71
2023/05/04 09:34:53;;;;;;;;;;;13.90;93.80;;;;;;5071980;28;19919;-72
2023/05/04 09:37:22;;;;;;;;;;;14.00;93.80;;;;;;5070511;28;20363;-71
2023/05/04 09:39:52;;;;;;;;;;;14.10;93.70;;;;;;5100738;27;19916;-71
2023/05/04 09:42:19;;;;;;;;;;;14.10;92.40;;;;;;5067555;28;19924;-71
2023/05/04 09:44:45;;;;;;;;;;;14.00;93.00;;;;;;5066125;28;19912;-71
2023/05/04 09:47:11;;;;;;;;;;;14.00;92.50;;;;;;5065813;28;19970;-72
2023/05/04 09:49:37;;;;;;;;;;;14.10;92.50;;;;;;5068426;28;19913;-71
2023/05/04 09:52:04;;;;;;;;;;;14.30;92.60;;;;;;5069473;28;19920;-71
2023/05/04 09:54:40;;;;;;;;;;;14.40;92.10;;;;;;5067098;28;19913;-71
2023/05/04 09:57:12;;;;;;;;;;;14.40;92.10;;;;;;5099586;28;19921;-72
2023/05/04 09:59:38;;;;;;;;;;;14.50;91.60;;;;;;5083235;28;19913;-71
2023/05/04 10:02:08;;;;;;;;;;;14.60;90.50;;;;;;5067506;28;19912;-71
2023/05/04 10:04:35;;;;;;;;;;;14.50;90.30;;;;;;5066480;28;19939;-72
2023/05/04 10:07:02;;;;;;;;;;;14.50;90.40;;;;;;5068946;28;19923;-72
2023/05/04 10:09:28;;;;;;;;;;;14.60;90.10;;;;;;5070316;28;19919;-71
2023/05/04 10:11:55;;;;;;;;;;;14.60;89.70;;;;;;5067195;28;19916;-71
2023/05/04 10:14:21;;;;;;;;;;;14.80;87.60;;;;;;5068389;28;19944;-72
2023/05/04 10:17:10;;;;;;;;;;;14.80;87.10;;;;;;5063769;28;19963;-72
2023/05/04 10:19:48;;;;;;;;;;;14.60;86.70;;;;;;5039520;28;19923;-72
2023/05/04 10:22:29;;;;;;;;;;;14.90;88.80;;;;;;5069408;28;19924;-72
2023/05/04 10:24:54;;;;;;;;;;;14.90;89.00;;;;;;5100998;28;19912;-72
2023/05/04 10:27:49;;;;;;;;;;;15.10;86.80;;;;;;5068880;28;19924;-72
2023/05/04 10:30:17;;;;;;;;;;;15.10;85.70;;;;;;5061516;28;19917;-72
2023/05/04 10:32:43;;;;;;;;;;;15.30;86.90;;;;;;5069338;28;20092;-72
2023/05/04 10:35:08;;;;;;;;;;;15.20;87.70;;;;;;5067313;28;19951;-71
2023/05/04 10:37:36;;;;;;;;;;;15.10;83.80;;;;;;5067254;28;20284;-72
2023/05/04 10:40:04;;;;;;;;;;;15.20;84.10;;;;;;5068198;28;20288;-72
2023/05/04 10:42:50;;;;;;;;;;;15.10;83.20;;;;;;5068620;28;19916;-71
2023/05/04 10:45:17;;;;;;;;;;;15.10;83.30;;;;;;5068792;28;20574;-72
2023/05/04 10:47:43;;;;;;;;;;;15.10;83.40;;;;;;5068062;28;19916;-71
2023/05/04 10:50:14;;;;;;;;;;;15.20;84.40;;;;;;5064730;28;19912;-71
2023/05/04 10:52:47;;;;;;;;;;;15.20;81.60;;;;;;5065518;28;19940;-72
2023/05/04 10:55:13;;;;;;;;;;;15.10;81.50;;;;;;5097917;28;19912;-72
2023/05/04 10:57:48;;;;;;;;;;;15.10;81.50;;;;;;5063800;28;19919;-72
2023/05/04 11:00:14;;;;;;;;;;;15.10;83.50;;;;;;5065998;28;19920;-71
2023/05/04 11:02:40;;;;;;;;;;;15.40;83.20;;;;;;5064818;28;20276;-72
2023/05/04 11:05:06;;;;;;;;;;;15.60;81.30;;;;;;5067778;28;19927;-71
2023/05/04 11:07:33;;;;;;;;;;;15.70;79.10;;;;;;5066262;28;19951;-72
2023/05/04 11:09:59;;;;;;;;;;;15.90;79.20;;;;;;5066621;28;19916;-73
2023/05/04 11:12:25;;;;;;;;;;;16.40;79.50;;;;;;5067592;28;19921;-72
2023/05/04 11:15:01;;;;;;;;;;;17.10;75.30;;;;;;5067152;28;19947;-70
2023/05/04 11:17:27;;;;;;;;;;;17.50;72.00;;;;;;5068400;28;19916;-71
2023/05/04 11:19:52;;;;;;;;;;;18.50;72.10;;;;;;5067569;28;19913;-71
2023/05/04 11:22:18;;;;;;;;;;;19.60;67.60;;;;;;5066141;28;20237;-71
2023/05/04 11:24:44;;;;;;;;;;;19.90;65.30;;;;;;5067349;28;20138;-71
2023/05/04 11:27:39;;;;;;;;;;;20.60;60.30;;;;;;5066318;28;19920;-72
2023/05/04 11:30:05;;;;;;;;;;;21.50;59.80;;;;;;5057004;28;20368;-73
2023/05/04 11:32:48;;;;;;;;;;;23.10;54.80;;;;;;5066689;28;19927;-73
2023/05/04 11:35:18;;;;;;;;;;;23.60;54.10;;;;;;5072044;28;19915;-73
2023/05/04 11:37:45;;;;;;;;;;;23.80;50.80;;;;;;5068039;28;19969;-70
2023/05/04 11:40:16;;;;;;;;;;;24.40;48.30;;;;;;5068641;28;20013;-70
2023/05/04 11:42:42;;;;;;;;;;;24.90;46.00;;;;;;5065976;28;19913;-71
2023/05/04 11:45:20;;;;;;;;;;;24.40;47.30;;;;;;5083575;28;19931;-70
2023/05/04 11:47:46;;;;;;;;;;;23.50;45.90;;;;;;5068226;28;19920;-72
2023/05/04 11:50:13;;;;;;;;;;;22.80;47.60;;;;;;5086103;28;20058;-71
2023/05/04 11:52:42;;;;;;;;;;;22.30;48.80;;;;;;5053681;28;20597;-71
2023/05/04 11:55:11;;;;;;;;;;;21.70;49.40;;;;;;5069716;28;19916;-72
2023/05/04 11:57:37;;;;;;;;;;;21.50;50.80;;;;;;5070785;28;19912;-72
2023/05/04 12:00:06;;;;;;;;;;;21.30;49.50;;;;;;5052284;28;19919;-72
2023/05/04 12:02:33;;;;;;;;;;;21.10;50.10;;;;;;5072005;28;19920;-73
2023/05/04 12:04:58;;;;;;;;;;;20.90;50.20;;;;;;5070353;28;19912;-72
2023/05/04 12:07:24;;;;;;;;;;;21.30;49.30;;;;;;5054001;28;19919;-72
2023/05/04 12:09:50;;;;;;;;;;;21.40;49.80;;;;;;5064216;28;20303;-73
2023/05/04 12:12:18;;;;;;;;;;;21.40;49.90;;;;;;5100983;28;19924;-72
2023/05/04 12:14:46;;;;;;;;;;;21.40;50.80;;;;;;5068460;28;19969;-72
2023/05/04 12:17:12;;;;;;;;;;;21.60;49.70;;;;;;5100583;28;19916;-72
2023/05/04 12:19:53;;;;;;;;;;;22.20;48.50;;;;;;5068445;28;19920;-72
2023/05/04 12:22:28;;;;;;;;;;;22.20;48.20;;;;;;5064421;28;19916;-72
2023/05/04 12:24:57;;;;;;;;;;;21.80;48.90;;;;;;5069125;28;19913;-72
2023/05/04 12:27:23;;;;;;;;;;;21.30;50.00;;;;;;5070996;28;19912;-71
2023/05/04 12:29:49;;;;;;;;;;;21.00;52.20;;;;;;5068052;28;19909;-71
2023/05/04 12:32:14;;;;;;;;;;;20.80;49.20;;;;;;5071814;28;19921;-71
2023/05/04 12:34:40;;;;;;;;;;;21.30;48.70;;;;;;5071367;28;19924;-72
2023/05/04 12:37:06;;;;;;;;;;;21.40;49.00;;;;;;5052344;28;19912;-72
2023/05/04 12:39:33;;;;;;;;;;;21.70;48.80;;;;;;5067534;28;20463;-72
2023/05/04 12:41:59;;;;;;;;;;;22.30;47.40;;;;;;5070016;28;19916;-72
2023/05/04 12:44:24;;;;;;;;;;;22.40;46.80;;;;;;5069283;28;20043;-71
2023/05/04 12:46:50;;;;;;;;;;;22.30;47.10;;;;;;5069781;28;20434;-72
2023/05/04 12:49:16;;;;;;;;;;;22.40;46.60;;;;;;5070446;28;19913;-72
2023/05/04 12:51:42;;;;;;;;;;;21.40;48.10;;;;;;5069512;28;20588;-72
2023/05/04 12:54:08;;;;;;;;;;;20.80;47.80;;;;;;5069990;28;20027;-72
2023/05/04 12:56:33;;;;;;;;;;;20.80;49.60;;;;;;5050994;28;20400;-73
2023/05/04 12:58:59;;;;;;;;;;;21.00;49.10;;;;;;5069377;28;19921;-72
2023/05/04 13:01:26;;;;;;;;;;;20.60;48.40;;;;;;5067040;28;20077;-72
2023/05/04 13:03:51;;;;;;;;;;;20.60;49.20;;;;;;5068246;28;19922;-72
2023/05/04 13:06:17;;;;;;;;;;;21.40;49.00;;;;;;5069282;28;19913;-72
2023/05/04 13:08:43;;;;;;;;;;;21.80;49.00;;;;;;5069027;28;19912;-72
2023/05/04 13:11:08;;;;;;;;;;;22.40;48.60;;;;;;5071125;28;19966;-72
2023/05/04 13:13:34;;;;;;;;;;;22.30;48.00;;;;;;5070060;28;20402;-71
2023/05/04 13:16:00;;;;;;;;;;;22.40;47.70;;;;;;5066866;28;20632;-72
2023/05/04 13:18:26;;;;;;;;;;;22.10;47.40;;;;;;5069307;28;19939;-72
2023/05/04 13:20:52;;;;;;;;;;;21.90;47.60;;;;;;5069952;28;19916;-71
2023/05/04 13:23:20;;;;;;;;;;;22.20;48.20;;;;;;5071097;28;20011;-72
2023/05/04 13:25:46;;;;;;;;;;;22.40;47.60;;;;;;5069687;28;19912;-72
2023/05/04 13:28:12;;;;;;;;;;;22.60;47.20;;;;;;5070185;28;19924;-72
2023/05/04 13:30:37;;;;;;;;;;;22.80;47.10;;;;;;5069952;28;19917;-72
2023/05/04 13:33:03;;;;;;;;;;;23.00;46.10;;;;;;5069437;28;19924;-72
2023/05/04 13:35:28;;;;;;;;;;;24.40;44.70;;;;;;5070372;28;20373;-72
2023/05/04 13:37:54;;;;;;;;;;;23.90;44.10;;;;;;5068027;28;19916;-72
2023/05/04 13:40:20;;;;;;;;;;;23.20;44.60;;;;;;5065739;28;19955;-71
2023/05/04 13:42:46;;;;;;;;;;;23.20;44.60;;;;;;5069151;28;19916;-71
2023/05/04 13:45:12;;;;;;;;;;;22.30;45.40;;;;;;5066450;28;19919;-71
2023/05/04 13:47:39;;;;;;;;;;;22.50;46.30;;;;;;5068440;28;19954;-72
2023/05/04 13:50:05;;;;;;;;;;;22.70;46.00;;;;;;5068527;28;20353;-71
2023/05/04 13:52:31;;;;;;;;;;;22.40;46.00;;;;;;5070722;28;20354;-71
2023/05/04 13:54:56;;;;;;;;;;;22.40;45.50;;;;;;5065092;28;19927;-72
2023/05/04 13:57:22;;;;;;;;;;;22.40;46.80;;;;;;5101328;28;19958;-71
2023/05/04 13:59:48;;;;;;;;;;;21.80;46.40;;;;;;5067781;28;19913;-71
2023/05/04 14:02:13;;;;;;;;;;;21.50;47.50;;;;;;5067612;28;20364;-71
2023/05/04 14:04:41;;;;;;;;;;;20.90;48.20;;;;;;5069199;28;19927;-72
2023/05/04 14:07:07;;;;;;;;;;;20.90;49.20;;;;;;5068505;28;19954;-71
2023/05/04 14:09:33;;;;;;;;;;;20.50;50.40;;;;;;5068239;28;19959;-72
2023/05/04 14:11:59;;;;;;;;;;;20.00;49.70;;;;;;5065175;28;20352;-72
2023/05/04 14:14:25;;;;;;;;;;;20.10;49.90;;;;;;5067525;28;19912;-72
2023/05/04 14:16:50;;;;;;;;;;;19.90;50.70;;;;;;5068177;28;20047;-73
2023/05/04 14:19:16;;;;;;;;;;;19.80;51.10;;;;;;5068344;28;19913;-72
2023/05/04 14:21:41;;;;;;;;;;;19.50;51.20;;;;;;5070054;28;19973;-72