Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 04:01:30;;;;;;;6.40;4.93;;;3.40;99.90;;;;;;6248458;22;20062;-78
2022/04/12 04:03:56;;;;;;;7.93;5.22;;;3.40;99.90;;;;;;6225568;22;20091;-78
2022/04/12 04:06:22;;;;;;;8.30;5.40;;;3.40;99.90;;;;;;6252373;22;20001;-78
2022/04/12 04:08:47;;;;;;;7.15;5.32;;;3.40;99.90;;;;;;6226544;22;20452;-78
2022/04/12 04:11:14;;;;;;;8.52;6.18;;;3.40;99.90;;;;;;6226594;22;20024;-78
2022/04/12 04:13:39;;;;;;;8.40;6.03;;;3.30;99.90;;;;;;6253391;22;20045;-77
2022/04/12 04:16:06;;;;;;;8.88;5.60;;;3.30;99.90;;;;;;6253529;22;20035;-78
2022/04/12 04:18:33;;;;;;;8.23;6.15;;;3.40;99.90;;;;;;6252160;22;20009;-77
2022/04/12 04:20:58;;;;;;;7.25;5.50;;;3.40;99.90;;;;;;6225501;22;20440;-81
2022/04/12 04:23:24;;;;;;;7.40;4.97;;;3.30;99.90;;;;;;6251984;22;20009;-77
2022/04/12 04:25:50;;;;;;;8.25;5.30;;;3.30;99.90;;;;;;6255507;22;20037;-78
2022/04/12 04:28:21;;;;;;;8.27;5.30;;;3.20;99.90;;;;;;6230918;22;20705;-80
2022/04/12 04:30:49;;;;;;;7.88;5.22;;;3.20;99.90;;;;;;6230710;22;20064;-77
2022/04/12 04:33:18;;;;;;;13.75;5.57;;;3.20;99.90;;;;;;6228731;22;20019;-78
2022/04/12 04:35:46;;;;;;;7.00;5.30;;;3.10;99.90;;;;;;6255031;22;20001;-78
2022/04/12 04:38:12;;;;;;;7.10;4.90;;;3.20;99.90;;;;;;6226606;22;20012;-78
2022/04/12 04:40:37;;;;;;;8.82;5.43;;;3.00;99.90;;;;;;6227879;22;20440;-77
2022/04/12 04:43:03;;;;;;;7.63;5.90;;;2.90;99.90;;;;;;6256122;22;20009;-77
2022/04/12 04:45:29;;;;;;;11.25;6.60;;;2.90;99.90;;;;;;6233513;22;20044;-78
2022/04/12 04:47:57;;;;;;;9.80;7.22;;;2.80;99.90;;;;;;6261713;22;20043;-77
2022/04/12 04:50:24;;;;;;;9.07;6.50;;;2.80;99.90;;;;;;6262559;22;20004;-78
2022/04/12 04:52:50;;;;;;;16.48;8.68;;;2.80;99.90;;;;;;6262271;22;20004;-78
2022/04/12 04:55:17;;;;;;;12.13;8.65;;;2.80;99.90;;;;;;6234241;22;20012;-78
2022/04/12 04:57:43;;;;;;;15.68;9.20;;;2.80;99.90;;;;;;6235052;22;20016;-78
2022/04/12 05:00:17;;;;;;;14.23;9.82;;;3.00;99.90;;;;;;6233848;22;20478;-78
2022/04/12 05:02:48;;;;;;;14.75;10.55;;;3.00;99.90;;;;;;6291187;22;20035;-78
2022/04/12 05:05:15;;;;;;;14.25;10.93;;;3.10;99.90;;;;;;6264886;22;20071;-77
2022/04/12 05:07:43;;;;;;;13.20;8.75;;;3.20;99.90;;;;;;6291857;22;20004;-78
2022/04/12 05:10:12;;;;;;;11.98;7.05;;;3.40;99.90;;;;;;6286857;22;20008;-80
2022/04/12 05:12:38;;;;;;;9.88;6.80;;;3.40;99.90;;;;;;6284053;22;20080;-78
2022/04/12 05:15:04;;;;;;;9.93;6.35;;;3.40;99.90;;;;;;6284148;22;20444;-79
2022/04/12 05:17:31;;;;;;;9.60;6.25;;;3.50;99.90;;;;;;6257419;22;20845;-78
2022/04/12 05:19:57;;;;;;;9.02;6.50;;;3.50;99.90;;;;;;6256156;22;20066;-78
2022/04/12 05:22:24;;;;;;;11.10;6.53;;;3.50;99.90;;;;;;6257737;22;20458;-77
2022/04/12 05:24:49;;;;;;;9.48;6.45;;;3.50;99.90;;;;;;6284572;22;20008;-77
2022/04/12 05:27:15;;;;;;;9.27;6.60;;;3.50;99.90;;;;;;6284763;22;20023;-77
2022/04/12 05:29:42;;;;;;;12.90;8.20;;;3.50;99.90;;;;;;6257102;22;20019;-78
2022/04/12 05:32:09;;;;;;;13.60;8.15;;;3.60;99.90;;;;;;6256822;22;20005;-77
2022/04/12 05:34:45;;;;;;;14.82;7.90;;;3.60;99.90;;;;;;6284671;22;20012;-77
2022/04/12 05:37:10;;;;;;;12.80;8.02;;;3.70;99.90;;;;;;6284777;22;20395;-79
2022/04/12 05:39:36;;;;;;;12.15;7.43;;;3.70;99.90;;;;;;6259938;22;20016;-79
2022/04/12 05:42:02;;;;;;;9.75;6.70;;;3.80;99.90;;;;;;6286909;22;20332;-78
2022/04/12 05:44:33;;;;;;;14.10;6.88;;;3.90;99.90;;;;;;6284601;22;20019;-79
2022/04/12 05:47:00;;;;;;;9.38;6.30;;;4.00;99.90;;;;;;6287427;22;20011;-79
2022/04/12 05:49:26;;;;;;;10.57;6.35;;;4.00;99.90;;;;;;6259380;22;20019;-78
2022/04/12 05:51:52;;;;;;;9.80;6.28;;;4.10;99.90;;;;;;6257412;22;20008;-78
2022/04/12 05:54:17;;;;;;;7.97;6.00;;;4.20;99.90;;;;;;6284427;22;20016;-79
2022/04/12 05:56:43;;;;;;;9.90;6.07;;;4.30;99.90;;;;;;6285552;22;20012;-76
2022/04/12 05:59:09;;;;;;;10.27;6.43;;;4.30;99.90;;;;;;6283716;22;20058;-78
2022/04/12 06:01:34;;;;;;;10.50;6.55;;;4.40;99.90;;;;;;6266535;22;20008;-77
2022/04/12 06:04:00;;;;;;;8.95;6.47;;;4.50;99.90;;;;;;6225531;22;20012;-78
2022/04/12 06:06:27;;;;;;;10.10;5.88;;;4.50;99.90;;;;;;6253609;22;20072;-77
2022/04/12 06:08:53;;;;;;;8.02;6.40;;;4.60;99.90;;;;;;6253732;22;20509;-79
2022/04/12 06:11:18;;;;;;;9.48;5.88;;;4.70;99.90;;;;;;6255900;22;20028;-78
2022/04/12 06:13:44;;;;;;;9.02;6.70;;;4.80;99.90;;;;;;6254420;22;20095;-78
2022/04/12 06:16:09;;;;;;;10.65;7.22;;;4.90;99.90;;;;;;6226984;22;20001;-78
2022/04/12 06:18:35;;;;;;;11.05;7.50;;;5.00;99.90;;;;;;6254172;22;20043;-78
2022/04/12 06:21:01;;;;;;;8.57;6.93;;;5.10;99.90;;;;;;6253797;22;20079;-78
2022/04/12 06:23:28;;;;;;;14.20;7.20;;;5.20;99.90;;;;;;6227099;22;20019;-78
2022/04/12 06:25:54;;;;;;;10.43;7.70;;;5.30;99.90;;;;;;6253971;22;20001;-78
2022/04/12 06:28:19;;;;;;;12.20;8.13;;;5.40;99.90;;;;;;6253383;22;20356;-80
2022/04/12 06:30:47;;;;;;;10.73;7.78;;;5.50;99.90;;;;;;6254747;22;19997;-79
2022/04/12 06:33:13;;;;;;;11.20;7.25;;;5.70;99.90;;;;;;6228113;22;20157;-79
2022/04/12 06:35:38;;;;;;;11.27;7.18;;;5.90;99.90;;;;;;6256656;22;20104;-80
2022/04/12 06:38:04;;;;;;;8.07;6.40;;;6.00;99.90;;;;;;6253391;22;20009;-79
2022/04/12 06:40:30;;;;;;;11.52;7.07;;;6.10;99.90;;;;;;6225869;22;20079;-78
2022/04/12 06:42:55;;;;;;;11.60;7.28;;;6.20;99.90;;;;;;6252922;22;20008;-78
2022/04/12 06:45:21;;;;;;;10.07;6.65;;;6.40;99.90;;;;;;6253276;22;20001;-78
2022/04/12 06:47:55;;;;;;;9.80;7.13;;;6.50;99.90;;;;;;6254605;22;20449;-79
2022/04/12 06:50:21;;;;;;;9.90;6.88;;;6.70;99.90;;;;;;6254087;22;20028;-79
2022/04/12 06:52:47;;;;;;;18.95;7.57;;;6.90;99.90;;;;;;6254625;22;20004;-79
2022/04/12 06:55:13;;;;;;;10.15;6.93;;;7.10;99.90;;;;;;6255497;22;20008;-79
2022/04/12 06:57:38;;;;;;;14.45;7.78;;;7.20;99.90;;;;;;6255604;22;20011;-79
2022/04/12 07:00:07;;;;;;;13.68;8.23;;;7.40;99.90;;;;;;6255401;22;20009;-79
2022/04/12 07:02:33;;;;;;;12.98;8.57;;;7.60;99.90;;;;;;6255430;22;20012;-79
2022/04/12 07:04:58;;;;;;;11.65;8.65;;;7.70;99.90;;;;;;6228275;22;20009;-79
2022/04/12 07:07:24;;;;;;;11.20;7.90;;;7.90;99.90;;;;;;6252830;22;20488;-79
2022/04/12 07:09:50;;;;;;;12.23;8.75;;;8.10;99.90;;;;;;6252895;22;20011;-79
2022/04/12 07:12:15;;;;;;;13.50;8.52;;;8.20;99.90;;;;;;6229639;22;20480;-79
2022/04/12 07:14:41;;;;;;;10.88;8.15;;;8.30;99.90;;;;;;6257220;22;20021;-79
2022/04/12 07:17:07;;;;;;;13.20;8.43;;;8.50;99.90;;;;;;6230204;22;20017;-79
2022/04/12 07:19:32;;;;;;;14.45;7.88;;;8.60;99.90;;;;;;6229755;22;20076;-80
2022/04/12 07:21:58;;;;;;;11.65;7.63;;;8.80;99.90;;;;;;6229238;22;20005;-80
2022/04/12 07:24:23;;;;;;;9.85;7.40;;;8.90;99.90;;;;;;6256590;22;20537;-80
2022/04/12 07:26:49;;;;;;;8.88;7.13;;;9.10;99.90;;;;;;6255248;22;20031;-79
2022/04/12 07:29:15;;;;;;;11.65;8.15;;;9.20;99.90;;;;;;6256735;22;20012;-78
2022/04/12 07:31:41;;;;;;;9.80;7.10;;;9.20;99.90;;;;;;6253685;22;20000;-80
2022/04/12 07:34:07;;;;;;;10.68;7.30;;;9.30;99.90;;;;;;6227855;22;20012;-79
2022/04/12 07:36:33;;;;;;;10.52;7.25;;;9.50;99.90;;;;;;6255043;22;20005;-79
2022/04/12 07:38:58;;;;;;;13.00;8.27;;;9.50;99.90;;;;;;6229038;22;20023;-79
2022/04/12 07:41:23;;;;;;;9.30;7.68;;;9.70;99.90;;;;;;6256706;22;20058;-79
2022/04/12 07:43:49;;;;;;;9.23;7.50;;;9.80;99.90;;;;;;6256508;22;20491;-79
2022/04/12 07:46:15;;;;;;;10.07;7.43;;;10.00;99.90;;;;;;6255103;22;20036;-78
2022/04/12 07:48:42;;;;;;;9.90;7.80;;;10.20;99.90;;;;;;6255750;22;20004;-75
2022/04/12 07:51:08;;;;;;;9.52;7.32;;;10.40;99.90;;;;;;6255877;22;19993;-78
2022/04/12 07:53:34;;;;;;;11.38;7.38;;;10.50;99.90;;;;;;6228163;22;20022;-79
2022/04/12 07:55:59;;;;;;;9.88;7.38;;;10.70;99.90;;;;;;6228336;22;20420;-79
2022/04/12 07:58:25;;;;;;;9.10;7.20;;;10.80;99.90;;;;;;6255433;22;20012;-79
2022/04/12 08:00:51;;;;;;;9.35;7.03;;;11.10;99.90;;;;;;6255820;22;20004;-79
2022/04/12 08:03:20;;;;;;;8.38;6.63;;;11.30;99.90;;;;;;6256313;22;20020;-79
2022/04/12 08:05:46;;;;;;;10.57;6.70;;;11.60;99.90;;;;;;6256648;22;20015;-79
2022/04/12 08:08:12;;;;;;;10.45;6.18;;;11.90;99.90;;;;;;6256058;22;20009;-79
2022/04/12 08:10:37;;;;;;;9.45;6.45;;;12.00;99.90;;;;;;6254928;22;20001;-80
2022/04/12 08:13:03;;;;;;;9.20;6.10;;;12.20;99.90;;;;;;6254525;22;20017;-78
2022/04/12 08:15:28;;;;;;;7.00;6.00;;;12.40;99.90;;;;;;6255967;22;20343;-78
2022/04/12 08:17:54;;;;;;;9.63;5.70;;;12.50;99.90;;;;;;6253341;22;20372;-77
2022/04/12 08:20:19;;;;;;;9.48;6.32;;;12.70;99.90;;;;;;6253003;22;20436;-77
2022/04/12 08:22:45;;;;;;;8.82;6.05;;;12.90;99.90;;;;;;6253421;22;20008;-77
2022/04/12 08:25:11;;;;;;;6.70;5.80;;;13.00;99.90;;;;;;6254041;22;20004;-76
2022/04/12 08:27:37;;;;;;;5.78;5.18;;;13.10;99.90;;;;;;6253213;22;20012;-76
2022/04/12 08:30:07;;;;;;;6.07;4.88;;;13.30;99.90;;;;;;6227571;22;20360;-79
2022/04/12 08:32:34;;;;;;;8.15;4.93;;;13.50;99.90;;;;;;6255394;22;20013;-78
2022/04/12 08:34:59;;;;;;;8.52;5.32;;;13.60;99.10;;;;;;6228465;22;20091;-78
2022/04/12 08:37:25;;;;;;;6.93;4.95;;;14.00;99.90;;;;;;6252876;22;20479;-78
2022/04/12 08:39:51;;;;;;;10.50;5.05;;;14.30;98.00;;;;;;6253339;22;20059;-78
2022/04/12 08:42:17;;;;;;;11.85;4.72;;;14.50;97.10;;;;;;6253802;22;20004;-78
2022/04/12 08:44:45;;;;;;;10.27;5.07;;;14.80;97.20;;;;;;6254851;22;20047;-78
2022/04/12 08:47:14;;;;;;;5.90;4.45;;;15.00;95.80;;;;;;6254816;22;20009;-78
2022/04/12 08:49:40;;;;;;;6.07;4.38;;;15.20;95.30;;;;;;6227760;22;20019;-78
2022/04/12 08:52:11;;;;;;;8.57;4.82;;;15.40;95.40;;;;;;6256427;22;19997;-78
2022/04/12 08:54:41;;;;;;;7.10;4.65;;;15.30;93.90;;;;;;6233497;22;20077;-78
2022/04/12 08:57:08;;;;;;;7.28;4.85;;;15.60;94.20;;;;;;6237004;22;20091;-78
2022/04/12 08:59:34;;;;;;;7.07;4.78;;;15.70;94.90;;;;;;6265282;22;20000;-78
2022/04/12 09:02:00;;;;;;;8.75;4.65;;;15.80;93.80;;;;;;6264099;22;20052;-78
2022/04/12 09:04:27;;;;;;;4.65;3.80;;;15.80;92.70;;;;;;6256620;22;20008;-78
2022/04/12 09:06:54;;;;;;;6.25;3.80;;;15.90;91.80;;;;;;6255547;22;20487;-79
2022/04/12 09:09:22;;;;;;;6.18;4.10;;;16.00;92.10;;;;;;6254048;22;20027;-79
2022/04/12 09:12:06;;;;;;;9.10;4.40;;;16.00;91.60;;;;;;6228963;22;20008;-79
2022/04/12 09:14:52;;;;;;;5.32;4.00;;;16.00;93.10;;;;;;6257201;22;20013;-79
2022/04/12 09:17:35;;;;;;;12.73;8.25;;;16.10;90.90;;;;;;6230602;22;20412;-79
2022/04/12 09:20:10;;;;;;;9.05;5.68;;;16.20;91.40;;;;;;6256563;22;20475;-79
2022/04/12 09:22:35;;;;;;;5.60;4.15;;;16.70;90.90;;;;;;6229762;22;20525;-79
2022/04/12 09:25:03;;;;;;;7.95;5.03;;;17.00;90.50;;;;;;6256914;22;20073;-78
2022/04/12 09:27:31;;;;;;;6.40;3.90;;;17.10;90.10;;;;;;6226793;22;20028;-77
2022/04/12 09:30:05;;;;;;;6.68;3.90;;;17.40;90.30;;;;;;6252057;22;20083;-77
2022/04/12 09:32:39;;;;;;;9.00;4.97;;;17.60;89.40;;;;;;6253140;22;20452;-77
2022/04/12 09:35:06;;;;;;;14.02;9.05;;;17.70;86.30;;;;;;6254040;22;20021;-77
2022/04/12 09:37:35;;;;;;;6.13;3.50;;;17.90;84.60;;;;;;6225091;22;20008;-77
2022/04/12 09:40:01;;;;;;;5.60;3.47;;;18.00;84.40;;;;;;6252533;22;20016;-77
2022/04/12 09:42:41;;;;;;;8.02;4.95;;;18.10;84.20;;;;;;6252421;22;20044;-77
2022/04/12 09:45:09;;;;;;;7.72;3.70;;;18.30;83.50;;;;;;6252402;22;20039;-77
2022/04/12 09:47:35;;;;;;;6.70;3.60;;;18.30;85.00;;;;;;6252714;22;20111;-77
2022/04/12 09:50:01;;;;;;;4.10;2.83;;;18.40;83.50;;;;;;6252943;22;20104;-77
2022/04/12 09:52:27;;;;;;;6.40;3.22;;;18.40;81.60;;;;;;6226433;22;20016;-79
2022/04/12 09:54:56;;;;;;;4.70;3.50;;;18.80;82.30;;;;;;6227642;22;20021;-77
2022/04/12 09:57:23;;;;;;;7.82;4.13;;;18.90;83.20;;;;;;6254437;22;20466;-77
2022/04/12 09:59:52;;;;;;;5.80;3.42;;;18.90;84.60;;;;;;6254533;22;20037;-77
2022/04/12 10:02:18;;;;;;;6.55;3.70;;;18.80;81.70;;;;;;6253365;22;20000;-76
2022/04/12 10:04:44;;;;;;;6.70;2.97;;;18.90;79.70;;;;;;6226981;22;20448;-77
2022/04/12 10:07:11;;;;;;;3.92;2.90;;;19.00;81.90;;;;;;6225843;22;20013;-79
2022/04/12 10:09:40;;;;;;;4.13;2.83;;;19.20;79.80;;;;;;6255169;22;20075;-78
2022/04/12 10:12:06;;;;;;;4.43;2.88;;;19.40;78.30;;;;;;6252626;22;20004;-78
2022/04/12 10:14:32;;;;;;;3.95;2.60;;;19.40;78.60;;;;;;6253304;22;20012;-78
2022/04/12 10:16:59;;;;;;;5.10;2.85;;;19.30;77.90;;;;;;6253729;22;20001;-77
2022/04/12 10:19:25;;;;;;;6.68;2.67;;;19.30;78.70;;;;;;6224872;22;20012;-77
2022/04/12 10:21:50;;;;;;;5.32;2.35;;;19.30;77.90;;;;;;6252046;22;20005;-77
2022/04/12 10:24:17;;;;;;;5.15;2.75;;;19.40;76.60;;;;;;6225983;22;20054;-78
2022/04/12 10:26:46;;;;;;;12.82;6.50;;;19.50;78.50;;;;;;6256258;22;20009;-78
2022/04/12 10:29:13;;;;;;;5.47;2.95;;;19.70;77.00;;;;;;6253103;22;20099;-78
2022/04/12 10:31:56;;;;;;;4.95;2.45;;;20.10;77.60;;;;;;6226217;22;20033;-77
2022/04/12 10:34:22;;;;;;;6.35;2.40;;;20.10;74.90;;;;;;6226027;22;20470;-77
2022/04/12 10:37:10;;;;;;;7.32;2.83;;;20.10;76.80;;;;;;6226000;22;20029;-77
2022/04/12 10:39:47;;;;;;;7.43;2.47;;;20.30;74.40;;;;;;6254300;22;20079;-78
2022/04/12 10:42:18;;;;;;;4.05;2.38;;;20.20;75.40;;;;;;6231997;22;20067;-77
2022/04/12 10:44:46;;;;;;;52.90;8.13;;;20.00;73.10;;;;;;6252762;22;20040;-78
2022/04/12 10:47:33;;;;;;;4.60;2.35;;;20.20;75.00;;;;;;6257580;22;20087;-78
2022/04/12 10:50:11;;;;;;;3.28;2.20;;;20.40;72.80;;;;;;6261535;22;20008;-78
2022/04/12 10:52:42;;;;;;;2.85;2.03;;;20.20;73.50;;;;;;6254963;22;20051;-77
2022/04/12 10:55:11;;;;;;;2.97;1.95;;;20.20;74.10;;;;;;6227431;22;20021;-78
2022/04/12 10:57:37;;;;;;;3.33;2.03;;;20.50;74.70;;;;;;6226630;22;20132;-79
2022/04/12 11:00:15;;;;;;;4.40;2.33;;;20.60;71.60;;;;;;6255127;22;20016;-80
2022/04/12 11:02:53;;;;;;;4.15;2.50;;;20.90;72.40;;;;;;6227780;22;20475;-78
2022/04/12 11:05:38;;;;;;;3.63;2.22;;;20.90;69.20;;;;;;6227160;22;20036;-77
2022/04/12 11:08:14;;;;;;;3.20;2.40;;;21.20;70.70;;;;;;6254597;22;20005;-78
2022/04/12 11:11:06;;;;;;;4.88;2.17;;;21.40;70.50;;;;;;6227379;22;20004;-77
2022/04/12 11:13:33;;;;;;;3.53;2.05;;;21.40;68.10;;;;;;6253277;22;20012;-78
2022/04/12 11:16:10;;;;;;;4.57;2.67;;;21.60;68.90;;;;;;6250786;22;20067;-76
2022/04/12 11:19:02;;;;;;;4.78;2.40;;;22.10;67.40;;;;;;6252997;22;20875;-76
2022/04/12 11:21:51;;;;;;;5.00;3.13;;;22.20;70.50;;;;;;6220772;22;20015;-76
2022/04/12 11:24:17;;;;;;;5.32;2.25;;;22.40;67.20;;;;;;6252870;22;20471;-77
2022/04/12 11:26:49;;;;;;;4.35;2.65;;;22.40;66.60;;;;;;6253880;22;20025;-77
2022/04/12 11:29:19;;;;;;;6.07;2.40;;;22.70;68.10;;;;;;6252651;22;20008;-77
2022/04/12 11:31:47;;;;;;;4.32;2.20;;;22.90;64.70;;;;;;6224996;22;20388;-76
2022/04/12 11:34:14;;;;;;;4.43;2.10;;;22.80;63.90;;;;;;6252893;22;20456;-77
2022/04/12 11:37:10;;;;;;;2.55;1.80;;;22.70;64.40;;;;;;6227133;22;20558;-78
2022/04/12 11:39:45;;;;;;;3.47;1.88;;;22.90;62.80;;;;;;6229414;22;20008;-80
2022/04/12 11:42:15;;;;;;;5.15;2.60;;;22.90;66.10;;;;;;6256175;22;20452;-78
2022/04/12 11:44:51;;;;;;;2.67;1.83;;;23.00;66.00;;;;;;6258491;22;20035;-79
2022/04/12 11:47:17;;;;;;;3.10;2.10;;;23.30;63.90;;;;;;6258740;22;19993;-80
2022/04/12 11:49:43;;;;;;;2.92;1.80;;;23.30;64.70;;;;;;6257703;22;20009;-79
2022/04/12 11:52:14;;;;;;;2.97;1.83;;;23.40;62.30;;;;;;6231046;22;20475;-79
2022/04/12 11:54:48;;;;;;;3.72;1.80;;;23.40;61.10;;;;;;6231790;22;20012;-79
2022/04/12 11:57:22;;;;;;;4.30;1.70;;;23.30;61.70;;;;;;6231055;22;20015;-79
2022/04/12 11:59:48;;;;;;;4.40;1.90;;;23.30;64.20;;;;;;6257865;22;20004;-77
2022/04/12 12:02:17;;;;;;;3.33;1.80;;;23.60;65.10;;;;;;6253757;22;20012;-76
2022/04/12 12:04:53;;;;;;;2.22;1.42;;;23.90;60.80;;;;;;6283903;22;20031;-77
2022/04/12 12:07:19;;;;;;;4.50;1.98;;;23.90;58.90;;;;;;6283885;22;20438;-80
2022/04/12 12:09:56;;;;;;;2.15;1.40;;;23.90;60.30;;;;;;6255592;22;20012;-77
2022/04/12 12:12:34;;;;;;;2.20;1.42;;;24.00;60.40;;;;;;6283433;22;20001;-77
2022/04/12 12:15:23;;;;;;;4.32;1.60;;;24.40;58.80;;;;;;6283210;22;20418;-77
2022/04/12 12:17:50;;;;;;;2.00;1.48;;;24.50;60.70;;;;;;6283111;22;20055;-77
2022/04/12 12:20:18;;;;;;;5.35;1.50;;;24.70;59.80;;;;;;6282351;22;20447;-77
2022/04/12 12:22:46;;;;;;;2.92;1.42;;;24.60;60.70;;;;;;6283161;22;20419;-78
2022/04/12 12:25:18;;;;;;;2.17;1.60;;;24.40;59.20;;;;;;6286490;22;20082;-78
2022/04/12 12:27:48;;;;;;;1.92;1.30;;;24.10;58.30;;;;;;6289166;22;20005;-78
2022/04/12 12:30:17;;;;;;;2.03;1.30;;;24.10;59.50;;;;;;6287880;22;20109;-78
2022/04/12 12:32:44;;;;;;;2.30;1.30;;;24.10;56.90;;;;;;6287189;22;20076;-78
2022/04/12 12:35:14;;;;;;;2.63;1.42;;;24.50;58.20;;;;;;6288261;22;20048;-78
2022/04/12 12:37:43;;;;;;;2.03;1.40;;;24.80;58.40;;;;;;6289708;22;20001;-78
2022/04/12 12:40:22;;;;;;;2.80;1.48;;;24.60;58.50;;;;;;6284669;22;20008;-76
2022/04/12 12:42:48;;;;;;;3.03;1.40;;;24.80;59.30;;;;;;6282868;22;20054;-77
2022/04/12 12:45:17;;;;;;;3.08;1.25;;;24.90;56.40;;;;;;6282661;22;20063;-77
2022/04/12 12:47:46;;;;;;;2.63;1.48;;;24.70;55.80;;;;;;6254801;22;20419;-77
2022/04/12 12:50:14;;;;;;;2.55;1.50;;;25.00;57.20;;;;;;6286892;22;20004;-79
2022/04/12 12:52:49;;;;;;;3.22;1.27;;;25.00;57.40;;;;;;6256379;22;20095;-77
2022/04/12 12:55:18;;;;;;;1.50;1.00;;;25.00;55.80;;;;;;6256466;22;20459;-79
2022/04/12 12:57:52;;;;;;;1.83;1.40;;;25.40;56.40;;;;;;6282094;22;20008;-79
2022/04/12 13:00:20;;;;;;;2.20;1.30;;;25.40;56.50;;;;;;6282174;22;20008;-78
2022/04/12 13:02:47;;;;;;;1.60;1.25;;;25.40;55.30;;;;;;6253343;22;20429;-79
2022/04/12 13:05:17;;;;;;;1.75;1.20;;;25.90;54.50;;;;;;6253362;22;20004;-81
2022/04/12 13:07:42;;;;;;;2.13;1.33;;;26.20;53.70;;;;;;6226435;22;20029;-78
2022/04/12 13:10:13;;;;;;;3.03;1.42;;;26.30;51.20;;;;;;6253344;22;20004;-78
2022/04/12 13:12:40;;;;;;;4.05;1.35;;;26.00;51.50;;;;;;6253245;22;20013;-77
2022/04/12 13:15:08;;;;;;;1.90;1.35;;;26.20;55.00;;;;;;6225848;22;20144;-76
2022/04/12 13:17:34;;;;;;;4.05;1.42;;;26.20;53.50;;;;;;6253341;22;20032;-78
2022/04/12 13:19:59;;;;;;;1.90;1.30;;;26.20;53.30;;;;;;6225723;22;20359;-79
2022/04/12 13:22:26;;;;;;;3.50;1.15;;;26.40;51.90;;;;;;6253301;22;20004;-78
2022/04/12 13:24:52;;;;;;;2.55;1.30;;;26.50;50.30;;;;;;6253525;22;20008;-78
2022/04/12 13:27:18;;;;;;;4.53;1.40;;;26.20;51.80;;;;;;6253537;22;20063;-81
2022/04/12 13:29:44;;;;;;;4.75;1.35;;;26.40;51.00;;;;;;6227563;22;20083;-79
2022/04/12 13:32:09;;;;;;;1.67;1.10;;;26.50;55.10;;;;;;6226339;22;20132;-79
2022/04/12 13:34:36;;;;;;;5.47;1.38;;;26.70;50.00;;;;;;6252614;22;20102;-79
2022/04/12 13:37:02;;;;;;;1.20;1.10;;;26.70;54.90;;;;;;6254749;22;20521;-79
2022/04/12 13:39:28;;;;;;;3.60;1.30;;;26.80;52.80;;;;;;6226887;22;20047;-79
2022/04/12 13:41:53;;;;;;;2.47;1.25;;;26.60;51.60;;;;;;6227368;22;20013;-80
2022/04/12 13:44:19;;;;;;;1.58;1.20;;;26.60;52.10;;;;;;6254664;22;20060;-80
2022/04/12 13:46:45;;;;;;;1.90;1.20;;;26.60;53.00;;;;;;6227022;22;20100;-79
2022/04/12 13:49:10;;;;;;;1.35;1.15;;;26.90;52.80;;;;;;6253350;22;20433;-80
2022/04/12 13:51:36;;;;;;;1.88;1.05;;;26.80;52.00;;;;;;6254763;22;20120;-80
2022/04/12 13:54:02;;;;;;;3.42;1.60;;;27.50;51.20;;;;;;6254663;22;20009;-82
2022/04/12 13:56:27;;;;;;;3.13;1.30;;;28.20;51.20;;;;;;6255268;22;20032;-79
2022/04/12 13:58:53;;;;;;;1.58;1.17;;;28.50;48.20;;;;;;6252980;22;20044;-80
2022/04/12 14:01:18;;;;;;;1.80;1.30;;;29.00;47.70;;;;;;6254363;22;20347;-81
2022/04/12 14:03:44;;;;;;;2.90;1.23;;;28.80;48.20;;;;;;6253778;22;20481;-79
2022/04/12 14:06:10;;;;;;;2.38;1.15;;;28.20;48.10;;;;;;6253886;22;20087;-80
2022/04/12 14:08:35;;;;;;;2.10;1.17;;;28.90;46.00;;;;;;6226695;22;20012;-80
2022/04/12 14:11:01;;;;;;;4.40;1.10;;;29.30;47.00;;;;;;6227414;22;20131;-80
2022/04/12 14:13:27;;;;;;;1.98;1.20;;;28.80;47.40;;;;;;6254321;22;20065;-80
2022/04/12 14:15:53;;;;;;;3.30;1.30;;;28.80;45.70;;;;;;6253603;22;20009;-79
2022/04/12 14:18:20;;;;;;;2.47;1.10;;;29.10;45.90;;;;;;6253910;22;20049;-79
2022/04/12 14:20:46;;;;;;;2.08;1.20;;;29.20;45.80;;;;;;6226613;22;20033;-79
2022/04/12 14:23:12;;;;;;;2.78;1.33;;;29.40;49.00;;;;;;6254289;22;20009;-79
2022/04/12 14:25:40;;;;;;;3.63;1.30;;;29.90;46.40;;;;;;6252923;22;19989;-78
2022/04/12 14:28:10;;;;;;;1.52;1.30;;;29.60;47.00;;;;;;6253600;22;20008;-80
2022/04/12 14:30:38;;;;;;;1.23;1.10;;;30.10;43.90;;;;;;6226588;22;20008;-80
2022/04/12 14:33:04;;;;;;;2.78;1.20;;;30.80;43.40;;;;;;6225899;22;20059;-79
2022/04/12 14:35:31;;;;;;;2.05;1.40;;;30.60;44.10;;;;;;6252961;22;20019;-79
2022/04/12 14:37:56;;;;;;;3.90;1.58;;;30.20;43.00;;;;;;6253042;22;20392;-80
2022/04/12 14:40:22;;;;;;;3.85;1.30;;;29.80;44.20;;;;;;6253020;22;20008;-79
2022/04/12 14:42:48;;;;;;;2.33;1.50;;;29.50;47.50;;;;;;6252632;22;19997;-79
2022/04/12 14:45:13;;;;;;;4.15;1.33;;;29.40;45.20;;;;;;6252968;22;20016;-79
2022/04/12 14:47:39;;;;;;;2.67;1.30;;;29.20;44.70;;;;;;6227313;22;20329;-78
2022/04/12 14:50:06;;;;;;;2.10;1.40;;;29.00;45.00;;;;;;6255986;22;20009;-78
2022/04/12 14:52:33;;;;;;;6.53;1.40;;;29.50;47.20;;;;;;6230900;22;20008;-79
2022/04/12 14:55:00;;;;;;;1.50;1.08;;;29.70;44.60;;;;;;6255050;22;20067;-79
2022/04/12 14:57:26;;;;;;;7.40;1.40;;;28.80;45.70;;;;;;6257434;22;20001;-79
2022/04/12 14:59:52;;;;;;;2.42;1.40;;;28.80;47.90;;;;;;6252609;22;20004;-78
2022/04/12 15:02:18;;;;;;;3.30;1.15;;;28.40;47.30;;;;;;6252161;22;20009;-79
2022/04/12 15:04:44;;;;;;;4.97;1.40;;;28.10;45.80;;;;;;6252862;22;20008;-80
2022/04/12 15:07:09;;;;;;;4.28;1.23;;;28.10;45.70;;;;;;6252942;22;20004;-81
2022/04/12 15:09:35;;;;;;;4.82;1.38;;;28.50;45.20;;;;;;6253101;22;20027;-78
2022/04/12 15:12:01;;;;;;;2.30;1.48;;;28.50;46.50;;;;;;6254344;22;20011;-80
2022/04/12 15:14:28;;;;;;;11.20;1.63;;;28.50;46.10;;;;;;6227447;22;20016;-81
2022/04/12 15:16:54;;;;;;;5.20;1.40;;;28.70;45.80;;;;;;6226694;22;20001;-80
2022/04/12 15:19:19;;;;;;;4.32;1.30;;;28.70;46.60;;;;;;6254135;22;20012;-81
2022/04/12 15:21:45;;;;;;;6.78;1.50;;;28.80;46.10;;;;;;6226425;22;20032;-80
2022/04/12 15:24:11;;;;;;;6.70;1.73;;;28.50;45.50;;;;;;6253972;22;20009;-80
2022/04/12 15:26:40;;;;;;;3.03;1.30;;;28.60;47.70;;;;;;6254212;22;20007;-80
2022/04/12 15:29:07;;;;;;;2.95;1.17;;;28.40;48.30;;;;;;6253567;22;20016;-81
2022/04/12 15:31:33;;;;;;;3.08;1.20;;;28.00;46.40;;;;;;6254456;22;20035;-81
2022/04/12 15:33:59;;;;;;;2.53;1.27;;;27.70;47.20;;;;;;6226650;22;20012;-80
2022/04/12 15:36:24;;;;;;;4.35;1.20;;;27.60;48.40;;;;;;6254178;22;20295;-80
2022/04/12 15:38:52;;;;;;;3.20;1.30;;;27.40;46.60;;;;;;6253395;22;20084;-80
2022/04/12 15:41:18;;;;;;;3.83;1.20;;;26.90;49.70;;;;;;6253743;22;20051;-80
2022/04/12 15:43:44;;;;;;;2.65;1.20;;;26.60;48.60;;;;;;6253710;22;20413;-79
2022/04/12 15:46:14;;;;;;;5.70;1.42;;;26.20;49.40;;;;;;6225955;22;20058;-79
2022/04/12 15:48:40;;;;;;;5.75;1.30;;;26.00;48.10;;;;;;6254074;22;20009;-79
2022/04/12 15:51:06;;;;;;;2.58;1.08;;;25.90;49.30;;;;;;6227066;22;20388;-84
2022/04/12 15:53:32;;;;;;;4.75;1.15;;;26.20;50.60;;;;;;6227084;22;20013;-79
2022/04/12 15:55:58;;;;;;;1.75;1.15;;;26.30;50.00;;;;;;6227664;22;20005;-81
2022/04/12 15:58:23;;;;;;;2.28;1.27;;;26.70;49.80;;;;;;6254485;22;20381;-79
2022/04/12 16:00:49;;;;;;;2.33;1.20;;;27.20;49.80;;;;;;6256052;22;20004;-81
2022/04/12 16:03:15;;;;;;;4.25;1.60;;;27.10;47.70;;;;;;6227335;22;20008;-78
2022/04/12 16:05:40;;;;;;;3.42;1.10;;;27.20;47.80;;;;;;6227832;22;20096;-80
2022/04/12 16:08:06;;;;;;;2.40;1.00;;;26.70;48.00;;;;;;6254883;22;20201;-76
2022/04/12 16:10:31;;;;;;;3.67;1.20;;;26.40;50.10;;;;;;6252586;22;20094;-80
2022/04/12 16:12:57;;;;;;;3.22;2.30;;;26.50;50.00;;;;;;6255166;22;20423;-79
2022/04/12 16:15:23;;;;;;;2.10;1.30;;;26.90;47.60;;;;;;6255222;22;20076;-78
2022/04/12 16:17:48;;;;;;;1.65;1.05;;;26.70;48.90;;;;;;6259777;22;20011;-80
2022/04/12 16:20:14;;;;;;;2.35;1.20;;;27.00;47.60;;;;;;6259618;22;20506;-81
2022/04/12 16:22:40;;;;;;;3.05;1.20;;;27.70;46.80;;;;;;6260369;22;20005;-80
2022/04/12 16:25:05;;;;;;;3.63;1.40;;;27.60;46.50;;;;;;6263975;22;20012;-82
2022/04/12 16:27:31;;;;;;;4.40;1.30;;;27.60;46.50;;;;;;6233817;22;20015;-80
2022/04/12 16:29:58;;;;;;;2.63;0.95;;;27.30;46.80;;;;;;6237732;22;20012;-82
2022/04/12 16:32:24;;;;;;;1.90;1.00;;;27.10;46.50;;;;;;6235531;22;20020;-80
2022/04/12 16:34:51;;;;;;;3.05;1.20;;;26.80;46.60;;;;;;6227008;22;20044;-80
2022/04/12 16:37:17;;;;;;;3.10;1.20;;;26.10;48.00;;;;;;6253510;22;20807;-80
2022/04/12 16:39:42;;;;;;;3.30;1.25;;;26.20;47.60;;;;;;6253333;22;20035;-79
2022/04/12 16:42:08;;;;;;;2.75;1.15;;;26.00;47.70;;;;;;6226241;22;20019;-79
2022/04/12 16:44:34;;;;;;;1.58;1.02;;;25.50;49.20;;;;;;6254155;22;20450;-81
2022/04/12 16:47:00;;;;;;;1.30;1.05;;;25.10;50.50;;;;;;6228399;22;20008;-79
2022/04/12 16:49:26;;;;;;;3.97;1.30;;;24.50;52.50;;;;;;6254611;22;20479;-80
2022/04/12 16:51:52;;;;;;;1.98;1.50;;;24.30;51.60;;;;;;6227168;22;20009;-80