Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:24;;;;;;;50.42;20.73;;;;;;;4.17;100.00;101743.69;6044841;29;20131;-82
2022/01/29 00:03:26;;;;;;;39.78;18.58;;;;;;;4.08;100.00;101732.03;6034894;29;20123;-82
2022/01/29 00:06:28;;;;;;;44.50;20.23;;;;;;;4.03;100.00;101731.34;6048358;29;20049;-82
2022/01/29 00:09:29;;;;;;;40.83;20.08;;;;;;;4.03;100.00;101713.41;6046033;29;20055;-82
2022/01/29 00:12:32;;;;;;;38.97;19.75;;;;;;;4.12;100.00;101726.78;6050552;29;20052;-82
2022/01/29 00:15:34;;;;;;;49.17;21.85;;;;;;;4.22;100.00;101711.06;6043842;29;20128;-83
2022/01/29 00:18:37;;;;;;;52.50;21.42;;;;;;;4.08;100.00;101703.84;6048408;29;20582;-83
2022/01/29 00:21:39;;;;;;;43.67;21.10;;;;;;;4.09;100.00;101695.25;6041609;29;20048;-83
2022/01/29 00:24:43;;;;;;;48.85;20.55;;;;;;;4.15;100.00;101678.88;6040816;29;20041;-83
2022/01/29 00:27:46;;;;;;;47.40;22.00;;;;;;;4.16;100.00;101669.44;6052575;29;20135;-83
2022/01/29 00:30:48;;;;;;;45.90;21.60;;;;;;;4.16;100.00;101667.72;6048285;29;20167;-83
2022/01/29 00:33:50;;;;;;;48.17;20.70;;;;;;;4.30;100.00;101665.53;6049182;29;20053;-83
2022/01/29 00:36:52;;;;;;;48.67;20.63;;;;;;;4.19;100.00;101664.22;6032068;29;20064;-83
2022/01/29 00:39:55;;;;;;;44.33;20.58;;;;;;;4.19;100.00;101659.91;6043143;29;20054;-83
2022/01/29 00:42:56;;;;;;;47.00;20.95;;;;;;;4.20;100.00;101648.78;6050054;29;20056;-83
2022/01/29 00:45:58;;;;;;;45.85;20.65;;;;;;;4.29;100.00;101645.06;6030657;29;20057;-83
2022/01/29 00:49:01;;;;;;;46.33;21.73;;;;;;;4.26;100.00;101643.44;6044140;29;20132;-83
2022/01/29 00:52:04;;;;;;;43.88;19.75;;;;;;;4.30;100.00;101639.06;6039551;29;20366;-83
2022/01/29 00:55:11;;;;;;;42.78;22.27;;;;;;;4.26;100.00;101634.94;6038908;29;20790;-83
2022/01/29 00:58:13;;;;;;;44.38;20.38;;;;;;;4.43;100.00;101627.47;6046480;29;20078;-83
2022/01/29 01:01:15;;;;;;;44.17;19.83;;;;;;;4.48;100.00;101625.59;6045011;29;20532;-83
2022/01/29 01:04:17;;;;;;;38.85;19.92;;;;;;;4.47;100.00;101612.81;6043794;29;20052;-83
2022/01/29 01:07:32;;;;;;;43.33;20.23;;;;;;;4.46;100.00;101608.59;6040325;29;20041;-83
2022/01/29 01:10:35;;;;;;;44.50;20.35;;;;;;;4.48;100.00;101610.19;6047544;29;20288;-83
2022/01/29 01:13:37;;;;;;;43.15;19.40;;;;;;;4.52;100.00;101603.22;6046071;29;20060;-83
2022/01/29 01:16:39;;;;;;;45.03;20.17;;;;;;;4.50;100.00;101603.31;6034037;29;20694;-83
2022/01/29 01:19:41;;;;;;;44.25;20.27;;;;;;;4.49;100.00;101585.41;6042794;29;20054;-83
2022/01/29 01:22:43;;;;;;;42.63;19.77;;;;;;;4.52;100.00;101582.72;6042913;29;20046;-83
2022/01/29 01:25:45;;;;;;;45.80;19.75;;;;;;;4.58;100.00;101586.81;6042668;29;20045;-83
2022/01/29 01:28:47;;;;;;;40.70;18.92;;;;;;;4.62;100.00;101594.34;6048122;29;20503;-83
2022/01/29 01:31:50;;;;;;;41.47;19.02;;;;;;;4.63;100.00;101579.78;6024673;29;20052;-83
2022/01/29 01:34:55;;;;;;;42.75;19.95;;;;;;;4.59;100.00;101580.78;6041746;29;20048;-83
2022/01/29 01:38:08;;;;;;;39.30;18.58;;;;;;;4.65;100.00;101573.69;6034793;29;20049;-83
2022/01/29 01:41:22;;;;;;;39.05;17.60;;;;;;;4.68;100.00;101560.75;6029850;29;20590;-83
2022/01/29 01:44:24;;;;;;;39.30;18.45;;;;;;;4.70;100.00;101573.53;6054360;29;20056;-83
2022/01/29 01:47:26;;;;;;;40.20;19.98;;;;;;;4.59;100.00;101550.00;6029687;29;20052;-83
2022/01/29 01:50:29;;;;;;;45.30;19.65;;;;;;;4.59;100.00;101555.13;6037624;29;20047;-83
2022/01/29 01:53:31;;;;;;;42.15;19.80;;;;;;;4.63;100.00;101541.31;6052017;29;20056;-83
2022/01/29 01:56:33;;;;;;;40.35;19.40;;;;;;;4.61;100.00;101530.28;6039684;29;20045;-83
2022/01/29 01:59:35;;;;;;;45.13;18.30;;;;;;;4.62;100.00;101521.66;6049399;29;20064;-83
2022/01/29 02:02:37;;;;;;;41.05;19.38;;;;;;;4.65;100.00;101522.41;6040266;29;20626;-83
2022/01/29 02:05:40;;;;;;;41.38;19.42;;;;;;;4.63;100.00;101520.78;6038597;29;20399;-83
2022/01/29 02:08:42;;;;;;;39.70;18.95;;;;;;;4.65;100.00;101501.91;6032174;29;20049;-83
2022/01/29 02:11:57;;;;;;;43.42;20.50;;;;;;;4.64;100.00;101509.63;6029355;29;20045;-83
2022/01/29 02:15:04;;;;;;;40.25;18.98;;;;;;;4.63;100.00;101495.97;6036112;29;20156;-83
2022/01/29 02:18:13;;;;;;;39.70;19.92;;;;;;;4.66;100.00;101505.28;6040060;29;20506;-83
2022/01/29 02:21:16;;;;;;;43.67;20.38;;;;;;;4.66;100.00;101495.84;6043308;29;20555;-83
2022/01/29 02:24:18;;;;;;;50.03;22.17;;;;;;;4.60;100.00;101490.97;6043075;29;20040;-83
2022/01/29 02:27:21;;;;;;;42.10;20.33;;;;;;;4.66;100.00;101479.66;6046774;29;20053;-83
2022/01/29 02:30:23;;;;;;;46.78;20.45;;;;;;;4.61;100.00;101468.72;6047173;29;20426;-83
2022/01/29 02:33:27;;;;;;;44.08;20.50;;;;;;;4.59;100.00;101457.69;6046068;29;20086;-83
2022/01/29 02:36:35;;;;;;;40.03;21.10;;;;;;;4.49;100.00;101470.03;6043077;29;20045;-83
2022/01/29 02:39:38;;;;;;;46.60;21.33;;;;;;;4.50;100.00;101457.16;6046988;29;20459;-83
2022/01/29 02:42:40;;;;;;;41.60;20.02;;;;;;;4.43;100.00;101445.47;6047261;29;20045;-84
2022/01/29 02:45:44;;;;;;;46.70;22.60;;;;;;;4.40;100.00;101437.91;6043425;29;20056;-86
2022/01/29 02:48:52;;;;;;;45.08;21.00;;;;;;;4.38;100.00;101432.00;6033502;29;20041;-90
2022/01/29 02:51:56;;;;;;;43.00;19.83;;;;;;;4.37;100.00;101430.31;6035656;29;20491;-90
2022/01/29 02:54:59;;;;;;;47.58;21.73;;;;;;;4.26;100.00;101417.09;6045400;29;20641;-90
2022/01/29 02:58:02;;;;;;;48.88;21.50;;;;;;;4.21;100.00;101413.88;6055380;29;20089;-91
2022/01/29 03:01:06;;;;;;;44.00;20.48;;;;;;;4.12;100.00;101394.53;6058747;29;20052;-90
2022/01/29 03:04:09;;;;;;;42.22;21.15;;;;;;;4.08;100.00;101396.41;6060341;29;20045;-86
2022/01/29 03:07:11;;;;;;;44.67;21.67;;;;;;;4.12;100.00;101375.78;6045337;29;20116;-88
2022/01/29 03:10:14;;;;;;;48.83;21.08;;;;;;;4.07;100.00;101383.63;6043663;29;20040;-87
2022/01/29 03:13:16;;;;;;;43.58;20.77;;;;;;;4.17;100.00;101371.31;6040464;29;20053;-87
2022/01/29 03:16:19;;;;;;;40.05;19.70;;;;;;;4.06;100.00;101369.16;6036644;29;20507;-88
2022/01/29 03:19:21;;;;;;;41.58;18.58;;;;;;;4.07;100.00;101370.81;6044925;29;20463;-87
2022/01/29 03:22:23;;;;;;;36.45;19.05;;;;;;;4.11;100.00;101362.16;6041685;29;20208;-87
2022/01/29 03:25:25;;;;;;;38.35;18.23;;;;;;;4.13;100.00;101367.22;6035872;29;20049;-88
2022/01/29 03:28:28;;;;;;;39.90;19.10;;;;;;;4.04;100.00;101353.84;6040850;29;20117;-87
2022/01/29 03:31:43;;;;;;;34.90;17.83;;;;;;;4.06;100.00;101346.94;6038791;29;20049;-87
2022/01/29 03:34:45;;;;;;;33.92;18.38;;;;;;;4.01;100.00;101340.34;6029589;29;20045;-88
2022/01/29 03:37:48;;;;;;;38.55;18.60;;;;;;;4.03;100.00;101328.31;6037337;29;20114;-89
2022/01/29 03:40:51;;;;;;;30.73;16.80;;;;;;;4.05;100.00;101329.06;6036818;29;20052;-88
2022/01/29 03:43:55;;;;;;;34.08;16.67;;;;;;;4.04;100.00;101329.97;6027597;29;20056;-86
2022/01/29 03:46:58;;;;;;;33.08;16.23;;;;;;;4.12;100.00;101322.81;6038989;29;20068;-87
2022/01/29 03:50:00;;;;;;;31.20;16.08;;;;;;;4.12;100.00;101320.25;6032910;29;20100;-86
2022/01/29 03:53:03;;;;;;;37.05;16.92;;;;;;;4.23;100.00;101318.09;6060698;29;20510;-87
2022/01/29 03:56:05;;;;;;;28.33;15.32;;;;;;;4.20;100.00;101318.25;6059036;29;20053;-87
2022/01/29 03:59:07;;;;;;;31.10;16.10;;;;;;;4.07;100.00;101317.88;6030314;29;20589;-87
2022/01/29 04:02:10;;;;;;;28.75;15.93;;;;;;;4.17;100.00;101313.22;6038438;29;20227;-87
2022/01/29 04:05:12;;;;;;;31.98;16.17;;;;;;;4.14;100.00;101302.25;6030800;29;20041;-87
2022/01/29 04:08:17;;;;;;;34.65;16.08;;;;;;;4.07;100.00;101297.41;6034586;29;20049;-87
2022/01/29 04:11:21;;;;;;;30.00;14.95;;;;;;;4.11;100.00;101280.16;6041156;29;20041;-87
2022/01/29 04:14:23;;;;;;;34.00;16.88;;;;;;;4.17;100.00;101272.22;6043486;29;20334;-87
2022/01/29 04:17:25;;;;;;;30.90;16.88;;;;;;;4.18;100.00;101268.78;6040426;29;20050;-87
2022/01/29 04:20:27;;;;;;;34.97;16.60;;;;;;;4.13;100.00;101270.69;6022778;29;20450;-87
2022/01/29 04:23:29;;;;;;;33.45;15.63;;;;;;;4.17;100.00;101267.09;6047607;29;20037;-87
2022/01/29 04:26:34;;;;;;;28.88;14.98;;;;;;;4.20;100.00;101254.19;6045532;29;20064;-87
2022/01/29 04:29:51;;;;;;;29.08;15.95;;;;;;;4.27;100.00;101254.75;6043637;29;20135;-88
2022/01/29 04:33:02;;;;;;;31.48;16.02;;;;;;;4.25;100.00;101243.75;6036633;29;20057;-88
2022/01/29 04:36:06;;;;;;;33.58;16.25;;;;;;;4.24;100.00;101234.38;6029943;29;20060;-87
2022/01/29 04:39:08;;;;;;;32.90;16.23;;;;;;;4.29;100.00;101238.41;6027429;29;20145;-88
2022/01/29 04:42:11;;;;;;;28.02;15.93;;;;;;;4.44;100.00;101213.03;6040592;29;20800;-87
2022/01/29 04:45:13;;;;;;;31.25;15.80;;;;;;;4.37;100.00;101204.75;6036097;29;20183;-87
2022/01/29 04:48:16;;;;;;;29.63;16.10;;;;;;;4.44;100.00;101213.88;6047445;29;20053;-87
2022/01/29 04:51:18;;;;;;;29.60;15.82;;;;;;;4.46;100.00;101206.94;6059326;29;20041;-88
2022/01/29 04:54:21;;;;;;;29.67;15.63;;;;;;;4.49;100.00;101199.13;6038945;29;20052;-88
2022/01/29 04:57:23;;;;;;;31.95;15.55;;;;;;;4.44;100.00;101201.06;6040721;29;20049;-88
2022/01/29 05:00:26;;;;;;;29.95;15.02;;;;;;;4.44;100.00;101184.84;6033385;29;20052;-88
2022/01/29 05:03:28;;;;;;;29.25;14.65;;;;;;;4.55;100.00;101164.72;6049394;29;20978;-89
2022/01/29 05:06:36;;;;;;;28.45;14.38;;;;;;;4.52;100.00;101165.69;6043966;29;20088;-89
2022/01/29 05:09:38;;;;;;;24.88;12.95;;;;;;;4.59;100.00;101162.84;6039520;29;20407;-89
2022/01/29 05:12:49;;;;;;;26.88;13.60;;;;;;;4.60;100.00;101149.13;6035040;29;20189;-90
2022/01/29 05:29:12;;;;;;;29.77;14.40;;;;;;;4.89;100.00;101137.56;6048533;29;20694;-89
2022/01/29 05:32:15;;;;;;;26.23;13.27;;;;;;;4.90;100.00;101128.97;6037673;29;20037;-91
2022/01/29 05:35:18;;;;;;;25.67;14.02;;;;;;;4.85;100.00;101134.31;6039905;29;20048;-90
2022/01/29 05:38:20;;;;;;;26.05;14.48;;;;;;;4.95;100.00;101137.28;6040422;29;20206;-91
2022/01/29 05:41:23;;;;;;;27.23;14.40;;;;;;;4.96;100.00;101132.06;6035180;29;20053;-90
2022/01/29 05:44:26;;;;;;;26.45;14.52;;;;;;;4.97;100.00;101130.38;6041619;29;20041;-91
2022/01/29 05:47:28;;;;;;;30.60;15.38;;;;;;;5.00;100.00;101114.00;6044375;29;20049;-90
2022/01/29 05:50:31;;;;;;;32.92;15.93;;;;;;;5.03;100.00;101114.69;6054465;29;20520;-90
2022/01/29 05:53:33;;;;;;;27.33;14.50;;;;;;;5.04;100.00;101118.88;6053622;29;20108;-90
2022/01/29 05:56:36;;;;;;;23.00;13.55;;;;;;;5.07;100.00;101108.50;6036485;29;20056;-90
2022/01/29 05:59:39;;;;;;;25.48;13.40;;;;;;;5.11;100.00;101094.63;6031612;29;20423;-89
2022/01/29 06:02:42;;;;;;;25.02;12.88;;;;;;;5.17;100.00;101101.22;6042083;29;20037;-89
2022/01/29 06:05:50;;;;;;;23.83;13.82;;;;;;;5.19;100.00;101091.69;6042369;29;20045;-89
2022/01/29 06:08:52;;;;;;;23.33;13.25;;;;;;;5.18;100.00;101088.28;6040938;29;20053;-89
2022/01/29 06:11:55;;;;;;;23.77;12.93;;;;;;;5.34;100.00;101113.22;6034200;29;20049;-89
2022/01/29 06:14:57;;;;;;;23.17;13.15;;;;;;;5.37;100.00;101108.78;6044862;29;20570;-89
2022/01/29 06:18:18;;;;;;;24.05;13.75;;;;;;;5.35;100.00;101095.19;6042197;29;20052;-88
2022/01/29 06:21:20;;;;;;;24.63;13.70;;;;;;;5.35;100.00;101114.91;6036816;29;20091;-88
2022/01/29 06:24:23;;;;;;;25.67;14.07;;;;;;;5.34;100.00;101095.25;6036274;29;20543;-88
2022/01/29 06:27:25;;;;;;;25.48;14.07;;;;;;;5.36;100.00;101099.41;6039698;29;20045;-88
2022/01/29 06:30:27;;;;;;;27.20;15.60;;;;;;;5.32;100.00;101097.09;6061578;29;20080;-88
2022/01/29 06:33:30;;;;;;;27.02;15.10;;;;;;;5.36;100.00;101098.59;6039706;29;20052;-88
2022/01/29 06:36:32;;;;;;;29.02;15.32;;;;;;;5.33;100.00;101097.00;6035305;29;20048;-88
2022/01/29 06:39:35;;;;;;;27.85;15.02;;;;;;;5.34;100.00;101088.41;6042157;29;20068;-88
2022/01/29 06:42:43;;;;;;;28.92;15.77;;;;;;;5.39;100.00;101091.59;6043448;29;20057;-88
2022/01/29 06:45:46;;;;;;;29.85;15.68;;;;;;;5.34;100.00;101088.41;6026434;29;20053;-87
2022/01/29 06:48:48;;;;;;;30.77;16.00;;;;;;;5.32;100.00;101079.94;6041347;29;20049;-87
2022/01/29 06:51:53;;;;;;;28.45;15.60;;;;;;;5.37;100.00;101075.41;6043909;29;20052;-87
2022/01/29 06:54:56;;;;;;;28.88;14.90;;;;;;;5.35;100.00;101079.78;6043849;29;20049;-87
2022/01/29 06:58:04;;;;;;;29.17;15.88;;;;;;;5.39;100.00;101081.31;6043965;29;20502;-86
2022/01/29 07:01:27;;;;;;;26.42;14.93;;;;;;;5.45;100.00;101075.03;6044914;29;20048;-87
2022/01/29 07:04:29;;;;;;;30.13;15.20;;;;;;;5.46;100.00;101065.59;6042657;29;20560;-87
2022/01/29 07:07:47;;;;;;;28.55;14.90;;;;;;;5.44;100.00;101060.56;6042088;29;20452;-87
2022/01/29 07:10:50;;;;;;;30.10;15.73;;;;;;;5.51;100.00;101045.66;6037771;29;20516;-87
2022/01/29 07:14:01;;;;;;;27.63;14.77;;;;;;;5.53;100.00;101044.69;6040024;29;20173;-87
2022/01/29 07:17:08;;;;;;;25.73;14.55;;;;;;;5.58;100.00;101047.84;6042356;29;20037;-87
2022/01/29 07:20:11;;;;;;;26.02;15.05;;;;;;;5.59;100.00;101052.09;6040204;29;20052;-86
2022/01/29 07:23:13;;;;;;;28.55;15.57;;;;;;;5.58;100.00;101052.97;6036312;29;20049;-87
2022/01/29 07:26:15;;;;;;;28.50;15.90;;;;;;;5.61;100.00;101062.28;6045285;29;20044;-86
2022/01/29 07:29:17;;;;;;;25.95;14.85;;;;;;;5.58;100.00;101042.72;6042212;29;20132;-86
2022/01/29 07:32:19;;;;;;;27.90;14.88;;;;;;;5.58;100.00;101034.19;6044069;29;20049;-86
2022/01/29 07:35:21;;;;;;;24.60;13.15;;;;;;;5.61;100.00;101024.59;6038401;29;20121;-86
2022/01/29 07:38:26;;;;;;;22.85;13.27;;;;;;;5.60;100.00;101033.19;6043994;29;20045;-86
2022/01/29 07:41:29;;;;;;;23.70;14.00;;;;;;;5.64;100.00;101033.03;6032777;29;20048;-86
2022/01/29 07:44:33;;;;;;;27.83;14.75;;;;;;;5.63;100.00;101029.66;6058386;29;20063;-86
2022/01/29 07:47:36;;;;;;;24.35;14.02;;;;;;;5.69;100.00;101031.94;6056173;29;20053;-86
2022/01/29 07:50:38;;;;;;;27.02;14.05;;;;;;;5.69;100.00;101019.09;6056959;29;20135;-86
2022/01/29 07:53:40;;;;;;;26.00;13.98;;;;;;;5.70;100.00;101013.03;6049613;29;20131;-86
2022/01/29 07:56:43;;;;;;;27.15;14.30;;;;;;;5.71;100.00;101003.56;6039062;29;20204;-86
2022/01/29 07:59:45;;;;;;;23.08;13.02;;;;;;;5.76;100.00;101015.31;6044087;29;20060;-86
2022/01/29 08:02:47;;;;;;;23.73;13.38;;;;;;;5.81;100.00;101008.19;6044732;29;20055;-86
2022/01/29 08:05:50;;;;;;;23.92;13.77;;;;;;;5.89;100.00;100996.66;6035205;29;20397;-86
2022/01/29 08:08:54;;;;;;;22.98;13.30;;;;;;;5.86;100.00;101007.09;6045862;29;20049;-86
2022/01/29 08:11:56;;;;;;;23.90;12.98;;;;;;;5.94;100.00;101000.69;6050004;29;20068;-87
2022/01/29 08:14:59;;;;;;;25.80;13.57;;;;;;;5.97;100.00;100997.16;6046948;29;20041;-86
2022/01/29 08:18:15;;;;;;;22.92;12.90;;;;;;;6.01;100.00;100990.91;6043261;29;20056;-86
2022/01/29 08:21:18;;;;;;;25.27;14.10;;;;;;;6.04;100.00;100990.78;6042388;29;20053;-88
2022/01/29 08:24:20;;;;;;;24.67;12.88;;;;;;;6.07;100.00;100980.31;6042240;29;20598;-87
2022/01/29 08:27:21;;;;;;;25.83;13.52;;;;;;;6.10;100.00;100964.75;6045700;29;20053;-87
2022/01/29 08:30:23;;;;;;;24.30;13.27;;;;;;;6.13;100.00;100985.13;6032204;29;20053;-87
2022/01/29 08:33:26;;;;;;;26.25;13.20;;;;;;;6.15;100.00;100983.31;6045542;29;20509;-87
2022/01/29 08:36:28;;;;;;;27.92;14.70;;;;;;;6.16;100.00;100997.84;6048055;29;20502;-87
2022/01/29 08:39:33;;;;;;;22.80;12.93;;;;;;;6.13;100.00;101005.69;6049707;29;20048;-86
2022/01/29 08:42:35;;;;;;;28.38;14.27;;;;;;;6.15;100.00;101000.47;6041069;29;20037;-87
2022/01/29 08:45:38;;;;;;;21.52;12.43;;;;;;;6.16;100.00;101013.25;6039087;29;20068;-87
2022/01/29 08:48:41;;;;;;;26.80;12.70;;;;;;;6.16;100.00;100997.84;6045341;29;20049;-86
2022/01/29 08:51:43;;;;;;;26.65;13.00;;;;;;;6.23;100.00;101004.28;6043449;29;20511;-85
2022/01/29 08:54:45;;;;;;;25.20;13.15;;;;;;;6.23;100.00;100988.03;6036463;29;20465;-86
2022/01/29 08:57:47;;;;;;;22.98;12.60;;;;;;;6.28;100.00;100988.63;6042963;29;20046;-85
2022/01/29 09:00:49;;;;;;;26.02;13.68;;;;;;;6.29;100.00;100986.91;6040199;29;20048;-85
2022/01/29 09:03:52;;;;;;;28.10;14.20;;;;;;;6.32;100.00;100997.84;6029454;29;20053;-85
2022/01/29 09:06:54;;;;;;;27.13;13.10;;;;;;;6.35;100.00;100964.25;6038588;29;20056;-86
2022/01/29 09:09:56;;;;;;;22.98;11.77;;;;;;;6.36;100.00;100959.94;6060814;29;20205;-85
2022/01/29 09:12:59;;;;;;;23.27;12.40;;;;;;;6.41;100.00;100945.94;6037666;29;20124;-85
2022/01/29 09:16:01;;;;;;;25.48;12.65;;;;;;;6.47;100.00;100953.28;6045543;29;20045;-85
2022/01/29 09:19:10;;;;;;;26.25;12.23;;;;;;;6.48;100.00;100948.97;6048840;29;20072;-85
2022/01/29 09:22:13;;;;;;;27.83;12.90;;;;;;;6.48;100.00;100972.13;6038817;29;20061;-85
2022/01/29 09:25:15;;;;;;;24.67;12.82;;;;;;;6.52;100.00;100945.34;6033232;29;20491;-85
2022/01/29 09:28:18;;;;;;;25.23;12.35;;;;;;;6.55;100.00;100958.00;6047954;29;20045;-85
2022/01/29 09:31:20;;;;;;;22.70;11.63;;;;;;;6.56;100.00;100963.97;6039965;29;20169;-85
2022/01/29 09:34:23;;;;;;;24.25;12.55;;;;;;;6.52;100.00;100965.91;6039018;29;20068;-85
2022/01/29 09:37:25;;;;;;;23.38;12.02;;;;;;;6.55;100.00;100965.72;6047865;29;20646;-85
2022/01/29 09:40:31;;;;;;;21.88;12.05;;;;;;;6.63;100.00;100968.72;6050426;29;20044;-85
2022/01/29 09:43:34;;;;;;;20.65;10.98;;;;;;;6.69;100.00;100968.38;6046843;29;20053;-85
2022/01/29 09:46:36;;;;;;;21.52;11.13;;;;;;;6.76;100.00;100994.59;6047950;29;20045;-85
2022/01/29 09:49:38;;;;;;;20.90;10.23;;;;;;;6.80;100.00;100975.50;6043678;29;20075;-85
2022/01/29 09:52:41;;;;;;;20.42;9.68;;;;;;;6.84;100.00;100953.81;6047157;29;20072;-85
2022/01/29 09:55:44;;;;;;;19.20;10.18;;;;;;;6.93;100.00;100934.44;6047079;29;20502;-85
2022/01/29 09:58:46;;;;;;;13.93;8.25;;;;;;;7.05;100.00;100933.75;6036466;29;20120;-85
2022/01/29 10:01:49;;;;;;;15.93;8.73;;;;;;;7.12;100.00;100941.94;6041339;29;20582;-85
2022/01/29 10:04:55;;;;;;;17.60;8.93;;;;;;;7.08;100.00;100943.88;6042402;29;20045;-85
2022/01/29 10:08:01;;;;;;;14.05;7.85;;;;;;;7.16;100.00;100933.16;6041559;29;20037;-85
2022/01/29 10:11:04;;;;;;;14.35;8.20;;;;;;;7.24;100.00;100910.34;6038524;29;20049;-85
2022/01/29 10:14:06;;;;;;;13.35;7.60;;;;;;;7.27;100.00;100938.47;6038364;29;20045;-85
2022/01/29 10:17:08;;;;;;;12.18;7.40;;;;;;;7.35;100.00;100909.69;6039594;29;20041;-85
2022/01/29 10:20:28;;;;;;;12.55;7.07;;;;;;;7.44;100.00;100893.72;6039815;29;20053;-85
2022/01/29 10:23:30;;;;;;;11.90;6.95;;;;;;;7.60;100.00;100888.44;6037639;29;20128;-85
2022/01/29 10:26:35;;;;;;;11.88;6.53;;;;;;;7.67;100.00;100883.75;6040863;29;20072;-85
2022/01/29 10:29:38;;;;;;;11.18;6.28;;;;;;;7.71;100.00;100895.53;6039623;29;20049;-85
2022/01/29 10:32:39;;;;;;;10.73;5.75;;;;;;;7.69;100.00;100877.59;6031924;29;20056;-84
2022/01/29 10:35:52;;;;;;;9.68;6.07;;;;;;;7.75;100.00;100873.81;6046336;29;20410;-84
2022/01/29 10:38:57;;;;;;;9.30;5.00;;;;;;;7.81;100.00;100870.88;6053939;29;20755;-85
2022/01/29 10:42:23;;;;;;;8.82;5.63;;;;;;;7.73;100.00;100884.22;6037862;29;20105;-84
2022/01/29 10:45:34;;;;;;;11.52;4.70;;;;;;;7.75;100.00;100873.81;6030846;29;20038;-84
2022/01/29 10:48:43;;;;;;;7.18;4.88;;;;;;;7.76;100.00;100860.00;6061893;29;20499;-84
2022/01/29 10:51:55;;;;;;;8.63;5.53;;;;;;;7.72;100.00;100837.94;6032812;29;20131;-84
2022/01/29 10:55:06;;;;;;;8.35;4.85;;;;;;;7.87;100.00;100852.44;6033636;29;20067;-84
2022/01/29 10:58:19;;;;;;;7.15;4.57;;;;;;;7.92;100.00;100837.50;6023730;29;20625;-84
2022/01/29 11:01:23;;;;;;;8.32;5.32;;;;;;;7.88;100.00;100832.66;6034370;29;20132;-84
2022/01/29 11:04:28;;;;;;;7.90;5.43;;;;;;;7.91;100.00;100832.47;6036767;29;20047;-84
2022/01/29 11:07:31;;;;;;;6.57;4.53;;;;;;;7.99;100.00;100817.31;6045553;29;20049;-84
2022/01/29 11:10:33;;;;;;;9.05;5.25;;;;;;;8.02;100.00;100809.41;6040658;29;20048;-84
2022/01/29 11:13:43;;;;;;;8.48;4.90;;;;;;;8.13;100.00;100812.13;6041329;29;20053;-84
2022/01/29 11:16:47;;;;;;;7.68;4.70;;;;;;;8.25;100.00;100807.94;6040988;29;20045;-90
2022/01/29 11:19:55;;;;;;;9.75;5.82;;;;;;;8.37;100.00;100796.81;6040566;29;20049;-84
2022/01/29 11:22:58;;;;;;;8.32;5.13;;;;;;;8.43;100.00;100787.88;6036264;29;20088;-84
2022/01/29 11:26:02;;;;;;;6.00;4.22;;;;;;;8.38;100.00;100798.47;6041472;29;20060;-84
2022/01/29 11:29:23;;;;;;;6.30;4.18;;;;;;;8.46;100.00;100753.31;6037979;29;20051;-84
2022/01/29 11:32:33;;;;;;;6.60;3.97;;;;;;;8.58;100.00;100747.34;6038995;29;20057;-84
2022/01/29 11:35:56;;;;;;;5.60;3.70;;;;;;;8.61;100.00;100737.63;6040091;29;20056;-84
2022/01/29 11:39:29;;;;;;;8.63;4.55;;;;;;;8.59;100.00;100733.50;6040071;29;20046;-84
2022/01/29 11:42:31;;;;;;;6.68;4.18;;;;;;;8.54;100.00;100751.88;6038634;29;20411;-84
2022/01/29 11:45:36;;;;;;;5.30;3.75;;;;;;;8.57;100.00;100704.41;6038044;29;20400;-84
2022/01/29 11:52:30;;;;;;;6.93;4.28;;;;;;;8.68;100.00;100691.59;6026352;29;20060;-84
2022/01/29 11:55:33;;;;;;;6.55;4.47;;;;;;;8.63;100.00;100681.59;6036699;29;20045;-83
2022/01/29 11:58:35;;;;;;;7.30;4.50;;;;;;;8.61;100.00;100683.44;6039726;29;20056;-84
2022/01/29 12:01:57;;;;;;;6.90;4.75;;;;;;;8.67;100.00;100692.53;6031124;29;20206;-84
2022/01/29 12:05:05;;;;;;;6.47;4.63;;;;;;;8.55;100.00;100660.66;6027610;29;20384;-84
2022/01/29 12:08:15;;;;;;;6.15;4.13;;;;;;;8.47;100.00;100664.66;6043867;29;20053;-84
2022/01/29 12:11:18;;;;;;;6.78;4.22;;;;;;;8.40;100.00;100647.03;6028858;29;20521;-84
2022/01/29 12:14:33;;;;;;;6.35;3.58;;;;;;;8.40;100.00;100683.16;6031516;29;20038;-84
2022/01/29 12:17:47;;;;;;;8.07;4.50;;;;;;;8.28;100.00;100683.94;6030251;29;20386;-84
2022/01/29 12:20:56;;;;;;;6.07;4.20;;;;;;;8.21;100.00;100656.91;6030555;29;20055;-84
2022/01/29 12:23:58;;;;;;;7.85;4.47;;;;;;;8.19;100.00;100649.28;6027059;29;20502;-84
2022/01/29 12:27:01;;;;;;;6.70;4.30;;;;;;;8.10;100.00;100654.22;6033687;29;20046;-84
2022/01/29 12:30:04;;;;;;;6.40;4.13;;;;;;;8.10;100.00;100664.53;6023371;29;20053;-84
2022/01/29 12:33:07;;;;;;;6.32;4.22;;;;;;;7.98;100.00;100653.28;6032704;29;20050;-84
2022/01/29 12:36:14;;;;;;;7.28;4.53;;;;;;;7.93;100.00;100674.22;6027608;29;20410;-84
2022/01/29 12:39:24;;;;;;;7.05;4.25;;;;;;;7.91;100.00;100659.78;6037063;29;20208;-84
2022/01/29 12:42:32;;;;;;;7.22;5.03;;;;;;;7.89;100.00;100677.91;6029449;29;20045;-84
2022/01/29 12:45:35;;;;;;;8.38;4.68;;;;;;;7.85;100.00;100639.53;6031506;29;20205;-85
2022/01/29 12:48:38;;;;;;;8.10;4.88;;;;;;;7.81;100.00;100651.81;6033591;29;20047;-84
2022/01/29 12:52:03;;;;;;;7.05;4.93;;;;;;;7.85;100.00;100658.44;6042790;29;20415;-84
2022/01/29 12:55:06;;;;;;;7.88;5.40;;;;;;;7.85;100.00;100629.25;6034627;29;20045;-84
2022/01/29 12:58:09;;;;;;;8.02;5.35;;;;;;;7.88;100.00;100649.69;6033703;29;20149;-84
2022/01/29 13:01:17;;;;;;;8.75;5.57;;;;;;;7.88;100.00;100616.16;6032938;29;20056;-84
2022/01/29 13:04:20;;;;;;;7.63;5.00;;;;;;;7.91;100.00;100624.50;6033610;29;20049;-84
2022/01/29 13:07:22;;;;;;;10.70;5.70;;;;;;;7.89;100.00;100589.47;6039889;29;20048;-84
2022/01/29 13:10:37;;;;;;;9.20;6.35;;;;;;;7.95;100.00;100595.03;6032424;29;20289;-84
2022/01/29 13:13:39;;;;;;;8.55;5.47;;;;;;;8.02;100.00;100577.38;6030975;29;20124;-84
2022/01/29 13:16:42;;;;;;;7.22;5.28;;;;;;;8.04;100.00;100562.66;6032421;29;20072;-84
2022/01/29 13:19:47;;;;;;;9.93;5.82;;;;;;;8.06;100.00;100563.38;6029744;29;20049;-84
2022/01/29 13:22:51;;;;;;;9.13;6.13;;;;;;;8.16;100.00;100538.63;6030800;29;20057;-84
2022/01/29 13:25:55;;;;;;;10.07;6.05;;;;;;;8.24;100.00;100520.03;6035791;29;20165;-84
2022/01/29 13:29:00;;;;;;;9.38;5.65;;;;;;;8.37;100.00;100522.56;6033691;29;20053;-84
2022/01/29 13:32:12;;;;;;;8.63;5.80;;;;;;;8.41;100.00;100522.28;6039993;29;20082;-84
2022/01/29 13:35:16;;;;;;;9.02;5.90;;;;;;;8.46;100.00;100516.00;6051018;29;20050;-84
2022/01/29 13:38:24;;;;;;;8.13;5.60;;;;;;;8.49;100.00;100519.16;6036079;29;20049;-84
2022/01/29 13:41:26;;;;;;;9.75;5.72;;;;;;;8.54;100.00;100517.09;6036453;29;20053;-84
2022/01/29 13:44:28;;;;;;;8.95;5.95;;;;;;;8.53;100.00;100492.25;6037486;29;20052;-84
2022/01/29 13:47:32;;;;;;;7.72;5.20;;;;;;;8.51;100.00;100516.50;6038442;29;20056;-84
2022/01/29 13:50:57;;;;;;;9.20;5.97;;;;;;;8.51;100.00;100512.16;6037968;29;20045;-84
2022/01/29 13:54:00;;;;;;;11.48;6.85;;;;;;;8.49;100.00;100516.59;6045393;29;20082;-84
2022/01/29 13:57:10;;;;;;;11.32;6.65;;;;;;;8.48;100.00;100506.41;6040165;29;20037;-84
2022/01/29 14:00:12;;;;;;;12.15;6.45;;;;;;;8.36;100.00;100498.53;6042884;29;20045;-84
2022/01/29 14:03:14;;;;;;;9.93;6.13;;;;;;;8.24;100.00;100526.94;6035535;29;20052;-83
2022/01/29 14:09:58;;;;;;;13.50;7.05;;;;;;;8.12;100.00;100515.72;6039917;29;20041;-84
2022/01/29 14:13:03;;;;;;;9.27;5.88;;;;;;;8.13;100.00;100478.72;6037215;29;20070;-85
2022/01/29 14:16:05;;;;;;;11.88;6.45;;;;;;;8.15;100.00;100467.38;6037764;29;20743;-85
2022/01/29 14:19:17;;;;;;;9.10;6.07;;;;;;;8.24;100.00;100468.47;6039036;29;20073;-84
2022/01/29 14:22:45;;;;;;;11.95;6.63;;;;;;;8.27;100.00;100447.59;6052040;29;20511;-84
2022/01/29 14:25:47;;;;;;;9.88;6.20;;;;;;;8.31;100.00;100455.97;6033099;29;20482;-85