Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:18;;;;;;;1.30;0.57;;;18.60;57.50;;;;;;5054092;28;20036;-66
2021/12/07 00:02:44;;;;;;;1.48;0.52;;;18.60;57.40;;;;;;5053127;28;20025;-66
2021/12/07 00:05:10;;;;;;;2.00;0.80;;;18.60;57.40;;;;;;5052775;28;20025;-66
2021/12/07 00:07:35;;;;;;;1.45;0.75;;;18.70;57.50;;;;;;5052685;28;20021;-66
2021/12/07 00:10:01;;;;;;;2.00;1.00;;;18.60;57.40;;;;;;5053785;28;20028;-66
2021/12/07 00:12:34;;;;;;;1.42;0.65;;;18.70;57.90;;;;;;5053904;28;20372;-66
2021/12/07 00:15:02;;;;;;;1.05;0.80;;;18.70;57.50;;;;;;5053984;28;20063;-66
2021/12/07 00:17:28;;;;;;;1.42;0.70;;;18.70;57.50;;;;;;5053894;28;20470;-66
2021/12/07 00:19:54;;;;;;;1.15;0.60;;;18.60;57.50;;;;;;5053900;28;20057;-66
2021/12/07 00:22:20;;;;;;;1.92;0.68;;;18.70;57.60;;;;;;5053194;28;20505;-66
2021/12/07 00:24:45;;;;;;;1.10;0.68;;;18.70;57.60;;;;;;5052623;28;20096;-66
2021/12/07 00:27:11;;;;;;;1.83;0.70;;;18.70;57.60;;;;;;5053534;28;20036;-66
2021/12/07 00:29:38;;;;;;;1.38;0.68;;;18.70;57.60;;;;;;5053828;28;20057;-66
2021/12/07 00:32:28;;;;;;;0.70;0.60;;;18.70;57.60;;;;;;5052338;28;20083;-65
2021/12/07 00:37:26;;;;;;;1.33;0.75;;;18.70;57.60;;;;;;5052279;28;20037;-66
2021/12/07 00:39:52;;;;;;;1.77;0.80;;;18.70;57.70;;;;;;5053562;28;20021;-66
2021/12/07 00:42:18;;;;;;;1.23;0.65;;;18.60;57.60;;;;;;5052027;28;20033;-66
2021/12/07 00:44:43;;;;;;;1.13;0.80;;;18.70;57.70;;;;;;5052284;28;20047;-66
2021/12/07 00:47:09;;;;;;;2.33;0.77;;;18.60;57.60;;;;;;5053077;28;20033;-66
2021/12/07 00:49:35;;;;;;;1.05;0.60;;;18.60;57.60;;;;;;5053123;28;20027;-67
2021/12/07 00:52:00;;;;;;;1.92;0.60;;;18.70;57.80;;;;;;5053206;28;20457;-66
2021/12/07 00:54:26;;;;;;;0.95;0.60;;;18.70;57.70;;;;;;5052806;28;20017;-66
2021/12/07 00:56:51;;;;;;;1.60;0.70;;;18.70;57.80;;;;;;5053150;28;20117;-66
2021/12/07 00:59:17;;;;;;;1.98;0.60;;;18.60;57.70;;;;;;5051809;28;20103;-66
2021/12/07 01:01:43;;;;;;;1.50;0.70;;;18.70;57.80;;;;;;5053050;28;20103;-66
2021/12/07 01:04:08;;;;;;;0.88;0.50;;;18.60;57.70;;;;;;5034988;28;20054;-67
2021/12/07 01:06:47;;;;;;;1.98;0.60;;;18.60;57.80;;;;;;5052878;28;20040;-66
2021/12/07 01:09:24;;;;;;;1.85;0.68;;;18.70;57.80;;;;;;5051669;28;20082;-66
2021/12/07 01:25:52;;;;;;;1.35;0.70;;;18.60;59.00;;;;;;4996948;28;20045;-66
2021/12/07 01:28:29;;;;;;;1.65;0.70;;;18.60;58.00;;;;;;5010697;28;20053;-66
2021/12/07 01:36:10;;;;;;;1.88;0.90;;;18.60;58.00;;;;;;5010669;28;20426;-66
2021/12/07 01:46:57;;;;;;;1.45;0.60;;;18.60;58.00;;;;;;4995847;28;20030;-66
2021/12/07 01:52:31;;;;;;;1.55;0.60;;;18.60;58.10;;;;;;5048557;28;20036;-66
2021/12/07 02:00:23;;;;;;;0.80;0.40;;;18.60;58.20;;;;;;5047623;28;20061;-67
2021/12/07 02:02:48;;;;;;;0.70;0.65;;;18.60;58.20;;;;;;5049163;28;20560;-67
2021/12/07 02:05:14;;;;;;;2.38;0.80;;;18.60;58.20;;;;;;5050234;28;20028;-66
2021/12/07 02:07:40;;;;;;;1.88;0.70;;;18.60;58.20;;;;;;5053414;28;20028;-67
2021/12/07 02:10:12;;;;;;;0.98;0.70;;;18.60;58.20;;;;;;5054066;28;20032;-67
2021/12/07 02:12:45;;;;;;;1.07;0.53;;;18.60;58.20;;;;;;5052936;28;20363;-66
2021/12/07 02:15:15;;;;;;;2.75;0.65;;;18.60;58.20;;;;;;5055160;28;20074;-66
2021/12/07 02:17:41;;;;;;;1.30;0.52;;;18.60;58.20;;;;;;5043733;28;20021;-67
2021/12/07 02:20:08;;;;;;;3.08;0.63;;;18.60;58.20;;;;;;5051409;28;20033;-67
2021/12/07 02:22:34;;;;;;;0.82;0.40;;;18.60;58.30;;;;;;5037723;28;20064;-67
2021/12/07 02:24:59;;;;;;;0.88;0.50;;;18.60;58.20;;;;;;5048776;28;20479;-67
2021/12/07 02:27:25;;;;;;;1.35;0.73;;;18.60;58.30;;;;;;5045390;28;20159;-67
2021/12/07 02:29:51;;;;;;;1.10;0.60;;;18.60;58.20;;;;;;5042715;28;20490;-66
2021/12/07 02:32:16;;;;;;;1.10;0.55;;;18.60;58.30;;;;;;5050469;28;20021;-67
2021/12/07 02:34:53;;;;;;;1.38;0.40;;;18.60;58.20;;;;;;5039210;28;20025;-67
2021/12/07 02:37:25;;;;;;;1.15;0.60;;;18.60;58.30;;;;;;5045908;28;20021;-67
2021/12/07 02:39:51;;;;;;;;;;;18.60;58.30;;;;;;5049068;28;20021;-67
2021/12/07 02:42:17;;;;;;;0.60;0.50;;;18.60;58.40;;;;;;5039223;28;20273;-67
2021/12/07 02:44:42;;;;;;;2.00;0.50;;;18.50;58.40;;;;;;5053830;28;20025;-67
2021/12/07 02:47:08;;;;;;;0.50;0.50;;;18.60;58.50;;;;;;5048253;28;20033;-67
2021/12/07 02:49:34;;;;;;;2.38;0.63;;;18.60;58.50;;;;;;5044406;28;20075;-67
2021/12/07 02:51:59;;;;;;;1.40;0.70;;;18.60;58.50;;;;;;5054912;28;20029;-67
2021/12/07 02:54:25;;;;;;;0.80;0.63;;;18.60;58.50;;;;;;5038328;28;20064;-67
2021/12/07 02:56:51;;;;;;;2.95;0.60;;;18.60;58.40;;;;;;5051003;28;20025;-67
2021/12/07 02:59:18;;;;;;;1.15;0.60;;;18.60;58.50;;;;;;5041805;28;20017;-67
2021/12/07 03:01:50;;;;;;;1.25;0.40;;;18.60;58.50;;;;;;5042106;28;20036;-67
2021/12/07 03:04:20;;;;;;;1.98;0.70;;;18.60;58.50;;;;;;5050006;28;20112;-67
2021/12/07 03:25:58;;;;;;;0.73;0.50;;;18.60;58.60;;;;;;5042862;28;20032;-67
2021/12/07 03:28:24;;;;;;;0.63;0.40;;;18.60;58.70;;;;;;5042972;28;20036;-66
2021/12/07 03:30:50;;;;;;;0.85;0.55;;;18.60;58.60;;;;;;5052981;28;20025;-67
2021/12/07 03:33:15;;;;;;;1.50;0.60;;;18.60;58.60;;;;;;5054354;28;20028;-66
2021/12/07 03:35:41;;;;;;;2.72;0.80;;;18.60;58.60;;;;;;5052458;28;20029;-66
2021/12/07 03:38:07;;;;;;;2.08;0.63;;;18.60;58.60;;;;;;5054713;28;20085;-67
2021/12/07 03:40:33;;;;;;;1.85;0.98;;;18.60;58.70;;;;;;5036761;28;20032;-66
2021/12/07 03:42:59;;;;;;;1.85;0.60;;;18.60;58.70;;;;;;5054528;28;20409;-66
2021/12/07 03:45:25;;;;;;;0.70;0.55;;;18.60;58.60;;;;;;5052958;28;20029;-66
2021/12/07 03:47:51;;;;;;;0.90;0.57;;;18.60;58.60;;;;;;5053580;28;20128;-67
2021/12/07 03:50:20;;;;;;;0.90;0.50;;;18.60;58.60;;;;;;5053177;28;20095;-67
2021/12/07 03:52:46;;;;;;;1.05;0.60;;;18.60;58.70;;;;;;5054184;28;20093;-66
2021/12/07 03:55:11;;;;;;;1.65;0.50;;;18.60;58.70;;;;;;5054300;28;20056;-66
2021/12/07 03:57:37;;;;;;;2.65;0.57;;;18.60;58.70;;;;;;5054037;28;20035;-67
2021/12/07 04:00:05;;;;;;;1.27;0.47;;;18.60;58.70;;;;;;5053877;28;20020;-66
2021/12/07 04:02:36;;;;;;;0.40;0.40;;;18.60;58.70;;;;;;5054142;28;20025;-66
2021/12/07 04:05:08;;;;;;;1.35;0.80;;;18.60;58.70;;;;;;5054109;28;20017;-66
2021/12/07 04:07:34;;;;;;;1.90;0.57;;;18.60;58.70;;;;;;5053019;28;20020;-66
2021/12/07 04:09:59;;;;;;;1.58;0.50;;;18.60;58.70;;;;;;5053799;28;20033;-66
2021/12/07 04:12:25;;;;;;;1.27;0.60;;;18.60;58.80;;;;;;5054125;28;20025;-67
2021/12/07 04:14:51;;;;;;;0.73;0.50;;;18.60;58.80;;;;;;5054042;28;20108;-66
2021/12/07 04:17:18;;;;;;;1.15;0.50;;;18.60;58.80;;;;;;5053869;28;20032;-66
2021/12/07 04:19:44;;;;;;;0.75;0.40;;;18.60;58.80;;;;;;5053675;28;20028;-67
2021/12/07 04:22:09;;;;;;;0.60;0.40;;;18.50;58.70;;;;;;5054067;28;20104;-66
2021/12/07 04:24:35;;;;;;;0.88;0.43;;;18.50;58.80;;;;;;5053384;28;20429;-66
2021/12/07 04:27:00;;;;;;;1.40;0.60;;;18.60;58.80;;;;;;5053408;28;20042;-66
2021/12/07 04:29:26;;;;;;;2.45;0.65;;;18.50;58.80;;;;;;5053180;28;20027;-67
2021/12/07 04:31:52;;;;;;;1.83;0.68;;;18.60;58.80;;;;;;5036065;28;20017;-66
2021/12/07 04:34:17;;;;;;;1.75;0.55;;;18.60;58.90;;;;;;5053701;28;20386;-66
2021/12/07 04:36:43;;;;;;;1.52;0.45;;;18.50;58.80;;;;;;5053519;28;20036;-67
2021/12/07 04:39:09;;;;;;;1.35;0.55;;;18.50;58.80;;;;;;5053492;28;20071;-67
2021/12/07 04:41:35;;;;;;;0.77;0.50;;;18.50;58.80;;;;;;5053174;28;20023;-66
2021/12/07 04:44:03;;;;;;;0.98;0.40;;;18.50;58.80;;;;;;5052306;28;20099;-67
2021/12/07 04:46:45;;;;;;;0.73;0.40;;;18.50;58.80;;;;;;5052024;28;20025;-67
2021/12/07 04:57:48;;;;;;;1.67;0.73;;;18.50;59.00;;;;;;5030858;28;20119;-67
2021/12/07 05:00:19;;;;;;;0.52;0.35;;;18.50;59.00;;;;;;5031104;28;20061;-66
2021/12/07 05:02:50;;;;;;;0.70;0.35;;;18.50;59.00;;;;;;5031001;28;20072;-66
2021/12/07 05:05:17;;;;;;;1.25;0.75;;;18.50;59.00;;;;;;5030812;28;20164;-66
2021/12/07 05:07:48;;;;;;;0.52;0.30;;;18.50;59.00;;;;;;5030716;28;20049;-66
2021/12/07 05:10:27;;;;;;;1.92;0.73;;;18.50;59.00;;;;;;5030823;28;20072;-66
2021/12/07 05:39:52;;;;;;;0.60;0.47;;;18.50;59.20;;;;;;4951353;28;20424;-66
2021/12/07 05:42:18;;;;;;;1.45;0.60;;;18.50;59.20;;;;;;4952441;29;20035;-66
2021/12/07 05:44:44;;;;;;;0.75;0.43;;;18.50;59.20;;;;;;4952248;29;20523;-66
2021/12/07 05:47:09;;;;;;;0.82;0.40;;;18.50;59.20;;;;;;4952338;29;20039;-67
2021/12/07 05:49:35;;;;;;;0.70;0.57;;;18.50;59.30;;;;;;4952199;29;20516;-66
2021/12/07 05:52:01;;;;;;;0.75;0.63;;;18.50;59.20;;;;;;4973848;28;20045;-67
2021/12/07 05:54:27;;;;;;;0.40;0.30;;;18.50;59.20;;;;;;5029847;28;20211;-66
2021/12/07 05:56:52;;;;;;;1.48;0.52;;;18.50;59.20;;;;;;5030182;28;20034;-66
2021/12/07 05:59:18;;;;;;;6.05;0.50;;;18.50;59.20;;;;;;5030203;28;20029;-66
2021/12/07 06:01:43;;;;;;;2.83;0.60;;;18.50;59.20;;;;;;5030106;28;20491;-66
2021/12/07 06:04:09;;;;;;;0.60;0.40;;;18.50;59.20;;;;;;5030074;28;20534;-66
2021/12/07 06:06:34;;;;;;;0.57;0.40;;;18.50;59.20;;;;;;5029986;28;20033;-67
2021/12/07 06:09:00;;;;;;;1.20;0.45;;;18.50;59.20;;;;;;5042796;28;20168;-66
2021/12/07 06:11:26;;;;;;;1.15;0.55;;;18.50;59.30;;;;;;5052270;28;20052;-66
2021/12/07 06:13:52;;;;;;;0.65;0.40;;;18.50;59.30;;;;;;5052084;28;20544;-66
2021/12/07 06:16:18;;;;;;;1.85;0.50;;;18.50;59.30;;;;;;5052194;28;20024;-66
2021/12/07 06:18:43;;;;;;;0.32;0.20;;;18.50;59.30;;;;;;5050796;28;20064;-67
2021/12/07 06:21:10;;;;;;;1.35;0.45;;;18.50;59.30;;;;;;5050858;28;20021;-66
2021/12/07 06:23:35;;;;;;;0.80;0.45;;;18.50;59.20;;;;;;5051555;28;20124;-67
2021/12/07 06:26:01;;;;;;;0.88;0.38;;;18.50;59.30;;;;;;5051834;28;20104;-67
2021/12/07 06:28:26;;;;;;;0.82;0.60;;;18.50;59.30;;;;;;5051988;28;20474;-66
2021/12/07 06:30:52;;;;;;;0.52;0.43;;;18.50;59.30;;;;;;5051823;28;20029;-67
2021/12/07 06:33:19;;;;;;;1.55;0.40;;;18.50;59.30;;;;;;5051993;28;20029;-67
2021/12/07 06:35:45;;;;;;;0.35;0.35;;;18.50;59.40;;;;;;5051789;28;20056;-67
2021/12/07 06:38:10;;;;;;;0.70;0.40;;;18.50;59.30;;;;;;5050468;28;20060;-66
2021/12/07 06:40:36;;;;;;;0.30;0.30;;;18.50;59.30;;;;;;5051788;28;20025;-66
2021/12/07 06:43:02;;;;;;;1.58;0.45;;;18.50;59.30;;;;;;5050477;28;20054;-67
2021/12/07 06:45:28;;;;;;;0.45;0.30;;;18.50;59.30;;;;;;5034164;28;20048;-67
2021/12/07 06:47:54;;;;;;;6.78;0.65;;;18.50;59.40;;;;;;5033042;28;20009;-67
2021/12/07 06:50:20;;;;;;;0.55;0.40;;;18.50;59.40;;;;;;5031886;28;20021;-66
2021/12/07 06:52:45;;;;;;;0.52;0.43;;;18.50;59.40;;;;;;5032292;28;20025;-67
2021/12/07 06:55:11;;;;;;;1.05;0.40;;;18.50;59.40;;;;;;5034149;28;20041;-66
2021/12/07 06:57:37;;;;;;;1.45;0.50;;;18.50;59.50;;;;;;5032886;28;20025;-66
2021/12/07 07:00:05;;;;;;;0.80;0.50;;;18.50;59.50;;;;;;5033878;28;20033;-66
2021/12/07 07:02:30;;;;;;;0.32;0.32;;;18.50;59.40;;;;;;5033672;28;20033;-67
2021/12/07 07:04:56;;;;;;;1.85;0.57;;;18.50;59.40;;;;;;5034096;28;20036;-66
2021/12/07 07:07:22;;;;;;;2.60;0.60;;;18.50;59.50;;;;;;5035033;28;20076;-67
2021/12/07 07:09:49;;;;;;;0.55;0.38;;;18.50;59.50;;;;;;5048121;28;20021;-67
2021/12/07 07:12:14;;;;;;;0.68;0.43;;;18.50;59.40;;;;;;5054686;28;20092;-66
2021/12/07 07:14:40;;;;;;;1.40;0.50;;;18.50;59.40;;;;;;5039270;28;20029;-66
2021/12/07 07:17:05;;;;;;;1.60;0.60;;;18.50;59.30;;;;;;5051258;28;20044;-67
2021/12/07 07:19:31;;;;;;;0.82;0.50;;;18.60;59.40;;;;;;5041033;28;20028;-67
2021/12/07 07:22:01;;;;;;;0.55;0.47;;;18.60;59.30;;;;;;5044796;28;20379;-66
2021/12/07 07:24:28;;;;;;;0.82;0.40;;;18.60;59.30;;;;;;5048259;28;20207;-66
2021/12/07 07:26:53;;;;;;;1.38;0.65;;;18.60;59.30;;;;;;5036729;28;20471;-67
2021/12/07 07:29:19;;;;;;;1.25;0.52;;;18.60;59.30;;;;;;5050490;28;20028;-67
2021/12/07 07:31:45;;;;;;;1.13;0.60;;;18.60;59.20;;;;;;5042351;28;20025;-66
2021/12/07 07:34:10;;;;;;;1.38;0.50;;;18.60;60.20;;;;;;5043401;28;20383;-67
2021/12/07 07:36:36;;;;;;;2.58;0.90;;;18.60;59.20;;;;;;5048858;28;20509;-67
2021/12/07 07:39:02;;;;;;;9.35;1.45;;;18.60;59.20;;;;;;5035200;28;20018;-66
2021/12/07 07:41:27;;;;;;;8.93;1.95;;;18.60;59.30;;;;;;5039443;28;20426;-66
2021/12/07 07:43:53;;;;;;;11.20;2.35;;;18.70;59.50;;;;;;5038316;28;20080;-67
2021/12/07 07:46:19;;;;;;;11.85;2.05;;;18.70;59.40;;;;;;5042590;28;20472;-67
2021/12/07 07:48:45;;;;;;;11.77;2.25;;;18.70;59.40;;;;;;5034876;28;20024;-67
2021/12/07 07:51:11;;;;;;;5.75;1.77;;;18.70;59.40;;;;;;5043078;28;20506;-67
2021/12/07 07:53:36;;;;;;;8.77;2.13;;;18.70;59.30;;;;;;5053794;28;20017;-67
2021/12/07 07:56:02;;;;;;;9.43;2.47;;;18.70;59.30;;;;;;5053184;28;20056;-67
2021/12/07 07:58:28;;;;;;;9.07;1.98;;;18.80;59.30;;;;;;5052471;28;20036;-67
2021/12/07 08:00:54;;;;;;;7.47;2.55;;;18.80;59.30;;;;;;5053423;28;20025;-66
2021/12/07 08:03:20;;;;;;;7.78;1.80;;;18.80;59.30;;;;;;5052807;28;20017;-67
2021/12/07 08:05:45;;;;;;;9.15;1.92;;;18.80;59.30;;;;;;5053372;28;20037;-67
2021/12/07 08:08:11;;;;;;;8.18;2.15;;;18.80;59.30;;;;;;5053836;28;20068;-67
2021/12/07 08:10:37;;;;;;;5.20;1.48;;;18.80;59.30;;;;;;5052842;28;20041;-67
2021/12/07 08:13:05;;;;;;;7.25;2.28;;;18.80;59.20;;;;;;5052826;28;20028;-67
2021/12/07 08:15:32;;;;;;;4.82;1.67;;;18.80;59.30;;;;;;5053004;28;20071;-66
2021/12/07 08:17:58;;;;;;;4.25;1.90;;;18.80;59.20;;;;;;5052698;28;20021;-67
2021/12/07 08:20:24;;;;;;;6.57;1.73;;;18.80;59.20;;;;;;5052282;28;20024;-67
2021/12/07 08:22:49;;;;;;;5.32;1.50;;;18.80;59.20;;;;;;5036097;28;20045;-66
2021/12/07 08:25:15;;;;;;;6.88;1.75;;;18.80;59.30;;;;;;5052446;28;20477;-67
2021/12/07 08:27:41;;;;;;;5.35;1.50;;;18.80;59.30;;;;;;5052600;28;20052;-66
2021/12/07 08:30:07;;;;;;;4.20;1.70;;;18.80;59.30;;;;;;5052427;28;20024;-67
2021/12/07 08:32:33;;;;;;;5.68;1.33;;;18.80;59.20;;;;;;5052470;28;20021;-67
2021/12/07 08:34:59;;;;;;;7.22;1.52;;;18.80;59.20;;;;;;5052163;28;20025;-66
2021/12/07 08:37:24;;;;;;;4.38;1.38;;;18.80;59.20;;;;;;5053511;28;20036;-66
2021/12/07 08:39:50;;;;;;;8.38;1.58;;;18.80;59.20;;;;;;5053538;28;20437;-66
2021/12/07 08:42:17;;;;;;;4.72;1.35;;;18.80;59.20;;;;;;5053429;28;20543;-66
2021/12/07 08:44:43;;;;;;;5.18;1.38;;;18.80;59.20;;;;;;5053445;28;20063;-67
2021/12/07 08:47:08;;;;;;;5.28;1.70;;;18.80;59.20;;;;;;5053220;28;20020;-67
2021/12/07 08:49:34;;;;;;;5.45;1.50;;;18.80;59.20;;;;;;5052099;28;20154;-66
2021/12/07 08:52:00;;;;;;;4.82;1.42;;;18.80;59.20;;;;;;5053004;28;20021;-66
2021/12/07 08:54:36;;;;;;;5.43;1.48;;;18.80;59.20;;;;;;5052103;28;20025;-66
2021/12/07 08:59:46;;;;;;;4.78;1.23;;;18.80;59.20;;;;;;5052360;28;20028;-67
2021/12/07 09:02:13;;;;;;;4.53;1.50;;;18.80;59.20;;;;;;5053078;28;20100;-67
2021/12/07 09:04:38;;;;;;;4.32;1.33;;;18.80;59.20;;;;;;5051642;28;20029;-67
2021/12/07 09:07:05;;;;;;;3.13;1.30;;;18.80;59.20;;;;;;5051587;28;20376;-67
2021/12/07 09:09:34;;;;;;;5.10;1.17;;;18.80;59.20;;;;;;5052866;28;20036;-67
2021/12/07 09:12:00;;;;;;;3.97;1.35;;;18.80;59.20;;;;;;5052771;28;20059;-67
2021/12/07 09:14:29;;;;;;;6.13;1.38;;;18.80;59.20;;;;;;5052813;28;20028;-67
2021/12/07 09:16:55;;;;;;;3.25;1.30;;;18.90;59.20;;;;;;5052887;28;20021;-67
2021/12/07 09:19:20;;;;;;;3.17;1.10;;;18.80;59.10;;;;;;5051326;28;20086;-67
2021/12/07 09:21:46;;;;;;;3.17;1.20;;;18.80;59.10;;;;;;5051612;28;20021;-67
2021/12/07 09:24:12;;;;;;;3.35;1.10;;;18.80;59.10;;;;;;5052507;28;20048;-67
2021/12/07 09:26:37;;;;;;;4.10;1.23;;;18.80;59.10;;;;;;5051323;28;20441;-66
2021/12/07 09:29:03;;;;;;;6.50;1.25;;;18.80;59.10;;;;;;5052579;28;20032;-66
2021/12/07 09:31:29;;;;;;;3.05;1.13;;;18.80;59.00;;;;;;5052374;28;20394;-66
2021/12/07 09:33:55;;;;;;;3.47;1.35;;;18.80;59.10;;;;;;5051370;28;20029;-66
2021/12/07 09:36:21;;;;;;;4.40;1.52;;;18.80;59.10;;;;;;5052376;28;20029;-67
2021/12/07 09:38:46;;;;;;;3.47;1.10;;;18.80;59.00;;;;;;5051422;28;20390;-67
2021/12/07 09:41:12;;;;;;;3.45;1.30;;;18.80;59.00;;;;;;5034479;28;20029;-67
2021/12/07 09:43:38;;;;;;;2.67;1.08;;;18.80;59.00;;;;;;5052579;28;20494;-67
2021/12/07 09:46:05;;;;;;;2.75;1.35;;;18.80;60.00;;;;;;5050735;28;20025;-67
2021/12/07 09:48:31;;;;;;;4.28;1.30;;;18.80;59.00;;;;;;5051264;28;20025;-66
2021/12/07 09:50:57;;;;;;;3.78;1.25;;;18.80;59.00;;;;;;5052236;28;20078;-67
2021/12/07 09:53:23;;;;;;;2.45;1.08;;;18.80;59.00;;;;;;5052177;28;20032;-67
2021/12/07 09:55:48;;;;;;;2.55;1.10;;;18.80;59.00;;;;;;5051165;28;20126;-66
2021/12/07 09:58:15;;;;;;;5.32;1.10;;;18.80;59.00;;;;;;5051102;28;20489;-67
2021/12/07 10:00:41;;;;;;;3.83;1.25;;;18.80;58.90;;;;;;5051984;28;20029;-67
2021/12/07 10:03:06;;;;;;;2.45;1.17;;;18.80;59.00;;;;;;5052080;28;20033;-66
2021/12/07 10:05:34;;;;;;;2.05;0.90;;;18.80;59.00;;;;;;5051101;28;20040;-66
2021/12/07 10:08:00;;;;;;;2.42;1.00;;;18.80;58.90;;;;;;5051165;28;20032;-67
2021/12/07 10:10:28;;;;;;;2.55;0.90;;;18.80;58.90;;;;;;5051910;28;20025;-67
2021/12/07 10:12:54;;;;;;;3.17;1.33;;;18.80;59.00;;;;;;5034690;28;20049;-67
2021/12/07 10:15:20;;;;;;;2.30;0.85;;;18.80;58.90;;;;;;5051697;28;20055;-67
2021/12/07 10:18:19;;;;;;;3.38;1.23;;;18.80;58.90;;;;;;5052109;28;20110;-67
2021/12/07 10:20:50;;;;;;;2.80;1.27;;;18.90;58.70;;;;;;5030028;28;20120;-66
2021/12/07 10:23:16;;;;;;;3.03;1.10;;;18.80;58.90;;;;;;5029661;28;20172;-66
2021/12/07 10:25:43;;;;;;;1.58;0.90;;;18.80;58.90;;;;;;5029978;28;20486;-66
2021/12/07 10:28:47;;;;;;;2.30;0.88;;;18.80;58.90;;;;;;5034025;28;20029;-66
2021/12/07 10:31:41;;;;;;;1.98;0.80;;;18.80;58.70;;;;;;4955233;29;20038;-67
2021/12/07 10:34:11;;;;;;;2.55;0.85;;;18.80;59.00;;;;;;4941956;29;20424;-67
2021/12/07 10:36:50;;;;;;;1.60;0.70;;;18.80;58.90;;;;;;4955655;29;20093;-67
2021/12/07 10:39:20;;;;;;;1.10;0.70;;;18.70;58.80;;;;;;4955455;29;20043;-67
2021/12/07 10:41:57;;;;;;;2.30;0.85;;;18.80;58.90;;;;;;4939614;29;20408;-66
2021/12/07 10:44:30;;;;;;;3.97;1.70;;;18.80;58.90;;;;;;4955162;29;20114;-67
2021/12/07 10:46:57;;;;;;;2.97;1.00;;;18.80;58.80;;;;;;4955399;29;20122;-67
2021/12/07 10:49:28;;;;;;;2.88;0.82;;;18.80;58.90;;;;;;4955413;29;20065;-66
2021/12/07 10:51:56;;;;;;;2.83;0.93;;;18.80;58.90;;;;;;4939910;29;20028;-67
2021/12/07 10:54:22;;;;;;;1.80;0.98;;;18.80;58.80;;;;;;4955297;29;20039;-67
2021/12/07 10:56:47;;;;;;;1.45;0.70;;;18.80;58.80;;;;;;4971987;28;20579;-66
2021/12/07 10:59:14;;;;;;;2.30;1.00;;;18.80;58.80;;;;;;4993424;28;20125;-67
2021/12/07 11:01:42;;;;;;;2.47;0.90;;;18.70;58.70;;;;;;4994002;28;20033;-67
2021/12/07 11:04:23;;;;;;;2.42;0.70;;;18.80;58.70;;;;;;4978027;28;20034;-67
2021/12/07 11:07:16;;;;;;;2.05;0.85;;;18.80;58.70;;;;;;5016721;28;20038;-67
2021/12/07 11:09:41;;;;;;;;;;;18.80;58.60;;;;;;5047641;28;20479;-66
2021/12/07 11:12:15;;;;;;;1.25;0.50;;;18.70;58.60;;;;;;5055180;28;19915;-66
2021/12/07 11:14:51;;;;;;;1.98;0.57;;;18.70;58.80;;;;;;5037375;28;20028;-66
2021/12/07 11:17:22;;;;;;;1.73;0.70;;;18.70;58.90;;;;;;5053859;28;20104;-66
2021/12/07 11:19:47;;;;;;;2.08;0.90;;;18.70;58.80;;;;;;5053933;28;20482;-67
2021/12/07 11:22:18;;;;;;;3.55;1.05;;;18.70;58.70;;;;;;5054921;28;20032;-67
2021/12/07 11:24:44;;;;;;;1.50;0.63;;;18.80;58.80;;;;;;5054900;28;20076;-66
2021/12/07 11:30:06;;;;;;;1.92;0.80;;;18.80;58.70;;;;;;5055229;28;20094;-66
2021/12/07 11:32:32;;;;;;;1.48;0.63;;;18.70;58.60;;;;;;5054713;28;20021;-67
2021/12/07 11:35:09;;;;;;;1.10;0.60;;;18.70;58.70;;;;;;5053537;28;20047;-67
2021/12/07 11:37:36;;;;;;;1.55;0.73;;;18.80;58.60;;;;;;5052280;28;20036;-67
2021/12/07 11:40:02;;;;;;;1.98;0.70;;;18.70;58.70;;;;;;5053558;28;20485;-66
2021/12/07 11:42:36;;;;;;;2.60;0.90;;;18.80;58.60;;;;;;5052904;28;20482;-67
2021/12/07 11:45:09;;;;;;;1.80;0.80;;;18.80;58.60;;;;;;5037410;28;20103;-67
2021/12/07 11:47:43;;;;;;;1.35;0.60;;;18.80;58.60;;;;;;5054318;28;20021;-67
2021/12/07 11:50:31;;;;;;;0.93;0.70;;;18.80;58.70;;;;;;5054490;28;20013;-67
2021/12/07 11:53:10;;;;;;;1.58;0.80;;;18.80;58.60;;;;;;5053478;28;20024;-67
2021/12/07 11:55:37;;;;;;;0.65;0.40;;;18.80;59.50;;;;;;5054430;28;20064;-66
2021/12/07 11:58:04;;;;;;;0.50;0.40;;;18.70;58.60;;;;;;5054041;28;20541;-66
2021/12/07 12:00:50;;;;;;;0.60;0.40;;;18.80;58.60;;;;;;5052993;28;20107;-66
2021/12/07 12:03:17;;;;;;;1.55;0.60;;;18.70;58.50;;;;;;5054147;28;20486;-66
2021/12/07 12:05:45;;;;;;;1.85;0.80;;;18.70;58.60;;;;;;5052878;28;20013;-66
2021/12/07 12:08:13;;;;;;;1.50;0.47;;;18.80;58.60;;;;;;5054101;28;20020;-67
2021/12/07 12:10:44;;;;;;;1.02;0.60;;;18.80;58.60;;;;;;5033966;28;20021;-67
2021/12/07 12:13:17;;;;;;;1.65;0.40;;;18.80;58.50;;;;;;5033973;28;20053;-67
2021/12/07 12:16:01;;;;;;;0.95;0.50;;;18.80;58.50;;;;;;5034034;28;20092;-67
2021/12/07 12:18:52;;;;;;;2.67;0.68;;;18.80;58.40;;;;;;5048351;28;20036;-67
2021/12/07 12:21:19;;;;;;;1.30;0.60;;;18.80;58.50;;;;;;5047780;28;20025;-67
2021/12/07 12:23:48;;;;;;;2.10;0.75;;;18.80;58.60;;;;;;5049058;28;20047;-66
2021/12/07 12:26:21;;;;;;;2.20;0.60;;;18.80;58.50;;;;;;5033654;28;20022;-66
2021/12/07 12:28:47;;;;;;;0.93;0.68;;;18.80;58.50;;;;;;5048743;28;20494;-67
2021/12/07 12:31:13;;;;;;;1.08;0.68;;;18.80;58.50;;;;;;5033877;28;20018;-67
2021/12/07 12:33:57;;;;;;;0.60;0.30;;;18.80;58.50;;;;;;5032380;28;20033;-66
2021/12/07 12:36:24;;;;;;;2.50;0.60;;;18.80;58.40;;;;;;5048321;28;20499;-66
2021/12/07 12:38:58;;;;;;;1.95;0.60;;;18.80;58.50;;;;;;5048985;28;20021;-67
2021/12/07 12:41:23;;;;;;;2.95;0.68;;;18.80;58.40;;;;;;5048443;28;20560;-66
2021/12/07 12:43:52;;;;;;;4.03;1.00;;;18.80;58.40;;;;;;5033591;28;20029;-67
2021/12/07 12:46:29;;;;;;;0.95;0.60;;;18.80;58.40;;;;;;5048638;28;20053;-66
2021/12/07 12:49:00;;;;;;;3.33;0.68;;;18.80;58.30;;;;;;5048417;28;20108;-67
2021/12/07 12:51:29;;;;;;;1.77;0.70;;;18.80;58.40;;;;;;5035378;28;20021;-67
2021/12/07 12:53:55;;;;;;;2.10;0.65;;;18.80;58.40;;;;;;5053347;28;20027;-67
2021/12/07 12:56:25;;;;;;;1.98;0.68;;;18.80;58.40;;;;;;5051742;28;20104;-67
2021/12/07 12:58:53;;;;;;;1.65;0.70;;;18.80;58.40;;;;;;5053213;28;20071;-67
2021/12/07 13:01:46;;;;;;;1.67;0.70;;;18.80;58.30;;;;;;5053140;28;20028;-66
2021/12/07 13:04:14;;;;;;;1.58;0.60;;;18.90;58.30;;;;;;5052269;28;20514;-67
2021/12/07 13:07:23;;;;;;;2.20;1.00;;;18.80;58.40;;;;;;5052844;28;20067;-66
2021/12/07 13:09:48;;;;;;;1.45;0.63;;;18.80;58.20;;;;;;5052313;28;20037;-67
2021/12/07 13:12:18;;;;;;;1.60;0.77;;;18.70;58.30;;;;;;5051948;28;20028;-67
2021/12/07 13:14:50;;;;;;;2.33;0.85;;;18.80;58.30;;;;;;5051633;28;20036;-66
2021/12/07 13:17:32;;;;;;;2.05;0.80;;;18.80;58.30;;;;;;5052829;28;20028;-67
2021/12/07 13:20:20;;;;;;;1.48;0.90;;;18.80;58.20;;;;;;5052849;28;20029;-67
2021/12/07 13:23:09;;;;;;;2.20;0.75;;;18.80;58.20;;;;;;5052574;28;20490;-66
2021/12/07 13:25:48;;;;;;;1.92;0.60;;;18.80;58.20;;;;;;5052482;28;20508;-67
2021/12/07 13:28:18;;;;;;;2.30;0.80;;;18.80;58.30;;;;;;5052698;28;20041;-67
2021/12/07 13:30:55;;;;;;;3.08;0.95;;;18.80;58.40;;;;;;5052587;28;20013;-66
2021/12/07 13:33:35;;;;;;;3.25;1.13;;;18.80;58.30;;;;;;5052659;28;20025;-67
2021/12/07 13:36:19;;;;;;;3.65;1.15;;;18.80;58.30;;;;;;5052541;28;20405;-67
2021/12/07 13:38:45;;;;;;;1.63;0.90;;;18.80;58.30;;;;;;5052228;28;20029;-67
2021/12/07 13:41:13;;;;;;;2.20;1.17;;;18.80;58.30;;;;;;5052544;28;20021;-67
2021/12/07 13:43:40;;;;;;;2.25;1.10;;;18.80;58.30;;;;;;5052376;28;20098;-67
2021/12/07 13:46:13;;;;;;;2.42;1.10;;;18.80;58.30;;;;;;5052568;28;20052;-67
2021/12/07 13:48:39;;;;;;;2.17;0.90;;;18.80;58.30;;;;;;5052341;28;20052;-66
2021/12/07 13:51:05;;;;;;;2.67;1.02;;;18.80;58.20;;;;;;5051111;28;20017;-66
2021/12/07 13:53:31;;;;;;;2.65;1.08;;;18.90;58.30;;;;;;5051943;28;20075;-66
2021/12/07 13:55:56;;;;;;;3.25;0.90;;;18.90;58.30;;;;;;5052346;28;20087;-67
2021/12/07 13:58:23;;;;;;;2.63;1.13;;;18.80;58.10;;;;;;5052330;28;20027;-66
2021/12/07 14:00:48;;;;;;;1.88;0.93;;;18.80;58.20;;;;;;5050251;28;20437;-66
2021/12/07 14:03:15;;;;;;;1.60;0.90;;;18.90;58.20;;;;;;5052255;28;20028;-67
2021/12/07 14:05:44;;;;;;;2.83;1.15;;;18.80;58.10;;;;;;5052040;28;20025;-67
2021/12/07 14:08:12;;;;;;;2.60;0.95;;;18.90;58.20;;;;;;5050789;28;20040;-67
2021/12/07 14:10:43;;;;;;;2.10;1.00;;;18.90;58.20;;;;;;5050772;28;20117;-67
2021/12/07 14:13:08;;;;;;;3.90;1.20;;;18.80;58.10;;;;;;5052259;28;20067;-66
2021/12/07 14:15:39;;;;;;;4.35;1.42;;;18.90;58.20;;;;;;5051068;28;20029;-67
2021/12/07 14:18:08;;;;;;;2.08;1.00;;;18.90;58.20;;;;;;5051018;28;20029;-67
2021/12/07 14:20:35;;;;;;;2.85;1.20;;;18.80;58.10;;;;;;5050758;28;20379;-67
2021/12/07 14:23:35;;;;;;;2.47;1.17;;;18.90;58.10;;;;;;5051526;28;20037;-66
2021/12/07 14:26:08;;;;;;;2.53;0.95;;;18.90;58.10;;;;;;5046327;28;20045;-67
2021/12/07 14:28:44;;;;;;;3.17;1.02;;;18.90;58.10;;;;;;5051865;28;20024;-66
2021/12/07 14:31:23;;;;;;;3.03;1.17;;;18.90;58.10;;;;;;5052166;28;20100;-66
2021/12/07 14:33:54;;;;;;;2.85;1.23;;;18.80;58.10;;;;;;5050681;28;20025;-67