Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:18;;;;;;;20.03;10.03;;;;;;;;;;5010782;28;20046;-63
2024/02/01 00:02:43;;;;;;;17.27;8.33;;;;;;;;;;5015324;28;20455;-63
2024/02/01 00:05:08;;;;;;;20.27;10.47;;;;;;;;;;5019877;28;20029;-64
2024/02/01 00:07:35;;;;;;;20.00;10.20;;;;;;;;;;5010795;28;20042;-64
2024/02/01 00:10:00;;;;;;;18.13;8.43;;;;;;;;;;5019878;28;20076;-64
2024/02/01 00:12:25;;;;;;;5.33;1.27;;;;;;;;;;5012644;28;20021;-64
2024/02/01 00:14:51;;;;;;;2.63;1.23;;;;;;;;;;5022165;28;20366;-65
2024/02/01 00:17:16;;;;;;;0.60;0.60;;;;;;;;;;5014568;28;20104;-65
2024/02/01 00:19:41;;;;;;;0.67;0.67;;;;;;;;;;5015525;28;20034;-64
2024/02/01 00:22:06;;;;;;;0.50;0.50;;;;;;;;;;5009961;28;20105;-65
2024/02/01 00:24:32;;;;;;;0.57;0.57;;;;;;;;;;5007053;28;20065;-64
2024/02/01 00:26:57;;;;;;;3.30;1.90;;;;;;;;;;5020232;28;20029;-65
2024/02/01 00:29:22;;;;;;;0.90;0.80;;;;;;;;;;5015627;28;20049;-64
2024/02/01 00:31:48;;;;;;;1.23;0.60;;;;;;;;;;5009833;28;20118;-64
2024/02/01 00:34:13;;;;;;;0.73;0.73;;;;;;;;;;5009233;28;20076;-64
2024/02/01 00:36:38;;;;;;;0.80;0.80;;;;;;;;;;5015650;28;20049;-65
2024/02/01 00:39:03;;;;;;;0.83;0.53;;;;;;;;;;4990690;28;20180;-68
2024/02/01 00:41:28;;;;;;;0.93;0.63;;;;;;;;;;5008397;28;20478;-68
2024/02/01 00:43:54;;;;;;;0.33;0.33;;;;;;;;;;5008048;28;20030;-68
2024/02/01 00:46:19;;;;;;;2.03;0.50;;;;;;;;;;5015045;28;20034;-68
2024/02/01 00:48:45;;;;;;;1.10;0.83;;;;;;;;;;5008881;28;20481;-68
2024/02/01 00:51:10;;;;;;;0.73;0.73;;;;;;;;;;5011276;28;20026;-68
2024/02/01 00:53:35;;;;;;;0.33;0.33;;;;;;;;;;5012952;28;20045;-68
2024/02/01 00:56:01;;;;;;;1.40;1.10;;;;;;;;;;5011020;28;20072;-68
2024/02/01 00:58:26;;;;;;;0.70;0.60;;;;;;;;;;5012096;28;20033;-68
2024/02/01 01:00:51;;;;;;;2.10;1.50;;;;;;;;;;5011653;28;20314;-68
2024/02/01 01:03:16;;;;;;;0.60;0.60;;;;;;;;;;5013211;28;20026;-68
2024/02/01 01:05:42;;;;;;;0.93;0.80;;;;;;;;;;5009362;28;20038;-68
2024/02/01 01:08:07;;;;;;;0.67;0.60;;;;;;;;;;5013379;28;20037;-68
2024/02/01 01:10:33;;;;;;;0.40;0.40;;;;;;;;;;5013326;28;20026;-69
2024/02/01 01:12:58;;;;;;;0.43;0.43;;;;;;;;;;5011056;28;20026;-68
2024/02/01 01:15:23;;;;;;;0.73;0.73;;;;;;;;;;5010949;28;20029;-68
2024/02/01 01:17:48;;;;;;;0.73;0.73;;;;;;;;;;5013083;28;20041;-68
2024/02/01 01:20:14;;;;;;;0.70;0.70;;;;;;;;;;5012913;28;20018;-68
2024/02/01 01:22:41;;;;;;;0.30;0.30;;;;;;;;;;5010723;28;20030;-69
2024/02/01 01:25:07;;;;;;;2.10;1.23;;;;;;;;;;5014077;28;20774;-67
2024/02/01 01:27:32;;;;;;;1.07;0.93;;;;;;;;;;5010098;28;20033;-68
2024/02/01 01:29:57;;;;;;;0.20;0.20;;;;;;;;;;5012007;28;20025;-68
2024/02/01 01:32:22;;;;;;;0.90;0.70;;;;;;;;;;5000712;28;20421;-68
2024/02/01 01:34:48;;;;;;;1.00;0.83;;;;;;;;;;5010976;28;20037;-68
2024/02/01 01:37:13;;;;;;;0.93;0.67;;;;;;;;;;5010598;28;20097;-68
2024/02/01 01:39:38;;;;;;;0.67;0.67;;;;;;;;;;5010001;28;20378;-68
2024/02/01 01:42:04;;;;;;;1.03;0.90;;;;;;;;;;4995040;28;20096;-68
2024/02/01 01:44:29;;;;;;;0.40;0.40;;;;;;;;;;5008089;28;20102;-68
2024/02/01 01:46:54;;;;;;;0.57;0.53;;;;;;;;;;5013278;28;20030;-68
2024/02/01 01:49:20;;;;;;;1.13;0.77;;;;;;;;;;5011425;28;20109;-68
2024/02/01 01:51:47;;;;;;;1.67;1.37;;;;;;;;;;5020416;28;20038;-68
2024/02/01 01:54:12;;;;;;;0.73;0.73;;;;;;;;;;5010218;28;20030;-68
2024/02/01 01:56:41;;;;;;;25.50;1.10;;;;;;;;;;5012695;28;20359;-68
2024/02/01 01:59:07;;;;;;;1.77;0.70;;;;;;;;;;4989520;28;20010;-68
2024/02/01 02:01:34;;;;;;;0.60;0.60;;;;;;;;;;5009351;28;20044;-67
2024/02/01 02:04:01;;;;;;;0.60;0.60;;;;;;;;;;5011654;28;20018;-68
2024/02/01 02:06:26;;;;;;;3.33;1.50;;;;;;;;;;5005288;28;20048;-68
2024/02/01 02:08:51;;;;;;;0.33;0.33;;;;;;;;;;5010365;28;20026;-68
2024/02/01 02:11:17;;;;;;;0.80;0.60;;;;;;;;;;5009606;28;20356;-68
2024/02/01 02:13:48;;;;;;;0.50;0.50;;;;;;;;;;5011952;28;20056;-67
2024/02/01 02:16:13;;;;;;;1.02;0.98;;;;;;;;;;5009010;28;20037;-68
2024/02/01 02:18:38;;;;;;;0.80;0.50;;;;;;;;;;5012417;28;20170;-68
2024/02/01 02:21:04;;;;;;;0.60;0.57;;;;;;;;;;5005386;28;20152;-68
2024/02/01 02:23:29;;;;;;;0.63;0.57;;;;;;;;;;5008912;28;20026;-68
2024/02/01 02:25:54;;;;;;;0.80;0.80;;;;;;;;;;5010511;28;20048;-68
2024/02/01 02:28:21;;;;;;;0.57;0.57;;;;;;;;;;5009824;28;20036;-68
2024/02/01 02:30:47;;;;;;;0.30;0.30;;;;;;;;;;5009227;28;20117;-68
2024/02/01 02:33:12;;;;;;;2.00;1.50;;;;;;;;;;5010839;28;20058;-68
2024/02/01 02:35:37;;;;;;;0.77;0.63;;;;;;;;;;5010903;28;20433;-68
2024/02/01 02:38:03;;;;;;;0.67;0.67;;;;;;;;;;5008604;28;20470;-68
2024/02/01 02:40:28;;;;;;;0.33;0.33;;;;;;;;;;5010529;28;20024;-68
2024/02/01 02:42:53;;;;;;;0.40;0.40;;;;;;;;;;5019440;28;20033;-68
2024/02/01 02:45:19;;;;;;;1.03;0.67;;;;;;;;;;5009447;28;20455;-68
2024/02/01 02:47:45;;;;;;;0.37;0.37;;;;;;;;;;5010809;28;21066;-68
2024/02/01 02:50:11;;;;;;;0.40;0.40;;;;;;;;;;5012402;28;20052;-67
2024/02/01 02:52:38;;;;;;;1.63;0.90;;;;;;;;;;5010933;28;20048;-68
2024/02/01 02:55:04;;;;;;;0.60;0.57;;;;;;;;;;5013145;28;20049;-68
2024/02/01 02:57:29;;;;;;;0.60;0.60;;;;;;;;;;5008970;28;20057;-67
2024/02/01 02:59:54;;;;;;;0.40;0.40;;;;;;;;;;5010799;28;20041;-67
2024/02/01 03:02:20;;;;;;;1.80;0.97;;;;;;;;;;5009115;28;20093;-68
2024/02/01 03:04:45;;;;;;;0.77;0.63;;;;;;;;;;5006804;28;20041;-68
2024/02/01 03:07:10;;;;;;;1.03;0.53;;;;;;;;;;5011511;28;20045;-68
2024/02/01 03:09:35;;;;;;;0.40;0.40;;;;;;;;;;5007737;28;20026;-68
2024/02/01 03:12:06;;;;;;;0.30;0.30;;;;;;;;;;5009874;28;20096;-67
2024/02/01 03:14:41;;;;;;;0.60;0.50;;;;;;;;;;5006857;28;20023;-68
2024/02/01 03:17:07;;;;;;;0.20;0.20;;;;;;;;;;5010243;28;20026;-67
2024/02/01 03:19:35;;;;;;;0.60;0.60;;;;;;;;;;5010360;28;20450;-67
2024/02/01 03:22:02;;;;;;;0.33;0.33;;;;;;;;;;5009069;28;20032;-68
2024/02/01 03:24:29;;;;;;;1.20;0.90;;;;;;;;;;5009236;28;20042;-67
2024/02/01 03:26:55;;;;;;;0.27;0.27;;;;;;;;;;5010674;28;20021;-68
2024/02/01 03:29:20;;;;;;;0.53;0.43;;;;;;;;;;5011339;28;20451;-68
2024/02/01 03:31:45;;;;;;;0.60;0.60;;;;;;;;;;5010695;28;20033;-67
2024/02/01 03:34:10;;;;;;;1.03;0.80;;;;;;;;;;5018646;28;20029;-67
2024/02/01 03:36:37;;;;;;;0.83;0.83;;;;;;;;;;5010946;28;20112;-68
2024/02/01 03:39:02;;;;;;;0.20;0.20;;;;;;;;;;5011330;28;20026;-67
2024/02/01 03:41:28;;;;;;;0.30;0.30;;;;;;;;;;5009032;28;20478;-68
2024/02/01 03:43:53;;;;;;;0.20;0.20;;;;;;;;;;5008457;28;20020;-68
2024/02/01 03:46:19;;;;;;;0.60;0.60;;;;;;;;;;5009895;28;20014;-67
2024/02/01 03:48:44;;;;;;;0.27;0.23;;;;;;;;;;5005495;28;20021;-67
2024/02/01 03:51:10;;;;;;;0.40;0.40;;;;;;;;;;5000424;28;20073;-67
2024/02/01 03:53:36;;;;;;;1.63;0.77;;;;;;;;;;5010641;28;20402;-67
2024/02/01 03:56:04;;;;;;;0.53;0.43;;;;;;;;;;5007726;28;20018;-65
2024/02/01 03:58:32;;;;;;;0.20;0.20;;;;;;;;;;5013057;28;20378;-67
2024/02/01 04:00:59;;;;;;;0.27;0.27;;;;;;;;;;5008300;28;20041;-67
2024/02/01 04:03:24;;;;;;;0.63;0.63;;;;;;;;;;5007732;28;20072;-67
2024/02/01 04:05:50;;;;;;;0.30;0.30;;;;;;;;;;5009270;28;20034;-67
2024/02/01 04:08:19;;;;;;;1.07;0.90;;;;;;;;;;5008189;28;20398;-67
2024/02/01 04:10:45;;;;;;;0.47;0.47;;;;;;;;;;5014411;28;20029;-63
2024/02/01 04:13:10;;;;;;;0.20;0.20;;;;;;;;;;5011346;28;20018;-63
2024/02/01 04:15:36;;;;;;;0.60;0.50;;;;;;;;;;5011194;28;20470;-64
2024/02/01 04:18:03;;;;;;;0.97;0.87;;;;;;;;;;5012648;28;20030;-64
2024/02/01 04:20:29;;;;;;;1.47;0.67;;;;;;;;;;5015944;28;20037;-63
2024/02/01 04:22:54;;;;;;;1.60;0.87;;;;;;;;;;5012828;28;20030;-63
2024/02/01 04:25:20;;;;;;;0.60;0.60;;;;;;;;;;4983875;28;20125;-63
2024/02/01 04:27:49;;;;;;;1.60;1.13;;;;;;;;;;4990841;28;20502;-64
2024/02/01 04:30:15;;;;;;;0.43;0.43;;;;;;;;;;5002701;28;20106;-63
2024/02/01 04:32:40;;;;;;;1.50;1.07;;;;;;;;;;4991714;28;20116;-63
2024/02/01 04:35:06;;;;;;;0.47;0.47;;;;;;;;;;4992882;28;20130;-63
2024/02/01 04:37:32;;;;;;;0.30;0.30;;;;;;;;;;4996397;28;20026;-63
2024/02/01 04:40:00;;;;;;;0.50;0.50;;;;;;;;;;4994104;28;20018;-63
2024/02/01 04:42:29;;;;;;;0.30;0.30;;;;;;;;;;5004806;28;20458;-63
2024/02/01 04:44:57;;;;;;;0.20;0.20;;;;;;;;;;4996021;28;20026;-63
2024/02/01 04:47:23;;;;;;;16.73;3.00;;;;;;;;;;4993256;28;20030;-64
2024/02/01 04:49:48;;;;;;;0.20;0.20;;;;;;;;;;4996669;28;20080;-63
2024/02/01 04:52:13;;;;;;;0.30;0.30;;;;;;;;;;5004890;28;20021;-63
2024/02/01 04:54:39;;;;;;;0.30;0.30;;;;;;;;;;4988890;28;20050;-63
2024/02/01 04:57:08;;;;;;;0.27;0.27;;;;;;;;;;4994347;28;20034;-63
2024/02/01 04:59:33;;;;;;;0.10;0.10;;;;;;;;;;4998401;28;20018;-64
2024/02/01 05:02:04;;;;;;;1.37;0.73;;;;;;;;;;4995272;28;20031;-63
2024/02/01 05:04:29;;;;;;;5.00;1.90;;;;;;;;;;4987874;28;20027;-62
2024/02/01 05:06:54;;;;;;;0.73;0.73;;;;;;;;;;4994183;28;20084;-62
2024/02/01 05:09:31;;;;;;;0.33;0.33;;;;;;;;;;4992875;28;20080;-63
2024/02/01 05:11:57;;;;;;;1.63;1.53;;;;;;;;;;4996764;28;20112;-63
2024/02/01 05:14:22;;;;;;;1.30;1.17;;;;;;;;;;4992303;28;20041;-62
2024/02/01 05:16:50;;;;;;;0.60;0.60;;;;;;;;;;5002120;28;20450;-63
2024/02/01 05:19:15;;;;;;;0.40;0.40;;;;;;;;;;4998004;28;20044;-63
2024/02/01 05:21:40;;;;;;;0.93;0.43;;;;;;;;;;4992439;28;20038;-63
2024/02/01 05:24:05;;;;;;;0.20;0.20;;;;;;;;;;5003027;28;20045;-63
2024/02/01 05:26:31;;;;;;;1.67;0.83;;;;;;;;;;5009567;28;20036;-62
2024/02/01 05:28:57;;;;;;;0.60;0.60;;;;;;;;;;5010465;28;20034;-63
2024/02/01 05:31:22;;;;;;;1.23;1.03;;;;;;;;;;5007572;28;20034;-67
2024/02/01 05:33:47;;;;;;;1.40;0.57;;;;;;;;;;5013132;28;20667;-63
2024/02/01 05:36:13;;;;;;;0.70;0.70;;;;;;;;;;5010300;28;20030;-63
2024/02/01 05:38:41;;;;;;;0.57;0.57;;;;;;;;;;5023717;28;20038;-62
2024/02/01 05:41:11;;;;;;;0.30;0.30;;;;;;;;;;5010648;28;20028;-62
2024/02/01 05:43:40;;;;;;;30.20;1.67;;;;;;;;;;5012940;28;20395;-63
2024/02/01 05:46:09;;;;;;;0.30;0.30;;;;;;;;;;5012491;28;20033;-63
2024/02/01 05:48:35;;;;;;;0.13;0.13;;;;;;;;;;5009604;28;20395;-62
2024/02/01 05:51:00;;;;;;;4.03;1.40;;;;;;;;;;5009209;28;20020;-62
2024/02/01 05:53:25;;;;;;;0.20;0.20;;;;;;;;;;5012887;28;20101;-62
2024/02/01 05:55:51;;;;;;;0.53;0.50;;;;;;;;;;5013729;28;20026;-63
2024/02/01 05:58:16;;;;;;;0.40;0.40;;;;;;;;;;5011466;28;20248;-62
2024/02/01 06:00:41;;;;;;;0.30;0.30;;;;;;;;;;5012535;28;20061;-61
2024/02/01 06:03:08;;;;;;;0.30;0.30;;;;;;;;;;5016047;28;20034;-63
2024/02/01 06:05:33;;;;;;;0.27;0.27;;;;;;;;;;5011106;28;20014;-62
2024/02/01 06:07:58;;;;;;;0.20;0.20;;;;;;;;;;5011579;28;20018;-61
2024/02/01 06:10:24;;;;;;;0.20;0.20;;;;;;;;;;5015731;28;20076;-62
2024/02/01 06:12:49;;;;;;;0.20;0.20;;;;;;;;;;5008698;28;20057;-62
2024/02/01 06:15:14;;;;;;;0.20;0.20;;;;;;;;;;5011822;28;20025;-62
2024/02/01 06:17:40;;;;;;;0.20;0.20;;;;;;;;;;5007125;28;20479;-68
2024/02/01 06:20:05;;;;;;;3.93;1.03;;;;;;;;;;5008554;28;20049;-60
2024/02/01 06:22:31;;;;;;;2.33;1.50;;;;;;;;;;5012963;28;20064;-60
2024/02/01 06:24:56;;;;;;;1.07;1.03;;;;;;;;;;5019335;28;20559;-60
2024/02/01 06:27:22;;;;;;;0.20;0.20;;;;;;;;;;5009648;28;20034;-59
2024/02/01 06:29:47;;;;;;;0.40;0.40;;;;;;;;;;5011500;28;20034;-60
2024/02/01 06:32:19;;;;;;;0.20;0.20;;;;;;;;;;5008694;28;20471;-60
2024/02/01 06:34:45;;;;;;;0.57;0.57;;;;;;;;;;5013831;28;20489;-60
2024/02/01 06:37:12;;;;;;;5.70;1.53;;;;;;;;;;5011250;28;20034;-60
2024/02/01 06:39:47;;;;;;;1.13;0.90;;;;;;;;;;5006919;28;20033;-61
2024/02/01 06:42:24;;;;;;;0.40;0.40;;;;;;;;;;5013288;28;20026;-60
2024/02/01 06:44:57;;;;;;;5.13;2.93;;;;;;;;;;5009877;28;20481;-59
2024/02/01 06:47:36;;;;;;;3.13;1.77;;;;;;;;;;5008166;28;20025;-60
2024/02/01 06:50:03;;;;;;;1.27;1.17;;;;;;;;;;5009341;28;20426;-59
2024/02/01 06:52:35;;;;;;;0.60;0.60;;;;;;;;;;5003169;28;20032;-59
2024/02/01 06:55:24;;;;;;;;;;;;;;;;;;5009717;28;20064;-59
2024/02/01 07:03:21;;;;;;;2.83;1.30;;;;;;;;;;5008582;28;20018;-60
2024/02/01 07:16:36;;;;;;;1.60;0.67;;;;;;;;;;5009189;28;20022;-60
2024/02/01 07:19:12;;;;;;;0.23;0.23;;;;;;;;;;5010131;28;20435;-59
2024/02/01 07:24:39;;;;;;;2.60;1.47;;;;;;;;;;5008871;28;20061;-60
2024/02/01 07:59:57;;;;;;;18.80;2.60;;;;;;;;;;5005424;28;20120;-61
2024/02/01 08:07:54;;;;;;;17.47;2.40;;;;;;;;;;5006708;28;20032;-60
2024/02/01 08:10:19;;;;;;;14.03;2.10;;;;;;;;;;5008569;28;20037;-60
2024/02/01 08:12:45;;;;;;;18.93;3.17;;;;;;;;;;5018457;28;20034;-60
2024/02/01 08:15:18;;;;;;;18.37;2.50;;;;;;;;;;5009930;28;20029;-61
2024/02/01 08:17:43;;;;;;;28.23;3.13;;;;;;;;;;5000297;28;20037;-59
2024/02/01 08:20:12;;;;;;;17.33;3.00;;;;;;;;;;5005281;28;20024;-62
2024/02/01 08:22:41;;;;;;;22.10;2.43;;;;;;;;;;5007829;28;20491;-60
2024/02/01 08:25:06;;;;;;;16.67;2.93;;;;;;;;;;5010835;28;20073;-60
2024/02/01 08:27:31;;;;;;;22.87;3.73;;;;;;;;;;5008594;28;20477;-60
2024/02/01 08:29:57;;;;;;;24.17;3.33;;;;;;;;;;5006189;28;20474;-60
2024/02/01 08:32:22;;;;;;;14.17;2.37;;;;;;;;;;5008595;28;20414;-60
2024/02/01 08:34:48;;;;;;;20.60;2.83;;;;;;;;;;5006912;28;20109;-60
2024/02/01 08:37:13;;;;;;;19.03;3.03;;;;;;;;;;5009900;28;20032;-60
2024/02/01 08:39:45;;;;;;;22.37;2.53;;;;;;;;;;5008765;28;20438;-60
2024/02/01 08:42:12;;;;;;;19.83;3.63;;;;;;;;;;5004571;28;20025;-60
2024/02/01 08:44:37;;;;;;;22.30;2.80;;;;;;;;;;5005245;28;20463;-61
2024/02/01 08:47:03;;;;;;;21.07;3.10;;;;;;;;;;5015257;28;20559;-61
2024/02/01 08:49:36;;;;;;;13.17;2.70;;;;;;;;;;5006823;28;20032;-61
2024/02/01 08:52:01;;;;;;;16.53;2.63;;;;;;;;;;5009347;28;20045;-65
2024/02/01 08:54:26;;;;;;;17.33;3.00;;;;;;;;;;5007341;28;20034;-66
2024/02/01 08:56:51;;;;;;;20.20;2.67;;;;;;;;;;5012631;28;20117;-66
2024/02/01 08:59:22;;;;;;;19.17;3.53;;;;;;;;;;5005908;28;20022;-66
2024/02/01 09:01:48;;;;;;;19.77;3.10;;;;;;;;;;5008998;28;20084;-66
2024/02/01 09:04:14;;;;;;;19.60;3.07;;;;;;;;;;5018863;28;20029;-67
2024/02/01 09:06:39;;;;;;;19.40;2.93;;;;;;;;;;5004846;28;20056;-65
2024/02/01 09:09:28;;;;;;;24.23;3.00;;;;;;;;;;5008955;28;20018;-65
2024/02/01 09:11:50;;;;;;;19.67;2.93;;;;;;;;;;5009482;28;20446;-65
2024/02/01 09:14:15;;;;;;;16.13;2.80;;;;;;;;;;5013692;28;20041;-65
2024/02/01 09:16:41;;;;;;;18.17;2.57;;;;;;;;;;5011426;28;20532;-65
2024/02/01 09:19:06;;;;;;;21.50;2.50;;;;;;;;;;5014825;28;20038;-64
2024/02/01 09:21:31;;;;;;;18.47;2.30;;;;;;;;;;5015758;28;20040;-64
2024/02/01 09:23:58;;;;;;;20.50;3.10;;;;;;;;;;5013539;28;20041;-64
2024/02/01 09:26:23;;;;;;;16.20;2.63;;;;;;;;;;5008767;28;20053;-64
2024/02/01 09:28:49;;;;;;;19.13;2.27;;;;;;;;;;5008907;28;20057;-66
2024/02/01 09:31:20;;;;;;;21.67;3.20;;;;;;;;;;5007708;28;20104;-66
2024/02/01 09:33:45;;;;;;;15.40;3.08;;;;;;;;;;5012140;28;20018;-67
2024/02/01 09:36:11;;;;;;;19.93;3.10;;;;;;;;;;5012937;28;20132;-67
2024/02/01 09:38:36;;;;;;;17.90;2.47;;;;;;;;;;5023775;28;20022;-67
2024/02/01 09:41:02;;;;;;;22.77;3.17;;;;;;;;;;5012845;28;20418;-68
2024/02/01 09:43:29;;;;;;;22.87;3.30;;;;;;;;;;5018190;28;20052;-67
2024/02/01 09:45:56;;;;;;;23.83;3.17;;;;;;;;;;5014303;28;20025;-66
2024/02/01 09:48:21;;;;;;;15.87;2.57;;;;;;;;;;5010130;28;20106;-66
2024/02/01 09:50:54;;;;;;;30.90;3.70;;;;;;;;;;5009407;28;20132;-65
2024/02/01 09:53:22;;;;;;;23.10;2.97;;;;;;;;;;5011789;28;20143;-65
2024/02/01 09:55:49;;;;;;;18.33;2.37;;;;;;;;;;5013722;28;20036;-66
2024/02/01 09:58:15;;;;;;;19.10;2.63;;;;;;;;;;5017757;28;20051;-66
2024/02/01 10:00:40;;;;;;;23.60;3.33;;;;;;;;;;5016698;28;20030;-60
2024/02/01 10:03:05;;;;;;;23.77;2.90;;;;;;;;;;5008870;28;20084;-61
2024/02/01 10:05:32;;;;;;;30.43;3.50;;;;;;;;;;5013253;28;20053;-61
2024/02/01 10:07:59;;;;;;;26.07;3.30;;;;;;;;;;5010825;28;20136;-61
2024/02/01 10:10:24;;;;;;;16.17;2.90;;;;;;;;;;5011039;28;20088;-60
2024/02/01 10:12:51;;;;;;;19.60;3.00;;;;;;;;;;5016101;28;20523;-61
2024/02/01 10:15:19;;;;;;;20.23;3.50;;;;;;;;;;5012346;28;20088;-60
2024/02/01 10:17:49;;;;;;;24.93;3.30;;;;;;;;;;5006314;28;20045;-59
2024/02/01 10:20:33;;;;;;;25.60;3.03;;;;;;;;;;5007269;28;20050;-61
2024/02/01 10:23:09;;;;;;;31.17;3.83;;;;;;;;;;5010686;28;20041;-59
2024/02/01 10:25:44;;;;;;;24.60;3.03;;;;;;;;;;5004587;28;20057;-60
2024/02/01 10:28:11;;;;;;;28.50;3.27;;;;;;;;;;5015957;28;20121;-60
2024/02/01 10:30:39;;;;;;;13.63;2.33;;;;;;;;;;5009859;28;20133;-60
2024/02/01 10:33:05;;;;;;;21.83;3.40;;;;;;;;;;5008250;28;20058;-61
2024/02/01 10:35:33;;;;;;;20.83;2.90;;;;;;;;;;5007666;28;20034;-59
2024/02/01 10:38:11;;;;;;;21.83;3.00;;;;;;;;;;5005551;28;20045;-61
2024/02/01 10:40:42;;;;;;;17.53;3.43;;;;;;;;;;4985494;28;20037;-61
2024/02/01 10:43:08;;;;;;;23.15;3.95;;;;;;;;;;5003480;28;20050;-62
2024/02/01 10:45:36;;;;;;;20.43;3.10;;;;;;;;;;5007939;28;20036;-60
2024/02/01 10:48:08;;;;;;;21.33;3.03;;;;;;;;;;5015632;28;20025;-60
2024/02/01 10:50:33;;;;;;;;;;;;;;;;;;5000910;28;20041;-61
2024/02/01 10:52:59;;;;;;;13.73;2.85;;;;;;;;;;5000073;28;20314;-60
2024/02/01 10:55:26;;;;;;;28.03;4.30;;;;;;;;;;5014428;28;20481;-61
2024/02/01 10:57:52;;;;;;;19.40;3.77;;;;;;;;;;5012290;28;20379;-62
2024/02/01 11:00:20;;;;;;;19.80;2.93;;;;;;;;;;4987824;28;21240;-62
2024/02/01 11:02:50;;;;;;;28.00;3.40;;;;;;;;;;5006517;28;20045;-62
2024/02/01 11:05:16;;;;;;;19.67;3.10;;;;;;;;;;5012010;28;20482;-60
2024/02/01 11:07:42;;;;;;;20.27;2.97;;;;;;;;;;5018813;28;20057;-60
2024/02/01 11:10:13;;;;;;;16.90;2.80;;;;;;;;;;5011176;28;20030;-59
2024/02/01 11:12:38;;;;;;;27.92;3.22;;;;;;;;;;5012767;28;20096;-66
2024/02/01 11:15:05;;;;;;;24.63;3.00;;;;;;;;;;5016519;28;20425;-66
2024/02/01 11:17:31;;;;;;;25.07;3.33;;;;;;;;;;5019441;28;20351;-66
2024/02/01 11:19:56;;;;;;;20.10;3.50;;;;;;;;;;5007994;28;20113;-67
2024/02/01 11:22:21;;;;;;;20.73;3.23;;;;;;;;;;5017197;28;20029;-66
2024/02/01 11:24:47;;;;;;;19.10;2.60;;;;;;;;;;5011319;28;20439;-66
2024/02/01 11:27:13;;;;;;;18.47;2.67;;;;;;;;;;5013752;28;20104;-66
2024/02/01 11:29:39;;;;;;;23.13;3.17;;;;;;;;;;5008771;28;20030;-66
2024/02/01 11:32:05;;;;;;;15.43;3.57;;;;;;;;;;5010603;28;20026;-67
2024/02/01 11:34:32;;;;;;;21.40;3.87;;;;;;;;;;5007617;28;20049;-66
2024/02/01 11:36:58;;;;;;;16.60;2.03;;;;;;;;;;5008743;28;20040;-67
2024/02/01 11:39:23;;;;;;;26.40;3.47;;;;;;;;;;5009129;28;20034;-67
2024/02/01 11:41:50;;;;;;;22.47;2.70;;;;;;;;;;5010770;28;20750;-66
2024/02/01 11:44:15;;;;;;;17.30;2.37;;;;;;;;;;5013967;28;20026;-67
2024/02/01 11:46:45;;;;;;;17.50;2.60;;;;;;;;;;5010693;28;20450;-66
2024/02/01 11:49:16;;;;;;;22.43;3.40;;;;;;;;;;5016825;28;20149;-66
2024/02/01 11:51:41;;;;;;;17.80;2.43;;;;;;;;;;5015773;28;20466;-66
2024/02/01 11:54:09;;;;;;;20.23;2.73;;;;;;;;;;5011056;28;20436;-65
2024/02/01 11:56:34;;;;;;;19.27;2.87;;;;;;;;;;5007577;28;20022;-65
2024/02/01 11:59:00;;;;;;;14.87;2.40;;;;;;;;;;5011199;28;20411;-66
2024/02/01 12:01:26;;;;;;;19.30;3.00;;;;;;;;;;5001219;28;23415;-66
2024/02/01 12:03:52;;;;;;;15.93;2.67;;;;;;;;;;5014993;28;20118;-66
2024/02/01 12:06:22;;;;;;;26.10;3.37;;;;;;;;;;5015005;28;20575;-66
2024/02/01 12:08:48;;;;;;;15.47;2.93;;;;;;;;;;5009950;28;20036;-66
2024/02/01 12:11:14;;;;;;;19.83;2.97;;;;;;;;;;5006927;28;20025;-66
2024/02/01 12:13:46;;;;;;;19.73;2.73;;;;;;;;;;5019052;28;20375;-66
2024/02/01 12:16:14;;;;;;;21.63;2.90;;;;;;;;;;5016097;28;20669;-66
2024/02/01 12:18:39;;;;;;;18.83;2.43;;;;;;;;;;5003435;28;20022;-65
2024/02/01 12:21:09;;;;;;;13.97;2.17;;;;;;;;;;5006069;28;20414;-65
2024/02/01 12:23:36;;;;;;;18.27;2.70;;;;;;;;;;5007737;28;20025;-66
2024/02/01 12:26:01;;;;;;;24.90;3.57;;;;;;;;;;5008254;28;20045;-65
2024/02/01 12:28:26;;;;;;;18.57;2.47;;;;;;;;;;5009727;28;20026;-65
2024/02/01 12:30:52;;;;;;;19.37;2.50;;;;;;;;;;5007539;28;20045;-64
2024/02/01 12:33:18;;;;;;;20.30;2.60;;;;;;;;;;5007350;28;20081;-66
2024/02/01 12:35:47;;;;;;;18.93;2.83;;;;;;;;;;5010691;28;20022;-66
2024/02/01 12:38:16;;;;;;;13.97;2.00;;;;;;;;;;5008795;28;20493;-66
2024/02/01 12:40:42;;;;;;;12.63;2.00;;;;;;;;;;5013221;28;20550;-66
2024/02/01 12:43:07;;;;;;;15.97;2.73;;;;;;;;;;5010853;28;20057;-65
2024/02/01 12:45:33;;;;;;;11.53;2.43;;;;;;;;;;5014213;28;20045;-66
2024/02/01 12:47:58;;;;;;;21.40;2.93;;;;;;;;;;5014462;28;20025;-66
2024/02/01 12:50:23;;;;;;;18.23;3.27;;;;;;;;;;5019895;28;20517;-65
2024/02/01 12:52:50;;;;;;;20.80;2.40;;;;;;;;;;5012244;28;20491;-66
2024/02/01 12:55:16;;;;;;;17.90;2.10;;;;;;;;;;5013897;28;20029;-66
2024/02/01 12:57:42;;;;;;;17.10;3.03;;;;;;;;;;5013511;28;20040;-66
2024/02/01 13:00:11;;;;;;;21.07;3.20;;;;;;;;;;5009390;28;20467;-67
2024/02/01 13:02:37;;;;;;;18.33;3.00;;;;;;;;;;5013083;28;20149;-66
2024/02/01 13:05:07;;;;;;;17.80;2.07;;;;;;;;;;5011909;28;20130;-66
2024/02/01 13:07:33;;;;;;;13.97;2.70;;;;;;;;;;5013458;28;20026;-66
2024/02/01 13:10:05;;;;;;;15.13;2.43;;;;;;;;;;5013478;28;20387;-67
2024/02/01 13:12:33;;;;;;;13.27;2.40;;;;;;;;;;5013177;28;20068;-66
2024/02/01 13:14:59;;;;;;;11.70;1.77;;;;;;;;;;5018574;28;20050;-66
2024/02/01 13:17:25;;;;;;;16.77;3.17;;;;;;;;;;5022063;28;20037;-66
2024/02/01 13:19:51;;;;;;;18.50;2.10;;;;;;;;;;5009929;28;20025;-66
2024/02/01 13:22:16;;;;;;;17.60;2.80;;;;;;;;;;5010473;28;20048;-68
2024/02/01 13:24:45;;;;;;;8.53;1.40;;;;;;;;;;5007681;28;20462;-66
2024/02/01 13:27:11;;;;;;;17.33;2.80;;;;;;;;;;5007252;28;20492;-67
2024/02/01 13:29:36;;;;;;;18.63;3.13;;;;;;;;;;5009745;28;20042;-65
2024/02/01 13:32:02;;;;;;;17.53;2.70;;;;;;;;;;5008917;28;20030;-61
2024/02/01 13:34:27;;;;;;;16.63;2.27;;;;;;;;;;5013896;28;20072;-60
2024/02/01 13:36:52;;;;;;;18.73;2.20;;;;;;;;;;5015528;28;20088;-60
2024/02/01 13:39:18;;;;;;;14.93;2.40;;;;;;;;;;5016090;28;20030;-60
2024/02/01 13:41:46;;;;;;;20.53;3.27;;;;;;;;;;5016785;28;20062;-67
2024/02/01 13:44:11;;;;;;;13.17;2.40;;;;;;;;;;5014932;28;20334;-62
2024/02/01 13:46:38;;;;;;;17.23;3.00;;;;;;;;;;5010914;28;20029;-61
2024/02/01 13:49:03;;;;;;;16.60;2.20;;;;;;;;;;5016991;28;20037;-61
2024/02/01 13:51:29;;;;;;;17.90;2.67;;;;;;;;;;5016540;28;20030;-61
2024/02/01 13:53:54;;;;;;;15.37;2.40;;;;;;;;;;5009049;28;20101;-60
2024/02/01 13:56:19;;;;;;;17.03;2.90;;;;;;;;;;5008458;28;20030;-61
2024/02/01 13:58:45;;;;;;;15.80;2.47;;;;;;;;;;5008228;28;20053;-60
2024/02/01 14:01:10;;;;;;;15.13;2.23;;;;;;;;;;5008264;28;20165;-61
2024/02/01 14:03:35;;;;;;;12.23;3.00;;;;;;;;;;5011685;28;20398;-62
2024/02/01 14:06:01;;;;;;;16.63;2.53;;;;;;;;;;5011298;28;20469;-60
2024/02/01 14:08:26;;;;;;;22.50;2.63;;;;;;;;;;5011102;28;20721;-60
2024/02/01 14:10:53;;;;;;;21.97;3.00;;;;;;;;;;5019744;28;20035;-59
2024/02/01 14:13:18;;;;;;;21.80;3.63;;;;;;;;;;5006000;28;20034;-61
2024/02/01 14:15:43;;;;;;;23.00;2.70;;;;;;;;;;5010049;28;20454;-60
2024/02/01 14:18:08;;;;;;;17.10;2.50;;;;;;;;;;5006422;28;20041;-60
2024/02/01 14:20:34;;;;;;;19.97;2.27;;;;;;;;;;5013166;28;20414;-61
2024/02/01 14:22:59;;;;;;;21.00;2.60;;;;;;;;;;5011400;28;20060;-60
2024/02/01 14:25:25;;;;;;;12.67;1.97;;;;;;;;;;5008993;28;20061;-60
2024/02/01 14:27:50;;;;;;;25.20;2.83;;;;;;;;;;5009325;28;20033;-60
2024/02/01 14:30:16;;;;;;;19.57;2.73;;;;;;;;;;5011944;28;20037;-62
2024/02/01 14:32:41;;;;;;;9.60;1.70;;;;;;;;;;5005697;28;20453;-60
2024/02/01 14:35:07;;;;;;;21.43;2.93;;;;;;;;;;5008002;28;20030;-61
2024/02/01 14:37:33;;;;;;;19.60;2.50;;;;;;;;;;5008133;28;20033;-61
2024/02/01 14:39:59;;;;;;;24.63;2.13;;;;;;;;;;5016229;28;20755;-60
2024/02/01 14:42:24;;;;;;;16.63;2.40;;;;;;;;;;5014660;28;20078;-59
2024/02/01 14:44:49;;;;;;;23.83;2.60;;;;;;;;;;5005275;28;20021;-61
2024/02/01 14:47:15;;;;;;;18.83;2.30;;;;;;;;;;5009333;28;20041;-60
2024/02/01 14:49:40;;;;;;;17.70;2.30;;;;;;;;;;5007028;28;20029;-59
2024/02/01 14:52:05;;;;;;;15.77;2.10;;;;;;;;;;5005875;28;20041;-60
2024/02/01 14:54:30;;;;;;;16.67;2.47;;;;;;;;;;5004050;28;20034;-60
2024/02/01 14:56:56;;;;;;;12.90;2.33;;;;;;;;;;5010600;28;20029;-61
2024/02/01 14:59:21;;;;;;;21.77;2.83;;;;;;;;;;5010663;28;20033;-59
2024/02/01 15:01:46;;;;;;;17.03;2.83;;;;;;;;;;5007040;28;20379;-59
2024/02/01 15:04:12;;;;;;;15.33;2.40;;;;;;;;;;5004862;28;20196;-67
2024/02/01 15:06:37;;;;;;;15.67;2.70;;;;;;;;;;5005121;28;20053;-67
2024/02/01 15:09:03;;;;;;;19.37;2.87;;;;;;;;;;5008853;28;20044;-66
2024/02/01 15:11:29;;;;;;;17.10;2.83;;;;;;;;;;5006204;28;20026;-67
2024/02/01 15:13:55;;;;;;;17.17;2.53;;;;;;;;;;5009583;28;20740;-59
2024/02/01 15:16:20;;;;;;;18.63;3.00;;;;;;;;;;5011531;28;20036;-60
2024/02/01 15:18:46;;;;;;;17.33;2.80;;;;;;;;;;5002521;28;20526;-61
2024/02/01 15:21:14;;;;;;;20.07;2.43;;;;;;;;;;5006956;28;20553;-60
2024/02/01 15:23:40;;;;;;;14.33;2.40;;;;;;;;;;5007009;28;20034;-60
2024/02/01 15:26:06;;;;;;;16.43;2.50;;;;;;;;;;5010432;28;20418;-59
2024/02/01 15:28:31;;;;;;;16.77;2.90;;;;;;;;;;5000442;28;20398;-59