Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:10;;;;;;;6.20;4.90;;;;;;;;;;4851217;29;20037;-79
2022/10/06 00:04:36;;;;;;;7.88;5.20;;;;;;;;;;4867397;29;20567;-80
2022/10/06 00:07:03;;;;;;;7.25;5.00;;;;;;;;;;4854272;29;20038;-79
2022/10/06 00:09:29;;;;;;;6.68;4.90;;;;;;;;;;4869169;29;20029;-78
2022/10/06 00:11:55;;;;;;;7.40;4.93;;;;;;;;;;4856538;29;20040;-80
2022/10/06 00:14:21;;;;;;;8.73;5.05;;;;;;;;;;4872119;29;20033;-80
2022/10/06 00:16:47;;;;;;;7.88;5.57;;;;;;;;;;4858743;29;20025;-80
2022/10/06 00:19:13;;;;;;;7.72;4.50;;;;;;;;;;4858707;29;20014;-79
2022/10/06 00:21:40;;;;;;;7.28;4.97;;;;;;;;;;4856808;29;20034;-79
2022/10/06 00:24:06;;;;;;;8.20;5.32;;;;;;;;;;4855931;29;20523;-80
2022/10/06 00:26:32;;;;;;;7.57;4.95;;;;;;;;;;4873890;29;20065;-79
2022/10/06 00:28:58;;;;;;;7.10;4.60;;;;;;;;;;4871265;29;20112;-79
2022/10/06 00:31:25;;;;;;;7.45;5.40;;;;;;;;;;4857307;29;20033;-79
2022/10/06 00:33:52;;;;;;;6.97;5.10;;;;;;;;;;4850330;29;20029;-79
2022/10/06 00:36:20;;;;;;;7.47;4.90;;;;;;;;;;4850950;29;20044;-80
2022/10/06 00:38:46;;;;;;;6.50;4.85;;;;;;;;;;4870096;29;20433;-79
2022/10/06 00:41:13;;;;;;;6.90;4.78;;;;;;;;;;4852643;29;20034;-80
2022/10/06 00:43:56;;;;;;;10.60;5.90;;;;;;;;;;4856392;29;20034;-79
2022/10/06 00:46:29;;;;;;;10.98;4.80;;;;;;;;;;4853024;29;20050;-78
2022/10/06 00:48:58;;;;;;;8.20;5.50;;;;;;;;;;4853670;29;20030;-79
2022/10/06 00:51:26;;;;;;;8.10;5.45;;;;;;;;;;4852879;29;20467;-80
2022/10/06 00:53:52;;;;;;;8.10;6.00;;;;;;;;;;4880088;29;20062;-80
2022/10/06 00:56:18;;;;;;;11.07;6.78;;;;;;;;;;4853641;29;20061;-79
2022/10/06 00:58:44;;;;;;;9.55;7.10;;;;;;;;;;4868197;29;20033;-79
2022/10/06 01:01:11;;;;;;;10.43;6.80;;;;;;;;;;4834141;29;20018;-78
2022/10/06 01:03:48;;;;;;;10.70;7.93;;;;;;;;;;4861870;29;20437;-79
2022/10/06 01:06:17;;;;;;;11.75;7.72;;;;;;;;;;4851510;29;20028;-79
2022/10/06 01:08:44;;;;;;;10.18;8.52;;;;;;;;;;4854765;29;20002;-79
2022/10/06 01:11:13;;;;;;;11.57;8.93;;;;;;;;;;4852010;29;20024;-80
2022/10/06 01:13:42;;;;;;;12.68;9.20;;;;;;;;;;4865529;29;20121;-79
2022/10/06 01:16:15;;;;;;;12.32;9.52;;;;;;;;;;4872034;29;20040;-79
2022/10/06 01:18:44;;;;;;;18.60;9.75;;;;;;;;;;4850151;29;20037;-79
2022/10/06 01:21:15;;;;;;;15.50;9.98;;;;;;;;;;4873752;29;20059;-80
2022/10/06 01:23:41;;;;;;;10.75;8.48;;;;;;;;;;4870974;29;20132;-79
2022/10/06 01:26:08;;;;;;;14.10;9.45;;;;;;;;;;4868465;29;20049;-78
2022/10/06 01:28:35;;;;;;;20.70;10.30;;;;;;;;;;4864517;29;20090;-78
2022/10/06 01:31:01;;;;;;;17.67;10.85;;;;;;;;;;4870030;29;20113;-78
2022/10/06 01:33:28;;;;;;;15.00;10.63;;;;;;;;;;4864714;29;20127;-78
2022/10/06 01:35:55;;;;;;;17.38;11.18;;;;;;;;;;4869359;29;20029;-78
2022/10/06 01:38:21;;;;;;;18.08;11.18;;;;;;;;;;4850858;29;20018;-78
2022/10/06 01:40:52;;;;;;;18.23;12.05;;;;;;;;;;4870937;29;20012;-78
2022/10/06 01:43:18;;;;;;;17.67;12.13;;;;;;;;;;4854469;29;20020;-79
2022/10/06 01:45:44;;;;;;;21.58;12.65;;;;;;;;;;4868254;29;20043;-79
2022/10/06 01:48:12;;;;;;;22.20;12.48;;;;;;;;;;4853595;29;20022;-79
2022/10/06 01:50:40;;;;;;;22.25;12.32;;;;;;;;;;4852867;29;20105;-80
2022/10/06 01:53:06;;;;;;;21.45;13.10;;;;;;;;;;4866685;29;20113;-79
2022/10/06 01:55:32;;;;;;;20.52;12.98;;;;;;;;;;4853691;29;20101;-79
2022/10/06 01:57:58;;;;;;;22.45;12.38;;;;;;;;;;4852844;29;20017;-78
2022/10/06 02:00:24;;;;;;;17.38;12.35;;;;;;;;;;4866823;29;20034;-80
2022/10/06 02:02:50;;;;;;;22.90;12.55;;;;;;;;;;4855836;29;20044;-80
2022/10/06 02:05:16;;;;;;;23.00;12.00;;;;;;;;;;4851676;29;20116;-79
2022/10/06 02:07:42;;;;;;;19.67;10.77;;;;;;;;;;4843306;29;20041;-79
2022/10/06 02:10:08;;;;;;;18.40;10.98;;;;;;;;;;4857510;29;20010;-79
2022/10/06 02:12:35;;;;;;;20.67;11.00;;;;;;;;;;4867084;29;20084;-79
2022/10/06 02:15:21;;;;;;;18.55;10.68;;;;;;;;;;4875962;29;20578;-79
2022/10/06 02:17:47;;;;;;;17.25;11.40;;;;;;;;;;4876757;29;20017;-79
2022/10/06 02:20:17;;;;;;;15.77;11.43;;;;;;;;;;4880835;29;20053;-78
2022/10/06 02:22:43;;;;;;;14.68;9.35;;;;;;;;;;4877974;29;20064;-79
2022/10/06 02:25:18;;;;;;;11.05;9.35;;;;;;;;;;4852441;29;20026;-81
2022/10/06 02:28:04;;;;;;;13.23;8.70;;;;;;;;;;4855957;29;20480;-80
2022/10/06 02:30:31;;;;;;;12.57;8.55;;;;;;;;;;4864970;29;20029;-79
2022/10/06 02:32:57;;;;;;;11.50;8.30;;;;;;;;;;4873283;29;20010;-79
2022/10/06 02:35:23;;;;;;;9.57;7.57;;;;;;;;;;4871008;29;20048;-79
2022/10/06 02:37:50;;;;;;;12.43;7.82;;;;;;;;;;4874356;29;20061;-79
2022/10/06 02:40:16;;;;;;;13.75;7.38;;;;;;;;;;4876817;29;20037;-79
2022/10/06 02:42:42;;;;;;;9.65;6.63;;;;;;;;;;4856240;29;20034;-79
2022/10/06 02:45:20;;;;;;;10.27;7.15;;;;;;;;;;4864329;29;20021;-79
2022/10/06 02:47:51;;;;;;;12.55;8.05;;;;;;;;;;4882283;29;20424;-79
2022/10/06 02:53:22;;;;;;;;;;;;;;;;;;4865129;29;20050;-78
2022/10/06 02:56:09;;;;;;;11.23;8.63;;;;;;;;;;4861297;29;19896;-79
2022/10/06 02:58:46;;;;;;;11.98;7.90;;;;;;;;;;4861278;29;20022;-80
2022/10/06 03:01:16;;;;;;;14.32;7.78;;;;;;;;;;4874203;29;20025;-79
2022/10/06 03:03:42;;;;;;;13.55;7.55;;;;;;;;;;4875358;29;20045;-80
2022/10/06 03:06:22;;;;;;;11.65;7.97;;;;;;;;;;4859431;29;20066;-81
2022/10/06 03:08:48;;;;;;;10.48;7.78;;;;;;;;;;4852949;29;20010;-79
2022/10/06 03:11:14;;;;;;;10.80;7.18;;;;;;;;;;4868799;29;20044;-79
2022/10/06 03:13:41;;;;;;;9.18;6.95;;;;;;;;;;4880021;29;20557;-79
2022/10/06 03:16:33;;;;;;;9.75;6.97;;;;;;;;;;4859957;29;20053;-79
2022/10/06 03:18:59;;;;;;;10.38;7.28;;;;;;;;;;4846831;29;20045;-79
2022/10/06 03:21:35;;;;;;;10.23;7.50;;;;;;;;;;4856093;29;20024;-79
2022/10/06 03:24:02;;;;;;;9.77;7.38;;;;;;;;;;4878417;29;20101;-78
2022/10/06 03:26:29;;;;;;;7.38;6.57;;;;;;;;;;4867383;29;20053;-78
2022/10/06 03:28:55;;;;;;;9.15;6.40;;;;;;;;;;4869966;29;20034;-78
2022/10/06 03:31:25;;;;;;;10.27;6.80;;;;;;;;;;4875917;29;20044;-78
2022/10/06 03:34:07;;;;;;;8.25;6.15;;;;;;;;;;4861784;29;20136;-79
2022/10/06 03:36:34;;;;;;;7.90;6.00;;;;;;;;;;4874208;29;20041;-78
2022/10/06 03:39:04;;;;;;;9.18;6.50;;;;;;;;;;4873428;29;20013;-78
2022/10/06 03:41:32;;;;;;;11.80;6.43;;;;;;;;;;4855352;29;20026;-80
2022/10/06 03:43:59;;;;;;;16.25;12.60;;;;;;;;;;4874708;29;20069;-79
2022/10/06 03:46:26;;;;;;;13.98;9.77;;;;;;;;;;4877401;29;20034;-78
2022/10/06 03:48:54;;;;;;;8.68;6.53;;;;;;;;;;4853774;29;20034;-78
2022/10/06 03:51:20;;;;;;;9.65;7.32;;;;;;;;;;4850681;29;20135;-79
2022/10/06 03:53:48;;;;;;;10.98;7.53;;;;;;;;;;4867698;29;20044;-78
2022/10/06 03:56:17;;;;;;;11.05;7.45;;;;;;;;;;4871800;29;20033;-78
2022/10/06 03:58:44;;;;;;;10.95;7.88;;;;;;;;;;4867299;29;20033;-80
2022/10/06 04:01:21;;;;;;;9.70;6.70;;;;;;;;;;4851825;29;20053;-80
2022/10/06 04:03:48;;;;;;;10.88;6.97;;;;;;;;;;4874668;29;20535;-80
2022/10/06 04:06:18;;;;;;;8.60;7.18;;;;;;;;;;4865827;29;20045;-80
2022/10/06 04:08:48;;;;;;;8.95;7.53;;;;;;;;;;4877480;29;20038;-79
2022/10/06 04:11:19;;;;;;;12.23;7.25;;;;;;;;;;4857006;29;20065;-80
2022/10/06 04:13:46;;;;;;;10.35;7.43;;;;;;;;;;4868189;29;20029;-79
2022/10/06 04:16:16;;;;;;;11.02;6.47;;;;;;;;;;4880768;29;20029;-79
2022/10/06 04:18:43;;;;;;;8.38;6.57;;;;;;;;;;4862906;29;20048;-79
2022/10/06 04:21:10;;;;;;;9.27;7.30;;;;;;;;;;4852941;29;20021;-78
2022/10/06 04:23:36;;;;;;;9.48;7.13;;;;;;;;;;4863740;29;20034;-78
2022/10/06 04:26:05;;;;;;;11.50;6.80;;;;;;;;;;4867454;29;20137;-79
2022/10/06 04:28:31;;;;;;;11.82;6.95;;;;;;;;;;4875278;29;20054;-78
2022/10/06 04:31:01;;;;;;;12.30;7.15;;;;;;;;;;4858654;29;20037;-78
2022/10/06 04:33:27;;;;;;;9.95;6.90;;;;;;;;;;4875376;29;20030;-78
2022/10/06 04:36:01;;;;;;;13.30;7.85;;;;;;;;;;4860571;29;20104;-78
2022/10/06 04:38:28;;;;;;;11.45;7.38;;;;;;;;;;4863582;29;20033;-79
2022/10/06 04:40:54;;;;;;;11.65;7.32;;;;;;;;;;4869935;29;20106;-78
2022/10/06 04:43:20;;;;;;;10.00;7.00;;;;;;;;;;4862761;29;20033;-79
2022/10/06 04:45:46;;;;;;;12.48;7.70;;;;;;;;;;4857901;29;20046;-79
2022/10/06 04:48:14;;;;;;;13.38;7.68;;;;;;;;;;4846072;29;20029;-80
2022/10/06 04:50:40;;;;;;;9.90;7.03;;;;;;;;;;4845927;29;20021;-79
2022/10/06 04:53:07;;;;;;;10.15;7.18;;;;;;;;;;4865831;29;20034;-79
2022/10/06 04:55:33;;;;;;;9.35;7.20;;;;;;;;;;4867431;29;20121;-78
2022/10/06 04:57:59;;;;;;;9.25;6.85;;;;;;;;;;4870687;29;20025;-79
2022/10/06 05:00:28;;;;;;;11.98;7.25;;;;;;;;;;4846247;29;20029;-78
2022/10/06 05:02:54;;;;;;;9.57;6.90;;;;;;;;;;4861728;29;20507;-77
2022/10/06 05:05:21;;;;;;;10.50;6.60;;;;;;;;;;4862818;29;20511;-79
2022/10/06 05:07:47;;;;;;;11.23;6.70;;;;;;;;;;4862040;29;20026;-78
2022/10/06 05:10:16;;;;;;;11.30;7.35;;;;;;;;;;4863375;29;20064;-79
2022/10/06 05:12:42;;;;;;;14.60;6.40;;;;;;;;;;4862303;29;20040;-78
2022/10/06 05:15:09;;;;;;;12.43;7.57;;;;;;;;;;4862102;29;20026;-75
2022/10/06 05:17:38;;;;;;;15.63;9.55;;;;;;;;;;4858436;29;20030;-80
2022/10/06 05:20:07;;;;;;;18.27;11.10;;;;;;;;;;4857752;29;20112;-78
2022/10/06 05:22:33;;;;;;;16.60;7.90;;;;;;;;;;4846042;29;20049;-78
2022/10/06 05:24:59;;;;;;;13.88;6.25;;;;;;;;;;4872114;29;20025;-79
2022/10/06 05:27:25;;;;;;;10.13;6.28;;;;;;;;;;4852399;29;20060;-77
2022/10/06 05:29:51;;;;;;;12.48;6.60;;;;;;;;;;4870027;29;20041;-78
2022/10/06 05:32:17;;;;;;;11.30;5.60;;;;;;;;;;4862966;29;20025;-76
2022/10/06 05:34:43;;;;;;;10.13;5.82;;;;;;;;;;4867092;29;20036;-77
2022/10/06 05:37:09;;;;;;;9.32;5.88;;;;;;;;;;4868642;29;20045;-77
2022/10/06 05:39:36;;;;;;;18.63;6.63;;;;;;;;;;4868740;29;20057;-77
2022/10/06 05:42:02;;;;;;;10.68;5.75;;;;;;;;;;4870298;29;20065;-77
2022/10/06 05:44:28;;;;;;;12.25;6.45;;;;;;;;;;4870307;29;20133;-77
2022/10/06 05:46:54;;;;;;;12.05;7.00;;;;;;;;;;4868454;29;20029;-76
2022/10/06 05:49:25;;;;;;;18.42;8.30;;;;;;;;;;4870725;29;20022;-76
2022/10/06 05:51:52;;;;;;;27.30;15.48;;;;;;;;;;4871997;29;20022;-77
2022/10/06 05:54:18;;;;;;;25.30;15.52;;;;;;;;;;4865080;29;20034;-79
2022/10/06 05:56:46;;;;;;;27.23;16.08;;;;;;;;;;4846657;29;20492;-78
2022/10/06 05:59:12;;;;;;;26.83;17.40;;;;;;;;;;4855362;29;20034;-75
2022/10/06 06:01:39;;;;;;;23.92;16.13;;;;;;;;;;4861646;29;20033;-75
2022/10/06 06:04:10;;;;;;;22.55;14.95;;;;;;;;;;4860941;29;20030;-77
2022/10/06 06:06:37;;;;;;;33.30;13.38;;;;;;;;;;4864120;29;20128;-75
2022/10/06 06:09:05;;;;;;;22.23;11.15;;;;;;;;;;4861515;29;20085;-77
2022/10/06 06:11:32;;;;;;;20.98;10.93;;;;;;;;;;4861084;29;20037;-78
2022/10/06 06:14:03;;;;;;;17.30;9.65;;;;;;;;;;4846277;29;20112;-77
2022/10/06 06:16:31;;;;;;;27.38;9.95;;;;;;;;;;4867106;29;20367;-78
2022/10/06 06:18:57;;;;;;;19.90;7.93;;;;;;;;;;4865968;29;20033;-78
2022/10/06 06:21:24;;;;;;;13.40;6.97;;;;;;;;;;4865141;29;20035;-76
2022/10/06 06:23:52;;;;;;;25.05;7.38;;;;;;;;;;4846365;29;20416;-77
2022/10/06 06:26:22;;;;;;;15.90;6.88;;;;;;;;;;4861710;29;20057;-77
2022/10/06 06:28:49;;;;;;;15.00;6.25;;;;;;;;;;4862044;29;20575;-77
2022/10/06 06:31:19;;;;;;;14.57;6.28;;;;;;;;;;4861518;29;20078;-79
2022/10/06 06:33:45;;;;;;;18.17;7.43;;;;;;;;;;4867177;29;20042;-80
2022/10/06 06:36:21;;;;;;;13.40;6.85;;;;;;;;;;4863005;29;20030;-79
2022/10/06 06:38:50;;;;;;;13.00;6.75;;;;;;;;;;4857009;29;20166;-79
2022/10/06 06:41:18;;;;;;;10.80;6.65;;;;;;;;;;4862499;29;20032;-77
2022/10/06 06:43:47;;;;;;;8.45;5.70;;;;;;;;;;4865620;29;20042;-80
2022/10/06 06:46:16;;;;;;;10.75;6.13;;;;;;;;;;4864837;29;20049;-80
2022/10/06 06:48:43;;;;;;;9.30;6.03;;;;;;;;;;4866510;29;20057;-80
2022/10/06 06:51:11;;;;;;;12.65;5.97;;;;;;;;;;4864029;29;20033;-80
2022/10/06 06:53:39;;;;;;;12.80;6.47;;;;;;;;;;4869208;29;20085;-80
2022/10/06 06:56:07;;;;;;;11.75;5.95;;;;;;;;;;4867269;29;20794;-81
2022/10/06 06:58:36;;;;;;;8.48;5.70;;;;;;;;;;4848507;29;20033;-80
2022/10/06 07:01:06;;;;;;;16.00;6.90;;;;;;;;;;4867881;29;20030;-80
2022/10/06 07:03:32;;;;;;;12.55;6.18;;;;;;;;;;4841028;29;20069;-80
2022/10/06 07:06:08;;;;;;;12.98;6.25;;;;;;;;;;4854442;29;20141;-80
2022/10/06 07:08:53;;;;;;;12.75;7.05;;;;;;;;;;4864189;29;20037;-80
2022/10/06 07:11:20;;;;;;;11.70;6.57;;;;;;;;;;4849299;29;20046;-80
2022/10/06 07:13:52;;;;;;;13.68;6.53;;;;;;;;;;4854392;29;20040;-78
2022/10/06 07:25:16;;;;;;;20.90;10.25;;;;;;;;;;4862728;29;20047;-78
2022/10/06 07:27:49;;;;;;;18.88;8.57;;;;;;;;;;4860915;29;20136;-77
2022/10/06 07:30:27;;;;;;;20.25;8.75;;;;;;;;;;4850380;29;20508;-77
2022/10/06 07:32:55;;;;;;;17.77;9.45;;;;;;;;;;4866131;29;20476;-77
2022/10/06 07:35:23;;;;;;;18.00;9.80;;;;;;;;;;4869141;29;20032;-77
2022/10/06 07:37:51;;;;;;;25.58;10.88;;;;;;;;;;4867879;29;20062;-78
2022/10/06 07:40:18;;;;;;;28.50;11.45;;;;;;;;;;4862424;29;20042;-77
2022/10/06 07:42:50;;;;;;;27.23;14.45;;;;;;;;;;4861725;29;20515;-77
2022/10/06 07:45:43;;;;;;;24.40;11.95;;;;;;;;;;4867767;29;20099;-77
2022/10/06 07:48:13;;;;;;;21.13;10.20;;;;;;;;;;4868651;29;20045;-77
2022/10/06 07:50:39;;;;;;;20.70;10.57;;;;;;;;;;4864970;29;20308;-77
2022/10/06 07:53:09;;;;;;;17.35;9.38;;;;;;;;;;4852008;29;20117;-77
2022/10/06 07:55:38;;;;;;;19.13;9.95;;;;;;;;;;4867047;29;20033;-78
2022/10/06 07:58:09;;;;;;;19.75;10.57;;;;;;;;;;4864541;29;20119;-78
2022/10/06 08:00:37;;;;;;;14.52;9.82;;;;;;;;;;4867045;29;20026;-78
2022/10/06 08:03:03;;;;;;;16.48;11.23;;;;;;;;;;4872972;29;20123;-77
2022/10/06 08:05:29;;;;;;;17.02;10.48;;;;;;;;;;4856746;29;20061;-78
2022/10/06 08:07:57;;;;;;;21.80;10.07;;;;;;;;;;4867633;29;20551;-81
2022/10/06 08:10:23;;;;;;;23.58;11.38;;;;;;;;;;4870215;29;20052;-78
2022/10/06 08:12:50;;;;;;;18.08;10.70;;;;;;;;;;4874079;29;20026;-79
2022/10/06 08:15:17;;;;;;;16.38;10.32;;;;;;;;;;4876611;29;20041;-79
2022/10/06 08:17:47;;;;;;;19.45;10.75;;;;;;;;;;4874832;29;20029;-79
2022/10/06 08:20:15;;;;;;;15.43;10.30;;;;;;;;;;4871911;29;20089;-79
2022/10/06 08:22:43;;;;;;;19.30;10.20;;;;;;;;;;4872824;29;20112;-77
2022/10/06 08:25:09;;;;;;;21.60;11.23;;;;;;;;;;4867682;29;20498;-75
2022/10/06 08:27:36;;;;;;;17.10;9.52;;;;;;;;;;4864721;29;20036;-76
2022/10/06 08:30:09;;;;;;;14.40;9.32;;;;;;;;;;4865455;29;20029;-74
2022/10/06 08:32:37;;;;;;;15.02;8.10;;;;;;;;;;4869307;29;20033;-77
2022/10/06 08:35:04;;;;;;;14.82;7.20;;;;;;;;;;4880608;29;20041;-74
2022/10/06 08:37:30;;;;;;;11.02;7.28;;;;;;;;;;4875599;29;20037;-74
2022/10/06 08:39:56;;;;;;;16.40;7.65;;;;;;;;;;4876332;29;20010;-76
2022/10/06 08:42:35;;;;;;;12.57;7.80;;;;;;;;;;4868812;29;20030;-77
2022/10/06 08:45:23;;;;;;;12.18;6.32;;;;;;;;;;4875896;29;20040;-80
2022/10/06 08:48:08;;;;;;;9.93;6.05;;;;;;;;;;4876945;29;20728;-75
2022/10/06 08:50:37;;;;;;;13.23;6.35;;;;;;;;;;4870700;29;20029;-74
2022/10/06 08:53:17;;;;;;;13.93;7.10;;;;;;;;;;4870443;29;20026;-75
2022/10/06 08:55:50;;;;;;;12.30;6.90;;;;;;;;;;4867040;29;20022;-73
2022/10/06 08:58:32;;;;;;;12.90;6.82;;;;;;;;;;4876157;29;20029;-75
2022/10/06 09:01:19;;;;;;;15.98;7.85;;;;;;;;;;4869227;29;20033;-74
2022/10/06 09:03:52;;;;;;;16.05;8.00;;;;;;;;;;4868443;29;20507;-73
2022/10/06 09:06:28;;;;;;;15.85;6.53;;;;;;;;;;4865835;29;20072;-75
2022/10/06 09:08:57;;;;;;;9.98;6.72;;;;;;;;;;4862899;29;20009;-76
2022/10/06 09:11:29;;;;;;;11.38;6.38;;;;;;;;;;4865665;29;20472;-75
2022/10/06 09:14:04;;;;;;;9.90;6.15;;;;;;;;;;4868447;29;20065;-74
2022/10/06 09:16:33;;;;;;;10.63;6.03;;;;;;;;;;4861779;29;20120;-74
2022/10/06 09:19:13;;;;;;;12.70;6.82;;;;;;;;;;4844225;29;20044;-74
2022/10/06 09:21:47;;;;;;;12.48;7.05;;;;;;;;;;4865251;29;20029;-74
2022/10/06 09:24:15;;;;;;;10.95;6.35;;;;;;;;;;4863792;29;20040;-75
2022/10/06 09:26:43;;;;;;;14.80;6.47;;;;;;;;;;4860092;29;20496;-79
2022/10/06 09:29:10;;;;;;;16.67;6.95;;;;;;;;;;4860937;29;20799;-76
2022/10/06 09:31:39;;;;;;;11.00;7.07;;;;;;;;;;4865185;29;20029;-76
2022/10/06 09:34:13;;;;;;;10.43;6.60;;;;;;;;;;4869014;29;20010;-76
2022/10/06 09:37:06;;;;;;;13.68;7.20;;;;;;;;;;4870660;29;20041;-76
2022/10/06 09:39:37;;;;;;;15.30;6.90;;;;;;;;;;4862612;29;20040;-76
2022/10/06 09:42:06;;;;;;;13.48;6.90;;;;;;;;;;4869386;29;20468;-76
2022/10/06 09:44:51;;;;;;;14.00;7.65;;;;;;;;;;4869162;29;20037;-79
2022/10/06 09:47:33;;;;;;;14.95;8.38;;;;;;;;;;4862663;29;20040;-79
2022/10/06 09:50:02;;;;;;;16.25;7.80;;;;;;;;;;4864901;29;20065;-79
2022/10/06 09:52:35;;;;;;;16.33;8.30;;;;;;;;;;4870724;29;20474;-77
2022/10/06 09:55:39;;;;;;;16.00;7.70;;;;;;;;;;4859365;29;20033;-80
2022/10/06 09:58:36;;;;;;;11.80;7.65;;;;;;;;;;4852098;29;20037;-81
2022/10/06 10:21:49;;;;;;;6.88;4.47;;;;;;;;;;5810737;23;20055;-76
2022/10/06 10:25:03;;;;;;;10.07;4.90;;;;;;;;;;4919979;29;20037;-77
2022/10/06 11:20:03;;;;;;;7.50;3.50;;;;;;;;;;5099497;23;20644;-78
2022/10/06 11:22:44;;;;;;;5.95;3.25;;;;;;;;;;4864202;29;20044;-76
2022/10/06 11:25:19;;;;;;;5.43;3.63;;;;;;;;;;4866895;29;20126;-75
2022/10/06 11:27:53;;;;;;;8.60;4.10;;;;;;;;;;4866391;29;20032;-76
2022/10/06 11:30:19;;;;;;;;;;;;;;;;;;4883283;29;20036;-78
2022/10/06 11:32:52;;;;;;;9.40;4.63;;;;;;;;;;4866941;29;19911;-77
2022/10/06 11:35:20;;;;;;;6.93;3.80;;;;;;;;;;4884961;29;20040;-77
2022/10/06 11:37:50;;;;;;;9.95;4.43;;;;;;;;;;4884128;29;20057;-78
2022/10/06 11:40:32;;;;;;;7.28;3.97;;;;;;;;;;4890960;29;20072;-76
2022/10/06 11:43:12;;;;;;;11.70;3.80;;;;;;;;;;4885118;29;20021;-78
2022/10/06 11:45:43;;;;;;;5.13;3.72;;;;;;;;;;4878873;29;20502;-78
2022/10/06 11:48:09;;;;;;;5.55;4.50;;;;;;;;;;4868927;29;20052;-78
2022/10/06 11:50:37;;;;;;;8.60;3.55;;;;;;;;;;4871558;29;20033;-77
2022/10/06 11:53:04;;;;;;;8.02;3.75;;;;;;;;;;4873048;29;20025;-70
2022/10/06 11:55:31;;;;;;;8.57;4.05;;;;;;;;;;4881467;29;20088;-75
2022/10/06 11:58:08;;;;;;;8.82;4.07;;;;;;;;;;4880537;29;20025;-77
2022/10/06 12:00:34;;;;;;;8.32;3.65;;;;;;;;;;4863919;29;20057;-77
2022/10/06 12:03:19;;;;;;;5.57;2.95;;;;;;;;;;4866154;29;20542;-80
2022/10/06 12:05:45;;;;;;;5.47;2.92;;;;;;;;;;4863123;29;20040;-77
2022/10/06 12:08:13;;;;;;;6.40;3.58;;;;;;;;;;4868442;29;20041;-77
2022/10/06 12:10:50;;;;;;;4.63;3.30;;;;;;;;;;4881162;29;20057;-78
2022/10/06 12:13:27;;;;;;;8.60;3.80;;;;;;;;;;4887507;29;20502;-77
2022/10/06 12:16:06;;;;;;;6.03;3.40;;;;;;;;;;4883472;29;20139;-78
2022/10/06 12:18:36;;;;;;;4.70;3.20;;;;;;;;;;4883228;29;20028;-78
2022/10/06 12:21:24;;;;;;;5.35;3.50;;;;;;;;;;4881031;29;20061;-78
2022/10/06 12:23:51;;;;;;;5.18;3.15;;;;;;;;;;4871262;29;20028;-78
2022/10/06 12:26:23;;;;;;;5.45;3.40;;;;;;;;;;4865754;29;20061;-78
2022/10/06 12:28:51;;;;;;;8.45;4.10;;;;;;;;;;4871074;29;20034;-78
2022/10/06 12:31:17;;;;;;;5.63;3.53;;;;;;;;;;4860496;29;20041;-78
2022/10/06 12:33:44;;;;;;;7.35;3.30;;;;;;;;;;4860639;29;20094;-78
2022/10/06 12:36:22;;;;;;;4.45;3.33;;;;;;;;;;4865588;29;20022;-78
2022/10/06 12:39:04;;;;;;;7.63;3.42;;;;;;;;;;4875616;29;20043;-77
2022/10/06 12:41:49;;;;;;;7.90;3.53;;;;;;;;;;4860876;29;20042;-77
2022/10/06 12:44:21;;;;;;;7.75;3.78;;;;;;;;;;4865849;29;20038;-77
2022/10/06 12:46:48;;;;;;;6.00;3.40;;;;;;;;;;4879562;29;20026;-78
2022/10/06 12:49:34;;;;;;;6.78;3.50;;;;;;;;;;4865374;29;20034;-77
2022/10/06 12:52:06;;;;;;;7.35;3.38;;;;;;;;;;4866468;29;20049;-77
2022/10/06 12:54:43;;;;;;;8.23;3.60;;;;;;;;;;4865262;29;20113;-77
2022/10/06 12:57:16;;;;;;;8.13;3.53;;;;;;;;;;4866328;29;20380;-78
2022/10/06 12:59:43;;;;;;;5.50;3.45;;;;;;;;;;4856995;29;20041;-78
2022/10/06 13:02:20;;;;;;;6.32;3.33;;;;;;;;;;4867615;29;20018;-77
2022/10/06 13:04:58;;;;;;;6.78;3.17;;;;;;;;;;4865803;29;20062;-78
2022/10/06 13:07:29;;;;;;;6.25;3.47;;;;;;;;;;4861907;29;20037;-77
2022/10/06 13:10:14;;;;;;;4.70;3.35;;;;;;;;;;4867528;29;20049;-77
2022/10/06 13:12:49;;;;;;;8.43;3.40;;;;;;;;;;4867309;29;20021;-77
2022/10/06 13:15:15;;;;;;;8.02;3.55;;;;;;;;;;4867484;29;20029;-77
2022/10/06 13:17:51;;;;;;;5.28;3.20;;;;;;;;;;4881685;29;20027;-77
2022/10/06 13:20:23;;;;;;;6.38;3.60;;;;;;;;;;4869218;29;20198;-77
2022/10/06 13:23:16;;;;;;;7.47;3.58;;;;;;;;;;4873674;29;20039;-78
2022/10/06 13:25:43;;;;;;;8.90;3.35;;;;;;;;;;4875574;29;20049;-78
2022/10/06 13:28:27;;;;;;;8.40;3.17;;;;;;;;;;4887619;29;20096;-78
2022/10/06 13:30:59;;;;;;;7.30;3.00;;;;;;;;;;4873232;29;20085;-79
2022/10/06 13:33:36;;;;;;;5.30;3.20;;;;;;;;;;4873068;29;20022;-78
2022/10/06 13:36:02;;;;;;;4.20;3.10;;;;;;;;;;4871657;29;20034;-78
2022/10/06 13:38:33;;;;;;;6.15;3.13;;;;;;;;;;4884623;29;20029;-78
2022/10/06 13:41:06;;;;;;;8.85;3.65;;;;;;;;;;4867272;29;20077;-77
2022/10/06 13:43:36;;;;;;;7.53;3.90;;;;;;;;;;4864252;29;20041;-78
2022/10/06 13:46:06;;;;;;;6.75;3.40;;;;;;;;;;4846318;29;20199;-77
2022/10/06 13:48:32;;;;;;;7.32;3.30;;;;;;;;;;4863242;29;20089;-78
2022/10/06 13:50:58;;;;;;;6.03;3.42;;;;;;;;;;4862529;29;20046;-77
2022/10/06 13:53:26;;;;;;;7.90;2.90;;;;;;;;;;4855011;29;20030;-76
2022/10/06 13:55:52;;;;;;;8.32;3.17;;;;;;;;;;4871379;29;20062;-77
2022/10/06 13:58:21;;;;;;;6.85;3.38;;;;;;;;;;4863070;29;20475;-77
2022/10/06 14:00:49;;;;;;;10.82;3.72;;;;;;;;;;4850655;29;20037;-77
2022/10/06 14:03:27;;;;;;;4.80;3.17;;;;;;;;;;4863358;29;20049;-78
2022/10/06 14:06:06;;;;;;;4.97;3.35;;;;;;;;;;4846563;29;20124;-77
2022/10/06 14:08:36;;;;;;;5.68;3.50;;;;;;;;;;4874178;29;20025;-77
2022/10/06 14:11:09;;;;;;;6.43;3.30;;;;;;;;;;4854950;29;20030;-78
2022/10/06 14:13:44;;;;;;;4.97;3.20;;;;;;;;;;4862910;29;20029;-78
2022/10/06 14:16:18;;;;;;;9.30;3.90;;;;;;;;;;4874128;29;20037;-79
2022/10/06 14:19:05;;;;;;;7.60;3.72;;;;;;;;;;4889841;29;20353;-80
2022/10/06 14:21:40;;;;;;;12.60;4.05;;;;;;;;;;4878171;29;20037;-79
2022/10/06 14:24:18;;;;;;;7.63;3.47;;;;;;;;;;4873324;29;20040;-78
2022/10/06 14:26:48;;;;;;;8.05;3.40;;;;;;;;;;4889648;29;20046;-79
2022/10/06 14:29:28;;;;;;;7.03;3.67;;;;;;;;;;4897038;29;20016;-80
2022/10/06 14:31:54;;;;;;;9.45;3.40;;;;;;;;;;4883210;29;20037;-79
2022/10/06 14:34:24;;;;;;;7.65;3.30;;;;;;;;;;4865289;29;20100;-79
2022/10/06 14:36:52;;;;;;;6.15;3.28;;;;;;;;;;4874987;29;20033;-78
2022/10/06 14:39:18;;;;;;;5.18;2.97;;;;;;;;;;4869568;29;20036;-78
2022/10/06 14:41:45;;;;;;;4.88;3.20;;;;;;;;;;4898820;29;20042;-79
2022/10/06 14:44:14;;;;;;;10.55;3.60;;;;;;;;;;4882852;29;20037;-80
2022/10/06 14:46:41;;;;;;;4.78;3.25;;;;;;;;;;4871910;29;20056;-80
2022/10/06 14:49:18;;;;;;;8.88;3.72;;;;;;;;;;4894196;29;20046;-80
2022/10/06 14:52:04;;;;;;;9.95;4.15;;;;;;;;;;4882255;29;20037;-79
2022/10/06 14:54:30;;;;;;;11.05;3.72;;;;;;;;;;4865910;29;20057;-80
2022/10/06 14:56:57;;;;;;;5.53;3.33;;;;;;;;;;4866732;29;20050;-78
2022/10/06 14:59:23;;;;;;;5.78;3.53;;;;;;;;;;4856781;29;20037;-79
2022/10/06 15:01:50;;;;;;;7.22;3.28;;;;;;;;;;4866240;29;20045;-79
2022/10/06 15:04:23;;;;;;;10.13;3.45;;;;;;;;;;4863272;29;20047;-78
2022/10/06 15:09:34;;;;;;;8.05;3.75;;;;;;;;;;4865276;29;20066;-79
2022/10/06 15:12:01;;;;;;;7.05;3.33;;;;;;;;;;4869123;29;20037;-79
2022/10/06 15:14:30;;;;;;;6.57;3.38;;;;;;;;;;4854173;29;20030;-78
2022/10/06 15:17:00;;;;;;;6.80;3.00;;;;;;;;;;4865777;29;20037;-77
2022/10/06 15:19:26;;;;;;;8.15;3.67;;;;;;;;;;4871191;29;20498;-79
2022/10/06 15:21:52;;;;;;;7.25;3.70;;;;;;;;;;4871727;29;20057;-76
2022/10/06 15:24:18;;;;;;;5.63;3.67;;;;;;;;;;4850891;29;20038;-80
2022/10/06 15:29:30;;;;;;;8.43;3.75;;;;;;;;;;4866106;29;20032;-78
2022/10/06 15:31:57;;;;;;;14.95;6.57;;;;;;;;;;4862959;29;20059;-79
2022/10/06 15:34:24;;;;;;;12.15;4.25;;;;;;;;;;4878410;29;20037;-80
2022/10/06 15:36:55;;;;;;;14.15;4.47;;;;;;;;;;4876817;29;20441;-80
2022/10/06 15:39:30;;;;;;;20.70;9.70;;;;;;;;;;4869973;29;20042;-79
2022/10/06 15:41:57;;;;;;;14.65;8.68;;;;;;;;;;4855413;29;20029;-79
2022/10/06 15:44:23;;;;;;;15.38;8.00;;;;;;;;;;4873407;29;20025;-80
2022/10/06 15:46:50;;;;;;;10.90;5.97;;;;;;;;;;4867831;29;20041;-78
2022/10/06 15:49:18;;;;;;;21.48;6.47;;;;;;;;;;4870126;29;20566;-81
2022/10/06 15:52:09;;;;;;;15.50;6.22;;;;;;;;;;4886995;29;20026;-81
2022/10/06 15:54:42;;;;;;;22.35;7.00;;;;;;;;;;4863190;29;20042;-82
2022/10/06 15:57:30;;;;;;;18.95;7.15;;;;;;;;;;4834790;29;20074;-80
2022/10/06 16:00:18;;;;;;;51.70;9.82;;;;;;;;;;4850766;29;20054;-80
2022/10/06 16:02:46;;;;;;;34.90;8.43;;;;;;;;;;4865348;29;20041;-83
2022/10/06 16:05:48;;;;;;;24.73;8.50;;;;;;;;;;4866737;29;20045;-78
2022/10/06 16:08:15;;;;;;;18.58;8.07;;;;;;;;;;4865888;29;20017;-79
2022/10/06 16:11:02;;;;;;;15.32;8.15;;;;;;;;;;4866295;29;20033;-80
2022/10/06 16:13:43;;;;;;;25.42;8.55;;;;;;;;;;4848029;29;20038;-80
2022/10/06 16:16:20;;;;;;;28.40;11.60;;;;;;;;;;4867594;29;20022;-77
2022/10/06 16:18:47;;;;;;;27.65;8.20;;;;;;;;;;4843707;29;20047;-79
2022/10/06 16:21:13;;;;;;;19.70;8.10;;;;;;;;;;4860371;29;20103;-80
2022/10/06 16:23:39;;;;;;;36.28;9.43;;;;;;;;;;4865088;29;20031;-81
2022/10/06 16:26:05;;;;;;;42.33;9.27;;;;;;;;;;4867250;29;20081;-80