Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:03;;;;;;;;;15.75;15.00;;;;;6.12;61.63;101827.53;6341570;22;45243;-87
2022/01/06 00:03:31;;;;;;;;;20.50;14.00;;;;;6.11;62.12;101826.66;6313720;22;45393;-88
2022/01/06 00:05:57;;;;;;;;;18.00;16.00;;;;;6.13;61.84;101835.38;6341405;22;45356;-87
2022/01/06 00:08:23;;;;;;;;;22.50;18.25;;;;;6.10;61.82;101822.31;6341795;22;45841;-87
2022/01/06 00:10:49;;;;;;;;;18.25;15.75;;;;;6.13;61.94;101818.81;6341423;22;45377;-87
2022/01/06 00:13:19;;;;;;;;;23.75;17.75;;;;;6.12;61.58;101809.28;6341592;22;45169;-87
2022/01/06 00:23:38;;;;;;;;;20.50;16.50;;;;;6.12;61.91;101820.59;6341623;22;45277;-87
2022/01/06 00:26:05;;;;;;;;;20.25;17.50;;;;;6.11;61.81;101818.84;6313243;22;46287;-87
2022/01/06 00:28:31;;;;;;;;;16.25;12.75;;;;;6.11;61.85;101823.19;6341698;22;45477;-87
2022/01/06 00:30:56;;;;;;;;;20.00;17.00;;;;;6.10;61.99;101814.47;6341187;22;45302;-88
2022/01/06 00:33:23;;;;;;;;;17.50;17.00;;;;;6.07;62.20;101817.94;6341845;22;45207;-87
2022/01/06 00:35:48;;;;;;;;;11.00;10.75;;;;;6.06;62.05;101826.63;6341171;22;45214;-85
2022/01/06 00:38:14;;;;;;;;;23.50;20.25;;;;;6.06;62.15;101824.00;6340636;22;45811;-85
2022/01/06 00:40:39;;;;;;;;;20.25;17.75;;;;;6.01;62.18;101824.84;6340366;22;45085;-85
2022/01/06 00:43:06;;;;;;;;;19.00;17.75;;;;;6.01;62.17;101833.56;6340841;22;45703;-84
2022/01/06 00:45:32;;;;;;;;;20.75;17.00;;;;;5.99;62.17;101837.03;6341391;22;45291;-85
2022/01/06 00:47:58;;;;;;;;;19.50;16.00;;;;;5.96;61.76;101838.75;6341667;22;45175;-85
2022/01/06 00:50:25;;;;;;;;;16.00;16.00;;;;;5.96;62.37;101837.88;6312813;22;45504;-86
2022/01/06 00:52:51;;;;;;;;;18.25;17.00;;;;;5.95;62.14;101841.38;6313204;22;45385;-86
2022/01/06 00:55:16;;;;;;;;;20.75;17.25;;;;;5.97;62.27;101844.88;6341231;22;45397;-86
2022/01/06 00:57:42;;;;;;;;;20.75;17.25;;;;;5.93;62.24;101836.13;6341363;22;45361;-87
2022/01/06 01:00:08;;;;;;;;;17.25;16.00;;;;;5.93;62.28;101845.69;6312873;22;45250;-87
2022/01/06 01:02:34;;;;;;;;;18.50;16.00;;;;;5.97;61.97;101850.09;6341659;22;45172;-87
2022/01/06 01:04:59;;;;;;;;;19.25;16.75;;;;;5.95;62.15;101846.59;6341022;22;45190;-86
2022/01/06 01:07:24;;;;;;;;;17.75;16.25;;;;;5.94;62.04;101847.44;6341393;22;45148;-87
2022/01/06 01:09:50;;;;;;;;;18.25;15.00;;;;;5.94;62.19;101853.56;6341422;22;45577;-87
2022/01/06 01:12:15;;;;;;;;;24.75;16.00;;;;;5.90;62.43;101848.31;6341545;22;45230;-88
2022/01/06 01:15:23;;;;;;;;;16.75;14.25;;;;;5.89;62.75;101843.94;6341730;22;45411;-88
2022/01/06 01:17:29;;;;;;;;;17.00;14.75;;;;;5.85;62.65;101841.31;6328322;22;46135;-89
2022/01/06 01:19:55;;;;;;;;;22.25;15.50;;;;;5.85;62.06;101846.53;6341167;22;45262;-89
2022/01/06 01:22:21;;;;;;;;;16.50;15.50;;;;;5.87;62.49;101851.78;6341075;22;45223;-88
2022/01/06 01:24:47;;;;;;;;;20.00;14.00;;;;;5.83;62.73;101852.59;6341369;22;45388;-89
2022/01/06 01:27:14;;;;;;;;;17.25;16.25;;;;;5.81;62.39;101851.72;6341470;22;45290;-88
2022/01/06 01:29:51;;;;;;;;;20.25;18.25;;;;;5.80;62.38;101855.22;6312966;22;45191;-89
2022/01/06 01:32:16;;;;;;;;;12.25;11.00;;;;;5.78;62.36;101851.75;6312956;22;45631;-89
2022/01/06 01:34:45;;;;;;;;;18.00;16.75;;;;;5.74;62.83;101853.44;6341465;22;45331;-90
2022/01/06 01:37:10;;;;;;;;;17.25;15.25;;;;;5.72;62.48;101855.19;6340655;22;46256;-89
2022/01/06 01:39:36;;;;;;;;;20.25;17.25;;;;;5.71;62.57;101853.41;6341270;22;45343;-90
2022/01/06 01:42:04;;;;;;;;;16.75;15.00;;;;;5.65;62.66;101854.28;6341590;22;45191;-89
2022/01/06 01:44:32;;;;;;;;;16.75;14.50;;;;;5.60;62.40;101858.59;6341323;22;45241;-88
2022/01/06 01:47:01;;;;;;;;;20.25;17.25;;;;;5.59;62.48;101860.31;6340973;22;45612;-89
2022/01/06 01:49:32;;;;;;;;;16.75;16.75;;;;;5.57;63.04;101864.66;6341257;22;45933;-88
2022/01/06 01:51:58;;;;;;;;;27.00;21.25;;;;;5.55;63.01;101861.16;6340748;22;45207;-89
2022/01/06 01:54:23;;;;;;;;;20.75;16.75;;;;;5.54;62.77;101869.84;6341306;22;45148;-88
2022/01/06 01:56:50;;;;;;;;;24.75;20.00;;;;;5.54;62.50;101874.19;6312533;22;46019;-89
2022/01/06 01:59:16;;;;;;;;;20.50;14.75;;;;;5.48;62.62;101867.22;6340796;22;45261;-90
2022/01/06 02:01:42;;;;;;;;;16.75;13.75;;;;;5.45;62.89;101877.63;6313002;22;45387;-90
2022/01/06 02:04:08;;;;;;;;;22.25;20.00;;;;;5.44;63.01;101878.47;6313066;22;45427;-87
2022/01/06 02:06:33;;;;;;;;;25.25;20.00;;;;;5.42;62.80;101878.47;6340592;22;45524;-87
2022/01/06 02:08:59;;;;;;;;;22.00;21.50;;;;;5.38;63.13;101885.38;6341767;22;45215;-88
2022/01/06 02:11:24;;;;;;;;;17.75;14.75;;;;;5.37;62.88;101883.66;6341694;22;45158;-91
2022/01/06 02:13:55;;;;;;;;;19.25;16.25;;;;;5.35;63.38;101877.56;6313029;22;46208;-85
2022/01/06 02:16:26;;;;;;;;;20.25;17.00;;;;;5.28;63.49;101876.63;6340937;22;46188;-89
2022/01/06 02:18:53;;;;;;;;;21.25;15.00;;;;;5.29;63.00;101887.91;6341343;22;45186;-89
2022/01/06 02:21:19;;;;;;;;;20.75;18.75;;;;;5.25;63.13;101883.56;6312159;22;45405;-87
2022/01/06 02:23:45;;;;;;;;;22.00;17.75;;;;;5.23;63.19;101880.94;6341216;22;45206;-87
2022/01/06 02:26:12;;;;;;;;;18.25;15.00;;;;;5.21;63.29;101885.25;6340793;22;45406;-87
2022/01/06 02:28:37;;;;;;;;;17.25;14.25;;;;;5.21;63.26;101882.63;6340892;22;45368;-87
2022/01/06 02:31:03;;;;;;;;;17.25;15.00;;;;;5.16;63.52;101873.94;6341312;22;45290;-88
2022/01/06 02:33:28;;;;;;;;;22.25;19.50;;;;;5.20;63.53;101883.53;6340866;22;45365;-87
2022/01/06 02:35:55;;;;;;;;;23.50;20.75;;;;;5.18;63.56;101888.69;6312078;22;47777;-86
2022/01/06 02:38:21;;;;;;;;;20.00;16.00;;;;;5.15;63.81;101891.31;6341067;22;45804;-87
2022/01/06 02:40:48;;;;;;;;;23.50;19.25;;;;;5.13;63.65;101877.38;6341041;22;45267;-85
2022/01/06 02:43:17;;;;;;;;;15.75;13.50;;;;;5.13;63.61;101872.19;6341010;22;45235;-87
2022/01/06 02:45:44;;;;;;;;;21.50;21.25;;;;;5.17;63.36;101878.28;6340500;22;46262;-87
2022/01/06 02:48:10;;;;;;;;;20.50;20.50;;;;;5.17;63.66;101886.97;6340828;22;45203;-87
2022/01/06 02:50:38;;;;;;;;;20.00;18.00;;;;;5.15;63.41;101880.00;6340519;22;45192;-91
2022/01/06 02:53:04;;;;;;;;;18.00;16.00;;;;;5.18;63.63;101891.31;6312805;22;47041;-90
2022/01/06 02:55:30;;;;;;;;;20.50;20.25;;;;;5.15;63.64;101887.81;6340484;22;45376;-89
2022/01/06 02:57:55;;;;;;;;;26.25;22.00;;;;;5.15;63.85;101891.31;6312585;22;45377;-90
2022/01/06 03:00:21;;;;;;;;;30.00;17.75;;;;;5.13;63.44;101892.16;6312734;22;45254;-88
2022/01/06 03:02:46;;;;;;;;;18.50;16.25;;;;;5.14;63.49;101894.75;6311899;22;45396;-87
2022/01/06 03:05:13;;;;;;;;;19.25;15.00;;;;;5.10;63.38;101898.22;6312062;22;46781;-88
2022/01/06 03:07:39;;;;;;;;;24.75;18.50;;;;;5.10;63.38;101905.16;6340611;22;45996;-88
2022/01/06 03:10:09;;;;;;;;;24.00;17.50;;;;;5.12;63.33;101911.25;6312218;22;45406;-88
2022/01/06 03:12:41;;;;;;;;;17.00;14.25;;;;;5.11;63.54;101906.91;6340563;22;45452;-89
2022/01/06 03:15:14;;;;;;;;;24.75;20.25;;;;;5.08;63.38;101902.53;6312175;22;48209;-89
2022/01/06 03:17:41;;;;;;;;;16.75;15.50;;;;;5.06;63.90;101909.47;6340539;22;45170;-90
2022/01/06 03:20:10;;;;;;;;;16.50;15.00;;;;;5.05;63.67;101919.00;6312843;22;45435;-91
2022/01/06 03:22:35;;;;;;;;;21.00;15.50;;;;;5.07;63.92;101919.91;6312756;22;46333;-92
2022/01/06 03:25:01;;;;;;;;;13.50;11.50;;;;;5.13;64.04;101924.31;6341117;22;45233;-92
2022/01/06 03:27:26;;;;;;;;;17.50;14.50;;;;;5.11;63.90;101920.78;6312407;22;45219;-87
2022/01/06 03:29:52;;;;;;;;;18.25;16.25;;;;;5.15;63.81;101927.78;6341000;22;45232;-89
2022/01/06 03:32:19;;;;;;;;;17.25;13.75;;;;;5.17;63.88;101931.28;6340743;22;45244;-87
2022/01/06 03:34:44;;;;;;;;;20.25;17.50;;;;;5.21;63.88;101926.09;6340480;22;46174;-85
2022/01/06 03:37:10;;;;;;;;;13.00;13.00;;;;;5.23;64.26;101934.81;6339793;22;45255;-86
2022/01/06 03:39:36;;;;;;;;;18.00;15.75;;;;;5.24;64.20;101927.00;6340766;22;45429;-86
2022/01/06 03:42:02;;;;;;;;;15.25;13.50;;;;;5.27;63.86;101927.03;6340214;22;45230;-86
2022/01/06 03:44:27;;;;;;;;;15.75;14.75;;;;;5.34;63.80;101934.88;6340391;22;46328;-86
2022/01/06 03:46:53;;;;;;;;;18.50;16.50;;;;;5.35;63.86;101932.31;6341321;22;45175;-94
2022/01/06 03:49:19;;;;;;;;;17.25;14.75;;;;;5.35;63.76;101924.50;6313807;22;45233;-94
2022/01/06 03:51:45;;;;;;;;;13.50;11.00;;;;;5.40;63.95;101924.53;6341422;22;45284;-95
2022/01/06 03:54:11;;;;;;;;;16.00;12.75;;;;;5.44;63.83;101928.88;6313563;22;47127;-93
2022/01/06 03:56:36;;;;;;;;;19.00;16.25;;;;;5.48;63.56;101935.00;6313560;22;45818;-94
2022/01/06 03:59:03;;;;;;;;;19.50;14.50;;;;;5.50;63.11;101933.28;6313130;22;45191;-92
2022/01/06 04:01:28;;;;;;;;;15.25;13.25;;;;;5.51;63.29;101928.06;6312532;22;46967;-91
2022/01/06 04:03:54;;;;;;;;;20.00;15.50;;;;;5.53;63.41;101928.09;6311697;22;47107;-89
2022/01/06 04:06:19;;;;;;;;;20.75;16.75;;;;;5.56;63.13;101922.88;6339737;22;45224;-89
2022/01/06 04:08:45;;;;;;;;;15.00;14.25;;;;;5.61;63.47;101928.13;6340382;22;45143;-88
2022/01/06 04:11:11;;;;;;;;;14.75;14.00;;;;;5.65;63.78;101931.66;6340663;22;45166;-89
2022/01/06 04:13:36;;;;;;;;;15.00;13.50;;;;;5.65;63.73;101940.34;6340082;22;46604;-89
2022/01/06 04:16:06;;;;;;;;;16.50;13.75;;;;;5.66;63.48;101934.25;6313326;22;45171;-87
2022/01/06 04:18:32;;;;;;;;;15.25;14.25;;;;;5.65;63.22;101935.13;6341643;22;45307;-87
2022/01/06 04:20:57;;;;;;;;;19.75;16.00;;;;;5.63;63.66;101939.44;6341286;22;45361;-87
2022/01/06 04:23:23;;;;;;;;;14.00;11.75;;;;;5.63;63.12;101937.72;6341265;22;46521;-87
2022/01/06 04:25:48;;;;;;;;;13.50;10.75;;;;;5.66;63.45;101939.47;6313158;22;45630;-87
2022/01/06 04:28:13;;;;;;;;;15.50;12.00;;;;;5.72;63.13;101938.66;6341707;22;45256;-87
2022/01/06 04:30:39;;;;;;;;;17.75;16.50;;;;;5.70;63.06;101925.63;6313473;22;45998;-87
2022/01/06 04:33:04;;;;;;;;;15.75;15.50;;;;;5.72;62.88;101934.31;6341735;22;45218;-88
2022/01/06 04:35:29;;;;;;;;;16.00;15.50;;;;;5.75;62.87;101933.47;6341409;22;45156;-88
2022/01/06 04:37:55;;;;;;;;;18.75;15.25;;;;;5.76;63.19;101929.09;6313900;22;45179;-88
2022/01/06 04:40:20;;;;;;;;;31.00;24.00;;;;;5.79;62.87;101931.75;6313262;22;46048;-89
2022/01/06 04:42:46;;;;;;;;;26.00;22.75;;;;;5.81;63.21;101928.28;6312544;22;46912;-89
2022/01/06 04:45:11;;;;;;;;;22.50;19.25;;;;;5.83;62.85;101939.59;6313731;22;45231;-92
2022/01/06 04:47:37;;;;;;;;;21.00;17.50;;;;;5.82;63.16;101940.47;6313853;22;45201;-91
2022/01/06 04:50:03;;;;;;;;;20.50;15.00;;;;;5.84;63.66;101937.88;6341721;22;45162;-89
2022/01/06 04:52:28;;;;;;;;;24.75;17.75;;;;;5.92;63.31;101943.13;6340982;22;46651;-90
2022/01/06 04:54:53;;;;;;;;;16.50;14.75;;;;;5.91;63.62;101934.44;6313284;22;45183;-90
2022/01/06 04:57:19;;;;;;;;;12.50;12.50;;;;;5.93;63.37;101934.44;6341657;22;45427;-90
2022/01/06 04:59:44;;;;;;;;;16.25;15.00;;;;;5.92;63.02;101928.34;6313531;22;46390;-91
2022/01/06 05:02:10;;;;;;;;;17.75;14.75;;;;;5.90;62.98;101939.66;6313106;22;47032;-91
2022/01/06 05:04:35;;;;;;;;;20.50;17.50;;;;;5.82;63.01;101945.69;6313576;22;45343;-90
2022/01/06 05:07:00;;;;;;;;;20.50;18.50;;;;;5.79;62.73;101950.88;6312862;22;45274;-89
2022/01/06 05:09:26;;;;;;;;;30.75;24.00;;;;;5.78;63.26;101949.13;6341464;22;45331;-91
2022/01/06 05:11:51;;;;;;;;;19.50;17.50;;;;;5.77;62.80;101957.84;6313530;22;46895;-92
2022/01/06 05:14:17;;;;;;;;;22.25;18.00;;;;;5.69;62.79;101960.38;6313597;22;45294;-91
2022/01/06 05:16:42;;;;;;;;;23.25;21.25;;;;;5.71;63.20;101961.25;6313553;22;45311;-90
2022/01/06 05:19:08;;;;;;;;;31.75;29.50;;;;;5.70;62.90;101962.13;6341818;22;45370;-92
2022/01/06 05:21:33;;;;;;;;;31.25;25.75;;;;;5.67;62.82;101961.22;6340056;22;45514;-92
2022/01/06 05:23:59;;;;;;;;;29.00;21.50;;;;;5.65;62.87;101969.06;6341736;22;45357;-89
2022/01/06 05:26:25;;;;;;;;;34.00;29.50;;;;;5.62;62.78;101963.81;6341426;22;45170;-91
2022/01/06 05:28:51;;;;;;;;;33.75;29.75;;;;;5.55;62.96;101962.00;6340942;22;45089;-90
2022/01/06 05:31:16;;;;;;;;;25.75;19.00;;;;;5.53;62.87;101967.22;6341381;22;45260;-93
2022/01/06 05:33:42;;;;;;;;;30.25;23.75;;;;;5.48;62.95;101961.09;6313322;22;45400;-92
2022/01/06 05:36:08;;;;;;;;;29.25;24.00;;;;;5.47;62.72;101969.78;6313044;22;45761;-90
2022/01/06 05:38:33;;;;;;;;;69.50;50.25;;;;;5.39;62.90;101962.75;6312681;22;45511;-82
2022/01/06 05:40:59;;;;;;;;;67.00;50.00;;;;;5.32;63.29;101960.97;6340934;22;45230;-88
2022/01/06 05:43:25;;;;;;;;;63.50;46.50;;;;;5.29;62.80;101967.00;6340762;22;45381;-88
2022/01/06 05:45:52;;;;;;;;;42.50;34.50;;;;;5.26;62.96;101972.19;6313129;22;45280;-87
2022/01/06 05:48:18;;;;;;;;;48.25;39.50;;;;;5.21;63.01;101971.28;6340963;22;45357;-88
2022/01/06 05:50:43;;;;;;;;;59.00;44.50;;;;;5.20;63.23;101982.56;6312418;22;47439;-88
2022/01/06 05:53:09;;;;;;;;;58.75;43.50;;;;;5.16;63.22;101979.06;6340767;22;45259;-88
2022/01/06 05:55:34;;;;;;;;;57.25;47.25;;;;;5.13;63.19;101981.66;6312449;22;45302;-93
2022/01/06 05:57:59;;;;;;;;;60.25;47.75;;;;;5.11;63.81;101988.56;6311913;22;47062;-82
2022/01/06 06:00:25;;;;;;;;;56.25;45.00;;;;;5.08;63.13;101985.94;6341075;22;45281;-83
2022/01/06 06:02:50;;;;;;;;;44.25;35.75;;;;;5.05;63.55;101983.28;6341250;22;45210;-83
2022/01/06 06:05:16;;;;;;;;;43.50;35.00;;;;;5.03;63.33;101982.41;6312532;22;45242;-82
2022/01/06 06:07:41;;;;;;;;;53.25;39.25;;;;;4.99;64.06;101978.88;6340961;22;45273;-82
2022/01/06 06:10:07;;;;;;;;;39.00;32.25;;;;;4.97;63.94;101984.94;6339852;22;45882;-82
2022/01/06 06:12:32;;;;;;;;;30.25;26.00;;;;;4.98;64.15;101997.13;6340019;22;45155;-82
2022/01/06 06:14:58;;;;;;;;;31.25;25.25;;;;;4.94;64.19;101988.38;6340345;22;45103;-83
2022/01/06 06:17:23;;;;;;;;;42.25;34.25;;;;;4.97;64.14;102003.16;6341036;22;45404;-83
2022/01/06 06:19:49;;;;;;;;;37.75;32.25;;;;;4.95;64.74;101995.34;6341139;22;45424;-82
2022/01/06 06:22:14;;;;;;;;;31.50;29.50;;;;;4.93;64.60;101999.69;6311995;22;45420;-82
2022/01/06 06:24:40;;;;;;;;;32.75;28.75;;;;;4.99;64.76;102009.31;6341629;22;45183;-82
2022/01/06 06:27:06;;;;;;;;;28.75;26.50;;;;;4.95;64.87;102001.44;6341030;22;45303;-83
2022/01/06 06:29:32;;;;;;;;;31.50;27.75;;;;;4.99;64.93;102014.50;6340978;22;46115;-82
2022/01/06 06:31:57;;;;;;;;;34.25;28.00;;;;;5.02;64.88;102011.91;6341354;22;45278;-82
2022/01/06 06:34:22;;;;;;;;;33.00;31.00;;;;;5.09;64.63;102015.50;6341421;22;45246;-82
2022/01/06 06:36:48;;;;;;;;;34.50;31.75;;;;;5.10;64.97;102022.44;6340448;22;45349;-82
2022/01/06 06:39:13;;;;;;;;;32.75;27.50;;;;;5.12;65.02;102023.31;6340300;22;46480;-82
2022/01/06 06:41:39;;;;;;;;;36.75;34.00;;;;;5.17;65.44;102035.56;6341359;22;45353;-82
2022/01/06 06:44:05;;;;;;;;;35.75;30.75;;;;;5.18;65.00;102032.06;6341362;22;45180;-82
2022/01/06 06:46:30;;;;;;;;;39.25;31.50;;;;;5.23;64.66;102039.09;6341261;22;45226;-81
2022/01/06 06:48:56;;;;;;;;;38.00;29.25;;;;;5.23;64.86;102029.53;6340993;22;45303;-83
2022/01/06 06:51:21;;;;;;;;;31.50;29.25;;;;;5.28;64.92;102030.44;6339927;22;45223;-82
2022/01/06 06:53:46;;;;;;;;;34.25;29.75;;;;;5.34;64.91;102036.56;6340009;22;45156;-82
2022/01/06 06:56:12;;;;;;;;;24.75;22.00;;;;;5.37;64.70;102024.44;6339381;22;45361;-82
2022/01/06 06:58:37;;;;;;;;;22.75;21.00;;;;;5.39;64.54;102027.94;6339658;22;46545;-82
2022/01/06 07:01:03;;;;;;;;;24.00;22.50;;;;;5.47;64.67;102042.78;6339558;22;45227;-81
2022/01/06 07:03:28;;;;;;;;;25.25;21.75;;;;;5.49;64.88;102025.41;6340636;22;45214;-82
2022/01/06 07:05:54;;;;;;;;;22.00;16.50;;;;;5.50;64.82;102028.06;6340369;22;45290;-82
2022/01/06 07:08:19;;;;;;;;;19.75;17.50;;;;;5.54;64.60;102034.16;6312171;22;47400;-82
2022/01/06 07:10:45;;;;;;;;;23.50;22.25;;;;;5.55;64.48;102035.03;6340671;22;45357;-82
2022/01/06 07:13:16;;;;;;;;;23.00;19.25;;;;;5.61;64.32;102035.97;6341104;22;45241;-82
2022/01/06 07:15:41;;;;;;;;;29.75;23.75;;;;;5.62;64.33;102031.63;6340467;22;45197;-82
2022/01/06 07:18:08;;;;;;;;;30.75;25.50;;;;;5.69;64.46;102045.59;6340440;22;45442;-82
2022/01/06 07:20:33;;;;;;;;;28.50;24.25;;;;;5.68;64.32;102042.09;6340552;22;45192;-83
2022/01/06 07:22:58;;;;;;;;;30.00;27.00;;;;;5.74;64.68;102043.91;6311976;22;45379;-83
2022/01/06 07:25:24;;;;;;;;;30.00;29.50;;;;;5.78;64.70;102043.06;6311663;22;46248;-82
2022/01/06 07:27:50;;;;;;;;;27.75;25.25;;;;;5.79;64.67;102034.38;6311778;22;47135;-83
2022/01/06 07:30:15;;;;;;;;;25.75;22.50;;;;;5.81;64.43;102035.25;6340310;22;45253;-83
2022/01/06 07:32:46;;;;;;;;;32.75;24.75;;;;;5.87;64.57;102041.41;6340704;22;45427;-83
2022/01/06 07:35:11;;;;;;;;;28.75;27.75;;;;;5.85;64.53;102039.63;6340505;22;45137;-83
2022/01/06 07:37:37;;;;;;;;;34.25;24.50;;;;;5.87;64.52;102051.84;6339936;22;46373;-83
2022/01/06 07:40:04;;;;;;;;;23.00;20.25;;;;;5.88;64.79;102050.97;6340352;22;45198;-83
2022/01/06 07:42:30;;;;;;;;;21.75;21.50;;;;;5.88;64.70;102053.59;6340632;22;45247;-83
2022/01/06 07:44:56;;;;;;;;;21.00;18.50;;;;;5.91;64.79;102056.19;6340411;22;45294;-83
2022/01/06 07:47:22;;;;;;;;;23.00;19.25;;;;;5.93;64.82;102051.88;6340533;22;45592;-83
2022/01/06 07:49:47;;;;;;;;;20.00;17.75;;;;;5.93;64.99;102049.25;6341342;22;45244;-83
2022/01/06 07:52:12;;;;;;;;;23.75;23.00;;;;;5.94;64.76;102059.72;6341819;22;45188;-83
2022/01/06 07:54:38;;;;;;;;;19.00;17.50;;;;;5.94;64.73;102061.47;6341779;22;45344;-83
2022/01/06 07:57:03;;;;;;;;;22.50;17.75;;;;;5.98;64.50;102073.66;6341696;22;46239;-83
2022/01/06 07:59:29;;;;;;;;;17.00;17.00;;;;;5.98;64.63;102073.66;6342059;22;45291;-83
2022/01/06 08:01:54;;;;;;;;;26.75;25.25;;;;;6.02;64.94;102077.19;6341778;22;45145;-84
2022/01/06 08:04:19;;;;;;;;;24.25;21.50;;;;;6.02;64.60;102070.22;6341711;22;45345;-83
2022/01/06 08:06:45;;;;;;;;;22.00;19.50;;;;;6.05;64.61;102072.00;6341425;22;45133;-83
2022/01/06 08:09:10;;;;;;;;;25.75;22.75;;;;;6.03;64.46;102060.63;6341902;22;45207;-83
2022/01/06 08:11:35;;;;;;;;;27.50;21.25;;;;;6.05;64.35;102058.94;6342085;22;45517;-83
2022/01/06 08:14:01;;;;;;;;;24.50;18.00;;;;;6.07;64.13;102068.53;6313768;22;45913;-83
2022/01/06 08:16:26;;;;;;;;;20.75;17.50;;;;;6.11;64.27;102065.97;6341850;22;46039;-83
2022/01/06 08:18:52;;;;;;;;;25.00;23.25;;;;;6.13;63.55;102077.28;6342013;22;45140;-83
2022/01/06 08:21:17;;;;;;;;;26.25;23.00;;;;;6.15;63.65;102068.59;6341660;22;45842;-82
2022/01/06 08:23:42;;;;;;;;;24.50;21.50;;;;;6.16;63.29;102067.75;6341911;22;45101;-83
2022/01/06 08:26:08;;;;;;;;;20.00;17.50;;;;;6.17;63.53;102066.03;6341580;22;46211;-83
2022/01/06 08:28:34;;;;;;;;;18.50;17.50;;;;;6.22;64.13;102063.44;6341929;22;45155;-83
2022/01/06 08:30:59;;;;;;;;;20.50;19.75;;;;;6.23;63.40;102070.38;6342054;22;45448;-83
2022/01/06 08:33:24;;;;;;;;;25.50;20.75;;;;;6.23;63.37;102073.88;6341859;22;45386;-83
2022/01/06 08:35:50;;;;;;;;;30.00;22.00;;;;;6.25;62.99;102079.97;6341013;22;45191;-83
2022/01/06 08:38:15;;;;;;;;;25.75;21.00;;;;;6.26;63.32;102081.75;6341505;22;45151;-83
2022/01/06 08:40:41;;;;;;;;;21.75;21.00;;;;;6.28;63.61;102080.00;6342057;22;45286;-83
2022/01/06 08:43:06;;;;;;;;;22.75;17.25;;;;;6.28;64.13;102080.00;6341513;22;45323;-83
2022/01/06 08:45:32;;;;;;;;;26.00;22.50;;;;;6.32;63.91;102080.91;6313418;22;47842;-83
2022/01/06 08:47:58;;;;;;;;;22.00;19.75;;;;;6.34;63.92;102084.41;6341709;22;45824;-83
2022/01/06 08:50:24;;;;;;;;;31.75;22.25;;;;;6.36;63.33;102080.06;6341332;22;45387;-83
2022/01/06 08:52:51;;;;;;;;;26.75;22.00;;;;;6.40;63.31;102088.78;6341723;22;45471;-83
2022/01/06 08:55:16;;;;;;;;;24.50;23.00;;;;;6.45;63.30;102091.41;6341558;22;45355;-83
2022/01/06 08:57:42;;;;;;;;;24.50;21.75;;;;;6.49;63.08;102101.94;6341711;22;45653;-83
2022/01/06 09:00:10;;;;;;;;;23.50;20.75;;;;;6.49;63.54;102088.88;6341614;22;45212;-83
2022/01/06 09:02:36;;;;;;;;;26.50;23.50;;;;;6.53;63.79;102093.22;6341097;22;45295;-83
2022/01/06 09:05:05;;;;;;;;;27.25;21.00;;;;;6.58;63.69;102097.59;6312970;22;48193;-83
2022/01/06 09:07:33;;;;;;;;;27.00;23.50;;;;;6.57;63.46;102091.50;6341103;22;45101;-82
2022/01/06 09:09:58;;;;;;;;;25.50;23.00;;;;;6.62;63.86;102094.13;6341766;22;45192;-83
2022/01/06 09:12:23;;;;;;;;;25.25;22.00;;;;;6.63;62.97;102091.53;6341396;22;45207;-83
2022/01/06 09:14:49;;;;;;;;;19.50;17.25;;;;;6.69;62.91;102101.13;6341632;22;45481;-83
2022/01/06 09:17:14;;;;;;;;;27.00;22.50;;;;;6.69;63.05;102101.13;6341423;22;45377;-83
2022/01/06 09:19:40;;;;;;;;;23.00;21.75;;;;;6.72;63.10;102100.28;6341606;22;45286;-83
2022/01/06 09:22:06;;;;;;;;;28.75;23.00;;;;;6.77;62.59;102101.19;6340826;22;45314;-83
2022/01/06 09:24:31;;;;;;;;;25.00;22.25;;;;;6.78;62.94;102102.94;6341496;22;45360;-83
2022/01/06 09:26:56;;;;;;;;;29.25;24.00;;;;;6.81;62.60;102099.47;6341447;22;45364;-83
2022/01/06 09:29:22;;;;;;;;;24.75;21.00;;;;;6.79;62.70;102098.59;6341350;22;45585;-83
2022/01/06 09:31:47;;;;;;;;;26.50;23.00;;;;;6.84;62.59;102102.97;6341669;22;45216;-83
2022/01/06 09:34:13;;;;;;;;;26.25;24.00;;;;;6.88;62.90;102101.25;6341472;22;45359;-83
2022/01/06 09:36:40;;;;;;;;;28.00;23.75;;;;;6.89;62.59;102102.97;6341001;22;45342;-83
2022/01/06 09:39:09;;;;;;;;;29.25;22.75;;;;;6.91;62.43;102103.88;6341895;22;45157;-83
2022/01/06 09:41:35;;;;;;;;;26.50;24.00;;;;;6.93;62.19;102112.59;6341310;22;45381;-83
2022/01/06 09:44:02;;;;;;;;;27.75;23.00;;;;;6.90;62.31;102107.34;6341041;22;46010;-83
2022/01/06 09:46:29;;;;;;;;;29.25;26.00;;;;;6.94;62.43;102116.09;6341298;22;45671;-83
2022/01/06 09:48:59;;;;;;;;;34.25;29.00;;;;;6.98;62.00;102117.84;6341453;22;45155;-83
2022/01/06 09:51:26;;;;;;;;;28.75;27.75;;;;;7.02;62.06;102119.59;6340948;22;45492;-83
2022/01/06 09:53:54;;;;;;;;;27.75;25.00;;;;;7.11;62.27;102126.63;6341469;22;46629;-83
2022/01/06 09:56:21;;;;;;;;;24.50;20.75;;;;;7.14;62.43;102123.13;6341303;22;45743;-83
2022/01/06 09:58:47;;;;;;;;;24.75;21.50;;;;;7.16;62.12;102127.50;6341362;22;45179;-83
2022/01/06 10:01:13;;;;;;;;;26.25;22.75;;;;;7.22;62.61;102125.78;6341054;22;45181;-83
2022/01/06 10:03:44;;;;;;;;;31.25;25.00;;;;;7.25;62.16;102124.06;6340606;22;45542;-83
2022/01/06 10:06:26;;;;;;;;;32.75;25.25;;;;;7.28;61.95;102125.81;6341079;22;45169;-83
2022/01/06 10:08:59;;;;;;;;;28.75;23.00;;;;;7.32;62.55;102133.66;6341294;22;45417;-83
2022/01/06 10:11:28;;;;;;;;;25.50;24.75;;;;;7.38;62.05;102135.41;6340845;22;45399;-82
2022/01/06 10:13:58;;;;;;;;;27.25;23.00;;;;;7.46;62.38;102137.19;6340751;22;46067;-82
2022/01/06 10:16:26;;;;;;;;;24.50;22.00;;;;;7.45;61.60;102132.81;6341290;22;45214;-83
2022/01/06 10:19:10;;;;;;;;;31.25;25.25;;;;;7.50;61.85;102131.09;6341239;22;45379;-83
2022/01/06 10:21:43;;;;;;;;;18.00;15.50;;;;;7.56;61.56;102131.09;6340374;22;45313;-82
2022/01/06 10:24:22;;;;;;;;;32.50;26.50;;;;;7.58;61.48;102129.34;6341253;22;45168;-82
2022/01/06 10:27:09;;;;;;;;;31.50;26.50;;;;;7.63;61.18;102130.25;6340699;22;45841;-83
2022/01/06 10:29:41;;;;;;;;;26.50;23.50;;;;;7.66;60.72;102126.75;6341136;22;45174;-83
2022/01/06 10:32:16;;;;;;;;;28.00;24.25;;;;;7.68;61.00;102129.41;6341147;22;45427;-83
2022/01/06 10:34:48;;;;;;;;;27.25;26.00;;;;;7.69;61.13;102120.66;6341528;22;46226;-82
2022/01/06 10:37:26;;;;;;;;;32.25;27.50;;;;;7.73;61.27;102122.44;6340914;22;45678;-83
2022/01/06 10:39:57;;;;;;;;;25.50;23.25;;;;;7.75;59.88;102128.53;6340761;22;45380;-82
2022/01/06 10:42:25;;;;;;;;;29.75;27.50;;;;;7.75;60.76;102132.00;6341116;22;45444;-82
2022/01/06 10:44:55;;;;;;;;;29.00;26.50;;;;;7.73;61.29;102125.06;6341110;22;45342;-83
2022/01/06 10:47:32;;;;;;;;;29.75;27.50;;;;;7.76;60.79;102123.28;6340629;22;45215;-83
2022/01/06 10:50:18;;;;;;;;;32.00;30.25;;;;;7.85;60.53;102116.34;6340907;22;45207;-82
2022/01/06 10:52:45;;;;;;;;;31.00;27.50;;;;;7.83;60.58;102116.31;6340728;22;45395;-82
2022/01/06 10:55:15;;;;;;;;;28.00;27.75;;;;;7.90;60.49;102124.19;6340921;22;46484;-82
2022/01/06 10:57:58;;;;;;;;;26.50;22.25;;;;;7.94;60.43;102115.44;6340775;22;45206;-82
2022/01/06 11:00:31;;;;;;;;;30.25;23.50;;;;;7.96;60.13;102111.97;6341230;22;45204;-83
2022/01/06 11:03:19;;;;;;;;;24.75;23.25;;;;;8.01;60.22;102105.84;6341150;22;45494;-82
2022/01/06 11:05:58;;;;;;;;;21.50;19.50;;;;;8.01;60.04;102101.47;6340104;22;45330;-82
2022/01/06 11:08:27;;;;;;;;;26.50;23.50;;;;;8.04;60.58;102095.38;6341135;22;45152;-82
2022/01/06 11:13:44;;;;;;;;;23.50;19.75;;;;;8.08;59.13;102082.28;6340652;22;45378;-83
2022/01/06 11:16:14;;;;;;;;;18.50;17.75;;;;;8.09;59.94;102081.41;6340359;22;45394;-83
2022/01/06 11:18:55;;;;;;;;;21.25;15.25;;;;;8.14;59.93;102088.38;6312502;22;45447;-83
2022/01/06 11:21:37;;;;;;;;;13.75;13.50;;;;;8.10;59.46;102080.53;6340051;22;45282;-82
2022/01/06 11:24:12;;;;;;;;;19.00;16.25;;;;;8.12;59.66;102083.16;6340760;22;45412;-83
2022/01/06 11:26:39;;;;;;;;;15.50;13.25;;;;;8.10;59.57;102080.53;6341837;22;45214;-83