Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:17;;;;;;;13.35;6.85;;;;;;;;;;5011046;28;20079;-65
2023/12/24 00:04:44;;;;;;;12.98;6.50;;;;;;;;;;5011303;28;20492;-66
2023/12/24 00:07:11;;;;;;;16.55;6.85;;;;;;;;;;5024433;28;20045;-65
2023/12/24 00:09:38;;;;;;;11.75;6.35;;;;;;;;;;5006013;28;20072;-65
2023/12/24 00:12:06;;;;;;;13.77;6.00;;;;;;;;;;5017052;28;20029;-66
2023/12/24 00:14:32;;;;;;;10.70;5.55;;;;;;;;;;5025040;28;20038;-65
2023/12/24 00:16:58;;;;;;;13.18;6.03;;;;;;;;;;5014886;28;20084;-65
2023/12/24 00:19:24;;;;;;;11.43;5.90;;;;;;;;;;5021943;28;20022;-66
2023/12/24 00:21:51;;;;;;;14.00;6.93;;;;;;;;;;5020080;28;20120;-65
2023/12/24 00:24:17;;;;;;;16.90;7.10;;;;;;;;;;5014873;28;20022;-65
2023/12/24 00:26:44;;;;;;;13.88;7.00;;;;;;;;;;5014851;28;20045;-65
2023/12/24 00:29:10;;;;;;;11.57;6.03;;;;;;;;;;5015004;28;20025;-65
2023/12/24 00:31:38;;;;;;;11.20;6.70;;;;;;;;;;5014770;28;20129;-65
2023/12/24 00:34:04;;;;;;;15.63;6.53;;;;;;;;;;5018795;28;20050;-65
2023/12/24 00:36:31;;;;;;;11.70;6.45;;;;;;;;;;5014540;28;20116;-65
2023/12/24 00:38:57;;;;;;;10.50;5.88;;;;;;;;;;5013589;28;20117;-65
2023/12/24 00:41:23;;;;;;;14.00;6.35;;;;;;;;;;5015177;28;20445;-65
2023/12/24 00:43:48;;;;;;;14.65;6.75;;;;;;;;;;5015125;28;20021;-65
2023/12/24 00:46:15;;;;;;;13.65;6.65;;;;;;;;;;5013634;28;20018;-65
2023/12/24 00:48:41;;;;;;;13.50;6.38;;;;;;;;;;5014917;28;20048;-65
2023/12/24 00:51:07;;;;;;;8.90;5.63;;;;;;;;;;5014846;28;20101;-65
2023/12/24 00:53:33;;;;;;;13.25;6.63;;;;;;;;;;5014798;28;20065;-65
2023/12/24 00:55:59;;;;;;;13.98;6.75;;;;;;;;;;5014808;28;20026;-65
2023/12/24 00:58:28;;;;;;;11.70;5.72;;;;;;;;;;5013499;28;20029;-65
2023/12/24 01:00:55;;;;;;;12.93;5.38;;;;;;;;;;5013508;28;20413;-65
2023/12/24 01:03:21;;;;;;;12.93;6.55;;;;;;;;;;5014592;28;20041;-65
2023/12/24 01:05:47;;;;;;;13.05;6.10;;;;;;;;;;5014711;28;20022;-66
2023/12/24 01:08:14;;;;;;;11.73;5.68;;;;;;;;;;5014665;28;20045;-65
2023/12/24 01:10:40;;;;;;;8.23;4.63;;;;;;;;;;5014561;28;20026;-66
2023/12/24 01:13:07;;;;;;;11.10;4.72;;;;;;;;;;5014802;28;20084;-65
2023/12/24 01:15:33;;;;;;;9.15;4.38;;;;;;;;;;5000877;28;20139;-65
2023/12/24 01:17:59;;;;;;;9.02;4.40;;;;;;;;;;5014380;28;20038;-65
2023/12/24 01:20:25;;;;;;;7.95;4.55;;;;;;;;;;5014206;28;20033;-65
2023/12/24 01:22:51;;;;;;;8.52;4.90;;;;;;;;;;5014240;28;20384;-65
2023/12/24 01:25:17;;;;;;;11.10;4.95;;;;;;;;;;5014259;28;20018;-65
2023/12/24 01:27:43;;;;;;;8.43;4.53;;;;;;;;;;5013168;28;20029;-65
2023/12/24 01:30:10;;;;;;;7.97;4.10;;;;;;;;;;5014153;28;20387;-65
2023/12/24 01:32:35;;;;;;;10.73;4.47;;;;;;;;;;5014417;28;20034;-65
2023/12/24 01:35:01;;;;;;;13.15;5.22;;;;;;;;;;5013876;28;20414;-65
2023/12/24 01:37:27;;;;;;;9.82;4.38;;;;;;;;;;5014049;28;20025;-65
2023/12/24 01:39:54;;;;;;;6.32;3.20;;;;;;;;;;5013043;28;20041;-66
2023/12/24 01:42:20;;;;;;;9.30;3.53;;;;;;;;;;5013929;28;20061;-65
2023/12/24 01:44:46;;;;;;;10.68;3.58;;;;;;;;;;5007052;28;20095;-66
2023/12/24 01:47:12;;;;;;;6.45;3.05;;;;;;;;;;5010330;28;20026;-65
2023/12/24 01:52:42;;;;;;;10.70;4.32;;;;;;;;;;5010340;28;20052;-65
2023/12/24 01:55:08;;;;;;;8.30;3.72;;;;;;;;;;5000087;28;20046;-65
2023/12/24 01:57:34;;;;;;;8.48;3.60;;;;;;;;;;5013809;28;20097;-65
2023/12/24 02:00:00;;;;;;;7.25;3.72;;;;;;;;;;5013233;28;20026;-65
2023/12/24 02:02:28;;;;;;;11.13;4.07;;;;;;;;;;5013707;28;20169;-65
2023/12/24 02:04:54;;;;;;;8.88;3.97;;;;;;;;;;5011760;28;20041;-65
2023/12/24 02:07:22;;;;;;;10.90;3.80;;;;;;;;;;5011378;28;20021;-65
2023/12/24 02:09:48;;;;;;;7.15;3.47;;;;;;;;;;5014102;28;20384;-65
2023/12/24 02:12:14;;;;;;;12.35;3.80;;;;;;;;;;5013466;28;20016;-65
2023/12/24 02:14:40;;;;;;;9.13;4.10;;;;;;;;;;5012935;28;20021;-65
2023/12/24 02:23:13;;;;;;;12.23;4.55;;;;;;;;;;5008945;28;20048;-65
2023/12/24 02:25:39;;;;;;;7.32;3.17;;;;;;;;;;5012625;28;20029;-65
2023/12/24 02:28:08;;;;;;;9.52;3.80;;;;;;;;;;5012049;28;20054;-65
2023/12/24 02:30:36;;;;;;;9.27;3.45;;;;;;;;;;5013587;28;20018;-65
2023/12/24 02:33:03;;;;;;;9.30;3.00;;;;;;;;;;5012219;28;20026;-65
2023/12/24 02:35:32;;;;;;;7.07;2.80;;;;;;;;;;5013274;28;20038;-65
2023/12/24 02:37:58;;;;;;;11.10;3.60;;;;;;;;;;5013427;28;20026;-65
2023/12/24 02:40:24;;;;;;;10.65;3.60;;;;;;;;;;5013028;28;20026;-65
2023/12/24 02:42:50;;;;;;;7.50;2.67;;;;;;;;;;5013140;28;20106;-65
2023/12/24 02:45:16;;;;;;;9.15;3.13;;;;;;;;;;5012678;28;20456;-65
2023/12/24 02:47:42;;;;;;;9.90;3.92;;;;;;;;;;5013001;28;20025;-65
2023/12/24 02:50:09;;;;;;;11.30;3.28;;;;;;;;;;5013114;28;20033;-65
2023/12/24 02:52:34;;;;;;;6.30;2.70;;;;;;;;;;5012016;28;20084;-65
2023/12/24 02:55:00;;;;;;;8.82;3.20;;;;;;;;;;5012845;28;20030;-65
2023/12/24 02:57:27;;;;;;;6.32;2.92;;;;;;;;;;5012146;28;20369;-65
2023/12/24 02:59:53;;;;;;;7.78;3.22;;;;;;;;;;5011129;28;20379;-65
2023/12/24 03:02:19;;;;;;;6.72;2.30;;;;;;;;;;5010946;28;20125;-66
2023/12/24 03:04:45;;;;;;;7.40;2.80;;;;;;;;;;5012306;28;20428;-65
2023/12/24 03:07:11;;;;;;;9.38;3.22;;;;;;;;;;5011356;28;20022;-65
2023/12/24 03:09:38;;;;;;;8.27;3.10;;;;;;;;;;5009995;28;20045;-65
2023/12/24 03:12:04;;;;;;;8.07;3.08;;;;;;;;;;5012267;28;20025;-65
2023/12/24 03:14:30;;;;;;;10.98;3.25;;;;;;;;;;5010203;28;20029;-65
2023/12/24 03:16:56;;;;;;;7.05;2.85;;;;;;;;;;5011582;28;20401;-65
2023/12/24 03:19:22;;;;;;;6.90;2.88;;;;;;;;;;5011250;28;20026;-65
2023/12/24 03:21:48;;;;;;;13.45;3.28;;;;;;;;;;5012128;28;20026;-65
2023/12/24 03:24:14;;;;;;;7.70;2.60;;;;;;;;;;5010378;28;20046;-65
2023/12/24 03:26:40;;;;;;;6.53;2.78;;;;;;;;;;5010728;28;20542;-65
2023/12/24 03:29:07;;;;;;;12.55;3.53;;;;;;;;;;5010302;28;20110;-65
2023/12/24 03:31:34;;;;;;;10.13;3.58;;;;;;;;;;5023262;28;20068;-65
2023/12/24 03:33:59;;;;;;;7.82;3.80;;;;;;;;;;5013121;28;20045;-65
2023/12/24 03:36:26;;;;;;;8.07;3.30;;;;;;;;;;5009830;28;20101;-65
2023/12/24 03:38:52;;;;;;;8.02;3.13;;;;;;;;;;5008577;28;20103;-65
2023/12/24 03:41:18;;;;;;;11.05;3.40;;;;;;;;;;5009639;28;20037;-66
2023/12/24 03:43:44;;;;;;;13.55;3.30;;;;;;;;;;5008439;28;20037;-66
2023/12/24 03:46:10;;;;;;;14.55;3.85;;;;;;;;;;5011210;28;20053;-65
2023/12/24 03:48:37;;;;;;;11.25;3.75;;;;;;;;;;5008310;28;20479;-65
2023/12/24 03:51:03;;;;;;;8.95;3.00;;;;;;;;;;5010731;28;20492;-64
2023/12/24 03:53:29;;;;;;;9.15;2.97;;;;;;;;;;5011347;28;20041;-63
2023/12/24 03:55:55;;;;;;;10.63;3.53;;;;;;;;;;5010089;28;20079;-63
2023/12/24 03:58:21;;;;;;;11.73;3.35;;;;;;;;;;5010346;28;20468;-64
2023/12/24 04:00:47;;;;;;;7.85;2.92;;;;;;;;;;5008073;28;20037;-64
2023/12/24 04:03:13;;;;;;;11.07;3.38;;;;;;;;;;5006337;28;20169;-63
2023/12/24 04:05:39;;;;;;;12.73;3.90;;;;;;;;;;5006722;28;20022;-64
2023/12/24 04:08:05;;;;;;;7.72;3.40;;;;;;;;;;5011177;28;20045;-64
2023/12/24 04:10:31;;;;;;;10.35;3.45;;;;;;;;;;5011313;28;20156;-63
2023/12/24 04:13:04;;;;;;;9.93;3.72;;;;;;;;;;5011214;28;20140;-64
2023/12/24 04:15:30;;;;;;;8.32;3.20;;;;;;;;;;5016552;28;20037;-64
2023/12/24 04:17:56;;;;;;;8.75;3.13;;;;;;;;;;5011027;28;20030;-64
2023/12/24 04:20:22;;;;;;;11.85;3.30;;;;;;;;;;5011529;28;20032;-64
2023/12/24 04:22:48;;;;;;;8.98;3.40;;;;;;;;;;5011202;28;20037;-64
2023/12/24 04:25:14;;;;;;;20.27;3.72;;;;;;;;;;5011176;28;20033;-64
2023/12/24 04:27:40;;;;;;;12.32;3.38;;;;;;;;;;5010131;28;20368;-64
2023/12/24 04:30:06;;;;;;;17.20;3.45;;;;;;;;;;5011510;28;20033;-64
2023/12/24 04:32:32;;;;;;;9.25;3.42;;;;;;;;;;5010515;28;20018;-64
2023/12/24 04:34:58;;;;;;;12.70;3.90;;;;;;;;;;5005165;28;20155;-64
2023/12/24 04:37:24;;;;;;;9.27;3.42;;;;;;;;;;4997455;28;20140;-64
2023/12/24 04:39:50;;;;;;;8.98;3.13;;;;;;;;;;5009536;28;20069;-64
2023/12/24 04:42:16;;;;;;;13.75;3.35;;;;;;;;;;5011124;28;20071;-64
2023/12/24 04:44:42;;;;;;;10.90;3.55;;;;;;;;;;5008758;28;20033;-64
2023/12/24 04:47:08;;;;;;;12.52;3.50;;;;;;;;;;5015433;28;20040;-64
2023/12/24 04:49:34;;;;;;;9.77;3.47;;;;;;;;;;5007702;28;20109;-64
2023/12/24 04:52:00;;;;;;;14.50;3.10;;;;;;;;;;5008839;28;20556;-64
2023/12/24 04:54:27;;;;;;;13.27;3.78;;;;;;;;;;5011283;28;20034;-64
2023/12/24 04:56:53;;;;;;;14.80;3.72;;;;;;;;;;5010975;28;20083;-64
2023/12/24 04:59:19;;;;;;;9.88;3.05;;;;;;;;;;5018019;28;20543;-63
2023/12/24 05:01:45;;;;;;;7.38;3.13;;;;;;;;;;5012417;28;20026;-63
2023/12/24 05:04:11;;;;;;;11.90;3.75;;;;;;;;;;5009927;28;20022;-64
2023/12/24 05:06:37;;;;;;;10.30;3.08;;;;;;;;;;5012355;28;20082;-63
2023/12/24 05:09:03;;;;;;;10.05;3.03;;;;;;;;;;5014712;28;20166;-64
2023/12/24 05:11:29;;;;;;;16.48;3.65;;;;;;;;;;5014206;28;20146;-63
2023/12/24 05:13:55;;;;;;;10.02;3.88;;;;;;;;;;5018397;28;20037;-64
2023/12/24 05:16:21;;;;;;;9.30;3.08;;;;;;;;;;5024131;28;20026;-63
2023/12/24 05:18:47;;;;;;;9.63;2.92;;;;;;;;;;5014761;28;20622;-63
2023/12/24 05:21:13;;;;;;;15.65;3.60;;;;;;;;;;5014176;28;20048;-64
2023/12/24 05:23:39;;;;;;;9.52;3.00;;;;;;;;;;5013108;28;20026;-64
2023/12/24 05:26:05;;;;;;;11.38;3.10;;;;;;;;;;5013991;28;20056;-64
2023/12/24 05:28:31;;;;;;;10.05;4.00;;;;;;;;;;5014193;28;20026;-63
2023/12/24 05:30:57;;;;;;;15.40;3.20;;;;;;;;;;5017716;28;20497;-63
2023/12/24 05:33:23;;;;;;;9.90;3.70;;;;;;;;;;5022385;28;20046;-63
2023/12/24 05:35:49;;;;;;;13.63;3.42;;;;;;;;;;5012574;28;20390;-64
2023/12/24 05:38:15;;;;;;;10.60;3.30;;;;;;;;;;5013893;28;20021;-64
2023/12/24 05:40:41;;;;;;;7.97;2.97;;;;;;;;;;5010703;28;20455;-64
2023/12/24 05:43:07;;;;;;;11.68;3.10;;;;;;;;;;5013670;28;20074;-64
2023/12/24 05:45:35;;;;;;;12.25;3.80;;;;;;;;;;5014146;28;20109;-63
2023/12/24 05:48:01;;;;;;;13.32;3.53;;;;;;;;;;5012429;28;20033;-64
2023/12/24 05:50:27;;;;;;;12.20;3.55;;;;;;;;;;5013683;28;20388;-64
2023/12/24 05:52:53;;;;;;;13.00;3.42;;;;;;;;;;5013497;28;20037;-64
2023/12/24 05:55:19;;;;;;;11.15;3.70;;;;;;;;;;5013904;28;20026;-64
2023/12/24 05:57:45;;;;;;;10.32;3.00;;;;;;;;;;5011890;28;20030;-64
2023/12/24 06:00:11;;;;;;;10.90;3.72;;;;;;;;;;5013297;28;20113;-64
2023/12/24 06:02:37;;;;;;;10.88;2.80;;;;;;;;;;5013588;28;20034;-64
2023/12/24 06:05:04;;;;;;;11.07;3.50;;;;;;;;;;5011964;28;20103;-63
2023/12/24 06:07:30;;;;;;;14.60;3.35;;;;;;;;;;5012288;28;20033;-63
2023/12/24 06:09:56;;;;;;;11.32;2.88;;;;;;;;;;5011001;28;20026;-64
2023/12/24 06:12:22;;;;;;;11.18;3.10;;;;;;;;;;5011187;28;20468;-64
2023/12/24 06:14:48;;;;;;;8.95;2.67;;;;;;;;;;5011994;28;20061;-64
2023/12/24 06:17:13;;;;;;;10.82;3.35;;;;;;;;;;5018892;28;20029;-64
2023/12/24 06:19:40;;;;;;;18.48;3.53;;;;;;;;;;5021009;28;20111;-64
2023/12/24 06:22:06;;;;;;;7.05;3.25;;;;;;;;;;5013086;28;20036;-64
2023/12/24 06:24:32;;;;;;;11.55;3.05;;;;;;;;;;5013036;28;20088;-64
2023/12/24 06:26:58;;;;;;;10.43;3.15;;;;;;;;;;5012855;28;20050;-63
2023/12/24 06:29:24;;;;;;;9.20;3.15;;;;;;;;;;5013129;28;20049;-64
2023/12/24 06:31:50;;;;;;;13.20;3.38;;;;;;;;;;5012009;28;20061;-64
2023/12/24 06:34:16;;;;;;;12.27;3.35;;;;;;;;;;5012703;28;20447;-64
2023/12/24 06:36:42;;;;;;;10.18;2.72;;;;;;;;;;5012822;28;20030;-64
2023/12/24 06:39:08;;;;;;;18.50;4.50;;;;;;;;;;5012647;28;20428;-64
2023/12/24 06:41:34;;;;;;;13.10;3.17;;;;;;;;;;5010657;28;20178;-64
2023/12/24 06:44:01;;;;;;;7.78;3.35;;;;;;;;;;5012725;28;20049;-64
2023/12/24 06:46:27;;;;;;;14.27;4.03;;;;;;;;;;5012788;28;20452;-64
2023/12/24 06:48:53;;;;;;;16.33;3.78;;;;;;;;;;5007790;28;20076;-64
2023/12/24 06:51:19;;;;;;;12.13;3.90;;;;;;;;;;5011615;28;20368;-64
2023/12/24 06:53:45;;;;;;;13.77;3.50;;;;;;;;;;5012430;28;20042;-64
2023/12/24 06:56:11;;;;;;;12.65;3.50;;;;;;;;;;5012701;28;20223;-64
2023/12/24 06:58:37;;;;;;;12.88;4.00;;;;;;;;;;5012673;28;20026;-64
2023/12/24 07:01:03;;;;;;;15.60;3.53;;;;;;;;;;5012338;28;20037;-64
2023/12/24 07:03:30;;;;;;;11.63;2.90;;;;;;;;;;5012291;28;20022;-65
2023/12/24 07:05:56;;;;;;;12.95;3.13;;;;;;;;;;5008772;28;20034;-64
2023/12/24 07:08:22;;;;;;;10.63;3.30;;;;;;;;;;5009194;28;20026;-65
2023/12/24 07:10:48;;;;;;;11.77;3.30;;;;;;;;;;5012268;28;20022;-65
2023/12/24 07:13:14;;;;;;;8.20;2.75;;;;;;;;;;5011318;28;20461;-64
2023/12/24 07:15:42;;;;;;;15.60;3.60;;;;;;;;;;5011815;28;20113;-65
2023/12/24 07:18:08;;;;;;;10.93;3.22;;;;;;;;;;5010779;28;20057;-65
2023/12/24 07:20:34;;;;;;;12.35;3.60;;;;;;;;;;5011614;28;20033;-65
2023/12/24 07:23:00;;;;;;;9.88;2.60;;;;;;;;;;5007726;28;20029;-64
2023/12/24 07:25:26;;;;;;;15.20;3.95;;;;;;;;;;5009634;28;20092;-64
2023/12/24 07:27:52;;;;;;;13.13;3.58;;;;;;;;;;5011966;28;20052;-64
2023/12/24 07:30:18;;;;;;;10.05;3.50;;;;;;;;;;5012068;28;20083;-65
2023/12/24 07:32:45;;;;;;;12.65;3.53;;;;;;;;;;5010879;28;20479;-64
2023/12/24 07:35:11;;;;;;;15.15;3.22;;;;;;;;;;5011470;28;20388;-64
2023/12/24 07:37:38;;;;;;;18.40;3.85;;;;;;;;;;5011744;28;20395;-64
2023/12/24 07:40:05;;;;;;;14.50;3.92;;;;;;;;;;5006775;28;20535;-64
2023/12/24 07:42:31;;;;;;;19.67;4.68;;;;;;;;;;5002368;28;20112;-64
2023/12/24 07:44:57;;;;;;;13.98;3.28;;;;;;;;;;5001120;28;20392;-64
2023/12/24 07:47:23;;;;;;;12.45;3.30;;;;;;;;;;5009319;28;20040;-64
2023/12/24 07:49:49;;;;;;;15.40;3.75;;;;;;;;;;5015567;28;20034;-64
2023/12/24 07:52:15;;;;;;;13.65;4.43;;;;;;;;;;5007652;28;20030;-65
2023/12/24 07:54:41;;;;;;;15.40;3.55;;;;;;;;;;5011778;28;20038;-65
2023/12/24 07:57:07;;;;;;;12.20;3.58;;;;;;;;;;5024636;28;20475;-65
2023/12/24 07:59:33;;;;;;;10.75;3.92;;;;;;;;;;5011498;28;20026;-65
2023/12/24 08:01:59;;;;;;;11.27;3.85;;;;;;;;;;5010022;28;20235;-65
2023/12/24 08:04:25;;;;;;;10.70;4.10;;;;;;;;;;5011483;28;20340;-65
2023/12/24 08:06:51;;;;;;;10.27;3.55;;;;;;;;;;5011488;28;20150;-65
2023/12/24 08:09:17;;;;;;;12.40;4.45;;;;;;;;;;5010211;28;20048;-65
2023/12/24 08:11:43;;;;;;;14.63;4.03;;;;;;;;;;5011133;28;20030;-65
2023/12/24 08:14:09;;;;;;;8.70;3.53;;;;;;;;;;5011427;28;20076;-65
2023/12/24 08:16:35;;;;;;;8.75;3.80;;;;;;;;;;5011202;28;20030;-65
2023/12/24 08:19:02;;;;;;;12.73;3.58;;;;;;;;;;5009878;28;20026;-65
2023/12/24 08:21:28;;;;;;;14.13;3.97;;;;;;;;;;5011345;28;20018;-66
2023/12/24 08:23:54;;;;;;;10.10;3.75;;;;;;;;;;5011553;28;20254;-66
2023/12/24 08:26:20;;;;;;;13.82;3.67;;;;;;;;;;5011408;28;20452;-66
2023/12/24 08:28:46;;;;;;;10.98;3.85;;;;;;;;;;5010053;28;20076;-74
2023/12/24 08:31:13;;;;;;;14.80;4.47;;;;;;;;;;5010336;28;20025;-71
2023/12/24 08:33:39;;;;;;;8.77;3.95;;;;;;;;;;5013566;28;20132;-71
2023/12/24 08:36:06;;;;;;;16.05;5.53;;;;;;;;;;5015221;28;20022;-71
2023/12/24 08:38:32;;;;;;;11.98;3.85;;;;;;;;;;5013596;28;20472;-71
2023/12/24 08:40:58;;;;;;;9.45;3.85;;;;;;;;;;5014772;28;20383;-71
2023/12/24 08:43:24;;;;;;;10.85;3.92;;;;;;;;;;5015087;28;20030;-71
2023/12/24 08:45:50;;;;;;;9.10;4.65;;;;;;;;;;5014692;28;20439;-72
2023/12/24 08:48:17;;;;;;;13.25;4.68;;;;;;;;;;5018170;28;20100;-72
2023/12/24 08:50:43;;;;;;;12.23;4.18;;;;;;;;;;5028699;28;20029;-72
2023/12/24 08:53:09;;;;;;;9.20;4.10;;;;;;;;;;5027881;28;20033;-72
2023/12/24 08:55:35;;;;;;;14.52;4.55;;;;;;;;;;5030395;28;20036;-72
2023/12/24 08:58:01;;;;;;;14.48;4.60;;;;;;;;;;5018094;28;20022;-72
2023/12/24 09:00:27;;;;;;;16.52;4.45;;;;;;;;;;5015130;28;20026;-72
2023/12/24 09:02:53;;;;;;;10.90;4.05;;;;;;;;;;5032709;28;20532;-72
2023/12/24 09:05:19;;;;;;;11.57;3.90;;;;;;;;;;5014801;28;20017;-67
2023/12/24 09:07:45;;;;;;;11.60;3.90;;;;;;;;;;5003122;28;20153;-68
2023/12/24 09:10:11;;;;;;;18.27;5.55;;;;;;;;;;5012287;28;20014;-68
2023/12/24 09:12:37;;;;;;;14.43;4.60;;;;;;;;;;5014446;28;20048;-72
2023/12/24 09:15:04;;;;;;;14.05;4.25;;;;;;;;;;5014494;28;20117;-72
2023/12/24 09:17:30;;;;;;;13.13;4.03;;;;;;;;;;5014870;28;20046;-72
2023/12/24 09:19:56;;;;;;;13.27;5.25;;;;;;;;;;4996657;28;20061;-73
2023/12/24 09:22:23;;;;;;;14.70;4.05;;;;;;;;;;5028824;28;20162;-72
2023/12/24 09:24:49;;;;;;;14.68;4.40;;;;;;;;;;5026135;28;20053;-73
2023/12/24 09:27:14;;;;;;;22.38;5.88;;;;;;;;;;5027397;28;20088;-72
2023/12/24 09:29:41;;;;;;;13.68;4.05;;;;;;;;;;5024890;28;20092;-72
2023/12/24 09:32:07;;;;;;;10.95;3.80;;;;;;;;;;5020192;28;20109;-72
2023/12/24 09:34:33;;;;;;;10.45;3.25;;;;;;;;;;5016201;28;20057;-72
2023/12/24 09:36:59;;;;;;;10.68;3.50;;;;;;;;;;5011776;28;20507;-72
2023/12/24 09:39:25;;;;;;;14.13;4.03;;;;;;;;;;5014165;28;20400;-72
2023/12/24 09:41:53;;;;;;;12.80;3.55;;;;;;;;;;5011459;28;20086;-72
2023/12/24 09:44:19;;;;;;;11.73;3.40;;;;;;;;;;5011723;28;20028;-72
2023/12/24 09:46:45;;;;;;;9.55;3.22;;;;;;;;;;5009689;28;20113;-73
2023/12/24 09:49:11;;;;;;;13.13;3.67;;;;;;;;;;5009204;28;20353;-73
2023/12/24 09:51:38;;;;;;;8.20;3.03;;;;;;;;;;5013838;28;20032;-72
2023/12/24 09:54:05;;;;;;;13.05;3.42;;;;;;;;;;5011667;28;20515;-72
2023/12/24 09:56:31;;;;;;;11.43;3.63;;;;;;;;;;5013461;28;20022;-72
2023/12/24 10:05:04;;;;;;;13.25;3.92;;;;;;;;;;5002801;28;20118;-72
2023/12/24 10:07:38;;;;;;;11.55;3.45;;;;;;;;;;5013225;28;20037;-72
2023/12/24 10:10:04;;;;;;;13.45;3.90;;;;;;;;;;5013047;28;20057;-71
2023/12/24 10:12:30;;;;;;;10.32;3.72;;;;;;;;;;5010725;28;20328;-71
2023/12/24 10:14:58;;;;;;;12.32;3.80;;;;;;;;;;5013209;28;20045;-71
2023/12/24 10:17:30;;;;;;;11.02;3.72;;;;;;;;;;5012938;28;20040;-71
2023/12/24 10:19:56;;;;;;;12.43;4.32;;;;;;;;;;5012985;28;20127;-71
2023/12/24 10:22:23;;;;;;;17.65;4.07;;;;;;;;;;5012810;28;20026;-71
2023/12/24 10:24:50;;;;;;;13.90;3.92;;;;;;;;;;5013206;28;20060;-71
2023/12/24 10:27:16;;;;;;;13.93;4.20;;;;;;;;;;5012709;28;20052;-71
2023/12/24 10:29:43;;;;;;;15.40;4.68;;;;;;;;;;5013078;28;20030;-71
2023/12/24 10:32:10;;;;;;;14.40;4.07;;;;;;;;;;5013154;28;20096;-71
2023/12/24 10:34:37;;;;;;;11.30;3.85;;;;;;;;;;5012585;28;20053;-71
2023/12/24 10:37:19;;;;;;;13.60;4.47;;;;;;;;;;5025569;28;20045;-71
2023/12/24 10:39:45;;;;;;;10.65;4.10;;;;;;;;;;4999893;28;20026;-72
2023/12/24 10:42:11;;;;;;;13.30;4.05;;;;;;;;;;5012610;28;20510;-72
2023/12/24 10:44:39;;;;;;;11.52;4.53;;;;;;;;;;5012572;28;20018;-72
2023/12/24 10:47:05;;;;;;;14.50;4.35;;;;;;;;;;5012418;28;20029;-72
2023/12/24 10:49:31;;;;;;;18.23;4.60;;;;;;;;;;5012576;28;20432;-72
2023/12/24 10:51:59;;;;;;;14.55;5.55;;;;;;;;;;5012651;28;20101;-72
2023/12/24 10:54:26;;;;;;;15.82;4.45;;;;;;;;;;5011562;28;20037;-71
2023/12/24 10:56:52;;;;;;;11.68;4.30;;;;;;;;;;5012419;28;20022;-71
2023/12/24 10:59:23;;;;;;;11.30;3.88;;;;;;;;;;5012476;28;20034;-72
2023/12/24 11:01:50;;;;;;;12.80;4.28;;;;;;;;;;5012631;28;20052;-71
2023/12/24 11:04:34;;;;;;;12.48;3.83;;;;;;;;;;5012534;28;20375;-72
2023/12/24 11:07:04;;;;;;;12.88;4.72;;;;;;;;;;4998945;28;20129;-72
2023/12/24 11:09:30;;;;;;;13.55;4.28;;;;;;;;;;5010946;28;20477;-72
2023/12/24 11:11:57;;;;;;;19.75;5.50;;;;;;;;;;5012430;28;20029;-72
2023/12/24 11:14:45;;;;;;;15.02;4.15;;;;;;;;;;5011831;28;20104;-70
2023/12/24 11:17:31;;;;;;;13.60;4.47;;;;;;;;;;4998467;28;20021;-70
2023/12/24 11:20:16;;;;;;;11.88;4.22;;;;;;;;;;5005022;28;20037;-70
2023/12/24 11:22:58;;;;;;;9.75;4.15;;;;;;;;;;5021385;28;20035;-71
2023/12/24 11:25:24;;;;;;;13.70;4.18;;;;;;;;;;5028218;28;20041;-71
2023/12/24 11:27:53;;;;;;;9.43;3.65;;;;;;;;;;5028792;28;20101;-71
2023/12/24 11:30:19;;;;;;;12.70;4.60;;;;;;;;;;5028403;28;20025;-71
2023/12/24 11:32:45;;;;;;;17.08;5.10;;;;;;;;;;5030366;28;20443;-71
2023/12/24 11:35:31;;;;;;;14.18;4.80;;;;;;;;;;5028819;28;20061;-70
2023/12/24 11:37:57;;;;;;;13.48;4.28;;;;;;;;;;5008361;28;20480;-70
2023/12/24 11:40:23;;;;;;;15.73;4.35;;;;;;;;;;5016686;28;20124;-65
2023/12/24 11:42:49;;;;;;;9.10;3.90;;;;;;;;;;5008370;28;20022;-65
2023/12/24 11:45:23;;;;;;;12.60;4.38;;;;;;;;;;5009602;28;20468;-65
2023/12/24 11:47:49;;;;;;;19.77;4.70;;;;;;;;;;5010699;28;20018;-65
2023/12/24 11:50:15;;;;;;;11.55;4.53;;;;;;;;;;5011486;28;20205;-65
2023/12/24 11:52:45;;;;;;;12.13;4.32;;;;;;;;;;5011227;28;20080;-72
2023/12/24 11:55:14;;;;;;;10.70;3.72;;;;;;;;;;5011599;28;20037;-67
2023/12/24 11:57:41;;;;;;;10.77;3.65;;;;;;;;;;5011607;28;20133;-67
2023/12/24 12:00:12;;;;;;;20.05;4.43;;;;;;;;;;5011691;28;20034;-67
2023/12/24 12:02:38;;;;;;;11.18;3.92;;;;;;;;;;5011618;28;20025;-66
2023/12/24 12:05:04;;;;;;;12.50;4.10;;;;;;;;;;5011865;28;20188;-67
2023/12/24 12:07:30;;;;;;;11.68;4.32;;;;;;;;;;5015841;28;20087;-65
2023/12/24 12:19:06;;;;;;;8.85;2.97;;;;;;;;;;5005656;28;20036;-66
2023/12/24 12:21:32;;;;;;;14.75;4.20;;;;;;;;;;5014714;28;20030;-66
2023/12/24 12:23:58;;;;;;;14.18;3.60;;;;;;;;;;5005950;28;20025;-66
2023/12/24 12:26:24;;;;;;;9.68;3.42;;;;;;;;;;5015296;28;20022;-66
2023/12/24 12:28:50;;;;;;;10.85;4.00;;;;;;;;;;5015235;28;20029;-66
2023/12/24 12:31:16;;;;;;;10.45;3.80;;;;;;;;;;5015315;28;20512;-66
2023/12/24 12:33:42;;;;;;;8.70;2.95;;;;;;;;;;5015071;28;20054;-66
2023/12/24 12:36:08;;;;;;;7.53;3.03;;;;;;;;;;5015408;28;20018;-66
2023/12/24 12:38:34;;;;;;;12.55;3.65;;;;;;;;;;5013748;28;20382;-66
2023/12/24 12:41:00;;;;;;;9.27;3.17;;;;;;;;;;5014982;28;20436;-66
2023/12/24 12:43:26;;;;;;;13.57;3.88;;;;;;;;;;5014984;28;20029;-67
2023/12/24 12:45:52;;;;;;;9.32;4.13;;;;;;;;;;5015182;28;20096;-74
2023/12/24 12:48:18;;;;;;;9.27;3.17;;;;;;;;;;5014079;28;20507;-73
2023/12/24 12:50:44;;;;;;;11.95;3.45;;;;;;;;;;5005448;28;20106;-73
2023/12/24 12:53:10;;;;;;;8.38;3.67;;;;;;;;;;5019014;28;20422;-72
2023/12/24 12:55:36;;;;;;;14.75;3.45;;;;;;;;;;5022945;28;20109;-73
2023/12/24 12:58:13;;;;;;;9.98;3.10;;;;;;;;;;5008496;28;20023;-72
2023/12/24 13:00:39;;;;;;;15.35;3.38;;;;;;;;;;5014948;28;20120;-71
2023/12/24 13:03:08;;;;;;;10.32;3.55;;;;;;;;;;5014664;28;20512;-71
2023/12/24 13:05:34;;;;;;;11.95;4.05;;;;;;;;;;5014789;28;20030;-72
2023/12/24 13:08:01;;;;;;;8.20;3.47;;;;;;;;;;5014385;28;20018;-71
2023/12/24 13:10:28;;;;;;;10.05;3.15;;;;;;;;;;5014567;28;20029;-71
2023/12/24 13:13:12;;;;;;;5.55;2.78;;;;;;;;;;5014737;28;20372;-71
2023/12/24 13:15:40;;;;;;;12.90;3.50;;;;;;;;;;5002135;28;20120;-71
2023/12/24 13:18:15;;;;;;;8.85;3.80;;;;;;;;;;5013812;28;20072;-71
2023/12/24 13:20:42;;;;;;;9.93;3.83;;;;;;;;;;5001631;28;20087;-71
2023/12/24 13:23:11;;;;;;;10.98;3.58;;;;;;;;;;5014271;28;20024;-71
2023/12/24 13:25:44;;;;;;;12.98;4.72;;;;;;;;;;5014498;28;20022;-75
2023/12/24 13:28:10;;;;;;;11.40;3.83;;;;;;;;;;5014373;28;20030;-75
2023/12/24 13:30:36;;;;;;;10.15;3.88;;;;;;;;;;5028176;28;20048;-76
2023/12/24 13:33:03;;;;;;;11.45;3.38;;;;;;;;;;5014059;28;20507;-75
2023/12/24 13:35:29;;;;;;;9.75;3.75;;;;;;;;;;5014417;28;20111;-75
2023/12/24 13:37:55;;;;;;;13.68;4.25;;;;;;;;;;5014137;28;20030;-75
2023/12/24 13:40:21;;;;;;;10.07;3.90;;;;;;;;;;5013859;28;20076;-75
2023/12/24 13:42:47;;;;;;;10.13;3.22;;;;;;;;;;5014061;28;20105;-75
2023/12/24 13:45:17;;;;;;;10.50;4.20;;;;;;;;;;5014230;28;20030;-74
2023/12/24 13:47:43;;;;;;;12.27;3.95;;;;;;;;;;5010679;28;20034;-75
2023/12/24 13:50:09;;;;;;;11.95;4.65;;;;;;;;;;5012407;28;20452;-75
2023/12/24 13:52:36;;;;;;;11.70;3.53;;;;;;;;;;5013722;28;20037;-75
2023/12/24 13:55:04;;;;;;;10.57;3.50;;;;;;;;;;5013670;28;20145;-74
2023/12/24 13:57:31;;;;;;;11.55;3.70;;;;;;;;;;5013601;28;20029;-75
2023/12/24 13:59:57;;;;;;;10.32;3.92;;;;;;;;;;5013646;28;20014;-74
2023/12/24 14:02:23;;;;;;;10.10;3.65;;;;;;;;;;5013682;28;20499;-74
2023/12/24 14:04:49;;;;;;;12.80;3.50;;;;;;;;;;5027561;28;20057;-74
2023/12/24 14:07:16;;;;;;;10.73;3.92;;;;;;;;;;5013565;28;20021;-74
2023/12/24 14:09:42;;;;;;;9.00;3.58;;;;;;;;;;5013143;28;20048;-75
2023/12/24 14:12:08;;;;;;;9.85;3.30;;;;;;;;;;4998818;28;20103;-74
2023/12/24 14:14:34;;;;;;;9.68;4.03;;;;;;;;;;5013535;28;20034;-75
2023/12/24 14:17:00;;;;;;;7.35;2.92;;;;;;;;;;5013319;28;20025;-74
2023/12/24 14:19:26;;;;;;;13.98;4.43;;;;;;;;;;5008688;28;20136;-73
2023/12/24 14:21:52;;;;;;;12.98;3.67;;;;;;;;;;5007028;28;20041;-72
2023/12/24 14:24:18;;;;;;;15.25;3.70;;;;;;;;;;5009223;28;20030;-73
2023/12/24 14:26:44;;;;;;;10.68;3.50;;;;;;;;;;5008612;28;20041;-72
2023/12/24 14:29:10;;;;;;;11.32;3.83;;;;;;;;;;5007778;28;20046;-66
2023/12/24 14:31:37;;;;;;;8.32;3.50;;;;;;;;;;5009409;28;20018;-69
2023/12/24 14:34:03;;;;;;;17.52;4.10;;;;;;;;;;5008558;28;20471;-70
2023/12/24 14:36:29;;;;;;;9.43;3.92;;;;;;;;;;5011281;28;20392;-70
2023/12/24 14:38:55;;;;;;;10.18;3.72;;;;;;;;;;5010860;28;20468;-69
2023/12/24 14:41:22;;;;;;;14.50;4.72;;;;;;;;;;5010084;28;20032;-69
2023/12/24 14:43:47;;;;;;;8.52;4.32;;;;;;;;;;5009674;28;20096;-69
2023/12/24 14:46:14;;;;;;;12.32;4.28;;;;;;;;;;5006062;28;20079;-69
2023/12/24 14:48:39;;;;;;;9.00;3.63;;;;;;;;;;5012396;28;20021;-70
2023/12/24 14:51:09;;;;;;;13.98;4.22;;;;;;;;;;5010763;28;20476;-70
2023/12/24 14:53:38;;;;;;;11.57;3.75;;;;;;;;;;5005745;28;20042;-70
2023/12/24 14:56:10;;;;;;;8.68;3.80;;;;;;;;;;5008770;28;20098;-69