Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:06;;;;;;;0.32;0.30;;;14.70;99.90;;;;;;5023597;28;20132;-91
2021/06/08 00:03:32;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5029737;28;20024;-92
2021/06/08 00:05:58;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5031691;28;20037;-92
2021/06/08 00:08:25;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5028135;28;20028;-92
2021/06/08 00:10:51;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5032658;28;20052;-90
2021/06/08 00:13:17;;;;;;;8.50;0.90;;;14.60;99.90;;;;;;5027371;28;20033;-88
2021/06/08 00:15:43;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5028232;28;20486;-89
2021/06/08 00:18:08;;;;;;;0.45;0.30;;;14.40;99.90;;;;;;5014284;28;20092;-89
2021/06/08 00:20:34;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5011590;28;20030;-89
2021/06/08 00:23:00;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5026487;28;20033;-89
2021/06/08 00:25:26;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5026824;28;20112;-89
2021/06/08 00:27:52;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5025660;28;20029;-88
2021/06/08 00:30:19;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5031544;28;20025;-90
2021/06/08 00:32:45;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5030124;28;20035;-90
2021/06/08 00:35:11;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5028083;28;20510;-91
2021/06/08 00:37:39;;;;;;;0.65;0.35;;;14.20;99.90;;;;;;5026325;28;20088;-89
2021/06/08 00:40:06;;;;;;;0.98;0.38;;;14.20;99.90;;;;;;5011210;28;20045;-90
2021/06/08 00:42:34;;;;;;;0.57;0.30;;;14.20;99.90;;;;;;5034474;28;20021;-89
2021/06/08 00:45:01;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5022287;28;20116;-90
2021/06/08 00:47:27;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5028218;28;20033;-89
2021/06/08 00:49:53;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5030066;28;20034;-90
2021/06/08 00:52:19;;;;;;;0.95;0.47;;;13.90;99.90;;;;;;5011675;28;20549;-90
2021/06/08 00:54:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5029484;28;20033;-90
2021/06/08 00:57:11;;;;;;;0.40;0.37;;;13.80;99.90;;;;;;5030416;28;20041;-90
2021/06/08 00:59:37;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5028815;28;20050;-89
2021/06/08 01:02:03;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5034595;28;20052;-91
2021/06/08 01:04:29;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5029050;28;20417;-90
2021/06/08 01:06:55;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5015506;28;20037;-89
2021/06/08 01:09:21;;;;;;;0.30;0.23;;;13.90;99.90;;;;;;5025623;28;20140;-90
2021/06/08 01:11:47;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;5039156;28;20514;-89
2021/06/08 01:14:12;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5028497;28;20051;-90
2021/06/08 01:16:39;;;;;;;0.65;0.43;;;14.00;99.90;;;;;;5029106;28;20076;-89
2021/06/08 01:19:05;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5022597;28;20101;-89
2021/06/08 01:21:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5026141;28;20453;-89
2021/06/08 01:23:59;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5025294;28;20048;-90
2021/06/08 01:26:27;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5032445;28;20024;-89
2021/06/08 01:28:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5025212;28;20033;-89
2021/06/08 01:31:25;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5012640;28;20038;-90
2021/06/08 01:33:51;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5029553;28;20510;-90
2021/06/08 01:36:19;;;;;;;3.80;1.17;;;14.20;99.90;;;;;;5027554;28;20022;-90
2021/06/08 01:38:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5027139;28;20030;-90
2021/06/08 01:41:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029648;28;20025;-90
2021/06/08 01:43:45;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5014055;28;20403;-90
2021/06/08 01:46:11;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5020439;28;20037;-90
2021/06/08 01:48:38;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5010581;28;20030;-89
2021/06/08 01:51:40;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5016359;28;20043;-89
2021/06/08 01:54:09;;;;;;;0.88;0.40;;;14.40;99.90;;;;;;5028299;28;20033;-89
2021/06/08 01:56:39;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5029275;28;20029;-90
2021/06/08 01:59:23;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5029177;28;20083;-90
2021/06/08 02:01:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029382;28;20095;-90
2021/06/08 02:04:31;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5028618;28;20033;-89
2021/06/08 02:07:13;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5016169;28;20045;-89
2021/06/08 02:09:48;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5010018;28;20037;-91
2021/06/08 02:12:21;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5025644;28;20026;-91
2021/06/08 02:14:49;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5010344;28;20112;-91
2021/06/08 02:17:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5010001;28;20026;-91
2021/06/08 02:20:29;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5007430;28;20037;-90
2021/06/08 02:22:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5024514;28;20045;-90
2021/06/08 02:25:28;;;;;;;1.08;0.70;;;13.50;99.90;;;;;;5025335;28;20083;-90
2021/06/08 02:27:56;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5031621;28;20083;-90
2021/06/08 02:30:23;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5031760;28;20038;-90
2021/06/08 02:32:51;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5016182;28;20688;-90
2021/06/08 02:35:19;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5014878;28;20384;-90
2021/06/08 02:37:47;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5040167;28;20033;-90
2021/06/08 02:40:14;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5034176;28;20101;-90
2021/06/08 02:42:42;;;;;;;0.35;0.25;;;13.00;99.90;;;;;;5051372;28;20025;-90
2021/06/08 02:45:08;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5033633;28;20056;-90
2021/06/08 02:47:36;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5015577;28;20025;-90
2021/06/08 02:50:04;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5031260;28;20085;-89
2021/06/08 02:52:30;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5037003;28;20075;-90
2021/06/08 02:55:00;;;;;;;2.95;0.38;;;12.80;99.90;;;;;;5035320;28;20487;-89
2021/06/08 02:57:27;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5035072;28;20041;-90
2021/06/08 03:00:01;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5024266;28;20068;-90
2021/06/08 03:02:28;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5044987;28;20057;-90
2021/06/08 03:05:08;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5031745;28;20034;-90
2021/06/08 03:07:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5033707;28;20025;-90
2021/06/08 03:10:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5035650;28;20052;-90
2021/06/08 03:12:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5035514;28;20053;-89
2021/06/08 03:15:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5022400;28;20084;-90
2021/06/08 03:17:41;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5045361;28;20099;-90
2021/06/08 03:20:15;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5033976;28;20546;-90
2021/06/08 03:22:43;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5033648;28;20042;-90
2021/06/08 03:25:11;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5033145;28;20083;-90
2021/06/08 03:27:38;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5015490;28;20724;-90
2021/06/08 03:30:05;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5033929;28;20592;-92
2021/06/08 03:32:34;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5034430;28;20510;-90
2021/06/08 03:35:00;;;;;;;0.85;0.60;;;13.40;99.90;;;;;;5034065;28;20120;-90
2021/06/08 03:37:27;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5031318;28;20495;-92
2021/06/08 03:39:54;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5031329;28;20075;-92
2021/06/08 03:42:20;;;;;;;0.38;0.38;;;13.10;99.90;;;;;;5029717;28;20045;-92
2021/06/08 03:44:47;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5031624;28;20026;-90
2021/06/08 03:47:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030163;28;20033;-90
2021/06/08 03:49:38;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5029600;28;20105;-90
2021/06/08 03:52:05;;;;;;;0.87;0.30;;;13.00;99.90;;;;;;5027631;28;20866;-90
2021/06/08 03:54:31;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5027371;28;20048;-90
2021/06/08 03:56:58;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041888;28;20034;-90
2021/06/08 03:59:26;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5031970;28;20029;-92
2021/06/08 04:01:53;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5026552;28;20045;-90
2021/06/08 04:04:20;;;;;;;26.00;0.85;;;12.90;99.90;;;;;;5031769;28;20029;-90
2021/06/08 04:06:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014774;28;20038;-87
2021/06/08 04:09:12;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5024636;28;20030;-89
2021/06/08 04:11:42;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5028954;28;20037;-91
2021/06/08 04:14:09;;;;;;;1.45;0.57;;;13.10;99.90;;;;;;5030425;28;20060;-89
2021/06/08 04:16:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5028209;28;20021;-89
2021/06/08 04:19:07;;;;;;;0.73;0.55;;;13.00;99.90;;;;;;5036696;28;20558;-89
2021/06/08 04:21:33;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5044011;28;20602;-88
2021/06/08 04:24:00;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5020978;28;20038;-89
2021/06/08 04:26:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5040093;28;20060;-89
2021/06/08 04:28:54;;;;;;;0.52;0.50;;;14.20;99.90;;;;;;5028610;28;20029;-89
2021/06/08 04:31:28;;;;;;;1.13;0.30;;;14.60;99.90;;;;;;5015511;28;20037;-89
2021/06/08 04:33:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5017425;28;20029;-88
2021/06/08 04:36:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5026276;28;20029;-90
2021/06/08 04:38:54;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5014617;28;20651;-89
2021/06/08 04:41:20;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5013015;28;20029;-90
2021/06/08 04:43:46;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5025975;28;20029;-89
2021/06/08 04:46:14;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5013609;28;20524;-89
2021/06/08 04:48:41;;;;;;;15.80;0.80;;;16.10;99.90;;;;;;5021181;28;20529;-89
2021/06/08 04:51:07;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;5022133;28;20068;-90
2021/06/08 04:53:33;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5010833;28;20036;-90
2021/06/08 04:55:59;;;;;;;1.60;0.63;;;16.50;99.90;;;;;;5030583;28;20407;-90
2021/06/08 04:58:25;;;;;;;0.63;0.47;;;16.50;99.90;;;;;;5029953;28;20030;-93
2021/06/08 05:00:59;;;;;;;0.47;0.43;;;16.50;99.90;;;;;;5017960;28;20051;-88
2021/06/08 05:03:30;;;;;;;1.30;0.70;;;16.60;99.90;;;;;;5021626;28;20076;-87
2021/06/08 05:05:57;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5027153;28;20446;-88
2021/06/08 05:08:35;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5010620;28;20072;-88
2021/06/08 05:11:07;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5010792;28;20053;-87
2021/06/08 05:13:35;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5020589;28;20021;-88
2021/06/08 05:16:04;;;;;;;0.47;0.32;;;16.80;99.90;;;;;;5010585;28;20113;-88
2021/06/08 05:18:31;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5023328;28;20033;-89
2021/06/08 05:20:58;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;5028463;28;20071;-91
2021/06/08 05:23:25;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5025653;28;20040;-90
2021/06/08 05:25:52;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5037019;28;20071;-90
2021/06/08 05:28:19;;;;;;;0.40;0.15;;;17.00;99.90;;;;;;5015177;28;20017;-90
2021/06/08 05:30:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5024656;28;20026;-85
2021/06/08 05:33:19;;;;;;;0.70;0.32;;;17.40;99.90;;;;;;5019589;28;20053;-86
2021/06/08 05:35:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5017876;28;20506;-87
2021/06/08 05:38:12;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5021578;28;20121;-86
2021/06/08 05:40:41;;;;;;;1.20;0.50;;;17.90;99.90;;;;;;5020402;28;20025;-87
2021/06/08 05:43:07;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5034995;28;20181;-85
2021/06/08 05:45:34;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5028030;28;20032;-86
2021/06/08 05:48:00;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5029391;28;20079;-88
2021/06/08 05:50:27;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5029771;28;20036;-87
2021/06/08 05:52:53;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5029319;28;20041;-88
2021/06/08 05:55:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5029339;28;20079;-88
2021/06/08 05:57:53;;;;;;;0.05;0.05;;;19.20;99.90;;;;;;5020427;28;20597;-88
2021/06/08 06:00:20;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5008567;28;20050;-88
2021/06/08 06:02:46;;;;;;;0.25;0.25;;;19.60;99.90;;;;;;5028795;28;20083;-89
2021/06/08 06:05:14;;;;;;;0.08;0.03;;;19.70;99.90;;;;;;5025090;28;20013;-88
2021/06/08 06:07:41;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5028282;28;20036;-89
2021/06/08 06:10:08;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5028334;28;20029;-90
2021/06/08 06:12:38;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5028101;28;20749;-90
2021/06/08 06:15:08;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5027443;28;20087;-91
2021/06/08 06:17:40;;;;;;;0.25;0.20;;;20.40;99.90;;;;;;5028166;28;20060;-91
2021/06/08 06:20:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5030168;28;20032;-91
2021/06/08 06:22:36;;;;;;;0.65;0.57;;;21.10;99.90;;;;;;5028928;28;20034;-91
2021/06/08 06:25:10;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5028673;28;20026;-88
2021/06/08 06:27:41;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;5029874;28;20479;-88
2021/06/08 06:30:09;;;;;;;0.30;0.10;;;23.50;99.90;;;;;;5027298;28;20040;-88
2021/06/08 06:32:35;;;;;;;1.20;0.57;;;22.00;99.90;;;;;;5029874;28;20037;-89
2021/06/08 06:35:04;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5028136;28;20033;-89
2021/06/08 06:37:30;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5028346;28;20406;-87
2021/06/08 06:39:58;;;;;;;0.03;0.03;;;22.60;99.90;;;;;;5029088;28;20049;-87
2021/06/08 06:42:29;;;;;;;0.00;0.00;;;22.70;99.50;;;;;;5043932;28;20116;-87
2021/06/08 06:44:56;;;;;;;0.10;0.00;;;22.10;99.40;;;;;;5027834;28;20060;-86
2021/06/08 06:47:23;;;;;;;0.10;0.10;;;22.10;99.60;;;;;;5043703;28;20088;-88
2021/06/08 06:49:48;;;;;;;;;;;22.20;99.90;;;;;;5029917;28;20065;-87
2021/06/08 06:52:14;;;;;;;;;;;21.70;99.90;;;;;;5029855;28;19933;-88
2021/06/08 06:54:40;;;;;;;0.00;0.00;;;21.80;99.80;;;;;;5044700;28;19916;-87
2021/06/08 06:57:07;;;;;;;0.00;0.00;;;22.20;99.80;;;;;;5028820;28;20037;-87
2021/06/08 06:59:33;;;;;;;2.55;0.28;;;22.50;99.00;;;;;;5030058;28;20022;-88
2021/06/08 07:01:59;;;;;;;;;;;23.10;98.40;;;;;;5020792;28;20148;-88
2021/06/08 07:04:25;;;;;;;0.13;0.13;;;22.90;99.00;;;;;;5029228;28;20008;-87
2021/06/08 07:06:53;;;;;;;0.00;0.00;;;23.20;98.60;;;;;;5029484;28;20056;-88
2021/06/08 07:09:23;;;;;;;0.45;0.10;;;21.60;97.90;;;;;;5028914;28;20026;-88
2021/06/08 07:11:54;;;;;;;0.00;0.00;;;22.00;99.80;;;;;;5029370;28;20446;-87
2021/06/08 07:14:20;;;;;;;0.17;0.17;;;22.90;98.40;;;;;;5047476;28;20036;-88
2021/06/08 07:16:52;;;;;;;0.40;0.38;;;23.20;97.60;;;;;;5033035;28;20053;-87
2021/06/08 07:19:20;;;;;;;0.15;0.15;;;23.70;97.40;;;;;;5047885;28;20029;-88
2021/06/08 07:21:46;;;;;;;0.15;0.15;;;23.50;95.70;;;;;;5032921;28;20021;-87
2021/06/08 07:24:13;;;;;;;0.25;0.20;;;24.00;96.70;;;;;;5032732;28;20034;-87
2021/06/08 07:26:39;;;;;;;1.13;0.85;;;24.40;96.20;;;;;;5048156;28;20051;-88
2021/06/08 07:29:12;;;;;;;0.32;0.25;;;24.60;94.10;;;;;;5032982;28;20504;-87
2021/06/08 07:32:07;;;;;;;0.70;0.43;;;25.20;93.90;;;;;;5045201;28;20030;-87
2021/06/08 07:34:47;;;;;;;0.00;0.00;;;25.90;93.60;;;;;;5047928;28;20049;-87
2021/06/08 07:37:18;;;;;;;0.32;0.20;;;26.70;91.40;;;;;;5032805;28;20040;-87
2021/06/08 07:39:47;;;;;;;0.70;0.22;;;27.40;90.50;;;;;;5032615;28;20060;-88
2021/06/08 07:42:19;;;;;;;0.20;0.15;;;26.30;90.50;;;;;;5047829;28;20121;-87
2021/06/08 07:45:07;;;;;;;0.17;0.17;;;27.00;90.20;;;;;;5032732;28;20036;-87
2021/06/08 07:47:34;;;;;;;3.33;0.52;;;27.90;84.00;;;;;;5032442;28;20035;-87
2021/06/08 07:50:03;;;;;;;0.50;0.35;;;27.40;87.00;;;;;;5047963;28;20038;-88
2021/06/08 07:52:29;;;;;;;0.82;0.55;;;27.90;84.70;;;;;;5047598;28;20380;-87
2021/06/08 07:54:56;;;;;;;0.13;0.13;;;27.90;82.90;;;;;;5032440;28;20052;-88
2021/06/08 07:57:23;;;;;;;0.00;0.00;;;26.80;86.80;;;;;;5047421;28;20072;-87
2021/06/08 07:59:50;;;;;;;0.05;0.05;;;26.40;86.70;;;;;;5032141;28;20132;-88
2021/06/08 08:02:21;;;;;;;0.08;0.08;;;28.50;83.20;;;;;;5032265;28;20040;-88
2021/06/08 08:04:56;;;;;;;0.20;0.20;;;28.90;79.30;;;;;;5047435;28;20732;-89
2021/06/08 08:07:22;;;;;;;;;;;28.70;79.80;;;;;;5047607;28;20057;-88
2021/06/08 08:09:49;;;;;;;0.43;0.43;;;28.70;77.50;;;;;;5030690;28;20318;-88
2021/06/08 08:12:16;;;;;;;0.15;0.15;;;28.80;76.90;;;;;;5032200;28;20029;-88
2021/06/08 08:14:44;;;;;;;0.00;0.00;;;30.70;72.00;;;;;;5031534;28;20163;-88
2021/06/08 08:17:11;;;;;;;0.00;0.00;;;28.50;70.90;;;;;;5031891;28;20017;-88
2021/06/08 08:19:38;;;;;;;0.10;0.10;;;31.00;67.90;;;;;;5031532;28;20025;-88
2021/06/08 08:22:05;;;;;;;0.10;0.10;;;30.20;67.50;;;;;;5031666;28;20071;-88
2021/06/08 08:24:32;;;;;;;0.00;0.00;;;30.00;69.90;;;;;;5031136;28;20037;-88
2021/06/08 08:26:57;;;;;;;0.00;0.00;;;29.80;66.60;;;;;;5047129;28;20029;-88
2021/06/08 08:29:23;;;;;;;;;;;29.60;64.40;;;;;;5031990;28;20589;-88
2021/06/08 08:31:50;;;;;;;0.70;0.63;;;28.30;66.10;;;;;;5030041;28;19928;-88
2021/06/08 08:34:16;;;;;;;1.77;0.35;;;28.40;69.10;;;;;;5030176;28;20033;-88
2021/06/08 08:36:42;;;;;;;;;;;28.00;69.20;;;;;;5031692;28;20033;-88
2021/06/08 08:39:10;;;;;;;0.20;0.10;;;29.70;64.10;;;;;;5031983;28;20014;-88
2021/06/08 08:41:37;;;;;;;0.17;0.17;;;29.70;67.10;;;;;;5031375;28;20409;-88
2021/06/08 08:44:03;;;;;;;0.55;0.40;;;30.00;62.20;;;;;;5031756;28;20634;-88
2021/06/08 08:46:29;;;;;;;0.00;0.00;;;30.70;60.10;;;;;;5031520;28;20061;-88
2021/06/08 08:48:56;;;;;;;;;;;29.50;59.70;;;;;;5047244;28;20029;-88
2021/06/08 08:51:25;;;;;;;0.00;0.00;;;30.90;58.20;;;;;;5047024;28;19920;-88
2021/06/08 08:53:58;;;;;;;0.05;0.00;;;30.40;59.80;;;;;;5046405;28;20029;-88
2021/06/08 08:56:25;;;;;;;0.22;0.22;;;30.70;60.10;;;;;;5031663;28;20505;-88
2021/06/08 08:58:51;;;;;;;0.30;0.30;;;29.10;54.10;;;;;;5031333;28;20207;-87
2021/06/08 09:01:17;;;;;;;;;;;30.50;57.10;;;;;;5031242;28;20033;-87
2021/06/08 09:03:42;;;;;;;0.15;0.15;;;29.80;54.90;;;;;;5031112;28;20398;-88
2021/06/08 09:06:08;;;;;;;;;;;30.30;54.10;;;;;;5032070;28;20056;-88
2021/06/08 09:08:34;;;;;;;0.60;0.20;;;30.70;53.60;;;;;;5029704;28;19911;-88
2021/06/08 09:11:00;;;;;;;;;;;30.10;55.20;;;;;;5031705;28;20026;-88
2021/06/08 09:13:27;;;;;;;0.13;0.13;;;30.10;50.60;;;;;;5031050;28;19909;-88
2021/06/08 09:15:54;;;;;;;0.00;0.00;;;31.10;66.40;;;;;;5030772;28;20029;-87
2021/06/08 09:18:22;;;;;;;0.13;0.13;;;30.70;47.00;;;;;;5046271;28;20018;-88
2021/06/08 09:20:49;;;;;;;0.10;0.10;;;31.90;45.60;;;;;;5030818;28;20549;-87
2021/06/08 09:23:20;;;;;;;;;;;32.00;44.70;;;;;;5031461;28;20029;-88
2021/06/08 09:25:51;;;;;;;0.65;0.20;;;36.00;32.10;;;;;;5029278;28;19955;-88
2021/06/08 09:28:34;;;;;;;0.00;0.00;;;35.60;30.60;;;;;;5046034;28;20136;-87
2021/06/08 09:31:02;;;;;;;0.10;0.10;;;33.30;34.80;;;;;;5045905;28;20030;-87
2021/06/08 09:33:41;;;;;;;0.32;0.17;;;32.20;39.20;;;;;;5030597;28;20044;-88
2021/06/08 09:36:16;;;;;;;1.17;0.73;;;33.20;31.40;;;;;;5029846;28;20029;-87
2021/06/08 09:38:50;;;;;;;0.57;0.20;;;35.50;35.00;;;;;;5030501;28;20494;-88
2021/06/08 09:41:25;;;;;;;0.15;0.15;;;34.50;35.20;;;;;;5045915;28;20022;-88
2021/06/08 09:43:56;;;;;;;0.10;0.10;;;32.70;30.70;;;;;;5045550;28;20103;-88
2021/06/08 09:46:22;;;;;;;0.57;0.10;;;33.80;33.00;;;;;;5030696;28;20057;-88
2021/06/08 09:48:54;;;;;;;0.05;0.05;;;32.80;35.90;;;;;;5030429;28;20112;-87
2021/06/08 09:51:21;;;;;;;0.25;0.22;;;33.40;35.40;;;;;;5044979;28;20029;-88
2021/06/08 09:53:47;;;;;;;0.10;0.10;;;33.70;32.10;;;;;;5045565;28;20079;-87
2021/06/08 09:56:14;;;;;;;0.00;0.00;;;33.00;28.50;;;;;;5030395;28;20085;-88
2021/06/08 09:58:46;;;;;;;0.00;0.00;;;31.60;35.10;;;;;;5030231;28;20103;-88
2021/06/08 10:01:18;;;;;;;0.05;0.05;;;31.70;37.20;;;;;;5036416;28;20057;-87
2021/06/08 10:03:47;;;;;;;0.10;0.10;;;33.00;34.00;;;;;;5030505;28;20029;-88
2021/06/08 10:06:35;;;;;;;0.00;0.00;;;33.10;32.60;;;;;;5030019;28;20430;-88
2021/06/08 10:09:07;;;;;;;0.17;0.10;;;32.30;28.50;;;;;;5028890;28;20528;-88
2021/06/08 10:11:35;;;;;;;0.10;0.10;;;31.00;31.30;;;;;;5029074;28;20064;-87
2021/06/08 10:14:19;;;;;;;0.00;0.00;;;31.20;32.40;;;;;;5028574;28;20545;-88
2021/06/08 10:17:10;;;;;;;0.22;0.22;;;31.90;30.30;;;;;;5030083;28;20021;-87
2021/06/08 10:19:36;;;;;;;0.00;0.00;;;32.00;26.30;;;;;;5030286;28;20029;-88
2021/06/08 10:22:02;;;;;;;0.03;0.03;;;33.20;27.20;;;;;;5028366;28;20037;-88
2021/06/08 10:24:28;;;;;;;;;;;31.80;29.60;;;;;;5030441;28;20112;-89
2021/06/08 10:26:55;;;;;;;;;;;32.60;31.50;;;;;;5012554;28;20020;-88
2021/06/08 10:29:26;;;;;;;0.20;0.20;;;31.90;31.30;;;;;;5029686;28;19916;-88
2021/06/08 10:31:54;;;;;;;0.00;0.00;;;32.80;27.00;;;;;;5029922;28;20041;-89
2021/06/08 10:34:20;;;;;;;0.10;0.10;;;33.60;27.20;;;;;;5029166;28;20678;-88
2021/06/08 10:36:48;;;;;;;0.10;0.10;;;32.70;28.60;;;;;;5012215;28;20033;-87
2021/06/08 10:39:22;;;;;;;0.32;0.32;;;31.20;27.10;;;;;;5028269;28;20038;-87
2021/06/08 10:41:48;;;;;;;0.00;0.00;;;32.80;29.30;;;;;;5030059;28;20372;-87
2021/06/08 10:44:22;;;;;;;0.20;0.10;;;36.10;19.70;;;;;;5028022;28;20473;-87
2021/06/08 10:46:50;;;;;;;0.03;0.03;;;38.00;17.90;;;;;;5029397;28;20030;-88
2021/06/08 10:49:17;;;;;;;0.20;0.20;;;36.20;15.70;;;;;;5032082;28;20033;-89
2021/06/08 10:52:04;;;;;;;0.20;0.20;;;34.00;21.90;;;;;;5033739;28;20025;-89
2021/06/08 10:54:37;;;;;;;0.70;0.20;;;34.80;21.60;;;;;;4996167;28;20750;-89
2021/06/08 10:57:09;;;;;;;0.20;0.10;;;32.70;24.30;;;;;;5012923;28;20022;-88
2021/06/08 10:59:37;;;;;;;0.20;0.20;;;33.00;21.60;;;;;;5012641;28;20030;-87
2021/06/08 11:02:04;;;;;;;0.10;0.10;;;34.40;18.50;;;;;;5025847;28;20103;-87
2021/06/08 11:04:53;;;;;;;0.10;0.10;;;32.10;20.70;;;;;;5033409;28;20029;-87
2021/06/08 11:07:47;;;;;;;0.00;0.00;;;32.90;24.50;;;;;;5033466;28;20029;-87
2021/06/08 11:10:44;;;;;;;0.10;0.10;;;32.50;24.60;;;;;;5048623;28;20060;-87
2021/06/08 11:13:11;;;;;;;0.20;0.20;;;32.10;27.10;;;;;;5032951;28;20796;-87
2021/06/08 11:15:43;;;;;;;;;;;32.90;25.10;;;;;;5049000;28;20033;-87
2021/06/08 11:18:25;;;;;;;0.10;0.10;;;33.90;25.10;;;;;;5033324;28;19946;-88
2021/06/08 11:20:57;;;;;;;0.00;0.00;;;32.70;27.10;;;;;;5048402;28;20098;-88
2021/06/08 11:23:43;;;;;;;0.30;0.28;;;32.10;27.30;;;;;;5033003;28;20076;-87
2021/06/08 11:26:11;;;;;;;0.10;0.10;;;34.10;22.40;;;;;;5048666;28;20116;-88
2021/06/08 11:28:52;;;;;;;0.00;0.00;;;32.70;26.30;;;;;;5048132;28;20072;-87
2021/06/08 11:31:25;;;;;;;0.20;0.20;;;27.50;30.40;;;;;;5033041;28;20030;-88
2021/06/08 11:34:02;;;;;;;0.47;0.40;;;26.10;34.40;;;;;;5031555;28;20117;-88
2021/06/08 11:36:29;;;;;;;0.10;0.10;;;25.90;37.10;;;;;;5032824;28;20080;-87
2021/06/08 11:39:19;;;;;;;0.00;0.00;;;26.00;36.40;;;;;;5032885;28;20831;-88
2021/06/08 11:42:02;;;;;;;0.10;0.10;;;27.20;33.20;;;;;;5032636;28;20119;-87
2021/06/08 11:44:28;;;;;;;1.65;0.13;;;29.20;30.60;;;;;;5032525;28;20029;-87
2021/06/08 11:46:56;;;;;;;0.10;0.10;;;29.60;29.60;;;;;;5047844;28;20037;-88
2021/06/08 11:49:23;;;;;;;0.13;0.13;;;28.80;31.70;;;;;;5032573;28;20040;-87
2021/06/08 11:52:01;;;;;;;0.15;0.15;;;28.00;32.50;;;;;;5047550;28;20047;-88
2021/06/08 11:54:27;;;;;;;0.10;0.10;;;26.70;35.50;;;;;;5011279;28;20033;-87
2021/06/08 11:56:56;;;;;;;0.00;0.00;;;27.30;33.00;;;;;;5011244;28;20044;-87
2021/06/08 11:59:27;;;;;;;0.00;0.00;;;28.40;31.80;;;;;;5011920;28;20042;-87
2021/06/08 12:01:56;;;;;;;1.23;0.10;;;29.20;29.60;;;;;;5022349;28;20057;-87
2021/06/08 12:04:25;;;;;;;0.00;0.00;;;27.20;34.30;;;;;;5030987;28;20397;-87
2021/06/08 12:07:09;;;;;;;0.08;0.08;;;26.70;36.00;;;;;;5030920;28;20033;-88
2021/06/08 12:09:37;;;;;;;0.10;0.10;;;26.40;36.20;;;;;;5047362;28;20022;-89
2021/06/08 12:12:09;;;;;;;0.20;0.20;;;27.00;34.50;;;;;;5047422;28;20775;-88
2021/06/08 12:14:36;;;;;;;0.00;0.00;;;27.50;35.10;;;;;;5031699;28;20028;-88
2021/06/08 12:17:02;;;;;;;;;;;26.80;37.00;;;;;;5032367;28;20367;-87
2021/06/08 12:19:34;;;;;;;0.10;0.10;;;28.40;33.00;;;;;;5031960;28;20439;-87
2021/06/08 12:22:23;;;;;;;0.03;0.03;;;28.90;31.00;;;;;;5029889;28;20036;-87
2021/06/08 12:24:57;;;;;;;0.10;0.10;;;28.80;30.00;;;;;;5031727;28;20037;-87
2021/06/08 12:27:41;;;;;;;0.00;0.00;;;28.90;31.60;;;;;;5030437;28;20037;-87
2021/06/08 12:30:11;;;;;;;0.03;0.03;;;28.20;31.00;;;;;;5031338;28;20425;-86
2021/06/08 12:32:38;;;;;;;0.10;0.10;;;27.10;34.20;;;;;;5031758;28;20051;-87
2021/06/08 12:35:20;;;;;;;0.35;0.08;;;26.20;35.90;;;;;;5046479;28;20033;-87
2021/06/08 12:37:46;;;;;;;0.10;0.10;;;26.60;38.20;;;;;;5030251;28;20024;-87
2021/06/08 12:40:15;;;;;;;0.15;0.10;;;27.10;36.20;;;;;;5030433;28;20038;-87
2021/06/08 12:42:41;;;;;;;0.20;0.10;;;27.10;35.80;;;;;;5031685;28;20041;-87
2021/06/08 12:45:07;;;;;;;0.15;0.00;;;27.90;35.30;;;;;;5029849;28;20029;-87
2021/06/08 12:47:33;;;;;;;0.30;0.30;;;27.40;35.80;;;;;;5031643;28;20026;-87
2021/06/08 12:50:07;;;;;;;0.15;0.15;;;27.20;36.70;;;;;;5046603;28;20057;-87
2021/06/08 12:52:33;;;;;;;0.13;0.13;;;26.50;37.30;;;;;;5030341;28;20061;-87
2021/06/08 12:54:59;;;;;;;0.10;0.10;;;25.70;37.40;;;;;;5029837;28;20068;-87
2021/06/08 12:57:31;;;;;;;0.20;0.20;;;25.20;39.50;;;;;;5046730;28;20040;-87
2021/06/08 13:00:04;;;;;;;0.40;0.10;;;25.70;39.10;;;;;;5029055;28;20079;-87
2021/06/08 13:02:34;;;;;;;0.00;0.00;;;26.20;38.00;;;;;;5031327;28;20112;-87