Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:29;;;;;;;3.05;0.82;;;7.20;91.60;;;;;;5092546;28;20229;-63
2023/01/12 00:03:56;;;;;;;2.92;1.20;;;7.20;91.50;;;;;;5091866;28;20199;-64
2023/01/12 00:06:24;;;;;;;6.13;1.30;;;7.10;91.50;;;;;;5092508;28;20196;-64
2023/01/12 00:08:52;;;;;;;4.35;1.33;;;7.10;91.40;;;;;;5092002;28;20193;-64
2023/01/12 00:11:21;;;;;;;2.55;1.00;;;7.10;91.40;;;;;;5092264;28;20653;-65
2023/01/12 00:13:48;;;;;;;3.03;1.10;;;7.10;91.30;;;;;;5091528;28;20636;-64
2023/01/12 00:19:02;;;;;;;3.05;1.25;;;7.10;91.10;;;;;;5092170;28;20234;-64
2023/01/12 00:21:31;;;;;;;7.05;1.30;;;7.00;91.10;;;;;;5092410;28;20269;-64
2023/01/12 00:23:58;;;;;;;2.38;1.10;;;7.10;91.10;;;;;;5091988;28;20192;-63
2023/01/12 00:26:27;;;;;;;2.67;1.10;;;7.00;91.00;;;;;;5092186;28;20554;-64
2023/01/12 00:28:54;;;;;;;4.05;1.30;;;7.00;91.00;;;;;;5091785;28;20203;-64
2023/01/12 00:31:21;;;;;;;2.80;1.00;;;7.00;90.80;;;;;;5095427;28;20191;-64
2023/01/12 00:33:49;;;;;;;3.83;1.30;;;6.90;90.80;;;;;;5096294;28;20214;-64
2023/01/12 00:36:18;;;;;;;3.70;1.15;;;6.90;90.80;;;;;;5095945;28;20558;-63
2023/01/12 00:38:47;;;;;;;6.70;1.50;;;6.80;90.80;;;;;;5095791;28;20203;-64
2023/01/12 00:45:20;;;;;;;4.45;1.20;;;6.70;91.10;;;;;;5096137;28;20308;-64
2023/01/12 00:46:52;;;;;;;6.13;1.30;;;6.60;91.40;;;;;;5096146;28;20661;-64
2023/01/12 00:49:19;;;;;;;2.22;0.90;;;6.50;91.30;;;;;;5095174;28;20192;-64
2023/01/12 00:51:47;;;;;;;5.28;1.17;;;6.50;91.30;;;;;;5095945;28;20231;-64
2023/01/12 00:54:14;;;;;;;3.35;1.65;;;6.40;91.40;;;;;;5095337;28;20190;-64
2023/01/12 00:56:41;;;;;;;5.43;1.30;;;6.50;91.20;;;;;;5095074;28;20275;-65
2023/01/12 00:59:10;;;;;;;2.70;1.20;;;6.50;91.20;;;;;;5095943;28;20192;-66
2023/01/12 01:01:37;;;;;;;7.53;1.83;;;6.40;91.10;;;;;;5095409;28;20222;-64
2023/01/12 01:04:06;;;;;;;5.63;1.20;;;6.40;91.10;;;;;;5095910;28;20221;-64
2023/01/12 01:06:33;;;;;;;2.90;1.05;;;6.40;91.00;;;;;;5095412;28;20182;-64
2023/01/12 01:09:00;;;;;;;4.60;1.35;;;6.40;90.70;;;;;;5095837;28;20190;-63
2023/01/12 01:11:27;;;;;;;2.78;1.05;;;6.40;90.60;;;;;;5095095;28;20185;-64
2023/01/12 01:13:55;;;;;;;5.40;3.92;;;6.40;90.40;;;;;;5095271;28;20190;-64
2023/01/12 01:16:24;;;;;;;3.67;1.40;;;6.30;90.20;;;;;;5095242;28;20237;-64
2023/01/12 01:18:51;;;;;;;4.03;1.80;;;6.30;90.00;;;;;;5095188;28;20225;-64
2023/01/12 01:21:19;;;;;;;2.10;1.10;;;6.20;90.30;;;;;;5094890;28;20730;-64
2023/01/12 01:23:46;;;;;;;4.68;1.77;;;6.10;90.70;;;;;;5095432;28;20198;-64
2023/01/12 01:26:15;;;;;;;7.78;1.30;;;6.10;90.80;;;;;;5095348;28;20590;-64
2023/01/12 01:28:43;;;;;;;4.63;1.20;;;6.10;90.90;;;;;;5095498;28;20191;-64
2023/01/12 01:31:12;;;;;;;4.43;1.38;;;6.00;91.00;;;;;;5095157;28;20189;-64
2023/01/12 01:33:42;;;;;;;6.00;1.38;;;6.00;91.10;;;;;;5095398;28;20200;-64
2023/01/12 01:36:11;;;;;;;4.38;0.70;;;6.00;91.10;;;;;;5095003;28;20238;-70
2023/01/12 01:38:39;;;;;;;7.18;1.40;;;6.10;91.10;;;;;;5095222;28;20192;-64
2023/01/12 01:41:08;;;;;;;3.20;1.20;;;6.10;91.00;;;;;;5094304;28;20213;-65
2023/01/12 01:43:54;;;;;;;4.32;1.60;;;6.10;90.80;;;;;;5095344;28;20717;-64
2023/01/12 01:46:46;;;;;;;6.47;1.58;;;6.00;90.50;;;;;;5094406;28;20181;-64
2023/01/12 01:49:28;;;;;;;5.32;1.40;;;6.00;90.40;;;;;;5094988;28;20224;-64
2023/01/12 01:51:59;;;;;;;2.65;1.25;;;6.00;90.00;;;;;;5094322;28;20226;-64
2023/01/12 01:54:29;;;;;;;2.85;2.53;;;6.00;90.10;;;;;;5094815;28;21222;-65
2023/01/12 01:56:57;;;;;;;5.03;1.25;;;6.00;90.00;;;;;;5094253;28;20185;-65
2023/01/12 01:59:28;;;;;;;3.08;0.95;;;6.00;89.80;;;;;;5094971;28;20194;-65
2023/01/12 02:01:55;;;;;;;3.03;1.00;;;6.00;88.90;;;;;;5094186;28;20252;-64
2023/01/12 02:04:25;;;;;;;3.75;1.20;;;6.00;89.20;;;;;;5094796;28;20201;-63
2023/01/12 02:06:53;;;;;;;3.33;1.38;;;5.90;89.00;;;;;;5094203;28;20185;-64
2023/01/12 02:09:24;;;;;;;4.55;1.02;;;5.90;89.20;;;;;;5094691;28;20185;-64
2023/01/12 02:17:38;;;;;;;3.60;1.15;;;5.90;88.50;;;;;;5093214;28;20197;-64
2023/01/12 02:20:47;;;;;;;5.00;1.42;;;5.80;88.50;;;;;;5093834;28;20197;-64
2023/01/12 02:23:47;;;;;;;2.67;0.82;;;5.80;87.40;;;;;;5085849;28;20217;-64
2023/01/12 02:26:44;;;;;;;6.25;1.45;;;5.70;87.60;;;;;;5085246;28;20189;-64
2023/01/12 02:29:47;;;;;;;2.40;0.73;;;5.70;87.50;;;;;;5084944;28;20583;-64
2023/01/12 02:32:27;;;;;;;6.00;0.95;;;5.60;87.90;;;;;;5093937;28;20185;-64
2023/01/12 02:35:03;;;;;;;2.33;0.88;;;5.50;88.30;;;;;;5093826;28;20185;-64
2023/01/12 02:37:41;;;;;;;3.95;1.40;;;5.50;88.20;;;;;;5094147;28;20275;-64
2023/01/12 02:40:16;;;;;;;2.28;0.85;;;5.50;88.00;;;;;;5093675;28;20189;-64
2023/01/12 02:42:53;;;;;;;3.33;1.45;;;5.50;87.70;;;;;;5093796;28;20185;-64
2023/01/12 02:45:41;;;;;;;3.83;0.90;;;5.50;87.90;;;;;;5093669;28;20609;-63
2023/01/12 02:48:15;;;;;;;3.75;1.17;;;5.50;87.70;;;;;;5093925;28;20280;-64
2023/01/12 02:50:49;;;;;;;2.10;0.80;;;5.50;87.40;;;;;;5093583;28;20267;-64
2023/01/12 02:53:23;;;;;;;1.70;0.73;;;5.50;87.10;;;;;;5092645;28;20187;-64
2023/01/12 02:55:53;;;;;;;3.80;0.95;;;5.50;86.10;;;;;;5093553;28;20200;-66
2023/01/12 02:58:24;;;;;;;4.45;0.90;;;5.50;86.20;;;;;;5092771;28;20640;-68
2023/01/12 03:00:55;;;;;;;2.55;0.88;;;5.50;86.60;;;;;;5093446;28;20225;-64
2023/01/12 03:03:25;;;;;;;2.50;0.73;;;5.50;86.40;;;;;;5093328;28;20193;-63
2023/01/12 03:05:55;;;;;;;2.45;1.10;;;5.50;86.10;;;;;;5093631;28;20200;-64
2023/01/12 03:08:27;;;;;;;3.38;0.88;;;5.50;85.80;;;;;;5093332;28;20231;-64
2023/01/12 03:11:11;;;;;;;6.57;1.20;;;5.50;85.70;;;;;;5093765;28;20197;-64
2023/01/12 03:13:42;;;;;;;2.88;0.90;;;5.50;85.50;;;;;;5093067;28;20631;-64
2023/01/12 03:16:13;;;;;;;1.77;0.75;;;5.50;85.10;;;;;;5093592;28;20195;-64
2023/01/12 03:18:48;;;;;;;2.92;0.80;;;5.50;85.00;;;;;;5092268;28;20710;-64
2023/01/12 03:21:21;;;;;;;2.30;0.82;;;5.40;84.90;;;;;;5093354;28;20714;-64
2023/01/12 03:23:52;;;;;;;2.97;0.98;;;5.40;85.00;;;;;;5093163;28;20695;-64
2023/01/12 03:26:26;;;;;;;4.90;1.40;;;5.40;84.70;;;;;;5092533;28;20185;-64
2023/01/12 03:28:58;;;;;;;3.72;1.10;;;5.40;84.70;;;;;;5093089;28;20184;-63
2023/01/12 03:31:26;;;;;;;3.80;1.00;;;5.40;84.50;;;;;;5092894;28;20192;-63
2023/01/12 03:33:55;;;;;;;4.80;0.82;;;5.40;84.20;;;;;;5092935;28;20185;-63
2023/01/12 03:36:31;;;;;;;3.15;0.90;;;5.30;84.20;;;;;;5092361;28;20193;-63
2023/01/12 03:39:07;;;;;;;5.60;1.80;;;5.20;84.50;;;;;;5092684;28;20287;-64
2023/01/12 03:41:48;;;;;;;2.95;1.23;;;5.30;84.70;;;;;;5092285;28;20216;-63
2023/01/12 03:44:20;;;;;;;4.25;1.55;;;5.30;84.50;;;;;;5092096;28;20210;-64
2023/01/12 03:46:54;;;;;;;8.85;2.55;;;5.30;84.50;;;;;;5092309;28;20185;-64
2023/01/12 03:49:33;;;;;;;4.60;1.20;;;5.30;84.90;;;;;;5092855;28;20648;-64
2023/01/12 03:52:02;;;;;;;5.15;1.80;;;5.40;84.00;;;;;;5092600;28;20604;-64
2023/01/12 03:54:31;;;;;;;8.50;1.63;;;5.40;83.20;;;;;;5092842;28;20258;-63
2023/01/12 03:56:59;;;;;;;4.60;1.80;;;5.40;83.40;;;;;;5092061;28;20275;-64
2023/01/12 03:59:27;;;;;;;5.85;2.35;;;5.50;83.10;;;;;;5092637;28;20249;-63
2023/01/12 04:01:54;;;;;;;4.45;1.13;;;5.50;83.20;;;;;;5092371;28;20213;-63
2023/01/12 04:04:22;;;;;;;5.97;1.00;;;5.50;82.00;;;;;;5092623;28;20744;-64
2023/01/12 04:06:51;;;;;;;4.25;1.30;;;5.50;82.40;;;;;;5092512;28;20185;-64
2023/01/12 04:09:18;;;;;;;8.90;2.10;;;5.50;81.50;;;;;;5092743;28;20242;-64
2023/01/12 04:14:30;;;;;;;5.18;1.70;;;5.60;80.70;;;;;;5092800;28;20196;-63
2023/01/12 04:16:57;;;;;;;4.28;1.60;;;5.60;80.50;;;;;;5092318;28;20195;-63
2023/01/12 04:19:24;;;;;;;5.30;1.88;;;5.60;80.70;;;;;;5092401;28;20216;-64
2023/01/12 04:24:37;;;;;;;1.88;0.88;;;5.60;80.20;;;;;;5092213;28;20253;-63
2023/01/12 04:27:07;;;;;;;7.38;1.25;;;5.60;80.10;;;;;;5092444;28;20225;-64
2023/01/12 04:29:35;;;;;;;2.55;0.85;;;5.60;79.80;;;;;;5092188;28;20185;-64
2023/01/12 04:32:03;;;;;;;1.70;0.70;;;5.60;80.00;;;;;;5092603;28;20524;-64
2023/01/12 04:34:30;;;;;;;3.28;0.90;;;5.60;79.70;;;;;;5091913;28;20238;-64
2023/01/12 04:37:01;;;;;;;3.13;1.38;;;5.50;79.20;;;;;;5092707;28;20674;-64
2023/01/12 04:39:28;;;;;;;3.70;0.93;;;5.50;79.70;;;;;;5091980;28;20200;-64
2023/01/12 04:41:55;;;;;;;4.30;1.20;;;5.40;80.10;;;;;;5092437;28;20216;-64
2023/01/12 04:44:22;;;;;;;4.32;1.15;;;5.40;80.00;;;;;;5091929;28;20189;-64
2023/01/12 04:46:50;;;;;;;2.72;1.10;;;5.40;80.20;;;;;;5091927;28;20177;-64
2023/01/12 04:49:18;;;;;;;2.75;1.27;;;5.50;79.90;;;;;;5092066;28;20193;-64
2023/01/12 04:51:45;;;;;;;4.35;1.10;;;5.40;80.00;;;;;;5092143;28;20193;-63
2023/01/12 04:54:14;;;;;;;3.78;0.85;;;5.40;80.40;;;;;;5091889;28;20200;-64
2023/01/12 04:56:41;;;;;;;4.03;1.92;;;5.40;80.60;;;;;;5092047;28;20275;-64
2023/01/12 04:59:09;;;;;;;4.80;1.52;;;5.40;80.10;;;;;;5091892;28;20659;-64
2023/01/12 05:01:37;;;;;;;6.28;1.50;;;5.40;80.30;;;;;;5092282;28;20259;-65
2023/01/12 05:04:05;;;;;;;6.53;1.60;;;5.30;80.10;;;;;;5091967;28;20636;-64
2023/01/12 05:06:33;;;;;;;2.28;1.10;;;5.30;79.90;;;;;;5092187;28;20189;-64
2023/01/12 05:11:46;;;;;;;3.85;2.20;;;5.20;79.90;;;;;;5092423;28;20266;-64
2023/01/12 05:14:13;;;;;;;6.43;2.22;;;5.20;80.00;;;;;;5092010;28;20246;-63
2023/01/12 05:16:41;;;;;;;4.03;1.65;;;5.10;79.80;;;;;;5094276;28;20322;-64
2023/01/12 05:19:09;;;;;;;3.65;1.77;;;5.10;79.60;;;;;;5095128;28;20213;-64
2023/01/12 05:21:37;;;;;;;5.78;1.95;;;5.10;79.60;;;;;;5095947;28;20217;-63
2023/01/12 05:24:05;;;;;;;3.88;1.50;;;5.00;79.70;;;;;;5095751;28;20185;-64
2023/01/12 05:26:33;;;;;;;2.72;1.08;;;4.90;79.80;;;;;;5095795;28;20200;-64
2023/01/12 05:29:01;;;;;;;4.25;2.70;;;4.90;79.30;;;;;;5095406;28;20193;-64
2023/01/12 05:31:28;;;;;;;3.08;1.13;;;4.90;79.60;;;;;;5095726;28;20243;-63
2023/01/12 05:33:55;;;;;;;2.50;1.17;;;5.00;79.70;;;;;;5094785;28;20189;-63
2023/01/12 05:36:22;;;;;;;5.88;1.45;;;4.90;79.40;;;;;;5095889;28;20197;-64
2023/01/12 05:38:50;;;;;;;5.88;1.00;;;4.90;78.80;;;;;;5095313;28;20185;-64
2023/01/12 05:41:17;;;;;;;4.53;1.02;;;4.90;78.50;;;;;;5095511;28;20296;-63
2023/01/12 05:43:50;;;;;;;5.75;1.52;;;4.90;78.60;;;;;;5095255;28;20243;-64
2023/01/12 05:46:21;;;;;;;5.15;2.60;;;5.00;79.00;;;;;;5095560;28;20195;-64
2023/01/12 05:48:49;;;;;;;7.25;3.85;;;4.90;78.90;;;;;;5094921;28;20272;-63
2023/01/12 05:51:17;;;;;;;7.57;4.45;;;4.90;78.60;;;;;;5095432;28;20526;-63
2023/01/12 05:53:44;;;;;;;5.40;2.92;;;4.90;78.60;;;;;;5095252;28;20230;-63
2023/01/12 05:56:16;;;;;;;5.00;2.88;;;5.00;78.90;;;;;;5094948;28;20694;-64
2023/01/12 05:58:48;;;;;;;3.28;1.52;;;4.90;78.70;;;;;;5095096;28;20185;-64
2023/01/12 06:01:15;;;;;;;2.65;1.10;;;4.90;78.30;;;;;;5094638;28;20690;-64
2023/01/12 06:03:48;;;;;;;6.00;1.20;;;4.90;77.90;;;;;;5094936;28;20192;-64
2023/01/12 06:06:16;;;;;;;2.60;1.20;;;4.80;78.40;;;;;;5094853;28;20537;-68
2023/01/12 06:08:43;;;;;;;2.45;1.02;;;4.80;78.40;;;;;;5095034;28;20189;-63
2023/01/12 06:13:55;;;;;;;3.40;1.45;;;4.70;78.50;;;;;;5094893;28;20196;-68
2023/01/12 06:13:57;;;;;;;2.10;1.00;;;4.70;78.80;;;;;;5074763;28;20190;-64
2023/01/12 06:16:29;;;;;;;3.78;0.95;;;4.60;78.70;;;;;;5074867;28;20531;-65
2023/01/12 06:18:58;;;;;;;3.20;1.05;;;4.60;78.50;;;;;;5074192;28;20220;-64
2023/01/12 06:21:26;;;;;;;3.65;1.17;;;4.70;78.90;;;;;;5074076;28;20320;-64
2023/01/12 06:23:53;;;;;;;3.55;1.08;;;4.70;78.40;;;;;;5094412;28;20192;-64
2023/01/12 06:26:20;;;;;;;2.50;1.52;;;4.70;78.40;;;;;;5093964;28;20550;-63
2023/01/12 06:28:47;;;;;;;3.40;1.77;;;4.70;78.40;;;;;;5094478;28;20218;-63
2023/01/12 06:31:15;;;;;;;5.03;2.30;;;4.70;78.00;;;;;;5094372;28;20530;-63
2023/01/12 06:33:43;;;;;;;10.38;4.53;;;4.70;78.40;;;;;;5094415;28;20656;-64
2023/01/12 06:36:12;;;;;;;7.70;5.47;;;4.70;78.60;;;;;;5094132;28;20185;-63
2023/01/12 06:38:40;;;;;;;4.97;2.83;;;4.70;78.80;;;;;;5094162;28;20196;-66
2023/01/12 06:42:27;;;;;;;3.22;2.00;;;4.70;78.60;;;;;;5094158;28;20185;-65
2023/01/12 06:43:59;;;;;;;3.95;1.80;;;4.70;78.40;;;;;;5094067;28;20189;-64
2023/01/12 06:46:29;;;;;;;2.45;1.25;;;4.70;78.50;;;;;;5093969;28;20192;-64
2023/01/12 06:48:57;;;;;;;4.05;1.80;;;4.80;78.60;;;;;;5093971;28;20193;-64
2023/01/12 06:51:26;;;;;;;2.90;1.30;;;4.70;78.90;;;;;;5093638;28;20185;-63
2023/01/12 06:53:53;;;;;;;4.82;1.80;;;4.60;79.60;;;;;;5094338;28;20189;-63
2023/01/12 06:56:20;;;;;;;4.88;1.48;;;4.60;80.50;;;;;;5093378;28;20181;-63
2023/01/12 06:58:53;;;;;;;2.90;1.52;;;4.70;80.60;;;;;;5089318;28;20203;-69
2023/01/12 07:01:20;;;;;;;2.90;1.35;;;4.70;80.10;;;;;;5088717;28;20274;-64
2023/01/12 07:03:47;;;;;;;2.30;1.10;;;4.80;80.30;;;;;;5093103;28;20201;-64
2023/01/12 07:06:15;;;;;;;2.42;1.13;;;4.80;80.50;;;;;;5094102;28;20599;-64
2023/01/12 07:08:44;;;;;;;7.78;2.13;;;4.90;80.60;;;;;;5092621;28;20228;-63
2023/01/12 07:11:13;;;;;;;5.25;1.83;;;4.90;80.60;;;;;;5092146;28;20695;-65
2023/01/12 07:13:41;;;;;;;4.00;1.40;;;4.90;80.30;;;;;;5093206;28;20192;-64
2023/01/12 07:16:08;;;;;;;4.25;1.80;;;4.90;80.20;;;;;;5093449;28;20284;-64
2023/01/12 07:18:35;;;;;;;6.50;2.15;;;5.00;79.90;;;;;;5092547;28;20228;-64
2023/01/12 07:21:05;;;;;;;3.20;2.40;;;5.00;79.10;;;;;;5093509;28;20583;-65
2023/01/12 07:23:32;;;;;;;3.40;2.20;;;5.00;79.50;;;;;;5093180;28;20213;-64
2023/01/12 07:26:02;;;;;;;2.97;2.10;;;5.10;79.00;;;;;;5093144;28;20211;-64
2023/01/12 07:28:30;;;;;;;3.80;1.45;;;5.10;78.70;;;;;;5093127;28;20734;-63
2023/01/12 07:31:01;;;;;;;4.60;1.63;;;5.00;78.40;;;;;;5092040;28;20181;-65
2023/01/12 07:33:28;;;;;;;2.72;1.50;;;5.00;79.20;;;;;;5078936;28;20193;-65
2023/01/12 07:35:58;;;;;;;4.65;2.33;;;5.00;78.90;;;;;;5089563;28;20185;-65
2023/01/12 07:38:25;;;;;;;5.80;2.08;;;5.10;78.80;;;;;;5091126;28;20197;-64
2023/01/12 07:40:52;;;;;;;11.10;3.90;;;5.10;78.10;;;;;;5093009;28;20216;-64
2023/01/12 07:43:20;;;;;;;3.47;2.03;;;5.20;78.60;;;;;;5092846;28;20750;-64
2023/01/12 07:45:52;;;;;;;4.80;2.10;;;5.20;78.20;;;;;;5093360;28;20296;-64
2023/01/12 07:48:23;;;;;;;5.30;2.13;;;5.30;77.80;;;;;;5091771;28;20655;-63
2023/01/12 07:50:59;;;;;;;4.88;2.55;;;5.40;78.10;;;;;;5093245;28;20200;-64
2023/01/12 07:53:25;;;;;;;5.78;1.98;;;5.50;77.50;;;;;;5093377;28;20716;-64
2023/01/12 07:55:52;;;;;;;7.50;2.95;;;5.60;77.20;;;;;;5093297;28;20275;-64
2023/01/12 07:58:21;;;;;;;4.05;2.05;;;5.70;77.30;;;;;;5093344;28;20225;-65
2023/01/12 08:00:48;;;;;;;3.40;1.60;;;5.80;76.30;;;;;;5093519;28;20224;-65
2023/01/12 08:03:14;;;;;;;3.40;1.90;;;6.00;76.00;;;;;;5093268;28;20300;-65
2023/01/12 08:05:42;;;;;;;5.15;1.88;;;6.20;75.90;;;;;;5093459;28;20229;-65
2023/01/12 08:08:09;;;;;;;2.20;1.10;;;6.50;75.50;;;;;;5093327;28;20285;-65
2023/01/12 08:10:36;;;;;;;5.13;1.70;;;6.80;74.70;;;;;;5093303;28;20718;-66
2023/01/12 08:13:03;;;;;;;3.88;1.80;;;7.10;72.90;;;;;;5093505;28;20190;-65
2023/01/12 08:15:39;;;;;;;6.70;1.50;;;7.40;72.30;;;;;;5093387;28;20222;-64
2023/01/12 08:18:09;;;;;;;5.03;1.50;;;7.70;69.90;;;;;;5092770;28;20261;-65
2023/01/12 08:20:37;;;;;;;5.50;1.30;;;8.00;69.70;;;;;;5092980;28;20235;-65
2023/01/12 08:23:09;;;;;;;2.55;1.08;;;8.20;67.50;;;;;;5093203;28;20300;-64
2023/01/12 08:25:43;;;;;;;2.78;1.15;;;8.50;68.10;;;;;;5093132;28;20230;-66
2023/01/12 08:28:15;;;;;;;4.22;0.93;;;8.60;64.80;;;;;;5093033;28;20280;-65
2023/01/12 08:30:45;;;;;;;4.47;1.05;;;8.50;65.30;;;;;;5093249;28;20215;-64
2023/01/12 08:33:13;;;;;;;3.05;1.13;;;8.50;65.00;;;;;;5093112;28;20203;-65
2023/01/12 08:35:41;;;;;;;9.68;3.35;;;8.40;64.10;;;;;;5093142;28;20189;-65
2023/01/12 08:38:08;;;;;;;5.78;2.55;;;8.30;64.40;;;;;;5091387;28;20294;-65
2023/01/12 08:46:06;;;;;;;5.15;1.23;;;8.50;63.60;;;;;;5091449;28;20192;-64
2023/01/12 08:48:34;;;;;;;4.15;1.50;;;8.60;61.90;;;;;;5091551;28;20295;-64
2023/01/12 08:51:01;;;;;;;4.50;1.35;;;8.70;60.10;;;;;;5092699;28;20196;-64
2023/01/12 08:53:28;;;;;;;8.20;5.28;;;8.80;59.70;;;;;;5095635;28;20235;-64
2023/01/12 08:55:55;;;;;;;3.90;1.60;;;8.80;61.10;;;;;;5095810;28;20686;-66
2023/01/12 08:58:22;;;;;;;3.05;1.25;;;8.90;61.70;;;;;;5095151;28;20276;-65
2023/01/12 09:00:49;;;;;;;3.00;1.40;;;9.00;62.60;;;;;;5095615;28;20189;-64
2023/01/12 09:03:17;;;;;;;4.25;1.38;;;9.00;62.40;;;;;;5095523;28;20291;-65
2023/01/12 09:05:46;;;;;;;2.35;0.93;;;9.00;61.70;;;;;;5095621;28;20570;-65
2023/01/12 09:08:13;;;;;;;5.95;1.25;;;9.00;62.50;;;;;;5093460;28;20193;-65
2023/01/12 09:10:40;;;;;;;3.15;1.75;;;8.70;62.30;;;;;;5093406;28;20227;-65
2023/01/12 09:13:08;;;;;;;2.78;1.25;;;8.50;62.10;;;;;;5095255;28;20224;-65
2023/01/12 09:15:35;;;;;;;2.40;1.40;;;8.40;62.50;;;;;;5095207;28;20254;-65
2023/01/12 09:18:02;;;;;;;3.95;2.10;;;8.40;61.70;;;;;;5094871;28;20252;-64
2023/01/12 09:20:32;;;;;;;3.22;1.30;;;8.30;61.60;;;;;;5094754;28;20234;-64
2023/01/12 09:22:59;;;;;;;2.17;1.02;;;8.50;62.40;;;;;;5095002;28;20595;-64
2023/01/12 09:25:26;;;;;;;2.67;1.20;;;8.50;59.70;;;;;;5095161;28;20197;-64
2023/01/12 09:27:53;;;;;;;7.15;2.95;;;8.70;59.60;;;;;;5094639;28;20232;-65
2023/01/12 09:30:20;;;;;;;5.00;1.20;;;8.90;58.80;;;;;;5094090;28;20621;-64
2023/01/12 09:32:46;;;;;;;3.00;0.90;;;9.30;57.20;;;;;;5094703;28;20217;-65
2023/01/12 09:35:14;;;;;;;2.83;0.75;;;9.50;56.70;;;;;;5095136;28;20595;-64
2023/01/12 09:37:43;;;;;;;2.47;1.35;;;9.60;56.00;;;;;;5094857;28;20232;-65
2023/01/12 09:40:14;;;;;;;4.70;0.88;;;9.70;55.60;;;;;;5094676;28;20284;-65
2023/01/12 09:48:18;;;;;;;4.75;1.88;;;9.60;57.10;;;;;;5094521;28;20200;-65
2023/01/12 09:50:52;;;;;;;4.35;1.95;;;9.60;58.20;;;;;;5092839;28;20279;-65
2023/01/12 09:53:24;;;;;;;2.78;1.00;;;9.50;57.70;;;;;;5092284;28;20279;-64
2023/01/12 09:55:58;;;;;;;2.70;1.30;;;9.40;57.50;;;;;;5094398;28;20244;-65
2023/01/12 09:58:39;;;;;;;2.60;1.40;;;9.30;58.50;;;;;;5094422;28;20231;-64
2023/01/12 10:01:10;;;;;;;4.00;1.67;;;9.20;59.60;;;;;;5094677;28;20225;-65
2023/01/12 10:03:40;;;;;;;3.90;1.60;;;9.20;59.20;;;;;;5094079;28;20328;-66
2023/01/12 10:06:13;;;;;;;2.10;1.20;;;9.20;58.60;;;;;;5094505;28;20627;-65
2023/01/12 10:08:42;;;;;;;3.70;1.90;;;9.00;58.90;;;;;;5093969;28;20204;-65
2023/01/12 10:11:15;;;;;;;3.22;1.80;;;8.90;59.20;;;;;;5093983;28;20201;-65
2023/01/12 10:14:08;;;;;;;5.03;2.25;;;8.80;58.80;;;;;;5094169;28;20251;-65
2023/01/12 10:16:46;;;;;;;6.03;2.13;;;8.80;59.50;;;;;;5093139;28;20232;-65
2023/01/12 10:19:22;;;;;;;4.43;2.35;;;8.70;58.20;;;;;;5093627;28;20256;-65
2023/01/12 10:21:52;;;;;;;4.70;1.85;;;8.70;58.20;;;;;;5092760;28;20253;-65
2023/01/12 10:24:21;;;;;;;3.38;1.70;;;8.70;58.30;;;;;;5093986;28;20264;-64
2023/01/12 10:26:55;;;;;;;3.20;2.30;;;8.60;58.20;;;;;;5092056;28;20288;-65
2023/01/12 10:29:22;;;;;;;3.83;1.73;;;8.50;58.40;;;;;;5092511;28;20644;-64
2023/01/12 10:31:50;;;;;;;2.67;1.65;;;8.50;58.70;;;;;;5093540;28;20699;-65
2023/01/12 10:34:17;;;;;;;3.65;1.85;;;8.60;58.90;;;;;;5093955;28;20196;-65
2023/01/12 10:36:48;;;;;;;3.10;2.00;;;8.70;58.50;;;;;;5093896;28;20199;-65
2023/01/12 10:39:34;;;;;;;4.25;1.60;;;8.70;58.20;;;;;;5091222;28;20205;-65
2023/01/12 10:45:16;;;;;;;3.17;1.90;;;8.70;58.00;;;;;;5087966;28;20204;-66
2023/01/12 10:47:43;;;;;;;3.80;1.40;;;8.70;58.50;;;;;;5093519;28;20199;-65
2023/01/12 10:50:25;;;;;;;6.35;2.30;;;8.70;58.90;;;;;;5093413;28;20213;-65
2023/01/12 10:52:57;;;;;;;5.00;2.50;;;8.70;58.30;;;;;;5092401;28;20243;-64
2023/01/12 10:55:30;;;;;;;3.67;2.30;;;8.70;58.80;;;;;;5093537;28;20197;-65
2023/01/12 10:57:57;;;;;;;5.18;2.80;;;8.80;59.40;;;;;;5093382;28;20530;-67
2023/01/12 11:00:27;;;;;;;4.55;2.15;;;8.90;59.30;;;;;;5093011;28;20681;-65
2023/01/12 11:02:54;;;;;;;4.72;1.90;;;9.00;59.40;;;;;;5092788;28;20216;-65
2023/01/12 11:05:35;;;;;;;5.80;2.08;;;9.00;58.50;;;;;;5093165;28;20537;-64
2023/01/12 11:08:03;;;;;;;4.65;2.72;;;9.10;59.10;;;;;;5091232;28;20193;-65
2023/01/12 11:10:34;;;;;;;4.10;2.38;;;9.20;58.90;;;;;;5092030;28;20287;-65
2023/01/12 11:13:03;;;;;;;3.53;1.83;;;9.30;59.40;;;;;;5092241;28;20204;-65
2023/01/12 11:15:34;;;;;;;5.15;1.70;;;9.40;59.80;;;;;;5092183;28;20633;-65
2023/01/12 11:18:27;;;;;;;4.10;1.83;;;9.60;59.80;;;;;;5092764;28;20225;-65
2023/01/12 11:20:59;;;;;;;3.33;2.15;;;9.80;60.00;;;;;;5090598;28;20599;-65
2023/01/12 11:23:35;;;;;;;3.10;1.90;;;10.10;58.30;;;;;;5092996;28;20675;-65
2023/01/12 11:26:10;;;;;;;3.30;2.03;;;10.30;57.30;;;;;;5092700;28;20224;-65
2023/01/12 11:28:42;;;;;;;2.60;1.50;;;10.40;56.40;;;;;;5092714;28;20224;-66
2023/01/12 11:31:15;;;;;;;3.10;1.88;;;10.60;57.30;;;;;;5091578;28;20200;-65
2023/01/12 11:33:45;;;;;;;6.85;4.03;;;10.80;57.40;;;;;;5092639;28;20291;-65
2023/01/12 11:36:17;;;;;;;19.08;9.57;;;10.80;56.50;;;;;;5091942;28;20197;-65
2023/01/12 11:38:47;;;;;;;13.43;7.35;;;10.80;57.30;;;;;;5090949;28;20196;-65
2023/01/12 11:41:22;;;;;;;11.93;7.53;;;10.80;57.70;;;;;;5092665;28;20229;-65
2023/01/12 11:43:57;;;;;;;10.70;5.78;;;10.80;58.00;;;;;;5089955;28;20648;-65
2023/01/12 11:46:28;;;;;;;6.75;4.68;;;10.70;57.80;;;;;;5090499;28;20188;-65
2023/01/12 11:49:03;;;;;;;7.40;4.05;;;10.60;57.50;;;;;;5092291;28;20235;-65
2023/01/12 11:51:30;;;;;;;8.32;3.78;;;10.50;57.30;;;;;;5092993;28;20235;-65
2023/01/12 11:53:57;;;;;;;5.70;3.13;;;10.40;57.20;;;;;;5093642;28;20193;-65
2023/01/12 11:56:51;;;;;;;4.65;2.20;;;10.30;56.80;;;;;;5093494;28;20192;-65
2023/01/12 11:59:24;;;;;;;3.85;1.42;;;10.30;55.90;;;;;;5093459;28;20201;-65
2023/01/12 12:02:02;;;;;;;3.88;0.90;;;10.30;53.40;;;;;;5093438;28;20184;-65
2023/01/12 12:04:51;;;;;;;3.08;1.05;;;10.30;53.40;;;;;;5092984;28;20216;-66
2023/01/12 12:07:32;;;;;;;3.20;1.60;;;10.40;51.70;;;;;;5093296;28;20235;-65
2023/01/12 12:10:15;;;;;;;3.10;1.10;;;10.40;50.90;;;;;;5093416;28;20197;-65
2023/01/12 12:12:51;;;;;;;3.25;1.42;;;10.40;51.60;;;;;;5092977;28;20192;-65
2023/01/12 12:15:28;;;;;;;2.40;0.95;;;10.50;51.30;;;;;;5092505;28;20192;-65
2023/01/12 12:18:05;;;;;;;2.08;1.15;;;10.50;50.00;;;;;;5092661;28;20256;-65
2023/01/12 12:20:42;;;;;;;3.00;1.08;;;10.40;48.90;;;;;;5093420;28;20193;-64
2023/01/12 12:23:25;;;;;;;2.30;0.70;;;10.40;48.80;;;;;;5093407;28;20603;-65
2023/01/12 12:26:02;;;;;;;3.75;0.85;;;10.50;49.00;;;;;;5097324;28;20223;-66
2023/01/12 12:28:56;;;;;;;3.45;1.00;;;10.50;47.40;;;;;;5079567;28;20189;-65
2023/01/12 12:31:33;;;;;;;3.45;0.90;;;10.50;48.30;;;;;;5081808;28;20240;-65
2023/01/12 12:34:18;;;;;;;3.75;0.80;;;10.50;48.80;;;;;;5098332;28;20512;-65
2023/01/12 12:39:40;;;;;;;2.78;0.93;;;10.50;49.00;;;;;;5020922;22;20236;-66
2023/01/12 12:45:43;;;;;;;1.70;0.80;;;10.50;49.70;;;;;;4880679;26;20588;-68
2023/01/12 12:48:15;;;;;;;2.58;1.30;;;10.50;49.20;;;;;;5078157;28;20189;-68
2023/01/12 12:50:49;;;;;;;4.38;1.98;;;10.40;48.70;;;;;;5074920;28;20206;-68
2023/01/12 12:53:22;;;;;;;6.05;1.13;;;10.40;49.60;;;;;;5075039;28;20620;-68
2023/01/12 12:55:58;;;;;;;3.22;1.20;;;10.40;49.50;;;;;;5062347;28;20190;-68
2023/01/12 12:58:44;;;;;;;1.98;0.80;;;10.40;49.90;;;;;;5059211;28;20205;-67
2023/01/12 13:01:58;;;;;;;1.90;1.00;;;10.40;49.60;;;;;;5058874;28;20197;-67
2023/01/12 13:05:02;;;;;;;3.95;1.30;;;10.40;49.40;;;;;;5058903;28;20622;-67
2023/01/12 13:07:29;;;;;;;2.40;1.00;;;10.40;49.70;;;;;;5058799;28;20632;-67
2023/01/12 13:10:23;;;;;;;2.53;1.10;;;10.50;49.00;;;;;;5058759;28;20679;-67
2023/01/12 13:13:02;;;;;;;4.75;1.38;;;10.60;49.40;;;;;;5058997;28;20194;-67
2023/01/12 13:15:36;;;;;;;4.15;1.25;;;10.90;49.70;;;;;;5058847;28;20546;-67
2023/01/12 13:18:05;;;;;;;2.80;0.80;;;11.20;50.00;;;;;;5059102;28;20221;-67
2023/01/12 13:20:52;;;;;;;2.63;0.90;;;11.40;50.00;;;;;;5058879;28;20186;-67
2023/01/12 13:23:43;;;;;;;4.00;1.10;;;11.50;49.60;;;;;;5058953;28;20440;-67
2023/01/12 13:26:37;;;;;;;2.55;0.80;;;11.60;49.30;;;;;;5059028;28;20512;-68
2023/01/12 13:29:43;;;;;;;2.42;0.90;;;11.90;48.80;;;;;;5058831;28;20665;-67
2023/01/12 13:32:44;;;;;;;2.20;0.83;;;12.20;48.90;;;;;;5058668;28;20193;-67
2023/01/12 13:35:51;;;;;;;3.70;0.90;;;12.60;48.60;;;;;;5058579;28;20479;-67
2023/01/12 13:38:28;;;;;;;2.20;0.90;;;12.90;46.70;;;;;;5054976;28;20490;-67
2023/01/12 13:41:04;;;;;;;2.00;1.03;;;13.30;46.10;;;;;;5055631;28;20938;-67
2023/01/12 13:43:37;;;;;;;3.07;0.73;;;13.40;46.20;;;;;;5055132;28;20464;-68
2023/01/12 13:46:10;;;;;;;3.17;0.90;;;13.50;45.60;;;;;;5055727;28;20523;-68
2023/01/12 13:48:41;;;;;;;3.20;1.10;;;13.40;45.70;;;;;;5055503;28;20445;-67
2023/01/12 13:51:18;;;;;;;3.07;0.83;;;13.30;45.70;;;;;;5055431;28;20484;-67
2023/01/12 13:53:58;;;;;;;3.77;1.37;;;13.10;45.60;;;;;;5055259;28;21002;-68
2023/01/12 13:56:25;;;;;;;4.23;2.40;;;12.90;45.80;;;;;;5055296;28;20467;-68
2023/01/12 13:58:58;;;;;;;4.00;1.43;;;12.80;46.30;;;;;;5054567;28;20433;-67
2023/01/12 14:01:29;;;;;;;5.50;1.40;;;12.60;46.70;;;;;;5055074;28;20970;-68