Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:03:50;;;;;;;12.35;3.95;;;;;;;10.17;94.69;102573.66;10540941;28;20515;-75
2022/07/10 00:08:50;;;;;;;4.68;2.58;;;;;;;10.41;94.48;102577.25;10493703;28;20116;-75
2022/07/10 00:13:51;;;;;;;7.93;2.80;;;;;;;10.67;93.38;102575.69;10521783;28;20123;-74
2022/07/10 00:18:51;;;;;;;7.82;3.03;;;;;;;10.91;91.65;102571.38;10552659;28;20054;-74
2022/07/10 00:23:52;;;;;;;11.52;2.75;;;;;;;11.13;90.67;102546.75;10546431;28;20037;-74
2022/07/10 00:28:53;;;;;;;8.30;3.80;;;;;;;11.26;89.55;102553.75;10518790;28;20447;-74
2022/07/10 00:33:53;;;;;;;7.05;3.28;;;;;;;11.13;88.93;102563.38;10535219;28;20514;-74
2022/07/10 00:38:54;;;;;;;8.70;3.15;;;;;;;11.00;89.18;102564.19;10541308;28;20034;-73
2022/07/10 00:43:59;;;;;;;7.97;3.75;;;;;;;10.84;89.78;102563.88;10532375;28;20488;-74
2022/07/10 00:48:59;;;;;;;8.27;2.70;;;;;;;10.63;89.81;102550.09;10543979;28;20648;-74
2022/07/10 00:54:00;;;;;;;10.25;3.03;;;;;;;10.39;90.59;102542.19;10519263;28;20035;-74
2022/07/10 00:59:01;;;;;;;11.88;4.22;;;;;;;10.30;91.91;102542.41;10519962;28;20115;-73
2022/07/10 01:04:01;;;;;;;10.65;4.80;;;;;;;10.40;92.92;102538.81;10551657;28;20085;-74
2022/07/10 01:09:02;;;;;;;7.68;2.92;;;;;;;10.64;92.62;102539.72;10519774;28;20036;-74
2022/07/10 01:14:03;;;;;;;7.55;3.60;;;;;;;10.87;91.61;102528.31;10550739;28;20042;-74
2022/07/10 01:19:06;;;;;;;11.38;3.60;;;;;;;11.10;90.00;102523.84;10520513;28;20045;-74
2022/07/10 01:24:07;;;;;;;;;;;;;;;11.31;88.86;102526.16;10546412;28;20028;-74
2022/07/10 01:29:07;;;;;;;9.75;4.25;;;;;;;11.37;88.82;102518.75;10548680;28;19926;-74
2022/07/10 01:34:10;;;;;;;11.95;4.88;;;;;;;11.37;88.40;102504.75;10497922;28;20042;-74
2022/07/10 01:39:10;;;;;;;;;;;;;;;11.32;88.56;102499.16;10523678;28;20115;-74
2022/07/10 01:44:10;;;;;;;6.45;3.20;;;;;;;11.25;88.84;102496.91;10512717;28;19920;-73
2022/07/10 01:49:11;;;;;;;5.60;2.53;;;;;;;11.14;89.17;102496.16;10533514;28;20127;-74
2022/07/10 01:54:12;;;;;;;8.02;2.60;;;;;;;10.99;89.67;102498.56;10547930;28;20036;-74
2022/07/10 01:59:12;;;;;;;9.43;3.85;;;;;;;10.70;90.05;102506.16;10569691;28;20036;-73
2022/07/10 02:09:32;;;;;;;13.25;5.00;;;;;;;10.38;92.54;102488.00;10532300;28;20044;-74
2022/07/10 02:14:32;;;;;;;6.18;4.15;;;;;;;10.25;92.38;102484.47;10544961;28;20503;-74
2022/07/10 02:19:33;;;;;;;11.93;4.63;;;;;;;10.03;92.78;102484.59;10523997;28;20098;-74
2022/07/10 02:24:34;;;;;;;10.90;5.10;;;;;;;9.91;93.44;102494.09;10501464;28;20031;-75
2022/07/10 02:29:34;;;;;;;19.17;5.32;;;;;;;9.93;94.68;102498.66;10552150;28;20040;-74
2022/07/10 02:34:35;;;;;;;8.70;5.35;;;;;;;9.93;94.87;102496.03;10519509;28;20036;-74
2022/07/10 02:39:35;;;;;;;6.50;4.35;;;;;;;10.03;95.86;102492.44;10558534;28;20070;-74
2022/07/10 02:44:36;;;;;;;7.47;4.38;;;;;;;10.25;96.14;102494.06;10533706;28;20375;-74
2022/07/10 02:49:36;;;;;;;10.93;5.25;;;;;;;10.47;95.69;102483.50;10547287;28;20050;-74
2022/07/10 02:54:37;;;;;;;9.20;4.07;;;;;;;10.63;93.71;102480.31;10552188;28;20119;-74
2022/07/10 02:59:37;;;;;;;15.13;6.38;;;;;;;10.65;92.54;102472.56;10528739;28;20043;-74
2022/07/10 03:04:38;;;;;;;14.18;5.15;;;;;;;10.56;92.28;102476.31;10546292;28;20056;-75
2022/07/10 03:09:39;;;;;;;8.20;4.43;;;;;;;10.47;92.58;102475.63;10540738;28;20475;-74
2022/07/10 03:14:39;;;;;;;7.85;4.85;;;;;;;10.33;92.60;102484.13;10554941;28;20484;-74
2022/07/10 03:19:40;;;;;;;11.50;3.90;;;;;;;10.24;93.34;102487.00;10541403;28;20101;-74
2022/07/10 03:24:42;;;;;;;8.82;4.97;;;;;;;10.41;93.80;102491.81;10563380;28;20123;-74
2022/07/10 03:29:43;;;;;;;11.55;3.58;;;;;;;10.59;93.13;102478.25;10547706;28;20066;-74
2022/07/10 03:34:44;;;;;;;8.88;4.43;;;;;;;10.77;91.98;102469.94;10504309;28;20042;-74
2022/07/10 03:39:44;;;;;;;10.80;4.07;;;;;;;10.91;91.25;102463.06;10497845;28;20036;-74
2022/07/10 03:44:45;;;;;;;8.60;3.97;;;;;;;10.96;90.17;102467.84;10535078;28;20127;-73
2022/07/10 03:49:46;;;;;;;11.77;4.75;;;;;;;11.00;90.08;102466.34;10532673;28;20040;-74
2022/07/10 03:54:46;;;;;;;9.95;4.00;;;;;;;10.94;90.03;102466.81;10513066;28;20105;-74
2022/07/10 03:59:48;;;;;;;8.67;4.50;;;;;;;10.72;90.39;102473.13;10492844;28;20508;-75
2022/07/10 04:04:48;;;;;;;12.05;4.97;;;;;;;10.68;91.46;102478.00;10482876;28;20036;-74
2022/07/10 04:09:49;;;;;;;11.07;4.10;;;;;;;10.78;91.30;102470.03;10493783;28;20037;-74
2022/07/10 04:14:51;;;;;;;7.93;4.30;;;;;;;10.96;90.97;102472.16;10474960;28;20047;-74
2022/07/10 04:19:51;;;;;;;6.70;4.85;;;;;;;11.05;90.83;102480.66;10478662;28;20047;-74
2022/07/10 04:24:52;;;;;;;14.43;4.47;;;;;;;11.26;90.98;102476.06;10478711;28;20146;-76
2022/07/10 04:29:53;;;;;;;8.45;4.38;;;;;;;11.44;89.07;102470.28;10480231;28;20664;-75
2022/07/10 04:34:54;;;;;;;13.27;5.07;;;;;;;11.43;89.92;102465.84;10500460;28;20078;-74
2022/07/10 04:39:55;;;;;;;8.63;4.63;;;;;;;11.58;89.23;102459.06;10453480;28;20504;-74
2022/07/10 04:44:55;;;;;;;7.18;4.63;;;;;;;11.71;88.62;102455.53;10461325;28;20041;-74
2022/07/10 04:49:56;;;;;;;7.95;4.40;;;;;;;11.88;87.96;102468.91;10456202;28;20041;-74
2022/07/10 04:54:56;;;;;;;12.27;4.68;;;;;;;11.96;87.65;102459.84;10453287;28;20040;-74
2022/07/10 04:59:57;;;;;;;11.45;5.20;;;;;;;12.02;87.07;102465.53;10518314;28;20040;-74
2022/07/10 05:04:57;;;;;;;10.98;4.47;;;;;;;12.19;87.36;102468.38;10479042;28;20031;-74
2022/07/10 05:09:58;;;;;;;16.45;5.95;;;;;;;12.33;86.44;102480.69;10552160;28;20136;-74
2022/07/10 05:14:59;;;;;;;9.27;4.38;;;;;;;12.44;85.56;102473.53;10538064;28;20042;-74
2022/07/10 05:20:00;;;;;;;12.88;4.57;;;;;;;12.48;85.91;102469.38;10542737;28;20060;-75
2022/07/10 05:25:00;;;;;;;12.18;3.72;;;;;;;12.59;85.37;102472.72;10471046;28;20115;-75
2022/07/10 05:30:01;;;;;;;16.90;5.32;;;;;;;12.70;84.44;102484.84;10506632;28;20060;-74
2022/07/10 05:35:01;;;;;;;13.80;6.00;;;;;;;12.84;84.32;102487.44;10512100;28;20147;-75
2022/07/10 05:40:02;;;;;;;9.55;4.45;;;;;;;12.97;83.88;102486.50;10537010;28;20054;-74
2022/07/10 05:45:05;;;;;;;9.38;3.45;;;;;;;13.09;83.14;102492.53;10526195;28;20127;-74
2022/07/10 05:50:06;;;;;;;8.07;4.57;;;;;;;13.16;82.77;102483.34;10544609;28;20044;-74
2022/07/10 05:55:07;;;;;;;9.88;3.80;;;;;;;13.59;82.00;102488.66;10564866;28;20036;-75
2022/07/10 06:00:08;;;;;;;8.83;4.53;;;;;;;13.84;79.89;102483.97;10534396;28;20044;-73
2022/07/10 06:05:09;;;;;;;11.45;3.72;;;;;;;13.88;79.77;102491.22;10528088;28;20998;-74
2022/07/10 06:10:09;;;;;;;7.80;3.20;;;;;;;14.27;78.46;102477.72;10490266;28;20043;-74
2022/07/10 06:15:10;;;;;;;6.95;4.20;;;;;;;14.73;77.21;102467.22;10532159;28;20062;-75
2022/07/10 06:20:11;;;;;;;8.50;3.95;;;;;;;15.00;75.89;102476.56;10535276;28;20046;-74
2022/07/10 06:25:11;;;;;;;6.88;3.00;;;;;;;15.26;75.67;102489.44;10568399;28;20441;-76
2022/07/10 06:30:12;;;;;;;8.45;3.65;;;;;;;15.12;75.00;102480.78;10547965;28;20132;-74
2022/07/10 06:35:12;;;;;;;13.75;4.10;;;;;;;15.07;74.57;102478.69;10537373;28;20028;-74
2022/07/10 06:40:14;;;;;;;6.38;3.10;;;;;;;14.98;76.26;102490.56;10556795;28;20073;-74
2022/07/10 06:45:15;;;;;;;10.23;4.82;;;;;;;14.87;75.62;102485.53;10538270;28;20047;-75
2022/07/10 06:50:15;;;;;;;7.20;2.67;;;;;;;14.72;74.56;102489.13;10549807;28;20503;-75
2022/07/10 06:55:17;;;;;;;10.77;3.00;;;;;;;14.74;76.29;102491.81;10508858;28;20496;-74
2022/07/10 07:00:18;;;;;;;10.35;3.33;;;;;;;14.94;75.73;102492.94;10499761;28;20036;-75
2022/07/10 07:05:19;;;;;;;8.15;4.18;;;;;;;15.03;75.28;102488.19;10497046;28;20040;-74
2022/07/10 07:10:20;;;;;;;7.32;2.55;;;;;;;15.64;72.44;102496.69;10511482;28;20040;-74
2022/07/10 07:15:23;;;;;;;21.88;4.68;;;;;;;16.09;70.82;102480.56;10526717;28;20114;-73
2022/07/10 07:25:46;;;;;;;7.32;2.35;;;;;;;16.76;70.17;102489.06;10543898;28;20040;-74
2022/07/10 07:30:47;;;;;;;7.18;3.08;;;;;;;16.91;68.63;102478.34;10549929;28;20501;-73
2022/07/10 07:35:47;;;;;;;9.65;2.55;;;;;;;17.37;65.58;102485.78;10562042;28;20038;-74
2022/07/10 07:40:48;;;;;;;8.07;2.80;;;;;;;17.29;66.97;102485.44;10546809;28;20047;-73
2022/07/10 07:45:49;;;;;;;8.15;2.33;;;;;;;17.83;65.03;102484.28;10512401;28;20177;-74
2022/07/10 07:50:50;;;;;;;4.70;2.40;;;;;;;18.47;62.77;102477.25;10527075;28;20064;-77
2022/07/10 07:55:50;;;;;;;10.07;2.60;;;;;;;18.58;62.85;102477.72;10509037;28;20036;-74
2022/07/10 08:00:51;;;;;;;5.18;2.28;;;;;;;18.19;63.52;102484.06;10531745;28;20044;-74
2022/07/10 08:05:51;;;;;;;5.72;2.17;;;;;;;17.97;64.22;102479.59;10527708;28;20042;-74
2022/07/10 08:10:52;;;;;;;12.30;2.35;;;;;;;18.55;64.17;102468.72;10549914;28;20113;-73
2022/07/10 08:15:52;;;;;;;5.57;1.92;;;;;;;19.27;59.43;102475.06;10542447;28;20118;-74
2022/07/10 08:20:53;;;;;;;9.05;3.03;;;;;;;18.21;61.02;102468.25;10518655;28;20592;-74
2022/07/10 08:25:53;;;;;;;6.25;2.38;;;;;;;17.39;64.49;102472.63;10524205;28;20127;-74
2022/07/10 08:30:54;;;;;;;11.65;2.55;;;;;;;17.22;65.21;102474.50;10519701;28;20048;-74
2022/07/10 08:35:58;;;;;;;7.68;1.95;;;;;;;17.02;67.51;102472.75;10533015;28;20032;-75
2022/07/10 08:40:59;;;;;;;6.05;2.15;;;;;;;16.74;67.35;102474.03;10540937;28;20071;-74
2022/07/10 08:45:59;;;;;;;6.95;2.65;;;;;;;16.64;68.44;102476.19;10529245;28;20126;-74
2022/07/10 08:51:03;;;;;;;6.07;1.65;;;;;;;16.65;69.38;102473.59;10538359;28;20130;-75
2022/07/10 08:56:05;;;;;;;12.15;2.85;;;;;;;17.21;67.81;102467.41;10518062;28;20476;-75
2022/07/10 09:01:05;;;;;;;8.15;2.45;;;;;;;17.65;66.76;102468.50;10571993;28;20172;-75
2022/07/10 09:06:07;;;;;;;8.07;2.88;;;;;;;17.76;66.56;102469.88;10510795;28;20476;-75
2022/07/10 09:11:14;;;;;;;7.47;2.37;;;;;;;18.01;65.55;102467.41;10545829;28;20044;-75
2022/07/10 09:16:42;;;;;;;8.98;2.22;;;;;;;17.80;65.33;102470.91;10547891;28;20058;-75
2022/07/10 09:21:44;;;;;;;4.28;1.98;;;;;;;17.33;66.97;102470.63;10528410;28;20036;-76
2022/07/10 09:27:05;;;;;;;11.67;3.50;;;;;;;17.06;67.52;102471.16;10540720;28;20503;-75
2022/07/10 09:32:05;;;;;;;11.20;3.00;;;;;;;17.05;68.24;102468.44;10554261;28;20617;-75
2022/07/10 09:37:28;;;;;;;6.03;2.83;;;;;;;17.17;69.38;102458.41;10554581;28;20039;-73
2022/07/10 09:42:30;;;;;;;7.43;2.92;;;;;;;17.41;68.28;102463.00;10524242;28;20499;-73
2022/07/10 09:47:30;;;;;;;7.00;2.78;;;;;;;17.22;67.14;102456.88;10560602;28;20280;-74
2022/07/10 09:52:31;;;;;;;7.82;2.85;;;;;;;17.10;68.01;102451.94;10520410;28;20042;-75
2022/07/10 09:57:31;;;;;;;7.78;3.22;;;;;;;17.06;70.59;102441.16;10479212;28;20046;-73
2022/07/10 10:02:37;;;;;;;6.93;3.55;;;;;;;16.99;68.29;102451.44;10525332;28;20097;-74
2022/07/10 10:07:38;;;;;;;5.50;2.45;;;;;;;17.34;68.53;102453.91;10506083;28;20048;-74
2022/07/10 10:12:42;;;;;;;5.80;2.00;;;;;;;18.37;65.90;102445.91;10540567;28;20070;-74
2022/07/10 10:17:43;;;;;;;5.80;2.22;;;;;;;18.86;62.62;102446.97;10524835;28;20044;-75
2022/07/10 10:22:44;;;;;;;17.25;7.32;;;;;;;20.01;60.59;102439.59;10545414;28;20028;-74
2022/07/10 10:27:44;;;;;;;6.30;2.53;;;;;;;21.70;53.78;102432.28;10453800;28;20131;-74
2022/07/10 10:32:45;;;;;;;4.97;3.07;;;;;;;21.88;55.14;102424.72;10451306;28;20028;-74
2022/07/10 10:37:46;;;;;;;7.40;3.33;;;;;;;21.49;56.36;102426.34;10568548;28;20479;-74
2022/07/10 10:42:46;;;;;;;5.90;3.17;;;;;;;21.54;54.79;102428.28;10502436;28;20036;-75
2022/07/10 10:48:00;;;;;;;9.38;2.78;;;;;;;20.51;56.30;102416.41;10529690;28;20059;-73
2022/07/10 10:53:01;;;;;;;4.75;2.47;;;;;;;19.76;58.17;102413.09;10551901;28;20044;-74
2022/07/10 10:58:15;;;;;;;5.75;2.95;;;;;;;20.42;59.93;102412.56;10553204;28;20038;-74
2022/07/10 11:03:20;;;;;;;12.32;3.55;;;;;;;22.28;53.93;102402.59;10552711;28;20477;-74
2022/07/10 11:08:41;;;;;;;7.10;3.20;;;;;;;22.04;52.25;102402.94;10504016;28;20074;-74
2022/07/10 11:13:41;;;;;;;8.55;3.78;;;;;;;20.47;57.55;102409.19;10535274;28;20060;-74
2022/07/10 11:18:42;;;;;;;8.52;3.92;;;;;;;20.10;60.35;102408.94;10532896;28;20046;-75
2022/07/10 11:23:57;;;;;;;9.85;5.80;;;;;;;20.17;58.66;102401.16;10524855;28;20064;-74
2022/07/10 11:28:59;;;;;;;9.10;3.08;;;;;;;20.03;59.98;102398.03;10534970;28;20040;-77
2022/07/10 11:34:00;;;;;;;8.77;2.40;;;;;;;19.72;59.82;102386.34;10534802;28;20036;-75
2022/07/10 11:39:08;;;;;;;5.53;2.72;;;;;;;19.80;59.24;102392.81;10540420;28;20399;-74
2022/07/10 11:44:13;;;;;;;5.82;2.47;;;;;;;20.78;56.44;102386.22;10521550;28;20066;-74
2022/07/10 11:49:14;;;;;;;6.25;2.47;;;;;;;22.52;52.62;102373.84;10517559;28;20028;-73
2022/07/10 11:54:20;;;;;;;6.50;2.77;;;;;;;23.66;51.14;102363.59;10515343;28;20033;-76
2022/07/10 11:59:25;;;;;;;8.15;2.95;;;;;;;24.51;47.24;102359.53;10514578;28;20170;-76
2022/07/10 12:04:26;;;;;;;7.43;2.20;;;;;;;24.74;45.22;102356.28;10503564;28;20032;-73
2022/07/10 12:09:26;;;;;;;2.63;1.85;;;;;;;25.33;46.82;102352.47;10506785;28;20543;-74
2022/07/10 12:14:27;;;;;;;8.67;2.53;;;;;;;26.08;43.38;102347.72;10506493;28;20040;-74
2022/07/10 12:19:36;;;;;;;6.20;2.30;;;;;;;23.98;48.95;102361.41;10507419;28;20468;-76
2022/07/10 12:24:37;;;;;;;7.32;2.20;;;;;;;23.08;49.94;102357.16;10526772;28;20549;-75
2022/07/10 12:29:38;;;;;;;4.13;2.77;;;;;;;25.19;46.84;102354.13;10486237;28;20046;-77
2022/07/10 12:34:46;;;;;;;9.30;3.17;;;;;;;25.06;45.94;102348.63;10521602;28;20127;-76
2022/07/10 12:39:54;;;;;;;4.55;2.30;;;;;;;23.63;47.67;102353.72;10490121;28;20169;-74
2022/07/10 12:44:54;;;;;;;7.13;2.45;;;;;;;22.69;51.67;102358.16;10499997;28;20475;-78
2022/07/10 12:50:04;;;;;;;3.63;2.50;;;;;;;23.00;52.18;102362.38;10556388;28;20040;-75
2022/07/10 12:55:19;;;;;;;7.05;2.28;;;;;;;22.57;52.52;102362.38;10542019;28;20126;-73
2022/07/10 13:00:21;;;;;;;4.88;2.25;;;;;;;22.46;51.23;102360.34;10520291;28;20036;-74
2022/07/10 13:05:51;;;;;;;5.57;1.85;;;;;;;20.97;54.90;102353.06;10506115;28;20047;-74
2022/07/10 13:10:54;;;;;;;8.50;1.88;;;;;;;20.39;56.81;102354.88;10440146;28;20059;-74
2022/07/10 13:16:06;;;;;;;3.88;2.58;;;;;;;20.28;58.61;102354.56;10516319;28;20036;-73
2022/07/10 13:21:07;;;;;;;7.17;2.47;;;;;;;21.77;55.96;102345.41;10500653;28;20126;-73
2022/07/10 13:26:08;;;;;;;5.28;1.95;;;;;;;23.90;48.72;102339.94;10474142;28;20283;-73
2022/07/10 13:31:09;;;;;;;3.43;2.03;;;;;;;23.22;49.30;102330.75;10551868;28;20437;-73
2022/07/10 13:36:09;;;;;;;3.67;1.93;;;;;;;22.02;54.10;102335.34;10541495;28;20055;-73
2022/07/10 13:41:11;;;;;;;5.73;1.77;;;;;;;21.70;55.11;102341.69;10524414;28;20039;-74
2022/07/10 13:46:12;;;;;;;7.57;2.08;;;;;;;21.23;56.53;102334.25;10514943;28;20053;-76
2022/07/10 13:51:12;;;;;;;6.70;2.20;;;;;;;21.44;56.61;102330.34;10506770;28;20040;-74
2022/07/10 13:56:13;;;;;;;3.88;1.92;;;;;;;21.54;54.93;102331.47;10523886;28;20111;-75
2022/07/10 14:01:14;;;;;;;5.93;2.50;;;;;;;22.52;54.84;102328.47;10524339;28;20552;-75
2022/07/10 14:06:14;;;;;;;4.97;2.07;;;;;;;23.09;51.59;102318.91;10556211;28;20044;-74
2022/07/10 14:11:17;;;;;;;2.93;1.30;;;;;;;22.61;53.40;102322.41;10548156;28;20039;-74
2022/07/10 14:16:18;;;;;;;2.67;1.40;;;;;;;22.37;52.39;102329.91;10504776;28;20125;-74
2022/07/10 14:21:19;;;;;;;4.57;1.40;;;;;;;22.56;51.44;102320.56;10520019;28;20484;-73
2022/07/10 14:26:20;;;;;;;5.53;1.73;;;;;;;22.85;52.25;102319.38;10570701;28;20038;-74
2022/07/10 14:31:24;;;;;;;2.83;1.75;;;;;;;23.49;52.08;102309.84;10548067;28;20522;-73
2022/07/10 14:36:27;;;;;;;3.60;1.33;;;;;;;23.70;50.19;102315.53;10508164;28;20172;-74
2022/07/10 14:41:28;;;;;;;22.67;18.27;;;;;;;23.28;51.95;102313.94;10527626;28;20036;-73
2022/07/10 14:46:28;;;;;;;11.40;2.23;;;;;;;22.92;53.84;102315.94;10536191;28;20493;-74
2022/07/10 14:51:29;;;;;;;2.80;1.23;;;;;;;22.71;53.14;102306.66;10553399;28;20030;-74
2022/07/10 14:56:30;;;;;;;6.23;2.87;;;;;;;22.63;53.75;102299.34;10534022;28;20375;-74
2022/07/10 15:01:30;;;;;;;5.20;2.07;;;;;;;22.70;52.85;102302.19;10537362;28;20474;-74
2022/07/10 15:06:31;;;;;;;6.27;1.93;;;;;;;22.50;52.86;102293.75;10528780;28;20032;-74
2022/07/10 15:11:32;;;;;;;3.70;1.37;;;;;;;22.32;54.17;102293.34;10544077;28;20035;-74
2022/07/10 15:16:33;;;;;;;4.47;1.58;;;;;;;21.60;55.56;102297.00;10499184;28;20039;-74
2022/07/10 15:21:33;;;;;;;5.97;1.87;;;;;;;21.46;55.46;102291.34;10569896;28;20485;-74
2022/07/10 15:26:34;;;;;;;4.60;2.67;;;;;;;22.08;54.29;102289.25;10529459;28;20535;-73
2022/07/10 15:31:34;;;;;;;4.50;1.53;;;;;;;22.29;55.21;102281.72;10510043;28;20123;-73
2022/07/10 15:36:35;;;;;;;3.77;1.33;;;;;;;22.08;53.55;102282.19;10510248;28;20177;-74
2022/07/10 15:41:40;;;;;;;6.23;3.53;;;;;;;21.52;55.21;102283.50;10568403;28;20092;-73
2022/07/10 15:46:41;;;;;;;4.80;2.47;;;;;;;21.58;54.87;102282.75;10529535;28;20068;-73
2022/07/10 15:51:41;;;;;;;12.70;5.00;;;;;;;21.64;55.15;102274.06;10562123;28;20046;-74
2022/07/10 15:56:43;;;;;;;7.10;3.67;;;;;;;21.53;54.67;102273.75;10536453;28;20130;-74
2022/07/10 16:01:44;;;;;;;;;;;;;;;21.68;54.42;102268.81;10544897;28;20482;-72
2022/07/10 16:06:44;;;;;;;6.68;1.13;;;;;;;21.66;55.37;102264.34;10534659;28;19924;-74
2022/07/10 16:11:45;;;;;;;3.13;1.33;;;;;;;21.67;55.69;102267.03;10518179;28;20040;-74
2022/07/10 16:16:46;;;;;;;3.13;1.95;;;;;;;21.71;55.72;102260.91;10489461;28;20035;-73
2022/07/10 16:21:47;;;;;;;5.20;1.23;;;;;;;21.73;55.67;102260.03;10525369;28;20116;-75
2022/07/10 16:26:47;;;;;;;6.70;1.83;;;;;;;21.41;53.99;102255.72;10504586;28;20123;-73
2022/07/10 16:31:48;;;;;;;5.97;1.85;;;;;;;21.39;55.02;102254.78;10544110;28;20040;-73
2022/07/10 16:36:49;;;;;;;7.22;1.88;;;;;;;21.53;53.60;102253.34;10566347;28;20054;-73
2022/07/10 16:41:53;;;;;;;3.57;1.67;;;;;;;21.67;54.27;102247.47;10529249;28;20028;-74
2022/07/10 16:46:53;;;;;;;5.55;1.65;;;;;;;21.75;55.08;102237.91;10525096;28;20538;-73
2022/07/10 16:51:53;;;;;;;10.02;1.90;;;;;;;21.68;53.44;102228.84;10544104;28;20126;-73
2022/07/10 16:56:54;;;;;;;3.97;2.23;;;;;;;21.56;53.51;102231.19;10535277;28;20537;-74
2022/07/10 17:01:54;;;;;;;7.60;1.73;;;;;;;21.40;53.84;102227.28;10543970;28;20122;-73
2022/07/10 17:06:55;;;;;;;3.20;1.48;;;;;;;21.51;53.96;102232.84;10550982;28;20047;-73
2022/07/10 17:11:55;;;;;;;9.57;1.88;;;;;;;21.31;53.28;102230.59;10550892;28;20118;-74
2022/07/10 17:16:59;;;;;;;2.70;1.40;;;;;;;21.42;53.27;102223.78;10551295;28;20476;-74
2022/07/10 17:22:00;;;;;;;4.38;1.80;;;;;;;21.12;54.36;102215.94;10538210;28;20051;-74
2022/07/10 17:27:00;;;;;;;4.53;1.55;;;;;;;20.77;55.08;102224.75;10510374;28;20039;-74
2022/07/10 17:32:01;;;;;;;4.40;1.95;;;;;;;20.37;54.90;102221.91;10498537;28;20064;-74
2022/07/10 17:37:02;;;;;;;2.33;1.20;;;;;;;20.30;55.57;102224.31;10498334;28;20044;-73
2022/07/10 17:42:03;;;;;;;5.38;2.00;;;;;;;20.26;55.32;102220.69;10467718;28;20457;-74
2022/07/10 17:47:04;;;;;;;4.00;2.03;;;;;;;20.23;55.81;102215.28;10543252;28;20042;-74
2022/07/10 17:52:04;;;;;;;3.97;1.67;;;;;;;20.46;56.45;102218.59;10544357;28;20127;-74
2022/07/10 17:57:05;;;;;;;3.22;1.67;;;;;;;20.27;55.41;102216.25;10553756;28;20149;-74
2022/07/10 18:02:06;;;;;;;4.20;1.52;;;;;;;20.26;55.70;102212.72;10573360;28;20044;-74
2022/07/10 18:07:06;;;;;;;9.00;1.85;;;;;;;20.24;56.58;102215.31;10555364;28;20031;-74
2022/07/10 18:12:07;;;;;;;3.55;1.88;;;;;;;20.14;56.11;102204.38;10512664;28;20135;-74
2022/07/10 18:17:08;;;;;;;4.73;1.53;;;;;;;20.04;55.63;102211.19;10531083;28;20051;-73
2022/07/10 18:22:09;;;;;;;4.60;1.60;;;;;;;19.89;56.83;102215.16;10554445;28;20081;-74
2022/07/10 18:27:09;;;;;;;2.97;1.90;;;;;;;19.78;57.64;102209.50;10542703;28;20173;-73
2022/07/10 18:32:10;;;;;;;4.63;1.52;;;;;;;19.66;58.23;102204.69;10565617;28;20071;-74
2022/07/10 18:37:11;;;;;;;5.47;1.70;;;;;;;19.62;58.39;102199.25;10529682;28;20501;-74
2022/07/10 18:42:12;;;;;;;3.40;1.42;;;;;;;19.50;58.82;102202.41;10510181;28;20066;-74
2022/07/10 18:47:12;;;;;;;5.10;2.47;;;;;;;19.37;60.00;102198.47;10512643;28;20040;-74
2022/07/10 18:52:13;;;;;;;5.25;2.75;;;;;;;19.31;59.96;102193.84;10529512;28;20484;-76
2022/07/10 18:57:22;;;;;;;4.22;1.70;;;;;;;19.24;60.79;102196.28;10511219;28;20369;-75
2022/07/10 19:02:26;;;;;;;2.83;1.77;;;;;;;19.10;63.26;102191.41;10524586;28;20047;-74
2022/07/10 19:07:26;;;;;;;4.10;1.77;;;;;;;18.97;64.60;102191.84;10492616;28;20262;-74
2022/07/10 19:12:35;;;;;;;2.47;1.50;;;;;;;18.83;64.61;102197.53;10510523;28;20039;-72
2022/07/10 19:17:35;;;;;;;2.67;1.65;;;;;;;18.73;66.02;102198.06;10547588;28;20053;-74
2022/07/10 19:22:36;;;;;;;8.05;2.50;;;;;;;18.53;66.91;102186.75;10570216;28;20064;-73
2022/07/10 19:27:36;;;;;;;5.53;2.35;;;;;;;18.41;66.46;102193.41;10542729;28;20039;-74
2022/07/10 19:32:37;;;;;;;5.22;2.05;;;;;;;18.45;65.68;102190.00;10515782;28;20054;-74
2022/07/10 19:37:38;;;;;;;6.05;2.88;;;;;;;18.40;65.38;102199.53;10526471;28;20044;-74
2022/07/10 19:42:38;;;;;;;8.05;4.32;;;;;;;18.39;65.10;102197.75;10504207;28;20028;-74
2022/07/10 19:47:39;;;;;;;4.85;2.40;;;;;;;18.32;65.89;102203.66;10530159;28;20435;-74
2022/07/10 19:52:39;;;;;;;7.80;1.90;;;;;;;18.20;66.14;102206.78;10549159;28;20050;-75
2022/07/10 19:57:41;;;;;;;6.18;2.85;;;;;;;17.99;66.45;102196.22;10513099;28;20059;-75
2022/07/10 20:02:43;;;;;;;3.88;1.95;;;;;;;17.54;67.98;102210.38;10512736;28;20496;-75
2022/07/10 20:07:43;;;;;;;8.93;2.22;;;;;;;17.10;68.92;102213.91;10528703;28;20048;-74
2022/07/10 20:12:44;;;;;;;4.60;2.13;;;;;;;16.70;70.61;102217.44;10532891;28;20160;-74
2022/07/10 20:17:44;;;;;;;3.50;2.25;;;;;;;16.37;72.01;102223.91;10563471;28;20044;-74
2022/07/10 20:22:45;;;;;;;7.00;2.42;;;;;;;16.14;73.28;102223.75;10568190;28;20055;-74
2022/07/10 20:27:45;;;;;;;5.28;2.22;;;;;;;15.94;74.32;102227.19;10495230;28;20430;-74
2022/07/10 20:32:46;;;;;;;5.97;3.80;;;;;;;15.75;76.21;102228.03;10507612;28;20036;-73
2022/07/10 20:37:47;;;;;;;11.30;3.25;;;;;;;15.51;77.18;102224.25;10556934;28;20047;-74
2022/07/10 20:42:57;;;;;;;4.47;1.92;;;;;;;15.26;78.26;102225.69;10522389;28;20062;-73
2022/07/10 20:47:58;;;;;;;4.97;2.40;;;;;;;14.97;80.07;102222.47;10522877;28;20028;-73
2022/07/10 20:52:58;;;;;;;6.30;2.38;;;;;;;14.76;81.55;102231.91;10531909;28;20119;-73
2022/07/10 20:58:00;;;;;;;3.60;2.45;;;;;;;14.55;83.20;102224.66;10530007;28;20032;-74
2022/07/10 21:03:01;;;;;;;7.13;2.87;;;;;;;14.39;85.89;102228.22;10526305;28;20040;-74
2022/07/10 21:08:02;;;;;;;4.03;2.72;;;;;;;14.29;85.47;102226.78;10528684;28;20061;-74
2022/07/10 21:13:02;;;;;;;3.83;2.58;;;;;;;14.25;86.68;102237.97;10491034;28;20036;-73
2022/07/10 21:18:03;;;;;;;4.60;2.28;;;;;;;14.18;88.28;102236.75;10525603;28;20513;-74
2022/07/10 21:23:04;;;;;;;6.45;3.17;;;;;;;14.06;88.77;102242.25;10529676;28;20043;-73
2022/07/10 21:28:04;;;;;;;6.78;2.95;;;;;;;13.86;89.12;102240.22;10524071;28;20391;-74
2022/07/10 21:33:05;;;;;;;7.38;3.97;;;;;;;13.72;90.38;102239.47;10550104;28;20119;-73
2022/07/10 21:38:07;;;;;;;8.13;3.22;;;;;;;13.64;90.42;102241.63;10519813;28;20387;-74
2022/07/10 21:43:08;;;;;;;5.90;3.35;;;;;;;13.58;90.52;102243.91;10514740;28;20493;-74
2022/07/10 21:48:09;;;;;;;4.47;2.80;;;;;;;13.61;92.66;102249.34;10526143;28;20107;-73
2022/07/10 21:53:09;;;;;;;6.88;2.92;;;;;;;13.71;92.45;102242.91;10514260;28;20040;-73
2022/07/10 21:58:10;;;;;;;6.65;3.47;;;;;;;13.74;92.36;102245.72;10519691;28;20069;-74
2022/07/10 22:03:10;;;;;;;8.65;3.80;;;;;;;13.69;91.84;102239.28;10575208;28;20054;-74
2022/07/10 22:08:11;;;;;;;8.38;3.20;;;;;;;13.59;92.11;102244.03;10549918;28;20514;-73
2022/07/10 22:13:11;;;;;;;4.95;3.53;;;;;;;13.58;93.17;102234.31;10497716;28;20115;-74
2022/07/10 22:18:12;;;;;;;5.68;3.47;;;;;;;13.68;92.79;102237.47;10485792;28;20071;-74
2022/07/10 22:23:12;;;;;;;6.68;4.00;;;;;;;13.77;92.60;102238.88;10573132;28;20028;-73
2022/07/10 22:28:13;;;;;;;5.60;5.03;;;;;;;13.89;92.52;102240.41;10569268;28;20119;-74
2022/07/10 22:33:17;;;;;;;8.43;4.15;;;;;;;14.00;91.92;102236.63;10511860;28;20051;-74
2022/07/10 22:38:18;;;;;;;7.35;4.43;;;;;;;13.94;90.49;102231.94;10531257;28;20490;-73
2022/07/10 22:43:18;;;;;;;9.27;4.63;;;;;;;13.76;90.91;102238.81;10512190;28;20043;-73
2022/07/10 22:48:19;;;;;;;5.88;3.65;;;;;;;13.71;92.30;102235.00;10513950;28;20056;-74
2022/07/10 22:53:19;;;;;;;8.63;3.75;;;;;;;13.73;93.13;102230.75;10529900;28;20908;-74
2022/07/10 22:58:20;;;;;;;6.53;4.15;;;;;;;13.62;93.67;102230.13;10515700;28;20039;-73
2022/07/10 23:03:20;;;;;;;7.35;3.72;;;;;;;13.51;94.17;102229.53;10553726;28;20134;-75
2022/07/10 23:08:21;;;;;;;7.55;3.78;;;;;;;13.44;94.69;102228.25;10563789;28;20112;-73
2022/07/10 23:13:21;;;;;;;6.35;3.95;;;;;;;13.47;94.97;102224.91;10550449;28;20122;-73
2022/07/10 23:18:22;;;;;;;5.90;3.72;;;;;;;13.50;94.87;102227.72;10542097;28;20050;-73