Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:47;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5093457;28;20031;-88
2023/05/16 00:04:13;;;;;;;3.10;0.68;;;14.30;99.90;;;;;;5093840;28;20494;-87
2023/05/16 00:06:38;;;;;;;1.45;0.63;;;14.20;99.90;;;;;;5094433;28;20024;-88
2023/05/16 00:09:04;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5094008;28;20415;-88
2023/05/16 00:11:30;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5093165;28;20035;-87
2023/05/16 00:13:56;;;;;;;0.65;0.43;;;14.30;99.90;;;;;;5094049;28;20020;-88
2023/05/16 00:16:24;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5094237;28;20032;-89
2023/05/16 00:18:52;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;5093626;28;20054;-88
2023/05/16 00:21:17;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5094396;28;20063;-89
2023/05/16 00:23:43;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5093654;28;20059;-88
2023/05/16 00:26:09;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5092639;28;20028;-89
2023/05/16 00:28:34;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5093010;28;20028;-88
2023/05/16 00:31:00;;;;;;;0.85;0.65;;;14.00;99.90;;;;;;5092683;28;20040;-89
2023/05/16 00:33:26;;;;;;;0.60;0.32;;;14.00;99.90;;;;;;5092431;28;20023;-89
2023/05/16 00:35:52;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5092344;28;20526;-88
2023/05/16 00:38:18;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5093912;28;20117;-89
2023/05/16 00:40:44;;;;;;;0.90;0.77;;;14.00;99.90;;;;;;5093534;28;20515;-88
2023/05/16 00:43:09;;;;;;;1.45;0.90;;;13.90;99.90;;;;;;5092231;28;20145;-89
2023/05/16 00:45:35;;;;;;;0.98;0.77;;;13.90;99.90;;;;;;5093699;28;20039;-89
2023/05/16 00:48:01;;;;;;;0.80;0.57;;;13.90;99.90;;;;;;5093130;28;20028;-89
2023/05/16 00:50:26;;;;;;;0.63;0.47;;;13.90;99.90;;;;;;5092297;28;20028;-89
2023/05/16 00:52:52;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5092092;28;20031;-88
2023/05/16 00:55:18;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5092488;28;20028;-89
2023/05/16 00:57:44;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5092256;28;20061;-89
2023/05/16 01:00:10;;;;;;;7.60;1.20;;;14.00;99.90;;;;;;5092498;28;20474;-89
2023/05/16 01:02:36;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5125639;27;20427;-89
2023/05/16 01:05:08;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5093193;28;20426;-89
2023/05/16 01:07:34;;;;;;;1.48;0.63;;;14.20;99.90;;;;;;5093502;28;20020;-89
2023/05/16 01:10:02;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5092950;28;20032;-89
2023/05/16 01:12:40;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5091887;28;20039;-88
2023/05/16 01:15:11;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5093603;28;20028;-89
2023/05/16 01:17:58;;;;;;;0.85;0.70;;;13.90;99.90;;;;;;5092705;28;20024;-88
2023/05/16 01:20:42;;;;;;;1.65;0.43;;;14.10;99.90;;;;;;5092899;28;20093;-89
2023/05/16 01:23:32;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5093423;28;20028;-89
2023/05/16 01:26:20;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5093052;28;20089;-89
2023/05/16 01:28:47;;;;;;;0.93;0.50;;;14.10;99.90;;;;;;5093053;28;20031;-89
2023/05/16 01:31:13;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5092534;28;20036;-87
2023/05/16 01:33:39;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5091678;28;20484;-88
2023/05/16 01:36:32;;;;;;;0.95;0.50;;;14.00;99.90;;;;;;5092937;28;20024;-89
2023/05/16 01:39:23;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5093036;28;20031;-89
2023/05/16 01:42:08;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5093016;28;20021;-89
2023/05/16 01:44:49;;;;;;;0.95;0.93;;;13.80;99.90;;;;;;5091592;28;20032;-89
2023/05/16 01:47:19;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5092085;28;20487;-89
2023/05/16 01:50:07;;;;;;;0.90;0.75;;;13.80;99.90;;;;;;5092962;28;20028;-89
2023/05/16 01:53:10;;;;;;;0.90;0.50;;;14.00;99.90;;;;;;5091549;28;20073;-89
2023/05/16 01:55:39;;;;;;;0.90;0.70;;;13.70;99.90;;;;;;5091250;28;20047;-88
2023/05/16 01:58:07;;;;;;;0.90;0.85;;;13.80;99.90;;;;;;5092583;28;20488;-89
2023/05/16 02:00:33;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5090811;28;20032;-89
2023/05/16 02:02:59;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5092665;28;20035;-89
2023/05/16 02:05:25;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5094157;28;20024;-88
2023/05/16 02:07:51;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5096720;28;20468;-88
2023/05/16 02:10:16;;;;;;;0.32;0.22;;;13.90;99.90;;;;;;5095475;28;20525;-89
2023/05/16 02:12:42;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5095091;28;20123;-88
2023/05/16 02:15:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5096011;28;20153;-89
2023/05/16 02:17:34;;;;;;;1.75;0.68;;;14.00;99.90;;;;;;5096486;28;20023;-87
2023/05/16 02:20:05;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;5095230;28;20048;-89
2023/05/16 02:22:34;;;;;;;2.35;0.90;;;13.80;99.90;;;;;;5096158;28;20161;-89
2023/05/16 02:25:02;;;;;;;4.97;1.38;;;13.80;99.90;;;;;;5096222;28;20388;-89
2023/05/16 02:27:31;;;;;;;0.63;0.50;;;13.80;99.90;;;;;;5095051;28;20044;-89
2023/05/16 02:29:57;;;;;;;1.60;0.93;;;13.80;99.90;;;;;;5094482;28;20032;-89
2023/05/16 02:32:23;;;;;;;0.90;0.52;;;13.80;99.90;;;;;;5095999;28;20035;-89
2023/05/16 02:34:49;;;;;;;1.60;1.00;;;13.80;99.90;;;;;;5094863;28;20024;-88
2023/05/16 02:37:15;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5095025;28;20051;-89
2023/05/16 02:39:40;;;;;;;0.57;0.52;;;13.70;99.90;;;;;;5095023;28;20073;-88
2023/05/16 02:42:06;;;;;;;0.75;0.63;;;13.70;99.90;;;;;;5094753;28;20446;-88
2023/05/16 02:44:32;;;;;;;0.22;0.20;;;13.90;99.90;;;;;;5095311;28;20396;-89
2023/05/16 02:46:58;;;;;;;1.02;0.68;;;13.70;99.90;;;;;;5095601;28;20020;-89
2023/05/16 02:49:24;;;;;;;3.30;0.98;;;13.70;99.90;;;;;;5095512;28;20024;-89
2023/05/16 02:51:50;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5096175;28;20034;-89
2023/05/16 02:54:16;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5095735;28;20020;-89
2023/05/16 02:56:42;;;;;;;0.68;0.50;;;13.70;99.90;;;;;;5095547;28;20032;-88
2023/05/16 02:59:08;;;;;;;0.95;0.65;;;13.60;99.90;;;;;;5093993;28;20393;-89
2023/05/16 03:01:33;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5095388;28;20032;-87
2023/05/16 03:03:59;;;;;;;3.13;1.20;;;13.70;99.90;;;;;;5095754;28;20016;-89
2023/05/16 03:06:25;;;;;;;2.75;0.77;;;13.60;99.90;;;;;;5095253;28;20038;-88
2023/05/16 03:08:51;;;;;;;1.02;0.75;;;13.70;99.90;;;;;;5095288;28;20028;-89
2023/05/16 03:11:20;;;;;;;3.30;0.77;;;13.80;99.90;;;;;;5095210;28;20440;-88
2023/05/16 03:13:46;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5094968;28;20085;-89
2023/05/16 03:16:12;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5093737;28;20067;-88
2023/05/16 03:18:37;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5095154;28;20035;-89
2023/05/16 03:21:03;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5094824;28;20087;-88
2023/05/16 03:23:29;;;;;;;1.73;1.08;;;13.70;99.90;;;;;;5093833;28;20030;-89
2023/05/16 03:25:55;;;;;;;1.02;0.47;;;13.70;99.90;;;;;;5094998;28;20048;-89
2023/05/16 03:28:20;;;;;;;1.83;0.80;;;13.60;99.90;;;;;;5093566;28;20020;-89
2023/05/16 03:30:46;;;;;;;1.17;0.98;;;13.80;99.90;;;;;;5093833;28;20040;-88
2023/05/16 03:33:12;;;;;;;1.20;0.60;;;13.70;99.90;;;;;;5093605;28;20039;-89
2023/05/16 03:35:38;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5095313;28;20028;-89
2023/05/16 03:38:04;;;;;;;0.60;0.57;;;13.60;99.90;;;;;;5093676;28;20031;-89
2023/05/16 03:40:29;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5094644;28;20031;-88
2023/05/16 03:42:55;;;;;;;0.60;0.55;;;13.60;99.90;;;;;;5093015;28;20012;-88
2023/05/16 03:45:20;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5093383;28;20035;-89
2023/05/16 03:47:48;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5094451;28;20024;-89
2023/05/16 03:50:14;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5094945;28;20028;-89
2023/05/16 03:52:39;;;;;;;0.93;0.55;;;13.60;99.90;;;;;;5094675;28;20058;-89
2023/05/16 03:55:06;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5093429;28;20448;-89
2023/05/16 03:57:32;;;;;;;1.13;1.02;;;13.50;99.90;;;;;;5093242;28;20024;-89
2023/05/16 03:59:58;;;;;;;1.98;1.10;;;13.60;99.90;;;;;;5092861;28;20028;-88
2023/05/16 04:02:25;;;;;;;1.48;1.23;;;13.60;99.90;;;;;;5093100;28;20031;-89
2023/05/16 04:04:50;;;;;;;0.70;0.55;;;13.50;99.90;;;;;;5094072;28;20024;-89
2023/05/16 04:07:16;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5093081;28;20477;-89
2023/05/16 04:09:42;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5093360;28;20468;-89
2023/05/16 04:12:07;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5093455;28;20089;-88
2023/05/16 04:14:34;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5092740;28;20020;-89
2023/05/16 04:17:00;;;;;;;7.75;1.50;;;13.60;99.90;;;;;;5094049;28;20039;-88
2023/05/16 04:19:26;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5092908;28;20044;-88
2023/05/16 04:21:51;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5093954;28;20032;-89
2023/05/16 04:24:17;;;;;;;4.95;1.40;;;13.40;99.90;;;;;;5092786;28;20020;-89
2023/05/16 04:26:43;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5091813;28;20519;-89
2023/05/16 04:29:09;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;5092599;28;20017;-88
2023/05/16 04:31:35;;;;;;;1.63;1.10;;;13.60;99.90;;;;;;5093748;28;20046;-89
2023/05/16 04:34:01;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5094178;28;20095;-89
2023/05/16 04:36:29;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5092190;28;20107;-88
2023/05/16 04:38:56;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5093588;28;20396;-89
2023/05/16 04:41:22;;;;;;;2.20;1.55;;;13.50;99.90;;;;;;5092491;28;20106;-89
2023/05/16 04:43:48;;;;;;;0.90;0.85;;;13.50;99.90;;;;;;5093313;28;20042;-89
2023/05/16 04:46:15;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5092027;28;20110;-89
2023/05/16 04:48:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5092231;28;20045;-89
2023/05/16 04:51:06;;;;;;;8.18;1.48;;;13.50;99.90;;;;;;5092421;28;20040;-89
2023/05/16 04:53:32;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5093580;28;20020;-89
2023/05/16 04:55:59;;;;;;;1.92;1.83;;;13.50;99.90;;;;;;5091929;28;20460;-89
2023/05/16 04:58:25;;;;;;;1.95;1.10;;;13.60;99.90;;;;;;5092485;28;20093;-87
2023/05/16 05:00:51;;;;;;;1.33;0.68;;;13.60;99.90;;;;;;5091875;28;20446;-88
2023/05/16 05:03:17;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5093320;28;20039;-89
2023/05/16 05:05:43;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5092127;28;20028;-88
2023/05/16 05:08:09;;;;;;;2.80;0.68;;;13.40;99.90;;;;;;5092049;28;20028;-88
2023/05/16 05:10:35;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5092902;28;20039;-88
2023/05/16 05:13:01;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5092096;28;20404;-88
2023/05/16 05:15:26;;;;;;;1.42;0.55;;;13.40;99.90;;;;;;5092163;28;20016;-88
2023/05/16 05:17:52;;;;;;;1.00;0.63;;;13.50;99.90;;;;;;5093006;28;20093;-89
2023/05/16 05:20:18;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5092658;28;20051;-88
2023/05/16 05:22:44;;;;;;;1.10;0.68;;;13.50;99.90;;;;;;5092820;28;20043;-88
2023/05/16 05:25:09;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5093180;28;20028;-88
2023/05/16 05:27:35;;;;;;;1.75;0.82;;;13.40;99.90;;;;;;5091551;28;20361;-88
2023/05/16 05:30:02;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5092782;28;20039;-90
2023/05/16 05:32:28;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5092176;28;20031;-88
2023/05/16 05:34:54;;;;;;;1.92;0.95;;;13.40;99.90;;;;;;5091826;28;20028;-88
2023/05/16 05:37:20;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5091525;28;20016;-88
2023/05/16 05:39:45;;;;;;;1.15;0.95;;;13.40;99.90;;;;;;5094966;28;20034;-88
2023/05/16 05:42:11;;;;;;;1.90;0.82;;;13.50;99.90;;;;;;5095699;28;20118;-89
2023/05/16 05:44:37;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5096626;28;20194;-88
2023/05/16 05:47:04;;;;;;;1.27;0.85;;;13.60;99.90;;;;;;5096803;28;20035;-88
2023/05/16 05:49:30;;;;;;;1.88;0.68;;;13.50;99.90;;;;;;5096769;28;20028;-88
2023/05/16 05:51:56;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;5096864;28;20350;-87
2023/05/16 05:54:22;;;;;;;1.00;0.95;;;13.60;99.90;;;;;;5095926;28;20157;-89
2023/05/16 05:56:48;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5096817;28;20032;-89
2023/05/16 05:59:14;;;;;;;1.17;1.13;;;13.40;99.90;;;;;;5095401;28;20028;-88
2023/05/16 06:01:40;;;;;;;0.77;0.60;;;13.60;99.90;;;;;;5096927;28;20047;-88
2023/05/16 06:04:05;;;;;;;0.90;0.63;;;13.60;99.90;;;;;;5095343;28;20024;-88
2023/05/16 06:06:31;;;;;;;1.40;0.85;;;13.60;99.90;;;;;;5096271;28;20428;-89
2023/05/16 06:08:57;;;;;;;0.93;0.88;;;13.70;99.90;;;;;;5095319;28;20020;-88
2023/05/16 06:11:24;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5095230;28;20044;-88
2023/05/16 06:13:50;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5095159;28;20021;-89
2023/05/16 06:16:16;;;;;;;1.95;1.27;;;13.70;99.90;;;;;;5096445;28;20089;-88
2023/05/16 06:18:42;;;;;;;0.32;0.17;;;13.80;99.90;;;;;;5095398;28;20217;-89
2023/05/16 06:21:07;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5094487;28;20054;-89
2023/05/16 06:23:34;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5096285;28;20024;-88
2023/05/16 06:26:00;;;;;;;2.20;1.23;;;13.60;99.90;;;;;;5095927;28;20020;-88
2023/05/16 06:28:26;;;;;;;1.23;0.93;;;13.70;99.90;;;;;;5096197;28;20032;-88
2023/05/16 06:30:52;;;;;;;0.88;0.65;;;13.80;99.90;;;;;;5095210;28;20123;-88
2023/05/16 06:33:18;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5096062;28;20032;-90
2023/05/16 06:35:44;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5090955;28;20028;-90
2023/05/16 06:38:10;;;;;;;1.52;0.93;;;13.70;99.90;;;;;;5096324;28;20400;-89
2023/05/16 06:40:36;;;;;;;1.08;1.08;;;13.70;99.90;;;;;;5096078;28;20035;-91
2023/05/16 06:43:02;;;;;;;1.65;0.60;;;13.60;99.90;;;;;;5096213;28;20031;-91
2023/05/16 06:45:28;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5094975;28;20085;-92
2023/05/16 06:47:55;;;;;;;1.60;0.75;;;13.50;99.90;;;;;;5094664;28;20028;-88
2023/05/16 06:50:21;;;;;;;2.13;1.08;;;13.60;99.90;;;;;;5094298;28;20079;-88
2023/05/16 06:52:46;;;;;;;1.73;0.70;;;13.60;99.90;;;;;;5095489;28;20044;-88
2023/05/16 06:55:12;;;;;;;0.98;0.85;;;13.60;99.90;;;;;;5095147;28;20039;-88
2023/05/16 06:57:38;;;;;;;1.63;1.27;;;13.50;99.90;;;;;;5093799;28;20082;-88
2023/05/16 07:00:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5094376;28;20020;-85
2023/05/16 07:02:30;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5098697;28;20035;-82
2023/05/16 07:04:56;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5093916;28;20024;-81
2023/05/16 07:07:21;;;;;;;1.17;0.55;;;13.60;99.90;;;;;;5094178;28;20036;-83
2023/05/16 07:09:47;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5093378;28;20035;-83
2023/05/16 07:12:13;;;;;;;2.28;1.27;;;13.50;99.90;;;;;;5093279;28;20027;-82
2023/05/16 07:14:39;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5093907;28;20032;-82
2023/05/16 07:17:05;;;;;;;1.05;0.73;;;13.30;99.90;;;;;;5094284;28;20105;-83
2023/05/16 07:19:31;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5093566;28;20075;-83
2023/05/16 07:21:56;;;;;;;0.57;0.43;;;13.20;99.90;;;;;;5089210;28;20032;-83
2023/05/16 07:24:22;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;5094094;28;20028;-82
2023/05/16 07:26:48;;;;;;;0.90;0.55;;;13.10;99.90;;;;;;5094042;28;20020;-83
2023/05/16 07:29:14;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094004;28;20028;-82
2023/05/16 07:31:40;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5094129;28;20047;-82
2023/05/16 07:34:06;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5093148;28;20103;-82
2023/05/16 07:36:33;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5093724;28;20102;-82
2023/05/16 07:38:59;;;;;;;0.82;0.77;;;13.10;99.90;;;;;;5093213;28;20012;-82
2023/05/16 07:41:25;;;;;;;3.33;1.38;;;13.20;99.90;;;;;;5094142;28;20031;-83
2023/05/16 07:43:50;;;;;;;0.88;0.88;;;13.20;99.90;;;;;;5093393;28;20465;-83
2023/05/16 07:46:16;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5093480;28;20055;-82
2023/05/16 07:48:41;;;;;;;0.38;0.30;;;13.30;99.90;;;;;;5092974;28;20024;-82
2023/05/16 07:51:07;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5093319;28;20036;-83
2023/05/16 07:53:33;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5092099;28;20063;-82
2023/05/16 07:55:59;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5093045;28;20032;-82
2023/05/16 07:58:24;;;;;;;0.55;0.52;;;13.10;99.90;;;;;;5093218;28;20064;-82
2023/05/16 08:00:50;;;;;;;1.75;1.10;;;13.00;99.90;;;;;;5092459;28;20081;-82
2023/05/16 08:03:16;;;;;;;2.20;1.10;;;13.00;99.90;;;;;;5091995;28;20103;-82
2023/05/16 08:05:41;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5093598;28;20035;-82
2023/05/16 08:08:07;;;;;;;0.57;0.30;;;13.10;99.90;;;;;;5093317;28;20122;-82
2023/05/16 08:10:33;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5093687;28;20484;-82
2023/05/16 08:12:58;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5091268;28;20020;-85
2023/05/16 08:15:26;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5086936;28;20058;-82
2023/05/16 08:17:56;;;;;;;0.82;0.68;;;13.00;99.90;;;;;;5092980;28;20070;-83
2023/05/16 08:20:21;;;;;;;1.50;0.40;;;13.00;99.90;;;;;;5093144;28;20044;-82
2023/05/16 08:22:47;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5092650;28;20024;-82
2023/05/16 08:25:13;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5091820;28;20055;-84
2023/05/16 08:27:38;;;;;;;0.68;0.40;;;13.10;99.90;;;;;;5093177;28;20476;-82
2023/05/16 08:30:04;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5092593;28;20093;-84
2023/05/16 08:32:30;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5091902;28;20058;-83
2023/05/16 08:34:56;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5092643;28;20032;-83
2023/05/16 08:37:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5091409;28;20028;-87
2023/05/16 08:39:47;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5092962;28;20027;-87
2023/05/16 08:42:13;;;;;;;0.85;0.85;;;13.30;99.90;;;;;;5091817;28;20032;-84
2023/05/16 08:44:38;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;5091882;28;20027;-83
2023/05/16 08:47:12;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5091927;28;20020;-83
2023/05/16 08:49:40;;;;;;;0.25;0.22;;;13.30;99.90;;;;;;5072682;28;20073;-83
2023/05/16 08:52:08;;;;;;;0.82;0.75;;;13.20;99.90;;;;;;5072454;28;20633;-85
2023/05/16 08:54:34;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5089152;28;20384;-83
2023/05/16 08:57:01;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5092559;28;20028;-84
2023/05/16 08:59:28;;;;;;;1.60;1.38;;;13.40;99.90;;;;;;5092058;28;20031;-84
2023/05/16 09:01:54;;;;;;;0.68;0.60;;;13.30;99.90;;;;;;5091597;28;20506;-84
2023/05/16 09:04:20;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5092604;28;20534;-83
2023/05/16 09:06:47;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5092145;28;20028;-84
2023/05/16 09:09:13;;;;;;;0.45;0.43;;;13.70;99.90;;;;;;5091251;28;20031;-84
2023/05/16 09:11:39;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5091237;28;20043;-84
2023/05/16 09:14:04;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5091430;28;20091;-83
2023/05/16 09:16:30;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5091875;28;20492;-84
2023/05/16 09:18:59;;;;;;;1.92;0.43;;;13.80;99.90;;;;;;5094791;28;20031;-84
2023/05/16 09:21:33;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5092156;28;20040;-85
2023/05/16 09:24:06;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5080415;28;20028;-86
2023/05/16 09:26:33;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5089020;28;20031;-84
2023/05/16 09:29:00;;;;;;;0.55;0.38;;;13.70;99.90;;;;;;5089564;28;20020;-84
2023/05/16 09:31:35;;;;;;;1.05;1.05;;;13.60;99.90;;;;;;5088884;28;20032;-83
2023/05/16 09:34:01;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5088613;28;20025;-83
2023/05/16 09:36:27;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5089131;28;20396;-82
2023/05/16 09:38:53;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5093220;28;20042;-83
2023/05/16 09:41:21;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5093247;28;20392;-83
2023/05/16 09:43:46;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5091290;28;20483;-84
2023/05/16 09:46:14;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5091870;28;20060;-83
2023/05/16 09:48:46;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5072061;28;20025;-83
2023/05/16 09:51:13;;;;;;;0.55;0.38;;;13.10;99.90;;;;;;5071598;28;20032;-83
2023/05/16 09:53:40;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5071827;28;20108;-83
2023/05/16 09:56:09;;;;;;;0.98;0.50;;;13.40;99.90;;;;;;5072057;28;20017;-83
2023/05/16 09:58:35;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5069882;28;20020;-83
2023/05/16 10:01:01;;;;;;;1.02;0.47;;;13.10;99.90;;;;;;5071701;28;20427;-83
2023/05/16 10:03:28;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5071643;28;20541;-83
2023/05/16 10:05:54;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5071534;28;20017;-83
2023/05/16 10:08:31;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5071595;28;20028;-83
2023/05/16 10:10:57;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5071417;28;20374;-83
2023/05/16 10:13:27;;;;;;;1.73;0.43;;;13.40;99.90;;;;;;5071273;28;20034;-83
2023/05/16 10:15:55;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5071835;28;20407;-83
2023/05/16 10:18:22;;;;;;;1.27;0.75;;;13.50;99.90;;;;;;5071353;28;20020;-84
2023/05/16 10:20:52;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5071872;28;20504;-83
2023/05/16 10:23:20;;;;;;;1.25;0.85;;;13.70;99.90;;;;;;5071620;28;20028;-83
2023/05/16 10:25:48;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5072571;28;20040;-83
2023/05/16 10:28:15;;;;;;;3.15;1.85;;;13.80;99.90;;;;;;5074799;28;20035;-83
2023/05/16 10:30:43;;;;;;;1.65;0.80;;;13.80;99.90;;;;;;5075419;28;20126;-82
2023/05/16 10:33:14;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5074968;28;20063;-84
2023/05/16 10:35:41;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5075198;28;20032;-83
2023/05/16 10:38:11;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5075438;28;20024;-83
2023/05/16 10:40:40;;;;;;;2.40;1.10;;;14.10;99.90;;;;;;5074847;28;20052;-83
2023/05/16 10:43:08;;;;;;;0.63;0.50;;;14.40;99.90;;;;;;5079574;28;20479;-83
2023/05/16 10:45:38;;;;;;;1.70;0.90;;;14.90;99.90;;;;;;5095141;28;20070;-83
2023/05/16 10:48:05;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5094994;28;20027;-83
2023/05/16 10:50:34;;;;;;;0.38;0.38;;;15.50;99.90;;;;;;5094599;28;20127;-84
2023/05/16 10:53:12;;;;;;;0.65;0.57;;;15.40;99.90;;;;;;5095419;28;20032;-83
2023/05/16 10:55:39;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5094853;28;20032;-83
2023/05/16 10:58:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5094382;28;20047;-83
2023/05/16 11:00:30;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5094781;28;20573;-83
2023/05/16 11:03:18;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;5094677;28;20472;-83
2023/05/16 11:05:51;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5094864;28;20028;-83
2023/05/16 11:08:17;;;;;;;1.33;1.00;;;14.40;99.90;;;;;;5094548;28;20097;-83
2023/05/16 11:10:42;;;;;;;1.75;1.00;;;14.40;99.90;;;;;;5093941;28;20067;-82
2023/05/16 11:13:08;;;;;;;0.82;0.40;;;14.30;99.90;;;;;;5094618;28;20035;-83
2023/05/16 11:15:33;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5094778;28;20039;-82
2023/05/16 11:18:07;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5094348;28;20047;-83
2023/05/16 11:20:38;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5094201;28;20048;-83
2023/05/16 11:23:15;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5094334;28;20027;-83
2023/05/16 11:25:44;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5093968;28;20023;-84
2023/05/16 11:28:11;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5094538;28;20507;-83
2023/05/16 11:30:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5094153;28;20036;-83
2023/05/16 11:33:17;;;;;;;3.85;1.33;;;14.30;99.90;;;;;;5094519;28;20035;-83
2023/05/16 11:35:59;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5094043;28;20105;-83
2023/05/16 11:38:26;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5094113;28;20032;-83
2023/05/16 11:40:52;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5093688;28;20031;-83
2023/05/16 11:43:18;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5093754;28;20020;-83
2023/05/16 11:45:44;;;;;;;1.85;0.95;;;13.80;99.90;;;;;;5093810;28;20043;-83
2023/05/16 11:48:10;;;;;;;1.80;1.13;;;13.80;99.90;;;;;;5094144;28;20031;-83
2023/05/16 11:50:36;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5093518;28;20048;-83
2023/05/16 11:53:02;;;;;;;0.57;0.50;;;13.90;99.90;;;;;;5093726;28;20023;-83
2023/05/16 11:55:29;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5093251;28;20647;-83
2023/05/16 11:57:58;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5094046;28;20016;-83
2023/05/16 12:00:25;;;;;;;2.20;0.52;;;14.10;99.90;;;;;;5092254;28;20032;-83
2023/05/16 12:02:53;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5092118;28;20047;-83
2023/05/16 12:05:23;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5093421;28;20046;-83
2023/05/16 12:07:50;;;;;;;0.55;0.40;;;13.70;99.90;;;;;;5093493;28;20052;-83
2023/05/16 12:10:16;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5093047;28;20509;-83
2023/05/16 12:12:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5093877;28;20024;-82
2023/05/16 12:15:11;;;;;;;0.30;0.28;;;13.50;99.90;;;;;;5093170;28;20081;-83
2023/05/16 12:17:39;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5093377;28;20031;-83
2023/05/16 12:20:06;;;;;;;1.50;0.40;;;13.40;99.90;;;;;;5093219;28;20515;-83
2023/05/16 12:22:33;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5093180;28;20052;-83
2023/05/16 12:24:59;;;;;;;3.40;0.30;;;13.60;99.90;;;;;;5092637;28;20028;-83
2023/05/16 12:27:26;;;;;;;0.35;0.32;;;13.60;99.90;;;;;;5093019;28;20038;-83
2023/05/16 12:29:52;;;;;;;1.13;0.50;;;13.70;99.90;;;;;;5093096;28;20032;-83
2023/05/16 12:32:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093534;28;20541;-83
2023/05/16 12:34:51;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5092749;28;20089;-83
2023/05/16 12:37:18;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5093389;28;20077;-83
2023/05/16 12:39:47;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5092457;28;20047;-83
2023/05/16 12:42:13;;;;;;;0.52;0.28;;;13.50;99.90;;;;;;5093372;28;20051;-83
2023/05/16 12:44:39;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5092401;28;20024;-83
2023/05/16 12:47:11;;;;;;;0.77;0.28;;;13.80;99.90;;;;;;5092653;28;20476;-83
2023/05/16 12:49:46;;;;;;;2.40;0.57;;;13.90;99.90;;;;;;5092180;28;20099;-83