Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:55;;;;;;;14.68;8.13;;;;;11.80;100402.00;;;;5048407;28;20060;-73
2021/06/02 00:04:33;;;;;;;14.95;9.43;;;;;11.50;100404.00;;;;5048576;28;21069;-73
2021/06/02 00:07:09;;;;;;;24.58;10.18;;;;;11.30;100400.00;;;;5048680;28;20116;-74
2021/06/02 00:09:37;;;;;;;21.98;11.77;;;;;11.30;100377.00;;;;5048646;28;20122;-72
2021/06/02 00:12:07;;;;;;;15.93;11.55;;;;;11.30;100399.00;;;;5048079;28;20029;-73
2021/06/02 00:14:34;;;;;;;22.02;11.57;;;;;11.30;100368.00;;;;5048238;28;20456;-72
2021/06/02 00:17:01;;;;;;;22.13;11.60;;;;;11.20;100391.00;;;;5047261;28;20591;-74
2021/06/02 00:19:27;;;;;;;37.80;13.68;;;;;11.10;100387.00;;;;5048204;28;20032;-73
2021/06/02 00:21:56;;;;;;;21.25;13.40;;;;;11.10;100383.00;;;;5048361;28;20083;-72
2021/06/02 00:24:23;;;;;;;35.10;14.77;;;;;11.10;100378.00;;;;5048737;28;20033;-73
2021/06/02 00:26:55;;;;;;;46.42;19.63;;;;;11.10;100380.00;;;;5047723;28;20053;-72
2021/06/02 00:29:24;;;;;;;74.78;22.52;;;;;11.10;100385.00;;;;5029956;28;20479;-73
2021/06/02 00:31:53;;;;;;;49.15;16.40;;;;;11.10;100368.00;;;;5047733;28;20040;-72
2021/06/02 00:34:20;;;;;;;30.63;8.90;;;;;11.00;100398.00;;;;5047081;28;20031;-74
2021/06/02 00:36:48;;;;;;;18.33;9.00;;;;;11.00;100380.00;;;;5047233;28;20037;-74
2021/06/02 00:39:17;;;;;;;19.75;7.28;;;;;11.00;100400.00;;;;5045021;28;20424;-75
2021/06/02 00:41:46;;;;;;;33.80;7.32;;;;;11.00;100384.00;;;;5045860;28;20021;-73
2021/06/02 00:44:16;;;;;;;15.77;6.53;;;;;10.90;100413.00;;;;5029157;28;20661;-73
2021/06/02 00:46:43;;;;;;;12.63;6.03;;;;;10.80;100427.00;;;;5047786;28;20555;-72
2021/06/02 00:49:21;;;;;;;15.52;6.25;;;;;10.90;100420.00;;;;5047494;28;20032;-74
2021/06/02 00:51:55;;;;;;;17.77;5.65;;;;;10.90;100421.00;;;;5048542;28;20040;-73
2021/06/02 00:54:22;;;;;;;9.88;5.75;;;;;10.90;100431.00;;;;5048242;28;20053;-74
2021/06/02 00:56:52;;;;;;;11.63;4.53;;;;;10.90;100428.00;;;;5048018;28;20037;-72
2021/06/02 00:59:23;;;;;;;9.40;4.22;;;;;10.90;100436.00;;;;5047994;28;20028;-74
2021/06/02 01:01:49;;;;;;;9.77;5.30;;;;;10.90;100436.00;;;;5047752;28;20028;-74
2021/06/02 01:04:16;;;;;;;13.40;3.95;;;;;10.90;100420.00;;;;5047323;28;20044;-73
2021/06/02 01:06:45;;;;;;;10.95;4.28;;;;;10.90;100426.00;;;;5047747;28;20051;-73
2021/06/02 01:09:12;;;;;;;6.53;3.28;;;;;10.90;100438.00;;;;5047446;28;20029;-74
2021/06/02 01:11:42;;;;;;;6.95;4.00;;;;;10.90;100452.00;;;;5047428;28;20021;-74
2021/06/02 01:14:09;;;;;;;9.13;3.92;;;;;10.80;100453.00;;;;5047719;28;20036;-73
2021/06/02 01:16:37;;;;;;;7.72;3.60;;;;;10.90;100447.00;;;;5047285;28;20029;-72
2021/06/02 01:19:04;;;;;;;7.35;3.70;;;;;10.80;100426.00;;;;5047222;28;20112;-74
2021/06/02 01:21:32;;;;;;;6.78;3.28;;;;;10.80;100437.00;;;;5047083;28;20037;-73
2021/06/02 01:24:00;;;;;;;8.18;3.53;;;;;10.80;100437.00;;;;5045720;28;20033;-72
2021/06/02 01:26:30;;;;;;;15.35;3.33;;;;;10.80;100469.00;;;;5046073;28;20040;-73
2021/06/02 01:28:58;;;;;;;9.77;3.35;;;;;10.80;100449.00;;;;5027134;28;20536;-75
2021/06/02 01:31:52;;;;;;;5.32;3.05;;;;;10.80;100468.00;;;;5027002;28;20416;-73
2021/06/02 01:34:46;;;;;;;8.90;3.35;;;;;10.80;100470.00;;;;5026916;28;20611;-74
2021/06/02 01:37:35;;;;;;;5.63;3.28;;;;;10.90;100474.00;;;;5027166;28;20500;-73
2021/06/02 01:40:37;;;;;;;13.43;5.00;;;;;10.80;100447.00;;;;5042179;28;20386;-72
2021/06/02 01:43:06;;;;;;;10.15;5.57;;;;;10.80;100463.00;;;;5026337;28;20029;-74
2021/06/02 01:45:57;;;;;;;12.90;4.80;;;;;10.80;100465.00;;;;5027103;28;20025;-72
2021/06/02 01:48:54;;;;;;;17.00;4.60;;;;;10.80;100452.00;;;;5027573;28;20025;-73
2021/06/02 01:51:26;;;;;;;8.85;4.45;;;;;10.80;100462.00;;;;5015574;28;20096;-75
2021/06/02 01:54:18;;;;;;;10.35;3.97;;;;;10.80;100457.00;;;;5026887;28;20503;-72
2021/06/02 01:56:57;;;;;;;6.28;4.00;;;;;10.80;100459.00;;;;5027181;28;20037;-73
2021/06/02 01:59:36;;;;;;;10.52;4.57;;;;;10.70;100463.00;;;;5026937;28;20115;-73
2021/06/02 02:02:15;;;;;;;11.15;5.20;;;;;10.60;100442.00;;;;5026978;28;20207;-72
2021/06/02 02:05:07;;;;;;;10.43;4.43;;;;;10.60;100450.00;;;;5026096;28;20034;-73
2021/06/02 02:07:36;;;;;;;;;;;;;10.60;100464.00;;;;5026604;28;20034;-72
2021/06/02 02:10:11;;;;;;;12.40;4.63;;;;;10.50;100449.00;;;;5026577;28;19917;-74
2021/06/02 02:12:37;;;;;;;7.35;4.53;;;;;10.40;100454.00;;;;5026865;28;20033;-72
2021/06/02 02:15:54;;;;;;;7.55;4.53;;;;;10.50;100446.00;;;;5026652;28;20401;-73
2021/06/02 02:18:37;;;;;;;9.23;4.25;;;;;10.40;100440.00;;;;5016601;28;20412;-74
2021/06/02 02:21:11;;;;;;;11.80;5.38;;;;;10.50;100440.00;;;;5026612;28;20138;-71
2021/06/02 02:23:59;;;;;;;6.60;4.00;;;;;10.50;100446.00;;;;5025988;28;20075;-74
2021/06/02 02:26:40;;;;;;;9.23;4.57;;;;;10.50;100444.00;;;;5026256;28;20030;-72
2021/06/02 02:29:31;;;;;;;9.98;4.90;;;;;10.60;100445.00;;;;5025979;28;20069;-72
2021/06/02 02:32:16;;;;;;;7.85;4.07;;;;;10.60;100458.00;;;;5026773;28;20591;-74
2021/06/02 02:34:42;;;;;;;6.78;4.40;;;;;10.50;100452.00;;;;5025750;28;20769;-71
2021/06/02 02:37:16;;;;;;;15.55;4.50;;;;;10.50;100451.00;;;;5026960;28;20028;-72
2021/06/02 02:40:03;;;;;;;9.73;5.00;;;;;10.50;100440.00;;;;5027093;28;20029;-72
2021/06/02 02:42:55;;;;;;;7.93;4.57;;;;;10.60;100437.00;;;;5023890;28;20033;-73
2021/06/02 02:45:56;;;;;;;9.73;5.07;;;;;10.60;100434.00;;;;5024151;28;20444;-74
2021/06/02 02:48:53;;;;;;;7.40;4.93;;;;;10.50;100435.00;;;;5020769;28;20057;-72
2021/06/02 02:51:52;;;;;;;13.40;5.10;;;;;10.50;100433.00;;;;5025737;28;20512;-73
2021/06/02 02:55:00;;;;;;;5.22;4.55;;;;;10.50;100435.00;;;;5007516;28;20085;-73
2021/06/02 02:57:47;;;;;;;13.75;7.03;;;;;10.60;100436.00;;;;5024523;28;20111;-71
2021/06/02 03:00:17;;;;;;;9.20;5.35;;;;;10.70;100421.00;;;;5026034;28;20029;-72
2021/06/02 03:02:57;;;;;;;7.63;5.30;;;;;10.80;100412.00;;;;5024504;28;20431;-74
2021/06/02 03:05:35;;;;;;;7.53;4.78;;;;;10.80;100403.00;;;;5025860;28;20108;-71
2021/06/02 03:08:17;;;;;;;9.27;5.68;;;;;10.80;100423.00;;;;5026103;28;20059;-73
2021/06/02 03:10:54;;;;;;;14.23;7.05;;;;;10.80;100435.00;;;;5025963;28;20037;-72
2021/06/02 03:13:32;;;;;;;9.90;6.63;;;;;10.90;100434.00;;;;5026476;28;20510;-73
2021/06/02 03:16:07;;;;;;;16.50;6.35;;;;;11.00;100429.00;;;;5025523;28;20038;-73
2021/06/02 03:18:58;;;;;;;10.02;6.88;;;;;11.00;100427.00;;;;5025633;28;20481;-73
2021/06/02 03:21:33;;;;;;;20.20;6.75;;;;;11.10;100432.00;;;;5024843;28;20118;-72
2021/06/02 03:24:26;;;;;;;16.60;7.95;;;;;11.10;100422.00;;;;5025377;28;20040;-75
2021/06/02 03:26:59;;;;;;;10.85;6.82;;;;;11.10;100418.00;;;;5029216;28;20357;-75
2021/06/02 03:29:51;;;;;;;9.95;6.60;;;;;11.10;100413.00;;;;5046069;28;20115;-73
2021/06/02 03:32:41;;;;;;;10.52;6.18;;;;;11.10;100431.00;;;;5045497;28;20029;-75
2021/06/02 03:35:32;;;;;;;8.57;5.72;;;;;11.00;100427.00;;;;5037230;28;20037;-72
2021/06/02 03:38:01;;;;;;;13.45;6.05;;;;;11.00;100416.00;;;;5045722;28;20033;-74
2021/06/02 03:41:11;;;;;;;7.85;6.00;;;;;11.00;100409.00;;;;5046054;28;20104;-70
2021/06/02 03:43:50;;;;;;;11.85;6.22;;;;;10.90;100406.00;;;;5011515;28;20045;-72
2021/06/02 03:46:35;;;;;;;18.08;6.75;;;;;10.90;100401.00;;;;5049204;28;20075;-73
2021/06/02 03:49:13;;;;;;;10.32;7.47;;;;;10.80;100403.00;;;;5048737;28;20056;-72
2021/06/02 03:51:58;;;;;;;10.85;6.70;;;;;10.70;100397.00;;;;5048736;28;20035;-73
2021/06/02 03:54:34;;;;;;;12.38;7.60;;;;;10.70;100390.00;;;;5048548;28;20061;-74
2021/06/02 03:57:09;;;;;;;8.75;6.80;;;;;10.70;100374.00;;;;5048598;28;20158;-71
2021/06/02 04:00:02;;;;;;;11.10;6.85;;;;;10.60;100403.00;;;;5049173;28;20043;-72
2021/06/02 04:02:52;;;;;;;14.85;6.72;;;;;10.60;100400.00;;;;5048922;28;20404;-72
2021/06/02 04:05:41;;;;;;;15.02;6.65;;;;;10.60;100385.00;;;;5049483;28;20017;-72
2021/06/02 04:08:29;;;;;;;10.27;6.47;;;;;10.60;100380.00;;;;5048567;28;20037;-71
2021/06/02 04:11:17;;;;;;;11.90;5.72;;;;;10.60;100393.00;;;;5048783;28;20078;-72
2021/06/02 04:13:54;;;;;;;8.65;5.85;;;;;10.60;100386.00;;;;5048484;28;20033;-72
2021/06/02 04:16:42;;;;;;;9.07;6.00;;;;;10.60;100369.00;;;;5048527;28;21063;-72
2021/06/02 04:19:19;;;;;;;6.25;5.22;;;;;10.60;100358.00;;;;5048150;28;20041;-71
2021/06/02 04:21:47;;;;;;;10.85;5.43;;;;;10.60;100361.00;;;;5030408;28;20389;-73
2021/06/02 04:24:16;;;;;;;12.10;6.00;;;;;10.60;100393.00;;;;5047643;28;20108;-71
2021/06/02 04:26:43;;;;;;;8.63;5.57;;;;;10.50;100380.00;;;;5048026;28;20032;-71
2021/06/02 04:29:12;;;;;;;10.45;5.93;;;;;10.60;100378.00;;;;5047979;28;20056;-72
2021/06/02 04:32:06;;;;;;;9.18;5.53;;;;;10.60;100388.00;;;;5048806;28;20029;-74
2021/06/02 04:34:33;;;;;;;7.55;5.60;;;;;10.60;100388.00;;;;5048658;28;20029;-74
2021/06/02 04:37:03;;;;;;;7.75;5.55;;;;;10.70;100387.00;;;;5048136;28;20033;-73
2021/06/02 04:39:30;;;;;;;9.55;5.38;;;;;10.70;100407.00;;;;5047599;28;20558;-73
2021/06/02 04:42:02;;;;;;;8.35;6.32;;;;;10.70;100385.00;;;;5048611;28;20045;-73
2021/06/02 04:44:30;;;;;;;7.72;6.20;;;;;10.80;100390.00;;;;5048255;28;20037;-70
2021/06/02 04:46:58;;;;;;;8.73;5.50;;;;;10.70;100380.00;;;;5047602;28;20477;-71
2021/06/02 04:49:54;;;;;;;9.27;5.85;;;;;10.80;100377.00;;;;5048140;28;20037;-72
2021/06/02 04:52:33;;;;;;;9.38;5.70;;;;;10.80;100378.00;;;;5047596;28;20106;-72
2021/06/02 04:55:18;;;;;;;10.95;6.53;;;;;10.70;100366.00;;;;5047985;28;20032;-72
2021/06/02 04:58:10;;;;;;;8.45;6.75;;;;;10.70;100366.00;;;;5047460;28;20017;-73
2021/06/02 05:01:14;;;;;;;11.48;6.30;;;;;10.70;100370.00;;;;5048172;28;20040;-73
2021/06/02 05:04:13;;;;;;;11.65;7.25;;;;;10.70;100373.00;;;;5028736;28;20080;-74
2021/06/02 05:06:48;;;;;;;7.60;6.78;;;;;10.70;100362.00;;;;5047190;28;20059;-73
2021/06/02 05:09:52;;;;;;;7.60;6.75;;;;;10.80;100373.00;;;;5047487;28;20048;-73
2021/06/02 05:12:36;;;;;;;10.25;6.22;;;;;10.80;100359.00;;;;5047279;28;20067;-72
2021/06/02 05:15:15;;;;;;;7.25;5.78;;;;;10.80;100357.00;;;;5047158;28;20020;-71
2021/06/02 05:18:12;;;;;;;10.88;6.07;;;;;10.80;100353.00;;;;5046796;28;20071;-71
2021/06/02 05:24:12;;;;;;;9.45;5.65;;;;;10.80;100353.00;;;;5047386;28;20047;-71
2021/06/02 05:27:23;;;;;;;9.43;5.35;;;;;10.70;100326.00;;;;5047260;28;20052;-71
2021/06/02 05:30:13;;;;;;;6.63;4.78;;;;;10.80;100351.00;;;;5047013;28;20028;-71
2021/06/02 05:33:15;;;;;;;9.68;4.93;;;;;10.80;100325.00;;;;5046745;28;20036;-70
2021/06/02 05:36:18;;;;;;;8.07;4.78;;;;;10.80;100335.00;;;;5046552;28;20404;-72
2021/06/02 05:39:03;;;;;;;7.80;4.78;;;;;10.80;100354.00;;;;5046752;28;20518;-73
2021/06/02 05:41:47;;;;;;;5.85;4.53;;;;;10.80;100362.00;;;;5046811;28;20029;-72
2021/06/02 05:44:50;;;;;;;5.85;3.75;;;;;10.90;100357.00;;;;5046718;28;20571;-72
2021/06/02 05:47:44;;;;;;;10.27;4.22;;;;;10.90;100351.00;;;;5046999;28;20412;-72
2021/06/02 05:50:38;;;;;;;7.82;4.50;;;;;10.90;100335.00;;;;5046082;28;20494;-71
2021/06/02 05:53:32;;;;;;;7.25;4.75;;;;;10.80;100335.00;;;;5047114;28;20086;-72
2021/06/02 05:56:26;;;;;;;12.32;6.18;;;;;10.80;100326.00;;;;5048329;28;20071;-74
2021/06/02 05:59:22;;;;;;;12.98;6.38;;;;;10.80;100325.00;;;;5046432;28;20029;-73
2021/06/02 06:01:57;;;;;;;9.25;6.65;;;;;10.70;100330.00;;;;5046265;28;20651;-70
2021/06/02 06:04:54;;;;;;;12.88;6.47;;;;;10.70;100335.00;;;;5046319;28;20033;-71
2021/06/02 06:07:54;;;;;;;10.88;4.80;;;;;10.60;100340.00;;;;5045995;28;20110;-74
2021/06/02 06:10:57;;;;;;;8.90;4.55;;;;;10.60;100350.00;;;;5046369;28;20450;-72
2021/06/02 06:13:27;;;;;;;14.45;4.68;;;;;10.50;100335.00;;;;5046237;28;20033;-72
2021/06/02 06:16:41;;;;;;;10.23;5.32;;;;;10.50;100299.00;;;;5046432;28;20040;-74
2021/06/02 06:19:43;;;;;;;9.25;6.82;;;;;10.40;100326.00;;;;5046073;28;20029;-72
2021/06/02 06:22:12;;;;;;;12.23;5.68;;;;;10.40;100317.00;;;;5012463;28;20041;-73
2021/06/02 06:24:46;;;;;;;4.82;4.38;;;;;10.40;100302.00;;;;5046719;28;20087;-73
2021/06/02 06:27:21;;;;;;;9.90;4.10;;;;;10.40;100295.00;;;;5045482;28;20411;-73
2021/06/02 06:29:50;;;;;;;8.57;6.30;;;;;10.40;100284.00;;;;5045957;28;20578;-71
2021/06/02 06:32:18;;;;;;;10.90;5.80;;;;;10.50;100285.00;;;;5046031;28;20049;-73
2021/06/02 06:34:48;;;;;;;9.40;6.63;;;;;10.50;100287.00;;;;5045783;28;20032;-73
2021/06/02 06:37:17;;;;;;;9.30;6.30;;;;;10.50;100318.00;;;;5045577;28;20036;-71
2021/06/02 06:39:43;;;;;;;8.55;6.00;;;;;10.60;100326.00;;;;5028195;28;20037;-74
2021/06/02 06:42:13;;;;;;;11.77;5.57;;;;;10.60;100320.00;;;;5045875;28;20033;-73
2021/06/02 06:44:43;;;;;;;10.52;5.40;;;;;10.60;100333.00;;;;5045417;28;20033;-74
2021/06/02 06:47:12;;;;;;;5.30;4.28;;;;;10.70;100315.00;;;;5045611;28;20559;-73
2021/06/02 06:49:40;;;;;;;8.82;5.07;;;;;10.70;100345.00;;;;5045688;28;20044;-73
2021/06/02 06:52:07;;;;;;;7.82;4.70;;;;;10.70;100335.00;;;;5046225;28;20504;-72
2021/06/02 06:54:34;;;;;;;12.32;4.60;;;;;10.70;100341.00;;;;5045240;28;20056;-74
2021/06/02 06:57:02;;;;;;;7.28;4.65;;;;;10.70;100351.00;;;;5044885;28;20029;-72
2021/06/02 06:59:29;;;;;;;10.95;4.90;;;;;10.70;100351.00;;;;5045379;28;20025;-71
2021/06/02 07:01:56;;;;;;;8.27;4.45;;;;;10.80;100368.00;;;;5046687;28;20104;-72
2021/06/02 07:04:23;;;;;;;7.00;4.50;;;;;10.80;100363.00;;;;5045782;28;20021;-73
2021/06/02 07:06:50;;;;;;;6.45;4.55;;;;;10.80;100363.00;;;;5045843;28;20068;-72
2021/06/02 07:09:17;;;;;;;8.10;4.70;;;;;10.80;100367.00;;;;5045758;28;20453;-73
2021/06/02 07:11:44;;;;;;;15.65;5.28;;;;;10.80;100362.00;;;;5045245;28;20130;-74
2021/06/02 07:14:15;;;;;;;6.95;4.43;;;;;10.80;100360.00;;;;5045898;28;20056;-71
2021/06/02 07:16:42;;;;;;;12.43;4.70;;;;;10.90;100360.00;;;;5045609;28;20033;-73
2021/06/02 07:19:11;;;;;;;13.05;4.30;;;;;10.90;100370.00;;;;5046035;28;20032;-72
2021/06/02 07:21:43;;;;;;;12.57;4.30;;;;;10.90;100358.00;;;;5049179;28;20028;-73
2021/06/02 07:24:10;;;;;;;6.38;4.30;;;;;11.00;100367.00;;;;5049500;28;20037;-73
2021/06/02 07:26:39;;;;;;;6.63;4.60;;;;;11.00;100368.00;;;;5049756;28;20043;-74
2021/06/02 07:29:06;;;;;;;5.65;3.95;;;;;11.00;100370.00;;;;5049767;28;20064;-74
2021/06/02 07:31:33;;;;;;;11.88;4.30;;;;;11.00;100363.00;;;;5049194;28;20070;-73
2021/06/02 07:33:59;;;;;;;6.70;3.90;;;;;11.00;100343.00;;;;5049412;28;20029;-74
2021/06/02 07:36:26;;;;;;;6.72;4.28;;;;;11.10;100361.00;;;;5049188;28;20403;-73
2021/06/02 07:38:52;;;;;;;10.30;4.57;;;;;11.00;100351.00;;;;5049355;28;20029;-73
2021/06/02 07:41:19;;;;;;;10.52;4.60;;;;;11.00;100325.00;;;;5049020;28;20488;-74
2021/06/02 07:43:45;;;;;;;8.15;4.20;;;;;11.00;100335.00;;;;5049279;28;20453;-74
2021/06/02 07:46:13;;;;;;;8.10;4.25;;;;;11.00;100308.00;;;;5048649;28;20033;-73
2021/06/02 07:48:40;;;;;;;7.25;3.42;;;;;11.00;100312.00;;;;5048941;28;20052;-72
2021/06/02 07:51:06;;;;;;;13.60;4.40;;;;;11.10;100312.00;;;;5048744;28;20120;-74
2021/06/02 07:53:35;;;;;;;7.30;3.88;;;;;11.10;100304.00;;;;5049775;28;20029;-72
2021/06/02 07:56:01;;;;;;;5.93;4.10;;;;;11.10;100298.00;;;;5049258;28;20404;-73
2021/06/02 07:58:28;;;;;;;7.13;3.85;;;;;11.10;100297.00;;;;5049177;28;20780;-74
2021/06/02 08:00:54;;;;;;;12.05;4.20;;;;;11.10;100296.00;;;;5049074;28;20028;-72
2021/06/02 08:03:21;;;;;;;6.28;3.95;;;;;11.10;100297.00;;;;5048728;28;20036;-71
2021/06/02 08:05:48;;;;;;;6.05;3.20;;;;;11.00;100271.00;;;;5048510;28;20029;-73
2021/06/02 08:08:15;;;;;;;8.40;3.92;;;;;11.00;100281.00;;;;5049153;28;20033;-73
2021/06/02 08:10:42;;;;;;;5.60;3.92;;;;;11.00;100282.00;;;;5048734;28;20530;-73
2021/06/02 08:13:08;;;;;;;7.35;3.95;;;;;11.00;100316.00;;;;5048380;28;20492;-73
2021/06/02 08:15:35;;;;;;;7.70;4.38;;;;;11.00;100301.00;;;;5048567;28;20025;-73
2021/06/02 08:18:02;;;;;;;6.38;4.32;;;;;11.00;100291.00;;;;5048258;28;20110;-71
2021/06/02 08:20:29;;;;;;;6.00;4.00;;;;;11.00;100299.00;;;;5048381;28;20028;-71
2021/06/02 08:22:55;;;;;;;8.73;3.97;;;;;11.00;100302.00;;;;5049128;28;20472;-73
2021/06/02 08:25:23;;;;;;;7.53;3.92;;;;;11.00;100311.00;;;;5048826;28;20040;-73
2021/06/02 08:27:50;;;;;;;7.13;4.43;;;;;11.00;100295.00;;;;5047859;28;20045;-73
2021/06/02 08:30:18;;;;;;;11.98;4.38;;;;;11.00;100310.00;;;;5047011;28;20178;-72
2021/06/02 08:32:45;;;;;;;4.18;3.35;;;;;11.00;100294.00;;;;5046772;28;20036;-73
2021/06/02 08:35:15;;;;;;;6.30;3.85;;;;;11.00;100269.00;;;;5048534;28;20459;-72
2021/06/02 08:37:42;;;;;;;6.18;3.72;;;;;11.00;100223.00;;;;5048033;28;20113;-74
2021/06/02 08:40:10;;;;;;;7.88;3.72;;;;;11.00;100234.00;;;;5048113;28;20037;-73
2021/06/02 08:42:49;;;;;;;9.55;4.55;;;;;11.00;100227.00;;;;5048944;28;20385;-73
2021/06/02 08:45:18;;;;;;;5.80;3.92;;;;;11.00;100224.00;;;;5048241;28;20021;-74
2021/06/02 08:47:48;;;;;;;5.22;4.13;;;;;11.10;100269.00;;;;5047934;28;20408;-72
2021/06/02 08:50:16;;;;;;;10.02;4.00;;;;;11.10;100284.00;;;;5048132;28;20044;-72
2021/06/02 08:52:43;;;;;;;7.68;3.85;;;;;11.10;100265.00;;;;5048346;28;20029;-72
2021/06/02 08:55:13;;;;;;;5.85;4.10;;;;;11.20;100284.00;;;;5029391;28;20518;-74
2021/06/02 08:57:42;;;;;;;9.43;3.83;;;;;11.20;100279.00;;;;5047601;28;20028;-73
2021/06/02 09:00:17;;;;;;;21.40;4.60;;;;;11.30;100250.00;;;;5047899;28;20025;-73
2021/06/02 09:02:45;;;;;;;9.13;4.38;;;;;11.30;100247.00;;;;5047714;28;20070;-72
2021/06/02 09:05:13;;;;;;;11.70;3.90;;;;;11.20;100248.00;;;;5047345;28;20497;-73
2021/06/02 09:07:41;;;;;;;6.38;4.00;;;;;11.20;100270.00;;;;5047390;28;20452;-72
2021/06/02 09:10:10;;;;;;;5.75;4.18;;;;;11.20;100268.00;;;;5046789;28;20064;-71
2021/06/02 09:12:39;;;;;;;6.45;4.35;;;;;11.20;100310.00;;;;5047123;28;20029;-73
2021/06/02 09:15:16;;;;;;;4.78;3.53;;;;;11.20;100317.00;;;;5047672;28;20064;-74
2021/06/02 09:17:57;;;;;;;11.30;4.15;;;;;11.20;100324.00;;;;5051648;28;20024;-72
2021/06/02 09:20:42;;;;;;;13.68;4.88;;;;;11.20;100303.00;;;;5047415;28;20029;-72
2021/06/02 09:23:32;;;;;;;8.43;3.75;;;;;11.20;100299.00;;;;5047403;28;20029;-74
2021/06/02 09:26:14;;;;;;;7.40;3.80;;;;;11.20;100302.00;;;;5047849;28;20033;-72
2021/06/02 09:29:00;;;;;;;7.50;5.63;;;;;11.10;100309.00;;;;5047154;28;20075;-74
2021/06/02 09:31:46;;;;;;;6.90;4.85;;;;;11.10;100315.00;;;;5047282;28;20467;-73
2021/06/02 09:34:17;;;;;;;20.30;5.35;;;;;11.10;100287.00;;;;5046831;28;20033;-71
2021/06/02 09:36:47;;;;;;;7.30;5.87;;;;;11.00;100291.00;;;;5046705;28;20032;-73
2021/06/02 09:39:16;;;;;;;13.73;6.25;;;;;11.00;100303.00;;;;5047174;28;20271;-74
2021/06/02 09:42:00;;;;;;;9.77;5.13;;;;;11.00;100308.00;;;;5045982;28;20029;-74
2021/06/02 09:44:30;;;;;;;13.95;4.22;;;;;11.00;100299.00;;;;5046646;28;20047;-72
2021/06/02 09:47:10;;;;;;;12.90;4.78;;;;;10.90;100304.00;;;;5046776;28;20507;-70
2021/06/02 09:49:54;;;;;;;15.63;5.35;;;;;11.00;100304.00;;;;5046622;28;20531;-72
2021/06/02 09:52:46;;;;;;;8.50;4.30;;;;;11.00;100322.00;;;;5046528;28;20681;-72
2021/06/02 09:55:23;;;;;;;9.85;4.07;;;;;11.00;100303.00;;;;5047314;28;20059;-74
2021/06/02 09:58:02;;;;;;;10.10;3.63;;;;;11.00;100315.00;;;;5046368;28;20608;-72
2021/06/02 10:00:29;;;;;;;11.48;3.90;;;;;11.00;100301.00;;;;5046535;28;20021;-72
2021/06/02 10:03:10;;;;;;;8.43;3.67;;;;;11.00;100307.00;;;;5046547;28;20021;-71
2021/06/02 10:05:50;;;;;;;9.90;4.00;;;;;11.10;100303.00;;;;5046386;28;20045;-73
2021/06/02 10:08:35;;;;;;;11.32;4.00;;;;;11.20;100292.00;;;;5046012;28;20186;-73
2021/06/02 10:11:26;;;;;;;14.15;4.32;;;;;11.20;100304.00;;;;5046470;28;20067;-73
2021/06/02 10:13:53;;;;;;;12.13;3.57;;;;;11.20;100300.00;;;;5046119;28;20053;-74
2021/06/02 10:16:41;;;;;;;6.88;3.75;;;;;11.30;100308.00;;;;5046075;28;20029;-73
2021/06/02 10:19:07;;;;;;;7.15;3.38;;;;;11.30;100293.00;;;;5046036;28;20021;-74
2021/06/02 10:21:45;;;;;;;6.32;3.40;;;;;11.40;100273.00;;;;5046338;28;20622;-74
2021/06/02 10:24:12;;;;;;;16.80;4.03;;;;;11.40;100294.00;;;;5046256;28;20021;-73
2021/06/02 10:26:39;;;;;;;5.90;3.60;;;;;11.50;100302.00;;;;5045659;28;20037;-73
2021/06/02 10:29:07;;;;;;;7.80;3.70;;;;;11.50;100301.00;;;;5046072;28;20045;-74
2021/06/02 10:31:36;;;;;;;8.73;3.75;;;;;11.60;100318.00;;;;5045518;28;20278;-73
2021/06/02 10:34:03;;;;;;;9.27;4.05;;;;;11.60;100343.00;;;;5045923;28;20029;-71
2021/06/02 10:36:30;;;;;;;6.15;3.67;;;;;11.60;100333.00;;;;5045796;28;20112;-72
2021/06/02 10:38:59;;;;;;;12.70;4.00;;;;;11.70;100335.00;;;;5045715;28;20032;-74
2021/06/02 10:41:55;;;;;;;14.60;4.15;;;;;11.80;100349.00;;;;5027938;28;20033;-74
2021/06/02 10:44:34;;;;;;;20.58;4.13;;;;;11.90;100330.00;;;;5023977;28;20116;-73
2021/06/02 10:47:02;;;;;;;12.32;4.03;;;;;12.00;100344.00;;;;5046046;28;20703;-73
2021/06/02 10:49:36;;;;;;;18.92;4.65;;;;;12.20;100359.00;;;;5046248;28;20028;-73
2021/06/02 10:52:07;;;;;;;30.92;4.25;;;;;12.30;100362.00;;;;5046035;28;20021;-74
2021/06/02 10:54:40;;;;;;;14.02;4.25;;;;;12.30;100382.00;;;;5044471;28;20028;-71
2021/06/02 10:57:16;;;;;;;19.05;4.25;;;;;12.40;100366.00;;;;5046045;28;20033;-74
2021/06/02 10:59:46;;;;;;;19.10;4.40;;;;;12.50;100387.00;;;;5046208;28;20091;-75
2021/06/02 11:02:36;;;;;;;11.60;4.38;;;;;12.50;100374.00;;;;5045226;28;20033;-73
2021/06/02 11:05:06;;;;;;;23.13;4.07;;;;;12.50;100387.00;;;;5045403;28;20482;-72
2021/06/02 11:07:34;;;;;;;10.80;3.78;;;;;12.60;100392.00;;;;5045759;28;20057;-74
2021/06/02 11:10:07;;;;;;;17.05;4.18;;;;;12.60;100376.00;;;;5045181;28;20020;-74
2021/06/02 11:12:45;;;;;;;14.60;4.22;;;;;12.70;100400.00;;;;5045705;28;20496;-71
2021/06/02 11:15:36;;;;;;;20.45;7.20;;;;;12.80;100406.00;;;;5045435;28;20567;-74
2021/06/02 11:18:14;;;;;;;15.45;6.60;;;;;13.00;100402.00;;;;5045582;28;20178;-72
2021/06/02 11:20:45;;;;;;;14.48;5.82;;;;;13.20;100408.00;;;;5045395;28;20021;-73
2021/06/02 11:23:16;;;;;;;12.13;5.22;;;;;13.20;100418.00;;;;5046039;28;20440;-71
2021/06/02 11:25:43;;;;;;;;;;;;;13.40;100409.00;;;;5045870;28;20029;-72
2021/06/02 11:28:42;;;;;;;39.30;16.85;;;;;13.50;100412.00;;;;5047304;28;20011;-77
2021/06/02 11:31:31;;;;;;;14.73;4.68;;;;;13.70;100416.00;;;;5046874;28;20045;-73
2021/06/02 11:34:26;;;;;;;15.48;5.32;;;;;14.00;100435.00;;;;5044611;28;20037;-76
2021/06/02 11:37:04;;;;;;;12.85;4.05;;;;;14.10;100432.00;;;;5045823;28;20051;-72
2021/06/02 11:39:31;;;;;;;11.02;3.60;;;;;14.10;100408.00;;;;5045481;28;20487;-76
2021/06/02 11:41:59;;;;;;;12.20;3.85;;;;;14.20;100413.00;;;;5045336;28;20032;-76
2021/06/02 11:44:32;;;;;;;11.35;3.40;;;;;14.40;100407.00;;;;5044994;28;20110;-74
2021/06/02 11:46:59;;;;;;;11.10;3.75;;;;;14.70;100421.00;;;;5046002;28;20029;-70
2021/06/02 11:49:27;;;;;;;11.05;4.00;;;;;15.00;100404.00;;;;5027524;28;20045;-71
2021/06/02 11:51:55;;;;;;;22.23;4.78;;;;;15.70;100394.00;;;;5045541;28;20037;-74
2021/06/02 11:54:23;;;;;;;12.85;3.65;;;;;17.20;100298.00;;;;5045045;28;20416;-72
2021/06/02 11:56:50;;;;;;;10.65;3.70;;;;;17.60;100340.00;;;;5045092;28;20436;-73
2021/06/02 11:59:17;;;;;;;20.77;3.95;;;;;21.40;100300.00;;;;5045253;28;20053;-74
2021/06/02 12:01:46;;;;;;;5.40;3.15;;;;;21.50;100378.00;;;;5045519;28;20039;-72
2021/06/02 12:04:22;;;;;;;10.48;3.17;;;;;21.80;100419.00;;;;5045465;28;20116;-74
2021/06/02 12:06:49;;;;;;;6.85;3.42;;;;;18.70;100427.00;;;;5047875;28;20029;-73
2021/06/02 12:09:15;;;;;;;9.20;3.20;;;;;18.80;100436.00;;;;5048521;28;20029;-73
2021/06/02 12:11:43;;;;;;;13.05;3.25;;;;;18.20;100424.00;;;;5048248;28;20032;-74
2021/06/02 12:14:25;;;;;;;16.02;4.32;;;;;18.00;100413.00;;;;5049070;28;20040;-72
2021/06/02 12:17:00;;;;;;;16.15;3.67;;;;;18.20;100446.00;;;;5048192;28;20070;-73
2021/06/02 12:19:27;;;;;;;10.55;3.97;;;;;17.80;100451.00;;;;5048740;28;20033;-73
2021/06/02 12:21:53;;;;;;;8.27;3.75;;;;;17.70;100434.00;;;;5048337;28;20531;-73
2021/06/02 12:24:25;;;;;;;9.00;4.95;;;;;18.60;100394.00;;;;5048548;28;20036;-74
2021/06/02 12:26:56;;;;;;;19.67;5.60;;;;;18.50;100443.00;;;;5048247;28;20033;-71
2021/06/02 12:29:22;;;;;;;19.15;5.35;;;;;19.70;100450.00;;;;5048234;28;20041;-74
2021/06/02 12:31:53;;;;;;;15.38;4.90;;;;;22.50;100281.00;;;;5048750;28;20406;-74
2021/06/02 12:34:31;;;;;;;10.95;4.22;;;;;24.60;100400.00;;;;5047883;28;20552;-72
2021/06/02 12:37:01;;;;;;;17.20;4.57;;;;;20.40;100417.00;;;;5047812;28;20029;-76
2021/06/02 12:39:32;;;;;;;11.55;5.43;;;;;20.30;100435.00;;;;5048647;28;20039;-74
2021/06/02 12:41:58;;;;;;;;;;;;;23.80;100454.00;;;;5048914;28;20029;-72
2021/06/02 12:44:33;;;;;;;15.48;6.13;;;;;21.30;100444.00;;;;5047988;28;20007;-72
2021/06/02 12:47:05;;;;;;;13.52;4.82;;;;;23.00;100453.00;;;;5047623;28;20032;-72
2021/06/02 12:49:32;;;;;;;9.68;4.97;;;;;20.30;100442.00;;;;5048149;28;20025;-73
2021/06/02 12:52:00;;;;;;;12.02;5.13;;;;;22.80;100275.00;;;;5047649;28;20028;-74