Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:46;;;;;;;15.07;10.45;;;;;;;;;;10117837;29;20065;-68
2022/05/12 00:07:50;;;;;;;12.45;9.98;;;;;;;;;;10112607;29;20085;-68
2022/05/12 00:12:53;;;;;;;;;;;;;;;;;;10078535;29;20072;-68
2022/05/12 00:17:56;;;;;;;15.57;9.70;;;;;;;;;;10089029;29;19975;-67
2022/05/12 00:23:09;;;;;;;10.55;9.45;;;;;;;;;;10113449;29;20061;-68
2022/05/12 00:28:12;;;;;;;15.75;9.82;;;;;;;;;;10077589;29;20085;-67
2022/05/12 00:33:16;;;;;;;11.52;10.05;;;;;;;;;;10086849;29;20057;-68
2022/05/12 00:38:20;;;;;;;10.90;9.18;;;;;;;;;;10077360;29;20057;-68
2022/05/12 00:43:51;;;;;;;17.03;9.70;;;;;;;;;;10075658;29;20049;-68
2022/05/12 00:48:56;;;;;;;15.38;10.00;;;;;;;;;;10066907;29;20072;-68
2022/05/12 00:54:03;;;;;;;12.50;10.30;;;;;;;;;;10089102;29;20080;-67
2022/05/12 00:59:09;;;;;;;12.38;9.60;;;;;;;;;;10085673;29;20045;-68
2022/05/12 01:04:12;;;;;;;14.35;9.40;;;;;;;;;;10088922;29;20075;-68
2022/05/12 01:09:15;;;;;;;11.65;8.98;;;;;;;;;;10075504;29;20045;-68
2022/05/12 01:14:18;;;;;;;13.87;9.53;;;;;;;;;;10075738;29;20049;-67
2022/05/12 01:19:22;;;;;;;13.15;9.60;;;;;;;;;;10074913;29;20073;-67
2022/05/12 01:24:30;;;;;;;;;;;;;;;;;;10074527;29;20125;-67
2022/05/12 01:29:33;;;;;;;10.52;9.32;;;;;;;;;;10121802;29;19919;-67
2022/05/12 01:34:36;;;;;;;11.77;9.63;;;;;;;;;;10113647;29;20097;-68
2022/05/12 01:39:39;;;;;;;14.35;10.63;;;;;;;;;;10101549;29;20252;-67
2022/05/12 01:44:43;;;;;;;11.13;9.93;;;;;;;;;;10112749;29;20105;-67
2022/05/12 01:49:47;;;;;;;11.50;10.38;;;;;;;;;;10091825;29;20045;-67
2022/05/12 01:54:51;;;;;;;12.88;10.38;;;;;;;;;;10082205;29;20066;-68
2022/05/12 01:59:53;;;;;;;16.10;11.20;;;;;;;;;;10075731;29;20402;-68
2022/05/12 02:04:55;;;;;;;11.93;10.75;;;;;;;;;;10087575;29;20072;-67
2022/05/12 02:10:01;;;;;;;16.67;11.60;;;;;;;;;;10074123;29;20053;-67
2022/05/12 02:15:04;;;;;;;12.20;11.00;;;;;;;;;;10073679;29;20082;-67
2022/05/12 02:20:09;;;;;;;17.35;11.40;;;;;;;;;;10098140;29;20053;-67
2022/05/12 02:25:14;;;;;;;15.23;10.45;;;;;;;;;;10104537;29;20208;-68
2022/05/12 02:30:19;;;;;;;12.77;11.35;;;;;;;;;;10081270;29;20045;-68
2022/05/12 02:35:22;;;;;;;13.90;11.63;;;;;;;;;;10103517;29;20061;-68
2022/05/12 02:40:28;;;;;;;17.60;12.10;;;;;;;;;;10096330;29;20081;-68
2022/05/12 02:45:30;;;;;;;17.67;10.75;;;;;;;;;;10082086;29;20052;-68
2022/05/12 02:50:33;;;;;;;11.65;10.45;;;;;;;;;;10080380;29;20209;-68
2022/05/12 02:55:36;;;;;;;15.48;11.13;;;;;;;;;;10080432;29;20054;-68
2022/05/12 03:00:39;;;;;;;14.57;10.57;;;;;;;;;;10080772;29;20077;-67
2022/05/12 03:05:42;;;;;;;15.27;10.88;;;;;;;;;;10093040;29;20069;-68
2022/05/12 03:10:49;;;;;;;12.90;10.77;;;;;;;;;;10081023;29;20073;-67
2022/05/12 03:15:51;;;;;;;14.10;10.60;;;;;;;;;;10080413;29;20057;-68
2022/05/12 03:20:54;;;;;;;11.15;9.93;;;;;;;;;;10105433;29;20068;-68
2022/05/12 03:25:58;;;;;;;14.20;10.00;;;;;;;;;;10090317;29;20054;-67
2022/05/12 03:31:01;;;;;;;12.82;10.13;;;;;;;;;;10078440;29;20248;-67
2022/05/12 03:36:04;;;;;;;11.32;8.68;;;;;;;;;;10092544;29;20068;-68
2022/05/12 03:41:08;;;;;;;9.50;8.25;;;;;;;;;;10092714;29;20064;-68
2022/05/12 03:46:12;;;;;;;10.57;8.05;;;;;;;;;;10089723;29;20078;-70
2022/05/12 03:51:14;;;;;;;;;;;;;;;;;;10078879;29;20065;-68
2022/05/12 03:56:17;;;;;;;8.48;7.40;;;;;;;;;;10077809;29;19955;-68
2022/05/12 04:01:20;;;;;;;7.63;7.03;;;;;;;;;;10076677;29;20337;-68
2022/05/12 04:06:22;;;;;;;12.85;6.60;;;;;;;;;;10078523;29;20096;-68
2022/05/12 04:11:26;;;;;;;10.05;6.80;;;;;;;;;;10080735;29;20089;-68
2022/05/12 04:16:28;;;;;;;10.93;6.95;;;;;;;;;;10078740;29;20077;-68
2022/05/12 04:21:31;;;;;;;13.10;6.78;;;;;;;;;;10078965;29;20053;-68
2022/05/12 04:26:37;;;;;;;13.65;6.40;;;;;;;;;;10077795;29;20069;-68
2022/05/12 04:31:40;;;;;;;12.00;6.22;;;;;;;;;;10076534;29;20110;-69
2022/05/12 04:36:42;;;;;;;7.37;6.23;;;;;;;;;;10084942;29;20240;-69
2022/05/12 04:41:46;;;;;;;7.75;6.10;;;;;;;;;;10075442;29;20058;-69
2022/05/12 04:46:49;;;;;;;11.38;6.07;;;;;;;;;;10076667;29;20053;-68
2022/05/12 04:51:51;;;;;;;11.90;5.20;;;;;;;;;;10077146;29;20065;-69
2022/05/12 04:56:54;;;;;;;7.32;5.20;;;;;;;;;;10076954;29;20053;-70
2022/05/12 05:01:57;;;;;;;10.55;5.05;;;;;;;;;;10078468;29;20041;-69
2022/05/12 05:06:59;;;;;;;10.02;5.28;;;;;;;;;;10077081;29;20083;-69
2022/05/12 05:12:03;;;;;;;8.38;5.40;;;;;;;;;;10074748;29;20069;-68
2022/05/12 05:17:09;;;;;;;7.63;6.30;;;;;;;;;;10071847;29;20077;-72
2022/05/12 05:22:11;;;;;;;9.95;5.32;;;;;;;;;;10088053;29;20397;-69
2022/05/12 05:27:15;;;;;;;11.32;5.82;;;;;;;;;;10069569;29;20049;-69
2022/05/12 05:32:18;;;;;;;8.63;6.07;;;;;;;;;;10044581;29;20064;-69
2022/05/12 05:37:20;;;;;;;9.17;5.67;;;;;;;;;;10076436;29;20065;-69
2022/05/12 05:42:24;;;;;;;23.88;5.32;;;;;;;;;;10074726;29;20056;-69
2022/05/12 05:47:27;;;;;;;38.38;5.10;;;;;;;;;;10059808;29;20088;-69
2022/05/12 05:57:51;;;;;;;15.70;4.00;;;;;;;;;;10088084;29;20049;-69
2022/05/12 06:02:53;;;;;;;25.65;4.55;;;;;;;;;;10108139;29;20076;-69
2022/05/12 06:07:57;;;;;;;45.83;4.72;;;;;;;;;;10115319;29;20052;-69
2022/05/12 06:13:02;;;;;;;40.75;3.70;;;;;;;;;;10082092;29;20080;-69
2022/05/12 06:18:08;;;;;;;46.28;4.45;;;;;;;;;;10104053;29;20053;-68
2022/05/12 06:23:11;;;;;;;36.38;3.40;;;;;;;;;;10082481;29;20073;-69
2022/05/12 06:28:15;;;;;;;15.97;3.23;;;;;;;;;;10076182;29;20073;-68
2022/05/12 06:33:19;;;;;;;16.55;2.95;;;;;;;;;;10078039;29;20057;-68
2022/05/12 06:38:22;;;;;;;14.48;2.75;;;;;;;;;;10075163;29;20332;-68
2022/05/12 06:43:25;;;;;;;10.05;2.10;;;;;;;;;;10075174;29;20053;-69
2022/05/12 06:48:28;;;;;;;19.67;2.47;;;;;;;;;;10076067;29;20341;-67
2022/05/12 06:53:30;;;;;;;23.88;3.05;;;;;;;;;;10074762;29;20088;-68
2022/05/12 06:58:34;;;;;;;6.07;2.40;;;;;;;;;;10074587;29;20053;-68
2022/05/12 07:03:37;;;;;;;9.43;1.52;;;;;;;;;;10075474;29;20404;-68
2022/05/12 07:08:41;;;;;;;3.80;1.20;;;;;;;;;;10079460;29;20075;-68
2022/05/12 07:13:49;;;;;;;7.35;1.60;;;;;;;;;;10081882;29;20264;-67
2022/05/12 07:18:51;;;;;;;2.78;1.20;;;;;;;;;;10118691;29;20045;-67
2022/05/12 07:29:16;;;;;;;13.27;1.70;;;;;;;;;;10094039;29;20042;-68
2022/05/12 07:34:19;;;;;;;8.98;1.38;;;;;;;;;;10056754;29;20057;-68
2022/05/12 07:39:25;;;;;;;4.88;1.27;;;;;;;;;;10080405;29;20073;-68
2022/05/12 07:44:40;;;;;;;10.85;1.20;;;;;;;;;;10089884;29;20053;-68
2022/05/12 07:49:43;;;;;;;16.15;1.63;;;;;;;;;;10131408;29;20089;-68
2022/05/12 07:54:45;;;;;;;14.20;1.48;;;;;;;;;;10092641;29;20090;-68
2022/05/12 07:59:48;;;;;;;10.38;1.50;;;;;;;;;;10079124;29;20041;-68
2022/05/12 08:04:51;;;;;;;11.93;1.40;;;;;;;;;;10079424;29;20352;-69
2022/05/12 08:09:57;;;;;;;7.85;1.38;;;;;;;;;;10104794;29;20045;-69
2022/05/12 08:15:01;;;;;;;11.93;1.50;;;;;;;;;;10082142;29;20050;-69
2022/05/12 08:20:05;;;;;;;14.23;2.97;;;;;;;;;;10078465;29;20076;-68
2022/05/12 08:25:09;;;;;;;4.28;1.42;;;;;;;;;;10105134;29;20135;-68
2022/05/12 08:30:15;;;;;;;6.90;1.45;;;;;;;;;;10080825;29;20069;-67
2022/05/12 08:35:18;;;;;;;3.90;1.30;;;;;;;;;;10089641;29;20069;-69
2022/05/12 08:40:29;;;;;;;10.18;1.80;;;;;;;;;;10077666;29;20080;-68
2022/05/12 08:45:33;;;;;;;5.55;1.55;;;;;;;;;;10090113;29;20045;-68
2022/05/12 08:50:36;;;;;;;14.95;1.55;;;;;;;;;;10079896;29;20079;-69
2022/05/12 08:55:44;;;;;;;18.52;1.80;;;;;;;;;;10078754;29;20137;-68
2022/05/12 09:00:57;;;;;;;16.52;2.00;;;;;;;;;;10080669;29;20079;-69
2022/05/12 09:06:02;;;;;;;23.17;1.58;;;;;;;;;;10078122;29;20109;-67
2022/05/12 09:11:09;;;;;;;18.08;1.83;;;;;;;;;;10074571;29;20366;-68
2022/05/12 09:16:19;;;;;;;20.63;2.20;;;;;;;;;;10097680;29;20152;-68
2022/05/12 09:21:25;;;;;;;24.00;2.80;;;;;;;;;;10104575;29;20221;-69
2022/05/12 09:26:41;;;;;;;59.95;3.78;;;;;;;;;;10075431;29;20076;-69
2022/05/12 09:31:49;;;;;;;43.25;3.40;;;;;;;;;;10101330;29;20291;-68
2022/05/12 09:36:51;;;;;;;72.85;5.88;;;;;;;;;;10074263;29;20144;-68
2022/05/12 09:41:54;;;;;;;83.72;6.00;;;;;;;;;;10114580;29;20048;-68
2022/05/12 09:46:59;;;;;;;52.20;4.45;;;;;;;;;;10107924;29;20213;-68
2022/05/12 09:52:31;;;;;;;39.30;2.20;;;;;;;;;;10088958;29;20073;-68
2022/05/12 09:57:35;;;;;;;34.67;2.85;;;;;;;;;;10088733;29;20046;-67
2022/05/12 10:08:09;;;;;;;22.00;1.88;;;;;;;;;;10074686;29;20057;-68
2022/05/12 10:13:20;;;;;;;19.98;2.20;;;;;;;;;;10081727;29;20045;-68
2022/05/12 10:18:31;;;;;;;19.08;1.83;;;;;;;;;;10091757;29;20068;-67
2022/05/12 10:23:39;;;;;;;9.13;1.67;;;;;;;;;;10089548;29;20054;-68
2022/05/12 10:28:53;;;;;;;16.73;1.95;;;;;;;;;;10089496;29;20092;-67
2022/05/12 10:34:08;;;;;;;24.50;2.15;;;;;;;;;;10114983;29;20052;-67
2022/05/12 10:39:18;;;;;;;23.33;2.08;;;;;;;;;;10127057;29;20045;-67
2022/05/12 10:44:35;;;;;;;12.13;1.52;;;;;;;;;;10130895;29;20229;-67
2022/05/12 10:49:45;;;;;;;22.40;1.90;;;;;;;;;;10120038;29;20053;-68
2022/05/12 10:55:07;;;;;;;11.88;1.60;;;;;;;;;;10134021;29;20065;-67
2022/05/12 11:00:27;;;;;;;18.25;2.05;;;;;;;;;;10127729;29;20037;-68
2022/05/12 11:05:35;;;;;;;12.05;1.77;;;;;;;;;;10125335;29;20052;-68
2022/05/12 11:10:41;;;;;;;6.97;1.20;;;;;;;;;;10130928;29;20073;-69
2022/05/12 11:15:50;;;;;;;9.95;1.40;;;;;;;;;;10132845;29;20072;-68
2022/05/12 11:21:02;;;;;;;9.07;1.27;;;;;;;;;;10130665;29;20045;-68
2022/05/12 11:26:13;;;;;;;6.57;1.40;;;;;;;;;;10123942;29;20391;-67
2022/05/12 11:31:24;;;;;;;2.35;1.00;;;;;;;;;;10130545;29;20093;-68
2022/05/12 11:36:47;;;;;;;6.28;1.13;;;;;;;;;;10131100;29;20049;-68
2022/05/12 11:41:49;;;;;;;;;;;;;;;;;;10120025;29;20060;-68
2022/05/12 11:47:03;;;;;;;12.38;1.88;;;;;;;;;;10095059;29;19919;-68
2022/05/12 11:52:24;;;;;;;7.95;1.30;;;;;;;;;;10105516;29;20052;-67
2022/05/12 11:57:31;;;;;;;3.97;1.20;;;;;;;;;;10103113;29;20049;-66
2022/05/12 12:02:45;;;;;;;8.20;1.23;;;;;;;;;;10078991;29;20282;-68
2022/05/12 12:08:04;;;;;;;5.18;1.05;;;;;;;;;;10103715;29;20049;-67
2022/05/12 12:13:22;;;;;;;10.00;1.20;;;;;;;;;;10078967;29;20097;-68
2022/05/12 12:19:04;;;;;;;5.07;1.60;;;;;;;;;;10078985;29;20145;-68
2022/05/12 12:24:36;;;;;;;12.57;1.17;;;;;;;;;;10098697;29;20352;-68
2022/05/12 12:29:43;;;;;;;6.05;1.00;;;;;;;;;;10077805;29;20060;-67
2022/05/12 12:34:52;;;;;;;7.88;0.88;;;;;;;;;;10094152;29;20072;-68
2022/05/12 12:39:56;;;;;;;12.27;1.10;;;;;;;;;;10110992;29;20117;-68
2022/05/12 12:45:04;;;;;;;11.90;2.60;;;;;;;;;;10078059;29;20061;-69
2022/05/12 12:50:18;;;;;;;10.68;2.17;;;;;;;;;;10095196;29;20281;-67
2022/05/12 13:00:44;;;;;;;5.82;1.27;;;;;;;;;;10080597;29;20061;-68
2022/05/12 13:05:50;;;;;;;8.95;0.88;;;;;;;;;;10087347;29;20235;-68
2022/05/12 13:10:59;;;;;;;2.08;0.63;;;;;;;;;;10097138;29;20065;-69
2022/05/12 13:16:05;;;;;;;6.68;1.10;;;;;;;;;;10075704;29;20058;-68
2022/05/12 13:21:07;;;;;;;12.40;1.50;;;;;;;;;;10104381;29;20391;-67
2022/05/12 13:26:11;;;;;;;3.50;0.60;;;;;;;;;;10095085;29;20064;-68
2022/05/12 13:31:18;;;;;;;10.52;1.38;;;;;;;;;;10086358;29;20044;-69
2022/05/12 13:36:24;;;;;;;2.92;0.82;;;;;;;;;;10119670;29;20064;-70
2022/05/12 13:41:31;;;;;;;15.05;3.00;;;;;;;;;;10108325;29;20079;-68
2022/05/12 13:46:36;;;;;;;5.15;1.02;;;;;;;;;;10078542;29;20049;-68
2022/05/12 13:51:50;;;;;;;9.98;1.63;;;;;;;;;;10081018;29;20048;-69
2022/05/12 13:56:55;;;;;;;3.45;1.00;;;;;;;;;;10099290;29;20280;-68
2022/05/12 14:02:14;;;;;;;5.85;1.00;;;;;;;;;;10075012;29;20344;-71
2022/05/12 14:07:27;;;;;;;8.65;1.50;;;;;;;;;;10073077;29;20045;-72
2022/05/12 14:12:31;;;;;;;8.05;0.80;;;;;;;;;;10088206;29;20049;-69
2022/05/12 14:22:58;;;;;;;2.28;0.88;;;;;;;;;;10125586;29;20049;-67
2022/05/12 14:28:03;;;;;;;4.10;1.20;;;;;;;;;;10100656;29;20133;-68
2022/05/12 14:33:12;;;;;;;1.17;1.00;;;;;;;;;;10091123;29;20053;-68
2022/05/12 14:38:14;;;;;;;5.05;1.13;;;;;;;;;;10093839;29;20395;-68
2022/05/12 14:43:18;;;;;;;5.18;3.03;;;;;;;;;;10120159;29;20064;-67
2022/05/12 14:48:20;;;;;;;1.52;1.42;;;;;;;;;;10120955;29;20178;-67
2022/05/12 14:53:23;;;;;;;2.40;1.02;;;;;;;;;;10082489;29;20069;-70
2022/05/12 14:58:26;;;;;;;4.65;0.75;;;;;;;;;;10082627;29;20117;-67
2022/05/12 15:03:31;;;;;;;4.90;2.53;;;;;;;;;;10082796;29;20057;-68
2022/05/12 15:08:33;;;;;;;6.22;1.00;;;;;;;;;;10103971;29;20045;-67
2022/05/12 15:13:37;;;;;;;4.10;1.40;;;;;;;;;;10120306;29;20049;-69
2022/05/12 15:18:40;;;;;;;5.13;0.90;;;;;;;;;;10119159;29;20323;-69
2022/05/12 15:23:42;;;;;;;3.42;0.98;;;;;;;;;;10120140;29;20063;-68
2022/05/12 15:28:48;;;;;;;4.43;0.98;;;;;;;;;;10116154;29;20297;-67
2022/05/12 15:33:51;;;;;;;2.00;0.75;;;;;;;;;;10107659;29;20084;-66
2022/05/12 15:38:53;;;;;;;1.38;0.80;;;;;;;;;;10104207;29;20064;-68
2022/05/12 15:43:57;;;;;;;1.55;1.00;;;;;;;;;;10120160;29;20053;-66
2022/05/12 15:49:02;;;;;;;2.47;1.17;;;;;;;;;;10119417;29;20052;-67
2022/05/12 15:54:04;;;;;;;4.47;1.00;;;;;;;;;;10116274;29;20053;-67
2022/05/12 15:59:08;;;;;;;6.65;1.00;;;;;;;;;;10096598;29;20084;-68
2022/05/12 16:04:11;;;;;;;5.72;1.08;;;;;;;;;;10077276;29;20090;-66
2022/05/12 16:09:14;;;;;;;4.10;1.00;;;;;;;;;;10117406;29;20400;-67
2022/05/12 16:14:19;;;;;;;3.80;1.15;;;;;;;;;;10078799;29;20152;-68
2022/05/12 16:19:22;;;;;;;3.22;1.17;;;;;;;;;;10093634;29;20360;-70
2022/05/12 16:24:25;;;;;;;4.18;1.50;;;;;;;;;;10081641;29;20114;-68
2022/05/12 16:29:34;;;;;;;5.65;2.67;;;;;;;;;;10110868;29;20041;-67
2022/05/12 16:34:38;;;;;;;6.93;1.58;;;;;;;;;;10080913;29;20060;-67
2022/05/12 16:39:40;;;;;;;9.85;4.05;;;;;;;;;;10082249;29;20053;-66
2022/05/12 16:44:44;;;;;;;7.43;1.48;;;;;;;;;;10112334;29;20217;-67
2022/05/12 16:49:47;;;;;;;3.97;1.50;;;;;;;;;;10120462;29;20053;-67
2022/05/12 16:54:52;;;;;;;7.25;4.30;;;;;;;;;;10122143;29;20049;-67
2022/05/12 17:00:00;;;;;;;11.75;3.90;;;;;;;;;;10106287;29;20351;-67
2022/05/12 17:05:02;;;;;;;8.30;4.95;;;;;;;;;;10136185;29;20202;-67
2022/05/12 17:10:05;;;;;;;3.15;1.48;;;;;;;;;;10123377;29;20052;-66
2022/05/12 17:15:11;;;;;;;3.58;1.52;;;;;;;;;;10111376;29;20089;-67
2022/05/12 17:20:13;;;;;;;4.40;1.27;;;;;;;;;;10123008;29;20057;-67
2022/05/12 17:25:17;;;;;;;3.83;1.40;;;;;;;;;;10122361;29;20056;-68
2022/05/12 17:30:22;;;;;;;6.55;1.42;;;;;;;;;;10108086;29;20078;-68
2022/05/12 17:35:24;;;;;;;;;;;;;;;;;;10082025;29;20053;-67
2022/05/12 17:40:26;;;;;;;5.57;1.27;;;;;;;;;;10080725;29;19964;-68
2022/05/12 17:45:30;;;;;;;2.67;1.38;;;;;;;;;;10090449;29;20049;-67
2022/05/12 17:50:33;;;;;;;3.50;1.40;;;;;;;;;;10087517;29;20049;-68
2022/05/12 17:55:35;;;;;;;6.32;2.30;;;;;;;;;;10096497;29;20048;-69
2022/05/12 18:00:40;;;;;;;11.07;1.80;;;;;;;;;;10108663;29;20041;-72
2022/05/12 18:05:45;;;;;;;8.02;1.55;;;;;;;;;;10115070;29;20053;-72
2022/05/12 18:10:49;;;;;;;4.63;1.60;;;;;;;;;;10091011;29;20038;-69
2022/05/12 18:15:56;;;;;;;4.82;2.95;;;;;;;;;;10078514;29;20056;-69
2022/05/12 18:20:58;;;;;;;8.52;2.80;;;;;;;;;;10075613;29;20054;-67
2022/05/12 18:26:02;;;;;;;5.57;2.08;;;;;;;;;;10075981;29;20071;-68
2022/05/12 18:31:06;;;;;;;7.97;2.08;;;;;;;;;;10077332;29;20060;-68
2022/05/12 18:36:09;;;;;;;7.53;3.37;;;;;;;;;;10077150;29;20294;-69
2022/05/12 18:43:13;;;;;;;7.82;2.28;;;;;;;;;;10638035;27;20625;-68
2022/05/12 18:48:16;;;;;;;3.45;1.92;;;;;;;;;;10643559;27;20059;-67
2022/05/12 18:53:18;;;;;;;5.32;2.35;;;;;;;;;;10635479;28;20036;-67
2022/05/12 18:58:24;;;;;;;4.40;2.20;;;;;;;;;;10622355;28;20239;-68
2022/05/12 19:03:26;;;;;;;4.70;2.55;;;;;;;;;;10621073;27;20051;-67
2022/05/12 19:08:28;;;;;;;9.57;2.67;;;;;;;;;;10617682;27;20052;-67
2022/05/12 19:13:33;;;;;;;7.07;2.83;;;;;;;;;;10612146;28;20039;-68
2022/05/12 19:18:36;;;;;;;14.10;3.22;;;;;;;;;;10620488;27;20032;-68
2022/05/12 19:23:38;;;;;;;9.30;4.63;;;;;;;;;;10593590;28;20062;-67
2022/05/12 19:28:42;;;;;;;17.77;8.77;;;;;;;;;;10602323;28;20300;-67
2022/05/12 19:33:44;;;;;;;11.63;5.68;;;;;;;;;;10601885;28;20040;-68
2022/05/12 19:38:47;;;;;;;8.10;4.50;;;;;;;;;;10595521;28;20121;-68
2022/05/12 19:43:51;;;;;;;16.02;4.00;;;;;;;;;;10636474;27;20353;-67
2022/05/12 19:48:54;;;;;;;9.23;4.10;;;;;;;;;;10595475;28;20047;-66
2022/05/12 19:53:56;;;;;;;13.15;4.80;;;;;;;;;;10567563;28;20028;-66
2022/05/12 19:59:00;;;;;;;7.63;4.45;;;;;;;;;;10554677;28;20085;-66
2022/05/12 20:04:02;;;;;;;17.10;6.10;;;;;;;;;;10574546;28;20048;-67
2022/05/12 20:09:05;;;;;;;17.25;6.22;;;;;;;;;;10561399;28;20032;-67
2022/05/12 20:14:13;;;;;;;16.20;6.43;;;;;;;;;;10562518;28;20046;-68
2022/05/12 20:19:16;;;;;;;17.73;9.32;;;;;;;;;;10579899;28;20036;-68
2022/05/12 20:24:18;;;;;;;12.85;7.30;;;;;;;;;;10566770;28;20154;-68
2022/05/12 20:29:22;;;;;;;17.60;7.82;;;;;;;;;;10574322;28;20051;-67
2022/05/12 20:34:24;;;;;;;20.08;11.02;;;;;;;;;;10561334;28;20091;-67
2022/05/12 20:39:27;;;;;;;10.88;6.18;;;;;;;;;;10575936;28;20111;-68
2022/05/12 20:44:31;;;;;;;17.25;9.70;;;;;;;;;;10558986;28;20048;-67
2022/05/12 20:49:33;;;;;;;15.25;7.72;;;;;;;;;;10563506;28;20059;-67
2022/05/12 20:54:36;;;;;;;15.30;6.68;;;;;;;;;;10566742;28;20043;-68
2022/05/12 20:59:43;;;;;;;16.60;6.38;;;;;;;;;;10564417;28;20366;-67
2022/05/12 21:04:46;;;;;;;14.07;8.70;;;;;;;;;;10579100;28;20343;-68
2022/05/12 21:09:50;;;;;;;13.27;5.90;;;;;;;;;;10557023;28;20052;-67
2022/05/12 21:14:54;;;;;;;11.82;6.28;;;;;;;;;;10552480;28;20250;-67
2022/05/12 21:19:57;;;;;;;10.43;6.00;;;;;;;;;;10561669;28;20040;-66
2022/05/12 21:25:00;;;;;;;11.70;5.35;;;;;;;;;;10561335;28;20040;-68
2022/05/12 21:30:07;;;;;;;11.95;5.72;;;;;;;;;;10558089;28;20047;-66
2022/05/12 21:35:10;;;;;;;10.68;6.05;;;;;;;;;;10531544;28;20064;-67
2022/05/12 21:40:14;;;;;;;9.75;5.22;;;;;;;;;;10556817;28;20098;-67
2022/05/12 21:50:40;;;;;;;13.70;6.28;;;;;;;;;;10535776;28;20055;-67
2022/05/12 21:55:43;;;;;;;12.93;5.82;;;;;;;;;;10517494;28;20041;-65
2022/05/12 22:06:13;;;;;;;14.65;6.03;;;;;;;;;;10516878;28;20080;-66
2022/05/12 22:11:16;;;;;;;10.00;5.70;;;;;;;;;;10551183;28;20090;-65
2022/05/12 22:16:19;;;;;;;9.95;5.97;;;;;;;;;;10558039;28;20036;-65
2022/05/12 22:21:22;;;;;;;10.23;5.45;;;;;;;;;;10556611;28;20064;-65
2022/05/12 22:26:25;;;;;;;15.13;6.47;;;;;;;;;;10557736;28;20093;-66
2022/05/12 22:31:29;;;;;;;15.05;6.55;;;;;;;;;;10558820;28;20043;-66
2022/05/12 22:36:32;;;;;;;9.23;6.20;;;;;;;;;;10556943;28;20067;-67
2022/05/12 22:41:35;;;;;;;13.32;6.40;;;;;;;;;;10556248;28;20075;-66
2022/05/12 22:46:40;;;;;;;12.35;6.10;;;;;;;;;;10556014;28;20052;-65
2022/05/12 22:51:44;;;;;;;;;;;;;;;;;;10562864;28;20231;-66
2022/05/12 22:56:47;;;;;;;12.88;5.60;;;;;;;;;;10556144;28;19916;-65
2022/05/12 23:01:50;;;;;;;11.40;5.65;;;;;;;;;;10556700;28;20282;-65
2022/05/12 23:06:53;;;;;;;9.50;5.60;;;;;;;;;;10556193;28;20358;-67
2022/05/12 23:11:55;;;;;;;15.30;6.20;;;;;;;;;;10555555;28;20040;-65
2022/05/12 23:16:58;;;;;;;9.82;6.03;;;;;;;;;;10556622;28;20384;-66
2022/05/12 23:22:01;;;;;;;7.55;5.75;;;;;;;;;;10555944;28;20048;-65
2022/05/12 23:27:04;;;;;;;8.75;5.32;;;;;;;;;;10558232;28;20323;-66
2022/05/12 23:32:09;;;;;;;8.18;5.07;;;;;;;;;;10564510;28;20281;-66
2022/05/12 23:37:11;;;;;;;7.20;5.20;;;;;;;;;;10563822;28;20040;-66
2022/05/12 23:42:14;;;;;;;9.38;4.80;;;;;;;;;;10563824;28;20321;-66
2022/05/12 23:47:18;;;;;;;8.55;4.97;;;;;;;;;;10561950;28;20142;-66
2022/05/12 23:52:20;;;;;;;8.25;5.32;;;;;;;;;;10562780;28;20052;-66
2022/05/12 23:57:22;;;;;;;8.32;5.35;;;;;;;;;;10562540;28;20047;-66
