Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 04:00:46;;;;;;;1.80;1.00;;;17.40;89.10;;;;;;6238514;22;20392;-74
2023/09/19 04:03:19;;;;;;;2.10;1.40;;;17.40;89.00;;;;;;6308086;22;20381;-72
2023/09/19 04:05:47;;;;;;;1.80;0.90;;;17.40;89.30;;;;;;6307643;22;20936;-72
2023/09/19 04:08:14;;;;;;;1.93;1.00;;;17.40;89.20;;;;;;6307515;22;21008;-72
2023/09/19 04:10:43;;;;;;;2.97;1.30;;;17.40;89.50;;;;;;6303500;22;20428;-72
2023/09/19 04:13:10;;;;;;;2.57;1.03;;;17.50;89.00;;;;;;6277676;22;20429;-70
2023/09/19 04:15:37;;;;;;;1.70;1.00;;;17.30;89.50;;;;;;6276892;22;20413;-70
2023/09/19 04:18:05;;;;;;;2.17;1.13;;;17.20;89.70;;;;;;6276941;22;20398;-70
2023/09/19 04:20:32;;;;;;;2.60;0.97;;;17.20;90.10;;;;;;6276391;22;20408;-70
2023/09/19 04:22:59;;;;;;;2.00;0.90;;;17.20;90.20;;;;;;6276872;22;20401;-70
2023/09/19 04:25:26;;;;;;;3.20;1.00;;;17.10;90.40;;;;;;6276528;22;20782;-70
2023/09/19 04:27:53;;;;;;;1.67;0.80;;;17.10;90.50;;;;;;6276271;22;20440;-70
2023/09/19 04:30:21;;;;;;;2.07;0.80;;;17.10;90.60;;;;;;6276802;22;20401;-70
2023/09/19 04:32:50;;;;;;;1.97;1.00;;;17.10;90.70;;;;;;6276709;22;20415;-70
2023/09/19 04:35:18;;;;;;;1.90;0.90;;;17.10;90.80;;;;;;6276784;22;20409;-70
2023/09/19 04:37:45;;;;;;;2.00;1.00;;;17.20;90.60;;;;;;6276756;22;20397;-71
2023/09/19 04:40:12;;;;;;;2.00;1.17;;;17.20;90.20;;;;;;6276724;22;20397;-70
2023/09/19 04:42:41;;;;;;;2.47;1.10;;;17.30;90.40;;;;;;6276610;22;20581;-70
2023/09/19 04:45:09;;;;;;;1.60;0.80;;;17.30;89.90;;;;;;6276272;22;20745;-70
2023/09/19 04:47:38;;;;;;;1.60;0.80;;;17.30;89.90;;;;;;6276213;22;20939;-70
2023/09/19 04:50:06;;;;;;;2.03;0.90;;;17.30;89.80;;;;;;6276401;22;20470;-70
2023/09/19 04:52:35;;;;;;;2.80;0.90;;;17.40;89.80;;;;;;6276127;22;20958;-70
2023/09/19 04:55:02;;;;;;;2.70;1.00;;;17.40;89.60;;;;;;6276681;22;20402;-70
2023/09/19 04:57:29;;;;;;;1.93;0.80;;;17.40;89.50;;;;;;6276602;22;20401;-70
2023/09/19 04:59:55;;;;;;;1.90;0.80;;;17.40;89.60;;;;;;6276395;22;20908;-72
2023/09/19 05:02:22;;;;;;;1.57;0.80;;;17.50;89.40;;;;;;6276255;22;20432;-70
2023/09/19 05:04:49;;;;;;;3.03;1.00;;;17.60;89.20;;;;;;6276559;22;20424;-70
2023/09/19 05:07:17;;;;;;;2.10;1.07;;;17.80;88.70;;;;;;6276524;22;20397;-70
2023/09/19 05:09:45;;;;;;;1.73;0.70;;;17.80;88.70;;;;;;6276521;22;20811;-70
2023/09/19 05:12:11;;;;;;;3.20;1.10;;;17.80;88.50;;;;;;6276507;22;20417;-70
2023/09/19 05:14:40;;;;;;;2.23;0.80;;;17.70;88.60;;;;;;6276207;22;20405;-70
2023/09/19 05:17:07;;;;;;;1.80;0.90;;;17.60;89.50;;;;;;6276132;22;20405;-70
2023/09/19 05:19:35;;;;;;;2.83;1.47;;;17.80;89.50;;;;;;6276441;22;20459;-71
2023/09/19 05:22:04;;;;;;;1.60;0.87;;;17.80;89.20;;;;;;6276398;22;20425;-70
2023/09/19 05:24:30;;;;;;;2.37;0.80;;;17.80;89.40;;;;;;6276443;22;20405;-70
2023/09/19 05:26:59;;;;;;;1.70;0.83;;;17.80;89.50;;;;;;6276508;22;20408;-70
2023/09/19 05:29:26;;;;;;;1.57;0.77;;;17.90;88.90;;;;;;6276348;22;20433;-70
2023/09/19 05:31:54;;;;;;;1.83;0.93;;;17.80;89.10;;;;;;6276385;22;20421;-70
2023/09/19 05:34:21;;;;;;;2.23;0.90;;;17.80;89.70;;;;;;6276401;22;20401;-71
2023/09/19 05:36:48;;;;;;;1.70;0.90;;;17.90;89.10;;;;;;6276448;22;20401;-70
2023/09/19 05:39:15;;;;;;;1.70;0.93;;;17.90;88.90;;;;;;6277196;22;20401;-70
2023/09/19 05:41:42;;;;;;;1.90;0.80;;;17.80;88.70;;;;;;6278510;22;20427;-70
2023/09/19 05:44:10;;;;;;;2.37;0.83;;;17.60;89.50;;;;;;6278920;22;20407;-72
2023/09/19 05:46:37;;;;;;;1.90;0.90;;;17.70;89.70;;;;;;6278746;22;20460;-71
2023/09/19 05:49:03;;;;;;;1.67;0.80;;;17.60;89.90;;;;;;6278678;22;20440;-71
2023/09/19 05:51:30;;;;;;;2.20;1.90;;;17.70;90.00;;;;;;6278359;22;20428;-71
2023/09/19 05:53:57;;;;;;;2.20;0.93;;;17.80;89.70;;;;;;6278002;22;20899;-71
2023/09/19 05:56:24;;;;;;;1.80;0.80;;;17.80;89.40;;;;;;6278287;22;20402;-71
2023/09/19 05:58:51;;;;;;;1.70;1.00;;;17.70;89.60;;;;;;6277955;22;20892;-71
2023/09/19 06:01:20;;;;;;;1.90;0.83;;;17.70;90.30;;;;;;6277732;22;20440;-71
2023/09/19 06:03:46;;;;;;;2.13;1.00;;;17.80;89.60;;;;;;6277814;22;20902;-70
2023/09/19 06:06:13;;;;;;;2.83;1.13;;;17.90;89.40;;;;;;6277945;22;20408;-70
2023/09/19 06:08:40;;;;;;;1.77;0.90;;;17.80;89.50;;;;;;6278115;22;20437;-71
2023/09/19 06:11:09;;;;;;;1.70;0.80;;;17.70;88.30;;;;;;6277751;22;20487;-71
2023/09/19 06:13:35;;;;;;;1.60;0.90;;;17.70;88.00;;;;;;6278124;22;20502;-70
2023/09/19 06:16:04;;;;;;;1.50;0.70;;;17.70;87.90;;;;;;6278145;22;20401;-71
2023/09/19 06:18:34;;;;;;;2.10;1.10;;;17.60;88.50;;;;;;6278062;22;20401;-71
2023/09/19 06:21:07;;;;;;;1.90;1.10;;;17.60;88.80;;;;;;6277903;22;20445;-70
2023/09/19 06:23:34;;;;;;;1.80;1.00;;;17.60;88.40;;;;;;6278014;22;20393;-71
2023/09/19 06:26:00;;;;;;;2.10;0.77;;;17.50;88.20;;;;;;6277658;22;20413;-71
2023/09/19 06:28:28;;;;;;;2.17;0.70;;;17.70;88.10;;;;;;6277851;22;20517;-71
2023/09/19 06:30:54;;;;;;;1.87;1.00;;;17.70;87.90;;;;;;6277867;22;20457;-71
2023/09/19 06:33:21;;;;;;;1.83;0.97;;;17.60;87.90;;;;;;6277585;22;20960;-70
2023/09/19 06:35:51;;;;;;;1.60;0.83;;;17.80;88.00;;;;;;6277522;22;20747;-71
2023/09/19 06:38:19;;;;;;;1.80;0.90;;;17.80;87.60;;;;;;6277944;22;20452;-71
2023/09/19 06:40:45;;;;;;;1.60;0.80;;;17.90;87.50;;;;;;6277820;22;20479;-71
2023/09/19 06:43:12;;;;;;;2.20;0.93;;;17.90;87.20;;;;;;6277860;22;20451;-70
2023/09/19 06:45:39;;;;;;;1.60;0.70;;;18.00;87.00;;;;;;6277843;22;20408;-71
2023/09/19 06:48:07;;;;;;;1.50;0.70;;;18.10;87.00;;;;;;6277755;22;20404;-71
2023/09/19 06:50:34;;;;;;;2.47;0.90;;;18.30;86.40;;;;;;6277710;22;20437;-71
2023/09/19 06:53:02;;;;;;;1.70;0.70;;;18.50;86.00;;;;;;6277404;22;20888;-71
2023/09/19 06:55:31;;;;;;;1.50;0.80;;;18.70;84.10;;;;;;6277750;22;20440;-71
2023/09/19 06:57:58;;;;;;;1.70;0.70;;;19.10;84.60;;;;;;6277712;22;20402;-71
2023/09/19 07:00:25;;;;;;;2.27;0.90;;;19.40;82.00;;;;;;6277815;22;20488;-73
2023/09/19 07:03:00;;;;;;;1.60;0.73;;;20.00;82.30;;;;;;6277494;22;20413;-71
2023/09/19 07:05:28;;;;;;;2.70;1.00;;;20.60;80.10;;;;;;6277921;22;20401;-71
2023/09/19 07:07:55;;;;;;;3.40;0.80;;;21.00;77.40;;;;;;6277658;22;20424;-71
2023/09/19 07:10:25;;;;;;;2.17;1.07;;;21.30;76.20;;;;;;6277399;22;20531;-71
2023/09/19 07:12:56;;;;;;;1.50;0.70;;;21.20;77.50;;;;;;6278639;22;20393;-71
2023/09/19 07:15:24;;;;;;;4.10;1.20;;;21.30;77.40;;;;;;6277578;22;20447;-71
2023/09/19 07:17:51;;;;;;;2.17;1.00;;;21.50;76.50;;;;;;6277460;22;20397;-71
2023/09/19 07:20:18;;;;;;;2.03;0.90;;;21.60;76.50;;;;;;6277114;22;20416;-71
2023/09/19 07:22:45;;;;;;;2.40;1.07;;;21.60;76.00;;;;;;6277395;22;20417;-71
2023/09/19 07:25:13;;;;;;;2.57;1.00;;;21.70;76.20;;;;;;6277429;22;20401;-71
2023/09/19 07:27:41;;;;;;;2.07;0.80;;;21.60;75.50;;;;;;6277431;22;20413;-71
2023/09/19 07:30:09;;;;;;;2.57;0.90;;;21.60;76.00;;;;;;6277399;22;20795;-71
2023/09/19 07:32:37;;;;;;;1.80;0.90;;;21.50;76.90;;;;;;6276892;22;20798;-71
2023/09/19 07:35:04;;;;;;;2.40;1.03;;;21.30;77.50;;;;;;6277323;22;20408;-71
2023/09/19 07:37:33;;;;;;;2.10;0.87;;;21.30;76.90;;;;;;6277397;22;20410;-71
2023/09/19 07:39:59;;;;;;;3.43;1.00;;;21.30;76.50;;;;;;6277366;22;20397;-71
2023/09/19 07:42:26;;;;;;;1.63;0.80;;;21.30;77.00;;;;;;6276907;22;20928;-71
2023/09/19 07:44:54;;;;;;;1.60;0.83;;;21.30;76.90;;;;;;6277304;22;20401;-71
2023/09/19 07:47:21;;;;;;;1.60;0.80;;;21.00;76.90;;;;;;6277252;22;20796;-71
2023/09/19 07:49:48;;;;;;;1.60;0.80;;;20.90;78.20;;;;;;6277057;22;20433;-71
2023/09/19 07:52:15;;;;;;;2.70;0.93;;;21.10;78.60;;;;;;6277013;22;20421;-71
2023/09/19 07:54:44;;;;;;;1.70;0.90;;;21.30;78.60;;;;;;6277282;22;20401;-71
2023/09/19 07:57:10;;;;;;;1.40;0.70;;;21.50;78.40;;;;;;6277169;22;20741;-71
2023/09/19 07:59:38;;;;;;;1.57;0.80;;;21.70;77.00;;;;;;6277196;22;20408;-71
2023/09/19 08:02:08;;;;;;;1.63;0.83;;;21.60;76.10;;;;;;6276513;22;20441;-71
2023/09/19 08:04:35;;;;;;;1.60;0.80;;;21.60;77.90;;;;;;6278433;22;20495;-71
2023/09/19 08:07:03;;;;;;;1.70;0.80;;;21.60;77.40;;;;;;6277024;22;20444;-71
2023/09/19 08:09:33;;;;;;;2.60;0.90;;;21.70;77.00;;;;;;6276936;22;20441;-71
2023/09/19 08:12:03;;;;;;;2.53;0.90;;;21.50;76.20;;;;;;6276530;22;20816;-71
2023/09/19 08:14:30;;;;;;;2.27;0.90;;;21.70;77.00;;;;;;6277055;22;20947;-71
2023/09/19 08:16:58;;;;;;;1.70;0.80;;;22.00;75.70;;;;;;6276617;22;20775;-71
2023/09/19 08:19:28;;;;;;;1.90;0.93;;;21.90;73.10;;;;;;6276899;22;20393;-70
2023/09/19 08:21:58;;;;;;;1.80;1.00;;;21.60;75.20;;;;;;6276831;22;20427;-71
2023/09/19 08:24:28;;;;;;;1.77;0.97;;;21.60;75.40;;;;;;6276866;22;20401;-71
2023/09/19 08:26:55;;;;;;;2.27;1.00;;;21.70;74.60;;;;;;6277160;22;20402;-71
2023/09/19 08:29:27;;;;;;;1.80;0.80;;;21.60;74.50;;;;;;6276710;22;20489;-71
2023/09/19 08:31:54;;;;;;;1.60;0.70;;;21.40;74.10;;;;;;6276816;22;20425;-70
2023/09/19 08:34:22;;;;;;;1.87;1.17;;;21.50;74.60;;;;;;6276837;22;20404;-70
2023/09/19 08:36:52;;;;;;;1.90;1.53;;;21.30;76.00;;;;;;6276328;22;20935;-70
2023/09/19 08:39:19;;;;;;;1.77;0.80;;;21.50;74.60;;;;;;6276846;22;20412;-70
2023/09/19 08:41:45;;;;;;;2.20;0.97;;;21.70;73.90;;;;;;6276916;22;20425;-70
2023/09/19 08:44:12;;;;;;;1.83;1.00;;;21.90;73.80;;;;;;6276895;22;20420;-70
2023/09/19 08:46:43;;;;;;;1.47;0.73;;;21.80;73.90;;;;;;6276846;22;20401;-70
2023/09/19 08:49:19;;;;;;;1.50;0.80;;;21.60;72.10;;;;;;6276769;22;20464;-69
2023/09/19 08:51:46;;;;;;;1.97;0.80;;;21.30;73.30;;;;;;6277489;22;20421;-70
2023/09/19 08:54:23;;;;;;;2.90;1.00;;;21.30;76.00;;;;;;6276891;22;20496;-70
2023/09/19 08:56:52;;;;;;;1.50;0.80;;;21.20;74.10;;;;;;6277768;22;20385;-70
2023/09/19 08:59:25;;;;;;;1.50;0.80;;;21.10;73.70;;;;;;6276819;22;20433;-69
2023/09/19 09:01:53;;;;;;;1.60;0.90;;;21.10;75.20;;;;;;6276558;22;20475;-70
2023/09/19 09:04:20;;;;;;;2.37;0.97;;;21.30;73.90;;;;;;6276690;22;20437;-70
2023/09/19 09:06:50;;;;;;;1.80;1.00;;;21.40;74.60;;;;;;6277436;22;20397;-70
2023/09/19 09:09:18;;;;;;;1.80;0.90;;;21.60;73.20;;;;;;6276582;22;20524;-70
2023/09/19 09:11:46;;;;;;;2.67;1.00;;;21.80;72.90;;;;;;6276652;22;20417;-70
2023/09/19 09:14:14;;;;;;;1.70;0.80;;;21.60;70.70;;;;;;6277478;22;20408;-70
2023/09/19 09:16:40;;;;;;;1.60;1.00;;;21.60;72.10;;;;;;6278663;22;20397;-70
2023/09/19 09:19:07;;;;;;;1.50;0.70;;;21.70;72.60;;;;;;6278258;22;20892;-70
2023/09/19 09:21:36;;;;;;;1.60;0.80;;;21.90;71.50;;;;;;6278001;22;20428;-70
2023/09/19 09:24:29;;;;;;;1.70;1.00;;;22.00;70.00;;;;;;6278574;22;20416;-71
2023/09/19 09:26:57;;;;;;;1.70;0.83;;;21.90;71.90;;;;;;6278573;22;20382;-71
2023/09/19 09:29:44;;;;;;;1.93;0.83;;;21.90;70.60;;;;;;6278070;22;20947;-71
2023/09/19 09:32:21;;;;;;;1.70;0.90;;;21.70;70.40;;;;;;6278491;22;20421;-71
2023/09/19 09:34:53;;;;;;;1.50;0.80;;;21.30;67.60;;;;;;6278035;22;20894;-71
2023/09/19 09:37:20;;;;;;;3.00;1.27;;;21.10;68.90;;;;;;6278540;22;20418;-71
2023/09/19 09:39:53;;;;;;;2.00;1.00;;;21.10;67.80;;;;;;6278486;22;20397;-71
2023/09/19 09:42:35;;;;;;;4.53;0.90;;;20.90;68.90;;;;;;6278397;22;20431;-71
2023/09/19 09:45:19;;;;;;;2.07;0.80;;;20.80;69.40;;;;;;6278493;22;20712;-71
2023/09/19 09:47:49;;;;;;;3.63;1.00;;;20.80;67.80;;;;;;6278408;22;20420;-71
2023/09/19 09:50:29;;;;;;;1.70;1.00;;;20.70;67.70;;;;;;6278324;22;20425;-71
2023/09/19 09:53:06;;;;;;;2.07;1.23;;;20.70;68.20;;;;;;6278413;22;20409;-70
2023/09/19 09:55:58;;;;;;;1.93;1.17;;;20.60;67.50;;;;;;6278385;22;20455;-71
2023/09/19 09:58:29;;;;;;;1.60;0.80;;;20.70;69.40;;;;;;6278303;22;20378;-71
2023/09/19 10:01:00;;;;;;;1.90;0.90;;;20.60;68.10;;;;;;6278020;22;20836;-71
2023/09/19 10:03:39;;;;;;;1.80;1.00;;;20.70;66.70;;;;;;6278263;22;20758;-70
2023/09/19 10:06:19;;;;;;;1.80;0.90;;;20.50;66.70;;;;;;6278160;22;20943;-71
2023/09/19 10:09:10;;;;;;;1.60;0.80;;;20.60;67.80;;;;;;6278176;22;20386;-70
2023/09/19 10:11:43;;;;;;;2.27;1.13;;;20.90;68.00;;;;;;6278405;22;20414;-70
2023/09/19 10:14:12;;;;;;;2.17;1.03;;;21.00;68.00;;;;;;6278599;22;20418;-73
2023/09/19 10:16:45;;;;;;;1.73;0.80;;;21.20;66.10;;;;;;6278068;22;20393;-73
2023/09/19 10:19:16;;;;;;;2.07;1.03;;;21.30;65.50;;;;;;6278112;22;20416;-74
2023/09/19 10:21:45;;;;;;;1.80;0.80;;;21.50;65.60;;;;;;6278018;22;20444;-74
2023/09/19 10:24:16;;;;;;;1.90;1.03;;;21.40;64.30;;;;;;6277667;22;20455;-74
2023/09/19 10:26:46;;;;;;;2.70;0.93;;;21.20;64.50;;;;;;6278032;22;20378;-73
2023/09/19 10:29:15;;;;;;;2.00;1.10;;;21.20;64.50;;;;;;6277823;22;20492;-73
2023/09/19 10:31:47;;;;;;;2.33;0.90;;;21.40;67.30;;;;;;6278212;22;20428;-73
2023/09/19 10:34:16;;;;;;;1.60;0.90;;;21.30;64.80;;;;;;6277956;22;20390;-73
2023/09/19 10:36:46;;;;;;;1.60;0.90;;;21.30;65.80;;;;;;6277821;22;20900;-73
2023/09/19 10:39:19;;;;;;;2.13;0.90;;;21.50;64.40;;;;;;6277478;22;20835;-74
2023/09/19 10:41:53;;;;;;;2.00;1.00;;;21.60;64.40;;;;;;6278603;22;20479;-74
2023/09/19 10:44:25;;;;;;;2.57;0.80;;;21.40;64.50;;;;;;6278882;22;20381;-74
2023/09/19 10:46:52;;;;;;;1.80;1.00;;;21.20;65.70;;;;;;6278712;22;20443;-74
2023/09/19 10:49:19;;;;;;;2.07;0.93;;;21.50;65.60;;;;;;6277990;22;20410;-73
2023/09/19 10:51:49;;;;;;;1.70;0.90;;;21.50;67.40;;;;;;6278214;22;20428;-73
2023/09/19 10:54:19;;;;;;;1.83;1.00;;;21.90;66.80;;;;;;6278386;22;20437;-73
2023/09/19 10:56:51;;;;;;;1.70;1.00;;;22.20;65.10;;;;;;6278492;22;20397;-74
2023/09/19 10:59:20;;;;;;;2.80;1.00;;;22.30;62.10;;;;;;6278168;22;20377;-74
2023/09/19 11:01:51;;;;;;;2.73;1.00;;;22.30;63.20;;;;;;6277754;22;20502;-73
2023/09/19 11:04:25;;;;;;;1.87;0.80;;;22.40;62.70;;;;;;6277981;22;20440;-73
2023/09/19 11:07:08;;;;;;;1.97;0.90;;;22.70;64.10;;;;;;6277988;22;20417;-74
2023/09/19 11:09:53;;;;;;;1.60;0.80;;;22.90;62.20;;;;;;6279025;22;20436;-74
2023/09/19 11:12:56;;;;;;;2.03;0.90;;;23.10;61.90;;;;;;6277770;22;20440;-74
2023/09/19 11:16:14;;;;;;;1.80;1.00;;;23.00;62.60;;;;;;6277833;22;20401;-73
2023/09/19 11:18:57;;;;;;;1.60;0.80;;;22.80;60.90;;;;;;6278062;22;20762;-75
2023/09/19 11:21:55;;;;;;;2.10;1.00;;;22.90;61.50;;;;;;6277620;22;20467;-73
2023/09/19 11:24:35;;;;;;;1.97;0.83;;;22.90;60.30;;;;;;6277629;22;20378;-73
2023/09/19 11:27:13;;;;;;;1.97;1.00;;;22.90;60.10;;;;;;6277996;22;20381;-74
2023/09/19 11:29:42;;;;;;;3.90;1.10;;;23.10;62.10;;;;;;6277155;22;20449;-73
2023/09/19 11:32:09;;;;;;;1.93;0.97;;;23.40;60.00;;;;;;6277569;22;20417;-74
2023/09/19 11:34:45;;;;;;;1.40;0.70;;;23.40;60.30;;;;;;6277282;22;20927;-74
2023/09/19 11:38:11;;;;;;;1.60;1.00;;;23.40;60.10;;;;;;6277382;22;20393;-74
2023/09/19 11:40:38;;;;;;;1.80;0.80;;;23.50;59.70;;;;;;6277304;22;20402;-73
2023/09/19 11:43:30;;;;;;;1.90;0.90;;;23.70;58.90;;;;;;6277249;22;20406;-73
2023/09/19 11:46:08;;;;;;;1.70;0.83;;;24.00;59.00;;;;;;6276899;22;20904;-73
2023/09/19 11:48:37;;;;;;;1.90;0.87;;;24.10;59.10;;;;;;6277186;22;20429;-74
2023/09/19 11:51:23;;;;;;;2.60;0.90;;;24.10;58.00;;;;;;6277040;22;20780;-74
2023/09/19 11:53:51;;;;;;;1.50;0.87;;;24.10;59.20;;;;;;6277228;22;20781;-75
2023/09/19 11:56:20;;;;;;;1.50;0.87;;;24.20;59.00;;;;;;6277398;22;20409;-75
2023/09/19 11:58:48;;;;;;;1.67;0.80;;;24.20;59.30;;;;;;6277174;22;20523;-75
2023/09/19 12:01:24;;;;;;;1.77;0.97;;;24.10;59.40;;;;;;6276654;22;20783;-75
2023/09/19 12:03:54;;;;;;;2.27;0.70;;;24.10;59.00;;;;;;6276666;22;20961;-74
2023/09/19 12:06:21;;;;;;;1.60;0.80;;;24.00;58.70;;;;;;6277118;22;20400;-74
2023/09/19 12:08:49;;;;;;;2.00;0.90;;;23.70;60.30;;;;;;6277205;22;20405;-74
2023/09/19 12:11:17;;;;;;;1.77;1.03;;;23.80;59.40;;;;;;6277132;22;20441;-75
2023/09/19 12:13:46;;;;;;;2.20;0.80;;;23.70;59.40;;;;;;6276988;22;20407;-75
2023/09/19 12:16:16;;;;;;;1.50;0.87;;;23.80;58.90;;;;;;6276925;22;20437;-75
2023/09/19 12:18:44;;;;;;;2.00;1.00;;;23.90;59.50;;;;;;6276886;22;20463;-73
2023/09/19 12:21:27;;;;;;;2.00;1.47;;;23.90;59.60;;;;;;6276784;22;20427;-74
2023/09/19 12:24:19;;;;;;;1.87;0.90;;;23.70;60.70;;;;;;6276771;22;20433;-75
2023/09/19 12:26:47;;;;;;;1.60;0.90;;;23.70;59.70;;;;;;6271105;22;20416;-74
2023/09/19 12:29:15;;;;;;;1.57;0.80;;;23.60;59.90;;;;;;6276815;22;20492;-74
2023/09/19 12:31:55;;;;;;;1.50;0.70;;;23.90;59.80;;;;;;6276595;22;20447;-74
2023/09/19 12:34:23;;;;;;;2.43;1.33;;;24.10;58.60;;;;;;6276862;22;20390;-74
2023/09/19 12:36:50;;;;;;;1.50;0.70;;;24.10;58.20;;;;;;6276381;22;20893;-74
2023/09/19 12:39:35;;;;;;;1.50;0.70;;;23.90;58.90;;;;;;6276722;22;20401;-74
2023/09/19 12:42:04;;;;;;;1.70;0.90;;;23.80;59.20;;;;;;6276266;22;20762;-74
2023/09/19 12:44:31;;;;;;;1.40;0.70;;;23.80;60.10;;;;;;6276623;22;20433;-74
2023/09/19 12:47:01;;;;;;;1.90;0.83;;;24.20;61.00;;;;;;6277499;22;20425;-74
2023/09/19 12:49:27;;;;;;;1.97;0.90;;;24.10;60.30;;;;;;6276660;22;20406;-75
2023/09/19 12:51:56;;;;;;;1.83;0.90;;;24.30;58.40;;;;;;6276367;22;20441;-74
2023/09/19 12:54:25;;;;;;;1.77;0.90;;;24.40;58.70;;;;;;6276609;22;20413;-74
2023/09/19 12:56:54;;;;;;;1.50;0.87;;;24.60;57.80;;;;;;6276198;22;20751;-74
2023/09/19 12:59:32;;;;;;;1.50;0.90;;;25.00;58.00;;;;;;6276246;22;20436;-74
2023/09/19 13:02:07;;;;;;;1.50;1.00;;;25.40;56.40;;;;;;6276220;22;20970;-74
2023/09/19 13:04:40;;;;;;;2.13;1.00;;;25.50;56.90;;;;;;6276521;22;20389;-74
2023/09/19 13:07:07;;;;;;;1.60;0.93;;;25.10;57.90;;;;;;6276618;22;20390;-74
2023/09/19 13:09:35;;;;;;;1.90;0.80;;;24.90;58.60;;;;;;6276726;22;20411;-73
2023/09/19 13:12:02;;;;;;;1.90;1.00;;;25.20;57.00;;;;;;6276441;22;20472;-74
2023/09/19 13:14:31;;;;;;;1.40;0.70;;;25.10;56.30;;;;;;6277191;22;20476;-73
2023/09/19 13:17:03;;;;;;;2.00;1.10;;;25.00;57.10;;;;;;6276592;22;20402;-73
2023/09/19 13:19:39;;;;;;;1.70;0.90;;;25.00;59.40;;;;;;6276493;22;20386;-74
2023/09/19 13:22:08;;;;;;;1.93;1.00;;;25.00;57.80;;;;;;6276598;22;20806;-74
2023/09/19 13:24:40;;;;;;;2.47;0.90;;;24.90;57.80;;;;;;6276525;22;20405;-74
2023/09/19 13:27:07;;;;;;;1.70;1.00;;;25.00;58.20;;;;;;6276566;22;20439;-75
2023/09/19 13:29:33;;;;;;;1.70;0.80;;;25.30;58.20;;;;;;6276502;22;20405;-74
2023/09/19 13:32:00;;;;;;;2.00;1.10;;;25.30;58.20;;;;;;6276319;22;20441;-73
2023/09/19 13:34:29;;;;;;;1.60;0.87;;;25.60;57.50;;;;;;6276425;22;20404;-74
2023/09/19 13:36:58;;;;;;;2.00;0.80;;;25.50;56.80;;;;;;6276388;22;20405;-74
2023/09/19 13:39:25;;;;;;;1.90;0.90;;;25.60;56.20;;;;;;6276347;22;20405;-75
2023/09/19 13:41:51;;;;;;;1.77;0.90;;;25.50;56.80;;;;;;6276283;22;20413;-74
2023/09/19 13:44:18;;;;;;;1.70;0.80;;;25.60;56.00;;;;;;6276383;22;20404;-74
2023/09/19 13:46:46;;;;;;;1.57;0.90;;;25.70;56.00;;;;;;6277027;22;20408;-75
2023/09/19 13:49:12;;;;;;;2.57;0.87;;;25.90;55.80;;;;;;6276382;22;20497;-75
2023/09/19 13:51:43;;;;;;;1.93;0.90;;;26.00;55.60;;;;;;6276182;22;20470;-75
2023/09/19 13:54:12;;;;;;;1.50;0.80;;;26.30;53.60;;;;;;6276055;22;20394;-75
2023/09/19 13:56:39;;;;;;;1.60;0.80;;;26.50;53.80;;;;;;6276332;22;20432;-74
2023/09/19 13:59:06;;;;;;;1.47;0.77;;;26.80;52.80;;;;;;6276200;22;20398;-75
2023/09/19 14:01:33;;;;;;;1.77;0.80;;;27.50;52.70;;;;;;6277746;22;20433;-75
2023/09/19 14:03:59;;;;;;;1.80;0.97;;;28.10;50.20;;;;;;6278204;22;20539;-74
2023/09/19 14:06:26;;;;;;;1.80;1.00;;;28.10;50.20;;;;;;6278273;22;20409;-75
2023/09/19 14:08:53;;;;;;;1.60;0.90;;;27.80;49.50;;;;;;6278282;22;20408;-74
2023/09/19 14:11:21;;;;;;;1.50;0.77;;;28.00;49.60;;;;;;6278369;22;20484;-74
2023/09/19 14:16:44;;;;;;;1.60;0.90;;;29.80;47.10;;;;;;6263417;22;20437;-75
2023/09/19 14:19:11;;;;;;;1.97;0.83;;;30.70;45.10;;;;;;6277914;22;20441;-75
2023/09/19 14:21:39;;;;;;;1.60;0.80;;;32.30;43.10;;;;;;6278629;22;20413;-75
2023/09/19 14:24:09;;;;;;;1.70;0.90;;;32.70;42.90;;;;;;6278347;22;20462;-75
2023/09/19 14:26:37;;;;;;;1.50;0.80;;;32.70;42.10;;;;;;6277763;22;20787;-75
2023/09/19 14:29:03;;;;;;;1.40;0.80;;;32.40;41.10;;;;;;6278027;22;20397;-75
2023/09/19 14:31:30;;;;;;;1.80;0.90;;;31.80;42.50;;;;;;6277751;22;20441;-75
2023/09/19 14:33:59;;;;;;;1.50;0.80;;;32.30;42.10;;;;;;6277892;22;20405;-75
2023/09/19 14:36:26;;;;;;;1.60;0.83;;;32.40;41.70;;;;;;6277923;22;20463;-75
2023/09/19 14:38:55;;;;;;;1.80;0.90;;;33.30;41.20;;;;;;6277848;22;20401;-75
2023/09/19 14:41:22;;;;;;;1.70;0.90;;;34.10;39.80;;;;;;6277818;22;20729;-75
2023/09/19 14:43:50;;;;;;;1.40;0.80;;;34.30;40.50;;;;;;6277938;22;20439;-75
2023/09/19 14:46:18;;;;;;;1.30;0.73;;;34.50;38.50;;;;;;6277878;22;20405;-76
2023/09/19 14:48:46;;;;;;;2.60;0.80;;;33.80;38.80;;;;;;6277948;22;20440;-75
2023/09/19 14:51:14;;;;;;;1.60;0.90;;;33.30;38.90;;;;;;6277258;22;20777;-75
2023/09/19 14:53:41;;;;;;;1.47;0.83;;;33.40;39.10;;;;;;6277806;22;20397;-76
2023/09/19 14:56:09;;;;;;;1.50;0.80;;;33.60;38.90;;;;;;6277824;22;20487;-74
2023/09/19 14:58:38;;;;;;;1.57;1.00;;;33.20;39.90;;;;;;6277757;22;20402;-74
2023/09/19 15:01:07;;;;;;;1.50;0.93;;;32.80;40.70;;;;;;6277459;22;20433;-74
2023/09/19 15:03:35;;;;;;;2.00;0.80;;;32.60;41.70;;;;;;6277662;22;20455;-73
2023/09/19 15:06:04;;;;;;;1.70;0.80;;;32.30;41.50;;;;;;6277725;22;20452;-73
2023/09/19 15:08:31;;;;;;;1.40;0.80;;;31.70;41.30;;;;;;6277226;22;20884;-73
2023/09/19 15:10:58;;;;;;;2.63;0.80;;;31.60;42.70;;;;;;6277110;22;20437;-73
2023/09/19 15:13:28;;;;;;;1.60;0.70;;;31.00;42.30;;;;;;6277417;22;20748;-74
2023/09/19 15:15:59;;;;;;;1.50;0.80;;;30.90;42.60;;;;;;6277183;22;20803;-73
2023/09/19 15:18:27;;;;;;;1.60;0.80;;;30.10;44.00;;;;;;6277208;22;20382;-73
2023/09/19 15:20:55;;;;;;;1.47;0.73;;;29.30;44.80;;;;;;6277360;22;20452;-73
2023/09/19 15:23:22;;;;;;;1.90;1.00;;;28.70;46.90;;;;;;6277497;22;20405;-73
2023/09/19 15:25:49;;;;;;;1.60;0.80;;;28.00;46.80;;;;;;6277451;22;20455;-73
2023/09/19 15:28:16;;;;;;;1.70;1.10;;;27.40;48.60;;;;;;6277392;22;20397;-73
2023/09/19 15:30:43;;;;;;;1.60;0.97;;;27.00;49.60;;;;;;6277219;22;20417;-74
2023/09/19 15:33:09;;;;;;;2.33;1.00;;;26.80;50.50;;;;;;6277378;22;20401;-74
2023/09/19 15:35:38;;;;;;;1.43;0.70;;;26.30;50.90;;;;;;6277347;22;20405;-75
2023/09/19 15:38:05;;;;;;;1.80;0.80;;;26.00;51.20;;;;;;6277459;22;20405;-75
2023/09/19 15:40:31;;;;;;;1.80;0.80;;;25.40;52.50;;;;;;6277191;22;20405;-75
2023/09/19 15:42:58;;;;;;;2.13;0.90;;;25.00;53.50;;;;;;6277285;22;20408;-75
2023/09/19 15:45:26;;;;;;;1.60;0.90;;;24.60;54.10;;;;;;6277279;22;20397;-75
2023/09/19 15:47:54;;;;;;;1.83;0.80;;;24.50;54.30;;;;;;6277141;22;20405;-75
2023/09/19 15:50:21;;;;;;;1.80;0.77;;;24.20;55.50;;;;;;6277193;22;20439;-74
2023/09/19 15:52:54;;;;;;;1.60;0.80;;;23.90;56.80;;;;;;6277117;22;20512;-74
2023/09/19 15:55:21;;;;;;;1.50;0.80;;;23.80;56.00;;;;;;6277191;22;20382;-74
2023/09/19 15:57:48;;;;;;;2.03;0.80;;;23.80;57.60;;;;;;6277090;22;20408;-75
2023/09/19 16:00:17;;;;;;;1.60;0.87;;;23.70;57.40;;;;;;6276763;22;20896;-74
2023/09/19 16:02:43;;;;;;;1.83;0.90;;;23.60;56.30;;;;;;6276577;22;20429;-74
2023/09/19 16:05:11;;;;;;;1.60;0.80;;;23.40;58.30;;;;;;6277377;22;20430;-74
2023/09/19 16:07:39;;;;;;;2.37;1.00;;;23.40;57.20;;;;;;6277190;22;20409;-75
2023/09/19 16:10:08;;;;;;;1.80;0.80;;;23.40;57.70;;;;;;6277101;22;20401;-74
2023/09/19 16:12:35;;;;;;;2.43;1.00;;;23.40;57.30;;;;;;6276477;22;20448;-75
2023/09/19 16:15:02;;;;;;;1.53;0.77;;;23.20;57.60;;;;;;6277342;22;20410;-75
2023/09/19 16:17:28;;;;;;;1.70;0.80;;;23.20;57.40;;;;;;6276943;22;20398;-76
2023/09/19 16:19:55;;;;;;;1.83;0.80;;;23.20;58.20;;;;;;6277361;22;20396;-75
2023/09/19 16:22:22;;;;;;;2.13;0.90;;;23.10;58.10;;;;;;6276434;22;20428;-75
2023/09/19 16:24:48;;;;;;;1.70;0.80;;;23.10;57.70;;;;;;6276538;22;20756;-75
2023/09/19 16:27:20;;;;;;;1.60;0.87;;;23.10;58.60;;;;;;6276443;22;20953;-74
2023/09/19 16:29:48;;;;;;;1.60;0.73;;;23.10;59.00;;;;;;6276490;22;20386;-75
2023/09/19 16:32:15;;;;;;;1.50;0.70;;;23.00;58.40;;;;;;6276611;22;20441;-75
2023/09/19 16:34:42;;;;;;;1.60;0.80;;;23.10;59.30;;;;;;6276290;22;20409;-75
2023/09/19 16:37:09;;;;;;;1.90;0.70;;;23.10;59.00;;;;;;6276761;22;20397;-75
2023/09/19 16:39:36;;;;;;;1.77;0.80;;;23.20;58.40;;;;;;6276896;22;20409;-75
2023/09/19 16:42:03;;;;;;;1.80;0.70;;;23.10;58.90;;;;;;6276672;22;20508;-75
2023/09/19 16:44:34;;;;;;;1.77;1.03;;;23.20;59.00;;;;;;6276660;22;20409;-75
2023/09/19 16:47:02;;;;;;;1.50;0.90;;;23.10;58.90;;;;;;6276994;22;20471;-76
2023/09/19 16:49:29;;;;;;;1.70;0.90;;;23.10;59.20;;;;;;6276326;22;20892;-75
2023/09/19 16:51:56;;;;;;;2.20;0.80;;;23.10;59.50;;;;;;6276487;22;20492;-75
2023/09/19 16:54:23;;;;;;;2.57;0.80;;;23.10;59.70;;;;;;6276621;22;20405;-75
2023/09/19 16:56:50;;;;;;;1.73;0.93;;;23.10;59.80;;;;;;6276607;22;20401;-75
2023/09/19 16:59:19;;;;;;;2.63;1.10;;;23.10;59.80;;;;;;6276632;22;20397;-73
2023/09/19 17:01:47;;;;;;;1.43;0.73;;;23.00;60.20;;;;;;6275990;22;20820;-75
2023/09/19 17:04:13;;;;;;;1.50;0.90;;;23.00;60.20;;;;;;6276668;22;20414;-75